Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:29;;;;;;;1.90;1.10;;;;;;;19.83;45.49;99199.13;5085355;28;20257;-78
2021/05/10 00:03:54;;;;;;;1.33;1.23;;;;;;;19.87;47.23;99197.91;5084468;28;20232;-78
2021/05/10 00:06:21;;;;;;;1.33;1.20;;;;;;;19.74;47.70;99197.16;5084355;28;20255;-77
2021/05/10 00:08:48;;;;;;;1.40;1.30;;;;;;;19.66;47.39;99195.09;5084854;28;20755;-78
2021/05/10 00:11:14;;;;;;;1.20;1.10;;;;;;;19.64;46.97;99197.88;5084321;28;20210;-77
2021/05/10 00:13:43;;;;;;;2.00;1.10;;;;;;;19.65;44.88;99196.88;5086922;28;20280;-78
2021/05/10 00:16:09;;;;;;;1.30;1.10;;;;;;;19.70;44.15;99193.03;5088450;28;20217;-78
2021/05/10 00:18:35;;;;;;;2.73;1.20;;;;;;;19.80;43.43;99202.88;5087451;28;20228;-78
2021/05/10 00:21:01;;;;;;;2.40;1.00;;;;;;;19.92;43.21;99194.91;5088314;28;20289;-78
2021/05/10 00:23:28;;;;;;;2.97;1.20;;;;;;;19.92;46.95;99194.91;5087633;28;20232;-79
2021/05/10 00:25:54;;;;;;;1.87;1.20;;;;;;;19.96;45.78;99194.56;5088205;28;20242;-78
2021/05/10 00:28:20;;;;;;;2.13;1.10;;;;;;;19.96;44.88;99201.66;5088217;28;20639;-78
2021/05/10 00:30:46;;;;;;;1.67;1.00;;;;;;;19.90;44.96;99195.06;5088501;28;20196;-78
2021/05/10 00:33:11;;;;;;;1.70;1.00;;;;;;;19.88;45.59;99201.41;5088640;28;20248;-77
2021/05/10 00:35:37;;;;;;;1.23;1.00;;;;;;;19.96;42.80;99199.88;5088289;28;20291;-78
2021/05/10 00:38:03;;;;;;;1.50;1.30;;;;;;;19.92;44.68;99194.91;5087206;28;20226;-78
2021/05/10 00:40:33;;;;;;;3.23;1.30;;;;;;;19.93;44.27;99192.16;5087154;28;20719;-78
2021/05/10 00:43:00;;;;;;;2.03;0.97;;;;;;;20.00;41.43;99195.19;5086358;28;20297;-78
2021/05/10 00:45:26;;;;;;;1.90;1.00;;;;;;;20.14;40.92;99186.97;5086904;28;20776;-78
2021/05/10 00:47:52;;;;;;;2.20;1.20;;;;;;;20.17;41.89;99184.06;5086887;28;20250;-77
2021/05/10 00:50:19;;;;;;;2.03;1.30;;;;;;;20.17;43.89;99186.72;5087751;28;20756;-78
2021/05/10 00:52:46;;;;;;;1.27;1.00;;;;;;;20.16;42.26;99186.88;5086886;28;20204;-78
2021/05/10 00:55:13;;;;;;;1.20;1.10;;;;;;;20.13;43.56;99184.44;5087898;28;20277;-78
2021/05/10 00:57:43;;;;;;;1.47;1.27;;;;;;;20.12;43.68;99188.91;5086619;28;20750;-77
2021/05/10 01:00:12;;;;;;;2.63;0.97;;;;;;;20.07;42.04;99188.41;5087708;28;20755;-77
2021/05/10 01:02:38;;;;;;;1.67;1.27;;;;;;;20.12;41.64;99180.09;5086737;28;20272;-76
2021/05/10 01:05:06;;;;;;;1.83;1.13;;;;;;;20.17;41.04;99183.25;5087664;28;20224;-79
2021/05/10 01:07:32;;;;;;;1.93;1.10;;;;;;;20.18;43.66;99179.63;5087666;28;20258;-78
2021/05/10 01:09:59;;;;;;;1.20;1.10;;;;;;;20.14;41.21;99183.50;5087830;28;20578;-78
2021/05/10 01:12:25;;;;;;;1.63;1.10;;;;;;;20.19;41.85;99182.16;5087639;28;20238;-78
2021/05/10 01:14:51;;;;;;;1.33;1.00;;;;;;;20.19;42.31;99176.84;5086922;28;20209;-78
2021/05/10 01:17:18;;;;;;;1.37;0.97;;;;;;;20.09;44.83;99175.06;5087208;28;20252;-78
2021/05/10 01:19:44;;;;;;;1.20;1.10;;;;;;;19.96;45.22;99181.31;5086980;28;20706;-78
2021/05/10 01:22:12;;;;;;;2.30;1.00;;;;;;;19.83;45.04;99188.53;5086585;28;20207;-78
2021/05/10 01:24:39;;;;;;;1.97;1.30;;;;;;;19.78;45.24;99182.72;5086114;28;20396;-78
2021/05/10 01:27:05;;;;;;;1.27;1.03;;;;;;;19.73;45.99;99190.22;5086649;28;20204;-78
2021/05/10 01:29:31;;;;;;;2.53;1.33;;;;;;;19.61;48.41;99191.97;5087370;28;20235;-78
2021/05/10 01:31:57;;;;;;;1.30;1.20;;;;;;;19.56;48.32;99188.81;5087200;28;20261;-77
2021/05/10 01:34:22;;;;;;;1.30;1.10;;;;;;;19.46;48.62;99191.31;5086653;28;20295;-79
2021/05/10 01:36:48;;;;;;;1.30;1.20;;;;;;;19.38;48.11;99193.69;5086736;28;20207;-78
2021/05/10 01:39:14;;;;;;;1.30;1.20;;;;;;;19.35;49.08;99188.66;5087130;28;20269;-77
2021/05/10 01:41:41;;;;;;;0.90;0.90;;;;;;;19.29;50.24;99189.13;5087173;28;20212;-78
2021/05/10 01:44:07;;;;;;;2.60;1.30;;;;;;;19.20;49.90;99190.63;5086553;28;20255;-77
2021/05/10 01:46:33;;;;;;;1.20;1.10;;;;;;;19.10;50.78;99198.41;5086855;28;20208;-78
2021/05/10 01:48:59;;;;;;;1.23;1.07;;;;;;;18.83;49.87;99202.16;5085761;28;20640;-78
2021/05/10 01:51:26;;;;;;;1.40;1.30;;;;;;;18.83;51.17;99202.16;5086906;28;20208;-77
2021/05/10 01:53:53;;;;;;;2.20;1.30;;;;;;;18.80;51.71;99218.22;5086448;28;20224;-78
2021/05/10 01:56:19;;;;;;;2.67;1.27;;;;;;;18.82;51.08;99218.94;5086365;28;20531;-78
2021/05/10 01:58:51;;;;;;;1.63;1.50;;;;;;;18.79;49.92;99215.66;5085983;28;20260;-77
2021/05/10 02:01:18;;;;;;;3.10;1.70;;;;;;;18.78;49.75;99228.03;5086779;28;20208;-78
2021/05/10 02:03:44;;;;;;;2.03;1.60;;;;;;;18.77;50.51;99234.28;5085493;28;20522;-78
2021/05/10 02:06:10;;;;;;;1.80;1.40;;;;;;;18.81;50.42;99234.91;5087045;28;20212;-78
2021/05/10 02:08:35;;;;;;;1.77;1.67;;;;;;;18.76;50.20;99229.09;5085843;28;20785;-78
2021/05/10 02:11:01;;;;;;;1.93;1.50;;;;;;;18.70;50.48;99230.38;5086049;28;20738;-79
2021/05/10 02:13:27;;;;;;;2.20;1.80;;;;;;;18.72;51.32;99233.75;5086319;28;20418;-78
2021/05/10 02:15:55;;;;;;;2.10;1.70;;;;;;;18.74;51.60;99233.66;5086549;28;20257;-77
2021/05/10 02:18:23;;;;;;;2.67;1.40;;;;;;;18.73;51.88;99229.31;5085795;28;20736;-77
2021/05/10 02:20:50;;;;;;;1.60;1.50;;;;;;;18.71;52.33;99234.72;5085767;28;20230;-78
2021/05/10 02:23:17;;;;;;;3.03;1.63;;;;;;;18.71;52.52;99234.72;5084833;28;20208;-78
2021/05/10 02:25:46;;;;;;;2.60;1.53;;;;;;;18.66;53.56;99236.84;5086161;28;20212;-78
2021/05/10 02:28:14;;;;;;;1.60;1.50;;;;;;;18.65;53.69;99235.16;5086003;28;20617;-77
2021/05/10 02:30:41;;;;;;;2.30;1.40;;;;;;;18.63;54.04;99234.41;5085771;28;20702;-77
2021/05/10 02:33:10;;;;;;;1.60;1.50;;;;;;;18.62;53.99;99238.03;5085792;28;20247;-78
2021/05/10 02:35:36;;;;;;;1.97;1.40;;;;;;;18.56;54.29;99233.19;5085738;28;20205;-78
2021/05/10 02:38:02;;;;;;;1.67;1.57;;;;;;;18.50;55.09;99228.34;5085691;28;20536;-78
2021/05/10 02:40:28;;;;;;;4.50;1.20;;;;;;;18.37;55.65;99231.00;5085560;28;20235;-78
2021/05/10 02:42:54;;;;;;;1.50;1.40;;;;;;;18.33;56.51;99235.63;5085883;28;20229;-78
2021/05/10 02:45:21;;;;;;;1.30;1.20;;;;;;;18.32;56.04;99241.88;5085524;28;20616;-78
2021/05/10 02:47:48;;;;;;;1.33;1.30;;;;;;;18.24;56.59;99239.78;5085492;28;20253;-78
2021/05/10 02:50:18;;;;;;;3.10;1.80;;;;;;;18.17;56.38;99243.78;5085191;28;20200;-78
2021/05/10 02:52:44;;;;;;;2.57;1.50;;;;;;;18.16;55.85;99243.94;5084182;28;20231;-77
2021/05/10 02:55:11;;;;;;;2.13;1.50;;;;;;;18.17;56.54;99235.03;5085685;28;20200;-77
2021/05/10 02:57:37;;;;;;;1.30;1.20;;;;;;;18.15;56.47;99240.41;5085093;28;20228;-78
2021/05/10 03:00:05;;;;;;;1.60;1.50;;;;;;;18.03;56.74;99236.00;5085975;28;20291;-78
2021/05/10 03:02:31;;;;;;;1.30;1.20;;;;;;;18.08;57.00;99231.25;5085198;28;20468;-78
2021/05/10 03:04:57;;;;;;;2.43;1.50;;;;;;;18.12;56.48;99234.53;5083983;28;20624;-78
2021/05/10 03:07:24;;;;;;;1.50;1.40;;;;;;;18.13;56.03;99218.56;5085458;28;20438;-79
2021/05/10 03:09:50;;;;;;;2.27;1.37;;;;;;;18.14;56.66;99222.06;5084885;28;20761;-77
2021/05/10 03:12:15;;;;;;;1.80;1.30;;;;;;;18.06;56.28;99230.50;5085181;28;20200;-78
2021/05/10 03:14:41;;;;;;;3.43;1.53;;;;;;;18.03;56.98;99230.72;5085623;28;20353;-78
2021/05/10 03:17:07;;;;;;;1.60;1.50;;;;;;;18.01;57.77;99229.97;5085049;28;20266;-78
2021/05/10 03:19:33;;;;;;;1.50;1.40;;;;;;;18.03;57.62;99220.97;5084747;28;20570;-78
2021/05/10 03:21:59;;;;;;;1.30;1.30;;;;;;;18.04;57.36;99229.78;5084241;28;20233;-77
2021/05/10 03:24:26;;;;;;;1.43;1.33;;;;;;;18.03;57.70;99226.25;5084899;28;20220;-79
2021/05/10 03:26:52;;;;;;;2.13;1.30;;;;;;;18.02;57.44;99224.59;5084557;28;20239;-78
2021/05/10 03:29:18;;;;;;;2.43;1.40;;;;;;;18.05;57.87;99223.53;5084718;28;20288;-77
2021/05/10 03:31:43;;;;;;;1.40;1.30;;;;;;;18.02;58.04;99224.59;5085743;28;20250;-79
2021/05/10 03:34:09;;;;;;;1.20;1.10;;;;;;;18.02;58.37;99221.13;5083894;28;20206;-78
2021/05/10 03:36:35;;;;;;;2.63;1.50;;;;;;;18.05;57.75;99228.81;5085337;28;20477;-78
2021/05/10 03:39:02;;;;;;;1.60;1.50;;;;;;;18.07;58.22;99229.53;5084940;28;20231;-78
2021/05/10 03:41:29;;;;;;;1.57;1.40;;;;;;;18.01;57.66;99220.25;5084386;28;20253;-79
2021/05/10 03:43:56;;;;;;;1.53;1.33;;;;;;;18.03;57.99;99217.50;5084373;28;20227;-79
2021/05/10 03:46:22;;;;;;;1.83;1.50;;;;;;;18.04;58.51;99213.94;5084635;28;20223;-78
2021/05/10 03:48:48;;;;;;;1.87;1.50;;;;;;;18.05;58.04;99205.03;5083800;28;20234;-78
2021/05/10 03:51:14;;;;;;;1.70;1.60;;;;;;;18.01;58.88;99206.22;5084688;28;20211;-78
2021/05/10 03:53:40;;;;;;;2.57;1.50;;;;;;;18.01;58.77;99206.22;5083829;28;20221;-78
2021/05/10 03:56:05;;;;;;;2.80;1.60;;;;;;;17.97;59.66;99202.94;5084918;28;20200;-78
2021/05/10 03:58:32;;;;;;;2.17;1.70;;;;;;;17.98;58.81;99211.72;5083459;28;20223;-78
2021/05/10 04:00:58;;;;;;;1.73;1.63;;;;;;;17.97;58.84;99208.22;5084889;28;20231;-78
2021/05/10 04:03:29;;;;;;;1.70;1.60;;;;;;;18.00;58.88;99201.91;5083827;28;20294;-78
2021/05/10 04:06:12;;;;;;;1.83;1.60;;;;;;;17.94;58.96;99205.81;5084606;28;20290;-78
2021/05/10 04:09:01;;;;;;;5.23;1.80;;;;;;;17.93;58.33;99198.81;5083690;28;20227;-78
2021/05/10 04:13:34;;;;;;;2.93;1.90;;;;;;;18.00;59.25;99192.16;5085044;28;20239;-79
2021/05/10 04:14:18;;;;;;;1.70;1.60;;;;;;;18.04;59.00;99188.34;5083851;28;20215;-78
2021/05/10 04:16:44;;;;;;;3.37;1.80;;;;;;;18.03;57.75;99188.47;5084097;28;20215;-78
2021/05/10 04:19:10;;;;;;;1.63;1.53;;;;;;;18.03;57.71;99185.81;5083622;28;20267;-77
2021/05/10 04:21:36;;;;;;;2.97;1.90;;;;;;;18.01;58.86;99193.84;5084185;28;20279;-79
2021/05/10 04:24:02;;;;;;;1.67;1.57;;;;;;;18.00;59.21;99188.69;5082730;28;20227;-78
2021/05/10 04:26:28;;;;;;;2.10;2.00;;;;;;;17.97;58.86;99192.38;5084632;28;20231;-77
2021/05/10 04:28:54;;;;;;;2.43;1.70;;;;;;;17.95;59.82;99193.44;5084303;28;20763;-79
2021/05/10 04:31:20;;;;;;;1.97;1.70;;;;;;;17.94;58.80;99195.25;5085059;28;20563;-78
2021/05/10 04:33:46;;;;;;;3.97;1.73;;;;;;;17.95;59.53;99190.78;5083690;28;20277;-78
2021/05/10 04:36:12;;;;;;;2.40;1.73;;;;;;;17.97;59.61;99189.72;5084038;28;20301;-78
2021/05/10 04:38:42;;;;;;;2.07;1.63;;;;;;;17.97;59.88;99178.34;5083493;28;20507;-78
2021/05/10 04:41:08;;;;;;;2.00;1.80;;;;;;;17.97;60.12;99176.53;5084413;28;20211;-78
2021/05/10 04:43:34;;;;;;;2.70;1.90;;;;;;;18.04;60.31;99180.44;5084281;28;20211;-77
2021/05/10 04:46:00;;;;;;;1.70;1.60;;;;;;;18.06;60.68;99182.97;5084111;28;20212;-78
2021/05/10 04:48:27;;;;;;;3.53;1.90;;;;;;;18.02;60.44;99187.63;5083653;28;20231;-79
2021/05/10 04:50:53;;;;;;;2.30;1.60;;;;;;;18.04;59.84;99190.16;5084068;28;20235;-78
2021/05/10 04:53:19;;;;;;;1.70;1.47;;;;;;;18.13;59.07;99188.66;5083612;28;20210;-78
2021/05/10 04:55:44;;;;;;;1.43;1.33;;;;;;;18.25;58.67;99183.38;5085055;28;20200;-77
2021/05/10 04:58:10;;;;;;;2.93;1.60;;;;;;;18.35;59.19;99191.47;5083118;28;20300;-78
2021/05/10 05:00:36;;;;;;;1.67;1.50;;;;;;;18.45;57.72;99189.00;5088192;28;20822;-77
2021/05/10 05:03:03;;;;;;;3.20;1.67;;;;;;;18.51;60.83;99187.72;5087870;28;20204;-78
2021/05/10 05:05:29;;;;;;;1.70;1.60;;;;;;;18.55;59.10;99190.06;5087608;28;20315;-77
2021/05/10 05:07:55;;;;;;;1.90;1.70;;;;;;;18.63;58.45;99187.69;5087571;28;20258;-78
2021/05/10 05:10:21;;;;;;;5.80;2.03;;;;;;;18.66;59.25;99184.81;5087814;28;20200;-78
2021/05/10 05:12:48;;;;;;;2.00;1.60;;;;;;;18.67;59.87;99185.66;5086356;28;20316;-78
2021/05/10 05:15:16;;;;;;;3.90;1.40;;;;;;;18.72;57.25;99177.41;5087382;28;20208;-79
2021/05/10 05:17:41;;;;;;;1.80;1.70;;;;;;;18.72;60.91;99175.59;5086408;28;20285;-78
2021/05/10 05:20:10;;;;;;;2.77;1.83;;;;;;;18.72;61.38;99172.97;5087692;28;20219;-77
2021/05/10 05:22:38;;;;;;;2.10;1.60;;;;;;;18.75;61.78;99169.25;5085474;28;21092;-77
2021/05/10 05:25:04;;;;;;;1.90;1.63;;;;;;;18.75;62.18;99177.16;5084736;28;20939;-77
2021/05/10 05:27:30;;;;;;;1.63;1.53;;;;;;;18.73;62.33;99171.16;5086520;28;20235;-77
2021/05/10 05:29:56;;;;;;;1.77;1.60;;;;;;;18.72;60.55;99143.88;5085478;28;20252;-75
2021/05/10 05:32:23;;;;;;;2.07;1.73;;;;;;;18.72;60.88;99119.25;5085423;28;20573;-77
2021/05/10 05:34:49;;;;;;;2.00;1.70;;;;;;;18.68;60.81;99125.72;5085514;28;20218;-76
2021/05/10 05:37:15;;;;;;;2.03;1.63;;;;;;;18.66;61.71;99136.41;5086695;28;20216;-77
2021/05/10 05:39:41;;;;;;;1.83;1.73;;;;;;;18.64;61.31;99136.50;5084926;28;20220;-77
2021/05/10 05:42:07;;;;;;;1.83;1.70;;;;;;;18.61;61.87;99130.59;5084670;28;20251;-77
2021/05/10 05:44:36;;;;;;;1.63;1.53;;;;;;;18.60;62.49;99124.47;5083934;28;20232;-76
2021/05/10 05:47:04;;;;;;;1.90;1.80;;;;;;;18.55;63.74;99123.13;5083624;28;20581;-77
2021/05/10 05:49:30;;;;;;;1.70;1.60;;;;;;;18.52;63.65;99134.78;5084977;28;20239;-76
2021/05/10 05:51:57;;;;;;;1.70;1.60;;;;;;;18.48;62.79;99143.88;5083875;28;20250;-78
2021/05/10 05:54:23;;;;;;;1.90;1.80;;;;;;;18.48;61.90;99143.03;5082383;28;20293;-77
2021/05/10 05:56:50;;;;;;;3.03;1.70;;;;;;;18.54;62.50;99145.25;5085450;28;20203;-79
2021/05/10 05:59:16;;;;;;;1.83;1.73;;;;;;;18.58;63.21;99152.00;5085734;28;21012;-80
2021/05/10 06:01:42;;;;;;;1.80;1.70;;;;;;;18.60;62.26;99160.66;5085591;28;20696;-78
2021/05/10 06:04:08;;;;;;;13.83;2.00;;;;;;;18.60;62.45;99165.94;5084090;28;20318;-79
2021/05/10 06:06:34;;;;;;;2.50;1.63;;;;;;;18.64;62.65;99162.94;5086004;28;20295;-78
2021/05/10 06:09:00;;;;;;;2.03;1.83;;;;;;;18.64;61.76;99160.31;5084652;28;20219;-80
2021/05/10 06:11:26;;;;;;;2.80;1.77;;;;;;;18.68;61.06;99171.50;5082861;28;20586;-77
2021/05/10 06:13:52;;;;;;;1.70;1.60;;;;;;;18.77;61.29;99181.41;5083570;28;20298;-78
2021/05/10 06:16:18;;;;;;;1.50;1.40;;;;;;;18.82;60.95;99179.28;5084077;28;20255;-79
2021/05/10 06:18:44;;;;;;;1.50;1.40;;;;;;;18.84;60.28;99181.81;5083919;28;20710;-78
2021/05/10 06:21:10;;;;;;;1.80;1.70;;;;;;;18.92;60.01;99190.03;5084810;28;20208;-77
2021/05/10 06:23:39;;;;;;;3.13;1.60;;;;;;;18.98;61.42;99192.22;5083213;28;20200;-78
2021/05/10 06:26:06;;;;;;;1.53;1.43;;;;;;;19.00;58.91;99200.06;5084286;28;20212;-78
2021/05/10 06:28:32;;;;;;;1.87;1.50;;;;;;;19.09;56.42;99207.31;5083535;28;20224;-75
2021/05/10 06:30:59;;;;;;;2.57;1.70;;;;;;;19.32;56.94;99212.69;5084530;28;20249;-78
2021/05/10 06:33:24;;;;;;;3.27;2.30;;;;;;;19.42;59.16;99211.91;5083536;28;20236;-78
2021/05/10 06:35:50;;;;;;;2.10;2.00;;;;;;;19.08;60.16;99233.88;5085570;28;20323;-75
2021/05/10 06:38:16;;;;;;;3.43;2.07;;;;;;;18.97;60.22;99230.22;5084644;28;20276;-78
2021/05/10 06:40:42;;;;;;;3.40;1.83;;;;;;;19.01;59.37;99234.31;5084083;28;20217;-77
2021/05/10 06:43:08;;;;;;;2.87;1.87;;;;;;;19.03;59.93;99239.50;5083982;28;20291;-77
2021/05/10 06:45:34;;;;;;;3.03;1.70;;;;;;;19.01;59.19;99247.56;5083876;28;20834;-77
2021/05/10 06:48:01;;;;;;;3.43;1.97;;;;;;;18.98;57.92;99239.81;5083866;28;20258;-77
2021/05/10 06:50:27;;;;;;;4.03;2.47;;;;;;;18.99;58.75;99246.00;5084169;28;20253;-79
2021/05/10 06:52:53;;;;;;;3.70;2.23;;;;;;;19.00;59.73;99253.78;5083382;28;20284;-77
2021/05/10 06:55:19;;;;;;;2.53;2.23;;;;;;;18.98;60.54;99268.09;5083798;28;20644;-78
2021/05/10 06:57:45;;;;;;;3.17;2.00;;;;;;;18.97;62.00;99261.97;5084284;28;20231;-77
2021/05/10 07:00:11;;;;;;;3.33;2.00;;;;;;;18.98;61.45;99258.34;5085436;28;20208;-77
2021/05/10 07:02:37;;;;;;;3.77;2.00;;;;;;;19.08;61.25;99261.16;5084304;28;20212;-79
2021/05/10 07:05:05;;;;;;;2.53;2.33;;;;;;;19.18;61.33;99270.09;5084678;28;20311;-77
2021/05/10 07:07:32;;;;;;;2.43;2.00;;;;;;;19.34;61.02;99275.09;5082214;28;20574;-77
2021/05/10 07:09:58;;;;;;;4.00;1.90;;;;;;;19.52;59.42;99267.59;5082279;28;20291;-75
2021/05/10 07:12:24;;;;;;;4.83;2.07;;;;;;;19.68;58.74;99261.16;5082463;28;20546;-77
2021/05/10 07:14:50;;;;;;;2.63;2.00;;;;;;;19.81;58.33;99267.25;5080778;28;20257;-76
2021/05/10 07:17:16;;;;;;;2.40;2.17;;;;;;;19.78;58.94;99278.94;5082874;28;20717;-77
2021/05/10 07:19:42;;;;;;;4.57;2.13;;;;;;;19.71;58.80;99300.66;5083102;28;20253;-76
2021/05/10 07:22:08;;;;;;;5.27;2.10;;;;;;;19.82;59.85;99317.47;5082776;28;20219;-76
2021/05/10 07:24:34;;;;;;;1.70;1.60;;;;;;;19.87;53.77;99329.50;5082535;28;20259;-76
2021/05/10 07:27:00;;;;;;;2.27;1.90;;;;;;;19.96;53.20;99336.75;5082945;28;20217;-78
2021/05/10 07:29:26;;;;;;;5.23;1.60;;;;;;;20.11;53.93;99337.38;5084242;28;20204;-76
2021/05/10 07:31:52;;;;;;;2.90;1.47;;;;;;;20.21;53.06;99336.56;5082927;28;20222;-77
2021/05/10 07:34:18;;;;;;;1.80;1.70;;;;;;;20.29;53.57;99335.97;5083069;28;21104;-76
2021/05/10 07:36:44;;;;;;;2.00;1.80;;;;;;;20.43;53.75;99341.06;5083808;28;20261;-79
2021/05/10 07:39:11;;;;;;;1.83;1.60;;;;;;;20.51;54.62;99326.34;5083455;28;20232;-77
2021/05/10 07:41:37;;;;;;;1.80;1.50;;;;;;;20.47;51.44;99339.00;5084243;28;20251;-77
2021/05/10 07:44:03;;;;;;;2.07;1.77;;;;;;;20.56;51.39;99342.75;5084229;28;20208;-78
2021/05/10 07:46:29;;;;;;;2.50;1.90;;;;;;;20.73;52.86;99328.19;5084478;28;20264;-77
2021/05/10 07:48:55;;;;;;;4.10;1.63;;;;;;;20.76;50.72;99326.16;5084835;28;20246;-76
2021/05/10 07:51:21;;;;;;;3.43;1.83;;;;;;;20.89;50.89;99327.81;5083811;28;20207;-77
2021/05/10 07:53:47;;;;;;;2.37;1.80;;;;;;;21.02;51.26;99334.69;5082231;28;20296;-75
2021/05/10 07:56:13;;;;;;;2.23;1.70;;;;;;;21.05;50.78;99338.06;5083401;28;20256;-78
2021/05/10 07:58:43;;;;;;;1.80;1.53;;;;;;;21.05;50.62;99333.59;5083055;28;20228;-77
2021/05/10 08:01:09;;;;;;;3.30;1.93;;;;;;;21.09;50.56;99332.41;5081279;28;20294;-77
2021/05/10 08:03:35;;;;;;;2.20;1.50;;;;;;;21.11;50.39;99327.81;5082129;28;20237;-76
2021/05/10 08:06:01;;;;;;;1.77;1.60;;;;;;;21.21;49.53;99327.91;5083317;28;20232;-77
2021/05/10 08:08:28;;;;;;;4.93;1.70;;;;;;;21.24;48.29;99338.25;5082591;28;20223;-75
2021/05/10 08:10:55;;;;;;;2.87;1.77;;;;;;;21.33;48.63;99324.25;5082749;28;20204;-76
2021/05/10 08:13:22;;;;;;;3.93;1.70;;;;;;;21.40;49.02;99320.09;5082754;28;20305;-77
2021/05/10 08:15:48;;;;;;;3.37;2.10;;;;;;;21.42;47.38;99314.69;5082812;28;20211;-78
2021/05/10 08:18:14;;;;;;;1.67;1.57;;;;;;;21.53;47.82;99319.16;5083360;28;20231;-76
2021/05/10 08:20:42;;;;;;;2.90;1.83;;;;;;;21.54;46.79;99315.50;5083089;28;20207;-76
2021/05/10 08:23:09;;;;;;;1.60;1.50;;;;;;;21.59;47.40;99323.94;5082660;28;20207;-77
2021/05/10 08:25:35;;;;;;;2.20;1.70;;;;;;;21.64;47.48;99318.25;5085192;28;20268;-81
2021/05/10 08:28:00;;;;;;;1.50;1.40;;;;;;;21.74;47.64;99316.50;5083771;28;20231;-77
2021/05/10 08:30:27;;;;;;;2.70;1.70;;;;;;;21.87;48.32;99314.50;5084413;28;20242;-76
2021/05/10 08:32:57;;;;;;;1.73;1.50;;;;;;;21.95;46.92;99322.69;5082700;28;20239;-76
2021/05/10 08:35:23;;;;;;;2.80;1.37;;;;;;;22.04;45.18;99317.56;5086613;28;20203;-77
2021/05/10 08:37:49;;;;;;;3.20;1.40;;;;;;;22.10;45.43;99320.56;5087397;28;20290;-77
2021/05/10 08:40:14;;;;;;;3.30;1.73;;;;;;;22.16;46.07;99317.38;5086344;28;20239;-78
2021/05/10 08:42:43;;;;;;;1.80;1.70;;;;;;;22.24;44.68;99319.41;5087258;28;20268;-74
2021/05/10 08:45:09;;;;;;;3.53;1.70;;;;;;;22.39;45.69;99322.53;5086328;28;20224;-75
2021/05/10 08:47:37;;;;;;;2.30;1.97;;;;;;;22.51;46.50;99307.34;5086366;28;20259;-76
2021/05/10 08:50:06;;;;;;;2.50;1.60;;;;;;;22.55;44.85;99322.06;5086275;28;20219;-75
2021/05/10 08:52:34;;;;;;;2.20;1.60;;;;;;;22.60;44.40;99307.41;5086693;28;20269;-76
2021/05/10 08:55:00;;;;;;;2.03;1.50;;;;;;;22.68;44.11;99300.56;5085385;28;20250;-75
2021/05/10 08:57:26;;;;;;;1.73;1.63;;;;;;;22.72;43.60;99302.81;5085559;28;20228;-76
2021/05/10 08:59:52;;;;;;;2.27;1.50;;;;;;;22.84;44.00;99302.72;5085591;28;20418;-76
2021/05/10 09:02:29;;;;;;;3.03;2.23;;;;;;;22.93;43.34;99305.41;5086477;28;20204;-77
2021/05/10 09:05:10;;;;;;;2.80;1.50;;;;;;;22.99;42.71;99309.31;5085243;28;20262;-79
2021/05/10 09:07:36;;;;;;;1.80;1.33;;;;;;;23.03;42.41;99300.13;5084718;28;20598;-75
2021/05/10 09:10:05;;;;;;;3.00;1.60;;;;;;;23.12;42.80;99306.47;5085797;28;20200;-78
2021/05/10 09:12:42;;;;;;;2.73;1.83;;;;;;;23.22;44.12;99290.50;5085382;28;20208;-75
2021/05/10 09:15:19;;;;;;;1.67;1.30;;;;;;;23.37;41.90;99300.59;5085403;28;20205;-75
2021/05/10 09:17:46;;;;;;;1.53;1.43;;;;;;;23.56;41.59;99306.91;5083943;28;20267;-77
2021/05/10 09:20:15;;;;;;;2.07;1.50;;;;;;;23.73;42.55;99314.22;5087101;28;20196;-79
2021/05/10 09:22:48;;;;;;;2.63;1.60;;;;;;;23.73;41.72;99324.03;5085215;28;20208;-76
2021/05/10 09:25:14;;;;;;;2.37;1.50;;;;;;;23.79;42.52;99324.31;5085010;28;20220;-76
2021/05/10 09:27:41;;;;;;;1.40;1.30;;;;;;;23.83;41.77;99326.72;5085200;28;20238;-76
2021/05/10 09:30:19;;;;;;;1.87;1.70;;;;;;;23.77;41.55;99320.09;5085569;28;20203;-77
2021/05/10 09:32:50;;;;;;;1.50;1.40;;;;;;;23.85;42.00;99306.94;5083568;28;20380;-75
2021/05/10 09:35:23;;;;;;;3.10;1.63;;;;;;;23.90;40.24;99314.50;5084766;28;20204;-79
2021/05/10 09:38:00;;;;;;;1.70;1.60;;;;;;;23.93;41.29;99293.72;5084725;28;20284;-77
2021/05/10 09:40:28;;;;;;;1.90;1.80;;;;;;;24.08;40.33;99290.59;5083935;28;20243;-76
2021/05/10 09:42:56;;;;;;;2.20;1.80;;;;;;;24.09;39.70;99290.47;5084152;28;20379;-76
2021/05/10 09:45:34;;;;;;;1.63;1.47;;;;;;;24.22;42.66;99284.84;5083988;28;20228;-75
2021/05/10 09:48:09;;;;;;;1.90;1.30;;;;;;;24.29;42.74;99283.25;5084194;28;20768;-74
2021/05/10 09:50:37;;;;;;;2.07;1.50;;;;;;;24.38;41.12;99290.38;5083446;28;20207;-78
2021/05/10 09:53:04;;;;;;;2.30;1.83;;;;;;;24.61;40.79;99291.88;5083701;28;20205;-76
2021/05/10 09:55:46;;;;;;;1.77;1.30;;;;;;;24.80;40.03;99304.25;5083473;28;20694;-75
2021/05/10 09:58:12;;;;;;;1.90;1.63;;;;;;;25.07;40.79;99303.41;5084107;28;20713;-77
2021/05/10 10:00:40;;;;;;;3.13;1.70;;;;;;;25.23;39.05;99292.09;5084273;28;20247;-74
2021/05/10 10:03:21;;;;;;;2.63;1.70;;;;;;;25.34;41.18;99308.75;5083547;28;20204;-76
2021/05/10 10:05:49;;;;;;;2.47;1.53;;;;;;;25.30;38.66;99309.22;5083504;28;20242;-76
2021/05/10 10:08:16;;;;;;;1.93;1.60;;;;;;;25.41;39.03;99298.31;5084805;28;20248;-76
2021/05/10 10:10:41;;;;;;;2.70;1.57;;;;;;;25.38;38.44;99295.94;5085817;28;20250;-77
2021/05/10 10:13:07;;;;;;;2.20;1.60;;;;;;;25.28;37.80;99295.16;5084144;28;20208;-75
2021/05/10 10:15:33;;;;;;;1.67;1.57;;;;;;;25.31;37.99;99297.53;5084442;28;20235;-77
2021/05/10 10:18:01;;;;;;;1.77;1.63;;;;;;;25.29;37.46;99299.50;5083486;28;20223;-77
2021/05/10 10:20:28;;;;;;;2.00;1.80;;;;;;;25.16;37.84;99303.34;5084375;28;20200;-76
2021/05/10 10:22:55;;;;;;;2.57;1.83;;;;;;;25.16;38.33;99307.88;5084148;28;20207;-75
2021/05/10 10:25:21;;;;;;;2.70;1.73;;;;;;;25.31;39.84;99303.72;5085183;28;20260;-76
2021/05/10 10:27:50;;;;;;;1.63;1.50;;;;;;;25.27;38.03;99313.03;5084223;28;21002;-76
2021/05/10 10:30:17;;;;;;;3.00;1.53;;;;;;;25.32;38.71;99315.25;5083755;28;20781;-76
2021/05/10 10:32:44;;;;;;;2.80;2.17;;;;;;;25.39;38.74;99300.28;5083735;28;20210;-77
2021/05/10 10:35:14;;;;;;;3.37;1.60;;;;;;;25.49;40.01;99300.19;5084380;28;20376;-78
2021/05/10 10:37:40;;;;;;;2.37;1.40;;;;;;;25.62;39.15;99279.28;5084202;28;20255;-77
2021/05/10 10:40:16;;;;;;;1.60;1.50;;;;;;;25.76;38.22;99283.22;5083795;28;20223;-77
2021/05/10 10:42:42;;;;;;;2.00;1.77;;;;;;;25.99;38.54;99290.78;5083792;28;20256;-76
2021/05/10 10:45:11;;;;;;;1.47;1.30;;;;;;;25.91;36.82;99292.41;5083773;28;20231;-77
2021/05/10 10:47:43;;;;;;;2.50;1.33;;;;;;;25.99;38.18;99291.63;5084775;28;20589;-76
2021/05/10 10:50:10;;;;;;;1.70;1.50;;;;;;;26.20;36.92;99306.47;5083841;28;20239;-76
2021/05/10 10:52:46;;;;;;;2.30;1.73;;;;;;;26.39;36.33;99305.41;5084057;28;20204;-76
2021/05/10 10:55:19;;;;;;;1.83;1.33;;;;;;;26.50;36.77;99294.41;5085126;28;20204;-76
2021/05/10 10:57:46;;;;;;;1.70;1.60;;;;;;;26.49;36.42;99301.63;5083127;28;20251;-76
2021/05/10 11:00:15;;;;;;;2.00;1.63;;;;;;;26.13;36.33;99303.59;5084328;28;20212;-77
2021/05/10 11:02:44;;;;;;;1.60;1.50;;;;;;;26.28;37.05;99309.19;5083726;28;20686;-76
2021/05/10 11:05:12;;;;;;;2.43;1.33;;;;;;;25.89;36.53;99314.94;5083856;28;20224;-76
2021/05/10 11:07:50;;;;;;;1.53;1.20;;;;;;;26.03;36.34;99319.72;5083171;28;20338;-76
2021/05/10 11:10:49;;;;;;;1.97;1.33;;;;;;;25.55;36.42;99323.66;5082907;28;20732;-77
2021/05/10 11:13:39;;;;;;;1.60;1.20;;;;;;;25.10;37.94;99325.31;5082715;28;20382;-76
2021/05/10 11:16:09;;;;;;;2.90;1.47;;;;;;;25.27;38.10;99337.06;5083262;28;20203;-76
2021/05/10 11:18:47;;;;;;;1.70;1.17;;;;;;;25.11;37.94;99339.50;5082881;28;20220;-77
2021/05/10 11:21:44;;;;;;;1.30;1.20;;;;;;;25.17;38.86;99336.25;5082852;28;20257;-76
2021/05/10 11:24:13;;;;;;;1.57;1.47;;;;;;;24.95;39.50;99333.03;5082324;28;20661;-75
2021/05/10 11:26:43;;;;;;;1.77;1.30;;;;;;;25.29;40.58;99335.09;5082880;28;20296;-76
2021/05/10 11:29:11;;;;;;;2.10;1.10;;;;;;;25.34;39.66;99331.97;5082195;28;20231;-75
2021/05/10 11:31:39;;;;;;;1.37;1.17;;;;;;;25.82;40.05;99327.22;5082981;28;20265;-77
2021/05/10 11:34:13;;;;;;;1.33;1.23;;;;;;;26.61;39.00;99330.81;5082029;28;20204;-78
2021/05/10 11:36:47;;;;;;;1.90;1.37;;;;;;;27.70;36.19;99332.66;5082533;28;21173;-77