Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:21;;;;;;;37.70;4.63;;;;;;;;;;4984859;28;20062;-64
2024/03/31 00:04:50;;;;;;;41.43;4.83;;;;;;;;;;4969344;28;20064;-63
2024/03/31 00:07:15;;;;;;;42.38;5.18;;;;;;;;;;4978136;28;20027;-63
2024/03/31 00:09:46;;;;;;;41.15;5.00;;;;;;;;;;4968953;28;20097;-64
2024/03/31 00:12:11;;;;;;;35.60;4.70;;;;;;;;;;4982176;28;20521;-65
2024/03/31 00:14:36;;;;;;;30.85;5.03;;;;;;;;;;4965724;28;20062;-64
2024/03/31 00:17:02;;;;;;;36.75;6.40;;;;;;;;;;4969825;28;20018;-63
2024/03/31 00:19:27;;;;;;;37.43;5.10;;;;;;;;;;4972255;28;20058;-63
2024/03/31 00:21:52;;;;;;;39.00;5.20;;;;;;;;;;4969798;28;20107;-64
2024/03/31 00:24:17;;;;;;;32.63;4.97;;;;;;;;;;4965387;28;20046;-65
2024/03/31 00:26:42;;;;;;;40.17;5.20;;;;;;;;;;4970089;28;20448;-62
2024/03/31 00:29:07;;;;;;;29.90;4.47;;;;;;;;;;4968726;28;20043;-64
2024/03/31 00:31:32;;;;;;;36.38;5.25;;;;;;;;;;4969469;28;20049;-64
2024/03/31 00:33:58;;;;;;;29.27;4.28;;;;;;;;;;4969407;28;20019;-65
2024/03/31 00:36:23;;;;;;;34.77;4.53;;;;;;;;;;4968064;28;20471;-63
2024/03/31 00:38:48;;;;;;;32.17;5.10;;;;;;;;;;4969099;28;20026;-63
2024/03/31 00:41:13;;;;;;;38.57;5.90;;;;;;;;;;4968431;28;20536;-64
2024/03/31 00:43:38;;;;;;;30.90;4.47;;;;;;;;;;4967485;28;20086;-63
2024/03/31 00:46:03;;;;;;;40.80;6.43;;;;;;;;;;4972740;28;20030;-63
2024/03/31 00:48:28;;;;;;;31.10;4.95;;;;;;;;;;4978124;28;20042;-64
2024/03/31 00:50:54;;;;;;;40.10;5.20;;;;;;;;;;4974465;28;20027;-62
2024/03/31 00:53:19;;;;;;;26.05;4.13;;;;;;;;;;4984106;28;20015;-64
2024/03/31 00:55:44;;;;;;;34.08;5.05;;;;;;;;;;4977259;28;20023;-63
2024/03/31 00:58:09;;;;;;;32.75;4.65;;;;;;;;;;4983152;28;20069;-64
2024/03/31 01:00:34;;;;;;;34.88;4.53;;;;;;;;;;4969807;28;20382;-63
2024/03/31 01:02:59;;;;;;;36.17;4.43;;;;;;;;;;4967968;28;20030;-63
2024/03/31 01:05:25;;;;;;;28.23;3.73;;;;;;;;;;4967043;28;20080;-64
2024/03/31 01:07:50;;;;;;;33.15;4.70;;;;;;;;;;4963939;28;21054;-64
2024/03/31 01:10:15;;;;;;;31.25;4.35;;;;;;;;;;4968333;28;20148;-63
2024/03/31 01:12:40;;;;;;;36.80;4.60;;;;;;;;;;4970227;28;20076;-62
2024/03/31 01:15:06;;;;;;;45.07;5.50;;;;;;;;;;4971792;28;20190;-62
2024/03/31 01:17:31;;;;;;;31.13;4.88;;;;;;;;;;4970135;28;20045;-64
2024/03/31 01:19:56;;;;;;;35.47;5.43;;;;;;;;;;4990318;28;20515;-63
2024/03/31 01:22:22;;;;;;;25.17;4.47;;;;;;;;;;4972035;28;20023;-63
2024/03/31 01:24:47;;;;;;;32.08;4.68;;;;;;;;;;4971488;28;20064;-64
2024/03/31 01:27:13;;;;;;;39.30;5.03;;;;;;;;;;4971384;28;20025;-63
2024/03/31 01:29:38;;;;;;;25.95;4.30;;;;;;;;;;4971682;28;20054;-65
2024/03/31 01:32:03;;;;;;;36.15;4.70;;;;;;;;;;4969854;28;20541;-65
2024/03/31 01:34:28;;;;;;;29.90;4.45;;;;;;;;;;4971973;28;20033;-64
2024/03/31 01:36:53;;;;;;;32.25;4.45;;;;;;;;;;4971540;28;20094;-64
2024/03/31 01:39:19;;;;;;;30.00;4.63;;;;;;;;;;4971464;28;20027;-63
2024/03/31 01:41:46;;;;;;;32.33;5.00;;;;;;;;;;4971261;28;20031;-63
2024/03/31 01:44:11;;;;;;;33.47;4.82;;;;;;;;;;4971537;28;20042;-64
2024/03/31 01:46:36;;;;;;;46.30;5.37;;;;;;;;;;4970991;28;20031;-65
2024/03/31 01:49:01;;;;;;;41.72;5.00;;;;;;;;;;4971298;28;20034;-64
2024/03/31 01:51:26;;;;;;;29.25;4.38;;;;;;;;;;4970909;28;20023;-64
2024/03/31 01:53:51;;;;;;;35.88;4.97;;;;;;;;;;4997073;28;20104;-63
2024/03/31 01:56:17;;;;;;;29.40;4.47;;;;;;;;;;4971375;28;20026;-63
2024/03/31 01:58:43;;;;;;;34.08;4.53;;;;;;;;;;4970815;28;20019;-64
2024/03/31 02:01:08;;;;;;;40.08;4.70;;;;;;;;;;4971464;28;20092;-64
2024/03/31 02:03:33;;;;;;;30.50;4.57;;;;;;;;;;4970728;28;20034;-64
2024/03/31 02:05:58;;;;;;;38.03;5.82;;;;;;;;;;4970956;28;20023;-64
2024/03/31 02:08:23;;;;;;;39.22;5.47;;;;;;;;;;4970789;28;20480;-62
2024/03/31 02:10:48;;;;;;;29.08;4.70;;;;;;;;;;4983917;28;20023;-64
2024/03/31 02:13:14;;;;;;;32.03;4.93;;;;;;;;;;4970830;28;20030;-63
2024/03/31 02:15:42;;;;;;;37.47;4.15;;;;;;;;;;4970769;28;20456;-63
2024/03/31 02:18:08;;;;;;;30.95;4.47;;;;;;;;;;4971291;28;20022;-64
2024/03/31 02:20:33;;;;;;;25.77;4.93;;;;;;;;;;4972475;28;20030;-64
2024/03/31 02:22:58;;;;;;;28.17;4.38;;;;;;;;;;4975612;28;20130;-63
2024/03/31 02:25:23;;;;;;;33.10;5.07;;;;;;;;;;4977310;28;20016;-64
2024/03/31 02:27:48;;;;;;;39.63;5.50;;;;;;;;;;4976634;28;20475;-64
2024/03/31 02:30:13;;;;;;;36.38;5.03;;;;;;;;;;4971836;28;20084;-64
2024/03/31 02:32:39;;;;;;;38.10;6.27;;;;;;;;;;4970716;28;20030;-64
2024/03/31 02:35:04;;;;;;;37.90;5.43;;;;;;;;;;4970557;28;20096;-63
2024/03/31 02:37:29;;;;;;;33.38;4.95;;;;;;;;;;4970280;28;20147;-63
2024/03/31 02:39:54;;;;;;;43.40;5.47;;;;;;;;;;4970883;28;20046;-64
2024/03/31 02:42:19;;;;;;;28.48;4.65;;;;;;;;;;4969736;28;20363;-63
2024/03/31 02:44:45;;;;;;;33.93;4.33;;;;;;;;;;4970311;28;21233;-63
2024/03/31 02:47:10;;;;;;;31.70;4.93;;;;;;;;;;4978551;28;20042;-64
2024/03/31 02:49:36;;;;;;;27.05;4.13;;;;;;;;;;4970620;28;20038;-64
2024/03/31 02:52:01;;;;;;;38.60;4.47;;;;;;;;;;4975244;28;20031;-65
2024/03/31 02:54:27;;;;;;;26.17;4.05;;;;;;;;;;4971249;28;20017;-63
2024/03/31 02:56:52;;;;;;;34.22;4.35;;;;;;;;;;4971498;28;20015;-63
2024/03/31 02:59:17;;;;;;;37.08;5.10;;;;;;;;;;4971560;28;20090;-63
2024/03/31 03:01:42;;;;;;;34.47;5.07;;;;;;;;;;4971300;28;20062;-65
2024/03/31 03:04:07;;;;;;;37.97;5.35;;;;;;;;;;4979292;28;20382;-63
2024/03/31 03:06:32;;;;;;;37.53;5.20;;;;;;;;;;4984767;28;20534;-64
2024/03/31 03:08:57;;;;;;;41.70;5.47;;;;;;;;;;4985291;28;20033;-66
2024/03/31 03:11:23;;;;;;;45.67;4.40;;;;;;;;;;4986158;28;20057;-64
2024/03/31 03:13:48;;;;;;;36.05;4.68;;;;;;;;;;4976362;28;20031;-64
2024/03/31 03:16:13;;;;;;;32.63;4.80;;;;;;;;;;4971499;28;20188;-64
2024/03/31 03:18:38;;;;;;;35.50;4.83;;;;;;;;;;4980710;28;20030;-63
2024/03/31 03:21:05;;;;;;;27.02;4.32;;;;;;;;;;4986375;28;20487;-65
2024/03/31 03:23:31;;;;;;;42.33;5.25;;;;;;;;;;4974818;28;20022;-65
2024/03/31 03:25:58;;;;;;;34.00;4.57;;;;;;;;;;4981603;28;20064;-63
2024/03/31 03:28:23;;;;;;;41.55;4.60;;;;;;;;;;4970006;28;20050;-64
2024/03/31 03:30:48;;;;;;;36.73;4.80;;;;;;;;;;4970096;28;20045;-64
2024/03/31 03:33:14;;;;;;;29.88;5.03;;;;;;;;;;4970102;28;20438;-64
2024/03/31 03:35:39;;;;;;;37.75;4.53;;;;;;;;;;4969565;28;20023;-64
2024/03/31 03:38:04;;;;;;;42.92;6.22;;;;;;;;;;4969987;28;20030;-64
2024/03/31 03:40:29;;;;;;;34.88;5.28;;;;;;;;;;4966285;28;20535;-63
2024/03/31 03:42:54;;;;;;;35.17;4.53;;;;;;;;;;4969983;28;20040;-64
2024/03/31 03:45:19;;;;;;;37.30;5.28;;;;;;;;;;4969589;28;20027;-63
2024/03/31 03:47:45;;;;;;;41.83;5.43;;;;;;;;;;4969337;28;20438;-62
2024/03/31 03:50:10;;;;;;;37.07;4.83;;;;;;;;;;4986389;28;20046;-63
2024/03/31 03:52:37;;;;;;;31.50;4.53;;;;;;;;;;4969624;28;20414;-63
2024/03/31 03:55:02;;;;;;;38.83;4.63;;;;;;;;;;4991848;28;20015;-64
2024/03/31 03:57:27;;;;;;;34.05;4.30;;;;;;;;;;4964095;28;20077;-64
2024/03/31 03:59:53;;;;;;;36.42;4.78;;;;;;;;;;4969189;28;20098;-65
2024/03/31 04:02:19;;;;;;;32.70;3.97;;;;;;;;;;4965200;28;20034;-63
2024/03/31 04:04:44;;;;;;;;;;;;;;;;;;4969361;28;20027;-63
2024/03/31 04:07:09;;;;;;;33.65;4.50;;;;;;;;;;4968313;28;19913;-63
2024/03/31 04:09:34;;;;;;;30.05;4.63;;;;;;;;;;4969611;28;20018;-63
2024/03/31 04:12:00;;;;;;;31.90;4.23;;;;;;;;;;4969307;28;20394;-62
2024/03/31 04:14:25;;;;;;;52.63;4.80;;;;;;;;;;4969519;28;20034;-64
2024/03/31 04:16:50;;;;;;;35.65;4.88;;;;;;;;;;4968574;28;20026;-63
2024/03/31 04:19:15;;;;;;;31.70;4.65;;;;;;;;;;4965312;28;20072;-63
2024/03/31 04:21:40;;;;;;;34.37;4.33;;;;;;;;;;4968347;28;20018;-63
2024/03/31 04:24:05;;;;;;;29.65;4.57;;;;;;;;;;4970711;28;20554;-64
2024/03/31 04:26:31;;;;;;;30.53;4.03;;;;;;;;;;4972665;28;20467;-64
2024/03/31 04:28:56;;;;;;;31.80;4.20;;;;;;;;;;4980291;28;20109;-63
2024/03/31 04:31:21;;;;;;;27.25;4.30;;;;;;;;;;4979828;28;20048;-63
2024/03/31 04:33:47;;;;;;;29.37;4.73;;;;;;;;;;4979309;28;20023;-64
2024/03/31 04:36:12;;;;;;;27.15;4.30;;;;;;;;;;4978974;28;20022;-63
2024/03/31 04:38:39;;;;;;;28.02;4.10;;;;;;;;;;4976873;28;20023;-63
2024/03/31 04:41:05;;;;;;;38.00;4.93;;;;;;;;;;4973743;28;20011;-65
2024/03/31 04:43:30;;;;;;;42.00;5.97;;;;;;;;;;4976222;28;20037;-64
2024/03/31 04:46:03;;;;;;;30.33;5.30;;;;;;;;;;4978768;28;20011;-63
2024/03/31 04:48:28;;;;;;;32.67;5.38;;;;;;;;;;5015988;28;20380;-64
2024/03/31 04:50:55;;;;;;;27.90;4.53;;;;;;;;;;4975785;28;20018;-64
2024/03/31 04:53:21;;;;;;;;;;;;;;;;;;4971708;28;20375;-64
2024/03/31 04:55:46;;;;;;;43.25;5.13;;;;;;;;;;4963108;28;19913;-63
2024/03/31 04:58:11;;;;;;;34.47;4.78;;;;;;;;;;4976206;28;20011;-63
2024/03/31 05:00:37;;;;;;;23.25;3.50;;;;;;;;;;4989538;28;20954;-63
2024/03/31 05:03:02;;;;;;;36.92;4.63;;;;;;;;;;4981099;28;20144;-64
2024/03/31 05:05:27;;;;;;;31.67;4.70;;;;;;;;;;4969963;28;20024;-63
2024/03/31 05:07:52;;;;;;;28.35;4.30;;;;;;;;;;4975944;28;20062;-65
2024/03/31 05:10:17;;;;;;;33.55;4.32;;;;;;;;;;4971363;28;20031;-63
2024/03/31 05:12:42;;;;;;;28.25;4.30;;;;;;;;;;4973205;28;20466;-63
2024/03/31 05:15:08;;;;;;;35.13;5.60;;;;;;;;;;4973377;28;20027;-63
2024/03/31 05:17:33;;;;;;;25.27;3.75;;;;;;;;;;4980195;28;20021;-63
2024/03/31 05:19:58;;;;;;;28.55;4.90;;;;;;;;;;4968566;28;20375;-63
2024/03/31 05:22:24;;;;;;;32.90;4.68;;;;;;;;;;4968460;28;20039;-64
2024/03/31 05:24:49;;;;;;;25.02;3.60;;;;;;;;;;4968659;28;20091;-63
2024/03/31 05:27:15;;;;;;;34.97;4.73;;;;;;;;;;4968464;28;20031;-64
2024/03/31 05:29:40;;;;;;;28.33;4.40;;;;;;;;;;4968760;28;20031;-64
2024/03/31 05:32:05;;;;;;;32.17;4.65;;;;;;;;;;4968988;28;20475;-63
2024/03/31 05:34:30;;;;;;;28.88;4.00;;;;;;;;;;4969057;28;20030;-64
2024/03/31 05:36:55;;;;;;;31.88;4.70;;;;;;;;;;4980434;28;20027;-64
2024/03/31 05:39:21;;;;;;;24.67;3.93;;;;;;;;;;4970575;28;20437;-64
2024/03/31 05:41:46;;;;;;;40.37;4.77;;;;;;;;;;4979578;28;20149;-64
2024/03/31 05:44:11;;;;;;;20.40;3.88;;;;;;;;;;4973830;28;20011;-63
2024/03/31 05:46:36;;;;;;;25.55;3.45;;;;;;;;;;4985744;28;20068;-64
2024/03/31 05:49:01;;;;;;;31.48;4.03;;;;;;;;;;4978022;28;20427;-63
2024/03/31 05:51:26;;;;;;;30.35;4.47;;;;;;;;;;4964450;28;20029;-63
2024/03/31 05:53:51;;;;;;;32.13;4.10;;;;;;;;;;4966878;28;20050;-63
2024/03/31 05:56:16;;;;;;;26.45;4.50;;;;;;;;;;4965903;28;20018;-64
2024/03/31 05:58:42;;;;;;;28.02;3.83;;;;;;;;;;4969437;28;20102;-64
2024/03/31 06:01:07;;;;;;;23.75;3.83;;;;;;;;;;4969936;28;20031;-64
2024/03/31 06:03:32;;;;;;;21.65;3.83;;;;;;;;;;4979257;28;20026;-65
2024/03/31 06:05:57;;;;;;;28.42;4.43;;;;;;;;;;4979010;28;20034;-65
2024/03/31 06:08:22;;;;;;;30.07;4.53;;;;;;;;;;4976028;28;20044;-65
2024/03/31 06:10:47;;;;;;;30.45;4.72;;;;;;;;;;4976803;28;20548;-65
2024/03/31 06:13:13;;;;;;;25.30;3.90;;;;;;;;;;4972276;28;20498;-66
2024/03/31 06:15:38;;;;;;;29.20;4.70;;;;;;;;;;4987619;28;20027;-66
2024/03/31 06:18:03;;;;;;;34.53;4.70;;;;;;;;;;4977551;28;20062;-66
2024/03/31 06:20:28;;;;;;;31.73;4.77;;;;;;;;;;4971290;28;20022;-63
2024/03/31 06:22:53;;;;;;;25.83;4.43;;;;;;;;;;4970386;28;20573;-65
2024/03/31 06:25:20;;;;;;;23.15;4.10;;;;;;;;;;4970242;28;20474;-65
2024/03/31 06:27:45;;;;;;;24.30;4.00;;;;;;;;;;4964037;28;20375;-65
2024/03/31 06:30:10;;;;;;;24.17;4.17;;;;;;;;;;4979709;28;20036;-66
2024/03/31 06:32:35;;;;;;;27.98;4.35;;;;;;;;;;5002709;28;20031;-66
2024/03/31 06:35:01;;;;;;;40.30;5.50;;;;;;;;;;4965649;28;20026;-65
2024/03/31 06:37:26;;;;;;;24.60;4.80;;;;;;;;;;4969831;28;20026;-66
2024/03/31 06:39:52;;;;;;;24.60;4.07;;;;;;;;;;4968428;28;20024;-67
2024/03/31 06:42:17;;;;;;;30.25;4.93;;;;;;;;;;4973480;28;20447;-64
2024/03/31 06:44:42;;;;;;;22.67;4.50;;;;;;;;;;4971560;28;20019;-66
2024/03/31 06:47:08;;;;;;;28.05;4.25;;;;;;;;;;4981518;28;20066;-66
2024/03/31 06:49:33;;;;;;;28.33;4.57;;;;;;;;;;4961556;28;20105;-65
2024/03/31 06:51:59;;;;;;;30.40;4.75;;;;;;;;;;4957129;28;20048;-68
2024/03/31 06:54:24;;;;;;;31.98;4.40;;;;;;;;;;4970324;28;20023;-65
2024/03/31 06:56:49;;;;;;;28.85;4.55;;;;;;;;;;4980958;28;20030;-66
2024/03/31 06:59:14;;;;;;;27.70;3.47;;;;;;;;;;4971104;28;20429;-65
2024/03/31 07:01:40;;;;;;;30.80;4.67;;;;;;;;;;4971478;28;20446;-66
2024/03/31 07:04:05;;;;;;;26.02;4.22;;;;;;;;;;4957926;28;20031;-65
2024/03/31 07:06:30;;;;;;;22.97;3.40;;;;;;;;;;4967877;28;20042;-65
2024/03/31 07:08:55;;;;;;;28.15;4.97;;;;;;;;;;4970214;28;20030;-66
2024/03/31 07:11:20;;;;;;;28.73;4.33;;;;;;;;;;4965518;28;20035;-67
2024/03/31 07:13:46;;;;;;;29.40;4.32;;;;;;;;;;4955365;28;20035;-64
2024/03/31 07:16:11;;;;;;;35.45;5.10;;;;;;;;;;4951588;28;20035;-64
2024/03/31 07:18:36;;;;;;;32.90;4.17;;;;;;;;;;4962391;28;20168;-64
2024/03/31 07:21:01;;;;;;;34.85;4.82;;;;;;;;;;4969583;28;20022;-64
2024/03/31 07:23:26;;;;;;;42.47;5.07;;;;;;;;;;4962795;28;20725;-63
2024/03/31 07:25:55;;;;;;;32.65;5.20;;;;;;;;;;5005716;28;20051;-64
2024/03/31 07:28:20;;;;;;;35.85;6.43;;;;;;;;;;4970680;28;20103;-66
2024/03/31 07:30:45;;;;;;;35.85;5.15;;;;;;;;;;4969200;28;20110;-64
2024/03/31 07:33:10;;;;;;;27.43;4.50;;;;;;;;;;4970443;28;20085;-69
2024/03/31 07:35:36;;;;;;;18.53;4.37;;;;;;;;;;4970415;28;20403;-66
2024/03/31 07:38:01;;;;;;;25.90;4.22;;;;;;;;;;4970327;28;20390;-66
2024/03/31 07:40:26;;;;;;;23.52;3.83;;;;;;;;;;4970520;28;20396;-64
2024/03/31 07:42:51;;;;;;;24.53;4.37;;;;;;;;;;4970563;28;20510;-66
2024/03/31 07:45:17;;;;;;;25.03;4.10;;;;;;;;;;5031279;28;20025;-65
2024/03/31 07:47:42;;;;;;;36.90;4.60;;;;;;;;;;5073402;28;20397;-66
2024/03/31 07:50:07;;;;;;;26.45;4.10;;;;;;;;;;5074253;28;20016;-65
2024/03/31 07:52:32;;;;;;;30.87;4.30;;;;;;;;;;5072985;28;20020;-67
2024/03/31 07:54:57;;;;;;;27.40;3.92;;;;;;;;;;5075411;28;20043;-64
2024/03/31 07:57:22;;;;;;;27.80;4.23;;;;;;;;;;5072310;28;20020;-67
2024/03/31 07:59:48;;;;;;;27.30;4.67;;;;;;;;;;5072305;28;20500;-66
2024/03/31 08:02:13;;;;;;;27.43;4.50;;;;;;;;;;5069503;28;20042;-67
2024/03/31 08:04:39;;;;;;;34.47;5.23;;;;;;;;;;4951797;28;20436;-64
2024/03/31 08:07:04;;;;;;;32.50;4.20;;;;;;;;;;4951538;28;20028;-66
2024/03/31 08:09:30;;;;;;;31.17;4.82;;;;;;;;;;4951030;28;20015;-65
2024/03/31 08:11:55;;;;;;;27.95;4.80;;;;;;;;;;4949783;28;20102;-66
2024/03/31 08:14:20;;;;;;;36.47;5.30;;;;;;;;;;4970512;28;20406;-66
2024/03/31 08:16:45;;;;;;;35.47;6.05;;;;;;;;;;5039287;28;20052;-66
2024/03/31 08:19:10;;;;;;;35.88;7.25;;;;;;;;;;5071838;28;20082;-65
2024/03/31 08:21:38;;;;;;;39.03;7.70;;;;;;;;;;5071009;28;20936;-65
2024/03/31 08:24:03;;;;;;;32.88;7.35;;;;;;;;;;5071923;28;20016;-64
2024/03/31 08:26:28;;;;;;;44.85;8.70;;;;;;;;;;5071775;28;20027;-65
2024/03/31 08:28:53;;;;;;;36.77;8.60;;;;;;;;;;5071299;28;20024;-66
2024/03/31 08:31:19;;;;;;;38.75;8.27;;;;;;;;;;5069676;28;20028;-67
2024/03/31 08:33:47;;;;;;;41.50;8.53;;;;;;;;;;5070218;28;20013;-66
2024/03/31 08:36:12;;;;;;;49.35;10.00;;;;;;;;;;5071032;28;20095;-66
2024/03/31 08:38:37;;;;;;;30.57;7.07;;;;;;;;;;5071284;28;20112;-66
2024/03/31 08:41:07;;;;;;;36.50;9.68;;;;;;;;;;5071539;28;20023;-64
2024/03/31 08:43:36;;;;;;;38.85;9.90;;;;;;;;;;5069811;28;20020;-64
2024/03/31 08:46:02;;;;;;;46.30;8.90;;;;;;;;;;5071527;28;20032;-64
2024/03/31 08:48:29;;;;;;;35.85;8.57;;;;;;;;;;5071645;28;20036;-65
2024/03/31 08:50:55;;;;;;;40.53;8.65;;;;;;;;;;5070868;28;20031;-65
2024/03/31 08:53:21;;;;;;;41.25;9.02;;;;;;;;;;5065927;28;20013;-65
2024/03/31 08:55:46;;;;;;;35.28;7.78;;;;;;;;;;5070770;28;20017;-64
2024/03/31 08:58:11;;;;;;;33.50;7.65;;;;;;;;;;5070905;28;20021;-66
2024/03/31 09:00:38;;;;;;;35.70;7.35;;;;;;;;;;5071167;28;20024;-64
2024/03/31 09:03:04;;;;;;;47.97;8.95;;;;;;;;;;5069879;28;20573;-67
2024/03/31 09:05:29;;;;;;;37.72;7.50;;;;;;;;;;4963231;28;20035;-65
2024/03/31 09:07:54;;;;;;;35.87;7.33;;;;;;;;;;4951824;28;20074;-66
2024/03/31 09:10:19;;;;;;;37.77;7.60;;;;;;;;;;4951352;28;20468;-67
2024/03/31 09:12:44;;;;;;;38.20;7.50;;;;;;;;;;4967529;28;20118;-64
2024/03/31 09:15:10;;;;;;;42.67;8.18;;;;;;;;;;4954238;28;20465;-66
2024/03/31 09:17:35;;;;;;;42.80;8.07;;;;;;;;;;4954306;28;20126;-66
2024/03/31 09:20:02;;;;;;;38.03;7.43;;;;;;;;;;4958030;28;20031;-65
2024/03/31 09:22:27;;;;;;;35.33;8.00;;;;;;;;;;4959444;28;20038;-66
2024/03/31 09:24:54;;;;;;;50.93;9.13;;;;;;;;;;4956390;28;20028;-65
2024/03/31 09:27:20;;;;;;;46.03;8.73;;;;;;;;;;4960027;28;20031;-65
2024/03/31 09:29:45;;;;;;;34.80;7.68;;;;;;;;;;4957312;28;20042;-65
2024/03/31 09:32:11;;;;;;;46.63;8.43;;;;;;;;;;4952048;28;20038;-65
2024/03/31 09:34:41;;;;;;;42.33;8.02;;;;;;;;;;4972711;28;20041;-65
2024/03/31 09:37:07;;;;;;;48.95;8.73;;;;;;;;;;4972492;28;20019;-66
2024/03/31 09:39:32;;;;;;;41.13;7.70;;;;;;;;;;4970567;28;20030;-66
2024/03/31 09:41:58;;;;;;;45.17;8.40;;;;;;;;;;4998301;28;20032;-64
2024/03/31 09:44:23;;;;;;;35.80;7.53;;;;;;;;;;5074267;28;20036;-63
2024/03/31 09:46:48;;;;;;;45.00;7.97;;;;;;;;;;5073892;28;20028;-66
2024/03/31 09:49:16;;;;;;;32.42;7.55;;;;;;;;;;5073857;28;20107;-65
2024/03/31 09:51:41;;;;;;;45.05;7.88;;;;;;;;;;5012620;28;20046;-67
2024/03/31 09:54:10;;;;;;;36.15;7.22;;;;;;;;;;4972483;28;20027;-64
2024/03/31 09:56:47;;;;;;;42.40;7.97;;;;;;;;;;4972281;28;20479;-64
2024/03/31 09:59:14;;;;;;;35.58;7.93;;;;;;;;;;4972751;28;20031;-65
2024/03/31 10:01:44;;;;;;;42.70;9.13;;;;;;;;;;4973156;28;20482;-65
2024/03/31 10:04:25;;;;;;;44.60;8.55;;;;;;;;;;4973240;28;20446;-66
2024/03/31 10:06:51;;;;;;;42.40;9.63;;;;;;;;;;4977188;28;20035;-68
2024/03/31 10:09:16;;;;;;;51.33;9.20;;;;;;;;;;4987968;28;20033;-65
2024/03/31 10:11:42;;;;;;;55.38;10.32;;;;;;;;;;4987242;28;20027;-65
2024/03/31 10:14:07;;;;;;;45.70;9.77;;;;;;;;;;4973805;28;20033;-67
2024/03/31 10:16:35;;;;;;;56.53;9.97;;;;;;;;;;4972386;28;20115;-65
2024/03/31 10:19:02;;;;;;;49.13;9.90;;;;;;;;;;4972570;28;20460;-64
2024/03/31 10:21:29;;;;;;;56.40;11.18;;;;;;;;;;4972285;28;20042;-65
2024/03/31 10:23:55;;;;;;;46.75;10.32;;;;;;;;;;4972033;28;20043;-64
2024/03/31 10:26:20;;;;;;;47.97;10.25;;;;;;;;;;4975532;28;20039;-65
2024/03/31 10:28:46;;;;;;;44.00;8.73;;;;;;;;;;4971583;28;20179;-64
2024/03/31 10:31:11;;;;;;;50.20;9.10;;;;;;;;;;4979677;28;20041;-66
2024/03/31 10:33:36;;;;;;;55.90;11.20;;;;;;;;;;4976154;28;20114;-65
2024/03/31 10:36:02;;;;;;;48.78;11.18;;;;;;;;;;4971936;28;20398;-66
2024/03/31 10:38:27;;;;;;;50.47;12.80;;;;;;;;;;4971496;28;20392;-64
2024/03/31 10:40:52;;;;;;;39.80;10.83;;;;;;;;;;4970925;28;20167;-65
2024/03/31 10:43:18;;;;;;;44.30;11.20;;;;;;;;;;4971109;28;20109;-66
2024/03/31 10:45:44;;;;;;;50.20;11.32;;;;;;;;;;4969851;28;20076;-65
2024/03/31 10:48:09;;;;;;;44.85;10.35;;;;;;;;;;4970800;28;20055;-66
2024/03/31 10:50:40;;;;;;;42.15;9.65;;;;;;;;;;4972275;28;20023;-66
2024/03/31 10:53:05;;;;;;;45.83;10.05;;;;;;;;;;4971274;28;20026;-66
2024/03/31 10:55:31;;;;;;;46.17;9.82;;;;;;;;;;4971096;28;20088;-66
2024/03/31 10:57:58;;;;;;;40.35;9.93;;;;;;;;;;5037080;28;20028;-65
2024/03/31 11:00:23;;;;;;;42.65;10.52;;;;;;;;;;5076923;28;20522;-64
2024/03/31 11:02:49;;;;;;;43.17;10.98;;;;;;;;;;5079803;28;20644;-66
2024/03/31 11:05:18;;;;;;;44.80;10.27;;;;;;;;;;5078199;28;20017;-66
2024/03/31 11:07:43;;;;;;;37.72;9.85;;;;;;;;;;5017570;28;20028;-64
2024/03/31 11:10:09;;;;;;;42.65;10.73;;;;;;;;;;5073732;28;20385;-64
2024/03/31 11:12:38;;;;;;;42.45;10.10;;;;;;;;;;5074221;28;20033;-67
2024/03/31 11:15:06;;;;;;;41.58;11.02;;;;;;;;;;5067950;28;20042;-64
2024/03/31 11:17:32;;;;;;;47.10;10.57;;;;;;;;;;5023870;28;20015;-66
2024/03/31 11:19:58;;;;;;;49.13;10.73;;;;;;;;;;4973542;28;20030;-66
2024/03/31 11:22:23;;;;;;;37.92;9.35;;;;;;;;;;4974876;28;20027;-66
2024/03/31 11:24:48;;;;;;;46.87;10.17;;;;;;;;;;4972061;28;20518;-67
2024/03/31 11:27:14;;;;;;;56.33;11.63;;;;;;;;;;4970916;28;20068;-64
2024/03/31 11:29:39;;;;;;;45.25;9.90;;;;;;;;;;4970865;28;20019;-64
2024/03/31 11:32:05;;;;;;;45.55;9.73;;;;;;;;;;4970893;28;20023;-66
2024/03/31 11:34:30;;;;;;;45.90;10.95;;;;;;;;;;4971000;28;20536;-68
2024/03/31 11:36:55;;;;;;;42.38;10.00;;;;;;;;;;5007089;28;20078;-65
2024/03/31 11:39:20;;;;;;;44.83;9.03;;;;;;;;;;5024630;28;20024;-66
2024/03/31 11:41:46;;;;;;;34.87;9.17;;;;;;;;;;5073190;28;20027;-63
2024/03/31 11:44:11;;;;;;;46.05;9.32;;;;;;;;;;5073457;28;20108;-68
2024/03/31 11:46:36;;;;;;;49.70;9.05;;;;;;;;;;5075261;28;20020;-66
2024/03/31 11:49:02;;;;;;;37.23;7.20;;;;;;;;;;5075640;28;20529;-68
2024/03/31 11:51:31;;;;;;;40.03;7.95;;;;;;;;;;5075997;28;20435;-66
2024/03/31 11:53:56;;;;;;;40.22;8.32;;;;;;;;;;5080399;28;20031;-66
2024/03/31 11:56:21;;;;;;;48.23;8.60;;;;;;;;;;5084840;28;20017;-66
2024/03/31 11:58:46;;;;;;;46.60;8.80;;;;;;;;;;5088596;28;20021;-65
2024/03/31 12:01:16;;;;;;;36.33;7.53;;;;;;;;;;5019510;28;20086;-66
2024/03/31 12:03:41;;;;;;;39.65;7.25;;;;;;;;;;4965484;28;20031;-64
2024/03/31 12:06:06;;;;;;;32.33;7.25;;;;;;;;;;4950681;28;20042;-65
2024/03/31 12:08:31;;;;;;;46.58;7.90;;;;;;;;;;4966863;28;20509;-66
2024/03/31 12:10:56;;;;;;;33.93;7.33;;;;;;;;;;4969057;28;20062;-66
2024/03/31 12:13:22;;;;;;;30.70;6.87;;;;;;;;;;4969840;28;20035;-66
2024/03/31 12:15:47;;;;;;;36.13;6.63;;;;;;;;;;4969838;28;20053;-66
2024/03/31 12:18:12;;;;;;;34.10;6.72;;;;;;;;;;4970195;28;20519;-65
2024/03/31 12:20:37;;;;;;;35.87;6.37;;;;;;;;;;4968340;28;20403;-67
2024/03/31 12:23:07;;;;;;;35.55;7.68;;;;;;;;;;4963273;28;20046;-65
2024/03/31 12:25:33;;;;;;;32.38;6.65;;;;;;;;;;4969056;28;20023;-66
2024/03/31 12:27:58;;;;;;;36.38;7.03;;;;;;;;;;4968138;28;20007;-66
2024/03/31 12:30:24;;;;;;;36.53;7.97;;;;;;;;;;4964593;28;20027;-66
2024/03/31 12:32:49;;;;;;;43.58;7.80;;;;;;;;;;4968246;28;20034;-67
2024/03/31 12:35:15;;;;;;;31.57;6.67;;;;;;;;;;4968091;28;20082;-66
2024/03/31 12:37:40;;;;;;;40.93;7.97;;;;;;;;;;4967086;28;20230;-67
2024/03/31 12:40:08;;;;;;;36.70;7.17;;;;;;;;;;4966334;28;20027;-68
2024/03/31 12:42:39;;;;;;;40.80;8.05;;;;;;;;;;4958791;28;20054;-66
2024/03/31 12:45:06;;;;;;;41.08;7.03;;;;;;;;;;4957821;28;20092;-66
2024/03/31 12:47:31;;;;;;;38.83;6.72;;;;;;;;;;4952973;28;20077;-67
2024/03/31 12:49:57;;;;;;;47.90;10.02;;;;;;;;;;4960735;28;20066;-65
2024/03/31 12:52:22;;;;;;;39.00;7.37;;;;;;;;;;4951338;28;20112;-66
2024/03/31 12:54:47;;;;;;;38.73;8.50;;;;;;;;;;4965437;28;20478;-67
2024/03/31 12:57:12;;;;;;;41.38;8.07;;;;;;;;;;4969693;28;20058;-66
2024/03/31 12:59:38;;;;;;;39.13;8.00;;;;;;;;;;4970054;28;20050;-66
2024/03/31 13:02:03;;;;;;;54.60;10.48;;;;;;;;;;4969624;28;20103;-66
2024/03/31 13:04:28;;;;;;;43.53;7.97;;;;;;;;;;4969237;28;20027;-65
2024/03/31 13:06:54;;;;;;;45.13;8.60;;;;;;;;;;4969163;28;20030;-66
2024/03/31 13:09:19;;;;;;;37.08;7.82;;;;;;;;;;4971012;28;20019;-66
2024/03/31 13:11:44;;;;;;;55.53;9.93;;;;;;;;;;4973048;28;20022;-65
2024/03/31 13:14:13;;;;;;;47.30;9.20;;;;;;;;;;4958522;28;20043;-65
2024/03/31 13:16:38;;;;;;;41.60;9.18;;;;;;;;;;4955637;28;20035;-66
2024/03/31 13:19:03;;;;;;;42.07;9.43;;;;;;;;;;4956593;28;20030;-65
2024/03/31 13:21:28;;;;;;;41.17;8.70;;;;;;;;;;4958934;28;20050;-66
2024/03/31 13:23:54;;;;;;;48.67;9.70;;;;;;;;;;4958402;28;20039;-65
2024/03/31 13:26:19;;;;;;;39.60;9.32;;;;;;;;;;4959568;28;20026;-66
2024/03/31 13:28:45;;;;;;;38.17;7.73;;;;;;;;;;4963509;28;20015;-66
2024/03/31 13:31:10;;;;;;;46.65;9.65;;;;;;;;;;5012416;28;20021;-66
2024/03/31 13:33:35;;;;;;;44.08;9.45;;;;;;;;;;5075272;28;20035;-67
2024/03/31 13:36:00;;;;;;;45.95;9.27;;;;;;;;;;4986862;28;20034;-66
2024/03/31 13:38:25;;;;;;;37.17;8.73;;;;;;;;;;5088413;28;20025;-69
2024/03/31 13:40:50;;;;;;;44.08;9.75;;;;;;;;;;5092665;28;20092;-66
2024/03/31 13:43:15;;;;;;;35.13;8.00;;;;;;;;;;5093836;28;20520;-66
2024/03/31 13:45:40;;;;;;;45.60;8.63;;;;;;;;;;5076479;28;20107;-67
2024/03/31 13:48:06;;;;;;;37.08;8.80;;;;;;;;;;4985212;28;20030;-65
2024/03/31 13:50:31;;;;;;;47.33;9.38;;;;;;;;;;4972838;28;20401;-65
2024/03/31 13:52:56;;;;;;;44.83;9.03;;;;;;;;;;4973359;28;20080;-66
2024/03/31 13:55:22;;;;;;;33.85;7.40;;;;;;;;;;4973068;28;20503;-65
2024/03/31 13:57:47;;;;;;;37.70;7.70;;;;;;;;;;4977834;28;20106;-66
2024/03/31 14:00:12;;;;;;;41.27;8.30;;;;;;;;;;5027759;28;20392;-65
2024/03/31 14:02:37;;;;;;;40.50;8.18;;;;;;;;;;5061864;28;20033;-66
2024/03/31 14:05:03;;;;;;;42.55;8.80;;;;;;;;;;4952823;28;20027;-65
2024/03/31 14:07:28;;;;;;;45.38;7.90;;;;;;;;;;4978861;28;20400;-65
2024/03/31 14:09:53;;;;;;;40.20;7.43;;;;;;;;;;4992654;28;20042;-66
2024/03/31 14:12:19;;;;;;;47.42;9.07;;;;;;;;;;4971947;28;20360;-65
2024/03/31 14:14:44;;;;;;;45.53;8.43;;;;;;;;;;4971511;28;20134;-66
2024/03/31 14:17:09;;;;;;;37.63;7.03;;;;;;;;;;4957061;28;20085;-66
2024/03/31 14:19:34;;;;;;;38.88;7.93;;;;;;;;;;4951770;28;20030;-65