Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014672;28;20128;-82
2022/11/05 00:16:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014420;28;20061;-82
2022/11/05 00:19:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013994;28;20497;-82
2022/11/05 00:27:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014106;28;20045;-82
2022/11/05 00:29:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996264;28;20497;-82
2022/11/05 00:31:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014054;28;20032;-82
2022/11/05 00:34:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014026;28;20374;-82
2022/11/05 00:36:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016037;28;20029;-82
2022/11/05 00:39:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033589;28;20033;-82
2022/11/05 00:41:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033625;28;20056;-82
2022/11/05 00:46:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014089;28;20065;-82
2022/11/05 00:49:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013672;28;20061;-82
2022/11/05 00:52:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013318;28;20038;-82
2022/11/05 00:54:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013563;28;20042;-82
2022/11/05 00:57:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012593;28;20074;-82
2022/11/05 00:59:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013338;28;20052;-82
2022/11/05 01:01:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012794;28;20037;-82
2022/11/05 01:04:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013626;28;20105;-82
2022/11/05 01:06:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5003097;28;20034;-82
2022/11/05 01:09:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993601;28;20031;-82
2022/11/05 01:11:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976213;28;20037;-82
2022/11/05 01:14:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993423;28;20101;-82
2022/11/05 01:16:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5007223;28;20041;-82
2022/11/05 01:19:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995514;28;20401;-82
2022/11/05 01:21:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012650;28;20033;-82
2022/11/05 01:23:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012858;28;20018;-82
2022/11/05 01:26:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013086;28;20037;-82
2022/11/05 01:28:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013012;28;20041;-82
2022/11/05 01:31:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012006;28;20520;-82
2022/11/05 01:33:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994984;28;20026;-82
2022/11/05 01:36:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012345;28;20382;-82
2022/11/05 01:38:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013004;28;20114;-82
2022/11/05 01:41:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012944;28;20033;-82
2022/11/05 01:43:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995089;28;20026;-82
2022/11/05 01:46:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012852;28;20104;-82
2022/11/05 01:48:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012855;28;20100;-82
2022/11/05 01:51:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995179;28;20036;-82
2022/11/05 01:53:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993993;28;20074;-83
2022/11/05 01:56:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012619;28;20140;-82
2022/11/05 01:58:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027020;28;20035;-83
2022/11/05 02:01:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031601;28;20128;-82
2022/11/05 02:03:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032250;28;20029;-82
2022/11/05 02:06:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5022535;28;20011;-82
2022/11/05 02:09:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992936;28;20121;-82
2022/11/05 02:11:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992766;28;20038;-82
2022/11/05 02:13:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992808;28;20079;-82
2022/11/05 02:16:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5021023;28;20018;-82
2022/11/05 02:19:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031035;28;20045;-82
2022/11/05 02:22:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011816;28;20041;-82
2022/11/05 02:24:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012615;28;20105;-82
2022/11/05 02:27:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012563;28;20038;-82
2022/11/05 02:30:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994621;28;20061;-82
2022/11/05 02:32:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012691;28;20048;-82
2022/11/05 02:35:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994637;28;20121;-82
2022/11/05 02:38:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994156;28;20034;-82
2022/11/05 02:40:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012646;28;20053;-82
2022/11/05 02:43:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012013;28;20075;-82
2022/11/05 02:45:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011971;28;20018;-82
2022/11/05 02:48:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011779;28;20030;-82
2022/11/05 02:50:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994694;28;20428;-82
2022/11/05 02:53:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011702;28;20108;-82
2022/11/05 02:55:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011961;28;20040;-82
2022/11/05 02:58:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993978;28;20061;-82
2022/11/05 03:00:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012283;28;20048;-82
2022/11/05 03:03:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011260;28;20489;-82
2022/11/05 03:06:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4990913;28;20025;-82
2022/11/05 03:09:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015311;28;20025;-82
2022/11/05 03:11:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031213;28;20041;-83
2022/11/05 03:14:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031394;28;20038;-82
2022/11/05 03:17:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994456;28;20045;-82
2022/11/05 03:20:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031298;28;20091;-83
2022/11/05 03:23:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034736;28;20026;-82
2022/11/05 03:25:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034977;28;20030;-82
2022/11/05 03:28:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034960;28;20056;-82
2022/11/05 03:30:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034997;28;20484;-82
2022/11/05 03:33:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034950;28;20075;-82
2022/11/05 03:35:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034764;28;20503;-82
2022/11/05 03:38:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016982;28;20440;-82
2022/11/05 03:41:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995492;28;20386;-82
2022/11/05 03:43:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4980939;28;20038;-82
2022/11/05 03:46:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014774;28;20026;-82
2022/11/05 03:48:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014918;28;20037;-82
2022/11/05 03:51:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014870;28;20026;-81
2022/11/05 03:53:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014718;28;20049;-82
2022/11/05 03:56:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014376;28;20088;-82
2022/11/05 03:58:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030176;28;20025;-82
2022/11/05 04:01:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034661;28;20113;-82
2022/11/05 04:03:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033849;28;20114;-82
2022/11/05 04:14:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034129;28;20031;-82
2022/11/05 04:24:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034321;28;20032;-82
2022/11/05 04:27:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015851;28;20025;-82
2022/11/05 04:32:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034068;28;20036;-82
2022/11/05 04:34:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034047;28;20033;-82
2022/11/05 04:37:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033578;28;20033;-82
2022/11/05 04:39:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033480;28;20045;-82
2022/11/05 04:42:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033831;28;20037;-82
2022/11/05 04:44:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5021282;28;20022;-82
2022/11/05 04:47:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013877;28;20068;-82
2022/11/05 04:49:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4996017;28;20025;-82
2022/11/05 04:51:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995868;28;20034;-82
2022/11/05 04:54:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4996107;28;20042;-82
2022/11/05 04:56:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013940;28;20033;-82
2022/11/05 04:59:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995536;28;20022;-83
2022/11/05 05:01:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013668;28;20496;-82
2022/11/05 05:04:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013613;28;20033;-82
2022/11/05 05:06:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5006347;28;20481;-82
2022/11/05 05:08:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993203;28;20030;-83
2022/11/05 05:11:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013367;28;20025;-82
2022/11/05 05:13:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013041;28;20033;-82
2022/11/05 05:16:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013263;28;20044;-82
2022/11/05 05:18:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012240;28;20030;-82
2022/11/05 05:21:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012891;28;20040;-82
2022/11/05 05:24:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995410;28;20026;-82
2022/11/05 05:26:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012822;28;20033;-82
2022/11/05 05:28:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012986;28;20030;-82
2022/11/05 05:31:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012987;28;20034;-83
2022/11/05 05:33:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012845;28;20116;-82
2022/11/05 05:36:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012707;28;20075;-82
2022/11/05 05:38:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012984;28;20038;-82
2022/11/05 05:41:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012977;28;20022;-82
2022/11/05 05:43:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012093;28;20496;-83
2022/11/05 05:46:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012432;28;20022;-82
2022/11/05 05:48:30;;;;;;;;;;;8.90;99.90;;;;;;5012938;28;20077;-82
2022/11/05 05:51:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995372;28;19938;-82
2022/11/05 05:53:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012359;28;20045;-82
2022/11/05 05:55:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012501;28;20472;-82
2022/11/05 05:58:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012328;28;20101;-82
2022/11/05 06:00:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995090;28;20112;-82
2022/11/05 06:03:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995086;28;20053;-82
2022/11/05 06:05:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012420;28;20397;-82
2022/11/05 06:08:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992502;28;20026;-83
2022/11/05 06:10:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992850;28;20046;-82
2022/11/05 06:12:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992711;28;20057;-82
2022/11/05 06:15:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4975448;28;20035;-82
2022/11/05 06:17:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4974674;28;20027;-82
2022/11/05 06:20:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992611;28;20517;-82
2022/11/05 06:22:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991791;28;20023;-82
2022/11/05 06:25:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4975140;28;20026;-82
2022/11/05 06:27:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5007000;28;20030;-82
2022/11/05 06:29:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014386;28;20029;-82
2022/11/05 06:32:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031922;28;20557;-82
2022/11/05 06:34:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032211;28;20022;-82
2022/11/05 06:37:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013871;28;20026;-82
2022/11/05 06:39:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011573;28;20052;-82
2022/11/05 06:42:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012169;28;20519;-82
2022/11/05 06:44:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5001429;28;20026;-82
2022/11/05 06:46:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4999164;28;20034;-82
2022/11/05 06:49:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011995;28;20026;-82
2022/11/05 06:51:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011945;28;20030;-82
2022/11/05 06:54:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013490;28;20038;-82
2022/11/05 06:56:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5016140;28;20109;-82
2022/11/05 06:59:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015759;28;20029;-83
2022/11/05 07:01:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015810;28;20057;-82
2022/11/05 07:03:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015894;28;20101;-82
2022/11/05 07:06:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4997356;28;20072;-82
2022/11/05 07:08:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4997954;28;20061;-82
2022/11/05 07:11:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015654;28;20045;-82
2022/11/05 07:13:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015158;28;20026;-82
2022/11/05 07:16:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015342;28;20034;-82
2022/11/05 07:18:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014705;28;20034;-82
2022/11/05 07:21:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4997684;28;20125;-82
2022/11/05 07:23:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4997491;28;20022;-82
2022/11/05 07:25:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015188;28;20044;-82
2022/11/05 07:28:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014952;28;20084;-82
2022/11/05 07:30:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015388;28;20104;-82
2022/11/05 07:33:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4997732;28;20488;-83
2022/11/05 07:35:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4997505;28;20379;-83
2022/11/05 07:38:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014712;28;20400;-83
2022/11/05 07:40:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015383;28;20401;-82
2022/11/05 07:42:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4997323;28;20505;-82
2022/11/05 07:45:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014850;28;20018;-82
2022/11/05 07:47:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014829;28;20021;-82
2022/11/05 07:50:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014919;28;20473;-83
2022/11/05 07:52:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014760;28;20022;-83
2022/11/05 07:55:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4997102;28;20528;-83
2022/11/05 07:57:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5021268;28;20132;-83
2022/11/05 08:00:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016654;28;20033;-83
2022/11/05 08:02:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034741;28;20033;-82
2022/11/05 08:05:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034204;28;20021;-82
2022/11/05 08:07:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5023530;28;20073;-82
2022/11/05 08:09:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014423;28;20061;-82
2022/11/05 08:12:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014291;28;20054;-82
2022/11/05 08:14:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014747;28;20063;-82
2022/11/05 08:17:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014605;28;20018;-83
2022/11/05 08:19:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4996018;28;20050;-83
2022/11/05 08:22:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013721;28;20041;-83
2022/11/05 08:24:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014163;28;20084;-83
2022/11/05 08:26:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5025852;28;20104;-83
2022/11/05 08:29:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033743;28;20029;-83
2022/11/05 08:31:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033816;28;20103;-83
2022/11/05 08:34:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033749;28;20033;-83
2022/11/05 08:36:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033639;28;20035;-82
2022/11/05 08:39:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033786;28;20120;-83
2022/11/05 08:41:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5016012;28;20392;-83
2022/11/05 08:44:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5026180;28;20025;-83
2022/11/05 08:46:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4996120;28;20021;-83
2022/11/05 08:49:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4996110;28;20630;-83
2022/11/05 08:51:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4995943;28;20034;-82
2022/11/05 08:53:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013685;28;20084;-83
2022/11/05 08:56:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4995918;28;20144;-83
2022/11/05 08:58:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013478;28;20030;-83
2022/11/05 09:01:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013761;28;20088;-83
2022/11/05 09:03:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013553;28;20030;-83
2022/11/05 09:06:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992480;28;20033;-82
2022/11/05 09:08:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5000490;28;20076;-82
2022/11/05 09:10:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993667;28;20108;-83
2022/11/05 09:13:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4993357;28;20030;-83
2022/11/05 09:15:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4993371;28;20026;-83
2022/11/05 09:18:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992429;28;20037;-80
2022/11/05 09:20:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4992818;28;20545;-80
2022/11/05 09:23:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4992879;28;20023;-80
2022/11/05 09:25:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4977830;28;20361;-80
2022/11/05 09:28:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012702;28;20053;-80
2022/11/05 09:30:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012858;28;20010;-80
2022/11/05 09:33:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995218;28;20473;-80
2022/11/05 09:35:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4994872;28;20021;-80
2022/11/05 09:38:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012399;28;20055;-80
2022/11/05 09:40:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012911;28;20048;-80
2022/11/05 09:43:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013083;28;20038;-80
2022/11/05 09:45:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994483;28;20104;-80
2022/11/05 09:48:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4994500;28;20080;-80
2022/11/05 09:50:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012424;28;20018;-80
2022/11/05 09:53:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012300;28;20026;-80
2022/11/05 09:55:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012483;28;20030;-80
2022/11/05 09:58:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012015;28;20026;-80
2022/11/05 10:01:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5001798;28;20120;-80
2022/11/05 10:03:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012124;28;20512;-80
2022/11/05 10:06:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011947;28;20080;-80
2022/11/05 10:08:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4999075;28;20030;-80
2022/11/05 10:11:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4992168;28;20549;-80
2022/11/05 10:13:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992343;28;20454;-82
2022/11/05 10:16:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992307;28;20066;-82
2022/11/05 10:18:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992007;28;20113;-83
2022/11/05 10:21:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4991891;28;20497;-82
2022/11/05 10:23:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4975082;28;20475;-82
2022/11/05 10:26:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5002833;28;20026;-83
2022/11/05 10:28:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012933;28;20030;-82
2022/11/05 10:31:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016114;28;20429;-82
2022/11/05 10:33:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5016083;28;20030;-82
2022/11/05 10:36:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5016159;28;20663;-81
2022/11/05 10:38:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015869;28;20061;-81
2022/11/05 10:41:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5016171;28;20022;-82
2022/11/05 10:44:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4996268;28;20183;-82
2022/11/05 10:46:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032349;28;20055;-82
2022/11/05 10:49:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035594;28;20028;-82
2022/11/05 10:51:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035292;28;20519;-82
2022/11/05 10:54:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5017658;28;20053;-82
2022/11/05 10:56:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5017734;28;20025;-81
2022/11/05 10:59:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5017790;28;20037;-82
2022/11/05 11:02:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015504;28;20018;-82
2022/11/05 11:04:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4997757;28;20552;-82
2022/11/05 11:06:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014897;28;20033;-82
2022/11/05 11:09:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4995854;28;20025;-82
2022/11/05 11:12:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4978377;28;20456;-82
2022/11/05 11:14:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995548;28;20106;-82
2022/11/05 11:17:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4995854;28;20026;-82
2022/11/05 11:20:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992967;28;20125;-82
2022/11/05 11:22:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4994548;28;20030;-82
2022/11/05 11:25:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4999823;28;20497;-82
2022/11/05 11:27:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014985;28;20033;-82
2022/11/05 11:30:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014899;28;20482;-82
2022/11/05 11:32:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015394;28;20029;-82
2022/11/05 11:35:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4997412;28;20033;-82
2022/11/05 11:37:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014492;28;20037;-82
2022/11/05 11:40:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014165;28;20037;-82
2022/11/05 11:42:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015224;28;20030;-82
2022/11/05 11:45:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4996925;28;20025;-82
2022/11/05 11:47:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014743;28;20101;-82
2022/11/05 11:50:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014702;28;20030;-83
2022/11/05 11:53:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014428;28;20046;-82
2022/11/05 11:55:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014605;28;20022;-82
2022/11/05 11:58:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4996527;28;20507;-82
2022/11/05 12:01:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014747;28;20503;-82
2022/11/05 12:04:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014469;28;20501;-83
2022/11/05 12:06:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4953959;29;20030;-82
2022/11/05 12:09:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4937744;28;20039;-82
2022/11/05 12:12:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4953687;29;20042;-82
2022/11/05 12:14:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4954005;29;20038;-82
2022/11/05 12:17:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4954033;29;20034;-82
2022/11/05 12:20:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4937649;29;20038;-82
2022/11/05 12:23:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4937025;29;20023;-82
2022/11/05 12:25:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4953442;29;20113;-82
2022/11/05 12:28:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4953274;29;20035;-82
2022/11/05 12:31:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4953866;29;20515;-83
2022/11/05 12:34:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4953460;29;20241;-82
2022/11/05 12:37:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4942545;28;20027;-82
2022/11/05 12:39:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4994228;28;20489;-82
2022/11/05 12:42:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4994548;28;20118;-83
2022/11/05 12:44:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4990245;28;20532;-83
2022/11/05 12:47:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015839;28;20052;-82
2022/11/05 12:50:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4959948;28;20223;-82
2022/11/05 12:53:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4995640;28;20092;-83
2022/11/05 12:55:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013501;28;20109;-83
2022/11/05 12:58:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013315;28;20358;-82
2022/11/05 13:01:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5009474;28;20042;-82
2022/11/05 13:04:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013261;28;20018;-83