Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:17;;;;;;;12.40;8.97;;;;;;;6.04;100.00;102061.75;5051808;28;20205;-64
2023/04/07 00:02:42;;;;;;;11.50;8.23;;;;;;;6.05;100.00;102060.97;5051716;28;20200;-66
2023/04/07 00:05:08;;;;;;;12.00;9.00;;;;;;;6.06;100.00;102061.06;5045921;28;20213;-66
2023/04/07 00:07:33;;;;;;;11.50;8.70;;;;;;;6.04;100.00;102067.69;5050226;28;20186;-67
2023/04/07 00:09:59;;;;;;;9.63;8.70;;;;;;;6.02;100.00;102063.31;5047834;28;20519;-66
2023/04/07 00:12:24;;;;;;;12.67;8.83;;;;;;;5.98;100.00;102064.81;5032328;28;20197;-66
2023/04/07 00:14:50;;;;;;;11.87;8.67;;;;;;;5.94;100.00;102062.88;5031560;28;20217;-66
2023/04/07 00:17:15;;;;;;;9.63;8.20;;;;;;;5.93;100.00;102065.34;5050020;28;20208;-66
2023/04/07 00:19:41;;;;;;;14.43;9.23;;;;;;;5.97;100.00;102059.63;5031081;28;20189;-66
2023/04/07 00:22:06;;;;;;;11.97;8.23;;;;;;;5.89;100.00;102058.34;5045779;28;20209;-66
2023/04/07 00:24:31;;;;;;;10.60;8.57;;;;;;;5.81;100.00;102067.19;5048275;28;20213;-66
2023/04/07 00:26:57;;;;;;;11.53;8.57;;;;;;;5.76;100.00;102060.94;5049644;28;20291;-66
2023/04/07 00:29:22;;;;;;;11.27;8.40;;;;;;;5.81;100.00;102059.56;5031398;28;20186;-66
2023/04/07 00:31:48;;;;;;;11.33;8.30;;;;;;;5.83;100.00;102053.78;5030615;28;20216;-66
2023/04/07 00:34:13;;;;;;;9.03;7.83;;;;;;;5.76;100.00;102063.47;5049859;28;20194;-66
2023/04/07 00:36:39;;;;;;;11.50;8.37;;;;;;;5.72;100.00;102067.50;5032694;28;20560;-66
2023/04/07 00:39:04;;;;;;;11.63;8.37;;;;;;;5.69;100.00;102064.78;5030288;28;20585;-66
2023/04/07 00:41:30;;;;;;;12.80;8.13;;;;;;;5.75;100.00;102052.41;5033121;28;20243;-65
2023/04/07 00:43:55;;;;;;;10.20;7.77;;;;;;;5.72;100.00;102057.34;5051118;28;20201;-66
2023/04/07 00:46:22;;;;;;;10.90;8.13;;;;;;;5.60;100.00;102056.63;5032041;28;20209;-66
2023/04/07 00:48:47;;;;;;;8.87;7.63;;;;;;;5.66;100.00;102059.50;5050224;28;20332;-66
2023/04/07 00:51:14;;;;;;;11.63;9.03;;;;;;;5.60;100.00;102059.16;5012959;28;20278;-65
2023/04/07 00:53:40;;;;;;;10.83;7.77;;;;;;;5.64;100.00;102065.28;5031952;28;20201;-66
2023/04/07 00:56:06;;;;;;;14.50;8.60;;;;;;;5.52;100.00;102064.59;5045056;28;20209;-66
2023/04/07 00:58:31;;;;;;;9.97;7.97;;;;;;;5.52;100.00;102062.91;5031115;28;20194;-65
2023/04/07 01:01:12;;;;;;;11.13;8.00;;;;;;;5.56;100.00;102058.88;5030704;28;20221;-65
2023/04/07 01:03:41;;;;;;;10.47;8.83;;;;;;;5.49;100.00;102064.41;5045730;28;20248;-65
2023/04/07 01:06:07;;;;;;;11.70;8.10;;;;;;;5.52;100.00;102062.91;5028323;28;20240;-65
2023/04/07 01:09:11;;;;;;;9.70;7.70;;;;;;;5.44;100.00;102071.72;5048013;28;20574;-65
2023/04/07 01:12:04;;;;;;;11.20;8.23;;;;;;;5.46;100.00;102071.81;5010242;28;20355;-65
2023/04/07 01:14:35;;;;;;;9.37;7.80;;;;;;;5.39;100.00;102073.13;5022700;28;20252;-65
2023/04/07 01:17:16;;;;;;;9.87;7.43;;;;;;;5.32;100.00;102068.47;5028606;28;20667;-65
2023/04/07 01:20:07;;;;;;;11.40;7.67;;;;;;;5.34;100.00;102071.97;5015979;28;20239;-66
2023/04/07 01:22:36;;;;;;;12.03;7.80;;;;;;;5.24;100.00;102072.22;5029549;28;20558;-65
2023/04/07 01:25:22;;;;;;;10.90;7.13;;;;;;;5.29;100.00;102070.81;5029524;28;20248;-64
2023/04/07 01:27:53;;;;;;;9.83;7.47;;;;;;;5.28;100.00;102061.47;5046802;28;20200;-64
2023/04/07 01:30:21;;;;;;;9.80;7.30;;;;;;;5.19;100.00;102071.06;5028377;28;20190;-65
2023/04/07 01:32:51;;;;;;;9.37;7.40;;;;;;;5.25;100.00;102060.41;5030200;28;20189;-66
2023/04/07 01:35:18;;;;;;;12.17;7.60;;;;;;;5.14;100.00;102069.03;5046954;28;20679;-66
2023/04/07 01:37:47;;;;;;;13.37;7.77;;;;;;;5.04;100.00;102065.06;5046204;28;20268;-66
2023/04/07 01:40:14;;;;;;;9.27;7.67;;;;;;;5.08;100.00;102073.75;5030643;28;20189;-65
2023/04/07 01:42:41;;;;;;;7.43;6.70;;;;;;;5.08;100.00;102074.63;5027993;28;20206;-66
2023/04/07 01:45:08;;;;;;;11.77;7.27;;;;;;;5.01;100.00;102071.63;5047338;28;20867;-65
2023/04/07 01:47:38;;;;;;;8.03;6.63;;;;;;;4.99;100.00;102074.06;5029337;28;20209;-66
2023/04/07 01:50:05;;;;;;;7.90;7.10;;;;;;;5.02;100.00;102070.84;5030368;28;20185;-65
2023/04/07 01:52:33;;;;;;;10.00;7.23;;;;;;;4.95;100.00;102064.50;5030086;28;20194;-66
2023/04/07 01:54:59;;;;;;;9.50;6.70;;;;;;;4.94;100.00;102080.53;5026186;28;20228;-66
2023/04/07 01:57:25;;;;;;;8.83;7.03;;;;;;;4.95;100.00;102064.50;5025092;28;20198;-66
2023/04/07 01:59:55;;;;;;;7.63;6.80;;;;;;;4.84;100.00;102069.72;5031988;28;20285;-66
2023/04/07 02:02:24;;;;;;;8.53;6.93;;;;;;;4.87;100.00;102068.22;5030678;28;20593;-65
2023/04/07 02:04:52;;;;;;;8.70;6.60;;;;;;;4.84;100.00;102069.72;5029204;28;20275;-66
2023/04/07 02:07:23;;;;;;;7.30;6.60;;;;;;;4.82;100.00;102066.19;5027470;28;20265;-66
2023/04/07 02:09:51;;;;;;;8.40;6.50;;;;;;;4.81;100.00;102067.88;5031705;28;20193;-65
2023/04/07 02:12:17;;;;;;;10.27;7.10;;;;;;;4.81;100.00;102066.97;5043817;28;20197;-65
2023/04/07 02:14:55;;;;;;;9.50;6.50;;;;;;;4.80;100.00;102067.75;5027814;28;20248;-67
2023/04/07 02:17:25;;;;;;;9.03;6.70;;;;;;;4.75;100.00;102061.53;5030516;28;20197;-65
2023/04/07 02:19:52;;;;;;;7.33;6.53;;;;;;;4.73;100.00;102071.56;5030866;28;20198;-65
2023/04/07 02:22:18;;;;;;;7.27;6.23;;;;;;;4.73;100.00;102068.16;5044812;28;20186;-66
2023/04/07 02:24:44;;;;;;;9.33;6.63;;;;;;;4.73;100.00;102060.53;5027043;28;20845;-65
2023/04/07 02:27:09;;;;;;;7.63;6.40;;;;;;;4.71;100.00;102065.53;5046147;28;20205;-65
2023/04/07 02:29:35;;;;;;;7.20;5.83;;;;;;;4.76;100.00;102063.28;5031380;28;20257;-65
2023/04/07 02:32:00;;;;;;;8.60;5.93;;;;;;;4.75;100.00;102057.31;5031255;28;20213;-66
2023/04/07 02:34:28;;;;;;;9.67;6.37;;;;;;;4.72;100.00;102067.28;5029114;28;20312;-65
2023/04/07 02:36:53;;;;;;;9.80;6.03;;;;;;;4.68;100.00;102059.38;5046324;28;20293;-65
2023/04/07 02:39:19;;;;;;;7.60;6.17;;;;;;;4.64;100.00;102072.66;5026182;28;20285;-66
2023/04/07 02:41:44;;;;;;;7.33;6.13;;;;;;;4.60;100.00;102079.19;5043735;28;20824;-65
2023/04/07 02:44:10;;;;;;;8.73;6.03;;;;;;;4.65;100.00;102074.44;5030135;28;20194;-65
2023/04/07 02:46:35;;;;;;;8.10;6.20;;;;;;;4.64;100.00;102081.16;5028467;28;20221;-66
2023/04/07 02:49:01;;;;;;;9.47;6.40;;;;;;;4.52;100.00;102095.59;5025802;28;20194;-65
2023/04/07 02:51:26;;;;;;;9.23;5.67;;;;;;;4.56;100.00;102099.22;5025421;28;20196;-65
2023/04/07 02:53:51;;;;;;;8.77;6.20;;;;;;;4.48;100.00;102095.31;5027742;28;20282;-65
2023/04/07 02:56:17;;;;;;;7.97;5.70;;;;;;;4.50;100.00;102087.00;5034747;28;20606;-65
2023/04/07 02:58:43;;;;;;;9.10;5.67;;;;;;;4.52;100.00;102080.38;5026426;28;20205;-65
2023/04/07 03:01:09;;;;;;;8.73;5.77;;;;;;;4.48;100.00;102095.31;5011349;28;20574;-65
2023/04/07 03:03:34;;;;;;;8.00;6.23;;;;;;;4.47;100.00;102091.03;5027069;28;20264;-66
2023/04/07 03:06:08;;;;;;;6.77;5.73;;;;;;;4.46;100.00;102091.81;5026038;28;20212;-65
2023/04/07 03:08:41;;;;;;;10.43;6.83;;;;;;;4.45;100.00;102097.63;5026171;28;20236;-66
2023/04/07 03:11:06;;;;;;;7.47;6.53;;;;;;;4.41;100.00;102093.16;5040840;28;20193;-64
2023/04/07 03:13:32;;;;;;;8.70;6.27;;;;;;;4.37;100.00;102099.69;5043253;28;20189;-65
2023/04/07 03:15:57;;;;;;;10.40;6.33;;;;;;;4.34;100.00;102096.09;5026603;28;20214;-66
2023/04/07 03:18:25;;;;;;;9.70;6.37;;;;;;;4.32;100.00;102090.91;5028502;28;20559;-65
2023/04/07 03:20:58;;;;;;;8.47;6.37;;;;;;;4.36;100.00;102092.88;5026900;28;20577;-66
2023/04/07 03:23:28;;;;;;;9.37;6.37;;;;;;;4.24;100.00;102088.69;5023942;28;20205;-65
2023/04/07 03:25:53;;;;;;;10.63;6.53;;;;;;;4.30;100.00;102081.47;5024333;28;20209;-66
2023/04/07 03:28:19;;;;;;;8.70;6.40;;;;;;;4.32;100.00;102087.53;5041644;28;20185;-66
2023/04/07 03:30:45;;;;;;;7.80;5.77;;;;;;;4.29;100.00;102085.66;5030563;28;20193;-66
2023/04/07 03:33:11;;;;;;;8.63;6.13;;;;;;;4.22;100.00;102098.72;5028839;28;20608;-65
2023/04/07 03:35:36;;;;;;;9.20;6.40;;;;;;;4.24;100.00;102097.13;5029894;28;20226;-66
2023/04/07 03:38:02;;;;;;;10.63;6.37;;;;;;;4.20;100.00;102092.69;5042028;28;20671;-66
2023/04/07 03:40:28;;;;;;;7.33;6.07;;;;;;;4.25;100.00;102096.38;5025776;28;20678;-66
2023/04/07 03:42:53;;;;;;;8.53;6.30;;;;;;;4.24;100.00;102094.59;5023765;28;20194;-67
2023/04/07 03:45:19;;;;;;;8.13;6.13;;;;;;;4.16;100.00;102098.31;5029217;28;20252;-65
2023/04/07 03:47:47;;;;;;;7.90;5.93;;;;;;;4.21;100.00;102096.06;5029910;28;20185;-66
2023/04/07 03:50:14;;;;;;;9.20;6.70;;;;;;;4.21;100.00;102096.06;5026130;28;20190;-66
2023/04/07 03:52:50;;;;;;;9.07;5.97;;;;;;;4.21;100.00;102094.44;5030657;28;20978;-66
2023/04/07 03:55:28;;;;;;;11.03;6.60;;;;;;;4.16;100.00;102098.31;5022435;28;20222;-65
2023/04/07 03:57:59;;;;;;;10.50;6.43;;;;;;;4.15;100.00;102106.69;5022059;28;20592;-66
2023/04/07 04:00:30;;;;;;;8.57;6.67;;;;;;;4.17;100.00;102104.25;5029528;28;20182;-66
2023/04/07 04:03:08;;;;;;;8.00;6.63;;;;;;;4.18;100.00;102111.09;5025741;28;20189;-64
2023/04/07 04:05:37;;;;;;;9.30;6.43;;;;;;;4.19;100.00;102106.09;5025911;28;20209;-65
2023/04/07 04:08:03;;;;;;;8.87;6.33;;;;;;;4.17;100.00;102110.22;5028725;28;20193;-66
2023/04/07 04:10:30;;;;;;;9.67;6.20;;;;;;;4.19;100.00;102107.78;5025522;28;20191;-65
2023/04/07 04:12:59;;;;;;;7.50;6.00;;;;;;;4.17;100.00;102110.22;5026358;28;20582;-66
2023/04/07 04:15:25;;;;;;;7.97;6.40;;;;;;;4.17;100.00;102114.38;5005529;28;20249;-66
2023/04/07 04:17:51;;;;;;;8.07;6.47;;;;;;;4.17;100.00;102116.94;5027832;28;20222;-66
2023/04/07 04:20:18;;;;;;;8.80;6.17;;;;;;;4.13;100.00;102108.25;5020945;28;20629;-65
2023/04/07 04:22:47;;;;;;;9.70;6.30;;;;;;;4.09;100.00;102113.03;5026453;28;20198;-65
2023/04/07 04:25:12;;;;;;;6.73;5.93;;;;;;;4.09;100.00;102113.03;5021991;28;20221;-64
2023/04/07 04:27:42;;;;;;;10.63;7.00;;;;;;;4.14;100.00;102112.53;5027166;28;20200;-65
2023/04/07 04:30:15;;;;;;;9.23;6.47;;;;;;;4.05;100.00;102111.94;5026516;28;20187;-65
2023/04/07 04:32:48;;;;;;;12.70;6.10;;;;;;;4.08;100.00;102117.22;5031549;28;20281;-65
2023/04/07 04:35:16;;;;;;;8.00;6.13;;;;;;;4.04;100.00;102127.03;5028017;28;20217;-65
2023/04/07 04:37:51;;;;;;;9.20;6.40;;;;;;;4.04;100.00;102129.56;5032834;28;20613;-65
2023/04/07 04:40:17;;;;;;;8.83;6.47;;;;;;;3.98;100.00;102136.78;5044607;28;20193;-65
2023/04/07 04:42:46;;;;;;;9.37;6.50;;;;;;;4.06;100.00;102130.56;5029835;28;20280;-66
2023/04/07 04:45:12;;;;;;;10.07;6.40;;;;;;;4.03;100.00;102126.19;5032772;28;20296;-65
2023/04/07 04:47:42;;;;;;;8.87;7.03;;;;;;;4.01;100.00;102130.25;5027923;28;20193;-62
2023/04/07 04:50:10;;;;;;;9.00;7.23;;;;;;;4.01;100.00;102147.97;5028509;28;20190;-66
2023/04/07 04:52:38;;;;;;;8.07;5.90;;;;;;;4.03;100.00;102148.97;5028077;28;22582;-65
2023/04/07 04:55:06;;;;;;;11.03;5.70;;;;;;;4.09;100.00;102135.84;5026383;28;20222;-66
2023/04/07 04:57:33;;;;;;;8.13;6.03;;;;;;;4.00;100.00;102141.16;5048694;28;20308;-65
2023/04/07 04:59:59;;;;;;;8.10;5.57;;;;;;;4.01;100.00;102145.44;5027280;28;20280;-65
2023/04/07 05:02:25;;;;;;;8.77;6.00;;;;;;;4.04;100.00;102143.13;5030961;28;20261;-67
2023/04/07 05:04:51;;;;;;;10.20;6.40;;;;;;;4.05;100.00;102149.09;5032458;28;20213;-66
2023/04/07 05:07:21;;;;;;;8.93;5.77;;;;;;;3.97;100.00;102156.19;5025270;28;20193;-66
2023/04/07 05:09:46;;;;;;;9.20;5.77;;;;;;;4.06;100.00;102166.03;5033339;28;20252;-66
2023/04/07 05:12:14;;;;;;;9.60;6.43;;;;;;;4.07;100.00;102163.59;5029779;28;20269;-65
2023/04/07 05:14:45;;;;;;;8.47;5.57;;;;;;;4.04;100.00;102170.09;5020491;28;20773;-65
2023/04/07 05:17:10;;;;;;;8.73;6.33;;;;;;;4.07;100.00;102171.22;5027482;28;20281;-65
2023/04/07 05:19:36;;;;;;;10.53;6.67;;;;;;;4.10;100.00;102178.13;5028258;28;20569;-65
2023/04/07 05:22:10;;;;;;;9.07;6.17;;;;;;;4.11;100.00;102183.31;5026683;28;20331;-65
2023/04/07 05:24:42;;;;;;;8.57;6.40;;;;;;;4.17;100.00;102178.63;5026211;28;20202;-65
2023/04/07 05:27:08;;;;;;;10.00;6.13;;;;;;;4.25;100.00;102182.56;5025724;28;20795;-65
2023/04/07 05:29:35;;;;;;;9.93;6.80;;;;;;;4.29;100.00;102173.50;5026618;28;20205;-64
2023/04/07 05:32:01;;;;;;;7.03;5.93;;;;;;;4.41;100.00;102166.66;5030774;28;20194;-65
2023/04/07 05:34:29;;;;;;;10.93;6.37;;;;;;;4.47;100.00;102165.41;5024676;28;20193;-65
2023/04/07 05:36:56;;;;;;;7.83;6.20;;;;;;;4.57;100.00;102157.66;5031867;28;20240;-64
2023/04/07 05:39:21;;;;;;;11.00;6.37;;;;;;;4.62;100.00;102161.34;5022826;28;20186;-64
2023/04/07 05:41:50;;;;;;;10.50;6.70;;;;;;;4.76;100.00;102155.50;5027591;28;20229;-64
2023/04/07 05:44:16;;;;;;;8.83;6.60;;;;;;;4.81;100.00;102155.75;5023878;28;20189;-64
2023/04/07 05:46:41;;;;;;;9.70;6.60;;;;;;;4.86;100.00;102147.69;5030269;28;20240;-64
2023/04/07 05:49:07;;;;;;;8.70;6.40;;;;;;;4.96;100.00;102138.97;5029090;28;20194;-64
2023/04/07 05:51:33;;;;;;;10.13;6.90;;;;;;;5.01;100.00;102137.63;5025999;28;20197;-65
2023/04/07 05:54:02;;;;;;;9.90;6.90;;;;;;;5.10;100.00;102123.81;5024947;28;20201;-64
2023/04/07 05:56:28;;;;;;;8.63;6.50;;;;;;;5.18;100.00;102106.50;5012338;28;20213;-66
2023/04/07 05:58:54;;;;;;;9.07;6.93;;;;;;;5.30;100.00;102104.72;5027829;28;20731;-67
2023/04/07 06:01:20;;;;;;;8.80;6.80;;;;;;;5.38;100.00;102090.84;5029878;28;20779;-66
2023/04/07 06:03:46;;;;;;;9.47;6.27;;;;;;;5.44;100.00;102081.88;5023775;28;20778;-65
2023/04/07 06:06:15;;;;;;;8.70;6.57;;;;;;;5.48;100.00;102080.44;5029401;28;20205;-65
2023/04/07 06:08:41;;;;;;;9.27;6.43;;;;;;;5.57;100.00;102076.75;5014407;28;20194;-65
2023/04/07 06:11:06;;;;;;;8.67;5.90;;;;;;;5.70;100.00;102061.44;5022558;28;20200;-66
2023/04/07 06:13:33;;;;;;;8.57;6.13;;;;;;;5.79;100.00;102056.00;5008352;28;20194;-66
2023/04/07 06:15:58;;;;;;;9.40;6.20;;;;;;;5.90;100.00;102045.69;5030172;28;20210;-65
2023/04/07 06:18:24;;;;;;;8.73;6.33;;;;;;;6.02;100.00;102037.91;5045233;28;20542;-66
2023/04/07 06:20:49;;;;;;;9.57;6.53;;;;;;;6.07;98.02;102027.22;5046747;28;20362;-65
2023/04/07 06:23:14;;;;;;;9.50;6.87;;;;;;;6.15;97.75;102023.44;5041942;28;20862;-65
2023/04/07 06:25:40;;;;;;;9.77;5.87;;;;;;;6.25;95.29;102018.06;5023599;28;20202;-65
2023/04/07 06:28:06;;;;;;;8.73;5.80;;;;;;;6.47;95.12;102020.09;5049127;28;20193;-65
2023/04/07 06:30:31;;;;;;;10.67;6.10;;;;;;;6.48;92.30;102001.50;5026545;28;20577;-66
2023/04/07 06:32:57;;;;;;;8.17;5.97;;;;;;;6.61;91.32;101987.00;5031203;28;20224;-67
2023/04/07 06:35:25;;;;;;;9.97;5.80;;;;;;;6.63;90.33;101979.44;5025438;28;20226;-66
2023/04/07 06:37:51;;;;;;;10.30;6.20;;;;;;;6.82;91.34;101985.56;5030284;28;20671;-66
2023/04/07 06:40:16;;;;;;;8.17;5.83;;;;;;;6.95;89.24;101976.91;5022595;28;20197;-66
2023/04/07 06:42:42;;;;;;;7.47;5.80;;;;;;;7.06;87.62;101971.59;5044893;28;20275;-66
2023/04/07 06:45:18;;;;;;;8.40;6.03;;;;;;;7.22;86.34;101966.47;5011809;28;20205;-66
2023/04/07 06:47:44;;;;;;;9.23;6.03;;;;;;;7.38;83.86;101956.22;5047403;28;20268;-66
2023/04/07 06:50:09;;;;;;;8.73;6.20;;;;;;;7.50;81.73;101951.75;5044829;28;20578;-65
2023/04/07 06:52:35;;;;;;;9.30;6.40;;;;;;;7.39;81.13;101935.06;5044372;28;20209;-65
2023/04/07 06:55:00;;;;;;;7.97;5.67;;;;;;;7.61;82.97;101942.94;5041702;28;20220;-66
2023/04/07 06:57:26;;;;;;;12.27;7.23;;;;;;;7.68;78.07;101924.59;5024036;28;20705;-66
2023/04/07 06:59:51;;;;;;;9.20;7.13;;;;;;;7.70;75.82;101910.25;5048519;28;20662;-66
2023/04/07 07:02:17;;;;;;;9.00;6.17;;;;;;;7.76;78.10;101917.31;5043399;28;20194;-66
2023/04/07 07:04:42;;;;;;;9.37;6.43;;;;;;;7.97;77.13;101913.25;5044176;28;20220;-65
2023/04/07 07:07:08;;;;;;;9.63;6.03;;;;;;;8.12;73.38;101885.91;5024507;28;20193;-66
2023/04/07 07:09:33;;;;;;;8.03;5.90;;;;;;;8.24;72.06;101889.06;5040055;28;20191;-65
2023/04/07 07:12:01;;;;;;;10.90;6.53;;;;;;;8.27;69.13;101879.84;5045799;28;20209;-65
2023/04/07 07:14:26;;;;;;;9.17;5.90;;;;;;;8.36;69.48;101881.94;5047712;28;20189;-65
2023/04/07 07:16:51;;;;;;;9.73;6.90;;;;;;;8.43;69.06;101877.16;5046964;28;20428;-66
2023/04/07 07:19:17;;;;;;;11.37;6.20;;;;;;;8.49;68.14;101874.91;5045056;28;20197;-65
2023/04/07 07:21:42;;;;;;;11.63;6.93;;;;;;;8.82;65.93;101872.91;5038819;28;20243;-66
2023/04/07 07:24:08;;;;;;;7.93;5.87;;;;;;;9.00;66.10;101874.59;5042166;28;20208;-66
2023/04/07 07:26:33;;;;;;;8.23;6.43;;;;;;;9.15;63.41;101854.78;5013269;28;20213;-65
2023/04/07 07:28:59;;;;;;;8.87;6.57;;;;;;;9.31;64.97;101872.47;5047991;28;20202;-66
2023/04/07 07:31:24;;;;;;;9.63;6.37;;;;;;;9.60;62.47;101860.84;5047066;28;20197;-66
2023/04/07 07:33:50;;;;;;;8.03;5.67;;;;;;;9.61;60.41;101855.81;5046170;28;20322;-65
2023/04/07 07:36:16;;;;;;;7.70;6.47;;;;;;;9.49;58.52;101852.75;5042753;28;20218;-63
2023/04/07 07:38:42;;;;;;;11.97;6.47;;;;;;;9.46;59.14;101870.56;5040268;28;20216;-65
2023/04/07 07:41:07;;;;;;;11.30;6.53;;;;;;;9.72;59.91;101885.22;5045596;28;20190;-65
2023/04/07 07:43:33;;;;;;;11.80;6.10;;;;;;;9.67;56.48;101861.16;5047801;28;20186;-63
2023/04/07 07:45:58;;;;;;;8.07;5.87;;;;;;;9.77;55.67;101860.69;5046595;28;20761;-66
2023/04/07 07:48:24;;;;;;;8.93;5.97;;;;;;;10.12;55.87;101873.19;5047005;28;20197;-66
2023/04/07 07:50:51;;;;;;;9.47;6.27;;;;;;;10.12;55.96;101870.63;5044782;28;20186;-66
2023/04/07 07:53:17;;;;;;;7.70;6.33;;;;;;;10.28;55.93;101877.19;5041925;28;20194;-65
2023/04/07 07:55:42;;;;;;;11.70;6.97;;;;;;;10.56;54.22;101859.44;5045372;28;20777;-66
2023/04/07 07:58:07;;;;;;;8.47;5.90;;;;;;;10.49;54.04;101860.03;5048425;28;20185;-66
2023/04/07 08:00:33;;;;;;;11.07;7.23;;;;;;;10.49;54.12;101871.16;5025451;28;20234;-66
2023/04/07 08:02:59;;;;;;;10.67;6.13;;;;;;;10.83;53.63;101873.22;5043945;28;20197;-66
2023/04/07 08:05:25;;;;;;;8.17;5.87;;;;;;;11.05;53.17;101876.56;5051094;28;20608;-66
2023/04/07 08:07:51;;;;;;;8.00;5.63;;;;;;;11.08;52.53;101878.38;5052329;28;20197;-66
2023/04/07 08:10:19;;;;;;;8.73;6.10;;;;;;;10.76;51.84;101884.97;5047377;28;20194;-66
2023/04/07 08:12:44;;;;;;;8.67;5.90;;;;;;;10.67;52.10;101894.88;5046758;28;20221;-66
2023/04/07 08:15:10;;;;;;;8.63;5.90;;;;;;;10.49;52.94;101896.78;5042442;28;20210;-66
2023/04/07 08:17:36;;;;;;;7.90;5.43;;;;;;;10.72;51.77;101901.03;5049304;28;20629;-66
2023/04/07 08:20:02;;;;;;;8.77;5.50;;;;;;;11.22;51.58;101885.72;5050554;28;20565;-66
2023/04/07 08:22:28;;;;;;;9.00;6.17;;;;;;;11.29;51.40;101890.19;5047975;28;20237;-66
2023/04/07 08:24:53;;;;;;;9.20;5.67;;;;;;;11.58;49.68;101863.81;5045250;28;20256;-66
2023/04/07 08:27:20;;;;;;;7.57;5.40;;;;;;;11.62;48.02;101865.66;5051067;28;20284;-66
2023/04/07 08:29:57;;;;;;;8.70;5.90;;;;;;;11.80;48.38;101881.66;5050801;28;20194;-65
2023/04/07 08:32:22;;;;;;;9.90;6.57;;;;;;;11.76;47.28;101884.94;5046780;28;20197;-66
2023/04/07 08:34:47;;;;;;;9.67;5.87;;;;;;;12.12;46.86;101877.50;5049509;28;20197;-65
2023/04/07 08:37:13;;;;;;;9.83;6.70;;;;;;;11.65;46.70;101887.97;5047558;28;20605;-66
2023/04/07 08:39:38;;;;;;;6.80;5.40;;;;;;;12.21;48.01;101909.44;5048040;28;20224;-66
2023/04/07 08:42:06;;;;;;;8.57;5.80;;;;;;;12.43;47.81;101900.66;5045465;28;21680;-65
2023/04/07 08:44:32;;;;;;;7.20;5.63;;;;;;;12.65;47.50;101895.31;5046138;28;20200;-66
2023/04/07 08:47:00;;;;;;;9.47;5.70;;;;;;;12.36;46.71;101886.78;5046064;28;20185;-66
2023/04/07 08:49:28;;;;;;;11.47;6.50;;;;;;;12.38;46.83;101897.09;5031255;28;20317;-66
2023/04/07 08:51:55;;;;;;;7.73;5.57;;;;;;;12.48;45.75;101887.13;5048268;28;20194;-66
2023/04/07 08:54:22;;;;;;;7.87;5.40;;;;;;;12.43;45.16;101885.25;5028285;28;20221;-66
2023/04/07 08:56:49;;;;;;;8.97;6.60;;;;;;;12.36;44.62;101885.91;5049932;28;20296;-66
2023/04/07 08:59:17;;;;;;;8.10;5.07;;;;;;;12.95;45.37;101898.72;5050411;28;20284;-66
2023/04/07 09:01:43;;;;;;;7.67;5.43;;;;;;;13.21;45.15;101890.00;5047629;28;20197;-66
2023/04/07 09:04:09;;;;;;;8.93;5.77;;;;;;;13.21;44.55;101887.44;5045249;28;20194;-66
2023/04/07 09:06:35;;;;;;;7.87;5.50;;;;;;;13.41;44.32;101899.13;5045462;28;20274;-66
2023/04/07 09:09:04;;;;;;;7.47;5.30;;;;;;;13.71;43.58;101893.84;5029612;28;20199;-66
2023/04/07 09:11:35;;;;;;;7.80;5.80;;;;;;;13.58;42.33;101884.94;5047637;28;20232;-66
2023/04/07 09:14:00;;;;;;;9.70;5.57;;;;;;;13.72;41.85;101893.84;5043353;28;20193;-66
2023/04/07 09:16:28;;;;;;;8.13;5.60;;;;;;;13.93;42.87;101902.06;5048586;28;20287;-66
2023/04/07 09:18:53;;;;;;;7.73;5.63;;;;;;;14.34;42.24;101892.69;5046767;28;20255;-66
2023/04/07 09:21:19;;;;;;;6.93;5.67;;;;;;;14.42;41.39;101881.72;5045322;28;20663;-66
2023/04/07 09:23:44;;;;;;;8.00;6.10;;;;;;;14.37;42.13;101897.94;5012269;28;20229;-66
2023/04/07 09:26:26;;;;;;;8.53;5.70;;;;;;;14.27;40.77;101883.97;5048558;28;20259;-67
2023/04/07 09:28:58;;;;;;;8.70;5.27;;;;;;;14.42;40.49;101886.88;5053229;28;20193;-66
2023/04/07 09:31:50;;;;;;;6.67;5.43;;;;;;;14.34;40.24;101892.69;5049701;28;20247;-66
2023/04/07 09:34:33;;;;;;;7.33;5.40;;;;;;;14.30;39.73;101891.78;5045825;28;20228;-66
2023/04/07 09:37:00;;;;;;;6.67;5.67;;;;;;;14.60;40.02;101900.13;5045447;28;20249;-66
2023/04/07 09:39:25;;;;;;;7.13;4.87;;;;;;;14.99;40.55;101900.91;5049785;28;20198;-66
2023/04/07 09:41:51;;;;;;;5.97;5.00;;;;;;;15.22;39.47;101878.97;5046210;28;20214;-67
2023/04/07 09:44:18;;;;;;;6.33;5.10;;;;;;;15.03;38.14;101878.59;5049133;28;20198;-66
2023/04/07 09:46:55;;;;;;;7.37;4.83;;;;;;;15.09;37.93;101881.28;5046440;28;20189;-66
2023/04/07 09:49:22;;;;;;;8.00;4.83;;;;;;;15.01;38.31;101885.47;5041901;28;20209;-65
2023/04/07 09:51:53;;;;;;;6.07;4.63;;;;;;;15.22;37.33;101873.78;5045948;28;20189;-67
2023/04/07 09:54:34;;;;;;;10.70;5.60;;;;;;;15.79;43.49;101962.56;5046762;28;20233;-66
2023/04/07 09:57:01;;;;;;;7.67;5.17;;;;;;;16.32;41.60;101984.06;5047812;28;20627;-68
2023/04/07 09:59:29;;;;;;;7.43;5.30;;;;;;;16.15;41.09;101928.66;5048811;28;20189;-69
2023/04/07 10:01:55;;;;;;;7.97;5.20;;;;;;;15.54;38.34;101877.81;5030424;28;20284;-69
2023/04/07 10:04:21;;;;;;;7.30;5.07;;;;;;;15.79;37.78;101867.00;5045614;28;20189;-69
2023/04/07 10:06:47;;;;;;;9.73;5.93;;;;;;;16.09;38.31;101879.47;5043793;28;20536;-69
2023/04/07 10:09:13;;;;;;;5.87;5.27;;;;;;;16.31;38.04;101873.75;5046276;28;20197;-69
2023/04/07 10:11:42;;;;;;;6.13;5.33;;;;;;;15.84;38.47;101880.84;5046423;28;20197;-69
2023/04/07 10:14:09;;;;;;;6.73;5.03;;;;;;;15.84;38.33;101878.25;5030558;28;20847;-68
2023/04/07 10:16:37;;;;;;;6.47;5.10;;;;;;;16.15;38.34;101889.88;5043553;28;20308;-70
2023/04/07 10:19:04;;;;;;;7.43;5.03;;;;;;;15.79;38.09;101872.16;5042111;28;20193;-68
2023/04/07 10:21:33;;;;;;;5.57;4.67;;;;;;;16.02;37.70;101883.69;5044323;28;20199;-69
2023/04/07 10:24:21;;;;;;;6.47;5.40;;;;;;;16.34;38.51;101881.56;5045989;28;20718;-68
2023/04/07 10:26:53;;;;;;;8.53;5.77;;;;;;;16.25;38.51;101902.13;5047582;28;20190;-68
2023/04/07 10:29:20;;;;;;;7.47;5.93;;;;;;;16.11;37.40;101877.81;5031103;28;20289;-66
2023/04/07 10:31:46;;;;;;;7.43;4.87;;;;;;;16.69;37.05;101880.28;5037057;28;20248;-67
2023/04/07 10:34:12;;;;;;;7.60;5.30;;;;;;;16.15;36.91;101889.88;5042453;28;20630;-66
2023/04/07 10:37:08;;;;;;;6.63;4.77;;;;;;;15.90;35.75;101872.31;5043860;28;20221;-66
2023/04/07 10:39:34;;;;;;;6.23;4.70;;;;;;;16.27;36.76;101882.31;5038889;28;20570;-66
2023/04/07 10:42:00;;;;;;;7.37;5.27;;;;;;;16.07;35.92;101879.44;5047877;28;20600;-66
2023/04/07 10:44:38;;;;;;;6.10;4.80;;;;;;;16.61;36.82;101897.41;5045787;28;20193;-66
2023/04/07 10:47:05;;;;;;;6.63;5.00;;;;;;;16.34;35.81;101878.97;5043885;28;20220;-66
2023/04/07 10:49:32;;;;;;;7.43;5.27;;;;;;;15.65;36.39;101881.41;5027263;28;20194;-66
2023/04/07 10:52:10;;;;;;;6.90;5.07;;;;;;;16.13;37.91;101920.91;5040766;28;20193;-66
2023/04/07 10:54:35;;;;;;;6.63;4.90;;;;;;;16.53;37.20;101910.25;5046934;28;20350;-66
2023/04/07 10:57:01;;;;;;;7.27;5.50;;;;;;;16.45;36.86;101890.34;5047337;28;20288;-66
2023/04/07 10:59:27;;;;;;;7.73;5.30;;;;;;;16.26;37.85;101909.00;5047655;28;20239;-66
2023/04/07 11:02:11;;;;;;;5.90;4.53;;;;;;;16.17;36.15;101888.22;5045770;28;20217;-68
2023/04/07 11:04:37;;;;;;;5.73;4.97;;;;;;;16.22;35.21;101871.03;5027358;28;20214;-68
2023/04/07 11:07:03;;;;;;;6.10;4.87;;;;;;;16.40;36.27;101889.41;5029612;28;20182;-68
2023/04/07 11:09:28;;;;;;;6.80;5.13;;;;;;;16.92;36.13;101895.22;5045501;28;20727;-68
2023/04/07 11:11:54;;;;;;;6.30;5.00;;;;;;;16.81;35.26;101870.06;5029638;28;20629;-68
2023/04/07 11:14:31;;;;;;;6.37;5.60;;;;;;;17.25;35.79;101880.00;5040296;28;20672;-67
2023/04/07 11:16:59;;;;;;;5.57;4.63;;;;;;;16.31;34.42;101871.16;5045705;28;20675;-67
2023/04/07 11:19:24;;;;;;;5.33;4.50;;;;;;;17.23;35.83;101907.56;5043291;28;20190;-66
2023/04/07 11:21:50;;;;;;;5.70;4.47;;;;;;;17.27;34.12;101870.50;5047898;28;20247;-67
2023/04/07 11:24:36;;;;;;;5.07;4.27;;;;;;;17.51;34.08;101891.47;5048310;28;20225;-67
2023/04/07 11:27:02;;;;;;;7.77;4.67;;;;;;;17.85;34.28;101903.81;5044511;28;20186;-67