Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:14;;;;;;;;;0.00;0.00;;;;;19.88;62.26;100269.22;5033560;28;45513;-80
2022/07/28 00:04:40;;;;;;;;;0.33;0.33;;;;;19.53;62.31;100185.69;5034083;28;45466;-79
2022/07/28 00:07:06;;;;;;;;;1.00;1.00;;;;;19.89;62.10;100243.56;5034499;28;45762;-80
2022/07/28 00:09:31;;;;;;;;;1.00;1.00;;;;;20.03;62.40;100257.53;5033360;28;45548;-80
2022/07/28 00:11:57;;;;;;;;;1.33;1.00;;;;;19.70;62.23;100198.72;5037177;28;45489;-79
2022/07/28 00:14:23;;;;;;;;;1.00;1.00;;;;;20.08;62.47;100261.00;5035938;28;45409;-80
2022/07/28 00:16:49;;;;;;;;;1.00;1.00;;;;;20.07;62.32;100256.56;5035925;28;45430;-79
2022/07/28 00:19:15;;;;;;;;;2.00;1.00;;;;;19.93;62.39;100232.91;5037991;28;45498;-79
2022/07/28 00:21:41;;;;;;;;;2.00;1.00;;;;;20.05;62.13;100259.28;5036093;28;45569;-79
2022/07/28 00:24:06;;;;;;;;;2.67;1.00;;;;;20.11;62.08;100246.81;5036142;28;45364;-79
2022/07/28 00:26:32;;;;;;;;;1.00;1.00;;;;;20.09;62.26;100246.81;5035954;28;46387;-79
2022/07/28 00:28:57;;;;;;;;;1.67;1.00;;;;;20.11;62.39;100233.56;5037268;28;45688;-79
2022/07/28 00:31:23;;;;;;;;;1.00;1.00;;;;;19.33;62.43;100106.47;5035454;28;45403;-79
2022/07/28 00:33:48;;;;;;;;;1.00;1.00;;;;;19.39;62.70;100108.19;5034696;28;45486;-80
2022/07/28 00:36:14;;;;;;;;;1.00;1.00;;;;;20.11;62.33;100237.06;5036074;28;46598;-80
2022/07/28 00:38:40;;;;;;;;;0.67;0.67;;;;;20.04;62.24;100212.44;5035597;28;45540;-79
2022/07/28 00:41:12;;;;;;;;;0.33;0.33;;;;;20.17;62.39;100223.72;5035901;28;45804;-79
2022/07/28 00:43:39;;;;;;;;;0.00;0.00;;;;;20.19;62.28;100229.00;5037310;28;45359;-80
2022/07/28 00:46:05;;;;;;;;;1.00;0.00;;;;;20.19;62.17;100232.56;5032923;28;45557;-80
2022/07/28 00:48:31;;;;;;;;;1.00;1.00;;;;;20.13;62.93;100235.28;5036802;28;45660;-80
2022/07/28 00:50:56;;;;;;;;;1.00;1.00;;;;;20.14;62.08;100231.75;5035440;28;45668;-80
2022/07/28 00:53:22;;;;;;;;;1.00;1.00;;;;;20.13;62.42;100223.81;5035808;28;45487;-80
2022/07/28 00:55:48;;;;;;;;;1.00;0.00;;;;;20.03;62.35;100199.19;5036925;28;46018;-80
2022/07/28 00:58:14;;;;;;;;;1.00;1.00;;;;;19.97;62.35;100181.59;5035374;28;45920;-80
2022/07/28 01:00:39;;;;;;;;;1.00;1.00;;;;;19.89;62.15;100151.66;5035495;28;45322;-80
2022/07/28 01:03:05;;;;;;;;;1.33;1.00;;;;;20.11;63.52;100210.56;5037401;28;45363;-80
2022/07/28 01:05:44;;;;;;;;;1.00;1.00;;;;;19.54;63.45;100144.19;5035389;28;46059;-80
2022/07/28 01:08:22;;;;;;;;;2.00;1.33;;;;;18.84;63.83;100052.38;5035103;28;45591;-80
2022/07/28 01:10:57;;;;;;;;;1.00;1.00;;;;;19.60;64.47;100205.06;5033568;28;45583;-80
2022/07/28 01:13:40;;;;;;;;;1.00;1.00;;;;;19.42;65.15;100209.66;5037001;28;45584;-81
2022/07/28 01:16:06;;;;;;;;;2.00;2.00;;;;;19.33;65.62;100201.81;5033080;28;45805;-81
2022/07/28 01:18:51;;;;;;;;;2.00;2.00;;;;;19.25;66.02;100214.28;5035161;28;45504;-79
2022/07/28 01:21:24;;;;;;;;;1.00;1.00;;;;;18.41;65.38;100054.59;5033668;28;45530;-80
2022/07/28 01:23:58;;;;;;;;;0.33;0.33;;;;;19.37;65.10;100208.84;5033902;28;45568;-80
2022/07/28 01:26:29;;;;;;;;;1.67;0.67;;;;;19.44;64.68;100202.59;5034927;28;46076;-80
2022/07/28 01:29:41;;;;;;;;;1.00;1.00;;;;;19.50;64.57;100203.38;5036388;28;45466;-79
2022/07/28 01:32:21;;;;;;;;;1.00;1.00;;;;;18.91;65.35;100121.97;5024168;28;46019;-80
2022/07/28 01:34:53;;;;;;;;;1.67;1.00;;;;;19.21;65.70;100200.19;5036017;28;45572;-79
2022/07/28 01:37:27;;;;;;;;;2.33;1.00;;;;;18.96;65.65;100154.59;5034822;28;46651;-79
2022/07/28 01:39:59;;;;;;;;;2.00;2.00;;;;;19.16;65.24;100172.00;5034180;28;45595;-80
2022/07/28 01:42:34;;;;;;;;;0.00;0.00;;;;;19.37;64.92;100200.03;5035793;28;45490;-80
2022/07/28 01:45:01;;;;;;;;;1.00;1.00;;;;;18.91;64.70;100105.25;5035088;28;45325;-80
2022/07/28 01:47:29;;;;;;;;;1.00;1.00;;;;;19.49;64.55;100205.16;5033534;28;46157;-79
2022/07/28 01:49:57;;;;;;;;;2.00;1.00;;;;;18.96;64.76;100117.53;5036264;28;45453;-79
2022/07/28 01:52:25;;;;;;;;;2.00;1.00;;;;;19.42;65.73;100204.38;5036203;28;45592;-79
2022/07/28 01:54:52;;;;;;;;;1.00;1.00;;;;;19.31;64.91;100194.81;5034154;28;45486;-80
2022/07/28 01:57:19;;;;;;;;;1.00;1.00;;;;;19.19;65.33;100169.34;5035452;28;45484;-80
2022/07/28 01:59:45;;;;;;;;;1.00;1.00;;;;;19.31;65.08;100194.81;5035794;28;45421;-80
2022/07/28 02:02:13;;;;;;;;;1.00;1.00;;;;;19.28;65.41;100191.28;5032402;28;45422;-80
2022/07/28 02:04:43;;;;;;;;;1.00;1.00;;;;;19.26;65.33;100184.28;5026667;28;45555;-80
2022/07/28 02:07:10;;;;;;;;;1.00;1.00;;;;;18.88;65.63;100124.69;5017845;28;45470;-80
2022/07/28 02:09:37;;;;;;;;;0.67;0.67;;;;;17.84;65.57;99959.94;5017774;28;45541;-79
2022/07/28 02:12:04;;;;;;;;;0.67;0.67;;;;;19.06;66.29;100179.19;5017943;28;45311;-80
2022/07/28 02:14:31;;;;;;;;;1.00;1.00;;;;;19.02;65.96;100177.44;5026599;28;45550;-80
2022/07/28 02:17:02;;;;;;;;;2.33;2.00;;;;;18.99;66.40;100172.19;5037321;28;46441;-80
2022/07/28 02:19:30;;;;;;;;;1.67;1.00;;;;;18.93;67.03;100172.25;5037077;28;45508;-80
2022/07/28 02:21:56;;;;;;;;;1.00;1.00;;;;;18.25;66.87;100075.88;5037487;28;45371;-80
2022/07/28 02:24:27;;;;;;;;;1.00;1.00;;;;;18.83;67.27;100174.13;5036812;28;45429;-80
2022/07/28 02:26:58;;;;;;;;;2.00;2.00;;;;;18.43;66.74;100113.63;5022601;28;45486;-80
2022/07/28 02:29:26;;;;;;;;;1.00;1.00;;;;;18.48;66.91;100115.34;5035446;28;45482;-80
2022/07/28 02:32:00;;;;;;;;;1.00;1.00;;;;;18.81;66.79;100171.47;5037202;28;45383;-80
2022/07/28 02:34:27;;;;;;;;;1.00;1.00;;;;;18.52;67.69;100149.69;5036612;28;45260;-80
2022/07/28 02:36:59;;;;;;;;;0.67;0.67;;;;;17.64;67.61;100061.34;5022063;28;45293;-80
2022/07/28 02:39:29;;;;;;;;;2.00;1.00;;;;;18.39;68.58;100170.94;5017164;28;45517;-80
2022/07/28 02:42:04;;;;;;;;;1.00;1.00;;;;;18.24;69.16;100174.59;5017011;28;45419;-80
2022/07/28 02:44:38;;;;;;;;;1.00;1.00;;;;;18.20;68.79;100174.63;5017733;28;45402;-80
2022/07/28 02:47:08;;;;;;;;;1.00;1.00;;;;;17.99;68.92;100130.72;5016552;28;45954;-80
2022/07/28 02:49:35;;;;;;;;;1.00;1.00;;;;;18.26;68.98;100166.63;5015818;28;45436;-80
2022/07/28 02:52:03;;;;;;;;;1.67;1.67;;;;;18.29;68.72;100169.28;5025710;28;45426;-80
2022/07/28 02:54:31;;;;;;;;;1.67;1.67;;;;;18.05;68.65;100131.56;5033140;28;45363;-80
2022/07/28 02:56:59;;;;;;;;;2.00;2.00;;;;;17.89;69.13;100122.84;5020066;28;45516;-80
2022/07/28 02:59:26;;;;;;;;;1.00;1.00;;;;;18.07;69.35;100165.91;5029982;28;45394;-80
2022/07/28 03:01:52;;;;;;;;;1.00;1.00;;;;;17.40;69.50;100077.34;5018138;28;45615;-80
2022/07/28 03:04:55;;;;;;;;;1.00;1.00;;;;;17.55;69.15;100086.91;5030739;28;45615;-80
2022/07/28 03:07:05;;;;;;;;;1.67;1.00;;;;;17.01;69.60;99995.72;5035710;28;45557;-80
2022/07/28 03:09:39;;;;;;;;;0.67;0.67;;;;;17.91;69.34;100172.19;5027287;28;45311;-80
2022/07/28 03:12:05;;;;;;;;;0.67;0.67;;;;;17.92;69.09;100169.50;5025810;28;45595;-80
2022/07/28 03:14:31;;;;;;;;;1.33;1.00;;;;;17.99;68.97;100160.66;5022388;28;45453;-80
2022/07/28 03:16:56;;;;;;;;;1.33;1.33;;;;;17.84;68.56;100126.41;5017513;28;46167;-81
2022/07/28 03:19:22;;;;;;;;;1.33;0.67;;;;;18.10;68.54;100155.28;5035873;28;45308;-80
2022/07/28 03:21:48;;;;;;;;;1.67;1.67;;;;;18.12;68.29;100152.66;5036459;28;45395;-80
2022/07/28 03:24:16;;;;;;;;;2.67;2.33;;;;;17.98;69.23;100160.66;5023323;28;45442;-81
2022/07/28 03:26:52;;;;;;;;;2.00;1.67;;;;;17.78;69.47;100136.97;5017299;28;46077;-81
2022/07/28 03:29:19;;;;;;;;;2.33;1.67;;;;;17.67;69.10;100127.38;5036244;28;45508;-81
2022/07/28 03:31:47;;;;;;;;;0.67;0.67;;;;;17.34;68.96;100043.06;5024781;28;45222;-81
2022/07/28 03:34:13;;;;;;;;;1.00;1.00;;;;;17.98;69.00;100150.97;5016656;28;45345;-81
2022/07/28 03:36:44;;;;;;;;;2.00;1.67;;;;;17.92;68.43;100143.09;5016219;28;46055;-80
2022/07/28 03:39:11;;;;;;;;;1.00;1.00;;;;;17.67;68.20;100089.50;5016450;28;45330;-81
2022/07/28 03:41:38;;;;;;;;;1.33;1.00;;;;;18.00;68.27;100143.91;5016685;28;45529;-81
2022/07/28 03:44:04;;;;;;;;;0.67;0.67;;;;;17.47;67.96;100081.72;5016565;28;45703;-79
2022/07/28 03:46:31;;;;;;;;;1.67;1.67;;;;;17.45;67.87;100067.63;5020048;28;45526;-81
2022/07/28 03:48:56;;;;;;;;;1.00;0.67;;;;;17.92;67.80;100153.66;5020103;28;45546;-80
2022/07/28 03:51:24;;;;;;;;;0.67;0.67;;;;;17.89;68.13;100151.91;5032157;28;45426;-81
2022/07/28 03:53:50;;;;;;;;;1.33;0.67;;;;;17.57;68.15;100120.38;5039183;28;45567;-80
2022/07/28 03:56:15;;;;;;;;;0.67;0.67;;;;;17.56;68.62;100117.75;5019555;28;45569;-80
2022/07/28 03:58:41;;;;;;;;;0.67;0.67;;;;;17.81;68.65;100160.75;5026351;28;45544;-80
2022/07/28 04:01:06;;;;;;;;;1.67;1.67;;;;;17.78;68.51;100156.34;5027535;28;45521;-80
2022/07/28 04:03:32;;;;;;;;;0.67;0.67;;;;;17.50;68.57;100102.81;5019727;28;45348;-80
2022/07/28 04:05:58;;;;;;;;;2.33;1.33;;;;;17.76;68.60;100151.97;5019343;28;45240;-80
2022/07/28 04:08:24;;;;;;;;;1.33;1.33;;;;;17.77;68.42;100169.59;5019803;28;45257;-80
2022/07/28 04:10:49;;;;;;;;;1.67;1.67;;;;;17.27;68.64;100082.69;5028519;28;45583;-80
2022/07/28 04:13:15;;;;;;;;;1.67;1.67;;;;;17.59;69.00;100155.59;5020696;28;45812;-80
2022/07/28 04:15:41;;;;;;;;;2.67;2.00;;;;;17.34;70.45;100151.28;5027381;28;45417;-80
2022/07/28 04:18:06;;;;;;;;;2.00;2.00;;;;;17.33;70.02;100150.44;5033504;28;45512;-80
2022/07/28 04:20:32;;;;;;;;;2.00;2.00;;;;;17.12;69.64;100116.19;5026793;28;45569;-80
2022/07/28 04:22:58;;;;;;;;;2.33;1.67;;;;;17.40;69.26;100156.53;5031722;28;45293;-80
2022/07/28 04:25:25;;;;;;;;;1.67;1.00;;;;;17.41;69.66;100161.81;5021383;28;45553;-80
2022/07/28 04:27:51;;;;;;;;;2.00;1.00;;;;;17.39;69.72;100163.59;5037062;28;45314;-80
2022/07/28 04:30:20;;;;;;;;;1.00;1.00;;;;;17.19;70.62;100146.94;5019240;28;45498;-80
2022/07/28 04:32:48;;;;;;;;;1.00;1.00;;;;;17.24;70.42;100164.53;5019883;28;45598;-80
2022/07/28 04:35:14;;;;;;;;;1.00;1.00;;;;;17.26;69.90;100161.88;5018715;28;45386;-80
2022/07/28 04:37:41;;;;;;;;;1.33;1.00;;;;;17.32;69.80;100172.41;5032941;28;45430;-81
2022/07/28 04:40:09;;;;;;;;;1.00;1.00;;;;;16.99;69.29;100110.06;5020068;28;45466;-80
2022/07/28 04:42:35;;;;;;;;;2.00;2.00;;;;;17.37;69.22;100172.38;5019324;28;45530;-80
2022/07/28 04:45:01;;;;;;;;;2.00;2.00;;;;;17.25;69.60;100160.13;5018044;28;46113;-80
2022/07/28 04:47:28;;;;;;;;;2.67;2.67;;;;;17.32;69.60;100179.47;5018774;28;45449;-80
2022/07/28 04:49:54;;;;;;;;;2.67;2.00;;;;;17.37;69.64;100180.31;5019349;28;45446;-80
2022/07/28 04:52:20;;;;;;;;;2.67;2.00;;;;;17.40;69.58;100181.19;5018572;28;45669;-80
2022/07/28 04:54:46;;;;;;;;;2.00;2.00;;;;;17.43;69.31;100181.19;5017894;28;46071;-80
2022/07/28 04:57:13;;;;;;;;;2.00;2.00;;;;;16.69;69.35;100067.03;5017599;28;45367;-80
2022/07/28 04:59:39;;;;;;;;;3.00;3.00;;;;;17.14;70.05;100170.72;5034475;28;45462;-80
2022/07/28 05:02:05;;;;;;;;;2.67;2.67;;;;;17.04;69.66;100151.38;5022281;28;45756;-80
2022/07/28 05:04:31;;;;;;;;;3.00;2.00;;;;;17.28;69.58;100182.09;5028560;28;46087;-80
2022/07/28 05:06:57;;;;;;;;;3.67;2.67;;;;;17.04;69.72;100140.81;5032006;28;46005;-80
2022/07/28 05:09:23;;;;;;;;;3.00;2.00;;;;;17.26;69.78;100167.16;5031417;28;45492;-80
2022/07/28 05:11:49;;;;;;;;;2.67;2.00;;;;;17.46;69.57;100182.94;5026143;28;45498;-80
2022/07/28 05:14:15;;;;;;;;;5.67;3.33;;;;;17.12;69.06;100118.81;5017975;28;46408;-80
2022/07/28 05:16:40;;;;;;;;;4.00;4.00;;;;;17.62;68.61;100189.88;5029970;28;45486;-80
2022/07/28 05:19:06;;;;;;;;;5.00;4.00;;;;;17.70;68.44;100185.44;5021906;28;45588;-80
2022/07/28 05:21:32;;;;;;;;;3.33;3.33;;;;;17.48;68.03;100131.84;5022835;28;45505;-80
2022/07/28 05:23:57;;;;;;;;;7.00;5.33;;;;;17.78;67.84;100166.91;5034784;28;45528;-80
2022/07/28 05:26:23;;;;;;;;;21.33;18.67;;;;;17.56;67.73;100142.38;5037820;28;45316;-80
2022/07/28 05:28:48;;;;;;;;;25.25;23.25;;;;;18.00;67.46;100191.47;5037969;28;45482;-80
2022/07/28 05:31:14;;;;;;;;;30.50;27.75;;;;;17.69;67.11;100111.50;5024540;28;45541;-80
2022/07/28 05:33:40;;;;;;;;;5.00;5.00;;;;;17.91;67.00;100146.63;5017722;28;45664;-80
2022/07/28 05:36:05;;;;;;;;;3.00;2.67;;;;;17.98;66.98;100158.91;5022949;28;45241;-80
2022/07/28 05:38:31;;;;;;;;;3.00;2.67;;;;;17.80;66.48;100100.84;5028955;28;45371;-80
2022/07/28 05:40:58;;;;;;;;;3.00;2.67;;;;;18.32;66.92;100171.00;5030777;28;45480;-80
2022/07/28 05:43:24;;;;;;;;;3.00;3.00;;;;;18.00;66.14;100104.25;5018974;28;46420;-80
2022/07/28 05:45:50;;;;;;;;;4.00;4.00;;;;;18.44;66.06;100186.78;5018157;28;45469;-81
2022/07/28 05:48:17;;;;;;;;;4.00;4.00;;;;;18.42;66.08;100181.53;5025636;28;45438;-80
2022/07/28 05:50:43;;;;;;;;;5.00;4.33;;;;;18.51;66.11;100185.84;5025911;28;45375;-80
2022/07/28 05:53:08;;;;;;;;;3.67;3.67;;;;;18.64;65.99;100187.50;5028864;28;46754;-80
2022/07/28 05:55:34;;;;;;;;;4.67;3.67;;;;;18.72;65.41;100192.72;5021754;28;45353;-80
2022/07/28 05:58:00;;;;;;;;;5.67;5.67;;;;;18.66;65.48;100169.84;5036950;28;45573;-80
2022/07/28 06:00:26;;;;;;;;;5.00;4.67;;;;;18.81;65.24;100186.50;5036440;28;45307;-80
2022/07/28 06:02:52;;;;;;;;;4.00;3.67;;;;;18.97;65.03;100185.44;5036850;28;46121;-80
2022/07/28 06:05:19;;;;;;;;;5.00;5.00;;;;;19.03;64.32;100158.03;5033530;28;45469;-80
2022/07/28 06:07:47;;;;;;;;;2.67;2.33;;;;;18.92;63.89;100107.88;5019479;28;45969;-80
2022/07/28 06:10:15;;;;;;;;;4.00;2.67;;;;;19.60;63.10;100182.06;5036155;28;45408;-81
2022/07/28 06:12:43;;;;;;;;;8.67;8.67;;;;;19.78;62.90;100180.13;5030164;28;45452;-81
2022/07/28 06:15:20;;;;;;;;;2.00;2.00;;;;;19.97;62.48;100189.53;5017979;28;45272;-80
2022/07/28 06:17:46;;;;;;;;;2.00;1.00;;;;;19.93;61.81;100185.19;5017429;28;45548;-80
2022/07/28 06:20:12;;;;;;;;;2.00;2.00;;;;;19.43;62.64;100142.53;5017591;28;45533;-81
2022/07/28 06:22:43;;;;;;;;;2.00;2.00;;;;;19.66;63.02;100187.28;5016761;28;45470;-81
2022/07/28 06:25:24;;;;;;;;;4.33;4.00;;;;;22.60;54.79;100184.47;5016715;28;45490;-80
2022/07/28 06:27:59;;;;;;;;;7.00;6.00;;;;;25.05;48.34;100169.09;5027418;28;45379;-80
2022/07/28 06:30:25;;;;;;;;;7.33;6.33;;;;;26.62;44.84;100184.50;5033658;28;45513;-79
2022/07/28 06:32:51;;;;;;;;;6.00;6.00;;;;;27.60;43.78;100165.00;5035369;28;45392;-75
2022/07/28 06:35:23;;;;;;;;;6.33;6.00;;;;;28.84;39.48;100136.53;5033526;28;45532;-76
2022/07/28 06:37:50;;;;;;;;;2.00;2.00;;;;;29.32;38.18;100183.31;5030318;28;45526;-76
2022/07/28 06:40:17;;;;;;;;;1.00;1.00;;;;;29.97;36.35;100094.50;5032925;28;45444;-77
2022/07/28 06:42:44;;;;;;;;;4.33;3.00;;;;;31.65;34.87;100186.88;5030241;28;46167;-75
2022/07/28 06:45:11;;;;;;;;;3.00;3.00;;;;;32.73;32.91;100182.53;5032481;28;45426;-75
2022/07/28 06:47:37;;;;;;;;;2.00;2.00;;;;;34.03;31.52;100180.59;5020242;28;45628;-76
2022/07/28 06:50:04;;;;;;;;;3.00;3.00;;;;;35.24;30.21;100186.81;5028458;28;45396;-75
2022/07/28 06:52:31;;;;;;;;;1.67;1.67;;;;;36.35;28.66;100194.13;5016616;28;46341;-76
2022/07/28 06:54:56;;;;;;;;;2.00;1.33;;;;;37.41;27.86;100187.81;5016248;28;45377;-76
2022/07/28 06:57:22;;;;;;;;;0.67;0.67;;;;;38.24;24.85;100174.88;5030525;28;45577;-75
2022/07/28 06:59:48;;;;;;;;;2.67;1.67;;;;;38.11;25.18;100190.69;5016410;28;45487;-74
2022/07/28 07:02:15;;;;;;;;;1.67;1.33;;;;;38.68;24.64;100196.31;5015995;28;46079;-76
2022/07/28 07:04:41;;;;;;;;;1.00;1.00;;;;;39.43;24.38;100174.66;5046105;28;45586;-76
2022/07/28 07:07:07;;;;;;;;;1.33;1.33;;;;;40.36;22.40;100198.22;5019097;28;45560;-77
2022/07/28 07:09:33;;;;;;;;;0.33;0.00;;;;;40.66;21.92;100144.06;5035474;28;45604;-77
2022/07/28 07:11:59;;;;;;;;;0.00;0.00;;;;;41.04;21.94;100184.97;5024235;28;45552;-77
2022/07/28 07:14:24;;;;;;;;;1.00;1.00;;;;;37.90;24.51;100163.47;5030663;28;45307;-76
2022/07/28 07:16:50;;;;;;;;;1.67;1.67;;;;;37.52;25.53;100189.56;5017271;28;45456;-78
2022/07/28 07:19:16;;;;;;;;;0.67;0.67;;;;;37.37;25.61;100199.97;5032078;28;45443;-75
2022/07/28 07:21:42;;;;;;;;;1.00;0.67;;;;;39.40;23.65;100194.09;5034877;28;45427;-78
2022/07/28 07:24:10;;;;;;;;;0.67;0.67;;;;;39.89;23.98;100200.22;5034399;28;45442;-76
2022/07/28 07:26:36;;;;;;;;;2.67;2.67;;;;;37.95;24.89;100186.59;5032819;28;45679;-76
2022/07/28 07:29:02;;;;;;;;;2.00;2.00;;;;;35.63;27.28;100154.69;5033232;28;45742;-76
2022/07/28 07:31:28;;;;;;;;;1.67;1.67;;;;;34.06;29.77;100124.31;5047097;28;45890;-75
2022/07/28 07:33:53;;;;;;;;;1.67;1.67;;;;;33.34;30.72;100181.00;5034737;28;45488;-77
2022/07/28 07:36:19;;;;;;;;;1.00;1.00;;;;;32.45;32.02;100187.97;5028491;28;45429;-76
2022/07/28 07:38:44;;;;;;;;;1.67;0.67;;;;;31.85;34.09;100182.91;5033259;28;45376;-77
2022/07/28 07:41:11;;;;;;;;;1.33;1.33;;;;;31.54;34.31;100190.28;5034672;28;45815;-77
2022/07/28 07:43:37;;;;;;;;;1.67;1.67;;;;;30.97;35.00;100193.75;5034516;28;45485;-76
2022/07/28 07:46:05;;;;;;;;;2.33;2.00;;;;;30.41;36.10;100171.00;5030757;28;45650;-76
2022/07/28 07:48:31;;;;;;;;;1.67;1.67;;;;;30.14;36.61;100177.88;5033123;28;45338;-75
2022/07/28 07:50:57;;;;;;;;;4.00;4.00;;;;;29.93;36.52;100193.44;5033247;28;45578;-77
2022/07/28 07:53:23;;;;;;;;;6.00;5.00;;;;;29.35;37.74;100156.25;5032055;28;45637;-76
2022/07/28 07:55:49;;;;;;;;;6.00;4.67;;;;;29.07;38.64;100165.78;5033229;28;45544;-75
2022/07/28 07:58:15;;;;;;;;;9.33;9.33;;;;;29.03;39.37;100182.13;5032730;28;45298;-76
2022/07/28 08:00:40;;;;;;;;;6.00;6.00;;;;;28.87;39.29;100174.88;5032486;28;46196;-76
2022/07/28 08:03:06;;;;;;;;;9.00;5.67;;;;;28.69;39.57;100170.44;5032452;28;45541;-76
2022/07/28 08:05:31;;;;;;;;;8.00;5.33;;;;;28.66;39.46;100195.66;5034180;28;45601;-76
2022/07/28 08:07:57;;;;;;;;;5.33;4.33;;;;;28.58;39.26;100189.81;5027167;28;45561;-77
2022/07/28 08:10:23;;;;;;;;;5.00;3.67;;;;;28.62;39.94;100186.03;5027484;28;46079;-77
2022/07/28 08:12:48;;;;;;;;;7.00;5.00;;;;;28.65;40.01;100176.94;5019132;28;45415;-77
2022/07/28 08:15:14;;;;;;;;;6.33;5.67;;;;;28.62;40.11;100187.84;5025302;28;45535;-77
2022/07/28 08:17:40;;;;;;;;;3.00;2.67;;;;;28.52;39.75;100163.25;5029321;28;45295;-78
2022/07/28 08:20:06;;;;;;;;;1.00;1.00;;;;;28.75;38.83;100188.97;5032552;28;45493;-77
2022/07/28 08:22:31;;;;;;;;;5.00;4.67;;;;;28.81;38.33;100177.00;5031524;28;45533;-76
2022/07/28 08:24:59;;;;;;;;;4.67;2.67;;;;;28.91;38.40;100181.00;5031461;28;45489;-76
2022/07/28 08:27:26;;;;;;;;;2.00;2.00;;;;;28.43;38.22;100077.72;5028838;28;45567;-76
2022/07/28 08:29:53;;;;;;;;;0.00;0.00;;;;;29.27;37.57;100182.72;5030559;28;46144;-76
2022/07/28 08:32:18;;;;;;;;;2.33;2.00;;;;;29.46;37.00;100182.56;5030394;28;45532;-79
2022/07/28 08:34:44;;;;;;;;;0.00;0.00;;;;;29.74;36.98;100184.63;5017837;28;45392;-76
2022/07/28 08:37:09;;;;;;;;;0.00;0.00;;;;;30.06;35.64;100184.66;5017652;28;45479;-76
2022/07/28 08:39:35;;;;;;;;;0.67;0.00;;;;;30.27;34.79;100185.25;5017903;28;45568;-79
2022/07/28 08:42:04;;;;;;;;;1.00;1.00;;;;;30.83;33.36;100159.47;5031955;28;45596;-77
2022/07/28 08:44:39;;;;;;;;;1.00;1.00;;;;;34.37;29.56;100180.81;5021461;28;45639;-77
2022/07/28 08:47:10;;;;;;;;;0.00;0.00;;;;;35.73;26.79;100182.00;5035498;28;45374;-77
2022/07/28 08:49:39;;;;;;;;;0.00;0.00;;;;;35.09;27.48;100183.41;5037031;28;45449;-77
2022/07/28 08:52:08;;;;;;;;;0.67;0.67;;;;;37.34;25.29;100181.16;5036255;28;45536;-77
2022/07/28 08:54:34;;;;;;;;;0.67;0.67;;;;;39.28;23.35;100180.59;5034818;28;46038;-76
2022/07/28 08:57:01;;;;;;;;;0.00;0.00;;;;;40.10;20.70;100159.78;5032626;28;45442;-76
2022/07/28 08:59:28;;;;;;;;;1.33;0.67;;;;;41.19;21.05;100182.50;5019939;28;45909;-76
2022/07/28 09:01:54;;;;;;;;;0.00;0.00;;;;;41.67;19.00;100140.81;5030497;28;45442;-77
2022/07/28 09:04:21;;;;;;;;;0.33;0.00;;;;;41.47;19.53;100184.06;5033151;28;45487;-79
2022/07/28 09:06:47;;;;;;;;;0.67;0.67;;;;;40.73;19.99;100169.81;5026168;28;45496;-82
2022/07/28 09:09:14;;;;;;;;;0.00;0.00;;;;;41.32;20.33;100189.25;5023029;28;45561;-80
2022/07/28 09:11:39;;;;;;;;;0.67;0.67;;;;;41.05;20.79;100190.28;5018106;28;45455;-76
2022/07/28 09:14:05;;;;;;;;;0.00;0.00;;;;;41.36;20.16;100187.06;5018034;28;45894;-79
2022/07/28 09:16:31;;;;;;;;;0.33;0.00;;;;;42.29;20.07;100186.25;5018207;28;45454;-80
2022/07/28 09:18:57;;;;;;;;;0.00;0.00;;;;;42.93;18.64;100175.50;5017774;28;45533;-81
2022/07/28 09:21:22;;;;;;;;;0.00;0.00;;;;;43.15;18.44;100186.81;5017809;28;45367;-83
2022/07/28 09:23:48;;;;;;;;;1.00;1.00;;;;;43.13;17.98;100197.97;5017266;28;45501;-79
2022/07/28 09:26:16;;;;;;;;;0.67;0.67;;;;;43.63;17.69;100191.31;5019582;28;45412;-83
2022/07/28 09:28:56;;;;;;;;;1.00;1.00;;;;;43.50;18.66;100191.91;5034910;28;46718;-76
2022/07/28 09:31:24;;;;;;;;;0.00;0.00;;;;;43.06;17.99;100195.09;5024818;28;45679;-80
2022/07/28 09:34:01;;;;;;;;;0.67;0.67;;;;;40.83;19.20;100139.63;5032405;28;45575;-76
2022/07/28 09:36:36;;;;;;;;;0.00;0.00;;;;;39.57;21.38;100186.00;5017045;28;45331;-77
2022/07/28 09:39:02;;;;;;;;;0.67;0.67;;;;;38.49;22.30;100208.09;5016851;28;45950;-77
2022/07/28 09:41:27;;;;;;;;;1.33;0.67;;;;;37.70;23.18;100209.75;5017309;28;45442;-81
2022/07/28 09:43:53;;;;;;;;;0.67;0.67;;;;;37.10;24.00;100204.06;5016320;28;45541;-83
2022/07/28 09:46:22;;;;;;;;;0.67;0.67;;;;;36.97;24.20;100203.44;5029078;28;45436;-77
2022/07/28 09:48:47;;;;;;;;;1.00;1.00;;;;;36.34;25.04;100206.03;5032770;28;45673;-82
2022/07/28 09:51:15;;;;;;;;;0.67;0.67;;;;;35.93;25.34;100189.38;5031911;28;45526;-79
2022/07/28 09:53:42;;;;;;;;;0.00;0.00;;;;;36.22;25.09;100197.88;5033735;28;45761;-79
2022/07/28 09:56:08;;;;;;;;;0.00;0.00;;;;;36.10;24.99;100196.16;5032219;28;45501;-81
2022/07/28 09:58:35;;;;;;;;;1.00;1.00;;;;;36.34;24.82;100197.88;5032294;28;46196;-82
2022/07/28 10:01:14;;;;;;;;;0.67;0.67;;;;;36.27;25.93;100194.78;5032865;28;45667;-81
2022/07/28 10:03:41;;;;;;;;;1.00;0.67;;;;;36.10;26.02;100171.69;5030440;28;45418;-81
2022/07/28 10:06:13;;;;;;;;;0.67;0.67;;;;;35.64;25.97;100183.59;5031968;28;45523;-80
2022/07/28 10:08:42;;;;;;;;;0.33;0.33;;;;;35.31;27.36;100201.59;5032320;28;46107;-80
2022/07/28 10:11:08;;;;;;;;;0.67;0.67;;;;;35.44;27.55;100202.38;5030570;28;45403;-81
2022/07/28 10:13:34;;;;;;;;;0.67;0.67;;;;;34.62;27.47;100104.72;5033086;28;45473;-79
2022/07/28 10:16:09;;;;;;;;;0.33;0.33;;;;;34.95;27.71;100214.34;5031896;28;45652;-80
2022/07/28 10:18:35;;;;;;;;;0.67;0.67;;;;;34.47;27.89;100198.97;5031496;28;46260;-80
2022/07/28 10:21:08;;;;;;;;;0.33;0.33;;;;;34.07;29.37;100214.59;5031180;28;45442;-82
2022/07/28 10:23:38;;;;;;;;;0.00;0.00;;;;;33.87;29.59;100211.50;5031605;28;45523;-83
2022/07/28 10:26:09;;;;;;;;;0.00;0.00;;;;;33.76;29.74;100221.41;5031519;28;45516;-80
2022/07/28 10:28:37;;;;;;;;;1.00;0.00;;;;;33.49;30.43;100198.88;5034654;28;46327;-80
2022/07/28 10:31:12;;;;;;;;;0.00;0.00;;;;;33.32;30.11;100214.59;5032929;28;46334;-83
2022/07/28 10:33:43;;;;;;;;;1.00;1.00;;;;;32.69;30.98;100217.06;5031939;28;45498;-81
2022/07/28 10:36:09;;;;;;;;;0.33;0.33;;;;;32.01;31.99;100215.22;5034240;28;45774;-83
2022/07/28 10:38:36;;;;;;;;;0.67;0.67;;;;;31.64;33.18;100191.41;5032388;28;45774;-85
2022/07/28 10:41:05;;;;;;;;;1.67;1.67;;;;;31.03;32.86;100114.28;5033808;28;45758;-78
2022/07/28 10:43:31;;;;;;;;;4.33;4.33;;;;;31.34;33.03;100207.69;5032332;28;45525;-81
2022/07/28 10:46:02;;;;;;;;;2.00;1.00;;;;;30.85;34.01;100203.41;5030436;28;45706;-80
2022/07/28 10:48:29;;;;;;;;;0.33;0.33;;;;;30.46;34.65;100194.06;5031334;28;46308;-80
2022/07/28 10:50:56;;;;;;;;;1.00;1.00;;;;;30.16;35.65;100217.31;5033263;28;45382;-80
2022/07/28 10:53:55;;;;;;;;;1.00;1.00;;;;;30.05;35.79;100218.81;5032455;28;45400;-81
2022/07/28 10:56:39;;;;;;;;;0.00;0.00;;;;;30.06;35.28;100219.66;5017410;28;45534;-82
2022/07/28 10:59:34;;;;;;;;;1.33;1.33;;;;;29.82;35.25;100216.53;5030460;28;45474;-75
2022/07/28 11:02:00;;;;;;;;;1.00;1.00;;;;;29.81;35.43;100220.19;5031800;28;46264;-78
2022/07/28 11:04:40;;;;;;;;;1.00;1.00;;;;;29.64;36.05;100221.06;5034500;28;45477;-77
2022/07/28 11:07:16;;;;;;;;;1.00;1.00;;;;;29.63;36.11;100222.03;5022600;28;45495;-75
2022/07/28 11:09:43;;;;;;;;;1.00;1.00;;;;;29.46;36.67;100221.09;5015735;28;46247;-80
2022/07/28 11:12:14;;;;;;;;;1.00;1.00;;;;;29.64;35.92;100216.53;5034935;28;45565;-80
2022/07/28 11:14:41;;;;;;;;;1.00;1.00;;;;;29.80;36.01;100213.91;5026194;28;45167;-78
2022/07/28 11:17:06;;;;;;;;;1.00;1.00;;;;;29.89;35.91;100217.94;5016174;28;45528;-79
2022/07/28 11:19:44;;;;;;;;;0.00;0.00;;;;;29.91;35.58;100211.50;5015494;28;45578;-80
2022/07/28 11:22:20;;;;;;;;;1.67;1.67;;;;;29.86;36.04;100215.41;5015940;28;45430;-80
2022/07/28 11:25:04;;;;;;;;;1.33;1.00;;;;;29.64;36.15;100215.69;5031089;28;45495;-79
2022/07/28 11:27:39;;;;;;;;;1.00;1.00;;;;;29.31;36.72;100212.06;5029218;28;45611;-80
2022/07/28 11:30:35;;;;;;;;;1.00;1.00;;;;;29.42;36.74;100211.47;5015195;28;45951;-80