Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:08;;;;;;;8.55;3.40;;;20.90;98.50;;;;;;5051534;28;20052;-65
2023/07/09 00:04:34;;;;;;;6.78;3.20;;;20.80;98.70;;;;;;5052714;28;20091;-65
2023/07/09 00:07:03;;;;;;;5.82;2.78;;;20.80;98.70;;;;;;5034572;28;20044;-65
2023/07/09 00:09:28;;;;;;;4.55;2.67;;;20.80;98.70;;;;;;5034996;28;20056;-66
2023/07/09 00:11:54;;;;;;;6.95;3.22;;;20.80;98.60;;;;;;5052452;28;20405;-65
2023/07/09 00:14:21;;;;;;;7.78;2.90;;;20.80;98.80;;;;;;5050725;28;20123;-66
2023/07/09 00:16:50;;;;;;;7.20;2.53;;;20.70;98.90;;;;;;5034815;28;20494;-65
2023/07/09 00:19:19;;;;;;;6.07;2.78;;;20.70;99.20;;;;;;5052632;28;20043;-65
2023/07/09 00:21:48;;;;;;;5.35;2.10;;;20.60;99.40;;;;;;5050597;28;20466;-65
2023/07/09 00:24:13;;;;;;;6.33;3.27;;;20.50;99.70;;;;;;5051292;28;20137;-65
2023/07/09 00:26:40;;;;;;;5.55;2.88;;;20.40;99.90;;;;;;5051304;28;20783;-65
2023/07/09 00:29:11;;;;;;;7.38;3.22;;;20.30;99.90;;;;;;5033713;28;20041;-65
2023/07/09 00:31:41;;;;;;;9.40;3.20;;;20.20;99.90;;;;;;5051058;28;20048;-65
2023/07/09 00:34:11;;;;;;;7.30;3.00;;;20.10;99.90;;;;;;5050831;28;20037;-65
2023/07/09 00:36:37;;;;;;;7.55;3.53;;;20.00;99.90;;;;;;5051242;28;20389;-65
2023/07/09 00:39:07;;;;;;;6.80;3.22;;;20.00;99.90;;;;;;5051951;28;20044;-65
2023/07/09 00:41:37;;;;;;;6.90;3.22;;;19.90;99.90;;;;;;5050147;28;20044;-65
2023/07/09 00:44:29;;;;;;;5.65;2.92;;;19.90;99.90;;;;;;5052124;28;20453;-65
2023/07/09 00:47:00;;;;;;;5.32;2.85;;;19.80;99.90;;;;;;5050575;28;20044;-65
2023/07/09 00:49:36;;;;;;;8.10;2.92;;;19.80;99.90;;;;;;5049855;28;20037;-65
2023/07/09 00:52:19;;;;;;;5.70;3.05;;;19.70;99.90;;;;;;5053187;28;20041;-64
2023/07/09 00:54:46;;;;;;;4.88;2.65;;;19.70;99.90;;;;;;5071569;28;20105;-65
2023/07/09 00:57:19;;;;;;;9.88;3.70;;;19.70;99.90;;;;;;5069872;28;20082;-65
2023/07/09 00:59:50;;;;;;;5.30;3.45;;;19.70;99.90;;;;;;5070117;28;20045;-65
2023/07/09 01:02:17;;;;;;;8.98;3.35;;;19.70;99.90;;;;;;5070372;28;20043;-65
2023/07/09 01:04:44;;;;;;;6.70;3.33;;;19.70;99.90;;;;;;5069676;28;20045;-65
2023/07/09 01:07:10;;;;;;;7.65;2.90;;;19.70;99.90;;;;;;5053965;28;20113;-65
2023/07/09 01:09:40;;;;;;;4.30;2.60;;;19.80;99.90;;;;;;5070804;28;20652;-64
2023/07/09 01:12:08;;;;;;;6.82;3.42;;;19.90;99.90;;;;;;5070315;28;20106;-64
2023/07/09 01:14:36;;;;;;;5.80;2.67;;;20.00;99.90;;;;;;5069938;28;20044;-64
2023/07/09 01:17:07;;;;;;;5.60;3.10;;;20.00;99.90;;;;;;5069391;28;20496;-64
2023/07/09 01:19:45;;;;;;;7.57;2.88;;;20.10;99.90;;;;;;5070317;28;20071;-64
2023/07/09 01:22:18;;;;;;;5.28;3.00;;;20.20;99.90;;;;;;5069932;28;20048;-65
2023/07/09 01:24:52;;;;;;;7.25;3.15;;;20.20;99.90;;;;;;5051641;28;20123;-64
2023/07/09 01:27:22;;;;;;;8.10;3.17;;;20.20;99.90;;;;;;5068726;28;20037;-65
2023/07/09 01:29:49;;;;;;;6.90;3.25;;;20.20;99.90;;;;;;5052460;28;20040;-64
2023/07/09 01:32:20;;;;;;;6.38;2.97;;;20.10;99.90;;;;;;5068153;28;20548;-64
2023/07/09 01:34:52;;;;;;;5.03;2.83;;;20.10;99.90;;;;;;5068689;28;20167;-65
2023/07/09 01:37:22;;;;;;;5.22;3.33;;;20.10;99.90;;;;;;5051977;28;20083;-65
2023/07/09 01:39:49;;;;;;;;;;;20.00;99.90;;;;;;5068163;28;20047;-65
2023/07/09 01:42:17;;;;;;;4.45;2.67;;;19.90;99.90;;;;;;5068694;28;19961;-65
2023/07/09 01:44:45;;;;;;;5.45;3.13;;;19.90;99.90;;;;;;5062807;28;20079;-64
2023/07/09 01:47:12;;;;;;;9.30;3.22;;;19.80;99.90;;;;;;5048506;28;20052;-65
2023/07/09 01:49:39;;;;;;;7.07;3.13;;;19.80;99.90;;;;;;5063589;28;20493;-64
2023/07/09 01:52:08;;;;;;;5.38;3.00;;;19.70;99.90;;;;;;5066691;28;20128;-65
2023/07/09 01:54:37;;;;;;;6.15;3.25;;;19.70;99.90;;;;;;5069831;28;20044;-65
2023/07/09 01:57:15;;;;;;;5.10;2.78;;;19.60;99.90;;;;;;5069828;28;20041;-65
2023/07/09 01:59:41;;;;;;;5.40;2.75;;;19.60;99.90;;;;;;5068725;28;20040;-65
2023/07/09 02:02:08;;;;;;;6.65;3.33;;;19.50;99.90;;;;;;5069639;28;20032;-65
2023/07/09 02:04:34;;;;;;;8.00;3.45;;;19.50;99.90;;;;;;5051811;28;20044;-65
2023/07/09 02:07:00;;;;;;;5.47;3.42;;;19.40;99.90;;;;;;5050726;28;20048;-65
2023/07/09 02:09:26;;;;;;;5.75;3.03;;;19.30;99.90;;;;;;5051572;28;20045;-65
2023/07/09 02:11:52;;;;;;;5.45;3.13;;;19.30;99.90;;;;;;5068309;28;20040;-64
2023/07/09 02:14:19;;;;;;;7.55;3.42;;;19.20;99.90;;;;;;5067707;28;20409;-65
2023/07/09 02:16:44;;;;;;;7.80;3.53;;;19.20;99.90;;;;;;5068235;28;20044;-64
2023/07/09 02:19:10;;;;;;;8.20;3.80;;;19.10;99.90;;;;;;5068149;28;20370;-65
2023/07/09 02:21:36;;;;;;;8.23;3.17;;;19.10;99.90;;;;;;5067465;28;20039;-65
2023/07/09 02:24:02;;;;;;;13.75;3.60;;;19.10;99.90;;;;;;5051591;28;20033;-65
2023/07/09 02:26:28;;;;;;;5.15;3.28;;;19.10;99.90;;;;;;5068551;28;20506;-65
2023/07/09 02:28:55;;;;;;;5.50;3.58;;;19.00;99.90;;;;;;5069251;28;20036;-65
2023/07/09 02:31:21;;;;;;;5.90;2.95;;;19.00;99.90;;;;;;5067817;28;20040;-65
2023/07/09 02:33:47;;;;;;;7.65;3.90;;;19.00;99.90;;;;;;5050608;28;20044;-65
2023/07/09 02:36:13;;;;;;;10.05;3.58;;;19.00;99.90;;;;;;5069226;28;20439;-65
2023/07/09 02:38:38;;;;;;;7.82;3.55;;;19.00;99.90;;;;;;5067991;28;20447;-66
2023/07/09 02:41:04;;;;;;;6.55;3.22;;;19.00;99.90;;;;;;5059974;28;20037;-65
2023/07/09 02:43:30;;;;;;;8.40;4.10;;;18.90;99.90;;;;;;5049047;28;20115;-64
2023/07/09 02:45:56;;;;;;;6.07;3.92;;;18.90;99.90;;;;;;5045472;28;20036;-65
2023/07/09 02:48:22;;;;;;;7.22;3.45;;;18.90;99.90;;;;;;5066910;28;20043;-65
2023/07/09 02:50:47;;;;;;;4.85;2.97;;;18.80;99.90;;;;;;5070761;28;20051;-65
2023/07/09 02:53:13;;;;;;;6.28;3.22;;;18.80;99.90;;;;;;5071542;28;20413;-65
2023/07/09 02:55:39;;;;;;;7.85;3.45;;;18.80;99.90;;;;;;5071128;28;20041;-65
2023/07/09 02:58:05;;;;;;;9.45;4.07;;;18.70;99.90;;;;;;5071644;28;20062;-65
2023/07/09 03:00:32;;;;;;;7.10;3.78;;;18.70;99.90;;;;;;5071282;28;20041;-65
2023/07/09 03:02:58;;;;;;;7.72;3.38;;;18.70;99.90;;;;;;5071176;28;20080;-65
2023/07/09 03:05:23;;;;;;;7.00;3.50;;;18.70;99.90;;;;;;5071592;28;20134;-65
2023/07/09 03:07:49;;;;;;;7.68;4.50;;;18.70;99.90;;;;;;5072751;28;20037;-65
2023/07/09 03:10:16;;;;;;;7.45;3.80;;;18.70;99.90;;;;;;5071144;28;20036;-64
2023/07/09 03:12:42;;;;;;;9.23;4.43;;;18.70;99.90;;;;;;5072639;28;20132;-65
2023/07/09 03:15:08;;;;;;;7.25;3.95;;;18.80;99.90;;;;;;5054631;28;20151;-64
2023/07/09 03:17:34;;;;;;;8.70;4.30;;;18.80;99.90;;;;;;5070704;28;20039;-64
2023/07/09 03:20:00;;;;;;;6.78;3.13;;;18.90;99.90;;;;;;5071271;28;20116;-65
2023/07/09 03:22:25;;;;;;;7.05;3.92;;;19.00;99.90;;;;;;5072571;28;20123;-64
2023/07/09 03:24:51;;;;;;;7.30;3.50;;;19.10;99.90;;;;;;5071206;28;20037;-64
2023/07/09 03:27:17;;;;;;;7.57;3.65;;;19.10;99.90;;;;;;5071391;28;20572;-65
2023/07/09 03:29:43;;;;;;;6.68;3.70;;;19.10;99.90;;;;;;5053788;28;20072;-64
2023/07/09 03:32:09;;;;;;;8.50;4.03;;;19.20;99.90;;;;;;5072512;28;20090;-65
2023/07/09 03:34:34;;;;;;;9.93;3.72;;;19.10;99.90;;;;;;5070927;28;20045;-64
2023/07/09 03:37:00;;;;;;;8.70;4.10;;;19.10;99.90;;;;;;5067062;28;20033;-64
2023/07/09 03:39:26;;;;;;;8.15;4.05;;;19.10;99.90;;;;;;5051183;28;20497;-64
2023/07/09 03:41:52;;;;;;;9.23;3.85;;;19.10;99.90;;;;;;5062938;28;20489;-64
2023/07/09 03:44:18;;;;;;;5.30;3.47;;;19.10;99.90;;;;;;5053624;28;20393;-64
2023/07/09 03:46:43;;;;;;;9.38;4.30;;;19.10;99.90;;;;;;5070686;28;20091;-65
2023/07/09 03:49:09;;;;;;;6.30;3.65;;;19.10;99.90;;;;;;5070718;28;20093;-65
2023/07/09 03:51:35;;;;;;;6.15;3.65;;;19.20;99.90;;;;;;5053392;28;20078;-64
2023/07/09 03:54:01;;;;;;;9.32;4.07;;;19.20;99.90;;;;;;5070903;28;20485;-64
2023/07/09 03:56:27;;;;;;;5.40;3.40;;;19.20;99.90;;;;;;5071826;28;20106;-64
2023/07/09 03:58:52;;;;;;;9.25;3.95;;;19.30;99.90;;;;;;5069641;28;20436;-64
2023/07/09 04:01:18;;;;;;;8.30;3.83;;;19.30;99.90;;;;;;5070290;28;20094;-65
2023/07/09 04:03:44;;;;;;;6.70;3.58;;;19.30;99.90;;;;;;5071657;28;20040;-65
2023/07/09 04:06:10;;;;;;;4.80;3.08;;;19.30;99.90;;;;;;5069782;28;20097;-64
2023/07/09 04:08:36;;;;;;;6.15;3.58;;;19.40;99.90;;;;;;5053763;28;20036;-64
2023/07/09 04:11:03;;;;;;;6.43;3.58;;;19.40;99.90;;;;;;5070206;28;20051;-64
2023/07/09 04:13:30;;;;;;;6.07;3.38;;;19.40;99.90;;;;;;5070873;28;20063;-64
2023/07/09 04:15:56;;;;;;;6.45;2.85;;;19.50;99.90;;;;;;5070249;28;20037;-64
2023/07/09 04:18:22;;;;;;;4.40;3.40;;;19.50;99.90;;;;;;5070150;28;20097;-64
2023/07/09 04:20:50;;;;;;;5.55;3.42;;;19.50;99.90;;;;;;5052886;28;20040;-64
2023/07/09 04:23:16;;;;;;;6.43;3.47;;;19.50;99.90;;;;;;5070051;28;20041;-64
2023/07/09 04:25:42;;;;;;;6.82;3.75;;;19.60;99.90;;;;;;5069740;28;20040;-64
2023/07/09 04:28:08;;;;;;;6.25;3.30;;;19.60;99.90;;;;;;5070160;28;20401;-64
2023/07/09 04:30:33;;;;;;;6.65;3.45;;;19.70;99.90;;;;;;5071379;28;20496;-64
2023/07/09 04:32:59;;;;;;;6.30;3.10;;;19.70;99.90;;;;;;5069151;28;20044;-64
2023/07/09 04:35:25;;;;;;;5.80;3.38;;;19.70;99.90;;;;;;5069882;28;20049;-64
2023/07/09 04:37:51;;;;;;;6.45;3.38;;;19.80;99.90;;;;;;5060313;28;20179;-64
2023/07/09 04:40:19;;;;;;;5.97;3.05;;;19.80;99.90;;;;;;5051362;28;20131;-64
2023/07/09 04:42:44;;;;;;;7.18;3.90;;;19.90;99.90;;;;;;5069380;28;20041;-64
2023/07/09 04:45:11;;;;;;;6.20;4.25;;;20.00;99.90;;;;;;5067307;28;20503;-64
2023/07/09 04:47:38;;;;;;;5.70;3.42;;;20.00;99.90;;;;;;5069682;28;20055;-64
2023/07/09 04:50:06;;;;;;;5.32;3.00;;;20.10;99.90;;;;;;5069863;28;20079;-63
2023/07/09 04:52:32;;;;;;;6.70;3.58;;;20.20;99.90;;;;;;5062473;28;20053;-64
2023/07/09 04:54:58;;;;;;;7.30;3.70;;;20.20;99.90;;;;;;5049252;28;20052;-64
2023/07/09 04:57:24;;;;;;;6.75;3.30;;;20.30;99.90;;;;;;5048995;28;20037;-64
2023/07/09 04:59:50;;;;;;;5.85;2.90;;;20.30;99.90;;;;;;5058740;28;20432;-64
2023/07/09 05:02:16;;;;;;;7.47;3.70;;;20.40;99.90;;;;;;5068888;28;20047;-64
2023/07/09 05:04:42;;;;;;;5.72;3.45;;;20.40;99.90;;;;;;5069395;28;20040;-64
2023/07/09 05:07:07;;;;;;;6.55;3.47;;;20.40;99.90;;;;;;5069156;28;20443;-64
2023/07/09 05:09:33;;;;;;;5.50;3.30;;;20.40;99.90;;;;;;5068491;28;20041;-63
2023/07/09 05:12:00;;;;;;;6.55;3.42;;;20.50;99.90;;;;;;5068297;28;20051;-64
2023/07/09 05:14:27;;;;;;;5.80;3.08;;;20.50;99.90;;;;;;5068599;28;20045;-64
2023/07/09 05:16:53;;;;;;;9.02;4.10;;;20.50;99.90;;;;;;5052537;28;20048;-65
2023/07/09 05:19:19;;;;;;;6.38;3.70;;;20.50;99.90;;;;;;5068947;28;20040;-64
2023/07/09 05:21:45;;;;;;;5.97;3.17;;;20.60;99.90;;;;;;5051706;28;20044;-64
2023/07/09 05:24:11;;;;;;;6.82;3.90;;;20.60;99.90;;;;;;5052183;28;20045;-64
2023/07/09 05:26:37;;;;;;;7.30;3.72;;;20.60;99.90;;;;;;5068785;28;20485;-64
2023/07/09 05:29:05;;;;;;;5.97;3.17;;;20.60;99.90;;;;;;5069271;28;20040;-64
2023/07/09 05:31:32;;;;;;;11.45;4.10;;;20.60;99.90;;;;;;5070167;28;20037;-64
2023/07/09 05:34:00;;;;;;;8.48;4.30;;;20.60;99.90;;;;;;5068627;28;20535;-65
2023/07/09 05:36:28;;;;;;;5.95;3.03;;;20.70;99.90;;;;;;5069181;28;20119;-64
2023/07/09 05:38:55;;;;;;;7.10;4.13;;;20.70;99.90;;;;;;5068434;28;20040;-64
2023/07/09 05:41:20;;;;;;;7.13;3.92;;;20.70;99.90;;;;;;5068718;28;20052;-64
2023/07/09 05:43:47;;;;;;;6.05;2.72;;;20.80;99.90;;;;;;5069094;28;20041;-64
2023/07/09 05:46:14;;;;;;;6.85;3.75;;;20.80;99.90;;;;;;5069663;28;20044;-64
2023/07/09 05:48:40;;;;;;;6.63;3.10;;;20.90;99.90;;;;;;5052098;28;20321;-65
2023/07/09 05:51:06;;;;;;;7.22;3.90;;;20.90;99.90;;;;;;5069088;28;20044;-65
2023/07/09 05:53:33;;;;;;;6.22;3.55;;;21.00;99.90;;;;;;5068116;28;20052;-64
2023/07/09 05:55:59;;;;;;;12.20;4.70;;;21.10;99.90;;;;;;5069398;28;20556;-64
2023/07/09 05:58:25;;;;;;;9.20;4.18;;;21.20;99.90;;;;;;5067541;28;20068;-64
2023/07/09 06:00:56;;;;;;;7.95;3.92;;;21.30;99.90;;;;;;5068201;28;20079;-65
2023/07/09 06:03:23;;;;;;;6.35;4.15;;;21.40;99.90;;;;;;5068422;28;20465;-64
2023/07/09 06:05:50;;;;;;;6.95;4.00;;;21.50;99.90;;;;;;5067423;28;20578;-64
2023/07/09 06:08:17;;;;;;;6.18;3.65;;;21.70;99.90;;;;;;5069315;28;20526;-65
2023/07/09 06:10:59;;;;;;;8.82;4.38;;;21.90;99.90;;;;;;5068888;28;20041;-64
2023/07/09 06:13:27;;;;;;;7.15;3.72;;;22.00;99.90;;;;;;5068525;28;20044;-65
2023/07/09 06:15:54;;;;;;;6.45;3.38;;;22.20;99.90;;;;;;5069389;28;20083;-64
2023/07/09 06:18:22;;;;;;;7.53;4.00;;;22.30;99.90;;;;;;5068504;28;20037;-64
2023/07/09 06:20:54;;;;;;;7.20;4.18;;;22.40;99.90;;;;;;5068374;28;20044;-64
2023/07/09 06:23:20;;;;;;;11.40;4.90;;;22.50;99.90;;;;;;5068244;28;20040;-64
2023/07/09 06:25:47;;;;;;;7.90;4.20;;;22.50;99.90;;;;;;5067532;28;20504;-64
2023/07/09 06:28:21;;;;;;;6.38;3.97;;;22.60;99.90;;;;;;5067886;28;20041;-64
2023/07/09 06:30:47;;;;;;;6.65;4.28;;;22.70;99.90;;;;;;5068064;28;20040;-65
2023/07/09 06:33:15;;;;;;;9.05;3.78;;;22.90;99.90;;;;;;5067196;28;20577;-64
2023/07/09 06:35:53;;;;;;;8.70;4.13;;;23.10;99.90;;;;;;5067901;28;20479;-65
2023/07/09 06:38:19;;;;;;;6.07;3.70;;;23.30;99.90;;;;;;5069223;28;20095;-64
2023/07/09 06:40:44;;;;;;;6.72;4.00;;;23.50;99.90;;;;;;5067135;28;20492;-65
2023/07/09 06:43:11;;;;;;;9.27;4.45;;;23.70;99.90;;;;;;5069109;28;20064;-64
2023/07/09 06:45:37;;;;;;;6.65;3.75;;;24.00;99.90;;;;;;5068346;28;20386;-64
2023/07/09 06:48:03;;;;;;;7.40;3.85;;;24.20;99.90;;;;;;5068928;28;20105;-64
2023/07/09 06:50:32;;;;;;;7.25;3.40;;;24.20;99.90;;;;;;5069220;28;20036;-64
2023/07/09 06:52:58;;;;;;;7.68;3.15;;;24.20;99.90;;;;;;5050233;28;20059;-64
2023/07/09 06:55:25;;;;;;;7.45;3.97;;;24.30;99.90;;;;;;5067619;28;20045;-64
2023/07/09 06:57:51;;;;;;;10.40;3.95;;;24.50;99.90;;;;;;5051083;28;20359;-65
2023/07/09 07:00:17;;;;;;;7.18;3.97;;;24.70;99.90;;;;;;5068047;28;20393;-65
2023/07/09 07:02:42;;;;;;;7.75;3.28;;;24.90;99.90;;;;;;5067440;28;20036;-64
2023/07/09 07:05:08;;;;;;;7.75;3.78;;;25.10;99.90;;;;;;5068800;28;20093;-64
2023/07/09 07:07:34;;;;;;;7.47;3.55;;;25.20;99.90;;;;;;5050641;28;20455;-63
2023/07/09 07:10:00;;;;;;;9.63;3.88;;;25.40;99.90;;;;;;5067796;28;20488;-64
2023/07/09 07:12:29;;;;;;;5.95;3.97;;;25.50;99.90;;;;;;5067406;28;20493;-64
2023/07/09 07:14:55;;;;;;;7.07;3.65;;;25.60;99.90;;;;;;5067551;28;20044;-64
2023/07/09 07:17:22;;;;;;;7.00;3.80;;;25.80;99.90;;;;;;5068597;28;20524;-64
2023/07/09 07:19:49;;;;;;;6.88;3.78;;;25.90;99.90;;;;;;5048170;28;20114;-64
2023/07/09 07:22:15;;;;;;;5.53;3.05;;;26.10;99.90;;;;;;5067702;28;20115;-64
2023/07/09 07:24:41;;;;;;;7.28;3.80;;;26.30;99.90;;;;;;5069593;28;20584;-64
2023/07/09 07:27:08;;;;;;;7.03;4.47;;;26.50;99.90;;;;;;5069084;28;20123;-64
2023/07/09 07:29:34;;;;;;;11.63;3.88;;;26.60;99.90;;;;;;5064675;28;20045;-64
2023/07/09 07:32:00;;;;;;;7.60;3.78;;;26.80;99.90;;;;;;5048543;28;20076;-64
2023/07/09 07:34:26;;;;;;;8.80;4.15;;;27.10;99.90;;;;;;5047877;28;20474;-64
2023/07/09 07:36:52;;;;;;;9.85;4.22;;;27.20;99.90;;;;;;5049984;28;20040;-64
2023/07/09 07:39:18;;;;;;;7.43;3.80;;;27.30;99.90;;;;;;5052098;28;20075;-64
2023/07/09 07:41:44;;;;;;;8.13;4.75;;;27.40;99.90;;;;;;5070543;28;20350;-64
2023/07/09 07:44:10;;;;;;;8.73;4.53;;;27.60;99.90;;;;;;5072938;28;20048;-64
2023/07/09 07:46:36;;;;;;;9.98;4.50;;;27.70;99.90;;;;;;5071679;28;20055;-64
2023/07/09 07:49:01;;;;;;;7.18;3.80;;;27.80;99.90;;;;;;5071167;28;20048;-64
2023/07/09 07:51:27;;;;;;;9.75;4.47;;;27.90;99.90;;;;;;5072390;28;20186;-64
2023/07/09 07:53:55;;;;;;;6.93;3.80;;;27.90;99.90;;;;;;5074931;28;20040;-64
2023/07/09 07:56:20;;;;;;;7.30;3.92;;;28.10;99.90;;;;;;5090375;28;20577;-64
2023/07/09 07:58:46;;;;;;;7.40;4.07;;;28.10;99.90;;;;;;5072984;28;20175;-64
2023/07/09 08:01:12;;;;;;;10.80;5.18;;;28.30;99.80;;;;;;5072380;28;20134;-64
2023/07/09 08:03:39;;;;;;;11.13;5.47;;;28.40;99.70;;;;;;5071769;28;20112;-64
2023/07/09 08:06:06;;;;;;;10.85;5.68;;;28.60;99.70;;;;;;5071881;28;20543;-64
2023/07/09 08:08:32;;;;;;;7.90;4.82;;;28.70;99.40;;;;;;5072638;28;20093;-64
2023/07/09 08:11:07;;;;;;;7.07;4.70;;;28.90;99.40;;;;;;5071743;28;20043;-64
2023/07/09 08:13:37;;;;;;;9.52;5.30;;;28.90;99.00;;;;;;5072773;28;20040;-64
2023/07/09 08:16:06;;;;;;;10.38;4.82;;;28.90;99.20;;;;;;5055586;28;20036;-63
2023/07/09 08:18:33;;;;;;;9.75;4.95;;;28.90;99.20;;;;;;5071630;28;20036;-64
2023/07/09 08:21:00;;;;;;;8.75;5.68;;;28.90;99.40;;;;;;5056674;28;20040;-64
2023/07/09 08:23:26;;;;;;;9.45;5.50;;;29.10;99.30;;;;;;5073404;28;20374;-64
2023/07/09 08:25:56;;;;;;;8.43;4.93;;;29.20;99.10;;;;;;5072756;28;20039;-64
2023/07/09 08:28:23;;;;;;;8.00;4.60;;;29.30;98.80;;;;;;5073189;28;20616;-64
2023/07/09 08:30:51;;;;;;;10.05;5.47;;;29.40;98.80;;;;;;5072598;28;20040;-64
2023/07/09 08:33:17;;;;;;;8.48;5.25;;;29.50;98.80;;;;;;5056407;28;20044;-64
2023/07/09 08:35:43;;;;;;;8.93;5.07;;;29.60;98.70;;;;;;5072973;28;20042;-64
2023/07/09 08:38:09;;;;;;;10.50;4.85;;;29.60;98.60;;;;;;5072233;28;20048;-64
2023/07/09 08:40:41;;;;;;;8.68;4.93;;;29.70;98.60;;;;;;5073078;28;20036;-64
2023/07/09 08:43:55;;;;;;;10.60;4.97;;;29.80;98.50;;;;;;5070485;28;20043;-64
2023/07/09 08:46:51;;;;;;;9.00;4.88;;;29.90;97.70;;;;;;5063645;28;20060;-64
2023/07/09 08:49:21;;;;;;;7.63;4.60;;;30.00;98.00;;;;;;5072850;28;20130;-64
2023/07/09 08:51:49;;;;;;;9.55;5.22;;;30.00;98.10;;;;;;5091290;28;20091;-64
2023/07/09 08:54:26;;;;;;;9.90;4.88;;;29.90;98.20;;;;;;5091664;28;20036;-64
2023/07/09 08:56:53;;;;;;;10.43;6.05;;;29.90;97.60;;;;;;5073964;28;20039;-64
2023/07/09 08:59:20;;;;;;;8.05;4.55;;;29.70;97.40;;;;;;5097277;28;20040;-64
2023/07/09 09:01:51;;;;;;;7.97;4.70;;;29.40;97.60;;;;;;5111955;28;20480;-64
2023/07/09 09:04:36;;;;;;;9.32;5.30;;;29.40;98.30;;;;;;5093826;28;20042;-64
2023/07/09 09:07:28;;;;;;;8.15;5.07;;;29.70;98.20;;;;;;5110496;28;20111;-64
2023/07/09 09:10:01;;;;;;;8.32;5.55;;;30.00;97.80;;;;;;5093344;28;20054;-64
2023/07/09 09:12:30;;;;;;;11.00;5.55;;;30.20;97.60;;;;;;5092644;28;20119;-64
2023/07/09 09:15:21;;;;;;;8.10;4.88;;;30.30;97.30;;;;;;5102242;28;20813;-65
2023/07/09 09:17:53;;;;;;;6.95;4.15;;;30.40;97.10;;;;;;5071876;28;20043;-65
2023/07/09 09:20:22;;;;;;;8.30;3.95;;;30.80;97.30;;;;;;5090834;28;20031;-65
2023/07/09 09:23:08;;;;;;;5.35;3.13;;;31.00;96.70;;;;;;5091280;28;20040;-65
2023/07/09 09:25:40;;;;;;;7.20;2.65;;;31.00;95.70;;;;;;5074685;28;20040;-64
2023/07/09 09:28:07;;;;;;;8.10;3.45;;;30.90;95.40;;;;;;5053293;28;20051;-65
2023/07/09 09:30:33;;;;;;;6.25;2.90;;;30.80;95.20;;;;;;5071600;28;20044;-64
2023/07/09 09:33:06;;;;;;;6.03;2.85;;;30.70;94.60;;;;;;5090110;28;20105;-65
2023/07/09 09:35:43;;;;;;;6.18;3.33;;;30.80;94.30;;;;;;5070955;28;20070;-65
2023/07/09 09:38:12;;;;;;;7.63;3.50;;;31.00;93.80;;;;;;5090006;28;20040;-65
2023/07/09 09:40:38;;;;;;;5.38;3.00;;;31.20;94.20;;;;;;5070850;28;20071;-65
2023/07/09 09:43:17;;;;;;;6.05;3.22;;;31.50;94.10;;;;;;5089929;28;20044;-66
2023/07/09 09:45:44;;;;;;;6.60;3.53;;;31.80;93.70;;;;;;5089817;28;20036;-65
2023/07/09 09:48:20;;;;;;;6.22;3.65;;;32.10;93.40;;;;;;5070887;28;20165;-65
2023/07/09 09:50:47;;;;;;;6.78;4.07;;;32.30;92.80;;;;;;5054891;28;20047;-65
2023/07/09 09:53:23;;;;;;;5.38;3.83;;;32.40;92.60;;;;;;5089539;28;20396;-65
2023/07/09 09:55:50;;;;;;;7.20;3.60;;;32.40;91.80;;;;;;5070961;28;20104;-64
2023/07/09 09:58:18;;;;;;;6.88;3.72;;;32.40;92.30;;;;;;5071520;28;20124;-65
2023/07/09 10:00:51;;;;;;;7.22;3.83;;;32.30;92.40;;;;;;5071013;28;20548;-65
2023/07/09 10:03:18;;;;;;;7.95;3.92;;;32.40;92.00;;;;;;5088230;28;20036;-65
2023/07/09 10:05:50;;;;;;;5.20;2.95;;;32.50;92.00;;;;;;5089597;28;20173;-65
2023/07/09 10:08:49;;;;;;;6.53;3.33;;;32.40;92.00;;;;;;5071696;28;20438;-65
2023/07/09 10:11:38;;;;;;;6.05;3.33;;;32.50;92.20;;;;;;5066306;28;20073;-65
2023/07/09 10:14:22;;;;;;;6.93;3.90;;;32.90;91.80;;;;;;5054925;28;20044;-66
2023/07/09 10:16:52;;;;;;;5.95;3.67;;;33.00;91.50;;;;;;5050824;28;20045;-66
2023/07/09 10:19:30;;;;;;;5.80;2.78;;;33.20;91.60;;;;;;5062552;28;20519;-65
2023/07/09 10:22:19;;;;;;;6.20;3.13;;;33.30;91.20;;;;;;5089340;28;20032;-65
2023/07/09 10:25:13;;;;;;;7.38;3.50;;;33.30;90.20;;;;;;5070471;28;20126;-65
2023/07/09 10:28:16;;;;;;;5.30;2.95;;;33.20;90.30;;;;;;5054579;28;20127;-65
2023/07/09 10:31:08;;;;;;;5.78;2.70;;;32.90;90.50;;;;;;5053566;28;20527;-65
2023/07/09 10:34:08;;;;;;;5.47;3.00;;;33.10;90.70;;;;;;5089350;28;20039;-65
2023/07/09 10:37:08;;;;;;;8.48;3.20;;;33.30;90.70;;;;;;4970202;28;20141;-65
2023/07/09 10:39:38;;;;;;;8.73;4.35;;;33.50;90.70;;;;;;4954311;28;20053;-65
2023/07/09 10:42:09;;;;;;;6.35;3.72;;;33.30;90.00;;;;;;4987060;28;20573;-66
2023/07/09 10:44:39;;;;;;;6.70;3.47;;;33.10;89.80;;;;;;4970137;28;20056;-65
2023/07/09 10:47:28;;;;;;;4.85;2.83;;;33.10;89.20;;;;;;4985367;28;20089;-65
2023/07/09 10:49:55;;;;;;;6.20;2.97;;;33.00;88.70;;;;;;4985946;28;20046;-65
2023/07/09 10:52:27;;;;;;;5.35;2.70;;;32.80;89.40;;;;;;4976787;28;20066;-65
2023/07/09 10:55:19;;;;;;;5.22;2.25;;;32.90;90.10;;;;;;4950111;28;20089;-65
2023/07/09 10:58:14;;;;;;;5.63;2.42;;;33.00;90.00;;;;;;4965265;28;20089;-65
2023/07/09 11:00:41;;;;;;;6.22;2.78;;;33.20;88.60;;;;;;4949947;28;20058;-65
2023/07/09 11:03:21;;;;;;;5.15;3.03;;;33.50;89.70;;;;;;4950279;28;20050;-65
2023/07/09 11:05:50;;;;;;;5.32;2.92;;;33.60;88.20;;;;;;4965737;28;20491;-65
2023/07/09 11:08:27;;;;;;;7.50;3.42;;;33.70;88.90;;;;;;4950095;28;20130;-66
2023/07/09 11:11:01;;;;;;;7.90;3.80;;;33.90;87.80;;;;;;4950342;28;20057;-66
2023/07/09 11:13:38;;;;;;;5.18;3.53;;;33.90;86.00;;;;;;5012869;28;20057;-65
2023/07/09 11:16:06;;;;;;;6.93;3.33;;;33.70;86.60;;;;;;5048649;28;20048;-65
2023/07/09 11:18:33;;;;;;;6.07;3.00;;;33.60;87.60;;;;;;5052721;28;20032;-65
2023/07/09 11:21:13;;;;;;;6.38;3.30;;;33.70;87.80;;;;;;5071472;28;20036;-65
2023/07/09 11:24:00;;;;;;;4.43;2.95;;;33.80;86.50;;;;;;5069352;28;20668;-65
2023/07/09 11:26:32;;;;;;;6.13;3.13;;;33.90;87.40;;;;;;5063425;28;20041;-65
2023/07/09 11:29:05;;;;;;;5.63;3.65;;;34.10;87.60;;;;;;5053054;28;20048;-65
2023/07/09 11:31:46;;;;;;;5.18;2.92;;;34.20;86.80;;;;;;5052670;28;20493;-65
2023/07/09 11:34:17;;;;;;;5.80;3.50;;;34.30;86.60;;;;;;5052643;28;20550;-65
2023/07/09 11:36:55;;;;;;;6.60;3.72;;;34.50;86.60;;;;;;5036254;28;20040;-66
2023/07/09 11:39:38;;;;;;;6.10;3.30;;;34.50;86.50;;;;;;5053250;28;20044;-65
2023/07/09 11:42:33;;;;;;;5.35;3.45;;;34.60;86.40;;;;;;5036692;28;20113;-65
2023/07/09 11:45:10;;;;;;;8.23;4.25;;;34.70;84.60;;;;;;5052923;28;20500;-65
2023/07/09 11:47:45;;;;;;;6.85;3.88;;;34.70;85.10;;;;;;5052520;28;20395;-65
2023/07/09 11:50:26;;;;;;;6.88;3.67;;;34.80;84.10;;;;;;5053964;28;20399;-66
2023/07/09 11:53:22;;;;;;;6.88;3.70;;;34.90;84.00;;;;;;5071775;28;20056;-65
2023/07/09 11:55:50;;;;;;;5.57;3.47;;;34.80;81.60;;;;;;5035782;28;20045;-65
2023/07/09 11:58:18;;;;;;;9.32;3.20;;;34.60;82.80;;;;;;5037692;28;20044;-65
2023/07/09 12:00:50;;;;;;;4.82;3.20;;;34.50;83.30;;;;;;5089254;28;20141;-65
2023/07/09 12:03:42;;;;;;;7.05;3.40;;;34.50;84.70;;;;;;5064664;28;20041;-65
2023/07/09 12:06:22;;;;;;;4.60;2.80;;;34.50;83.60;;;;;;5060308;28;20039;-65
2023/07/09 12:08:50;;;;;;;4.28;2.80;;;34.60;83.30;;;;;;5070257;28;20090;-65
2023/07/09 12:11:19;;;;;;;4.82;3.28;;;34.70;83.50;;;;;;5052553;28;20047;-66
2023/07/09 12:13:45;;;;;;;4.38;3.25;;;34.80;84.10;;;;;;5071502;28;20378;-67
2023/07/09 12:16:23;;;;;;;6.43;3.35;;;34.80;84.40;;;;;;5069840;28;20052;-66
2023/07/09 12:18:49;;;;;;;5.35;2.70;;;34.90;82.40;;;;;;5053151;28;20481;-66
2023/07/09 12:21:15;;;;;;;4.38;3.10;;;35.00;82.20;;;;;;5053648;28;20036;-65
2023/07/09 12:23:43;;;;;;;4.75;2.88;;;34.90;80.20;;;;;;5052441;28;20116;-65
2023/07/09 12:26:16;;;;;;;4.50;2.73;;;34.70;80.90;;;;;;5053470;28;20447;-65
2023/07/09 12:28:50;;;;;;;4.65;3.33;;;34.50;80.20;;;;;;5036387;28;20441;-66
2023/07/09 12:31:17;;;;;;;6.60;3.42;;;34.10;79.70;;;;;;5052979;28;20041;-65
2023/07/09 12:33:51;;;;;;;9.57;3.25;;;33.80;81.40;;;;;;5036811;28;20083;-66
2023/07/09 12:36:18;;;;;;;5.75;2.75;;;33.70;82.60;;;;;;5052512;28;20127;-66
2023/07/09 12:38:52;;;;;;;5.75;3.28;;;33.70;83.00;;;;;;5071114;28;20132;-65
2023/07/09 12:41:32;;;;;;;5.07;2.80;;;33.70;83.10;;;;;;5053105;28;20512;-66
2023/07/09 12:43:59;;;;;;;6.10;2.97;;;33.60;83.00;;;;;;5050631;28;20189;-65
2023/07/09 12:46:27;;;;;;;4.63;2.70;;;33.60;83.70;;;;;;5050482;28;20401;-65
2023/07/09 12:48:55;;;;;;;4.32;2.88;;;33.40;83.90;;;;;;5053181;28;20127;-65
2023/07/09 12:51:27;;;;;;;5.07;2.80;;;33.30;84.50;;;;;;5051932;28;20094;-67
2023/07/09 12:54:13;;;;;;;6.60;3.13;;;33.20;84.60;;;;;;5041996;28;20041;-65
2023/07/09 12:56:39;;;;;;;4.68;2.88;;;33.10;84.90;;;;;;5048503;28;20119;-65
2023/07/09 12:59:36;;;;;;;5.18;3.00;;;32.80;85.60;;;;;;5054694;28;20540;-65
2023/07/09 13:02:17;;;;;;;7.80;3.33;;;32.70;88.00;;;;;;5070570;28;20370;-65