Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:13;;;;;;;71.13;36.75;;;;;;;;;;4953330;28;20432;-71
2022/12/17 13:08:39;;;;;;;80.45;37.25;;;;;;;;;;4967635;28;20054;-72
2022/12/17 13:11:24;;;;;;;72.63;37.70;;;;;;;;;;4971043;28;20190;-72
2022/12/17 13:13:57;;;;;;;75.75;39.08;;;;;;;;;;4968208;28;20125;-72
2022/12/17 13:16:25;;;;;;;74.20;38.78;;;;;;;;;;4973230;28;20126;-72
2022/12/17 13:19:01;;;;;;;68.38;34.88;;;;;;;;;;4968193;28;20382;-72
2022/12/17 13:21:28;;;;;;;73.25;37.83;;;;;;;;;;4971874;28;20122;-72
2022/12/17 13:23:54;;;;;;;71.32;36.58;;;;;;;;;;4957322;28;20074;-72
2022/12/17 13:26:41;;;;;;;67.28;36.20;;;;;;;;;;5013112;28;20045;-72
2022/12/17 13:29:12;;;;;;;74.30;37.13;;;;;;;;;;5053012;28;20044;-72
2022/12/17 13:31:55;;;;;;;75.78;37.08;;;;;;;;;;5047102;28;20040;-71
2022/12/17 13:34:28;;;;;;;71.82;35.92;;;;;;;;;;5047240;28;20052;-71
2022/12/17 13:37:01;;;;;;;73.15;37.63;;;;;;;;;;5045918;28;20033;-72
2022/12/17 13:39:36;;;;;;;71.88;36.05;;;;;;;;;;5046003;28;20503;-71
2022/12/17 13:42:02;;;;;;;70.78;37.15;;;;;;;;;;5048015;28;20120;-72
2022/12/17 13:44:39;;;;;;;70.18;36.75;;;;;;;;;;5046869;28;20514;-72
2022/12/17 13:47:18;;;;;;;68.88;35.83;;;;;;;;;;5044948;28;20115;-72
2022/12/17 13:49:49;;;;;;;72.00;35.55;;;;;;;;;;5042896;28;20052;-72
2022/12/17 13:52:19;;;;;;;69.07;34.88;;;;;;;;;;5045666;28;20041;-72
2022/12/17 13:54:45;;;;;;;70.03;35.85;;;;;;;;;;5047082;28;20128;-72
2022/12/17 13:57:15;;;;;;;72.72;37.28;;;;;;;;;;5049385;28;20049;-72
2022/12/17 13:59:48;;;;;;;71.75;35.28;;;;;;;;;;5047742;28;20076;-72
2022/12/17 14:02:33;;;;;;;71.30;34.97;;;;;;;;;;5047970;28;20049;-71
2022/12/17 14:05:01;;;;;;;70.10;35.15;;;;;;;;;;5029474;28;20083;-71
2022/12/17 14:07:28;;;;;;;72.55;37.08;;;;;;;;;;5034292;28;20128;-72
2022/12/17 14:09:55;;;;;;;70.00;33.97;;;;;;;;;;5026532;28;20052;-72
2022/12/17 14:12:23;;;;;;;71.13;34.17;;;;;;;;;;5051773;28;20459;-71
2022/12/17 14:14:59;;;;;;;74.00;35.00;;;;;;;;;;5048468;28;20044;-73
2022/12/17 14:17:27;;;;;;;76.05;35.72;;;;;;;;;;5043841;28;20503;-72
2022/12/17 14:20:04;;;;;;;72.10;35.28;;;;;;;;;;5052119;28;20044;-73
2022/12/17 14:22:41;;;;;;;71.18;34.65;;;;;;;;;;5053319;28;20045;-73
2022/12/17 14:25:21;;;;;;;77.53;35.20;;;;;;;;;;5054579;28;20387;-72
2022/12/17 14:27:59;;;;;;;79.32;35.58;;;;;;;;;;5034945;28;20034;-72
2022/12/17 14:30:32;;;;;;;76.57;37.03;;;;;;;;;;5052366;28;20079;-72
2022/12/17 14:32:59;;;;;;;80.28;36.80;;;;;;;;;;5052607;28;20513;-73
2022/12/17 14:35:33;;;;;;;89.85;37.47;;;;;;;;;;5036338;28;20032;-73
2022/12/17 14:37:59;;;;;;;84.55;36.30;;;;;;;;;;5051691;28;20575;-73
2022/12/17 14:40:26;;;;;;;85.70;36.60;;;;;;;;;;5043514;28;20057;-73
2022/12/17 14:42:57;;;;;;;88.72;37.60;;;;;;;;;;5046379;28;20037;-73
2022/12/17 14:45:24;;;;;;;82.57;36.30;;;;;;;;;;5044509;28;20041;-73
2022/12/17 14:47:53;;;;;;;83.75;34.60;;;;;;;;;;5046530;28;20131;-72
2022/12/17 14:50:19;;;;;;;85.35;34.92;;;;;;;;;;5043660;28;20312;-72
2022/12/17 14:52:49;;;;;;;88.82;37.47;;;;;;;;;;5046334;28;20060;-72
2022/12/17 14:55:22;;;;;;;89.18;38.42;;;;;;;;;;5045269;28;20063;-72
2022/12/17 14:57:48;;;;;;;83.20;36.55;;;;;;;;;;5045162;28;20049;-73
2022/12/17 15:00:14;;;;;;;81.45;34.28;;;;;;;;;;5045368;28;20549;-73
2022/12/17 15:02:42;;;;;;;79.00;32.70;;;;;;;;;;5046214;28;20044;-72
2022/12/17 15:05:12;;;;;;;76.85;31.65;;;;;;;;;;5045105;28;20045;-73
2022/12/17 15:07:38;;;;;;;66.32;28.27;;;;;;;;;;5047132;28;20044;-72
2022/12/17 15:10:16;;;;;;;74.90;29.48;;;;;;;;;;5046542;28;20075;-73
2022/12/17 15:12:42;;;;;;;74.70;28.38;;;;;;;;;;5045956;28;20483;-73
2022/12/17 15:15:12;;;;;;;82.45;29.75;;;;;;;;;;5046318;28;20064;-73
2022/12/17 15:17:38;;;;;;;77.28;29.05;;;;;;;;;;5044910;28;20069;-73
2022/12/17 15:20:04;;;;;;;71.10;28.27;;;;;;;;;;5045745;28;20044;-73
2022/12/17 15:22:31;;;;;;;74.63;28.63;;;;;;;;;;5035506;28;20048;-72
2022/12/17 15:24:57;;;;;;;69.13;28.67;;;;;;;;;;5025432;28;20068;-72
2022/12/17 15:27:23;;;;;;;76.78;30.08;;;;;;;;;;5039393;28;20510;-72
2022/12/17 15:29:49;;;;;;;80.57;30.83;;;;;;;;;;5025800;28;20048;-73
2022/12/17 15:32:19;;;;;;;83.18;30.25;;;;;;;;;;5043457;28;20041;-73
2022/12/17 15:34:45;;;;;;;88.25;30.75;;;;;;;;;;5043826;28;20063;-72
2022/12/17 15:37:11;;;;;;;104.63;41.05;;;;;;;;;;5044738;28;20041;-73
2022/12/17 15:39:37;;;;;;;121.40;48.75;;;;;;;;;;5025933;28;20048;-72
2022/12/17 15:44:48;;;;;;;101.78;40.13;;;;;;;;;;5042344;28;20041;-72
2022/12/17 15:47:14;;;;;;;89.13;35.28;;;;;;;;;;5042758;28;20044;-72
2022/12/17 15:49:40;;;;;;;93.93;36.05;;;;;;;;;;5038788;28;20487;-72
2022/12/17 15:52:06;;;;;;;95.65;33.88;;;;;;;;;;5043109;28;20552;-73
2022/12/17 15:54:32;;;;;;;95.88;34.80;;;;;;;;;;5043715;28;20379;-72
2022/12/17 15:56:58;;;;;;;96.40;33.65;;;;;;;;;;5045384;28;20406;-73
2022/12/17 15:59:24;;;;;;;104.13;34.88;;;;;;;;;;5044442;28;20055;-72
2022/12/17 16:01:50;;;;;;;90.38;33.60;;;;;;;;;;5046628;28;20053;-73
2022/12/17 16:04:16;;;;;;;87.80;29.85;;;;;;;;;;5050550;28;20466;-73
2022/12/17 16:06:42;;;;;;;96.55;33.97;;;;;;;;;;5054530;28;20068;-73
2022/12/17 16:09:08;;;;;;;93.03;33.95;;;;;;;;;;5053604;28;20045;-72
2022/12/17 16:11:34;;;;;;;92.75;33.88;;;;;;;;;;5050934;28;20113;-73
2022/12/17 16:14:01;;;;;;;96.32;35.78;;;;;;;;;;5043460;28;21561;-73
2022/12/17 16:16:29;;;;;;;85.07;31.85;;;;;;;;;;5050350;28;20103;-73
2022/12/17 16:18:55;;;;;;;88.88;32.80;;;;;;;;;;5044525;28;20041;-73
2022/12/17 16:21:21;;;;;;;95.40;34.42;;;;;;;;;;5049054;28;20052;-72
2022/12/17 16:23:47;;;;;;;90.65;33.25;;;;;;;;;;5012118;28;20049;-72
2022/12/17 16:26:13;;;;;;;100.35;35.17;;;;;;;;;;5042113;28;20554;-72
2022/12/17 16:28:39;;;;;;;102.40;36.45;;;;;;;;;;5049382;28;20382;-73
2022/12/17 16:31:07;;;;;;;95.47;34.33;;;;;;;;;;5045460;28;20418;-73
2022/12/17 16:33:35;;;;;;;99.07;35.88;;;;;;;;;;5043336;28;20049;-73
2022/12/17 16:36:01;;;;;;;103.78;35.15;;;;;;;;;;5055074;28;20060;-73
2022/12/17 16:38:27;;;;;;;97.80;36.63;;;;;;;;;;5055491;28;20124;-73
2022/12/17 16:40:55;;;;;;;102.90;37.00;;;;;;;;;;5055474;28;20037;-73
2022/12/17 16:43:21;;;;;;;99.72;37.58;;;;;;;;;;5032798;28;20055;-73
2022/12/17 16:45:49;;;;;;;104.32;37.58;;;;;;;;;;5061311;28;20037;-73
2022/12/17 16:48:16;;;;;;;101.75;38.15;;;;;;;;;;5039449;28;20055;-71
2022/12/17 16:50:43;;;;;;;95.25;35.88;;;;;;;;;;5056874;28;20163;-73
2022/12/17 16:53:09;;;;;;;93.75;37.78;;;;;;;;;;5060755;28;20048;-72
2022/12/17 16:55:43;;;;;;;90.28;37.88;;;;;;;;;;5056690;28;20564;-72
2022/12/17 16:58:09;;;;;;;96.70;41.95;;;;;;;;;;5062558;28;20092;-73
2022/12/17 17:00:36;;;;;;;92.43;39.67;;;;;;;;;;5060673;28;20060;-73
2022/12/17 17:03:02;;;;;;;86.93;37.85;;;;;;;;;;5048563;28;20057;-73
2022/12/17 17:05:31;;;;;;;84.30;36.47;;;;;;;;;;5055727;28;20128;-72
2022/12/17 17:07:57;;;;;;;94.70;39.55;;;;;;;;;;5055752;28;20063;-72
2022/12/17 17:10:23;;;;;;;89.68;37.72;;;;;;;;;;5055005;28;20045;-73
2022/12/17 17:12:51;;;;;;;103.25;40.00;;;;;;;;;;5055766;28;20048;-73
2022/12/17 17:15:17;;;;;;;95.68;40.55;;;;;;;;;;5055763;28;20037;-73
2022/12/17 17:17:43;;;;;;;95.15;40.00;;;;;;;;;;5054878;28;20411;-73
2022/12/17 17:20:10;;;;;;;84.97;37.90;;;;;;;;;;5054729;28;20044;-73
2022/12/17 17:22:36;;;;;;;89.00;39.40;;;;;;;;;;5055535;28;20120;-74
2022/12/17 17:25:02;;;;;;;92.03;38.38;;;;;;;;;;5053706;28;20098;-72
2022/12/17 17:27:28;;;;;;;97.78;41.35;;;;;;;;;;5054322;28;20048;-72
2022/12/17 17:29:55;;;;;;;128.18;56.17;;;;;;;;;;5053715;28;20052;-72
2022/12/17 17:32:21;;;;;;;119.47;54.78;;;;;;;;;;5054004;28;20045;-72
2022/12/17 17:34:48;;;;;;;109.05;47.97;;;;;;;;;;5054958;28;20044;-72
2022/12/17 17:37:14;;;;;;;106.63;50.67;;;;;;;;;;5037232;28;20052;-72
2022/12/17 17:39:40;;;;;;;91.97;44.22;;;;;;;;;;5055346;28;20044;-71
2022/12/17 17:42:06;;;;;;;95.03;44.25;;;;;;;;;;5053311;28;20053;-72
2022/12/17 17:44:32;;;;;;;100.43;48.05;;;;;;;;;;5053029;28;20041;-73
2022/12/17 17:46:58;;;;;;;110.43;56.92;;;;;;;;;;5053530;28;20536;-72
2022/12/17 17:49:24;;;;;;;101.25;50.08;;;;;;;;;;5052377;28;20040;-72
2022/12/17 17:51:50;;;;;;;99.15;44.88;;;;;;;;;;5036763;28;20467;-72
2022/12/17 17:54:16;;;;;;;94.70;41.72;;;;;;;;;;5053990;28;20099;-72
2022/12/17 17:56:43;;;;;;;97.22;43.65;;;;;;;;;;5052874;28;20048;-71
2022/12/17 17:59:13;;;;;;;101.95;44.13;;;;;;;;;;5054737;28;20041;-72
2022/12/17 18:01:43;;;;;;;91.10;42.65;;;;;;;;;;5052507;28;20057;-72
2022/12/17 18:04:11;;;;;;;104.00;44.73;;;;;;;;;;5052911;28;20056;-72
2022/12/17 18:06:38;;;;;;;104.90;46.05;;;;;;;;;;5031376;28;20044;-72
2022/12/17 18:09:04;;;;;;;105.60;46.38;;;;;;;;;;5048631;28;20462;-72
2022/12/17 18:11:31;;;;;;;107.45;46.72;;;;;;;;;;5054196;28;20045;-72
2022/12/17 18:13:58;;;;;;;111.18;48.78;;;;;;;;;;5054477;28;20053;-72
2022/12/17 18:16:25;;;;;;;105.20;47.00;;;;;;;;;;5054467;28;20442;-72
2022/12/17 18:18:52;;;;;;;110.53;46.83;;;;;;;;;;5051495;28;20053;-72
2022/12/17 18:21:19;;;;;;;116.38;49.95;;;;;;;;;;5052392;28;20043;-72
2022/12/17 18:23:45;;;;;;;116.00;49.20;;;;;;;;;;5036745;28;20045;-74
2022/12/17 18:26:13;;;;;;;115.95;49.35;;;;;;;;;;5031661;28;20052;-73
2022/12/17 18:28:40;;;;;;;116.63;51.13;;;;;;;;;;5052929;28;20037;-73
2022/12/17 18:31:10;;;;;;;118.63;51.78;;;;;;;;;;5049994;28;20052;-73
2022/12/17 18:33:37;;;;;;;117.95;50.53;;;;;;;;;;5036517;28;20069;-73
2022/12/17 18:36:08;;;;;;;115.65;49.35;;;;;;;;;;5049012;28;20388;-73
2022/12/17 18:38:34;;;;;;;111.18;47.33;;;;;;;;;;5043447;28;20116;-73
2022/12/17 18:44:11;;;;;;;114.90;50.05;;;;;;;;;;5040794;28;20046;-72
2022/12/17 18:46:37;;;;;;;113.20;50.38;;;;;;;;;;5053011;28;20454;-72
2022/12/17 18:49:07;;;;;;;112.75;51.58;;;;;;;;;;5031312;28;20491;-73
2022/12/17 18:51:37;;;;;;;126.13;55.07;;;;;;;;;;5052831;28;20049;-72
2022/12/17 18:54:05;;;;;;;122.18;51.53;;;;;;;;;;5052474;28;20499;-72
2022/12/17 18:56:31;;;;;;;119.00;50.58;;;;;;;;;;5031864;28;20520;-72
2022/12/17 18:58:58;;;;;;;114.53;49.15;;;;;;;;;;5053874;28;20095;-73
2022/12/17 19:01:25;;;;;;;115.43;50.65;;;;;;;;;;5053633;28;20130;-72
2022/12/17 19:03:51;;;;;;;118.63;50.08;;;;;;;;;;5034816;28;20124;-73
2022/12/17 19:06:18;;;;;;;111.53;49.20;;;;;;;;;;5035208;28;20388;-73
2022/12/17 19:08:44;;;;;;;114.90;50.97;;;;;;;;;;5018239;28;20444;-72
2022/12/17 19:11:10;;;;;;;120.18;52.03;;;;;;;;;;5047678;28;20116;-72
2022/12/17 19:13:37;;;;;;;121.80;53.28;;;;;;;;;;5052067;28;20045;-73
2022/12/17 19:16:11;;;;;;;132.77;53.60;;;;;;;;;;5028156;28;20079;-73
2022/12/17 19:18:37;;;;;;;114.47;51.22;;;;;;;;;;5053515;28;20052;-73
2022/12/17 19:21:05;;;;;;;121.65;52.13;;;;;;;;;;5018140;28;20529;-73
2022/12/17 19:23:31;;;;;;;122.85;52.55;;;;;;;;;;5052265;28;20075;-73
2022/12/17 19:26:04;;;;;;;123.75;52.50;;;;;;;;;;5052418;28;20106;-73
2022/12/17 19:28:31;;;;;;;115.20;49.85;;;;;;;;;;5047811;28;20049;-72
2022/12/17 19:30:57;;;;;;;116.45;49.92;;;;;;;;;;5052674;28;20051;-72
2022/12/17 19:33:23;;;;;;;113.28;52.25;;;;;;;;;;5034762;28;20041;-72
2022/12/17 19:35:49;;;;;;;116.18;49.35;;;;;;;;;;5035396;28;20052;-73
2022/12/17 19:38:15;;;;;;;115.50;46.70;;;;;;;;;;5034642;28;20459;-73
2022/12/17 19:40:41;;;;;;;106.07;47.17;;;;;;;;;;5052821;28;20399;-73
2022/12/17 19:43:07;;;;;;;104.68;46.35;;;;;;;;;;5053118;28;20049;-73
2022/12/17 19:45:33;;;;;;;109.15;47.00;;;;;;;;;;5052163;28;20052;-72
2022/12/17 19:47:59;;;;;;;107.85;47.22;;;;;;;;;;5052349;28;20049;-73
2022/12/17 19:50:25;;;;;;;104.68;45.42;;;;;;;;;;5052006;28;20053;-73
2022/12/17 19:52:51;;;;;;;107.97;47.35;;;;;;;;;;5051197;28;20049;-72
2022/12/17 19:55:20;;;;;;;105.47;44.47;;;;;;;;;;5052773;28;20044;-73
2022/12/17 19:57:46;;;;;;;103.57;47.00;;;;;;;;;;5051155;28;20045;-73
2022/12/17 20:00:12;;;;;;;114.60;48.00;;;;;;;;;;5051010;28;20052;-73
2022/12/17 20:02:38;;;;;;;115.35;48.90;;;;;;;;;;5035963;28;20053;-73
2022/12/17 20:05:04;;;;;;;108.53;47.13;;;;;;;;;;5032664;28;20049;-73
2022/12/17 20:07:30;;;;;;;109.93;48.47;;;;;;;;;;5027367;28;20118;-73
2022/12/17 20:09:56;;;;;;;107.32;47.25;;;;;;;;;;5052830;28;20048;-72
2022/12/17 20:12:22;;;;;;;113.97;48.50;;;;;;;;;;5034932;28;20045;-72
2022/12/17 20:14:48;;;;;;;111.18;48.60;;;;;;;;;;5029405;28;20049;-72
2022/12/17 20:17:14;;;;;;;110.07;48.65;;;;;;;;;;5050407;28;20044;-72
2022/12/17 20:19:42;;;;;;;106.05;46.55;;;;;;;;;;5050804;28;20049;-73
2022/12/17 20:22:09;;;;;;;108.22;48.63;;;;;;;;;;5050417;28;20040;-72
2022/12/17 20:24:36;;;;;;;119.65;52.92;;;;;;;;;;5050076;28;20127;-72
2022/12/17 20:27:02;;;;;;;181.55;70.90;;;;;;;;;;5050656;28;20506;-73
2022/12/17 20:29:28;;;;;;;126.28;52.97;;;;;;;;;;5052588;28;20041;-73
2022/12/17 20:31:55;;;;;;;118.28;47.92;;;;;;;;;;5050587;28;20454;-73
2022/12/17 20:34:21;;;;;;;107.60;47.20;;;;;;;;;;5052168;28;20403;-73
2022/12/17 20:36:48;;;;;;;118.53;49.53;;;;;;;;;;5051491;28;20045;-73
2022/12/17 20:39:14;;;;;;;113.53;46.25;;;;;;;;;;5026226;28;20044;-73
2022/12/17 20:41:40;;;;;;;114.63;46.42;;;;;;;;;;5052510;28;20045;-73
2022/12/17 20:44:08;;;;;;;119.50;48.13;;;;;;;;;;5052383;28;20124;-73
2022/12/17 20:46:35;;;;;;;118.40;46.72;;;;;;;;;;5052348;28;20041;-73
2022/12/17 20:49:02;;;;;;;118.55;46.05;;;;;;;;;;5044659;28;20116;-73
2022/12/17 20:51:29;;;;;;;112.20;47.22;;;;;;;;;;5052482;28;20052;-73
2022/12/17 20:53:56;;;;;;;111.75;45.80;;;;;;;;;;5037196;28;20072;-73
2022/12/17 20:56:23;;;;;;;113.85;45.83;;;;;;;;;;5037504;28;20045;-73
2022/12/17 20:58:57;;;;;;;118.80;47.75;;;;;;;;;;5052184;28;20037;-73
2022/12/17 21:01:24;;;;;;;115.18;47.67;;;;;;;;;;5052270;28;20470;-72
2022/12/17 21:03:51;;;;;;;111.95;46.95;;;;;;;;;;5055233;28;20051;-73
2022/12/17 21:06:18;;;;;;;115.18;46.35;;;;;;;;;;5055886;28;20056;-73
2022/12/17 21:08:47;;;;;;;112.20;47.22;;;;;;;;;;5051043;28;20048;-73
2022/12/17 21:11:13;;;;;;;124.03;47.00;;;;;;;;;;5038917;28;20048;-73
2022/12/17 21:13:40;;;;;;;127.35;46.30;;;;;;;;;;5055052;28;20045;-73
2022/12/17 21:16:09;;;;;;;123.93;46.45;;;;;;;;;;5055587;28;20045;-72
2022/12/17 21:18:35;;;;;;;119.55;46.78;;;;;;;;;;5054884;28;20398;-73
2022/12/17 21:21:03;;;;;;;123.65;47.85;;;;;;;;;;5019616;28;20045;-73
2022/12/17 21:23:29;;;;;;;127.55;48.45;;;;;;;;;;5055521;28;20402;-74
2022/12/17 21:25:58;;;;;;;119.03;46.63;;;;;;;;;;5054691;28;20041;-73
2022/12/17 21:28:28;;;;;;;117.68;47.22;;;;;;;;;;5055383;28;20052;-73
2022/12/17 21:30:54;;;;;;;123.47;46.58;;;;;;;;;;5054558;28;20048;-73
2022/12/17 21:33:20;;;;;;;125.50;46.67;;;;;;;;;;5035355;28;20045;-73
2022/12/17 21:35:47;;;;;;;129.10;48.38;;;;;;;;;;5048509;28;20123;-72
2022/12/17 21:38:13;;;;;;;124.28;47.25;;;;;;;;;;5055303;28;20410;-73
2022/12/17 21:40:39;;;;;;;128.18;50.40;;;;;;;;;;5055616;28;20056;-73
2022/12/17 21:43:05;;;;;;;127.55;49.00;;;;;;;;;;5053033;28;20102;-73
2022/12/17 21:45:38;;;;;;;131.10;49.42;;;;;;;;;;5046969;28;20046;-73
2022/12/17 21:48:05;;;;;;;129.27;48.00;;;;;;;;;;5052612;28;20076;-73
2022/12/17 21:50:31;;;;;;;123.82;48.80;;;;;;;;;;5022336;28;20046;-73
2022/12/17 21:52:58;;;;;;;118.93;46.88;;;;;;;;;;5017381;28;20444;-74
2022/12/17 21:55:27;;;;;;;113.90;46.13;;;;;;;;;;5035020;28;20053;-74
2022/12/17 21:57:53;;;;;;;122.15;48.03;;;;;;;;;;5031474;28;20120;-73
2022/12/17 22:00:19;;;;;;;122.80;46.75;;;;;;;;;;5032678;28;20125;-74
2022/12/17 22:02:45;;;;;;;121.20;47.58;;;;;;;;;;5051036;28;20501;-73
2022/12/17 22:05:11;;;;;;;127.43;49.45;;;;;;;;;;5050325;28;20045;-73
2022/12/17 22:07:37;;;;;;;123.38;49.15;;;;;;;;;;5034816;28;20053;-74
2022/12/17 22:10:04;;;;;;;121.47;47.03;;;;;;;;;;5034638;28;20045;-73
2022/12/17 22:15:14;;;;;;;122.07;47.60;;;;;;;;;;5035564;28;20057;-73
2022/12/17 22:17:41;;;;;;;108.22;42.67;;;;;;;;;;5053919;28;20045;-73
2022/12/17 22:20:07;;;;;;;115.95;47.20;;;;;;;;;;5051121;28;20150;-73
2022/12/17 22:22:34;;;;;;;115.78;47.08;;;;;;;;;;5050969;28;20048;-73
2022/12/17 22:25:00;;;;;;;121.40;47.00;;;;;;;;;;5054453;28;20053;-74
2022/12/17 22:27:26;;;;;;;112.88;42.88;;;;;;;;;;5054352;28;20045;-73
2022/12/17 22:35:21;;;;;;;119.47;44.80;;;;;;;;;;5052756;28;20049;-73
2022/12/17 22:37:47;;;;;;;112.55;44.63;;;;;;;;;;5041781;28;20064;-73
2022/12/17 22:40:14;;;;;;;114.88;44.83;;;;;;;;;;5036515;28;20060;-73
2022/12/17 22:45:25;;;;;;;126.07;48.90;;;;;;;;;;5049320;28;20140;-73
2022/12/17 22:47:51;;;;;;;126.72;49.90;;;;;;;;;;5035936;28;20102;-73
2022/12/17 22:50:17;;;;;;;125.40;47.40;;;;;;;;;;5047582;28;20044;-73
2022/12/17 22:52:43;;;;;;;116.88;45.92;;;;;;;;;;5035873;28;20654;-73
2022/12/17 22:55:09;;;;;;;108.57;41.47;;;;;;;;;;5053259;28;20442;-73
2022/12/17 22:57:35;;;;;;;113.40;44.05;;;;;;;;;;5054094;28;20091;-73
2022/12/17 23:00:01;;;;;;;111.78;43.33;;;;;;;;;;5049098;28;20056;-73
2022/12/17 23:02:27;;;;;;;118.90;43.67;;;;;;;;;;5044484;28;20061;-73
2022/12/17 23:04:53;;;;;;;106.00;42.25;;;;;;;;;;5043522;28;20033;-73
2022/12/17 23:07:19;;;;;;;107.85;41.78;;;;;;;;;;5022786;28;20094;-73
2022/12/17 23:09:45;;;;;;;116.40;41.47;;;;;;;;;;5051245;28;20419;-73
2022/12/17 23:14:56;;;;;;;109.20;42.38;;;;;;;;;;5025960;28;20053;-73
2022/12/17 23:17:22;;;;;;;111.18;42.05;;;;;;;;;;5017146;28;20479;-73
2022/12/17 23:19:48;;;;;;;101.57;40.53;;;;;;;;;;5043387;28;20041;-73
2022/12/17 23:22:14;;;;;;;112.05;40.95;;;;;;;;;;5044886;28;20048;-73
2022/12/17 23:24:40;;;;;;;97.40;39.58;;;;;;;;;;5033460;28;20110;-73
2022/12/17 23:27:06;;;;;;;109.03;42.65;;;;;;;;;;5034814;28;20053;-73
2022/12/17 23:29:32;;;;;;;109.85;40.78;;;;;;;;;;5033583;28;20041;-73
2022/12/17 23:31:58;;;;;;;100.93;40.70;;;;;;;;;;5033430;28;20103;-73
2022/12/17 23:34:24;;;;;;;109.22;41.85;;;;;;;;;;5034333;28;20411;-73
2022/12/17 23:36:50;;;;;;;102.43;40.15;;;;;;;;;;5033567;28;20072;-73
2022/12/17 23:39:16;;;;;;;102.57;39.00;;;;;;;;;;5032782;28;20048;-73
2022/12/17 23:41:42;;;;;;;99.28;38.03;;;;;;;;;;5032386;28;20048;-73
2022/12/17 23:44:08;;;;;;;104.70;39.45;;;;;;;;;;5032311;28;20048;-74
2022/12/17 23:46:34;;;;;;;100.25;37.88;;;;;;;;;;5051547;28;20045;-73
2022/12/17 23:49:03;;;;;;;106.10;37.75;;;;;;;;;;5052087;28;20506;-73
2022/12/17 23:51:29;;;;;;;108.50;40.17;;;;;;;;;;5031575;28;20049;-73
2022/12/17 23:53:55;;;;;;;114.00;40.90;;;;;;;;;;5052074;28;20048;-73
2022/12/17 23:56:23;;;;;;;101.28;39.47;;;;;;;;;;5029300;28;20487;-74
2022/12/17 23:58:52;;;;;;;114.82;40.65;;;;;;;;;;5028628;28;20049;-74
