Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:52;;;;;;;11.70;6.07;;;;;;;17.11;100.00;100770.97;5587810;31;33603;-68
2023/08/13 00:05:55;;;;;;;9.60;6.30;;;;;;;17.06;100.00;100774.25;5587701;31;33754;-67
2023/08/13 00:08:58;;;;;;;11.93;6.37;;;;;;;17.06;100.00;100765.38;5587599;31;34797;-68
2023/08/13 00:12:01;;;;;;;10.15;6.35;;;;;;;17.03;100.00;100774.66;5587754;31;33437;-68
2023/08/13 00:15:04;;;;;;;11.18;5.55;;;;;;;16.92;100.00;100768.00;5587594;31;34937;-68
2023/08/13 00:18:07;;;;;;;9.02;5.28;;;;;;;17.01;100.00;100771.34;5586788;31;33819;-67
2023/08/13 00:21:10;;;;;;;13.25;5.70;;;;;;;17.09;100.00;100767.66;5586817;31;34020;-67
2023/08/13 00:24:15;;;;;;;7.28;4.62;;;;;;;17.11;100.00;100765.59;5587590;31;33888;-68
2023/08/13 00:27:17;;;;;;;9.18;4.97;;;;;;;17.07;100.00;100775.91;5587639;31;33763;-67
2023/08/13 00:30:20;;;;;;;8.50;5.18;;;;;;;17.10;100.00;100780.03;5587514;31;34371;-68
2023/08/13 00:33:23;;;;;;;7.95;4.80;;;;;;;17.08;100.00;100784.78;5587563;31;34423;-67
2023/08/13 00:36:26;;;;;;;9.57;4.90;;;;;;;17.05;100.00;100783.31;5586708;31;33785;-67
2023/08/13 00:39:29;;;;;;;12.45;5.40;;;;;;;16.91;100.00;100778.91;5587287;31;34078;-68
2023/08/13 00:42:32;;;;;;;10.82;5.10;;;;;;;16.85;100.00;100771.66;5586489;31;33645;-67
2023/08/13 00:45:35;;;;;;;10.13;5.18;;;;;;;16.79;100.00;100770.62;5587360;31;33638;-68
2023/08/13 00:48:40;;;;;;;10.63;5.20;;;;;;;16.69;100.00;100762.13;5587320;31;33874;-68
2023/08/13 00:51:43;;;;;;;9.98;5.40;;;;;;;16.62;100.00;100768.47;5587436;31;33789;-67
2023/08/13 00:54:47;;;;;;;9.23;5.45;;;;;;;16.58;100.00;100768.03;5587667;31;34469;-68
2023/08/13 00:57:50;;;;;;;8.85;5.60;;;;;;;16.45;100.00;100766.09;5587244;31;33914;-67
2023/08/13 01:00:52;;;;;;;10.02;5.25;;;;;;;16.38;100.00;100769.72;5587342;31;33858;-68
2023/08/13 01:03:55;;;;;;;6.30;5.32;;;;;;;16.58;100.00;100780.56;5587272;31;34581;-68
2023/08/13 01:07:13;;;;;;;8.73;5.62;;;;;;;16.70;100.00;100771.78;5587138;31;34956;-68
2023/08/13 01:10:28;;;;;;;7.95;5.32;;;;;;;16.78;100.00;100779.69;5587063;31;33996;-68
2023/08/13 01:13:38;;;;;;;9.88;5.50;;;;;;;16.70;100.00;100777.16;5587158;31;33768;-68
2023/08/13 01:16:43;;;;;;;9.85;5.20;;;;;;;16.75;100.00;100771.22;5587119;31;33620;-68
2023/08/13 01:19:46;;;;;;;10.35;5.37;;;;;;;16.78;100.00;100774.31;5587109;31;33934;-68
2023/08/13 01:22:50;;;;;;;8.68;5.45;;;;;;;16.78;100.00;100773.50;5587108;31;33856;-67
2023/08/13 01:25:58;;;;;;;9.07;5.55;;;;;;;16.75;100.00;100774.72;5586199;31;34851;-67
2023/08/13 01:29:09;;;;;;;9.57;6.03;;;;;;;16.58;100.00;100770.72;5586916;31;35373;-67
2023/08/13 01:32:16;;;;;;;11.77;5.37;;;;;;;16.42;100.00;100789.72;5587004;31;34566;-68
2023/08/13 01:35:22;;;;;;;10.85;5.80;;;;;;;16.29;100.00;100786.97;5586070;31;34461;-67
2023/08/13 01:38:26;;;;;;;19.40;6.60;;;;;;;16.22;100.00;100783.38;5586941;31;34324;-67
2023/08/13 01:41:55;;;;;;;9.00;6.15;;;;;;;16.20;100.00;100782.78;5585997;31;34583;-68
2023/08/13 01:44:58;;;;;;;12.60;6.15;;;;;;;16.14;100.00;100784.38;5583739;31;33333;-68
2023/08/13 01:48:01;;;;;;;9.43;5.65;;;;;;;16.09;100.00;100784.12;5586785;31;33921;-67
2023/08/13 01:51:04;;;;;;;10.93;5.93;;;;;;;16.04;100.00;100783.88;5587011;31;33900;-68
2023/08/13 01:54:06;;;;;;;10.25;6.20;;;;;;;16.11;100.00;100792.81;5586726;31;33875;-68
2023/08/13 01:57:09;;;;;;;11.32;6.30;;;;;;;16.07;100.00;100795.03;5586665;31;33741;-68
2023/08/13 02:00:12;;;;;;;11.07;6.25;;;;;;;15.94;100.00;100789.56;5587123;31;33603;-67
2023/08/13 02:03:15;;;;;;;9.63;6.18;;;;;;;15.88;100.00;100797.53;5586686;31;33830;-67
2023/08/13 02:06:18;;;;;;;9.43;6.22;;;;;;;15.86;100.00;100791.56;5593579;31;33848;-68
2023/08/13 02:09:21;;;;;;;9.50;6.80;;;;;;;15.86;100.00;100799.56;5606172;31;33500;-68
2023/08/13 02:12:24;;;;;;;8.10;6.32;;;;;;;15.75;100.00;100790.22;5606138;31;34395;-68
2023/08/13 02:15:27;;;;;;;7.95;6.35;;;;;;;15.70;100.00;100797.16;5606217;31;33896;-68
2023/08/13 02:18:31;;;;;;;9.55;6.30;;;;;;;15.69;100.00;100800.84;5606262;31;34496;-68
2023/08/13 02:21:34;;;;;;;11.05;6.50;;;;;;;15.65;100.00;100797.72;5606079;31;33610;-68
2023/08/13 02:24:37;;;;;;;9.65;6.37;;;;;;;15.61;100.00;100804.47;5606147;31;33578;-67
2023/08/13 02:27:40;;;;;;;9.40;5.72;;;;;;;15.61;100.00;100810.66;5605988;31;33814;-68
2023/08/13 02:30:43;;;;;;;8.27;6.30;;;;;;;15.63;100.00;100802.44;5605825;31;33893;-68
2023/08/13 02:33:45;;;;;;;9.70;6.03;;;;;;;15.62;100.00;100815.00;5605939;31;34534;-68
2023/08/13 02:36:48;;;;;;;12.98;6.25;;;;;;;15.61;100.00;100804.47;5606223;31;34496;-68
2023/08/13 02:39:51;;;;;;;9.30;6.40;;;;;;;15.59;100.00;100809.16;5605507;31;33893;-68
2023/08/13 02:42:54;;;;;;;10.43;6.43;;;;;;;15.55;100.00;100808.72;5605148;31;33940;-68
2023/08/13 02:45:56;;;;;;;9.20;6.47;;;;;;;15.57;100.00;100806.72;5604668;31;33801;-68
2023/08/13 02:48:59;;;;;;;9.63;5.97;;;;;;;15.53;100.00;100805.44;5605638;31;34456;-68
2023/08/13 02:52:02;;;;;;;8.23;5.75;;;;;;;15.56;100.00;100810.41;5605563;31;35184;-68
2023/08/13 02:55:06;;;;;;;19.15;5.68;;;;;;;15.48;100.00;100812.34;5605531;31;34477;-68
2023/08/13 02:58:09;;;;;;;9.77;5.95;;;;;;;15.51;100.00;100811.97;5606410;31;35013;-67
2023/08/13 03:01:13;;;;;;;8.27;5.65;;;;;;;15.63;100.00;100813.97;5608132;31;34510;-67
2023/08/13 03:04:16;;;;;;;8.85;6.07;;;;;;;15.69;100.00;100807.00;5608056;31;33912;-68
2023/08/13 03:07:19;;;;;;;9.05;6.35;;;;;;;15.69;100.00;100800.84;5608004;31;34559;-68
2023/08/13 03:10:25;;;;;;;9.25;6.15;;;;;;;15.64;100.00;100801.41;5608287;31;33598;-68
2023/08/13 03:13:28;;;;;;;9.20;6.25;;;;;;;15.62;100.00;100804.28;5607995;31;34661;-68
2023/08/13 03:16:30;;;;;;;10.23;6.60;;;;;;;15.55;100.00;100799.87;5608293;31;33677;-68
2023/08/13 03:19:34;;;;;;;9.30;6.18;;;;;;;15.52;100.00;100800.28;5608006;31;33895;-68
2023/08/13 03:22:37;;;;;;;7.00;5.90;;;;;;;15.44;100.00;100808.38;5607952;31;34846;-68
2023/08/13 03:25:40;;;;;;;10.38;6.10;;;;;;;15.36;100.00;100803.13;5607906;31;34497;-68
2023/08/13 03:28:43;;;;;;;9.65;6.87;;;;;;;15.32;100.00;100810.72;5607906;31;33798;-68
2023/08/13 03:31:47;;;;;;;10.00;6.20;;;;;;;15.27;100.00;100802.41;5607738;31;33817;-68
2023/08/13 03:34:50;;;;;;;10.13;6.22;;;;;;;15.25;100.00;100798.28;5607757;31;31987;-67
2023/08/13 03:37:55;;;;;;;11.18;6.87;;;;;;;15.18;100.00;100796.37;5607765;31;34646;-68
2023/08/13 03:40:57;;;;;;;9.30;6.47;;;;;;;15.16;100.00;100798.38;5608092;31;33622;-68
2023/08/13 03:44:02;;;;;;;10.48;6.47;;;;;;;15.14;100.00;100797.75;5607657;31;33748;-68
2023/08/13 03:47:05;;;;;;;8.82;6.37;;;;;;;15.14;100.00;100796.94;5607493;31;33971;-68
2023/08/13 03:50:08;;;;;;;8.02;6.20;;;;;;;15.20;100.00;100794.31;5607575;31;33901;-68
2023/08/13 03:53:11;;;;;;;10.23;6.57;;;;;;;15.16;100.00;100787.69;5607602;31;33657;-68
2023/08/13 03:56:14;;;;;;;9.55;6.30;;;;;;;15.12;100.00;100789.09;5607927;31;33705;-68
2023/08/13 03:59:16;;;;;;;7.82;6.10;;;;;;;15.13;100.00;100801.44;5606481;31;33736;-68
2023/08/13 04:02:20;;;;;;;8.27;5.87;;;;;;;15.15;100.00;100801.25;5607350;31;33826;-68
2023/08/13 04:05:23;;;;;;;7.68;6.10;;;;;;;15.17;100.00;100796.53;5607420;31;34439;-68
2023/08/13 04:08:25;;;;;;;8.88;6.37;;;;;;;15.20;100.00;100796.19;5607384;31;33636;-68
2023/08/13 04:11:29;;;;;;;10.32;5.85;;;;;;;15.25;100.00;100787.59;5607414;31;34029;-68
2023/08/13 04:14:32;;;;;;;11.43;6.30;;;;;;;15.26;100.00;100800.75;5607262;31;35521;-68
2023/08/13 04:17:35;;;;;;;9.00;6.22;;;;;;;15.33;100.00;100795.50;5607742;31;33931;-68
2023/08/13 04:20:39;;;;;;;10.23;5.97;;;;;;;15.44;100.00;100789.66;5606912;31;33736;-68
2023/08/13 04:23:43;;;;;;;10.00;5.43;;;;;;;15.57;100.00;100800.53;5607179;31;33854;-68
2023/08/13 04:26:45;;;;;;;8.73;5.68;;;;;;;15.70;100.00;100799.81;5607301;31;34488;-68
2023/08/13 04:29:50;;;;;;;6.85;5.47;;;;;;;15.82;100.00;100804.50;5607194;31;34398;-68
2023/08/13 04:32:56;;;;;;;7.40;5.30;;;;;;;16.01;100.00;100800.34;5607270;31;33595;-68
2023/08/13 04:35:59;;;;;;;7.82;5.60;;;;;;;16.21;100.00;100809.38;5607334;31;33831;-68
2023/08/13 04:39:02;;;;;;;10.45;5.37;;;;;;;16.16;100.00;100814.47;5607006;31;34008;-68
2023/08/13 04:42:05;;;;;;;9.43;5.50;;;;;;;16.19;100.00;100826.63;5607039;31;34441;-68
2023/08/13 04:45:09;;;;;;;10.85;5.87;;;;;;;16.37;100.00;100821.62;5605657;31;35144;-68
2023/08/13 04:48:17;;;;;;;9.13;6.03;;;;;;;16.37;100.00;100818.94;5593563;31;34410;-68
2023/08/13 04:51:20;;;;;;;13.05;5.90;;;;;;;16.39;100.00;100822.25;5607457;31;34565;-68
2023/08/13 04:54:23;;;;;;;9.93;5.87;;;;;;;16.41;100.00;100812.19;5607364;31;33535;-68
2023/08/13 04:57:26;;;;;;;9.75;6.15;;;;;;;16.52;100.00;100825.03;5589241;31;34586;-68
2023/08/13 05:00:29;;;;;;;8.35;5.87;;;;;;;16.62;100.00;100822.84;5606763;31;33748;-68
2023/08/13 05:03:32;;;;;;;9.07;5.60;;;;;;;16.69;100.00;100823.75;5606749;31;33532;-68
2023/08/13 05:06:35;;;;;;;8.85;5.72;;;;;;;16.80;100.00;100825.84;5591760;31;34471;-68
2023/08/13 05:09:37;;;;;;;8.18;5.82;;;;;;;16.89;100.00;100839.94;5583668;31;33671;-69
2023/08/13 05:12:40;;;;;;;8.80;5.78;;;;;;;17.04;100.00;100832.56;5585519;31;34448;-69
2023/08/13 05:15:43;;;;;;;8.20;5.47;;;;;;;17.15;100.00;100841.91;5573042;31;34042;-68
2023/08/13 05:18:46;;;;;;;9.30;5.20;;;;;;;17.21;100.00;100843.81;5587531;31;33747;-68
2023/08/13 05:21:50;;;;;;;6.18;5.20;;;;;;;17.25;100.00;100843.19;5586400;31;34559;-68
2023/08/13 05:24:53;;;;;;;9.70;4.90;;;;;;;17.34;100.00;100843.84;5605847;31;34662;-68
2023/08/13 05:27:56;;;;;;;11.45;4.95;;;;;;;17.42;100.00;100849.06;5606642;31;33800;-68
2023/08/13 05:31:02;;;;;;;6.65;4.80;;;;;;;17.59;100.00;100853.06;5607004;31;33696;-68
2023/08/13 05:34:05;;;;;;;8.45;4.55;;;;;;;17.73;100.00;100853.91;5606727;31;33826;-68
2023/08/13 05:37:08;;;;;;;7.87;4.68;;;;;;;17.76;100.00;100851.69;5606247;31;34118;-68
2023/08/13 05:40:12;;;;;;;6.60;4.45;;;;;;;17.90;100.00;100847.16;5606625;31;34593;-69
2023/08/13 05:43:15;;;;;;;7.18;4.50;;;;;;;18.07;100.00;100858.31;5606884;31;33813;-68
2023/08/13 05:46:18;;;;;;;8.85;4.55;;;;;;;18.14;100.00;100857.31;5620776;31;33999;-69
2023/08/13 05:49:21;;;;;;;7.82;4.25;;;;;;;18.25;100.00;100861.22;5626343;31;33842;-69
2023/08/13 05:52:24;;;;;;;7.90;4.55;;;;;;;18.37;100.00;100850.69;5626303;31;33896;-69
2023/08/13 05:55:27;;;;;;;8.82;4.78;;;;;;;18.47;100.00;100851.94;5612224;31;32263;-68
2023/08/13 05:58:30;;;;;;;5.75;4.45;;;;;;;18.58;100.00;100854.03;5626206;31;33796;-68
2023/08/13 06:01:33;;;;;;;10.05;4.80;;;;;;;18.66;100.00;100861.03;5626041;31;33919;-68
2023/08/13 06:04:36;;;;;;;10.98;4.95;;;;;;;18.75;100.00;100862.47;5612163;31;34562;-68
2023/08/13 06:07:38;;;;;;;8.40;4.80;;;;;;;18.90;100.00;100862.22;5625996;31;33837;-68
2023/08/13 06:10:41;;;;;;;9.75;4.60;;;;;;;19.00;100.00;100862.62;5625941;31;33603;-68
2023/08/13 06:13:44;;;;;;;8.05;4.80;;;;;;;19.10;100.00;100857.63;5625854;31;34010;-68
2023/08/13 06:16:47;;;;;;;7.55;4.90;;;;;;;19.34;100.00;100859.59;5596632;31;34562;-68
2023/08/13 06:20:00;;;;;;;7.07;4.97;;;;;;;19.40;100.00;100860.63;5573355;31;33620;-68
2023/08/13 06:23:03;;;;;;;9.68;4.47;;;;;;;19.41;100.00;100860.37;5585159;31;33675;-68
2023/08/13 06:26:06;;;;;;;7.50;4.55;;;;;;;19.53;100.00;100855.22;5586024;31;34544;-68
2023/08/13 06:29:09;;;;;;;9.15;4.60;;;;;;;19.79;100.00;100862.31;5572670;31;33807;-68
2023/08/13 06:32:12;;;;;;;6.35;4.62;;;;;;;19.93;100.00;100859.34;5586052;31;33906;-68
2023/08/13 06:35:15;;;;;;;8.77;4.55;;;;;;;20.11;100.00;100871.22;5588332;31;33696;-68
2023/08/13 06:38:18;;;;;;;7.07;4.62;;;;;;;20.34;100.00;100866.09;5588320;31;33878;-69
2023/08/13 06:41:24;;;;;;;8.07;4.80;;;;;;;20.51;100.00;100864.50;5588256;31;33708;-69
2023/08/13 06:44:27;;;;;;;9.40;4.85;;;;;;;20.64;100.00;100868.94;5588727;31;33730;-69
2023/08/13 06:47:30;;;;;;;12.48;4.43;;;;;;;20.85;100.00;100867.72;5587330;31;34800;-68
2023/08/13 06:50:33;;;;;;;6.43;4.40;;;;;;;21.06;100.00;100875.34;5588393;31;33698;-69
2023/08/13 06:53:36;;;;;;;7.95;4.55;;;;;;;21.27;100.00;100876.81;5588261;31;33717;-68
2023/08/13 06:56:39;;;;;;;6.20;3.80;;;;;;;21.52;100.00;100874.84;5587965;31;33699;-69
2023/08/13 06:59:41;;;;;;;7.53;3.95;;;;;;;21.71;100.00;100883.75;5588490;31;34518;-69
2023/08/13 07:02:44;;;;;;;7.25;4.30;;;;;;;21.89;100.00;100884.50;5588223;31;33773;-69
2023/08/13 07:05:47;;;;;;;8.40;4.10;;;;;;;22.35;100.00;100881.16;5588132;31;33801;-69
2023/08/13 07:08:50;;;;;;;5.97;3.83;;;;;;;22.63;100.00;100885.88;5588231;31;34649;-69
2023/08/13 07:11:52;;;;;;;6.50;3.78;;;;;;;23.16;100.00;100876.81;5588139;31;34464;-69
2023/08/13 07:14:55;;;;;;;4.62;3.37;;;;;;;24.20;92.57;100879.19;5587908;31;33897;-69
2023/08/13 07:17:58;;;;;;;6.57;3.20;;;;;;;24.99;86.19;100879.88;5587464;31;34496;-69
2023/08/13 07:21:01;;;;;;;6.68;2.87;;;;;;;26.02;78.34;100886.28;5586773;31;33980;-68
2023/08/13 07:24:04;;;;;;;7.28;3.28;;;;;;;27.05;67.70;100895.84;5587719;31;34005;-68
2023/08/13 07:27:09;;;;;;;4.75;2.87;;;;;;;27.90;62.58;100897.28;5603625;31;33845;-68
2023/08/13 07:30:12;;;;;;;5.87;2.80;;;;;;;28.24;60.45;100902.25;5607276;31;34062;-67
2023/08/13 07:33:15;;;;;;;8.65;3.00;;;;;;;28.88;57.29;100897.06;5607456;31;34735;-68
2023/08/13 07:36:18;;;;;;;9.82;3.05;;;;;;;28.30;58.80;100893.81;5607460;31;34713;-68
2023/08/13 07:39:22;;;;;;;7.25;3.22;;;;;;;29.27;57.33;100894.47;5607248;31;33829;-69
2023/08/13 07:42:25;;;;;;;5.40;2.97;;;;;;;29.49;54.00;100894.13;5607077;31;33877;-69
2023/08/13 07:45:29;;;;;;;3.90;2.55;;;;;;;30.56;50.76;100892.34;5607358;31;33812;-69
2023/08/13 07:48:32;;;;;;;4.28;2.62;;;;;;;29.45;52.75;100888.41;5607920;31;34778;-69
2023/08/13 07:51:35;;;;;;;5.75;2.60;;;;;;;29.28;51.54;100887.94;5607150;31;34532;-71
2023/08/13 07:54:38;;;;;;;3.72;2.47;;;;;;;30.86;48.17;100892.06;5604940;31;34248;-70
2023/08/13 07:57:41;;;;;;;5.10;2.40;;;;;;;32.04;45.08;100886.75;5606516;31;33670;-70
2023/08/13 08:00:44;;;;;;;4.28;2.10;;;;;;;31.47;45.13;100883.94;5605929;31;33992;-70
2023/08/13 08:03:46;;;;;;;4.05;2.28;;;;;;;31.77;43.87;100890.97;5598946;31;34966;-69
2023/08/13 08:06:49;;;;;;;5.70;2.22;;;;;;;32.19;43.51;100881.06;5587987;31;33615;-70
2023/08/13 08:09:52;;;;;;;5.62;2.20;;;;;;;32.59;41.68;100883.09;5587626;31;34394;-70
2023/08/13 08:12:55;;;;;;;8.23;2.80;;;;;;;31.99;42.71;100886.84;5596066;31;33884;-70
2023/08/13 08:15:58;;;;;;;4.82;2.37;;;;;;;32.05;42.54;100886.44;5594668;31;34020;-70
2023/08/13 08:19:01;;;;;;;4.50;2.10;;;;;;;33.26;40.68;100890.97;5593931;31;34088;-70
2023/08/13 08:22:04;;;;;;;10.43;2.12;;;;;;;34.13;37.95;100883.19;5588543;31;34591;-70
2023/08/13 08:25:08;;;;;;;4.97;2.00;;;;;;;34.08;37.90;100879.78;5606501;31;34498;-70
2023/08/13 08:28:11;;;;;;;12.60;2.72;;;;;;;32.99;38.27;100880.72;5607073;31;33696;-70
2023/08/13 08:31:14;;;;;;;7.12;2.45;;;;;;;33.17;38.11;100877.09;5607061;31;33775;-71
2023/08/13 08:34:17;;;;;;;3.97;2.08;;;;;;;35.20;34.93;100881.25;5606661;31;34063;-70
2023/08/13 08:37:20;;;;;;;4.28;2.00;;;;;;;35.70;33.48;100885.28;5603141;31;33978;-70
2023/08/13 08:40:22;;;;;;;4.37;2.20;;;;;;;34.89;34.33;100884.87;5606423;31;34126;-70
2023/08/13 08:43:29;;;;;;;6.45;1.90;;;;;;;36.43;31.59;100885.41;5606784;31;34501;-70
2023/08/13 08:46:33;;;;;;;5.57;2.42;;;;;;;37.13;30.68;100876.59;5606760;31;33763;-70
2023/08/13 08:49:36;;;;;;;2.65;1.90;;;;;;;37.47;31.31;100872.81;5605496;31;34066;-70
2023/08/13 08:52:39;;;;;;;2.97;2.00;;;;;;;37.38;30.45;100872.84;5592381;31;33559;-70
2023/08/13 08:55:43;;;;;;;5.07;1.60;;;;;;;36.32;28.96;100876.66;5585797;31;33831;-70
2023/08/13 08:58:46;;;;;;;3.90;1.80;;;;;;;36.50;28.19;100869.94;5587881;31;34730;-70
2023/08/13 09:01:48;;;;;;;2.95;1.60;;;;;;;34.99;30.40;100867.22;5597289;31;34458;-71
2023/08/13 09:04:51;;;;;;;2.75;1.75;;;;;;;34.82;30.47;100864.37;5586794;31;34464;-71
2023/08/13 09:07:54;;;;;;;3.30;1.70;;;;;;;35.42;29.63;100850.00;5586707;31;34881;-70
2023/08/13 09:10:57;;;;;;;3.47;1.65;;;;;;;35.70;29.69;100852.16;5586764;31;34280;-70
2023/08/13 09:14:02;;;;;;;3.75;1.65;;;;;;;35.37;28.88;100847.37;5586826;31;35426;-70
2023/08/13 09:17:05;;;;;;;4.25;1.90;;;;;;;35.66;28.29;100855.88;5586839;31;33866;-69
2023/08/13 09:20:19;;;;;;;4.68;1.92;;;;;;;36.24;29.25;100854.56;5586476;31;33998;-70
2023/08/13 09:23:23;;;;;;;4.75;1.87;;;;;;;36.13;29.29;100851.34;5586960;31;33762;-70
2023/08/13 09:26:27;;;;;;;5.75;2.05;;;;;;;36.57;28.34;100852.84;5587567;31;34625;-69
2023/08/13 09:29:31;;;;;;;4.78;1.80;;;;;;;35.68;29.44;100848.09;5586992;31;34337;-69
2023/08/13 09:32:33;;;;;;;1.65;1.50;;;;;;;36.32;28.21;100834.38;5572827;31;34036;-70
2023/08/13 09:35:36;;;;;;;4.25;1.62;;;;;;;37.03;28.57;100838.22;5586697;31;34374;-69
2023/08/13 09:38:39;;;;;;;4.20;2.50;;;;;;;36.42;28.41;100843.16;5586230;31;33638;-69
2023/08/13 09:41:43;;;;;;;9.30;2.37;;;;;;;35.41;29.04;100843.66;5586573;31;34037;-70
2023/08/13 09:44:48;;;;;;;7.40;1.80;;;;;;;37.16;27.64;100839.12;5585809;31;34457;-71
2023/08/13 09:47:54;;;;;;;6.07;1.87;;;;;;;36.51;28.95;100829.28;5586517;31;33794;-70
2023/08/13 09:51:01;;;;;;;4.65;1.50;;;;;;;36.43;28.84;100836.47;5586550;31;35014;-70
2023/08/13 09:54:31;;;;;;;5.20;1.92;;;;;;;37.21;27.57;100833.41;5586246;31;33585;-70
2023/08/13 09:57:37;;;;;;;2.37;1.98;;;;;;;38.89;25.93;100836.41;5586624;31;34196;-70
2023/08/13 10:00:41;;;;;;;4.87;1.95;;;;;;;39.40;26.54;100837.66;5585896;31;34073;-70
2023/08/13 10:03:45;;;;;;;3.97;2.17;;;;;;;39.81;24.23;100839.28;5586466;31;34319;-71
2023/08/13 10:06:50;;;;;;;3.03;1.92;;;;;;;38.82;25.38;100834.22;5586122;31;33925;-71
2023/08/13 10:09:54;;;;;;;4.95;1.80;;;;;;;37.96;25.82;100829.56;5585621;31;34386;-70
2023/08/13 10:13:09;;;;;;;3.87;2.00;;;;;;;37.92;26.79;100830.59;5585630;31;33863;-69
2023/08/13 10:16:14;;;;;;;5.12;1.80;;;;;;;37.85;27.67;100829.19;5588646;31;33888;-70
2023/08/13 10:19:17;;;;;;;4.72;2.15;;;;;;;39.30;25.08;100841.72;5584894;31;33639;-70
2023/08/13 10:22:40;;;;;;;2.97;1.80;;;;;;;38.94;25.52;100830.63;5586189;31;33954;-69
2023/08/13 10:25:44;;;;;;;5.80;2.20;;;;;;;40.49;24.03;100826.09;5586050;31;33990;-70
2023/08/13 10:28:54;;;;;;;4.28;1.80;;;;;;;40.02;25.40;100828.78;5586599;31;33559;-69
2023/08/13 10:32:10;;;;;;;3.80;1.70;;;;;;;40.44;24.02;100823.56;5585977;31;34437;-70
2023/08/13 10:35:29;;;;;;;3.12;1.98;;;;;;;37.65;25.99;100827.25;5586085;31;33854;-69
2023/08/13 10:38:33;;;;;;;2.90;1.87;;;;;;;35.55;29.04;100819.47;5586026;31;33825;-69
2023/08/13 10:41:36;;;;;;;6.82;2.30;;;;;;;35.34;29.48;100809.41;5585853;31;34025;-69
2023/08/13 10:44:42;;;;;;;5.72;1.90;;;;;;;36.00;27.92;100813.63;5585651;31;33961;-69
2023/08/13 10:47:51;;;;;;;2.72;1.65;;;;;;;37.59;26.29;100813.94;5587504;31;34549;-68
2023/08/13 10:50:55;;;;;;;3.22;2.00;;;;;;;37.61;26.33;100819.97;5585551;31;34441;-68
2023/08/13 10:53:58;;;;;;;2.70;1.75;;;;;;;39.34;25.92;100819.63;5585511;31;33883;-68
2023/08/13 10:57:01;;;;;;;3.17;1.98;;;;;;;40.16;24.39;100811.69;5585736;31;33608;-69
2023/08/13 11:00:05;;;;;;;5.35;2.10;;;;;;;38.75;25.16;100805.41;5585708;31;34559;-67
2023/08/13 11:03:28;;;;;;;3.30;1.87;;;;;;;39.93;23.38;100800.34;5585205;31;34360;-68
2023/08/13 11:06:32;;;;;;;2.65;2.00;;;;;;;39.13;24.68;100808.66;5585307;31;33656;-68
2023/08/13 11:09:35;;;;;;;3.45;2.10;;;;;;;38.84;25.17;100804.13;5585409;31;33877;-69
2023/08/13 11:12:38;;;;;;;2.55;1.77;;;;;;;39.91;23.93;100809.03;5569801;31;33484;-69
2023/08/13 11:15:52;;;;;;;9.40;1.90;;;;;;;42.31;22.47;100803.91;5584619;31;33878;-69
2023/08/13 11:18:56;;;;;;;7.18;2.03;;;;;;;40.19;23.33;100802.66;5586255;31;34520;-69
2023/08/13 11:21:59;;;;;;;2.47;1.80;;;;;;;41.12;22.87;100801.84;5587812;31;33865;-69
2023/08/13 11:25:03;;;;;;;2.97;1.80;;;;;;;40.30;22.98;100807.34;5588375;31;33956;-70
2023/08/13 11:28:07;;;;;;;2.20;1.67;;;;;;;42.69;20.84;100798.22;5588063;31;34895;-68
2023/08/13 11:31:10;;;;;;;2.45;1.80;;;;;;;43.29;20.80;100799.09;5588504;31;34355;-68
2023/08/13 11:34:15;;;;;;;4.50;1.55;;;;;;;42.15;21.68;100792.03;5587958;31;33906;-69
2023/08/13 11:37:18;;;;;;;3.55;1.65;;;;;;;44.38;19.30;100784.81;5587883;31;34482;-69
2023/08/13 11:40:21;;;;;;;12.48;2.00;;;;;;;42.29;22.12;100787.53;5587894;31;34421;-68
2023/08/13 11:43:29;;;;;;;3.78;1.98;;;;;;;42.01;21.87;100781.44;5588055;31;34475;-69
2023/08/13 11:47:10;;;;;;;3.75;1.90;;;;;;;41.58;21.75;100791.72;5587967;31;33746;-69
2023/08/13 11:50:23;;;;;;;5.90;1.98;;;;;;;42.23;21.77;100790.97;5527207;32;34377;-69
2023/08/13 11:53:28;;;;;;;3.78;1.90;;;;;;;44.31;19.51;100783.91;5527211;32;34405;-69
2023/08/13 11:56:31;;;;;;;7.12;1.70;;;;;;;45.75;18.16;100791.66;5527090;32;33795;-68
2023/08/13 11:59:34;;;;;;;2.35;1.83;;;;;;;43.11;19.85;100786.88;5527245;32;33740;-69
2023/08/13 12:02:37;;;;;;;5.07;1.87;;;;;;;44.87;19.34;100778.00;5527584;32;33921;-69
2023/08/13 12:05:42;;;;;;;3.60;1.70;;;;;;;44.36;19.48;100770.38;5527369;32;33461;-69
2023/08/13 12:08:46;;;;;;;7.37;2.10;;;;;;;45.82;18.06;100781.28;5527098;32;34521;-69
2023/08/13 12:11:52;;;;;;;2.40;1.70;;;;;;;44.30;19.92;100771.94;5526866;32;33992;-68
2023/08/13 12:14:56;;;;;;;3.53;1.48;;;;;;;44.17;18.34;100774.19;5526788;32;35415;-68
2023/08/13 12:18:00;;;;;;;2.40;1.55;;;;;;;44.65;18.33;100768.63;5527048;32;33833;-69
2023/08/13 12:21:03;;;;;;;6.28;1.77;;;;;;;43.59;19.22;100761.97;5554570;31;34354;-69
2023/08/13 12:24:07;;;;;;;5.85;1.52;;;;;;;42.37;20.85;100760.56;5588214;31;33543;-70
2023/08/13 12:27:13;;;;;;;3.58;1.75;;;;;;;44.92;19.24;100758.81;5587482;31;33754;-69
2023/08/13 12:30:16;;;;;;;4.97;1.63;;;;;;;45.75;17.63;100764.38;5586436;31;33718;-70
2023/08/13 12:33:18;;;;;;;4.75;1.55;;;;;;;44.75;18.83;100759.50;5587283;31;33879;-69
2023/08/13 12:36:21;;;;;;;3.08;1.60;;;;;;;43.64;19.55;100756.84;5587455;31;33784;-69
2023/08/13 12:39:24;;;;;;;2.67;1.45;;;;;;;45.07;18.08;100747.72;5587529;31;33827;-70
2023/08/13 12:42:27;;;;;;;2.03;1.60;;;;;;;43.23;19.28;100746.75;5587553;31;33522;-68
2023/08/13 12:45:30;;;;;;;3.90;1.87;;;;;;;42.74;19.33;100747.66;5587280;31;33662;-69
2023/08/13 12:48:36;;;;;;;4.93;1.70;;;;;;;45.08;18.04;100747.31;5587384;31;33803;-69
2023/08/13 12:51:38;;;;;;;3.22;1.73;;;;;;;45.41;18.46;100743.50;5587337;31;33620;-69
2023/08/13 12:54:41;;;;;;;3.12;1.75;;;;;;;46.40;17.40;100743.66;5587160;31;33813;-69
2023/08/13 12:57:44;;;;;;;4.25;1.60;;;;;;;46.78;16.87;100744.03;5586238;31;34116;-68
2023/08/13 13:00:47;;;;;;;1.95;1.65;;;;;;;45.11;17.75;100734.53;5587450;31;33374;-68
2023/08/13 13:03:50;;;;;;;3.85;1.70;;;;;;;46.56;17.21;100746.09;5586334;31;33695;-69
2023/08/13 13:06:53;;;;;;;2.00;1.52;;;;;;;46.51;16.19;100741.66;5587483;31;33683;-68
2023/08/13 13:09:56;;;;;;;1.95;1.70;;;;;;;46.54;17.03;100732.44;5587282;31;33614;-69
2023/08/13 13:12:59;;;;;;;4.28;1.80;;;;;;;47.65;16.27;100733.69;5586213;31;33800;-69
2023/08/13 13:16:02;;;;;;;3.12;1.60;;;;;;;46.54;16.25;100732.44;5587143;31;33884;-69
2023/08/13 13:19:05;;;;;;;3.50;1.77;;;;;;;43.40;18.28;100723.81;5585997;31;34733;-68
2023/08/13 13:22:08;;;;;;;5.28;2.00;;;;;;;45.20;18.05;100718.16;5587320;31;33800;-68
2023/08/13 13:25:12;;;;;;;4.37;1.70;;;;;;;45.66;16.98;100721.91;5586864;31;33889;-68
2023/08/13 13:28:14;;;;;;;2.47;1.58;;;;;;;46.08;16.87;100714.78;5586822;31;34863;-69
2023/08/13 13:31:17;;;;;;;4.07;1.80;;;;;;;47.13;16.93;100724.28;5599983;31;33770;-69
2023/08/13 13:34:20;;;;;;;5.37;1.73;;;;;;;46.23;16.33;100716.44;5605360;31;33884;-68
2023/08/13 13:37:24;;;;;;;8.98;1.83;;;;;;;44.71;17.95;100707.50;5606527;31;33655;-69
2023/08/13 13:40:27;;;;;;;2.20;1.73;;;;;;;43.20;18.91;100697.22;5606357;31;34461;-69
2023/08/13 13:43:30;;;;;;;1.98;1.40;;;;;;;41.81;20.32;100701.78;5605628;31;33580;-69
2023/08/13 13:46:32;;;;;;;4.53;1.70;;;;;;;43.41;18.56;100697.50;5606334;31;34365;-68
2023/08/13 13:49:35;;;;;;;1.65;1.50;;;;;;;45.00;17.85;100693.25;5606205;31;33812;-68
2023/08/13 13:52:38;;;;;;;3.22;1.73;;;;;;;45.18;16.84;100695.34;5606696;31;34810;-67
2023/08/13 13:55:41;;;;;;;3.20;1.80;;;;;;;46.39;16.83;100699.97;5606210;31;33985;-68
2023/08/13 13:58:43;;;;;;;1.98;1.40;;;;;;;45.57;17.17;100690.69;5604644;31;34062;-68
2023/08/13 14:01:46;;;;;;;4.78;1.60;;;;;;;44.99;18.05;100682.44;5606329;31;33507;-68
2023/08/13 14:04:49;;;;;;;3.30;1.73;;;;;;;45.26;17.42;100689.38;5606186;31;33889;-68
2023/08/13 14:07:52;;;;;;;4.47;1.80;;;;;;;45.68;17.06;100685.91;5590172;31;34610;-68
2023/08/13 14:10:55;;;;;;;3.22;1.58;;;;;;;44.59;17.40;100687.00;5586432;31;33891;-68