Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 08:10:12;;;;;;;13.48;6.00;;;;;;;16.18;82.34;96879.13;2086293;28;20556;-68
2022/09/11 08:11:30;;;;;;;15.88;6.35;;;;;;;16.63;80.70;96884.16;2083567;28;20201;-69
2022/09/11 08:12:33;;;;;;;14.65;8.10;;;;;;;16.65;80.05;96885.72;2081712;28;20289;-73
2022/09/11 08:13:35;;;;;;;18.75;10.23;;;;;;;16.48;80.28;96883.34;2075767;28;20268;-72
2022/09/11 08:14:37;;;;;;;25.33;13.95;;;;;;;16.24;80.65;96862.91;2074820;28;20225;-69
2022/09/11 08:15:45;;;;;;;13.40;7.95;;;;;;;16.42;80.55;96878.50;2074292;28;20260;-70
2022/09/11 08:16:47;;;;;;;13.43;7.97;;;;;;;16.69;79.62;96889.00;2074735;28;20705;-68
2022/09/11 08:17:50;;;;;;;10.93;6.70;;;;;;;16.74;79.73;96880.81;2074534;28;20300;-68
2022/09/11 08:18:52;;;;;;;7.97;5.50;;;;;;;16.58;78.81;96844.91;2074801;28;20248;-68
2022/09/11 08:19:54;;;;;;;9.52;5.35;;;;;;;17.39;77.33;96877.34;2073539;28;20636;-69
2022/09/11 08:33:58;;;;;;;9.93;6.10;;;;;;;17.18;76.09;96870.91;2101034;27;20909;-70
2022/09/11 08:35:00;;;;;;;23.15;9.30;;;;;;;16.98;76.62;96888.91;2108088;28;20660;-69
2022/09/11 08:36:04;;;;;;;14.30;6.72;;;;;;;16.85;77.13;96880.09;2102757;28;20322;-70
2022/09/11 08:37:06;;;;;;;13.32;7.10;;;;;;;16.75;77.60;96885.16;2096296;28;20253;-69
2022/09/11 08:49:36;;;;;;;13.05;7.68;;;;;;;16.43;78.76;96896.84;2101233;27;20934;-69
2022/09/11 08:50:42;;;;;;;15.10;8.20;;;;;;;16.48;78.56;96896.53;2094269;28;20291;-69
2022/09/11 08:51:45;;;;;;;13.40;7.47;;;;;;;16.63;78.30;96913.13;2095540;28;20283;-69
2022/09/11 08:52:47;;;;;;;13.77;7.72;;;;;;;16.62;78.49;96901.75;2094731;28;20562;-69
2022/09/11 08:53:50;;;;;;;11.27;8.77;;;;;;;16.31;79.16;96889.72;2092641;28;20254;-69
2022/09/11 09:01:59;;;;;;;14.13;8.43;;;;;;;17.59;73.69;96904.19;2084585;28;20954;-68
2022/09/11 09:03:18;;;;;;;14.80;7.65;;;;;;;18.05;73.63;96906.25;2077203;28;20201;-69
2022/09/11 09:04:53;;;;;;;18.27;8.80;;;;;;;18.83;71.02;96912.16;2070595;28;20202;-69
2022/09/11 09:06:10;;;;;;;14.75;7.43;;;;;;;18.89;70.66;96906.41;2070831;28;20225;-68
2022/09/11 09:07:27;;;;;;;10.65;8.05;;;;;;;19.07;69.54;96908.66;2070791;28;20231;-71
2022/09/11 09:08:55;;;;;;;11.35;7.70;;;;;;;19.37;68.30;96912.59;2077820;28;20300;-69
2022/09/11 09:10:06;;;;;;;13.80;8.52;;;;;;;19.28;67.74;96911.50;2072692;28;20838;-69
2022/09/11 09:11:33;;;;;;;12.23;8.52;;;;;;;19.33;67.36;96914.63;2070611;28;20317;-69
2022/09/11 09:13:14;;;;;;;12.45;7.75;;;;;;;19.72;65.43;96914.34;2070677;28;20202;-69
2022/09/11 09:14:49;;;;;;;12.85;6.97;;;;;;;20.25;65.17;96918.22;2061935;28;20755;-69
2022/09/11 09:15:57;;;;;;;8.55;6.60;;;;;;;20.46;63.85;96911.19;2069779;28;20193;-69
2022/09/11 09:17:08;;;;;;;9.00;6.80;;;;;;;20.46;62.70;96911.19;2070612;28;20272;-68
2022/09/11 09:18:20;;;;;;;10.70;7.07;;;;;;;20.09;64.04;96922.09;2070120;28;20597;-68
2022/09/11 09:19:30;;;;;;;11.90;7.10;;;;;;;20.17;63.84;96924.97;2070627;28;20604;-69
2022/09/11 09:20:37;;;;;;;7.75;5.95;;;;;;;20.21;63.83;96921.13;2070151;28;20206;-68
2022/09/11 09:21:46;;;;;;;11.80;7.28;;;;;;;19.61;63.69;96919.63;2069903;28;20293;-68
2022/09/11 09:22:57;;;;;;;10.40;7.40;;;;;;;19.29;66.38;96921.13;2069732;28;20206;-69
2022/09/11 09:24:03;;;;;;;9.80;6.18;;;;;;;19.17;66.76;96928.19;2070581;28;20310;-68
2022/09/11 09:25:11;;;;;;;11.00;6.10;;;;;;;19.03;67.57;96920.44;2070620;28;20234;-68
2022/09/11 09:26:17;;;;;;;9.88;5.82;;;;;;;18.74;68.99;96921.59;2070534;28;20209;-68
2022/09/11 09:36:29;;;;;;;15.90;8.70;;;;;;;17.88;71.33;96928.56;2097318;27;20562;-68
2022/09/11 09:37:30;;;;;;;13.75;8.00;;;;;;;17.77;70.70;96916.09;2084521;28;20251;-69
2022/09/11 09:38:32;;;;;;;9.48;6.78;;;;;;;17.85;71.46;96917.38;2083239;28;20905;-69
2022/09/11 09:39:37;;;;;;;14.13;7.35;;;;;;;17.85;71.44;96909.44;2080768;28;20200;-69
2022/09/11 09:40:52;;;;;;;12.05;7.72;;;;;;;17.83;71.12;96927.22;2075398;28;20676;-71
2022/09/11 09:42:15;;;;;;;9.88;7.18;;;;;;;18.27;70.92;96923.22;2076224;28;20194;-71
2022/09/11 09:43:31;;;;;;;9.73;6.85;;;;;;;18.62;69.14;96922.50;2083559;28;20216;-71
2022/09/11 09:45:00;;;;;;;10.90;7.60;;;;;;;19.49;66.69;96924.03;2079841;28;20719;-71
2022/09/11 09:46:19;;;;;;;10.93;7.35;;;;;;;20.48;63.30;96924.31;2081032;28;20257;-70
2022/09/11 09:47:21;;;;;;;14.10;8.88;;;;;;;20.49;62.20;96916.25;2079129;28;20215;-70
2022/09/11 09:48:23;;;;;;;11.65;7.75;;;;;;;20.45;62.46;96906.03;2077225;28;20249;-70
2022/09/11 09:49:34;;;;;;;11.43;7.32;;;;;;;20.47;62.98;96912.88;2084438;28;20836;-70
2022/09/11 09:50:40;;;;;;;9.23;6.43;;;;;;;20.01;63.55;96920.06;2076179;28;20833;-70
2022/09/11 09:51:42;;;;;;;9.85;6.78;;;;;;;19.54;64.29;96912.16;2079842;28;20732;-70
2022/09/11 09:52:45;;;;;;;11.07;7.07;;;;;;;19.56;64.38;96919.97;2085904;28;20201;-70
2022/09/11 10:00:38;;;;;;;9.60;6.45;;;;;;;18.81;65.15;96927.28;2087022;28;20552;-68
2022/09/11 10:01:50;;;;;;;12.23;7.30;;;;;;;18.65;64.95;96901.13;2082483;28;20194;-67
2022/09/11 10:02:56;;;;;;;9.93;7.07;;;;;;;18.85;65.14;96902.28;2081030;28;20216;-66
2022/09/11 10:04:09;;;;;;;9.75;6.75;;;;;;;18.80;65.84;96917.66;2082813;28;20299;-67
2022/09/11 10:05:34;;;;;;;11.30;5.85;;;;;;;18.68;66.92;96922.06;2084164;28;20642;-67
2022/09/11 10:15:21;;;;;;;10.85;6.28;;;;;;;18.06;69.86;96918.53;2084024;28;21070;-66
2022/09/11 10:16:25;;;;;;;12.85;6.88;;;;;;;18.13;70.09;96920.75;2082713;28;20657;-68
2022/09/11 10:17:32;;;;;;;12.52;7.13;;;;;;;18.23;69.76;96924.41;2083972;28;20292;-68
2022/09/11 10:24:36;;;;;;;10.48;6.22;;;;;;;18.26;69.33;96917.13;2086848;28;20549;-70
2022/09/11 10:25:48;;;;;;;10.10;5.72;;;;;;;18.30;69.64;96904.53;2082806;28;20704;-70
2022/09/11 10:26:53;;;;;;;8.30;6.40;;;;;;;19.50;66.11;96910.72;2078312;28;20201;-70
2022/09/11 10:28:10;;;;;;;8.60;6.45;;;;;;;21.11;61.48;96913.06;2078836;28;20197;-70
2022/09/11 10:29:18;;;;;;;8.45;6.13;;;;;;;22.13;57.86;96910.59;2068984;28;20198;-70
2022/09/11 10:30:37;;;;;;;7.85;5.30;;;;;;;22.86;55.52;96906.88;2069738;28;20208;-70
2022/09/11 10:31:46;;;;;;;7.20;5.53;;;;;;;23.41;53.72;96906.28;2073605;28;20283;-70
2022/09/11 10:32:48;;;;;;;14.98;5.97;;;;;;;24.03;52.64;96900.53;2075374;28;20800;-70
2022/09/11 10:33:55;;;;;;;7.35;5.32;;;;;;;24.22;50.45;96917.47;2074828;28;20255;-70
2022/09/11 10:34:57;;;;;;;8.82;5.07;;;;;;;24.80;50.91;96913.66;2075013;28;20205;-70
2022/09/11 10:36:03;;;;;;;10.73;5.38;;;;;;;25.25;49.56;96906.53;2064499;28;20542;-70
2022/09/11 10:37:22;;;;;;;6.43;5.63;;;;;;;25.35;48.31;96914.47;2064851;28;20926;-70
2022/09/11 10:38:44;;;;;;;9.20;5.78;;;;;;;24.82;48.19;96916.97;2069421;28;20226;-69
2022/09/11 10:39:47;;;;;;;5.43;4.38;;;;;;;25.12;48.75;96906.91;2069925;28;20199;-70
2022/09/11 10:40:56;;;;;;;6.85;5.00;;;;;;;25.06;47.91;96915.53;2072735;28;20229;-69
2022/09/11 10:42:09;;;;;;;6.03;4.70;;;;;;;25.49;47.50;96895.22;2084926;28;20670;-70
2022/09/11 10:43:23;;;;;;;6.85;4.65;;;;;;;25.61;47.17;96897.63;2087929;28;20248;-70
2022/09/11 10:44:29;;;;;;;6.20;4.60;;;;;;;25.66;47.22;96903.34;2074628;28;20217;-70
2022/09/11 10:45:32;;;;;;;4.75;3.53;;;;;;;26.29;46.14;96896.84;2072620;28;20264;-70
2022/09/11 10:46:37;;;;;;;6.85;4.43;;;;;;;26.06;46.04;96905.44;2076164;28;20822;-70
2022/09/11 10:47:39;;;;;;;6.65;4.45;;;;;;;26.33;44.96;96900.03;2075816;28;20195;-70
2022/09/11 10:48:41;;;;;;;8.00;4.35;;;;;;;25.92;46.82;96909.50;2069272;28;20253;-69
2022/09/11 10:49:45;;;;;;;5.82;4.20;;;;;;;26.03;45.88;96899.53;2071948;28;20717;-69
2022/09/11 10:50:47;;;;;;;4.80;3.60;;;;;;;26.66;44.94;96889.44;2071283;28;20663;-70
2022/09/11 10:52:00;;;;;;;10.27;3.53;;;;;;;27.17;44.06;96913.47;2073158;28;20297;-69
2022/09/11 10:53:21;;;;;;;9.32;3.92;;;;;;;27.66;42.59;96907.28;2073248;28;20198;-70
2022/09/11 10:54:52;;;;;;;4.75;3.78;;;;;;;27.84;42.41;96904.41;2071171;28;20229;-70
2022/09/11 10:56:04;;;;;;;8.48;3.85;;;;;;;27.75;42.42;96894.69;2072601;28;20210;-66
2022/09/11 10:57:46;;;;;;;9.68;4.05;;;;;;;26.97;44.23;96899.53;2073845;28;20226;-66
2022/09/11 10:58:52;;;;;;;7.32;3.70;;;;;;;26.26;44.87;96893.66;2071610;28;20233;-67
2022/09/11 11:00:07;;;;;;;6.07;3.60;;;;;;;26.22;46.73;96901.16;2071095;28;20191;-66
2022/09/11 11:01:08;;;;;;;6.35;3.50;;;;;;;25.70;47.64;96904.69;2070737;28;20266;-66
2022/09/11 11:02:34;;;;;;;5.93;3.55;;;;;;;24.78;49.17;96900.44;2070616;28;20197;-67
2022/09/11 11:03:36;;;;;;;10.32;3.78;;;;;;;24.11;51.25;96899.81;2071413;28;20365;-67
2022/09/11 11:04:37;;;;;;;5.40;4.05;;;;;;;23.04;52.07;96899.00;2073929;28;20305;-66
2022/09/11 11:06:05;;;;;;;15.75;3.40;;;;;;;22.76;53.04;96901.53;2075343;28;20199;-66
2022/09/11 11:07:31;;;;;;;6.18;3.00;;;;;;;22.61;52.53;96894.91;2076061;28;20721;-66
2022/09/11 11:09:06;;;;;;;4.95;3.45;;;;;;;22.75;52.51;96901.66;2071724;28;20256;-66
2022/09/11 11:10:31;;;;;;;4.53;2.75;;;;;;;22.50;52.52;96895.91;2075413;28;20424;-68
2022/09/11 11:11:54;;;;;;;7.20;3.50;;;;;;;21.95;54.59;96872.31;2074855;28;20286;-68
2022/09/11 11:13:17;;;;;;;4.25;3.33;;;;;;;21.81;54.88;96895.66;2073868;28;20335;-67
2022/09/11 11:14:47;;;;;;;12.82;3.38;;;;;;;21.91;55.08;96895.66;2072747;28;20203;-67
2022/09/11 11:16:07;;;;;;;5.10;3.60;;;;;;;22.51;53.14;96894.91;2071946;28;20289;-67
2022/09/11 11:17:34;;;;;;;5.63;3.70;;;;;;;22.56;53.82;96889.19;2073887;28;20213;-69
2022/09/11 11:18:38;;;;;;;3.60;2.90;;;;;;;22.14;53.60;96887.50;2069738;28;20258;-69
2022/09/11 11:19:59;;;;;;;4.82;3.40;;;;;;;22.89;52.57;96887.09;2072116;28;20763;-69
2022/09/11 11:21:20;;;;;;;6.80;3.55;;;;;;;24.22;48.73;96890.78;2073264;28;20565;-69
2022/09/11 11:22:59;;;;;;;5.63;3.28;;;;;;;24.70;47.57;96894.19;2076233;28;20275;-69
2022/09/11 11:24:16;;;;;;;5.65;2.75;;;;;;;26.17;44.92;96890.94;2072220;28;20636;-69
2022/09/11 11:25:41;;;;;;;6.20;2.70;;;;;;;25.80;46.01;96880.53;2063863;28;20291;-68
2022/09/11 11:26:57;;;;;;;4.80;3.20;;;;;;;24.68;47.44;96894.31;2068118;28;20202;-65
2022/09/11 11:28:11;;;;;;;4.70;2.83;;;;;;;23.96;49.63;96889.63;2071769;28;20198;-65
2022/09/11 11:29:32;;;;;;;4.93;3.20;;;;;;;23.88;50.06;96894.81;2075501;28;20699;-65
2022/09/11 11:30:55;;;;;;;4.60;2.85;;;;;;;23.69;50.19;96894.88;2071554;28;20683;-65
2022/09/11 11:32:26;;;;;;;8.05;2.60;;;;;;;23.24;49.96;96894.53;2066103;28;20249;-65
2022/09/11 11:33:46;;;;;;;3.85;2.80;;;;;;;22.89;50.58;96885.28;2070113;28;20616;-65
2022/09/11 11:35:05;;;;;;;6.60;2.78;;;;;;;22.91;50.89;96882.50;2065457;28;20285;-65
2022/09/11 11:36:20;;;;;;;5.95;3.17;;;;;;;22.73;51.60;96890.31;2062767;28;20805;-65
2022/09/11 11:37:39;;;;;;;7.97;3.03;;;;;;;22.77;52.25;96897.06;2063427;28;20315;-67
2022/09/11 11:38:59;;;;;;;9.90;2.80;;;;;;;22.75;52.38;96896.34;2077074;28;20316;-67
2022/09/11 11:40:23;;;;;;;4.10;3.00;;;;;;;21.88;53.46;96861.41;2077518;28;20197;-67
2022/09/11 11:41:29;;;;;;;5.38;3.40;;;;;;;22.49;52.33;96895.03;2064486;28;20280;-69
2022/09/11 11:42:43;;;;;;;6.47;3.03;;;;;;;22.75;51.93;96894.50;2065339;28;20252;-69
2022/09/11 11:43:47;;;;;;;4.85;3.22;;;;;;;22.86;51.24;96898.88;2064868;28;20647;-69
2022/09/11 11:44:56;;;;;;;4.05;2.60;;;;;;;23.41;50.72;96890.31;2066136;28;20207;-69
2022/09/11 11:46:07;;;;;;;3.45;2.28;;;;;;;24.40;48.48;96896.97;2067272;28;20361;-66
2022/09/11 11:47:09;;;;;;;6.90;2.92;;;;;;;24.15;47.20;96884.34;2067475;28;20206;-67
2022/09/11 11:48:35;;;;;;;4.10;2.53;;;;;;;23.97;48.21;96895.78;2067941;28;20253;-66
2022/09/11 11:50:23;;;;;;;14.23;3.05;;;;;;;23.33;48.83;96897.34;2069299;28;20333;-66
2022/09/11 11:51:37;;;;;;;7.15;2.55;;;;;;;23.06;50.70;96901.53;2058955;28;20243;-66
2022/09/11 11:52:55;;;;;;;4.07;3.00;;;;;;;22.95;51.88;96900.69;2063990;28;20295;-66
2022/09/11 11:54:04;;;;;;;5.10;2.72;;;;;;;22.57;52.48;96896.19;2068971;28;20214;-66
2022/09/11 11:55:19;;;;;;;4.10;3.00;;;;;;;22.10;54.21;96900.22;2068843;28;20290;-67
2022/09/11 11:56:36;;;;;;;7.47;3.15;;;;;;;21.79;55.11;96902.91;2068395;28;20229;-67
2022/09/11 11:57:43;;;;;;;4.97;3.13;;;;;;;21.13;58.13;96889.91;2067248;28;20305;-66
2022/09/11 11:58:57;;;;;;;4.57;3.28;;;;;;;21.44;57.99;96900.56;2068277;28;20441;-66
2022/09/11 12:00:19;;;;;;;5.15;2.83;;;;;;;21.47;58.02;96903.81;2069974;28;20244;-66
2022/09/11 12:01:34;;;;;;;5.13;3.38;;;;;;;21.36;57.84;96910.03;2067274;28;20218;-66
2022/09/11 12:02:48;;;;;;;6.22;3.67;;;;;;;21.58;58.08;96912.72;2064446;28;20207;-66
2022/09/11 12:04:12;;;;;;;5.20;3.25;;;;;;;21.50;58.14;96908.03;2067913;28;20218;-66
2022/09/11 12:05:27;;;;;;;8.27;3.40;;;;;;;21.51;58.49;96910.53;2068854;28;20398;-67
2022/09/11 12:06:30;;;;;;;5.82;2.75;;;;;;;21.59;58.02;96907.25;2064744;28;20294;-66
2022/09/11 12:07:35;;;;;;;7.40;2.90;;;;;;;21.61;58.12;96908.00;2065319;28;20274;-66
2022/09/11 12:08:46;;;;;;;8.38;3.40;;;;;;;21.27;58.68;96902.84;2064199;28;20224;-65
2022/09/11 12:09:50;;;;;;;6.50;3.10;;;;;;;21.26;58.81;96898.50;2065208;28;20202;-64
2022/09/11 12:11:06;;;;;;;5.15;2.60;;;;;;;21.80;56.89;96907.25;2065899;28;20293;-64
2022/09/11 12:12:08;;;;;;;4.30;3.20;;;;;;;22.54;55.24;96904.44;2073105;28;20266;-64
2022/09/11 12:13:15;;;;;;;5.03;3.08;;;;;;;23.66;52.43;96900.53;2080070;28;20190;-64
2022/09/11 12:14:33;;;;;;;3.97;3.13;;;;;;;24.17;51.56;96904.56;2079862;28;20344;-64
2022/09/11 12:15:36;;;;;;;5.03;2.80;;;;;;;24.65;50.66;96905.31;2066014;28;20211;-64
2022/09/11 12:16:38;;;;;;;14.15;3.10;;;;;;;24.68;49.38;96893.47;2067230;28;20209;-64
2022/09/11 12:17:39;;;;;;;4.10;2.60;;;;;;;23.99;51.77;96893.81;2069770;28;20282;-64
2022/09/11 12:19:00;;;;;;;6.68;2.95;;;;;;;23.48;50.10;96888.75;2068751;28;20379;-64
2022/09/11 12:20:11;;;;;;;7.38;3.05;;;;;;;23.18;51.32;96899.59;2067129;28;20211;-64
2022/09/11 12:21:21;;;;;;;4.88;2.78;;;;;;;23.03;52.06;96892.00;2066827;28;20233;-64
2022/09/11 12:22:32;;;;;;;5.13;2.95;;;;;;;22.92;53.26;96895.66;2066564;28;20807;-64
2022/09/11 12:23:56;;;;;;;5.53;2.92;;;;;;;22.26;52.51;96875.78;2065201;28;20229;-64
2022/09/11 12:24:58;;;;;;;4.78;2.92;;;;;;;22.59;53.49;96889.75;2059603;28;20904;-64
2022/09/11 12:26:08;;;;;;;3.35;2.47;;;;;;;21.74;53.87;96898.94;2050164;28;20700;-64
2022/09/11 12:27:49;;;;;;;8.18;3.17;;;;;;;21.49;54.45;96890.41;2067459;28;20199;-64
2022/09/11 12:29:29;;;;;;;5.00;2.90;;;;;;;22.21;53.41;96888.66;2068729;28;20263;-64
2022/09/11 12:31:01;;;;;;;4.90;3.17;;;;;;;21.78;54.14;96895.91;2066176;28;20213;-64
2022/09/11 12:32:02;;;;;;;8.10;3.38;;;;;;;22.21;52.53;96887.78;2067242;28;20725;-64
2022/09/11 12:33:42;;;;;;;5.10;3.45;;;;;;;22.09;52.80;96897.69;2065698;28;20323;-64
2022/09/11 12:34:43;;;;;;;6.10;2.88;;;;;;;21.63;53.88;96892.75;2065549;28;20745;-64
2022/09/11 12:35:52;;;;;;;5.95;3.47;;;;;;;21.62;53.13;96874.28;2066765;28;20297;-64
2022/09/11 12:37:03;;;;;;;5.68;3.08;;;;;;;22.02;53.00;96894.75;2058701;28;20382;-64
2022/09/11 12:38:13;;;;;;;7.22;3.55;;;;;;;22.71;53.06;96893.13;2057985;28;20195;-63
2022/09/11 12:39:23;;;;;;;8.98;4.30;;;;;;;23.60;51.79;96897.44;2065985;28;20232;-63
2022/09/11 12:40:48;;;;;;;4.18;3.28;;;;;;;24.28;48.69;96890.19;2068379;28;20788;-64
2022/09/11 12:41:50;;;;;;;15.98;10.52;;;;;;;24.18;49.45;96895.56;2058404;28;20926;-66
2022/09/11 12:42:56;;;;;;;8.63;3.40;;;;;;;23.58;51.46;96887.88;2064920;28;20384;-65
2022/09/11 12:43:59;;;;;;;3.50;3.05;;;;;;;23.22;52.80;96898.34;2054839;28;20294;-65
2022/09/11 12:45:03;;;;;;;6.50;3.38;;;;;;;22.92;53.71;96876.16;2060062;28;20261;-66
2022/09/11 12:46:10;;;;;;;12.32;7.88;;;;;;;23.27;53.26;96902.28;2067100;28;20735;-65
2022/09/11 12:47:34;;;;;;;5.55;3.30;;;;;;;22.54;54.02;96896.44;2065721;28;20195;-66
2022/09/11 12:48:51;;;;;;;5.53;3.42;;;;;;;23.13;54.10;96900.00;2066393;28;20219;-63
2022/09/11 12:50:18;;;;;;;5.45;2.97;;;;;;;23.36;53.77;96894.41;2066321;28;20265;-63
2022/09/11 12:51:26;;;;;;;6.35;3.20;;;;;;;23.20;53.77;96890.50;2066974;28;20759;-63
2022/09/11 12:52:38;;;;;;;3.50;2.67;;;;;;;22.69;55.00;96886.25;2066040;28;20330;-63
2022/09/11 12:53:44;;;;;;;3.83;3.42;;;;;;;22.91;54.05;96885.16;2059996;28;20310;-63
2022/09/11 12:54:47;;;;;;;5.93;3.75;;;;;;;22.58;54.46;96888.06;2058780;28;20203;-63
2022/09/11 12:55:51;;;;;;;7.95;3.55;;;;;;;22.03;55.27;96888.47;2066718;28;20286;-63
2022/09/11 12:57:06;;;;;;;4.32;3.05;;;;;;;22.40;54.72;96882.56;2066614;28;20195;-63
2022/09/11 12:58:19;;;;;;;4.35;3.10;;;;;;;22.50;53.94;96883.44;2061983;28;20293;-63
2022/09/11 12:59:25;;;;;;;5.70;3.25;;;;;;;22.73;53.76;96885.84;2066520;28;20704;-63
2022/09/11 13:00:38;;;;;;;4.50;3.25;;;;;;;22.54;55.10;96889.31;2066261;28;20195;-63
2022/09/11 13:01:44;;;;;;;8.25;3.60;;;;;;;22.88;54.26;96890.75;2067363;28;20772;-63
2022/09/11 13:02:54;;;;;;;5.10;2.53;;;;;;;22.94;53.83;96880.41;2051283;28;20227;-63
2022/09/11 13:04:10;;;;;;;5.50;3.03;;;;;;;23.00;53.61;96881.66;2053416;28;20311;-63
2022/09/11 13:05:21;;;;;;;4.95;3.30;;;;;;;23.25;53.23;96887.38;2065818;28;20210;-63
2022/09/11 13:06:34;;;;;;;5.28;3.45;;;;;;;22.85;53.46;96886.53;2067748;28;20281;-63
2022/09/11 13:07:45;;;;;;;13.23;3.65;;;;;;;22.90;53.57;96886.97;2065868;28;20290;-63
2022/09/11 13:08:58;;;;;;;4.93;2.92;;;;;;;23.36;53.05;96889.91;2064448;28;20670;-63
2022/09/11 13:10:08;;;;;;;3.63;2.75;;;;;;;23.33;52.08;96874.22;2064619;28;20238;-63
2022/09/11 13:11:45;;;;;;;3.58;2.85;;;;;;;24.54;50.00;96884.97;2069813;28;20336;-63
2022/09/11 13:12:50;;;;;;;4.03;2.97;;;;;;;25.61;48.74;96893.13;2057978;28;20230;-63
2022/09/11 13:13:52;;;;;;;4.70;2.90;;;;;;;24.42;47.28;96888.84;2058142;28;20273;-63
2022/09/11 13:14:57;;;;;;;9.15;2.90;;;;;;;24.12;48.46;96881.00;2065894;28;20277;-63
2022/09/11 13:16:21;;;;;;;5.65;3.15;;;;;;;24.04;48.82;96883.56;2066524;28;20658;-63
2022/09/11 13:17:29;;;;;;;7.00;2.95;;;;;;;23.81;49.61;96872.41;2067832;28;20210;-63
2022/09/11 13:18:34;;;;;;;7.30;3.08;;;;;;;23.83;49.97;96873.06;2067599;28;20246;-64
2022/09/11 13:19:38;;;;;;;3.72;2.50;;;;;;;24.61;48.56;96879.88;2067135;28;20190;-63
2022/09/11 13:20:39;;;;;;;5.63;3.60;;;;;;;25.10;47.47;96887.53;2059058;28;20204;-63
2022/09/11 13:21:43;;;;;;;5.50;3.22;;;;;;;25.16;48.15;96864.72;2067364;28;20210;-64
2022/09/11 13:22:45;;;;;;;4.47;2.85;;;;;;;24.23;49.50;96871.94;2081321;28;20290;-64
2022/09/11 13:23:49;;;;;;;4.40;2.80;;;;;;;24.65;49.63;96859.09;2072658;28;20221;-63
2022/09/11 13:25:10;;;;;;;6.20;2.63;;;;;;;24.73;49.45;96868.00;2066059;28;20249;-64
2022/09/11 13:26:24;;;;;;;5.60;3.28;;;;;;;24.62;49.94;96866.38;2066364;28;20190;-64
2022/09/11 13:27:27;;;;;;;6.53;3.00;;;;;;;24.45;49.25;96873.38;2069692;28;20202;-63
2022/09/11 13:28:30;;;;;;;4.07;2.80;;;;;;;24.45;50.26;96861.84;2067673;28;20223;-63
2022/09/11 13:29:35;;;;;;;3.90;2.58;;;;;;;24.46;49.57;96871.53;2068160;28;20203;-63
2022/09/11 13:30:51;;;;;;;3.75;2.25;;;;;;;23.64;50.87;96872.19;2065004;28;20300;-63
2022/09/11 13:31:56;;;;;;;4.35;2.70;;;;;;;23.09;51.01;96863.97;2065432;28;20201;-64
2022/09/11 13:33:15;;;;;;;4.97;2.95;;;;;;;23.00;51.55;96866.50;2064974;28;20286;-63
2022/09/11 13:34:21;;;;;;;4.07;2.85;;;;;;;23.13;51.44;96860.03;2066617;28;20447;-63
2022/09/11 13:35:27;;;;;;;4.55;2.80;;;;;;;22.71;51.73;96863.84;2064655;28;20254;-64
2022/09/11 13:36:32;;;;;;;4.57;2.92;;;;;;;22.75;52.77;96857.25;2066823;28;20534;-64
2022/09/11 13:37:44;;;;;;;5.90;3.38;;;;;;;22.21;53.80;96853.22;2064046;28;20194;-64
2022/09/11 13:38:50;;;;;;;7.05;3.20;;;;;;;22.04;54.41;96862.69;2063597;28;20720;-64
2022/09/11 13:52:55;;;;;;;137.25;78.30;;;;;;;21.79;57.71;96855.06;2085575;28;20560;-64
2022/09/11 13:54:14;;;;;;;79.93;44.17;;;;;;;21.90;56.99;96859.44;2071466;28;20249;-63
2022/09/11 13:55:17;;;;;;;33.15;23.52;;;;;;;21.87;56.98;96859.72;2067340;28;20241;-64
2022/09/11 13:56:37;;;;;;;16.10;11.50;;;;;;;21.84;56.35;96858.16;2068134;28;20222;-66
2022/09/11 13:58:02;;;;;;;7.55;3.90;;;;;;;21.80;56.43;96853.25;2069649;28;20282;-66
2022/09/11 13:59:35;;;;;;;7.00;3.58;;;;;;;21.84;56.31;96860.81;2074419;28;20724;-63
2022/09/11 14:09:30;;;;;;;5.22;3.40;;;;;;;21.62;58.00;96837.09;2090638;28;20925;-63
2022/09/11 14:10:45;;;;;;;6.82;4.00;;;;;;;21.90;57.54;96850.63;2087349;28;20668;-65
2022/09/11 14:11:48;;;;;;;13.10;4.32;;;;;;;21.95;57.80;96857.22;2086914;28;20192;-66
2022/09/11 14:13:13;;;;;;;8.32;4.35;;;;;;;21.88;58.13;96844.59;2087019;28;20205;-66
2022/09/11 14:14:27;;;;;;;7.50;4.20;;;;;;;22.39;57.16;96842.81;2078371;28;20312;-66
2022/09/11 14:15:41;;;;;;;8.80;3.70;;;;;;;21.93;57.18;96845.88;2078944;28;20229;-66
2022/09/11 14:16:48;;;;;;;5.93;3.60;;;;;;;22.07;57.70;96847.31;2078952;28;20201;-66
2022/09/11 14:17:49;;;;;;;5.28;3.72;;;;;;;22.59;55.33;96844.50;2078649;28;20294;-66
2022/09/11 14:19:06;;;;;;;7.10;4.00;;;;;;;22.83;55.66;96843.25;2078398;28;20826;-65
2022/09/11 14:20:16;;;;;;;5.75;3.60;;;;;;;23.18;55.38;96855.16;2078410;28;20849;-66
2022/09/11 14:21:31;;;;;;;6.13;3.85;;;;;;;23.12;54.56;96842.38;2077459;28;20209;-66
2022/09/11 14:22:33;;;;;;;5.72;3.72;;;;;;;22.91;54.49;96830.06;2078381;28;20249;-66
2022/09/11 14:23:47;;;;;;;7.55;4.20;;;;;;;23.25;54.48;96842.97;2078345;28;20288;-66
2022/09/11 14:25:21;;;;;;;8.25;3.83;;;;;;;23.72;53.44;96836.78;2078234;28;20234;-65
2022/09/11 14:26:38;;;;;;;5.47;3.25;;;;;;;24.20;51.83;96834.06;2077842;28;20289;-65
2022/09/11 14:27:42;;;;;;;7.78;3.83;;;;;;;24.13;52.42;96839.16;2078220;28;20203;-66
2022/09/11 14:28:53;;;;;;;6.57;4.03;;;;;;;24.89;51.20;96832.59;2078017;28;20307;-65
2022/09/11 14:30:00;;;;;;;10.13;3.50;;;;;;;24.84;51.27;96832.22;2077988;28;20228;-65
2022/09/11 14:31:07;;;;;;;5.95;3.70;;;;;;;24.94;51.33;96837.50;2078229;28;20816;-66
2022/09/11 14:32:26;;;;;;;4.80;2.92;;;;;;;25.23;50.05;96833.69;2078925;28;20198;-65
2022/09/11 14:33:28;;;;;;;5.63;3.30;;;;;;;25.29;49.06;96826.91;2078280;28;20734;-62
2022/09/11 14:34:29;;;;;;;6.85;3.03;;;;;;;24.79;49.92;96839.88;2078860;28;20222;-62
2022/09/11 14:35:32;;;;;;;8.43;3.20;;;;;;;25.02;50.36;96826.88;2078871;28;20202;-62
2022/09/11 14:36:38;;;;;;;7.32;3.13;;;;;;;24.58;50.89;96832.13;2078680;28;20332;-62
2022/09/11 14:37:44;;;;;;;9.70;3.45;;;;;;;25.02;50.50;96826.88;2077899;28;20201;-62
2022/09/11 14:38:46;;;;;;;8.70;3.60;;;;;;;25.55;49.39;96827.75;2078210;28;20922;-62
2022/09/11 14:39:55;;;;;;;3.72;2.88;;;;;;;26.12;48.39;96820.19;2078738;28;20236;-63
2022/09/11 14:41:02;;;;;;;7.28;3.03;;;;;;;26.31;47.73;96817.25;2078213;28;20194;-62
2022/09/11 14:42:11;;;;;;;6.35;3.35;;;;;;;26.72;47.05;96829.84;2078708;28;20198;-62
2022/09/11 14:43:12;;;;;;;3.70;3.00;;;;;;;26.79;46.67;96830.91;2077949;28;20906;-63
2022/09/11 14:44:16;;;;;;;9.35;3.78;;;;;;;26.34;47.86;96824.09;2078567;28;20700;-62
2022/09/11 14:45:21;;;;;;;5.55;3.50;;;;;;;26.23;47.58;96818.06;2078550;28;20209;-63
2022/09/11 14:46:22;;;;;;;4.60;3.25;;;;;;;25.90;46.58;96777.78;2077214;28;20373;-63
2022/09/11 14:47:27;;;;;;;5.50;3.00;;;;;;;25.76;46.55;96818.50;2078817;28;20700;-63
2022/09/11 14:48:31;;;;;;;5.95;3.60;;;;;;;25.02;48.71;96823.38;2074309;28;20301;-62
2022/09/11 14:49:32;;;;;;;4.50;2.80;;;;;;;25.03;49.06;96812.53;2071339;28;20680;-62
2022/09/11 14:50:33;;;;;;;4.78;2.83;;;;;;;25.33;48.65;96812.22;2077970;28;20248;-62
2022/09/11 14:51:36;;;;;;;4.63;3.00;;;;;;;25.17;49.23;96818.31;2077357;28;20289;-62
2022/09/11 14:52:41;;;;;;;3.88;2.70;;;;;;;24.97;49.29;96807.78;2078545;28;20678;-62
2022/09/11 14:53:42;;;;;;;5.35;2.83;;;;;;;24.97;49.86;96817.66;2078186;28;20308;-62
2022/09/11 14:54:45;;;;;;;4.25;2.63;;;;;;;24.50;50.48;96819.53;2078311;28;20565;-62
2022/09/11 14:55:46;;;;;;;8.85;2.72;;;;;;;24.59;50.67;96823.97;2078117;28;20281;-62
2022/09/11 14:56:48;;;;;;;5.78;2.85;;;;;;;24.07;51.41;96815.75;2078674;28;20779;-62
2022/09/11 14:57:49;;;;;;;4.50;3.13;;;;;;;24.13;50.94;96820.50;2078574;28;20226;-65
2022/09/11 14:58:52;;;;;;;6.45;3.35;;;;;;;24.05;51.49;96813.25;2077331;28;20245;-65
2022/09/11 14:59:54;;;;;;;5.25;3.20;;;;;;;23.90;51.77;96814.69;2077873;28;20289;-66
2022/09/11 15:00:55;;;;;;;3.70;2.30;;;;;;;23.89;51.11;96816.50;2085747;28;20292;-65
2022/09/11 15:01:57;;;;;;;8.50;3.70;;;;;;;23.42;51.88;96779.25;2078128;28;20285;-65
2022/09/11 15:02:59;;;;;;;4.85;3.40;;;;;;;23.47;52.53;96817.78;2078024;28;20212;-66
2022/09/11 15:04:02;;;;;;;4.15;2.83;;;;;;;22.67;53.80;96795.91;2078248;28;20213;-65
2022/09/11 15:05:05;;;;;;;3.97;3.22;;;;;;;22.10;55.87;96817.78;2077571;28;20359;-65
2022/09/11 15:06:13;;;;;;;7.65;3.00;;;;;;;22.65;54.15;96795.19;2078465;28;20340;-66
2022/09/11 15:07:17;;;;;;;7.97;3.60;;;;;;;23.65;52.38;96817.03;2078542;28;20233;-62
2022/09/11 15:08:19;;;;;;;5.60;3.15;;;;;;;24.25;51.13;96816.63;2077876;28;20300;-62