Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032375;28;20104;-74
2023/06/21 00:03:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031693;28;20132;-74
2023/06/21 00:05:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032340;28;20049;-80
2023/06/21 00:08:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030801;28;20550;-73
2023/06/21 00:10:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032185;28;20033;-80
2023/06/21 00:13:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032094;28;20444;-74
2023/06/21 00:15:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032506;28;20034;-80
2023/06/21 00:17:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032277;28;20026;-74
2023/06/21 00:20:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031982;28;20072;-80
2023/06/21 00:22:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035804;28;20152;-80
2023/06/21 00:25:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034472;28;20034;-73
2023/06/21 00:27:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035837;28;20029;-79
2023/06/21 00:30:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033574;28;20034;-73
2023/06/21 00:32:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035512;28;20034;-79
2023/06/21 00:34:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035552;28;20036;-79
2023/06/21 00:37:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035716;28;20018;-79
2023/06/21 00:39:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035649;28;20518;-74
2023/06/21 00:42:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035587;28;20021;-79
2023/06/21 00:44:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035457;28;20038;-74
2023/06/21 00:47:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035245;28;20053;-79
2023/06/21 00:49:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035451;28;20108;-79
2023/06/21 00:52:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035419;28;20017;-74
2023/06/21 00:54:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035045;28;20053;-79
2023/06/21 00:57:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033943;28;20021;-74
2023/06/21 00:59:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033800;28;20547;-79
2023/06/21 01:01:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034901;28;20125;-74
2023/06/21 01:04:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034980;28;20442;-79
2023/06/21 01:07:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034795;28;20078;-74
2023/06/21 01:10:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032397;28;20046;-79
2023/06/21 01:13:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033409;28;20041;-74
2023/06/21 01:16:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4976985;28;20097;-74
2023/06/21 01:18:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992998;28;20084;-73
2023/06/21 01:20:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5022421;28;20069;-73
2023/06/21 01:23:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034683;28;20104;-73
2023/06/21 01:26:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033966;28;20052;-74
2023/06/21 01:29:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033529;28;20026;-73
2023/06/21 01:31:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033830;28;20037;-73
2023/06/21 01:33:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034562;28;20113;-73
2023/06/21 01:36:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034181;28;20060;-73
2023/06/21 01:38:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032879;28;20060;-79
2023/06/21 01:41:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034452;28;20018;-73
2023/06/21 01:43:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034330;28;20037;-73
2023/06/21 01:46:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032283;28;20519;-73
2023/06/21 01:48:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034388;28;20041;-73
2023/06/21 01:51:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034207;28;20479;-74
2023/06/21 01:53:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034044;28;20026;-79
2023/06/21 01:56:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033917;28;20025;-73
2023/06/21 01:58:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034315;28;20377;-73
2023/06/21 02:01:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033752;28;20055;-73
2023/06/21 02:03:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034161;28;20099;-74
2023/06/21 02:06:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033581;28;20032;-74
2023/06/21 02:08:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033693;28;20439;-73
2023/06/21 02:10:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033623;28;20053;-74
2023/06/21 02:13:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033529;28;20577;-74
2023/06/21 02:15:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032496;28;20473;-74
2023/06/21 02:18:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033624;28;20028;-77
2023/06/21 02:20:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033443;28;20026;-74
2023/06/21 02:23:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033871;28;20027;-74
2023/06/21 02:25:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033477;28;20017;-73
2023/06/21 02:27:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033118;28;20450;-73
2023/06/21 02:30:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033389;28;20021;-78
2023/06/21 02:32:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032601;28;20391;-78
2023/06/21 02:35:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033333;28;20105;-73
2023/06/21 02:37:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033422;28;20028;-74
2023/06/21 02:40:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033314;28;20077;-73
2023/06/21 02:42:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033291;28;20075;-73
2023/06/21 02:45:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032689;28;20041;-74
2023/06/21 02:47:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033250;28;20081;-74
2023/06/21 02:49:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033146;28;20057;-74
2023/06/21 02:52:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032884;28;20056;-73
2023/06/21 02:54:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031731;28;20452;-74
2023/06/21 02:57:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033090;28;20487;-79
2023/06/21 02:59:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033051;28;20104;-74
2023/06/21 03:02:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031198;28;20037;-74
2023/06/21 03:04:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032811;28;20037;-73
2023/06/21 03:06:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031383;28;20029;-74
2023/06/21 03:09:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048065;28;20399;-78
2023/06/21 03:11:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032829;28;20403;-78
2023/06/21 03:14:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031173;28;20425;-74
2023/06/21 03:16:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032678;28;20096;-74
2023/06/21 03:19:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033046;28;20512;-74
2023/06/21 03:21:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032623;28;20104;-78
2023/06/21 03:23:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032907;28;20100;-78
2023/06/21 03:26:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031192;28;20125;-73
2023/06/21 03:28:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032808;28;20575;-74
2023/06/21 03:31:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032478;28;20026;-74
2023/06/21 03:33:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031168;28;20033;-73
2023/06/21 03:36:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031122;28;20376;-74
2023/06/21 03:38:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031101;28;20057;-74
2023/06/21 03:41:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031251;28;20052;-73
2023/06/21 03:43:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032854;28;20062;-74
2023/06/21 03:45:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031290;28;20035;-74
2023/06/21 03:48:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032280;28;20076;-74
2023/06/21 03:50:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032243;28;20029;-78
2023/06/21 03:53:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030978;28;20040;-73
2023/06/21 03:55:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032984;28;20533;-74
2023/06/21 03:58:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036420;28;20029;-73
2023/06/21 04:00:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036199;28;20025;-74
2023/06/21 04:02:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034719;28;20112;-74
2023/06/21 04:05:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034493;28;20040;-73
2023/06/21 04:07:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036068;28;20036;-73
2023/06/21 04:10:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035973;28;20032;-74
2023/06/21 04:12:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035757;28;20025;-73
2023/06/21 04:15:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035785;28;20580;-78
2023/06/21 04:17:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036226;28;20021;-74
2023/06/21 04:19:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036011;28;20032;-73
2023/06/21 04:22:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034461;28;20029;-74
2023/06/21 04:24:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035816;28;20017;-74
2023/06/21 04:27:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034814;28;20091;-78
2023/06/21 04:29:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035821;28;20029;-78
2023/06/21 04:32:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035410;28;20033;-73
2023/06/21 04:34:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034467;28;20032;-73
2023/06/21 04:37:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033595;28;20577;-73
2023/06/21 04:39:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034110;28;20510;-78
2023/06/21 04:42:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034416;28;20024;-78
2023/06/21 04:44:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036046;28;20399;-77
2023/06/21 04:46:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5039931;28;20422;-74
2023/06/21 04:49:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033890;28;20025;-73
2023/06/21 04:51:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035285;28;20104;-74
2023/06/21 04:54:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035060;28;20499;-78
2023/06/21 04:56:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034868;28;20027;-78
2023/06/21 04:59:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035202;28;20029;-74
2023/06/21 05:01:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046019;28;20104;-74
2023/06/21 05:04:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036479;28;20108;-78
2023/06/21 05:06:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033075;28;20029;-78
2023/06/21 05:08:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034740;28;20030;-74
2023/06/21 05:11:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046601;28;20033;-78
2023/06/21 05:13:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051846;28;20057;-78
2023/06/21 05:16:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033895;28;20065;-77
2023/06/21 05:18:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034521;28;20036;-74
2023/06/21 05:21:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034772;28;20026;-78
2023/06/21 05:23:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034849;28;20067;-78
2023/06/21 05:26:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034474;28;20051;-74
2023/06/21 05:28:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034403;28;20033;-74
2023/06/21 05:30:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034557;28;20034;-78
2023/06/21 05:33:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033593;28;20108;-74
2023/06/21 05:35:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034279;28;20438;-74
2023/06/21 05:38:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034239;28;20088;-78
2023/06/21 05:40:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033585;28;20013;-74
2023/06/21 05:43:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034109;28;20037;-74
2023/06/21 05:45:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033475;28;20013;-78
2023/06/21 05:48:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032621;28;20041;-74
2023/06/21 05:50:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033771;28;20028;-79
2023/06/21 05:52:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033654;28;20029;-74
2023/06/21 05:55:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031223;28;20025;-74
2023/06/21 05:57:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033676;28;20100;-74
2023/06/21 06:00:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033361;28;20025;-78
2023/06/21 06:02:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032277;28;20385;-74
2023/06/21 06:05:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030680;28;20032;-74
2023/06/21 06:07:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031980;28;20042;-78
2023/06/21 06:09:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031629;28;20110;-74
2023/06/21 06:12:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033087;28;20373;-74
2023/06/21 06:14:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5029899;28;20496;-78
2023/06/21 06:17:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032003;28;20072;-78
2023/06/21 06:19:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035229;28;20100;-74
2023/06/21 06:22:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5044362;28;20120;-74
2023/06/21 06:24:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035112;28;20029;-74
2023/06/21 06:26:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5026714;28;20033;-74
2023/06/21 06:29:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5029839;28;20025;-74
2023/06/21 06:31:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5025136;28;20463;-74
2023/06/21 06:34:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5028199;28;20059;-74
2023/06/21 06:36:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5028707;28;20025;-78
2023/06/21 06:39:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5029982;28;20029;-78
2023/06/21 06:41:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5024090;28;20067;-74
2023/06/21 06:43:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5026305;28;20053;-74
2023/06/21 06:46:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029677;28;20060;-74
2023/06/21 06:48:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5028074;28;20040;-79
2023/06/21 06:51:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5029676;28;20040;-78
2023/06/21 06:53:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5027328;28;20430;-73
2023/06/21 06:56:07;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5029127;28;20112;-75
2023/06/21 06:58:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029302;28;20491;-76
2023/06/21 07:01:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031195;28;20022;-76
2023/06/21 07:03:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5028518;28;20025;-76
2023/06/21 07:05:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030030;28;20033;-74
2023/06/21 07:08:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5024087;28;20029;-74
2023/06/21 07:10:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5027938;28;20044;-74
2023/06/21 07:13:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5028028;28;20045;-74
2023/06/21 07:15:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029329;28;20080;-75
2023/06/21 07:18:03;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5028719;28;20091;-76
2023/06/21 07:20:29;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5023980;28;20041;-73
2023/06/21 07:22:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5025158;28;20439;-77
2023/06/21 07:25:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5027527;28;20014;-74
2023/06/21 07:27:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5031236;28;20090;-73
2023/06/21 07:30:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030931;28;20056;-73
2023/06/21 07:32:39;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5031730;28;20484;-78
2023/06/21 07:35:05;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5031817;28;20029;-74
2023/06/21 07:37:31;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5031976;28;20476;-74
2023/06/21 07:39:57;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5031979;28;20017;-74
2023/06/21 07:42:23;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5033402;28;20028;-74
2023/06/21 07:44:55;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5032231;28;20026;-80
2023/06/21 07:47:22;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5031192;28;20127;-74
2023/06/21 07:49:48;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5029994;28;20047;-74
2023/06/21 07:52:14;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5031328;28;20040;-74
2023/06/21 07:54:39;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5030367;28;20033;-79
2023/06/21 07:57:05;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5026502;28;20021;-79
2023/06/21 07:59:31;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5025984;28;20114;-72
2023/06/21 08:01:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5031104;28;20040;-74
2023/06/21 08:04:23;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5031579;28;20021;-74
2023/06/21 08:06:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5030722;28;20041;-73
2023/06/21 08:09:14;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031491;28;20083;-78
2023/06/21 08:11:39;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5031996;28;20108;-73
2023/06/21 08:14:05;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032721;28;20045;-73
2023/06/21 08:16:31;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033277;28;20033;-73
2023/06/21 08:18:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5033739;28;20025;-73
2023/06/21 08:21:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5039119;28;20075;-78
2023/06/21 08:23:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5032409;28;20018;-79
2023/06/21 08:26:14;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5035432;28;20041;-73
2023/06/21 08:28:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5035094;28;20025;-72
2023/06/21 08:31:05;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5037026;28;20029;-73
2023/06/21 08:33:30;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5030883;28;20037;-78
2023/06/21 08:35:56;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032016;28;20037;-77
2023/06/21 08:38:22;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5027024;28;20029;-72
2023/06/21 08:40:47;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5032643;28;20068;-73
2023/06/21 08:43:13;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5029243;28;20025;-73
2023/06/21 08:45:39;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5032972;28;20029;-73
2023/06/21 08:48:06;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5030675;28;20420;-80
2023/06/21 08:50:34;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5043545;28;20044;-73
2023/06/21 08:53:03;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5031890;28;20036;-74
2023/06/21 08:55:31;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5033414;28;20480;-74
2023/06/21 08:58:00;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5031179;28;20021;-74
2023/06/21 09:00:31;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5034683;28;20542;-79
2023/06/21 09:03:24;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5031359;28;20021;-85
2023/06/21 09:05:53;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;5030774;28;20034;-74
2023/06/21 09:08:19;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5030729;28;20029;-75
2023/06/21 09:10:50;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;5045824;28;20087;-75
2023/06/21 09:13:17;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5030971;28;20112;-81
2023/06/21 09:15:45;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5036412;28;20301;-75
2023/06/21 09:18:12;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;5029840;28;20376;-74
2023/06/21 09:20:38;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5029583;28;20454;-73
2023/06/21 09:23:05;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;5029360;28;20060;-74
2023/06/21 09:25:30;;;;;;;1999.90;999.90;;;33.10;99.60;;;;;;5031938;28;20112;-82
2023/06/21 09:27:56;;;;;;;1999.90;999.90;;;32.70;99.10;;;;;;5030226;28;20171;-82
2023/06/21 09:30:23;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;5033497;28;20119;-74
2023/06/21 09:32:49;;;;;;;1999.90;999.90;;;32.60;98.70;;;;;;5031314;28;20787;-73
2023/06/21 09:35:15;;;;;;;1999.90;999.90;;;32.70;99.10;;;;;;5031808;28;20116;-74
2023/06/21 09:37:41;;;;;;;1999.90;999.90;;;32.50;99.60;;;;;;5041869;28;20156;-74
2023/06/21 09:40:08;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;5030568;28;20034;-75
2023/06/21 09:42:39;;;;;;;1999.90;999.90;;;33.30;96.30;;;;;;5031607;28;20031;-74
2023/06/21 09:45:12;;;;;;;1999.90;999.90;;;32.70;97.90;;;;;;5031796;28;20108;-74
2023/06/21 09:47:43;;;;;;;1999.90;999.90;;;31.60;99.70;;;;;;5038512;28;20067;-74
2023/06/21 09:50:10;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5039526;28;20037;-74
2023/06/21 09:52:36;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5034699;28;20048;-78
2023/06/21 09:55:02;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5035135;28;20488;-78
2023/06/21 09:57:30;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5031452;28;20036;-74
2023/06/21 09:59:57;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5043169;28;20033;-73
2023/06/21 10:02:23;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5034033;28;20032;-73
2023/06/21 10:04:54;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5039214;28;20420;-81
2023/06/21 10:07:20;;;;;;;1999.90;999.90;;;31.40;99.80;;;;;;5032953;28;20108;-79
2023/06/21 10:09:47;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5032434;28;20044;-75
2023/06/21 10:12:14;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5036339;28;20025;-75
2023/06/21 10:14:40;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5033264;28;20060;-75
2023/06/21 10:17:07;;;;;;;1999.90;999.90;;;32.00;99.40;;;;;;5039597;28;20021;-76
2023/06/21 10:19:34;;;;;;;1999.90;999.90;;;32.60;99.20;;;;;;5034454;28;20419;-81
2023/06/21 10:22:18;;;;;;;1999.90;999.90;;;33.00;99.60;;;;;;5037774;28;20112;-76
2023/06/21 10:24:48;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5030248;28;20508;-76
2023/06/21 10:27:15;;;;;;;1999.90;999.90;;;32.60;99.70;;;;;;5037766;28;20032;-76
2023/06/21 10:29:43;;;;;;;1999.90;999.90;;;33.00;98.90;;;;;;5042451;28;20112;-76
2023/06/21 10:32:09;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;5030769;28;20029;-76
2023/06/21 10:35:16;;;;;;;1999.90;999.90;;;32.70;98.20;;;;;;5036488;28;20362;-76
2023/06/21 10:38:01;;;;;;;1999.90;999.90;;;33.00;99.60;;;;;;5028764;28;20041;-76
2023/06/21 10:40:29;;;;;;;1999.90;999.90;;;33.60;99.50;;;;;;5047303;28;20053;-76
2023/06/21 10:42:56;;;;;;;1999.90;999.90;;;33.50;99.00;;;;;;5030542;28;20115;-76
2023/06/21 10:45:21;;;;;;;1999.90;999.90;;;32.60;98.30;;;;;;5037579;28;20021;-75
2023/06/21 10:47:47;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5031848;28;20021;-75
2023/06/21 10:50:13;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5031091;28;20033;-75
2023/06/21 10:52:40;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5034927;28;20024;-75
2023/06/21 10:55:06;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5034517;28;20029;-77
2023/06/21 10:57:34;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5027353;28;20025;-78
2023/06/21 11:00:06;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5024878;28;20136;-79
2023/06/21 11:02:33;;;;;;;1999.90;999.90;;;32.00;97.10;;;;;;5014689;28;20549;-76
2023/06/21 11:05:19;;;;;;;1999.90;999.90;;;32.50;96.40;;;;;;5023569;28;20045;-76
2023/06/21 11:08:06;;;;;;;1999.90;999.90;;;33.10;96.20;;;;;;5023011;28;20503;-76
2023/06/21 11:10:47;;;;;;;1999.90;999.90;;;32.10;98.20;;;;;;5031143;28;20522;-78
2023/06/21 11:13:14;;;;;;;1999.90;999.90;;;31.80;98.20;;;;;;5032792;28;20075;-75
2023/06/21 11:15:42;;;;;;;1999.90;999.90;;;30.90;98.50;;;;;;5035525;28;20087;-75
2023/06/21 11:18:10;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5036175;28;20048;-75
2023/06/21 11:21:04;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5037790;28;20030;-75
2023/06/21 11:23:29;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5030457;28;20033;-79
2023/06/21 11:26:13;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5028252;28;20504;-78
2023/06/21 11:28:47;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5031261;28;20029;-75
2023/06/21 11:31:17;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5033921;28;20025;-76
2023/06/21 11:33:43;;;;;;;1999.90;999.90;;;32.30;98.60;;;;;;5036909;28;20087;-76
2023/06/21 11:36:09;;;;;;;1999.90;999.90;;;32.60;97.70;;;;;;5041620;28;20033;-79
2023/06/21 11:38:36;;;;;;;1999.90;999.90;;;33.10;98.30;;;;;;5029995;28;20032;-75
2023/06/21 11:41:22;;;;;;;1999.90;999.90;;;32.90;97.50;;;;;;5037533;28;20021;-75
2023/06/21 11:43:57;;;;;;;1999.90;999.90;;;32.10;96.90;;;;;;5041027;28;20080;-75
2023/06/21 11:46:26;;;;;;;1999.90;999.90;;;31.20;97.30;;;;;;5044141;28;20035;-75
2023/06/21 11:48:58;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5021837;28;20468;-80
2023/06/21 11:51:24;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5031050;28;20099;-79
2023/06/21 11:53:50;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5030338;28;20037;-75
2023/06/21 11:56:18;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5029158;28;20100;-75
2023/06/21 11:58:46;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5027908;28;20028;-75
2023/06/21 12:01:13;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5031373;28;20841;-80