Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:29;;;;;;;4.40;1.50;;;1.70;75.30;;;;;;6183844;23;20406;-66
2022/01/15 00:03:55;;;;;;;4.82;2.03;;;1.60;74.00;;;;;;6157650;23;20037;-67
2022/01/15 00:06:20;;;;;;;4.85;1.63;;;1.60;73.00;;;;;;6184171;23;20036;-67
2022/01/15 00:08:46;;;;;;;5.43;1.70;;;1.60;71.90;;;;;;6157510;23;20055;-67
2022/01/15 00:11:12;;;;;;;5.32;1.60;;;1.60;71.40;;;;;;6183923;23;20056;-67
2022/01/15 00:13:40;;;;;;;2.97;1.13;;;1.70;71.00;;;;;;6183661;23;20007;-67
2022/01/15 00:16:09;;;;;;;5.20;1.40;;;1.70;69.70;;;;;;6184340;23;20444;-67
2022/01/15 00:18:48;;;;;;;4.15;1.40;;;1.80;68.70;;;;;;6183949;23;20001;-68
2022/01/15 00:21:14;;;;;;;3.33;1.20;;;1.90;68.50;;;;;;6184382;23;20433;-67
2022/01/15 00:23:41;;;;;;;5.80;1.25;;;1.90;68.50;;;;;;6184058;23;20092;-67
2022/01/15 00:26:07;;;;;;;4.85;1.30;;;1.90;68.30;;;;;;6183817;23;20005;-67
2022/01/15 00:28:33;;;;;;;3.88;1.30;;;2.00;67.50;;;;;;6184093;23;20437;-66
2022/01/15 00:30:58;;;;;;;5.53;1.50;;;2.10;67.10;;;;;;6183940;23;20001;-67
2022/01/15 00:33:25;;;;;;;5.07;1.55;;;2.10;67.40;;;;;;6183682;23;19997;-66
2022/01/15 00:35:52;;;;;;;4.57;1.20;;;2.10;67.50;;;;;;6183682;23;20017;-67
2022/01/15 00:38:18;;;;;;;4.65;1.45;;;2.10;67.40;;;;;;6184020;23;20008;-67
2022/01/15 00:40:43;;;;;;;4.13;1.40;;;2.10;67.10;;;;;;6183818;23;20298;-67
2022/01/15 00:43:09;;;;;;;5.97;1.40;;;2.10;67.20;;;;;;6183856;23;20008;-67
2022/01/15 00:45:35;;;;;;;5.43;1.48;;;2.00;67.20;;;;;;6183646;23;20097;-68
2022/01/15 00:48:02;;;;;;;4.20;1.30;;;2.00;67.70;;;;;;6183796;23;20005;-67
2022/01/15 00:50:28;;;;;;;5.28;1.60;;;2.00;68.30;;;;;;6157387;23;20443;-67
2022/01/15 00:52:54;;;;;;;3.55;1.38;;;1.90;68.40;;;;;;6183221;23;20040;-66
2022/01/15 00:55:20;;;;;;;4.72;1.48;;;1.90;68.90;;;;;;6183823;23;20042;-67
2022/01/15 00:57:46;;;;;;;5.38;1.50;;;1.80;69.60;;;;;;6157135;23;20012;-67
2022/01/15 01:00:17;;;;;;;4.45;1.65;;;1.70;70.20;;;;;;6183466;23;20001;-67
2022/01/15 01:02:44;;;;;;;5.45;1.60;;;1.60;70.90;;;;;;6183516;23;20008;-67
2022/01/15 01:05:10;;;;;;;4.45;1.60;;;1.60;71.70;;;;;;6183551;23;20055;-68
2022/01/15 01:07:36;;;;;;;5.35;1.77;;;1.60;72.30;;;;;;6157019;23;20001;-68
2022/01/15 01:23:04;;;;;;;9.82;5.47;;;1.30;75.90;;;;;;6193535;23;20001;-66
2022/01/15 01:28:32;;;;;;;8.00;2.90;;;1.30;76.80;;;;;;6159834;23;20068;-67
2022/01/15 01:31:21;;;;;;;11.57;6.47;;;1.20;78.10;;;;;;6183400;23;20012;-66
2022/01/15 01:33:51;;;;;;;8.18;4.03;;;1.20;78.70;;;;;;6183401;23;20012;-67
2022/01/15 01:36:39;;;;;;;10.55;5.68;;;1.10;79.10;;;;;;6183240;23;20013;-68
2022/01/15 01:39:11;;;;;;;6.47;2.55;;;1.00;79.10;;;;;;6183537;23;20052;-67
2022/01/15 01:41:41;;;;;;;5.88;1.88;;;0.90;79.20;;;;;;6183325;23;20005;-67
2022/01/15 01:44:14;;;;;;;5.97;1.90;;;0.90;79.10;;;;;;6183426;23;20015;-67
2022/01/15 01:46:48;;;;;;;;;;;0.90;79.70;;;;;;6184123;23;20011;-67
2022/01/15 01:49:15;;;;;;;8.52;2.10;;;0.90;78.30;;;;;;6183517;23;20324;-67
2022/01/15 01:51:42;;;;;;;4.90;1.90;;;0.90;78.00;;;;;;6183283;23;20012;-68
2022/01/15 01:54:13;;;;;;;5.15;1.63;;;0.90;77.20;;;;;;6183211;23;20005;-67
2022/01/15 01:56:39;;;;;;;6.65;1.80;;;0.90;76.60;;;;;;6183979;23;20005;-67
2022/01/15 01:59:06;;;;;;;4.40;1.70;;;0.90;75.80;;;;;;6184167;23;20024;-67
2022/01/15 02:01:32;;;;;;;5.00;1.50;;;1.00;74.70;;;;;;6183290;23;20001;-67
2022/01/15 02:03:58;;;;;;;6.57;1.88;;;1.00;74.60;;;;;;6183365;23;20028;-67
2022/01/15 02:06:24;;;;;;;4.45;1.60;;;1.00;75.00;;;;;;6183020;23;20032;-67
2022/01/15 02:08:50;;;;;;;4.85;1.40;;;1.00;75.40;;;;;;6183331;23;20009;-67
2022/01/15 02:11:17;;;;;;;5.68;1.75;;;1.00;76.30;;;;;;6156645;23;20043;-67
2022/01/15 02:13:45;;;;;;;4.47;1.45;;;1.00;77.10;;;;;;6157794;23;20028;-68
2022/01/15 02:16:12;;;;;;;4.57;1.75;;;0.90;77.80;;;;;;6185346;23;20477;-67
2022/01/15 02:18:38;;;;;;;5.78;1.60;;;0.90;78.60;;;;;;6184986;23;19997;-67
2022/01/15 02:23:36;;;;;;;7.45;3.28;;;1.00;79.40;;;;;;6185228;23;20056;-68
2022/01/15 02:26:08;;;;;;;5.30;1.92;;;0.90;79.70;;;;;;6184741;23;20012;-67
2022/01/15 02:28:40;;;;;;;6.05;2.00;;;0.90;79.80;;;;;;6184923;23;20001;-67
2022/01/15 02:31:07;;;;;;;5.97;1.80;;;0.90;80.10;;;;;;6184455;23;20062;-67
2022/01/15 02:33:33;;;;;;;6.38;2.00;;;0.90;80.20;;;;;;6184790;23;20001;-67
2022/01/15 02:36:02;;;;;;;6.45;1.80;;;0.90;80.00;;;;;;6184674;23;20033;-67
2022/01/15 02:38:27;;;;;;;6.05;1.60;;;0.90;79.70;;;;;;6185070;23;20836;-67
2022/01/15 02:40:53;;;;;;;5.13;1.73;;;0.90;79.90;;;;;;6185051;23;20001;-66
2022/01/15 02:43:26;;;;;;;5.03;1.70;;;0.90;79.90;;;;;;6184740;23;20001;-67
2022/01/15 02:45:56;;;;;;;7.13;1.60;;;0.90;79.90;;;;;;6184877;23;20001;-66
2022/01/15 02:48:27;;;;;;;8.48;1.95;;;0.80;80.00;;;;;;6185399;23;20004;-67
2022/01/15 02:50:54;;;;;;;5.95;1.80;;;0.80;80.20;;;;;;6184858;23;20005;-67
2022/01/15 02:53:21;;;;;;;4.60;1.42;;;0.80;80.10;;;;;;6184646;23;20093;-66
2022/01/15 02:55:51;;;;;;;5.13;1.80;;;0.80;80.00;;;;;;6184881;23;20013;-67
2022/01/15 02:58:19;;;;;;;6.65;1.77;;;0.80;79.30;;;;;;6184571;23;19998;-67
2022/01/15 03:00:46;;;;;;;5.72;1.70;;;0.90;78.70;;;;;;6184476;23;20409;-67
2022/01/15 03:03:12;;;;;;;4.60;1.60;;;0.90;78.20;;;;;;6184499;23;20443;-66
2022/01/15 03:05:38;;;;;;;7.93;2.05;;;0.90;77.60;;;;;;6184860;23;20007;-66
2022/01/15 03:08:04;;;;;;;4.28;1.63;;;0.90;77.50;;;;;;6184764;23;20372;-66
2022/01/15 03:10:30;;;;;;;4.65;1.63;;;0.90;77.00;;;;;;6184574;23;20001;-67
2022/01/15 03:12:58;;;;;;;4.35;1.88;;;0.90;77.30;;;;;;6184686;23;20099;-67
2022/01/15 03:15:24;;;;;;;6.97;2.22;;;0.90;76.90;;;;;;6184853;23;20056;-68
2022/01/15 03:17:51;;;;;;;6.75;1.60;;;0.90;77.00;;;;;;6184423;23;20021;-67
2022/01/15 03:20:19;;;;;;;4.78;1.90;;;0.90;75.70;;;;;;6184368;23;20025;-66
2022/01/15 03:22:46;;;;;;;11.00;5.07;;;0.90;75.20;;;;;;6184932;23;20028;-67
2022/01/15 03:25:13;;;;;;;18.60;8.20;;;0.90;75.10;;;;;;6184028;23;20051;-66
2022/01/15 03:27:38;;;;;;;26.00;12.75;;;0.90;74.20;;;;;;6184727;23;20028;-67
2022/01/15 03:30:07;;;;;;;8.85;4.57;;;0.90;73.70;;;;;;6184505;23;20001;-67
2022/01/15 03:32:33;;;;;;;12.70;5.65;;;1.00;72.80;;;;;;6184485;23;20008;-67
2022/01/15 03:34:58;;;;;;;7.43;3.25;;;1.00;72.90;;;;;;6157623;23;20006;-66
2022/01/15 03:37:24;;;;;;;7.78;2.85;;;1.10;72.30;;;;;;6184463;23;20079;-67
2022/01/15 03:39:50;;;;;;;7.57;2.80;;;1.10;72.10;;;;;;6184305;23;20384;-68
2022/01/15 03:42:16;;;;;;;5.95;2.50;;;1.20;72.20;;;;;;6157834;23;20020;-67
2022/01/15 03:44:48;;;;;;;5.20;2.10;;;1.30;71.60;;;;;;6184627;23;20009;-67
2022/01/15 03:47:15;;;;;;;5.53;2.13;;;1.40;70.80;;;;;;6184456;23;20009;-66
2022/01/15 03:49:41;;;;;;;7.35;3.50;;;1.40;70.60;;;;;;6184196;23;20001;-66
2022/01/15 03:52:08;;;;;;;7.65;2.63;;;1.50;70.90;;;;;;6184279;23;20444;-66
2022/01/15 03:54:34;;;;;;;9.38;3.50;;;1.40;71.70;;;;;;6184516;23;20005;-67
2022/01/15 03:57:01;;;;;;;9.10;4.10;;;1.40;72.40;;;;;;6184303;23;20001;-66
2022/01/15 03:59:27;;;;;;;7.05;2.20;;;1.50;72.70;;;;;;6184185;23;20096;-66
2022/01/15 04:01:53;;;;;;;9.45;3.75;;;1.40;73.30;;;;;;6183916;23;20072;-67
2022/01/15 04:04:19;;;;;;;9.40;3.05;;;1.40;73.80;;;;;;6184156;23;20028;-66
2022/01/15 04:06:45;;;;;;;11.45;4.57;;;1.40;74.20;;;;;;6157699;23;20335;-67
2022/01/15 04:09:12;;;;;;;11.57;4.75;;;1.30;74.40;;;;;;6157666;23;20001;-67
2022/01/15 04:11:39;;;;;;;7.95;3.80;;;1.30;74.80;;;;;;6184025;23;20456;-67
2022/01/15 04:14:06;;;;;;;8.05;2.95;;;1.20;75.20;;;;;;6183886;23;20006;-66
2022/01/15 04:16:32;;;;;;;5.80;2.40;;;1.20;75.30;;;;;;6184207;23;20001;-67
2022/01/15 04:18:58;;;;;;;6.53;2.30;;;1.20;75.00;;;;;;6183942;23;19997;-66
2022/01/15 04:21:25;;;;;;;7.20;2.80;;;1.30;75.10;;;;;;6183953;23;20012;-67
2022/01/15 04:23:51;;;;;;;10.85;5.75;;;1.20;75.30;;;;;;6183947;23;20068;-67
2022/01/15 04:26:18;;;;;;;9.52;5.30;;;1.20;75.60;;;;;;6184054;23;19997;-68
2022/01/15 04:28:44;;;;;;;9.23;5.15;;;1.20;75.40;;;;;;6184319;23;20083;-66
2022/01/15 04:31:10;;;;;;;5.88;2.97;;;1.20;75.50;;;;;;6183931;23;20746;-67
2022/01/15 04:33:37;;;;;;;5.00;2.20;;;1.20;75.40;;;;;;6183957;23;20033;-67
2022/01/15 04:36:05;;;;;;;5.78;2.10;;;1.20;75.10;;;;;;6183574;23;20021;-67
2022/01/15 04:38:35;;;;;;;7.28;2.78;;;1.20;75.20;;;;;;6184064;23;20001;-67
2022/01/15 04:41:00;;;;;;;9.27;3.30;;;1.20;75.50;;;;;;6183750;23;20012;-66
2022/01/15 04:43:26;;;;;;;10.70;4.20;;;1.20;75.50;;;;;;6184018;23;20013;-66
2022/01/15 04:45:52;;;;;;;9.05;3.05;;;1.10;75.70;;;;;;6184293;23;20630;-67
2022/01/15 04:48:18;;;;;;;7.47;2.40;;;1.10;75.70;;;;;;6183793;23;20085;-66
2022/01/15 04:50:44;;;;;;;5.85;2.20;;;1.10;75.60;;;;;;6183049;23;20070;-67
2022/01/15 04:53:10;;;;;;;5.70;2.10;;;1.00;75.80;;;;;;6183615;23;20421;-68
2022/01/15 04:55:36;;;;;;;6.43;2.35;;;1.00;76.10;;;;;;6183501;23;20001;-67
2022/01/15 04:58:03;;;;;;;6.10;2.60;;;0.90;76.40;;;;;;6183579;23;20004;-67
2022/01/15 05:00:29;;;;;;;4.82;1.90;;;0.90;76.80;;;;;;6183885;23;20001;-66
2022/01/15 05:02:56;;;;;;;8.63;2.00;;;0.90;77.20;;;;;;6183575;23;20089;-67
2022/01/15 05:05:26;;;;;;;5.97;2.08;;;0.80;77.50;;;;;;6183956;23;20005;-67
2022/01/15 05:07:52;;;;;;;6.68;2.13;;;0.90;77.40;;;;;;6183565;23;20033;-67
2022/01/15 05:10:21;;;;;;;7.43;2.20;;;0.90;77.40;;;;;;6183584;23;20005;-67
2022/01/15 05:12:48;;;;;;;5.53;2.30;;;0.90;77.00;;;;;;6183364;23;20020;-67
2022/01/15 05:15:15;;;;;;;7.25;2.53;;;0.90;76.50;;;;;;6183467;23;20080;-67
2022/01/15 05:17:41;;;;;;;5.78;2.33;;;1.00;76.50;;;;;;6183461;23;20004;-67
2022/01/15 05:20:09;;;;;;;7.55;2.63;;;1.00;76.00;;;;;;6183713;23;20004;-67
2022/01/15 05:22:35;;;;;;;5.43;1.73;;;1.10;75.60;;;;;;6183162;23;20005;-66
2022/01/15 05:25:03;;;;;;;6.00;2.00;;;1.10;75.30;;;;;;6183399;23;20447;-66
2022/01/15 05:27:29;;;;;;;5.78;1.80;;;1.20;75.10;;;;;;6183025;23;20306;-67
2022/01/15 05:29:54;;;;;;;6.90;2.00;;;1.20;74.30;;;;;;6183197;23;20085;-67
2022/01/15 05:32:23;;;;;;;5.25;2.00;;;1.30;74.10;;;;;;6183204;23;20009;-67
2022/01/15 05:34:49;;;;;;;8.27;4.40;;;1.30;73.50;;;;;;6183143;23;20001;-67
2022/01/15 05:37:16;;;;;;;12.13;7.47;;;1.40;73.50;;;;;;6183217;23;20029;-67
2022/01/15 05:39:42;;;;;;;10.20;3.95;;;1.40;73.50;;;;;;6183197;23;20005;-67
2022/01/15 05:42:08;;;;;;;6.32;2.70;;;1.40;72.60;;;;;;6183408;23;20005;-67
2022/01/15 05:44:34;;;;;;;10.93;5.82;;;1.50;72.60;;;;;;6183238;23;20378;-68
2022/01/15 05:47:00;;;;;;;9.30;3.78;;;1.50;72.60;;;;;;6183405;23;20012;-66
2022/01/15 05:49:26;;;;;;;15.15;6.95;;;1.60;71.90;;;;;;6185240;23;20005;-67
2022/01/15 05:51:52;;;;;;;20.88;9.52;;;1.60;71.50;;;;;;6158871;23;20013;-67
2022/01/15 05:54:18;;;;;;;9.73;4.00;;;1.60;71.70;;;;;;6185274;23;20072;-67
2022/01/15 05:56:44;;;;;;;10.75;4.68;;;1.60;71.50;;;;;;6185382;23;20013;-67
2022/01/15 05:59:09;;;;;;;10.52;3.72;;;1.60;71.10;;;;;;6185401;23;20329;-66
2022/01/15 06:01:36;;;;;;;11.80;5.22;;;1.70;70.90;;;;;;6185617;23;20079;-67
2022/01/15 06:04:03;;;;;;;9.50;4.18;;;1.70;70.80;;;;;;6185259;23;20005;-67
2022/01/15 06:06:28;;;;;;;5.43;2.40;;;1.70;70.50;;;;;;6185230;23;20043;-67
2022/01/15 06:08:54;;;;;;;7.68;2.95;;;1.70;70.30;;;;;;6185243;23;20005;-66
2022/01/15 06:11:21;;;;;;;9.60;3.42;;;1.70;70.60;;;;;;6185196;23;20001;-66
2022/01/15 06:13:48;;;;;;;15.73;6.28;;;1.70;70.30;;;;;;6185423;23;19997;-67
2022/01/15 06:16:14;;;;;;;11.68;3.67;;;1.80;70.10;;;;;;6185319;23;20376;-67
2022/01/15 06:18:40;;;;;;;19.00;6.75;;;1.80;70.10;;;;;;6185209;23;20003;-67
2022/01/15 06:21:06;;;;;;;14.50;6.18;;;1.80;70.10;;;;;;6185318;23;20032;-69
2022/01/15 06:23:32;;;;;;;11.60;4.47;;;1.80;70.20;;;;;;6185581;23;20001;-67
2022/01/15 06:25:58;;;;;;;26.00;9.60;;;1.80;69.60;;;;;;6185570;23;20011;-67
2022/01/15 06:28:24;;;;;;;21.60;7.40;;;1.90;69.40;;;;;;6185341;23;20001;-68
2022/01/15 06:30:49;;;;;;;10.70;3.97;;;1.90;69.30;;;;;;6158682;23;20012;-68
2022/01/15 06:33:15;;;;;;;21.30;6.70;;;1.90;69.20;;;;;;6184862;23;20076;-67
2022/01/15 06:35:41;;;;;;;7.50;2.50;;;1.90;68.90;;;;;;6184659;23;20046;-68
2022/01/15 06:38:07;;;;;;;16.75;5.80;;;2.00;68.70;;;;;;6184673;23;20005;-66
2022/01/15 06:40:33;;;;;;;14.98;4.97;;;2.00;68.90;;;;;;6185042;23;20081;-67
2022/01/15 06:43:01;;;;;;;42.03;12.85;;;2.00;66.70;;;;;;6184965;23;20329;-67
2022/01/15 06:45:28;;;;;;;65.65;19.30;;;2.10;66.30;;;;;;6184531;23;20072;-66
2022/01/15 06:47:54;;;;;;;89.35;38.47;;;2.10;66.20;;;;;;6184618;23;20370;-67
2022/01/15 06:50:22;;;;;;;76.80;39.45;;;2.10;66.30;;;;;;6184780;23;20060;-68
2022/01/15 06:52:48;;;;;;;35.53;19.13;;;2.10;66.40;;;;;;6158055;23;20017;-67
2022/01/15 06:55:14;;;;;;;20.67;11.63;;;2.20;66.70;;;;;;6185156;23;20012;-67
2022/01/15 06:57:39;;;;;;;12.80;6.75;;;2.20;66.40;;;;;;6184726;23;20005;-66
2022/01/15 07:00:11;;;;;;;83.47;60.20;;;2.20;66.80;;;;;;6184238;23;20318;-67
2022/01/15 07:02:38;;;;;;;7.85;4.47;;;2.20;66.90;;;;;;6184257;23;20083;-67
2022/01/15 07:05:05;;;;;;;5.63;2.35;;;2.20;66.90;;;;;;6184502;23;20060;-68
2022/01/15 07:07:31;;;;;;;6.15;2.20;;;2.20;67.20;;;;;;6157991;23;20016;-67
2022/01/15 07:09:57;;;;;;;6.18;2.20;;;2.20;67.60;;;;;;6184671;23;20005;-67
2022/01/15 07:12:23;;;;;;;7.43;2.50;;;2.20;67.90;;;;;;6184403;23;20069;-68
2022/01/15 07:14:49;;;;;;;7.78;2.15;;;2.20;68.50;;;;;;6184509;23;20001;-68
2022/01/15 07:17:15;;;;;;;6.60;2.28;;;2.20;68.20;;;;;;6158112;23;20001;-68
2022/01/15 07:19:40;;;;;;;6.47;2.33;;;2.20;68.20;;;;;;6184484;23;19997;-68
2022/01/15 07:22:06;;;;;;;6.22;2.20;;;2.20;68.40;;;;;;6184052;23;20009;-69
2022/01/15 07:24:32;;;;;;;6.50;2.42;;;2.20;68.30;;;;;;6184132;23;20001;-67
2022/01/15 07:26:59;;;;;;;7.05;2.53;;;2.30;68.00;;;;;;6184188;23;20008;-67
2022/01/15 07:29:25;;;;;;;8.15;2.42;;;2.30;68.30;;;;;;6184491;23;20032;-67
2022/01/15 07:31:52;;;;;;;6.53;2.20;;;2.40;67.60;;;;;;6184455;23;20056;-68
2022/01/15 07:34:19;;;;;;;6.68;2.20;;;2.40;67.40;;;;;;6184237;23;20029;-66
2022/01/15 07:36:50;;;;;;;6.80;2.15;;;2.50;66.90;;;;;;6183985;23;20067;-68
2022/01/15 07:39:16;;;;;;;5.88;2.20;;;2.50;66.60;;;;;;6184599;23;20001;-69
2022/01/15 07:41:42;;;;;;;6.63;2.50;;;2.50;66.90;;;;;;6184423;23;20008;-67
2022/01/15 07:44:08;;;;;;;6.53;2.40;;;2.60;66.60;;;;;;6184464;23;20005;-68
2022/01/15 07:46:33;;;;;;;6.10;2.60;;;2.60;66.50;;;;;;6184130;23;20009;-68
2022/01/15 07:48:59;;;;;;;5.28;2.15;;;2.70;65.90;;;;;;6183607;23;20011;-67
2022/01/15 07:51:25;;;;;;;6.25;2.35;;;2.80;64.60;;;;;;6183067;23;20036;-69
2022/01/15 07:53:51;;;;;;;5.88;2.38;;;2.90;64.20;;;;;;6184085;23;20033;-68
2022/01/15 07:56:16;;;;;;;4.10;1.80;;;3.00;64.50;;;;;;6184525;23;20043;-68
2022/01/15 07:58:42;;;;;;;6.30;2.50;;;3.10;63.00;;;;;;6184422;23;20635;-68
2022/01/15 08:01:07;;;;;;;6.32;2.33;;;3.10;62.90;;;;;;6184053;23;20017;-67
2022/01/15 08:03:33;;;;;;;6.85;2.30;;;3.10;63.20;;;;;;6183969;23;20001;-68
2022/01/15 08:05:59;;;;;;;7.18;2.90;;;3.10;63.30;;;;;;6157462;23;20083;-68
2022/01/15 08:08:24;;;;;;;9.27;4.03;;;3.20;63.00;;;;;;6184180;23;20008;-67
2022/01/15 08:10:50;;;;;;;8.15;3.65;;;3.20;62.20;;;;;;6183591;23;20033;-67
2022/01/15 08:13:16;;;;;;;14.95;9.48;;;3.20;62.40;;;;;;6184044;23;20005;-66
2022/01/15 08:15:42;;;;;;;7.85;2.90;;;3.30;61.90;;;;;;6183885;23;20068;-67
2022/01/15 08:18:08;;;;;;;5.18;1.77;;;3.30;61.20;;;;;;6183710;23;20025;-68
2022/01/15 08:20:34;;;;;;;5.05;2.15;;;3.40;60.90;;;;;;6183977;23;20001;-67
2022/01/15 08:22:59;;;;;;;9.73;2.10;;;3.40;60.80;;;;;;6183623;23;20005;-68
2022/01/15 08:25:27;;;;;;;6.47;2.17;;;3.50;60.50;;;;;;6184040;23;20084;-68
2022/01/15 08:27:52;;;;;;;4.82;1.65;;;3.50;60.70;;;;;;6183443;23;20004;-66
2022/01/15 08:30:19;;;;;;;4.80;1.83;;;3.60;60.30;;;;;;6183425;23;20071;-66
2022/01/15 08:32:45;;;;;;;11.48;6.40;;;3.60;60.40;;;;;;6183421;23;20342;-67
2022/01/15 08:35:11;;;;;;;5.70;2.58;;;3.60;60.40;;;;;;6183378;23;20008;-68
2022/01/15 08:37:37;;;;;;;4.10;1.63;;;3.70;59.20;;;;;;6183655;23;20000;-66
2022/01/15 08:40:08;;;;;;;5.50;2.42;;;3.70;59.10;;;;;;6183902;23;20005;-67
2022/01/15 08:42:35;;;;;;;6.90;4.28;;;3.70;59.30;;;;;;6183484;23;20023;-67
2022/01/15 08:45:01;;;;;;;7.28;4.70;;;3.70;59.10;;;;;;6183671;23;20001;-68
2022/01/15 08:47:27;;;;;;;18.98;13.82;;;3.70;58.70;;;;;;6183599;23;20004;-68
2022/01/15 08:49:53;;;;;;;10.15;6.70;;;3.70;58.80;;;;;;6183347;23;20016;-68
2022/01/15 08:52:18;;;;;;;10.43;7.00;;;3.70;58.80;;;;;;6182928;23;20001;-69
2022/01/15 08:54:44;;;;;;;11.38;8.43;;;3.70;58.90;;;;;;6183904;23;20009;-68
2022/01/15 08:57:10;;;;;;;26.23;14.85;;;3.80;58.40;;;;;;6183814;23;20744;-67
2022/01/15 08:59:35;;;;;;;10.23;5.05;;;3.80;58.70;;;;;;6183751;23;20001;-67
2022/01/15 09:02:01;;;;;;;8.48;4.10;;;3.80;58.10;;;;;;6183564;23;20012;-67
2022/01/15 09:04:27;;;;;;;7.97;3.50;;;3.90;58.00;;;;;;6183313;23;20024;-67
2022/01/15 09:06:54;;;;;;;7.55;3.75;;;3.90;57.80;;;;;;6183710;23;20005;-68
2022/01/15 09:09:20;;;;;;;6.13;2.53;;;3.90;58.00;;;;;;6183744;23;20005;-66
2022/01/15 09:11:46;;;;;;;5.50;2.25;;;3.90;57.90;;;;;;6183558;23;20055;-68
2022/01/15 09:14:12;;;;;;;5.78;2.35;;;3.90;58.00;;;;;;6183656;23;19997;-68
2022/01/15 09:16:38;;;;;;;4.95;2.00;;;3.90;58.10;;;;;;6183728;23;20020;-67
2022/01/15 09:19:04;;;;;;;7.72;3.35;;;3.90;58.20;;;;;;6183638;23;19997;-68
2022/01/15 09:21:30;;;;;;;6.45;2.60;;;3.90;58.40;;;;;;6157179;23;20037;-69
2022/01/15 09:23:56;;;;;;;7.50;3.67;;;3.80;58.40;;;;;;6183645;23;20067;-70
2022/01/15 09:26:34;;;;;;;7.47;3.55;;;3.80;58.90;;;;;;6183254;23;20008;-67
2022/01/15 09:31:44;;;;;;;10.50;4.95;;;3.80;58.70;;;;;;6183332;23;20035;-67
2022/01/15 09:34:13;;;;;;;10.00;4.40;;;3.70;59.00;;;;;;6183268;23;20009;-67
2022/01/15 09:36:39;;;;;;;8.88;3.60;;;3.70;59.30;;;;;;6183035;23;20020;-68
2022/01/15 09:39:04;;;;;;;6.72;3.00;;;3.70;59.70;;;;;;6183420;23;20325;-67
2022/01/15 09:41:32;;;;;;;7.05;2.72;;;3.70;60.00;;;;;;6183320;23;20001;-68
2022/01/15 09:43:58;;;;;;;6.72;3.08;;;3.70;60.50;;;;;;6183396;23;20005;-67
2022/01/15 09:46:24;;;;;;;6.78;2.70;;;3.70;60.70;;;;;;6183308;23;20001;-69
2022/01/15 09:48:50;;;;;;;4.50;1.92;;;3.70;61.20;;;;;;6183470;23;20044;-66
2022/01/15 09:51:16;;;;;;;4.95;2.25;;;3.70;61.30;;;;;;6183362;23;20005;-66
2022/01/15 09:53:42;;;;;;;5.32;2.20;;;3.70;61.90;;;;;;6183609;23;20016;-67
2022/01/15 09:56:09;;;;;;;5.93;2.15;;;3.70;61.40;;;;;;6183176;23;20009;-67
2022/01/15 09:58:35;;;;;;;5.60;2.15;;;3.70;61.20;;;;;;6183412;23;20004;-68
2022/01/15 10:01:01;;;;;;;6.00;2.25;;;3.70;61.20;;;;;;6183336;23;20001;-67
2022/01/15 10:03:27;;;;;;;8.38;3.58;;;3.70;61.30;;;;;;6183252;23;19997;-66
2022/01/15 10:05:53;;;;;;;8.00;3.47;;;3.70;60.80;;;;;;6183378;23;20001;-66
2022/01/15 10:08:20;;;;;;;9.02;3.58;;;3.70;60.10;;;;;;6183435;23;19998;-68
2022/01/15 10:10:50;;;;;;;7.40;3.00;;;3.80;59.90;;;;;;6183119;23;20004;-67
2022/01/15 10:13:22;;;;;;;6.53;2.40;;;3.80;59.20;;;;;;6183323;23;20429;-67
2022/01/15 10:15:59;;;;;;;7.88;3.20;;;3.90;59.30;;;;;;6183024;23;20064;-68
2022/01/15 10:18:33;;;;;;;6.20;2.65;;;4.00;59.80;;;;;;6183341;23;19997;-68
2022/01/15 10:21:10;;;;;;;6.35;2.50;;;4.00;60.30;;;;;;6183250;23;20005;-68
2022/01/15 10:23:46;;;;;;;6.32;2.65;;;4.00;59.60;;;;;;6183416;23;20001;-66
2022/01/15 10:26:17;;;;;;;8.07;3.08;;;4.00;59.80;;;;;;6183357;23;20073;-68
2022/01/15 10:29:01;;;;;;;8.98;4.10;;;3.90;60.30;;;;;;6183288;23;19997;-68
2022/01/15 10:31:29;;;;;;;6.60;3.20;;;3.90;60.80;;;;;;6183322;23;20388;-68
2022/01/15 10:33:56;;;;;;;8.05;3.60;;;3.90;60.90;;;;;;6183879;23;19997;-67
2022/01/15 10:36:25;;;;;;;7.80;3.13;;;3.90;61.00;;;;;;6184960;23;20008;-66
2022/01/15 10:38:51;;;;;;;8.68;3.60;;;3.90;61.30;;;;;;6184935;23;20008;-67
2022/01/15 10:41:35;;;;;;;7.22;3.30;;;3.80;61.60;;;;;;6185052;23;20028;-68
2022/01/15 10:44:21;;;;;;;6.55;2.60;;;3.80;61.90;;;;;;6184989;23;20011;-68
2022/01/15 10:46:47;;;;;;;8.40;4.38;;;3.90;62.10;;;;;;6184819;23;20075;-68
2022/01/15 10:49:25;;;;;;;6.25;2.60;;;4.00;62.10;;;;;;6185010;23;20425;-68
2022/01/15 10:52:09;;;;;;;12.05;7.20;;;4.00;62.40;;;;;;6184787;23;20325;-70
2022/01/15 10:55:06;;;;;;;12.18;8.02;;;4.00;62.30;;;;;;6185322;23;20060;-67
2022/01/15 10:57:41;;;;;;;10.00;4.60;;;4.00;62.80;;;;;;6185038;23;20012;-67
2022/01/15 11:00:18;;;;;;;7.63;2.65;;;3.90;63.30;;;;;;6184947;23;19997;-68
2022/01/15 11:03:00;;;;;;;9.70;2.97;;;4.00;63.40;;;;;;6184917;23;20032;-69
2022/01/15 11:05:27;;;;;;;5.63;2.40;;;3.90;63.70;;;;;;6184922;23;20005;-70
2022/01/15 11:08:08;;;;;;;5.38;2.22;;;3.90;64.00;;;;;;6184936;23;20040;-70
2022/01/15 11:10:45;;;;;;;8.23;3.30;;;3.80;64.60;;;;;;6184771;23;20005;-67
2022/01/15 11:13:12;;;;;;;7.00;2.55;;;3.70;65.00;;;;;;6157930;23;20005;-68
2022/01/15 11:15:42;;;;;;;9.23;3.50;;;3.70;65.20;;;;;;6184373;23;20004;-67
2022/01/15 11:18:11;;;;;;;10.32;3.75;;;3.70;65.40;;;;;;6184424;23;20001;-67
2022/01/15 11:20:39;;;;;;;6.60;2.50;;;3.80;65.70;;;;;;6184330;23;20021;-68
2022/01/15 11:23:05;;;;;;;9.05;3.50;;;3.80;65.50;;;;;;6184415;23;20012;-69
2022/01/15 11:25:31;;;;;;;7.95;2.90;;;3.70;65.60;;;;;;6184210;23;20093;-66
2022/01/15 11:27:57;;;;;;;9.18;3.38;;;3.70;66.10;;;;;;6184297;23;20005;-66
2022/01/15 11:30:24;;;;;;;9.18;2.72;;;3.60;66.70;;;;;;6184438;23;20009;-67
2022/01/15 11:32:50;;;;;;;6.13;2.50;;;3.60;66.90;;;;;;6184441;23;20005;-68
2022/01/15 11:35:16;;;;;;;7.60;2.85;;;3.60;67.20;;;;;;6183868;23;20017;-67
2022/01/15 11:37:49;;;;;;;6.63;2.80;;;3.70;66.70;;;;;;6183947;23;20035;-67
2022/01/15 11:40:36;;;;;;;6.28;2.70;;;3.80;66.40;;;;;;6157995;23;20024;-66
2022/01/15 11:43:23;;;;;;;6.53;3.10;;;3.80;65.60;;;;;;6184061;23;20056;-67
2022/01/15 11:45:50;;;;;;;6.28;2.50;;;3.90;65.40;;;;;;6183665;23;20005;-67
2022/01/15 11:48:34;;;;;;;7.85;2.72;;;3.90;65.20;;;;;;6184220;23;20444;-68
2022/01/15 11:51:14;;;;;;;12.55;6.75;;;3.80;65.20;;;;;;6184029;23;20001;-68
2022/01/15 11:53:47;;;;;;;10.93;8.25;;;3.90;65.00;;;;;;6183610;23;20001;-68
2022/01/15 11:56:28;;;;;;;25.42;13.95;;;3.90;64.90;;;;;;6184198;23;20388;-67
2022/01/15 11:58:56;;;;;;;10.43;5.53;;;3.90;64.90;;;;;;6184259;23;20072;-67
2022/01/15 12:01:42;;;;;;;8.75;4.40;;;3.90;65.90;;;;;;6183894;23;20005;-69
2022/01/15 12:04:27;;;;;;;7.72;3.42;;;4.00;64.90;;;;;;6184271;23;20002;-68
2022/01/15 12:07:02;;;;;;;17.20;12.30;;;4.00;64.90;;;;;;6184413;23;20079;-68
2022/01/15 12:09:34;;;;;;;17.08;9.23;;;4.00;64.40;;;;;;6184183;23;20009;-68
2022/01/15 12:12:21;;;;;;;8.77;3.92;;;4.00;64.60;;;;;;6184031;23;20005;-68
2022/01/15 12:14:56;;;;;;;8.75;4.30;;;4.10;64.70;;;;;;6183408;23;20009;-68
2022/01/15 12:17:35;;;;;;;12.48;6.22;;;4.40;64.10;;;;;;6184628;23;20840;-68
2022/01/15 12:20:27;;;;;;;8.45;4.30;;;4.60;63.50;;;;;;6184498;23;20432;-67
2022/01/15 12:22:55;;;;;;;9.98;4.97;;;4.50;63.20;;;;;;6183881;23;20333;-68
2022/01/15 12:25:21;;;;;;;9.13;4.45;;;4.50;63.80;;;;;;6183929;23;20044;-68
2022/01/15 12:27:48;;;;;;;6.60;3.15;;;4.40;63.50;;;;;;6184143;23;20001;-68
2022/01/15 12:30:17;;;;;;;11.95;5.30;;;4.30;63.90;;;;;;6184001;23;20016;-68
2022/01/15 12:32:50;;;;;;;6.38;2.55;;;4.40;64.60;;;;;;6183908;23;20012;-69
2022/01/15 12:35:22;;;;;;;10.07;3.30;;;4.50;64.40;;;;;;6183970;23;20389;-67
2022/01/15 12:37:59;;;;;;;5.70;2.60;;;4.50;64.30;;;;;;6184049;23;20001;-67
2022/01/15 12:41:06;;;;;;;13.85;10.55;;;4.40;65.20;;;;;;6157855;23;20384;-68
2022/01/15 12:43:44;;;;;;;9.35;4.50;;;4.10;66.80;;;;;;6011975;23;20343;-68
2022/01/15 12:46:15;;;;;;;6.55;2.80;;;3.90;67.80;;;;;;6035684;23;20042;-68
2022/01/15 12:48:44;;;;;;;6.53;2.20;;;3.90;68.90;;;;;;6125180;23;20024;-68
2022/01/15 12:51:18;;;;;;;5.88;2.63;;;3.80;69.30;;;;;;6183869;23;20012;-67
2022/01/15 12:53:46;;;;;;;6.97;2.05;;;3.70;70.60;;;;;;6183924;23;20005;-67
2022/01/15 12:56:15;;;;;;;7.95;3.35;;;3.50;74.10;;;;;;6183895;23;20009;-67
2022/01/15 12:58:41;;;;;;;7.95;3.45;;;3.30;75.30;;;;;;6183947;23;20014;-68
2022/01/15 13:01:11;;;;;;;8.50;3.35;;;3.10;76.70;;;;;;6183941;23;20001;-68
2022/01/15 13:03:39;;;;;;;8.98;3.35;;;2.90;77.60;;;;;;6183743;23;20364;-67
2022/01/15 13:06:06;;;;;;;8.57;3.20;;;2.90;79.30;;;;;;6183639;23;20004;-66
2022/01/15 13:08:36;;;;;;;6.85;2.92;;;2.80;79.50;;;;;;6184376;23;20001;-67
2022/01/15 13:11:15;;;;;;;9.73;4.18;;;2.70;80.20;;;;;;6183192;23;20001;-67
2022/01/15 13:13:55;;;;;;;7.45;3.35;;;2.60;80.50;;;;;;6183379;23;20001;-67
2022/01/15 13:16:30;;;;;;;7.82;3.90;;;2.60;80.40;;;;;;6183546;23;20055;-68
2022/01/15 13:18:59;;;;;;;8.93;4.68;;;2.60;80.70;;;;;;6183718;23;20075;-68
2022/01/15 13:21:33;;;;;;;8.68;4.53;;;2.60;81.20;;;;;;6183880;23;20005;-69
2022/01/15 13:24:11;;;;;;;10.70;5.25;;;2.90;81.60;;;;;;6157116;23;20066;-67