Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:59;;;;;;;9.23;4.85;;;;;;;9.66;79.26;102026.06;6036583;19;20293;-71
2023/05/01 00:03:07;;;;;;;7.65;4.90;;;;;;;9.68;79.66;102021.66;6034838;19;20515;-70
2023/05/01 00:05:15;;;;;;;9.93;5.00;;;;;;;9.72;79.16;102019.88;6041137;19;20605;-70
2023/05/01 00:07:21;;;;;;;9.27;4.53;;;;;;;9.71;79.26;102016.34;6033486;19;20519;-70
2023/05/01 00:09:28;;;;;;;8.98;4.85;;;;;;;9.74;79.47;102018.06;6034511;19;20496;-71
2023/05/01 00:11:33;;;;;;;9.40;4.50;;;;;;;9.81;80.39;102015.28;6034640;19;20039;-71
2023/05/01 00:13:38;;;;;;;8.10;4.75;;;;;;;9.83;79.77;102007.41;6033101;19;20438;-69
2023/05/01 00:15:43;;;;;;;11.07;5.07;;;;;;;9.88;79.45;102011.66;6033764;19;19998;-69
2023/05/01 00:17:48;;;;;;;7.88;4.45;;;;;;;9.91;79.31;102010.75;6037318;19;20215;-70
2023/05/01 00:19:54;;;;;;;10.57;5.25;;;;;;;9.93;78.93;102002.84;6038533;19;20071;-68
2023/05/01 00:22:03;;;;;;;7.88;4.70;;;;;;;9.99;78.76;102006.22;6033543;19;20015;-68
2023/05/01 00:24:08;;;;;;;9.40;4.68;;;;;;;10.05;78.85;102006.06;6017939;19;19998;-71
2023/05/01 00:26:13;;;;;;;8.63;4.60;;;;;;;10.03;78.18;102000.00;6022601;19;20441;-71
2023/05/01 00:28:22;;;;;;;8.52;4.78;;;;;;;10.08;78.97;101998.16;6030375;19;20192;-70
2023/05/01 00:30:30;;;;;;;9.10;5.35;;;;;;;10.08;79.02;101998.16;6044646;19;20298;-70
2023/05/01 00:32:38;;;;;;;8.77;4.18;;;;;;;10.08;79.22;101992.91;6043616;19;20469;-70
2023/05/01 00:34:44;;;;;;;8.25;4.47;;;;;;;10.08;79.02;101990.28;6041723;19;20011;-71
2023/05/01 00:36:50;;;;;;;8.82;4.70;;;;;;;10.10;79.63;101990.22;6043595;19;20172;-70
2023/05/01 00:38:58;;;;;;;9.07;4.93;;;;;;;10.10;78.85;101985.84;6047214;19;20333;-70
2023/05/01 00:41:03;;;;;;;8.32;4.85;;;;;;;10.10;79.08;101991.09;6047792;19;20552;-70
2023/05/01 00:43:08;;;;;;;9.48;4.93;;;;;;;10.13;78.93;101984.06;6043962;19;20367;-68
2023/05/01 00:45:14;;;;;;;9.80;4.85;;;;;;;10.18;79.15;101984.84;6032268;19;20010;-69
2023/05/01 00:47:19;;;;;;;8.57;5.38;;;;;;;10.21;79.21;101987.38;6050011;19;20261;-70
2023/05/01 00:49:24;;;;;;;9.40;4.93;;;;;;;10.25;79.05;101971.53;6053527;19;20288;-71
2023/05/01 00:51:31;;;;;;;10.48;4.82;;;;;;;10.27;78.79;101969.78;6046812;19;20509;-70
2023/05/01 00:53:42;;;;;;;8.55;5.18;;;;;;;10.29;78.97;101965.38;6039830;19;20534;-68
2023/05/01 00:55:51;;;;;;;9.73;5.22;;;;;;;10.30;78.93;101969.72;6046465;19;20011;-70
2023/05/01 00:57:57;;;;;;;11.15;4.93;;;;;;;10.26;78.82;101959.25;6040869;19;20239;-68
2023/05/01 01:00:04;;;;;;;8.40;4.32;;;;;;;10.25;78.65;101954.91;6044839;19;20359;-69
2023/05/01 01:02:11;;;;;;;10.35;5.25;;;;;;;10.25;78.60;101950.53;6082828;19;20104;-69
2023/05/01 01:04:16;;;;;;;7.50;4.68;;;;;;;10.27;78.64;101948.78;6102815;19;20018;-69
2023/05/01 01:06:33;;;;;;;12.07;5.50;;;;;;;10.27;78.48;101945.25;6101121;19;20637;-69
2023/05/01 01:08:44;;;;;;;8.45;4.97;;;;;;;10.28;78.51;101941.75;6098069;19;20483;-69
2023/05/01 01:10:56;;;;;;;8.38;4.95;;;;;;;10.29;78.11;101939.09;6099792;19;20018;-69
2023/05/01 01:13:09;;;;;;;9.50;5.15;;;;;;;10.32;77.71;101932.88;6099492;19;20102;-70
2023/05/01 01:15:22;;;;;;;8.55;4.55;;;;;;;10.32;77.39;101918.00;6101416;19;20332;-69
2023/05/01 01:17:34;;;;;;;7.85;5.00;;;;;;;10.39;76.84;101928.38;6100201;19;20013;-69
2023/05/01 01:20:17;;;;;;;8.85;4.95;;;;;;;10.43;76.37;101923.03;6100663;19;20085;-71
2023/05/01 01:22:26;;;;;;;8.83;5.43;;;;;;;10.44;76.53;101919.47;6100556;19;20031;-69
2023/05/01 01:25:25;;;;;;;7.93;4.47;;;;;;;10.45;76.36;101925.59;6097742;19;20038;-70
2023/05/01 01:27:48;;;;;;;8.95;4.88;;;;;;;10.42;76.09;101916.00;6100467;19;20106;-70
2023/05/01 01:30:29;;;;;;;7.75;4.78;;;;;;;10.44;75.96;101916.84;6101978;19;20547;-72
2023/05/01 01:33:00;;;;;;;7.47;4.57;;;;;;;10.44;75.75;101924.75;6093763;19;20358;-70
2023/05/01 01:35:12;;;;;;;8.43;4.22;;;;;;;10.41;75.90;101922.19;6094184;19;20014;-70
2023/05/01 01:37:22;;;;;;;7.88;4.30;;;;;;;10.40;75.92;101912.59;6093496;19;20015;-69
2023/05/01 01:39:35;;;;;;;8.23;4.57;;;;;;;10.43;75.84;101904.63;6097414;19;20025;-69
2023/05/01 01:41:41;;;;;;;7.03;4.20;;;;;;;10.50;75.78;101900.94;6098347;19;20007;-70
2023/05/01 01:43:52;;;;;;;8.43;4.90;;;;;;;10.49;76.00;101901.84;6100927;19;20015;-70
2023/05/01 01:46:04;;;;;;;9.13;4.88;;;;;;;10.45;76.24;101892.31;6099730;19;20011;-70
2023/05/01 01:48:13;;;;;;;7.80;4.20;;;;;;;10.46;76.14;101883.53;6100325;19;20114;-69
2023/05/01 01:50:24;;;;;;;9.73;4.43;;;;;;;10.45;76.58;101901.94;6099536;19;20006;-70
2023/05/01 01:52:31;;;;;;;7.15;4.35;;;;;;;10.44;76.30;101887.94;6097737;19;20036;-70
2023/05/01 01:54:42;;;;;;;8.45;4.60;;;;;;;10.43;76.15;101882.75;6102218;19;20022;-70
2023/05/01 01:56:49;;;;;;;10.35;4.80;;;;;;;10.41;76.52;101884.53;6093373;19;20538;-70
2023/05/01 01:58:55;;;;;;;7.57;4.25;;;;;;;10.38;76.41;101880.22;6099216;19;20025;-69
2023/05/01 02:01:01;;;;;;;9.65;4.78;;;;;;;10.36;76.39;101882.00;6100648;19;20022;-70
2023/05/01 02:03:07;;;;;;;9.15;4.50;;;;;;;10.33;76.64;101882.94;6099355;19;20048;-71
2023/05/01 02:05:16;;;;;;;8.90;4.55;;;;;;;10.28;76.54;101878.69;6099569;19;20019;-70
2023/05/01 02:07:25;;;;;;;9.20;5.47;;;;;;;10.21;76.15;101875.28;6101375;19;20006;-69
2023/05/01 02:09:32;;;;;;;7.72;4.65;;;;;;;10.19;76.53;101873.59;6100108;19;20044;-69
2023/05/01 02:11:42;;;;;;;7.50;4.38;;;;;;;10.15;76.61;101870.19;6099183;19;20015;-70
2023/05/01 02:13:47;;;;;;;7.68;4.07;;;;;;;10.12;77.13;101867.63;6101010;19;20062;-69
2023/05/01 02:15:54;;;;;;;8.88;4.40;;;;;;;10.05;77.34;101864.25;6099541;19;20639;-69
2023/05/01 02:17:59;;;;;;;7.88;4.28;;;;;;;9.99;77.40;101864.41;6099274;19;20178;-68
2023/05/01 02:20:06;;;;;;;7.70;4.10;;;;;;;9.96;77.51;101856.59;6100956;19;20013;-70
2023/05/01 02:22:13;;;;;;;9.07;4.88;;;;;;;9.95;77.82;101860.09;6100509;19;20356;-70
2023/05/01 02:24:23;;;;;;;9.15;4.80;;;;;;;9.92;78.07;101859.31;6101600;19;20266;-71
2023/05/01 02:26:31;;;;;;;7.70;4.85;;;;;;;9.94;77.81;101852.28;6098359;19;20502;-70
2023/05/01 02:28:40;;;;;;;7.93;4.47;;;;;;;9.92;78.12;101859.31;6098411;19;20006;-70
2023/05/01 02:30:45;;;;;;;9.90;4.88;;;;;;;9.88;78.56;101848.88;6099138;19;20074;-70
2023/05/01 02:32:51;;;;;;;9.40;4.50;;;;;;;9.87;78.46;101846.28;6097129;19;20403;-70
2023/05/01 02:34:56;;;;;;;11.43;4.78;;;;;;;9.83;78.67;101850.75;6098407;19;20044;-69
2023/05/01 02:37:01;;;;;;;10.88;4.70;;;;;;;9.80;78.44;101852.56;6100964;19;20102;-71
2023/05/01 02:39:07;;;;;;;8.60;4.43;;;;;;;9.77;78.34;101843.00;6100157;19;20084;-70
2023/05/01 02:41:17;;;;;;;7.45;4.35;;;;;;;9.72;78.21;101841.38;6094723;19;20059;-71
2023/05/01 02:43:25;;;;;;;10.13;4.72;;;;;;;9.70;78.48;101837.91;6101185;19;20510;-70
2023/05/01 02:45:31;;;;;;;8.55;4.72;;;;;;;9.72;79.61;101842.25;6096720;19;20010;-70
2023/05/01 02:47:42;;;;;;;9.02;4.80;;;;;;;9.68;78.77;101838.78;6096869;19;20484;-70
2023/05/01 02:49:48;;;;;;;7.25;4.68;;;;;;;9.68;79.40;101827.44;6095601;19;20040;-70
2023/05/01 02:51:56;;;;;;;8.15;4.30;;;;;;;9.67;79.11;101831.81;6097580;19;20337;-69
2023/05/01 02:54:02;;;;;;;7.70;4.25;;;;;;;9.67;79.07;101828.34;6099303;19;20388;-70
2023/05/01 02:56:07;;;;;;;8.45;4.65;;;;;;;9.67;79.39;101823.94;6096112;19;20023;-70
2023/05/01 02:58:19;;;;;;;8.43;4.30;;;;;;;9.69;79.01;101823.94;6095623;19;20744;-70
2023/05/01 03:00:24;;;;;;;8.60;4.22;;;;;;;9.68;79.03;101815.16;6097317;19;20043;-69
2023/05/01 03:02:29;;;;;;;6.60;4.30;;;;;;;9.70;79.05;101816.91;6100029;19;20488;-70
2023/05/01 03:04:35;;;;;;;8.45;3.85;;;;;;;9.68;79.18;101815.16;6098391;19;20022;-69
2023/05/01 03:06:40;;;;;;;8.85;4.32;;;;;;;9.72;79.02;101815.13;6100398;19;20070;-69
2023/05/01 03:08:49;;;;;;;10.55;4.43;;;;;;;9.71;78.29;101809.00;6097434;19;20688;-70
2023/05/01 03:10:57;;;;;;;10.48;4.80;;;;;;;9.71;78.82;101802.88;6090311;19;20526;-70
2023/05/01 03:13:02;;;;;;;9.00;4.55;;;;;;;9.71;79.01;101803.75;6103553;19;20097;-69
2023/05/01 03:15:11;;;;;;;8.40;4.40;;;;;;;9.72;78.60;101802.88;6100323;19;20039;-70
2023/05/01 03:17:17;;;;;;;7.35;4.50;;;;;;;9.74;78.78;101802.81;6101648;19;20018;-70
2023/05/01 03:19:22;;;;;;;7.20;4.40;;;;;;;9.73;78.49;101798.47;6093752;19;20492;-69
2023/05/01 03:21:27;;;;;;;7.75;4.53;;;;;;;9.72;78.32;101800.25;6078129;19;20018;-70
2023/05/01 03:23:34;;;;;;;9.02;4.45;;;;;;;9.77;77.70;101792.25;6090190;19;20502;-71
2023/05/01 03:25:39;;;;;;;9.95;5.20;;;;;;;9.76;78.16;101785.28;6101887;19;20014;-70
2023/05/01 03:27:44;;;;;;;9.45;4.85;;;;;;;9.73;77.97;101785.34;6099224;19;20265;-69
2023/05/01 03:29:49;;;;;;;9.30;4.35;;;;;;;9.73;78.21;101785.34;6098308;19;20015;-69
2023/05/01 03:31:57;;;;;;;9.77;4.80;;;;;;;9.72;78.40;101781.00;6101047;19;20398;-69
2023/05/01 03:34:03;;;;;;;8.38;4.72;;;;;;;9.72;78.36;101778.38;6098771;19;20014;-70
2023/05/01 03:36:10;;;;;;;8.07;4.55;;;;;;;9.71;78.06;101782.75;6101045;19;20569;-69
2023/05/01 03:38:15;;;;;;;8.38;4.28;;;;;;;9.69;78.15;101776.69;6099099;19;20656;-70
2023/05/01 03:40:24;;;;;;;9.27;4.45;;;;;;;9.70;78.17;101774.94;6099714;19;20632;-69
2023/05/01 03:42:29;;;;;;;8.70;4.65;;;;;;;9.67;78.04;101773.22;6098221;19;20061;-70
2023/05/01 03:44:34;;;;;;;8.23;4.47;;;;;;;9.68;78.27;101773.19;6099097;19;20018;-70
2023/05/01 03:46:43;;;;;;;8.13;4.35;;;;;;;9.70;78.45;101767.06;6090269;19;20415;-70
2023/05/01 03:48:51;;;;;;;7.40;4.85;;;;;;;9.70;78.16;101767.06;6095180;19;20018;-69
2023/05/01 03:50:56;;;;;;;9.48;4.68;;;;;;;9.70;78.50;101774.94;6098668;19;20109;-69
2023/05/01 03:53:01;;;;;;;7.70;3.65;;;;;;;9.71;77.81;101779.25;6093099;19;20077;-70
2023/05/01 03:55:08;;;;;;;7.75;4.38;;;;;;;9.71;77.88;101768.75;6098968;19;20055;-69
2023/05/01 03:57:13;;;;;;;10.07;4.43;;;;;;;9.69;77.97;101768.81;6099121;19;20476;-70
2023/05/01 03:59:18;;;;;;;8.35;3.97;;;;;;;9.74;77.80;101764.34;6097210;19;20025;-70
2023/05/01 04:01:25;;;;;;;8.85;4.95;;;;;;;9.76;77.42;101770.38;6098486;19;20014;-70
2023/05/01 04:03:30;;;;;;;10.00;4.40;;;;;;;9.79;77.82;101772.09;6088130;19;20326;-69
2023/05/01 04:05:38;;;;;;;9.55;4.60;;;;;;;9.80;77.75;101771.19;6092388;19;20603;-69
2023/05/01 04:07:43;;;;;;;7.90;4.45;;;;;;;9.81;77.58;101765.91;6098052;19;20014;-70
2023/05/01 04:09:48;;;;;;;11.90;4.82;;;;;;;9.83;77.49;101768.50;6087697;19;20200;-70
2023/05/01 04:11:54;;;;;;;8.20;4.82;;;;;;;9.84;77.06;101767.59;6093034;19;20046;-70
2023/05/01 04:13:59;;;;;;;8.05;5.20;;;;;;;9.86;77.34;101765.81;6096893;19;20027;-70
2023/05/01 04:16:05;;;;;;;8.00;4.68;;;;;;;9.91;76.89;101758.69;6096615;19;20019;-70
2023/05/01 04:18:10;;;;;;;12.95;4.78;;;;;;;9.90;76.95;101756.97;6096136;19;20923;-71
2023/05/01 04:20:15;;;;;;;14.68;5.03;;;;;;;9.94;77.01;101750.72;6091990;19;20017;-71
2023/05/01 04:22:26;;;;;;;9.05;4.28;;;;;;;9.93;77.03;101745.53;6084701;19;20044;-71
2023/05/01 04:24:31;;;;;;;8.43;4.13;;;;;;;9.93;77.03;101756.91;6091216;19;20006;-68
2023/05/01 04:26:37;;;;;;;8.35;4.20;;;;;;;9.99;76.48;101748.88;6094545;19;20044;-71
2023/05/01 04:28:43;;;;;;;8.10;3.78;;;;;;;9.98;76.53;101746.25;6091934;19;20042;-68
2023/05/01 04:30:48;;;;;;;12.00;5.10;;;;;;;9.98;76.60;101749.78;6096334;19;20019;-69
2023/05/01 04:32:54;;;;;;;8.27;4.20;;;;;;;10.00;76.29;101747.09;6095869;19;20109;-69
2023/05/01 04:35:00;;;;;;;9.45;4.03;;;;;;;10.04;76.41;101751.41;6097553;19;20018;-69
2023/05/01 04:37:07;;;;;;;8.02;4.30;;;;;;;10.02;75.87;101755.81;6096460;19;20003;-69
2023/05/01 04:39:15;;;;;;;9.15;4.43;;;;;;;10.03;75.97;101747.03;6094886;19;20043;-69
2023/05/01 04:41:21;;;;;;;8.73;4.20;;;;;;;10.03;76.12;101750.53;6091815;19;20048;-69
2023/05/01 04:43:26;;;;;;;9.18;4.90;;;;;;;10.04;75.65;101752.25;6093361;19;20148;-71
2023/05/01 04:45:31;;;;;;;11.57;5.07;;;;;;;10.04;75.74;101754.88;6082326;19;20168;-69
2023/05/01 04:47:41;;;;;;;8.73;4.50;;;;;;;10.08;75.40;101753.03;6093270;19;20011;-69
2023/05/01 04:49:46;;;;;;;9.38;4.40;;;;;;;10.08;75.75;101750.41;6094627;19;20010;-71
2023/05/01 04:51:51;;;;;;;7.38;4.32;;;;;;;10.09;75.93;101752.16;6089205;19;20741;-71
2023/05/01 04:53:57;;;;;;;9.63;5.15;;;;;;;10.12;75.46;101752.06;6094142;19;20002;-71
2023/05/01 04:56:05;;;;;;;8.20;4.75;;;;;;;10.11;75.39;101748.59;6096106;19;20097;-71
2023/05/01 04:58:09;;;;;;;7.10;4.00;;;;;;;10.15;75.48;101745.88;6082042;19;20017;-71
2023/05/01 05:00:17;;;;;;;8.38;4.65;;;;;;;10.18;75.32;101744.03;6090402;19;20106;-71
2023/05/01 05:02:23;;;;;;;7.35;4.32;;;;;;;10.21;75.00;101743.09;6094219;19;20523;-71
2023/05/01 05:04:28;;;;;;;8.65;4.32;;;;;;;10.22;75.08;101742.22;6090829;19;20011;-70
2023/05/01 05:06:35;;;;;;;8.77;4.68;;;;;;;10.24;75.06;101741.28;6094524;19;20053;-69
2023/05/01 05:08:40;;;;;;;10.48;4.60;;;;;;;10.26;74.45;101751.72;6091011;19;20699;-70
2023/05/01 05:10:45;;;;;;;8.13;4.35;;;;;;;10.29;74.82;101749.06;6093984;19;20646;-70
2023/05/01 05:12:53;;;;;;;9.23;4.20;;;;;;;10.36;74.12;101745.38;6092990;19;20132;-70
2023/05/01 05:14:58;;;;;;;7.55;4.38;;;;;;;10.37;74.08;101740.97;6096183;19;20007;-70
2023/05/01 05:17:03;;;;;;;7.72;4.43;;;;;;;10.41;74.43;101747.91;6106356;19;20006;-70
2023/05/01 05:19:08;;;;;;;7.38;4.32;;;;;;;10.42;74.17;101752.25;6099176;19;20041;-70
2023/05/01 05:21:13;;;;;;;8.07;4.40;;;;;;;10.43;74.06;101751.34;6087825;19;20023;-70
2023/05/01 05:23:18;;;;;;;9.35;4.22;;;;;;;10.44;74.04;101740.78;6098643;19;20482;-70
2023/05/01 05:25:25;;;;;;;7.63;4.07;;;;;;;10.49;74.04;101752.06;6097951;19;20461;-70
2023/05/01 05:27:35;;;;;;;8.90;4.38;;;;;;;10.53;74.17;101753.72;6099477;19;20040;-70
2023/05/01 05:29:43;;;;;;;9.75;4.63;;;;;;;10.56;73.70;101752.78;6101175;19;20085;-70
2023/05/01 05:31:49;;;;;;;7.28;4.30;;;;;;;10.61;73.36;101750.00;6098966;19;20015;-70
2023/05/01 05:33:54;;;;;;;9.93;4.80;;;;;;;10.64;73.79;101749.94;6097513;19;20084;-70
2023/05/01 05:36:01;;;;;;;11.25;5.40;;;;;;;10.66;73.46;101748.97;6098238;19;20377;-70
2023/05/01 05:38:06;;;;;;;8.30;4.45;;;;;;;10.70;73.60;101742.75;6098634;19;20243;-71
2023/05/01 05:40:12;;;;;;;7.55;4.35;;;;;;;10.74;73.12;101751.41;6096367;19;20011;-71
2023/05/01 05:42:19;;;;;;;9.18;4.97;;;;;;;10.76;73.17;101739.94;6097649;19;20689;-71
2023/05/01 05:44:24;;;;;;;9.30;4.40;;;;;;;10.89;72.59;101744.88;6096674;19;20045;-71
2023/05/01 05:46:32;;;;;;;7.78;4.18;;;;;;;10.93;72.15;101747.38;6097704;19;20039;-70
2023/05/01 05:48:37;;;;;;;10.68;5.15;;;;;;;10.95;71.99;101747.34;6095973;19;20456;-69
2023/05/01 05:50:42;;;;;;;11.90;5.10;;;;;;;10.98;71.77;101742.00;6100261;19;20013;-69
2023/05/01 05:52:47;;;;;;;10.77;5.28;;;;;;;11.03;71.25;101742.72;6098199;19;20279;-69
2023/05/01 05:54:52;;;;;;;11.70;5.03;;;;;;;11.16;70.73;101737.97;6095754;19;20018;-69
2023/05/01 05:56:57;;;;;;;11.43;4.75;;;;;;;11.16;70.25;101740.59;6099070;19;20040;-69
2023/05/01 05:59:05;;;;;;;11.10;4.60;;;;;;;11.16;70.31;101730.09;6092868;19;20078;-69
2023/05/01 06:01:10;;;;;;;9.05;4.15;;;;;;;11.25;70.83;101728.97;6097416;19;20386;-69
2023/05/01 06:03:18;;;;;;;9.10;4.57;;;;;;;11.27;70.49;101730.66;6096367;19;20017;-69
2023/05/01 06:05:24;;;;;;;11.30;4.60;;;;;;;11.32;70.34;101728.75;6097804;19;20048;-70
2023/05/01 06:07:29;;;;;;;8.73;4.68;;;;;;;11.32;69.80;101726.13;6097783;19;20015;-69
2023/05/01 06:09:35;;;;;;;8.95;4.75;;;;;;;11.33;70.28;101735.72;6100911;19;20022;-69
2023/05/01 06:11:40;;;;;;;10.77;5.00;;;;;;;11.41;70.06;101733.72;6099089;19;20156;-70
2023/05/01 06:13:45;;;;;;;10.63;4.40;;;;;;;11.42;69.90;101729.31;6099239;19;20350;-68
2023/05/01 06:15:52;;;;;;;10.30;4.57;;;;;;;11.43;70.27;101726.66;6098565;19;20491;-70
2023/05/01 06:17:58;;;;;;;10.35;4.47;;;;;;;11.44;69.99;101724.88;6097790;19;20709;-70
2023/05/01 06:20:10;;;;;;;9.15;5.45;;;;;;;11.44;69.45;101730.16;6097782;19;20374;-70
2023/05/01 06:22:15;;;;;;;11.25;4.93;;;;;;;11.47;69.66;101726.56;6090538;19;20035;-70
2023/05/01 06:24:24;;;;;;;11.75;5.13;;;;;;;11.44;69.66;101724.88;6099016;19;20368;-70
2023/05/01 06:26:30;;;;;;;8.23;4.95;;;;;;;11.51;69.76;101728.22;6084205;19;20383;-70
2023/05/01 06:28:35;;;;;;;10.63;5.18;;;;;;;11.55;70.15;101730.69;6099918;19;20020;-70
2023/05/01 06:30:40;;;;;;;9.55;4.65;;;;;;;11.62;70.23;101728.75;6095486;19;20516;-70
2023/05/01 06:32:45;;;;;;;10.98;5.20;;;;;;;11.64;69.71;101727.78;6098375;19;20089;-70
2023/05/01 06:34:51;;;;;;;12.15;5.57;;;;;;;11.68;69.48;101733.81;6100094;19;20051;-70
2023/05/01 06:36:58;;;;;;;12.68;5.40;;;;;;;11.68;69.74;101725.91;6098252;19;20239;-70
2023/05/01 06:39:04;;;;;;;9.82;5.22;;;;;;;11.76;69.46;101728.31;6098495;19;20011;-69
2023/05/01 06:41:09;;;;;;;12.50;5.07;;;;;;;11.79;69.68;101731.69;6092873;19;20492;-70
2023/05/01 06:43:14;;;;;;;10.55;5.07;;;;;;;11.80;69.47;101732.56;6090745;19;20010;-70
2023/05/01 06:45:22;;;;;;;9.18;5.32;;;;;;;11.83;69.40;101729.84;6094377;19;20438;-69
2023/05/01 06:47:31;;;;;;;9.30;5.28;;;;;;;11.86;69.90;101730.63;6087844;19;20056;-70
2023/05/01 06:49:39;;;;;;;9.80;5.05;;;;;;;11.89;69.66;101732.31;6095322;19;20205;-72
2023/05/01 06:51:44;;;;;;;13.30;5.35;;;;;;;11.90;70.01;101725.25;6089047;19;20010;-70
2023/05/01 06:53:52;;;;;;;9.75;4.80;;;;;;;11.98;69.47;101728.50;6099070;19;20014;-70
2023/05/01 06:55:57;;;;;;;11.02;4.60;;;;;;;11.94;68.42;101733.03;6089558;19;20018;-69
2023/05/01 06:58:03;;;;;;;8.07;4.82;;;;;;;12.00;69.17;101731.97;6090571;19;20477;-68
2023/05/01 07:00:26;;;;;;;11.70;5.50;;;;;;;12.08;69.40;101732.56;6095597;19;20411;-70
2023/05/01 07:02:31;;;;;;;8.05;4.80;;;;;;;12.10;68.89;101738.66;6085101;19;20534;-70
2023/05/01 07:04:38;;;;;;;10.38;4.88;;;;;;;12.14;68.47;101737.66;6086978;19;20018;-69
2023/05/01 07:06:43;;;;;;;8.88;4.80;;;;;;;12.15;69.02;101738.53;6088606;19;20011;-69
2023/05/01 07:08:48;;;;;;;10.07;5.30;;;;;;;12.13;69.19;101738.56;6084841;19;20374;-70
2023/05/01 07:10:56;;;;;;;12.48;4.88;;;;;;;12.23;68.59;101733.84;6076253;19;20030;-70
2023/05/01 07:13:02;;;;;;;10.07;5.15;;;;;;;12.25;68.51;101739.94;6089204;19;20010;-70
2023/05/01 07:15:09;;;;;;;11.02;4.57;;;;;;;12.24;68.46;101732.94;6099276;19;20459;-69
2023/05/01 07:17:15;;;;;;;10.90;5.03;;;;;;;12.25;68.35;101738.16;6094980;19;20006;-70
2023/05/01 07:19:22;;;;;;;10.25;5.22;;;;;;;12.25;67.91;101743.44;6088183;19;20672;-69
2023/05/01 07:21:28;;;;;;;12.70;5.47;;;;;;;12.33;67.91;101737.06;6089951;19;20527;-72
2023/05/01 07:23:33;;;;;;;9.57;4.90;;;;;;;12.38;67.84;101743.03;6095396;19;20816;-71
2023/05/01 07:25:40;;;;;;;11.63;5.47;;;;;;;12.41;67.44;101732.38;6089756;19;20018;-69
2023/05/01 07:27:47;;;;;;;10.18;6.03;;;;;;;12.49;67.19;101738.25;6097064;19;20010;-71
2023/05/01 07:29:54;;;;;;;12.27;5.70;;;;;;;12.50;67.27;101742.59;6085855;19;20014;-69
2023/05/01 07:32:00;;;;;;;11.43;5.13;;;;;;;12.60;67.10;101735.25;6077231;19;20044;-70
2023/05/01 07:34:05;;;;;;;9.63;5.53;;;;;;;12.60;66.89;101732.63;6077163;19;20006;-69
2023/05/01 07:36:11;;;;;;;11.15;5.70;;;;;;;12.63;66.67;101741.25;6079285;19;20454;-69
2023/05/01 07:38:17;;;;;;;11.25;5.13;;;;;;;12.46;67.21;101735.72;6074010;19;20408;-69
2023/05/01 07:40:23;;;;;;;10.70;4.90;;;;;;;12.64;66.92;101736.88;6094722;19;20014;-69
2023/05/01 07:42:29;;;;;;;10.45;5.07;;;;;;;12.84;65.68;101741.44;6094273;19;20014;-71
2023/05/01 07:44:39;;;;;;;9.48;5.38;;;;;;;12.96;65.81;101733.09;6094083;19;20055;-71
2023/05/01 07:46:44;;;;;;;8.88;5.20;;;;;;;13.09;64.96;101734.38;6077037;19;21204;-71
2023/05/01 07:48:52;;;;;;;11.35;5.50;;;;;;;13.22;64.55;101731.25;6098926;19;20018;-71
2023/05/01 07:50:58;;;;;;;12.32;5.65;;;;;;;13.44;64.13;101732.22;6098649;19;20017;-71
2023/05/01 07:53:03;;;;;;;11.65;5.75;;;;;;;13.45;63.79;101730.44;6097578;19;20082;-70
2023/05/01 07:55:10;;;;;;;10.07;5.20;;;;;;;13.53;63.59;101729.22;6096703;19;20276;-71
2023/05/01 07:57:15;;;;;;;13.45;5.13;;;;;;;13.46;62.32;101743.59;6097993;19;20027;-71
2023/05/01 07:59:22;;;;;;;11.50;5.40;;;;;;;13.54;62.76;101733.59;6097386;19;20015;-69
2023/05/01 08:01:30;;;;;;;9.43;4.78;;;;;;;13.44;63.12;101732.22;6097520;19;20085;-70
2023/05/01 08:03:35;;;;;;;12.95;5.30;;;;;;;13.64;63.00;101731.47;6093245;19;20010;-70
2023/05/01 08:05:42;;;;;;;11.35;5.82;;;;;;;13.54;62.88;101733.59;6097018;19;20013;-71
2023/05/01 08:07:47;;;;;;;11.98;5.70;;;;;;;13.42;63.02;101728.75;6097436;19;20383;-71
2023/05/01 08:09:53;;;;;;;11.85;5.68;;;;;;;13.44;63.23;101740.13;6091957;19;20590;-71
2023/05/01 08:12:02;;;;;;;12.02;5.88;;;;;;;13.58;63.41;101739.59;6096896;19;20452;-71
2023/05/01 08:14:08;;;;;;;13.15;5.47;;;;;;;13.66;63.45;101734.88;6098609;19;20533;-70
2023/05/01 08:16:13;;;;;;;10.45;5.13;;;;;;;13.80;63.17;101737.00;6095796;19;20015;-70
2023/05/01 08:18:21;;;;;;;9.43;5.07;;;;;;;13.75;62.82;101733.69;6099184;19;20536;-71
2023/05/01 08:20:26;;;;;;;11.45;5.10;;;;;;;13.85;62.23;101735.03;6095208;19;20689;-69
2023/05/01 08:22:32;;;;;;;10.63;5.65;;;;;;;13.86;62.62;101738.53;6097736;19;20758;-70
2023/05/01 08:24:38;;;;;;;10.75;4.78;;;;;;;13.92;63.30;101741.78;6096392;19;20018;-70
2023/05/01 08:26:43;;;;;;;10.52;4.75;;;;;;;13.89;62.18;101744.53;6094730;19;20081;-69
2023/05/01 08:28:48;;;;;;;10.32;5.53;;;;;;;13.95;62.64;101748.72;6096036;19;20031;-70
2023/05/01 08:30:55;;;;;;;11.20;5.45;;;;;;;13.93;62.36;101750.56;6097959;19;20014;-69
2023/05/01 08:33:00;;;;;;;13.93;6.25;;;;;;;14.01;63.65;101748.50;6097305;19;20034;-69
2023/05/01 08:35:09;;;;;;;12.10;6.13;;;;;;;13.87;62.67;101746.38;6093696;19;20274;-69
2023/05/01 08:37:15;;;;;;;14.75;5.38;;;;;;;13.95;63.10;101746.94;6093135;19;20007;-69
2023/05/01 08:39:20;;;;;;;9.43;4.90;;;;;;;14.00;63.49;101747.59;6097502;19;20025;-69
2023/05/01 08:41:30;;;;;;;11.57;5.55;;;;;;;13.91;63.51;101752.41;6097808;19;20561;-70
2023/05/01 08:43:35;;;;;;;13.32;6.63;;;;;;;13.79;63.26;101764.31;6094761;19;20092;-70
2023/05/01 08:45:41;;;;;;;14.35;5.78;;;;;;;13.82;63.42;101761.53;6098341;19;20019;-70
2023/05/01 08:47:48;;;;;;;10.77;6.00;;;;;;;13.80;63.62;101771.34;6096762;19;20308;-70
2023/05/01 08:49:54;;;;;;;17.08;6.28;;;;;;;13.86;63.68;101765.81;6099786;19;20117;-71
2023/05/01 08:52:04;;;;;;;16.27;6.32;;;;;;;13.88;63.37;101769.25;6102231;19;20484;-70
2023/05/01 08:54:14;;;;;;;12.63;5.82;;;;;;;13.80;63.92;101766.06;6102728;19;20014;-70
2023/05/01 08:56:22;;;;;;;12.15;6.35;;;;;;;13.67;64.25;101770.94;6101995;19;20467;-71
2023/05/01 08:58:29;;;;;;;8.75;4.93;;;;;;;13.57;64.50;101769.56;6102343;19;20020;-70
2023/05/01 09:00:39;;;;;;;11.80;6.72;;;;;;;13.50;64.79;101774.22;6101859;19;20720;-71
2023/05/01 09:02:45;;;;;;;12.23;6.03;;;;;;;13.60;64.92;101778.22;6102315;19;20046;-70
2023/05/01 09:04:52;;;;;;;13.60;6.22;;;;;;;13.56;64.94;101781.94;6104084;19;20066;-70
2023/05/01 09:07:03;;;;;;;13.38;6.43;;;;;;;13.57;65.22;101775.72;6102661;19;20023;-70
2023/05/01 09:09:08;;;;;;;13.10;6.68;;;;;;;13.50;65.45;101773.38;6104085;19;20029;-70
2023/05/01 09:11:13;;;;;;;12.82;6.70;;;;;;;13.51;66.55;101780.38;6103403;19;20018;-70
2023/05/01 09:13:19;;;;;;;14.70;6.68;;;;;;;13.81;66.28;101779.19;6104145;19;20010;-70
2023/05/01 09:15:27;;;;;;;13.30;6.97;;;;;;;13.74;66.02;101782.13;6103775;19;20045;-70
2023/05/01 09:17:35;;;;;;;13.95;7.53;;;;;;;13.88;65.86;101786.91;6103274;19;20484;-71
2023/05/01 09:19:40;;;;;;;13.02;6.82;;;;;;;13.69;66.04;101789.38;6104601;19;20182;-70
2023/05/01 09:21:46;;;;;;;12.68;7.20;;;;;;;13.66;66.62;101789.47;6103721;19;20015;-69
2023/05/01 09:23:55;;;;;;;11.98;6.80;;;;;;;13.81;66.73;101788.91;6100987;19;20040;-70
2023/05/01 09:26:06;;;;;;;14.23;7.35;;;;;;;13.66;67.08;101792.13;6100872;19;20010;-70
2023/05/01 09:28:11;;;;;;;12.70;7.20;;;;;;;13.52;67.53;101798.78;6101504;19;20015;-70
2023/05/01 09:30:32;;;;;;;13.80;6.53;;;;;;;13.54;68.40;101801.38;6102954;19;20014;-70
2023/05/01 09:32:40;;;;;;;14.25;7.75;;;;;;;13.44;69.83;101803.50;6099796;19;20451;-70
2023/05/01 09:34:47;;;;;;;14.55;7.80;;;;;;;13.20;72.58;101807.00;6105689;19;20471;-70
2023/05/01 09:36:53;;;;;;;13.27;7.60;;;;;;;13.43;72.94;101806.19;6104763;19;20007;-70
2023/05/01 09:39:02;;;;;;;13.10;7.35;;;;;;;13.32;74.61;101801.31;6100997;19;20018;-69
2023/05/01 09:41:07;;;;;;;11.80;7.60;;;;;;;13.34;74.60;101815.31;6102224;19;20380;-68
2023/05/01 09:43:12;;;;;;;14.15;7.75;;;;;;;13.02;75.24;101811.16;6103776;19;20006;-69
2023/05/01 09:45:26;;;;;;;13.73;7.85;;;;;;;12.50;76.25;101808.50;6098359;19;20312;-70
2023/05/01 09:47:33;;;;;;;12.40;7.32;;;;;;;12.34;77.45;101809.94;6101105;19;20217;-69
2023/05/01 09:49:49;;;;;;;13.20;7.60;;;;;;;12.25;78.34;101814.59;6100228;19;20078;-69
2023/05/01 09:51:55;;;;;;;11.73;7.80;;;;;;;12.15;78.47;101815.78;6102796;19;20046;-69