Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:50;;;;;;;;;;;;;;;;;;5027575;28;3166;-63
2022/11/29 00:04:15;;;;;;;;;;;;;;;;;;5025173;28;4516;-63
2022/11/29 00:06:40;;;;;;;;;;;;;;;;;;5029274;28;4540;-62
2022/11/29 00:09:06;;;;;;;;;;;;;;;;;;5027550;28;5092;-63
2022/11/29 00:14:17;;;;;;;;;;;;;;;;;;5026156;28;5556;-63
2022/11/29 00:16:42;;;;;;;;;;;;;;;;;;5029709;28;1204;-63
2022/11/29 00:19:08;;;;;;;;;;;;;;;;;;5028233;28;4680;-63
2022/11/29 00:21:33;;;;;;;;;;;;;;;;;;5027020;28;5013;-63
2022/11/29 00:23:58;;;;;;;;;;;;;;;;;;5025127;28;4940;-63
2022/11/29 00:26:24;;;;;;;;;;;;;;;;;;5027537;28;4915;-63
2022/11/29 00:28:49;;;;;;;;;;;;;;;;;;5023665;28;3252;-63
2022/11/29 00:31:14;;;;;;;;;;;;;;;;;;5022891;28;5499;-63
2022/11/29 00:33:40;;;;;;;;;;;;;;;;;;5021363;28;4895;-63
2022/11/29 00:36:05;;;;;;;;;;;;;;;;;;5016837;28;5268;-63
2022/11/29 00:38:30;;;;;;;;;;;;;;;;;;5019653;28;5222;-62
2022/11/29 00:40:56;;;;;;;;;;;;;;;;;;5024176;28;3315;-63
2022/11/29 00:43:21;;;;;;;;;;;;;;;;;;5023368;28;4559;-63
2022/11/29 00:45:46;;;;;;;;;;;;;;;;;;5027223;28;4500;-63
2022/11/29 00:48:11;;;;;;;;;;;;;;;;;;5025995;28;5185;-63
2022/11/29 00:50:37;;;;;;;;;;;;;;;;;;5028526;28;5119;-63
2022/11/29 00:53:02;;;;;;;;;;;;;;;;;;5030620;28;4818;-63
2022/11/29 00:55:27;;;;;;;;;;;;;;;;;;5025231;28;4443;-63
2022/11/29 00:57:52;;;;;;;;;;;;;;;;;;5025459;28;4854;-62
2022/11/29 01:00:18;;;;;;;;;;;;;;;;;;5019753;28;5422;-63
2022/11/29 01:02:43;;;;;;;;;;;;;;;;;;5019970;28;5503;-63
2022/11/29 01:05:08;;;;;;;;;;;;;;;;;;5023282;28;3259;-63
2022/11/29 01:07:33;;;;;;;;;;;;;;;;;;5017389;28;4964;-63
2022/11/29 01:09:59;;;;;;;;;;;;;;;;;;5014347;28;5193;-63
2022/11/29 01:12:24;;;;;;;;;;;;;;;;;;5014876;28;4516;-63
2022/11/29 01:14:49;;;;;;;;;;;;;;;;;;5016241;28;5089;-63
2022/11/29 01:17:14;;;;;;;;;;;;;;;;;;5020836;28;4550;-63
2022/11/29 01:19:40;;;;;;;;;;;;;;;;;;5017670;28;3515;-63
2022/11/29 01:22:05;;;;;;;;;;;;;;;;;;5021765;28;5155;-63
2022/11/29 01:24:30;;;;;;;;;;;;;;;;;;5022718;28;4687;-63
2022/11/29 01:26:55;;;;;;;;;;;;;;;;;;5020999;28;4502;-63
2022/11/29 01:29:21;;;;;;;;;;;;;;;;;;5016238;28;4997;-63
2022/11/29 01:31:46;;;;;;;;;;;;;;;;;;5027394;28;3499;-63
2022/11/29 01:34:11;;;;;;;;;;;;;;;;;;5027751;28;5000;-63
2022/11/29 01:36:36;;;;;;;;;;;;;;;;;;5024866;28;4819;-63
2022/11/29 01:39:02;;;;;;;;;;;;;;;;;;5028116;28;5000;-63
2022/11/29 01:41:28;;;;;;;;;;;;;;;;;;5024455;28;5057;-63
2022/11/29 01:43:55;;;;;;;;;;;;;;;;;;5012991;28;1606;-63
2022/11/29 01:46:20;;;;;;;;;;;;;;;;;;5015234;28;4825;-63
2022/11/29 01:48:46;;;;;;;;;;;;;;;;;;5016847;28;5191;-63
2022/11/29 01:51:11;;;;;;;;;;;;;;;;;;5020191;28;5216;-63
2022/11/29 01:53:36;;;;;;;;;;;;;;;;;;5021909;28;5157;-63
2022/11/29 01:56:02;;;;;;;;;;;;;;;;;;5018737;28;3233;-63
2022/11/29 01:58:27;;;;;;;;;;;;;;;;;;5020974;28;4954;-63
2022/11/29 02:00:52;;;;;;;;;;;;;;;;;;5020538;28;5083;-63
2022/11/29 02:03:18;;;;;;;;;;;;;;;;;;5020985;28;4992;-63
2022/11/29 02:05:44;;;;;;;;;;;;;;;;;;5025904;28;5061;-63
2022/11/29 02:08:10;;;;;;;;;;;;;;;;;;5024299;28;3333;-63
2022/11/29 02:10:55;;;;;;;;;;;;;;;;;;5023920;28;4764;-63
2022/11/29 02:13:20;;;;;;;;;;;;;;;;;;4993994;28;4888;-63
2022/11/29 02:16:06;;;;;;;;;;;;;;;;;;5025259;28;4796;-63
2022/11/29 02:18:43;;;;;;;;;;;;;;;;;;5032665;28;5156;-63
2022/11/29 02:21:12;;;;;;;;;;;;;;;;;;5022611;28;5181;-63
2022/11/29 02:23:56;;;;;;;;;;;;;;;;;;5017626;28;5175;-63
2022/11/29 02:26:40;;;;;;;;;;;;;;;;;;5021605;28;5360;-63
2022/11/29 02:29:17;;;;;;;;;;;;;;;;;;5015284;28;3213;-63
2022/11/29 02:31:54;;;;;;;;;;;;;;;;;;5011744;28;4697;-63
2022/11/29 02:34:26;;;;;;;;;;;;;;;;;;5013395;28;4628;-63
2022/11/29 02:36:54;;;;;;;;;;;;;;;;;;5021244;28;4962;-62
2022/11/29 02:39:38;;;;;;;;;;;;;;;;;;5023064;28;4664;-62
2022/11/29 02:42:03;;;;;;;;;;;;;;;;;;5024839;28;5159;-63
2022/11/29 02:44:52;;;;;;;;;;;;;;;;;;5022486;28;5194;-63
2022/11/29 02:47:24;;;;;;;;;;;;;;;;;;4998231;28;5244;-63
2022/11/29 02:49:56;;;;;;;;;;;;;;;;;;5039496;28;3258;-63
2022/11/29 02:52:40;;;;;;;;;;;;;;;;;;5021552;28;5074;-62
2022/11/29 02:55:05;;;;;;;;;;;;;;;;;;5013830;28;4930;-63
2022/11/29 02:57:39;;;;;;;;;;;;;;;;;;5014070;28;5817;-63
2022/11/29 03:00:08;;;;;;;;;;;;;;;;;;5020668;28;4510;-63
2022/11/29 03:02:56;;;;;;;;;;;;;;;;;;5024192;28;4951;-62
2022/11/29 03:05:27;;;;;;;;;;;;;;;;;;5024718;28;5049;-63
2022/11/29 03:08:21;;;;;;;;;;;;;;;;;;5010144;28;3320;-62
2022/11/29 03:10:47;;;;;;;;;;;;;;;;;;5010997;28;6382;-62
2022/11/29 03:13:35;;;;;;;;;;;;;;;;;;5026481;28;5052;-63
2022/11/29 03:16:12;;;;;;;;;;;;;;;;;;5013269;28;5116;-63
2022/11/29 03:18:45;;;;;;;;;;;;;;;;;;5024023;28;4925;-63
2022/11/29 03:21:16;;;;;;;;;;;;;;;;;;5042104;28;4853;-63
2022/11/29 03:23:41;;;;;;;;;;;;;;;;;;5019943;28;5016;-63
2022/11/29 03:26:10;;;;;;;;;;;;;;;;;;5030862;28;2421;-62
2022/11/29 03:28:35;;;;;;;;;;;;;;;;;;5027884;28;4660;-62
2022/11/29 03:31:13;;;;;;;;;;;;;;;;;;5026451;28;4938;-63
2022/11/29 03:33:41;;;;;;;;;;;;;;;;;;5027525;28;5398;-63
2022/11/29 03:36:19;;;;;;;;;;;;;;;;;;5030596;28;4397;-62
2022/11/29 03:38:44;;;;;;;;;;;;;;;;;;5029745;28;4457;-63
2022/11/29 03:41:20;;;;;;;;;;;;;;;;;;5027472;28;3435;-62
2022/11/29 03:43:45;;;;;;;;;;;;;;;;;;5044183;28;5074;-62
2022/11/29 03:46:22;;;;;;;;;;;;;;;;;;5027032;28;4481;-62
2022/11/29 03:48:49;;;;;;;;;;;;;;;;;;5029114;28;5037;-62
2022/11/29 03:51:22;;;;;;;;;;;;;;;;;;5028937;28;5420;-62
2022/11/29 03:53:53;;;;;;;;;;;;;;;;;;5026422;28;5155;-62
2022/11/29 03:56:24;;;;;;;;;;;;;;;;;;5025835;28;4997;-62
2022/11/29 03:58:55;;;;;;;;;;;;;;;;;;5018465;28;3207;-62
2022/11/29 04:01:20;;;;;;;;;;;;;;;;;;5022919;28;4960;-62
2022/11/29 04:03:45;;;;;;;;;;;;;;;;;;5026654;28;5784;-62
2022/11/29 04:06:14;;;;;;;;;;;;;;;;;;5023278;28;5101;-62
2022/11/29 04:08:39;;;;;;;;;;;;;;;;;;5017614;28;5023;-62
2022/11/29 04:11:13;;;;;;;;;;;;;;;;;;5031491;28;1060;-62
2022/11/29 04:13:44;;;;;;;;;;;;;;;;;;5022659;28;5019;-62
2022/11/29 04:16:15;;;;;;;;;;;;;;;;;;5025510;28;4908;-63
2022/11/29 04:19:03;;;;;;;;;;;;;;;;;;5042873;28;5007;-62
2022/11/29 04:21:31;;;;;;;;;;;;;;;;;;5012998;28;4957;-63
2022/11/29 04:24:18;;;;;;;;;;;;;;;;;;5025555;28;4697;-63
2022/11/29 04:26:59;;;;;;;;;;;;;;;;;;5026182;28;5068;-63
2022/11/29 04:29:33;;;;;;;;;;;;;;;;;;5024969;28;5159;-63
2022/11/29 04:31:58;;;;;;;;;;;;;;;;;;5022422;28;3319;-63
2022/11/29 04:34:24;;;;;;;;;;;;;;;;;;5019780;28;4926;-62
2022/11/29 04:36:58;;;;;;;;;;;;;;;;;;5025269;28;4896;-61
2022/11/29 04:39:42;;;;;;;;;;;;;;;;;;5022559;28;4984;-61
2022/11/29 04:42:26;;;;;;;;;;;;;;;;;;5024500;28;4639;-62
2022/11/29 04:44:51;;;;;;;;;;;;;;;;;;5020611;28;5126;-61
2022/11/29 04:47:22;;;;;;;;;;;;;;;;;;5020022;28;5127;-62
2022/11/29 04:50:14;;;;;;;;;;;;;;;;;;5021850;28;3408;-61
2022/11/29 04:52:51;;;;;;;;;;;;;;;;;;5007660;28;4909;-62
2022/11/29 04:55:35;;;;;;;;;;;;;;;;;;5021912;28;4512;-62
2022/11/29 04:58:05;;;;;;;;;;;;;;;;;;5019591;28;5069;-61
2022/11/29 05:00:33;;;;;;;;;;;;;;;;;;5017000;28;5149;-61
2022/11/29 05:02:58;;;;;;;;;;;;;;;;;;5035674;28;4680;-62
2022/11/29 05:05:38;;;;;;;;;;;;;;;;;;5020328;28;4936;-61
2022/11/29 05:08:22;;;;;;;;;;;;;;;;;;5020248;28;3472;-61
2022/11/29 05:10:56;;;;;;;;;;;;;;;;;;5022255;28;4867;-61
2022/11/29 05:13:41;;;;;;;;;;;;;;;;;;5019424;28;4950;-61
2022/11/29 05:16:06;;;;;;;;;;;;;;;;;;5018425;28;5118;-61
2022/11/29 05:18:43;;;;;;;;;;;;;;;;;;5022758;28;5052;-61
2022/11/29 05:21:29;;;;;;;;;;;;;;;;;;5025668;28;6183;-61
2022/11/29 05:24:09;;;;;;;;;;;;;;;;;;5013737;28;5432;-61
2022/11/29 05:26:42;;;;;;;;;;;;;;;;;;5018329;28;4869;-61
2022/11/29 05:29:29;;;;;;;;;;;;;;;;;;5016760;28;3375;-61
2022/11/29 05:32:10;;;;;;;;;;;;;;;;;;5016182;28;5014;-62
2022/11/29 05:34:44;;;;;;;;;;;;;;;;;;5039402;28;4608;-62
2022/11/29 05:37:28;;;;;;;;;;;;;;;;;;5026102;28;4997;-62
2022/11/29 05:39:54;;;;;;;;;;;;;;;;;;5021699;28;5179;-62
2022/11/29 05:42:25;;;;;;;;;;;;;;;;;;5025826;28;5124;-64
2022/11/29 05:45:01;;;;;;;;;;;;;;;;;;5011659;28;4678;-66
2022/11/29 05:47:50;;;;;;;;;;;;;;;;;;5002640;28;4806;-65
2022/11/29 05:50:29;;;;;;;;;;;;;;;;;;4998797;28;5185;-64
2022/11/29 05:52:56;;;;;;;;;;;;;;;;;;5013998;28;4545;-62
2022/11/29 05:55:24;;;;;;;;;;;;;;;;;;5019546;28;5065;-62
2022/11/29 05:57:49;;;;;;;;;;;;;;;;;;5015505;28;5079;-62
2022/11/29 06:00:15;;;;;;;;;;;;;;;;;;4997889;28;4924;-62
2022/11/29 06:02:53;;;;;;;;;;;;;;;;;;4993894;28;5179;-68
2022/11/29 06:05:28;;;;;;;;;;;;;;;;;;5004133;28;5017;-62
2022/11/29 06:08:08;;;;;;;;;;;;;;;;;;4998280;28;1656;-62
2022/11/29 06:10:35;;;;;;;;;;;;;;;;;;5025033;28;4516;-63
2022/11/29 06:13:00;;;;;;;;;;;;;;;;;;5026293;28;5000;-63
2022/11/29 06:15:45;;;;;;;;;;;;;;;;;;5027000;28;4817;-62
2022/11/29 06:18:13;;;;;;;;;;;;;;;;;;5027014;28;4871;-62
2022/11/29 06:20:41;;;;;;;;;;;;;;;;;;5025596;28;4447;-62
2022/11/29 06:23:09;;;;;;;;;;;;;;;;;;5026560;28;3213;-62
2022/11/29 06:25:42;;;;;;;;;;;;;;;;;;5020849;28;4913;-62
2022/11/29 06:28:10;;;;;;;;;;;;;;;;;;5032141;28;4464;-62
2022/11/29 06:30:40;;;;;;;;;;;;;;;;;;5013627;28;5085;-62
2022/11/29 06:33:32;;;;;;;;;;;;;;;;;;5006362;28;5114;-61
2022/11/29 06:36:13;;;;;;;;;;;;;;;;;;4991332;28;5097;-63
2022/11/29 06:38:38;;;;;;;;;;;;;;;;;;4995423;28;5431;-62
2022/11/29 06:41:03;;;;;;;;;;;;;;;;;;5024152;28;3585;-68
2022/11/29 06:43:29;;;;;;;;;;;;;;;;;;5012273;28;5273;-61
2022/11/29 06:46:13;;;;;;;;;;;;;;;;;;5010407;28;4991;-64
2022/11/29 06:48:43;;;;;;;;;;;;;;;;;;5022085;28;5521;-64
2022/11/29 06:51:16;;;;;;;;;;;;;;;;;;5017782;28;5645;-68
2022/11/29 06:53:54;;;;;;;;;;;;;;;;;;5027091;28;5148;-69
2022/11/29 06:56:28;;;;;;;;;;;;;;;;;;5020725;28;5138;-68
2022/11/29 06:58:58;;;;;;;;;;;;;;;;;;5020369;28;3456;-67
2022/11/29 07:01:36;;;;;;;;;;;;;;;;;;5032969;28;5110;-62
2022/11/29 07:04:01;;;;;;;;;;;;;;;;;;5032424;28;4358;-59
2022/11/29 07:06:27;;;;;;;;;;;;;;;;;;5022054;28;5157;-62
2022/11/29 07:08:56;;;;;;;;;;;;;;;;;;5003004;28;5067;-64
2022/11/29 07:11:21;;;;;;;;;;;;;;;;;;5003870;28;5264;-70
2022/11/29 07:13:46;;;;;;;;;;;;;;;;;;5023584;28;1631;-69
2022/11/29 07:16:14;;;;;;;;;;;;;;;;;;5012064;28;5152;-74
2022/11/29 07:18:43;;;;;;;;;;;;;;;;;;5017136;28;4833;-66
2022/11/29 07:21:27;;;;;;;;;;;;;;;;;;5025293;28;4548;-67
2022/11/29 07:23:56;;;;;;;;;;;;;;;;;;5020714;28;4543;-68
2022/11/29 07:26:47;;;;;;;;;;;;;;;;;;5026556;28;4551;-72
2022/11/29 07:29:19;;;;;;;;;;;;;;;;;;5017443;28;5155;-66
2022/11/29 07:31:51;;;;;;;;;;;;;;;;;;5029763;28;3508;-68
2022/11/29 07:34:36;;;;;;;;;;;;;;;;;;5009604;28;4538;-73
2022/11/29 07:37:10;;;;;;;;;;;;;;;;;;5023205;28;5331;-64
2022/11/29 07:39:48;;;;;;;;;;;;;;;;;;5030991;28;4956;-69
2022/11/29 07:42:19;;;;;;;;;;;;;;;;;;5028199;28;5136;-72
2022/11/29 07:44:48;;;;;;;;;;;;;;;;;;5020989;28;5035;-62
2022/11/29 07:47:13;;;;;;;;;;;;;;;;;;5040272;28;4733;-64
2022/11/29 07:49:38;;;;;;;;;;;;;;;;;;5031874;28;1976;-65
2022/11/29 07:52:03;;;;;;;;;;;;;;;;;;5031153;28;5133;-64
2022/11/29 07:54:29;;;;;;;;;;;;;;;;;;5031410;28;4486;-64
2022/11/29 07:56:54;;;;;;;;;;;;;;;;;;5044226;28;5128;-63
2022/11/29 07:59:19;;;;;;;;;;;;;;;;;;5030363;28;5558;-64
2022/11/29 08:01:44;;;;;;;;;;;;;;;;;;5031902;28;1180;-64
2022/11/29 08:04:10;;;;;;;;;;;;;;;;;;5031648;28;4591;-63
2022/11/29 08:06:35;;;;;;;;;;;;;;;;;;5040692;28;5263;-63
2022/11/29 08:09:00;;;;;;;;;;;;;;;;;;5029397;28;4735;-63
2022/11/29 08:11:26;;;;;;;;;;;;;;;;;;5031171;28;4405;-63
2022/11/29 08:14:01;;;;;;;;;;;;;;;;;;5031489;28;1030;-64
2022/11/29 08:16:26;;;;;;;;;;;;;;;;;;5031043;28;4939;-64
2022/11/29 08:18:51;;;;;;;;;;;;;;;;;;5027755;28;5073;-64
2022/11/29 08:21:17;;;;;;;;;;;;;;;;;;5027121;28;4867;-63
2022/11/29 08:23:45;;;;;;;;;;;;;;;;;;5026434;28;5066;-63
2022/11/29 08:26:10;;;;;;;;;;;;;;;;;;5011277;28;2457;-64
2022/11/29 08:28:35;;;;;;;;;;;;;;;;;;5023579;28;5238;-62
2022/11/29 08:31:01;;;;;;;;;;;;;;;;;;5011215;28;4458;-63
2022/11/29 08:33:27;;;;;;;;;;;;;;;;;;5030054;28;4525;-63
2022/11/29 08:35:52;;;;;;;;;;;;;;;;;;5011778;28;4823;-63
2022/11/29 08:38:17;;;;;;;;;;;;;;;;;;5018106;28;5036;-63
2022/11/29 08:40:42;;;;;;;;;;;;;;;;;;5030643;28;2282;-64
2022/11/29 08:43:08;;;;;;;;;;;;;;;;;;5025250;28;4651;-63
2022/11/29 08:45:33;;;;;;;;;;;;;;;;;;5024156;28;4647;-62
2022/11/29 08:47:58;;;;;;;;;;;;;;;;;;5020442;28;5053;-65
2022/11/29 08:50:24;;;;;;;;;;;;;;;;;;5025317;28;5162;-62
2022/11/29 08:55:34;;;;;;;;;;;;;;;;;;5027172;28;5330;-63
2022/11/29 08:58:00;;;;;;;;;;;;;;;;;;5024495;28;4462;-64
2022/11/29 09:00:25;;;;;;;;;;;;;;;;;;5032274;28;4619;-64
2022/11/29 09:02:51;;;;;;;;;;;;;;;;;;5020839;28;4935;-64
2022/11/29 09:05:16;;;;;;;;;;;;;;;;;;5029519;28;5294;-65
2022/11/29 09:07:41;;;;;;;;;;;;;;;;;;5035055;28;3278;-64
2022/11/29 09:10:07;;;;;;;;;;;;;;;;;;5023438;28;4998;-63
2022/11/29 09:12:33;;;;;;;;;;;;;;;;;;5024868;28;5372;-64
2022/11/29 09:14:59;;;;;;;;;;;;;;;;;;5017896;28;5099;-65
2022/11/29 09:17:24;;;;;;;;;;;;;;;;;;5009712;28;5118;-65
2022/11/29 09:19:49;;;;;;;;;;;;;;;;;;5013256;28;3393;-62
2022/11/29 09:22:14;;;;;;;;;;;;;;;;;;5015638;28;4811;-62
2022/11/29 09:24:40;;;;;;;;;;;;;;;;;;5010388;28;5021;-63
2022/11/29 09:27:05;;;;;;;;;;;;;;;;;;5025212;28;4906;-62
2022/11/29 09:29:30;;;;;;;;;;;;;;;;;;5016047;28;5258;-61
2022/11/29 09:31:55;;;;;;;;;;;;;;;;;;5016159;28;3353;-64
2022/11/29 09:34:21;;;;;;;;;;;;;;;;;;5028643;28;5237;-64
2022/11/29 09:36:47;;;;;;;;;;;;;;;;;;5023765;28;5222;-64
2022/11/29 09:39:12;;;;;;;;;;;;;;;;;;5020829;28;4546;-65
2022/11/29 09:41:56;;;;;;;;;;;;;;;;;;5027558;28;5202;-65
2022/11/29 09:44:27;;;;;;;;;;;;;;;;;;5018645;28;4973;-65
2022/11/29 09:47:01;;;;;;;;;;;;;;;;;;5027141;28;3481;-62
2022/11/29 09:49:38;;;;;;;;;;;;;;;;;;5040417;28;5016;-65
2022/11/29 09:52:22;;;;;;;;;;;;;;;;;;5025962;28;4716;-66
2022/11/29 09:55:06;;;;;;;;;;;;;;;;;;5015681;28;4826;-65
2022/11/29 09:57:31;;;;;;;;;;;;;;;;;;5028874;28;5141;-66
2022/11/29 09:59:57;;;;;;;;;;;;;;;;;;5019108;28;5203;-65
2022/11/29 10:02:35;;;;;;;;;;;;;;;;;;5008467;28;6151;-63
2022/11/29 10:05:17;;;;;;;;;;;;;;;;;;5024173;28;1673;-62
2022/11/29 10:07:45;;;;;;;;;;;;;;;;;;5024429;28;4927;-65
2022/11/29 10:10:13;;;;;;;;;;;;;;;;;;5023033;28;5531;-64
2022/11/29 10:12:45;;;;;;;;;;;;;;;;;;5022949;28;4534;-64
2022/11/29 10:15:12;;;;;;;;;;;;;;;;;;5013580;28;5108;-64
2022/11/29 10:17:38;;;;;;;;;;;;;;;;;;5014874;28;4499;-64
2022/11/29 10:20:11;;;;;;;;;;;;;;;;;;5015859;28;3624;-64
2022/11/29 10:22:44;;;;;;;;;;;;;;;;;;5028400;28;5288;-68
2022/11/29 10:25:14;;;;;;;;;;;;;;;;;;5028665;28;5047;-66
2022/11/29 10:27:39;;;;;;;;;;;;;;;;;;5043496;28;4866;-65
2022/11/29 10:30:06;;;;;;;;;;;;;;;;;;5019028;28;4725;-63
2022/11/29 10:32:32;;;;;;;;;;;;;;;;;;5008555;28;5152;-64
2022/11/29 10:34:59;;;;;;;;;;;;;;;;;;5013951;28;3718;-67
2022/11/29 10:37:24;;;;;;;;;;;;;;;;;;5017706;28;5240;-66
2022/11/29 10:39:51;;;;;;;;;;;;;;;;;;5016954;28;4701;-65
2022/11/29 10:45:08;;;;;;;;;;;;;;;;;;5018470;28;4883;-64
2022/11/29 10:47:34;;;;;;;;;;;;;;;;;;5037500;28;5046;-68
2022/11/29 10:49:59;;;;;;;;;;;;;;;;;;5039878;28;3431;-64
2022/11/29 10:52:24;;;;;;;;;;;;;;;;;;5020489;28;4838;-68
2022/11/29 10:54:50;;;;;;;;;;;;;;;;;;5014788;28;5086;-64
2022/11/29 10:57:16;;;;;;;;;;;;;;;;;;5017457;28;5143;-69
2022/11/29 10:59:42;;;;;;;;;;;;;;;;;;5006064;28;4549;-66
2022/11/29 11:02:17;;;;;;;;;;;;;;;;;;5039050;28;2262;-62
2022/11/29 11:04:43;;;;;;;;;;;;;;;;;;5041717;28;5022;-63
2022/11/29 11:07:10;;;;;;;;;;;;;;;;;;5042246;28;4936;-63
2022/11/29 11:09:49;;;;;;;;;;;;;;;;;;5013286;28;4999;-63
2022/11/29 11:12:14;;;;;;;;;;;;;;;;;;5002332;28;5037;-64
2022/11/29 11:14:40;;;;;;;;;;;;;;;;;;5008240;28;5324;-63
2022/11/29 11:17:25;;;;;;;;;;;;;;;;;;5016423;28;3448;-64
2022/11/29 11:20:04;;;;;;;;;;;;;;;;;;5017396;28;5036;-63
2022/11/29 11:22:31;;;;;;;;;;;;;;;;;;5009290;28;4984;-63
2022/11/29 11:24:58;;;;;;;;;;;;;;;;;;5038510;28;4655;-63
2022/11/29 11:27:30;;;;;;;;;;;;;;;;;;5012681;28;5088;-63
2022/11/29 11:29:55;;;;;;;;;;;;;;;;;;4992482;28;5070;-64
2022/11/29 11:32:21;;;;;;;;;;;;;;;;;;5003870;28;4674;-63
2022/11/29 11:34:56;;;;;;;;;;;;;;;;;;4998317;28;3115;-64
2022/11/29 11:37:21;;;;;;;;;;;;;;;;;;4997281;28;5255;-64
2022/11/29 11:39:48;;;;;;;;;;;;;;;;;;4994354;28;4571;-64
2022/11/29 11:44:58;;;;;;;;;;;;;;;;;;5007852;28;5121;-62
2022/11/29 11:47:23;;;;;;;;;;;;;;;;;;5016004;28;5063;-63
2022/11/29 11:50:05;;;;;;;;;;;;;;;;;;5012554;28;1926;-62
2022/11/29 11:52:52;;;;;;;;;;;;;;;;;;5016129;28;5005;-62
2022/11/29 11:55:20;;;;;;;;;;;;;;;;;;5029131;28;5068;-62
2022/11/29 11:57:46;;;;;;;;;;;;;;;;;;5020909;28;4637;-62
2022/11/29 12:00:41;;;;;;;;;;;;;;;;;;5037740;28;5012;-62
2022/11/29 12:03:16;;;;;;;;;;;;;;;;;;5030266;28;4510;-62
2022/11/29 12:05:41;;;;;;;;;;;;;;;;;;5025987;28;5054;-62
2022/11/29 12:08:06;;;;;;;;;;;;;;;;;;5027512;28;3659;-64
2022/11/29 12:10:33;;;;;;;;;;;;;;;;;;5021926;28;5020;-66
2022/11/29 12:12:58;;;;;;;;;;;;;;;;;;5038934;28;5185;-65
2022/11/29 12:15:31;;;;;;;;;;;;;;;;;;5022130;28;5246;-66
2022/11/29 12:18:02;;;;;;;;;;;;;;;;;;5026122;28;5122;-66
2022/11/29 12:20:41;;;;;;;;;;;;;;;;;;5023650;28;5148;-66
2022/11/29 12:23:06;;;;;;;;;;;;;;;;;;5037818;28;3454;-66
2022/11/29 12:25:38;;;;;;;;;;;;;;;;;;5023227;28;5043;-66
2022/11/29 12:28:04;;;;;;;;;;;;;;;;;;5010878;28;4554;-66
2022/11/29 12:30:30;;;;;;;;;;;;;;;;;;5028941;28;5092;-65
2022/11/29 12:32:55;;;;;;;;;;;;;;;;;;5045574;28;5197;-65
2022/11/29 12:35:39;;;;;;;;;;;;;;;;;;5029724;28;4673;-64
2022/11/29 12:38:04;;;;;;;;;;;;;;;;;;5017346;28;3437;-63
2022/11/29 12:40:35;;;;;;;;;;;;;;;;;;5019667;28;5319;-64
2022/11/29 12:43:01;;;;;;;;;;;;;;;;;;5030646;28;4986;-64
2022/11/29 12:45:29;;;;;;;;;;;;;;;;;;5022584;28;5188;-64
2022/11/29 12:47:58;;;;;;;;;;;;;;;;;;5029028;28;5316;-64
2022/11/29 12:50:53;;;;;;;;;;;;;;;;;;5019236;28;4560;-64
2022/11/29 12:53:24;;;;;;;;;;;;;;;;;;5005300;28;5099;-65
2022/11/29 12:55:52;;;;;;;;;;;;;;;;;;5009919;28;1580;-64
2022/11/29 12:58:17;;;;;;;;;;;;;;;;;;5019433;28;5053;-64
2022/11/29 13:00:50;;;;;;;;;;;;;;;;;;5023207;28;5783;-64
2022/11/29 13:03:30;;;;;;;;;;;;;;;;;;5028263;28;5208;-66
2022/11/29 13:05:56;;;;;;;;;;;;;;;;;;5014581;28;5021;-66
2022/11/29 13:08:21;;;;;;;;;;;;;;;;;;5025491;28;4823;-63
2022/11/29 13:10:46;;;;;;;;;;;;;;;;;;5040603;28;3514;-65
2022/11/29 13:13:30;;;;;;;;;;;;;;;;;;5029655;28;5102;-66
2022/11/29 13:15:59;;;;;;;;;;;;;;;;;;5029733;28;4800;-65
2022/11/29 13:18:24;;;;;;;;;;;;;;;;;;5028981;28;4448;-65
2022/11/29 13:20:52;;;;;;;;;;;;;;;;;;5029576;28;5103;-66
2022/11/29 13:23:17;;;;;;;;;;;;;;;;;;5014185;28;4684;-66
2022/11/29 13:25:43;;;;;;;;;;;;;;;;;;5026778;28;2084;-63
2022/11/29 13:28:27;;;;;;;;;;;;;;;;;;5025968;28;5132;-63
2022/11/29 13:30:54;;;;;;;;;;;;;;;;;;5018261;28;4715;-64
2022/11/29 13:33:23;;;;;;;;;;;;;;;;;;5032650;28;5512;-73
2022/11/29 13:35:51;;;;;;;;;;;;;;;;;;5022917;28;5151;-73
2022/11/29 13:38:20;;;;;;;;;;;;;;;;;;5029360;28;5123;-72
2022/11/29 13:41:03;;;;;;;;;;;;;;;;;;5014232;28;1674;-74
2022/11/29 13:43:32;;;;;;;;;;;;;;;;;;5009466;28;5157;-72
2022/11/29 13:46:05;;;;;;;;;;;;;;;;;;5036832;28;4665;-73
2022/11/29 13:48:35;;;;;;;;;;;;;;;;;;5028329;28;5063;-67
2022/11/29 13:51:19;;;;;;;;;;;;;;;;;;5022328;28;4684;-64
2022/11/29 13:53:44;;;;;;;;;;;;;;;;;;5008990;28;4970;-64
2022/11/29 13:56:17;;;;;;;;;;;;;;;;;;5009662;28;1022;-64
2022/11/29 13:58:42;;;;;;;;;;;;;;;;;;5024139;28;4424;-63
2022/11/29 14:01:07;;;;;;;;;;;;;;;;;;5025572;28;4963;-64
2022/11/29 14:03:35;;;;;;;;;;;;;;;;;;5009588;28;4999;-64
2022/11/29 14:06:01;;;;;;;;;;;;;;;;;;5017712;28;5038;-65
2022/11/29 14:08:36;;;;;;;;;;;;;;;;;;5027502;28;4690;-63
2022/11/29 14:11:07;;;;;;;;;;;;;;;;;;5002393;28;3020;-62
2022/11/29 14:13:36;;;;;;;;;;;;;;;;;;5010345;28;4561;-65
2022/11/29 14:16:02;;;;;;;;;;;;;;;;;;5009416;28;5015;-64
2022/11/29 14:18:36;;;;;;;;;;;;;;;;;;5051312;28;5053;-64
2022/11/29 14:21:02;;;;;;;;;;;;;;;;;;5015982;28;4884;-62
2022/11/29 14:23:31;;;;;;;;;;;;;;;;;;5013973;28;4657;-64
2022/11/29 14:25:56;;;;;;;;;;;;;;;;;;5021167;28;3241;-65
2022/11/29 14:28:21;;;;;;;;;;;;;;;;;;5023014;28;4522;-65
2022/11/29 14:30:50;;;;;;;;;;;;;;;;;;5012119;28;5345;-64
2022/11/29 14:33:15;;;;;;;;;;;;;;;;;;5024117;28;4988;-63
2022/11/29 14:35:42;;;;;;;;;;;;;;;;;;5008828;28;4686;-64
2022/11/29 14:38:12;;;;;;;;;;;;;;;;;;5021895;28;3462;-64
2022/11/29 14:40:40;;;;;;;;;;;;;;;;;;5003869;28;4459;-64
2022/11/29 14:43:19;;;;;;;;;;;;;;;;;;5012942;28;4505;-63
2022/11/29 14:45:44;;;;;;;;;;;;;;;;;;5002903;28;5272;-64
2022/11/29 14:48:26;;;;;;;;;;;;;;;;;;5020883;28;5573;-64
2022/11/29 14:51:05;;;;;;;;;;;;;;;;;;5001437;28;5232;-63
2022/11/29 14:53:31;;;;;;;;;;;;;;;;;;5006316;28;5028;-63
2022/11/29 14:56:16;;;;;;;;;;;;;;;;;;4991055;28;3477;-63
2022/11/29 14:58:41;;;;;;;;;;;;;;;;;;5008447;28;4783;-62
2022/11/29 15:01:06;;;;;;;;;;;;;;;;;;4993364;28;5131;-63
2022/11/29 15:03:41;;;;;;;;;;;;;;;;;;5000941;28;4717;-63
2022/11/29 15:06:09;;;;;;;;;;;;;;;;;;5004610;28;4898;-69
2022/11/29 15:08:48;;;;;;;;;;;;;;;;;;4997318;28;4477;-69
2022/11/29 15:11:26;;;;;;;;;;;;;;;;;;4992492;28;4628;-68
2022/11/29 15:14:01;;;;;;;;;;;;;;;;;;5010226;28;4841;-71
2022/11/29 15:16:29;;;;;;;;;;;;;;;;;;4994613;28;5113;-71
2022/11/29 15:18:58;;;;;;;;;;;;;;;;;;5000229;28;5227;-69
2022/11/29 15:21:26;;;;;;;;;;;;;;;;;;5001466;28;5080;-70
2022/11/29 15:23:56;;;;;;;;;;;;;;;;;;4998620;28;4940;-71
2022/11/29 15:26:22;;;;;;;;;;;;;;;;;;4999278;28;4558;-71
2022/11/29 15:28:47;;;;;;;;;;;;;;;;;;4999841;28;3600;-67
2022/11/29 15:31:13;;;;;;;;;;;;;;;;;;5013719;28;4986;-64
2022/11/29 15:33:39;;;;;;;;;;;;;;;;;;5010520;28;5158;-63
2022/11/29 15:36:04;;;;;;;;;;;;;;;;;;5007912;28;5153;-63
2022/11/29 15:38:31;;;;;;;;;;;;;;;;;;5014757;28;4643;-63
2022/11/29 15:40:57;;;;;;;;;;;;;;;;;;5003576;28;3523;-65
2022/11/29 15:43:22;;;;;;;;;;;;;;;;;;5018450;28;5224;-62
2022/11/29 15:45:52;;;;;;;;;;;;;;;;;;5004919;28;5283;-68
2022/11/29 15:48:21;;;;;;;;;;;;;;;;;;5003412;28;5144;-67
2022/11/29 15:50:51;;;;;;;;;;;;;;;;;;4994174;28;5158;-66
2022/11/29 15:53:21;;;;;;;;;;;;;;;;;;4999884;28;4511;-64
2022/11/29 15:55:48;;;;;;;;;;;;;;;;;;4993504;28;5043;-65
2022/11/29 15:58:13;;;;;;;;;;;;;;;;;;5006311;28;4951;-65
2022/11/29 16:00:38;;;;;;;;;;;;;;;;;;5019223;28;5188;-65
2022/11/29 16:03:04;;;;;;;;;;;;;;;;;;5013928;28;5214;-65
2022/11/29 16:05:35;;;;;;;;;;;;;;;;;;5007370;28;5073;-64
2022/11/29 16:08:12;;;;;;;;;;;;;;;;;;5009329;28;3276;-65
2022/11/29 16:10:42;;;;;;;;;;;;;;;;;;5006726;28;4838;-66
2022/11/29 16:13:26;;;;;;;;;;;;;;;;;;5008858;28;5107;-65
2022/11/29 16:16:04;;;;;;;;;;;;;;;;;;4990859;28;4991;-66
2022/11/29 16:18:29;;;;;;;;;;;;;;;;;;5000229;28;4875;-66
2022/11/29 16:21:01;;;;;;;;;;;;;;;;;;4996603;28;4701;-66
2022/11/29 16:23:33;;;;;;;;;;;;;;;;;;5008977;28;5094;-66
2022/11/29 16:26:06;;;;;;;;;;;;;;;;;;5007453;28;1624;-66
2022/11/29 16:28:32;;;;;;;;;;;;;;;;;;5012969;28;5069;-69
2022/11/29 16:30:58;;;;;;;;;;;;;;;;;;4991691;28;4468;-70
2022/11/29 16:33:24;;;;;;;;;;;;;;;;;;4992566;28;4952;-69
2022/11/29 16:35:49;;;;;;;;;;;;;;;;;;5007819;28;5146;-69
2022/11/29 16:38:21;;;;;;;;;;;;;;;;;;5010953;28;1264;-69
2022/11/29 16:41:03;;;;;;;;;;;;;;;;;;4993535;28;4926;-69
2022/11/29 16:43:44;;;;;;;;;;;;;;;;;;5009330;28;5139;-69
2022/11/29 16:46:29;;;;;;;;;;;;;;;;;;5009362;28;5264;-69
2022/11/29 16:48:55;;;;;;;;;;;;;;;;;;5007412;28;5095;-69
2022/11/29 16:51:22;;;;;;;;;;;;;;;;;;5034735;28;5022;-69
2022/11/29 16:53:49;;;;;;;;;;;;;;;;;;5030000;28;4739;-69
2022/11/29 16:56:14;;;;;;;;;;;;;;;;;;5020327;28;1607;-69
2022/11/29 16:58:40;;;;;;;;;;;;;;;;;;5042683;28;4375;-70
2022/11/29 17:01:15;;;;;;;;;;;;;;;;;;5030378;28;4565;-69
2022/11/29 17:03:40;;;;;;;;;;;;;;;;;;5010153;28;4818;-69
2022/11/29 17:06:06;;;;;;;;;;;;;;;;;;5010055;28;5032;-69
2022/11/29 17:08:31;;;;;;;;;;;;;;;;;;5015279;28;5036;-70
2022/11/29 17:10:57;;;;;;;;;;;;;;;;;;5045130;28;1906;-70
2022/11/29 17:13:22;;;;;;;;;;;;;;;;;;5027885;28;4864;-69
2022/11/29 17:15:47;;;;;;;;;;;;;;;;;;5029306;28;5174;-70
2022/11/29 17:18:12;;;;;;;;;;;;;;;;;;5029625;28;4726;-70
2022/11/29 17:20:38;;;;;;;;;;;;;;;;;;5033896;28;4986;-69
2022/11/29 17:23:03;;;;;;;;;;;;;;;;;;5034601;28;3139;-70
2022/11/29 17:25:28;;;;;;;;;;;;;;;;;;5019688;28;4924;-69
2022/11/29 17:27:53;;;;;;;;;;;;;;;;;;5017567;28;5161;-69
2022/11/29 17:30:18;;;;;;;;;;;;;;;;;;5018353;28;5415;-69
2022/11/29 17:32:44;;;;;;;;;;;;;;;;;;5018816;28;4629;-69
2022/11/29 17:35:09;;;;;;;;;;;;;;;;;;5023924;28;3269;-69