Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:06;;;;;;;82.43;20.53;;;;;;;;;;4972863;28;20966;-71
2024/03/03 00:03:34;;;;;;;86.33;23.73;;;;;;;;;;4973334;28;20453;-71
2024/03/03 00:06:01;;;;;;;87.33;21.53;;;;;;;;;;4972107;28;20500;-71
2024/03/03 00:08:28;;;;;;;89.03;21.30;;;;;;;;;;4973288;28;20541;-71
2024/03/03 00:10:55;;;;;;;89.67;22.77;;;;;;;;;;4972720;28;20481;-71
2024/03/03 00:13:24;;;;;;;88.70;23.00;;;;;;;;;;4976553;28;20454;-71
2024/03/03 00:15:53;;;;;;;87.10;23.47;;;;;;;;;;4991911;28;20472;-71
2024/03/03 00:18:20;;;;;;;94.67;24.50;;;;;;;;;;4972679;28;20452;-70
2024/03/03 00:20:47;;;;;;;87.70;23.43;;;;;;;;;;4972418;28;20454;-70
2024/03/03 00:23:14;;;;;;;87.57;21.93;;;;;;;;;;4972717;28;20472;-71
2024/03/03 00:25:41;;;;;;;87.60;22.13;;;;;;;;;;4972413;28;20456;-71
2024/03/03 00:28:08;;;;;;;79.80;19.70;;;;;;;;;;4972506;28;20454;-71
2024/03/03 00:30:35;;;;;;;86.97;22.13;;;;;;;;;;4972405;28;20454;-71
2024/03/03 00:33:04;;;;;;;85.97;21.73;;;;;;;;;;4972373;28;20462;-71
2024/03/03 00:35:31;;;;;;;88.63;22.60;;;;;;;;;;4972384;28;20448;-71
2024/03/03 00:37:58;;;;;;;82.57;20.47;;;;;;;;;;4972666;28;20449;-71
2024/03/03 00:40:25;;;;;;;84.83;21.37;;;;;;;;;;4972727;28;20454;-71
2024/03/03 00:42:52;;;;;;;85.30;20.83;;;;;;;;;;4972377;28;20469;-71
2024/03/03 00:45:19;;;;;;;84.33;21.37;;;;;;;;;;4972135;28;20451;-71
2024/03/03 00:47:48;;;;;;;84.03;20.77;;;;;;;;;;4972121;28;20489;-71
2024/03/03 00:50:17;;;;;;;86.87;22.30;;;;;;;;;;4972131;28;20460;-71
2024/03/03 00:52:43;;;;;;;82.13;19.33;;;;;;;;;;4972591;28;20454;-71
2024/03/03 00:55:10;;;;;;;82.50;19.07;;;;;;;;;;4972111;28;20445;-71
2024/03/03 00:57:37;;;;;;;82.37;19.60;;;;;;;;;;4972172;28;20986;-71
2024/03/03 01:00:05;;;;;;;87.27;23.27;;;;;;;;;;4972063;28;20449;-71
2024/03/03 01:02:32;;;;;;;87.03;20.27;;;;;;;;;;4972808;28;20449;-71
2024/03/03 01:04:59;;;;;;;82.83;21.73;;;;;;;;;;4972224;28;20452;-71
2024/03/03 01:07:28;;;;;;;87.33;20.37;;;;;;;;;;4972275;28;20492;-71
2024/03/03 01:09:55;;;;;;;82.60;20.70;;;;;;;;;;4972365;28;20461;-71
2024/03/03 01:12:22;;;;;;;84.93;19.70;;;;;;;;;;4972603;28;20460;-71
2024/03/03 01:14:49;;;;;;;85.80;23.40;;;;;;;;;;4971817;28;20931;-71
2024/03/03 01:17:16;;;;;;;83.97;20.23;;;;;;;;;;4972157;28;20469;-71
2024/03/03 01:19:43;;;;;;;87.30;21.97;;;;;;;;;;4975404;28;20455;-71
2024/03/03 01:22:10;;;;;;;79.63;19.17;;;;;;;;;;4975691;28;20453;-72
2024/03/03 01:24:40;;;;;;;91.53;23.90;;;;;;;;;;4975842;28;20483;-72
2024/03/03 01:27:08;;;;;;;83.63;21.40;;;;;;;;;;4975551;28;20495;-72
2024/03/03 01:29:35;;;;;;;83.70;21.17;;;;;;;;;;4975509;28;20812;-72
2024/03/03 01:32:03;;;;;;;82.37;20.60;;;;;;;;;;4975750;28;20460;-72
2024/03/03 01:34:30;;;;;;;79.73;20.50;;;;;;;;;;4975478;28;20499;-72
2024/03/03 01:36:57;;;;;;;82.97;20.30;;;;;;;;;;4975559;28;20465;-72
2024/03/03 01:39:25;;;;;;;92.67;27.00;;;;;;;;;;4975536;28;20964;-72
2024/03/03 01:41:53;;;;;;;88.53;24.30;;;;;;;;;;4975389;28;20544;-71
2024/03/03 01:44:21;;;;;;;87.47;22.23;;;;;;;;;;4975215;28;20442;-71
2024/03/03 01:46:48;;;;;;;83.63;21.50;;;;;;;;;;4975375;28;20912;-72
2024/03/03 01:49:17;;;;;;;87.70;25.00;;;;;;;;;;4993629;28;20448;-71
2024/03/03 01:51:46;;;;;;;92.43;26.20;;;;;;;;;;4994712;28;20451;-71
2024/03/03 01:54:13;;;;;;;93.13;23.30;;;;;;;;;;4994359;28;20455;-71
2024/03/03 01:56:43;;;;;;;84.80;22.30;;;;;;;;;;4994392;28;20555;-71
2024/03/03 01:59:12;;;;;;;84.77;22.47;;;;;;;;;;4985323;28;20904;-71
2024/03/03 02:01:39;;;;;;;85.07;21.53;;;;;;;;;;4975172;28;20456;-71
2024/03/03 02:04:07;;;;;;;89.57;22.50;;;;;;;;;;4974829;28;20476;-71
2024/03/03 02:06:35;;;;;;;87.30;21.80;;;;;;;;;;4974912;28;20499;-71
2024/03/03 02:09:02;;;;;;;93.47;22.27;;;;;;;;;;4974764;28;20822;-71
2024/03/03 02:11:30;;;;;;;87.27;21.23;;;;;;;;;;4975110;28;20452;-71
2024/03/03 02:13:57;;;;;;;82.40;20.30;;;;;;;;;;4974956;28;20457;-71
2024/03/03 02:16:26;;;;;;;81.80;20.90;;;;;;;;;;4974584;28;20556;-71
2024/03/03 02:18:53;;;;;;;82.17;20.43;;;;;;;;;;4974755;28;20509;-71
2024/03/03 02:21:23;;;;;;;86.90;20.87;;;;;;;;;;4974556;28;20449;-71
2024/03/03 02:23:50;;;;;;;83.00;20.07;;;;;;;;;;4975084;28;20454;-71
2024/03/03 02:26:18;;;;;;;88.50;22.83;;;;;;;;;;4974461;28;20479;-71
2024/03/03 02:28:45;;;;;;;90.90;25.70;;;;;;;;;;4974541;28;20857;-71
2024/03/03 02:31:12;;;;;;;87.10;23.47;;;;;;;;;;4974494;28;20801;-71
2024/03/03 02:33:39;;;;;;;86.17;22.83;;;;;;;;;;4974506;28;20868;-71
2024/03/03 02:36:08;;;;;;;84.20;21.37;;;;;;;;;;4973990;28;20468;-71
2024/03/03 02:38:37;;;;;;;88.23;20.40;;;;;;;;;;4974381;28;20452;-71
2024/03/03 02:41:05;;;;;;;88.80;23.27;;;;;;;;;;4974420;28;20802;-71
2024/03/03 02:43:32;;;;;;;84.37;21.07;;;;;;;;;;4974625;28;20806;-71
2024/03/03 02:45:59;;;;;;;85.53;20.23;;;;;;;;;;4973996;28;20478;-71
2024/03/03 02:48:26;;;;;;;85.93;21.37;;;;;;;;;;4973860;28;20492;-71
2024/03/03 02:53:58;;;;;;;85.30;20.20;;;;;;;;;;4973666;28;20404;-71
2024/03/03 02:56:25;;;;;;;84.03;21.73;;;;;;;;;;4973653;28;20469;-71
2024/03/03 02:58:52;;;;;;;88.30;22.60;;;;;;;;;;4973866;28;20457;-70
2024/03/03 03:01:19;;;;;;;90.60;22.10;;;;;;;;;;4974220;28;20467;-71
2024/03/03 03:03:46;;;;;;;82.50;20.20;;;;;;;;;;4973990;28;20485;-71
2024/03/03 03:06:13;;;;;;;80.70;19.30;;;;;;;;;;4973615;28;20468;-71
2024/03/03 03:08:40;;;;;;;87.00;22.20;;;;;;;;;;4973549;28;20498;-71
2024/03/03 03:11:09;;;;;;;87.43;23.57;;;;;;;;;;4973485;28;20843;-71
2024/03/03 03:13:36;;;;;;;89.83;23.17;;;;;;;;;;4973969;28;20457;-71
2024/03/03 03:16:05;;;;;;;86.43;22.77;;;;;;;;;;4973521;28;20483;-71
2024/03/03 03:18:32;;;;;;;86.50;20.30;;;;;;;;;;4985551;28;20464;-71
2024/03/03 03:20:59;;;;;;;87.13;21.10;;;;;;;;;;4993075;28;20443;-71
2024/03/03 03:23:26;;;;;;;87.07;23.07;;;;;;;;;;4992721;28;20446;-71
2024/03/03 03:25:54;;;;;;;85.37;20.67;;;;;;;;;;4992870;28;20473;-71
2024/03/03 03:28:22;;;;;;;84.87;21.87;;;;;;;;;;4993005;28;20506;-71
2024/03/03 03:30:49;;;;;;;88.20;22.27;;;;;;;;;;4993122;28;20477;-71
2024/03/03 03:33:16;;;;;;;83.27;22.00;;;;;;;;;;4992702;28;20961;-71
2024/03/03 03:35:43;;;;;;;88.70;21.70;;;;;;;;;;4992509;28;20450;-71
2024/03/03 03:38:10;;;;;;;85.57;21.50;;;;;;;;;;4992527;28;20447;-71
2024/03/03 03:40:38;;;;;;;88.70;23.23;;;;;;;;;;4988108;28;20759;-71
2024/03/03 03:43:05;;;;;;;87.77;22.20;;;;;;;;;;4973281;28;20452;-71
2024/03/03 03:45:34;;;;;;;91.80;23.40;;;;;;;;;;4973045;28;20463;-71
2024/03/03 03:48:01;;;;;;;90.37;23.97;;;;;;;;;;4973092;28;20491;-71
2024/03/03 03:50:28;;;;;;;86.40;21.53;;;;;;;;;;4972900;28;20449;-71
2024/03/03 03:52:55;;;;;;;88.50;22.40;;;;;;;;;;4973497;28;20808;-71
2024/03/03 03:55:22;;;;;;;85.50;22.10;;;;;;;;;;4972979;28;20550;-71
2024/03/03 03:57:49;;;;;;;85.67;21.80;;;;;;;;;;4972977;28;20472;-71
2024/03/03 04:00:17;;;;;;;86.60;22.27;;;;;;;;;;4982307;28;20917;-70
2024/03/03 04:02:46;;;;;;;89.87;23.13;;;;;;;;;;4992249;28;20461;-70
2024/03/03 04:05:13;;;;;;;90.43;22.10;;;;;;;;;;4992431;28;20526;-70
2024/03/03 04:07:40;;;;;;;84.80;21.03;;;;;;;;;;4992296;28;20495;-70
2024/03/03 04:10:09;;;;;;;84.23;21.23;;;;;;;;;;4992031;28;20456;-70
2024/03/03 04:12:36;;;;;;;84.47;20.77;;;;;;;;;;4992213;28;20460;-71
2024/03/03 04:15:03;;;;;;;87.50;23.23;;;;;;;;;;4992198;28;20452;-70
2024/03/03 04:17:31;;;;;;;86.07;20.70;;;;;;;;;;4992288;28;20502;-70
2024/03/03 04:19:59;;;;;;;86.67;21.27;;;;;;;;;;4991880;28;20455;-70
2024/03/03 04:22:26;;;;;;;89.63;22.80;;;;;;;;;;4992013;28;20458;-71
2024/03/03 04:24:53;;;;;;;88.00;22.13;;;;;;;;;;4992007;28;20492;-70
2024/03/03 04:27:20;;;;;;;85.47;21.30;;;;;;;;;;4991786;28;20486;-70
2024/03/03 04:29:48;;;;;;;89.57;21.97;;;;;;;;;;4991964;28;20459;-70
2024/03/03 04:32:15;;;;;;;85.03;21.97;;;;;;;;;;4983029;28;21073;-70
2024/03/03 04:34:42;;;;;;;88.70;22.00;;;;;;;;;;4972522;28;20542;-70
2024/03/03 04:37:11;;;;;;;87.60;22.17;;;;;;;;;;4972413;28;20474;-70
2024/03/03 04:39:38;;;;;;;84.00;20.40;;;;;;;;;;4972585;28;20455;-70
2024/03/03 04:42:06;;;;;;;82.03;19.23;;;;;;;;;;4972543;28;20458;-70
2024/03/03 04:44:33;;;;;;;85.37;20.00;;;;;;;;;;4964419;28;20456;-70
2024/03/03 04:47:00;;;;;;;86.43;20.30;;;;;;;;;;4972236;28;20481;-70
2024/03/03 04:49:28;;;;;;;89.20;20.73;;;;;;;;;;4972487;28;20878;-69
2024/03/03 04:51:55;;;;;;;85.27;21.63;;;;;;;;;;4972790;28;20466;-71
2024/03/03 04:54:23;;;;;;;85.97;21.50;;;;;;;;;;4975010;28;20459;-71
2024/03/03 04:56:50;;;;;;;90.38;22.58;;;;;;;;;;4976221;28;20472;-71
2024/03/03 04:59:17;;;;;;;85.57;20.90;;;;;;;;;;4985397;28;20200;-71
2024/03/03 05:01:44;;;;;;;86.33;22.20;;;;;;;;;;4990813;28;20279;-71
2024/03/03 05:04:13;;;;;;;90.90;22.85;;;;;;;;;;4976019;28;20455;-71
2024/03/03 05:06:48;;;;;;;81.43;19.30;;;;;;;;;;4976328;28;20230;-70
2024/03/03 05:09:15;;;;;;;85.10;21.77;;;;;;;;;;4975872;28;20229;-71
2024/03/03 05:11:44;;;;;;;90.27;22.37;;;;;;;;;;4976109;28;20492;-70
2024/03/03 05:14:11;;;;;;;87.47;21.30;;;;;;;;;;4975708;28;20465;-70
2024/03/03 05:16:38;;;;;;;92.25;23.33;;;;;;;;;;4987821;28;20471;-70
2024/03/03 05:19:05;;;;;;;82.40;20.57;;;;;;;;;;4995412;28;20266;-70
2024/03/03 05:21:32;;;;;;;91.23;21.73;;;;;;;;;;4995250;28;20448;-71
2024/03/03 05:24:01;;;;;;;82.17;19.67;;;;;;;;;;4995343;28;20450;-71
2024/03/03 05:26:28;;;;;;;84.27;20.50;;;;;;;;;;4994633;28;20479;-71
2024/03/03 05:28:57;;;;;;;85.90;20.85;;;;;;;;;;4995181;28;20499;-71
2024/03/03 05:31:24;;;;;;;86.65;21.95;;;;;;;;;;4995165;28;20294;-71
2024/03/03 05:33:51;;;;;;;86.03;22.43;;;;;;;;;;4995116;28;20215;-71
2024/03/03 05:36:18;;;;;;;85.85;21.65;;;;;;;;;;4994625;28;20478;-71
2024/03/03 05:38:46;;;;;;;83.07;20.73;;;;;;;;;;4982152;28;20208;-71
2024/03/03 05:41:13;;;;;;;85.88;21.58;;;;;;;;;;4975171;28;20835;-71
2024/03/03 05:43:40;;;;;;;89.18;23.48;;;;;;;;;;4975614;28;20231;-71
2024/03/03 05:46:08;;;;;;;87.80;23.50;;;;;;;;;;4975315;28;20235;-71
2024/03/03 05:48:35;;;;;;;88.47;23.70;;;;;;;;;;4975041;28;20496;-71
2024/03/03 05:51:02;;;;;;;88.10;22.90;;;;;;;;;;4975346;28;20320;-71
2024/03/03 05:53:30;;;;;;;93.53;25.07;;;;;;;;;;4975006;28;20208;-71
2024/03/03 05:55:57;;;;;;;95.67;25.20;;;;;;;;;;4975117;28;20475;-71
2024/03/03 05:58:24;;;;;;;87.88;21.75;;;;;;;;;;4975244;28;20828;-71
2024/03/03 06:00:51;;;;;;;92.50;24.47;;;;;;;;;;4980507;28;20231;-70
2024/03/03 06:03:19;;;;;;;89.75;22.00;;;;;;;;;;4994581;28;20450;-70
2024/03/03 06:05:46;;;;;;;87.72;23.77;;;;;;;;;;4993859;28;20213;-70
2024/03/03 06:08:16;;;;;;;91.93;23.67;;;;;;;;;;4994181;28;20250;-70
2024/03/03 06:10:43;;;;;;;84.73;21.47;;;;;;;;;;4982328;28;20459;-70
2024/03/03 06:13:10;;;;;;;87.38;21.38;;;;;;;;;;4975048;28;20456;-71
2024/03/03 06:15:37;;;;;;;86.47;21.33;;;;;;;;;;4974365;28;20211;-71
2024/03/03 06:18:05;;;;;;;85.70;21.85;;;;;;;;;;4975151;28;20568;-70
2024/03/03 06:20:33;;;;;;;82.63;20.75;;;;;;;;;;4977161;28;20209;-70
2024/03/03 06:23:00;;;;;;;87.28;23.67;;;;;;;;;;4994296;28;20220;-70
2024/03/03 06:25:28;;;;;;;88.63;23.38;;;;;;;;;;4994080;28;20211;-69
2024/03/03 06:27:55;;;;;;;87.50;21.40;;;;;;;;;;4994092;28;20216;-70
2024/03/03 06:30:22;;;;;;;83.97;19.75;;;;;;;;;;4993913;28;20576;-70
2024/03/03 06:32:49;;;;;;;85.57;21.20;;;;;;;;;;4994499;28;20210;-70
2024/03/03 06:35:16;;;;;;;86.70;23.57;;;;;;;;;;4993553;28;20215;-71
2024/03/03 06:37:45;;;;;;;86.60;21.85;;;;;;;;;;4994046;28;20558;-70
2024/03/03 06:40:12;;;;;;;84.45;20.73;;;;;;;;;;4993816;28;20207;-70
2024/03/03 06:42:40;;;;;;;87.33;23.00;;;;;;;;;;4966445;28;20201;-70
2024/03/03 06:45:08;;;;;;;88.00;22.65;;;;;;;;;;4974208;28;20455;-70
2024/03/03 06:47:35;;;;;;;90.47;22.40;;;;;;;;;;4973870;28;20282;-70
2024/03/03 06:50:03;;;;;;;92.67;22.40;;;;;;;;;;4974189;28;20858;-70
2024/03/03 06:52:30;;;;;;;87.40;21.37;;;;;;;;;;4974264;28;20455;-70
2024/03/03 06:54:59;;;;;;;85.60;21.80;;;;;;;;;;4974027;28;20453;-70
2024/03/03 06:57:26;;;;;;;84.20;21.63;;;;;;;;;;4991641;28;20856;-70
2024/03/03 06:59:53;;;;;;;89.27;23.47;;;;;;;;;;4993494;28;20447;-70
2024/03/03 07:02:21;;;;;;;92.77;24.37;;;;;;;;;;4993261;28;20447;-71
2024/03/03 07:04:48;;;;;;;88.03;22.00;;;;;;;;;;4993259;28;20926;-71
2024/03/03 07:07:15;;;;;;;86.30;22.33;;;;;;;;;;4993272;28;20913;-71
2024/03/03 07:09:43;;;;;;;93.03;22.23;;;;;;;;;;4981640;28;20497;-71
2024/03/03 07:12:11;;;;;;;85.23;21.43;;;;;;;;;;4973956;28;20464;-70
2024/03/03 07:14:42;;;;;;;86.07;23.30;;;;;;;;;;4973414;28;20451;-71
2024/03/03 07:17:09;;;;;;;83.97;21.83;;;;;;;;;;4972910;28;20579;-71
2024/03/03 07:19:36;;;;;;;85.70;21.63;;;;;;;;;;4973714;28;20805;-71
2024/03/03 07:22:03;;;;;;;85.37;21.23;;;;;;;;;;4973911;28;20479;-71
2024/03/03 07:24:30;;;;;;;84.60;22.73;;;;;;;;;;4973535;28;20452;-71
2024/03/03 07:26:57;;;;;;;83.03;21.30;;;;;;;;;;4973533;28;20472;-71
2024/03/03 07:29:26;;;;;;;81.07;21.53;;;;;;;;;;4973276;28;20494;-72
2024/03/03 07:31:53;;;;;;;81.70;20.10;;;;;;;;;;4973384;28;20486;-71
2024/03/03 07:34:20;;;;;;;90.63;21.40;;;;;;;;;;4989857;28;20474;-71
2024/03/03 07:36:47;;;;;;;80.17;20.93;;;;;;;;;;4992712;28;20482;-71
2024/03/03 07:39:15;;;;;;;83.67;21.93;;;;;;;;;;4992761;28;20447;-71
2024/03/03 07:41:42;;;;;;;85.20;20.10;;;;;;;;;;4965461;28;20505;-71
2024/03/03 07:44:09;;;;;;;83.00;20.40;;;;;;;;;;4973129;28;20458;-71
2024/03/03 07:46:38;;;;;;;85.13;21.83;;;;;;;;;;4973328;28;20911;-71
2024/03/03 07:49:05;;;;;;;80.03;19.90;;;;;;;;;;4987356;28;20972;-70
2024/03/03 07:51:32;;;;;;;77.87;18.67;;;;;;;;;;4992419;28;20455;-70
2024/03/03 07:53:59;;;;;;;79.10;18.93;;;;;;;;;;4992417;28;20528;-71
2024/03/03 07:56:26;;;;;;;82.53;20.10;;;;;;;;;;4991901;28;20468;-71
2024/03/03 07:58:53;;;;;;;77.37;17.60;;;;;;;;;;4992296;28;20540;-71
2024/03/03 08:01:20;;;;;;;82.07;19.63;;;;;;;;;;4992529;28;20479;-70
2024/03/03 08:03:49;;;;;;;83.93;21.80;;;;;;;;;;4992549;28;20452;-70
2024/03/03 08:06:16;;;;;;;86.37;21.67;;;;;;;;;;4992246;28;20474;-71
2024/03/03 08:08:43;;;;;;;83.67;20.40;;;;;;;;;;4992124;28;20491;-71
2024/03/03 08:11:10;;;;;;;78.60;18.60;;;;;;;;;;4985106;28;20545;-70
2024/03/03 08:13:37;;;;;;;77.77;19.27;;;;;;;;;;4972607;28;20450;-71
2024/03/03 08:16:05;;;;;;;77.60;18.90;;;;;;;;;;4972781;28;20478;-71
2024/03/03 08:18:32;;;;;;;78.93;18.57;;;;;;;;;;4972753;28;20465;-71
2024/03/03 08:21:02;;;;;;;75.10;16.50;;;;;;;;;;4972590;28;20549;-70
2024/03/03 08:23:29;;;;;;;71.20;15.57;;;;;;;;;;4972489;28;20512;-70
2024/03/03 08:25:56;;;;;;;77.17;16.13;;;;;;;;;;4972585;28;20477;-70
2024/03/03 08:28:23;;;;;;;72.67;15.43;;;;;;;;;;4972390;28;20459;-70
2024/03/03 08:30:50;;;;;;;72.93;16.27;;;;;;;;;;4972666;28;20833;-70
2024/03/03 08:33:17;;;;;;;73.77;16.00;;;;;;;;;;4972621;28;20461;-70
2024/03/03 08:35:44;;;;;;;72.37;15.30;;;;;;;;;;4964389;28;20451;-70
2024/03/03 08:38:13;;;;;;;73.17;14.80;;;;;;;;;;4972470;28;20455;-71
2024/03/03 08:40:40;;;;;;;72.63;16.50;;;;;;;;;;4972663;28;20451;-71
2024/03/03 08:43:07;;;;;;;73.67;14.77;;;;;;;;;;4972523;28;20447;-71
2024/03/03 08:45:34;;;;;;;73.70;15.83;;;;;;;;;;4971989;28;20454;-70
2024/03/03 08:48:01;;;;;;;72.67;15.07;;;;;;;;;;4972462;28;20948;-71
2024/03/03 08:50:28;;;;;;;69.97;14.20;;;;;;;;;;4972294;28;20494;-72
2024/03/03 08:52:55;;;;;;;72.63;14.60;;;;;;;;;;4972402;28;20462;-71
2024/03/03 08:55:24;;;;;;;71.90;14.60;;;;;;;;;;4972285;28;20802;-71
2024/03/03 08:57:51;;;;;;;70.20;13.77;;;;;;;;;;4972433;28;20482;-71
2024/03/03 09:00:19;;;;;;;69.77;12.97;;;;;;;;;;4972244;28;20455;-71
2024/03/03 09:02:46;;;;;;;68.57;12.77;;;;;;;;;;4972374;28;20903;-71
2024/03/03 09:05:14;;;;;;;70.60;14.30;;;;;;;;;;4972164;28;20455;-71
2024/03/03 09:07:41;;;;;;;76.97;13.43;;;;;;;;;;4972479;28;20925;-71
2024/03/03 09:10:08;;;;;;;69.00;12.87;;;;;;;;;;4972281;28;20487;-71
2024/03/03 09:12:37;;;;;;;68.57;13.80;;;;;;;;;;4972217;28;20451;-71
2024/03/03 09:15:04;;;;;;;67.17;12.50;;;;;;;;;;4972219;28;20463;-71
2024/03/03 09:17:31;;;;;;;68.03;12.87;;;;;;;;;;4972327;28;20859;-72
2024/03/03 09:19:58;;;;;;;68.93;12.57;;;;;;;;;;4972795;28;20461;-71
2024/03/03 09:22:26;;;;;;;68.63;12.90;;;;;;;;;;4972212;28;20448;-71
2024/03/03 09:24:53;;;;;;;70.53;11.87;;;;;;;;;;4972175;28;20936;-72
2024/03/03 09:27:21;;;;;;;72.10;14.90;;;;;;;;;;4972113;28;20474;-71
2024/03/03 09:29:49;;;;;;;74.13;15.37;;;;;;;;;;4972029;28;20999;-71
2024/03/03 09:32:17;;;;;;;72.77;14.13;;;;;;;;;;4972060;28;20448;-72
2024/03/03 09:34:44;;;;;;;69.27;14.97;;;;;;;;;;4971724;28;20440;-71
2024/03/03 09:37:13;;;;;;;70.67;13.83;;;;;;;;;;4972218;28;20468;-71
2024/03/03 09:39:40;;;;;;;69.77;13.77;;;;;;;;;;4973455;28;20448;-70
2024/03/03 09:42:07;;;;;;;70.43;13.80;;;;;;;;;;4975598;28;20448;-70
2024/03/03 09:44:41;;;;;;;67.23;13.13;;;;;;;;;;4975050;28;20539;-70
2024/03/03 09:47:10;;;;;;;70.07;13.70;;;;;;;;;;4975080;28;20518;-70
2024/03/03 09:49:39;;;;;;;67.50;13.10;;;;;;;;;;4975182;28;20496;-71
2024/03/03 09:52:09;;;;;;;67.70;12.70;;;;;;;;;;4975148;28;20818;-71
2024/03/03 09:54:39;;;;;;;69.63;14.20;;;;;;;;;;4974959;28;20464;-71
2024/03/03 09:57:10;;;;;;;65.07;11.73;;;;;;;;;;4975450;28;21000;-71
2024/03/03 09:59:38;;;;;;;69.70;13.10;;;;;;;;;;4974925;28;20945;-71
2024/03/03 10:02:07;;;;;;;67.27;12.37;;;;;;;;;;4975144;28;20546;-71
2024/03/03 10:04:37;;;;;;;68.67;13.00;;;;;;;;;;4975014;28;20452;-71
2024/03/03 10:07:07;;;;;;;66.57;12.37;;;;;;;;;;4975136;28;20591;-71
2024/03/03 10:09:35;;;;;;;65.97;11.80;;;;;;;;;;4974705;28;21012;-70
2024/03/03 10:12:03;;;;;;;64.10;10.77;;;;;;;;;;4974747;28;20967;-71
2024/03/03 10:14:31;;;;;;;63.70;10.97;;;;;;;;;;4974766;28;20492;-71
2024/03/03 10:16:58;;;;;;;64.30;10.40;;;;;;;;;;4974841;28;20472;-71
2024/03/03 10:19:26;;;;;;;64.93;11.00;;;;;;;;;;4974649;28;20926;-72
2024/03/03 10:21:57;;;;;;;65.70;11.20;;;;;;;;;;4974857;28;20555;-72
2024/03/03 10:24:25;;;;;;;63.00;10.50;;;;;;;;;;4974539;28;20452;-72
2024/03/03 10:26:53;;;;;;;64.57;10.70;;;;;;;;;;4974840;28;20472;-72
2024/03/03 10:29:20;;;;;;;63.40;11.50;;;;;;;;;;4974582;28;20484;-70
2024/03/03 10:31:48;;;;;;;64.27;10.40;;;;;;;;;;4974482;28;20448;-71
2024/03/03 10:34:15;;;;;;;62.73;10.80;;;;;;;;;;4974287;28;20457;-71
2024/03/03 10:36:43;;;;;;;62.53;10.03;;;;;;;;;;4974396;28;20493;-71
2024/03/03 10:39:12;;;;;;;62.90;10.53;;;;;;;;;;4974256;28;20861;-71
2024/03/03 10:41:40;;;;;;;64.20;10.80;;;;;;;;;;4974468;28;20452;-71
2024/03/03 10:44:08;;;;;;;62.80;10.50;;;;;;;;;;4974312;28;20535;-71
2024/03/03 10:46:37;;;;;;;63.87;10.33;;;;;;;;;;4973973;28;20563;-71
2024/03/03 10:49:04;;;;;;;63.37;10.47;;;;;;;;;;4974155;28;20532;-71
2024/03/03 10:51:31;;;;;;;62.10;9.53;;;;;;;;;;4972884;28;20545;-71
2024/03/03 10:54:00;;;;;;;63.27;10.20;;;;;;;;;;4974520;28;20799;-71
2024/03/03 10:56:30;;;;;;;63.30;10.00;;;;;;;;;;4974058;28;20860;-71
2024/03/03 10:58:58;;;;;;;62.67;10.10;;;;;;;;;;4973980;28;20893;-71
2024/03/03 11:01:25;;;;;;;61.00;9.00;;;;;;;;;;4973931;28;20452;-72
2024/03/03 11:03:53;;;;;;;62.23;9.00;;;;;;;;;;4966035;28;20448;-72
2024/03/03 11:06:21;;;;;;;61.97;9.37;;;;;;;;;;4973789;28;20483;-71
2024/03/03 11:08:51;;;;;;;62.30;9.03;;;;;;;;;;4973841;28;20835;-71
2024/03/03 11:11:23;;;;;;;61.23;9.73;;;;;;;;;;4973787;28;20559;-71
2024/03/03 11:13:57;;;;;;;62.30;9.17;;;;;;;;;;4973678;28;20487;-71
2024/03/03 11:16:28;;;;;;;62.37;9.33;;;;;;;;;;4973360;28;20476;-72
2024/03/03 11:18:56;;;;;;;62.43;10.30;;;;;;;;;;4965967;28;20461;-71
2024/03/03 11:21:28;;;;;;;61.97;8.97;;;;;;;;;;4973748;28;20444;-71
2024/03/03 11:23:59;;;;;;;62.40;10.13;;;;;;;;;;4973742;28;20854;-71
2024/03/03 11:26:31;;;;;;;61.20;9.20;;;;;;;;;;4973402;28;20612;-71
2024/03/03 11:29:00;;;;;;;61.50;8.97;;;;;;;;;;4973340;28;20453;-72
2024/03/03 11:31:27;;;;;;;61.17;8.67;;;;;;;;;;4973245;28;20809;-72
2024/03/03 11:33:54;;;;;;;60.67;8.60;;;;;;;;;;4973475;28;20503;-72
2024/03/03 11:36:22;;;;;;;61.77;8.30;;;;;;;;;;4973309;28;20477;-71
2024/03/03 11:38:49;;;;;;;61.67;8.27;;;;;;;;;;4973239;28;20441;-71
2024/03/03 11:41:19;;;;;;;60.60;8.23;;;;;;;;;;4973310;28;20836;-70
2024/03/03 11:43:47;;;;;;;60.13;7.20;;;;;;;;;;4972950;28;20840;-71
2024/03/03 11:46:29;;;;;;;62.70;8.30;;;;;;;;;;4972857;28;20472;-71
2024/03/03 11:49:02;;;;;;;60.20;7.80;;;;;;;;;;4973232;28;20855;-71
2024/03/03 11:51:30;;;;;;;61.17;8.10;;;;;;;;;;4973109;28;20591;-71
2024/03/03 11:54:01;;;;;;;59.20;7.33;;;;;;;;;;4972995;28;20447;-71
2024/03/03 11:56:30;;;;;;;61.00;6.67;;;;;;;;;;4973147;28;20468;-71
2024/03/03 11:58:57;;;;;;;59.17;6.40;;;;;;;;;;4973192;28;20464;-71
2024/03/03 12:01:24;;;;;;;58.50;6.53;;;;;;;;;;4972817;28;20448;-72
2024/03/03 12:03:51;;;;;;;60.90;6.50;;;;;;;;;;4972894;28;20449;-70
2024/03/03 12:06:21;;;;;;;59.80;6.47;;;;;;;;;;4973002;28;20476;-70
2024/03/03 12:08:53;;;;;;;58.07;5.60;;;;;;;;;;4973103;28;20453;-71
2024/03/03 12:11:20;;;;;;;57.60;5.30;;;;;;;;;;4973025;28;20492;-71
2024/03/03 12:13:47;;;;;;;56.77;4.10;;;;;;;;;;4972866;28;20460;-72
2024/03/03 12:16:14;;;;;;;55.97;2.90;;;;;;;;;;4972757;28;20487;-72
2024/03/03 12:18:41;;;;;;;56.70;3.30;;;;;;;;;;4972913;28;20446;-72
2024/03/03 12:21:08;;;;;;;56.57;3.23;;;;;;;;;;4972831;28;20448;-72
2024/03/03 12:23:37;;;;;;;55.97;3.10;;;;;;;;;;4972962;28;20451;-72
2024/03/03 12:26:04;;;;;;;57.43;3.10;;;;;;;;;;4972613;28;20477;-71
2024/03/03 12:28:31;;;;;;;56.10;2.70;;;;;;;;;;4972766;28;20457;-71
2024/03/03 12:30:59;;;;;;;56.00;2.70;;;;;;;;;;4972370;28;20484;-70
2024/03/03 12:33:26;;;;;;;57.13;2.87;;;;;;;;;;4972572;28;20452;-71
2024/03/03 12:35:54;;;;;;;55.57;3.73;;;;;;;;;;4972053;28;21025;-71
2024/03/03 12:38:21;;;;;;;55.27;2.60;;;;;;;;;;4972787;28;20455;-71
2024/03/03 12:40:50;;;;;;;56.20;2.93;;;;;;;;;;4972553;28;20451;-71
2024/03/03 12:43:17;;;;;;;56.20;2.87;;;;;;;;;;4972627;28;20504;-71
2024/03/03 12:45:44;;;;;;;55.60;2.43;;;;;;;;;;4972114;28;20451;-71
2024/03/03 12:48:11;;;;;;;56.07;2.77;;;;;;;;;;4972408;28;20463;-71
2024/03/03 12:50:39;;;;;;;55.13;2.40;;;;;;;;;;4972444;28;20501;-71
2024/03/03 12:53:06;;;;;;;55.70;2.23;;;;;;;;;;4972650;28;20450;-72
2024/03/03 12:55:35;;;;;;;55.40;2.27;;;;;;;;;;4972234;28;20477;-72
2024/03/03 12:58:04;;;;;;;55.33;2.10;;;;;;;;;;4972471;28;20458;-72
2024/03/03 13:00:31;;;;;;;55.77;2.20;;;;;;;;;;4972330;28;20519;-72
2024/03/03 13:02:59;;;;;;;55.00;2.00;;;;;;;;;;4972685;28;20552;-72
2024/03/03 13:05:27;;;;;;;55.47;2.03;;;;;;;;;;4972284;28;20454;-72
2024/03/03 13:07:54;;;;;;;55.73;2.17;;;;;;;;;;4972460;28;20475;-72
2024/03/03 13:10:22;;;;;;;55.30;2.10;;;;;;;;;;4972336;28;20597;-72
2024/03/03 13:12:50;;;;;;;55.40;2.20;;;;;;;;;;4972352;28;20461;-72
2024/03/03 13:15:19;;;;;;;55.37;2.50;;;;;;;;;;4974994;28;20450;-72
2024/03/03 13:18:02;;;;;;;55.60;2.47;;;;;;;;;;4976378;28;20575;-72
2024/03/03 13:20:30;;;;;;;55.37;2.30;;;;;;;;;;4976221;28;20450;-72
2024/03/03 13:23:07;;;;;;;55.60;2.30;;;;;;;;;;4976243;28;20457;-72
2024/03/03 13:25:35;;;;;;;55.20;2.00;;;;;;;;;;4975715;28;20959;-72
2024/03/03 13:28:02;;;;;;;55.00;2.00;;;;;;;;;;4976185;28;20513;-72
2024/03/03 13:30:30;;;;;;;55.17;2.17;;;;;;;;;;4976042;28;20835;-72
2024/03/03 13:32:57;;;;;;;55.40;2.43;;;;;;;;;;4976032;28;20482;-72
2024/03/03 13:35:24;;;;;;;56.23;2.50;;;;;;;;;;4975665;28;20456;-71
2024/03/03 13:37:51;;;;;;;55.37;2.43;;;;;;;;;;4975648;28;20485;-71
2024/03/03 13:40:19;;;;;;;56.17;2.80;;;;;;;;;;4975678;28;20460;-71
2024/03/03 13:42:47;;;;;;;56.17;2.80;;;;;;;;;;4976075;28;20461;-71
2024/03/03 13:45:15;;;;;;;55.40;2.20;;;;;;;;;;4975768;28;20541;-72
2024/03/03 13:47:43;;;;;;;55.20;2.00;;;;;;;;;;4991666;28;20472;-72
2024/03/03 13:50:11;;;;;;;58.37;2.40;;;;;;;;;;4975586;28;20939;-71
2024/03/03 13:52:38;;;;;;;56.77;2.30;;;;;;;;;;4975223;28;20507;-72
2024/03/03 13:55:06;;;;;;;55.03;2.20;;;;;;;;;;4979413;28;20898;-71
2024/03/03 13:57:33;;;;;;;55.00;2.20;;;;;;;;;;4994524;28;20477;-73
2024/03/03 14:00:00;;;;;;;55.17;2.00;;;;;;;;;;4967200;28;20451;-71
2024/03/03 14:02:28;;;;;;;55.50;2.00;;;;;;;;;;4975240;28;20456;-71
2024/03/03 14:04:56;;;;;;;55.17;2.30;;;;;;;;;;4974704;28;20991;-72
2024/03/03 14:07:23;;;;;;;55.23;2.00;;;;;;;;;;4974829;28;20463;-72
2024/03/03 14:09:50;;;;;;;55.30;1.93;;;;;;;;;;4974734;28;20463;-72
2024/03/03 14:12:17;;;;;;;55.70;2.37;;;;;;;;;;4974808;28;20495;-71
2024/03/03 14:14:45;;;;;;;56.27;2.40;;;;;;;;;;4975626;28;20456;-71
2024/03/03 14:17:12;;;;;;;56.20;2.50;;;;;;;;;;4994222;28;20533;-71
2024/03/03 14:19:39;;;;;;;56.20;2.50;;;;;;;;;;4985463;28;20456;-70
2024/03/03 14:22:07;;;;;;;58.40;3.00;;;;;;;;;;4974839;28;20445;-70
2024/03/03 14:24:34;;;;;;;55.80;2.10;;;;;;;;;;4981970;28;20453;-70
2024/03/03 14:27:02;;;;;;;56.10;2.73;;;;;;;;;;4994021;28;20471;-70