Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:33:44;;;;;;;;;;;;;;;18.23;39.78;101634.69;5932440;23;19929;-84
2022/04/19 00:36:09;;;;;;;;;;;;;;;18.20;39.68;101634.66;5002511;28;19972;-85
2022/04/19 00:38:35;;;;;;;;;;;;;;;18.20;39.87;101639.88;5002063;28;19922;-85
2022/04/19 00:41:00;;;;;;;;;;;;;;;18.22;39.77;101632.94;5001663;28;19914;-85
2022/04/19 00:43:26;;;;;;;;;;;;;;;18.22;39.85;101632.06;5001830;28;19922;-85
2022/04/19 00:45:52;;;;;;;;;;;;;;;18.24;39.81;101625.13;5019251;28;19913;-84
2022/04/19 00:48:21;;;;;;;;;;;;;;;18.24;39.79;101631.19;5001933;28;19914;-84
2022/04/19 00:50:49;;;;;;;;;;;;;;;18.23;39.87;101623.41;5001802;28;19981;-84
2022/04/19 00:53:14;;;;;;;;;;;;;;;18.20;40.18;101616.44;4982964;28;19926;-85
2022/04/19 00:55:40;;;;;;;;;;;;;;;18.16;40.34;101622.53;4982680;28;19930;-85
2022/04/19 00:58:08;;;;;;;;;;;;;;;18.18;40.12;101627.72;4982897;28;19945;-85
2022/04/19 01:00:33;;;;;;;;;;;;;;;18.18;40.16;101623.41;4983282;28;19973;-85
2022/04/19 01:45:57;;;;;;;;;;;;;;;18.10;40.94;101609.50;5596747;23;19942;-83
2022/04/19 01:48:26;;;;;;;;;;;;;;;18.05;41.18;101609.50;5641300;23;19926;-83
2022/04/19 02:11:32;;;;;;;;;;;;;;;18.02;41.49;101601.66;6009786;23;19932;-81
2022/04/19 03:43:56;;;;;;;;;;;;;;;17.84;42.31;101588.63;5028378;23;19950;-85
2022/04/19 03:46:21;;;;;;;;;;;;;;;17.86;42.42;101577.34;4980595;28;19911;-85
2022/04/19 03:48:46;;;;;;;;;;;;;;;17.84;42.37;101583.44;4980459;28;19907;-86
2022/04/19 03:51:12;;;;;;;;;;;;;;;17.86;42.35;101581.69;4979785;28;19922;-82
2022/04/19 04:01:23;;;;;;;;;;;;;;;17.81;42.40;101588.56;5120875;23;19926;-85
2022/04/19 04:03:48;;;;;;;;;;;;;;;17.81;42.64;101581.66;5002540;28;19916;-86
2022/04/19 04:33:37;;;;;;;;;;;;;;;17.78;42.51;101580.78;5182434;23;19960;-84
2022/04/19 05:03:39;;;;;;;;;;;;;;;17.78;42.64;101592.06;6069653;23;20241;31
2022/04/19 05:06:06;;;;;;;;;;;;;;;17.91;42.85;101585.16;4944637;29;19927;-83
2022/04/19 05:11:55;;;;;;;;;;;;;;;18.34;43.27;101600.81;4940090;29;19914;-86
2022/04/19 06:24:11;;;;;;;;;;;;;;;19.19;40.09;101629.34;5853438;23;19936;-84
2022/04/19 06:26:36;;;;;;;;;;;;;;;19.23;39.92;101631.09;5000838;28;19929;-83
2022/04/19 06:29:02;;;;;;;;;;;;;;;19.26;40.24;101628.44;5338012;23;19918;-84
2022/04/19 10:50:51;;;;;;;;;;;;;;;19.89;30.82;101642.06;4220029;23;19926;-82
2022/04/19 10:53:19;;;;;;;;;;;;;;;19.87;30.84;101641.22;4957655;29;19922;-80
2022/04/19 10:56:06;;;;;;;;;;;;;;;19.86;31.48;101646.44;4970791;29;19914;-82
2022/04/19 10:58:43;;;;;;;;;;;;;;;19.83;31.14;101638.63;4969606;28;19953;-82
2022/04/19 11:01:32;;;;;;;;;;;;;;;19.82;31.94;101642.13;4974449;28;19941;-81
2022/04/19 11:03:58;;;;;;;;;;;;;;;19.81;35.25;101641.25;4974726;28;19914;-82
2022/04/19 11:06:31;;;;;;;;;;;;;;;19.83;31.89;101644.72;4974387;28;19920;-81
2022/04/19 11:09:20;;;;;;;;;;;;;;;19.79;34.28;101645.59;4975522;28;19914;-81
2022/04/19 11:11:56;;;;;;;;;;;;;;;19.79;33.18;101645.59;4963059;28;19940;-82
2022/04/19 11:14:22;;;;;;;;;;;;;;;19.80;32.82;101643.88;4974018;28;19920;-82
2022/04/19 11:16:53;;;;;;;;;;;;;;;19.81;34.66;101643.84;4975020;28;19989;-82
2022/04/19 11:19:21;;;;;;;;;;;;;;;19.82;33.16;101642.13;4995164;28;19921;-82
2022/04/19 11:21:51;;;;;;;;;;;;;;;19.82;32.66;101640.38;4991559;28;19973;-81
2022/04/19 11:24:35;;;;;;;;;;;;;;;19.83;32.54;101639.50;4976801;28;19914;-82
2022/04/19 11:27:01;;;;;;;;;;;;;;;19.79;33.08;101640.38;4979172;28;19914;-81
2022/04/19 11:29:27;;;;;;;;;;;;;;;19.80;33.13;101630.81;4978959;28;19914;-81
2022/04/19 11:31:53;;;;;;;;;;;;;;;19.80;32.08;101631.69;4975274;28;19921;-81
2022/04/19 11:34:18;;;;;;;;;;;;;;;19.80;32.36;101634.31;4979616;28;19914;-81
2022/04/19 11:36:44;;;;;;;;;;;;;;;19.78;32.91;101629.97;4993027;28;20341;-81
2022/04/19 14:04:15;;;;;;;;;;;;;;;19.93;35.12;101594.16;5430043;23;19926;-80
2022/04/19 14:14:27;;;;;;;;;;;;;;;19.93;36.72;101575.00;4276551;26;19927;-82
2022/04/19 14:16:56;;;;;;;;;;;;;;;19.93;35.46;101585.47;4955636;29;19941;-81
2022/04/19 14:19:23;;;;;;;;;;;;;;;19.94;36.06;101580.19;4957737;29;19915;-81
2022/04/19 14:21:48;;;;;;;;;;;;;;;19.92;36.36;101586.31;4959754;29;19967;-80
2022/04/19 14:24:15;;;;;;;;;;;;;;;19.93;35.88;101581.09;4955638;29;19915;-81
2022/04/19 14:42:39;;;;;;;;;;;;;;;19.92;36.58;101576.75;5910944;23;19920;-83
2022/04/19 14:45:05;;;;;;;;;;;;;;;19.92;36.46;101582.00;4980458;28;19966;-82
2022/04/19 15:15:57;;;;;;;;;;;;;;;19.94;37.62;101572.38;5793361;23;19949;-81
2022/04/19 15:18:23;;;;;;;;;;;;;;;19.93;36.37;101568.03;4967914;28;19923;-82
2022/04/19 15:20:48;;;;;;;;;;;;;;;19.93;36.16;101582.84;4952543;28;20309;-81
2022/04/19 15:23:15;;;;;;;;;;;;;;;19.90;35.29;101575.91;4968886;28;19925;-81
2022/04/19 15:25:41;;;;;;;;;;;;;;;19.90;35.81;101577.63;4970117;28;19914;-80
2022/04/19 15:28:09;;;;;;;;;;;;;;;19.88;36.65;101572.44;4968198;28;19969;-81
2022/04/19 15:30:34;;;;;;;;;;;;;;;19.91;36.20;101572.41;4967289;28;19914;-82
2022/04/19 15:32:59;;;;;;;;;;;;;;;19.92;35.76;101574.16;4967676;28;19921;-82
2022/04/19 15:35:26;;;;;;;;;;;;;;;19.91;35.39;101582.00;4972978;28;19921;-81
2022/04/19 15:37:52;;;;;;;;;;;;;;;19.91;36.20;101572.41;4971997;28;19919;-81
2022/04/19 15:40:17;;;;;;;;;;;;;;;19.90;35.96;101569.78;4971381;28;19914;-80
2022/04/19 15:42:42;;;;;;;;;;;;;;;19.89;35.35;101576.75;4968953;28;19918;-81
2022/04/19 15:45:08;;;;;;;;;;;;;;;19.89;35.64;101581.13;4949867;28;20288;-81
2022/04/19 15:47:34;;;;;;;;;;;;;;;19.86;35.49;101578.53;4961857;29;20304;-80
2022/04/19 15:50:00;;;;;;;;;;;;;;;19.87;35.00;101577.66;4946760;29;19942;-82
2022/04/19 15:52:25;;;;;;;;;;;;;;;19.86;35.07;101575.91;4945335;29;19914;-81
2022/04/19 15:54:51;;;;;;;;;;;;;;;19.84;35.35;101568.09;4944207;29;19918;-80
2022/04/19 15:57:17;;;;;;;;;;;;;;;19.87;34.73;101578.53;4943906;29;19942;-79
2022/04/19 15:59:42;;;;;;;;;;;;;;;19.80;34.54;101578.59;4944531;29;19914;-81
2022/04/19 16:02:07;;;;;;;;;;;;;;;19.84;35.42;101575.09;4946120;29;20010;-81
2022/04/19 16:04:33;;;;;;;;;;;;;;;19.90;36.52;101569.78;4945423;29;19915;-81
2022/04/19 16:06:59;;;;;;;;;;;;;;;19.86;35.95;101571.59;4945825;29;19915;-80
2022/04/19 16:09:30;;;;;;;;;;;;;;;19.87;35.96;101573.31;4961266;29;20384;-80
2022/04/19 17:36:32;;;;;;;;;;;;;;;19.80;37.51;101582.06;5804641;23;19925;-82
2022/04/19 18:09:19;;;;;;;;;;;;;;;19.80;40.47;101594.25;5083374;23;19977;-82
2022/04/19 18:11:45;;;;;;;;;;;;;;;19.77;40.50;101608.19;4979850;29;19902;-81
2022/04/19 18:14:10;;;;;;;;;;;;;;;19.76;40.21;101611.69;4976948;29;19914;-82
2022/04/19 18:16:35;;;;;;;;;;;;;;;19.76;40.58;101611.69;4971988;29;19898;-82
2022/04/19 18:19:01;;;;;;;;;;;;;;;19.75;40.16;101617.81;4955926;29;19919;-82
2022/04/19 18:21:27;;;;;;;;;;;;;;;19.71;40.05;101622.16;4973107;29;19918;-82
2022/04/19 18:26:36;;;;;;;;;;;;;;;19.72;40.54;101626.50;4974129;29;19941;-82
2022/04/19 18:29:02;;;;;;;;;;;;;;;19.68;40.29;101632.56;4978101;29;19914;-83
2022/04/19 18:36:40;;;;;;;;;;;;;;;19.58;40.19;101632.66;5719221;23;20277;-81
2022/04/19 18:39:06;;;;;;;;;;;;;;;19.58;40.04;101640.50;4962382;29;19919;-81
2022/04/19 18:41:31;;;;;;;;;;;;;;;19.61;40.14;101637.84;4965730;29;19938;-81
2022/04/19 18:43:56;;;;;;;;;;;;;;;19.61;40.09;101636.09;4956192;29;19923;-82
2022/04/19 18:48:57;;;;;;;;;;;;;;;19.49;40.20;101651.84;5258951;23;19926;-82
2022/04/19 18:51:23;;;;;;;;;;;;;;;19.47;40.23;101656.22;4948926;29;19925;-81
2022/04/19 18:53:48;;;;;;;;;;;;;;;19.47;40.30;101664.91;4948592;29;19970;-81
2022/04/19 18:56:13;;;;;;;;;;;;;;;19.45;40.30;101678.84;4963384;29;19973;-81
2022/04/19 18:58:39;;;;;;;;;;;;;;;19.53;40.71;101674.44;4945621;29;19994;-82
2022/04/19 19:01:05;;;;;;;;;;;;;;;19.52;40.73;101678.78;4949534;29;19918;-80
2022/04/19 19:03:30;;;;;;;;;;;;;;;19.57;40.56;101677.91;4953403;29;19929;-82
2022/04/19 19:05:56;;;;;;;;;;;;;;;19.57;40.79;101683.13;4957260;29;19924;-81
2022/04/19 19:08:21;;;;;;;;;;;;;;;19.55;41.01;101688.34;4948339;29;19924;-80
2022/04/19 19:10:46;;;;;;;;;;;;;;;19.49;40.82;101688.41;4966262;29;19914;-81
2022/04/19 19:13:13;;;;;;;;;;;;;;;19.50;40.92;101696.19;4966391;29;19914;-79
2022/04/19 19:15:40;;;;;;;;;;;;;;;19.46;41.01;101693.63;4947421;29;19919;-80
2022/04/19 19:18:05;;;;;;;;;;;;;;;19.43;41.45;101693.63;4963259;29;19926;-81
2022/04/19 19:20:31;;;;;;;;;;;;;;;19.45;41.30;101703.19;4961120;29;19918;-79
2022/04/19 19:22:56;;;;;;;;;;;;;;;19.41;41.78;101708.44;4946535;29;19918;-80
2022/04/19 19:25:42;;;;;;;;;;;;;;;19.32;41.91;101711.94;4966365;29;19914;-80
2022/04/19 19:31:28;;;;;;;;;;;;;;;19.35;42.05;101711.91;5009850;28;19924;-81
2022/04/19 19:33:55;;;;;;;;;;;;;;;19.36;42.30;101716.28;4994571;28;19918;-81
2022/04/19 19:36:23;;;;;;;;;;;;;;;19.40;42.23;101712.78;5001975;28;19922;-81
2022/04/19 19:45:06;;;;;;;;;;;;;;;19.31;42.58;101731.97;5019594;28;19948;-81
2022/04/19 19:47:40;;;;;;;;;;;;;;;19.29;42.86;101733.69;5009929;28;19914;-81
2022/04/19 19:50:25;;;;;;;;;;;;;;;19.28;42.74;101731.09;4998280;28;19956;-81
2022/04/19 19:52:51;;;;;;;;;;;;;;;19.27;42.62;101731.94;4992464;28;19952;-81
2022/04/19 19:55:17;;;;;;;;;;;;;;;19.26;42.76;101738.91;4993398;28;19921;-81
2022/04/19 19:57:44;;;;;;;;;;;;;;;19.25;42.64;101741.50;4981379;28;19922;-82
2022/04/19 20:00:47;;;;;;;;;;;;;;;19.23;42.54;101744.16;5000036;28;20101;-83
2022/04/19 20:27:43;;;;;;;;;;;;;;;19.11;42.55;101765.88;5444857;23;19977;-83
2022/04/19 20:30:36;;;;;;;;;;;;;;;19.18;42.74;101766.75;4952963;28;19959;-82
2022/04/19 20:33:01;;;;;;;;;;;;;;;19.19;42.57;101767.66;4942366;29;19923;-79
2022/04/19 20:35:26;;;;;;;;;;;;;;;19.20;42.45;101780.66;4966289;28;20011;-79
2022/04/19 20:37:52;;;;;;;;;;;;;;;19.19;42.49;101770.25;5000374;28;19918;-79
2022/04/19 20:40:17;;;;;;;;;;;;;;;19.18;42.44;101776.31;4982780;28;20396;-79
2022/04/19 20:42:42;;;;;;;;;;;;;;;19.24;42.63;101776.31;4981003;28;19913;-79
2022/04/19 20:45:08;;;;;;;;;;;;;;;19.25;42.62;101785.88;4964491;28;19918;-79
2022/04/19 20:50:18;;;;;;;;;;;;;;;19.34;42.85;101778.06;4997342;28;20280;-79
2022/04/19 20:52:44;;;;;;;;;;;;;;;19.31;42.66;101783.25;4980463;28;19922;-79
2022/04/19 20:55:11;;;;;;;;;;;;;;;19.28;42.55;101783.28;4982234;28;19910;-80
2022/04/19 20:57:37;;;;;;;;;;;;;;;19.29;42.81;101785.00;4981488;28;20016;-80
2022/04/19 21:00:03;;;;;;;;;;;;;;;19.27;42.67;101786.75;4979935;28;19914;-79
2022/04/19 21:02:29;;;;;;;;;;;;;;;19.28;42.88;101791.09;4963365;28;20008;-79
2022/04/19 21:15:16;;;;;;;;;;;;;;;19.27;42.61;101797.19;5824272;23;19950;-77
2022/04/19 21:17:42;;;;;;;;;;;;;;;19.26;42.88;101801.53;4956455;29;19923;-79
2022/04/19 21:20:10;;;;;;;;;;;;;;;19.28;43.06;101799.81;4957928;29;20258;-80
2022/04/19 21:22:36;;;;;;;;;;;;;;;19.27;42.82;101799.78;4957914;29;19921;-80
2022/04/19 21:25:05;;;;;;;;;;;;;;;19.27;43.31;101794.56;4942449;29;19918;-80
2022/04/19 21:27:31;;;;;;;;;;;;;;;19.27;42.92;101800.69;4964480;28;20020;-80
2022/04/19 21:29:56;;;;;;;;;;;;;;;19.27;42.82;101795.47;4964645;28;20361;-79
2022/04/19 21:32:21;;;;;;;;;;;;;;;19.25;42.61;101796.31;4965662;28;19918;-80
2022/04/19 21:34:47;;;;;;;;;;;;;;;19.27;42.67;101794.56;4966857;28;20435;-79
2022/04/19 21:37:12;;;;;;;;;;;;;;;19.26;42.60;101792.84;4952647;28;20428;-81
2022/04/19 21:39:37;;;;;;;;;;;;;;;19.26;42.86;101798.06;4968599;28;19921;-82
2022/04/19 21:42:03;;;;;;;;;;;;;;;19.25;42.91;101794.59;4964676;28;19926;-80
2022/04/19 21:44:29;;;;;;;;;;;;;;;19.23;42.80;101803.31;4978403;28;19936;-80
2022/04/19 21:46:54;;;;;;;;;;;;;;;19.25;42.76;101798.91;4978635;28;20060;-81
2022/04/19 21:49:19;;;;;;;;;;;;;;;19.27;42.47;101812.84;4978385;28;19926;-81
2022/04/19 21:51:45;;;;;;;;;;;;;;;19.24;42.57;101812.84;4961000;28;20004;-80
2022/04/19 21:54:10;;;;;;;;;;;;;;;19.16;42.49;101807.63;4978763;28;19925;-77
2022/04/19 21:56:35;;;;;;;;;;;;;;;18.90;42.67;101805.91;4978348;28;19921;-78
2022/04/19 21:59:00;;;;;;;;;;;;;;;18.79;42.82;101811.97;4978433;28;19926;-77
2022/04/19 22:01:26;;;;;;;;;;;;;;;18.71;42.66;101807.59;4978086;28;19925;-77
2022/04/19 22:03:52;;;;;;;;;;;;;;;18.63;42.42;101819.75;4978375;28;19957;-77
2022/04/19 22:06:18;;;;;;;;;;;;;;;18.62;42.32;101812.81;4961140;28;19914;-78
2022/04/19 22:08:43;;;;;;;;;;;;;;;18.58;42.11;101816.28;4978363;28;19922;-76
2022/04/19 22:11:09;;;;;;;;;;;;;;;18.51;42.11;101814.53;4978255;28;19973;-76
2022/04/19 22:13:35;;;;;;;;;;;;;;;18.55;42.05;101821.47;4965251;28;19923;-77
2022/04/19 22:16:00;;;;;;;;;;;;;;;18.53;42.22;101818.00;4948505;29;20014;-77
2022/04/19 22:18:26;;;;;;;;;;;;;;;18.53;42.24;101812.81;4959449;28;19918;-77
2022/04/19 22:20:53;;;;;;;;;;;;;;;18.46;41.97;101813.63;4977978;28;19921;-77
2022/04/19 22:23:18;;;;;;;;;;;;;;;18.47;41.92;101813.66;4979035;28;19914;-82
2022/04/19 22:25:43;;;;;;;;;;;;;;;18.41;41.70;101813.63;4945124;28;19941;-82
2022/04/19 22:28:09;;;;;;;;;;;;;;;18.47;41.72;101815.38;4978529;28;19918;-81
2022/04/19 22:30:34;;;;;;;;;;;;;;;18.45;41.73;101812.78;4978782;28;19997;-81
2022/04/19 22:33:02;;;;;;;;;;;;;;;18.46;41.61;101816.25;4978313;28;19984;-81
2022/04/19 22:35:29;;;;;;;;;;;;;;;18.46;41.65;101819.69;4961162;28;19914;-81
2022/04/19 22:37:55;;;;;;;;;;;;;;;18.43;41.60;101816.25;4977389;28;20025;-81
2022/04/19 22:40:20;;;;;;;;;;;;;;;18.38;41.81;101812.72;4946241;28;19968;-81
2022/04/19 22:42:46;;;;;;;;;;;;;;;18.40;41.70;101821.44;4946255;28;19969;-81
2022/04/19 22:45:11;;;;;;;;;;;;;;;18.39;41.74;101817.97;4979793;28;19918;-84
2022/04/19 22:47:39;;;;;;;;;;;;;;;18.35;41.73;101816.22;4981123;28;19972;-83
2022/04/19 22:50:05;;;;;;;;;;;;;;;18.33;41.51;101817.94;4980739;28;20323;-81
2022/04/19 22:52:30;;;;;;;;;;;;;;;18.36;41.57;101812.75;4978309;28;19922;-81
2022/04/19 22:54:55;;;;;;;;;;;;;;;18.37;41.72;101813.63;4961063;28;19918;-82
2022/04/19 22:57:20;;;;;;;;;;;;;;;18.36;41.52;101823.19;4960806;28;19918;-80
2022/04/19 22:59:46;;;;;;;;;;;;;;;18.31;41.75;101817.06;4960440;28;19922;-81
2022/04/19 23:02:12;;;;;;;;;;;;;;;18.39;41.64;101820.56;4979143;28;20394;-81
2022/04/19 23:04:38;;;;;;;;;;;;;;;18.40;41.74;101811.00;4980391;28;19914;-83
2022/04/19 23:07:03;;;;;;;;;;;;;;;18.33;41.82;101817.06;4961604;28;19918;-81
2022/04/19 23:09:31;;;;;;;;;;;;;;;18.34;41.86;101821.44;4960974;28;19914;-82
2022/04/19 23:11:56;;;;;;;;;;;;;;;18.33;41.92;101817.06;4961115;28;20008;-81
2022/04/19 23:14:22;;;;;;;;;;;;;;;18.33;42.05;101824.91;4978733;28;19968;-82
2022/04/19 23:16:47;;;;;;;;;;;;;;;18.35;41.93;101820.56;4944094;28;19926;-80
2022/04/19 23:19:12;;;;;;;;;;;;;;;18.26;42.03;101811.84;4977509;28;19925;-81
2022/04/19 23:21:37;;;;;;;;;;;;;;;18.25;41.87;101815.31;4960249;28;19925;-81
2022/04/19 23:24:03;;;;;;;;;;;;;;;18.21;42.00;101818.78;4977520;28;19918;-80
2022/04/19 23:29:12;;;;;;;;;;;;;;;18.20;41.97;101814.41;4963006;28;19925;-80
2022/04/19 23:31:37;;;;;;;;;;;;;;;18.18;41.87;101804.88;4977583;28;19918;-80
2022/04/19 23:34:03;;;;;;;;;;;;;;;18.19;41.90;101809.22;4960014;28;20020;-80
2022/04/19 23:36:28;;;;;;;;;;;;;;;18.11;42.08;101810.94;4959976;28;19925;-80
2022/04/19 23:38:53;;;;;;;;;;;;;;;18.17;42.00;101816.16;4959719;28;19922;-80
2022/04/19 23:41:19;;;;;;;;;;;;;;;18.17;41.99;101808.34;4977259;28;19941;-80
2022/04/19 23:43:44;;;;;;;;;;;;;;;18.19;42.10;101804.00;4977358;28;19957;-80
2022/04/19 23:46:09;;;;;;;;;;;;;;;18.16;42.19;101807.47;4960091;28;19918;-80
2022/04/19 23:48:34;;;;;;;;;;;;;;;18.19;42.12;101801.41;4942594;28;19965;-80
2022/04/19 23:51:00;;;;;;;;;;;;;;;18.21;42.00;101808.34;4977000;28;19941;-81
2022/04/19 23:53:25;;;;;;;;;;;;;;;18.20;42.25;101804.00;4977482;28;19925;-81
2022/04/19 23:55:50;;;;;;;;;;;;;;;18.19;42.21;101802.28;4976814;28;19969;-82
2022/04/19 23:58:15;;;;;;;;;;;;;;;18.17;42.30;101809.22;4959524;28;19969;-81
