Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:32;;;;;;;6.20;2.50;;;18.90;54.30;;;;;;5018707;28;20332;-67
2023/04/06 00:02:57;;;;;;;4.40;2.65;;;18.90;54.30;;;;;;5018151;28;20092;-64
2023/04/06 00:05:23;;;;;;;4.32;2.15;;;18.90;54.30;;;;;;5019491;28;20025;-68
2023/04/06 00:07:49;;;;;;;2.95;2.20;;;19.00;54.30;;;;;;5016318;28;20080;-67
2023/04/06 00:10:16;;;;;;;3.15;1.95;;;19.00;54.30;;;;;;5019943;28;20038;-67
2023/04/06 00:12:41;;;;;;;3.45;2.00;;;19.00;54.30;;;;;;5019772;28;20057;-64
2023/04/06 00:15:07;;;;;;;2.25;1.60;;;19.00;54.20;;;;;;5020764;28;20191;-66
2023/04/06 00:17:32;;;;;;;5.32;2.45;;;19.00;54.20;;;;;;5017568;28;20029;-67
2023/04/06 00:19:58;;;;;;;4.30;2.33;;;19.00;54.10;;;;;;5020987;28;20034;-64
2023/04/06 00:22:23;;;;;;;2.88;1.88;;;19.00;54.10;;;;;;5019498;28;20534;-67
2023/04/06 00:24:49;;;;;;;3.50;2.13;;;19.00;54.10;;;;;;5021863;28;20045;-67
2023/04/06 00:27:15;;;;;;;5.75;2.40;;;19.00;54.10;;;;;;5020940;28;20208;-67
2023/04/06 00:29:40;;;;;;;4.00;1.80;;;18.90;54.00;;;;;;5020300;28;20136;-64
2023/04/06 00:32:06;;;;;;;2.20;1.70;;;19.00;53.90;;;;;;5020361;28;20064;-67
2023/04/06 00:34:31;;;;;;;1.90;1.42;;;19.00;53.90;;;;;;5017602;28;20101;-65
2023/04/06 00:36:57;;;;;;;3.97;1.92;;;19.00;53.90;;;;;;5018202;28;20281;-67
2023/04/06 00:39:22;;;;;;;4.20;1.55;;;19.00;53.90;;;;;;5022354;28;20125;-67
2023/04/06 00:41:52;;;;;;;3.15;1.88;;;19.00;53.90;;;;;;5018076;28;20041;-66
2023/04/06 00:44:18;;;;;;;4.45;1.95;;;19.00;53.90;;;;;;5019700;28;20026;-67
2023/04/06 00:46:44;;;;;;;2.40;1.90;;;19.00;53.80;;;;;;5022151;28;20032;-64
2023/04/06 00:49:10;;;;;;;2.63;1.65;;;19.00;53.80;;;;;;5014712;28;20040;-68
2023/04/06 00:51:35;;;;;;;2.20;1.27;;;19.00;54.30;;;;;;5018032;28;20428;-66
2023/04/06 00:54:01;;;;;;;3.25;1.60;;;19.00;53.70;;;;;;5019136;28;20539;-66
2023/04/06 00:56:27;;;;;;;2.50;1.63;;;19.00;53.70;;;;;;5015510;28;20040;-68
2023/04/06 00:58:53;;;;;;;2.72;1.55;;;19.00;53.60;;;;;;5022810;28;20029;-64
2023/04/06 01:01:18;;;;;;;3.03;1.67;;;19.00;53.60;;;;;;5021083;28;20037;-68
2023/04/06 01:03:47;;;;;;;2.67;1.77;;;19.00;53.60;;;;;;5020738;28;20060;-67
2023/04/06 01:06:12;;;;;;;3.78;1.90;;;19.00;53.60;;;;;;5018119;28;20136;-65
2023/04/06 01:08:38;;;;;;;2.65;1.60;;;19.00;53.60;;;;;;5017877;28;20037;-66
2023/04/06 01:11:03;;;;;;;3.80;1.45;;;19.00;53.50;;;;;;5019670;28;20071;-66
2023/04/06 01:13:29;;;;;;;3.03;1.70;;;19.00;53.50;;;;;;5017603;28;20069;-67
2023/04/06 01:15:55;;;;;;;2.30;1.60;;;19.00;53.30;;;;;;5017893;28;20021;-67
2023/04/06 01:18:28;;;;;;;2.80;1.60;;;19.00;53.30;;;;;;5017054;28;20033;-66
2023/04/06 01:20:54;;;;;;;2.72;1.50;;;19.00;53.40;;;;;;5016957;28;20025;-64
2023/04/06 01:23:19;;;;;;;2.35;1.38;;;19.00;53.30;;;;;;5022390;28;20057;-65
2023/04/06 01:25:45;;;;;;;1.95;1.58;;;19.00;53.30;;;;;;5025101;28;20038;-67
2023/04/06 01:28:11;;;;;;;3.50;1.55;;;19.00;53.40;;;;;;5020896;28;20026;-64
2023/04/06 01:30:36;;;;;;;2.25;1.40;;;19.00;53.30;;;;;;5020363;28;20022;-65
2023/04/06 01:33:02;;;;;;;1.50;1.27;;;19.00;53.30;;;;;;5021616;28;20401;-64
2023/04/06 01:35:28;;;;;;;2.30;1.33;;;19.00;53.20;;;;;;5016743;28;20037;-67
2023/04/06 01:37:53;;;;;;;1.63;1.33;;;19.00;53.20;;;;;;5019550;28;20040;-67
2023/04/06 01:40:19;;;;;;;1.92;1.23;;;19.00;53.20;;;;;;5021626;28;20030;-67
2023/04/06 01:42:45;;;;;;;1.73;1.10;;;19.00;53.20;;;;;;5020547;28;20164;-64
2023/04/06 01:45:10;;;;;;;1.83;1.25;;;19.00;53.20;;;;;;5019325;28;20040;-64
2023/04/06 01:47:36;;;;;;;3.35;1.52;;;19.00;53.20;;;;;;5014527;28;20034;-66
2023/04/06 01:50:02;;;;;;;2.97;2.08;;;19.00;53.10;;;;;;5027562;28;20052;-64
2023/04/06 01:52:28;;;;;;;1.95;1.30;;;19.00;53.20;;;;;;5020313;28;20033;-66
2023/04/06 01:54:54;;;;;;;1.73;1.30;;;19.00;53.10;;;;;;5021692;28;20037;-65
2023/04/06 01:57:20;;;;;;;1.63;1.30;;;19.00;53.10;;;;;;5018063;28;20033;-64
2023/04/06 01:59:45;;;;;;;1.95;1.50;;;19.00;53.10;;;;;;5018640;28;20060;-65
2023/04/06 02:02:12;;;;;;;1.67;1.25;;;19.00;53.10;;;;;;5014049;28;20560;-67
2023/04/06 02:04:38;;;;;;;3.15;1.48;;;19.00;53.10;;;;;;5013549;28;20041;-66
2023/04/06 02:07:04;;;;;;;7.18;1.48;;;19.00;53.00;;;;;;5014027;28;20045;-66
2023/04/06 02:09:30;;;;;;;2.97;1.52;;;18.90;52.90;;;;;;5019452;28;20037;-67
2023/04/06 02:11:55;;;;;;;2.10;1.05;;;18.90;53.00;;;;;;5014835;28;20140;-67
2023/04/06 02:14:23;;;;;;;3.53;1.65;;;18.90;53.10;;;;;;5016500;28;20041;-66
2023/04/06 02:16:49;;;;;;;1.63;1.20;;;18.90;53.20;;;;;;5014148;28;20459;-66
2023/04/06 02:19:14;;;;;;;1.67;1.10;;;18.80;53.20;;;;;;5017846;28;20079;-67
2023/04/06 02:21:40;;;;;;;1.60;1.40;;;18.80;53.20;;;;;;5021970;28;20140;-64
2023/04/06 02:24:06;;;;;;;2.15;1.30;;;18.80;53.20;;;;;;5021354;28;20083;-67
2023/04/06 02:26:31;;;;;;;1.90;1.27;;;18.80;53.30;;;;;;5014335;28;20494;-65
2023/04/06 02:28:57;;;;;;;1.90;1.33;;;18.80;53.50;;;;;;5015924;28;20041;-66
2023/04/06 02:31:22;;;;;;;1.65;1.05;;;18.70;53.40;;;;;;5012438;28;20025;-67
2023/04/06 02:33:48;;;;;;;2.10;1.20;;;18.70;53.60;;;;;;5018664;28;20037;-66
2023/04/06 02:36:13;;;;;;;1.95;1.23;;;18.70;53.40;;;;;;5019750;28;20041;-67
2023/04/06 02:38:39;;;;;;;1.58;0.93;;;18.70;53.40;;;;;;5018453;28;20037;-66
2023/04/06 02:41:04;;;;;;;1.77;1.20;;;18.60;53.30;;;;;;5020109;28;20064;-67
2023/04/06 02:43:30;;;;;;;1.92;1.20;;;18.60;53.50;;;;;;5017181;28;20030;-67
2023/04/06 02:45:55;;;;;;;1.85;1.30;;;18.60;53.50;;;;;;5015218;28;20412;-67
2023/04/06 02:48:21;;;;;;;2.75;1.40;;;18.60;53.60;;;;;;5017821;28;20026;-67
2023/04/06 02:50:46;;;;;;;3.67;1.50;;;18.50;53.50;;;;;;5020959;28;20125;-67
2023/04/06 02:53:12;;;;;;;1.95;1.15;;;18.50;53.50;;;;;;5017835;28;20103;-67
2023/04/06 02:55:37;;;;;;;2.13;1.58;;;18.50;53.50;;;;;;5018631;28;20065;-64
2023/04/06 02:58:03;;;;;;;1.63;1.23;;;18.50;53.40;;;;;;5015600;28;20110;-67
2023/04/06 03:00:28;;;;;;;1.48;1.20;;;18.40;53.50;;;;;;5019708;28;20022;-67
2023/04/06 03:02:54;;;;;;;1.70;1.27;;;18.40;53.40;;;;;;5016840;28;20033;-66
2023/04/06 03:05:20;;;;;;;1.25;1.15;;;18.40;53.60;;;;;;5015255;28;20117;-68
2023/04/06 03:07:45;;;;;;;1.30;1.08;;;18.40;53.50;;;;;;5016191;28;20033;-67
2023/04/06 03:10:11;;;;;;;1.75;1.33;;;18.40;53.50;;;;;;5018070;28;20042;-67
2023/04/06 03:12:36;;;;;;;1.40;1.25;;;18.30;53.40;;;;;;5016046;28;20049;-66
2023/04/06 03:15:02;;;;;;;2.55;1.20;;;18.30;53.60;;;;;;5014825;28;20397;-67
2023/04/06 03:17:27;;;;;;;2.05;1.20;;;18.30;53.50;;;;;;5013822;28;20080;-64
2023/04/06 03:19:53;;;;;;;1.92;1.40;;;18.30;53.60;;;;;;5020049;28;20108;-68
2023/04/06 03:22:20;;;;;;;1.50;1.30;;;18.30;53.60;;;;;;5019298;28;20544;-67
2023/04/06 03:24:45;;;;;;;1.48;1.23;;;18.30;53.60;;;;;;5017750;28;20037;-64
2023/04/06 03:27:11;;;;;;;3.90;1.48;;;18.30;53.60;;;;;;5013112;28;20085;-67
2023/04/06 03:29:36;;;;;;;2.70;1.08;;;18.20;53.60;;;;;;5014337;28;20044;-66
2023/04/06 03:32:02;;;;;;;2.72;1.20;;;18.20;53.60;;;;;;5009093;28;20033;-67
2023/04/06 03:34:27;;;;;;;2.30;1.30;;;18.20;53.90;;;;;;5012505;28;20033;-65
2023/04/06 03:36:53;;;;;;;1.75;1.10;;;18.20;53.50;;;;;;5015944;28;20454;-68
2023/04/06 03:39:18;;;;;;;1.77;1.27;;;18.40;53.40;;;;;;5019177;28;20037;-63
2023/04/06 03:41:44;;;;;;;1.48;1.08;;;18.50;53.10;;;;;;5015630;28;20026;-67
2023/04/06 03:44:10;;;;;;;2.38;1.00;;;18.70;53.00;;;;;;5027958;28;20034;-64
2023/04/06 03:46:35;;;;;;;2.92;1.35;;;18.80;52.70;;;;;;5011394;28;20049;-68
2023/04/06 03:49:01;;;;;;;1.15;1.05;;;19.00;52.50;;;;;;5012670;28;20055;-66
2023/04/06 03:51:27;;;;;;;1.40;1.13;;;19.10;52.20;;;;;;5016382;28;20029;-66
2023/04/06 03:53:53;;;;;;;1.60;1.00;;;19.20;51.80;;;;;;5012233;28;20038;-64
2023/04/06 03:56:18;;;;;;;1.60;1.00;;;19.30;51.60;;;;;;5012412;28;20033;-67
2023/04/06 03:58:50;;;;;;;1.25;1.13;;;19.40;51.30;;;;;;5014858;28;20033;-67
2023/04/06 04:01:16;;;;;;;2.75;1.58;;;19.40;51.30;;;;;;5013428;28;21012;-67
2023/04/06 04:03:42;;;;;;;2.03;1.30;;;19.50;51.10;;;;;;5018966;28;20038;-68
2023/04/06 04:06:07;;;;;;;1.10;1.00;;;19.60;51.00;;;;;;5034035;28;20049;-67
2023/04/06 04:08:33;;;;;;;1.85;0.77;;;19.60;50.90;;;;;;5019305;28;20516;-67
2023/04/06 04:10:59;;;;;;;2.10;1.15;;;19.70;50.80;;;;;;5017978;28;20063;-67
2023/04/06 04:13:24;;;;;;;1.20;1.05;;;19.80;50.80;;;;;;5016469;28;20067;-64
2023/04/06 04:15:50;;;;;;;1.27;1.02;;;19.80;50.60;;;;;;5025433;28;20093;-67
2023/04/06 04:18:16;;;;;;;1.40;0.95;;;19.90;50.70;;;;;;5023025;28;20463;-67
2023/04/06 04:20:41;;;;;;;1.48;1.10;;;19.90;50.70;;;;;;5018678;28;20030;-66
2023/04/06 04:23:07;;;;;;;1.45;1.10;;;19.90;50.50;;;;;;5018477;28;20037;-68
2023/04/06 04:25:32;;;;;;;1.75;1.25;;;20.00;50.70;;;;;;5015777;28;20392;-66
2023/04/06 04:27:57;;;;;;;1.30;1.10;;;19.90;50.70;;;;;;5013392;28;20025;-64
2023/04/06 04:30:23;;;;;;;1.15;0.95;;;19.90;50.60;;;;;;5013981;28;20415;-68
2023/04/06 04:32:49;;;;;;;1.92;1.00;;;19.90;50.70;;;;;;5018265;28;20025;-67
2023/04/06 04:35:14;;;;;;;2.33;1.48;;;19.90;50.90;;;;;;5019129;28;20106;-67
2023/04/06 04:37:41;;;;;;;1.50;0.90;;;19.90;51.50;;;;;;5018964;28;20469;-68
2023/04/06 04:40:07;;;;;;;2.20;1.30;;;19.90;50.80;;;;;;5019803;28;20570;-67
2023/04/06 04:42:34;;;;;;;1.95;0.82;;;19.80;51.10;;;;;;5020866;28;20501;-68
2023/04/06 04:44:59;;;;;;;1.42;0.95;;;19.80;51.30;;;;;;5023962;28;20033;-68
2023/04/06 04:47:25;;;;;;;1.15;0.82;;;19.80;51.50;;;;;;5018177;28;20032;-63
2023/04/06 04:49:50;;;;;;;1.30;0.93;;;19.70;51.30;;;;;;5022682;28;20143;-63
2023/04/06 04:52:16;;;;;;;1.33;1.05;;;19.70;51.50;;;;;;5015492;28;20034;-68
2023/04/06 04:54:41;;;;;;;1.40;1.05;;;19.70;51.70;;;;;;5012085;28;20457;-66
2023/04/06 04:57:07;;;;;;;1.70;1.15;;;19.60;51.70;;;;;;5017818;28;20029;-67
2023/04/06 04:59:33;;;;;;;1.23;1.00;;;19.60;51.70;;;;;;5017245;28;20033;-67
2023/04/06 05:01:59;;;;;;;2.08;1.20;;;19.60;51.80;;;;;;5018806;28;20037;-64
2023/04/06 05:04:24;;;;;;;0.88;0.80;;;19.50;51.90;;;;;;5020898;28;20412;-65
2023/04/06 05:06:50;;;;;;;1.92;1.17;;;19.50;52.00;;;;;;5021895;28;20451;-69
2023/04/06 05:09:17;;;;;;;2.20;1.10;;;19.40;51.90;;;;;;5017222;28;20084;-65
2023/04/06 05:11:42;;;;;;;1.48;1.10;;;19.40;52.10;;;;;;5020139;28;20033;-67
2023/04/06 05:14:09;;;;;;;1.90;1.15;;;19.40;52.10;;;;;;5019934;28;20041;-67
2023/04/06 05:16:35;;;;;;;1.33;0.95;;;19.40;52.20;;;;;;5017502;28;20033;-65
2023/04/06 05:19:00;;;;;;;2.25;1.23;;;19.30;52.10;;;;;;5013939;28;20036;-67
2023/04/06 05:21:26;;;;;;;1.60;1.10;;;19.30;52.10;;;;;;5016330;28;20034;-63
2023/04/06 05:23:51;;;;;;;1.67;1.10;;;19.30;52.10;;;;;;5014482;28;20076;-67
2023/04/06 05:26:17;;;;;;;2.50;1.00;;;19.30;52.20;;;;;;5012327;28;20041;-64
2023/04/06 05:28:44;;;;;;;2.25;1.27;;;19.20;52.10;;;;;;5018585;28;20029;-67
2023/04/06 05:31:09;;;;;;;1.90;1.42;;;19.30;52.20;;;;;;5021287;28;20037;-67
2023/04/06 05:33:35;;;;;;;1.33;0.90;;;19.20;52.10;;;;;;5017620;28;20354;-67
2023/04/06 05:36:00;;;;;;;1.80;1.10;;;19.20;52.20;;;;;;5019172;28;20537;-63
2023/04/06 05:38:26;;;;;;;4.03;1.30;;;19.20;52.10;;;;;;5016207;28;20030;-66
2023/04/06 05:40:51;;;;;;;1.52;1.00;;;19.20;52.40;;;;;;5023312;28;20037;-60
2023/04/06 05:43:17;;;;;;;1.98;1.15;;;19.10;52.70;;;;;;5016628;28;20056;-64
2023/04/06 05:45:45;;;;;;;4.20;1.50;;;19.10;52.70;;;;;;5018728;28;20410;-67
2023/04/06 05:48:10;;;;;;;1.88;1.23;;;19.10;52.10;;;;;;5016673;28;20619;-67
2023/04/06 05:50:36;;;;;;;2.95;1.70;;;19.20;52.10;;;;;;5027379;28;20113;-67
2023/04/06 05:53:01;;;;;;;1.48;1.23;;;19.20;52.20;;;;;;5014004;28;20515;-60
2023/04/06 05:55:27;;;;;;;2.53;1.67;;;19.20;52.10;;;;;;5016141;28;20045;-67
2023/04/06 05:57:53;;;;;;;2.78;1.40;;;19.20;52.00;;;;;;5011720;28;20130;-65
2023/04/06 06:00:19;;;;;;;2.28;1.50;;;19.20;52.10;;;;;;5011133;28;20124;-66
2023/04/06 06:02:44;;;;;;;3.03;1.67;;;19.20;52.00;;;;;;5016532;28;20470;-66
2023/04/06 06:05:10;;;;;;;3.38;1.48;;;19.20;52.20;;;;;;5017961;28;20038;-66
2023/04/06 06:07:36;;;;;;;3.35;1.48;;;19.20;52.20;;;;;;5016070;28;20034;-67
2023/04/06 06:10:02;;;;;;;2.75;1.75;;;19.20;52.20;;;;;;5020454;28;20120;-61
2023/04/06 06:12:27;;;;;;;7.03;2.10;;;19.20;52.30;;;;;;5019480;28;20528;-66
2023/04/06 06:14:53;;;;;;;2.80;1.70;;;19.10;52.30;;;;;;5016921;28;20116;-60
2023/04/06 06:17:19;;;;;;;2.83;1.80;;;19.10;52.30;;;;;;5013741;28;20390;-64
2023/04/06 06:19:44;;;;;;;3.90;2.00;;;19.10;52.30;;;;;;5018594;28;20045;-65
2023/04/06 06:22:10;;;;;;;4.88;1.85;;;19.10;52.30;;;;;;5012593;28;20377;-60
2023/04/06 06:24:35;;;;;;;4.55;2.17;;;19.10;52.30;;;;;;5011495;28;20056;-62
2023/04/06 06:27:01;;;;;;;3.83;2.22;;;19.10;52.40;;;;;;5018104;28;20076;-51
2023/04/06 06:29:26;;;;;;;2.88;2.10;;;19.10;52.40;;;;;;5012162;28;20352;-56
2023/04/06 06:31:51;;;;;;;3.97;1.95;;;19.10;52.50;;;;;;5016626;28;20025;-61
2023/04/06 06:34:17;;;;;;;3.72;2.08;;;19.00;52.50;;;;;;5017582;28;20083;-58
2023/04/06 06:36:42;;;;;;;2.80;1.92;;;19.00;52.50;;;;;;5016812;28;20515;-62
2023/04/06 06:39:08;;;;;;;2.63;1.85;;;19.00;52.50;;;;;;5037434;23;20035;-49
2023/04/06 06:41:34;;;;;;;4.10;2.05;;;19.00;52.50;;;;;;5014899;28;20037;-55
2023/04/06 06:43:59;;;;;;;2.72;1.92;;;19.00;53.30;;;;;;5015440;28;20029;-50
2023/04/06 06:46:25;;;;;;;3.50;2.00;;;19.00;52.60;;;;;;5014060;28;20049;-55
2023/04/06 06:48:50;;;;;;;5.60;2.35;;;19.00;52.70;;;;;;5032876;28;20387;-54
2023/04/06 06:51:16;;;;;;;8.38;2.60;;;19.00;52.80;;;;;;5029345;28;20033;-54
2023/04/06 06:53:41;;;;;;;3.25;2.33;;;19.00;52.80;;;;;;5035798;28;20124;-49
2023/04/06 06:56:07;;;;;;;6.45;2.33;;;19.00;52.80;;;;;;5032323;28;20037;-53
2023/04/06 06:58:32;;;;;;;5.60;2.20;;;18.90;52.90;;;;;;5039133;28;20487;-51
2023/04/06 07:00:58;;;;;;;7.53;2.08;;;18.90;53.00;;;;;;5028439;28;20029;-50
2023/04/06 07:03:24;;;;;;;6.30;1.80;;;18.90;53.00;;;;;;5038617;28;20071;-50
2023/04/06 07:05:53;;;;;;;3.08;1.88;;;18.90;53.00;;;;;;5037095;28;20021;-62
2023/04/06 07:08:19;;;;;;;5.90;2.20;;;18.90;53.00;;;;;;5037698;28;20036;-52
2023/04/06 07:10:45;;;;;;;4.45;2.25;;;18.90;53.00;;;;;;5037367;28;20093;-52
2023/04/06 07:13:11;;;;;;;4.70;2.33;;;18.90;52.90;;;;;;5035739;28;20025;-53
2023/04/06 07:15:36;;;;;;;3.20;2.50;;;18.90;52.90;;;;;;5035098;28;20086;-49
2023/04/06 07:18:02;;;;;;;4.53;2.00;;;18.90;52.90;;;;;;5035710;28;20120;-53
2023/04/06 07:20:28;;;;;;;4.22;2.00;;;18.90;52.50;;;;;;5032379;28;20025;-57
2023/04/06 07:22:53;;;;;;;6.60;2.50;;;18.90;52.50;;;;;;5035293;28;20044;-52
2023/04/06 07:25:19;;;;;;;2.88;2.33;;;18.90;52.50;;;;;;5031560;28;20492;-52
2023/04/06 07:27:44;;;;;;;3.88;2.58;;;18.90;52.50;;;;;;5030019;28;20022;-52
2023/04/06 07:30:10;;;;;;;3.75;1.98;;;18.90;52.50;;;;;;5029088;28;20071;-51
2023/04/06 07:32:36;;;;;;;2.85;1.83;;;18.90;52.50;;;;;;5036823;28;20047;-52
2023/04/06 07:35:02;;;;;;;4.65;2.00;;;18.90;52.40;;;;;;5037526;28;20631;-54
2023/04/06 07:37:28;;;;;;;3.13;2.30;;;18.90;52.60;;;;;;5035783;28;20092;-53
2023/04/06 07:39:53;;;;;;;4.03;1.85;;;18.90;52.70;;;;;;5037448;28;20110;-51
2023/04/06 07:42:19;;;;;;;4.85;2.03;;;18.80;52.60;;;;;;5038286;28;20028;-50
2023/04/06 07:44:44;;;;;;;6.68;2.03;;;18.90;52.80;;;;;;5034289;28;20363;-52
2023/04/06 07:47:10;;;;;;;10.13;2.45;;;18.90;52.80;;;;;;5037041;28;20268;-53
2023/04/06 07:49:36;;;;;;;2.45;2.25;;;18.90;52.80;;;;;;5034562;28;20112;-54
2023/04/06 07:52:02;;;;;;;5.53;2.45;;;18.90;53.40;;;;;;5035094;28;20111;-53
2023/04/06 07:54:28;;;;;;;5.32;2.65;;;18.90;53.70;;;;;;5039203;28;20038;-54
2023/04/06 07:56:53;;;;;;;7.38;2.45;;;18.90;54.00;;;;;;5036360;28;20036;-51
2023/04/06 07:59:19;;;;;;;5.07;2.00;;;18.90;54.30;;;;;;5038948;28;20021;-52
2023/04/06 08:01:44;;;;;;;6.88;2.38;;;18.90;54.40;;;;;;5039585;28;20224;-52
2023/04/06 08:04:10;;;;;;;7.80;2.63;;;18.90;54.60;;;;;;5039065;28;20033;-52
2023/04/06 08:06:36;;;;;;;8.70;3.28;;;18.90;54.50;;;;;;5040821;28;20107;-54
2023/04/06 08:09:02;;;;;;;10.57;2.83;;;18.90;54.50;;;;;;5037015;28;20075;-52
2023/04/06 08:11:28;;;;;;;9.75;2.90;;;18.90;54.30;;;;;;5034538;28;20044;-56
2023/04/06 08:13:56;;;;;;;12.20;2.88;;;18.90;54.20;;;;;;5038280;28;20026;-54
2023/04/06 08:16:22;;;;;;;9.35;2.47;;;18.80;54.00;;;;;;5026094;28;20025;-53
2023/04/06 08:18:47;;;;;;;6.97;2.45;;;18.80;54.10;;;;;;5047247;28;20044;-53
2023/04/06 08:21:13;;;;;;;5.85;2.65;;;18.80;54.00;;;;;;5036274;28;20082;-54
2023/04/06 08:23:39;;;;;;;10.80;2.60;;;18.80;53.60;;;;;;5034796;28;20021;-53
2023/04/06 08:26:04;;;;;;;9.75;3.55;;;18.80;54.10;;;;;;5037867;28;20029;-52
2023/04/06 08:28:30;;;;;;;11.07;2.65;;;18.80;54.10;;;;;;5037091;28;20482;-52
2023/04/06 08:30:55;;;;;;;9.23;2.55;;;18.80;53.70;;;;;;5037600;28;20556;-53
2023/04/06 08:33:21;;;;;;;8.40;2.47;;;18.80;54.10;;;;;;5039066;28;20032;-60
2023/04/06 08:35:46;;;;;;;7.72;2.30;;;18.80;54.20;;;;;;5039670;28;20033;-52
2023/04/06 08:38:12;;;;;;;9.07;2.72;;;18.80;54.20;;;;;;5036283;28;20029;-50
2023/04/06 08:40:38;;;;;;;9.90;2.90;;;18.80;54.10;;;;;;5033812;28;20526;-53
2023/04/06 08:43:08;;;;;;;9.43;2.28;;;18.90;54.20;;;;;;5031842;28;20060;-56
2023/04/06 08:45:34;;;;;;;7.25;2.45;;;18.90;54.10;;;;;;5036112;28;20441;-55
2023/04/06 08:48:01;;;;;;;4.68;1.95;;;18.90;54.00;;;;;;5034573;28;20112;-56
2023/04/06 08:50:29;;;;;;;7.72;2.45;;;18.90;54.00;;;;;;5036250;28;20033;-53
2023/04/06 08:52:55;;;;;;;12.07;2.60;;;18.90;54.00;;;;;;5034795;28;20116;-54
2023/04/06 08:55:22;;;;;;;5.47;2.60;;;19.00;54.00;;;;;;5036479;28;20121;-57
2023/04/06 08:57:48;;;;;;;8.82;2.53;;;19.00;53.90;;;;;;5030875;28;20191;-54
2023/04/06 09:00:15;;;;;;;6.72;2.28;;;19.00;54.40;;;;;;5039368;28;20486;-52
2023/04/06 09:02:43;;;;;;;8.18;2.58;;;19.10;53.70;;;;;;5037650;28;20040;-53
2023/04/06 09:05:12;;;;;;;6.10;2.28;;;19.10;53.50;;;;;;5035560;28;20033;-53
2023/04/06 09:07:38;;;;;;;4.38;1.88;;;19.10;53.50;;;;;;5035084;28;20045;-52
2023/04/06 09:10:05;;;;;;;8.27;2.42;;;19.10;53.40;;;;;;5033846;28;20543;-54
2023/04/06 09:12:32;;;;;;;3.47;2.35;;;19.20;53.10;;;;;;5033634;28;20029;-53
2023/04/06 09:14:58;;;;;;;5.65;2.70;;;19.20;53.00;;;;;;5034578;28;20043;-52
2023/04/06 09:17:29;;;;;;;6.55;2.38;;;19.30;52.90;;;;;;5033237;28;20110;-53
2023/04/06 09:19:55;;;;;;;3.70;1.70;;;19.30;52.80;;;;;;5033656;28;20137;-52
2023/04/06 09:22:21;;;;;;;2.47;1.90;;;19.30;52.70;;;;;;5035208;28;20029;-56
2023/04/06 09:24:48;;;;;;;6.25;2.03;;;19.30;52.40;;;;;;5031410;28;20511;-52
2023/04/06 09:27:14;;;;;;;3.42;2.03;;;19.30;52.50;;;;;;5033042;28;20040;-53
2023/04/06 09:29:41;;;;;;;4.20;2.30;;;19.40;52.20;;;;;;5037586;28;20043;-50
2023/04/06 09:32:10;;;;;;;5.05;2.33;;;19.40;52.20;;;;;;5036769;28;20463;-53
2023/04/06 09:34:40;;;;;;;6.45;2.70;;;19.40;52.40;;;;;;5035251;28;20041;-52
2023/04/06 09:37:18;;;;;;;6.63;2.40;;;19.50;52.70;;;;;;5031370;28;20029;-53
2023/04/06 09:39:45;;;;;;;4.40;2.40;;;19.50;52.70;;;;;;5031987;28;20044;-54
2023/04/06 09:42:25;;;;;;;4.03;2.45;;;19.60;52.80;;;;;;5031185;28;22579;-52
2023/04/06 09:44:51;;;;;;;6.38;3.10;;;19.60;52.90;;;;;;5033155;28;20436;-52
2023/04/06 09:47:17;;;;;;;6.78;2.80;;;19.60;53.30;;;;;;5032078;28;20044;-54
2023/04/06 09:49:43;;;;;;;7.28;3.20;;;19.60;54.00;;;;;;5035366;28;20028;-52
2023/04/06 09:52:12;;;;;;;6.10;3.15;;;19.70;54.00;;;;;;5040847;28;20072;-52
2023/04/06 09:54:38;;;;;;;4.53;2.95;;;19.70;54.30;;;;;;5038066;28;20498;-52
2023/04/06 09:57:18;;;;;;;6.78;3.00;;;19.70;54.70;;;;;;5032234;28;20080;-53
2023/04/06 10:00:09;;;;;;;5.82;2.90;;;19.80;54.90;;;;;;5033988;28;20049;-53
2023/04/06 10:03:13;;;;;;;3.80;2.17;;;19.80;55.30;;;;;;5034393;28;20057;-53
2023/04/06 10:06:00;;;;;;;3.40;2.53;;;19.80;55.10;;;;;;5038052;28;20127;-51
2023/04/06 10:08:30;;;;;;;3.35;2.00;;;19.90;55.60;;;;;;5031666;28;20501;-55
2023/04/06 10:10:56;;;;;;;2.55;1.90;;;19.90;55.70;;;;;;5033913;28;20041;-52
2023/04/06 10:13:24;;;;;;;4.25;2.33;;;19.90;55.80;;;;;;5039794;28;20028;-57
2023/04/06 10:15:51;;;;;;;3.15;2.20;;;19.90;56.20;;;;;;5033459;28;20264;-54
2023/04/06 10:18:17;;;;;;;2.42;1.90;;;19.90;56.60;;;;;;5037740;28;20137;-53
2023/04/06 10:20:53;;;;;;;4.90;2.20;;;19.90;57.40;;;;;;5030853;28;20744;-55
2023/04/06 10:23:30;;;;;;;2.83;2.17;;;19.90;57.90;;;;;;5026972;28;20446;-54
2023/04/06 10:25:57;;;;;;;3.08;2.65;;;19.90;57.90;;;;;;5013387;28;20035;-54
2023/04/06 10:28:24;;;;;;;4.07;2.35;;;19.90;58.30;;;;;;5019835;28;20104;-54
2023/04/06 10:30:57;;;;;;;2.17;1.98;;;19.80;57.90;;;;;;5015856;28;20033;-53
2023/04/06 10:33:22;;;;;;;2.42;1.98;;;19.80;58.40;;;;;;5030175;28;20032;-54
2023/04/06 10:35:48;;;;;;;2.90;1.92;;;19.80;58.80;;;;;;5036334;28;20033;-50
2023/04/06 10:38:14;;;;;;;4.47;2.35;;;19.80;58.60;;;;;;5013209;28;20033;-54
2023/04/06 10:40:42;;;;;;;3.90;2.22;;;19.80;58.70;;;;;;5032086;28;20331;-51
2023/04/06 10:43:32;;;;;;;5.07;2.13;;;19.80;58.80;;;;;;5031337;28;20032;-56
2023/04/06 10:46:00;;;;;;;4.55;1.92;;;19.80;59.00;;;;;;5030360;28;20040;-52
2023/04/06 10:48:38;;;;;;;2.95;1.92;;;19.80;59.80;;;;;;5033973;28;20029;-49
2023/04/06 10:51:09;;;;;;;2.03;1.73;;;19.80;59.40;;;;;;5037794;28;20037;-52
2023/04/06 10:53:34;;;;;;;2.40;1.80;;;19.80;59.70;;;;;;5030359;28;20553;-52
2023/04/06 10:56:02;;;;;;;1.77;1.30;;;19.70;59.80;;;;;;5031787;28;20045;-54
2023/04/06 10:58:28;;;;;;;2.17;1.73;;;19.70;60.30;;;;;;5038113;28;20078;-53
2023/04/06 11:00:55;;;;;;;1.83;1.42;;;19.70;60.30;;;;;;5035391;28;20029;-52
2023/04/06 11:03:21;;;;;;;3.58;1.65;;;19.70;60.10;;;;;;5031220;28;20048;-55
2023/04/06 11:05:48;;;;;;;2.85;1.67;;;19.70;60.50;;;;;;5030758;28;20033;-51
2023/04/06 11:08:33;;;;;;;3.55;1.67;;;19.70;60.60;;;;;;5027848;28;20116;-52
2023/04/06 11:11:07;;;;;;;2.35;1.55;;;19.70;60.60;;;;;;5033131;28;20021;-55
2023/04/06 11:13:52;;;;;;;4.03;1.55;;;19.70;60.50;;;;;;5035658;28;20037;-55
2023/04/06 11:16:22;;;;;;;2.08;1.55;;;19.70;60.30;;;;;;5042271;28;20106;-54
2023/04/06 11:18:55;;;;;;;2.88;1.85;;;19.60;59.80;;;;;;5034756;28;20467;-51
2023/04/06 11:21:33;;;;;;;4.35;1.83;;;19.60;59.10;;;;;;5031268;28;20029;-53
2023/04/06 11:24:11;;;;;;;1.83;1.60;;;19.60;58.80;;;;;;5041275;28;20087;-52
2023/04/06 11:26:45;;;;;;;4.15;1.70;;;19.60;58.50;;;;;;5042191;28;20120;-55
2023/04/06 11:29:12;;;;;;;4.90;2.20;;;19.60;58.40;;;;;;5039525;28;20030;-52
2023/04/06 11:31:44;;;;;;;7.22;2.30;;;19.60;58.60;;;;;;5036958;28;20513;-53
2023/04/06 11:34:11;;;;;;;5.32;2.58;;;19.60;59.60;;;;;;5035164;28;20140;-52
2023/04/06 11:36:41;;;;;;;8.98;3.58;;;19.60;60.70;;;;;;5038319;28;20025;-54
2023/04/06 11:39:06;;;;;;;30.40;15.80;;;19.60;61.20;;;;;;5036539;28;20355;-54
2023/04/06 11:41:33;;;;;;;50.80;26.75;;;19.60;62.40;;;;;;5037471;28;20033;-53
2023/04/06 11:44:02;;;;;;;81.35;44.13;;;19.60;63.50;;;;;;5041443;28;20033;-52
2023/04/06 11:46:27;;;;;;;186.82;95.30;;;19.60;64.10;;;;;;5035809;28;20469;-53
2023/04/06 11:49:01;;;;;;;251.45;125.70;;;19.70;64.70;;;;;;5035465;28;20049;-52
2023/04/06 11:51:27;;;;;;;251.40;131.27;;;19.70;65.00;;;;;;5033599;28;20033;-50
2023/04/06 11:53:53;;;;;;;221.88;124.45;;;19.70;65.10;;;;;;5043510;28;20048;-52
2023/04/06 11:56:29;;;;;;;227.88;120.85;;;19.60;64.80;;;;;;5038648;28;20490;-54
2023/04/06 11:58:57;;;;;;;210.93;118.40;;;19.60;64.40;;;;;;5038105;28;20117;-54
2023/04/06 12:01:23;;;;;;;203.80;114.65;;;19.60;63.90;;;;;;5035831;28;20029;-54
2023/04/06 12:03:50;;;;;;;196.77;110.60;;;19.60;63.80;;;;;;5034972;28;20049;-50
2023/04/06 12:06:15;;;;;;;183.15;105.95;;;19.50;63.30;;;;;;5036663;28;20079;-53
2023/04/06 12:08:41;;;;;;;164.55;93.40;;;19.50;63.10;;;;;;5037096;28;20025;-51
2023/04/06 12:11:06;;;;;;;173.70;90.13;;;19.50;62.50;;;;;;5036530;28;20017;-52
2023/04/06 12:13:32;;;;;;;148.60;82.90;;;19.50;62.20;;;;;;5035902;28;20017;-54
2023/04/06 12:15:57;;;;;;;135.57;76.53;;;19.40;61.50;;;;;;5032803;28;21678;-53
2023/04/06 12:18:23;;;;;;;134.82;70.68;;;19.40;61.00;;;;;;5038864;28;20116;-50
2023/04/06 12:20:48;;;;;;;121.40;64.15;;;19.40;60.50;;;;;;5036972;28;20204;-49
2023/04/06 12:23:14;;;;;;;105.57;58.08;;;19.40;60.30;;;;;;5040255;28;20041;-55
2023/04/06 12:25:41;;;;;;;99.30;54.95;;;19.40;60.00;;;;;;5040680;28;20638;-52
2023/04/06 12:28:06;;;;;;;93.60;53.15;;;19.30;59.50;;;;;;5038194;28;20036;-53
2023/04/06 12:30:32;;;;;;;98.03;51.88;;;19.30;59.40;;;;;;5036132;28;20022;-52
2023/04/06 12:32:58;;;;;;;89.35;48.83;;;19.30;59.20;;;;;;5036426;28;20386;-53
2023/04/06 12:35:23;;;;;;;90.60;47.88;;;19.30;59.10;;;;;;5035457;28;20033;-62
2023/04/06 12:37:49;;;;;;;81.65;45.78;;;19.30;59.10;;;;;;5038653;28;20032;-54
2023/04/06 12:40:15;;;;;;;78.53;43.95;;;19.30;58.80;;;;;;5038164;28;20036;-54