Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:01;;;;;;;;;;;;;;;1.55;100.00;97090.28;5069346;28;19962;-59
2022/12/12 00:02:28;;;;;;;;;;;;;;;1.56;100.00;97091.91;5069234;28;19929;-59
2022/12/12 00:04:55;;;;;;;;;;;;;;;1.58;100.00;97090.66;5069170;28;19964;-59
2022/12/12 00:07:22;;;;;;;;;;;;;;;1.70;100.00;97093.31;5069222;28;19956;-60
2022/12/12 00:09:48;;;;;;;;;;;;;;;1.63;100.00;97093.41;5069050;28;20015;-60
2022/12/12 00:12:14;;;;;;;;;;;;;;;1.55;100.00;97103.44;5069090;28;19924;-60
2022/12/12 00:14:41;;;;;;;;;;;;;;;1.48;100.00;97089.59;5069120;28;19925;-59
2022/12/12 00:17:08;;;;;;;;;;;;;;;1.40;100.00;97097.81;5069110;28;19925;-58
2022/12/12 00:19:35;;;;;;;;;;;;;;;1.43;100.00;97092.09;5069232;28;19996;-59
2022/12/12 00:22:01;;;;;;;;;;;;;;;1.51;100.00;97094.41;5069166;28;19925;-59
2022/12/12 00:24:27;;;;;;;;;;;;;;;1.55;100.00;97103.44;5068770;28;19991;-58
2022/12/12 00:26:54;;;;;;;;;;;;;;;1.58;100.00;97100.34;5069140;28;20535;-59
2022/12/12 00:29:20;;;;;;;;;;;;;;;1.61;100.00;97099.91;5069103;28;19979;-59
2022/12/12 00:31:46;;;;;;;;;;;;;;;1.61;100.00;97105.97;5069328;28;19936;-59
2022/12/12 00:34:14;;;;;;;;;;;;;;;1.59;100.00;97104.59;5068978;28;19931;-59
2022/12/12 00:36:40;;;;;;;;;;;;;;;1.63;100.00;97105.78;5068788;28;20020;-59
2022/12/12 00:39:06;;;;;;;;;;;;;;;1.67;100.00;97100.84;5068700;28;19929;-59
2022/12/12 00:41:33;;;;;;;;;;;;;;;1.66;100.00;97110.59;5068820;28;19977;-59
2022/12/12 00:43:59;;;;;;;;;;;;;;;1.54;100.00;97107.94;5068741;28;19928;-60
2022/12/12 00:46:26;;;;;;;;;;;;;;;1.55;100.00;97111.34;5068846;28;19979;-59
2022/12/12 00:48:53;;;;;;;;;;;;;;;1.59;100.00;97107.25;5068817;28;20098;-59
2022/12/12 00:51:22;;;;;;;;;;;;;;;1.64;100.00;97112.63;5068613;28;19925;-61
2022/12/12 00:53:50;;;;;;;;;;;;;;;1.64;100.00;97116.06;5068222;28;19935;-59
2022/12/12 00:56:17;;;;;;;;;;;;;;;1.63;100.00;97117.09;5068828;28;19996;-59
2022/12/12 00:58:43;;;;;;;;;;;;;;;1.66;100.00;97123.75;5068593;28;19925;-59
2022/12/12 01:01:10;;;;;;;;;;;;;;;1.64;100.00;97125.78;5050852;28;19933;-59
2022/12/12 01:03:37;;;;;;;;;;;;;;;1.68;100.00;97120.88;5071334;28;19929;-59
2022/12/12 01:06:04;;;;;;;;;;;;;;;1.61;100.00;97123.59;5072305;28;20569;-60
2022/12/12 01:08:32;;;;;;;;;;;;;;;1.71;100.00;97131.75;5063989;28;19925;-59
2022/12/12 01:10:58;;;;;;;;;;;;;;;1.68;100.00;97126.94;5072255;28;19995;-59
2022/12/12 01:13:25;;;;;;;;;;;;;;;1.68;100.00;97136.66;5072026;28;21031;-59
2022/12/12 01:15:51;;;;;;;;;;;;;;;1.66;100.00;97134.25;5072127;28;19981;-59
2022/12/12 01:18:18;;;;;;;;;;;;;;;1.52;100.00;97138.91;5072014;28;19984;-59
2022/12/12 01:20:45;;;;;;;;;;;;;;;1.28;100.00;97133.78;5072044;28;20044;-58
2022/12/12 01:23:12;;;;;;;;;;;;;;;1.41;100.00;97137.06;5071547;28;20409;-58
2022/12/12 01:25:40;;;;;;;;;;;;;;;1.43;100.00;97136.81;5072091;28;20047;-58
2022/12/12 01:28:06;;;;;;;;;;;;;;;1.46;100.00;97134.53;5071874;28;19993;-58
2022/12/12 01:30:33;;;;;;;;;;;;;;;1.45;100.00;97137.41;5071910;28;20000;-59
2022/12/12 01:32:59;;;;;;;;;;;;;;;1.45;100.00;97140.03;5071574;28;19963;-60
2022/12/12 01:35:26;;;;;;;;;;;;;;;1.45;100.00;97143.47;5071682;28;19928;-59
2022/12/12 01:37:53;;;;;;;;;;;;;;;1.50;100.00;97135.72;5071540;28;19929;-60
2022/12/12 01:40:20;;;;;;;;;;;;;;;1.51;100.00;97144.41;5071662;28;19988;-59
2022/12/12 01:42:48;;;;;;;;;;;;;;;1.60;100.00;97140.44;5071651;28;19929;-60
2022/12/12 01:45:33;;;;;;;;;;;;;;;1.51;100.00;97139.16;5071599;28;19951;-59
2022/12/12 01:47:59;;;;;;;;;;;;;;;1.55;100.00;97141.09;5071841;28;20310;-60
2022/12/12 01:50:26;;;;;;;;;;;;;;;1.54;100.00;97147.41;5072081;28;20024;-59
2022/12/12 01:52:52;;;;;;;;;;;;;;;1.56;100.00;97147.97;5071679;28;19929;-60
2022/12/12 01:55:20;;;;;;;;;;;;;;;1.62;100.00;97146.25;5072113;28;19935;-59
2022/12/12 01:57:52;;;;;;;;;;;;;;;1.61;100.00;97152.53;5071916;28;19975;-59
2022/12/12 02:00:19;;;;;;;;;;;;;;;1.63;100.00;97156.56;5072013;28;19982;-59
2022/12/12 02:02:47;;;;;;;;;;;;;;;1.69;100.00;97148.81;5071879;28;19925;-59
2022/12/12 02:05:16;;;;;;;;;;;;;;;1.66;100.00;97163.22;5071912;28;19935;-58
2022/12/12 02:07:43;;;;;;;;;;;;;;;1.59;100.00;97165.13;5071863;28;20015;-59
2022/12/12 02:10:09;;;;;;;;;;;;;;;1.64;100.00;97158.16;5071773;28;19988;-58
2022/12/12 02:12:35;;;;;;;;;;;;;;;1.68;100.00;97153.25;5071824;28;19935;-59
2022/12/12 02:15:03;;;;;;;;;;;;;;;1.64;100.00;97154.72;5070727;28;20031;-60
2022/12/12 02:17:51;;;;;;;;;;;;;;;1.61;100.00;97150.72;5071424;28;19925;-59
2022/12/12 02:20:35;;;;;;;;;;;;;;;1.58;100.00;97148.53;5066485;28;19984;-59
2022/12/12 02:23:29;;;;;;;;;;;;;;;1.64;100.00;97159.97;5071224;28;19971;-59
2022/12/12 02:26:22;;;;;;;;;;;;;;;1.57;100.00;97162.75;5030817;28;20000;-59
2022/12/12 02:28:57;;;;;;;;;;;;;;;1.66;100.00;97155.31;5065826;28;19955;-58
2022/12/12 02:31:29;;;;;;;;;;;;;;;1.68;100.00;97152.44;5071345;28;19960;-59
2022/12/12 02:33:58;;;;;;;;;;;;;;;1.67;100.00;97162.19;5070584;28;19941;-59
2022/12/12 02:36:28;;;;;;;;;;;;;;;1.63;100.00;97156.56;5070488;28;19999;-59
2022/12/12 02:38:57;;;;;;;;;;;;;;;1.65;100.00;97164.22;5070504;28;19929;-59
2022/12/12 02:41:26;;;;;;;;;;;;;;;1.64;100.00;97168.69;5070228;28;19988;-59
2022/12/12 02:43:58;;;;;;;;;;;;;;;1.51;100.00;97178.63;5070175;28;19996;-59
2022/12/12 02:46:30;;;;;;;;;;;;;;;1.26;100.00;97170.84;5070313;28;19990;-59
2022/12/12 02:49:00;;;;;;;;;;;;;;;1.02;100.00;97169.91;5070279;28;20031;-60
2022/12/12 02:51:26;;;;;;;;;;;;;;;1.16;100.00;97175.00;5070311;28;19993;-59
2022/12/12 02:53:53;;;;;;;;;;;;;;;1.24;100.00;97177.34;5069613;28;20039;-59
2022/12/12 02:56:37;;;;;;;;;;;;;;;1.34;100.00;97177.59;5070245;28;19996;-59
2022/12/12 02:59:04;;;;;;;;;;;;;;;1.48;100.00;97173.78;5070090;28;19925;-59
2022/12/12 03:01:36;;;;;;;;;;;;;;;1.42;100.00;97169.44;5061973;28;19980;-59
2022/12/12 03:09:50;;;;;;;;;;;;;;;1.52;100.00;97164.41;5062976;28;19963;-59
2022/12/12 03:12:18;;;;;;;;;;;;;;;1.41;100.00;97173.06;5069787;28;19996;-59
2022/12/12 03:14:52;;;;;;;;;;;;;;;1.48;100.00;97165.91;5069496;28;19944;-59
2022/12/12 03:17:24;;;;;;;;;;;;;;;1.26;100.00;97172.66;5069669;28;19925;-60
2022/12/12 03:19:56;;;;;;;;;;;;;;;1.33;100.00;97170.75;5069306;28;19925;-59
2022/12/12 03:22:25;;;;;;;;;;;;;;;0.95;100.00;97171.81;5069096;28;20447;-60
2022/12/12 03:24:55;;;;;;;;;;;;;;;1.09;100.00;97175.09;5069258;28;19996;-59
2022/12/12 03:27:24;;;;;;;;;;;;;;;1.24;100.00;97174.72;5069396;28;19964;-59
2022/12/12 03:29:52;;;;;;;;;;;;;;;1.39;100.00;97169.88;5069534;28;19963;-58
2022/12/12 03:32:24;;;;;;;;;;;;;;;1.49;100.00;97170.94;5069441;28;19989;-60
2022/12/12 03:34:53;;;;;;;;;;;;;;;1.51;100.00;97168.91;5069248;28;19924;-59
2022/12/12 03:37:21;;;;;;;;;;;;;;;1.58;100.00;97168.78;5069255;28;20019;-58
2022/12/12 03:39:49;;;;;;;;;;;;;;;1.63;100.00;97161.84;5069319;28;20298;-58
2022/12/12 03:42:19;;;;;;;;;;;;;;;1.63;100.00;97167.09;5069268;28;20113;-60
2022/12/12 03:44:48;;;;;;;;;;;;;;;1.67;100.00;97178.00;5069048;28;19995;-59
2022/12/12 03:47:18;;;;;;;;;;;;;;;1.66;100.00;97176.38;5069060;28;19980;-60
2022/12/12 03:49:49;;;;;;;;;;;;;;;1.70;100.00;97182.00;5069095;28;19988;-60
2022/12/12 03:52:19;;;;;;;;;;;;;;;1.63;100.00;97182.09;5068579;28;19978;-59
2022/12/12 03:54:48;;;;;;;;;;;;;;;1.00;100.00;97192.19;5069074;28;19956;-59
2022/12/12 03:57:18;;;;;;;;;;;;;;;0.48;100.00;97189.09;5068965;28;19967;-59
2022/12/12 03:59:47;;;;;;;;;;;;;;;0.06;100.00;97189.88;5068858;28;20023;-60
2022/12/12 04:02:15;;;;;;;;;;;;;;;-0.59;100.00;97189.28;5068953;28;19988;-59
2022/12/12 04:04:46;;;;;;;;;;;;;;;-0.71;100.00;97198.00;5068915;28;19925;-59
2022/12/12 04:07:16;;;;;;;;;;;;;;;-0.88;100.00;97197.69;5068797;28;20020;-59
2022/12/12 04:15:34;;;;;;;;;;;;;;;-0.40;100.00;97187.53;5068720;28;20000;-60
2022/12/12 04:18:06;;;;;;;;;;;;;;;-0.25;100.00;97193.31;5068884;28;19929;-59
2022/12/12 04:23:31;;;;;;;;;;;;;;;0.01;100.00;97194.94;5034909;28;19941;-59
2022/12/12 04:28:50;;;;;;;;;;;;;;;0.22;100.00;97196.38;5062585;28;19952;-59
2022/12/12 04:31:18;;;;;;;;;;;;;;;0.52;100.00;97199.97;5068837;28;20031;-60
2022/12/12 04:33:49;;;;;;;;;;;;;;;0.44;100.00;97206.28;5068586;28;20032;-60
2022/12/12 04:36:16;;;;;;;;;;;;;;;0.44;100.00;97197.59;5068823;28;19929;-60
2022/12/12 04:38:45;;;;;;;;;;;;;;;0.52;100.00;97200.78;5072168;28;20003;-60
2022/12/12 04:41:13;;;;;;;;;;;;;;;0.62;100.00;97199.47;5072978;28;19988;-59
2022/12/12 04:43:40;;;;;;;;;;;;;;;0.80;100.00;97202.13;5073045;28;19988;-59
2022/12/12 04:46:07;;;;;;;;;;;;;;;0.87;100.00;97202.84;5073130;28;19924;-60
2022/12/12 04:48:36;;;;;;;;;;;;;;;0.81;100.00;97199.25;5073167;28;20064;-60
2022/12/12 04:51:04;;;;;;;;;;;;;;;0.75;100.00;97204.59;5072934;28;19967;-59
2022/12/12 04:53:33;;;;;;;;;;;;;;;0.66;100.00;97201.44;5064118;28;19924;-59
2022/12/12 04:56:05;;;;;;;;;;;;;;;0.81;100.00;97208.97;5072152;28;19985;-60
2022/12/12 04:58:32;;;;;;;;;;;;;;;0.61;100.00;97209.19;5064355;28;19992;-59
2022/12/12 05:00:59;;;;;;;;;;;;;;;0.55;100.00;97215.31;5072382;28;20119;-59
2022/12/12 05:03:30;;;;;;;;;;;;;;;0.82;100.00;97216.66;5072408;28;19947;-59
2022/12/12 05:05:58;;;;;;;;;;;;;;;0.57;100.00;97215.88;5072511;28;19959;-60
2022/12/12 05:08:26;;;;;;;;;;;;;;;0.53;100.00;97225.22;5072280;28;19981;-59
2022/12/12 05:10:54;;;;;;;;;;;;;;;0.20;100.00;97219.44;5072194;28;19925;-59
2022/12/12 05:13:23;;;;;;;;;;;;;;;0.33;100.00;97229.84;5072359;28;19925;-58
2022/12/12 05:15:52;;;;;;;;;;;;;;;-0.14;100.00;97221.50;5072062;28;19960;-59
2022/12/12 05:18:19;;;;;;;;;;;;;;;0.01;100.00;97223.81;5072010;28;19963;-60
2022/12/12 05:20:45;;;;;;;;;;;;;;;-0.06;100.00;97229.09;5072220;28;20435;-59
2022/12/12 05:23:12;;;;;;;;;;;;;;;0.15;100.00;97235.03;5071411;28;20003;-59
2022/12/12 05:25:38;;;;;;;;;;;;;;;0.32;100.00;97228.22;5071929;28;19997;-59
2022/12/12 05:28:04;;;;;;;;;;;;;;;0.67;100.00;97234.59;5071835;28;19999;-59
2022/12/12 05:30:32;;;;;;;;;;;;;;;0.10;100.00;97234.84;5063547;28;19935;-59
2022/12/12 05:32:59;;;;;;;;;;;;;;;0.04;100.00;97233.06;5071853;28;19936;-59
2022/12/12 05:35:25;;;;;;;;;;;;;;;-0.05;100.00;97235.97;5071685;28;19932;-59
2022/12/12 05:37:52;;;;;;;;;;;;;;;0.14;100.00;97239.47;5071629;28;19992;-58
2022/12/12 05:40:18;;;;;;;;;;;;;;;0.33;100.00;97233.28;5071768;28;20008;-59
2022/12/12 05:42:45;;;;;;;;;;;;;;;0.42;100.00;97236.44;5071530;28;19932;-58
2022/12/12 05:45:11;;;;;;;;;;;;;;;0.13;100.00;97240.47;5071512;28;19995;-59
2022/12/12 05:47:39;;;;;;;;;;;;;;;0.18;100.00;97242.50;5071293;28;20311;-58
2022/12/12 05:50:06;;;;;;;;;;;;;;;0.55;100.00;97246.84;5071361;28;19964;-59
2022/12/12 05:52:33;;;;;;;;;;;;;;;0.24;100.00;97250.31;5062956;28;19968;-60
2022/12/12 05:54:59;;;;;;;;;;;;;;;0.26;100.00;97248.28;5071237;28;19960;-59
2022/12/12 05:57:25;;;;;;;;;;;;;;;0.47;100.00;97244.47;5071414;28;19920;-60
2022/12/12 05:59:52;;;;;;;;;;;;;;;0.54;100.00;97242.59;5071419;28;20003;-58
2022/12/12 06:02:18;;;;;;;;;;;;;;;0.64;100.00;97248.16;5071125;28;20020;-59
2022/12/12 06:04:46;;;;;;;;;;;;;;;0.83;100.00;97254.25;5071186;28;19971;-61
2022/12/12 06:07:12;;;;;;;;;;;;;;;1.00;100.00;97252.66;5071079;28;19995;-59
2022/12/12 06:09:39;;;;;;;;;;;;;;;1.12;100.00;97248.28;5070905;28;19960;-59
2022/12/12 06:12:05;;;;;;;;;;;;;;;1.06;100.00;97249.97;5070870;28;19943;-59
2022/12/12 06:14:32;;;;;;;;;;;;;;;0.98;100.00;97255.50;5062572;28;19925;-60
2022/12/12 06:16:58;;;;;;;;;;;;;;;1.04;100.00;97251.19;5070759;28;19931;-58
2022/12/12 06:19:24;;;;;;;;;;;;;;;1.09;100.00;97253.97;5070805;28;19963;-58
2022/12/12 06:21:52;;;;;;;;;;;;;;;1.18;100.00;97262.41;5070631;28;20011;-60
2022/12/12 06:24:18;;;;;;;;;;;;;;;1.29;100.00;97259.81;5070078;28;20067;-59
2022/12/12 06:26:45;;;;;;;;;;;;;;;1.31;100.00;97259.59;5070474;28;19925;-60
2022/12/12 06:29:13;;;;;;;;;;;;;;;1.23;100.00;97259.91;5070511;28;19947;-60
2022/12/12 06:31:39;;;;;;;;;;;;;;;1.21;100.00;97254.06;5070487;28;19951;-59
2022/12/12 06:34:06;;;;;;;;;;;;;;;1.06;100.00;97260.47;5070235;28;20016;-59
2022/12/12 06:36:32;;;;;;;;;;;;;;;1.12;100.00;97263.25;5070374;28;20009;-59
2022/12/12 06:39:01;;;;;;;;;;;;;;;1.14;100.00;97269.09;5070375;28;19925;-60
2022/12/12 06:41:28;;;;;;;;;;;;;;;1.17;100.00;97266.84;5070231;28;19931;-58
2022/12/12 06:43:54;;;;;;;;;;;;;;;1.19;100.00;97259.53;5070405;28;19935;-59
2022/12/12 06:46:22;;;;;;;;;;;;;;;1.23;100.00;97259.91;5070268;28;20023;-59
2022/12/12 06:48:49;;;;;;;;;;;;;;;1.29;100.00;97269.53;5070169;28;19928;-59
2022/12/12 06:51:16;;;;;;;;;;;;;;;1.26;100.00;97269.97;5069880;28;19929;-60
2022/12/12 06:53:43;;;;;;;;;;;;;;;1.29;100.00;97286.13;5069415;28;19924;-60
2022/12/12 06:56:12;;;;;;;;;;;;;;;1.24;100.00;97295.72;5069908;28;19956;-59
2022/12/12 06:58:39;;;;;;;;;;;;;;;1.24;100.00;97288.59;5070057;28;19992;-59
2022/12/12 07:01:06;;;;;;;;;;;;;;;1.30;100.00;97287.72;5069451;28;19996;-59
2022/12/12 07:03:32;;;;;;;;;;;;;;;1.32;100.00;97290.13;5061896;28;19992;-58
2022/12/12 07:05:59;;;;;;;;;;;;;;;1.30;100.00;97284.31;5069807;28;20124;-60
2022/12/12 07:08:27;;;;;;;;;;;;;;;1.31;100.00;97294.59;5069790;28;20085;-60
2022/12/12 07:10:53;;;;;;;;;;;;;;;1.36;100.00;97301.84;5069689;28;20579;-59
2022/12/12 07:13:21;;;;;;;;;;;;;;;1.34;100.00;97296.78;5069576;28;19967;-60
2022/12/12 07:15:48;;;;;;;;;;;;;;;1.34;100.00;97303.88;5069584;28;19986;-59
2022/12/12 07:18:15;;;;;;;;;;;;;;;1.35;100.00;97294.97;5069374;28;19925;-61
2022/12/12 07:20:41;;;;;;;;;;;;;;;1.36;100.00;97291.31;5069375;28;19952;-59
2022/12/12 07:23:08;;;;;;;;;;;;;;;1.36;100.00;97299.22;5068551;28;20338;-59
2022/12/12 07:25:37;;;;;;;;;;;;;;;1.37;100.00;97298.16;5068257;28;20014;-60
2022/12/12 07:28:03;;;;;;;;;;;;;;;1.38;100.00;97305.03;5068248;28;19986;-59
2022/12/12 07:30:31;;;;;;;;;;;;;;;1.38;100.00;97294.53;5068202;28;19925;-60
2022/12/12 07:32:57;;;;;;;;;;;;;;;1.37;100.00;97313.94;5068044;28;19935;-59
2022/12/12 07:35:24;;;;;;;;;;;;;;;1.40;100.00;97308.25;5068111;28;20535;-58
2022/12/12 07:37:50;;;;;;;;;;;;;;;1.38;100.00;97297.97;5067908;28;19971;-58
2022/12/12 07:40:17;;;;;;;;;;;;;;;1.38;100.00;97313.75;5067902;28;19967;-60
2022/12/12 07:42:43;;;;;;;;;;;;;;;1.36;100.00;97313.16;5068139;28;19932;-59
2022/12/12 07:45:10;;;;;;;;;;;;;;;1.35;100.00;97310.75;5068101;28;19958;-60
2022/12/12 07:47:38;;;;;;;;;;;;;;;1.32;100.00;97313.81;5067845;28;19980;-58
2022/12/12 07:50:04;;;;;;;;;;;;;;;1.36;100.00;97313.16;5067940;28;19931;-59
2022/12/12 07:52:31;;;;;;;;;;;;;;;1.40;100.00;97316.97;5067165;28;20017;-59
2022/12/12 07:54:57;;;;;;;;;;;;;;;1.35;100.00;97329.97;5067954;28;19997;-59
2022/12/12 07:57:23;;;;;;;;;;;;;;;1.39;100.00;97317.97;5068005;28;19999;-60
2022/12/12 07:59:50;;;;;;;;;;;;;;;1.45;100.00;97332.91;5068195;28;20427;-61
2022/12/12 08:02:16;;;;;;;;;;;;;;;1.42;100.00;97329.91;5068155;28;19925;-59
2022/12/12 08:04:44;;;;;;;;;;;;;;;1.33;100.00;97344.38;5068116;28;19956;-60
2022/12/12 08:07:10;;;;;;;;;;;;;;;1.37;100.00;97335.81;5067646;28;19939;-60
2022/12/12 08:09:36;;;;;;;;;;;;;;;1.28;100.00;97342.38;5067733;28;19971;-60
2022/12/12 08:12:03;;;;;;;;;;;;;;;1.32;100.00;97348.00;5048766;28;19931;-59
2022/12/12 08:14:29;;;;;;;;;;;;;;;1.35;100.00;97351.00;5067530;28;20473;-60
2022/12/12 08:16:56;;;;;;;;;;;;;;;1.37;100.00;97342.88;5067525;28;19931;-60
2022/12/12 08:19:22;;;;;;;;;;;;;;;1.40;100.00;97363.50;5067429;28;19925;-60
2022/12/12 08:21:50;;;;;;;;;;;;;;;1.36;100.00;97349.97;5067461;28;19924;-58
2022/12/12 08:24:17;;;;;;;;;;;;;;;1.44;100.00;97354.16;5005443;28;1749919;-59
2022/12/12 08:26:44;;;;;;;;;;;;;;;1.45;100.00;97359.22;5068058;28;19936;-59
2022/12/12 08:29:11;;;;;;;;;;;;;;;1.09;100.00;97369.66;5068386;28;19992;-59
2022/12/12 08:31:38;;;;;;;;;;;;;;;1.02;100.00;97369.72;5068373;28;20286;-59
2022/12/12 08:34:04;;;;;;;;;;;;;;;1.05;100.00;97374.53;5068499;28;19921;-61
2022/12/12 08:36:32;;;;;;;;;;;;;;;1.14;100.00;97372.47;5068383;28;19931;-60
2022/12/12 08:39:03;;;;;;;;;;;;;;;1.20;100.00;97376.06;5068173;28;20020;-59
2022/12/12 08:41:29;;;;;;;;;;;;;;;1.25;100.00;97371.75;5068272;28;20135;-59
2022/12/12 08:43:55;;;;;;;;;;;;;;;1.25;100.00;97368.31;5067869;28;19985;-60
2022/12/12 08:46:22;;;;;;;;;;;;;;;1.37;100.00;97366.56;5068073;28;19952;-60
2022/12/12 08:48:48;;;;;;;;;;;;;;;1.41;100.00;97368.56;5068105;28;19988;-60
2022/12/12 08:51:15;;;;;;;;;;;;;;;1.35;100.00;97368.63;5067852;28;19989;-59
2022/12/12 08:53:43;;;;;;;;;;;;;;;1.37;100.00;97371.81;5067336;28;19920;-59
2022/12/12 08:56:11;;;;;;;;;;;;;;;1.31;100.00;97375.31;5067925;28;19928;-60
2022/12/12 08:58:37;;;;;;;;;;;;;;;1.35;100.00;97374.69;5068020;28;20020;-59
2022/12/12 09:01:09;;;;;;;;;;;;;;;1.34;100.00;97374.91;5068022;28;19983;-59
2022/12/12 09:03:35;;;;;;;;;;;;;;;1.34;100.00;97385.41;5060333;28;19925;-58
2022/12/12 09:06:01;;;;;;;;;;;;;;;1.30;100.00;97387.66;5067861;28;20015;-58
2022/12/12 09:08:28;;;;;;;;;;;;;;;1.33;100.00;97386.47;5068006;28;19921;-60
2022/12/12 09:10:54;;;;;;;;;;;;;;;1.32;100.00;97392.72;5068016;28;19996;-60
2022/12/12 09:13:21;;;;;;;;;;;;;;;1.28;100.00;97394.97;5067906;28;19939;-58
2022/12/12 09:15:49;;;;;;;;;;;;;;;1.33;100.00;97392.50;5067960;28;19935;-60
2022/12/12 09:18:15;;;;;;;;;;;;;;;1.31;100.00;97384.03;5068750;28;20580;-59
2022/12/12 09:20:42;;;;;;;;;;;;;;;1.35;100.00;97395.75;5068448;28;20003;-59
2022/12/12 09:23:08;;;;;;;;;;;;;;;1.35;100.00;97390.47;5068463;28;19925;-60
2022/12/12 09:25:34;;;;;;;;;;;;;;;1.26;100.00;97398.84;5072541;28;19939;-59
2022/12/12 09:28:01;;;;;;;;;;;;;;;1.27;100.00;97396.00;5072161;28;20004;-60
2022/12/12 09:30:29;;;;;;;;;;;;;;;1.35;100.00;97394.94;5072527;28;19956;-60
2022/12/12 09:32:55;;;;;;;;;;;;;;;1.35;100.00;97402.81;5072423;28;19989;-59
2022/12/12 09:35:21;;;;;;;;;;;;;;;0.80;100.00;97405.31;5071920;28;19931;-60
2022/12/12 09:37:48;;;;;;;;;;;;;;;0.30;100.00;97409.66;5072141;28;19924;-60
2022/12/12 09:40:17;;;;;;;;;;;;;;;0.57;100.00;97407.66;5072219;28;19959;-59
2022/12/12 09:42:47;;;;;;;;;;;;;;;0.85;100.00;97400.19;5071975;28;19924;-59
2022/12/12 09:45:14;;;;;;;;;;;;;;;1.03;100.00;97407.34;5072181;28;19931;-60
2022/12/12 09:47:42;;;;;;;;;;;;;;;1.15;100.00;97405.63;5072163;28;19929;-59
2022/12/12 09:50:13;;;;;;;;;;;;;;;1.24;100.00;97404.31;5072186;28;20059;-59
2022/12/12 09:52:40;;;;;;;;;;;;;;;0.82;100.00;97400.63;5071573;28;19997;-59
2022/12/12 09:55:18;;;;;;;;;;;;;;;0.62;100.00;97399.94;5071741;28;19992;-59
2022/12/12 09:57:47;;;;;;;;;;;;;;;0.73;100.00;97399.28;5071825;28;19964;-61
2022/12/12 10:00:14;;;;;;;;;;;;;;;0.98;100.00;97391.41;5071498;28;19947;-59
2022/12/12 10:02:48;;;;;;;;;;;;;;;1.01;100.00;97394.41;5071606;28;19929;-59
2022/12/12 10:05:22;;;;;;;;;;;;;;;1.20;100.00;97399.72;5072071;28;19995;-59
2022/12/12 10:07:54;;;;;;;;;;;;;;;1.06;100.00;97407.72;5071895;28;19947;-59
2022/12/12 10:10:22;;;;;;;;;;;;;;;0.91;100.00;97404.59;5071800;28;20000;-58
2022/12/12 10:12:49;;;;;;;;;;;;;;;1.08;100.00;97403.03;5071201;28;19925;-59
2022/12/12 10:15:23;;;;;;;;;;;;;;;1.11;100.00;97401.00;5071014;28;19936;-59
2022/12/12 10:17:51;;;;;;;;;;;;;;;1.14;100.00;97405.84;5070935;28;19924;-59
2022/12/12 10:20:21;;;;;;;;;;;;;;;1.11;100.00;97406.28;5071236;28;19983;-59
2022/12/12 10:22:50;;;;;;;;;;;;;;;1.22;100.00;97406.38;5070214;28;19984;-58
2022/12/12 10:25:19;;;;;;;;;;;;;;;1.26;100.00;97406.75;5070923;28;19921;-60
2022/12/12 10:27:46;;;;;;;;;;;;;;;1.14;100.00;97408.47;5070932;28;20559;-59
2022/12/12 10:30:16;;;;;;;;;;;;;;;0.99;100.00;97406.94;5071063;28;20019;-59
2022/12/12 10:32:48;;;;;;;;;;;;;;;0.97;100.00;97414.25;5070747;28;19956;-59
2022/12/12 10:35:21;;;;;;;;;;;;;;;1.06;100.00;97412.97;5069904;28;19924;-60
2022/12/12 10:37:53;;;;;;;;;;;;;;;0.74;100.00;97413.22;5070728;28;19936;-59
2022/12/12 10:40:32;;;;;;;;;;;;;;;0.94;100.00;97409.44;5070815;28;19952;-58
2022/12/12 10:43:01;;;;;;;;;;;;;;;1.08;100.00;97408.28;5070942;28;19924;-59
2022/12/12 10:45:36;;;;;;;;;;;;;;;1.18;100.00;97409.66;5070717;28;20015;-60
2022/12/12 10:48:02;;;;;;;;;;;;;;;0.99;100.00;97409.59;5070680;28;19935;-59
2022/12/12 10:50:32;;;;;;;;;;;;;;;1.03;100.00;97410.78;5070622;28;19963;-59
2022/12/12 10:52:58;;;;;;;;;;;;;;;0.96;100.00;97399.50;5069768;28;19920;-59
2022/12/12 10:55:33;;;;;;;;;;;;;;;1.01;100.00;97409.38;5052201;28;19984;-60
2022/12/12 10:58:00;;;;;;;;;;;;;;;1.19;100.00;97406.00;5070322;28;20038;-59
2022/12/12 11:00:29;;;;;;;;;;;;;;;1.30;100.00;97406.09;5070302;28;19932;-60
2022/12/12 11:02:56;;;;;;;;;;;;;;;1.28;100.00;97400.25;5070165;28;19931;-59
2022/12/12 11:05:24;;;;;;;;;;;;;;;1.28;100.00;97399.44;5070191;28;19925;-59
2022/12/12 11:07:59;;;;;;;;;;;;;;;1.33;100.00;97386.47;5070122;28;19938;-59
2022/12/12 11:10:26;;;;;;;;;;;;;;;1.23;100.00;97397.47;5070026;28;20001;-59
2022/12/12 11:12:57;;;;;;;;;;;;;;;0.99;100.00;97388.56;5070182;28;19974;-59
2022/12/12 11:15:27;;;;;;;;;;;;;;;0.66;100.00;97382.75;5069751;28;19996;-58
2022/12/12 11:17:55;;;;;;;;;;;;;;;0.90;100.00;97384.59;5069931;28;19985;-59
2022/12/12 11:20:22;;;;;;;;;;;;;;;1.06;100.00;97384.06;5069872;28;19964;-60
2022/12/12 11:22:50;;;;;;;;;;;;;;;1.13;100.00;97391.88;5069212;28;19952;-59
2022/12/12 11:25:25;;;;;;;;;;;;;;;1.14;100.00;97390.88;5070095;28;19975;-58
2022/12/12 11:27:52;;;;;;;;;;;;;;;1.17;100.00;97389.63;5069692;28;20266;-58
2022/12/12 11:30:22;;;;;;;;;;;;;;;1.31;100.00;97394.56;5069974;28;20013;-60
2022/12/12 11:32:49;;;;;;;;;;;;;;;1.25;100.00;97387.53;5069704;28;19967;-59
2022/12/12 11:35:22;;;;;;;;;;;;;;;1.43;100.00;97397.25;5069421;28;19960;-59
2022/12/12 11:37:50;;;;;;;;;;;;;;;1.16;100.00;97391.47;5069438;28;20047;-60
2022/12/12 11:40:23;;;;;;;;;;;;;;;1.05;100.00;97384.28;5069480;28;19952;-60
2022/12/12 11:42:51;;;;;;;;;;;;;;;1.29;100.00;97391.34;5069250;28;19956;-60
2022/12/12 11:45:22;;;;;;;;;;;;;;;1.32;100.00;97385.66;5069326;28;19925;-59
2022/12/12 11:47:48;;;;;;;;;;;;;;;1.34;100.00;97393.31;5069130;28;19925;-60
2022/12/12 11:50:20;;;;;;;;;;;;;;;1.30;100.00;97392.16;5069417;28;19992;-60
2022/12/12 11:52:47;;;;;;;;;;;;;;;0.96;100.00;97390.84;5068704;28;20577;-60
2022/12/12 11:55:14;;;;;;;;;;;;;;;0.94;100.00;97393.66;5069280;28;20019;-59
2022/12/12 11:57:47;;;;;;;;;;;;;;;0.94;100.00;97388.41;5069091;28;19959;-59
2022/12/12 12:00:16;;;;;;;;;;;;;;;1.23;100.00;97386.94;5069292;28;19929;-59
2022/12/12 12:02:58;;;;;;;;;;;;;;;1.24;100.00;97398.28;5069195;28;19928;-59
2022/12/12 12:05:27;;;;;;;;;;;;;;;1.27;100.00;97395.22;5069096;28;19925;-60
2022/12/12 12:08:02;;;;;;;;;;;;;;;1.31;100.00;97384.03;5069237;28;19992;-60
2022/12/12 12:10:38;;;;;;;;;;;;;;;1.24;100.00;97385.13;5069524;28;19960;-59
2022/12/12 12:13:11;;;;;;;;;;;;;;;1.35;100.00;97381.78;5069331;28;19967;-59
2022/12/12 12:15:43;;;;;;;;;;;;;;;1.42;100.00;97387.78;5061889;28;19988;-59
2022/12/12 12:18:20;;;;;;;;;;;;;;;1.47;100.00;97386.09;5069169;28;19931;-59
2022/12/12 12:21:00;;;;;;;;;;;;;;;1.50;100.00;97387.50;5069035;28;19931;-60
2022/12/12 12:23:30;;;;;;;;;;;;;;;1.44;100.00;97393.63;5068429;28;19964;-60
2022/12/12 12:25:59;;;;;;;;;;;;;;;1.38;100.00;97394.50;5069348;28;19988;-59
2022/12/12 12:28:39;;;;;;;;;;;;;;;1.45;100.00;97393.41;5069103;28;19925;-59
2022/12/12 12:31:10;;;;;;;;;;;;;;;1.40;100.00;97387.19;5069333;28;19925;-59
2022/12/12 12:33:43;;;;;;;;;;;;;;;1.44;100.00;97391.00;5061759;28;19997;-59
2022/12/12 12:36:14;;;;;;;;;;;;;;;1.28;100.00;97386.28;5068928;28;19963;-59
2022/12/12 12:38:49;;;;;;;;;;;;;;;1.27;100.00;97392.59;5068970;28;19956;-59
2022/12/12 12:41:25;;;;;;;;;;;;;;;1.26;100.00;97388.34;5068616;28;19971;-59
2022/12/12 12:43:58;;;;;;;;;;;;;;;1.22;100.00;97385.34;5068408;28;20028;-58
2022/12/12 12:46:32;;;;;;;;;;;;;;;1.20;100.00;97392.63;5068361;28;19951;-59
2022/12/12 12:49:00;;;;;;;;;;;;;;;1.03;97.46;97394.19;5068317;28;19924;-59
2022/12/12 12:51:29;;;;;;;;;;;;;;;1.08;100.00;97383.84;5068347;28;19921;-60
2022/12/12 12:53:59;;;;;;;;;;;;;;;0.90;97.72;97389.03;5067811;28;19928;-60
2022/12/12 12:56:27;;;;;;;;;;;;;;;0.92;99.97;97390.44;5068239;28;20020;-60
2022/12/12 12:58:55;;;;;;;;;;;;;;;1.04;100.00;97390.56;5070017;28;19920;-59
2022/12/12 13:01:24;;;;;;;;;;;;;;;0.84;97.55;97388.06;5072085;28;19934;-59
2022/12/12 13:03:56;;;;;;;;;;;;;;;0.63;93.11;97380.53;5072106;28;19925;-59
2022/12/12 13:06:25;;;;;;;;;;;;;;;0.50;92.25;97384.06;5071773;28;20389;-60
2022/12/12 13:08:57;;;;;;;;;;;;;;;0.63;98.04;97380.53;5072166;28;19959;-59
2022/12/12 13:11:26;;;;;;;;;;;;;;;0.58;94.52;97382.22;5071917;28;19937;-59