Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:42;;;;;;;10.75;4.22;;;;;;;;;;4959591;28;20130;-58
2021/06/13 00:04:08;;;;;;;18.65;4.40;;;;;;;;;;4948043;28;20039;-59
2021/06/13 00:06:38;;;;;;;10.38;3.85;;;;;;;;;;4962702;28;20034;-58
2021/06/13 00:09:06;;;;;;;12.48;4.72;;;;;;;;;;4931559;28;20034;-59
2021/06/13 00:11:34;;;;;;;12.85;3.78;;;;;;;;;;4946571;28;21264;-58
2021/06/13 00:14:02;;;;;;;12.65;3.53;;;;;;;;;;4945140;28;20030;-59
2021/06/13 00:16:32;;;;;;;11.75;4.68;;;;;;;;;;4962275;28;20047;-59
2021/06/13 00:18:58;;;;;;;19.38;3.95;;;;;;;;;;4944418;28;20031;-60
2021/06/13 00:21:30;;;;;;;11.13;4.05;;;;;;;;;;4946636;28;20031;-58
2021/06/13 00:23:55;;;;;;;9.38;3.97;;;;;;;;;;4948536;28;20038;-58
2021/06/13 00:26:28;;;;;;;12.35;3.83;;;;;;;;;;4945656;28;20580;-58
2021/06/13 00:28:56;;;;;;;9.60;4.40;;;;;;;;;;4930885;28;20034;-59
2021/06/13 00:31:26;;;;;;;13.05;3.80;;;;;;;;;;4915225;28;21975;-59
2021/06/13 00:33:57;;;;;;;15.52;4.35;;;;;;;;;;4947087;28;20046;-58
2021/06/13 00:36:30;;;;;;;10.10;3.60;;;;;;;;;;4964983;28;20723;-59
2021/06/13 00:38:57;;;;;;;12.30;4.53;;;;;;;;;;4945120;28;20058;-59
2021/06/13 00:41:23;;;;;;;10.23;4.43;;;;;;;;;;4933705;28;20149;-59
2021/06/13 00:43:49;;;;;;;18.27;4.15;;;;;;;;;;4947427;28;20062;-59
2021/06/13 00:46:14;;;;;;;13.00;4.57;;;;;;;;;;4948095;28;20067;-59
2021/06/13 00:48:44;;;;;;;10.00;5.28;;;;;;;;;;4947356;28;20035;-59
2021/06/13 00:51:13;;;;;;;16.35;5.63;;;;;;;;;;4949320;28;20962;-59
2021/06/13 00:53:44;;;;;;;11.07;5.00;;;;;;;;;;4951454;28;20030;-58
2021/06/13 00:56:10;;;;;;;11.85;5.15;;;;;;;;;;4937694;28;20053;-59
2021/06/13 00:58:40;;;;;;;14.20;5.18;;;;;;;;;;4933420;28;20414;-59
2021/06/13 01:01:08;;;;;;;12.63;5.18;;;;;;;;;;4950702;28;21998;-59
2021/06/13 01:03:33;;;;;;;15.02;4.90;;;;;;;;;;4950109;28;20485;-59
2021/06/13 01:06:01;;;;;;;13.32;5.82;;;;;;;;;;4967245;28;20079;-58
2021/06/13 01:08:35;;;;;;;10.68;4.70;;;;;;;;;;4951179;28;20026;-58
2021/06/13 01:11:19;;;;;;;10.68;4.78;;;;;;;;;;4952151;28;20064;-58
2021/06/13 01:14:00;;;;;;;13.20;5.07;;;;;;;;;;4959595;28;20771;-59
2021/06/13 01:16:46;;;;;;;13.15;5.10;;;;;;;;;;4948563;28;20298;-58
2021/06/13 01:19:17;;;;;;;25.80;5.47;;;;;;;;;;4950210;28;20035;-59
2021/06/13 01:25:32;;;;;;;11.32;4.15;;;;;;;;;;4949770;28;20073;-58
2021/06/13 01:28:12;;;;;;;12.98;5.32;;;;;;;;;;4938088;28;20035;-59
2021/06/13 01:30:41;;;;;;;12.77;5.47;;;;;;;;;;4933313;28;20070;-59
2021/06/13 01:33:11;;;;;;;10.70;4.90;;;;;;;;;;4950345;28;20027;-59
2021/06/13 01:35:40;;;;;;;11.88;5.30;;;;;;;;;;4950866;28;22099;-59
2021/06/13 01:38:08;;;;;;;12.32;5.38;;;;;;;;;;4964964;28;20166;-59
2021/06/13 01:40:38;;;;;;;11.05;4.18;;;;;;;;;;4951184;28;20026;-59
2021/06/13 01:43:05;;;;;;;10.38;5.05;;;;;;;;;;4950250;28;20661;-59
2021/06/13 01:45:35;;;;;;;10.95;4.80;;;;;;;;;;4948968;28;20050;-60
2021/06/13 01:48:00;;;;;;;11.38;4.65;;;;;;;;;;4932709;28;20069;-59
2021/06/13 01:50:28;;;;;;;9.88;4.95;;;;;;;;;;4949159;28;20047;-59
2021/06/13 01:53:00;;;;;;;11.07;4.47;;;;;;;;;;4948490;28;20118;-59
2021/06/13 01:55:28;;;;;;;12.48;4.55;;;;;;;;;;4950709;28;20038;-59
2021/06/13 01:57:54;;;;;;;10.38;4.53;;;;;;;;;;4949465;28;20129;-59
2021/06/13 02:03:24;;;;;;;9.77;4.70;;;;;;;;;;4946977;28;20045;-59
2021/06/13 02:05:52;;;;;;;11.13;5.00;;;;;;;;;;4929660;28;20046;-58
2021/06/13 02:08:21;;;;;;;13.13;4.97;;;;;;;;;;4933125;28;20035;-58
2021/06/13 02:10:47;;;;;;;8.15;4.28;;;;;;;;;;4949118;28;20031;-59
2021/06/13 02:13:16;;;;;;;13.15;5.90;;;;;;;;;;4965030;28;20078;-58
2021/06/13 02:15:44;;;;;;;11.25;4.35;;;;;;;;;;4964885;28;20174;-58
2021/06/13 02:18:12;;;;;;;10.27;4.65;;;;;;;;;;4935647;28;20034;-58
2021/06/13 02:20:38;;;;;;;15.70;6.10;;;;;;;;;;4948684;28;20117;-60
2021/06/13 02:23:07;;;;;;;11.18;4.53;;;;;;;;;;4947736;28;20068;-60
2021/06/13 02:25:37;;;;;;;12.15;5.00;;;;;;;;;;4948385;28;20039;-60
2021/06/13 02:28:07;;;;;;;6.93;3.90;;;;;;;;;;4950037;28;20182;-59
2021/06/13 02:30:43;;;;;;;18.17;5.13;;;;;;;;;;4937322;28;20022;-59
2021/06/13 02:33:11;;;;;;;13.88;4.75;;;;;;;;;;4964084;28;20042;-59
2021/06/13 02:35:44;;;;;;;9.40;4.53;;;;;;;;;;4948910;28;20050;-59
2021/06/13 02:38:10;;;;;;;11.95;4.50;;;;;;;;;;4949045;28;20038;-58
2021/06/13 02:40:35;;;;;;;14.32;4.93;;;;;;;;;;4950653;28;20045;-59
2021/06/13 02:43:05;;;;;;;9.40;4.15;;;;;;;;;;4948658;28;20085;-59
2021/06/13 02:45:33;;;;;;;9.30;4.05;;;;;;;;;;4950495;28;20086;-59
2021/06/13 02:48:20;;;;;;;15.48;4.72;;;;;;;;;;4963925;28;21127;-59
2021/06/13 02:50:52;;;;;;;11.80;4.78;;;;;;;;;;4948228;28;20509;-58
2021/06/13 02:53:32;;;;;;;10.75;4.57;;;;;;;;;;4965483;28;20491;-59
2021/06/13 02:55:57;;;;;;;9.90;4.43;;;;;;;;;;4950025;28;20082;-59
2021/06/13 02:58:40;;;;;;;12.25;5.13;;;;;;;;;;4947398;28;22032;-58
2021/06/13 03:01:08;;;;;;;11.85;3.85;;;;;;;;;;4949342;28;20039;-59
2021/06/13 03:03:34;;;;;;;10.05;4.78;;;;;;;;;;4948038;28;20035;-59
2021/06/13 03:06:03;;;;;;;14.25;4.20;;;;;;;;;;4948859;28;20033;-59
2021/06/13 03:08:29;;;;;;;8.32;4.45;;;;;;;;;;4949664;28;20035;-59
2021/06/13 03:11:01;;;;;;;20.35;5.13;;;;;;;;;;4948755;28;20038;-60
2021/06/13 03:13:27;;;;;;;12.30;4.03;;;;;;;;;;4948244;28;20049;-59
2021/06/13 03:15:55;;;;;;;13.73;4.55;;;;;;;;;;4948307;28;21082;-60
2021/06/13 03:18:21;;;;;;;11.90;4.10;;;;;;;;;;4945514;28;20047;-59
2021/06/13 03:20:49;;;;;;;10.43;4.10;;;;;;;;;;4948459;28;20093;-60
2021/06/13 03:23:14;;;;;;;12.57;5.32;;;;;;;;;;4963987;28;20043;-59
2021/06/13 03:25:41;;;;;;;16.73;4.40;;;;;;;;;;4949202;28;20587;-59
2021/06/13 03:28:11;;;;;;;15.73;4.50;;;;;;;;;;4931888;28;20062;-59
2021/06/13 03:30:36;;;;;;;9.10;4.05;;;;;;;;;;4948148;28;20041;-60
2021/06/13 03:33:08;;;;;;;12.55;4.57;;;;;;;;;;4949217;28;20039;-61
2021/06/13 03:35:34;;;;;;;16.10;4.13;;;;;;;;;;4950143;28;20042;-59
2021/06/13 03:38:03;;;;;;;15.15;4.75;;;;;;;;;;4963545;28;20108;-60
2021/06/13 03:40:28;;;;;;;7.20;3.35;;;;;;;;;;4948753;28;20065;-59
2021/06/13 03:42:56;;;;;;;12.25;4.63;;;;;;;;;;4949007;28;20034;-59
2021/06/13 03:45:25;;;;;;;9.15;4.15;;;;;;;;;;4947359;28;20045;-59
2021/06/13 03:47:59;;;;;;;14.95;4.13;;;;;;;;;;4948930;28;20183;-59
2021/06/13 03:50:27;;;;;;;10.80;5.20;;;;;;;;;;4932208;28;21081;-59
2021/06/13 03:52:53;;;;;;;9.70;4.45;;;;;;;;;;4947953;28;20050;-59
2021/06/13 03:55:24;;;;;;;10.18;4.20;;;;;;;;;;4949165;28;20035;-60
2021/06/13 03:57:51;;;;;;;8.23;3.47;;;;;;;;;;4948727;28;20133;-59
2021/06/13 04:00:17;;;;;;;11.02;3.83;;;;;;;;;;4947249;28;20042;-59
2021/06/13 04:02:43;;;;;;;7.93;4.20;;;;;;;;;;4961268;28;20027;-59
2021/06/13 04:05:09;;;;;;;10.25;4.22;;;;;;;;;;4946958;28;20026;-59
2021/06/13 04:07:36;;;;;;;8.65;4.13;;;;;;;;;;4947142;28;20956;-59
2021/06/13 04:10:06;;;;;;;7.10;3.63;;;;;;;;;;4948313;28;20986;-59
2021/06/13 04:12:32;;;;;;;11.30;4.00;;;;;;;;;;4931335;28;20050;-59
2021/06/13 04:15:00;;;;;;;12.30;4.80;;;;;;;;;;4948456;28;20027;-59
2021/06/13 04:17:28;;;;;;;13.13;4.38;;;;;;;;;;4947273;28;20035;-59
2021/06/13 04:19:57;;;;;;;10.02;4.50;;;;;;;;;;4947750;28;20487;-59
2021/06/13 04:22:25;;;;;;;6.95;3.60;;;;;;;;;;4930628;28;20039;-58
2021/06/13 04:24:51;;;;;;;6.93;3.92;;;;;;;;;;4950795;28;20108;-59
2021/06/13 04:27:20;;;;;;;11.35;4.78;;;;;;;;;;4934684;28;20143;-58
2021/06/13 04:29:50;;;;;;;9.35;3.70;;;;;;;;;;4950694;28;20030;-59
2021/06/13 04:32:19;;;;;;;8.82;3.90;;;;;;;;;;4951021;28;20167;-58
2021/06/13 04:34:49;;;;;;;13.00;4.03;;;;;;;;;;4951138;28;20069;-58
2021/06/13 04:37:20;;;;;;;13.30;4.63;;;;;;;;;;4931318;28;20418;-59
2021/06/13 04:39:53;;;;;;;19.30;4.15;;;;;;;;;;4950945;28;20042;-58
2021/06/13 04:42:19;;;;;;;8.25;3.20;;;;;;;;;;4950662;28;20043;-59
2021/06/13 04:44:47;;;;;;;10.10;4.18;;;;;;;;;;4951811;28;20153;-59
2021/06/13 04:47:15;;;;;;;7.80;3.72;;;;;;;;;;4933651;28;20079;-60
2021/06/13 04:49:46;;;;;;;15.38;4.57;;;;;;;;;;4934241;28;20034;-60
2021/06/13 04:52:13;;;;;;;13.38;3.75;;;;;;;;;;4950841;28;21931;-58
2021/06/13 04:54:40;;;;;;;8.35;3.85;;;;;;;;;;4950398;28;20031;-58
2021/06/13 04:57:19;;;;;;;9.25;4.22;;;;;;;;;;4965072;28;20081;-59
2021/06/13 04:59:47;;;;;;;7.38;3.30;;;;;;;;;;4947861;28;20293;-59
2021/06/13 05:02:20;;;;;;;9.63;3.63;;;;;;;;;;4950413;28;20038;-60
2021/06/13 05:04:48;;;;;;;10.48;3.50;;;;;;;;;;4949468;28;20093;-60
2021/06/13 05:07:16;;;;;;;11.73;3.78;;;;;;;;;;4931915;28;20039;-59
2021/06/13 05:09:44;;;;;;;9.57;3.88;;;;;;;;;;4952154;28;20182;-58
2021/06/13 05:12:12;;;;;;;10.63;3.75;;;;;;;;;;4949906;28;20027;-59
2021/06/13 05:14:38;;;;;;;8.90;3.05;;;;;;;;;;4924341;28;20030;-60
2021/06/13 05:17:04;;;;;;;11.30;3.50;;;;;;;;;;4965364;28;20034;-60
2021/06/13 05:19:31;;;;;;;7.32;3.20;;;;;;;;;;4948393;28;20114;-58
2021/06/13 05:21:59;;;;;;;7.82;3.38;;;;;;;;;;4951740;28;20030;-59
2021/06/13 05:24:30;;;;;;;6.07;3.08;;;;;;;;;;4951433;28;20027;-59
2021/06/13 05:26:57;;;;;;;8.32;3.08;;;;;;;;;;4951180;28;20035;-59
2021/06/13 05:29:23;;;;;;;6.28;3.35;;;;;;;;;;4951216;28;20045;-60
2021/06/13 05:31:51;;;;;;;14.48;3.58;;;;;;;;;;4949628;28;20041;-60
2021/06/13 05:34:19;;;;;;;9.23;3.25;;;;;;;;;;4949069;28;20054;-59
2021/06/13 05:36:47;;;;;;;12.60;3.58;;;;;;;;;;4951383;28;20038;-58
2021/06/13 05:39:17;;;;;;;11.18;3.40;;;;;;;;;;4966475;28;20154;-60
2021/06/13 05:41:47;;;;;;;8.07;2.83;;;;;;;;;;4966387;28;20562;-59
2021/06/13 05:44:13;;;;;;;11.35;3.25;;;;;;;;;;4949929;28;20097;-60
2021/06/13 05:46:39;;;;;;;4.72;2.75;;;;;;;;;;4947991;28;20066;-59
2021/06/13 05:49:07;;;;;;;7.88;2.85;;;;;;;;;;4949628;28;20051;-59
2021/06/13 05:51:35;;;;;;;7.30;3.13;;;;;;;;;;4950312;28;20034;-60
2021/06/13 05:54:03;;;;;;;10.05;3.17;;;;;;;;;;4951926;28;20031;-60
2021/06/13 05:56:29;;;;;;;8.73;2.88;;;;;;;;;;4946679;28;20108;-60
2021/06/13 05:58:57;;;;;;;6.32;2.95;;;;;;;;;;4931273;28;20034;-60
2021/06/13 06:01:23;;;;;;;8.20;2.80;;;;;;;;;;4945938;28;20470;-61
2021/06/13 06:03:53;;;;;;;4.65;2.60;;;;;;;;;;4945746;28;20049;-60
2021/06/13 06:06:21;;;;;;;10.73;3.00;;;;;;;;;;4940484;28;20419;-59
2021/06/13 06:08:51;;;;;;;6.15;2.55;;;;;;;;;;4926256;28;20045;-59
2021/06/13 06:11:19;;;;;;;6.78;2.60;;;;;;;;;;4926225;28;20027;-59
2021/06/13 06:13:45;;;;;;;11.23;2.85;;;;;;;;;;4952563;28;21343;-61
2021/06/13 06:16:10;;;;;;;7.05;2.17;;;;;;;;;;4939157;28;20045;-59
2021/06/13 06:18:38;;;;;;;8.10;2.58;;;;;;;;;;4936780;28;21131;-58
2021/06/13 06:21:06;;;;;;;6.50;2.78;;;;;;;;;;4940742;28;20038;-59
2021/06/13 06:23:31;;;;;;;6.72;2.70;;;;;;;;;;4920946;28;20054;-60
2021/06/13 06:25:56;;;;;;;12.77;2.60;;;;;;;;;;4930852;28;20129;-60
2021/06/13 06:28:23;;;;;;;5.32;2.58;;;;;;;;;;4949015;28;20043;-59
2021/06/13 06:30:50;;;;;;;9.35;2.53;;;;;;;;;;4932471;28;20073;-59
2021/06/13 06:33:16;;;;;;;5.40;2.63;;;;;;;;;;4961715;28;20138;-59
2021/06/13 06:35:42;;;;;;;4.82;3.00;;;;;;;;;;4933564;28;20065;-59
2021/06/13 06:38:09;;;;;;;6.50;2.45;;;;;;;;;;4948746;28;20045;-60
2021/06/13 06:40:40;;;;;;;11.70;3.00;;;;;;;;;;4937944;28;20026;-62
2021/06/13 06:43:05;;;;;;;5.75;2.38;;;;;;;;;;4947590;28;20039;-62
2021/06/13 06:45:30;;;;;;;10.60;2.50;;;;;;;;;;4947980;28;20039;-62
2021/06/13 06:47:56;;;;;;;10.18;2.63;;;;;;;;;;4948117;28;20129;-60
2021/06/13 06:50:24;;;;;;;5.65;1.75;;;;;;;;;;4948624;28;20888;-61
2021/06/13 06:52:49;;;;;;;2.97;2.10;;;;;;;;;;4947497;28;20169;-60
2021/06/13 06:55:17;;;;;;;6.97;2.28;;;;;;;;;;4946587;28;20038;-60
2021/06/13 06:57:44;;;;;;;7.13;2.50;;;;;;;;;;4936113;28;20154;-60
2021/06/13 07:00:13;;;;;;;7.03;1.85;;;;;;;;;;4948414;28;20126;-59
2021/06/13 07:02:41;;;;;;;8.07;2.60;;;;;;;;;;4931304;28;20050;-59
2021/06/13 07:05:07;;;;;;;7.13;2.53;;;;;;;;;;4945386;28;20380;-61
2021/06/13 07:07:37;;;;;;;3.35;1.95;;;;;;;;;;4948717;28;20106;-59
2021/06/13 07:10:07;;;;;;;3.85;2.35;;;;;;;;;;4941376;28;20038;-59
2021/06/13 07:12:37;;;;;;;6.53;2.05;;;;;;;;;;4941302;28;20062;-60
2021/06/13 07:15:03;;;;;;;7.00;2.10;;;;;;;;;;4937565;28;20062;-60
2021/06/13 07:17:29;;;;;;;5.75;1.95;;;;;;;;;;4939153;28;20038;-59
2021/06/13 07:19:54;;;;;;;7.05;2.00;;;;;;;;;;4936949;28;20655;-61
2021/06/13 07:22:23;;;;;;;6.07;1.90;;;;;;;;;;4936903;28;20401;-60
2021/06/13 07:24:52;;;;;;;4.57;2.30;;;;;;;;;;4960160;28;20039;-61
2021/06/13 07:27:20;;;;;;;5.93;2.05;;;;;;;;;;4941855;28;21151;-60
2021/06/13 07:29:46;;;;;;;5.65;2.17;;;;;;;;;;4952392;28;20039;-61
2021/06/13 07:32:11;;;;;;;7.95;2.03;;;;;;;;;;4905889;28;20049;-62
2021/06/13 07:34:37;;;;;;;5.40;2.10;;;;;;;;;;4938559;28;20137;-62
2021/06/13 07:37:06;;;;;;;3.38;1.70;;;;;;;;;;4941440;28;20031;-62
2021/06/13 07:39:35;;;;;;;3.63;1.75;;;;;;;;;;4939495;28;20039;-62
2021/06/13 07:42:05;;;;;;;4.20;1.60;;;;;;;;;;4956393;28;20057;-62
2021/06/13 07:44:33;;;;;;;3.50;1.55;;;;;;;;;;4947997;28;20121;-62
2021/06/13 07:47:01;;;;;;;6.28;2.17;;;;;;;;;;4947676;28;20050;-61
2021/06/13 07:49:29;;;;;;;4.75;1.95;;;;;;;;;;4947507;28;20022;-62
2021/06/13 07:52:14;;;;;;;7.85;2.08;;;;;;;;;;4951124;28;20050;-62
2021/06/13 07:54:57;;;;;;;8.32;1.98;;;;;;;;;;4949388;28;20093;-60
2021/06/13 07:57:44;;;;;;;;;;;;;;;;;;4947725;28;20521;-62
2021/06/13 08:00:28;;;;;;;6.25;2.13;;;;;;;;;;4948483;28;19989;-63
2021/06/13 08:03:12;;;;;;;;;;;;;;;;;;4949056;28;20081;-61
2021/06/13 08:05:58;;;;;;;7.05;2.03;;;;;;;;;;4962004;28;19925;-61
2021/06/13 08:08:45;;;;;;;5.35;1.58;;;;;;;;;;4950516;28;20062;-62
2021/06/13 08:11:29;;;;;;;4.78;1.75;;;;;;;;;;4948532;28;20102;-61
2021/06/13 08:14:13;;;;;;;7.88;1.70;;;;;;;;;;4947147;28;20180;-62
2021/06/13 08:16:58;;;;;;;4.38;2.10;;;;;;;;;;4948316;28;20157;-62
2021/06/13 08:19:45;;;;;;;6.47;1.85;;;;;;;;;;4947104;28;20097;-62
2021/06/13 08:22:29;;;;;;;4.45;2.00;;;;;;;;;;4950128;28;20068;-59
2021/06/13 08:25:13;;;;;;;;;;;;;;;;;;4948019;28;20057;-62
2021/06/13 08:27:57;;;;;;;5.88;1.90;;;;;;;;;;4962085;28;19928;-61
2021/06/13 08:30:41;;;;;;;;;;;;;;;;;;4953260;28;20187;-62
2021/06/13 08:33:29;;;;;;;5.03;1.63;;;;;;;;;;4947675;28;20030;-61
2021/06/13 08:36:18;;;;;;;4.10;1.73;;;;;;;;;;4937380;28;20410;-61
2021/06/13 08:39:07;;;;;;;4.93;1.90;;;;;;;;;;4953081;28;20115;-61
2021/06/13 08:41:52;;;;;;;6.88;1.92;;;;;;;;;;4948580;28;20130;-61
2021/06/13 08:44:36;;;;;;;6.32;1.92;;;;;;;;;;4947947;28;20069;-62
2021/06/13 08:47:23;;;;;;;4.63;2.00;;;;;;;;;;4949716;28;20097;-61
2021/06/13 08:50:10;;;;;;;3.88;1.90;;;;;;;;;;4950386;28;20085;-62
2021/06/13 08:52:53;;;;;;;4.65;1.80;;;;;;;;;;4948615;28;20046;-62
2021/06/13 08:55:40;;;;;;;7.25;2.20;;;;;;;;;;4946960;28;20046;-65
2021/06/13 08:58:25;;;;;;;8.60;2.05;;;;;;;;;;4946327;28;20145;-62
2021/06/13 09:01:11;;;;;;;7.05;2.40;;;;;;;;;;4948472;28;20062;-62
2021/06/13 09:03:54;;;;;;;6.40;1.80;;;;;;;;;;4946753;28;20113;-62
2021/06/13 09:06:38;;;;;;;7.95;2.08;;;;;;;;;;4948032;28;20628;-59
2021/06/13 09:09:24;;;;;;;5.72;2.08;;;;;;;;;;4946521;28;20121;-61
2021/06/13 09:12:08;;;;;;;5.50;1.38;;;;;;;;;;4956878;28;20081;-61
2021/06/13 09:14:55;;;;;;;3.47;1.60;;;;;;;;;;4950035;28;20969;-62
2021/06/13 09:17:42;;;;;;;4.85;1.77;;;;;;;;;;4949880;28;21325;-61
2021/06/13 09:20:27;;;;;;;6.75;2.03;;;;;;;;;;4936540;28;20049;-62
2021/06/13 09:23:16;;;;;;;5.22;1.85;;;;;;;;;;4948113;28;20053;-62
2021/06/13 09:26:01;;;;;;;4.82;2.10;;;;;;;;;;4949942;28;20981;-61
2021/06/13 09:28:49;;;;;;;4.32;1.83;;;;;;;;;;4950299;28;20054;-61
2021/06/13 09:31:36;;;;;;;3.60;1.83;;;;;;;;;;4950950;28;20158;-60
2021/06/13 09:34:20;;;;;;;5.82;1.70;;;;;;;;;;4948177;28;20085;-60
2021/06/13 09:37:04;;;;;;;7.35;2.13;;;;;;;;;;4963546;28;20450;-60
2021/06/13 09:39:52;;;;;;;4.18;1.58;;;;;;;;;;4949905;28;20128;-62
2021/06/13 09:42:39;;;;;;;5.38;2.10;;;;;;;;;;4952561;28;20078;-62
2021/06/13 09:45:26;;;;;;;4.70;1.92;;;;;;;;;;4951225;28;20450;-60
2021/06/13 09:48:10;;;;;;;7.00;1.98;;;;;;;;;;4947829;28;20109;-62
2021/06/13 09:51:00;;;;;;;6.03;2.10;;;;;;;;;;4937989;28;20097;-61
2021/06/13 09:53:28;;;;;;;4.40;1.92;;;;;;;;;;4929669;28;20471;-61
2021/06/13 09:56:02;;;;;;;7.57;2.03;;;;;;;;;;4966264;28;20031;-62
2021/06/13 09:58:31;;;;;;;6.78;2.00;;;;;;;;;;4964801;28;20176;-62
2021/06/13 10:01:11;;;;;;;3.85;2.13;;;;;;;;;;4949736;28;20443;-62
2021/06/13 10:03:39;;;;;;;8.73;2.50;;;;;;;;;;4948169;28;20165;-62
2021/06/13 10:06:10;;;;;;;2.40;1.63;;;;;;;;;;4948911;28;20031;-62
2021/06/13 10:08:36;;;;;;;3.95;1.83;;;;;;;;;;4948114;28;20038;-62
2021/06/13 10:11:09;;;;;;;3.03;1.83;;;;;;;;;;4964638;28;20843;-61
2021/06/13 10:13:45;;;;;;;4.82;1.80;;;;;;;;;;4946910;28;20058;-61
2021/06/13 10:16:22;;;;;;;5.07;2.20;;;;;;;;;;4964885;28;20098;-62
2021/06/13 10:18:52;;;;;;;3.53;1.77;;;;;;;;;;4948732;28;20044;-62
2021/06/13 10:21:17;;;;;;;5.78;1.90;;;;;;;;;;4949729;28;20097;-62
2021/06/13 10:23:45;;;;;;;6.70;1.50;;;;;;;;;;4946652;28;21245;-61
2021/06/13 10:26:13;;;;;;;7.03;1.88;;;;;;;;;;4948700;28;20035;-62
2021/06/13 10:28:38;;;;;;;3.92;1.65;;;;;;;;;;4947615;28;20710;-62
2021/06/13 10:31:06;;;;;;;6.65;1.52;;;;;;;;;;4946986;28;20424;-61
2021/06/13 10:33:31;;;;;;;4.32;1.65;;;;;;;;;;4948727;28;20193;-61
2021/06/13 10:36:01;;;;;;;6.53;1.92;;;;;;;;;;4932310;28;20050;-61
2021/06/13 10:38:30;;;;;;;6.80;1.88;;;;;;;;;;4949322;28;20041;-61
2021/06/13 10:40:56;;;;;;;5.50;1.95;;;;;;;;;;4949560;28;20066;-61
2021/06/13 10:43:29;;;;;;;5.10;1.85;;;;;;;;;;4948961;28;20038;-62
2021/06/13 10:46:12;;;;;;;2.90;1.70;;;;;;;;;;4931641;28;20155;-62
2021/06/13 10:48:44;;;;;;;6.80;1.80;;;;;;;;;;4946914;28;20293;-61
2021/06/13 10:51:31;;;;;;;7.15;2.10;;;;;;;;;;4947953;28;20027;-62
2021/06/13 10:54:17;;;;;;;3.25;1.80;;;;;;;;;;4949493;28;20026;-61
2021/06/13 10:56:44;;;;;;;3.97;1.52;;;;;;;;;;4946797;28;21001;-60
2021/06/13 10:59:13;;;;;;;4.25;1.80;;;;;;;;;;4946814;28;20039;-59
2021/06/13 11:02:03;;;;;;;2.78;1.35;;;;;;;;;;4962802;28;20043;-60
2021/06/13 11:04:44;;;;;;;2.83;1.60;;;;;;;;;;4946743;28;20538;-60
2021/06/13 11:07:35;;;;;;;3.05;1.75;;;;;;;;;;4948073;28;20050;-59
2021/06/13 11:12:54;;;;;;;2.92;1.35;;;;;;;;;;4947309;28;20042;-60
2021/06/13 11:15:22;;;;;;;1.90;1.35;;;;;;;;;;4947738;28;20374;-60
2021/06/13 11:17:53;;;;;;;3.30;1.38;;;;;;;;;;4949049;28;20062;-59
2021/06/13 11:20:36;;;;;;;5.68;1.65;;;;;;;;;;4947792;28;20042;-60
2021/06/13 11:23:01;;;;;;;;;;;;;;;;;;4963351;28;20038;-60
2021/06/13 11:25:31;;;;;;;4.57;1.55;;;;;;;;;;4948015;28;19914;-59
2021/06/13 11:28:15;;;;;;;4.50;1.80;;;;;;;;;;4946957;28;20030;-59
2021/06/13 11:30:43;;;;;;;3.70;1.50;;;;;;;;;;4949148;28;20030;-59
2021/06/13 11:33:09;;;;;;;3.40;1.50;;;;;;;;;;4948684;28;20043;-61
2021/06/13 11:35:37;;;;;;;4.68;1.38;;;;;;;;;;4949520;28;20030;-60
2021/06/13 11:38:11;;;;;;;5.47;2.22;;;;;;;;;;4948216;28;20043;-60
2021/06/13 11:40:38;;;;;;;3.23;1.53;;;;;;;;;;4964277;28;20039;-60
2021/06/13 11:43:10;;;;;;;3.47;1.65;;;;;;;;;;4949238;28;20101;-60
2021/06/13 11:45:49;;;;;;;5.32;1.50;;;;;;;;;;4948282;28;20031;-60
2021/06/13 11:48:20;;;;;;;4.25;1.50;;;;;;;;;;4948033;28;20058;-60
2021/06/13 11:50:59;;;;;;;3.60;1.60;;;;;;;;;;4947964;28;20030;-60
2021/06/13 11:53:43;;;;;;;2.10;1.55;;;;;;;;;;4948152;28;20034;-60
2021/06/13 11:56:31;;;;;;;2.55;1.40;;;;;;;;;;4935759;28;20031;-61
2021/06/13 11:58:57;;;;;;;1.70;1.02;;;;;;;;;;4931742;28;20043;-61
2021/06/13 12:01:23;;;;;;;3.55;1.30;;;;;;;;;;4948627;28;20110;-60
2021/06/13 12:03:48;;;;;;;3.20;1.38;;;;;;;;;;4946378;28;20096;-59
2021/06/13 12:06:18;;;;;;;2.30;1.40;;;;;;;;;;4947523;28;20066;-59
2021/06/13 12:08:46;;;;;;;3.97;1.38;;;;;;;;;;4931120;28;22003;-60
2021/06/13 12:11:35;;;;;;;2.88;1.30;;;;;;;;;;4963176;28;20065;-60
2021/06/13 12:14:21;;;;;;;1.50;1.10;;;;;;;;;;4947957;28;20035;-62
2021/06/13 12:16:47;;;;;;;2.08;1.30;;;;;;;;;;4947547;28;20149;-59
2021/06/13 12:19:14;;;;;;;5.68;1.80;;;;;;;;;;4948379;28;20026;-60
2021/06/13 12:21:42;;;;;;;6.75;1.95;;;;;;;;;;4948634;28;20430;-59
2021/06/13 12:27:22;;;;;;;2.20;1.30;;;;;;;;;;4916346;28;20157;-58
2021/06/13 12:29:47;;;;;;;2.17;1.23;;;;;;;;;;4962121;28;20467;-59
2021/06/13 12:32:15;;;;;;;3.30;1.30;;;;;;;;;;4935087;28;20027;-59
2021/06/13 12:34:41;;;;;;;2.40;1.50;;;;;;;;;;4946307;28;21027;-60
2021/06/13 12:37:14;;;;;;;4.78;1.30;;;;;;;;;;4947090;28;20031;-59
2021/06/13 12:39:52;;;;;;;3.63;1.20;;;;;;;;;;4947818;28;20039;-58
2021/06/13 12:42:17;;;;;;;3.63;1.13;;;;;;;;;;4945866;28;20035;-59
2021/06/13 12:44:45;;;;;;;1.98;1.30;;;;;;;;;;4949598;28;20471;-60
2021/06/13 12:47:16;;;;;;;2.78;1.05;;;;;;;;;;4950710;28;20121;-60
2021/06/13 12:49:42;;;;;;;3.58;1.20;;;;;;;;;;4964750;28;20420;-59
2021/06/13 12:52:16;;;;;;;1.63;1.10;;;;;;;;;;4950422;28;20039;-60
2021/06/13 12:54:44;;;;;;;1.83;0.93;;;;;;;;;;4949888;28;20097;-60
2021/06/13 12:57:10;;;;;;;2.20;1.35;;;;;;;;;;4950244;28;20042;-60
2021/06/13 12:59:43;;;;;;;4.07;1.92;;;;;;;;;;4950021;28;20037;-59
2021/06/13 13:02:13;;;;;;;2.40;1.38;;;;;;;;;;4949443;28;20126;-60
2021/06/13 13:04:42;;;;;;;1.98;1.50;;;;;;;;;;4963328;28;20027;-60
2021/06/13 13:07:10;;;;;;;2.08;1.00;;;;;;;;;;4949192;28;20039;-59
2021/06/13 13:09:35;;;;;;;1.77;1.20;;;;;;;;;;4965341;28;20035;-60
2021/06/13 13:12:03;;;;;;;1.52;1.17;;;;;;;;;;4951019;28;20049;-59
2021/06/13 13:14:28;;;;;;;4.97;1.20;;;;;;;;;;4949785;28;20035;-59
2021/06/13 13:16:56;;;;;;;2.97;1.10;;;;;;;;;;4949105;28;20046;-59
2021/06/13 13:19:29;;;;;;;5.35;1.20;;;;;;;;;;4949702;28;20077;-59
2021/06/13 13:21:57;;;;;;;1.83;1.25;;;;;;;;;;4949773;28;20046;-60
2021/06/13 13:24:36;;;;;;;3.13;1.15;;;;;;;;;;4949579;28;20050;-60
2021/06/13 13:27:04;;;;;;;2.15;1.20;;;;;;;;;;4948558;28;20042;-59
2021/06/13 13:29:45;;;;;;;2.05;1.15;;;;;;;;;;4938012;28;20041;-59
2021/06/13 13:32:16;;;;;;;2.55;1.15;;;;;;;;;;4949579;28;20023;-58
2021/06/13 13:34:45;;;;;;;1.55;0.85;;;;;;;;;;4954415;28;20062;-59
2021/06/13 13:37:14;;;;;;;1.80;1.05;;;;;;;;;;4950569;28;20035;-59
2021/06/13 13:39:47;;;;;;;2.58;1.38;;;;;;;;;;4950430;28;20030;-59
2021/06/13 13:42:19;;;;;;;3.45;1.23;;;;;;;;;;4949333;28;20117;-59
2021/06/13 13:44:45;;;;;;;2.42;0.93;;;;;;;;;;4965092;28;20046;-58
2021/06/13 13:47:15;;;;;;;1.30;0.75;;;;;;;;;;4952651;28;20043;-59
2021/06/13 13:49:41;;;;;;;1.30;0.90;;;;;;;;;;4963473;28;20039;-59
2021/06/13 13:52:20;;;;;;;4.20;1.17;;;;;;;;;;4948086;28;20043;-59
2021/06/13 13:54:48;;;;;;;2.92;1.15;;;;;;;;;;4964355;28;20113;-59
2021/06/13 13:57:16;;;;;;;1.50;0.90;;;;;;;;;;4949802;28;20516;-59
2021/06/13 13:59:53;;;;;;;2.03;1.10;;;;;;;;;;4949636;28;20042;-58
2021/06/13 14:02:21;;;;;;;1.80;0.98;;;;;;;;;;4948022;28;20031;-58
2021/06/13 14:04:52;;;;;;;2.95;1.02;;;;;;;;;;4947102;28;20243;-59
2021/06/13 14:07:30;;;;;;;1.63;0.93;;;;;;;;;;4948926;28;20046;-60
2021/06/13 14:10:00;;;;;;;3.10;1.30;;;;;;;;;;4948687;28;20039;-60
2021/06/13 14:12:28;;;;;;;3.95;1.45;;;;;;;;;;4930436;28;20042;-60
2021/06/13 14:14:56;;;;;;;1.95;1.17;;;;;;;;;;4947991;28;20035;-60
2021/06/13 14:17:21;;;;;;;2.70;1.00;;;;;;;;;;4947002;28;20698;-60
2021/06/13 14:19:47;;;;;;;2.43;1.10;;;;;;;;;;4913696;28;20046;-60
2021/06/13 14:22:12;;;;;;;1.93;0.90;;;;;;;;;;4928954;28;22202;-59
2021/06/13 14:24:40;;;;;;;5.18;1.08;;;;;;;;;;4929766;28;20460;-59
2021/06/13 14:27:07;;;;;;;3.00;1.08;;;;;;;;;;4948853;28;21018;-60
2021/06/13 14:29:33;;;;;;;1.65;0.75;;;;;;;;;;4963455;28;20080;-60
2021/06/13 14:32:03;;;;;;;2.45;1.10;;;;;;;;;;4963709;28;20443;-60
2021/06/13 14:34:28;;;;;;;5.78;0.95;;;;;;;;;;4949463;28;21004;-58
2021/06/13 14:36:54;;;;;;;4.50;1.10;;;;;;;;;;4947318;28;20104;-60
2021/06/13 14:39:19;;;;;;;3.33;1.05;;;;;;;;;;4948923;28;20305;-60
2021/06/13 14:41:47;;;;;;;4.68;1.10;;;;;;;;;;4950640;28;20596;-59
2021/06/13 14:44:13;;;;;;;2.78;1.25;;;;;;;;;;4946435;28;20081;-60
2021/06/13 14:46:38;;;;;;;2.25;1.00;;;;;;;;;;5307697;22;20020;-59
2021/06/13 14:49:25;;;;;;;1.92;0.60;;;;;;;;;;4944825;28;20145;-58
2021/06/13 14:52:14;;;;;;;3.67;1.30;;;;;;;;;;4945049;28;20361;-58
2021/06/13 14:55:01;;;;;;;1.15;0.90;;;;;;;;;;4945364;28;20138;-58
2021/06/13 14:57:45;;;;;;;3.08;1.10;;;;;;;;;;4946587;28;20092;-59
2021/06/13 15:00:29;;;;;;;1.40;1.05;;;;;;;;;;4945268;28;20163;-58
2021/06/13 15:03:15;;;;;;;2.30;1.00;;;;;;;;;;4943669;28;20098;-59
2021/06/13 15:06:01;;;;;;;3.05;0.75;;;;;;;;;;4944285;28;20189;-59
2021/06/13 15:08:48;;;;;;;2.15;1.02;;;;;;;;;;4942531;28;20447;-58
2021/06/13 15:11:35;;;;;;;2.65;1.02;;;;;;;;;;4944400;28;21119;-59
2021/06/13 15:14:19;;;;;;;2.15;1.02;;;;;;;;;;4941518;28;20054;-60
2021/06/13 15:17:03;;;;;;;2.95;1.40;;;;;;;;;;4942096;28;20063;-59
2021/06/13 15:19:47;;;;;;;2.03;0.80;;;;;;;;;;4946856;28;20054;-59
2021/06/13 15:22:59;;;;;;;1.90;0.82;;;;;;;;;;4941670;28;20217;-58