Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:18;;;;;;;17.43;15.87;;;;;;;4.59;79.84;101869.59;5073616;28;20206;-82
2024/03/07 00:04:45;;;;;;;17.00;15.50;;;;;;;4.62;79.78;101887.78;5073010;28;20627;-82
2024/03/07 00:07:11;;;;;;;16.67;15.00;;;;;;;4.68;79.39;101905.19;5072630;28;20247;-80
2024/03/07 00:09:38;;;;;;;17.47;15.83;;;;;;;4.59;79.87;101916.13;5072572;28;20208;-81
2024/03/07 00:12:07;;;;;;;18.03;16.33;;;;;;;4.49;80.82;101902.06;5072794;28;20200;-82
2024/03/07 00:14:35;;;;;;;17.13;15.63;;;;;;;4.46;80.90;101891.63;5073360;28;20551;-82
2024/03/07 00:17:02;;;;;;;17.60;16.00;;;;;;;4.48;80.75;101882.22;5074777;28;20317;-79
2024/03/07 00:19:29;;;;;;;17.03;15.47;;;;;;;4.52;80.59;101888.34;5082076;28;20211;-83
2024/03/07 00:21:56;;;;;;;17.43;15.77;;;;;;;4.62;79.97;101892.06;5072678;28;20679;-83
2024/03/07 00:24:24;;;;;;;18.27;15.80;;;;;;;4.67;79.30;101901.72;5072790;28;20204;-81
2024/03/07 00:26:51;;;;;;;17.03;15.27;;;;;;;4.54;80.14;101897.03;5071772;28;20283;-82
2024/03/07 00:29:19;;;;;;;16.43;15.03;;;;;;;4.50;79.82;101896.06;5067897;28;20205;-82
2024/03/07 00:31:46;;;;;;;17.23;15.73;;;;;;;4.47;79.44;101908.91;5072372;28;20293;-82
2024/03/07 00:34:14;;;;;;;16.87;15.27;;;;;;;4.26;80.59;101903.97;5072470;28;20236;-81
2024/03/07 00:36:40;;;;;;;16.07;14.67;;;;;;;4.35;80.50;101883.56;5071844;28;20642;-83
2024/03/07 00:39:08;;;;;;;15.80;14.50;;;;;;;4.41;80.13;101884.56;5073573;28;20230;-83
2024/03/07 00:41:34;;;;;;;15.83;14.33;;;;;;;4.48;79.43;101894.25;5072283;28;20723;-82
2024/03/07 00:44:00;;;;;;;15.77;14.40;;;;;;;4.51;78.77;101912.44;5072064;28;20269;-81
2024/03/07 00:46:29;;;;;;;15.67;14.03;;;;;;;4.45;79.04;101910.56;5073228;28;20246;-81
2024/03/07 00:48:55;;;;;;;14.97;13.60;;;;;;;4.45;79.19;101905.38;5072034;28;20586;-81
2024/03/07 00:51:22;;;;;;;15.20;13.53;;;;;;;4.47;79.20;101918.38;5071828;28;20206;-81
2024/03/07 00:53:48;;;;;;;16.90;15.20;;;;;;;4.36;80.01;101910.28;5072515;28;20290;-82
2024/03/07 00:56:15;;;;;;;16.90;15.30;;;;;;;4.30;79.75;101897.16;5072290;28;20250;-82
2024/03/07 00:58:41;;;;;;;16.07;14.57;;;;;;;4.33;79.50;101894.69;5067733;28;20202;-81
2024/03/07 01:01:08;;;;;;;15.27;13.93;;;;;;;4.33;79.16;101898.13;5064011;28;20203;-80
2024/03/07 01:03:37;;;;;;;14.90;13.50;;;;;;;4.17;80.61;101894.22;5074407;28;20265;-82
2024/03/07 01:06:04;;;;;;;14.67;13.37;;;;;;;4.22;79.78;101884.00;5076474;28;20230;-82
2024/03/07 01:08:32;;;;;;;16.00;14.30;;;;;;;4.22;79.54;101886.59;5075310;28;20248;-80
2024/03/07 01:10:58;;;;;;;16.10;14.63;;;;;;;4.12;79.46;101898.38;5076438;28;20218;-82
2024/03/07 01:13:25;;;;;;;16.23;14.70;;;;;;;4.06;80.34;101880.06;5075831;28;20254;-79
2024/03/07 01:15:51;;;;;;;15.10;13.70;;;;;;;4.12;80.25;101874.22;5075558;28;20717;-81
2024/03/07 01:18:18;;;;;;;15.83;14.13;;;;;;;4.00;80.27;101872.13;5075337;28;20208;-81
2024/03/07 01:20:46;;;;;;;14.00;12.80;;;;;;;3.95;80.92;101877.16;5076735;28;20207;-81
2024/03/07 01:23:12;;;;;;;14.90;13.63;;;;;;;4.03;80.50;101872.25;5076224;28;20213;-81
2024/03/07 01:25:40;;;;;;;14.47;12.97;;;;;;;3.95;80.63;101877.16;5077293;28;20230;-81
2024/03/07 01:28:06;;;;;;;14.30;13.10;;;;;;;3.90;80.67;101873.56;5070523;28;20593;-81
2024/03/07 01:30:33;;;;;;;15.77;14.27;;;;;;;3.86;80.82;101869.13;5075930;28;20245;-79
2024/03/07 01:32:59;;;;;;;15.70;14.10;;;;;;;3.86;81.01;101857.91;5075715;28;20206;-80
2024/03/07 01:35:25;;;;;;;16.80;15.23;;;;;;;3.90;81.16;101849.44;5075312;28;20222;-80
2024/03/07 01:37:54;;;;;;;15.27;13.60;;;;;;;3.86;81.17;101847.59;5076070;28;20268;-81
2024/03/07 01:40:21;;;;;;;16.03;14.43;;;;;;;3.85;81.57;101844.13;5075264;28;20272;-82
2024/03/07 01:42:48;;;;;;;16.63;15.07;;;;;;;3.88;81.34;101835.59;5075374;28;20669;-81
2024/03/07 01:45:15;;;;;;;17.43;14.37;;;;;;;3.88;81.23;101833.88;5074855;28;20293;-79
2024/03/07 01:47:41;;;;;;;15.93;14.60;;;;;;;3.91;81.84;101828.81;5075319;28;20197;-79
2024/03/07 01:50:08;;;;;;;15.53;13.93;;;;;;;3.88;81.75;101823.53;5076304;28;20203;-80
2024/03/07 01:52:35;;;;;;;15.30;13.87;;;;;;;3.75;82.95;101809.41;5075778;28;20625;-81
2024/03/07 01:55:03;;;;;;;15.27;13.90;;;;;;;3.83;83.37;101790.69;5074961;28;20229;-81
2024/03/07 01:57:30;;;;;;;14.33;13.03;;;;;;;3.80;83.88;101780.25;5072886;28;20230;-82
2024/03/07 01:59:57;;;;;;;15.23;13.93;;;;;;;3.86;83.76;101768.38;5072313;28;20205;-80
2024/03/07 02:02:24;;;;;;;16.53;14.77;;;;;;;3.94;83.64;101756.59;5075756;28;20261;-82
2024/03/07 02:04:50;;;;;;;15.70;14.23;;;;;;;3.95;83.72;101760.91;5076190;28;20225;-82
2024/03/07 02:07:16;;;;;;;16.67;15.07;;;;;;;4.08;83.30;101750.94;5074922;28;20686;-81
2024/03/07 02:09:43;;;;;;;15.57;13.60;;;;;;;4.14;83.42;101746.84;5075252;28;20201;-81
2024/03/07 02:12:10;;;;;;;14.80;13.60;;;;;;;4.15;83.07;101758.91;5075374;28;20209;-79
2024/03/07 02:14:37;;;;;;;16.40;14.47;;;;;;;4.21;82.83;101755.63;5074238;28;20210;-82
2024/03/07 02:17:04;;;;;;;15.10;13.70;;;;;;;4.18;82.40;101771.94;5075430;28;20406;-80
2024/03/07 02:19:32;;;;;;;14.90;13.60;;;;;;;4.20;82.15;101774.53;5075425;28;20221;-83
2024/03/07 02:21:59;;;;;;;14.73;13.40;;;;;;;4.21;82.43;101772.84;5075271;28;20219;-81
2024/03/07 02:24:26;;;;;;;14.67;13.27;;;;;;;4.21;81.86;101785.78;5074934;28;20213;-80
2024/03/07 02:26:52;;;;;;;15.53;14.17;;;;;;;4.22;81.99;101792.69;5074155;28;20286;-82
2024/03/07 02:29:19;;;;;;;16.07;14.53;;;;;;;4.16;81.52;101802.03;5067603;28;20198;-82
2024/03/07 02:31:45;;;;;;;15.93;14.43;;;;;;;4.16;81.37;101794.28;5060456;28;20213;-81
2024/03/07 02:34:12;;;;;;;14.60;13.23;;;;;;;4.18;81.43;101796.88;5056004;28;20233;-81
2024/03/07 02:36:38;;;;;;;16.93;14.70;;;;;;;4.11;81.07;101801.00;5054696;28;20286;-81
2024/03/07 02:39:06;;;;;;;14.13;12.90;;;;;;;4.13;81.26;101795.88;5055600;28;20205;-81
2024/03/07 02:41:33;;;;;;;14.50;13.20;;;;;;;4.07;81.49;101793.13;5054729;28;20209;-82
2024/03/07 02:44:01;;;;;;;14.60;13.13;;;;;;;4.01;81.78;101803.28;5055124;28;20672;-81
2024/03/07 02:46:27;;;;;;;15.03;13.57;;;;;;;3.98;82.25;101789.44;5054996;28;20255;-82
2024/03/07 02:48:53;;;;;;;15.60;12.63;;;;;;;3.96;82.72;101765.28;5054941;28;20213;-80
2024/03/07 02:51:20;;;;;;;13.10;11.63;;;;;;;4.03;82.92;101760.28;5054590;28;20261;-82
2024/03/07 02:53:46;;;;;;;14.20;12.80;;;;;;;3.95;83.42;101745.41;5054399;28;20286;-81
2024/03/07 02:56:14;;;;;;;16.00;12.77;;;;;;;4.01;83.39;101739.56;5054408;28;20236;-82
2024/03/07 02:58:41;;;;;;;14.83;13.47;;;;;;;3.98;83.53;101736.88;5060368;28;20655;-82
2024/03/07 03:01:07;;;;;;;15.13;13.57;;;;;;;3.99;84.19;101723.13;5074224;28;20247;-81
2024/03/07 03:03:33;;;;;;;13.27;11.97;;;;;;;3.83;84.59;101719.25;5074248;28;20207;-81
2024/03/07 03:06:00;;;;;;;14.10;12.87;;;;;;;3.86;84.82;101702.94;5074699;28;20228;-82
2024/03/07 03:08:28;;;;;;;14.40;13.00;;;;;;;3.82;85.44;101689.06;5072874;28;20211;-81
2024/03/07 03:10:54;;;;;;;14.83;13.43;;;;;;;3.85;85.67;101675.38;5073998;28;20210;-81
2024/03/07 03:13:22;;;;;;;16.03;14.30;;;;;;;3.77;86.61;101660.53;5074202;28;20206;-82
2024/03/07 03:15:49;;;;;;;13.80;12.43;;;;;;;3.88;86.33;101640.16;5074210;28;20232;-81
2024/03/07 03:18:15;;;;;;;14.10;12.87;;;;;;;3.93;85.88;101643.75;5073401;28;20231;-82
2024/03/07 03:20:43;;;;;;;13.93;12.60;;;;;;;3.93;86.06;101637.72;5074020;28;20558;-81
2024/03/07 03:23:13;;;;;;;14.00;12.80;;;;;;;3.97;86.00;101636.97;5073822;28;20210;-82
2024/03/07 03:25:41;;;;;;;14.97;13.77;;;;;;;3.96;86.16;101635.22;5073488;28;20329;-82
2024/03/07 03:28:09;;;;;;;14.87;13.47;;;;;;;3.97;85.76;101635.25;5066445;28;20836;-81
2024/03/07 03:30:37;;;;;;;15.00;13.50;;;;;;;3.97;86.19;101636.97;5073652;28;20209;-82
2024/03/07 03:33:05;;;;;;;15.00;13.60;;;;;;;3.91;86.31;101634.22;5074081;28;20274;-81
2024/03/07 03:35:31;;;;;;;14.93;13.53;;;;;;;3.93;86.81;101627.41;5072981;28;20250;-82
2024/03/07 03:37:58;;;;;;;16.40;14.10;;;;;;;3.96;86.42;101618.03;5073079;28;20233;-81
2024/03/07 03:40:24;;;;;;;16.37;14.73;;;;;;;4.06;85.83;101610.50;5073040;28;20253;-81
2024/03/07 03:42:51;;;;;;;22.43;18.10;;;;;;;4.06;85.80;101626.00;5073940;28;20208;-81
2024/03/07 03:45:18;;;;;;;23.03;20.13;;;;;;;4.07;85.26;101628.63;5073828;28;20709;-80
2024/03/07 03:47:45;;;;;;;20.23;18.10;;;;;;;4.07;85.60;101635.50;5072574;28;20215;-82
2024/03/07 03:50:14;;;;;;;21.43;19.30;;;;;;;4.10;85.95;101636.47;5072579;28;20257;-82
2024/03/07 03:52:41;;;;;;;20.43;18.37;;;;;;;4.12;86.13;101631.31;5073638;28;20203;-81
2024/03/07 03:55:10;;;;;;;20.60;18.70;;;;;;;4.11;86.49;101624.44;5053288;28;20220;-82
2024/03/07 03:57:37;;;;;;;19.10;17.30;;;;;;;4.08;86.24;101626.91;5052537;28;20249;-82
2024/03/07 04:00:12;;;;;;;22.17;18.73;;;;;;;4.05;86.58;101627.72;5068748;28;20210;-82
2024/03/07 04:02:39;;;;;;;21.23;18.47;;;;;;;4.15;85.71;101624.53;5072932;28;20199;-82
2024/03/07 04:05:09;;;;;;;22.90;19.20;;;;;;;4.13;85.16;101638.25;5073335;28;20235;-81
2024/03/07 04:07:35;;;;;;;21.13;18.07;;;;;;;4.15;85.44;101639.19;5072934;28;20260;-82
2024/03/07 04:10:03;;;;;;;22.53;18.60;;;;;;;4.13;85.81;101644.28;5073360;28;20218;-82
2024/03/07 04:12:29;;;;;;;22.00;19.80;;;;;;;4.12;85.79;101628.75;5072790;28;20246;-82
2024/03/07 04:14:56;;;;;;;21.87;19.47;;;;;;;4.10;86.61;101625.25;5073631;28;20272;-82
2024/03/07 04:17:22;;;;;;;19.00;17.30;;;;;;;4.17;86.38;101624.59;5074713;28;20237;-81
2024/03/07 04:19:49;;;;;;;17.57;15.87;;;;;;;4.14;86.56;101622.81;5076236;28;20283;-82
2024/03/07 04:22:18;;;;;;;16.90;15.37;;;;;;;4.18;86.60;101609.13;5074662;28;20233;-82
2024/03/07 04:24:45;;;;;;;17.77;16.17;;;;;;;4.16;87.31;101599.56;5068406;28;20247;-83
2024/03/07 04:27:12;;;;;;;17.37;15.87;;;;;;;4.12;87.07;101596.06;5063194;28;20261;-82
2024/03/07 04:29:38;;;;;;;19.03;17.23;;;;;;;4.11;87.64;101585.66;5070172;28;20846;-80
2024/03/07 04:32:06;;;;;;;19.53;17.63;;;;;;;4.11;87.98;101583.09;5079811;28;20227;-83
2024/03/07 04:34:32;;;;;;;21.10;18.90;;;;;;;4.08;88.40;101572.66;5086624;28;20205;-82
2024/03/07 04:37:00;;;;;;;25.80;19.60;;;;;;;4.04;88.71;101569.13;5088469;28;20266;-81
2024/03/07 04:39:32;;;;;;;21.40;19.27;;;;;;;4.08;88.42;101558.03;5079225;28;20215;-81
2024/03/07 04:42:00;;;;;;;20.23;18.03;;;;;;;4.05;88.98;101552.78;5095600;28;20192;-79
2024/03/07 04:44:26;;;;;;;19.40;17.53;;;;;;;4.13;89.08;101553.00;5095725;28;20212;-79
2024/03/07 04:46:55;;;;;;;22.63;20.13;;;;;;;4.12;88.92;101548.66;5081793;28;20226;-81
2024/03/07 04:49:22;;;;;;;36.63;26.07;;;;;;;4.12;88.99;101544.38;5078292;28;20238;-82
2024/03/07 04:51:47;;;;;;;21.03;18.90;;;;;;;4.17;89.09;101541.91;5077769;28;20203;-81
2024/03/07 04:54:14;;;;;;;18.17;16.37;;;;;;;4.17;88.56;101553.09;5082065;28;20233;-80
2024/03/07 04:56:41;;;;;;;18.23;16.53;;;;;;;4.16;88.95;101548.78;5098936;28;20238;-82
2024/03/07 04:59:08;;;;;;;28.13;22.07;;;;;;;4.10;89.19;101540.88;5091868;28;20250;-79
2024/03/07 05:01:34;;;;;;;22.63;19.23;;;;;;;4.16;89.03;101548.78;5082768;28;20187;-82
2024/03/07 05:04:02;;;;;;;19.23;17.27;;;;;;;4.21;88.87;101542.84;5099125;28;20260;-83
2024/03/07 05:06:33;;;;;;;16.10;14.70;;;;;;;4.28;88.72;101548.22;5098537;28;20209;-80
2024/03/07 05:09:00;;;;;;;18.07;16.37;;;;;;;4.31;88.69;101545.69;5099314;28;20255;-82
2024/03/07 05:11:28;;;;;;;25.53;21.47;;;;;;;4.29;88.88;101552.53;5098575;28;20210;-82
2024/03/07 05:13:55;;;;;;;92.87;49.30;;;;;;;4.30;88.79;101554.28;5098889;28;20206;-83
2024/03/07 05:16:21;;;;;;;68.63;36.30;;;;;;;4.30;88.91;101550.81;5083156;28;20255;-83
2024/03/07 05:18:50;;;;;;;22.73;20.33;;;;;;;4.29;88.80;101549.94;5097290;28;20214;-82
2024/03/07 05:21:37;;;;;;;19.57;17.00;;;;;;;4.33;88.67;101553.50;5099416;28;20186;-85
2024/03/07 05:24:05;;;;;;;19.20;16.73;;;;;;;4.35;89.27;101551.81;5082061;28;20260;-82
2024/03/07 05:26:33;;;;;;;17.73;16.07;;;;;;;4.42;88.60;101561.47;5081236;28;20224;-85
2024/03/07 05:29:04;;;;;;;19.13;17.27;;;;;;;4.42;87.99;101553.72;5072468;28;20201;-84
2024/03/07 05:31:33;;;;;;;17.93;16.33;;;;;;;4.45;88.35;101574.47;5067381;28;20212;-84
2024/03/07 05:34:00;;;;;;;19.07;17.10;;;;;;;4.47;88.52;101565.03;5059729;28;20214;-85
2024/03/07 05:36:26;;;;;;;19.03;16.80;;;;;;;4.48;88.70;101563.31;5059426;28;20254;-86
2024/03/07 05:38:52;;;;;;;21.23;18.87;;;;;;;4.46;88.99;101562.41;5057929;28;20248;-84
2024/03/07 05:41:19;;;;;;;21.00;18.90;;;;;;;4.37;89.78;101552.72;5058371;28;20211;-83
2024/03/07 05:43:45;;;;;;;20.53;18.57;;;;;;;4.37;90.36;101538.09;5058030;28;20262;-82
2024/03/07 05:46:13;;;;;;;19.93;17.93;;;;;;;4.38;90.81;101523.47;5062260;28;20225;-82
2024/03/07 05:48:40;;;;;;;20.23;18.37;;;;;;;4.42;90.31;101524.41;5057555;28;20226;-81
2024/03/07 05:51:06;;;;;;;22.00;17.23;;;;;;;4.50;89.84;101525.44;5056880;28;20208;-82
2024/03/07 05:53:35;;;;;;;20.13;18.13;;;;;;;4.54;88.95;101542.81;5057786;28;20233;-82
2024/03/07 05:56:01;;;;;;;21.80;17.87;;;;;;;4.48;88.58;101556.47;5058906;28;20229;-82
2024/03/07 05:58:27;;;;;;;19.90;18.00;;;;;;;4.50;88.41;101553.88;5060423;28;20784;-84
2024/03/07 06:00:54;;;;;;;24.47;18.50;;;;;;;4.52;88.74;101557.38;5077808;28;20738;-82
2024/03/07 06:03:23;;;;;;;19.60;17.60;;;;;;;4.54;88.54;101568.66;5077205;28;20268;-83
2024/03/07 06:05:50;;;;;;;19.70;17.60;;;;;;;4.55;88.56;101572.97;5077068;28;20803;-82
2024/03/07 06:08:17;;;;;;;19.57;17.70;;;;;;;4.50;89.18;101572.88;5076831;28;20218;-82
2024/03/07 06:10:44;;;;;;;19.60;17.70;;;;;;;4.52;89.28;101559.97;5077107;28;20212;-82
2024/03/07 06:13:11;;;;;;;22.10;19.33;;;;;;;4.44;89.78;101561.50;5076892;28;20204;-82
2024/03/07 06:15:39;;;;;;;19.63;17.63;;;;;;;4.41;90.16;101551.09;5077105;28;20223;-82
2024/03/07 06:18:07;;;;;;;19.87;17.33;;;;;;;4.43;90.79;101534.78;5076399;28;20224;-81
2024/03/07 06:20:35;;;;;;;22.23;18.63;;;;;;;4.50;90.51;101528.94;5075893;28;20211;-81
2024/03/07 06:23:04;;;;;;;20.93;17.97;;;;;;;4.50;90.83;101530.63;5076038;28;20218;-83
2024/03/07 06:25:36;;;;;;;38.67;21.30;;;;;;;4.43;91.12;101536.50;5075729;28;20223;-83
2024/03/07 06:28:08;;;;;;;28.03;20.83;;;;;;;4.44;91.62;101522.72;5075001;28;20207;-82
2024/03/07 06:30:35;;;;;;;23.50;20.57;;;;;;;4.43;91.39;101518.41;5075556;28;20211;-82
2024/03/07 06:33:02;;;;;;;29.57;21.13;;;;;;;4.52;91.78;101522.06;5075317;28;20210;-82
2024/03/07 06:35:28;;;;;;;27.17;20.90;;;;;;;4.44;91.69;101513.28;5075369;28;20228;-82
2024/03/07 06:37:56;;;;;;;26.50;20.63;;;;;;;4.52;91.65;101518.59;5076118;28;20228;-82
2024/03/07 06:40:22;;;;;;;22.63;20.00;;;;;;;4.44;92.00;101514.97;5075463;28;20213;-82
2024/03/07 06:42:48;;;;;;;28.43;20.63;;;;;;;4.45;92.28;101509.84;5073802;28;20208;-82
2024/03/07 06:45:15;;;;;;;20.80;18.70;;;;;;;4.45;92.14;101512.41;5074948;28;20228;-83
2024/03/07 06:47:42;;;;;;;25.03;20.03;;;;;;;4.17;93.25;101506.59;5075202;28;20208;-81
2024/03/07 06:50:14;;;;;;;27.90;20.50;;;;;;;4.29;93.59;101480.16;5074833;28;20229;-83
2024/03/07 06:52:40;;;;;;;26.83;19.63;;;;;;;4.36;93.97;101474.31;5075001;28;20675;-83
2024/03/07 06:55:09;;;;;;;26.53;20.60;;;;;;;4.38;93.69;101470.06;5074916;28;20224;-82
2024/03/07 06:57:35;;;;;;;25.47;20.90;;;;;;;4.44;93.97;101465.84;5073720;28;20764;-82
2024/03/07 07:00:10;;;;;;;25.30;20.63;;;;;;;4.48;93.88;101476.31;5073872;28;20208;-82
2024/03/07 07:02:37;;;;;;;27.73;20.10;;;;;;;4.49;94.01;101472.88;5073968;28;20688;-83
2024/03/07 07:05:06;;;;;;;34.03;21.03;;;;;;;4.48;94.02;101470.25;5074837;28;20225;-81
2024/03/07 07:07:34;;;;;;;29.43;20.33;;;;;;;4.33;94.33;101468.19;5074483;28;20205;-81
2024/03/07 07:10:00;;;;;;;24.70;20.53;;;;;;;4.37;94.29;101459.66;5074413;28;20205;-81
2024/03/07 07:12:29;;;;;;;31.43;20.47;;;;;;;4.47;94.36;101461.63;5074098;28;20208;-82
2024/03/07 07:14:55;;;;;;;28.47;20.07;;;;;;;4.31;94.43;101459.53;5074464;28;20229;-81
2024/03/07 07:17:23;;;;;;;34.87;21.73;;;;;;;4.34;95.41;101455.31;5073824;28;20211;-83
2024/03/07 07:19:50;;;;;;;24.27;19.50;;;;;;;4.38;95.75;101448.50;5073969;28;20209;-81
2024/03/07 07:22:17;;;;;;;26.53;20.77;;;;;;;4.49;95.35;101443.56;5074745;28;20230;-82
2024/03/07 07:24:43;;;;;;;27.20;20.50;;;;;;;4.51;94.95;101447.91;5073771;28;20208;-83
2024/03/07 07:27:10;;;;;;;28.97;20.53;;;;;;;4.57;95.11;101439.44;5073661;28;20303;-82
2024/03/07 07:29:37;;;;;;;23.13;20.10;;;;;;;4.58;95.45;101439.47;5073130;28;20207;-82
2024/03/07 07:32:05;;;;;;;23.20;20.77;;;;;;;4.66;95.15;101441.34;5074189;28;20256;-82
2024/03/07 07:34:31;;;;;;;22.83;20.57;;;;;;;4.69;95.55;101439.69;5074252;28;20593;-83
2024/03/07 07:36:58;;;;;;;28.40;21.53;;;;;;;4.76;95.14;101436.41;5074057;28;20693;-81
2024/03/07 07:39:24;;;;;;;31.13;22.23;;;;;;;4.76;94.93;101444.16;5073520;28;20589;-83
2024/03/07 07:41:50;;;;;;;34.73;23.53;;;;;;;4.82;95.09;101446.00;5074329;28;20206;-82
2024/03/07 07:44:17;;;;;;;35.70;22.40;;;;;;;4.85;94.55;101447.78;5074005;28;20207;-81
2024/03/07 07:46:44;;;;;;;38.63;24.67;;;;;;;4.78;94.91;101444.19;5074121;28;20773;-81
2024/03/07 07:49:11;;;;;;;40.67;24.60;;;;;;;4.82;95.03;101442.56;5073904;28;20254;-83
2024/03/07 07:51:37;;;;;;;40.20;24.60;;;;;;;4.88;94.23;101450.44;5074138;28;20230;-82
2024/03/07 07:54:04;;;;;;;39.60;25.73;;;;;;;4.87;93.63;101457.31;5074168;28;20295;-83
2024/03/07 07:56:31;;;;;;;51.03;26.00;;;;;;;4.91;93.77;101463.44;5074298;28;20799;-82
2024/03/07 07:58:57;;;;;;;44.17;26.93;;;;;;;4.98;93.72;101457.53;5072596;28;20229;-81
2024/03/07 08:01:24;;;;;;;34.87;24.17;;;;;;;5.00;93.30;101467.94;5074546;28;20618;-83
2024/03/07 08:03:51;;;;;;;35.90;23.17;;;;;;;5.01;93.17;101475.69;5074023;28;20204;-82
2024/03/07 08:06:18;;;;;;;42.10;24.00;;;;;;;5.05;92.75;101471.47;5074635;28;20223;-82
2024/03/07 08:08:44;;;;;;;42.97;23.53;;;;;;;5.07;92.96;101475.81;5073066;28;20755;-82
2024/03/07 08:11:11;;;;;;;39.57;23.93;;;;;;;5.10;92.60;101478.50;5074576;28;20586;-82
2024/03/07 08:13:38;;;;;;;35.67;22.93;;;;;;;5.12;92.65;101476.81;5077076;28;20282;-83
2024/03/07 08:16:05;;;;;;;32.97;22.17;;;;;;;5.14;92.54;101482.88;5078491;28;20595;-83
2024/03/07 08:18:32;;;;;;;40.13;22.77;;;;;;;5.17;92.65;101482.97;5079275;28;20234;-82
2024/03/07 08:20:59;;;;;;;32.73;23.07;;;;;;;5.23;92.47;101484.75;5078968;28;20220;-81
2024/03/07 08:23:26;;;;;;;31.07;22.60;;;;;;;5.24;91.79;101501.19;5080073;28;20671;-82
2024/03/07 08:25:53;;;;;;;44.57;24.37;;;;;;;5.20;92.30;101507.16;5079284;28;20277;-82
2024/03/07 08:28:19;;;;;;;43.50;24.77;;;;;;;5.13;93.21;101486.34;5077023;28;20585;-82
2024/03/07 08:30:45;;;;;;;48.87;24.53;;;;;;;5.20;93.49;101481.28;5078838;28;20229;-82
2024/03/07 08:33:13;;;;;;;49.37;25.93;;;;;;;5.18;94.20;101476.91;5079121;28;20208;-81
2024/03/07 08:35:40;;;;;;;39.50;24.50;;;;;;;5.25;93.94;101470.16;5078773;28;20221;-81
2024/03/07 08:38:09;;;;;;;45.00;25.50;;;;;;;5.26;94.18;101469.31;5078796;28;20228;-81
2024/03/07 08:40:35;;;;;;;56.20;26.73;;;;;;;5.28;94.17;101456.41;5078920;28;20204;-82
2024/03/07 08:43:02;;;;;;;45.03;26.20;;;;;;;5.21;94.94;101452.81;5078600;28;20205;-82
2024/03/07 08:45:33;;;;;;;59.10;26.40;;;;;;;5.28;95.53;101439.16;5077899;28;20256;-83
2024/03/07 08:47:59;;;;;;;55.00;27.47;;;;;;;5.32;95.04;101434.91;5077531;28;20228;-83
2024/03/07 08:50:26;;;;;;;50.63;25.43;;;;;;;5.36;95.83;101426.34;5079211;28;20756;-84
2024/03/07 08:52:53;;;;;;;44.83;25.03;;;;;;;5.38;96.09;101416.91;5080842;28;20201;-85
2024/03/07 08:55:23;;;;;;;39.00;24.40;;;;;;;5.38;97.00;101403.94;5083712;28;20254;-88
2024/03/07 08:57:49;;;;;;;52.30;25.63;;;;;;;5.46;96.38;101404.09;5080399;28;20267;-84
2024/03/07 09:00:23;;;;;;;52.10;25.97;;;;;;;5.53;95.95;101404.22;5077327;28;20203;-85
2024/03/07 09:02:51;;;;;;;59.73;28.30;;;;;;;5.62;96.86;101400.91;5080285;28;20208;-82
2024/03/07 09:05:18;;;;;;;63.10;27.23;;;;;;;5.62;96.49;101395.72;5079627;28;20259;-84
2024/03/07 09:07:46;;;;;;;56.93;28.57;;;;;;;5.66;97.24;101389.75;5080800;28;20224;-82
2024/03/07 09:10:12;;;;;;;60.90;28.37;;;;;;;5.78;97.29;101381.31;5078239;28;20770;-85
2024/03/07 09:12:40;;;;;;;52.13;28.87;;;;;;;5.93;96.82;101386.75;5080253;28;20254;-84
2024/03/07 09:15:07;;;;;;;49.83;28.27;;;;;;;6.04;96.31;101402.47;5080050;28;20282;-84
2024/03/07 09:17:33;;;;;;;59.67;30.10;;;;;;;6.14;97.12;101395.72;5078408;28;20216;-81
2024/03/07 09:20:00;;;;;;;59.90;30.07;;;;;;;6.21;96.53;101387.19;5077471;28;20707;-83
2024/03/07 09:22:26;;;;;;;47.67;28.00;;;;;;;6.26;96.34;101395.00;5079245;28;20209;-81
2024/03/07 09:24:52;;;;;;;60.07;27.87;;;;;;;6.28;96.84;101386.44;5077572;28;20232;-82
2024/03/07 09:27:19;;;;;;;47.00;27.07;;;;;;;6.32;97.02;101395.09;5077434;28;20205;-81
2024/03/07 09:29:48;;;;;;;50.20;27.30;;;;;;;6.36;96.02;101397.78;5069345;28;20202;-83
2024/03/07 09:32:14;;;;;;;48.20;27.17;;;;;;;6.37;96.48;101409.00;5080145;28;20251;-82
2024/03/07 09:34:40;;;;;;;43.07;25.13;;;;;;;6.41;96.27;101396.97;5076543;28;20752;-80
2024/03/07 09:37:08;;;;;;;49.17;27.53;;;;;;;6.40;96.94;101406.44;5077777;28;20208;-82
2024/03/07 09:39:35;;;;;;;48.53;27.20;;;;;;;6.36;97.20;101395.19;5078089;28;20253;-80
2024/03/07 09:42:01;;;;;;;53.87;27.27;;;;;;;6.42;97.45;101384.03;5079852;28;20207;-81
2024/03/07 09:44:29;;;;;;;57.53;27.37;;;;;;;6.47;97.05;101384.06;5078767;28;20254;-81
2024/03/07 09:46:58;;;;;;;50.50;26.90;;;;;;;6.55;97.71;101379.84;5081606;28;20258;-81
2024/03/07 09:49:25;;;;;;;59.13;27.67;;;;;;;6.62;98.11;101376.50;5081122;28;20201;-81
2024/03/07 09:51:54;;;;;;;60.63;26.93;;;;;;;6.66;97.25;101379.97;5081760;28;20287;-80
2024/03/07 09:54:21;;;;;;;57.20;25.57;;;;;;;6.75;96.61;101369.72;5082050;28;20270;-82
2024/03/07 09:56:49;;;;;;;61.00;27.33;;;;;;;6.80;97.48;101372.34;5077939;28;20291;-82
2024/03/07 09:59:20;;;;;;;63.73;27.93;;;;;;;6.88;98.94;101352.59;5074746;28;20365;-80
2024/03/07 10:01:50;;;;;;;59.93;27.30;;;;;;;7.03;99.39;101341.47;5078760;28;20205;-80
2024/03/07 10:04:30;;;;;;;55.67;26.17;;;;;;;7.16;98.47;101345.94;5079644;28;20243;-81
2024/03/07 10:06:56;;;;;;;63.30;27.30;;;;;;;7.26;99.51;101324.41;5079352;28;20286;-81
2024/03/07 10:09:23;;;;;;;58.53;27.27;;;;;;;7.43;99.38;101323.66;5078983;28;20189;-82
2024/03/07 10:11:56;;;;;;;55.40;25.60;;;;;;;7.60;97.11;101339.41;5079192;28;20675;-83
2024/03/07 10:14:23;;;;;;;59.77;28.30;;;;;;;7.65;96.08;101369.75;5078620;28;20685;-82
2024/03/07 10:16:49;;;;;;;57.77;26.43;;;;;;;7.66;95.19;101383.63;5078546;28;20224;-82
2024/03/07 10:19:16;;;;;;;61.67;27.10;;;;;;;7.68;94.00;101418.28;5079010;28;20220;-84
2024/03/07 10:21:43;;;;;;;63.70;27.93;;;;;;;7.65;94.27;101433.81;5079628;28;20204;-83
2024/03/07 10:24:11;;;;;;;63.07;26.77;;;;;;;7.67;94.25;101434.72;5076872;28;20563;-79
2024/03/07 10:26:39;;;;;;;56.90;26.53;;;;;;;7.79;93.27;101449.53;5076347;28;20772;-81
2024/03/07 10:29:07;;;;;;;56.83;27.20;;;;;;;7.80;93.00;101454.75;5073492;28;20200;-80
2024/03/07 10:31:36;;;;;;;53.10;27.07;;;;;;;7.75;92.89;101461.66;5077960;28;20213;-81
2024/03/07 10:34:04;;;;;;;58.20;27.77;;;;;;;7.69;92.48;101469.38;5076670;28;20204;-82
2024/03/07 10:36:31;;;;;;;65.30;27.03;;;;;;;7.74;91.47;101484.16;5074897;28;20236;-81
2024/03/07 10:39:04;;;;;;;51.57;25.90;;;;;;;7.78;92.20;101485.06;5075621;28;20232;-81
2024/03/07 10:41:36;;;;;;;52.37;25.20;;;;;;;7.82;91.29;101497.25;5077597;28;20212;-81
2024/03/07 10:44:07;;;;;;;50.17;25.67;;;;;;;7.84;90.13;101518.91;5076920;28;20216;-82
2024/03/07 10:46:36;;;;;;;58.67;27.73;;;;;;;7.67;90.51;101523.06;5075444;28;20228;-82
2024/03/07 10:49:07;;;;;;;56.03;25.50;;;;;;;7.74;89.85;101524.88;5078372;28;20217;-82
2024/03/07 10:51:47;;;;;;;;;;;;;;;7.90;89.78;101531.97;4691905;28;10001863;-80
2024/03/07 10:54:23;;;;;;;50.77;25.17;;;;;;;8.12;89.88;101533.03;5073427;28;20204;-84
2024/03/07 10:57:05;;;;;;;51.27;26.13;;;;;;;8.21;88.66;101555.66;5073448;28;20250;-81
2024/03/07 10:59:33;;;;;;;49.00;24.63;;;;;;;8.23;87.86;101569.56;5070403;28;20251;-82
2024/03/07 11:02:06;;;;;;;50.53;24.37;;;;;;;8.13;87.07;101594.59;5055012;28;20279;-81
2024/03/07 11:04:34;;;;;;;56.67;25.50;;;;;;;8.08;86.98;101603.22;5053857;28;20626;-84
2024/03/07 11:07:00;;;;;;;50.10;24.97;;;;;;;8.10;87.23;101598.91;5059853;28;20209;-80
2024/03/07 11:09:32;;;;;;;52.07;25.93;;;;;;;8.09;87.92;101594.56;5074106;28;20208;-82
2024/03/07 11:12:03;;;;;;;53.03;26.37;;;;;;;8.11;87.53;101592.84;5074361;28;20217;-82
2024/03/07 11:14:31;;;;;;;59.23;27.00;;;;;;;8.26;87.16;101597.31;5075668;28;20273;-83
2024/03/07 11:16:58;;;;;;;52.73;25.30;;;;;;;8.33;87.00;101609.53;5074887;28;20232;-83
2024/03/07 11:19:29;;;;;;;53.37;25.90;;;;;;;8.31;87.35;101606.91;5074616;28;20221;-81