Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:23;;;;;;;6.82;5.68;;;2.40;99.90;;;;;;4944177;28;20051;-64
2022/11/06 00:03:53;;;;;;;8.20;6.00;;;2.40;99.90;;;;;;4940847;28;20362;-64
2022/11/06 00:09:08;;;;;;;7.20;5.68;;;2.40;99.90;;;;;;4943388;28;20041;-63
2022/11/06 00:11:35;;;;;;;7.43;5.68;;;2.30;99.90;;;;;;4939826;28;20119;-61
2022/11/06 00:14:03;;;;;;;7.63;5.20;;;2.30;99.90;;;;;;4944446;28;20043;-66
2022/11/06 00:16:30;;;;;;;8.45;5.95;;;2.30;99.90;;;;;;4944629;28;20058;-63
2022/11/06 00:19:00;;;;;;;;;;;2.30;99.90;;;;;;4946530;28;20050;-65
2022/11/06 00:21:29;;;;;;;6.68;5.07;;;2.30;99.90;;;;;;4942744;28;19926;-63
2022/11/06 00:23:58;;;;;;;10.60;5.95;;;2.30;99.90;;;;;;4940172;28;20043;-63
2022/11/06 00:26:26;;;;;;;7.50;5.45;;;2.30;99.90;;;;;;4944126;28;20662;-62
2022/11/06 00:28:52;;;;;;;7.20;5.45;;;2.20;99.90;;;;;;4942328;28;20039;-65
2022/11/06 00:31:22;;;;;;;;;;;2.20;99.90;;;;;;4944301;28;20066;-63
2022/11/06 00:33:50;;;;;;;6.88;5.20;;;2.20;99.90;;;;;;4947938;28;19926;-62
2022/11/06 00:36:19;;;;;;;6.63;5.22;;;2.20;99.90;;;;;;4940452;28;20660;-61
2022/11/06 00:38:46;;;;;;;8.80;5.32;;;2.20;99.90;;;;;;4943647;28;20038;-64
2022/11/06 00:41:15;;;;;;;8.25;5.78;;;2.20;99.90;;;;;;4943203;28;20051;-62
2022/11/06 00:43:46;;;;;;;7.13;4.80;;;2.20;99.90;;;;;;4943267;28;20130;-64
2022/11/06 00:46:13;;;;;;;9.98;6.00;;;2.20;99.90;;;;;;4942233;28;20142;-64
2022/11/06 00:48:40;;;;;;;7.03;5.30;;;2.20;99.90;;;;;;4943329;28;20054;-63
2022/11/06 00:51:14;;;;;;;6.30;4.45;;;2.20;99.90;;;;;;4941903;28;20071;-64
2022/11/06 00:53:42;;;;;;;6.68;4.88;;;2.20;99.90;;;;;;4944237;28;20130;-63
2022/11/06 00:56:14;;;;;;;7.53;4.32;;;2.20;99.90;;;;;;4941442;28;20065;-63
2022/11/06 00:58:42;;;;;;;6.90;4.32;;;2.20;99.90;;;;;;4942669;28;20051;-63
2022/11/06 01:01:14;;;;;;;6.47;4.65;;;2.20;99.90;;;;;;4943183;28;20073;-60
2022/11/06 01:03:44;;;;;;;5.45;4.13;;;2.20;99.90;;;;;;4945582;28;20827;-65
2022/11/06 01:06:19;;;;;;;6.15;4.25;;;2.20;99.90;;;;;;4942853;28;20051;-62
2022/11/06 01:08:47;;;;;;;6.68;4.35;;;2.20;99.90;;;;;;4947033;28;20987;-64
2022/11/06 01:11:23;;;;;;;5.85;4.10;;;2.20;99.90;;;;;;4942252;28;20047;-62
2022/11/06 01:13:52;;;;;;;8.23;4.82;;;2.10;99.90;;;;;;4944110;28;20047;-63
2022/11/06 01:16:20;;;;;;;9.80;5.00;;;2.10;99.90;;;;;;4945197;28;20051;-63
2022/11/06 01:18:48;;;;;;;7.07;5.07;;;2.00;99.90;;;;;;4941546;28;20466;-64
2022/11/06 01:21:24;;;;;;;7.97;5.25;;;2.00;99.90;;;;;;4940362;28;21071;-64
2022/11/06 01:23:57;;;;;;;10.25;5.30;;;2.00;99.90;;;;;;4944384;28;20138;-61
2022/11/06 01:26:25;;;;;;;9.13;5.43;;;2.00;99.90;;;;;;4941437;28;20572;-62
2022/11/06 01:29:06;;;;;;;7.38;5.13;;;2.00;99.90;;;;;;4943512;28;20082;-62
2022/11/06 01:31:34;;;;;;;7.32;5.10;;;2.00;99.90;;;;;;4939461;28;20047;-63
2022/11/06 01:34:02;;;;;;;7.13;4.82;;;1.90;99.90;;;;;;4975237;28;20034;-61
2022/11/06 01:36:29;;;;;;;7.00;4.82;;;1.90;99.90;;;;;;4943385;28;20504;-62
2022/11/06 01:39:00;;;;;;;6.20;4.55;;;1.90;99.90;;;;;;4943941;28;20047;-62
2022/11/06 01:41:31;;;;;;;8.27;4.03;;;1.90;99.90;;;;;;4945282;28;20047;-62
2022/11/06 01:44:00;;;;;;;4.50;3.25;;;1.90;99.90;;;;;;4942824;28;20378;-64
2022/11/06 01:46:30;;;;;;;5.88;4.43;;;1.90;99.90;;;;;;4944022;28;20122;-63
2022/11/06 01:49:03;;;;;;;5.60;4.25;;;1.80;99.90;;;;;;4945239;28;20519;-63
2022/11/06 01:51:39;;;;;;;6.72;4.82;;;1.80;99.90;;;;;;4945104;28;20105;-63
2022/11/06 01:54:07;;;;;;;9.13;4.93;;;1.80;99.90;;;;;;4941259;28;20055;-64
2022/11/06 01:56:36;;;;;;;7.90;5.30;;;1.80;99.90;;;;;;4941932;28;20630;-62
2022/11/06 01:59:05;;;;;;;5.88;4.68;;;1.70;99.90;;;;;;4943942;28;20054;-63
2022/11/06 02:01:32;;;;;;;7.13;5.03;;;1.80;99.90;;;;;;4937637;28;20559;-64
2022/11/06 02:04:23;;;;;;;8.07;4.82;;;1.80;99.90;;;;;;4940796;28;20109;-63
2022/11/06 02:06:51;;;;;;;7.93;5.60;;;1.80;99.90;;;;;;4942224;28;20046;-63
2022/11/06 02:09:18;;;;;;;7.53;5.47;;;1.80;99.90;;;;;;4943664;28;20049;-63
2022/11/06 02:11:57;;;;;;;8.40;5.47;;;1.80;99.90;;;;;;4941436;28;20125;-60
2022/11/06 02:14:32;;;;;;;10.20;5.15;;;1.80;99.90;;;;;;4944584;28;20097;-62
2022/11/06 02:17:05;;;;;;;11.27;6.25;;;1.80;99.90;;;;;;4938281;28;20055;-62
2022/11/06 02:20:02;;;;;;;14.10;7.53;;;1.70;99.90;;;;;;4942877;28;20217;-63
2022/11/06 02:22:50;;;;;;;10.35;7.05;;;1.70;99.90;;;;;;4940605;28;20054;-64
2022/11/06 02:25:31;;;;;;;10.63;6.03;;;1.80;99.90;;;;;;4941003;28;20051;-63
2022/11/06 02:28:02;;;;;;;8.43;6.10;;;1.80;99.90;;;;;;4944070;28;20047;-63
2022/11/06 02:30:33;;;;;;;9.80;6.38;;;1.70;99.90;;;;;;4942516;28;20050;-62
2022/11/06 02:33:05;;;;;;;9.32;6.75;;;1.70;99.90;;;;;;4945098;28;20105;-62
2022/11/06 02:35:42;;;;;;;8.43;5.60;;;1.70;99.90;;;;;;4942319;28;20058;-61
2022/11/06 02:38:32;;;;;;;10.52;5.43;;;1.70;99.90;;;;;;4942037;28;20137;-64
2022/11/06 02:41:03;;;;;;;8.15;5.03;;;1.70;99.90;;;;;;4942910;28;20308;-61
2022/11/06 02:43:38;;;;;;;6.03;4.55;;;1.70;99.90;;;;;;4940131;28;20129;-61
2022/11/06 02:46:16;;;;;;;6.63;4.93;;;1.60;99.90;;;;;;4940271;28;20150;-60
2022/11/06 02:48:50;;;;;;;9.90;5.80;;;1.60;99.90;;;;;;4944167;28;20043;-63
2022/11/06 02:51:22;;;;;;;6.95;5.07;;;1.60;99.90;;;;;;4940074;28;20071;-62
2022/11/06 02:53:49;;;;;;;7.28;5.07;;;1.50;99.90;;;;;;4938314;28;20047;-62
2022/11/06 02:56:22;;;;;;;7.70;5.28;;;1.50;99.90;;;;;;4941816;28;20061;-61
2022/11/06 02:58:56;;;;;;;9.13;6.20;;;1.50;99.90;;;;;;4943259;28;20126;-62
2022/11/06 03:01:28;;;;;;;9.15;4.95;;;1.40;99.90;;;;;;4976845;28;20043;-61
2022/11/06 03:04:18;;;;;;;7.97;5.40;;;1.40;99.90;;;;;;4942852;28;20041;-61
2022/11/06 03:06:51;;;;;;;6.45;4.82;;;1.40;99.90;;;;;;4945911;28;20553;-61
2022/11/06 03:09:21;;;;;;;5.72;4.03;;;1.40;99.90;;;;;;4944545;28;20110;-62
2022/11/06 03:11:57;;;;;;;9.10;4.80;;;1.30;99.90;;;;;;4943426;28;20046;-62
2022/11/06 03:14:46;;;;;;;6.63;4.30;;;1.30;99.90;;;;;;4944714;28;20051;-62
2022/11/06 03:17:18;;;;;;;7.07;4.90;;;1.30;99.90;;;;;;4947921;28;20957;-62
2022/11/06 03:19:59;;;;;;;7.75;4.93;;;1.30;99.90;;;;;;4943939;28;20055;-61
2022/11/06 03:22:37;;;;;;;7.05;4.78;;;1.30;99.90;;;;;;4942135;28;20042;-61
2022/11/06 03:25:20;;;;;;;6.30;4.07;;;1.30;99.90;;;;;;4945943;28;20051;-61
2022/11/06 03:28:00;;;;;;;5.45;3.55;;;1.30;99.90;;;;;;4943728;28;20039;-62
2022/11/06 03:30:27;;;;;;;5.35;4.25;;;1.40;99.90;;;;;;4944350;28;20043;-62
2022/11/06 03:33:12;;;;;;;6.65;4.50;;;1.40;99.90;;;;;;4944080;28;20405;-61
2022/11/06 03:35:49;;;;;;;4.68;3.63;;;1.40;99.90;;;;;;4945731;28;20050;-61
2022/11/06 03:38:27;;;;;;;5.60;3.65;;;1.30;99.90;;;;;;4945995;28;20513;-61
2022/11/06 03:41:01;;;;;;;8.85;3.92;;;1.40;99.90;;;;;;4945661;28;20055;-62
2022/11/06 03:43:34;;;;;;;6.05;4.50;;;1.40;99.90;;;;;;4945011;28;20051;-62
2022/11/06 03:46:04;;;;;;;6.55;4.85;;;1.30;99.90;;;;;;4944001;28;20619;-63
2022/11/06 03:48:35;;;;;;;9.10;5.35;;;1.30;99.90;;;;;;4946508;28;20046;-61
2022/11/06 03:51:14;;;;;;;5.95;4.32;;;1.30;99.90;;;;;;4943307;28;20047;-63
2022/11/06 03:53:54;;;;;;;5.65;4.10;;;1.30;99.90;;;;;;4944767;28;20098;-62
2022/11/06 03:56:41;;;;;;;5.63;4.60;;;1.30;99.90;;;;;;4944769;28;20094;-61
2022/11/06 03:59:10;;;;;;;6.00;4.40;;;1.30;99.90;;;;;;4942216;28;20505;-62
2022/11/06 04:01:43;;;;;;;6.10;3.90;;;1.30;99.90;;;;;;4945677;28;20545;-61
2022/11/06 04:04:31;;;;;;;5.28;3.80;;;1.30;99.90;;;;;;4944524;28;20055;-62
2022/11/06 04:07:08;;;;;;;6.15;4.15;;;1.30;99.90;;;;;;4942835;28;20126;-62
2022/11/06 04:15:15;;;;;;;5.43;3.80;;;1.20;99.90;;;;;;4943694;28;20050;-62
2022/11/06 04:17:42;;;;;;;7.60;4.55;;;1.20;99.90;;;;;;4944583;28;20228;-62
2022/11/06 04:21:20;;;;;;;6.18;4.40;;;1.20;99.90;;;;;;4946476;28;20047;-62
2022/11/06 04:23:18;;;;;;;7.05;3.90;;;1.10;99.90;;;;;;4944038;28;20047;-62
2022/11/06 04:26:38;;;;;;;5.07;3.67;;;1.10;99.90;;;;;;4944400;28;20058;-62
2022/11/06 04:29:20;;;;;;;6.50;3.55;;;1.10;99.90;;;;;;4943429;28;20400;-61
2022/11/06 04:32:24;;;;;;;5.10;3.58;;;1.10;99.90;;;;;;4941649;28;20047;-62
2022/11/06 04:35:10;;;;;;;4.70;3.35;;;1.10;99.90;;;;;;4942746;28;20101;-62
2022/11/06 04:38:25;;;;;;;6.45;4.30;;;1.00;99.90;;;;;;4945696;28;20039;-62
2022/11/06 04:40:58;;;;;;;5.53;3.75;;;1.00;99.90;;;;;;4936765;28;20871;-62
2022/11/06 04:43:34;;;;;;;5.60;3.85;;;1.00;99.90;;;;;;4951817;28;20855;-62
2022/11/06 04:46:03;;;;;;;7.22;4.10;;;1.00;99.90;;;;;;4949018;28;20067;-63
2022/11/06 04:48:31;;;;;;;5.20;3.90;;;1.00;99.90;;;;;;4949216;28;20137;-62
2022/11/06 04:51:04;;;;;;;6.10;4.38;;;1.00;99.90;;;;;;4977893;28;20047;-63
2022/11/06 04:53:33;;;;;;;5.85;4.43;;;1.00;99.90;;;;;;4944983;28;20043;-62
2022/11/06 04:56:05;;;;;;;7.95;4.85;;;0.90;99.90;;;;;;4942803;28;20059;-62
2022/11/06 04:58:32;;;;;;;8.32;5.45;;;0.90;99.90;;;;;;4941262;28;20662;-61
2022/11/06 05:00:59;;;;;;;11.30;5.38;;;1.00;99.90;;;;;;4941249;28;20053;-63
2022/11/06 05:03:26;;;;;;;9.88;5.85;;;1.00;99.90;;;;;;4943345;28;20053;-63
2022/11/06 05:05:52;;;;;;;;;;;1.00;99.90;;;;;;4944580;28;20043;-62
2022/11/06 05:08:19;;;;;;;14.43;7.25;;;1.10;99.90;;;;;;4943620;28;19933;-62
2022/11/06 05:10:47;;;;;;;11.20;7.07;;;1.10;99.90;;;;;;4939911;28;20049;-63
2022/11/06 05:13:14;;;;;;;11.15;6.28;;;1.20;99.90;;;;;;4942588;28;20050;-62
2022/11/06 05:15:41;;;;;;;9.85;6.10;;;1.20;99.90;;;;;;4941294;28;20048;-63
2022/11/06 05:18:08;;;;;;;9.07;5.50;;;1.20;99.90;;;;;;4944280;28;20050;-62
2022/11/06 05:20:35;;;;;;;8.20;4.90;;;1.30;99.90;;;;;;4939982;28;20074;-63
2022/11/06 05:23:02;;;;;;;;;;;1.40;99.90;;;;;;4942076;28;20054;-63
2022/11/06 05:25:34;;;;;;;10.53;5.73;;;1.40;99.90;;;;;;4943220;28;19969;-62
2022/11/06 05:28:01;;;;;;;10.70;6.40;;;1.40;99.90;;;;;;4943141;28;20505;-63
2022/11/06 05:30:28;;;;;;;9.18;5.57;;;1.40;99.90;;;;;;4940305;28;20047;-62
2022/11/06 05:32:55;;;;;;;9.57;5.90;;;1.50;99.90;;;;;;4942935;28;20050;-61
2022/11/06 05:35:22;;;;;;;;;;;1.50;99.90;;;;;;4943140;28;20043;-62
2022/11/06 05:37:48;;;;;;;8.25;5.85;;;1.50;99.90;;;;;;4938539;28;19933;-61
2022/11/06 05:40:15;;;;;;;;;;;1.50;99.90;;;;;;4944541;28;20090;-62
2022/11/06 05:42:43;;;;;;;8.00;5.35;;;1.60;99.90;;;;;;4939971;28;19926;-61
2022/11/06 05:45:10;;;;;;;7.43;4.68;;;1.60;99.90;;;;;;4940674;28;20039;-62
2022/11/06 05:47:40;;;;;;;8.50;5.38;;;1.70;99.90;;;;;;4947779;28;20122;-62
2022/11/06 05:50:08;;;;;;;9.20;5.55;;;1.70;99.90;;;;;;4950554;28;20239;-62
2022/11/06 05:52:35;;;;;;;9.00;5.35;;;1.70;99.90;;;;;;4943240;28;20082;-62
2022/11/06 05:55:03;;;;;;;12.50;6.40;;;1.70;99.90;;;;;;4944445;28;20128;-61
2022/11/06 05:57:33;;;;;;;10.05;5.57;;;1.60;99.90;;;;;;4944623;28;20568;-62
2022/11/06 06:00:00;;;;;;;;;;;1.60;99.90;;;;;;4940624;28;20047;-62
2022/11/06 06:02:26;;;;;;;12.85;4.68;;;1.60;99.90;;;;;;4942029;28;20024;-62
2022/11/06 06:04:53;;;;;;;6.15;4.03;;;1.60;99.90;;;;;;4944058;28;20047;-62
2022/11/06 06:07:20;;;;;;;;;;;1.60;99.90;;;;;;4943069;28;20158;-62
2022/11/06 06:09:47;;;;;;;6.80;5.10;;;1.50;99.90;;;;;;4949038;28;20056;-61
2022/11/06 06:12:14;;;;;;;10.45;4.93;;;1.50;99.90;;;;;;4940060;28;20046;-62
2022/11/06 06:14:40;;;;;;;;;;;1.40;99.90;;;;;;4942307;28;20054;-62
2022/11/06 06:17:11;;;;;;;7.32;4.82;;;1.40;99.90;;;;;;4940843;28;20016;-60
2022/11/06 06:19:37;;;;;;;7.95;5.28;;;1.30;99.90;;;;;;4942504;28;20133;-62
2022/11/06 06:22:04;;;;;;;;;;;1.30;99.90;;;;;;4940860;28;20884;-61
2022/11/06 06:24:31;;;;;;;7.47;5.00;;;1.30;99.90;;;;;;4939842;28;20021;-63
2022/11/06 06:26:58;;;;;;;9.98;5.30;;;1.20;99.90;;;;;;4936619;28;20053;-62
2022/11/06 06:29:24;;;;;;;8.43;5.30;;;1.20;99.90;;;;;;4943452;28;20149;-62
2022/11/06 06:31:51;;;;;;;7.68;4.13;;;1.20;99.90;;;;;;4939717;28;20114;-61
2022/11/06 06:34:18;;;;;;;5.72;3.97;;;1.10;99.90;;;;;;4940892;28;20053;-62
2022/11/06 06:36:49;;;;;;;5.57;4.22;;;1.20;99.90;;;;;;4941735;28;20050;-62
2022/11/06 06:39:18;;;;;;;5.45;4.10;;;1.20;99.90;;;;;;4943806;28;20438;-61
2022/11/06 06:41:46;;;;;;;5.63;4.18;;;1.20;99.90;;;;;;4943000;28;20101;-62
2022/11/06 06:44:13;;;;;;;6.60;4.68;;;1.30;99.90;;;;;;4941906;28;20045;-62
2022/11/06 06:46:40;;;;;;;6.95;4.85;;;1.50;99.90;;;;;;4942142;28;20245;-61
2022/11/06 06:49:07;;;;;;;;;;;1.70;99.90;;;;;;4943542;28;20053;-60
2022/11/06 06:51:33;;;;;;;12.48;5.35;;;2.10;99.90;;;;;;4940162;28;20604;-61
2022/11/06 06:54:00;;;;;;;;;;;2.50;99.90;;;;;;4950882;28;20257;-61
2022/11/06 06:56:27;;;;;;;4.80;3.92;;;2.80;99.90;;;;;;4938937;28;19953;-61
2022/11/06 06:58:54;;;;;;;;;;;3.00;99.90;;;;;;4942041;28;20057;-62
2022/11/06 07:01:21;;;;;;;5.53;4.13;;;3.20;99.90;;;;;;4939734;28;19964;-62
2022/11/06 07:03:47;;;;;;;9.23;4.60;;;3.40;99.90;;;;;;4939986;28;20058;-63
2022/11/06 07:06:18;;;;;;;10.77;5.68;;;3.50;99.90;;;;;;4942624;28;20053;-62
2022/11/06 07:08:45;;;;;;;8.68;5.50;;;3.60;99.90;;;;;;4941343;28;20057;-62
2022/11/06 07:11:11;;;;;;;;;;;3.70;99.90;;;;;;4941484;28;20048;-62
2022/11/06 07:13:38;;;;;;;5.97;4.10;;;3.80;99.90;;;;;;4939493;28;19926;-61
2022/11/06 07:16:06;;;;;;;;;;;4.00;99.90;;;;;;4941303;28;20047;-61
2022/11/06 07:18:34;;;;;;;5.10;3.67;;;4.30;99.90;;;;;;4943319;28;19934;-61
2022/11/06 07:21:07;;;;;;;7.35;3.92;;;4.50;99.90;;;;;;4941374;28;20051;-60
2022/11/06 07:23:34;;;;;;;5.38;3.75;;;4.80;99.90;;;;;;4939207;28;20115;-61
2022/11/06 07:26:02;;;;;;;6.20;3.80;;;5.10;99.90;;;;;;4944219;28;20050;-62
2022/11/06 07:28:30;;;;;;;6.95;4.45;;;5.40;99.90;;;;;;4940398;28;20047;-61
2022/11/06 07:30:58;;;;;;;6.45;4.10;;;5.50;99.90;;;;;;4939839;28;20054;-54
2022/11/06 07:33:25;;;;;;;6.57;4.82;;;5.70;99.90;;;;;;4942911;28;20777;-55
2022/11/06 07:35:52;;;;;;;9.20;5.30;;;5.80;99.90;;;;;;4940007;28;20170;-55
2022/11/06 07:38:19;;;;;;;;;;;6.00;99.90;;;;;;4943271;28;20461;-56
2022/11/06 07:40:45;;;;;;;8.52;4.85;;;6.10;99.90;;;;;;4941865;28;19948;-56
2022/11/06 07:43:12;;;;;;;8.25;5.13;;;6.30;99.90;;;;;;4943579;28;20050;-55
2022/11/06 07:45:39;;;;;;;4.88;3.55;;;6.40;99.90;;;;;;4941424;28;20278;-55
2022/11/06 07:48:06;;;;;;;;;;;6.50;99.90;;;;;;4947178;28;20130;-55
2022/11/06 07:50:33;;;;;;;7.57;5.32;;;6.60;99.90;;;;;;4947691;28;20009;-55
2022/11/06 07:53:03;;;;;;;5.82;3.85;;;6.50;99.90;;;;;;4942752;28;20050;-54
2022/11/06 07:55:29;;;;;;;7.00;4.85;;;6.50;99.90;;;;;;4944225;28;20043;-57
2022/11/06 07:57:58;;;;;;;7.20;4.85;;;6.50;99.90;;;;;;4945296;28;20043;-57
2022/11/06 08:00:26;;;;;;;10.90;5.20;;;6.60;99.90;;;;;;4944516;28;20058;-56
2022/11/06 08:02:52;;;;;;;7.50;5.03;;;6.70;99.90;;;;;;4941421;28;20043;-56
2022/11/06 08:05:19;;;;;;;9.13;6.05;;;6.80;99.90;;;;;;4943631;28;20067;-55
2022/11/06 08:07:46;;;;;;;;;;;7.00;99.90;;;;;;4945243;28;20153;-56
2022/11/06 08:10:13;;;;;;;8.85;6.00;;;7.20;99.90;;;;;;4942714;28;20028;-55
2022/11/06 08:12:39;;;;;;;;;;;7.40;99.90;;;;;;4943207;28;20090;-55
2022/11/06 08:15:07;;;;;;;8.48;5.30;;;7.70;99.90;;;;;;4945214;28;19933;-56
2022/11/06 08:17:33;;;;;;;8.98;5.50;;;8.10;99.90;;;;;;4941594;28;20819;-56
2022/11/06 08:20:00;;;;;;;8.57;4.95;;;8.50;99.90;;;;;;4945901;28;20125;-56
2022/11/06 08:22:27;;;;;;;;;;;8.90;99.90;;;;;;4957075;28;20050;-56
2022/11/06 08:24:54;;;;;;;4.15;3.45;;;9.10;99.90;;;;;;4942287;28;19932;-55
2022/11/06 08:27:20;;;;;;;;;;;9.30;99.90;;;;;;4945707;28;20158;-56
2022/11/06 08:29:47;;;;;;;6.88;3.90;;;9.40;99.90;;;;;;4946608;28;19926;-56
2022/11/06 08:32:14;;;;;;;4.93;4.03;;;9.40;99.90;;;;;;4943796;28;20053;-55
2022/11/06 08:34:41;;;;;;;7.57;3.45;;;9.40;99.90;;;;;;4944506;28;20035;-55
2022/11/06 08:37:09;;;;;;;4.00;3.20;;;9.50;99.90;;;;;;4943099;28;20039;-53
2022/11/06 08:39:36;;;;;;;4.13;3.47;;;9.40;99.90;;;;;;4943291;28;20047;-53
2022/11/06 08:42:04;;;;;;;4.57;3.55;;;9.30;99.90;;;;;;4941391;28;20042;-51
2022/11/06 08:44:31;;;;;;;4.32;3.83;;;9.40;99.90;;;;;;4944260;28;20062;-52
2022/11/06 08:46:57;;;;;;;6.38;4.03;;;9.40;99.90;;;;;;4944500;28;20585;-55
2022/11/06 08:49:24;;;;;;;4.25;3.67;;;9.40;99.90;;;;;;4943392;28;20476;-53
2022/11/06 08:51:52;;;;;;;4.90;3.58;;;9.40;99.90;;;;;;4942958;28;20054;-54
2022/11/06 08:54:19;;;;;;;6.47;3.80;;;9.50;99.90;;;;;;4940899;28;20787;-50
2022/11/06 08:56:46;;;;;;;;;;;9.50;99.90;;;;;;4942966;28;20725;-52
2022/11/06 08:59:13;;;;;;;5.45;3.92;;;9.50;99.90;;;;;;4943203;28;19926;-49
2022/11/06 09:01:39;;;;;;;5.18;4.03;;;9.60;99.90;;;;;;4940655;28;20057;-52
2022/11/06 09:04:06;;;;;;;5.80;3.40;;;9.60;99.90;;;;;;4947429;28;20050;-55
2022/11/06 09:06:33;;;;;;;5.90;3.90;;;9.70;99.90;;;;;;4939780;28;20047;-51
2022/11/06 09:09:00;;;;;;;6.57;4.15;;;9.80;99.90;;;;;;4942530;28;20498;-51
2022/11/06 09:11:27;;;;;;;;;;;9.90;99.90;;;;;;4944666;28;20110;-50
2022/11/06 09:13:53;;;;;;;7.80;4.50;;;9.90;99.90;;;;;;4944122;28;20201;-52
2022/11/06 09:16:20;;;;;;;;;;;9.90;99.90;;;;;;4943503;28;20055;-51
2022/11/06 09:18:47;;;;;;;5.63;4.55;;;9.90;99.90;;;;;;4943169;28;19973;-51
2022/11/06 09:21:14;;;;;;;4.93;3.28;;;10.10;99.90;;;;;;4946014;28;20117;-52
2022/11/06 09:23:40;;;;;;;5.90;3.45;;;10.40;99.90;;;;;;4939583;28;20043;-50
2022/11/06 09:26:07;;;;;;;4.13;3.53;;;10.60;99.90;;;;;;4940375;28;20144;-50
2022/11/06 09:28:34;;;;;;;5.72;4.43;;;10.90;99.90;;;;;;4939746;28;20039;-50
2022/11/06 09:31:01;;;;;;;6.80;4.50;;;11.20;99.90;;;;;;4941125;28;20853;-53
2022/11/06 09:33:28;;;;;;;10.68;6.45;;;11.50;99.90;;;;;;4972838;28;20054;-52
2022/11/06 09:35:55;;;;;;;;;;;11.60;99.90;;;;;;4944293;28;20127;-52
2022/11/06 09:38:21;;;;;;;9.45;6.95;;;11.40;99.90;;;;;;4941783;28;19930;-52
2022/11/06 09:40:50;;;;;;;;;;;11.10;99.90;;;;;;4941158;28;20766;-50
2022/11/06 09:43:32;;;;;;;7.82;7.03;;;11.10;99.90;;;;;;4941413;28;19933;-54
2022/11/06 09:46:26;;;;;;;9.05;7.93;;;11.00;99.90;;;;;;4940460;28;20049;-52
2022/11/06 09:49:02;;;;;;;8.25;6.80;;;10.90;99.90;;;;;;4942840;28;20661;-56
2022/11/06 09:51:35;;;;;;;9.18;7.35;;;10.80;99.90;;;;;;4943091;28;20157;-49
2022/11/06 09:54:14;;;;;;;6.40;5.80;;;10.60;99.90;;;;;;4944617;28;20042;-52
2022/11/06 09:56:42;;;;;;;7.53;6.68;;;10.50;99.90;;;;;;4944399;28;20049;-52
2022/11/06 09:59:17;;;;;;;6.07;5.45;;;10.60;99.90;;;;;;4940844;28;20069;-52
2022/11/06 10:01:56;;;;;;;6.70;5.55;;;10.60;99.90;;;;;;4939505;28;20145;-51
2022/11/06 10:04:47;;;;;;;7.13;6.25;;;10.70;99.90;;;;;;4942804;28;20074;-52
2022/11/06 10:07:27;;;;;;;8.82;6.20;;;10.50;99.90;;;;;;4944001;28;20049;-51
2022/11/06 10:09:55;;;;;;;8.73;7.63;;;10.40;99.90;;;;;;4941576;28;20047;-52
2022/11/06 10:12:21;;;;;;;10.18;7.65;;;10.30;99.90;;;;;;4940823;28;20051;-51
2022/11/06 10:15:15;;;;;;;10.65;6.85;;;10.20;99.90;;;;;;4951552;28;20121;-50
2022/11/06 10:17:53;;;;;;;10.27;7.85;;;10.20;99.90;;;;;;4941412;28;20051;-49
2022/11/06 10:20:35;;;;;;;8.82;7.03;;;10.50;99.90;;;;;;4940211;28;20134;-53
2022/11/06 10:23:38;;;;;;;8.82;7.28;;;10.60;99.90;;;;;;4943099;28;20050;-52
2022/11/06 10:26:15;;;;;;;8.25;7.00;;;10.40;99.90;;;;;;4939204;28;20067;-54
2022/11/06 10:29:03;;;;;;;8.18;7.30;;;10.00;99.90;;;;;;4943995;28;20705;-52
2022/11/06 10:31:56;;;;;;;8.55;6.93;;;9.70;99.90;;;;;;4942053;28;20049;-53
2022/11/06 10:34:53;;;;;;;10.52;7.55;;;9.30;99.90;;;;;;4944088;28;20162;-53
2022/11/06 10:37:34;;;;;;;8.48;7.45;;;9.00;99.90;;;;;;4941165;28;20055;-51
2022/11/06 10:40:05;;;;;;;8.93;7.25;;;9.00;99.90;;;;;;4942085;28;20110;-53
2022/11/06 10:42:36;;;;;;;8.65;6.95;;;9.00;99.90;;;;;;4942772;28;20110;-54
2022/11/06 10:45:15;;;;;;;9.70;8.15;;;9.10;99.90;;;;;;4940280;28;20058;-53
2022/11/06 10:47:50;;;;;;;9.40;7.57;;;9.10;99.90;;;;;;4942410;28;20512;-54
2022/11/06 10:50:17;;;;;;;9.35;7.90;;;9.00;99.90;;;;;;4942610;28;20113;-54
2022/11/06 10:53:02;;;;;;;8.52;7.32;;;8.80;99.90;;;;;;4944709;28;20046;-55
2022/11/06 10:56:00;;;;;;;15.52;9.85;;;8.80;99.90;;;;;;4938946;28;20079;-54
2022/11/06 10:58:33;;;;;;;9.90;7.68;;;8.70;99.90;;;;;;4941887;28;20955;-53
2022/11/06 11:01:04;;;;;;;9.05;7.53;;;8.60;99.90;;;;;;4942774;28;20528;-53
2022/11/06 11:03:43;;;;;;;10.70;7.82;;;8.60;99.90;;;;;;4941859;28;20043;-53
2022/11/06 11:06:10;;;;;;;8.55;6.93;;;8.70;99.90;;;;;;4944560;28;20047;-54
2022/11/06 11:08:47;;;;;;;10.80;8.15;;;8.90;99.90;;;;;;4940377;28;20080;-54
2022/11/06 11:11:16;;;;;;;9.55;7.63;;;9.20;99.90;;;;;;4940290;28;20053;-54
2022/11/06 11:13:50;;;;;;;7.97;6.95;;;9.40;99.90;;;;;;4937654;28;20624;-54
2022/11/06 11:16:31;;;;;;;9.68;8.02;;;9.70;99.90;;;;;;4939042;28;21304;-55
2022/11/06 11:19:24;;;;;;;8.75;6.82;;;9.90;99.90;;;;;;4944923;28;20044;-53
2022/11/06 11:21:56;;;;;;;8.50;6.82;;;10.00;99.90;;;;;;4943055;28;20058;-53
2022/11/06 11:24:24;;;;;;;9.98;8.20;;;10.20;99.90;;;;;;4945661;28;20162;-54
2022/11/06 11:26:54;;;;;;;9.10;7.47;;;10.20;99.90;;;;;;4951577;28;21017;-54
2022/11/06 11:29:25;;;;;;;8.73;7.40;;;10.10;99.90;;;;;;4947141;28;20101;-55
2022/11/06 11:31:56;;;;;;;10.23;7.82;;;10.10;99.90;;;;;;4944194;28;20146;-53
2022/11/06 11:34:26;;;;;;;10.00;7.57;;;10.10;99.90;;;;;;4943206;28;20046;-54
2022/11/06 11:37:01;;;;;;;11.23;7.72;;;10.00;99.90;;;;;;4944222;28;20145;-54
2022/11/06 11:39:34;;;;;;;9.40;7.72;;;9.90;99.90;;;;;;4947783;28;20047;-54
2022/11/06 11:42:22;;;;;;;8.98;7.65;;;9.70;99.90;;;;;;4942993;28;20587;-54
2022/11/06 11:45:25;;;;;;;9.40;7.55;;;9.40;99.90;;;;;;4945674;28;20051;-55
2022/11/06 11:48:07;;;;;;;10.13;7.72;;;9.20;99.90;;;;;;4939665;28;20171;-54
2022/11/06 11:50:34;;;;;;;9.40;7.55;;;9.10;99.90;;;;;;4945055;28;20067;-54
2022/11/06 11:53:17;;;;;;;9.40;7.95;;;9.00;99.90;;;;;;4945800;28;20051;-54
2022/11/06 11:55:47;;;;;;;11.25;8.55;;;9.00;99.90;;;;;;4946356;28;20043;-53
2022/11/06 11:58:25;;;;;;;9.32;7.45;;;9.10;99.90;;;;;;4946151;28;20315;-55
2022/11/06 12:00:56;;;;;;;8.70;7.63;;;9.30;99.90;;;;;;4945473;28;20042;-54
2022/11/06 12:03:28;;;;;;;9.50;7.78;;;9.60;99.90;;;;;;4940732;28;20651;-55
2022/11/06 12:06:05;;;;;;;9.02;7.88;;;9.80;99.90;;;;;;4941931;28;20051;-55
2022/11/06 12:08:32;;;;;;;9.48;7.90;;;10.00;99.90;;;;;;4942320;28;20625;-56
2022/11/06 12:11:04;;;;;;;8.90;7.68;;;10.20;99.90;;;;;;4944310;28;20702;-55
2022/11/06 12:13:31;;;;;;;9.57;7.85;;;10.30;99.90;;;;;;4943127;28;20277;-57
2022/11/06 12:16:00;;;;;;;7.97;6.30;;;10.50;99.90;;;;;;4974446;28;20466;-56
2022/11/06 12:18:34;;;;;;;10.05;8.20;;;10.60;99.90;;;;;;4939927;28;20051;-56
2022/11/06 12:21:06;;;;;;;8.18;7.03;;;10.80;99.90;;;;;;4945275;28;20046;-56
2022/11/06 12:23:54;;;;;;;9.50;7.90;;;11.10;99.90;;;;;;4940367;28;20039;-54
2022/11/06 12:26:36;;;;;;;8.98;7.32;;;11.20;99.90;;;;;;4942104;28;20466;-55
2022/11/06 12:29:21;;;;;;;8.98;7.15;;;11.30;99.90;;;;;;4942908;28;20035;-55
2022/11/06 12:32:02;;;;;;;10.82;7.53;;;11.40;99.90;;;;;;4941590;28;20050;-56
2022/11/06 12:34:32;;;;;;;9.20;7.75;;;11.50;99.90;;;;;;4944004;28;20047;-56
2022/11/06 12:37:20;;;;;;;9.05;7.07;;;11.70;99.90;;;;;;4942438;28;20069;-55
2022/11/06 12:39:56;;;;;;;8.15;7.20;;;11.80;99.90;;;;;;4945782;28;20051;-53
2022/11/06 12:42:28;;;;;;;8.80;7.22;;;12.00;99.90;;;;;;4940886;28;20059;-54
2022/11/06 12:44:55;;;;;;;7.72;6.80;;;12.10;99.90;;;;;;4943249;28;20047;-56
2022/11/06 12:47:48;;;;;;;9.82;7.60;;;12.20;99.90;;;;;;4942991;28;20051;-55
2022/11/06 12:50:14;;;;;;;7.53;6.72;;;12.30;99.90;;;;;;4945714;28;20059;-56
2022/11/06 12:53:09;;;;;;;10.10;7.28;;;12.40;99.90;;;;;;4945115;28;20066;-55
2022/11/06 12:55:55;;;;;;;8.65;6.97;;;12.40;99.90;;;;;;4945524;28;20775;-54
2022/11/06 12:58:40;;;;;;;7.40;6.15;;;12.50;99.90;;;;;;4943384;28;20043;-55
2022/11/06 13:01:25;;;;;;;9.80;7.75;;;12.60;99.90;;;;;;4944296;28;20428;-54
2022/11/06 13:04:11;;;;;;;9.63;8.05;;;12.60;99.90;;;;;;4943909;28;20058;-55
2022/11/06 13:07:15;;;;;;;9.93;7.20;;;12.50;99.90;;;;;;4944949;28;20785;-55
2022/11/06 13:09:58;;;;;;;7.47;6.68;;;12.30;99.90;;;;;;4941741;28;20093;-55
2022/11/06 13:12:44;;;;;;;8.43;6.63;;;12.30;99.90;;;;;;4944000;28;20051;-54
2022/11/06 13:15:39;;;;;;;9.07;7.32;;;12.40;99.90;;;;;;4944589;28;20057;-55
2022/11/06 13:18:27;;;;;;;7.20;5.85;;;12.40;99.90;;;;;;4939414;28;20046;-53
2022/11/06 13:20:56;;;;;;;;;;;12.40;99.90;;;;;;4942289;28;20047;-55
2022/11/06 13:23:33;;;;;;;9.15;7.07;;;12.40;99.90;;;;;;4945077;28;19926;-55
2022/11/06 13:26:19;;;;;;;7.55;6.40;;;12.40;99.90;;;;;;4940466;28;20065;-55
2022/11/06 13:28:55;;;;;;;10.60;6.93;;;12.30;99.90;;;;;;4943791;28;20145;-54
2022/11/06 13:31:39;;;;;;;8.48;7.13;;;12.30;99.90;;;;;;4943398;28;20047;-54
2022/11/06 13:34:15;;;;;;;9.38;7.13;;;12.20;99.90;;;;;;4941335;28;20043;-53
2022/11/06 13:36:42;;;;;;;7.45;6.63;;;12.10;99.90;;;;;;4943313;28;20887;-60
2022/11/06 13:39:23;;;;;;;7.28;6.57;;;11.90;99.90;;;;;;4939620;28;20075;-52