Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:11;;;;;;;37.97;6.32;;;7.30;99.90;;;;;;5014573;28;20514;-91
2021/03/12 00:02:38;;;;;;;46.22;5.57;;;7.30;99.90;;;;;;5023539;28;20053;-90
2021/03/12 00:05:08;;;;;;;31.40;5.45;;;7.30;99.90;;;;;;5011972;28;20348;-90
2021/03/12 00:07:34;;;;;;;35.58;5.68;;;7.30;99.90;;;;;;5010714;28;20422;-91
2021/03/12 00:10:01;;;;;;;46.67;6.82;;;7.30;99.90;;;;;;5013085;28;20154;-91
2021/03/12 00:12:28;;;;;;;30.15;5.00;;;7.20;99.90;;;;;;5024419;28;20480;-91
2021/03/12 00:14:54;;;;;;;46.17;6.13;;;7.20;99.90;;;;;;5011965;28;20119;-91
2021/03/12 00:17:21;;;;;;;29.33;4.60;;;7.20;99.90;;;;;;5011963;28;20478;-90
2021/03/12 00:19:47;;;;;;;32.80;5.60;;;7.20;99.90;;;;;;5028329;28;20056;-91
2021/03/12 00:22:14;;;;;;;29.75;5.03;;;7.20;99.90;;;;;;5026714;28;20041;-90
2021/03/12 00:24:40;;;;;;;37.10;5.63;;;7.20;99.90;;;;;;5025623;28;20107;-90
2021/03/12 00:27:07;;;;;;;38.97;4.68;;;7.20;99.90;;;;;;5027789;28;20111;-91
2021/03/12 00:29:33;;;;;;;32.38;4.55;;;7.20;99.90;;;;;;5010940;28;20046;-91
2021/03/12 00:32:00;;;;;;;25.40;4.72;;;7.20;99.90;;;;;;5011897;28;20052;-90
2021/03/12 00:34:27;;;;;;;37.17;5.05;;;7.20;99.90;;;;;;5014030;28;20045;-91
2021/03/12 00:36:53;;;;;;;33.67;5.78;;;7.20;99.90;;;;;;5010827;28;20046;-91
2021/03/12 00:39:20;;;;;;;24.30;4.47;;;7.20;99.90;;;;;;5011608;28;20068;-90
2021/03/12 00:42:02;;;;;;;31.83;4.25;;;7.20;99.90;;;;;;5012236;28;20134;-90
2021/03/12 00:44:32;;;;;;;35.92;4.65;;;7.20;99.90;;;;;;5012887;28;20052;-90
2021/03/12 00:46:58;;;;;;;28.50;4.38;;;7.20;99.90;;;;;;5006879;28;20049;-90
2021/03/12 00:49:25;;;;;;;28.40;4.57;;;7.20;99.90;;;;;;5026280;28;20049;-90
2021/03/12 00:51:52;;;;;;;26.00;3.53;;;7.20;99.90;;;;;;5009402;28;20041;-90
2021/03/12 00:54:18;;;;;;;32.67;4.90;;;7.30;99.90;;;;;;5013359;28;20046;-91
2021/03/12 00:56:45;;;;;;;28.98;4.97;;;7.30;99.90;;;;;;5016466;28;20073;-91
2021/03/12 00:59:11;;;;;;;42.15;5.68;;;7.30;99.90;;;;;;5015733;28;20544;-91
2021/03/12 01:01:38;;;;;;;29.15;4.38;;;7.30;99.90;;;;;;5015510;28;20079;-90
2021/03/12 01:04:05;;;;;;;27.15;3.95;;;7.40;99.90;;;;;;5012045;28;20050;-91
2021/03/12 01:06:32;;;;;;;25.25;4.25;;;7.40;99.90;;;;;;5020154;28;20061;-91
2021/03/12 01:08:58;;;;;;;27.38;4.13;;;7.50;99.90;;;;;;5014131;28;20051;-91
2021/03/12 01:11:25;;;;;;;26.08;3.60;;;7.50;99.90;;;;;;5017778;28;20433;-92
2021/03/12 01:13:51;;;;;;;22.05;3.25;;;7.50;99.90;;;;;;5013510;28;20050;-92
2021/03/12 01:16:18;;;;;;;25.52;3.88;;;7.50;99.90;;;;;;5011355;28;20041;-91
2021/03/12 01:18:45;;;;;;;28.42;3.25;;;7.50;99.90;;;;;;5011413;28;20060;-92
2021/03/12 01:21:12;;;;;;;24.90;3.88;;;7.60;99.90;;;;;;5012054;28;20049;-92
2021/03/12 01:23:39;;;;;;;23.40;3.78;;;7.60;99.90;;;;;;5011057;28;20065;-91
2021/03/12 01:26:06;;;;;;;25.60;3.70;;;7.60;99.90;;;;;;5016459;28;20360;-92
2021/03/12 01:28:37;;;;;;;24.42;4.55;;;7.60;99.90;;;;;;5012816;28;20041;-91
2021/03/12 01:31:04;;;;;;;22.33;4.25;;;7.50;99.90;;;;;;5013786;28;20045;-91
2021/03/12 01:33:31;;;;;;;23.15;4.00;;;7.50;99.90;;;;;;5013469;28;20479;-91
2021/03/12 01:35:57;;;;;;;31.77;4.43;;;7.50;99.90;;;;;;5012722;28;20537;-91
2021/03/12 01:38:24;;;;;;;25.60;4.05;;;7.50;99.90;;;;;;5015065;28;20080;-91
2021/03/12 01:40:50;;;;;;;37.05;4.22;;;7.50;99.90;;;;;;5013393;28;20393;-92
2021/03/12 01:43:18;;;;;;;26.58;4.13;;;7.50;99.90;;;;;;5015788;28;20047;-92
2021/03/12 01:45:48;;;;;;;21.77;4.32;;;7.50;99.90;;;;;;5012244;28;20040;-92
2021/03/12 01:48:21;;;;;;;21.08;3.78;;;7.50;99.90;;;;;;5012424;28;20051;-92
2021/03/12 01:50:56;;;;;;;25.58;3.22;;;7.60;99.90;;;;;;5013623;28;20103;-91
2021/03/12 01:53:23;;;;;;;24.17;3.22;;;7.60;99.90;;;;;;5015004;28;20041;-91
2021/03/12 01:55:51;;;;;;;27.27;3.85;;;7.60;99.90;;;;;;5012689;28;20064;-91
2021/03/12 01:58:19;;;;;;;27.35;4.18;;;7.70;99.90;;;;;;5014563;28;20096;-91
2021/03/12 02:00:46;;;;;;;23.58;3.70;;;7.70;99.90;;;;;;5030422;28;20053;-91
2021/03/12 02:03:15;;;;;;;32.15;4.00;;;7.70;99.90;;;;;;5010750;28;20435;-91
2021/03/12 02:05:41;;;;;;;33.90;4.68;;;7.70;99.90;;;;;;5011913;28;20048;-91
2021/03/12 02:08:08;;;;;;;28.90;3.83;;;7.70;99.90;;;;;;5014848;28;20046;-91
2021/03/12 02:10:36;;;;;;;34.35;4.65;;;7.70;99.90;;;;;;5011716;28;20108;-91
2021/03/12 02:13:32;;;;;;;23.00;3.55;;;7.70;99.90;;;;;;5024294;28;20041;-92
2021/03/12 02:16:12;;;;;;;31.07;4.97;;;7.70;99.90;;;;;;5009055;28;20442;-92
2021/03/12 02:19:33;;;;;;;34.22;4.30;;;7.70;99.90;;;;;;5012968;28;20411;-91
2021/03/12 02:22:04;;;;;;;37.30;4.03;;;7.70;99.90;;;;;;4938307;28;20043;-91
2021/03/12 02:24:41;;;;;;;33.47;4.80;;;7.60;99.90;;;;;;4931403;29;20536;-91
2021/03/12 02:27:10;;;;;;;30.40;3.95;;;7.60;99.90;;;;;;4948068;28;20553;-91
2021/03/12 02:29:43;;;;;;;24.30;4.32;;;7.60;99.90;;;;;;4934801;29;20055;-91
2021/03/12 02:32:13;;;;;;;29.58;3.85;;;7.60;99.90;;;;;;4935455;29;20540;-91
2021/03/12 02:34:42;;;;;;;28.48;4.10;;;7.60;99.90;;;;;;4945491;28;20429;-91
2021/03/12 02:37:11;;;;;;;29.13;3.63;;;7.60;99.90;;;;;;4929818;29;20051;-91
2021/03/12 02:39:42;;;;;;;22.05;3.42;;;7.50;99.90;;;;;;4949279;28;20059;-91
2021/03/12 02:42:09;;;;;;;25.10;3.53;;;7.50;99.90;;;;;;4931961;29;20047;-92
2021/03/12 02:44:36;;;;;;;22.15;3.08;;;7.50;99.90;;;;;;4933031;28;20070;-92
2021/03/12 02:47:14;;;;;;;30.38;3.97;;;7.50;99.90;;;;;;4948795;28;20362;-91
2021/03/12 02:49:42;;;;;;;32.33;4.38;;;7.50;99.90;;;;;;4935032;29;20424;-90
2021/03/12 02:52:09;;;;;;;29.65;3.60;;;7.60;99.90;;;;;;4951444;28;20048;-91
2021/03/12 02:54:37;;;;;;;27.25;3.75;;;7.60;99.90;;;;;;5014197;28;20053;-91
2021/03/12 02:57:04;;;;;;;31.73;4.38;;;7.60;99.90;;;;;;5013522;28;20099;-92
2021/03/12 02:59:32;;;;;;;21.10;3.63;;;7.70;99.90;;;;;;5009484;28;20049;-91
2021/03/12 03:01:59;;;;;;;34.63;5.45;;;7.70;99.90;;;;;;5011608;28;20051;-91
2021/03/12 03:04:27;;;;;;;47.63;5.50;;;7.70;99.90;;;;;;5007684;28;20052;-91
2021/03/12 03:06:55;;;;;;;37.17;4.72;;;7.70;99.90;;;;;;5012253;28;20045;-92
2021/03/12 03:09:24;;;;;;;36.05;4.10;;;7.70;99.90;;;;;;5013270;28;20049;-91
2021/03/12 03:11:52;;;;;;;26.63;4.65;;;7.70;99.90;;;;;;5012412;28;20045;-92
2021/03/12 03:14:19;;;;;;;34.10;5.07;;;7.70;99.90;;;;;;5014045;28;20084;-92
2021/03/12 03:16:48;;;;;;;27.33;3.65;;;7.60;99.90;;;;;;5010171;28;20092;-91
2021/03/12 03:19:17;;;;;;;30.48;4.40;;;7.60;99.90;;;;;;5010128;28;20120;-91
2021/03/12 03:21:45;;;;;;;41.15;5.13;;;7.60;99.90;;;;;;5019510;28;20040;-92
2021/03/12 03:24:12;;;;;;;31.05;4.70;;;7.60;99.90;;;;;;5009479;28;20150;-91
2021/03/12 03:26:39;;;;;;;43.35;5.38;;;7.60;99.90;;;;;;5010789;28;20467;-92
2021/03/12 03:29:06;;;;;;;28.65;4.20;;;7.60;99.90;;;;;;5014218;28;20061;-92
2021/03/12 03:31:33;;;;;;;24.70;3.97;;;7.60;99.90;;;;;;5012327;28;20049;-91
2021/03/12 03:33:59;;;;;;;33.58;3.60;;;7.60;99.90;;;;;;5018464;28;20403;-92
2021/03/12 03:36:26;;;;;;;28.05;4.40;;;7.60;99.90;;;;;;5010419;28;20061;-91
2021/03/12 03:38:53;;;;;;;23.98;3.72;;;7.60;99.90;;;;;;5009772;28;20472;-91
2021/03/12 03:41:20;;;;;;;29.00;5.43;;;7.60;99.90;;;;;;5013179;28;20053;-92
2021/03/12 03:43:50;;;;;;;27.88;3.78;;;7.60;99.90;;;;;;5013391;28;20038;-91
2021/03/12 03:46:17;;;;;;;26.73;3.58;;;7.60;99.90;;;;;;5011420;28;20390;-92
2021/03/12 03:48:44;;;;;;;28.55;4.28;;;7.60;99.90;;;;;;5018508;28;20053;-91
2021/03/12 03:51:13;;;;;;;34.50;4.25;;;7.60;99.90;;;;;;5010602;28;20053;-91
2021/03/12 03:53:41;;;;;;;29.35;3.78;;;7.70;99.90;;;;;;5011598;28;20041;-91
2021/03/12 03:56:10;;;;;;;23.92;3.53;;;7.70;99.90;;;;;;5014689;28;20053;-91
2021/03/12 03:58:38;;;;;;;24.45;5.03;;;7.70;99.90;;;;;;5007186;28;20372;-91
2021/03/12 04:01:06;;;;;;;24.30;3.60;;;7.80;99.90;;;;;;5009426;28;20045;-91
2021/03/12 04:03:35;;;;;;;31.52;4.75;;;7.80;99.90;;;;;;5008678;28;20308;-91
2021/03/12 04:06:04;;;;;;;28.17;4.22;;;7.80;99.90;;;;;;5006832;28;20056;-92
2021/03/12 04:08:31;;;;;;;34.92;5.13;;;7.90;99.90;;;;;;5009141;28;20041;-92
2021/03/12 04:10:58;;;;;;;24.38;4.03;;;7.90;99.90;;;;;;5014654;28;20064;-92
2021/03/12 04:13:26;;;;;;;24.27;3.80;;;7.90;99.90;;;;;;5001041;28;20578;-91
2021/03/12 04:15:54;;;;;;;28.65;5.10;;;7.90;99.90;;;;;;5011839;28;20049;-92
2021/03/12 04:18:21;;;;;;;24.38;4.22;;;7.90;99.90;;;;;;5000550;28;20054;-91
2021/03/12 04:20:48;;;;;;;26.35;5.03;;;7.90;99.90;;;;;;5011057;28;20049;-91
2021/03/12 04:23:16;;;;;;;20.25;3.20;;;7.90;99.90;;;;;;5009742;28;20056;-91
2021/03/12 04:25:44;;;;;;;16.15;2.65;;;7.90;99.90;;;;;;5008616;28;20044;-91
2021/03/12 04:28:12;;;;;;;15.45;2.67;;;7.90;99.90;;;;;;5008889;28;20046;-91
2021/03/12 04:30:39;;;;;;;12.80;2.13;;;7.90;99.90;;;;;;5019900;28;20042;-91
2021/03/12 04:33:06;;;;;;;20.05;2.28;;;7.90;99.90;;;;;;5015028;28;20379;-91
2021/03/12 04:35:33;;;;;;;13.18;2.35;;;7.80;99.90;;;;;;5013351;28;20049;-91
2021/03/12 04:38:00;;;;;;;21.08;3.17;;;7.80;99.90;;;;;;5013662;28;20394;-92
2021/03/12 04:40:26;;;;;;;13.77;1.92;;;7.80;99.90;;;;;;5014532;28;20041;-92
2021/03/12 04:42:53;;;;;;;16.27;1.92;;;7.70;99.90;;;;;;5013959;28;20058;-91
2021/03/12 04:45:21;;;;;;;19.20;2.42;;;7.70;99.90;;;;;;5007684;28;20042;-92
2021/03/12 04:47:49;;;;;;;15.02;3.03;;;7.70;99.90;;;;;;5005124;28;20050;-91
2021/03/12 04:50:16;;;;;;;21.80;3.38;;;7.70;99.90;;;;;;4997680;28;20050;-91
2021/03/12 04:52:43;;;;;;;19.38;2.60;;;7.70;99.90;;;;;;5000629;28;20049;-92
2021/03/12 04:55:12;;;;;;;22.58;3.47;;;7.80;99.90;;;;;;4994233;28;20049;-91
2021/03/12 04:57:42;;;;;;;21.58;3.50;;;7.80;99.90;;;;;;4999328;28;20095;-91
2021/03/12 05:00:09;;;;;;;25.48;3.97;;;7.80;99.90;;;;;;4995136;28;20131;-91
2021/03/12 05:02:36;;;;;;;24.83;3.75;;;7.80;99.90;;;;;;4994076;28;20052;-91
2021/03/12 05:05:08;;;;;;;23.98;3.83;;;7.90;99.90;;;;;;5000169;28;20507;-90
2021/03/12 05:07:35;;;;;;;23.38;3.42;;;7.90;99.90;;;;;;4986546;28;20060;-90
2021/03/12 05:10:05;;;;;;;24.73;3.55;;;8.00;99.90;;;;;;4999859;28;20045;-91
2021/03/12 05:12:32;;;;;;;29.80;3.70;;;8.00;99.90;;;;;;4993492;28;20467;-91
2021/03/12 05:14:59;;;;;;;27.77;4.25;;;8.10;99.90;;;;;;5000826;28;20479;-91
2021/03/12 05:17:26;;;;;;;30.10;3.80;;;8.10;99.90;;;;;;4994224;28;20046;-91
2021/03/12 05:19:53;;;;;;;29.00;4.40;;;8.10;99.90;;;;;;4991514;28;20112;-90
2021/03/12 05:22:20;;;;;;;34.35;4.90;;;8.10;99.90;;;;;;4989742;28;20093;-91
2021/03/12 05:24:46;;;;;;;26.40;3.92;;;8.20;99.90;;;;;;4984008;28;20434;-90
2021/03/12 05:27:14;;;;;;;26.35;3.90;;;8.20;99.90;;;;;;4996672;28;20043;-90
2021/03/12 05:29:40;;;;;;;23.17;3.58;;;8.20;99.90;;;;;;4999153;28;20107;-91
2021/03/12 05:32:07;;;;;;;21.45;3.88;;;8.20;99.90;;;;;;4998439;28;20460;-91
2021/03/12 05:34:34;;;;;;;19.95;2.97;;;8.20;99.90;;;;;;5003510;28;20046;-91
2021/03/12 05:37:00;;;;;;;17.35;2.90;;;8.30;99.90;;;;;;5000903;28;20167;-91
2021/03/12 05:39:27;;;;;;;19.15;3.15;;;8.30;99.90;;;;;;4999816;28;20133;-91
2021/03/12 05:41:54;;;;;;;23.83;3.15;;;8.30;99.90;;;;;;4985210;28;20465;-91
2021/03/12 05:44:21;;;;;;;18.23;2.67;;;8.30;99.90;;;;;;4994642;28;20053;-91
2021/03/12 05:46:48;;;;;;;23.35;3.95;;;8.30;99.90;;;;;;4995965;28;20042;-91
2021/03/12 05:49:17;;;;;;;20.73;3.05;;;8.30;99.90;;;;;;4995391;28;20054;-91
2021/03/12 05:51:43;;;;;;;26.98;3.90;;;8.30;99.90;;;;;;4996012;28;20053;-90
2021/03/12 05:54:10;;;;;;;22.02;3.30;;;8.30;99.90;;;;;;4993714;28;20108;-90
2021/03/12 05:56:37;;;;;;;21.80;3.05;;;8.30;99.90;;;;;;4995495;28;20060;-90
2021/03/12 05:59:04;;;;;;;30.88;3.97;;;8.30;99.90;;;;;;4999056;28;20103;-91
2021/03/12 06:01:36;;;;;;;21.88;3.45;;;8.30;99.90;;;;;;4994499;28;20054;-90
2021/03/12 06:04:03;;;;;;;23.67;3.88;;;8.40;99.90;;;;;;4993287;28;20065;-91
2021/03/12 06:06:30;;;;;;;20.55;3.25;;;8.40;99.90;;;;;;4994716;28;20060;-91
2021/03/12 06:08:56;;;;;;;25.13;3.55;;;8.40;99.90;;;;;;4998607;28;20056;-91
2021/03/12 06:11:23;;;;;;;25.52;3.85;;;8.40;99.90;;;;;;5005774;28;20041;-91
2021/03/12 06:13:53;;;;;;;16.63;3.60;;;8.40;99.90;;;;;;4998825;28;20058;-92
2021/03/12 06:16:31;;;;;;;20.98;3.70;;;8.50;99.90;;;;;;5004935;28;20427;-90
2021/03/12 06:19:18;;;;;;;19.95;3.97;;;8.50;99.90;;;;;;5008535;28;20054;-91
2021/03/12 06:21:47;;;;;;;23.10;3.35;;;8.50;99.90;;;;;;4995556;28;20060;-91
2021/03/12 06:24:36;;;;;;;27.77;4.30;;;8.60;99.90;;;;;;4993771;28;20483;-91
2021/03/12 06:27:03;;;;;;;32.03;3.45;;;8.60;99.90;;;;;;4992226;28;20075;-89
2021/03/12 06:29:37;;;;;;;27.95;4.55;;;8.60;99.90;;;;;;4996594;28;20057;-91
2021/03/12 06:32:06;;;;;;;29.08;3.75;;;8.60;99.90;;;;;;4993137;28;20046;-92
2021/03/12 06:34:33;;;;;;;29.75;4.50;;;8.60;99.90;;;;;;4995190;28;20048;-91
2021/03/12 06:37:26;;;;;;;29.08;4.35;;;8.60;99.90;;;;;;4996148;28;20048;-91
2021/03/12 06:39:53;;;;;;;24.23;3.00;;;8.70;99.90;;;;;;5000424;28;20065;-91
2021/03/12 06:42:19;;;;;;;17.58;2.90;;;8.70;99.90;;;;;;4995150;28;20042;-91
2021/03/12 06:44:46;;;;;;;18.80;2.72;;;8.70;99.90;;;;;;4996487;28;20056;-92
2021/03/12 06:47:19;;;;;;;19.00;3.28;;;8.60;99.90;;;;;;5015843;28;20038;-92
2021/03/12 06:49:56;;;;;;;18.88;2.92;;;8.60;99.90;;;;;;5011778;28;20053;-92
2021/03/12 06:52:34;;;;;;;24.60;3.13;;;8.60;99.90;;;;;;5028779;28;20049;-94
2021/03/12 06:55:02;;;;;;;19.02;3.28;;;8.50;99.90;;;;;;5023282;28;20042;-91
2021/03/12 06:57:29;;;;;;;26.83;3.60;;;8.50;99.90;;;;;;5018846;28;20049;-92
2021/03/12 07:00:02;;;;;;;25.58;3.13;;;8.50;99.90;;;;;;5016215;28;20048;-91
2021/03/12 07:02:35;;;;;;;24.45;3.85;;;8.50;99.90;;;;;;5011167;28;20037;-91
2021/03/12 07:05:04;;;;;;;29.23;3.50;;;8.40;99.90;;;;;;5014568;28;20141;-91
2021/03/12 07:07:37;;;;;;;30.08;3.95;;;8.40;99.90;;;;;;5014639;28;20041;-92
2021/03/12 07:10:07;;;;;;;28.63;4.50;;;8.40;99.90;;;;;;5013121;28;20041;-92
2021/03/12 07:13:12;;;;;;;25.88;3.40;;;8.40;99.90;;;;;;4996443;28;23844;-96
2021/03/12 07:16:05;;;;;;;;;;;;;;;;;;;;;
2021/03/12 07:18:38;;;;;;;20.03;4.07;;;8.40;99.90;;;;;;4887933;29;20119;-94
2021/03/12 07:21:06;;;;;;;38.30;5.10;;;8.40;99.90;;;;;;4910625;28;20368;-94
2021/03/12 07:23:37;;;;;;;22.83;4.45;;;8.40;99.90;;;;;;4916650;28;20048;-94
2021/03/12 07:26:08;;;;;;;21.55;5.13;;;8.40;99.90;;;;;;4915916;29;20091;-94
2021/03/12 07:28:36;;;;;;;30.33;4.50;;;8.50;99.90;;;;;;4914669;29;20111;-94
2021/03/12 07:31:05;;;;;;;18.80;3.20;;;8.60;99.90;;;;;;4913713;28;20062;-94
2021/03/12 07:33:35;;;;;;;23.60;3.58;;;8.60;99.90;;;;;;4918390;28;20048;-95
2021/03/12 07:36:07;;;;;;;24.50;4.30;;;8.80;99.90;;;;;;4913182;28;20055;-94
2021/03/12 07:38:35;;;;;;;18.00;2.95;;;8.90;99.90;;;;;;4911833;29;20051;-95
2021/03/12 07:41:07;;;;;;;25.98;3.17;;;8.90;99.90;;;;;;4899904;29;20049;-93
2021/03/12 07:43:36;;;;;;;26.83;4.38;;;9.00;99.90;;;;;;4908423;28;20043;-95
2021/03/12 07:46:11;;;;;;;29.83;3.63;;;9.00;99.90;;;;;;4897402;29;20049;-94
2021/03/12 07:48:38;;;;;;;15.25;3.13;;;9.10;99.90;;;;;;4905814;28;20060;-94
2021/03/12 07:51:11;;;;;;;24.80;3.72;;;9.10;99.90;;;;;;4994726;28;20073;-95
2021/03/12 07:53:50;;;;;;;30.20;4.35;;;9.20;99.90;;;;;;4993719;28;20057;-93
2021/03/12 07:56:38;;;;;;;25.05;3.95;;;9.20;99.90;;;;;;4991121;28;20050;-93
2021/03/12 07:59:05;;;;;;;28.47;4.30;;;9.30;99.90;;;;;;4988948;28;20108;-92
2021/03/12 08:01:46;;;;;;;41.42;4.25;;;9.40;99.90;;;;;;4991845;28;20048;-91
2021/03/12 08:04:33;;;;;;;26.83;4.50;;;9.60;99.90;;;;;;4990368;28;20042;-92
2021/03/12 08:07:20;;;;;;;26.30;4.75;;;9.60;99.90;;;;;;4983329;28;20070;-91
2021/03/12 08:09:54;;;;;;;34.55;4.78;;;9.70;99.90;;;;;;4994352;28;20458;-91
2021/03/12 08:12:39;;;;;;;29.15;4.53;;;9.70;99.90;;;;;;5004968;28;20049;-91
2021/03/12 08:15:33;;;;;;;19.98;3.65;;;9.80;99.90;;;;;;4997933;28;20057;-92
2021/03/12 08:18:00;;;;;;;28.88;3.97;;;9.80;99.90;;;;;;4996871;28;20494;-91
2021/03/12 08:20:41;;;;;;;27.63;3.42;;;9.80;99.90;;;;;;4996901;28;20058;-91
2021/03/12 08:23:12;;;;;;;25.05;3.78;;;9.80;99.90;;;;;;5013948;28;20061;-92
2021/03/12 08:25:39;;;;;;;23.63;3.83;;;9.80;99.90;;;;;;4994134;28;20057;-92
2021/03/12 08:28:06;;;;;;;22.52;3.63;;;9.80;99.90;;;;;;4995382;28;20045;-91
2021/03/12 08:30:35;;;;;;;21.95;3.30;;;9.90;99.90;;;;;;4995211;28;21389;-92
2021/03/12 08:33:04;;;;;;;28.65;5.15;;;9.90;99.90;;;;;;4996677;28;20045;-91
2021/03/12 08:35:34;;;;;;;27.13;4.63;;;10.00;99.90;;;;;;4994210;28;20045;-94
2021/03/12 08:38:04;;;;;;;23.58;4.90;;;10.10;99.90;;;;;;4998154;28;20046;-92
2021/03/12 08:40:32;;;;;;;23.73;3.38;;;10.20;99.90;;;;;;4994081;28;20041;-94
2021/03/12 08:43:04;;;;;;;17.73;3.27;;;10.30;99.90;;;;;;4997199;28;20383;-91
2021/03/12 08:45:47;;;;;;;18.25;2.42;;;10.30;99.90;;;;;;5004345;28;20542;-92
2021/03/12 08:48:20;;;;;;;15.52;2.40;;;10.40;99.90;;;;;;5018568;28;20045;-92
2021/03/12 08:50:52;;;;;;;18.25;2.75;;;10.40;99.90;;;;;;5012934;28;20045;-92
2021/03/12 08:53:20;;;;;;;16.83;3.25;;;10.50;99.90;;;;;;5031005;28;20588;-91
2021/03/12 08:55:49;;;;;;;;;;;10.40;99.90;;;;;;5019583;28;20120;-91
2021/03/12 08:58:18;;;;;;;16.15;2.53;;;10.50;99.90;;;;;;5016501;28;19924;-94
2021/03/12 09:00:48;;;;;;;14.75;2.83;;;10.40;99.90;;;;;;5014734;28;20049;-91
2021/03/12 09:03:31;;;;;;;13.70;2.35;;;10.40;99.90;;;;;;5013671;28;20042;-93
2021/03/12 09:06:09;;;;;;;11.10;2.35;;;10.50;99.90;;;;;;5013260;28;20131;-93
2021/03/12 09:08:41;;;;;;;15.05;2.40;;;10.50;99.90;;;;;;5017392;28;20049;-93
2021/03/12 09:11:10;;;;;;;18.55;3.13;;;10.50;99.90;;;;;;5018878;28;20064;-91
2021/03/12 09:13:39;;;;;;;18.60;2.90;;;10.60;99.90;;;;;;5022276;28;20048;-93
2021/03/12 09:16:09;;;;;;;22.17;3.35;;;10.70;99.90;;;;;;5007858;28;20103;-93
2021/03/12 09:18:38;;;;;;;17.20;2.95;;;10.80;99.90;;;;;;5014846;28;20050;-94
2021/03/12 09:21:14;;;;;;;19.92;3.00;;;10.80;99.90;;;;;;5015018;28;20041;-94
2021/03/12 09:24:01;;;;;;;16.02;2.85;;;10.80;99.90;;;;;;5014767;28;20060;-93
2021/03/12 09:26:29;;;;;;;16.75;3.00;;;10.80;99.90;;;;;;5019933;28;20128;-92
2021/03/12 09:28:58;;;;;;;23.60;2.95;;;10.80;99.90;;;;;;5040114;28;20041;-91
2021/03/12 09:31:35;;;;;;;;;;;10.80;99.90;;;;;;5016211;28;20049;-92
2021/03/12 09:34:05;;;;;;;22.33;3.35;;;10.80;99.90;;;;;;5007525;28;19921;-93
2021/03/12 09:36:37;;;;;;;20.08;2.80;;;10.80;99.90;;;;;;5028439;28;20068;-93
2021/03/12 09:39:22;;;;;;;21.52;2.95;;;10.80;99.90;;;;;;5023758;28;20041;-91
2021/03/12 09:41:53;;;;;;;12.38;2.58;;;10.90;99.90;;;;;;5012171;28;20049;-91
2021/03/12 09:44:21;;;;;;;23.83;3.20;;;11.00;99.90;;;;;;5016395;28;20049;-92
2021/03/12 09:46:52;;;;;;;16.38;3.22;;;11.10;99.90;;;;;;5013373;28;20391;-93
2021/03/12 09:49:42;;;;;;;15.10;2.60;;;11.10;99.90;;;;;;5016597;28;20049;-92
2021/03/12 09:52:16;;;;;;;16.17;2.70;;;11.10;99.90;;;;;;5015350;28;20441;-93
2021/03/12 09:54:44;;;;;;;19.20;3.03;;;11.20;99.90;;;;;;5000027;28;20115;-94
2021/03/12 09:57:19;;;;;;;20.15;3.13;;;11.20;99.90;;;;;;5018194;28;20474;-94
2021/03/12 09:59:50;;;;;;;18.42;2.90;;;11.20;99.90;;;;;;5032951;28;20164;-94
2021/03/12 10:02:27;;;;;;;23.92;2.97;;;11.40;99.90;;;;;;5015966;28;20050;-92
2021/03/12 10:05:05;;;;;;;16.52;2.90;;;11.50;99.90;;;;;;5010294;28;20390;-94
2021/03/12 10:07:44;;;;;;;17.00;2.92;;;11.60;99.90;;;;;;5008755;28;20050;-91
2021/03/12 10:10:18;;;;;;;19.73;3.42;;;11.60;99.90;;;;;;5015321;28;20049;-93
2021/03/12 10:12:45;;;;;;;25.02;4.00;;;11.60;99.90;;;;;;5027178;28;20046;-94
2021/03/12 10:15:36;;;;;;;22.02;3.80;;;11.70;99.90;;;;;;5013949;28;20103;-92
2021/03/12 10:18:04;;;;;;;24.02;3.80;;;11.60;99.90;;;;;;5014563;28;20056;-94
2021/03/12 10:20:34;;;;;;;25.20;3.90;;;11.60;99.90;;;;;;5016555;28;20053;-93
2021/03/12 10:23:05;;;;;;;23.50;3.80;;;11.50;99.90;;;;;;5014435;28;20054;-95
2021/03/12 10:25:37;;;;;;;27.00;3.80;;;11.50;99.90;;;;;;5014789;28;20053;-94
2021/03/12 10:28:11;;;;;;;25.50;4.22;;;11.50;99.90;;;;;;5012841;28;20147;-94
2021/03/12 10:30:41;;;;;;;20.58;3.33;;;11.50;99.90;;;;;;5008096;28;20049;-93
2021/03/12 10:33:17;;;;;;;25.80;4.22;;;11.40;99.90;;;;;;5012490;28;20041;-94
2021/03/12 10:35:56;;;;;;;28.60;3.75;;;11.40;99.90;;;;;;5019077;28;20068;-94
2021/03/12 10:38:25;;;;;;;24.73;3.43;;;11.40;99.90;;;;;;5014944;28;20048;-91
2021/03/12 10:40:52;;;;;;;;;;;11.50;99.90;;;;;;5012578;28;20113;-92
2021/03/12 10:43:30;;;;;;;19.77;3.20;;;11.50;99.90;;;;;;5021197;28;20016;-91
2021/03/12 10:46:03;;;;;;;18.83;3.37;;;11.60;99.90;;;;;;5020217;28;20049;-92
2021/03/12 10:48:47;;;;;;;24.60;4.07;;;11.60;99.90;;;;;;5013603;28;20061;-92
2021/03/12 10:51:16;;;;;;;21.52;4.20;;;11.60;99.90;;;;;;5011194;28;20524;-92
2021/03/12 10:53:47;;;;;;;22.13;4.03;;;11.70;99.90;;;;;;5012706;28;20144;-91
2021/03/12 10:56:15;;;;;;;24.58;7.53;;;11.60;99.90;;;;;;5027909;28;20053;-92
2021/03/12 10:58:42;;;;;;;26.17;5.57;;;11.70;99.90;;;;;;5018898;28;20453;-91
2021/03/12 11:01:24;;;;;;;26.88;6.20;;;11.70;99.90;;;;;;5014500;28;20056;-94
2021/03/12 11:03:53;;;;;;;62.30;27.98;;;11.80;99.90;;;;;;5016322;28;20049;-92
2021/03/12 11:06:23;;;;;;;56.65;26.40;;;11.90;99.90;;;;;;5012052;28;20149;-91
2021/03/12 11:08:49;;;;;;;27.88;6.65;;;11.90;99.90;;;;;;5013998;28;20097;-92
2021/03/12 11:11:21;;;;;;;23.67;4.03;;;12.00;99.90;;;;;;5015883;28;20507;-92
2021/03/12 11:13:49;;;;;;;25.63;3.90;;;12.00;99.90;;;;;;5004285;28;20087;-92
2021/03/12 11:16:16;;;;;;;28.67;4.95;;;12.00;99.90;;;;;;5012211;28;20041;-92
2021/03/12 11:18:43;;;;;;;24.23;4.63;;;12.00;99.90;;;;;;5014490;28;20050;-92
2021/03/12 11:21:12;;;;;;;27.17;5.03;;;12.00;99.90;;;;;;5020343;28;20041;-91
2021/03/12 11:23:41;;;;;;;28.65;5.22;;;11.90;99.90;;;;;;5009109;28;20352;-92
2021/03/12 11:26:09;;;;;;;18.08;3.20;;;11.90;99.90;;;;;;5011361;28;20141;-93
2021/03/12 11:28:36;;;;;;;16.48;3.35;;;11.90;99.90;;;;;;5016234;28;20045;-93
2021/03/12 11:31:03;;;;;;;20.05;3.15;;;11.90;99.90;;;;;;5012110;28;20049;-94
2021/03/12 11:33:31;;;;;;;22.33;3.00;;;11.80;99.90;;;;;;5012099;28;20054;-91
2021/03/12 11:36:00;;;;;;;15.02;2.80;;;11.80;99.90;;;;;;5020264;28;20060;-92
2021/03/12 11:38:28;;;;;;;22.00;3.35;;;11.80;99.90;;;;;;5017455;28;20540;-95
2021/03/12 11:40:57;;;;;;;15.60;2.73;;;11.90;99.90;;;;;;5003722;28;20072;-94
2021/03/12 11:43:24;;;;;;;13.80;2.53;;;11.90;99.90;;;;;;5013169;28;20328;-94
2021/03/12 11:45:51;;;;;;;13.32;2.47;;;11.90;99.90;;;;;;5009456;28;20048;-92
2021/03/12 11:48:21;;;;;;;12.88;3.05;;;11.90;99.90;;;;;;5011417;28;20073;-92
2021/03/12 11:50:48;;;;;;;13.73;2.50;;;11.90;99.90;;;;;;5012735;28;20045;-94
2021/03/12 11:53:15;;;;;;;16.60;3.72;;;11.90;99.90;;;;;;5011545;28;20038;-94
2021/03/12 11:55:42;;;;;;;18.02;2.92;;;11.90;99.90;;;;;;5010771;28;20051;-94
2021/03/12 11:58:10;;;;;;;12.10;2.67;;;12.00;99.90;;;;;;5000867;28;20040;-94
2021/03/12 12:00:36;;;;;;;16.65;3.33;;;12.00;99.90;;;;;;5015137;28;20050;-94
2021/03/12 12:03:04;;;;;;;11.30;2.28;;;12.00;99.90;;;;;;5017357;28;20045;-94
2021/03/12 12:05:32;;;;;;;17.50;2.88;;;12.10;99.90;;;;;;5015443;28;20065;-94
2021/03/12 12:07:59;;;;;;;17.50;2.75;;;12.10;99.90;;;;;;5014647;28;20046;-95
2021/03/12 12:10:26;;;;;;;20.23;2.88;;;12.10;99.90;;;;;;5020739;28;20046;-92
2021/03/12 12:12:56;;;;;;;16.23;3.03;;;12.10;99.90;;;;;;5011244;28;20049;-92
2021/03/12 12:15:29;;;;;;;16.95;3.67;;;12.10;99.90;;;;;;5009666;28;20052;-92
2021/03/12 12:18:00;;;;;;;20.27;4.20;;;12.20;99.90;;;;;;5011786;28;20104;-92
2021/03/12 12:20:29;;;;;;;15.35;3.40;;;12.30;99.90;;;;;;5012516;28;20141;-92
2021/03/12 12:22:56;;;;;;;15.27;3.10;;;12.30;99.90;;;;;;5010642;28;20048;-92
2021/03/12 12:25:23;;;;;;;23.75;3.60;;;12.40;99.90;;;;;;5012111;28;20072;-93
2021/03/12 12:27:50;;;;;;;20.40;5.28;;;12.40;99.90;;;;;;5007615;28;20042;-92
2021/03/12 12:30:17;;;;;;;23.15;3.80;;;12.40;99.90;;;;;;5012688;28;20402;-92
2021/03/12 12:32:44;;;;;;;19.38;4.28;;;12.50;99.90;;;;;;5016575;28;20128;-92
2021/03/12 12:35:12;;;;;;;21.92;5.10;;;12.50;99.90;;;;;;5011251;28;20057;-94
2021/03/12 12:37:46;;;;;;;28.10;4.63;;;12.50;99.90;;;;;;5015764;28;20048;-93
2021/03/12 12:40:13;;;;;;;24.40;4.32;;;12.60;99.90;;;;;;5025665;28;20053;-92
2021/03/12 12:42:39;;;;;;;30.02;4.75;;;12.50;99.90;;;;;;5009720;28;20045;-91
2021/03/12 12:45:07;;;;;;;32.53;4.47;;;12.50;99.90;;;;;;5007209;28;20038;-93
2021/03/12 12:47:34;;;;;;;26.00;4.07;;;12.60;99.90;;;;;;4993246;28;20045;-92
2021/03/12 12:50:04;;;;;;;22.80;4.32;;;12.60;99.90;;;;;;5001291;28;20042;-92
2021/03/12 12:52:31;;;;;;;25.42;4.40;;;12.60;99.90;;;;;;4998106;28;20057;-92
2021/03/12 12:54:58;;;;;;;24.02;6.10;;;12.60;99.90;;;;;;4992607;28;20052;-92
2021/03/12 12:57:24;;;;;;;26.60;5.30;;;12.60;99.90;;;;;;4999115;28;20465;-94
2021/03/12 12:59:51;;;;;;;18.13;4.10;;;12.60;99.90;;;;;;4994511;28;20365;-94