Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;;;;;;;;;5.05;79.36;98891.22;4963468;28;19964;-65
2023/10/12 00:03:07;;;;;;;;;;;;;;;5.07;78.96;98899.91;4937284;28;19953;-65
2023/10/12 00:05:34;;;;;;;;;;;;;;;5.12;78.95;98862.00;4961743;28;20313;-65
2023/10/12 00:08:07;;;;;;;;;;;;;;;5.16;78.44;98865.84;4961998;28;19926;-65
2023/10/12 00:10:40;;;;;;;;;;;;;;;5.20;78.23;98871.53;4964188;28;20401;-66
2023/10/12 00:13:06;;;;;;;;;;;;;;;5.24;77.90;98868.03;4946229;28;20001;-65
2023/10/12 00:15:38;;;;;;;;;;;;;;;4.99;77.71;98824.50;4964394;28;20211;-64
2023/10/12 00:18:08;;;;;;;;;;;;;;;5.30;77.69;98871.59;4963717;28;19926;-65
2023/10/12 00:20:37;;;;;;;;;;;;;;;5.35;77.24;98876.22;4961794;28;19965;-65
2023/10/12 00:23:09;;;;;;;;;;;;;;;5.36;77.10;98856.19;4960783;28;19933;-67
2023/10/12 00:25:41;;;;;;;;;;;;;;;5.37;77.00;98860.50;4943752;28;19926;-66
2023/10/12 00:28:07;;;;;;;;;;;;;;;5.38;76.40;98854.00;4965596;28;20012;-67
2023/10/12 00:30:33;;;;;;;;;;;;;;;5.41;76.62;98861.63;4963268;28;19926;-68
2023/10/12 00:32:59;;;;;;;;;;;;;;;5.42;76.66;98843.47;4961423;28;19932;-68
2023/10/12 00:35:26;;;;;;;;;;;;;;;5.43;76.72;98840.47;4928967;28;19925;-68
2023/10/12 00:37:54;;;;;;;;;;;;;;;5.41;77.82;98810.09;4961206;28;19973;-68
2023/10/12 00:40:29;;;;;;;;;;;;;;;5.32;78.90;98812.50;4963553;28;19972;-69
2023/10/12 00:42:57;;;;;;;;;;;;;;;5.18;81.06;98798.63;4960717;28;19926;-66
2023/10/12 00:45:29;;;;;;;;;;;;;;;4.97;84.10;98809.34;4943011;28;19948;-67
2023/10/12 00:48:06;;;;;;;;;;;;;;;4.78;85.74;98816.25;4966507;28;19926;-67
2023/10/12 00:50:36;;;;;;;;;;;;;;;4.71;85.66;98756.09;4951102;28;20416;-67
2023/10/12 00:56:02;;;;;;;;;;;;;;;4.78;84.59;98770.22;4944139;29;20024;-66
2023/10/12 00:58:27;;;;;;;;;;;;;;;4.74;83.67;98763.72;4944265;29;19926;-66
2023/10/12 01:00:54;;;;;;;;;;;;;;;4.94;83.14;98790.09;4945111;29;19927;-67
2023/10/12 01:06:12;;;;;;;;;;;;;;;5.13;82.35;98804.00;4945146;29;20338;-65
2023/10/12 01:08:42;;;;;;;;;;;;;;;5.22;81.96;98802.44;4930948;29;19966;-65
2023/10/12 01:11:08;;;;;;;;;;;;;;;5.32;81.30;98787.31;4927272;29;19926;-66
2023/10/12 01:13:35;;;;;;;;;;;;;;;5.36;80.76;98793.81;4930456;29;20447;-67
2023/10/12 01:16:23;;;;;;;;;;;;;;;5.40;80.33;98827.44;4926880;29;20402;-66
2023/10/12 01:18:48;;;;;;;;;;;;;;;5.39;80.47;98785.16;4923891;29;19970;-67
2023/10/12 01:21:15;;;;;;;;;;;;;;;5.41;80.25;98783.00;4935168;29;19927;-67
2023/10/12 01:23:50;;;;;;;;;;;;;;;5.45;80.08;98758.88;4941967;29;20383;-67
2023/10/12 01:26:17;;;;;;;;;;;;;;;5.49;79.52;98757.25;4923677;29;19965;-68
2023/10/12 01:28:48;;;;;;;;;;;;;;;5.51;79.34;98764.06;4936389;29;20025;-68
2023/10/12 01:31:16;;;;;;;;;;;;;;;5.55;79.46;98745.38;4936773;28;20060;-67
2023/10/12 01:33:41;;;;;;;;;;;;;;;5.58;79.08;98744.00;4966716;28;19958;-66
2023/10/12 01:36:07;;;;;;;;;;;;;;;5.60;78.89;98734.50;4965854;28;19926;-68
2023/10/12 01:38:37;;;;;;;;;;;;;;;5.63;78.82;98733.97;4962942;28;20301;-67
2023/10/12 01:41:09;;;;;;;;;;;;;;;5.70;78.52;98735.59;4948215;28;20020;-66
2023/10/12 01:43:37;;;;;;;;;;;;;;;5.73;78.12;98726.94;4966931;28;19933;-68
2023/10/12 01:46:07;;;;;;;;;;;;;;;5.74;77.82;98725.88;4966060;28;20032;-67
2023/10/12 01:48:33;;;;;;;;;;;;;;;5.74;77.59;98732.09;4966321;28;19926;-68
2023/10/12 01:51:03;;;;;;;;;;;;;;;5.75;77.84;98716.66;4949772;28;19957;-68
2023/10/12 01:53:32;;;;;;;;;;;;;;;5.73;77.87;98681.63;4952365;28;19926;-67
2023/10/12 01:56:01;;;;;;;;;;;;;;;5.72;77.79;98700.91;4948264;28;19926;-65
2023/10/12 01:58:28;;;;;;;;;;;;;;;5.73;77.75;98678.13;4941584;28;19972;-66
2023/10/12 02:00:54;;;;;;;;;;;;;;;5.74;78.13;98693.31;4948492;28;19973;-65
2023/10/12 02:03:26;;;;;;;;;;;;;;;5.76;77.93;98707.41;4947126;28;19926;-65
2023/10/12 02:05:58;;;;;;;;;;;;;;;5.75;77.46;98682.19;4965408;28;19926;-65
2023/10/12 02:08:32;;;;;;;;;;;;;;;5.77;77.26;98657.50;4965582;28;20314;-65
2023/10/12 02:13:48;;;;;;;;;;;;;;;5.80;77.06;98656.97;4937254;28;20494;-65
2023/10/12 02:16:15;;;;;;;;;;;;;;;5.82;76.97;98636.63;4965004;28;19942;-65
2023/10/12 02:18:42;;;;;;;;;;;;;;;5.85;76.92;98637.97;4963030;28;19933;-65
2023/10/12 02:21:09;;;;;;;;;;;;;;;5.90;76.42;98639.88;4966555;28;20364;-65
2023/10/12 02:23:39;;;;;;;;;;;;;;;5.91;76.50;98633.34;4960740;28;20479;-65
2023/10/12 02:28:53;;;;;;;;;;;;;;;6.01;76.23;98640.66;4944485;29;19926;-69
2023/10/12 02:31:19;;;;;;;;;;;;;;;6.03;76.38;98635.84;4958564;28;19972;-67
2023/10/12 02:33:45;;;;;;;;;;;;;;;6.06;76.25;98630.66;4965423;28;20302;-67
2023/10/12 02:36:11;;;;;;;;;;;;;;;6.08;76.34;98636.63;4960978;28;19926;-68
2023/10/12 02:38:37;;;;;;;;;;;;;;;6.08;76.13;98631.19;4964408;28;19926;-65
2023/10/12 02:41:02;;;;;;;;;;;;;;;6.10;76.37;98618.19;4964349;28;19926;-66
2023/10/12 02:43:31;;;;;;;;;;;;;;;6.10;76.33;98610.03;4947803;28;20430;-65
2023/10/12 02:46:06;;;;;;;;;;;;;;;6.11;76.34;98605.41;4964679;28;20295;-65
2023/10/12 02:48:36;;;;;;;;;;;;;;;6.15;76.32;98602.97;4963185;28;19936;-65
2023/10/12 02:51:06;;;;;;;;;;;;;;;6.17;75.96;98606.22;4965059;28;20756;-65
2023/10/12 02:53:34;;;;;;;;;;;;;;;6.14;76.19;98590.50;4947216;28;19926;-65
2023/10/12 02:56:01;;;;;;;;;;;;;;;6.16;76.22;98580.16;4958677;28;19929;-65
2023/10/12 02:58:27;;;;;;;;;;;;;;;6.17;76.28;98573.66;4964883;28;19948;-65
2023/10/12 03:00:56;;;;;;;;;;;;;;;6.18;76.08;98597.81;4946624;28;20085;-65
2023/10/12 03:03:25;;;;;;;;;;;;;;;6.21;75.90;98563.84;4946555;28;19926;-65
2023/10/12 03:05:52;;;;;;;;;;;;;;;6.23;75.91;98553.53;4940192;29;19926;-65
2023/10/12 03:08:23;;;;;;;;;;;;;;;6.23;75.95;98537.25;4940288;29;19926;-66
2023/10/12 03:13:26;;;;;;;;;;;;;;;6.29;75.63;98532.63;4937898;29;19927;-65
2023/10/12 03:16:07;;;;;;;;;;;;;;;6.32;75.75;98543.75;4931959;29;20325;-65
2023/10/12 03:18:35;;;;;;;;;;;;;;;6.39;75.63;98548.88;4924088;29;19977;-65
2023/10/12 03:21:04;;;;;;;;;;;;;;;6.43;75.06;98543.72;4936421;29;20476;-65
2023/10/12 03:23:33;;;;;;;;;;;;;;;6.46;75.08;98546.66;4926246;29;19934;-65
2023/10/12 03:26:04;;;;;;;;;;;;;;;6.48;75.58;98563.50;4928129;29;19964;-65
2023/10/12 03:31:10;;;;;;;;;;;;;;;6.44;76.37;98545.34;4927209;29;20049;-65
2023/10/12 03:33:39;;;;;;;;;;;;;;;6.43;76.59;98532.84;4925010;29;19974;-66
2023/10/12 03:39:43;;;;;;;;;;;;;;;6.47;76.54;98506.75;4914597;29;19927;-65
2023/10/12 03:44:18;;;;;;;;;;;;;;;6.51;75.95;98505.09;4927266;29;19930;-66
2023/10/12 03:46:46;;;;;;;;;;;;;;;6.51;75.92;98483.38;4924104;29;19933;-66
2023/10/12 03:49:24;;;;;;;;;;;;;;;6.53;75.78;98473.03;4926191;29;19927;-65
2023/10/12 03:51:57;;;;;;;;;;;;;;;6.53;75.83;98489.31;4940359;29;20032;-65
2023/10/12 03:54:29;;;;;;;;;;;;;;;6.51;75.66;98478.75;4926680;29;19930;-65
2023/10/12 03:57:03;;;;;;;;;;;;;;;6.50;76.09;98468.16;4928150;29;20228;-65
2023/10/12 03:59:44;;;;;;;;;;;;;;;6.50;76.22;98479.03;4926557;29;19936;-65
2023/10/12 04:02:15;;;;;;;;;;;;;;;6.53;76.42;98468.44;4941321;29;19978;-65
2023/10/12 04:05:15;;;;;;;;;;;;;;;6.56;76.23;98474.38;4947107;28;19926;-68
2023/10/12 04:07:45;;;;;;;;;;;;;;;6.61;76.21;98469.75;4952830;28;19926;-68
2023/10/12 04:10:41;;;;;;;;;;;;;;;6.65;76.07;98443.63;4943557;28;19926;-68
2023/10/12 04:13:09;;;;;;;;;;;;;;;6.64;75.98;98447.44;4943370;28;20012;-68
2023/10/12 04:18:28;;;;;;;;;;;;;;;6.72;76.02;98466.97;4920286;29;19930;-67
2023/10/12 04:20:58;;;;;;;;;;;;;;;6.75;76.03;98460.97;4956588;28;19926;-67
2023/10/12 04:26:22;;;;;;;;;;;;;;;6.82;75.39;98461.44;4949776;28;20434;-68
2023/10/12 04:28:53;;;;;;;;;;;;;;;6.86;74.90;98467.94;4951360;28;19942;-67
2023/10/12 04:31:33;;;;;;;;;;;;;;;6.88;75.00;98462.22;4948620;28;20393;-65
2023/10/12 04:34:07;;;;;;;;;;;;;;;6.93;74.56;98471.16;4951171;28;20413;-65
2023/10/12 04:41:38;;;;;;;;;;;;;;;7.05;73.67;98465.34;4946828;29;19933;-68
2023/10/12 04:46:49;;;;;;;;;;;;;;;7.11;72.88;98444.38;4945591;28;20034;-67
2023/10/12 04:52:02;;;;;;;;;;;;;;;7.17;72.32;98440.50;4960941;28;20310;-67
2023/10/12 04:54:28;;;;;;;;;;;;;;;7.19;72.00;98440.22;4968256;28;19937;-66
2023/10/12 04:57:11;;;;;;;;;;;;;;;7.19;71.90;98430.19;4947871;28;19966;-66
2023/10/12 05:00:12;;;;;;;;;;;;;;;7.23;72.26;98442.09;4960948;28;19953;-67
2023/10/12 05:02:42;;;;;;;;;;;;;;;7.15;73.82;98453.56;4600973;28;10000844;-67
2023/10/12 05:07:59;;;;;;;;;;;;;;;7.00;74.73;98468.13;4964615;28;20295;-67
2023/10/12 05:10:27;;;;;;;;;;;;;;;6.93;75.40;98451.31;4960319;28;20027;-67
2023/10/12 05:12:57;;;;;;;;;;;;;;;6.95;75.99;98465.44;4962093;28;20509;-67
2023/10/12 05:15:25;;;;;;;;;;;;;;;6.93;76.55;98467.63;4966458;28;19926;-67
2023/10/12 05:17:51;;;;;;;;;;;;;;;6.95;76.93;98457.28;4948481;28;20003;-67
2023/10/12 05:20:22;;;;;;;;;;;;;;;6.98;76.74;98450.47;4968266;28;19997;-66
2023/10/12 05:22:52;;;;;;;;;;;;;;;6.99;76.84;98461.06;4975250;28;19937;-66
2023/10/12 05:25:18;;;;;;;;;;;;;;;7.00;77.50;98448.28;4952033;28;19977;-67
2023/10/12 05:28:05;;;;;;;;;;;;;;;6.98;77.60;98437.69;4963359;28;19926;-67
2023/10/12 05:30:30;;;;;;;;;;;;;;;7.00;77.15;98434.69;4938717;28;20453;-67
2023/10/12 05:32:56;;;;;;;;;;;;;;;7.03;78.07;98437.66;4951353;28;20032;-66
2023/10/12 05:35:49;;;;;;;;;;;;;;;7.04;78.36;98427.59;4953175;28;19945;-66
2023/10/12 05:38:10;;;;;;;;;;;;;;;7.01;78.27;98422.72;4958609;28;19926;-65
2023/10/12 05:40:42;;;;;;;;;;;;;;;6.99;78.93;98436.59;4934494;28;20029;-66
2023/10/12 05:43:18;;;;;;;;;;;;;;;6.95;80.30;98424.69;4955810;28;19930;-65
2023/10/12 05:45:45;;;;;;;;;;;;;;;6.90;81.16;98420.09;4951177;28;20469;-66
2023/10/12 05:48:10;;;;;;;;;;;;;;;6.89;80.82;98436.69;4953813;28;20560;-66
2023/10/12 05:50:39;;;;;;;;;;;;;;;6.92;80.17;98412.47;4966106;28;19981;-66
2023/10/12 05:53:07;;;;;;;;;;;;;;;6.97;80.48;98408.06;4949078;28;19932;-67
2023/10/12 05:55:34;;;;;;;;;;;;;;;6.98;80.26;98396.13;4946348;28;20212;-66
2023/10/12 05:58:11;;;;;;;;;;;;;;;6.99;80.36;98381.44;4944008;28;19948;-66
2023/10/12 06:00:44;;;;;;;;;;;;;;;7.02;80.21;98387.09;4965427;28;19926;-66
2023/10/12 06:03:15;;;;;;;;;;;;;;;7.04;80.38;98379.47;4947036;28;19930;-66
2023/10/12 06:05:41;;;;;;;;;;;;;;;7.04;80.40;98367.81;4947767;28;19926;-66
2023/10/12 06:08:07;;;;;;;;;;;;;;;7.07;80.73;98381.63;4932191;28;19929;-65
2023/10/12 06:10:40;;;;;;;;;;;;;;;7.03;82.54;98368.91;4964337;28;19942;-65
2023/10/12 06:13:06;;;;;;;;;;;;;;;6.94;83.84;98376.84;4970264;28;19932;-67
2023/10/12 06:15:39;;;;;;;;;;;;;;;6.85;84.18;98359.56;4951117;28;20132;-66
2023/10/12 06:18:05;;;;;;;;;;;;;;;6.85;84.64;98354.91;4969399;28;20405;-66
2023/10/12 06:23:23;;;;;;;;;;;;;;;6.99;83.08;98349.63;4955832;28;20393;-65
2023/10/12 06:25:50;;;;;;;;;;;;;;;7.07;82.39;98362.59;4968289;28;20065;-65
2023/10/12 06:28:19;;;;;;;;;;;;;;;7.14;81.42;98345.16;4951615;28;19933;-66
2023/10/12 06:30:45;;;;;;;;;;;;;;;7.21;80.67;98338.28;4959399;28;19972;-65
2023/10/12 06:33:14;;;;;;;;;;;;;;;7.27;80.39;98325.44;4968360;28;20317;-66
2023/10/12 06:35:58;;;;;;;;;;;;;;;7.32;79.89;98321.84;4963606;28;19988;-66
2023/10/12 06:38:36;;;;;;;;;;;;;;;7.38;79.45;98331.56;4967228;28;19933;-66
2023/10/12 06:41:28;;;;;;;;;;;;;;;7.43;78.88;98307.03;4947799;28;19933;-66
2023/10/12 06:46:18;;;;;;;;;;;;;;;7.57;77.55;98292.72;4961371;28;19930;-67
2023/10/12 06:48:47;;;;;;;;;;;;;;;7.61;77.58;98323.66;4965123;28;20093;-66
2023/10/12 06:51:13;;;;;;;;;;;;;;;7.66;77.05;98299.13;4943393;28;20477;-66
2023/10/12 06:53:40;;;;;;;;;;;;;;;7.71;77.00;98293.63;4959902;28;20027;-66
2023/10/12 06:58:47;;;;;;;;;;;;;;;7.84;76.23;98313.06;4961834;28;19930;-66
2023/10/12 07:01:18;;;;;;;;;;;;;;;7.86;76.06;98278.19;4959476;28;20689;-67
2023/10/12 07:03:48;;;;;;;;;;;;;;;7.91;75.89;98268.03;4945179;28;19930;-67
2023/10/12 07:06:15;;;;;;;;;;;;;;;7.97;75.80;98268.78;4950312;28;19926;-66
2023/10/12 07:08:42;;;;;;;;;;;;;;;7.99;75.85;98261.13;4964835;28;19929;-67
2023/10/12 07:11:11;;;;;;;;;;;;;;;8.05;75.85;98270.03;4946184;28;19926;-67
2023/10/12 07:13:41;;;;;;;;;;;;;;;8.11;75.47;98284.34;4964113;28;19926;-67
2023/10/12 07:16:07;;;;;;;;;;;;;;;8.13;75.86;98272.06;4968164;28;19933;-67
2023/10/12 07:18:34;;;;;;;;;;;;;;;8.17;75.57;98264.13;4961746;28;19981;-67
2023/10/12 07:21:00;;;;;;;;;;;;;;;8.25;75.14;98246.31;4964298;28;19926;-66
2023/10/12 07:23:35;;;;;;;;;;;;;;;8.33;74.87;98248.31;4945972;28;19949;-67
2023/10/12 07:26:07;;;;;;;;;;;;;;;8.39;74.81;98222.66;4955937;28;19926;-66
2023/10/12 07:28:39;;;;;;;;;;;;;;;8.48;74.42;98230.94;4965591;28;20199;-67
2023/10/12 07:36:44;;;;;;;;;;;;;;;8.54;74.07;98223.50;4965278;28;19970;-66
2023/10/12 07:39:21;;;;;;;;;;;;;;;8.59;74.10;98226.97;4959966;28;19973;-66
2023/10/12 07:42:00;;;;;;;;;;;;;;;8.64;73.15;98217.88;4979454;28;20392;-66
2023/10/12 07:44:27;;;;;;;;;;;;;;;8.69;73.25;98203.34;4965981;28;20448;-66
2023/10/12 07:46:56;;;;;;;;;;;;;;;8.69;73.21;98217.78;4967049;28;19926;-66
2023/10/12 07:49:27;;;;;;;;;;;;;;;8.72;73.26;98219.09;4952539;28;20436;-66
2023/10/12 07:52:04;;;;;;;;;;;;;;;8.73;73.24;98210.63;4961640;28;19973;-66
2023/10/12 07:57:14;;;;;;;;;;;;;;;8.80;72.75;98221.13;4968365;28;20069;-66
2023/10/12 08:02:32;;;;;;;;;;;;;;;8.89;72.31;98172.97;4964896;28;20032;-66
2023/10/12 08:05:06;;;;;;;;;;;;;;;8.92;72.04;98168.84;4963666;28;19925;-66
2023/10/12 08:07:59;;;;;;;;;;;;;;;8.97;71.87;98163.25;4967643;28;19926;-65
2023/10/12 08:10:29;;;;;;;;;;;;;;;9.05;71.58;98164.47;4965073;28;19926;-66
2023/10/12 08:12:55;;;;;;;;;;;;;;;9.11;71.36;98144.19;4962156;28;19961;-66
2023/10/12 08:15:49;;;;;;;;;;;;;;;9.17;71.36;98147.59;4966135;28;19970;-65
2023/10/12 08:18:50;;;;;;;;;;;;;;;9.21;70.97;98145.88;4964475;28;20025;-66
2023/10/12 08:20:57;;;;;;;;;;;;;;;9.27;70.77;98128.28;4946690;28;19929;-67
2023/10/12 08:23:26;;;;;;;;;;;;;;;9.32;70.74;98144.53;4961815;28;19993;-67
2023/10/12 08:25:57;;;;;;;;;;;;;;;9.40;70.27;98134.00;4945226;28;19933;-66
2023/10/12 08:28:25;;;;;;;;;;;;;;;9.43;69.88;98153.31;4947195;28;19926;-66
2023/10/12 08:31:02;;;;;;;;;;;;;;;9.46;70.08;98110.97;4964342;28;19961;-67
2023/10/12 08:38:41;;;;;;;;;;;;;;;9.57;69.50;98114.25;4955890;28;19938;-67
2023/10/12 08:41:21;;;;;;;;;;;;;;;9.70;69.50;98109.84;4961396;28;19932;-67
2023/10/12 08:43:52;;;;;;;;;;;;;;;9.79;69.21;98097.88;4963180;28;19926;-66
2023/10/12 08:52:04;;;;;;;;;;;;;;;9.85;68.99;98103.22;4947560;28;20254;-67
2023/10/12 08:54:32;;;;;;;;;;;;;;;9.86;69.07;98111.09;4964637;28;19930;-67
2023/10/12 08:57:01;;;;;;;;;;;;;;;9.90;68.93;98082.03;4950803;28;19930;-67
2023/10/12 08:59:29;;;;;;;;;;;;;;;9.90;69.01;98089.44;4964689;28;19937;-66
2023/10/12 09:02:03;;;;;;;;;;;;;;;9.90;69.10;98073.06;4961676;28;19933;-68
2023/10/12 09:04:35;;;;;;;;;;;;;;;9.84;69.72;98063.41;4958264;28;20030;-66
2023/10/12 09:07:03;;;;;;;;;;;;;;;9.82;70.08;98050.03;4966809;28;19965;-67
2023/10/12 09:12:13;;;;;;;;;;;;;;;9.97;69.08;98048.81;4968383;28;19926;-66
2023/10/12 09:14:43;;;;;;;;;;;;;;;9.98;68.83;98050.44;4950175;28;19926;-67
2023/10/12 09:17:20;;;;;;;;;;;;;;;10.00;68.69;98031.03;4968442;28;20012;-69
2023/10/12 09:19:47;;;;;;;;;;;;;;;10.02;68.59;98002.28;4938731;28;20010;-66
2023/10/12 09:22:12;;;;;;;;;;;;;;;10.07;68.70;98013.06;4965379;28;19926;-66
2023/10/12 09:24:38;;;;;;;;;;;;;;;10.19;68.20;98034.31;4967526;28;19932;-66
2023/10/12 09:27:12;;;;;;;;;;;;;;;10.29;67.74;98044.16;4969183;28;19930;-67
2023/10/12 09:29:57;;;;;;;;;;;;;;;10.46;67.36;98021.59;4965813;28;19929;-67
2023/10/12 09:32:25;;;;;;;;;;;;;;;10.50;66.90;98019.03;4945522;28;19976;-66
2023/10/12 09:37:52;;;;;;;;;;;;;;;10.50;67.01;98049.09;4908227;29;19927;-67
2023/10/12 09:40:38;;;;;;;;;;;;;;;10.49;67.35;98026.41;4906145;29;19998;-66
2023/10/12 09:43:12;;;;;;;;;;;;;;;10.47;67.48;98025.91;4907643;29;19934;-67
2023/10/12 09:45:44;;;;;;;;;;;;;;;10.31;67.13;98055.59;4893228;29;19931;-66
2023/10/12 09:48:19;;;;;;;;;;;;;;;10.34;67.59;98030.38;4892947;29;19927;-66
2023/10/12 09:50:47;;;;;;;;;;;;;;;10.32;68.03;98043.53;4908712;29;19988;-66
2023/10/12 09:53:14;;;;;;;;;;;;;;;10.30;68.21;98072.28;4911506;29;19927;-66
2023/10/12 09:55:45;;;;;;;;;;;;;;;10.28;68.22;98058.94;4890257;29;19927;-67
2023/10/12 09:58:22;;;;;;;;;;;;;;;10.29;68.38;98076.94;4894541;29;19931;-66
2023/10/12 10:03:47;;;;;;;;;;;;;;;10.36;68.19;98060.91;4899886;29;20041;-67
2023/10/12 10:06:19;;;;;;;;;;;;;;;10.32;70.68;98073.59;4889215;29;19950;-66
2023/10/12 10:08:55;;;;;;;;;;;;;;;10.25;71.06;98084.16;4905726;29;19927;-66
2023/10/12 10:11:26;;;;;;;;;;;;;;;10.26;70.95;98068.56;4910427;29;19993;-70
2023/10/12 10:13:53;;;;;;;;;;;;;;;10.30;70.63;98072.28;4924332;28;20358;-66
2023/10/12 10:16:19;;;;;;;;;;;;;;;10.31;71.05;98082.09;4969390;28;20436;-66
2023/10/12 10:18:48;;;;;;;;;;;;;;;10.28;71.59;98075.31;4969922;28;19926;-67
2023/10/12 10:21:22;;;;;;;;;;;;;;;10.21;72.55;98067.56;4949767;28;19941;-66
2023/10/12 10:23:52;;;;;;;;;;;;;;;10.16;72.84;98075.13;4967923;28;19926;-67
2023/10/12 10:26:30;;;;;;;;;;;;;;;10.21;72.97;98088.63;4957105;28;20021;-66
2023/10/12 10:28:58;;;;;;;;;;;;;;;10.35;72.96;98094.00;4939984;28;19926;-66
2023/10/12 10:31:26;;;;;;;;;;;;;;;10.44;72.67;98081.22;4960309;28;19930;-66
2023/10/12 10:33:57;;;;;;;;;;;;;;;10.44;73.10;98097.59;4950775;28;19926;-66
2023/10/12 10:36:26;;;;;;;;;;;;;;;10.38;73.55;98107.03;4964401;28;19926;-66
2023/10/12 10:41:23;;;;;;;;;;;;;;;10.38;74.91;98098.84;4956370;28;20028;-66
2023/10/12 10:43:51;;;;;;;;;;;;;;;10.38;75.67;98098.03;4941608;28;20510;-68
2023/10/12 10:46:17;;;;;;;;;;;;;;;10.39;75.81;98113.28;4957689;28;19926;-66
2023/10/12 10:48:56;;;;;;;;;;;;;;;10.39;76.00;98127.78;4957285;28;19926;-66
2023/10/12 10:51:27;;;;;;;;;;;;;;;10.37;76.67;98113.59;4951906;28;19926;-66
2023/10/12 10:53:55;;;;;;;;;;;;;;;10.39;77.16;98103.19;4958563;28;19932;-66
2023/10/12 10:56:34;;;;;;;;;;;;;;;10.41;77.29;98103.69;4966861;28;19988;-66
2023/10/12 10:59:00;;;;;;;;;;;;;;;10.42;77.23;98104.50;4968035;28;20317;-66
2023/10/12 11:01:26;;;;;;;;;;;;;;;10.47;77.28;98112.56;4965997;28;20277;-66
2023/10/12 11:03:52;;;;;;;;;;;;;;;10.49;77.27;98113.84;4966243;28;20016;-67
2023/10/12 11:06:21;;;;;;;;;;;;;;;10.54;77.03;98117.59;4968353;28;20320;-67
2023/10/12 11:09:14;;;;;;;;;;;;;;;10.58;76.46;98097.47;4968690;28;19932;-67
2023/10/12 11:11:45;;;;;;;;;;;;;;;10.68;76.39;98099.13;4964868;28;19933;-67
2023/10/12 11:14:14;;;;;;;;;;;;;;;10.76;76.20;98108.47;4966380;28;19926;-67
2023/10/12 11:16:46;;;;;;;;;;;;;;;10.73;76.11;98100.91;4960296;28;19926;-70
2023/10/12 11:19:12;;;;;;;;;;;;;;;10.72;76.54;98127.44;4945568;28;20005;-67
2023/10/12 11:21:42;;;;;;;;;;;;;;;10.73;76.88;98120.03;4967200;28;19926;-68
2023/10/12 11:24:09;;;;;;;;;;;;;;;10.70;77.01;98105.09;4947230;28;19949;-66
2023/10/12 11:26:50;;;;;;;;;;;;;;;10.70;77.25;98153.47;4975215;28;20226;-67
2023/10/12 11:29:16;;;;;;;;;;;;;;;10.66;77.86;98136.09;4968664;28;19953;-66
2023/10/12 11:31:46;;;;;;;;;;;;;;;10.67;78.63;98132.25;4950355;28;19930;-68
2023/10/12 11:34:12;;;;;;;;;;;;;;;10.56;79.64;98148.91;4968852;28;19972;-68
2023/10/12 11:36:38;;;;;;;;;;;;;;;10.46;80.74;98160.94;4967475;28;20413;-68
2023/10/12 11:39:10;;;;;;;;;;;;;;;10.35;81.84;98160.38;4950182;28;19926;-68
2023/10/12 11:41:38;;;;;;;;;;;;;;;10.29;82.40;98149.88;4965641;28;20110;-67
2023/10/12 11:44:07;;;;;;;;;;;;;;;10.29;83.04;98158.88;4949378;28;19926;-68
2023/10/12 11:46:40;;;;;;;;;;;;;;;10.28;83.16;98157.25;4965876;28;20020;-68
2023/10/12 11:49:08;;;;;;;;;;;;;;;10.26;83.29;98158.72;4947118;29;20049;-68
2023/10/12 11:51:40;;;;;;;;;;;;;;;10.25;83.69;98154.38;4956805;28;19926;-68
2023/10/12 11:54:07;;;;;;;;;;;;;;;10.30;83.87;98144.13;4966950;28;19926;-67
2023/10/12 11:56:43;;;;;;;;;;;;;;;10.41;83.69;98147.41;4964937;28;19957;-67
2023/10/12 11:59:13;;;;;;;;;;;;;;;10.55;83.60;98144.56;4951211;28;19965;-68
2023/10/12 12:01:40;;;;;;;;;;;;;;;10.75;82.92;98151.41;4963934;28;19926;-68
2023/10/12 12:04:10;;;;;;;;;;;;;;;10.85;81.95;98147.56;4961391;28;20036;-68
2023/10/12 12:06:38;;;;;;;;;;;;;;;10.98;81.15;98159.50;4946255;28;20418;-68
2023/10/12 12:09:08;;;;;;;;;;;;;;;11.07;81.02;98157.63;4946135;28;19927;-67
2023/10/12 12:11:37;;;;;;;;;;;;;;;11.01;81.07;98153.44;4960128;28;20412;-67
2023/10/12 12:14:06;;;;;;;;;;;;;;;10.89;81.40;98161.44;4946947;29;19929;-67
2023/10/12 12:16:34;;;;;;;;;;;;;;;10.78;82.08;98144.50;4947272;28;19984;-67
2023/10/12 12:19:00;;;;;;;;;;;;;;;10.69;82.52;98149.13;4944467;29;20080;-67
2023/10/12 12:21:34;;;;;;;;;;;;;;;10.66;82.81;98168.91;4942765;29;20112;-67
2023/10/12 12:24:21;;;;;;;;;;;;;;;10.71;82.75;98133.22;4948382;28;19926;-66
2023/10/12 12:26:49;;;;;;;;;;;;;;;10.76;82.92;98122.94;4946278;28;19933;-67
2023/10/12 12:29:16;;;;;;;;;;;;;;;10.76;83.39;98094.78;4947103;28;20410;-67
2023/10/12 12:31:42;;;;;;;;;;;;;;;10.72;83.76;98061.84;4943680;28;19961;-67
2023/10/12 12:34:08;;;;;;;;;;;;;;;10.71;83.78;98051.22;4944206;28;19930;-67
2023/10/12 12:36:34;;;;;;;;;;;;;;;10.70;83.80;98028.56;4927233;29;19927;-67
2023/10/12 12:39:08;;;;;;;;;;;;;;;10.72;84.03;98052.81;4949348;28;20041;-67
2023/10/12 12:41:34;;;;;;;;;;;;;;;10.71;84.17;98032.91;4942422;28;19926;-67
2023/10/12 12:44:01;;;;;;;;;;;;;;;10.71;84.31;98049.31;4949179;28;19933;-67
2023/10/12 12:46:31;;;;;;;;;;;;;;;10.71;84.30;98068.44;4948859;28;20025;-66
2023/10/12 12:48:57;;;;;;;;;;;;;;;10.70;84.46;98058.63;4949901;29;19965;-67
2023/10/12 12:51:22;;;;;;;;;;;;;;;10.74;84.54;98059.59;4965738;28;20008;-67
2023/10/12 12:53:50;;;;;;;;;;;;;;;10.73;84.40;98057.97;4948617;29;19941;-68
2023/10/12 12:56:16;;;;;;;;;;;;;;;10.74;84.55;98067.78;4949270;28;20203;-68
2023/10/12 12:58:46;;;;;;;;;;;;;;;10.75;84.51;98091.28;4948601;28;19954;-67
2023/10/12 13:01:12;;;;;;;;;;;;;;;10.78;84.58;98062.50;4951002;29;20333;-67
2023/10/12 13:03:40;;;;;;;;;;;;;;;10.81;84.23;98053.66;4955039;28;20409;-68
2023/10/12 13:06:09;;;;;;;;;;;;;;;10.83;84.26;98073.28;4970309;28;19997;-68
2023/10/12 13:08:35;;;;;;;;;;;;;;;10.81;84.29;98042.72;4954784;28;19981;-68
2023/10/12 13:11:00;;;;;;;;;;;;;;;10.77;84.49;98049.94;4966434;28;19930;-66
2023/10/12 13:13:27;;;;;;;;;;;;;;;10.78;84.84;98098.03;4967782;28;20393;-67
2023/10/12 13:15:53;;;;;;;;;;;;;;;10.77;84.92;98075.34;4970386;28;20385;-67
2023/10/12 13:18:19;;;;;;;;;;;;;;;10.76;84.85;98087.41;4972003;28;19945;-67
2023/10/12 13:20:47;;;;;;;;;;;;;;;10.76;85.33;98072.94;4952958;28;19932;-67
2023/10/12 13:23:13;;;;;;;;;;;;;;;10.76;85.17;98092.06;4965216;28;19953;-67
2023/10/12 13:25:38;;;;;;;;;;;;;;;10.75;85.18;98110.41;4967798;28;20032;-67
2023/10/12 13:28:04;;;;;;;;;;;;;;;10.78;85.14;98089.84;4968385;28;20037;-67
2023/10/12 13:30:30;;;;;;;;;;;;;;;10.77;85.71;98083.56;4950753;28;19926;-67
2023/10/12 13:32:59;;;;;;;;;;;;;;;10.77;85.54;98071.81;4965012;28;19932;-67
2023/10/12 13:35:31;;;;;;;;;;;;;;;10.76;85.69;98057.34;4965388;28;19933;-66
2023/10/12 13:38:03;;;;;;;;;;;;;;;10.74;85.99;98062.31;4949197;28;19926;-67
2023/10/12 13:40:29;;;;;;;;;;;;;;;10.74;85.82;98067.78;4966132;28;19933;-67
2023/10/12 13:43:01;;;;;;;;;;;;;;;10.76;86.04;98089.31;4948657;28;19926;-67
2023/10/12 13:45:28;;;;;;;;;;;;;;;10.76;86.08;98081.13;4965204;28;20440;-67
2023/10/12 13:47:54;;;;;;;;;;;;;;;10.76;86.23;98075.66;4964832;28;19925;-68
2023/10/12 13:50:20;;;;;;;;;;;;;;;10.78;86.27;98062.50;4965419;28;20028;-67
2023/10/12 13:52:46;;;;;;;;;;;;;;;10.80;86.20;98065.72;4964152;28;20375;-67
2023/10/12 13:55:14;;;;;;;;;;;;;;;10.80;86.25;98070.38;4966603;28;20345;-67
2023/10/12 13:57:50;;;;;;;;;;;;;;;10.82;86.30;98081.78;4964218;28;19926;-67
2023/10/12 14:00:17;;;;;;;;;;;;;;;10.83;86.40;98061.53;4941853;29;19926;-67
2023/10/12 14:02:49;;;;;;;;;;;;;;;10.85;86.38;98113.94;4942055;28;19981;-67
2023/10/12 14:05:24;;;;;;;;;;;;;;;10.87;86.31;98093.38;4963899;28;19926;-67
2023/10/12 14:07:53;;;;;;;;;;;;;;;10.88;86.32;98094.19;4943042;28;19965;-67
2023/10/12 14:10:22;;;;;;;;;;;;;;;10.93;85.98;98110.44;4966676;28;19957;-67
2023/10/12 14:12:49;;;;;;;;;;;;;;;10.96;85.79;98103.53;4964290;28;19926;-67
2023/10/12 14:15:14;;;;;;;;;;;;;;;10.98;85.62;98082.16;4961151;28;20056;-67
2023/10/12 14:17:40;;;;;;;;;;;;;;;11.03;85.16;98096.47;4951693;28;20024;-67
2023/10/12 14:20:08;;;;;;;;;;;;;;;11.09;85.03;98097.13;4962736;28;19933;-68
2023/10/12 14:22:34;;;;;;;;;;;;;;;11.13;84.56;98102.75;4967815;28;20310;-68
2023/10/12 14:25:06;;;;;;;;;;;;;;;11.15;84.51;98109.53;4952875;28;20363;-67
2023/10/12 14:27:34;;;;;;;;;;;;;;;11.18;84.17;98105.34;4960413;28;19925;-68
2023/10/12 14:30:13;;;;;;;;;;;;;;;11.19;84.27;98105.00;4606901;28;10000665;-67