Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:13;;;;;;;12.88;7.25;;;16.60;99.90;;;;;;5072800;28;20392;-75
2023/07/08 00:02:40;;;;;;;15.63;7.25;;;16.60;99.90;;;;;;5073923;28;20052;-74
2023/07/08 00:05:07;;;;;;;13.18;7.85;;;16.60;99.90;;;;;;5072609;28;20431;-74
2023/07/08 00:07:33;;;;;;;13.77;7.10;;;16.60;99.90;;;;;;5072353;28;20055;-74
2023/07/08 00:09:58;;;;;;;14.30;7.78;;;16.50;99.90;;;;;;5074306;28;20037;-74
2023/07/08 00:12:24;;;;;;;13.77;7.38;;;16.50;99.90;;;;;;5072489;28;20083;-75
2023/07/08 00:14:49;;;;;;;15.43;7.25;;;16.40;99.90;;;;;;5072737;28;20074;-74
2023/07/08 00:17:15;;;;;;;14.80;7.32;;;16.50;99.90;;;;;;5073521;28;20036;-74
2023/07/08 00:19:41;;;;;;;16.05;7.45;;;16.50;99.90;;;;;;5072228;28;20518;-74
2023/07/08 00:22:16;;;;;;;15.90;7.38;;;16.50;99.90;;;;;;5073488;28;20044;-74
2023/07/08 00:24:44;;;;;;;12.27;6.78;;;16.30;99.90;;;;;;5072388;28;20052;-74
2023/07/08 00:27:13;;;;;;;12.15;7.45;;;16.30;99.90;;;;;;5071943;28;20055;-74
2023/07/08 00:29:39;;;;;;;14.88;6.80;;;16.30;99.90;;;;;;5073476;28;20488;-74
2023/07/08 00:32:15;;;;;;;13.35;7.35;;;16.20;99.90;;;;;;5072383;28;20090;-74
2023/07/08 00:34:41;;;;;;;12.45;7.25;;;16.20;99.90;;;;;;5073286;28;20165;-74
2023/07/08 00:37:13;;;;;;;14.45;8.10;;;16.20;99.90;;;;;;5073548;28;20071;-74
2023/07/08 00:39:40;;;;;;;17.55;7.45;;;16.20;99.90;;;;;;5073565;28;20044;-74
2023/07/08 00:42:17;;;;;;;20.40;8.38;;;16.10;99.90;;;;;;5072183;28;20067;-74
2023/07/08 00:44:44;;;;;;;14.13;7.47;;;16.00;99.90;;;;;;5073468;28;20080;-75
2023/07/08 00:47:11;;;;;;;13.27;7.28;;;16.00;99.90;;;;;;5073127;28;20041;-74
2023/07/08 00:49:57;;;;;;;16.02;8.60;;;16.00;99.90;;;;;;5072009;28;20053;-74
2023/07/08 00:52:25;;;;;;;12.40;6.90;;;16.10;99.90;;;;;;5072598;28;20052;-73
2023/07/08 00:54:57;;;;;;;14.65;7.97;;;16.00;99.90;;;;;;5073329;28;20114;-74
2023/07/08 00:57:28;;;;;;;16.90;8.25;;;16.00;99.90;;;;;;5072108;28;20053;-74
2023/07/08 01:00:16;;;;;;;18.10;7.65;;;16.10;99.90;;;;;;5072197;28;20044;-74
2023/07/08 01:02:46;;;;;;;16.85;8.75;;;16.10;99.90;;;;;;5071983;28;20037;-74
2023/07/08 01:05:19;;;;;;;15.02;8.40;;;16.10;99.90;;;;;;5073326;28;20047;-74
2023/07/08 01:07:51;;;;;;;15.07;8.18;;;16.10;99.90;;;;;;5072127;28;20062;-74
2023/07/08 01:10:26;;;;;;;16.52;7.95;;;16.10;99.90;;;;;;5074458;28;20048;-74
2023/07/08 01:12:57;;;;;;;15.57;8.77;;;16.10;99.90;;;;;;5076950;28;20381;-75
2023/07/08 01:15:27;;;;;;;15.50;8.75;;;16.10;99.90;;;;;;5077272;28;20119;-74
2023/07/08 01:17:53;;;;;;;13.80;8.45;;;16.10;99.90;;;;;;5075661;28;20506;-74
2023/07/08 01:20:19;;;;;;;17.65;9.00;;;16.00;99.90;;;;;;5076604;28;20051;-74
2023/07/08 01:22:45;;;;;;;16.02;8.90;;;16.00;99.90;;;;;;5075654;28;20565;-75
2023/07/08 01:25:13;;;;;;;16.25;9.00;;;16.00;99.90;;;;;;5076845;28;20040;-74
2023/07/08 01:27:45;;;;;;;16.10;8.70;;;16.00;99.90;;;;;;5076414;28;20056;-75
2023/07/08 01:30:13;;;;;;;17.88;8.90;;;16.00;99.90;;;;;;5076794;28;20041;-74
2023/07/08 01:32:45;;;;;;;17.10;9.07;;;16.00;99.90;;;;;;5075327;28;20041;-74
2023/07/08 01:35:12;;;;;;;20.83;9.10;;;16.00;99.90;;;;;;5075511;28;20052;-74
2023/07/08 01:37:42;;;;;;;16.98;9.48;;;15.90;99.90;;;;;;5075442;28;20127;-75
2023/07/08 01:40:35;;;;;;;18.08;8.95;;;15.90;99.90;;;;;;5076447;28;20484;-74
2023/07/08 01:43:03;;;;;;;17.95;9.18;;;15.90;99.90;;;;;;5074792;28;20052;-75
2023/07/08 01:45:39;;;;;;;19.77;9.18;;;15.90;99.90;;;;;;5075252;28;20060;-74
2023/07/08 01:48:08;;;;;;;17.58;9.95;;;15.90;99.90;;;;;;5076053;28;20087;-74
2023/07/08 01:50:41;;;;;;;21.73;9.95;;;15.90;99.90;;;;;;5075314;28;20044;-73
2023/07/08 01:53:14;;;;;;;15.43;9.48;;;15.90;99.90;;;;;;5076366;28;20051;-74
2023/07/08 01:55:40;;;;;;;20.63;10.50;;;15.90;99.90;;;;;;5075019;28;20051;-74
2023/07/08 01:58:05;;;;;;;20.63;10.00;;;15.80;99.90;;;;;;5074844;28;20045;-74
2023/07/08 02:00:31;;;;;;;19.52;9.88;;;15.80;99.90;;;;;;5075066;28;20056;-74
2023/07/08 02:02:57;;;;;;;21.27;10.05;;;15.80;99.90;;;;;;5075487;28;20048;-74
2023/07/08 02:05:23;;;;;;;20.17;9.80;;;15.80;99.90;;;;;;5075025;28;20051;-74
2023/07/08 02:07:49;;;;;;;16.33;9.48;;;15.80;99.90;;;;;;5075970;28;20051;-74
2023/07/08 02:10:14;;;;;;;16.02;9.00;;;15.80;99.90;;;;;;5075992;28;20391;-74
2023/07/08 02:12:40;;;;;;;17.70;9.25;;;15.80;99.90;;;;;;5076287;28;20153;-75
2023/07/08 02:15:08;;;;;;;17.55;9.27;;;15.80;99.90;;;;;;5074503;28;20117;-75
2023/07/08 02:17:33;;;;;;;16.02;8.77;;;15.80;99.90;;;;;;5074529;28;20124;-74
2023/07/08 02:19:59;;;;;;;23.55;11.23;;;15.80;99.90;;;;;;5074286;28;20119;-74
2023/07/08 02:22:27;;;;;;;15.45;9.35;;;15.80;99.90;;;;;;5075821;28;20040;-74
2023/07/08 02:24:53;;;;;;;17.90;10.07;;;15.80;99.90;;;;;;5074711;28;20430;-75
2023/07/08 02:27:20;;;;;;;19.70;10.40;;;15.80;99.90;;;;;;5074165;28;20048;-74
2023/07/08 02:29:45;;;;;;;18.67;9.75;;;15.80;99.90;;;;;;5074217;28;20053;-74
2023/07/08 02:32:11;;;;;;;19.27;10.10;;;15.70;99.90;;;;;;5074201;28;20051;-74
2023/07/08 02:34:37;;;;;;;16.67;9.80;;;15.70;99.90;;;;;;5074245;28;20135;-75
2023/07/08 02:37:04;;;;;;;19.95;10.63;;;15.70;99.90;;;;;;5074246;28;20044;-75
2023/07/08 02:39:30;;;;;;;21.10;10.50;;;15.70;99.90;;;;;;5075140;28;20056;-74
2023/07/08 02:41:56;;;;;;;18.08;10.48;;;15.70;99.90;;;;;;5073996;28;20103;-74
2023/07/08 02:44:22;;;;;;;17.17;10.20;;;15.70;99.90;;;;;;5075189;28;20070;-74
2023/07/08 02:46:47;;;;;;;18.10;10.43;;;15.70;99.90;;;;;;5075301;28;20051;-75
2023/07/08 02:49:13;;;;;;;20.17;11.40;;;15.70;99.90;;;;;;5073894;28;20086;-74
2023/07/08 02:51:39;;;;;;;22.02;11.13;;;15.70;99.90;;;;;;5074184;28;20040;-74
2023/07/08 02:54:04;;;;;;;18.98;11.40;;;15.70;99.90;;;;;;5073863;28;20404;-74
2023/07/08 02:56:30;;;;;;;21.92;11.90;;;15.70;99.90;;;;;;5073697;28;20045;-74
2023/07/08 02:58:55;;;;;;;20.08;11.18;;;15.70;99.90;;;;;;5074384;28;20068;-75
2023/07/08 03:01:21;;;;;;;22.17;11.00;;;15.70;99.90;;;;;;5074247;28;20090;-74
2023/07/08 03:03:47;;;;;;;16.00;10.45;;;15.70;99.90;;;;;;5073659;28;20097;-74
2023/07/08 03:06:13;;;;;;;23.55;11.63;;;15.70;99.90;;;;;;5073564;28;20052;-74
2023/07/08 03:08:39;;;;;;;21.92;11.68;;;15.70;99.90;;;;;;5073347;28;20056;-74
2023/07/08 03:11:08;;;;;;;21.88;10.75;;;15.70;99.90;;;;;;5073917;28;20047;-74
2023/07/08 03:13:34;;;;;;;22.77;13.02;;;15.70;99.90;;;;;;5073085;28;20488;-75
2023/07/08 03:16:01;;;;;;;22.48;11.85;;;15.70;99.90;;;;;;5073166;28;20047;-74
2023/07/08 03:18:28;;;;;;;19.58;11.13;;;15.70;99.90;;;;;;5072835;28;20074;-74
2023/07/08 03:20:57;;;;;;;17.73;11.20;;;15.70;99.90;;;;;;5073147;28;20046;-74
2023/07/08 03:23:24;;;;;;;19.30;11.32;;;15.70;99.90;;;;;;5074564;28;20049;-74
2023/07/08 03:25:50;;;;;;;20.60;12.05;;;15.70;99.90;;;;;;5073271;28;20063;-74
2023/07/08 03:28:16;;;;;;;21.52;13.82;;;15.70;99.90;;;;;;5074010;28;20057;-75
2023/07/08 03:30:44;;;;;;;19.98;11.70;;;15.70;99.90;;;;;;5074072;28;20055;-74
2023/07/08 03:33:11;;;;;;;22.90;13.10;;;15.70;99.90;;;;;;5072170;28;20098;-74
2023/07/08 03:35:38;;;;;;;23.52;11.95;;;15.70;99.90;;;;;;5073904;28;20527;-74
2023/07/08 03:38:04;;;;;;;19.80;11.70;;;15.70;99.90;;;;;;5072742;28;20426;-74
2023/07/08 03:40:31;;;;;;;23.65;13.13;;;15.70;99.90;;;;;;5074189;28;20060;-74
2023/07/08 03:42:56;;;;;;;22.15;12.65;;;15.70;99.90;;;;;;5074167;28;20041;-75
2023/07/08 03:45:22;;;;;;;20.70;12.52;;;15.60;99.90;;;;;;5072633;28;20399;-75
2023/07/08 03:47:48;;;;;;;19.15;13.02;;;15.60;99.90;;;;;;5072527;28;20048;-74
2023/07/08 03:50:20;;;;;;;21.98;13.02;;;15.70;99.90;;;;;;5074015;28;20048;-74
2023/07/08 03:52:47;;;;;;;21.95;12.73;;;15.70;99.90;;;;;;5072556;28;20047;-74
2023/07/08 03:55:13;;;;;;;20.83;12.65;;;15.70;99.90;;;;;;5072772;28;20041;-74
2023/07/08 03:57:39;;;;;;;21.65;13.32;;;15.70;99.90;;;;;;5072513;28;20044;-74
2023/07/08 04:00:09;;;;;;;24.92;12.80;;;15.70;99.90;;;;;;5072456;28;20049;-74
2023/07/08 04:02:39;;;;;;;24.30;12.75;;;15.70;99.90;;;;;;5072574;28;20471;-74
2023/07/08 04:05:05;;;;;;;21.17;11.75;;;15.80;99.90;;;;;;5072362;28;20074;-74
2023/07/08 04:07:31;;;;;;;22.38;12.85;;;15.80;99.90;;;;;;5072223;28;20045;-74
2023/07/08 04:09:57;;;;;;;18.88;13.23;;;15.80;99.90;;;;;;5072295;28;20045;-74
2023/07/08 04:12:23;;;;;;;23.83;13.07;;;15.80;99.90;;;;;;5073835;28;20041;-74
2023/07/08 04:14:48;;;;;;;18.60;12.93;;;15.80;99.90;;;;;;5072279;28;20048;-75
2023/07/08 04:17:15;;;;;;;19.73;13.32;;;15.90;99.90;;;;;;5072134;28;20044;-74
2023/07/08 04:19:43;;;;;;;24.75;13.50;;;15.90;99.90;;;;;;5072187;28;20114;-74
2023/07/08 04:22:10;;;;;;;21.13;13.25;;;16.00;99.90;;;;;;5072480;28;20124;-74
2023/07/08 04:24:36;;;;;;;20.00;12.05;;;16.00;99.90;;;;;;5073669;28;20049;-74
2023/07/08 04:27:01;;;;;;;21.00;12.93;;;16.10;99.90;;;;;;5072015;28;20102;-74
2023/07/08 04:29:27;;;;;;;19.75;13.93;;;16.10;99.90;;;;;;5072073;28;20056;-74
2023/07/08 04:31:53;;;;;;;21.85;13.57;;;16.10;99.90;;;;;;5072340;28;20041;-74
2023/07/08 04:34:20;;;;;;;16.80;12.15;;;16.20;99.90;;;;;;5072062;28;20113;-74
2023/07/08 04:36:45;;;;;;;17.60;12.45;;;16.20;99.90;;;;;;5072403;28;20037;-74
2023/07/08 04:39:11;;;;;;;24.75;13.45;;;16.30;99.90;;;;;;5072534;28;20037;-74
2023/07/08 04:41:40;;;;;;;19.98;13.00;;;16.30;99.90;;;;;;5073295;28;20514;-74
2023/07/08 04:44:07;;;;;;;19.50;12.93;;;16.40;99.90;;;;;;5074027;28;20189;-74
2023/07/08 04:46:53;;;;;;;21.27;13.00;;;16.40;99.90;;;;;;5076020;28;20102;-74
2023/07/08 04:49:20;;;;;;;20.73;13.07;;;16.50;99.90;;;;;;5076031;28;20497;-73
2023/07/08 04:51:46;;;;;;;20.38;13.25;;;16.50;99.90;;;;;;5075985;28;20119;-74
2023/07/08 04:54:12;;;;;;;20.65;12.57;;;16.60;99.90;;;;;;5075992;28;20041;-74
2023/07/08 04:56:44;;;;;;;24.88;13.52;;;16.60;99.90;;;;;;5076141;28;20146;-74
2023/07/08 04:59:21;;;;;;;26.77;12.77;;;16.80;99.90;;;;;;5077328;28;20076;-74
2023/07/08 05:01:47;;;;;;;18.05;12.43;;;16.80;99.90;;;;;;5077341;28;20048;-74
2023/07/08 05:04:14;;;;;;;21.15;13.10;;;16.90;99.90;;;;;;5076484;28;20048;-73
2023/07/08 05:06:40;;;;;;;20.50;13.07;;;17.00;99.90;;;;;;5075747;28;20407;-74
2023/07/08 05:09:06;;;;;;;22.10;12.32;;;17.10;99.90;;;;;;5075609;28;20400;-75
2023/07/08 05:11:32;;;;;;;21.23;12.88;;;17.30;99.90;;;;;;5075829;28;20041;-74
2023/07/08 05:13:58;;;;;;;18.95;12.15;;;17.40;99.90;;;;;;5075563;28;20150;-75
2023/07/08 05:16:24;;;;;;;20.83;12.77;;;17.40;99.90;;;;;;5075759;28;20058;-74
2023/07/08 05:18:49;;;;;;;17.83;11.68;;;17.50;99.90;;;;;;5075838;28;20044;-74
2023/07/08 05:21:15;;;;;;;18.17;11.45;;;17.60;99.90;;;;;;5075829;28;20416;-74
2023/07/08 05:23:41;;;;;;;21.48;11.68;;;17.70;99.90;;;;;;5075858;28;20135;-74
2023/07/08 05:26:07;;;;;;;17.75;12.02;;;17.80;99.90;;;;;;5075257;28;20475;-74
2023/07/08 05:28:34;;;;;;;17.67;11.95;;;18.00;99.90;;;;;;5075064;28;20048;-74
2023/07/08 05:31:00;;;;;;;16.52;11.45;;;18.00;99.90;;;;;;5075211;28;20048;-75
2023/07/08 05:33:28;;;;;;;15.25;10.98;;;18.20;99.90;;;;;;5075146;28;20055;-74
2023/07/08 05:35:54;;;;;;;16.90;11.20;;;18.30;99.90;;;;;;5075371;28;20128;-74
2023/07/08 05:38:20;;;;;;;15.88;11.10;;;18.30;99.90;;;;;;5075220;28;20067;-74
2023/07/08 05:40:55;;;;;;;18.77;12.10;;;18.40;99.90;;;;;;5076347;28;20051;-74
2023/07/08 05:43:21;;;;;;;17.52;10.95;;;18.50;99.90;;;;;;5075310;28;20090;-74
2023/07/08 05:45:47;;;;;;;17.95;10.48;;;18.60;99.90;;;;;;5074946;28;20472;-74
2023/07/08 05:48:13;;;;;;;19.25;10.98;;;18.70;99.90;;;;;;5074825;28;20041;-74
2023/07/08 05:50:39;;;;;;;17.27;10.80;;;18.90;99.90;;;;;;5076228;28;20056;-74
2023/07/08 05:53:06;;;;;;;18.15;12.20;;;19.00;99.90;;;;;;5074876;28;20524;-74
2023/07/08 05:55:34;;;;;;;14.95;10.40;;;19.10;99.90;;;;;;5075345;28;20044;-74
2023/07/08 05:58:00;;;;;;;16.15;10.45;;;19.20;99.90;;;;;;5076199;28;20037;-74
2023/07/08 06:00:26;;;;;;;14.52;11.00;;;19.30;99.90;;;;;;5076227;28;20119;-74
2023/07/08 06:02:51;;;;;;;17.40;10.57;;;19.40;99.90;;;;;;5074834;28;20089;-75
2023/07/08 06:05:17;;;;;;;16.35;11.05;;;19.50;99.90;;;;;;5075927;28;20559;-75
2023/07/08 06:07:43;;;;;;;15.88;10.82;;;19.70;99.90;;;;;;5074411;28;20377;-74
2023/07/08 06:10:08;;;;;;;21.00;11.20;;;19.70;99.90;;;;;;5074854;28;20052;-74
2023/07/08 06:12:34;;;;;;;14.68;10.07;;;19.70;99.90;;;;;;5074581;28;20487;-74
2023/07/08 06:15:00;;;;;;;14.82;10.80;;;19.90;99.90;;;;;;5074383;28;20050;-75
2023/07/08 06:17:26;;;;;;;14.98;10.18;;;20.00;99.90;;;;;;5074715;28;20052;-74
2023/07/08 06:19:52;;;;;;;16.70;10.60;;;20.20;99.90;;;;;;5075555;28;20123;-75
2023/07/08 06:22:17;;;;;;;16.73;10.05;;;20.20;99.90;;;;;;5074280;28;20135;-75
2023/07/08 06:24:43;;;;;;;14.65;9.38;;;20.20;99.90;;;;;;5075775;28;20131;-75
2023/07/08 06:27:09;;;;;;;14.82;9.63;;;20.30;99.90;;;;;;5074113;28;20056;-75
2023/07/08 06:29:35;;;;;;;13.98;10.02;;;20.30;99.90;;;;;;5075544;28;20048;-75
2023/07/08 06:32:02;;;;;;;15.25;9.32;;;20.50;99.90;;;;;;5074408;28;20109;-76
2023/07/08 06:34:27;;;;;;;15.38;10.25;;;20.70;99.90;;;;;;5074103;28;20049;-78
2023/07/08 06:36:53;;;;;;;12.52;10.27;;;20.70;99.90;;;;;;5075201;28;20040;-76
2023/07/08 06:39:19;;;;;;;13.65;9.60;;;20.80;99.90;;;;;;5074018;28;20083;-77
2023/07/08 06:41:45;;;;;;;15.50;10.10;;;20.80;99.90;;;;;;5075075;28;20036;-75
2023/07/08 06:44:10;;;;;;;14.23;9.93;;;21.00;99.90;;;;;;5074083;28;20040;-75
2023/07/08 06:46:39;;;;;;;16.23;10.52;;;21.20;99.90;;;;;;5075119;28;20048;-76
2023/07/08 06:49:08;;;;;;;13.82;9.43;;;21.30;99.90;;;;;;5075000;28;20047;-75
2023/07/08 06:51:34;;;;;;;14.35;10.07;;;21.40;99.90;;;;;;5073727;28;20045;-75
2023/07/08 06:54:04;;;;;;;13.93;9.52;;;21.40;99.90;;;;;;5073818;28;20060;-74
2023/07/08 06:56:30;;;;;;;13.80;9.65;;;21.60;99.90;;;;;;5075134;28;20055;-74
2023/07/08 06:58:55;;;;;;;18.02;9.30;;;21.70;99.90;;;;;;5073521;28;20041;-74
2023/07/08 07:01:21;;;;;;;16.10;10.02;;;22.00;99.90;;;;;;5073626;28;20133;-75
2023/07/08 07:03:46;;;;;;;12.77;9.82;;;22.00;99.90;;;;;;5073716;28;20051;-75
2023/07/08 07:06:15;;;;;;;14.00;9.63;;;22.00;99.90;;;;;;5073396;28;20517;-74
2023/07/08 07:08:40;;;;;;;16.08;9.35;;;22.00;99.90;;;;;;5073790;28;20045;-75
2023/07/08 07:11:06;;;;;;;14.82;10.02;;;22.10;99.90;;;;;;5073631;28;20434;-75
2023/07/08 07:13:32;;;;;;;13.93;9.60;;;22.10;99.90;;;;;;5069904;28;20403;-75
2023/07/08 07:15:58;;;;;;;13.27;9.00;;;22.20;99.90;;;;;;5062073;28;20049;-76
2023/07/08 07:18:24;;;;;;;11.48;8.45;;;22.20;99.90;;;;;;5053020;28;20403;-75
2023/07/08 07:20:54;;;;;;;12.40;9.68;;;22.40;99.90;;;;;;5053249;28;20053;-77
2023/07/08 07:23:20;;;;;;;20.27;8.93;;;22.30;99.90;;;;;;5053255;28;20472;-76
2023/07/08 07:25:47;;;;;;;14.35;8.75;;;22.50;99.90;;;;;;5054058;28;20055;-76
2023/07/08 07:28:14;;;;;;;12.07;8.80;;;22.70;99.90;;;;;;5053914;28;20049;-76
2023/07/08 07:30:39;;;;;;;11.60;7.88;;;22.90;99.90;;;;;;5053055;28;20040;-75
2023/07/08 07:33:05;;;;;;;12.63;8.10;;;23.10;99.90;;;;;;5053014;28;20399;-74
2023/07/08 07:35:31;;;;;;;11.85;8.30;;;23.20;99.90;;;;;;5052962;28;20384;-75
2023/07/08 07:37:57;;;;;;;15.88;8.57;;;23.20;99.90;;;;;;5086155;28;20087;-74
2023/07/08 07:40:23;;;;;;;11.55;7.88;;;23.20;99.90;;;;;;5054214;28;20045;-75
2023/07/08 07:42:48;;;;;;;11.63;8.60;;;23.20;99.90;;;;;;5052892;28;20049;-74
2023/07/08 07:45:14;;;;;;;12.07;8.30;;;23.30;99.90;;;;;;5052476;28;20063;-75
2023/07/08 07:47:40;;;;;;;14.20;8.55;;;23.30;99.90;;;;;;5053644;28;20044;-75
2023/07/08 07:50:08;;;;;;;11.75;7.90;;;23.50;99.90;;;;;;5052702;28;20120;-75
2023/07/08 07:52:34;;;;;;;9.77;7.60;;;23.50;99.90;;;;;;5052736;28;20084;-74
2023/07/08 07:55:00;;;;;;;12.13;7.13;;;23.70;99.90;;;;;;5053903;28;20492;-75
2023/07/08 07:57:26;;;;;;;11.57;7.65;;;23.70;99.90;;;;;;5053678;28;20040;-74
2023/07/08 07:59:52;;;;;;;9.60;6.78;;;23.90;99.90;;;;;;5052404;28;20084;-76
2023/07/08 08:02:18;;;;;;;12.07;7.78;;;24.00;99.90;;;;;;5052175;28;20049;-75
2023/07/08 08:04:44;;;;;;;10.80;6.85;;;24.20;99.90;;;;;;5052305;28;20484;-75
2023/07/08 08:07:10;;;;;;;10.45;7.53;;;24.20;99.90;;;;;;5052412;28;20052;-75
2023/07/08 08:09:36;;;;;;;15.43;7.97;;;24.40;99.90;;;;;;5052262;28;20049;-75
2023/07/08 08:12:03;;;;;;;10.38;6.90;;;24.20;99.90;;;;;;5053354;28;20385;-74
2023/07/08 08:14:29;;;;;;;10.75;7.20;;;24.30;99.90;;;;;;5051969;28;20381;-74
2023/07/08 08:16:55;;;;;;;11.23;7.10;;;24.50;99.90;;;;;;5051932;28;20498;-75
2023/07/08 08:19:20;;;;;;;10.98;6.72;;;24.60;99.90;;;;;;5051719;28;20048;-75
2023/07/08 08:21:46;;;;;;;10.60;6.50;;;24.60;99.90;;;;;;5053278;28;20055;-74
2023/07/08 08:24:11;;;;;;;11.07;6.53;;;24.80;99.90;;;;;;5052280;28;20045;-75
2023/07/08 08:26:37;;;;;;;11.63;7.57;;;25.00;99.90;;;;;;5085447;28;20451;-75
2023/07/08 08:29:05;;;;;;;12.50;7.25;;;25.20;99.90;;;;;;5051979;28;20120;-74
2023/07/08 08:31:31;;;;;;;9.05;6.80;;;25.20;99.90;;;;;;5053306;28;20120;-75
2023/07/08 08:33:57;;;;;;;9.07;6.05;;;25.30;99.90;;;;;;5051888;28;20053;-75
2023/07/08 08:36:23;;;;;;;9.15;6.70;;;25.40;99.90;;;;;;5052101;28;20051;-75
2023/07/08 08:38:49;;;;;;;9.35;6.40;;;25.60;99.90;;;;;;5052039;28;20488;-74
2023/07/08 08:41:18;;;;;;;12.98;6.88;;;25.80;99.90;;;;;;5052078;28;20573;-75
2023/07/08 08:43:45;;;;;;;9.45;7.13;;;25.90;99.90;;;;;;5052949;28;20459;-76
2023/07/08 08:46:34;;;;;;;13.02;7.60;;;26.00;99.90;;;;;;5051893;28;20439;-75
2023/07/08 08:49:10;;;;;;;7.68;6.40;;;26.10;99.90;;;;;;5051799;28;20044;-75
2023/07/08 08:51:36;;;;;;;9.55;6.47;;;26.30;99.90;;;;;;5053283;28;20065;-75
2023/07/08 08:54:02;;;;;;;14.25;6.57;;;26.20;99.90;;;;;;5051987;28;20073;-74
2023/07/08 08:56:39;;;;;;;9.90;7.18;;;26.20;99.90;;;;;;5051767;28;20041;-75
2023/07/08 08:59:10;;;;;;;10.35;7.93;;;26.30;99.90;;;;;;5051926;28;20080;-75
2023/07/08 09:01:35;;;;;;;15.35;6.95;;;26.30;99.90;;;;;;5051922;28;20076;-75
2023/07/08 09:04:22;;;;;;;11.07;6.70;;;26.50;99.90;;;;;;5051839;28;20396;-75
2023/07/08 09:06:48;;;;;;;7.90;6.40;;;26.70;99.90;;;;;;5052737;28;20048;-75
2023/07/08 09:09:30;;;;;;;11.52;7.22;;;26.70;99.90;;;;;;5052919;28;20036;-74
2023/07/08 09:12:04;;;;;;;10.20;6.53;;;26.40;99.90;;;;;;5052925;28;20049;-75
2023/07/08 09:14:33;;;;;;;9.63;6.15;;;26.70;99.90;;;;;;5085353;28;20040;-75
2023/07/08 09:17:21;;;;;;;8.73;6.68;;;26.70;99.90;;;;;;5052718;28;20048;-75
2023/07/08 09:19:49;;;;;;;10.88;6.60;;;26.90;99.90;;;;;;5051467;28;20053;-75
2023/07/08 09:22:36;;;;;;;9.68;6.88;;;26.90;99.90;;;;;;5051718;28;20060;-75
2023/07/08 09:25:25;;;;;;;11.55;6.82;;;26.90;99.90;;;;;;5051681;28;20095;-75
2023/07/08 09:27:50;;;;;;;12.52;6.47;;;26.90;99.90;;;;;;5051179;28;20111;-75
2023/07/08 09:30:20;;;;;;;9.93;6.10;;;27.10;99.90;;;;;;5051590;28;20538;-75
2023/07/08 09:32:46;;;;;;;13.88;6.28;;;26.80;99.90;;;;;;5055135;28;20041;-74
2023/07/08 09:35:25;;;;;;;8.90;6.07;;;26.90;99.90;;;;;;5056258;28;20037;-75
2023/07/08 09:37:51;;;;;;;9.75;5.93;;;27.10;99.90;;;;;;5055065;28;20037;-75
2023/07/08 09:40:32;;;;;;;9.45;6.30;;;27.20;99.90;;;;;;5056087;28;20053;-75
2023/07/08 09:43:16;;;;;;;10.70;6.38;;;27.30;99.90;;;;;;5056164;28;20556;-75
2023/07/08 09:45:45;;;;;;;7.53;5.70;;;27.30;99.90;;;;;;5058177;28;20500;-75
2023/07/08 09:48:32;;;;;;;10.15;6.45;;;27.30;99.90;;;;;;5108699;28;20044;-76
2023/07/08 09:50:58;;;;;;;8.27;6.50;;;27.30;99.90;;;;;;5074961;28;20079;-75
2023/07/08 09:53:24;;;;;;;13.73;6.35;;;27.10;99.90;;;;;;5074789;28;20491;-74
2023/07/08 09:55:51;;;;;;;10.05;6.05;;;27.20;99.90;;;;;;5074606;28;20044;-75
2023/07/08 09:58:41;;;;;;;14.98;6.03;;;27.40;99.90;;;;;;5074869;28;20059;-76
2023/07/08 10:01:23;;;;;;;8.00;5.95;;;27.40;99.90;;;;;;5074781;28;20087;-74
2023/07/08 10:03:48;;;;;;;12.23;6.68;;;27.60;99.90;;;;;;5074547;28;20056;-76
2023/07/08 10:06:26;;;;;;;8.32;6.65;;;27.60;99.90;;;;;;5074385;28;20045;-77
2023/07/08 10:08:55;;;;;;;8.77;6.50;;;27.40;99.90;;;;;;5074864;28;20085;-77
2023/07/08 10:11:29;;;;;;;9.95;6.47;;;27.20;99.90;;;;;;5074503;28;20511;-77
2023/07/08 10:14:04;;;;;;;8.95;6.25;;;27.30;99.90;;;;;;5074365;28;20040;-78
2023/07/08 10:16:32;;;;;;;8.43;6.55;;;27.30;99.90;;;;;;5075626;28;20056;-79
2023/07/08 10:18:58;;;;;;;8.80;6.38;;;27.30;99.90;;;;;;5074533;28;20036;-78
2023/07/08 10:22:01;;;;;;;12.15;7.38;;;27.30;99.90;;;;;;5074435;28;20224;-77
2023/07/08 10:24:53;;;;;;;10.73;6.95;;;27.10;99.90;;;;;;5074406;28;20056;-78
2023/07/08 10:27:27;;;;;;;8.25;6.30;;;26.90;99.90;;;;;;5073861;28;20411;-76
2023/07/08 10:30:20;;;;;;;7.72;6.22;;;26.90;99.90;;;;;;5073981;28;20052;-76
2023/07/08 10:33:13;;;;;;;12.98;7.25;;;27.10;99.90;;;;;;5074292;28;20048;-75
2023/07/08 10:35:48;;;;;;;9.07;5.80;;;27.30;99.90;;;;;;5073909;28;20059;-76
2023/07/08 10:38:50;;;;;;;9.38;6.10;;;27.50;99.90;;;;;;5073915;28;20094;-76
2023/07/08 10:41:42;;;;;;;12.90;6.45;;;27.40;99.90;;;;;;5073579;28;20075;-76
2023/07/08 10:44:18;;;;;;;13.97;6.17;;;27.60;99.90;;;;;;5058317;28;20092;-78
2023/07/08 10:46:50;;;;;;;10.13;6.30;;;27.70;99.90;;;;;;5073699;28;20163;-76
2023/07/08 10:49:40;;;;;;;7.68;6.25;;;27.60;99.90;;;;;;5073668;28;20041;-77
2023/07/08 10:52:15;;;;;;;8.85;6.00;;;27.90;99.90;;;;;;5073819;28;20132;-78
2023/07/08 10:54:59;;;;;;;9.50;6.13;;;27.70;99.90;;;;;;5073583;28;20399;-77
2023/07/08 10:57:35;;;;;;;9.38;5.93;;;27.30;99.90;;;;;;5073635;28;20500;-79
2023/07/08 11:00:22;;;;;;;8.77;6.32;;;27.40;99.90;;;;;;5073357;28;20093;-82
2023/07/08 11:03:00;;;;;;;9.82;6.30;;;27.50;99.90;;;;;;5073985;28;20036;-82
2023/07/08 11:05:39;;;;;;;10.65;6.70;;;27.30;99.90;;;;;;5074605;28;20048;-77
2023/07/08 11:08:10;;;;;;;14.63;6.60;;;27.30;99.90;;;;;;5073410;28;20040;-78
2023/07/08 11:10:53;;;;;;;10.57;6.30;;;27.40;99.90;;;;;;5073247;28;20041;-79
2023/07/08 11:13:20;;;;;;;;;;;27.50;99.90;;;;;;5073819;28;20059;-77
2023/07/08 11:15:50;;;;;;;12.82;6.20;;;27.30;99.90;;;;;;5074448;28;19973;-78
2023/07/08 11:18:28;;;;;;;10.27;6.40;;;27.60;99.90;;;;;;5073305;28;20102;-78
2023/07/08 11:20:58;;;;;;;11.32;6.60;;;27.20;99.90;;;;;;5073191;28;20432;-76
2023/07/08 11:23:40;;;;;;;8.77;6.20;;;26.90;99.90;;;;;;5073299;28;20118;-76
2023/07/08 11:26:28;;;;;;;10.97;6.50;;;27.10;99.90;;;;;;5074285;28;20043;-75
2023/07/08 11:28:58;;;;;;;12.48;6.10;;;27.10;99.90;;;;;;5072794;28;20114;-82
2023/07/08 11:31:25;;;;;;;8.40;5.75;;;27.20;99.90;;;;;;5072844;28;20044;-82
2023/07/08 11:33:53;;;;;;;9.48;5.97;;;27.30;99.90;;;;;;5072698;28;20078;-82
2023/07/08 11:36:21;;;;;;;9.65;6.68;;;27.20;99.90;;;;;;5072666;28;20063;-81
2023/07/08 11:38:54;;;;;;;9.68;5.57;;;27.30;99.90;;;;;;5072905;28;20045;-78
2023/07/08 11:41:22;;;;;;;11.18;6.00;;;27.30;99.90;;;;;;5072969;28;20131;-80
2023/07/08 11:43:53;;;;;;;10.43;5.93;;;27.30;99.90;;;;;;5106468;28;20087;-76
2023/07/08 11:46:21;;;;;;;11.25;6.70;;;27.30;99.90;;;;;;5072873;28;20037;-76
2023/07/08 11:48:51;;;;;;;9.95;6.30;;;27.10;99.90;;;;;;5072466;28;20055;-76
2023/07/08 11:51:24;;;;;;;10.48;6.85;;;27.20;99.90;;;;;;5072939;28;20067;-80
2023/07/08 11:54:11;;;;;;;10.27;7.05;;;27.00;99.90;;;;;;5073346;28;20049;-81
2023/07/08 11:56:50;;;;;;;10.07;6.35;;;26.60;99.90;;;;;;5073095;28;20076;-72
2023/07/08 11:59:20;;;;;;;12.35;7.55;;;26.30;99.90;;;;;;5072263;28;20127;-82
2023/07/08 12:01:53;;;;;;;13.60;6.57;;;26.30;99.90;;;;;;5072266;28;20503;-74
2023/07/08 12:04:27;;;;;;;10.15;6.97;;;26.30;99.90;;;;;;5072319;28;20079;-85
2023/07/08 12:07:19;;;;;;;10.77;7.45;;;26.20;99.90;;;;;;5072305;28;20048;-82
2023/07/08 12:10:03;;;;;;;10.95;7.88;;;26.40;99.90;;;;;;5072258;28;20053;-86
2023/07/08 12:12:36;;;;;;;15.30;7.20;;;26.10;99.90;;;;;;5072408;28;20056;-82
2023/07/08 12:15:25;;;;;;;12.90;7.30;;;26.10;99.90;;;;;;5072046;28;20406;-84
2023/07/08 12:17:53;;;;;;;10.15;7.30;;;26.20;99.90;;;;;;5072058;28;20127;-77
2023/07/08 12:20:21;;;;;;;18.77;7.10;;;26.40;99.90;;;;;;5073616;28;20127;-78
2023/07/08 12:22:47;;;;;;;11.80;6.65;;;26.50;99.90;;;;;;5073314;28;20127;-79
2023/07/08 12:25:16;;;;;;;10.73;7.20;;;26.60;99.90;;;;;;5072266;28;20076;-79
2023/07/08 12:27:43;;;;;;;13.75;7.82;;;26.50;99.90;;;;;;5072136;28;20053;-78
2023/07/08 12:30:11;;;;;;;10.20;7.80;;;26.50;99.90;;;;;;5072301;28;20056;-77
2023/07/08 12:32:37;;;;;;;11.32;7.88;;;26.20;99.90;;;;;;5072382;28;20049;-78
2023/07/08 12:35:05;;;;;;;15.40;7.82;;;26.20;99.90;;;;;;5072326;28;20094;-78
2023/07/08 12:37:31;;;;;;;12.70;7.65;;;26.30;99.90;;;;;;5073239;28;20448;-77
2023/07/08 12:40:04;;;;;;;9.85;7.80;;;26.20;99.90;;;;;;5073583;28;20052;-79
2023/07/08 12:42:31;;;;;;;15.52;8.23;;;26.30;99.90;;;;;;5071987;28;20053;-77
2023/07/08 12:44:57;;;;;;;13.48;8.55;;;26.10;99.90;;;;;;5071774;28;20098;-78
2023/07/08 12:47:23;;;;;;;14.05;8.13;;;26.20;99.90;;;;;;5073160;28;20040;-80