Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:12;;;;;;;3.00;1.20;;;13.30;80.60;;;;;;4998179;28;20034;-78
2021/05/09 00:03:38;;;;;;;1.38;1.10;;;13.30;80.70;;;;;;4965320;28;20107;-78
2021/05/09 00:06:04;;;;;;;1.25;1.15;;;13.30;80.70;;;;;;4989465;28;20048;-79
2021/05/09 00:08:29;;;;;;;2.45;1.50;;;13.30;80.60;;;;;;4996170;28;20042;-78
2021/05/09 00:10:55;;;;;;;3.60;1.60;;;13.20;80.60;;;;;;4988929;28;20498;-79
2021/05/09 00:13:20;;;;;;;2.35;1.40;;;13.30;80.90;;;;;;4968111;28;20033;-78
2021/05/09 00:15:48;;;;;;;4.53;1.65;;;13.20;80.80;;;;;;4984413;28;20030;-78
2021/05/09 00:18:14;;;;;;;2.33;1.48;;;13.20;81.30;;;;;;4966144;28;20470;-79
2021/05/09 00:20:41;;;;;;;3.03;1.58;;;13.20;80.90;;;;;;4966319;28;20022;-78
2021/05/09 00:23:06;;;;;;;2.00;1.30;;;13.20;81.20;;;;;;4973152;28;20063;-78
2021/05/09 00:25:32;;;;;;;2.08;1.30;;;13.20;81.40;;;;;;4982774;28;20454;-78
2021/05/09 00:27:57;;;;;;;1.52;1.38;;;13.20;81.20;;;;;;4982531;28;20537;-79
2021/05/09 00:30:23;;;;;;;2.35;1.48;;;13.30;81.10;;;;;;4958738;28;20332;-78
2021/05/09 00:32:48;;;;;;;1.92;1.30;;;13.10;81.40;;;;;;4998321;28;20025;-78
2021/05/09 00:35:14;;;;;;;1.80;1.02;;;13.20;81.40;;;;;;4960639;28;20359;-78
2021/05/09 00:37:40;;;;;;;3.30;1.60;;;13.20;81.60;;;;;;4983709;28;20050;-78
2021/05/09 00:40:06;;;;;;;6.03;1.75;;;13.20;82.00;;;;;;4981340;28;20641;-78
2021/05/09 00:42:32;;;;;;;1.38;1.25;;;13.10;81.90;;;;;;4958248;28;20031;-78
2021/05/09 00:44:57;;;;;;;2.85;1.38;;;13.10;81.60;;;;;;4983092;28;20153;-78
2021/05/09 00:47:23;;;;;;;2.83;1.63;;;13.10;81.90;;;;;;4981335;28;20042;-79
2021/05/09 00:49:48;;;;;;;4.80;1.80;;;13.00;82.50;;;;;;4968282;28;20030;-79
2021/05/09 00:52:14;;;;;;;2.90;2.00;;;13.00;82.50;;;;;;4979488;28;20027;-79
2021/05/09 00:54:54;;;;;;;2.17;1.50;;;13.00;82.50;;;;;;4981918;28;20041;-79
2021/05/09 00:57:20;;;;;;;2.08;1.70;;;13.00;82.50;;;;;;4984800;28;20125;-79
2021/05/09 00:59:46;;;;;;;2.35;1.88;;;13.10;82.20;;;;;;4966993;28;20461;-79
2021/05/09 01:02:13;;;;;;;2.33;1.50;;;13.10;82.00;;;;;;4980237;28;20764;-78
2021/05/09 01:04:38;;;;;;;5.20;1.60;;;13.00;82.60;;;;;;4967791;28;20057;-78
2021/05/09 01:07:04;;;;;;;2.17;1.73;;;13.00;82.40;;;;;;4972729;28;20436;-79
2021/05/09 01:09:29;;;;;;;2.90;1.50;;;13.00;82.40;;;;;;4965859;28;20501;-78
2021/05/09 01:11:55;;;;;;;2.47;1.40;;;13.10;82.20;;;;;;4986265;28;20034;-78
2021/05/09 01:14:20;;;;;;;2.40;1.35;;;13.00;82.20;;;;;;4995184;28;20057;-78
2021/05/09 01:16:46;;;;;;;1.88;1.65;;;12.90;83.00;;;;;;4997327;28;20040;-79
2021/05/09 01:19:12;;;;;;;5.45;1.98;;;12.90;82.60;;;;;;4986479;28;20030;-78
2021/05/09 01:21:37;;;;;;;2.33;1.48;;;13.00;83.40;;;;;;4969016;28;20030;-78
2021/05/09 01:24:03;;;;;;;2.55;1.55;;;12.90;82.40;;;;;;4987177;28;20089;-79
2021/05/09 01:26:29;;;;;;;1.67;1.27;;;12.90;83.10;;;;;;4954193;28;20512;-78
2021/05/09 01:28:55;;;;;;;1.40;1.15;;;13.00;82.70;;;;;;4971624;28;20038;-78
2021/05/09 01:31:20;;;;;;;3.60;1.40;;;13.00;83.10;;;;;;4977303;28;20108;-78
2021/05/09 01:33:46;;;;;;;2.90;1.88;;;13.00;82.90;;;;;;4981265;28;20502;-79
2021/05/09 01:36:11;;;;;;;1.70;1.60;;;13.00;83.10;;;;;;4979039;28;20561;-78
2021/05/09 01:38:37;;;;;;;3.42;1.58;;;13.00;83.20;;;;;;4963507;28;20030;-79
2021/05/09 01:41:03;;;;;;;3.70;1.55;;;12.90;83.20;;;;;;4971322;28;20064;-79
2021/05/09 01:43:33;;;;;;;4.38;1.63;;;12.90;83.50;;;;;;4968273;28;20023;-79
2021/05/09 01:45:58;;;;;;;3.00;1.30;;;12.90;83.30;;;;;;4999882;28;20034;-79
2021/05/09 01:48:24;;;;;;;1.85;1.65;;;12.90;83.50;;;;;;4967291;28;20033;-78
2021/05/09 01:50:49;;;;;;;3.75;1.60;;;12.90;83.60;;;;;;4965664;28;20060;-78
2021/05/09 01:53:15;;;;;;;2.90;1.58;;;12.80;84.20;;;;;;4983560;28;20099;-79
2021/05/09 01:55:40;;;;;;;4.10;1.60;;;12.90;83.60;;;;;;4998329;28;20843;-79
2021/05/09 01:58:06;;;;;;;3.47;1.50;;;12.90;83.30;;;;;;4987464;28;20026;-78
2021/05/09 02:00:31;;;;;;;2.20;1.50;;;12.90;83.50;;;;;;4964950;28;20072;-78
2021/05/09 02:02:57;;;;;;;3.22;1.42;;;12.80;83.80;;;;;;4968707;28;20030;-78
2021/05/09 02:05:23;;;;;;;2.65;1.50;;;12.80;84.50;;;;;;4992758;28;20034;-79
2021/05/09 02:07:48;;;;;;;6.40;1.75;;;12.80;83.90;;;;;;4995226;28;20081;-78
2021/05/09 02:10:14;;;;;;;2.75;1.70;;;12.90;84.00;;;;;;4980617;28;20109;-78
2021/05/09 02:12:39;;;;;;;2.28;1.65;;;12.90;84.30;;;;;;4965935;28;20022;-79
2021/05/09 02:15:06;;;;;;;2.50;1.58;;;12.80;84.90;;;;;;4984691;28;20038;-78
2021/05/09 02:17:32;;;;;;;2.40;1.85;;;12.80;85.00;;;;;;4978749;28;20030;-78
2021/05/09 02:19:57;;;;;;;4.20;1.98;;;12.80;85.10;;;;;;4981774;28;20033;-78
2021/05/09 02:22:23;;;;;;;4.05;1.30;;;12.80;85.00;;;;;;4993140;28;20038;-77
2021/05/09 02:24:49;;;;;;;4.38;1.52;;;12.80;84.70;;;;;;4979056;28;20070;-78
2021/05/09 02:27:14;;;;;;;4.40;1.52;;;12.80;85.10;;;;;;4980108;28;20081;-76
2021/05/09 02:29:40;;;;;;;4.95;1.45;;;12.90;85.00;;;;;;4970804;28;20132;-76
2021/05/09 02:32:05;;;;;;;1.30;1.20;;;12.80;84.90;;;;;;4989573;28;20128;-76
2021/05/09 02:34:31;;;;;;;2.03;1.25;;;12.80;84.40;;;;;;4991647;28;20477;-76
2021/05/09 02:36:57;;;;;;;1.45;1.35;;;12.90;85.60;;;;;;4964310;28;20033;-75
2021/05/09 02:39:23;;;;;;;2.40;1.60;;;12.80;85.00;;;;;;4981623;28;20038;-75
2021/05/09 02:41:48;;;;;;;5.60;1.67;;;12.80;84.90;;;;;;4979497;28;20065;-75
2021/05/09 02:44:14;;;;;;;3.47;1.52;;;12.80;85.00;;;;;;4996634;28;20556;-76
2021/05/09 02:46:39;;;;;;;2.25;1.52;;;12.80;84.60;;;;;;4981592;28;20050;-76
2021/05/09 02:49:05;;;;;;;2.30;1.30;;;12.80;84.60;;;;;;4988666;28;20573;-76
2021/05/09 02:51:30;;;;;;;2.00;1.73;;;12.80;84.80;;;;;;4995018;28;20045;-78
2021/05/09 02:53:56;;;;;;;2.50;1.63;;;12.80;85.50;;;;;;4981974;28;20093;-77
2021/05/09 02:56:21;;;;;;;3.95;1.48;;;12.70;85.30;;;;;;4999103;28;20038;-77
2021/05/09 02:58:47;;;;;;;3.03;1.75;;;12.70;85.70;;;;;;4966563;28;20048;-78
2021/05/09 03:01:13;;;;;;;1.70;1.40;;;12.70;85.50;;;;;;4996908;28;20072;-78
2021/05/09 03:03:38;;;;;;;2.75;1.50;;;12.70;85.30;;;;;;4984602;28;20064;-77
2021/05/09 03:06:04;;;;;;;3.42;1.75;;;12.60;85.40;;;;;;4983083;28;20117;-78
2021/05/09 03:08:29;;;;;;;5.63;1.67;;;12.70;85.40;;;;;;4982628;28;20117;-78
2021/05/09 03:10:55;;;;;;;1.80;1.70;;;12.60;86.10;;;;;;4971577;28;20081;-77
2021/05/09 03:13:20;;;;;;;3.50;1.40;;;12.60;86.20;;;;;;4982073;28;20042;-77
2021/05/09 03:15:46;;;;;;;2.92;1.60;;;12.60;85.70;;;;;;4996993;28;20122;-77
2021/05/09 03:18:12;;;;;;;1.73;1.20;;;12.60;86.40;;;;;;5001301;28;20069;-78
2021/05/09 03:20:37;;;;;;;2.17;1.40;;;12.60;86.00;;;;;;4992646;28;20505;-78
2021/05/09 03:23:04;;;;;;;2.42;1.55;;;12.60;86.00;;;;;;4981483;28;20034;-77
2021/05/09 03:25:30;;;;;;;2.20;1.50;;;12.60;86.10;;;;;;4982851;28;20034;-78
2021/05/09 03:27:55;;;;;;;1.60;1.50;;;12.60;86.60;;;;;;4982191;28;20040;-78
2021/05/09 03:30:21;;;;;;;3.28;1.60;;;12.60;86.10;;;;;;4998491;28;20374;-77
2021/05/09 03:32:46;;;;;;;2.35;1.42;;;12.60;86.50;;;;;;4995491;28;20129;-76
2021/05/09 03:35:12;;;;;;;4.03;1.63;;;12.60;86.00;;;;;;4980118;28;20468;-76
2021/05/09 03:37:37;;;;;;;4.10;1.45;;;12.60;86.40;;;;;;4992971;28;20443;-76
2021/05/09 03:40:04;;;;;;;2.17;1.55;;;12.50;86.70;;;;;;4969648;28;20500;-76
2021/05/09 03:42:30;;;;;;;3.70;1.27;;;12.50;86.50;;;;;;4986116;28;20392;-76
2021/05/09 03:44:56;;;;;;;4.95;2.05;;;12.50;86.90;;;;;;4970609;28;20034;-76
2021/05/09 03:47:27;;;;;;;1.55;1.30;;;12.50;87.00;;;;;;4972595;28;20035;-76
2021/05/09 03:49:53;;;;;;;4.38;1.67;;;12.40;87.10;;;;;;4973626;28;20060;-76
2021/05/09 03:52:19;;;;;;;2.00;1.45;;;12.40;87.40;;;;;;4980190;28;20034;-76
2021/05/09 03:54:44;;;;;;;1.75;1.25;;;12.40;87.00;;;;;;4994160;28;20049;-76
2021/05/09 03:57:10;;;;;;;2.03;1.35;;;12.40;86.50;;;;;;4983628;28;20037;-77
2021/05/09 03:59:35;;;;;;;3.70;1.80;;;12.40;86.80;;;;;;4994917;28;20417;-76
2021/05/09 04:02:01;;;;;;;1.25;1.15;;;12.50;86.80;;;;;;5002600;28;20045;-76
2021/05/09 04:04:26;;;;;;;3.22;1.90;;;12.40;86.80;;;;;;4994341;28;20034;-76
2021/05/09 04:06:52;;;;;;;4.25;1.30;;;12.20;87.70;;;;;;4988937;28;20029;-76
2021/05/09 04:09:18;;;;;;;3.55;1.70;;;12.30;87.70;;;;;;4966703;28;20105;-76
2021/05/09 04:11:43;;;;;;;3.22;1.80;;;12.30;87.80;;;;;;4993019;28;20512;-76
2021/05/09 04:14:09;;;;;;;2.55;1.67;;;12.30;87.70;;;;;;4982030;28;20065;-76
2021/05/09 04:16:34;;;;;;;2.72;1.75;;;12.40;87.90;;;;;;4980437;28;20448;-76
2021/05/09 04:19:00;;;;;;;5.18;1.90;;;12.30;87.50;;;;;;4981886;28;20030;-76
2021/05/09 04:21:25;;;;;;;2.28;1.52;;;12.30;87.80;;;;;;4979744;28;20033;-77
2021/05/09 04:23:51;;;;;;;3.13;1.92;;;12.30;87.20;;;;;;4989620;28;20034;-76
2021/05/09 04:26:16;;;;;;;2.72;1.38;;;12.20;88.00;;;;;;4996136;28;20062;-76
2021/05/09 04:28:42;;;;;;;3.13;1.50;;;12.30;87.90;;;;;;4979319;28;20146;-76
2021/05/09 04:31:07;;;;;;;2.97;1.70;;;12.30;88.30;;;;;;4995276;28;20034;-76
2021/05/09 04:33:33;;;;;;;2.45;1.27;;;12.30;88.40;;;;;;4997009;28;20481;-76
2021/05/09 04:35:58;;;;;;;3.47;1.80;;;12.40;88.00;;;;;;4978595;28;20034;-76
2021/05/09 04:38:24;;;;;;;1.90;1.30;;;12.40;87.60;;;;;;4995775;28;20030;-76
2021/05/09 04:40:50;;;;;;;1.88;1.20;;;12.40;87.40;;;;;;4964664;28;20038;-76
2021/05/09 04:43:17;;;;;;;3.40;1.50;;;12.30;87.70;;;;;;4993701;28;20485;-76
2021/05/09 04:45:46;;;;;;;3.83;1.48;;;12.50;87.70;;;;;;4978254;28;20034;-76
2021/05/09 04:48:12;;;;;;;2.83;1.70;;;12.50;87.70;;;;;;4980256;28;20243;-76
2021/05/09 04:50:37;;;;;;;1.85;1.40;;;12.60;88.10;;;;;;4981693;28;20532;-76
2021/05/09 04:53:03;;;;;;;3.35;1.70;;;12.60;87.80;;;;;;4985268;28;20034;-77
2021/05/09 04:55:28;;;;;;;2.05;1.38;;;12.70;87.40;;;;;;4975599;28;20046;-79
2021/05/09 04:57:54;;;;;;;3.45;1.88;;;12.90;87.40;;;;;;4985571;28;20185;-78
2021/05/09 05:00:23;;;;;;;1.63;1.52;;;13.00;87.40;;;;;;4962981;28;20374;-78
2021/05/09 05:02:49;;;;;;;3.20;1.33;;;13.10;87.30;;;;;;4982398;28;20477;-78
2021/05/09 05:05:14;;;;;;;5.88;1.70;;;13.20;87.30;;;;;;4949815;28;20060;-77
2021/05/09 05:07:43;;;;;;;1.92;1.73;;;13.40;87.10;;;;;;4969002;28;20437;-77
2021/05/09 05:10:09;;;;;;;2.78;1.50;;;13.50;86.80;;;;;;4995410;28;20149;-78
2021/05/09 05:12:34;;;;;;;2.63;1.20;;;13.70;87.20;;;;;;4972644;28;20037;-77
2021/05/09 05:15:00;;;;;;;4.20;1.30;;;13.80;85.90;;;;;;4981612;28;20044;-78
2021/05/09 05:17:26;;;;;;;2.80;1.40;;;13.90;85.80;;;;;;4987568;28;20042;-78
2021/05/09 05:19:54;;;;;;;1.23;1.13;;;14.10;85.00;;;;;;4998815;28;20041;-78
2021/05/09 05:22:20;;;;;;;4.10;1.38;;;14.40;84.30;;;;;;4979552;28;20506;-78
2021/05/09 05:24:45;;;;;;;3.88;1.63;;;14.50;84.90;;;;;;5004750;28;20110;-78
2021/05/09 05:27:11;;;;;;;2.72;1.60;;;14.80;84.00;;;;;;4966152;28;20038;-78
2021/05/09 05:29:36;;;;;;;2.00;1.10;;;15.10;82.70;;;;;;4973292;28;20039;-78
2021/05/09 05:32:02;;;;;;;1.67;1.20;;;15.20;83.20;;;;;;4995633;28;20481;-78
2021/05/09 05:34:28;;;;;;;2.40;1.17;;;15.40;84.50;;;;;;4962109;28;20042;-80
2021/05/09 05:36:54;;;;;;;1.95;1.20;;;15.50;81.20;;;;;;4994868;28;20398;-79
2021/05/09 05:39:19;;;;;;;1.15;1.02;;;15.50;80.60;;;;;;4990405;28;20045;-78
2021/05/09 05:41:45;;;;;;;4.03;1.95;;;15.60;80.10;;;;;;4970780;28;20488;-78
2021/05/09 05:44:10;;;;;;;3.40;1.30;;;15.50;80.30;;;;;;4981087;28;20034;-79
2021/05/09 05:46:36;;;;;;;1.88;1.10;;;15.50;80.30;;;;;;4978871;28;20034;-79
2021/05/09 05:49:02;;;;;;;2.42;1.30;;;15.50;80.70;;;;;;4995896;28;20108;-78
2021/05/09 05:51:27;;;;;;;3.58;1.35;;;15.40;80.10;;;;;;4994370;28;20095;-78
2021/05/09 05:53:56;;;;;;;2.47;1.30;;;15.30;80.80;;;;;;4982121;28;20038;-78
2021/05/09 05:56:23;;;;;;;3.47;1.17;;;15.30;80.00;;;;;;4982089;28;20042;-79
2021/05/09 05:58:48;;;;;;;1.85;1.10;;;15.40;79.80;;;;;;4995994;28;20477;-79
2021/05/09 06:01:14;;;;;;;5.30;1.35;;;15.60;79.50;;;;;;4978387;28;20040;-79
2021/05/09 06:03:40;;;;;;;1.38;1.08;;;15.60;79.60;;;;;;4980993;28;20045;-78
2021/05/09 06:06:05;;;;;;;1.45;1.08;;;15.70;78.90;;;;;;4996470;28;20459;-79
2021/05/09 06:08:31;;;;;;;0.85;0.82;;;16.10;78.70;;;;;;4993345;28;20058;-79
2021/05/09 06:10:56;;;;;;;3.17;0.98;;;16.20;77.50;;;;;;4994985;28;20026;-78
2021/05/09 06:13:23;;;;;;;1.45;1.10;;;16.20;77.40;;;;;;4977827;28;20043;-79
2021/05/09 06:15:48;;;;;;;1.02;0.93;;;16.40;77.40;;;;;;4977528;28;20054;-79
2021/05/09 06:18:14;;;;;;;2.40;1.20;;;16.60;77.00;;;;;;4981387;28;20100;-77
2021/05/09 06:20:39;;;;;;;3.80;1.15;;;16.70;76.00;;;;;;4987094;28;20026;-79
2021/05/09 06:23:05;;;;;;;1.98;1.10;;;16.90;76.00;;;;;;5001994;28;20030;-78
2021/05/09 06:25:31;;;;;;;2.03;1.10;;;17.10;76.10;;;;;;4997646;28;20023;-78
2021/05/09 06:27:57;;;;;;;2.30;1.25;;;17.20;75.00;;;;;;4982529;28;20060;-79
2021/05/09 06:30:22;;;;;;;2.10;1.33;;;17.40;74.60;;;;;;4997149;28;20042;-78
2021/05/09 06:32:48;;;;;;;2.22;1.30;;;17.40;74.30;;;;;;4972701;28;20520;-78
2021/05/09 06:35:14;;;;;;;1.63;0.90;;;17.80;74.40;;;;;;4982406;28;20045;-79
2021/05/09 06:37:40;;;;;;;2.17;1.23;;;18.00;73.60;;;;;;4980995;28;20161;-79
2021/05/09 06:40:06;;;;;;;2.33;1.25;;;18.20;73.40;;;;;;4999918;28;20034;-79
2021/05/09 06:42:32;;;;;;;3.35;1.38;;;18.30;72.60;;;;;;4966036;28;20093;-79
2021/05/09 06:45:05;;;;;;;1.20;1.10;;;18.50;72.60;;;;;;4984252;28;20036;-79
2021/05/09 06:47:31;;;;;;;1.73;1.08;;;18.70;72.10;;;;;;4995696;28;20042;-76
2021/05/09 06:49:56;;;;;;;3.05;1.17;;;18.90;72.00;;;;;;4968116;28;20061;-78
2021/05/09 06:52:22;;;;;;;2.45;0.98;;;19.10;71.30;;;;;;4982646;28;20038;-78
2021/05/09 06:54:48;;;;;;;0.95;0.95;;;19.30;71.40;;;;;;4983043;28;20074;-79
2021/05/09 06:57:13;;;;;;;1.48;0.98;;;19.40;70.30;;;;;;4969662;28;20330;-79
2021/05/09 06:59:39;;;;;;;1.58;1.20;;;19.60;70.40;;;;;;4986604;28;20612;-80
2021/05/09 07:02:04;;;;;;;1.38;1.00;;;19.70;69.80;;;;;;4984824;28;20470;-80
2021/05/09 07:04:30;;;;;;;2.00;1.23;;;19.90;69.40;;;;;;4962857;28;20125;-80
2021/05/09 07:06:55;;;;;;;3.28;1.17;;;20.10;68.40;;;;;;4973231;28;20034;-80
2021/05/09 07:09:21;;;;;;;3.92;0.85;;;20.30;68.80;;;;;;4983081;28;20053;-80
2021/05/09 07:11:46;;;;;;;1.40;1.10;;;20.50;68.00;;;;;;4969719;28;20046;-80
2021/05/09 07:14:12;;;;;;;1.13;1.00;;;20.50;67.30;;;;;;4998483;28;20049;-81
2021/05/09 07:16:38;;;;;;;3.40;1.00;;;20.70;67.30;;;;;;4980992;28;20122;-81
2021/05/09 07:19:05;;;;;;;1.25;1.05;;;20.90;66.30;;;;;;4982532;28;20053;-81
2021/05/09 07:21:39;;;;;;;2.25;1.05;;;21.00;65.40;;;;;;4983339;28;20034;-81
2021/05/09 07:24:06;;;;;;;1.80;1.10;;;21.30;65.30;;;;;;4984902;28;20113;-81
2021/05/09 07:26:31;;;;;;;1.65;1.20;;;21.30;64.90;;;;;;4984122;28;20048;-79
2021/05/09 07:28:57;;;;;;;1.88;1.30;;;21.60;67.10;;;;;;4971717;28;20034;-79
2021/05/09 07:31:22;;;;;;;2.65;1.33;;;21.80;68.40;;;;;;4979150;28;20034;-79
2021/05/09 07:33:48;;;;;;;2.53;1.10;;;22.00;64.80;;;;;;4969882;28;20037;-79
2021/05/09 07:36:13;;;;;;;1.45;0.98;;;22.20;63.30;;;;;;4983949;28;20423;-79
2021/05/09 07:38:39;;;;;;;1.17;0.95;;;22.20;63.70;;;;;;4995637;28;20030;-79
2021/05/09 07:41:04;;;;;;;1.25;1.00;;;22.30;65.20;;;;;;4984083;28;20029;-79
2021/05/09 07:43:31;;;;;;;1.60;1.17;;;22.40;65.10;;;;;;4967697;28;20509;-79
2021/05/09 07:45:57;;;;;;;1.00;0.85;;;22.50;65.10;;;;;;4992268;28;20031;-80
2021/05/09 07:48:22;;;;;;;4.82;1.20;;;22.90;63.80;;;;;;4998473;28;20114;-80
2021/05/09 07:50:49;;;;;;;4.45;1.33;;;23.00;64.20;;;;;;4982730;28;20780;-80
2021/05/09 07:53:14;;;;;;;2.35;1.13;;;23.20;61.10;;;;;;4986180;28;20109;-80
2021/05/09 07:55:40;;;;;;;1.33;1.05;;;23.40;61.30;;;;;;4960923;28;20126;-80
2021/05/09 07:58:19;;;;;;;4.22;2.55;;;23.60;60.50;;;;;;4983851;28;20022;-80
2021/05/09 08:00:44;;;;;;;1.85;1.05;;;23.70;59.20;;;;;;4995262;28;20050;-81
2021/05/09 08:03:11;;;;;;;1.85;1.10;;;23.90;59.30;;;;;;4974912;28;20054;-81
2021/05/09 08:05:36;;;;;;;1.40;1.30;;;24.40;59.20;;;;;;4980236;28;20092;-80
2021/05/09 08:08:02;;;;;;;1.30;1.17;;;24.40;57.50;;;;;;4998887;28;20026;-80
2021/05/09 08:10:30;;;;;;;3.53;1.23;;;24.50;57.90;;;;;;4977912;28;20034;-80
2021/05/09 08:12:56;;;;;;;2.25;1.13;;;24.70;57.40;;;;;;5000389;28;20033;-81
2021/05/09 08:15:22;;;;;;;1.48;1.00;;;24.70;57.20;;;;;;4964564;28;20042;-81
2021/05/09 08:17:48;;;;;;;2.08;1.88;;;24.60;56.90;;;;;;4985371;28;20038;-80
2021/05/09 08:20:13;;;;;;;4.30;2.38;;;24.50;57.00;;;;;;4994913;28;20034;-80
2021/05/09 08:22:39;;;;;;;4.82;1.10;;;24.70;56.30;;;;;;4977168;28;20054;-80
2021/05/09 08:25:06;;;;;;;2.97;1.20;;;24.90;56.00;;;;;;4979482;28;20393;-80
2021/05/09 08:27:33;;;;;;;1.90;1.27;;;25.10;56.80;;;;;;4983467;28;20045;-81
2021/05/09 08:30:02;;;;;;;1.55;1.10;;;25.10;56.10;;;;;;4983665;28;20084;-81
2021/05/09 08:32:28;;;;;;;1.83;1.38;;;25.10;55.80;;;;;;4977481;28;20105;-82
2021/05/09 08:34:54;;;;;;;1.88;1.23;;;25.30;56.20;;;;;;4969182;28;20117;-81
2021/05/09 08:37:20;;;;;;;2.78;1.20;;;25.40;55.80;;;;;;4991214;28;20556;-82
2021/05/09 08:39:45;;;;;;;2.28;1.25;;;25.60;57.50;;;;;;4984132;28;20080;-82
2021/05/09 08:42:15;;;;;;;5.28;1.60;;;25.80;56.80;;;;;;4973411;28;20508;-81
2021/05/09 08:44:40;;;;;;;1.83;1.38;;;25.80;55.80;;;;;;4977101;28;20096;-82
2021/05/09 08:47:07;;;;;;;1.38;1.10;;;26.20;55.80;;;;;;4969114;28;20034;-80
2021/05/09 08:49:34;;;;;;;3.45;0.95;;;26.40;54.60;;;;;;4990648;28;20058;-82
2021/05/09 08:52:00;;;;;;;3.67;1.10;;;26.40;55.20;;;;;;4986851;28;20777;-83
2021/05/09 08:54:25;;;;;;;2.35;1.63;;;26.70;54.90;;;;;;4993161;28;20044;-81
2021/05/09 08:56:51;;;;;;;1.60;1.27;;;26.80;54.80;;;;;;4967626;28;20100;-82
2021/05/09 08:59:16;;;;;;;2.53;1.58;;;27.00;57.00;;;;;;4982715;28;20023;-80
2021/05/09 09:01:43;;;;;;;3.10;1.33;;;27.30;53.10;;;;;;4991428;28;20515;-82
2021/05/09 09:04:08;;;;;;;5.68;1.90;;;27.40;52.00;;;;;;4967022;28;20605;-82
2021/05/09 09:06:44;;;;;;;1.80;1.48;;;27.50;52.10;;;;;;4965490;28;20391;-82
2021/05/09 09:09:23;;;;;;;4.72;1.42;;;27.50;52.50;;;;;;4980600;28;20030;-82
2021/05/09 09:11:53;;;;;;;2.60;1.38;;;27.40;52.20;;;;;;4958926;28;20027;-83
2021/05/09 09:14:24;;;;;;;1.52;1.17;;;27.30;51.60;;;;;;4979664;28;20037;-85
2021/05/09 09:17:15;;;;;;;3.03;1.05;;;27.40;52.40;;;;;;4981743;28;20031;-83
2021/05/09 09:20:02;;;;;;;1.55;1.33;;;27.40;52.70;;;;;;4980503;28;20042;-83
2021/05/09 09:22:28;;;;;;;2.13;1.30;;;27.70;51.90;;;;;;4994882;28;20038;-82
2021/05/09 09:25:07;;;;;;;2.20;1.23;;;27.70;51.90;;;;;;4978955;28;20517;-83
2021/05/09 09:27:32;;;;;;;3.03;1.35;;;27.90;51.40;;;;;;4958965;28;20397;-82
2021/05/09 09:30:04;;;;;;;2.38;1.00;;;28.10;50.70;;;;;;4969176;28;20033;-82
2021/05/09 09:32:30;;;;;;;2.00;1.00;;;28.30;50.90;;;;;;4961336;28;20034;-83
2021/05/09 09:34:55;;;;;;;3.13;1.17;;;28.30;50.40;;;;;;4987253;28;20048;-82
2021/05/09 09:37:21;;;;;;;2.00;1.55;;;28.00;50.60;;;;;;4990911;28;20025;-82
2021/05/09 09:39:54;;;;;;;3.55;1.55;;;28.20;51.10;;;;;;4973104;28;20102;-82
2021/05/09 09:42:36;;;;;;;3.45;1.15;;;28.20;51.70;;;;;;4968327;28;20441;-82
2021/05/09 09:45:13;;;;;;;1.55;1.23;;;28.20;50.20;;;;;;4980358;28;20084;-83
2021/05/09 09:48:01;;;;;;;1.70;1.30;;;28.30;51.10;;;;;;4998685;28;20492;-81
2021/05/09 09:50:37;;;;;;;1.95;1.33;;;28.40;50.30;;;;;;4997076;28;20095;-82
2021/05/09 09:53:03;;;;;;;;;;;28.60;50.50;;;;;;4978836;28;20057;-82
2021/05/09 09:55:28;;;;;;;2.25;1.33;;;28.90;49.90;;;;;;4975496;28;20380;-82
2021/05/09 09:58:04;;;;;;;2.00;1.30;;;29.00;49.80;;;;;;4969501;28;20099;-82
2021/05/09 10:00:29;;;;;;;2.45;1.30;;;28.80;49.30;;;;;;4969787;28;20045;-80
2021/05/09 10:02:55;;;;;;;2.90;1.20;;;29.20;50.50;;;;;;4966450;28;20034;-80
2021/05/09 10:05:20;;;;;;;1.10;1.00;;;29.20;49.00;;;;;;4965294;28;20101;-80
2021/05/09 10:07:46;;;;;;;3.90;1.15;;;29.40;49.20;;;;;;4981285;28;20087;-81
2021/05/09 10:10:12;;;;;;;2.17;1.60;;;29.90;47.90;;;;;;4970960;28;20178;-82
2021/05/09 10:12:38;;;;;;;2.97;1.20;;;30.00;47.70;;;;;;4949950;28;20111;-81
2021/05/09 10:15:05;;;;;;;2.17;1.33;;;30.20;46.80;;;;;;4966764;28;20461;-82
2021/05/09 10:17:31;;;;;;;1.63;1.42;;;30.20;46.60;;;;;;4979621;28;20040;-83
2021/05/09 10:19:57;;;;;;;7.00;1.85;;;30.00;46.70;;;;;;4981870;28;20045;-83
2021/05/09 10:22:29;;;;;;;4.07;1.20;;;30.00;46.60;;;;;;4972014;28;20041;-83
2021/05/09 10:24:55;;;;;;;1.98;1.50;;;30.10;46.30;;;;;;4982403;28;20045;-82
2021/05/09 10:27:33;;;;;;;2.13;1.30;;;30.00;46.20;;;;;;4995053;28;20046;-84
2021/05/09 10:30:06;;;;;;;1.55;0.95;;;30.10;46.00;;;;;;4987408;28;20034;-84
2021/05/09 10:32:37;;;;;;;1.65;1.42;;;30.10;46.40;;;;;;4974496;28;20117;-83
2021/05/09 10:35:09;;;;;;;1.52;1.40;;;30.50;46.80;;;;;;4996382;28;20247;-82
2021/05/09 10:40:25;;;;;;;4.20;1.50;;;30.20;45.30;;;;;;5005191;28;20047;-83
2021/05/09 10:43:04;;;;;;;4.95;1.30;;;30.30;45.90;;;;;;5001451;28;20031;-82
2021/05/09 10:45:31;;;;;;;2.72;1.75;;;30.10;45.50;;;;;;4995198;28;20060;-84
2021/05/09 10:48:15;;;;;;;3.72;1.45;;;30.10;46.30;;;;;;4978206;28;20093;-83
2021/05/09 10:50:44;;;;;;;4.18;1.30;;;30.30;46.20;;;;;;4996860;28;20041;-84
2021/05/09 10:53:09;;;;;;;4.13;1.52;;;30.20;45.20;;;;;;4992025;28;20034;-82
2021/05/09 10:55:39;;;;;;;3.30;1.60;;;30.30;45.30;;;;;;4966934;28;20044;-85
2021/05/09 10:58:12;;;;;;;3.35;1.30;;;30.60;45.70;;;;;;5001637;28;20038;-83
2021/05/09 11:00:56;;;;;;;3.63;1.33;;;30.70;44.20;;;;;;4977944;28;20069;-84
2021/05/09 11:03:37;;;;;;;2.00;1.27;;;30.80;44.80;;;;;;4999967;28;20060;-82
2021/05/09 11:06:09;;;;;;;2.05;1.48;;;31.40;44.60;;;;;;4996778;28;20026;-82
2021/05/09 11:08:53;;;;;;;1.90;1.30;;;32.00;44.90;;;;;;5001136;28;20026;-82
2021/05/09 11:11:19;;;;;;;2.30;1.30;;;31.90;43.00;;;;;;4997940;28;20034;-82
2021/05/09 11:14:10;;;;;;;5.65;1.60;;;31.90;42.00;;;;;;4981169;28;20057;-83
2021/05/09 11:16:43;;;;;;;3.63;1.70;;;32.20;43.80;;;;;;4999106;28;20509;-81
2021/05/09 11:19:09;;;;;;;3.33;1.45;;;31.90;42.10;;;;;;4995150;28;20476;-82
2021/05/09 11:21:50;;;;;;;5.28;1.66;;;32.40;42.40;;;;;;4566045;28;10000756;-81
2021/05/09 11:24:26;;;;;;;2.85;1.65;;;32.40;41.70;;;;;;4982063;28;20270;-82
2021/05/09 11:26:53;;;;;;;2.30;1.58;;;32.30;40.50;;;;;;4980299;28;20037;-81
2021/05/09 11:29:28;;;;;;;1.92;1.50;;;32.20;41.10;;;;;;4973677;28;20429;-83
2021/05/09 11:31:59;;;;;;;3.28;1.70;;;32.60;41.60;;;;;;4993523;28;20065;-81
2021/05/09 11:34:26;;;;;;;2.42;1.60;;;32.40;41.80;;;;;;4980473;28;20073;-82
2021/05/09 11:36:53;;;;;;;5.68;1.90;;;32.30;41.60;;;;;;4975546;28;20034;-82
2021/05/09 11:39:20;;;;;;;1.80;1.67;;;32.40;41.90;;;;;;4963707;28;20026;-83
2021/05/09 11:41:55;;;;;;;1.85;1.75;;;32.40;41.30;;;;;;4981460;28;20033;-82
2021/05/09 11:44:42;;;;;;;3.20;1.60;;;32.30;40.80;;;;;;4978206;28;20062;-82
2021/05/09 11:47:09;;;;;;;2.33;1.27;;;32.10;40.80;;;;;;4992775;28;20044;-82
2021/05/09 11:49:35;;;;;;;2.38;1.45;;;32.60;41.50;;;;;;4967721;28;20034;-83
2021/05/09 11:52:05;;;;;;;3.13;1.40;;;32.30;40.10;;;;;;4980520;28;20138;-83
2021/05/09 11:54:33;;;;;;;3.42;1.45;;;32.40;41.00;;;;;;4986212;28;20504;-83
2021/05/09 11:57:09;;;;;;;1.50;1.40;;;32.40;40.50;;;;;;4982355;28;20123;-82
2021/05/09 11:59:57;;;;;;;2.47;1.58;;;32.80;40.50;;;;;;4982159;28;20482;-83
2021/05/09 12:02:37;;;;;;;1.50;1.33;;;32.80;39.90;;;;;;4983428;28;20544;-81
2021/05/09 12:05:21;;;;;;;1.98;1.40;;;32.90;39.10;;;;;;4994537;28;20100;-82
2021/05/09 12:07:55;;;;;;;2.47;1.45;;;32.80;39.30;;;;;;4971707;28;20026;-82
2021/05/09 12:10:28;;;;;;;2.00;1.25;;;32.80;39.00;;;;;;4979238;28;20513;-82
2021/05/09 12:13:03;;;;;;;3.40;1.30;;;33.10;39.70;;;;;;4999766;28;20033;-82
2021/05/09 12:15:48;;;;;;;1.55;1.10;;;33.10;39.80;;;;;;4968172;28;20038;-80
2021/05/09 12:18:13;;;;;;;3.55;1.58;;;33.60;39.30;;;;;;4971380;28;20535;-81
2021/05/09 12:20:42;;;;;;;2.63;1.60;;;33.70;40.00;;;;;;4983027;28;20501;-81
2021/05/09 12:23:17;;;;;;;2.95;1.38;;;33.60;39.50;;;;;;4979401;28;20525;-81
2021/05/09 12:25:43;;;;;;;2.03;1.47;;;33.80;38.30;;;;;;5004353;28;20034;-82
2021/05/09 12:28:13;;;;;;;0.73;0.73;;;33.60;37.60;;;;;;5000238;28;20417;-82
2021/05/09 12:30:39;;;;;;;2.70;1.60;;;33.60;36.90;;;;;;4985852;28;20093;-82
2021/05/09 12:33:05;;;;;;;4.93;1.38;;;34.20;36.80;;;;;;4985094;28;20030;-82
2021/05/09 12:35:46;;;;;;;3.13;1.20;;;33.80;36.80;;;;;;4980613;28;20401;-83
2021/05/09 12:38:12;;;;;;;2.17;1.30;;;33.70;36.70;;;;;;4994844;28;20092;-83
2021/05/09 12:40:38;;;;;;;4.18;1.20;;;33.80;37.60;;;;;;4968876;28;20493;-83
2021/05/09 12:43:10;;;;;;;4.07;1.65;;;34.10;36.40;;;;;;4983585;28;20301;-83
2021/05/09 12:45:46;;;;;;;4.30;1.40;;;33.80;37.00;;;;;;4982480;28;20046;-83
2021/05/09 12:48:20;;;;;;;1.83;1.10;;;34.10;37.30;;;;;;4996256;28;20030;-83
2021/05/09 12:50:50;;;;;;;2.67;1.27;;;34.10;37.30;;;;;;4982865;28;20061;-84
2021/05/09 12:53:35;;;;;;;1.60;1.15;;;34.40;37.00;;;;;;4970060;28;20046;-83