Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:07;;;;;;;3.80;1.67;;;;;;;5.75;100.00;99918.94;700025;28;1581;-72
2023/04/15 00:00:33;;;;;;;2.30;1.40;;;;;;;5.75;100.00;99918.94;699018;28;698;-72
2023/04/15 00:00:53;;;;;;;2.93;1.50;;;;;;;5.74;100.00;99917.19;696947;28;4270;-72
2023/04/15 00:01:18;;;;;;;3.10;1.60;;;;;;;5.75;100.00;99917.19;697861;28;1590;-72
2023/04/15 00:01:38;;;;;;;2.90;1.50;;;;;;;5.76;100.00;99924.13;699570;28;833;-73
2023/04/15 00:01:59;;;;;;;2.83;1.60;;;;;;;5.75;100.00;99924.97;696074;28;1189;-72
2023/04/15 00:02:19;;;;;;;3.08;1.50;;;;;;;5.74;100.00;99918.03;697588;28;1403;-73
2023/04/15 00:02:40;;;;;;;3.17;1.60;;;;;;;5.75;100.00;99919.78;698714;28;956;-72
2023/04/15 00:03:01;;;;;;;3.22;1.50;;;;;;;5.75;100.00;99918.94;699473;28;876;-72
2023/04/15 00:03:21;;;;;;;3.20;1.60;;;;;;;5.74;100.00;99915.44;697542;28;1518;-72
2023/04/15 00:03:41;;;;;;;3.30;1.77;;;;;;;5.73;100.00;99918.94;698181;28;1321;-73
2023/04/15 00:04:02;;;;;;;2.70;1.33;;;;;;;5.72;100.00;99921.47;698037;28;4565;-72
2023/04/15 00:04:22;;;;;;;2.80;1.50;;;;;;;5.72;100.00;99917.19;695231;28;1496;-72
2023/04/15 00:04:44;;;;;;;2.50;1.33;;;;;;;5.72;100.00;99917.19;695479;28;924;-72
2023/04/15 00:05:05;;;;;;;2.53;1.50;;;;;;;5.71;100.00;99922.38;695104;28;1502;-74
2023/04/15 00:05:25;;;;;;;3.08;1.55;;;;;;;5.69;100.00;99914.59;697987;28;1372;-72
2023/04/15 00:05:46;;;;;;;2.80;1.65;;;;;;;5.72;100.00;99912.00;698975;28;809;-72
2023/04/15 00:06:06;;;;;;;2.10;1.30;;;;;;;5.72;100.00;99919.78;697919;28;1463;-72
2023/04/15 00:06:26;;;;;;;3.20;1.50;;;;;;;5.70;100.00;99916.28;700705;28;789;-72
2023/04/15 00:06:51;;;;;;;3.00;1.60;;;;;;;5.71;100.00;99918.03;697474;28;4450;-73
2023/04/15 00:07:13;;;;;;;2.88;1.40;;;;;;;5.72;100.00;99919.78;696581;28;1498;-72
2023/04/15 00:07:34;;;;;;;3.25;1.48;;;;;;;5.72;100.00;99914.59;694735;28;1015;-72
2023/04/15 00:07:55;;;;;;;3.83;1.52;;;;;;;5.71;100.00;99915.44;695890;28;908;-72
2023/04/15 00:08:15;;;;;;;4.17;1.97;;;;;;;5.69;100.00;99919.78;696607;28;1436;-72
2023/04/15 00:08:35;;;;;;;2.83;1.50;;;;;;;5.68;100.00;99912.84;696036;28;1309;-72
2023/04/15 00:08:56;;;;;;;2.60;1.30;;;;;;;5.67;100.00;99920.63;695333;28;781;-72
2023/04/15 00:09:16;;;;;;;3.28;1.50;;;;;;;5.72;100.00;99922.38;695166;28;1595;-73
2023/04/15 00:09:37;;;;;;;3.60;1.63;;;;;;;5.71;100.00;99922.38;694222;28;1128;-72
2023/04/15 00:09:57;;;;;;;3.08;1.60;;;;;;;5.71;100.00;99914.59;694694;28;4412;-72
2023/04/15 00:10:18;;;;;;;2.92;1.52;;;;;;;5.69;100.00;99919.78;695027;28;1174;-72
2023/04/15 00:10:38;;;;;;;3.07;1.73;;;;;;;5.69;100.00;99918.88;695959;28;810;-73
2023/04/15 00:11:01;;;;;;;3.25;1.60;;;;;;;5.68;100.00;99917.19;698379;28;919;-72
2023/04/15 00:11:23;;;;;;;2.50;1.40;;;;;;;5.67;100.00;99911.09;697898;28;1602;-72
2023/04/15 00:11:44;;;;;;;2.70;1.48;;;;;;;5.66;100.00;99917.16;698863;28;1169;-72
2023/04/15 00:12:04;;;;;;;3.28;1.73;;;;;;;5.66;100.00;99917.16;699045;28;919;-72
2023/04/15 00:12:26;;;;;;;2.92;1.80;;;;;;;5.65;100.00;99917.16;698275;28;958;-72
2023/04/15 00:12:46;;;;;;;3.03;1.50;;;;;;;5.64;100.00;99921.47;696645;28;4496;-72
2023/04/15 00:13:07;;;;;;;2.67;1.50;;;;;;;5.63;100.00;99914.56;697843;28;1525;-73
2023/04/15 00:13:27;;;;;;;3.10;1.60;;;;;;;5.64;100.00;99916.28;692460;28;1297;-72
2023/04/15 00:13:48;;;;;;;3.47;1.70;;;;;;;5.64;100.00;99916.28;692300;28;1389;-72
2023/04/15 00:14:08;;;;;;;3.22;1.80;;;;;;;5.67;100.00;99911.09;692985;28;944;-73
2023/04/15 00:14:29;;;;;;;3.57;1.77;;;;;;;5.69;100.00;99913.69;693528;28;1204;-72
2023/04/15 00:14:50;;;;;;;2.53;1.30;;;;;;;5.72;100.00;99919.78;692481;28;1281;-73
2023/04/15 00:15:11;;;;;;;3.78;1.48;;;;;;;5.72;100.00;99919.78;691012;28;1269;-73
2023/04/15 00:15:31;;;;;;;3.75;1.63;;;;;;;5.71;100.00;99912.84;691146;28;919;-72
2023/04/15 00:15:52;;;;;;;3.43;1.43;;;;;;;5.71;100.00;99917.19;691251;28;4625;-72
2023/04/15 00:16:13;;;;;;;3.22;1.40;;;;;;;5.70;100.00;99916.28;687984;28;1505;-72
2023/04/15 00:16:33;;;;;;;3.83;1.50;;;;;;;5.73;100.00;99918.03;689011;28;1137;-72
2023/04/15 00:16:56;;;;;;;3.03;1.63;;;;;;;5.71;100.00;99912.84;688947;28;1029;-72
2023/04/15 00:17:16;;;;;;;2.70;1.55;;;;;;;5.72;100.00;99919.78;692961;28;1577;-72
2023/04/15 00:17:38;;;;;;;3.25;1.70;;;;;;;5.70;100.00;99913.69;698609;28;880;-72
2023/04/15 00:17:58;;;;;;;3.13;1.50;;;;;;;5.71;100.00;99917.19;700603;28;1021;-72
2023/04/15 00:18:19;;;;;;;2.77;1.37;;;;;;;5.69;100.00;99917.19;702726;28;1906;-73
2023/04/15 00:18:40;;;;;;;2.87;1.60;;;;;;;5.70;100.00;99918.03;702520;28;923;-72
2023/04/15 00:19:00;;;;;;;2.47;1.50;;;;;;;5.69;100.00;99912.00;700166;28;4267;-72
2023/04/15 00:19:21;;;;;;;3.10;1.58;;;;;;;5.71;100.00;99915.44;699055;28;1639;-72
2023/04/15 00:19:41;;;;;;;2.70;1.60;;;;;;;5.76;100.00;99913.75;699750;28;1181;-72
2023/04/15 00:20:02;;;;;;;2.90;1.70;;;;;;;5.76;100.00;99911.16;699310;28;1098;-72
2023/04/15 00:20:22;;;;;;;2.35;1.38;;;;;;;5.74;100.00;99910.25;695610;28;1608;-72
2023/04/15 00:20:43;;;;;;;3.30;1.57;;;;;;;5.72;100.00;99906.81;696775;28;820;-72
2023/04/15 00:21:04;;;;;;;3.55;1.83;;;;;;;5.72;100.00;99914.59;699595;28;994;-72
2023/04/15 00:21:26;;;;;;;3.05;1.40;;;;;;;5.72;100.00;99914.59;697381;28;1482;-72
2023/04/15 00:21:46;;;;;;;3.38;1.40;;;;;;;5.71;100.00;99912.84;697324;28;4296;-72
2023/04/15 00:22:08;;;;;;;3.60;1.63;;;;;;;5.71;100.00;99907.66;696644;28;1502;-72
2023/04/15 00:22:28;;;;;;;3.25;1.70;;;;;;;5.72;100.00;99912.00;700069;28;805;-73
2023/04/15 00:22:48;;;;;;;3.20;1.60;;;;;;;5.79;100.00;99911.16;700665;28;780;-72
2023/04/15 00:23:09;;;;;;;3.47;1.52;;;;;;;5.82;100.00;99910.28;698775;28;1579;-72
2023/04/15 00:23:30;;;;;;;4.03;1.30;;;;;;;5.80;100.00;99909.41;694397;28;1003;-72
2023/04/15 00:23:52;;;;;;;3.53;1.48;;;;;;;5.83;100.00;99911.16;693673;28;911;-73
2023/04/15 00:24:12;;;;;;;3.38;1.58;;;;;;;5.83;100.00;99911.16;692133;28;1459;-72
2023/04/15 00:24:33;;;;;;;3.30;1.60;;;;;;;5.90;100.00;99905.13;691472;28;1229;-73
2023/04/15 00:24:53;;;;;;;3.67;1.60;;;;;;;5.87;100.00;99912.88;692605;28;4634;-72
2023/04/15 00:25:14;;;;;;;3.13;1.48;;;;;;;5.87;100.00;99913.78;694637;28;1444;-73
2023/04/15 00:25:34;;;;;;;3.33;1.45;;;;;;;5.85;100.00;99912.03;695993;28;897;-72
2023/04/15 00:25:55;;;;;;;3.43;1.50;;;;;;;5.84;100.00;99912.88;697700;28;1407;-72
2023/04/15 00:26:15;;;;;;;2.78;1.40;;;;;;;5.83;100.00;99908.56;695652;28;1134;-72
2023/04/15 00:26:37;;;;;;;2.88;1.50;;;;;;;5.83;100.00;99906.84;694656;28;1154;-73
2023/04/15 00:26:57;;;;;;;3.08;1.70;;;;;;;5.82;100.00;99899.06;693079;28;1031;-72
2023/04/15 00:27:18;;;;;;;3.33;1.57;;;;;;;5.82;100.00;99906.84;693928;28;1560;-72
2023/04/15 00:27:39;;;;;;;3.55;1.55;;;;;;;5.82;100.00;99909.44;690246;28;948;-72
2023/04/15 00:27:59;;;;;;;2.88;1.50;;;;;;;5.83;100.00;99901.66;689986;28;4434;-73
2023/04/15 00:28:20;;;;;;;3.03;1.40;;;;;;;5.86;100.00;99906.00;692480;28;1430;-72
2023/04/15 00:28:40;;;;;;;2.20;1.50;;;;;;;5.87;100.00;99905.09;692808;28;1290;-72
2023/04/15 00:29:01;;;;;;;2.47;1.40;;;;;;;5.87;100.00;99908.59;692955;28;1350;-72
2023/04/15 00:29:22;;;;;;;3.20;1.67;;;;;;;5.90;100.00;99905.13;689964;28;1474;-72
2023/04/15 00:29:42;;;;;;;3.33;1.53;;;;;;;5.89;100.00;99908.59;692652;28;1290;-72
2023/04/15 00:30:03;;;;;;;2.87;1.50;;;;;;;5.88;100.00;99904.25;690229;28;897;-72
2023/04/15 00:30:24;;;;;;;3.37;1.47;;;;;;;5.86;100.00;99912.03;689607;28;943;-72
2023/04/15 00:30:45;;;;;;;4.13;1.65;;;;;;;5.86;100.00;99906.84;692125;28;4309;-72
2023/04/15 00:31:05;;;;;;;3.53;1.40;;;;;;;5.88;100.00;99901.66;697595;28;1013;-72
2023/04/15 00:31:26;;;;;;;2.67;1.40;;;;;;;5.94;100.00;99907.72;696749;28;1298;-73
2023/04/15 00:31:48;;;;;;;3.72;1.70;;;;;;;5.97;100.00;99906.88;694437;28;1279;-73
2023/04/15 00:32:08;;;;;;;4.50;1.67;;;;;;;5.98;100.00;99900.84;694019;28;1548;-73
2023/04/15 00:32:29;;;;;;;2.77;1.57;;;;;;;5.99;100.00;99904.31;692601;28;1176;-72
2023/04/15 00:32:49;;;;;;;2.63;1.50;;;;;;;5.99;100.00;99901.72;692953;28;987;-73
2023/04/15 00:33:15;;;;;;;3.38;1.42;;;;;;;6.01;100.00;99908.66;694092;28;1530;-72
2023/04/15 00:33:35;;;;;;;2.83;1.20;;;;;;;6.02;100.00;99906.91;693491;28;1223;-74
2023/04/15 00:33:56;;;;;;;2.63;1.30;;;;;;;6.01;100.00;99905.16;690083;28;4304;-72
2023/04/15 00:34:16;;;;;;;2.20;1.30;;;;;;;6.01;100.00;99900.88;694367;28;1522;-72
2023/04/15 00:34:37;;;;;;;2.55;1.23;;;;;;;6.03;100.00;99903.47;692719;28;1210;-72
2023/04/15 00:34:57;;;;;;;2.87;1.40;;;;;;;6.08;100.00;99900.00;694282;28;840;-73
2023/04/15 00:35:17;;;;;;;3.33;1.70;;;;;;;6.08;100.00;99904.34;693412;28;923;-73
2023/04/15 00:35:40;;;;;;;2.97;1.50;;;;;;;6.07;100.00;99907.78;693193;28;1149;-73
2023/04/15 00:36:02;;;;;;;4.00;1.67;;;;;;;6.08;100.00;99899.16;695636;28;836;-72
2023/04/15 00:36:23;;;;;;;2.80;1.48;;;;;;;6.09;100.00;99899.16;694774;28;1528;-73
2023/04/15 00:36:44;;;;;;;2.92;1.50;;;;;;;6.15;100.00;99906.06;693938;28;4321;-71
2023/04/15 00:37:04;;;;;;;2.88;1.63;;;;;;;6.19;100.00;99902.63;691670;28;1343;-71
2023/04/15 00:37:25;;;;;;;2.57;1.53;;;;;;;6.18;100.00;99906.06;692958;28;1452;-72
2023/04/15 00:37:45;;;;;;;2.13;1.27;;;;;;;6.21;100.00;99905.22;692528;28;1423;-71
2023/04/15 00:38:09;;;;;;;3.33;1.83;;;;;;;6.26;100.00;99900.91;691915;28;1139;-72
2023/04/15 00:38:29;;;;;;;2.40;1.40;;;;;;;6.24;100.00;99906.06;691369;28;1975;-72
2023/04/15 00:38:49;;;;;;;2.90;1.30;;;;;;;6.20;100.00;99903.47;692636;28;5133;-72
2023/04/15 00:39:10;;;;;;;2.67;1.50;;;;;;;6.18;100.00;99903.47;692356;28;1675;-72
2023/04/15 00:39:30;;;;;;;5.75;1.60;;;;;;;6.18;100.00;99907.81;690715;28;1353;-72
2023/04/15 00:39:50;;;;;;;5.97;1.60;;;;;;;6.18;100.00;99905.22;692482;28;4322;-72
2023/04/15 00:40:12;;;;;;;2.72;1.40;;;;;;;6.20;100.00;99904.31;695223;28;1582;-72
2023/04/15 00:40:33;;;;;;;2.80;1.23;;;;;;;6.20;100.00;99911.25;695598;28;905;-72
2023/04/15 00:40:55;;;;;;;2.90;1.40;;;;;;;6.21;100.00;99902.63;695487;28;1143;-72
2023/04/15 00:41:15;;;;;;;3.58;1.73;;;;;;;6.22;100.00;99906.94;696959;28;1722;-72
2023/04/15 00:41:38;;;;;;;4.38;1.52;;;;;;;6.22;100.00;99907.81;701175;28;940;-72
2023/04/15 00:41:58;;;;;;;3.47;1.65;;;;;;;6.23;100.00;99906.06;699005;28;852;-72
2023/04/15 00:42:21;;;;;;;2.15;1.23;;;;;;;6.25;100.00;99905.19;699533;28;1553;-72
2023/04/15 00:42:42;;;;;;;2.72;1.30;;;;;;;6.27;100.00;99902.59;697800;28;1325;-72
2023/04/15 00:43:03;;;;;;;2.08;1.15;;;;;;;6.29;100.00;99906.09;697471;28;4274;-72
2023/04/15 00:43:25;;;;;;;2.20;1.38;;;;;;;6.28;100.00;99907.78;697614;28;2081;-72
2023/04/15 00:43:45;;;;;;;2.70;1.45;;;;;;;6.28;100.00;99909.53;695206;28;1935;-73
2023/04/15 00:44:06;;;;;;;2.80;1.50;;;;;;;6.33;100.00;99907.81;692437;28;1343;-72
2023/04/15 00:44:26;;;;;;;2.50;1.30;;;;;;;6.33;100.00;99902.63;691595;28;931;-72
2023/04/15 00:44:47;;;;;;;2.20;1.30;;;;;;;6.35;100.00;99906.06;692311;28;1410;-72
2023/04/15 00:45:08;;;;;;;2.33;1.33;;;;;;;6.41;100.00;99910.41;689362;28;1504;-72
2023/04/15 00:45:29;;;;;;;2.75;1.30;;;;;;;6.41;100.00;99906.09;687263;28;1184;-72
2023/04/15 00:45:52;;;;;;;2.25;1.30;;;;;;;6.39;100.00;99907.81;689668;28;4315;-72
2023/04/15 00:46:16;;;;;;;2.63;1.33;;;;;;;6.39;100.00;99914.72;692799;28;1461;-72
2023/04/15 00:46:38;;;;;;;1.95;1.20;;;;;;;6.39;100.00;99913.00;696094;28;1301;-72
2023/04/15 00:46:59;;;;;;;4.18;1.20;;;;;;;6.34;100.00;99906.97;699115;28;805;-72
2023/04/15 00:47:20;;;;;;;2.95;1.38;;;;;;;6.40;100.00;99913.88;697754;28;1553;-72
2023/04/15 00:47:42;;;;;;;3.35;1.30;;;;;;;6.35;100.00;99906.06;696259;28;865;-72
2023/04/15 00:48:03;;;;;;;2.10;1.10;;;;;;;6.34;100.00;99904.34;697130;28;1397;-72
2023/04/15 00:48:27;;;;;;;2.55;1.20;;;;;;;6.36;100.00;99913.00;697230;28;1260;-72
2023/04/15 00:48:47;;;;;;;2.30;1.30;;;;;;;6.36;100.00;99910.41;697399;28;4428;-72
2023/04/15 00:49:08;;;;;;;2.28;1.27;;;;;;;6.37;100.00;99909.53;696033;28;1454;-72
2023/04/15 00:49:28;;;;;;;2.17;1.20;;;;;;;6.33;100.00;99910.41;696205;28;900;-72
2023/04/15 00:49:49;;;;;;;2.03;1.10;;;;;;;6.29;100.00;99906.94;695855;28;1523;-72
2023/04/15 00:50:11;;;;;;;2.60;1.23;;;;;;;6.26;100.00;99911.28;698143;28;1509;-72
2023/04/15 00:50:32;;;;;;;2.78;1.20;;;;;;;6.26;100.00;99900.91;697870;28;1034;-72
2023/04/15 00:50:53;;;;;;;2.00;1.08;;;;;;;6.25;100.00;99905.19;698101;28;1411;-72
2023/04/15 00:51:13;;;;;;;2.10;1.30;;;;;;;6.30;100.00;99907.81;698138;28;1459;-73
2023/04/15 00:51:37;;;;;;;2.80;1.43;;;;;;;6.32;100.00;99905.22;700385;28;1221;-72
2023/04/15 00:51:57;;;;;;;2.15;1.20;;;;;;;6.32;100.00;99910.41;701800;28;4238;-69
2023/04/15 00:52:17;;;;;;;2.27;1.27;;;;;;;6.43;100.00;99908.69;702593;28;1624;-72
2023/04/15 00:52:40;;;;;;;2.97;1.23;;;;;;;6.46;100.00;99909.53;703720;28;1044;-72
2023/04/15 00:53:00;;;;;;;3.28;1.45;;;;;;;6.44;100.00;99907.81;700454;28;1406;-72
2023/04/15 00:53:21;;;;;;;3.45;1.45;;;;;;;6.44;100.00;99906.09;699856;28;1458;-73
2023/04/15 00:53:42;;;;;;;2.60;1.20;;;;;;;6.43;100.00;99906.09;699883;28;1107;-73
2023/04/15 00:54:03;;;;;;;2.33;1.30;;;;;;;6.42;100.00;99910.38;700395;28;935;-73
2023/04/15 00:54:24;;;;;;;2.20;1.20;;;;;;;6.41;100.00;99905.19;699280;28;1499;-71
2023/04/15 00:54:44;;;;;;;2.75;1.20;;;;;;;6.42;100.00;99907.78;697538;28;4323;-73
2023/04/15 00:55:06;;;;;;;2.63;1.53;;;;;;;6.44;100.00;99910.41;696237;28;1203;-73
2023/04/15 00:55:26;;;;;;;2.80;1.40;;;;;;;6.43;100.00;99909.53;696559;28;1491;-73
2023/04/15 00:55:47;;;;;;;3.67;1.53;;;;;;;6.47;100.00;99911.25;691491;28;980;-73
2023/04/15 00:56:08;;;;;;;2.67;1.42;;;;;;;6.49;100.00;99911.25;692112;28;1938;-73
2023/04/15 00:56:29;;;;;;;2.60;1.40;;;;;;;6.47;100.00;99911.25;692632;28;849;-73
2023/04/15 00:56:49;;;;;;;2.35;1.40;;;;;;;6.46;100.00;99909.53;693333;28;880;-73
2023/04/15 00:57:10;;;;;;;2.50;1.27;;;;;;;6.50;100.00;99914.75;695389;28;1448;-73
2023/04/15 00:57:32;;;;;;;3.20;1.42;;;;;;;6.51;100.00;99908.66;697464;28;1152;-73
2023/04/15 00:57:52;;;;;;;2.90;1.30;;;;;;;6.51;100.00;99912.16;700758;28;4276;-72
2023/04/15 00:58:14;;;;;;;3.13;1.30;;;;;;;6.54;100.00;99909.53;699803;28;1475;-73
2023/04/15 00:58:36;;;;;;;2.63;1.23;;;;;;;6.55;100.00;99905.19;699515;28;884;-73
2023/04/15 00:58:57;;;;;;;3.22;1.40;;;;;;;6.55;100.00;99915.59;698087;28;888;-73
2023/04/15 00:59:19;;;;;;;4.50;1.45;;;;;;;6.54;100.00;99912.13;696645;28;1416;-73
2023/04/15 00:59:39;;;;;;;2.85;1.45;;;;;;;6.53;100.00;99909.53;696035;28;1428;-73
2023/04/15 01:00:00;;;;;;;2.83;1.40;;;;;;;6.53;100.00;99914.72;696046;28;1238;-73
2023/04/15 01:00:21;;;;;;;2.67;1.42;;;;;;;6.54;100.00;99906.09;696526;28;1470;-73
2023/04/15 01:00:42;;;;;;;2.63;1.52;;;;;;;6.58;100.00;99907.81;697415;28;840;-73
2023/04/15 01:01:04;;;;;;;2.78;1.40;;;;;;;6.59;100.00;99909.53;694185;28;4845;-72
2023/04/15 01:01:25;;;;;;;3.40;1.60;;;;;;;6.55;100.00;99908.69;693219;28;1070;-73
2023/04/15 01:01:45;;;;;;;3.75;1.75;;;;;;;6.61;100.00;99910.41;696749;28;1900;-73
2023/04/15 01:02:06;;;;;;;3.20;1.60;;;;;;;6.62;100.00;99912.16;699541;28;816;-73
2023/04/15 01:02:27;;;;;;;2.72;1.40;;;;;;;6.60;100.00;99908.66;699708;28;1007;-73
2023/04/15 01:02:48;;;;;;;2.83;1.30;;;;;;;6.59;100.00;99909.53;699129;28;1078;-73
2023/04/15 01:03:08;;;;;;;3.00;1.60;;;;;;;6.57;100.00;99909.53;699270;28;1466;-73
2023/04/15 01:03:29;;;;;;;2.55;1.42;;;;;;;6.61;100.00;99905.22;698261;28;840;-73
2023/04/15 01:03:51;;;;;;;2.35;1.30;;;;;;;6.59;100.00;99905.22;695566;28;4333;-73
2023/04/15 01:04:11;;;;;;;2.25;1.20;;;;;;;6.57;100.00;99906.06;697720;28;1494;-73
2023/04/15 01:04:32;;;;;;;3.15;1.48;;;;;;;6.56;100.00;99910.41;696220;28;1188;-73
2023/04/15 01:04:52;;;;;;;3.23;1.40;;;;;;;6.56;100.00;99909.53;695495;28;1164;-73
2023/04/15 01:05:16;;;;;;;2.88;1.40;;;;;;;6.54;100.00;99911.28;693041;28;1567;-73
2023/04/15 01:05:37;;;;;;;4.93;1.50;;;;;;;6.54;100.00;99913.88;694474;28;913;-73
2023/04/15 01:05:59;;;;;;;4.13;1.50;;;;;;;6.55;100.00;99907.78;694589;28;1329;-74
2023/04/15 01:06:20;;;;;;;2.97;1.48;;;;;;;6.55;100.00;99903.47;689900;28;1572;-73
2023/04/15 01:06:41;;;;;;;2.72;1.38;;;;;;;6.54;100.00;99914.72;690319;28;1245;-73
2023/04/15 01:07:01;;;;;;;4.20;1.40;;;;;;;6.53;100.00;99912.13;689674;28;4377;-73
2023/04/15 01:07:21;;;;;;;3.20;1.30;;;;;;;6.53;100.00;99910.41;689689;28;1569;-73
2023/04/15 01:07:42;;;;;;;2.73;1.47;;;;;;;6.52;100.00;99913.00;689348;28;1373;-72
2023/04/15 01:08:02;;;;;;;2.47;1.40;;;;;;;6.53;100.00;99909.53;690087;28;1403;-73
2023/04/15 01:08:29;;;;;;;2.03;1.23;;;;;;;6.52;100.00;99910.41;692119;28;1580;-73
2023/04/15 01:08:50;;;;;;;3.42;1.50;;;;;;;6.52;100.00;99913.88;692145;28;999;-73
2023/04/15 01:09:10;;;;;;;3.08;1.58;;;;;;;6.50;100.00;99909.56;693836;28;1725;-73
2023/04/15 01:09:32;;;;;;;2.63;1.40;;;;;;;6.46;100.00;99909.53;692498;28;1269;-73
2023/04/15 01:09:53;;;;;;;2.75;1.50;;;;;;;6.45;100.00;99910.41;691327;28;5156;-74
2023/04/15 01:10:13;;;;;;;2.87;1.63;;;;;;;6.53;100.00;99906.94;693272;28;1436;-73
2023/04/15 01:10:36;;;;;;;2.97;1.40;;;;;;;6.55;100.00;99900.00;690781;28;1207;-73
2023/04/15 01:11:00;;;;;;;3.40;1.55;;;;;;;6.53;100.00;99910.41;691147;28;1217;-73
2023/04/15 01:11:22;;;;;;;2.78;1.40;;;;;;;6.55;100.00;99910.38;690335;28;1524;-73
2023/04/15 01:11:43;;;;;;;3.55;1.40;;;;;;;6.52;100.00;99905.22;686929;28;974;-72
2023/04/15 01:12:06;;;;;;;2.60;1.40;;;;;;;6.49;100.00;99903.47;687839;28;905;-73
2023/04/15 01:12:27;;;;;;;3.65;1.58;;;;;;;6.54;100.00;99906.09;692254;28;1461;-73
2023/04/15 01:12:47;;;;;;;3.05;1.30;;;;;;;6.55;100.00;99907.78;694875;28;4323;-73
2023/04/15 01:13:08;;;;;;;3.05;1.48;;;;;;;6.52;100.00;99907.81;696325;28;1421;-73
2023/04/15 01:13:29;;;;;;;3.08;1.60;;;;;;;6.54;100.00;99906.09;693932;28;880;-73
2023/04/15 01:13:51;;;;;;;2.63;1.38;;;;;;;6.50;100.00;99904.34;691635;28;2038;-73
2023/04/15 01:14:12;;;;;;;2.53;1.20;;;;;;;6.50;100.00;99909.56;690491;28;1499;-73
2023/04/15 01:14:33;;;;;;;3.30;1.40;;;;;;;6.48;100.00;99909.56;690453;28;1381;-73
2023/04/15 01:14:54;;;;;;;2.50;1.38;;;;;;;6.45;100.00;99907.81;689393;28;1200;-73
2023/04/15 01:15:15;;;;;;;3.17;1.60;;;;;;;6.42;100.00;99902.59;688770;28;1425;-73
2023/04/15 01:15:35;;;;;;;3.13;1.55;;;;;;;6.41;100.00;99900.91;692781;28;932;-73
2023/04/15 01:15:56;;;;;;;3.20;1.57;;;;;;;6.39;100.00;99900.00;690209;28;4355;-73
2023/04/15 01:16:18;;;;;;;2.22;1.27;;;;;;;6.34;100.00;99896.56;691558;28;1587;-73
2023/04/15 01:16:38;;;;;;;2.50;1.17;;;;;;;6.33;100.00;99902.63;693337;28;1182;-73
2023/04/15 01:16:59;;;;;;;2.70;1.42;;;;;;;6.32;100.00;99906.06;692285;28;1489;-73
2023/04/15 01:17:20;;;;;;;3.72;1.55;;;;;;;6.30;100.00;99905.22;692488;28;876;-73
2023/04/15 01:17:40;;;;;;;3.30;1.67;;;;;;;6.26;100.00;99906.09;693232;28;1390;-73
2023/04/15 01:18:01;;;;;;;2.47;1.42;;;;;;;6.26;100.00;99903.50;693467;28;1331;-73
2023/04/15 01:18:23;;;;;;;2.50;1.30;;;;;;;6.24;100.00;99902.59;691255;28;1914;-73
2023/04/15 01:18:44;;;;;;;2.85;1.27;;;;;;;6.22;100.00;99894.81;691520;28;4385;-72
2023/04/15 01:19:07;;;;;;;3.67;1.63;;;;;;;6.21;100.00;99902.63;692793;28;813;-73
2023/04/15 01:19:28;;;;;;;3.25;1.30;;;;;;;6.18;100.00;99900.88;687493;28;1479;-73
2023/04/15 01:19:49;;;;;;;1.98;1.20;;;;;;;6.17;100.00;99903.47;687614;28;1229;-73
2023/04/15 01:20:10;;;;;;;2.03;1.20;;;;;;;6.16;100.00;99901.72;688641;28;1477;-73
2023/04/15 01:20:31;;;;;;;3.13;1.30;;;;;;;6.12;100.00;99904.34;689999;28;1815;-73
2023/04/15 01:20:54;;;;;;;2.55;1.42;;;;;;;6.08;100.00;99897.41;688797;28;933;-73
2023/04/15 01:21:18;;;;;;;1.98;1.33;;;;;;;6.05;100.00;99897.41;688976;28;1426;-73
2023/04/15 01:21:40;;;;;;;2.17;1.23;;;;;;;6.05;100.00;99905.19;688486;28;1240;-73
2023/04/15 01:22:02;;;;;;;2.73;1.40;;;;;;;6.07;100.00;99900.84;689520;28;4318;-72
2023/04/15 01:22:25;;;;;;;3.05;1.45;;;;;;;6.03;100.00;99899.13;690914;28;1601;-73
2023/04/15 01:22:45;;;;;;;3.33;1.35;;;;;;;6.02;100.00;99902.56;689870;28;1919;-73
2023/04/15 01:23:06;;;;;;;3.17;1.60;;;;;;;6.04;100.00;99900.84;690270;28;1246;-73
2023/04/15 01:23:27;;;;;;;2.40;1.33;;;;;;;6.02;100.00;99897.38;689905;28;1445;-73
2023/04/15 01:23:48;;;;;;;3.08;1.52;;;;;;;6.00;100.00;99895.69;688411;28;905;-73
2023/04/15 01:24:10;;;;;;;2.25;1.23;;;;;;;5.99;100.00;99897.38;687898;28;2130;-72
2023/04/15 01:24:34;;;;;;;2.58;1.30;;;;;;;5.96;100.00;99899.94;690379;28;1226;-73
2023/04/15 01:25:05;;;;;;;2.40;1.40;;;;;;;5.91;100.00;99899.94;690872;28;4421;-73
2023/04/15 01:25:32;;;;;;;3.25;1.40;;;;;;;5.89;100.00;99895.63;692973;28;1834;-73
2023/04/15 01:25:53;;;;;;;2.85;1.40;;;;;;;5.89;100.00;99895.63;694051;28;2187;-73
2023/04/15 01:26:15;;;;;;;2.95;1.45;;;;;;;5.88;100.00;99896.47;693814;28;1603;-74
2023/04/15 01:26:37;;;;;;;2.65;1.40;;;;;;;5.86;100.00;99900.81;695193;28;1655;-73
2023/04/15 01:27:00;;;;;;;3.30;1.55;;;;;;;5.84;100.00;99898.19;694346;28;1227;-73
2023/04/15 01:27:21;;;;;;;2.83;1.60;;;;;;;5.83;100.00;99900.78;694808;28;1615;-73
2023/04/15 01:27:42;;;;;;;4.47;2.15;;;;;;;5.80;100.00;99897.31;696530;28;1244;-73
2023/04/15 01:28:03;;;;;;;2.72;1.50;;;;;;;5.79;100.00;99897.31;694957;28;4828;-73
2023/04/15 01:28:25;;;;;;;2.17;1.20;;;;;;;5.78;100.00;99893.84;695624;28;1488;-73
2023/04/15 01:28:46;;;;;;;2.17;1.40;;;;;;;5.78;100.00;99904.22;695724;28;1142;-73
2023/04/15 01:29:07;;;;;;;2.30;1.40;;;;;;;5.79;100.00;99902.50;696780;28;1447;-73
2023/04/15 01:29:28;;;;;;;3.50;1.40;;;;;;;5.79;100.00;99897.31;698400;28;1122;-73
2023/04/15 01:29:48;;;;;;;3.35;1.33;;;;;;;5.77;100.00;99892.13;698012;28;830;-73
2023/04/15 01:30:09;;;;;;;3.05;1.58;;;;;;;5.77;100.00;99894.72;698014;28;1444;-73
2023/04/15 01:30:35;;;;;;;2.92;1.52;;;;;;;5.77;100.00;99897.31;696751;28;1283;-73
2023/04/15 01:31:12;;;;;;;2.72;1.40;;;;;;;5.76;100.00;99900.78;693745;28;4267;-73
2023/04/15 01:31:33;;;;;;;3.10;1.52;;;;;;;5.75;100.00;99898.19;694665;28;897;-73
2023/04/15 01:31:54;;;;;;;3.20;1.50;;;;;;;5.73;100.00;99903.38;696343;28;1124;-73
2023/04/15 01:32:15;;;;;;;3.83;1.58;;;;;;;5.73;100.00;99902.47;697668;28;1659;-73
2023/04/15 01:32:36;;;;;;;3.90;1.45;;;;;;;5.73;100.00;99899.88;695829;28;1143;-73
2023/04/15 01:32:59;;;;;;;3.35;1.60;;;;;;;5.75;100.00;99899.03;695925;28;829;-73
2023/04/15 01:33:19;;;;;;;3.83;1.50;;;;;;;5.73;100.00;99900.78;695727;28;1423;-73
2023/04/15 01:33:41;;;;;;;3.33;1.50;;;;;;;5.70;100.00;99898.16;697103;28;1403;-73
2023/04/15 01:34:01;;;;;;;2.38;1.40;;;;;;;5.70;100.00;99905.91;696450;28;4789;-73
2023/04/15 01:34:22;;;;;;;2.70;1.40;;;;;;;5.70;100.00;99898.16;692727;28;1583;-73
2023/04/15 01:34:46;;;;;;;2.58;1.35;;;;;;;5.68;100.00;99897.28;689075;28;1240;-73
2023/04/15 01:35:08;;;;;;;2.70;1.30;;;;;;;5.63;100.00;99905.06;687655;28;2098;-73
2023/04/15 01:35:29;;;;;;;3.75;1.50;;;;;;;5.62;100.00;99898.13;690170;28;1405;-73
2023/04/15 01:35:49;;;;;;;3.27;1.30;;;;;;;5.62;100.00;99899.84;691460;28;1167;-73
2023/04/15 01:36:10;;;;;;;2.22;1.20;;;;;;;5.62;100.00;99897.25;691508;28;896;-74
2023/04/15 01:36:30;;;;;;;2.60;1.40;;;;;;;5.61;100.00;99898.13;690635;28;1185;-73
2023/04/15 01:36:51;;;;;;;2.65;1.40;;;;;;;5.58;100.00;99903.28;690201;28;4634;-73
2023/04/15 01:37:11;;;;;;;2.55;1.40;;;;;;;5.56;100.00;99897.25;690049;28;1516;-73
2023/04/15 01:37:32;;;;;;;2.43;1.43;;;;;;;5.55;100.00;99900.69;691006;28;1281;-73
2023/04/15 01:37:54;;;;;;;3.65;1.70;;;;;;;5.60;100.00;99904.19;691294;28;1172;-73
2023/04/15 01:38:15;;;;;;;2.30;1.30;;;;;;;5.68;100.00;99904.22;691374;28;1749;-73
2023/04/15 01:38:36;;;;;;;2.55;1.33;;;;;;;5.65;100.00;99905.06;695253;28;1972;-73
2023/04/15 01:38:57;;;;;;;2.97;1.40;;;;;;;5.62;100.00;99902.44;695418;28;5286;-72
2023/04/15 01:39:18;;;;;;;3.00;1.30;;;;;;;5.61;100.00;99905.91;696665;28;1479;-73
2023/04/15 01:39:39;;;;;;;3.08;1.42;;;;;;;5.59;100.00;99902.44;696123;28;1455;-73
2023/04/15 01:39:59;;;;;;;2.80;1.48;;;;;;;5.56;100.00;99905.03;696240;28;4325;-73
2023/04/15 01:40:20;;;;;;;3.07;1.60;;;;;;;5.53;100.00;99905.03;695643;28;1658;-73
2023/04/15 01:40:40;;;;;;;2.67;1.40;;;;;;;5.50;100.00;99907.59;695947;28;1284;-72
2023/04/15 01:41:03;;;;;;;2.45;1.50;;;;;;;5.49;100.00;99911.91;693297;28;787;-73
2023/04/15 01:41:29;;;;;;;3.08;1.50;;;;;;;5.49;100.00;99901.53;693082;28;1485;-72
2023/04/15 01:41:49;;;;;;;2.78;1.50;;;;;;;5.48;100.00;99909.31;692656;28;932;-73
2023/04/15 01:42:09;;;;;;;2.45;1.38;;;;;;;5.46;100.00;99912.75;694208;28;1562;-73
2023/04/15 01:42:31;;;;;;;2.50;1.40;;;;;;;5.50;100.00;99912.75;694281;28;1351;-73