Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:20;;;;;;;7.17;3.83;;;;;;;23.43;44.91;100276.78;5021155;28;20212;-76
2023/07/12 00:03:48;;;;;;;5.70;3.47;;;;;;;23.43;45.19;100276.78;5025305;28;20204;-76
2023/07/12 00:06:17;;;;;;;5.20;3.33;;;;;;;23.42;44.90;100284.53;5023717;28;20291;-76
2023/07/12 00:08:44;;;;;;;7.17;3.87;;;;;;;23.41;44.64;100270.28;5025504;28;20211;-76
2023/07/12 00:11:16;;;;;;;4.60;3.43;;;;;;;23.39;44.58;100281.47;5025164;28;20297;-76
2023/07/12 00:13:43;;;;;;;4.30;3.03;;;;;;;23.38;45.39;100277.25;5024066;28;20204;-76
2023/07/12 00:16:20;;;;;;;5.43;3.63;;;;;;;23.38;45.44;100268.44;5006855;28;20218;-76
2023/07/12 00:18:51;;;;;;;4.23;3.60;;;;;;;23.37;45.14;100269.59;5007874;28;20215;-76
2023/07/12 00:21:22;;;;;;;5.60;3.80;;;;;;;23.35;45.58;100261.19;5023660;28;20486;-76
2023/07/12 00:23:50;;;;;;;6.57;3.77;;;;;;;23.34;45.82;100249.63;5028877;28;20195;-76
2023/07/12 00:26:20;;;;;;;5.13;3.70;;;;;;;23.33;45.79;100241.97;5020476;28;20388;-75
2023/07/12 00:28:47;;;;;;;5.37;3.67;;;;;;;23.32;45.32;100231.63;5023951;28;20213;-76
2023/07/12 00:31:14;;;;;;;7.10;3.90;;;;;;;23.32;45.03;100226.22;5022191;28;20196;-76
2023/07/12 00:33:41;;;;;;;5.30;3.70;;;;;;;23.31;45.66;100222.03;5019755;28;20212;-76
2023/07/12 00:36:16;;;;;;;5.70;3.37;;;;;;;23.30;45.88;100221.25;5017523;28;20381;-76
2023/07/12 00:38:59;;;;;;;;;;;;;;;;;;;;;
2023/07/12 00:52:18;;;;;;;4.17;3.50;;;;;;;23.22;46.05;100187.56;4980585;28;20322;-75
2023/07/12 00:59:06;;;;;;;4.57;3.70;;;;;;;23.13;46.88;100173.91;5020250;28;20953;-76
2023/07/12 01:02:12;;;;;;;5.33;3.80;;;;;;;23.06;47.02;100164.03;5003592;28;20215;-75
2023/07/12 01:08:32;;;;;;;6.80;3.73;;;;;;;23.00;47.39;100146.09;5000940;28;20220;-75
2023/07/12 01:11:12;;;;;;;6.67;3.93;;;;;;;22.98;46.72;100146.50;4991225;28;20203;-76
2023/07/12 01:14:13;;;;;;;6.07;4.00;;;;;;;22.94;46.77;100139.69;5025565;28;20204;-76
2023/07/12 01:23:20;;;;;;;6.93;3.90;;;;;;;22.85;47.36;100104.50;5030685;28;20310;-75
2023/07/12 01:26:35;;;;;;;3.57;3.23;;;;;;;22.84;47.25;100098.38;5025300;28;20214;-75
2023/07/12 01:32:30;;;;;;;5.47;3.83;;;;;;;22.81;46.83;100101.16;4963959;28;20204;-75
2023/07/12 01:35:29;;;;;;;5.70;4.23;;;;;;;22.80;46.78;100094.22;5028747;28;20276;-75
2023/07/12 01:38:22;;;;;;;5.70;3.80;;;;;;;22.79;47.86;100084.63;4994142;28;20224;-76
2023/07/12 01:41:41;;;;;;;4.47;3.73;;;;;;;22.79;48.26;100077.34;5024661;28;20196;-76
2023/07/12 01:44:40;;;;;;;4.17;3.77;;;;;;;22.78;47.76;100070.44;5024100;28;20207;-75
2023/07/12 01:47:07;;;;;;;5.07;3.97;;;;;;;22.78;47.39;100067.75;5019787;28;20338;-75
2023/07/12 01:49:33;;;;;;;7.33;4.10;;;;;;;22.79;47.52;100066.56;5008571;28;20670;-77
2023/07/12 01:51:59;;;;;;;6.50;3.90;;;;;;;22.81;47.96;100058.81;5002205;28;20218;-76
2023/07/12 01:54:27;;;;;;;5.10;4.10;;;;;;;22.83;47.69;100051.09;5027775;28;20227;-76
2023/07/12 01:56:54;;;;;;;5.47;3.80;;;;;;;22.85;47.12;100042.56;5006889;28;20220;-76
2023/07/12 01:59:21;;;;;;;4.53;4.00;;;;;;;22.87;48.05;100048.31;5004719;28;20266;-77
2023/07/12 02:01:48;;;;;;;4.97;3.93;;;;;;;22.88;47.93;100039.81;5019849;28;20191;-77
2023/07/12 02:04:14;;;;;;;4.90;3.97;;;;;;;22.92;48.49;100039.72;5005308;28;20346;-77
2023/07/12 02:06:42;;;;;;;5.47;4.43;;;;;;;22.92;48.30;100029.69;5010124;28;20358;-77
2023/07/12 02:09:08;;;;;;;6.57;3.90;;;;;;;22.95;47.53;100020.03;5007879;28;20196;-76
2023/07/12 02:11:36;;;;;;;6.43;4.23;;;;;;;22.94;47.95;100021.97;5019340;28;20213;-77
2023/07/12 02:14:03;;;;;;;6.43;4.60;;;;;;;22.94;48.19;100019.28;5008358;28;20233;-77
2023/07/12 02:16:29;;;;;;;4.43;3.90;;;;;;;22.95;47.99;100014.63;5026844;28;20223;-76
2023/07/12 02:18:56;;;;;;;5.23;4.30;;;;;;;22.96;47.58;99998.06;5024386;28;20211;-76
2023/07/12 02:21:22;;;;;;;5.27;4.20;;;;;;;22.96;48.30;100011.53;5005839;28;20606;-77
2023/07/12 02:23:49;;;;;;;5.57;4.43;;;;;;;22.97;47.75;100004.97;5016438;28;20226;-77
2023/07/12 02:26:15;;;;;;;6.80;4.67;;;;;;;22.99;47.74;100004.53;5008872;28;20224;-77
2023/07/12 02:28:43;;;;;;;5.23;4.73;;;;;;;23.02;47.42;100006.41;5009738;28;20895;-77
2023/07/12 02:31:20;;;;;;;7.90;4.40;;;;;;;23.06;48.31;100036.69;5008528;28;20219;-77
2023/07/12 02:33:47;;;;;;;7.90;4.80;;;;;;;23.03;49.51;100051.75;5008128;28;20212;-76
2023/07/12 02:36:17;;;;;;;5.47;4.40;;;;;;;23.09;49.05;100042.00;5026094;28;20310;-77
2023/07/12 02:38:43;;;;;;;6.80;4.67;;;;;;;23.07;48.99;100038.94;5024020;28;20208;-76
2023/07/12 02:41:10;;;;;;;5.33;4.60;;;;;;;23.07;49.48;100047.03;5020385;28;20208;-76
2023/07/12 02:43:36;;;;;;;7.07;4.80;;;;;;;23.06;50.25;100032.06;5004641;28;20279;-77
2023/07/12 02:46:04;;;;;;;6.17;4.33;;;;;;;23.03;49.38;100029.47;5018404;28;20231;-77
2023/07/12 02:48:31;;;;;;;6.77;4.57;;;;;;;23.01;49.63;100024.50;5025668;28;20864;-77
2023/07/12 02:50:57;;;;;;;8.30;4.83;;;;;;;23.01;49.69;100029.09;5025309;28;20200;-77
2023/07/12 02:53:24;;;;;;;8.63;4.90;;;;;;;23.02;49.45;100034.06;5020429;28;20210;-77
2023/07/12 02:55:51;;;;;;;7.70;4.80;;;;;;;22.97;50.20;100031.88;5026530;28;20224;-76
2023/07/12 02:58:19;;;;;;;6.17;4.77;;;;;;;22.94;50.06;100027.38;5026439;28;21885;-75
2023/07/12 03:04:09;;;;;;;5.83;4.90;;;;;;;22.88;50.50;100010.19;5009305;28;20211;-77
2023/07/12 03:06:41;;;;;;;7.43;4.70;;;;;;;22.85;50.85;100008.34;5006801;28;20231;-77
2023/07/12 03:09:11;;;;;;;7.03;5.80;;;;;;;22.83;50.99;100009.94;5021973;28;20207;-77
2023/07/12 03:11:38;;;;;;;6.80;5.30;;;;;;;22.83;51.43;100015.31;5017633;28;20444;-77
2023/07/12 03:14:04;;;;;;;8.07;5.83;;;;;;;22.81;50.50;100015.75;5021907;28;20223;-76
2023/07/12 03:16:37;;;;;;;9.53;6.30;;;;;;;22.84;51.09;100027.59;5007464;28;20232;-76
2023/07/12 03:19:03;;;;;;;8.03;5.93;;;;;;;22.86;52.76;100012.53;5026874;28;20228;-74
2023/07/12 03:21:31;;;;;;;10.27;6.47;;;;;;;22.87;51.21;100014.06;5020060;28;20263;-74
2023/07/12 03:23:58;;;;;;;12.40;6.83;;;;;;;22.94;53.71;100002.34;5022200;28;20234;-75
2023/07/12 03:26:27;;;;;;;8.50;6.13;;;;;;;22.97;52.40;99988.06;5024740;28;20789;-75
2023/07/12 03:29:01;;;;;;;9.83;6.50;;;;;;;23.02;53.17;99990.97;5019329;28;20266;-75
2023/07/12 03:31:28;;;;;;;8.80;6.30;;;;;;;23.08;53.60;99996.63;5022217;28;20208;-74
2023/07/12 03:37:06;;;;;;;9.43;6.87;;;;;;;23.18;53.89;99999.06;5003208;28;20242;-75
2023/07/12 03:39:57;;;;;;;9.97;6.67;;;;;;;23.27;53.41;100008.50;5027912;28;20214;-77
2023/07/12 03:42:24;;;;;;;9.13;6.83;;;;;;;23.31;53.53;100012.59;5022132;28;21171;-75
2023/07/12 03:44:51;;;;;;;9.90;6.50;;;;;;;23.36;53.66;100014.78;5005992;28;20210;-75
2023/07/12 03:47:34;;;;;;;10.37;6.80;;;;;;;23.42;53.20;100021.16;5018898;28;20254;-75
2023/07/12 03:50:32;;;;;;;9.60;6.43;;;;;;;23.47;51.52;100028.00;5024984;28;20219;-75
2023/07/12 03:53:03;;;;;;;9.37;6.73;;;;;;;23.50;52.24;100036.72;5024849;28;20208;-75
2023/07/12 03:55:49;;;;;;;9.03;6.17;;;;;;;23.57;52.82;100040.44;5025744;28;20276;-75
2023/07/12 03:58:19;;;;;;;7.90;6.25;;;;;;;23.62;53.29;100042.63;5026295;28;20205;-75
2023/07/12 04:01:00;;;;;;;9.53;6.23;;;;;;;23.64;53.50;100051.78;5023573;28;20266;-76
2023/07/12 04:03:48;;;;;;;10.27;7.27;;;;;;;23.69;52.99;100053.97;5030597;28;20400;-75
2023/07/12 04:06:32;;;;;;;11.10;7.03;;;;;;;23.73;52.83;100045.78;5022364;28;20247;-75
2023/07/12 04:09:12;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:11:41;;;;;;;7.88;6.85;;;;;;;23.79;53.50;100056.34;5010195;28;20232;-75
2023/07/12 04:14:14;;;;;;;9.85;6.47;;;;;;;23.82;53.69;100046.66;5025565;28;20192;-75
2023/07/12 04:20:19;;;;;;;12.90;7.07;;;;;;;23.93;53.74;100057.19;5018996;28;20825;-75
2023/07/12 04:29:21;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:35:30;;;;;;;8.27;6.05;;;;;;;;;;4932437;28;20220;-75
2023/07/12 04:44:21;;;;;;;7.70;5.72;;;;;;;24.39;52.26;100062.03;5019943;28;20203;-76
2023/07/12 04:46:48;;;;;;;8.55;5.97;;;;;;;24.43;53.04;100066.88;5024859;28;20286;-75
2023/07/12 04:56:07;;;;;;;7.55;5.47;;;;;;;24.71;52.38;100061.84;4964342;28;20640;-70
2023/07/12 04:59:00;;;;;;;9.63;5.75;;;;;;;24.77;53.06;100063.56;4969587;28;20244;-70
2023/07/12 05:01:52;;;;;;;9.68;5.20;;;;;;;24.79;52.02;100069.31;4971133;28;20808;-70
2023/07/12 05:04:44;;;;;;;6.57;4.57;;;;;;;24.86;52.35;100065.63;4970130;28;20278;-70
2023/07/12 05:07:36;;;;;;;7.18;4.47;;;;;;;24.94;51.58;100069.59;4984608;28;20219;-71
2023/07/12 05:10:28;;;;;;;6.25;3.78;;;;;;;24.98;50.92;100062.94;4986462;28;20247;-71
2023/07/12 05:13:20;;;;;;;3.53;2.70;;;;;;;25.04;50.29;100074.69;4988049;28;20218;-71
2023/07/12 05:16:13;;;;;;;5.30;2.75;;;;;;;25.12;49.77;100070.56;4984330;28;20211;-71
2023/07/12 05:19:05;;;;;;;2.95;2.05;;;;;;;25.19;49.50;100078.44;4987882;28;20211;-71
2023/07/12 05:21:57;;;;;;;5.47;2.40;;;;;;;25.27;49.87;100071.63;4988964;28;20257;-71
2023/07/12 05:24:48;;;;;;;3.80;2.30;;;;;;;25.32;49.66;100071.06;4987565;28;20236;-71
2023/07/12 05:27:40;;;;;;;5.45;2.33;;;;;;;25.38;49.54;100066.63;4989315;28;20306;-71
2023/07/12 05:30:32;;;;;;;4.38;2.17;;;;;;;25.42;49.28;100064.56;4986040;28;21041;-71
2023/07/12 05:33:25;;;;;;;3.28;2.20;;;;;;;25.48;49.01;100070.19;4988561;28;20518;-71
2023/07/12 05:36:16;;;;;;;2.97;2.15;;;;;;;25.52;48.96;100082.38;4989526;28;20627;-71
2023/07/12 05:39:08;;;;;;;4.22;3.08;;;;;;;25.52;48.90;100078.91;4989287;28;20207;-71
2023/07/12 05:42:00;;;;;;;3.83;2.97;;;;;;;25.55;48.89;100084.22;4991378;28;20250;-70
2023/07/12 05:44:52;;;;;;;6.68;4.10;;;;;;;25.60;49.07;100091.78;4991961;28;20440;-71
2023/07/12 05:47:46;;;;;;;4.50;3.55;;;;;;;25.60;49.37;100096.41;4988614;28;20224;-71
2023/07/12 05:50:39;;;;;;;7.72;4.18;;;;;;;25.63;49.42;100104.41;4990221;28;20219;-72
2023/07/12 05:53:30;;;;;;;7.35;3.80;;;;;;;25.65;49.80;100101.28;4991823;28;20212;-71
2023/07/12 05:56:22;;;;;;;5.43;3.90;;;;;;;25.70;49.67;100112.25;4989923;28;20812;-71
2023/07/12 05:59:14;;;;;;;6.80;3.83;;;;;;;25.75;50.15;100119.81;4990679;28;20208;-71
2023/07/12 06:02:12;;;;;;;5.13;3.38;;;;;;;25.82;49.68;100113.41;4993644;28;21118;-71
2023/07/12 06:05:04;;;;;;;3.83;3.00;;;;;;;25.88;49.49;100119.78;4996878;28;20339;-71
2023/07/12 06:07:57;;;;;;;5.25;2.58;;;;;;;25.97;49.06;100123.34;4994533;28;20350;-71
2023/07/12 06:10:49;;;;;;;3.03;2.13;;;;;;;26.03;48.78;100124.28;4996749;28;20706;-71
2023/07/12 06:13:40;;;;;;;6.38;2.25;;;;;;;26.15;48.46;100128.13;5000128;28;20208;-71
2023/07/12 06:16:33;;;;;;;3.20;2.28;;;;;;;26.26;48.37;100123.09;4996986;28;20347;-71
2023/07/12 06:19:25;;;;;;;6.82;2.15;;;;;;;26.36;47.92;100124.66;4999263;28;20216;-71
2023/07/12 06:22:16;;;;;;;7.40;3.00;;;;;;;26.48;48.04;100121.88;4997247;28;20313;-71
2023/07/12 06:25:10;;;;;;;5.40;2.03;;;;;;;26.59;47.22;100133.09;4997055;28;20244;-71
2023/07/12 06:28:02;;;;;;;10.48;3.45;;;;;;;26.70;46.71;100135.38;4986410;28;20236;-71
2023/07/12 06:30:54;;;;;;;7.30;2.30;;;;;;;26.75;46.55;100135.56;4995963;28;20212;-71
2023/07/12 06:33:45;;;;;;;3.13;1.65;;;;;;;26.82;46.68;100145.38;4996800;28;20263;-71
2023/07/12 06:36:37;;;;;;;5.20;1.85;;;;;;;26.89;46.53;100145.84;4997583;28;20421;-71
2023/07/12 14:50:14;;;;;;;1.63;1.40;;;;;;;31.21;32.89;100321.28;4985855;28;20248;-72
2023/07/12 14:52:42;;;;;;;1.67;1.20;;;;;;;31.21;31.71;100318.56;4995001;28;20268;-72
2023/07/12 14:55:34;;;;;;;2.15;1.48;;;;;;;31.07;31.71;100321.28;4990361;28;20296;-72
2023/07/12 14:58:26;;;;;;;3.00;1.10;;;;;;;31.11;31.85;100319.09;4977087;28;20207;-72
2023/07/12 15:00:52;;;;;;;1.42;1.00;;;;;;;31.11;32.45;100327.25;4992993;28;20569;-72
2023/07/12 15:03:22;;;;;;;1.63;1.13;;;;;;;31.05;31.60;100326.44;4986690;28;20194;-72
2023/07/12 15:05:50;;;;;;;2.00;1.30;;;;;;;31.10;31.75;100328.50;4992138;28;20591;-72
2023/07/12 15:08:26;;;;;;;2.40;1.33;;;;;;;31.06;31.98;100319.75;4990059;28;20717;-72
2023/07/12 15:10:53;;;;;;;1.35;1.13;;;;;;;31.07;31.67;100319.28;4987721;28;20621;-72
2023/07/12 15:13:19;;;;;;;4.60;1.38;;;;;;;31.10;31.43;100315.63;4985472;28;20205;-72
2023/07/12 15:15:46;;;;;;;1.90;1.20;;;;;;;31.00;31.78;100325.13;4985837;28;20247;-72
2023/07/12 15:18:15;;;;;;;1.00;0.90;;;;;;;30.96;31.08;100316.38;4986414;28;20201;-72
2023/07/12 15:20:42;;;;;;;1.75;1.27;;;;;;;30.87;31.92;100324.63;4991252;28;20224;-72
2023/07/12 15:23:14;;;;;;;1.10;1.00;;;;;;;30.92;31.58;100320.50;4994124;28;20570;-72
2023/07/12 15:25:41;;;;;;;1.95;1.23;;;;;;;31.02;32.85;100327.38;4988164;28;20228;-72
2023/07/12 15:28:10;;;;;;;1.38;1.13;;;;;;;31.03;31.23;100326.16;4971775;28;20679;-72
2023/07/12 15:30:37;;;;;;;1.15;0.80;;;;;;;31.12;31.60;100328.78;4986936;28;20196;-72
2023/07/12 15:33:15;;;;;;;1.80;1.02;;;;;;;31.03;31.01;100331.59;4989110;28;20695;-72
2023/07/12 15:35:41;;;;;;;2.50;1.05;;;;;;;31.02;31.70;100330.09;4972886;28;20228;-72
2023/07/12 15:38:09;;;;;;;1.20;1.10;;;;;;;31.10;32.31;100331.97;4983666;28;20201;-72
2023/07/12 15:40:55;;;;;;;1.35;0.88;;;;;;;31.10;31.43;100320.31;4987829;28;20197;-72
2023/07/12 15:43:26;;;;;;;1.30;1.02;;;;;;;31.09;30.41;100313.34;4982486;28;20201;-72
2023/07/12 15:45:53;;;;;;;1.52;1.00;;;;;;;31.13;31.06;100314.66;4980904;28;20224;-72
2023/07/12 15:48:21;;;;;;;1.33;1.20;;;;;;;31.11;31.31;100322.56;4986057;28;20209;-72
2023/07/12 15:50:50;;;;;;;2.50;1.02;;;;;;;31.01;31.25;100321.16;4989849;28;20283;-72
2023/07/12 15:53:20;;;;;;;2.00;1.27;;;;;;;30.80;30.36;100326.97;4987984;28;20293;-72
2023/07/12 15:55:48;;;;;;;1.10;1.00;;;;;;;30.76;30.77;100329.88;4985186;28;20217;-72
2023/07/12 15:58:21;;;;;;;1.52;1.10;;;;;;;30.81;31.23;100329.22;4990470;28;20259;-72
2023/07/12 16:00:49;;;;;;;1.65;1.27;;;;;;;30.74;31.13;100323.41;4985741;28;20280;-72
2023/07/12 16:03:20;;;;;;;6.47;1.05;;;;;;;30.77;31.21;100325.19;4987182;28;20279;-72
2023/07/12 16:05:47;;;;;;;2.03;1.10;;;;;;;30.73;30.15;100338.25;4989548;28;20235;-72
2023/07/12 16:08:14;;;;;;;1.50;1.00;;;;;;;30.74;30.90;100329.63;4983507;28;20220;-72
2023/07/12 16:10:43;;;;;;;1.40;1.00;;;;;;;30.77;30.21;100327.94;4968143;28;20213;-72
2023/07/12 16:13:15;;;;;;;2.05;1.20;;;;;;;30.74;29.98;100340.53;4988560;28;20213;-72
2023/07/12 16:15:44;;;;;;;1.88;0.80;;;;;;;30.75;30.26;100331.13;4988168;28;20220;-72
2023/07/12 16:18:16;;;;;;;1.95;1.00;;;;;;;30.69;30.17;100327.53;4987563;28;20224;-72
2023/07/12 16:20:43;;;;;;;1.38;0.95;;;;;;;30.56;30.47;100318.09;4990683;28;20606;-72
2023/07/12 16:23:19;;;;;;;1.20;0.75;;;;;;;30.59;30.71;100328.03;4988921;28;20610;-72
2023/07/12 16:25:45;;;;;;;1.42;1.00;;;;;;;30.63;30.48;100329.38;4987215;28;20790;-72
2023/07/12 16:28:12;;;;;;;2.53;1.00;;;;;;;30.51;31.58;100326.91;4987785;28;20696;-72
2023/07/12 16:30:40;;;;;;;1.65;1.00;;;;;;;30.44;30.86;100328.03;4986460;28;20264;-72
2023/07/12 16:33:16;;;;;;;1.73;1.00;;;;;;;30.38;30.15;100323.66;4992014;28;20684;-72
2023/07/12 16:35:42;;;;;;;1.85;0.90;;;;;;;30.23;30.91;100326.38;4984260;28;20228;-72
2023/07/12 16:38:16;;;;;;;0.90;0.90;;;;;;;30.17;30.73;100335.63;4987218;28;20194;-72
2023/07/12 16:40:42;;;;;;;1.10;0.90;;;;;;;30.12;31.79;100331.59;4987851;28;20197;-72
2023/07/12 16:43:14;;;;;;;0.95;0.82;;;;;;;30.04;31.42;100333.09;4974305;28;20200;-72
2023/07/12 16:45:40;;;;;;;1.38;0.90;;;;;;;29.96;31.46;100342.09;4988951;28;20224;-72
2023/07/12 16:48:10;;;;;;;4.03;0.82;;;;;;;29.86;30.99;100341.41;4986373;28;20964;-72
2023/07/12 16:50:38;;;;;;;1.60;0.98;;;;;;;29.74;31.59;100350.53;4972819;28;20236;-72
2023/07/12 16:53:11;;;;;;;1.63;0.90;;;;;;;29.57;30.98;100348.66;4989982;28;20194;-72
2023/07/12 16:55:37;;;;;;;1.40;1.00;;;;;;;29.52;31.89;100355.41;4989627;28;20217;-72
2023/07/12 16:58:16;;;;;;;2.53;0.90;;;;;;;29.34;31.47;100355.50;4985932;28;20597;-72
2023/07/12 17:00:43;;;;;;;1.27;0.80;;;;;;;29.24;32.06;100355.97;4984882;28;20197;-72
2023/07/12 17:03:09;;;;;;;2.50;0.95;;;;;;;29.13;32.17;100361.88;4990638;28;20342;-72
2023/07/12 17:05:36;;;;;;;2.45;0.90;;;;;;;29.08;32.62;100361.75;4971096;28;20229;-72
2023/07/12 17:08:04;;;;;;;1.95;0.80;;;;;;;29.02;32.52;100363.56;4988299;28;20209;-72
2023/07/12 17:10:34;;;;;;;2.60;1.05;;;;;;;28.98;32.85;100350.13;4992444;28;20624;-72
2023/07/12 17:13:01;;;;;;;0.77;0.77;;;;;;;28.96;32.40;100366.09;4986165;28;20201;-72
2023/07/12 17:15:27;;;;;;;1.25;0.80;;;;;;;28.91;32.25;100366.72;4993234;28;20262;-72
2023/07/12 17:17:55;;;;;;;2.47;0.85;;;;;;;28.86;32.72;100363.84;4989509;28;20201;-72
2023/07/12 17:20:22;;;;;;;1.27;0.90;;;;;;;28.89;32.40;100368.41;4971325;28;20197;-72
2023/07/12 17:22:49;;;;;;;1.50;0.70;;;;;;;28.85;32.42;100368.53;4989179;28;20205;-72
2023/07/12 17:25:17;;;;;;;1.50;0.80;;;;;;;28.83;32.58;100367.47;4986401;28;20239;-72
2023/07/12 17:27:44;;;;;;;1.40;0.90;;;;;;;28.85;32.67;100375.94;4986807;28;20694;-72
2023/07/12 17:30:12;;;;;;;1.63;0.80;;;;;;;28.80;32.38;100374.56;4993832;28;20263;-72
2023/07/12 17:32:40;;;;;;;2.75;0.80;;;;;;;28.80;32.44;100390.13;4987154;28;20208;-72
2023/07/12 17:35:11;;;;;;;1.55;0.90;;;;;;;28.77;33.18;100383.66;4987935;28;20365;-72
2023/07/12 17:37:38;;;;;;;1.63;0.80;;;;;;;28.70;33.15;100381.22;4965449;28;20660;-73
2023/07/12 17:40:08;;;;;;;0.70;0.60;;;;;;;28.65;33.11;100375.63;4968756;28;20201;-72
2023/07/12 17:42:36;;;;;;;1.02;0.85;;;;;;;28.63;33.17;100381.53;4984880;28;20210;-72
2023/07/12 17:45:04;;;;;;;2.13;0.73;;;;;;;28.59;33.76;100382.88;4990528;28;20217;-72
2023/07/12 17:47:32;;;;;;;0.75;0.50;;;;;;;28.52;33.54;100381.22;4985082;28;20246;-72
2023/07/12 17:49:58;;;;;;;2.22;0.75;;;;;;;28.48;33.67;100386.03;4988535;28;20236;-72
2023/07/12 17:52:24;;;;;;;0.68;0.68;;;;;;;28.46;33.26;100385.75;4984881;28;20201;-72
2023/07/12 17:54:51;;;;;;;2.25;0.80;;;;;;;28.36;33.95;100383.41;4990961;28;20253;-72
2023/07/12 17:57:18;;;;;;;0.95;0.70;;;;;;;28.27;33.10;100389.59;4991971;28;20201;-72
2023/07/12 17:59:47;;;;;;;0.93;0.75;;;;;;;28.25;33.48;100383.88;4974474;28;20207;-72
2023/07/12 18:02:20;;;;;;;1.88;0.90;;;;;;;28.22;33.79;100395.63;4987855;28;20197;-72
2023/07/12 18:04:47;;;;;;;1.13;0.90;;;;;;;28.17;33.92;100392.75;4994246;28;20236;-72
2023/07/12 18:07:20;;;;;;;2.20;0.82;;;;;;;28.17;34.56;100392.75;4988424;28;20609;-72
2023/07/12 18:09:47;;;;;;;1.40;0.80;;;;;;;28.10;34.84;100391.06;4991829;28;20303;-72
2023/07/12 18:12:16;;;;;;;1.98;0.90;;;;;;;28.02;34.65;100387.09;4997470;28;20193;-72
2023/07/12 18:14:43;;;;;;;1.30;0.70;;;;;;;27.97;35.00;100398.56;4988645;28;20229;-72
2023/07/12 18:17:14;;;;;;;1.67;0.82;;;;;;;27.92;34.69;100396.41;4990462;28;20814;-72
2023/07/12 18:19:48;;;;;;;2.17;1.00;;;;;;;27.83;35.39;100404.56;4996405;28;20603;-72
2023/07/12 18:22:16;;;;;;;1.13;0.90;;;;;;;27.75;34.19;100402.50;4990592;28;20204;-72
2023/07/12 18:24:44;;;;;;;2.53;1.08;;;;;;;27.71;34.26;100399.19;4989514;28;20308;-72
2023/07/12 18:27:13;;;;;;;4.18;2.00;;;;;;;27.60;34.89;100386.00;4994782;28;20251;-72
2023/07/12 18:29:41;;;;;;;2.83;2.03;;;;;;;27.56;35.08;100396.22;4988148;28;20225;-72
2023/07/12 18:32:17;;;;;;;3.28;2.20;;;;;;;27.47;35.87;100392.72;4988397;28;20210;-72
2023/07/12 18:34:44;;;;;;;2.88;1.83;;;;;;;27.36;35.54;100385.00;4990437;28;20229;-72
2023/07/12 18:37:15;;;;;;;3.28;1.83;;;;;;;27.25;36.00;100387.31;4988559;28;20213;-72
2023/07/12 18:39:46;;;;;;;3.42;1.58;;;;;;;27.14;35.52;100392.34;4990052;28;20263;-72
2023/07/12 18:42:18;;;;;;;4.55;2.40;;;;;;;27.05;36.10;100389.59;4986410;28;20551;-72
2023/07/12 18:44:45;;;;;;;2.72;1.92;;;;;;;26.93;35.91;100384.22;4985795;28;20775;-72
2023/07/12 18:47:11;;;;;;;3.83;2.70;;;;;;;26.75;36.19;100389.47;4988994;28;20575;-72
2023/07/12 18:49:39;;;;;;;4.00;2.63;;;;;;;26.69;35.75;100392.00;4993594;28;20213;-72
2023/07/12 18:52:12;;;;;;;5.13;1.52;;;;;;;26.62;36.43;100394.94;4991496;28;20236;-72
2023/07/12 18:54:38;;;;;;;1.80;1.30;;;;;;;26.54;36.33;100399.06;4990978;28;20271;-72
2023/07/12 18:57:05;;;;;;;2.50;1.27;;;;;;;26.45;36.23;100398.97;4991738;28;20240;-72
2023/07/12 18:59:32;;;;;;;2.33;1.17;;;;;;;26.36;36.60;100404.28;4978502;28;20205;-72
2023/07/12 19:01:59;;;;;;;1.38;0.80;;;;;;;26.27;37.20;100403.44;4988118;28;20221;-72
2023/07/12 19:04:25;;;;;;;2.85;0.88;;;;;;;26.19;37.11;100397.50;4991536;28;20704;-72
2023/07/12 19:06:53;;;;;;;1.55;1.10;;;;;;;26.08;37.98;100407.13;4994059;28;20210;-72
2023/07/12 19:09:20;;;;;;;2.05;0.85;;;;;;;25.98;37.64;100402.81;4992344;28;20193;-72
2023/07/12 19:11:49;;;;;;;3.90;1.13;;;;;;;25.90;37.69;100421.16;4993876;28;20599;-72
2023/07/12 19:14:18;;;;;;;2.35;1.08;;;;;;;25.78;38.57;100416.53;4990937;28;20718;-72
2023/07/12 19:16:44;;;;;;;1.23;1.02;;;;;;;25.68;38.80;100414.88;4987763;28;20699;-72
2023/07/12 19:19:11;;;;;;;2.50;0.85;;;;;;;25.57;39.20;100421.78;4992360;28;20212;-72
2023/07/12 19:21:38;;;;;;;0.93;0.77;;;;;;;25.40;39.08;100423.81;4992017;28;20205;-72
2023/07/12 19:24:06;;;;;;;1.20;1.00;;;;;;;25.31;39.08;100433.72;4988124;28;20213;-72
2023/07/12 19:26:33;;;;;;;1.50;1.08;;;;;;;25.23;39.55;100422.31;4991536;28;20264;-72
2023/07/12 19:29:00;;;;;;;2.47;1.10;;;;;;;25.14;39.45;100432.25;4984056;28;20284;-72
2023/07/12 19:31:38;;;;;;;1.20;1.00;;;;;;;25.04;40.00;100435.97;4997702;28;20217;-72
2023/07/12 19:34:05;;;;;;;3.10;1.05;;;;;;;24.95;40.62;100439.28;4987852;28;20702;-72
2023/07/12 19:36:32;;;;;;;2.53;1.10;;;;;;;24.83;40.68;100440.00;4988621;28;20201;-72
2023/07/12 19:38:58;;;;;;;1.65;0.90;;;;;;;24.74;41.15;100445.25;4990567;28;20566;-72
2023/07/12 19:41:30;;;;;;;1.77;1.20;;;;;;;24.64;41.97;100446.25;4991350;28;21061;-72
2023/07/12 19:43:57;;;;;;;1.25;1.00;;;;;;;24.53;41.34;100446.47;4981892;28;20228;-72
2023/07/12 19:46:23;;;;;;;1.50;1.20;;;;;;;24.45;41.69;100449.03;4990394;28;20202;-72
2023/07/12 19:48:50;;;;;;;1.20;1.10;;;;;;;24.36;41.78;100452.31;4987377;28;20209;-72
2023/07/12 19:51:20;;;;;;;1.13;1.02;;;;;;;24.27;43.54;100466.38;4991396;28;20272;-72
2023/07/12 19:53:50;;;;;;;1.15;1.05;;;;;;;24.19;44.17;100468.91;4988775;28;20208;-72
2023/07/12 19:56:17;;;;;;;1.50;0.82;;;;;;;24.11;44.72;100470.22;4972854;28;20197;-72
2023/07/12 19:58:45;;;;;;;3.60;1.27;;;;;;;24.02;45.00;100476.19;4988983;28;20285;-72
2023/07/12 20:01:12;;;;;;;2.80;1.20;;;;;;;23.93;45.58;100478.69;4993149;28;20197;-72
2023/07/12 20:03:40;;;;;;;1.00;0.90;;;;;;;23.83;46.07;100477.72;4994028;28;20612;-72
2023/07/12 20:06:07;;;;;;;1.33;1.20;;;;;;;23.73;46.40;100484.09;4991595;28;20291;-72
2023/07/12 20:08:34;;;;;;;2.07;1.47;;;;;;;23.64;47.18;100481.19;4994196;28;20213;-72
2023/07/12 20:11:01;;;;;;;1.50;1.30;;;;;;;23.54;47.75;100489.50;4994768;28;20209;-72
2023/07/12 20:13:28;;;;;;;3.38;1.30;;;;;;;23.46;48.39;100487.34;4972069;28;20202;-72
2023/07/12 20:15:57;;;;;;;1.43;1.30;;;;;;;23.34;47.05;100488.72;4991421;28;20241;-71
2023/07/12 20:18:23;;;;;;;2.80;1.20;;;;;;;23.27;45.33;100488.09;4991059;28;20193;-71
2023/07/12 20:20:50;;;;;;;3.20;1.27;;;;;;;23.20;43.63;100491.66;4991041;28;20285;-71
2023/07/12 20:23:18;;;;;;;2.00;1.30;;;;;;;23.15;44.67;100492.88;4997954;28;20236;-71
2023/07/12 20:25:47;;;;;;;1.47;1.17;;;;;;;23.11;44.47;100502.94;4990013;28;20602;-71
2023/07/12 20:28:14;;;;;;;1.53;1.30;;;;;;;23.08;44.38;100503.00;4990880;28;20205;-71
2023/07/12 20:30:41;;;;;;;1.30;1.20;;;;;;;23.04;44.08;100496.91;4982901;28;20693;-71
2023/07/12 20:33:09;;;;;;;2.80;1.40;;;;;;;22.99;44.02;100492.00;4999209;28;20208;-71
2023/07/12 20:35:35;;;;;;;3.27;1.60;;;;;;;22.96;44.20;100498.97;4986493;28;20221;-71
2023/07/12 20:38:03;;;;;;;1.80;1.30;;;;;;;22.91;44.34;100495.97;4990289;28;20205;-71
2023/07/12 20:40:30;;;;;;;2.60;1.50;;;;;;;22.88;44.81;100505.66;4994807;28;20264;-71
2023/07/12 20:42:56;;;;;;;1.63;1.20;;;;;;;22.85;44.06;100509.16;4975533;28;20583;-71
2023/07/12 20:45:23;;;;;;;2.43;1.50;;;;;;;22.83;45.08;100516.13;4999109;28;20738;-72
2023/07/12 20:47:53;;;;;;;1.37;1.27;;;;;;;22.81;47.24;100516.53;4992831;28;20563;-72
2023/07/12 20:50:21;;;;;;;1.47;1.17;;;;;;;22.77;47.73;100507.00;4994809;28;20304;-72
2023/07/12 20:52:49;;;;;;;1.73;1.20;;;;;;;22.73;49.04;100512.44;4984103;28;20224;-72
2023/07/12 20:55:16;;;;;;;1.63;1.50;;;;;;;22.68;49.34;100517.50;4990470;28;20310;-72
2023/07/12 20:57:43;;;;;;;1.60;1.40;;;;;;;22.62;48.85;100519.16;4985781;28;20209;-72
2023/07/12 21:00:12;;;;;;;1.43;1.27;;;;;;;22.55;49.83;100522.69;4991448;28;20928;-72
2023/07/12 21:02:38;;;;;;;1.93;1.73;;;;;;;22.50;51.30;100523.16;4990427;28;20204;-72
2023/07/12 21:05:05;;;;;;;2.60;1.37;;;;;;;22.46;51.91;100529.75;4986028;28;20221;-72
2023/07/12 21:07:33;;;;;;;1.80;1.40;;;;;;;22.41;51.70;100535.56;4990550;28;20212;-72
2023/07/12 21:09:59;;;;;;;1.40;1.30;;;;;;;22.37;52.03;100534.84;4990112;28;20201;-72