Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:49;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033331;28;20431;-71
2023/01/11 00:04:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031259;28;20100;-71
2023/01/11 00:06:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5028586;28;20570;-71
2023/01/11 00:09:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5025955;28;20568;-71
2023/01/11 00:11:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032997;28;20417;-71
2023/01/11 00:13:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034845;28;20108;-71
2023/01/11 00:16:23;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033571;28;20064;-71
2023/01/11 00:18:49;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5042894;28;20025;-71
2023/01/11 00:21:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031511;28;20159;-71
2023/01/11 00:23:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5026383;28;20026;-72
2023/01/11 00:26:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026403;28;20142;-71
2023/01/11 00:28:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5031409;28;20021;-72
2023/01/11 00:31:01;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5025739;28;20037;-71
2023/01/11 00:33:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5030285;28;20025;-71
2023/01/11 00:35:53;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5028793;28;20036;-71
2023/01/11 00:49:18;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5027819;28;20032;-71
2023/01/11 00:51:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5044928;28;20025;-72
2023/01/11 00:54:09;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5026926;28;20045;-71
2023/01/11 00:56:35;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033194;28;20370;-71
2023/01/11 00:59:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5026021;28;20057;-71
2023/01/11 01:01:26;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5029631;28;20493;-71
2023/01/11 01:03:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5025973;28;20033;-71
2023/01/11 01:06:18;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5026740;28;20112;-72
2023/01/11 01:08:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5028356;28;20697;-72
2023/01/11 01:11:09;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5025929;28;20095;-71
2023/01/11 01:16:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5026617;28;20422;-71
2023/01/11 01:18:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5030645;28;20029;-71
2023/01/11 01:21:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5029040;28;21016;-71
2023/01/11 01:23:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5026661;28;20779;-71
2023/01/11 01:26:03;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5021344;28;20018;-71
2023/01/11 01:28:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029255;28;20024;-71
2023/01/11 01:30:55;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031519;28;20417;-71
2023/01/11 01:33:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030609;28;20111;-71
2023/01/11 01:35:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5027704;28;20769;-71
2023/01/11 01:38:12;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5028828;28;20041;-71
2023/01/11 01:40:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5028829;28;20032;-71
2023/01/11 01:43:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5030178;28;20099;-71
2023/01/11 01:45:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5029028;28;20120;-71
2023/01/11 01:48:10;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5024491;28;20017;-72
2023/01/11 01:50:43;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5025090;28;20017;-71
2023/01/11 01:53:13;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5029862;28;20869;-70
2023/01/11 01:55:41;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5026742;28;20378;-71
2023/01/11 01:58:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5024311;28;20028;-71
2023/01/11 02:00:41;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5030199;28;20025;-71
2023/01/11 02:03:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5032130;28;20025;-72
2023/01/11 02:05:36;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029200;28;20023;-71
2023/01/11 02:08:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5028678;28;20336;-71
2023/01/11 02:10:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031210;28;20029;-71
2023/01/11 02:13:03;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054302;28;20025;-71
2023/01/11 02:15:29;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5026592;28;20025;-71
2023/01/11 02:17:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030114;28;20465;-71
2023/01/11 02:20:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5038223;28;20287;-71
2023/01/11 02:23:17;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5033181;28;20032;-71
2023/01/11 02:26:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033244;28;20021;-71
2023/01/11 02:28:52;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5024151;28;20042;-72
2023/01/11 02:31:21;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5050580;28;20448;-71
2023/01/11 02:34:18;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5031329;28;20577;-71
2023/01/11 02:37:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5029864;28;20087;-71
2023/01/11 02:39:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5025303;28;20013;-71
2023/01/11 02:45:23;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033918;28;20041;-71
2023/01/11 02:47:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5027178;28;20525;-71
2023/01/11 02:50:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031235;28;20148;-71
2023/01/11 02:53:09;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5030299;28;20100;-71
2023/01/11 02:55:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5044714;28;20026;-71
2023/01/11 02:58:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5037468;28;20028;-71
2023/01/11 03:00:39;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5027887;28;20046;-71
2023/01/11 03:03:12;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031035;28;20025;-71
2023/01/11 03:05:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032967;28;20048;-71
2023/01/11 03:08:46;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031808;28;20607;-71
2023/01/11 03:14:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5035439;28;20752;-71
2023/01/11 03:17:36;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5043270;28;20140;-71
2023/01/11 03:20:28;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024391;28;20048;-71
2023/01/11 03:23:16;;;;;;;0.05;0.05;;;2.60;99.90;;;;;;5029173;28;20658;-71
2023/01/11 03:26:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5028282;28;20036;-71
2023/01/11 03:28:29;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033124;28;20339;-71
2023/01/11 03:31:07;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5044505;28;20462;-71
2023/01/11 03:33:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5034603;28;20025;-71
2023/01/11 03:36:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5029972;28;20072;-72
2023/01/11 03:39:02;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032497;28;20033;-71
2023/01/11 03:41:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023470;28;20340;-72
2023/01/11 03:44:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5036222;28;20041;-71
2023/01/11 03:46:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5027687;28;20017;-71
2023/01/11 03:49:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5025588;28;20055;-71
2023/01/11 03:51:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030840;28;20049;-71
2023/01/11 03:54:01;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026633;28;20063;-71
2023/01/11 03:56:37;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032778;28;20013;-70
2023/01/11 03:59:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030078;28;20029;-72
2023/01/11 04:01:29;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5023804;28;20050;-71
2023/01/11 04:03:54;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031755;28;20029;-71
2023/01/11 04:06:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5026427;28;20017;-71
2023/01/11 04:08:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030122;28;20116;-72
2023/01/11 04:11:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028599;28;20024;-71
2023/01/11 04:13:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031149;28;20021;-70
2023/01/11 04:16:04;;;;;;;8.23;1.00;;;1.80;99.90;;;;;;5030690;28;20021;-70
2023/01/11 04:18:30;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029789;28;20040;-71
2023/01/11 04:20:56;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029045;28;20029;-71
2023/01/11 04:23:21;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028873;28;20363;-72
2023/01/11 04:25:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031349;28;20025;-72
2023/01/11 04:28:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027555;28;20026;-71
2023/01/11 04:30:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5024864;28;20549;-71
2023/01/11 04:33:04;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030919;28;20039;-71
2023/01/11 04:35:29;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5028902;28;20057;-71
2023/01/11 04:37:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5029610;28;20490;-72
2023/01/11 04:40:22;;;;;;;;;;;1.60;99.90;;;;;;5029126;28;20045;-71
2023/01/11 04:42:48;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045409;28;19920;-71
2023/01/11 04:45:13;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5027284;28;20025;-71
2023/01/11 04:47:39;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5027640;28;20376;-71
2023/01/11 04:50:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5026419;28;20502;-71
2023/01/11 04:52:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5031051;28;20036;-71
2023/01/11 04:54:57;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5028423;28;20029;-71
2023/01/11 04:57:24;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5029522;28;20013;-71
2023/01/11 04:59:49;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5036138;28;20020;-72
2023/01/11 05:02:15;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5031197;28;20399;-71
2023/01/11 05:04:41;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5027089;28;20692;-71
2023/01/11 05:07:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5032590;28;20029;-71
2023/01/11 05:09:33;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5026789;28;20533;-71
2023/01/11 05:11:59;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5027864;28;20033;-71
2023/01/11 05:14:25;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5033695;28;20029;-71
2023/01/11 05:16:51;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5031678;28;20033;-72
2023/01/11 05:19:17;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5027342;28;20209;-71
2023/01/11 05:21:43;;;;;;;;;;;1.50;99.90;;;;;;5029353;28;20090;-72
2023/01/11 05:24:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5029740;28;19909;-70
2023/01/11 05:26:42;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5030161;28;20027;-72
2023/01/11 05:29:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5028774;28;20028;-72
2023/01/11 05:31:41;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5036197;28;20063;-72
2023/01/11 05:34:08;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5025946;28;20773;-72
2023/01/11 05:36:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5028457;28;20033;-72
2023/01/11 05:39:01;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5026322;28;20051;-72
2023/01/11 05:41:27;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5026779;28;20760;-71
2023/01/11 05:46:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5030276;28;20036;-72
2023/01/11 05:49:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5030526;28;20039;-72
2023/01/11 05:51:33;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5035152;28;20021;-72
2023/01/11 05:54:00;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033199;28;20036;-71
2023/01/11 05:56:26;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5035427;28;20029;-72
2023/01/11 05:58:52;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5034089;28;20029;-71
2023/01/11 06:01:19;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5034194;28;20721;-72
2023/01/11 06:03:45;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5031803;28;20026;-72
2023/01/11 06:06:12;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033710;28;20544;-71
2023/01/11 06:08:38;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5030031;28;20030;-72
2023/01/11 06:11:04;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5030533;28;20041;-71
2023/01/11 06:13:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5031487;28;20594;-71
2023/01/11 06:16:08;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050020;28;20998;-72
2023/01/11 06:18:37;;;;;;;0.57;0.55;;;1.10;99.90;;;;;;5028630;28;20025;-72
2023/01/11 06:21:03;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5026973;28;20025;-69
2023/01/11 06:23:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5035042;28;20025;-69
2023/01/11 06:26:01;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5032041;28;20442;-69
2023/01/11 06:28:27;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5026485;28;20080;-69
2023/01/11 06:30:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033578;28;20029;-71
2023/01/11 06:33:25;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5030690;28;20032;-71
2023/01/11 06:35:52;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5030743;28;20029;-71
2023/01/11 06:38:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5028594;28;20120;-72
2023/01/11 06:40:56;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5028017;28;20038;-71
2023/01/11 06:43:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5027187;28;20083;-70
2023/01/11 06:45:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5027359;28;20028;-71
2023/01/11 06:48:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5030206;28;20017;-71
2023/01/11 06:50:47;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033465;28;20099;-71
2023/01/11 06:53:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030539;28;20644;-71
2023/01/11 06:55:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5028894;28;20031;-71
2023/01/11 06:58:04;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033972;28;20025;-71
2023/01/11 07:00:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029363;28;20116;-71
2023/01/11 07:03:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5032369;28;20168;-71
2023/01/11 07:05:25;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5032815;28;20009;-71
2023/01/11 07:07:51;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5030288;28;20661;-71
2023/01/11 07:10:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5031559;28;20155;-71
2023/01/11 07:12:42;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5030484;28;20034;-71
2023/01/11 07:15:09;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5033155;28;20021;-71
2023/01/11 07:17:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5029905;28;20121;-72
2023/01/11 07:20:01;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5025822;28;20562;-72
2023/01/11 07:22:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030891;28;20606;-72
2023/01/11 07:24:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5029648;28;20662;-72
2023/01/11 07:27:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5029860;28;20017;-72
2023/01/11 07:29:45;;;;;;;0.00;0.00;;;10.50;97.90;;;;;;5029935;28;20017;-72
2023/01/11 07:32:11;;;;;;;0.45;0.45;;;11.20;95.20;;;;;;5031065;28;20057;-72
2023/01/11 07:34:36;;;;;;;0.00;0.00;;;11.30;94.10;;;;;;5031051;28;20048;-70
2023/01/11 07:37:03;;;;;;;0.00;0.00;;;11.30;92.50;;;;;;5025379;28;20045;-72
2023/01/11 07:39:29;;;;;;;0.00;0.00;;;11.00;92.70;;;;;;5030482;28;20025;-70
2023/01/11 07:44:38;;;;;;;0.00;0.00;;;10.80;92.50;;;;;;5027920;28;20033;-70
2023/01/11 07:47:04;;;;;;;0.00;0.00;;;9.70;94.40;;;;;;5035872;28;20013;-70
2023/01/11 07:49:30;;;;;;;0.00;0.00;;;8.80;97.60;;;;;;5029316;28;20013;-70
2023/01/11 07:51:56;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5031423;28;20109;-69
2023/01/11 07:54:23;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032434;28;20267;-69
2023/01/11 07:56:49;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5035430;28;20260;-72
2023/01/11 07:59:15;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5029164;28;20132;-72
2023/01/11 08:01:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033520;28;20148;-72
2023/01/11 08:04:10;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5027971;28;20074;-72
2023/01/11 08:06:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5026517;28;20745;-72
2023/01/11 08:09:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5030564;28;20025;-72
2023/01/11 08:16:56;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5029277;28;20048;-72
2023/01/11 08:19:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5030095;28;20032;-72
2023/01/11 08:21:49;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5031577;28;20740;-72
2023/01/11 08:24:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5045245;28;20037;-71
2023/01/11 08:26:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5027801;28;21064;-72
2023/01/11 08:29:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5031771;28;20025;-72
2023/01/11 08:31:32;;;;;;;0.08;0.08;;;10.60;98.10;;;;;;5026770;28;20104;-72
2023/01/11 08:33:58;;;;;;;0.00;0.00;;;12.00;92.20;;;;;;5027754;28;20713;-70
2023/01/11 08:36:26;;;;;;;0.00;0.00;;;13.30;82.40;;;;;;5032519;28;20526;-71
2023/01/11 08:38:55;;;;;;;0.00;0.00;;;14.20;73.70;;;;;;5026868;28;20049;-72
2023/01/11 08:41:22;;;;;;;0.00;0.00;;;14.30;70.10;;;;;;5030785;28;20047;-72
2023/01/11 08:43:48;;;;;;;0.00;0.00;;;15.00;67.40;;;;;;5035622;28;20064;-72
2023/01/11 08:46:14;;;;;;;;;;;14.30;67.50;;;;;;5043684;28;20056;-71
2023/01/11 08:48:40;;;;;;;0.00;0.00;;;16.00;65.20;;;;;;5030641;28;21185;-72
2023/01/11 08:51:06;;;;;;;0.00;0.00;;;16.50;64.20;;;;;;5029057;28;20047;-72
2023/01/11 08:53:31;;;;;;;0.00;0.00;;;16.40;59.80;;;;;;5032974;28;20032;-72
2023/01/11 08:55:57;;;;;;;1.13;0.43;;;17.10;58.90;;;;;;5027403;28;20098;-70
2023/01/11 08:58:24;;;;;;;0.10;0.10;;;18.60;57.40;;;;;;5052451;28;20430;-70
2023/01/11 09:00:51;;;;;;;0.00;0.00;;;19.30;55.50;;;;;;5023185;28;20287;-70
2023/01/11 09:03:17;;;;;;;0.00;0.00;;;20.90;51.20;;;;;;5029108;28;20025;-72
2023/01/11 09:05:44;;;;;;;0.00;0.00;;;21.60;50.10;;;;;;5024356;28;20052;-73
2023/01/11 09:08:10;;;;;;;;;;;22.20;46.90;;;;;;5036448;28;20044;-73
2023/01/11 09:10:36;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;5029113;28;20007;-70
2023/01/11 09:13:02;;;;;;;0.00;0.00;;;18.80;47.00;;;;;;5023825;28;20034;-70
2023/01/11 09:15:28;;;;;;;0.00;0.00;;;17.60;49.30;;;;;;5023478;28;20435;-70
2023/01/11 09:17:54;;;;;;;0.00;0.00;;;17.90;50.10;;;;;;5036168;28;20056;-70
2023/01/11 09:20:21;;;;;;;0.00;0.00;;;18.40;50.60;;;;;;5027280;28;20059;-70
2023/01/11 09:22:47;;;;;;;0.00;0.00;;;19.40;50.90;;;;;;5029271;28;20291;-70
2023/01/11 09:25:13;;;;;;;0.00;0.00;;;20.80;49.30;;;;;;5024515;28;20094;-70
2023/01/11 09:27:43;;;;;;;0.00;0.00;;;21.40;47.90;;;;;;5023622;28;20017;-73
2023/01/11 09:30:10;;;;;;;0.00;0.00;;;22.70;45.60;;;;;;5028386;28;20491;-73
2023/01/11 09:32:36;;;;;;;0.00;0.00;;;23.60;44.20;;;;;;5023474;28;20037;-73
2023/01/11 09:35:03;;;;;;;0.00;0.00;;;24.00;43.20;;;;;;5030341;28;20079;-73
2023/01/11 09:37:29;;;;;;;0.00;0.00;;;24.70;41.70;;;;;;5026306;28;20048;-73
2023/01/11 09:39:56;;;;;;;0.00;0.00;;;24.40;41.30;;;;;;5034333;28;20017;-73
2023/01/11 09:42:38;;;;;;;0.03;0.03;;;24.40;41.30;;;;;;5043964;28;20087;-73
2023/01/11 09:45:05;;;;;;;0.00;0.00;;;21.60;42.20;;;;;;5028783;28;20017;-72
2023/01/11 09:47:40;;;;;;;0.05;0.03;;;22.60;43.40;;;;;;5029019;28;20025;-71
2023/01/11 09:50:16;;;;;;;0.00;0.00;;;22.00;44.40;;;;;;5032996;28;20613;-70
2023/01/11 09:52:52;;;;;;;0.00;0.00;;;22.60;44.20;;;;;;5030927;28;20064;-72
2023/01/11 09:55:24;;;;;;;0.00;0.00;;;21.70;44.80;;;;;;5023320;28;20033;-71
2023/01/11 09:58:15;;;;;;;0.05;0.05;;;22.10;44.20;;;;;;5032314;28;20040;-70
2023/01/11 10:00:40;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5032986;28;20025;-73
2023/01/11 10:03:25;;;;;;;0.00;0.00;;;23.20;43.20;;;;;;5028711;28;20091;-71
2023/01/11 10:06:01;;;;;;;0.00;0.00;;;23.60;42.70;;;;;;5034071;28;20247;-73
2023/01/11 10:08:58;;;;;;;0.00;0.00;;;22.90;42.60;;;;;;5029711;28;20021;-70
2023/01/11 10:11:34;;;;;;;0.00;0.00;;;21.20;43.70;;;;;;5007389;28;20486;-73
2023/01/11 10:14:21;;;;;;;0.00;0.00;;;20.30;43.90;;;;;;5030630;28;20049;-70
2023/01/11 10:16:50;;;;;;;0.00;0.00;;;18.50;46.10;;;;;;5029449;28;20021;-72
2023/01/11 10:19:22;;;;;;;0.00;0.00;;;15.50;48.80;;;;;;5030851;28;20024;-72
2023/01/11 10:21:54;;;;;;;0.00;0.00;;;13.20;53.10;;;;;;5028944;28;20025;-72
2023/01/11 10:24:37;;;;;;;0.00;0.00;;;12.40;55.60;;;;;;5029508;28;20025;-71
2023/01/11 10:27:11;;;;;;;0.00;0.00;;;11.80;58.00;;;;;;5028362;28;20109;-72
2023/01/11 10:33:09;;;;;;;0.00;0.00;;;11.20;61.80;;;;;;5031387;28;20026;-72
2023/01/11 10:36:33;;;;;;;0.00;0.00;;;10.60;64.30;;;;;;5022753;28;20107;-72
2023/01/11 10:39:26;;;;;;;0.00;0.00;;;10.30;66.50;;;;;;5026298;28;20485;-72
2023/01/11 10:42:04;;;;;;;0.00;0.00;;;10.10;68.40;;;;;;5049001;28;20057;-72
2023/01/11 10:44:37;;;;;;;0.00;0.00;;;9.90;70.10;;;;;;5029513;28;20021;-72
2023/01/11 10:47:12;;;;;;;0.00;0.00;;;10.00;73.10;;;;;;5035108;28;20025;-72
2023/01/11 10:49:44;;;;;;;0.00;0.00;;;9.90;72.10;;;;;;5034500;28;20017;-71
2023/01/11 10:52:39;;;;;;;0.00;0.00;;;9.60;73.20;;;;;;5029776;28;20039;-72
2023/01/11 10:55:21;;;;;;;0.00;0.00;;;9.50;76.80;;;;;;5044462;28;20083;-72
2023/01/11 10:58:07;;;;;;;0.00;0.00;;;9.60;78.90;;;;;;5030523;28;20807;-71
2023/01/11 11:00:59;;;;;;;0.00;0.00;;;9.70;78.50;;;;;;5027159;28;20031;-71
2023/01/11 11:04:16;;;;;;;0.00;0.00;;;9.50;80.20;;;;;;5032355;28;20024;-72
2023/01/11 11:06:45;;;;;;;0.00;0.00;;;9.50;82.10;;;;;;5022034;28;20044;-72
2023/01/11 11:09:31;;;;;;;0.00;0.00;;;9.40;83.10;;;;;;5028420;28;20053;-72
2023/01/11 11:12:06;;;;;;;0.00;0.00;;;9.40;85.30;;;;;;5035378;28;20127;-71
2023/01/11 11:14:36;;;;;;;0.00;0.00;;;9.40;86.80;;;;;;5044618;28;20032;-71
2023/01/11 11:17:24;;;;;;;0.00;0.00;;;9.20;87.30;;;;;;5032318;28;20029;-71
2023/01/11 11:19:51;;;;;;;0.10;0.10;;;9.00;88.60;;;;;;5033837;28;20112;-70
2023/01/11 11:22:18;;;;;;;;;;;9.00;90.10;;;;;;5028006;28;20080;-71
2023/01/11 11:24:58;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5027517;28;19970;-71
2023/01/11 11:27:45;;;;;;;0.00;0.00;;;8.80;91.20;;;;;;5033165;28;20393;-70
2023/01/11 11:30:13;;;;;;;0.00;0.00;;;8.90;92.20;;;;;;5029173;28;20029;-71
2023/01/11 11:32:44;;;;;;;0.00;0.00;;;9.00;92.10;;;;;;5031770;28;20095;-71
2023/01/11 11:35:52;;;;;;;0.08;0.08;;;9.00;92.40;;;;;;5032482;28;20021;-71
2023/01/11 11:38:22;;;;;;;0.25;0.17;;;8.90;92.70;;;;;;5025014;28;20124;-71
2023/01/11 11:41:06;;;;;;;0.00;0.00;;;9.10;93.00;;;;;;5046283;28;20028;-71
2023/01/11 11:43:34;;;;;;;0.00;0.00;;;9.30;92.70;;;;;;5031559;28;20448;-71
2023/01/11 11:46:26;;;;;;;0.00;0.00;;;9.30;92.40;;;;;;5030917;28;20025;-71
2023/01/11 11:49:17;;;;;;;0.00;0.00;;;9.30;92.50;;;;;;5031100;28;20033;-71
2023/01/11 11:51:45;;;;;;;0.00;0.00;;;9.20;92.30;;;;;;5027763;28;20123;-71
2023/01/11 11:54:27;;;;;;;0.22;0.22;;;9.00;92.50;;;;;;5026106;28;20034;-71
2023/01/11 11:56:54;;;;;;;0.00;0.00;;;9.10;92.70;;;;;;5028680;28;20026;-71
2023/01/11 11:59:23;;;;;;;0.00;0.00;;;9.20;92.70;;;;;;5048438;28;20502;-71
2023/01/11 12:01:57;;;;;;;0.00;0.00;;;9.40;93.20;;;;;;5032476;28;20080;-71
2023/01/11 12:04:33;;;;;;;0.00;0.00;;;9.40;92.70;;;;;;5029503;28;20484;-71
2023/01/11 12:07:06;;;;;;;0.00;0.00;;;9.20;92.40;;;;;;5029271;28;20097;-71
2023/01/11 12:09:32;;;;;;;0.00;0.00;;;9.10;92.80;;;;;;5034183;28;20017;-71
2023/01/11 12:11:59;;;;;;;0.00;0.00;;;9.20;92.50;;;;;;5032442;28;20040;-71
2023/01/11 12:14:31;;;;;;;0.00;0.00;;;9.30;92.30;;;;;;5026515;28;20025;-71
2023/01/11 12:16:58;;;;;;;0.00;0.00;;;9.30;92.00;;;;;;5046264;28;20559;-71
2023/01/11 12:19:38;;;;;;;0.00;0.00;;;9.20;91.00;;;;;;5029683;28;20543;-71
2023/01/11 12:22:22;;;;;;;0.00;0.00;;;9.20;91.20;;;;;;5029676;28;20383;-71
2023/01/11 12:25:02;;;;;;;0.00;0.00;;;9.10;92.50;;;;;;5041833;28;20021;-71
2023/01/11 12:27:30;;;;;;;0.00;0.00;;;8.90;92.30;;;;;;5027081;28;20032;-71
2023/01/11 12:30:23;;;;;;;0.00;0.00;;;8.90;92.90;;;;;;5032288;28;20092;-71
2023/01/11 12:32:59;;;;;;;0.00;0.00;;;8.90;93.00;;;;;;5036230;28;20037;-71
2023/01/11 12:35:34;;;;;;;0.00;0.00;;;8.90;93.60;;;;;;5027385;28;20025;-71
2023/01/11 12:38:37;;;;;;;0.00;0.00;;;8.70;94.10;;;;;;5027646;28;20021;-71
2023/01/11 12:41:08;;;;;;;0.00;0.00;;;8.60;94.70;;;;;;5043950;28;20021;-71
2023/01/11 12:43:40;;;;;;;0.00;0.00;;;8.70;94.90;;;;;;5033265;28;20028;-71
2023/01/11 12:46:33;;;;;;;0.00;0.00;;;8.70;94.90;;;;;;5024896;28;20049;-70
2023/01/11 12:49:23;;;;;;;0.00;0.00;;;8.80;95.20;;;;;;5042776;28;20017;-70
2023/01/11 12:52:01;;;;;;;0.00;0.00;;;8.90;95.20;;;;;;5024372;28;20029;-71
2023/01/11 12:54:53;;;;;;;0.00;0.00;;;8.80;95.50;;;;;;5028547;28;20395;-70
2023/01/11 12:57:59;;;;;;;0.00;0.00;;;8.70;95.80;;;;;;5031715;28;20116;-71
2023/01/11 13:00:59;;;;;;;0.00;0.00;;;8.50;96.70;;;;;;5043292;28;20067;-70
2023/01/11 13:03:37;;;;;;;0.00;0.00;;;8.40;97.50;;;;;;5039928;28;20430;-71
2023/01/11 13:06:12;;;;;;;0.00;0.00;;;8.30;98.30;;;;;;5042552;28;20017;-71
2023/01/11 13:08:52;;;;;;;0.00;0.00;;;8.30;98.10;;;;;;5025120;28;20025;-71
2023/01/11 13:11:40;;;;;;;0.00;0.00;;;8.20;98.20;;;;;;5026996;28;20182;-71
2023/01/11 13:14:30;;;;;;;0.00;0.00;;;8.10;99.00;;;;;;5025972;28;20025;-71
2023/01/11 13:17:30;;;;;;;0.17;0.10;;;8.20;98.50;;;;;;5031639;28;20044;-71
2023/01/11 13:20:07;;;;;;;0.00;0.00;;;8.20;98.70;;;;;;5031108;28;20063;-72
2023/01/11 13:22:38;;;;;;;0.00;0.00;;;8.20;98.80;;;;;;5026210;28;20037;-74
2023/01/11 13:25:22;;;;;;;0.00;0.00;;;8.30;99.80;;;;;;5029172;28;20088;-72
2023/01/11 13:27:49;;;;;;;0.00;0.00;;;8.30;99.80;;;;;;5031386;28;20077;-72
2023/01/11 13:30:18;;;;;;;0.00;0.00;;;8.30;99.80;;;;;;5029278;28;20021;-72
2023/01/11 13:33:00;;;;;;;0.00;0.00;;;8.30;99.70;;;;;;5037319;28;20090;-72
2023/01/11 13:35:57;;;;;;;0.00;0.00;;;8.30;99.40;;;;;;5033938;28;20111;-73
2023/01/11 13:38:40;;;;;;;0.00;0.00;;;8.20;99.70;;;;;;5045612;28;20028;-73
2023/01/11 13:41:15;;;;;;;0.00;0.00;;;8.20;99.80;;;;;;5030778;28;20434;-72
2023/01/11 13:43:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030721;28;20505;-72
2023/01/11 13:46:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030469;28;20032;-73
2023/01/11 13:49:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021545;28;20057;-72
2023/01/11 13:52:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5028917;28;20067;-73
2023/01/11 13:55:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5030934;28;20025;-72