Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:49;;;;;;;25.20;4.88;;;;;;;21.49;100.00;100562.97;5040837;28;20244;-77
2023/06/20 00:03:16;;;;;;;14.48;3.05;;;;;;;21.43;100.00;100592.75;5037179;28;20233;-76
2023/06/20 00:05:43;;;;;;;17.48;3.55;;;;;;;21.28;100.00;100607.59;5041388;28;20237;-76
2023/06/20 00:08:10;;;;;;;16.70;3.35;;;;;;;21.33;100.00;100626.28;5041190;28;20217;-78
2023/06/20 00:10:37;;;;;;;17.95;3.47;;;;;;;21.30;100.00;100616.50;5034889;28;20245;-76
2023/06/20 00:13:04;;;;;;;14.15;2.88;;;;;;;21.46;100.00;100591.78;5024044;28;20283;-76
2023/06/20 00:15:31;;;;;;;70.72;13.23;;;;;;;21.49;100.00;100570.16;5019229;28;20706;-75
2023/06/20 00:18:01;;;;;;;15.52;3.10;;;;;;;21.36;100.00;100551.75;5041533;28;20670;-76
2023/06/20 00:20:29;;;;;;;74.25;12.52;;;;;;;21.51;100.00;100544.97;5034409;28;20236;-75
2023/06/20 00:22:56;;;;;;;17.67;3.45;;;;;;;21.54;100.00;100512.56;5026746;28;20226;-75
2023/06/20 00:25:23;;;;;;;79.53;12.93;;;;;;;21.53;100.00;100477.63;5033791;28;20234;-76
2023/06/20 00:27:50;;;;;;;17.80;3.45;;;;;;;21.48;100.00;100456.28;5046008;28;20240;-76
2023/06/20 00:30:17;;;;;;;28.33;5.32;;;;;;;21.30;100.00;100447.03;5036638;28;20236;-76
2023/06/20 00:32:43;;;;;;;14.88;3.00;;;;;;;21.34;100.00;100437.91;5040971;28;20226;-76
2023/06/20 00:35:10;;;;;;;17.67;3.45;;;;;;;21.42;100.00;100428.69;5040574;28;20287;-76
2023/06/20 00:37:38;;;;;;;21.42;4.10;;;;;;;21.43;100.00;100439.41;5017415;28;20230;-77
2023/06/20 00:40:09;;;;;;;15.52;3.08;;;;;;;21.42;100.00;100445.72;5039454;28;20226;-77
2023/06/20 00:42:36;;;;;;;15.85;3.50;;;;;;;21.23;100.00;100456.25;5034901;28;20245;-77
2023/06/20 00:45:03;;;;;;;14.63;2.95;;;;;;;21.28;100.00;100462.34;5040231;28;20226;-77
2023/06/20 00:47:30;;;;;;;82.47;14.25;;;;;;;21.37;100.00;100448.56;5024318;28;20232;-77
2023/06/20 00:49:57;;;;;;;25.25;4.72;;;;;;;21.32;100.00;100455.03;5028466;28;20726;-77
2023/06/20 00:52:24;;;;;;;72.57;12.90;;;;;;;21.31;100.00;100467.63;5012410;28;20230;-78
2023/06/20 00:54:51;;;;;;;24.23;6.30;;;;;;;21.34;100.00;100477.41;5012794;28;20218;-78
2023/06/20 00:57:19;;;;;;;36.70;6.72;;;;;;;21.32;100.00;100476.56;5027960;28;20233;-78
2023/06/20 00:59:50;;;;;;;26.73;5.07;;;;;;;21.33;100.00;100491.78;5039842;28;20299;-78
2023/06/20 01:02:17;;;;;;;19.75;3.88;;;;;;;21.33;100.00;100506.09;5038681;28;20254;-77
2023/06/20 01:04:45;;;;;;;13.50;2.70;;;;;;;21.23;100.00;100496.59;5035777;28;20230;-77
2023/06/20 01:07:30;;;;;;;21.23;4.63;;;;;;;21.33;100.00;100505.22;5022665;28;20726;-76
2023/06/20 01:10:24;;;;;;;20.35;3.92;;;;;;;21.28;100.00;100501.81;5036438;28;20268;-76
2023/06/20 01:13:35;;;;;;;17.67;3.83;;;;;;;21.36;100.00;100514.06;5050967;28;20225;-76
2023/06/20 01:16:10;;;;;;;16.38;3.20;;;;;;;21.25;100.00;100510.00;4981869;28;20309;-76
2023/06/20 01:19:19;;;;;;;37.65;7.22;;;;;;;21.28;100.00;100513.44;5017138;28;20304;-77
2023/06/20 01:21:50;;;;;;;13.52;2.92;;;;;;;21.33;100.00;100530.31;5017024;28;20226;-78
2023/06/20 01:24:34;;;;;;;23.02;4.55;;;;;;;21.30;100.00;100532.22;5018475;28;20233;-77
2023/06/20 01:27:10;;;;;;;19.08;3.85;;;;;;;21.34;100.00;100537.47;5041441;28;20238;-77
2023/06/20 01:29:41;;;;;;;15.75;3.58;;;;;;;21.33;100.00;100545.56;5017457;28;20241;-79
2023/06/20 01:32:12;;;;;;;15.65;3.25;;;;;;;21.31;100.00;100547.44;5039204;28;20305;-76
2023/06/20 01:34:46;;;;;;;15.88;3.20;;;;;;;21.28;100.00;100550.22;5017928;28;20238;-76
2023/06/20 01:37:15;;;;;;;24.27;5.07;;;;;;;21.25;100.00;100553.91;5014830;28;20238;-76
2023/06/20 01:39:45;;;;;;;26.50;5.18;;;;;;;21.26;100.00;100562.84;5018613;28;20230;-76
2023/06/20 01:42:14;;;;;;;14.27;3.03;;;;;;;21.12;100.00;100557.00;5031801;28;20233;-79
2023/06/20 01:44:41;;;;;;;16.35;3.25;;;;;;;21.06;100.00;100550.03;5021863;28;20231;-77
2023/06/20 01:47:10;;;;;;;15.02;3.15;;;;;;;20.98;100.00;100576.28;4998437;28;20590;-80
2023/06/20 01:49:38;;;;;;;19.55;3.97;;;;;;;20.93;100.00;100583.59;5009070;28;20238;-80
2023/06/20 01:52:05;;;;;;;20.58;4.05;;;;;;;21.02;100.00;100586.88;5008270;28;20230;-79
2023/06/20 01:54:34;;;;;;;41.22;9.27;;;;;;;20.99;100.00;100589.66;5010735;28;20323;-76
2023/06/20 01:57:01;;;;;;;17.92;3.53;;;;;;;20.87;100.00;100589.16;4997469;28;20231;-76
2023/06/20 01:59:28;;;;;;;29.80;7.10;;;;;;;20.82;100.00;100580.38;4988536;28;20231;-76
2023/06/20 02:01:56;;;;;;;16.17;3.28;;;;;;;20.92;100.00;100597.97;4997743;28;20242;-76
2023/06/20 02:04:24;;;;;;;31.67;7.28;;;;;;;20.88;100.00;100591.81;5001667;28;20245;-76
2023/06/20 02:06:51;;;;;;;28.30;5.65;;;;;;;20.77;100.00;100591.22;5000653;28;20582;-76
2023/06/20 02:09:18;;;;;;;27.38;5.72;;;;;;;20.68;100.00;100587.00;4998871;28;20231;-76
2023/06/20 02:11:46;;;;;;;19.80;3.83;;;;;;;20.61;100.00;100588.13;5020955;28;20241;-76
2023/06/20 02:14:13;;;;;;;17.83;3.58;;;;;;;20.57;100.00;100586.44;4989314;28;20230;-76
2023/06/20 02:16:40;;;;;;;21.73;4.35;;;;;;;20.59;100.00;100595.34;4998867;28;20242;-76
2023/06/20 02:19:07;;;;;;;15.27;3.08;;;;;;;20.57;100.00;100613.31;5002862;28;20227;-76
2023/06/20 02:21:38;;;;;;;38.95;8.80;;;;;;;20.52;100.00;100612.56;4979093;28;20245;-76
2023/06/20 02:24:05;;;;;;;25.27;4.88;;;;;;;20.58;100.00;100620.44;5020022;28;20234;-76
2023/06/20 02:26:34;;;;;;;32.40;7.50;;;;;;;20.44;100.00;100623.53;4999344;28;20235;-77
2023/06/20 02:29:07;;;;;;;26.60;5.38;;;;;;;20.50;100.00;100633.22;5003302;28;20235;-78
2023/06/20 02:31:37;;;;;;;61.25;11.95;;;;;;;20.43;100.00;100626.25;5016732;28;20233;-79
2023/06/20 02:34:08;;;;;;;22.95;4.63;;;;;;;20.38;100.00;100625.47;5003602;28;20294;-81
2023/06/20 02:36:35;;;;;;;41.03;7.70;;;;;;;20.36;100.00;100624.63;4996352;28;20238;-79
2023/06/20 02:39:04;;;;;;;22.95;4.50;;;;;;;20.30;100.00;100625.69;5002843;28;20238;-79
2023/06/20 02:41:31;;;;;;;43.55;9.18;;;;;;;20.29;100.00;100628.41;4999703;28;20297;-79
2023/06/20 02:43:58;;;;;;;25.60;5.00;;;;;;;20.26;100.00;100631.19;5022389;28;20250;-79
2023/06/20 02:46:39;;;;;;;47.47;8.43;;;;;;;20.21;100.00;100642.06;5001785;28;20235;-79
2023/06/20 02:49:31;;;;;;;24.65;4.88;;;;;;;20.17;100.00;100650.25;5026237;28;20603;-79
2023/06/20 02:52:20;;;;;;;22.52;4.78;;;;;;;20.23;100.00;100650.06;5011760;28;20646;-77
2023/06/20 02:54:51;;;;;;;17.58;3.63;;;;;;;20.16;100.00;100645.78;4987748;28;20238;-76
2023/06/20 02:57:18;;;;;;;29.10;6.03;;;;;;;20.26;100.00;100658.94;5016900;28;20250;-76
2023/06/20 02:59:50;;;;;;;30.73;6.07;;;;;;;20.23;100.00;100652.75;5026555;28;20241;-76
2023/06/20 03:02:18;;;;;;;25.35;5.07;;;;;;;20.14;100.00;100649.41;4998595;28;20234;-76
2023/06/20 03:04:47;;;;;;;21.75;4.40;;;;;;;20.11;100.00;100656.66;5007350;28;20238;-75
2023/06/20 03:07:15;;;;;;;19.10;3.78;;;;;;;20.12;100.00;100661.09;4998288;28;20266;-75
2023/06/20 03:09:42;;;;;;;27.63;5.38;;;;;;;20.16;100.00;100668.16;5002713;28;20235;-76
2023/06/20 03:12:09;;;;;;;21.58;4.30;;;;;;;20.05;100.00;100664.88;5006242;28;20243;-76
2023/06/20 03:14:35;;;;;;;17.25;3.58;;;;;;;19.91;100.00;100658.97;5018588;28;20243;-76
2023/06/20 03:17:02;;;;;;;20.92;4.43;;;;;;;19.93;100.00;100665.19;5023541;28;20246;-75
2023/06/20 03:19:32;;;;;;;35.05;7.60;;;;;;;19.90;100.00;100674.22;5010959;28;20245;-76
2023/06/20 03:21:59;;;;;;;22.02;4.28;;;;;;;19.93;100.00;100682.19;5006636;28;20281;-76
2023/06/20 03:24:26;;;;;;;43.17;9.68;;;;;;;19.91;100.00;100680.47;5017567;28;20227;-76
2023/06/20 03:26:52;;;;;;;19.02;3.70;;;;;;;19.96;100.00;100684.78;5022421;28;20239;-76
2023/06/20 03:29:19;;;;;;;36.58;8.13;;;;;;;19.93;100.00;100679.50;5023020;28;20234;-76
2023/06/20 03:31:46;;;;;;;28.95;5.65;;;;;;;19.89;100.00;100687.66;5022038;28;20249;-75
2023/06/20 03:34:12;;;;;;;30.27;5.85;;;;;;;19.84;100.00;100679.72;5023348;28;20243;-76
2023/06/20 03:36:39;;;;;;;21.92;4.47;;;;;;;19.81;100.00;100686.06;5005205;28;20234;-76
2023/06/20 03:39:06;;;;;;;23.85;4.70;;;;;;;19.76;100.00;100677.25;5014743;28;20254;-75
2023/06/20 03:41:32;;;;;;;40.20;8.70;;;;;;;19.74;100.00;100680.88;5017913;28;20227;-76
2023/06/20 03:43:59;;;;;;;26.67;5.07;;;;;;;19.76;100.00;100676.34;5022098;28;20230;-75
2023/06/20 03:46:25;;;;;;;39.47;9.15;;;;;;;19.78;100.00;100695.97;5017005;28;20238;-75
2023/06/20 03:48:52;;;;;;;22.73;4.57;;;;;;;19.76;100.00;100681.72;5022507;28;20227;-76
2023/06/20 03:51:19;;;;;;;32.60;6.93;;;;;;;19.66;100.00;100674.81;5018275;28;20243;-75
2023/06/20 03:53:46;;;;;;;14.70;2.95;;;;;;;19.62;100.00;100673.13;5005741;28;20251;-75
2023/06/20 03:56:12;;;;;;;15.65;3.08;;;;;;;19.63;100.00;100678.47;5022723;28;20226;-75
2023/06/20 03:58:39;;;;;;;19.50;3.80;;;;;;;19.72;100.00;100688.09;5018099;28;20235;-75
2023/06/20 04:01:06;;;;;;;22.67;4.45;;;;;;;19.76;100.00;100698.72;5020964;28;20550;-75
2023/06/20 04:03:33;;;;;;;55.08;12.27;;;;;;;19.79;100.00;100703.13;5016476;28;20226;-75
2023/06/20 04:06:01;;;;;;;20.05;4.13;;;;;;;19.69;100.00;100696.22;5020595;28;20262;-75
2023/06/20 04:08:29;;;;;;;51.30;11.05;;;;;;;19.69;100.00;100696.22;5017380;28;20223;-76
2023/06/20 04:10:56;;;;;;;71.50;11.55;;;;;;;19.74;100.00;100702.34;5051391;23;20228;-81
2023/06/20 04:13:25;;;;;;;39.63;8.50;;;;;;;19.61;100.00;100700.88;4991111;28;20310;-81
2023/06/20 04:15:52;;;;;;;22.00;4.80;;;;;;;19.58;100.00;100703.63;4997312;28;20314;-80
2023/06/20 04:18:19;;;;;;;36.90;8.05;;;;;;;19.67;100.00;100711.47;4992272;28;20228;-80
2023/06/20 04:20:46;;;;;;;24.92;4.93;;;;;;;19.69;100.00;100715.88;4998205;28;20240;-80
2023/06/20 04:23:12;;;;;;;14.68;3.00;;;;;;;19.74;100.00;100719.34;4992696;28;20231;-81
2023/06/20 04:25:39;;;;;;;24.52;5.63;;;;;;;19.80;100.00;100726.34;5003265;28;20238;-80
2023/06/20 04:28:06;;;;;;;20.92;4.40;;;;;;;19.83;100.00;100717.34;5019099;28;20223;-79
2023/06/20 04:30:32;;;;;;;29.85;6.95;;;;;;;19.83;100.00;100722.72;5000143;28;20235;-79
2023/06/20 04:32:59;;;;;;;23.45;4.60;;;;;;;19.88;100.00;100728.84;5004420;28;20228;-79
2023/06/20 04:35:26;;;;;;;44.70;10.27;;;;;;;19.89;100.00;100731.50;4932507;28;20260;-80
2023/06/20 04:37:53;;;;;;;31.30;6.30;;;;;;;19.90;100.00;100740.44;4975686;28;20228;-80
2023/06/20 04:40:20;;;;;;;37.35;8.60;;;;;;;19.91;100.00;100745.75;4996279;28;20223;-79
2023/06/20 04:42:47;;;;;;;21.63;4.38;;;;;;;20.00;100.00;100750.03;5004090;28;20248;-79
2023/06/20 04:45:14;;;;;;;23.02;4.78;;;;;;;20.01;100.00;100751.78;5007319;28;20243;-79
2023/06/20 04:47:42;;;;;;;20.38;4.35;;;;;;;20.07;100.00;100754.31;4998822;28;20246;-81
2023/06/20 04:50:09;;;;;;;20.30;4.65;;;;;;;20.07;100.00;100748.94;5005639;28;20274;-81
2023/06/20 04:52:37;;;;;;;21.45;4.50;;;;;;;20.15;100.00;100752.31;4998163;28;20322;-81
2023/06/20 04:55:04;;;;;;;45.28;9.13;;;;;;;20.25;100.00;100761.03;4991769;28;20437;-79
2023/06/20 04:57:32;;;;;;;57.92;12.52;;;;;;;20.28;100.00;100760.94;4993183;28;20260;-79
2023/06/20 05:00:14;;;;;;;34.03;6.60;;;;;;;20.27;100.00;100764.56;4988235;28;20237;-80
2023/06/20 05:02:44;;;;;;;34.95;7.05;;;;;;;20.34;100.00;100771.53;4997603;28;20249;-80
2023/06/20 05:05:11;;;;;;;23.05;4.72;;;;;;;20.34;100.00;100771.53;4997376;28;20302;-80
2023/06/20 05:07:41;;;;;;;16.83;3.50;;;;;;;20.42;100.00;100780.31;4994553;28;20236;-80
2023/06/20 05:10:08;;;;;;;25.67;5.53;;;;;;;20.42;100.00;100781.19;4998808;28;20235;-80
2023/06/20 05:12:35;;;;;;;41.72;8.85;;;;;;;20.43;100.00;100784.75;4980846;28;20242;-80
2023/06/20 05:15:02;;;;;;;28.05;5.80;;;;;;;20.47;100.00;100789.13;5004199;28;20235;-81
2023/06/20 05:17:28;;;;;;;40.95;8.18;;;;;;;20.39;100.00;100785.75;5000207;28;20259;-79
2023/06/20 05:19:55;;;;;;;28.48;5.82;;;;;;;20.56;100.00;100807.69;5009734;28;20612;-78
2023/06/20 05:22:22;;;;;;;54.80;10.48;;;;;;;20.55;100.00;100811.31;5002933;28;20232;-81
2023/06/20 05:24:49;;;;;;;17.95;3.92;;;;;;;20.64;100.00;100813.75;5009820;28;20242;-80
2023/06/20 05:27:15;;;;;;;31.15;6.43;;;;;;;20.70;100.00;100818.97;5009892;28;20231;-80
2023/06/20 05:29:42;;;;;;;23.63;4.80;;;;;;;20.81;100.00;100829.47;5004068;28;20238;-80
2023/06/20 05:32:09;;;;;;;30.30;5.95;;;;;;;20.92;100.00;100834.56;4998648;28;20235;-80
2023/06/20 05:34:38;;;;;;;17.48;3.85;;;;;;;21.10;100.00;100834.06;5010834;28;20242;-80
2023/06/20 05:37:04;;;;;;;23.08;4.95;;;;;;;21.15;100.00;100825.84;5016874;28;20602;-80
2023/06/20 05:39:32;;;;;;;49.08;10.48;;;;;;;21.29;100.00;100829.94;5001917;28;20235;-80
2023/06/20 05:41:58;;;;;;;20.05;4.00;;;;;;;21.38;100.00;100826.09;5005586;28;20251;-80
2023/06/20 05:44:25;;;;;;;58.75;11.63;;;;;;;21.34;100.00;100828.00;5012322;28;20231;-81
2023/06/20 05:46:53;;;;;;;23.00;4.63;;;;;;;21.33;100.00;100820.84;5028546;28;20246;-81
2023/06/20 05:49:21;;;;;;;45.42;9.48;;;;;;;21.45;100.00;100816.03;5023006;28;20257;-81
2023/06/20 05:51:48;;;;;;;20.88;4.43;;;;;;;21.47;100.00;100811.50;5010592;28;20262;-81
2023/06/20 05:54:15;;;;;;;27.20;5.53;;;;;;;21.58;100.00;100815.63;5005491;28;20239;-81
2023/06/20 05:56:41;;;;;;;21.77;5.18;;;;;;;21.87;100.00;100817.44;5014033;28;20241;-81
2023/06/20 05:59:08;;;;;;;21.25;4.22;;;;;;;21.97;100.00;100820.72;5032740;28;20239;-80
2023/06/20 06:01:35;;;;;;;45.38;9.18;;;;;;;21.93;100.00;100801.06;5010187;28;20392;-80
2023/06/20 06:04:01;;;;;;;20.40;4.03;;;;;;;21.99;100.00;100787.41;5011584;28;20228;-81
2023/06/20 06:06:28;;;;;;;57.63;11.70;;;;;;;22.09;100.00;100779.94;4989908;28;20239;-81
2023/06/20 06:08:55;;;;;;;20.80;4.65;;;;;;;21.91;100.00;100751.78;4985598;28;20236;-80
2023/06/20 06:11:22;;;;;;;53.03;10.50;;;;;;;21.99;100.00;100738.06;4977393;28;20243;-80
2023/06/20 06:13:49;;;;;;;21.50;4.45;;;;;;;22.13;100.00;100737.66;5006762;28;20239;-81
2023/06/20 06:16:17;;;;;;;24.27;4.80;;;;;;;22.05;100.00;100721.72;4983783;28;20219;-80
2023/06/20 06:18:44;;;;;;;26.00;5.40;;;;;;;22.09;100.00;100715.31;5006173;28;20233;-80
2023/06/20 06:21:11;;;;;;;20.10;4.10;;;;;;;22.33;100.00;100730.66;5010928;28;20227;-81
2023/06/20 06:23:38;;;;;;;24.08;5.45;;;;;;;22.46;100.00;100714.94;5007634;28;20278;-80
2023/06/20 06:26:05;;;;;;;22.38;4.60;;;;;;;22.74;100.00;100711.25;4993128;28;20281;-81
2023/06/20 06:28:32;;;;;;;52.55;10.23;;;;;;;22.73;100.00;100701.41;5007286;28;20354;-81
2023/06/20 06:31:01;;;;;;;22.15;4.68;;;;;;;22.95;100.00;100699.69;5012035;28;20238;-80
2023/06/20 06:33:28;;;;;;;53.13;10.73;;;;;;;22.77;100.00;100658.09;5007835;28;20249;-81
2023/06/20 06:35:55;;;;;;;27.13;5.30;;;;;;;22.91;100.00;100653.09;4998207;28;20254;-81
2023/06/20 06:38:22;;;;;;;53.22;10.85;;;;;;;23.06;100.00;100635.44;5008254;28;20234;-80
2023/06/20 06:40:54;;;;;;;22.90;4.47;;;;;;;23.10;100.00;100620.00;4994473;28;20242;-80
2023/06/20 06:43:21;;;;;;;50.15;10.23;;;;;;;23.14;100.00;100608.16;5006838;28;20238;-80
2023/06/20 06:45:48;;;;;;;21.08;4.38;;;;;;;23.42;100.00;100610.63;5012430;28;20253;-80
2023/06/20 06:48:14;;;;;;;26.67;5.25;;;;;;;23.20;100.00;100576.41;4994222;28;20235;-80
2023/06/20 06:50:43;;;;;;;17.88;3.65;;;;;;;23.20;100.00;100557.50;5009430;28;20255;-80
2023/06/20 06:53:11;;;;;;;34.90;7.07;;;;;;;23.29;100.00;100548.16;5009318;28;20291;-80
2023/06/20 06:55:38;;;;;;;26.67;5.45;;;;;;;23.44;100.00;100546.66;5000231;28;20317;-80
2023/06/20 06:58:04;;;;;;;20.45;4.28;;;;;;;23.51;100.00;100529.28;5011530;28;20235;-80
2023/06/20 07:00:32;;;;;;;55.30;11.20;;;;;;;23.57;100.00;100504.75;5016977;28;20230;-80
2023/06/20 07:02:59;;;;;;;21.25;4.45;;;;;;;24.03;100.00;100511.69;5002799;28;20231;-80
2023/06/20 07:05:26;;;;;;;50.92;11.35;;;;;;;24.00;100.00;100474.00;5008396;28;20234;-80
2023/06/20 07:07:54;;;;;;;24.33;5.00;;;;;;;23.84;100.00;100438.72;5020369;28;20262;-80
2023/06/20 07:10:21;;;;;;;61.10;13.25;;;;;;;24.38;100.00;100463.28;5008470;28;20662;-80
2023/06/20 07:12:48;;;;;;;25.20;6.07;;;;;;;24.17;100.00;100419.19;5011018;28;20239;-81
2023/06/20 07:15:18;;;;;;;36.10;8.30;;;;;;;24.03;100.00;100384.72;5005549;28;20294;-80
2023/06/20 07:17:45;;;;;;;26.92;5.38;;;;;;;24.31;100.00;100392.41;5019229;28;20230;-82
2023/06/20 07:20:12;;;;;;;28.63;5.72;;;;;;;24.87;100.00;100381.53;5013533;28;20249;-82
2023/06/20 07:22:39;;;;;;;22.52;4.55;;;;;;;24.69;100.00;100331.03;5003381;28;20278;-82
2023/06/20 07:25:07;;;;;;;22.83;5.00;;;;;;;24.74;100.00;100330.84;5009843;28;20239;-82
2023/06/20 07:27:34;;;;;;;42.92;8.40;;;;;;;24.79;100.00;100312.53;4996449;28;20262;-81
2023/06/20 07:30:01;;;;;;;28.05;5.43;;;;;;;24.37;100.00;100248.88;5014626;28;20313;-81
2023/06/20 07:32:28;;;;;;;34.45;7.38;;;;;;;24.63;100.00;100263.75;5001925;28;20249;-81
2023/06/20 07:34:54;;;;;;;28.30;5.60;;;;;;;24.87;100.00;100280.56;5009183;28;20239;-82
2023/06/20 07:37:21;;;;;;;56.28;10.98;;;;;;;25.24;100.00;100294.88;5003984;28;20243;-82
2023/06/20 07:39:48;;;;;;;30.83;6.50;;;;;;;25.33;100.00;100275.44;5008282;28;20243;-82
2023/06/20 07:42:15;;;;;;;26.67;5.55;;;;;;;25.35;100.00;100254.56;5007621;28;20249;-81
2023/06/20 07:44:42;;;;;;;23.77;5.03;;;;;;;25.33;100.00;100230.28;5000910;28;20230;-82
2023/06/20 07:47:08;;;;;;;27.98;5.55;;;;;;;25.35;100.00;100217.53;5007826;28;20247;-82
2023/06/20 07:49:35;;;;;;;26.33;5.43;;;;;;;25.42;100.00;100216.25;5008652;28;20246;-82
2023/06/20 07:52:05;;;;;;;23.85;4.97;;;;;;;25.62;100.00;100234.06;5001578;28;20223;-82
2023/06/20 07:54:31;;;;;;;56.42;10.68;;;;;;;25.45;100.00;100183.59;4996075;28;20231;-81
2023/06/20 07:56:58;;;;;;;19.77;4.05;;;;;;;25.69;100.00;100194.88;4998273;28;20235;-82
2023/06/20 07:59:25;;;;;;;41.30;8.48;;;;;;;26.03;100.00;100193.84;5005262;28;20226;-82
2023/06/20 08:01:51;;;;;;;17.92;3.80;;;;;;;25.94;100.00;100169.09;4990700;28;20233;-82
2023/06/20 08:06:53;;;;;;;38.65;7.70;;;;;;;26.21;100.00;100148.50;5802477;22;20277;-78
2023/06/20 08:09:20;;;;;;;32.15;6.95;;;;;;;26.16;100.00;100139.78;5013490;28;20230;-79
2023/06/20 08:11:47;;;;;;;17.38;3.78;;;;;;;26.41;100.00;100123.81;5009454;28;20235;-79
2023/06/20 08:14:14;;;;;;;20.25;4.10;;;;;;;26.30;100.00;100095.56;5013529;28;20242;-81
2023/06/20 08:16:40;;;;;;;24.60;5.07;;;;;;;26.40;100.00;100085.94;5000286;28;20243;-81
2023/06/20 08:19:07;;;;;;;22.98;4.82;;;;;;;26.74;100.00;100107.28;5022731;28;20264;-81
2023/06/20 08:21:34;;;;;;;45.90;10.73;;;;;;;26.48;100.00;100064.66;5030227;23;20312;-80
2023/06/20 08:24:00;;;;;;;22.45;4.45;;;;;;;26.89;100.00;100093.72;5020075;28;20223;-81
2023/06/20 08:26:27;;;;;;;55.53;10.55;;;;;;;27.27;100.00;100103.00;5018989;28;20237;-80
2023/06/20 08:28:54;;;;;;;20.90;4.32;;;;;;;27.30;100.00;100064.78;5021931;28;20325;-80
2023/06/20 08:31:21;;;;;;;54.90;11.57;;;;;;;27.49;100.00;100040.03;5020266;28;20226;-80
2023/06/20 08:33:48;;;;;;;24.33;4.80;;;;;;;27.34;100.00;100027.47;5012353;28;20256;-80
2023/06/20 08:36:15;;;;;;;34.92;6.90;;;;;;;27.58;100.00;100020.38;5041774;28;20237;-79
2023/06/20 08:38:41;;;;;;;29.77;6.15;;;;;;;27.47;100.00;99982.22;5025703;28;20249;-80
2023/06/20 08:41:09;;;;;;;22.17;4.55;;;;;;;27.37;100.00;99956.66;5008613;28;20644;-80
2023/06/20 08:43:36;;;;;;;22.50;4.57;;;;;;;27.62;100.00;99958.59;5016773;28;20244;-80
2023/06/20 08:46:03;;;;;;;35.53;7.15;;;;;;;27.88;100.00;99949.50;5020668;28;20306;-80
2023/06/20 08:48:31;;;;;;;51.30;10.07;;;;;;;28.17;100.00;99971.91;5015012;28;20245;-80
2023/06/20 08:50:57;;;;;;;21.05;4.25;;;;;;;28.10;100.00;99924.38;5024119;28;20222;-78
2023/06/20 08:53:25;;;;;;;55.35;10.73;;;;;;;28.07;100.00;99916.47;5011772;28;20230;-80
2023/06/20 08:55:53;;;;;;;22.35;4.40;;;;;;;28.16;100.00;99923.94;5008966;28;20245;-79
2023/06/20 08:58:21;;;;;;;47.17;9.10;;;;;;;28.53;100.00;99935.78;5009895;28;20239;-80
2023/06/20 09:00:48;;;;;;;42.33;8.38;;;;;;;28.33;100.00;99882.84;5018322;28;20242;-79
2023/06/20 09:03:16;;;;;;;23.17;4.70;;;;;;;27.94;100.00;99837.66;5025399;28;20229;-80
2023/06/20 09:05:45;;;;;;;19.67;4.05;;;;;;;28.01;100.00;99835.34;5002916;28;20346;-80
2023/06/20 09:08:14;;;;;;;18.67;4.10;;;;;;;28.13;100.00;99817.28;5004719;28;20305;-79
2023/06/20 09:10:42;;;;;;;21.02;4.22;;;;;;;27.87;100.00;99775.69;5031488;28;20279;-80
2023/06/20 09:13:10;;;;;;;23.90;5.22;;;;;;;27.78;100.00;99750.06;5027924;28;20234;-79
2023/06/20 09:15:38;;;;;;;21.33;4.30;;;;;;;28.80;100.00;99817.75;5020508;28;20236;-79
2023/06/20 09:18:06;;;;;;;20.35;4.00;;;;;;;29.05;100.00;99787.69;5026824;28;20240;-80
2023/06/20 09:20:33;;;;;;;57.92;10.65;;;;;;;29.25;100.00;99819.66;5010038;28;20298;-81
2023/06/20 09:23:01;;;;;;;21.65;4.35;;;;;;;28.80;100.00;99752.44;5005750;28;20235;-80
2023/06/20 09:25:30;;;;;;;71.78;12.55;;;;;;;29.05;100.00;99752.28;5021385;28;20249;-80
2023/06/20 09:27:57;;;;;;;17.75;3.35;;;;;;;29.26;100.00;99731.53;5024887;28;20241;-80
2023/06/20 09:30:29;;;;;;;71.05;11.80;;;;;;;29.96;100.00;99752.28;5019806;28;20245;-80
2023/06/20 09:33:02;;;;;;;15.23;3.53;;;;;;;29.33;100.00;99657.50;5029379;28;20689;-80
2023/06/20 09:35:30;;;;;;;38.95;7.07;;;;;;;29.05;100.00;99642.53;4998668;28;20235;-79
2023/06/20 09:37:58;;;;;;;14.25;3.15;;;;;;;29.43;100.00;99658.53;5010991;28;20234;-80
2023/06/20 09:40:24;;;;;;;76.63;12.88;;;;;;;29.82;100.00;99690.69;5003489;28;20714;-80
2023/06/20 09:42:56;;;;;;;16.40;3.72;;;;;;;30.14;100.00;99668.13;5006689;28;20269;-81
2023/06/20 09:45:23;;;;;;;76.63;14.13;;;;;;;29.60;100.00;99582.59;5031270;28;20613;-81
2023/06/20 09:47:50;;;;;;;14.70;2.95;;;;;;;29.77;100.00;99602.13;5023236;28;20234;-81
2023/06/20 09:50:19;;;;;;;21.33;4.60;;;;;;;30.15;100.00;99597.09;5010213;28;20231;-84
2023/06/20 09:52:47;;;;;;;23.90;4.95;;;;;;;29.97;100.00;99538.63;5017865;28;20234;-81
2023/06/20 09:55:15;;;;;;;24.17;15.48;;;;;;;30.57;100.00;99575.28;5019886;28;20282;-81
2023/06/20 09:57:43;;;;;;;22.17;4.53;;;;;;;30.73;100.00;99512.03;5019551;28;20266;-84
2023/06/20 10:00:13;;;;;;;25.05;4.95;;;;;;;31.12;100.00;99543.09;5027146;28;20220;-83
2023/06/20 10:02:49;;;;;;;25.83;7.22;;;;;;;30.13;100.00;99364.56;5016642;28;20258;-81
2023/06/20 10:05:18;;;;;;;122.38;112.75;;;;;;;30.42;100.00;99410.19;5028944;28;20230;-84
2023/06/20 10:07:46;;;;;;;20.55;4.10;;;;;;;30.50;100.00;99407.66;5008436;28;20245;-82
2023/06/20 10:10:13;;;;;;;33.72;30.13;;;;;;;30.82;100.00;99358.38;5021872;28;20554;-82
2023/06/20 10:12:41;;;;;;;29.75;6.93;;;;;;;30.60;100.00;99325.84;5024340;28;20229;-81
2023/06/20 10:15:11;;;;;;;20.38;4.60;;;;;;;30.27;100.00;99209.75;5015672;28;20226;-83
2023/06/20 10:17:42;;;;;;;18.80;3.67;;;;;;;30.51;100.00;99226.59;5028043;28;20237;-82
2023/06/20 10:20:34;;;;;;;23.67;4.65;;;;;;;30.61;100.00;99210.25;5018848;28;20272;-83
2023/06/20 10:23:04;;;;;;;24.13;4.80;;;;;;;30.74;100.00;99170.75;5025567;28;20221;-83
2023/06/20 10:25:32;;;;;;;50.38;12.38;;;;;;;32.54;100.00;99305.50;5026223;28;20260;-83
2023/06/20 10:28:03;;;;;;;73.72;67.60;;;;;;;32.41;100.00;99224.59;5034638;28;20265;-83
2023/06/20 10:30:50;;;;;;;65.22;15.93;;;;;;;31.43;100.00;99135.00;5021040;28;20230;-83
2023/06/20 10:33:27;;;;;;;33.42;13.00;;;;;;;31.06;100.00;99036.63;5022365;28;20310;-79
2023/06/20 10:35:56;;;;;;;29.73;8.68;;;;;;;31.38;100.00;99114.59;5022071;28;20704;-82
2023/06/20 10:38:26;;;;;;;61.42;17.63;;;;;;;31.80;100.00;99083.03;5025392;28;20229;-78
2023/06/20 10:41:13;;;;;;;26.25;6.35;;;;;;;31.56;100.00;99014.41;5028990;28;20276;-79
2023/06/20 10:43:50;;;;;;;31.48;13.00;;;;;;;31.46;100.00;98950.78;5000218;28;20230;-78
2023/06/20 10:46:18;;;;;;;24.15;8.05;;;;;;;31.94;100.00;99026.97;5016105;28;20682;-79
2023/06/20 10:48:45;;;;;;;43.70;19.23;;;;;;;31.57;89.91;98819.41;5020881;28;20238;-79
2023/06/20 10:51:12;;;;;;;45.90;9.85;;;;;;;31.69;92.93;98834.56;5015825;28;20269;-81
2023/06/20 10:53:38;;;;;;;29.20;10.40;;;;;;;31.89;92.95;98837.09;5012245;28;20242;-81
2023/06/20 10:56:05;;;;;;;34.97;10.00;;;;;;;32.20;100.00;98922.25;5028475;28;20229;-80
2023/06/20 10:58:34;;;;;;;64.65;16.52;;;;;;;31.83;91.43;98751.97;5023632;28;20253;-80
2023/06/20 11:01:03;;;;;;;30.88;6.25;;;;;;;32.31;98.56;98850.88;5024674;28;20261;-80
2023/06/20 11:03:30;;;;;;;60.33;18.83;;;;;;;32.75;93.42;98841.53;5016615;28;20218;-81
2023/06/20 11:05:57;;;;;;;32.75;25.52;;;;;;;32.21;85.90;98688.75;5038392;28;20226;-82
2023/06/20 11:08:27;;;;;;;60.67;11.57;;;;;;;32.03;91.84;98706.09;5022707;28;20230;-81
2023/06/20 11:10:54;;;;;;;28.50;19.67;;;;;;;33.06;89.05;98805.34;5033753;28;20230;-82
2023/06/20 11:13:26;;;;;;;44.10;9.27;;;;;;;32.78;87.74;98698.03;5024745;28;20223;-82
2023/06/20 11:16:02;;;;;;;32.75;15.68;;;;;;;33.19;91.67;98788.41;5027516;28;20313;-80
2023/06/20 11:18:41;;;;;;;29.92;8.23;;;;;;;32.83;77.71;98597.06;5033335;28;20238;-83