Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:03:14;;;;;;;8.35;3.70;;;;;;;;;;10396323;28;20216;-76
2023/05/13 00:08:18;;;;;;;8.43;3.90;;;;;;;;;;10400134;28;20156;-77
2023/05/13 00:13:23;;;;;;;8.32;3.88;;;;;;;;;;10402058;28;20053;-76
2023/05/13 00:18:25;;;;;;;;;;;;;;;;;;10410601;28;20038;-76
2023/05/13 00:23:28;;;;;;;9.55;3.90;;;;;;;;;;10414233;28;20016;-76
2023/05/13 00:28:33;;;;;;;8.30;4.27;;;;;;;;;;10418585;28;20037;-76
2023/05/13 00:33:35;;;;;;;7.63;3.92;;;;;;;;;;10410385;28;20111;-77
2023/05/13 00:38:38;;;;;;;12.43;5.20;;;;;;;;;;10403412;28;20041;-76
2023/05/13 00:43:42;;;;;;;9.43;4.70;;;;;;;;;;10409079;28;20041;-75
2023/05/13 00:48:44;;;;;;;;;;;;;;;;;;10407035;28;20045;-76
2023/05/13 00:53:47;;;;;;;9.70;4.70;;;;;;;;;;10405780;28;19921;-76
2023/05/13 00:58:51;;;;;;;9.93;4.28;;;;;;;;;;10403401;28;20037;-76
2023/05/13 01:03:57;;;;;;;9.77;4.50;;;;;;;;;;10403870;28;20088;-76
2023/05/13 01:09:03;;;;;;;9.23;4.75;;;;;;;;;;10399261;28;20041;-76
2023/05/13 01:14:10;;;;;;;12.63;5.20;;;;;;;;;;10401566;28;20585;-76
2023/05/13 01:19:21;;;;;;;10.75;5.25;;;;;;;;;;10405251;28;20037;-77
2023/05/13 01:24:26;;;;;;;12.85;5.13;;;;;;;;;;10415666;28;20049;-77
2023/05/13 01:29:29;;;;;;;10.05;4.60;;;;;;;;;;10403501;28;20033;-76
2023/05/13 01:34:33;;;;;;;12.33;4.83;;;;;;;;;;10399943;28;20053;-77
2023/05/13 01:39:38;;;;;;;14.30;5.25;;;;;;;;;;10399494;28;20037;-78
2023/05/13 01:44:41;;;;;;;10.80;4.82;;;;;;;;;;10404165;28;20112;-78
2023/05/13 01:49:43;;;;;;;13.70;6.07;;;;;;;;;;10402770;28;20499;-76
2023/05/13 01:54:48;;;;;;;13.73;5.60;;;;;;;;;;10403338;28;20069;-76
2023/05/13 01:59:51;;;;;;;14.50;6.18;;;;;;;;;;10404848;28;20463;-76
2023/05/13 02:04:54;;;;;;;12.15;5.32;;;;;;;;;;10397290;28;20377;-76
2023/05/13 02:09:58;;;;;;;12.07;5.10;;;;;;;;;;10400344;28;20044;-76
2023/05/13 02:15:01;;;;;;;17.60;7.45;;;;;;;;;;10399703;28;20390;-77
2023/05/13 02:20:04;;;;;;;14.77;6.60;;;;;;;;;;10403649;28;20057;-76
2023/05/13 02:25:10;;;;;;;15.02;6.60;;;;;;;;;;10399998;28;20069;-77
2023/05/13 02:30:16;;;;;;;15.25;6.10;;;;;;;;;;10401369;28;20049;-76
2023/05/13 02:35:21;;;;;;;13.70;5.97;;;;;;;;;;10400073;28;20072;-76
2023/05/13 02:40:25;;;;;;;13.65;5.90;;;;;;;;;;10396702;28;20045;-76
2023/05/13 02:45:28;;;;;;;17.42;6.03;;;;;;;;;;10397887;28;20076;-76
2023/05/13 02:50:31;;;;;;;17.98;5.90;;;;;;;;;;10397856;28;20056;-75
2023/05/13 02:55:37;;;;;;;15.55;6.22;;;;;;;;;;10399365;28;20042;-77
2023/05/13 03:00:41;;;;;;;18.08;7.10;;;;;;;;;;10396459;28;20041;-76
2023/05/13 03:05:44;;;;;;;;;;;;;;;;;;10396171;28;20486;-76
2023/05/13 03:10:48;;;;;;;12.65;5.28;;;;;;;;;;10401905;28;20582;-77
2023/05/13 03:15:51;;;;;;;;;;;;;;;;;;10413366;28;20045;-76
2023/05/13 03:20:54;;;;;;;12.57;5.78;;;;;;;;;;10401362;28;19932;-76
2023/05/13 03:25:58;;;;;;;14.73;5.78;;;;;;;;;;10396231;28;20049;-77
2023/05/13 03:31:04;;;;;;;16.83;6.50;;;;;;;;;;10398164;28;20048;-75
2023/05/13 03:36:07;;;;;;;9.95;4.75;;;;;;;;;;10395199;28;20402;-76
2023/05/13 03:41:11;;;;;;;15.93;6.43;;;;;;;;;;10393157;28;20050;-75
2023/05/13 03:46:15;;;;;;;16.52;6.13;;;;;;;;;;10394030;28;20408;-77
2023/05/13 03:51:17;;;;;;;14.30;5.57;;;;;;;;;;10400091;28;20473;-77
2023/05/13 03:56:22;;;;;;;15.15;6.32;;;;;;;;;;10402086;28;20350;-77
2023/05/13 04:01:24;;;;;;;16.90;6.55;;;;;;;;;;10397068;28;20045;-77
2023/05/13 04:06:27;;;;;;;13.93;6.17;;;;;;;;;;10393455;28;20107;-76
2023/05/13 04:11:33;;;;;;;16.33;6.55;;;;;;;;;;10397991;28;20038;-78
2023/05/13 04:16:35;;;;;;;;;;;;;;;;;;10396446;28;20043;-77
2023/05/13 04:21:38;;;;;;;14.88;6.57;;;;;;;;;;10397414;28;19925;-78
2023/05/13 04:26:42;;;;;;;15.63;6.27;;;;;;;;;;10395965;28;20041;-79
2023/05/13 04:31:46;;;;;;;18.48;6.43;;;;;;;;;;10400315;28;20128;-76
2023/05/13 04:36:50;;;;;;;12.60;6.00;;;;;;;;;;10394595;28;20097;-77
2023/05/13 04:41:54;;;;;;;17.73;6.75;;;;;;;;;;10397256;28;20038;-77
2023/05/13 04:46:57;;;;;;;17.65;6.60;;;;;;;;;;10397863;28;20131;-76
2023/05/13 04:52:00;;;;;;;17.98;6.85;;;;;;;;;;10398933;28;20543;-77
2023/05/13 04:57:04;;;;;;;19.30;6.93;;;;;;;;;;10397270;28;22158;-77
2023/05/13 05:02:07;;;;;;;13.20;5.60;;;;;;;;;;10398581;28;20049;-79
2023/05/13 05:07:10;;;;;;;20.50;7.32;;;;;;;;;;10398816;28;20046;-77
2023/05/13 05:12:14;;;;;;;19.80;7.70;;;;;;;;;;10399068;28;20058;-78
2023/05/13 05:17:17;;;;;;;;;;;;;;;;;;10406512;28;20443;-75
2023/05/13 05:22:19;;;;;;;18.17;6.18;;;;;;;;;;10401752;28;19921;-75
2023/05/13 05:27:24;;;;;;;15.95;6.53;;;;;;;;;;10402271;28;20518;-76
2023/05/13 05:32:26;;;;;;;;;;;;;;;;;;10404236;28;20452;-75
2023/05/13 05:37:29;;;;;;;15.43;6.32;;;;;;;;;;10399545;28;19929;-77
2023/05/13 05:42:33;;;;;;;14.82;5.85;;;;;;;;;;10403440;28;20041;-77
2023/05/13 05:47:35;;;;;;;;;;;;;;;;;;10404517;28;20041;-73
2023/05/13 05:52:38;;;;;;;11.13;5.07;;;;;;;;;;10401952;28;20060;-75
2023/05/13 05:57:42;;;;;;;13.20;5.25;;;;;;;;;;10404750;28;20051;-76
2023/05/13 06:02:44;;;;;;;;;;;;;;;;;;10412475;28;20059;-76
2023/05/13 06:07:47;;;;;;;12.07;4.88;;;;;;;;;;10409684;28;19925;-76
2023/05/13 06:12:51;;;;;;;11.02;4.43;;;;;;;;;;10407396;28;20055;-77
2023/05/13 06:17:54;;;;;;;13.82;5.40;;;;;;;;;;10407728;28;20105;-77
2023/05/13 06:22:57;;;;;;;15.00;4.73;;;;;;;;;;10403950;28;20049;-76
2023/05/13 06:28:05;;;;;;;11.93;4.75;;;;;;;;;;10402802;28;20418;-77
2023/05/13 06:33:11;;;;;;;11.70;4.60;;;;;;;;;;10403619;28;20045;-76
2023/05/13 06:38:16;;;;;;;10.85;4.78;;;;;;;;;;10397772;28;20182;-77
2023/05/13 06:43:20;;;;;;;10.50;4.57;;;;;;;;;;10396063;28;20053;-76
2023/05/13 06:48:22;;;;;;;;;;;;;;;;;;10397070;28;20470;-77
2023/05/13 06:53:25;;;;;;;10.68;4.95;;;;;;;;;;10397541;28;19925;-77
2023/05/13 06:58:29;;;;;;;10.65;4.45;;;;;;;;;;10395761;28;20132;-77
2023/05/13 07:03:32;;;;;;;11.20;4.75;;;;;;;;;;10399557;28;20061;-78
2023/05/13 07:08:34;;;;;;;12.88;5.07;;;;;;;;;;10391564;28;20040;-76
2023/05/13 07:13:39;;;;;;;13.77;4.93;;;;;;;;;;10397595;28;20049;-76
2023/05/13 07:18:42;;;;;;;12.77;5.28;;;;;;;;;;10398435;28;20328;-78
2023/05/13 07:23:44;;;;;;;12.07;5.40;;;;;;;;;;10399642;28;20583;-78
2023/05/13 07:28:49;;;;;;;14.45;6.18;;;;;;;;;;10402645;28;20041;-77
2023/05/13 07:33:52;;;;;;;14.20;5.78;;;;;;;;;;10400937;28;20049;-77
2023/05/13 07:38:55;;;;;;;14.23;5.77;;;;;;;;;;10394904;28;20037;-77
2023/05/13 07:43:58;;;;;;;13.23;5.10;;;;;;;;;;10400427;28;20029;-78
2023/05/13 07:49:03;;;;;;;;;;;;;;;;;;10395920;28;20041;-76
2023/05/13 07:54:06;;;;;;;14.23;6.32;;;;;;;;;;10399862;28;20301;-77
2023/05/13 07:59:10;;;;;;;14.20;5.30;;;;;;;;;;10398551;28;20037;-75
2023/05/13 08:04:12;;;;;;;13.45;5.18;;;;;;;;;;10389307;28;20441;-75
2023/05/13 08:09:15;;;;;;;12.95;5.63;;;;;;;;;;10403311;28;20067;-75
2023/05/13 08:14:19;;;;;;;9.57;4.78;;;;;;;;;;10403866;28;20043;-74
2023/05/13 08:19:22;;;;;;;13.10;5.35;;;;;;;;;;10404255;28;20399;-77
2023/05/13 08:24:24;;;;;;;11.27;4.65;;;;;;;;;;10414468;28;20045;-76
2023/05/13 08:29:29;;;;;;;13.30;5.47;;;;;;;;;;10410356;28;20046;-76
2023/05/13 08:34:34;;;;;;;11.70;5.63;;;;;;;;;;10413756;28;20375;-76
2023/05/13 08:39:37;;;;;;;12.77;5.45;;;;;;;;;;10405699;28;20033;-76
2023/05/13 08:44:43;;;;;;;11.27;4.73;;;;;;;;;;10395484;28;20046;-75
2023/05/13 08:49:46;;;;;;;13.85;5.07;;;;;;;;;;10404173;28;20050;-76
2023/05/13 08:54:49;;;;;;;11.07;4.87;;;;;;;;;;10405938;28;20053;-75
2023/05/13 08:59:53;;;;;;;12.45;5.03;;;;;;;;;;10409289;28;20053;-76
2023/05/13 09:04:56;;;;;;;11.13;5.10;;;;;;;;;;10409511;28;20049;-76
2023/05/13 09:09:58;;;;;;;10.63;4.93;;;;;;;;;;10408779;28;20041;-78
2023/05/13 09:15:03;;;;;;;13.45;5.65;;;;;;;;;;10409393;28;20096;-77
2023/05/13 09:20:07;;;;;;;12.73;6.10;;;;;;;;;;10410815;28;20095;-79
2023/05/13 09:25:11;;;;;;;17.92;6.03;;;;;;;;;;10408592;28;20037;-78
2023/05/13 09:30:16;;;;;;;12.40;5.55;;;;;;;;;;10405291;28;20455;-78
2023/05/13 09:35:20;;;;;;;11.23;5.00;;;;;;;;;;10400659;28;20126;-78
2023/05/13 09:40:26;;;;;;;13.85;5.53;;;;;;;;;;10404346;28;20048;-78
2023/05/13 09:45:30;;;;;;;12.60;5.65;;;;;;;;;;10402532;28;20180;-77
2023/05/13 09:50:33;;;;;;;13.15;5.75;;;;;;;;;;10407024;28;20061;-77
2023/05/13 09:55:35;;;;;;;11.18;5.05;;;;;;;;;;10402380;28;20053;-79
2023/05/13 10:00:40;;;;;;;9.18;4.70;;;;;;;;;;10406515;28;20050;-77
2023/05/13 10:05:44;;;;;;;7.88;4.68;;;;;;;;;;10404181;28;20513;-78
2023/05/13 10:10:48;;;;;;;10.90;4.70;;;;;;;;;;10401951;28;20038;-77
2023/05/13 10:15:50;;;;;;;;;;;;;;;;;;10406742;28;20042;-77
2023/05/13 10:20:54;;;;;;;8.20;4.05;;;;;;;;;;10404362;28;20341;-79
2023/05/13 10:25:59;;;;;;;8.55;4.60;;;;;;;;;;10405087;28;20045;-78
2023/05/13 10:31:02;;;;;;;7.30;3.53;;;;;;;;;;10406061;28;20721;-78
2023/05/13 10:36:17;;;;;;;6.70;3.50;;;;;;;;;;10409535;28;20129;-78
2023/05/13 10:41:30;;;;;;;8.02;3.97;;;;;;;;;;10405987;28;20457;-78
2023/05/13 10:46:34;;;;;;;8.57;3.80;;;;;;;;;;10398231;28;20037;-76
2023/05/13 10:51:44;;;;;;;8.53;4.03;;;;;;;;;;10403274;28;20116;-76
2023/05/13 10:56:55;;;;;;;6.82;3.45;;;;;;;;;;10411090;28;20146;-76
2023/05/13 11:02:01;;;;;;;6.72;3.42;;;;;;;;;;10408908;28;20045;-75
2023/05/13 11:07:16;;;;;;;5.72;2.80;;;;;;;;;;10401823;28;20483;-77
2023/05/13 11:12:20;;;;;;;6.40;3.20;;;;;;;;;;10400847;28;20052;-76
2023/05/13 11:17:22;;;;;;;5.90;3.83;;;;;;;;;;10400574;28;20045;-76
2023/05/13 11:22:29;;;;;;;6.05;3.13;;;;;;;;;;10396896;28;20040;-75
2023/05/13 11:27:39;;;;;;;6.15;3.30;;;;;;;;;;10395921;28;20046;-75
2023/05/13 11:32:54;;;;;;;5.97;2.70;;;;;;;;;;10397690;28;20038;-76
2023/05/13 11:38:00;;;;;;;6.15;3.10;;;;;;;;;;10397261;28;20115;-76
2023/05/13 11:43:04;;;;;;;6.15;3.15;;;;;;;;;;10397445;28;20128;-76
2023/05/13 11:48:06;;;;;;;;;;;;;;;;;;10396247;28;20076;-77
2023/05/13 11:53:11;;;;;;;6.13;3.03;;;;;;;;;;10396308;28;19925;-76
2023/05/13 11:58:14;;;;;;;5.38;3.05;;;;;;;;;;10394675;28;20057;-76
2023/05/13 12:03:17;;;;;;;5.88;3.42;;;;;;;;;;10401700;28;20055;-77
2023/05/13 12:08:21;;;;;;;4.20;2.90;;;;;;;;;;10391732;28;20143;-77
2023/05/13 12:13:27;;;;;;;4.68;2.78;;;;;;;;;;10395631;28;20040;-77
2023/05/13 12:18:32;;;;;;;4.95;2.90;;;;;;;;;;10391129;28;20118;-77
2023/05/13 12:23:40;;;;;;;3.50;2.30;;;;;;;;;;10399297;28;20522;-75
2023/05/13 12:28:43;;;;;;;4.50;2.55;;;;;;;;;;10400759;28;20037;-78
2023/05/13 12:33:48;;;;;;;2.90;2.22;;;;;;;;;;10403491;28;20045;-80
2023/05/13 12:38:56;;;;;;;3.95;2.40;;;;;;;;;;10403289;28;20415;-76
2023/05/13 12:44:03;;;;;;;8.68;4.75;;;;;;;;;;10401545;28;20071;-80
2023/05/13 12:49:06;;;;;;;6.40;3.13;;;;;;;;;;10401031;28;20045;-74
2023/05/13 12:54:10;;;;;;;3.72;2.85;;;;;;;;;;10404122;28;20083;-74
2023/05/13 12:59:14;;;;;;;3.55;2.67;;;;;;;;;;10396617;28;20049;-77
2023/05/13 13:04:17;;;;;;;3.97;2.60;;;;;;;;;;10397293;28;20671;-78
2023/05/13 13:09:20;;;;;;;;;;;;;;;;;;10402307;28;20482;-77
2023/05/13 13:14:24;;;;;;;4.50;2.92;;;;;;;;;;10398197;28;20275;-78
2023/05/13 13:19:29;;;;;;;5.95;2.92;;;;;;;;;;10415125;28;20461;-77
2023/05/13 13:24:34;;;;;;;4.55;3.05;;;;;;;;;;10403170;28;20046;-80
2023/05/13 13:29:39;;;;;;;4.25;2.78;;;;;;;;;;10403112;28;20056;-77
2023/05/13 13:34:41;;;;;;;4.43;3.03;;;;;;;;;;10392906;28;20045;-77
2023/05/13 13:39:45;;;;;;;7.50;4.17;;;;;;;;;;10402115;28;20041;-79
2023/05/13 13:44:49;;;;;;;6.07;3.53;;;;;;;;;;10393837;28;20488;-78
2023/05/13 13:49:52;;;;;;;4.97;3.30;;;;;;;;;;10399132;28;20037;-76
2023/05/13 13:54:54;;;;;;;4.83;3.20;;;;;;;;;;10402351;28;20492;-77
2023/05/13 13:59:58;;;;;;;4.47;2.92;;;;;;;;;;10401541;28;20041;-77
2023/05/13 14:05:01;;;;;;;4.10;2.30;;;;;;;;;;10399448;28;20057;-77
2023/05/13 14:10:04;;;;;;;4.38;2.70;;;;;;;;;;10394477;28;20065;-76
2023/05/13 14:15:09;;;;;;;4.22;2.60;;;;;;;;;;10399556;28;20448;-76
2023/05/13 14:20:11;;;;;;;3.42;2.63;;;;;;;;;;10398722;28;20491;-77
2023/05/13 14:25:14;;;;;;;3.38;2.60;;;;;;;;;;10403912;28;20052;-76
2023/05/13 14:30:18;;;;;;;3.30;2.27;;;;;;;;;;10404624;28;20426;-76
2023/05/13 14:35:29;;;;;;;4.20;2.53;;;;;;;;;;10390847;28;20049;-77
2023/05/13 14:40:33;;;;;;;4.68;2.60;;;;;;;;;;10402750;28;20044;-76
2023/05/13 14:45:37;;;;;;;2.88;2.47;;;;;;;;;;10400124;28;20048;-76
2023/05/13 14:50:40;;;;;;;4.47;2.72;;;;;;;;;;10404962;28;20049;-78
2023/05/13 14:55:43;;;;;;;4.07;2.40;;;;;;;;;;10401282;28;20053;-76
2023/05/13 15:00:47;;;;;;;2.90;1.97;;;;;;;;;;10398241;28;20042;-76
2023/05/13 15:05:51;;;;;;;4.70;2.85;;;;;;;;;;10396853;28;20049;-77
2023/05/13 15:10:54;;;;;;;4.10;2.65;;;;;;;;;;10399662;28;20044;-77
2023/05/13 15:15:58;;;;;;;3.45;2.30;;;;;;;;;;10396823;28;20037;-77
2023/05/13 15:21:05;;;;;;;3.65;2.72;;;;;;;;;;10400225;28;20040;-77
2023/05/13 15:26:08;;;;;;;3.72;2.83;;;;;;;;;;10394450;28;20041;-76
2023/05/13 15:31:13;;;;;;;4.25;3.00;;;;;;;;;;10396146;28;20061;-78
2023/05/13 15:36:16;;;;;;;4.43;2.97;;;;;;;;;;10396904;28;20065;-77
2023/05/13 15:41:19;;;;;;;3.83;2.75;;;;;;;;;;10396634;28;20045;-77
2023/05/13 15:46:24;;;;;;;4.00;2.90;;;;;;;;;;10396652;28;20038;-78
2023/05/13 15:51:30;;;;;;;4.88;2.88;;;;;;;;;;10401267;28;20030;-77
2023/05/13 15:56:33;;;;;;;3.78;2.90;;;;;;;;;;10392583;28;20041;-77
2023/05/13 16:01:40;;;;;;;4.57;3.40;;;;;;;;;;10393510;28;20029;-77
2023/05/13 16:06:43;;;;;;;4.68;3.13;;;;;;;;;;10394485;28;20517;-77
2023/05/13 16:11:46;;;;;;;4.13;2.88;;;;;;;;;;10396992;28;20048;-77
2023/05/13 16:16:50;;;;;;;4.45;2.65;;;;;;;;;;10395925;28;20124;-76
2023/05/13 16:21:53;;;;;;;3.35;2.53;;;;;;;;;;10408222;28;20057;-77
2023/05/13 16:26:56;;;;;;;2.50;2.17;;;;;;;;;;10399044;28;20156;-79
2023/05/13 16:32:00;;;;;;;4.18;2.28;;;;;;;;;;10393485;28;20042;-79
2023/05/13 16:37:03;;;;;;;2.90;2.10;;;;;;;;;;10390778;28;20096;-79
2023/05/13 16:42:06;;;;;;;2.47;2.13;;;;;;;;;;10394182;28;20038;-78
2023/05/13 16:47:10;;;;;;;7.33;3.83;;;;;;;;;;10392319;28;20034;-78
2023/05/13 16:52:12;;;;;;;2.60;2.00;;;;;;;;;;10393210;28;20295;-79
2023/05/13 16:57:16;;;;;;;3.65;1.98;;;;;;;;;;10394993;28;20084;-78
2023/05/13 17:02:20;;;;;;;3.38;2.20;;;;;;;;;;10394068;28;20033;-78
2023/05/13 17:07:25;;;;;;;2.42;2.05;;;;;;;;;;10395937;28;20060;-78
2023/05/13 17:12:28;;;;;;;2.78;1.70;;;;;;;;;;10403481;28;20394;-78
2023/05/13 17:17:32;;;;;;;3.15;1.50;;;;;;;;;;10402570;28;20133;-78
2023/05/13 17:22:35;;;;;;;2.80;1.70;;;;;;;;;;10400694;28;20047;-77
2023/05/13 17:27:38;;;;;;;2.08;1.50;;;;;;;;;;10399641;28;20501;-78
2023/05/13 17:32:42;;;;;;;2.80;1.73;;;;;;;;;;10418024;28;20029;-78
2023/05/13 17:37:45;;;;;;;3.47;1.40;;;;;;;;;;10408931;28;20140;-80
2023/05/13 17:42:48;;;;;;;2.23;1.67;;;;;;;;;;10403276;28;20540;-79
2023/05/13 17:47:55;;;;;;;3.50;1.88;;;;;;;;;;10398208;28;20136;-78
2023/05/13 17:52:58;;;;;;;2.75;1.80;;;;;;;;;;10402127;28;20045;-78
2023/05/13 17:58:00;;;;;;;4.45;1.45;;;;;;;;;;10400853;28;20044;-79
2023/05/13 18:03:05;;;;;;;2.72;1.70;;;;;;;;;;10399232;28;20091;-78
2023/05/13 18:08:07;;;;;;;3.97;2.05;;;;;;;;;;10399237;28;20069;-78
2023/05/13 18:13:10;;;;;;;2.35;1.67;;;;;;;;;;10400798;28;20822;-78
2023/05/13 18:18:16;;;;;;;2.33;1.57;;;;;;;;;;10399193;28;20454;-78
2023/05/13 18:23:21;;;;;;;2.47;1.80;;;;;;;;;;10401899;28;20073;-79
2023/05/13 18:28:25;;;;;;;3.78;2.22;;;;;;;;;;10401688;28;20053;-78
2023/05/13 18:33:29;;;;;;;4.55;2.45;;;;;;;;;;10395662;28;20041;-78
2023/05/13 18:38:32;;;;;;;5.07;2.10;;;;;;;;;;10399357;28;20037;-77
2023/05/13 18:43:34;;;;;;;3.42;2.28;;;;;;;;;;10399667;28;20526;-77
2023/05/13 18:48:39;;;;;;;4.40;2.50;;;;;;;;;;10399506;28;20053;-77
2023/05/13 18:53:41;;;;;;;11.20;5.40;;;;;;;;;;10396417;28;20050;-77
2023/05/13 18:58:45;;;;;;;4.43;2.70;;;;;;;;;;10400563;28;20886;-78
2023/05/13 19:03:50;;;;;;;9.57;3.97;;;;;;;;;;10397420;28;20304;-78
2023/05/13 19:08:53;;;;;;;7.45;3.35;;;;;;;;;;10393629;28;20533;-77
2023/05/13 19:13:57;;;;;;;6.30;3.60;;;;;;;;;;10394598;28;20068;-77
2023/05/13 19:19:00;;;;;;;9.43;4.50;;;;;;;;;;10399104;28;20041;-77
2023/05/13 19:24:03;;;;;;;5.20;2.80;;;;;;;;;;10400626;28;20501;-77
2023/05/13 19:29:09;;;;;;;3.47;2.20;;;;;;;;;;10396505;28;20123;-77
2023/05/13 19:34:14;;;;;;;3.22;1.75;;;;;;;;;;10399516;28;20116;-76
2023/05/13 19:39:17;;;;;;;4.65;1.95;;;;;;;;;;10398906;28;20072;-78
2023/05/13 19:44:19;;;;;;;3.55;1.73;;;;;;;;;;10402210;28;20068;-77
2023/05/13 19:49:23;;;;;;;1.65;1.05;;;;;;;;;;10400700;28;20506;-78
2023/05/13 19:54:26;;;;;;;1.60;1.10;;;;;;;;;;10400991;28;20029;-79
2023/05/13 19:59:29;;;;;;;2.37;1.53;;;;;;;;;;10403450;28;20041;-78
2023/05/13 20:04:33;;;;;;;2.70;1.20;;;;;;;;;;10395659;28;20127;-77
2023/05/13 20:09:36;;;;;;;1.30;0.75;;;;;;;;;;10400794;28;20041;-77
2023/05/13 20:14:43;;;;;;;1.83;1.00;;;;;;;;;;10400489;28;20033;-77
2023/05/13 20:19:55;;;;;;;1.75;1.00;;;;;;;;;;10403929;28;20073;-77
2023/05/13 20:24:58;;;;;;;2.97;1.75;;;;;;;;;;10401309;28;20049;-78
2023/05/13 20:30:00;;;;;;;4.07;1.55;;;;;;;;;;10399519;28;20037;-77
2023/05/13 20:35:07;;;;;;;4.57;1.77;;;;;;;;;;10398163;28;20034;-78
2023/05/13 20:40:10;;;;;;;3.53;1.77;;;;;;;;;;10399956;28;20061;-78
2023/05/13 20:45:13;;;;;;;2.42;1.65;;;;;;;;;;10407794;28;20099;-77
2023/05/13 20:50:17;;;;;;;4.95;2.00;;;;;;;;;;10412791;28;20056;-78
2023/05/13 20:55:20;;;;;;;4.95;2.40;;;;;;;;;;10409251;28;20478;-78
2023/05/13 21:00:23;;;;;;;6.15;3.45;;;;;;;;;;10406990;28;20041;-77
2023/05/13 21:05:28;;;;;;;6.50;3.30;;;;;;;;;;10405246;28;20474;-78
2023/05/13 21:10:33;;;;;;;7.32;3.22;;;;;;;;;;10408377;28;20304;-77
2023/05/13 21:15:36;;;;;;;7.50;2.65;;;;;;;;;;10409090;28;20550;-77
2023/05/13 21:20:40;;;;;;;7.38;2.97;;;;;;;;;;10405042;28;20154;-77
2023/05/13 21:25:43;;;;;;;6.70;3.08;;;;;;;;;;10407468;28;20615;-77
2023/05/13 21:30:46;;;;;;;7.47;3.28;;;;;;;;;;10406863;28;20041;-77
2023/05/13 21:35:50;;;;;;;10.93;4.50;;;;;;;;;;10404217;28;20474;-77
2023/05/13 21:40:53;;;;;;;9.10;4.53;;;;;;;;;;10402902;28;20089;-76
2023/05/13 21:45:56;;;;;;;10.80;5.03;;;;;;;;;;10402530;28;20049;-78
2023/05/13 21:51:00;;;;;;;13.37;5.33;;;;;;;;;;10405578;28;20088;-77
2023/05/13 21:56:03;;;;;;;12.43;5.80;;;;;;;;;;10404084;28;20041;-77
2023/05/13 22:01:07;;;;;;;15.05;6.00;;;;;;;;;;10400778;28;20033;-76
2023/05/13 22:06:11;;;;;;;11.10;5.18;;;;;;;;;;10404004;28;20038;-77
2023/05/13 22:11:14;;;;;;;15.40;5.88;;;;;;;;;;10406057;28;20061;-76
2023/05/13 22:16:18;;;;;;;11.45;5.47;;;;;;;;;;10401658;28;20041;-77
2023/05/13 22:21:22;;;;;;;13.05;5.38;;;;;;;;;;10405999;28;20037;-76
2023/05/13 22:26:26;;;;;;;13.30;5.90;;;;;;;;;;10400822;28;20045;-78
2023/05/13 22:31:28;;;;;;;14.97;6.30;;;;;;;;;;10403895;28;20490;-76
2023/05/13 22:36:33;;;;;;;12.18;5.72;;;;;;;;;;10404909;28;20041;-77
2023/05/13 22:41:35;;;;;;;16.73;6.57;;;;;;;;;;10397416;28;20045;-76
2023/05/13 22:46:38;;;;;;;16.10;7.18;;;;;;;;;;10398483;28;20038;-77
2023/05/13 22:51:43;;;;;;;14.63;7.23;;;;;;;;;;10401519;28;20079;-76
2023/05/13 22:56:46;;;;;;;15.35;7.22;;;;;;;;;;10400030;28;20053;-78
2023/05/13 23:01:49;;;;;;;12.77;6.45;;;;;;;;;;10395580;28;21192;-78
2023/05/13 23:06:53;;;;;;;15.02;6.85;;;;;;;;;;10399567;28;20080;-77
2023/05/13 23:11:57;;;;;;;14.35;6.45;;;;;;;;;;10399004;28;20049;-77
2023/05/13 23:17:00;;;;;;;15.80;7.25;;;;;;;;;;10401998;28;20037;-77
2023/05/13 23:22:04;;;;;;;15.18;6.82;;;;;;;;;;10402311;28;20495;-78
2023/05/13 23:27:07;;;;;;;16.95;6.55;;;;;;;;;;10398598;28;20033;-77
2023/05/13 23:32:10;;;;;;;16.92;7.30;;;;;;;;;;10400496;28;20441;-80
2023/05/13 23:37:15;;;;;;;15.38;6.60;;;;;;;;;;10396866;28;20060;-76
2023/05/13 23:42:18;;;;;;;14.88;6.88;;;;;;;;;;10398647;28;20038;-76
2023/05/13 23:47:21;;;;;;;15.37;6.20;;;;;;;;;;10395272;28;20061;-76
2023/05/13 23:52:26;;;;;;;17.13;7.60;;;;;;;;;;10400292;28;20045;-76
2023/05/13 23:57:29;;;;;;;15.65;6.57;;;;;;;;;;10400387;28;20400;-76
