Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:14;;;;;;;6.25;2.28;;;;;;;13.57;76.41;101019.41;6132220;23;20424;-95
2022/09/16 00:03:40;;;;;;;6.55;2.00;;;;;;;13.48;75.71;101011.91;6126036;23;20010;-94
2022/09/16 00:06:06;;;;;;;5.90;2.20;;;;;;;13.40;75.95;100987.50;6127539;23;20006;-95
2022/09/16 00:08:32;;;;;;;4.95;1.90;;;;;;;13.59;75.94;101025.50;6128125;23;20002;-96
2022/09/16 00:11:01;;;;;;;4.30;2.50;;;;;;;13.49;76.50;101005.63;6125466;23;20006;-95
2022/09/16 00:13:27;;;;;;;5.20;2.20;;;;;;;13.59;75.88;101024.63;6126192;23;20010;-94
2022/09/16 00:15:52;;;;;;;6.60;2.13;;;;;;;13.55;75.40;101010.63;6125075;23;20041;-95
2022/09/16 00:18:19;;;;;;;10.10;2.50;;;;;;;13.60;76.40;101015.72;6125909;23;20006;-95
2022/09/16 00:20:47;;;;;;;5.25;2.22;;;;;;;13.40;76.81;100984.84;6104478;23;20010;-95
2022/09/16 00:23:13;;;;;;;7.40;2.53;;;;;;;13.41;76.54;100971.47;6132857;23;20135;-96
2022/09/16 00:25:40;;;;;;;4.65;2.20;;;;;;;13.57;76.93;101016.75;6140672;23;20312;-95
2022/09/16 00:28:07;;;;;;;2.95;1.90;;;;;;;13.34;76.68;100971.88;6140222;23;20006;-95
2022/09/16 00:30:36;;;;;;;4.55;2.28;;;;;;;13.39;77.66;100965.41;6140804;23;20060;-95
2022/09/16 00:33:02;;;;;;;5.80;2.20;;;;;;;13.54;76.05;100995.66;6139653;23;20006;-95
2022/09/16 00:35:28;;;;;;;3.25;2.15;;;;;;;13.42;76.30;100978.50;6142976;23;20013;-96
2022/09/16 00:37:56;;;;;;;6.60;2.40;;;;;;;13.40;76.69;100968.91;6144984;23;20100;-95
2022/09/16 00:40:22;;;;;;;3.88;2.30;;;;;;;13.52;76.71;100993.06;6141751;23;20084;-94
2022/09/16 00:42:49;;;;;;;6.15;2.45;;;;;;;13.44;76.77;100976.66;6121324;23;20017;-95
2022/09/16 00:45:30;;;;;;;4.75;2.17;;;;;;;13.48;76.62;100982.69;6145746;23;20006;-94
2022/09/16 00:48:03;;;;;;;5.68;2.65;;;;;;;13.44;77.12;100978.44;6141893;23;20009;-95
2022/09/16 00:50:50;;;;;;;4.93;2.10;;;;;;;13.44;77.00;100995.25;6142440;23;20018;-95
2022/09/16 00:53:23;;;;;;;6.53;2.38;;;;;;;13.19;77.54;100970.78;6138600;23;20065;-95
2022/09/16 00:55:52;;;;;;;3.97;2.03;;;;;;;13.11;77.86;100970.31;6134255;23;20017;-95
2022/09/16 00:58:54;;;;;;;4.32;2.40;;;;;;;13.12;77.58;100986.16;6134483;23;20026;-95
2022/09/16 01:01:23;;;;;;;3.33;2.17;;;;;;;12.95;78.05;100964.88;6120954;23;20382;-95
2022/09/16 01:03:53;;;;;;;6.60;2.30;;;;;;;12.92;78.28;100970.34;6138129;23;20002;-96
2022/09/16 01:06:20;;;;;;;4.60;2.30;;;;;;;13.05;77.79;100984.72;6143317;23;20010;-95
2022/09/16 01:08:50;;;;;;;4.95;1.98;;;;;;;13.12;78.11;100990.63;6116985;23;19998;-96
2022/09/16 01:11:20;;;;;;;4.97;2.28;;;;;;;12.94;77.80;100971.97;6114169;23;20017;-94
2022/09/16 01:13:50;;;;;;;7.15;2.65;;;;;;;13.14;77.56;101002.88;6137179;23;20010;-96
2022/09/16 01:16:30;;;;;;;4.82;2.13;;;;;;;12.91;77.13;100963.28;6136849;23;20010;-94
2022/09/16 01:18:58;;;;;;;8.05;2.20;;;;;;;13.09;77.31;101001.38;6141247;23;20006;-95
2022/09/16 01:22:05;;;;;;;4.78;2.55;;;;;;;12.87;76.64;100967.03;6143220;23;20069;-94
2022/09/16 01:24:51;;;;;;;4.28;2.17;;;;;;;13.05;77.54;100994.47;6120651;23;20335;-94
2022/09/16 01:27:53;;;;;;;5.30;2.53;;;;;;;12.97;77.20;101003.69;6142310;23;20009;-94
2022/09/16 01:30:58;;;;;;;7.32;2.45;;;;;;;12.89;77.48;100994.38;6117262;23;20019;-95
2022/09/16 01:33:38;;;;;;;3.78;2.50;;;;;;;12.76;77.29;101000.22;6136390;23;20009;-94
2022/09/16 01:36:21;;;;;;;4.50;2.60;;;;;;;12.44;77.72;100964.59;6139506;23;20014;-95
2022/09/16 01:39:18;;;;;;;6.72;2.40;;;;;;;12.76;77.81;100999.38;6139107;23;20006;-94
2022/09/16 01:41:53;;;;;;;5.65;2.90;;;;;;;12.58;77.32;100977.22;6136301;23;20018;-94
2022/09/16 01:44:29;;;;;;;6.50;2.67;;;;;;;12.60;78.46;100978.03;6135260;23;20029;-96
2022/09/16 01:47:00;;;;;;;4.45;2.63;;;;;;;12.61;78.12;100993.00;6136557;23;20016;-94
2022/09/16 01:49:58;;;;;;;7.07;3.10;;;;;;;12.52;77.61;100983.66;6142483;23;20018;-94
2022/09/16 01:52:51;;;;;;;3.22;2.70;;;;;;;12.27;77.61;100955.72;6122135;23;20082;-95
2022/09/16 01:55:28;;;;;;;7.28;3.10;;;;;;;12.35;78.51;100974.75;6066677;23;20001;-95
2022/09/16 01:58:24;;;;;;;6.88;3.03;;;;;;;12.34;78.01;100981.84;6116144;23;20010;-94
2022/09/16 02:00:58;;;;;;;6.88;2.80;;;;;;;12.19;78.36;100962.19;6115276;23;20010;-94
2022/09/16 02:03:35;;;;;;;7.18;2.67;;;;;;;12.23;77.50;100962.94;6107513;23;20026;-94
2022/09/16 02:06:21;;;;;;;7.32;2.88;;;;;;;12.23;77.23;100963.78;6107634;23;20017;-95
2022/09/16 02:08:58;;;;;;;7.65;2.33;;;;;;;12.20;77.60;100969.22;6103656;23;20033;-93
2022/09/16 02:11:24;;;;;;;9.85;2.85;;;;;;;12.13;77.38;100966.94;6102145;23;20065;-94
2022/09/16 02:13:56;;;;;;;6.57;2.63;;;;;;;12.09;77.74;100971.50;6101591;23;20097;-95
2022/09/16 02:16:45;;;;;;;4.50;2.67;;;;;;;12.08;78.10;100983.03;6102172;23;20010;-96
2022/09/16 02:19:21;;;;;;;6.57;2.95;;;;;;;12.06;77.63;100973.41;6125592;23;20402;-94
2022/09/16 02:21:53;;;;;;;4.10;2.45;;;;;;;12.05;78.19;100983.16;6099343;23;20002;-94
2022/09/16 02:24:21;;;;;;;7.63;2.70;;;;;;;12.24;77.91;101010.56;6104441;23;20041;-95
2022/09/16 02:27:01;;;;;;;6.93;3.05;;;;;;;11.97;77.93;100959.63;6104932;23;20010;-94
2022/09/16 02:29:36;;;;;;;5.90;2.90;;;;;;;12.11;78.11;100987.31;6103264;23;20009;-95
2022/09/16 02:32:05;;;;;;;6.15;2.95;;;;;;;12.31;78.52;101004.97;6102402;23;20010;-95
2022/09/16 02:34:39;;;;;;;8.65;2.90;;;;;;;12.11;78.35;100969.63;6105741;23;20037;-94
2022/09/16 02:37:11;;;;;;;6.93;2.38;;;;;;;12.20;77.44;100985.13;6102095;23;20002;-96
2022/09/16 02:39:41;;;;;;;7.45;2.50;;;;;;;12.32;77.94;100990.81;6071774;23;20010;-95
2022/09/16 02:42:06;;;;;;;7.32;2.45;;;;;;;12.17;77.47;100960.53;6103458;23;20004;-96
2022/09/16 02:44:33;;;;;;;9.00;2.72;;;;;;;12.35;77.52;100985.38;6100037;23;20026;-96
2022/09/16 02:47:05;;;;;;;3.47;2.30;;;;;;;12.21;77.09;100960.34;6100157;23;20006;-94
2022/09/16 02:49:51;;;;;;;5.60;2.60;;;;;;;12.47;76.66;100990.97;6103228;23;20505;-96
2022/09/16 02:52:30;;;;;;;7.38;2.53;;;;;;;12.32;77.98;100978.44;6103263;23;20005;-94
2022/09/16 02:55:08;;;;;;;2.97;2.72;;;;;;;12.45;77.16;101003.47;6100585;23;20425;-95
2022/09/16 02:57:33;;;;;;;8.73;2.53;;;;;;;12.25;76.92;100964.56;6099141;23;20010;-95
2022/09/16 02:59:59;;;;;;;5.07;2.80;;;;;;;12.41;77.42;100991.28;6122631;23;20172;-96
2022/09/16 03:02:32;;;;;;;4.18;2.40;;;;;;;12.47;77.12;100990.13;6099688;23;20154;-94
2022/09/16 03:04:57;;;;;;;9.15;2.50;;;;;;;12.37;76.79;100971.13;6103073;23;20017;-95
2022/09/16 03:07:22;;;;;;;5.00;2.03;;;;;;;12.32;76.86;100959.88;6126889;23;20009;-96
2022/09/16 03:09:49;;;;;;;5.97;2.47;;;;;;;12.31;77.05;100957.25;6107783;23;20010;-95
2022/09/16 03:12:40;;;;;;;4.38;2.10;;;;;;;12.38;77.69;100964.03;6079508;23;20041;-95
2022/09/16 03:15:20;;;;;;;4.80;2.00;;;;;;;12.62;76.83;100996.50;6109603;23;20037;-95
2022/09/16 03:17:49;;;;;;;7.88;1.77;;;;;;;12.66;76.35;100995.44;6110348;23;20017;-95
2022/09/16 03:20:52;;;;;;;6.15;1.90;;;;;;;12.74;75.83;100986.19;6114224;23;20010;-94
2022/09/16 03:23:23;;;;;;;;;;;;;;;12.86;75.20;100991.84;6111174;23;20403;-94
2022/09/16 03:26:15;;;;;;;2.22;1.50;;;;;;;12.59;76.12;100949.78;6109389;23;19905;-94
2022/09/16 03:29:11;;;;;;;7.93;1.77;;;;;;;12.55;76.29;100950.00;6110733;23;20014;-94
2022/09/16 03:32:02;;;;;;;5.75;1.70;;;;;;;12.65;77.14;100970.72;6098619;23;20033;-93
2022/09/16 03:34:37;;;;;;;6.07;1.30;;;;;;;12.76;76.54;101002.03;6101287;23;20081;-95
2022/09/16 03:37:08;;;;;;;4.07;1.40;;;;;;;12.68;76.58;100986.50;6104864;23;20006;-93
2022/09/16 03:39:34;;;;;;;7.95;1.45;;;;;;;12.69;76.88;100990.84;6106174;23;20048;-94
2022/09/16 03:42:02;;;;;;;3.35;1.85;;;;;;;12.68;77.36;100985.59;6102883;23;20002;-94
2022/09/16 03:44:35;;;;;;;3.38;1.50;;;;;;;12.57;77.71;100964.91;6100464;23;20006;-94
2022/09/16 03:47:02;;;;;;;4.28;1.75;;;;;;;12.54;77.88;100962.38;6099005;23;20315;-95
2022/09/16 03:49:29;;;;;;;6.18;1.58;;;;;;;12.61;77.96;100974.44;6098398;23;20034;-93
2022/09/16 03:51:54;;;;;;;3.45;1.25;;;;;;;12.56;77.38;100975.59;6099976;23;20089;-95
2022/09/16 03:54:20;;;;;;;2.50;1.50;;;;;;;12.57;77.81;100980.81;6098377;23;20431;-95
2022/09/16 03:56:45;;;;;;;3.35;1.40;;;;;;;12.59;77.92;100980.72;6099802;23;20398;-94
2022/09/16 03:59:11;;;;;;;3.88;1.80;;;;;;;12.63;77.69;100984.97;6099026;23;20021;-94
2022/09/16 04:01:36;;;;;;;6.93;1.80;;;;;;;12.53;78.00;100965.97;6098778;23;20337;-94
2022/09/16 04:04:01;;;;;;;3.70;1.35;;;;;;;12.62;77.36;100984.09;6097529;23;20399;-94
2022/09/16 04:06:26;;;;;;;3.33;1.73;;;;;;;12.63;78.22;100987.63;6123142;23;20041;-94
2022/09/16 04:08:52;;;;;;;4.47;1.90;;;;;;;12.47;77.21;100971.56;6124256;23;20010;-95
2022/09/16 04:11:18;;;;;;;4.82;1.60;;;;;;;12.56;77.57;100987.06;6098125;23;20498;-94
2022/09/16 04:13:43;;;;;;;4.65;1.60;;;;;;;12.52;77.71;100981.03;6099128;23;20013;-94
2022/09/16 04:16:08;;;;;;;9.75;1.50;;;;;;;12.47;77.72;100988.31;6123263;23;20006;-94
2022/09/16 04:18:34;;;;;;;3.63;1.70;;;;;;;12.49;78.06;100980.28;6098816;23;20315;-94
2022/09/16 04:21:01;;;;;;;2.63;1.70;;;;;;;12.47;76.75;100984.81;6099504;23;20006;-94
2022/09/16 04:23:27;;;;;;;2.15;1.52;;;;;;;12.36;77.86;100976.50;6124431;23;20006;-94
2022/09/16 04:26:01;;;;;;;6.40;1.70;;;;;;;12.45;77.85;100997.28;6099418;23;20330;-95
2022/09/16 04:28:29;;;;;;;7.93;1.98;;;;;;;12.36;78.04;100990.63;6099583;23;20451;-94
2022/09/16 04:31:01;;;;;;;2.17;1.50;;;;;;;12.38;78.30;100993.19;6099812;23;20006;-94
2022/09/16 04:33:32;;;;;;;8.60;1.90;;;;;;;12.39;77.92;100987.81;6098498;23;20005;-95
2022/09/16 04:36:07;;;;;;;4.97;1.52;;;;;;;12.45;77.46;100999.91;6125712;23;20430;-94
2022/09/16 04:38:33;;;;;;;8.38;2.00;;;;;;;12.43;78.15;101007.94;6098809;23;20031;-94
2022/09/16 04:41:08;;;;;;;6.00;1.70;;;;;;;12.42;78.58;100998.28;6100682;23;20009;-95
2022/09/16 04:43:33;;;;;;;3.45;1.60;;;;;;;12.43;78.93;100999.16;6100363;23;20077;-95
2022/09/16 04:46:00;;;;;;;4.45;1.50;;;;;;;12.46;78.23;100997.22;6081149;23;20021;-95
2022/09/16 04:48:25;;;;;;;6.00;1.73;;;;;;;12.48;78.87;101003.31;6078740;23;20010;-90
2022/09/16 04:50:52;;;;;;;4.38;1.67;;;;;;;12.48;78.41;100978.56;6096437;23;20126;-91
2022/09/16 04:53:18;;;;;;;7.50;1.90;;;;;;;12.54;78.60;100980.06;6122615;23;20477;-90
2022/09/16 04:55:44;;;;;;;4.68;1.60;;;;;;;12.52;77.44;100977.50;6094631;23;20493;-90
2022/09/16 04:58:10;;;;;;;4.30;1.48;;;;;;;12.50;77.89;100980.25;6097100;23;20006;-91
2022/09/16 05:00:35;;;;;;;5.60;1.60;;;;;;;12.48;78.78;100960.00;6095716;23;20091;-91
2022/09/16 05:03:01;;;;;;;4.47;1.50;;;;;;;12.52;78.65;100966.91;6124769;23;19998;-94
2022/09/16 05:05:32;;;;;;;5.05;1.42;;;;;;;12.52;79.14;100977.50;6105850;23;20009;-93
2022/09/16 05:07:58;;;;;;;3.47;1.90;;;;;;;12.36;78.49;100957.94;6035748;23;20430;-94
2022/09/16 05:10:29;;;;;;;5.38;1.55;;;;;;;12.43;79.02;100977.94;6108779;23;20010;-95
2022/09/16 05:12:57;;;;;;;8.10;1.90;;;;;;;12.43;78.14;100983.22;6093268;23;20221;-93
2022/09/16 05:15:25;;;;;;;3.22;1.23;;;;;;;12.27;78.83;100964.53;6108808;23;20077;-93
2022/09/16 05:17:50;;;;;;;6.15;1.70;;;;;;;12.35;78.84;100978.25;6106179;23;20163;-93
2022/09/16 05:20:16;;;;;;;2.83;1.38;;;;;;;12.39;78.55;100979.84;6131880;23;20010;-95
2022/09/16 05:22:43;;;;;;;3.63;1.63;;;;;;;12.36;78.43;100985.31;6108813;23;20006;-94
2022/09/16 05:25:09;;;;;;;4.65;1.90;;;;;;;12.29;78.76;100983.00;6130651;23;20316;-95
2022/09/16 05:27:35;;;;;;;3.20;1.50;;;;;;;12.30;78.51;100984.72;6133381;23;20016;-94
2022/09/16 05:30:02;;;;;;;1.73;1.10;;;;;;;12.33;78.31;101003.16;6103569;23;20002;-93
2022/09/16 05:32:28;;;;;;;3.75;1.20;;;;;;;12.30;77.65;100997.97;6105724;23;20002;-94
2022/09/16 05:34:53;;;;;;;4.78;1.50;;;;;;;12.29;78.33;100989.16;6128978;23;20324;-95
2022/09/16 05:37:19;;;;;;;4.10;1.15;;;;;;;12.25;77.84;100975.16;6101240;23;20009;-94
2022/09/16 05:39:44;;;;;;;3.55;1.27;;;;;;;12.11;77.96;100963.47;6126895;23;20045;-94
2022/09/16 05:42:11;;;;;;;3.75;1.15;;;;;;;12.21;78.64;100981.53;6106090;23;20335;-94
2022/09/16 05:44:36;;;;;;;4.90;1.10;;;;;;;12.20;78.49;100982.47;6106547;23;20014;-95
2022/09/16 05:47:02;;;;;;;3.90;1.08;;;;;;;12.21;78.37;100968.28;6101426;23;20013;-94
2022/09/16 05:49:29;;;;;;;2.85;1.40;;;;;;;12.21;78.58;100964.78;6085456;23;20006;-94
2022/09/16 05:51:54;;;;;;;4.07;1.05;;;;;;;12.32;78.31;100980.22;6105921;23;20014;-94
2022/09/16 05:54:22;;;;;;;3.58;0.93;;;;;;;12.27;78.37;100968.97;6102146;23;20092;-94
2022/09/16 05:56:48;;;;;;;2.72;1.20;;;;;;;12.52;78.04;101014.63;6102274;23;20029;-95
2022/09/16 05:59:14;;;;;;;3.67;1.30;;;;;;;12.59;79.02;101013.44;6101946;23;20009;-93
2022/09/16 06:01:40;;;;;;;3.67;1.20;;;;;;;12.61;78.52;101005.41;6098529;23;20374;-94
2022/09/16 06:04:09;;;;;;;4.28;1.60;;;;;;;12.69;78.54;101009.44;6096172;23;20041;-94
2022/09/16 06:06:40;;;;;;;2.88;1.40;;;;;;;12.70;78.69;100999.69;6100464;23;20006;-94
2022/09/16 06:09:16;;;;;;;5.82;1.90;;;;;;;12.73;79.18;101008.34;6102164;23;20020;-93
2022/09/16 06:11:44;;;;;;;3.70;1.67;;;;;;;12.75;78.68;101000.31;6105470;23;20517;-95
2022/09/16 06:14:11;;;;;;;1.88;1.23;;;;;;;12.77;78.40;101004.59;6104489;23;20407;-95
2022/09/16 06:16:37;;;;;;;5.43;1.38;;;;;;;12.72;78.82;101003.09;6106633;23;20010;-95
2022/09/16 06:19:09;;;;;;;3.35;1.35;;;;;;;12.80;79.14;101011.56;6100304;23;20226;-95
2022/09/16 06:21:34;;;;;;;4.37;1.40;;;;;;;12.86;79.00;101018.38;6118104;23;20026;-93
2022/09/16 06:24:00;;;;;;;4.00;1.63;;;;;;;12.94;79.03;101021.53;6087610;23;20005;-94
2022/09/16 06:26:26;;;;;;;3.40;1.27;;;;;;;12.91;78.68;101019.88;6095735;23;20133;-94
2022/09/16 06:28:52;;;;;;;3.80;1.45;;;;;;;12.90;78.99;101033.22;6100227;23;20014;-93
2022/09/16 06:31:23;;;;;;;1.30;1.10;;;;;;;12.84;78.95;101033.53;6104356;23;19998;-95
2022/09/16 06:33:51;;;;;;;3.50;1.48;;;;;;;12.84;79.30;101026.44;6101106;23;19990;-94
2022/09/16 06:36:23;;;;;;;2.80;1.38;;;;;;;12.91;79.59;101025.19;6080529;23;20253;-94
2022/09/16 06:38:50;;;;;;;3.45;1.38;;;;;;;12.96;78.97;101022.31;6104852;23;20064;-94
2022/09/16 06:41:16;;;;;;;3.50;1.20;;;;;;;13.01;78.42;101025.66;6103508;23;20030;-95
2022/09/16 06:43:42;;;;;;;4.50;1.85;;;;;;;13.10;78.94;101033.13;6102450;23;20013;-95
2022/09/16 06:46:12;;;;;;;6.63;1.52;;;;;;;13.18;79.16;101041.59;6098986;23;20005;-95
2022/09/16 06:48:40;;;;;;;3.97;1.40;;;;;;;13.18;78.56;101043.41;6125142;23;20464;-94
2022/09/16 06:51:13;;;;;;;5.32;1.48;;;;;;;13.19;78.30;101040.66;6100205;23;20081;-94
2022/09/16 06:53:39;;;;;;;4.63;1.67;;;;;;;13.16;78.02;101027.56;6104649;23;20293;-94
2022/09/16 06:56:11;;;;;;;1.63;1.23;;;;;;;13.16;78.56;101024.06;6101935;23;20442;-95
2022/09/16 06:58:41;;;;;;;4.80;1.75;;;;;;;12.97;78.26;101005.50;6103166;23;20007;-95
2022/09/16 07:01:10;;;;;;;5.32;1.40;;;;;;;12.93;78.59;101006.56;6132192;23;20009;-96
2022/09/16 07:03:37;;;;;;;4.60;1.52;;;;;;;12.95;78.43;101017.94;6103648;23;20034;-95
2022/09/16 07:06:04;;;;;;;2.33;1.40;;;;;;;13.04;78.47;101030.78;6101631;23;20014;-94
2022/09/16 07:08:34;;;;;;;5.72;1.67;;;;;;;13.11;78.71;101040.19;6098215;23;20087;-94
2022/09/16 07:11:02;;;;;;;3.03;1.35;;;;;;;13.16;78.59;101040.84;6098668;23;20085;-94
2022/09/16 07:13:28;;;;;;;2.20;1.63;;;;;;;13.12;78.68;101017.16;6096498;23;20010;-95
2022/09/16 07:15:59;;;;;;;2.67;1.67;;;;;;;13.30;78.75;101031.38;6121672;23;20029;-93
2022/09/16 07:18:24;;;;;;;5.15;1.88;;;;;;;13.31;77.76;101027.78;6093270;23;20342;-93
2022/09/16 07:20:50;;;;;;;2.75;1.48;;;;;;;13.29;77.70;101019.91;6095120;23;20029;-94
2022/09/16 07:23:15;;;;;;;4.75;1.55;;;;;;;13.40;78.30;101035.31;6119291;23;20009;-93
2022/09/16 07:25:40;;;;;;;4.68;1.70;;;;;;;13.40;77.88;101022.88;6094267;23;20041;-93
2022/09/16 07:28:05;;;;;;;4.63;1.25;;;;;;;13.44;77.17;101036.88;6120728;23;20010;-92
2022/09/16 07:30:33;;;;;;;2.75;1.30;;;;;;;13.46;76.51;101029.69;6094459;23;20002;-93
2022/09/16 07:32:58;;;;;;;3.63;1.55;;;;;;;13.63;78.32;101035.03;6092906;23;20005;-92
2022/09/16 07:35:23;;;;;;;2.78;1.45;;;;;;;13.64;75.52;101026.13;6088306;23;20351;-92
2022/09/16 07:37:49;;;;;;;1.83;1.25;;;;;;;13.85;75.26;101039.25;6089067;23;20041;-92
2022/09/16 07:40:15;;;;;;;5.32;1.98;;;;;;;14.02;74.47;101041.91;6094625;23;20010;-92
2022/09/16 07:42:41;;;;;;;6.93;1.52;;;;;;;14.25;74.45;101035.41;6093881;23;20449;-91
2022/09/16 07:45:07;;;;;;;3.88;1.13;;;;;;;14.67;72.82;101047.41;6118664;23;20002;-92
2022/09/16 07:47:33;;;;;;;3.03;0.90;;;;;;;14.77;71.79;101060.13;6094358;23;20009;-91
2022/09/16 07:49:58;;;;;;;3.05;1.10;;;;;;;14.54;72.76;101041.88;6093930;23;20017;-92
2022/09/16 07:52:28;;;;;;;2.58;1.10;;;;;;;14.54;73.29;101053.38;6119556;23;20014;-92
2022/09/16 07:54:54;;;;;;;6.47;1.38;;;;;;;14.38;74.05;101041.81;6093118;23;20085;-92
2022/09/16 07:57:20;;;;;;;5.03;1.73;;;;;;;14.35;74.54;101043.78;6094831;23;20493;-92
2022/09/16 07:59:46;;;;;;;2.30;1.58;;;;;;;14.36;75.28;101051.69;6095936;23;20033;-93
2022/09/16 08:02:11;;;;;;;2.58;1.45;;;;;;;14.34;74.43;101052.69;6097768;23;20448;-93
2022/09/16 08:04:37;;;;;;;4.82;1.98;;;;;;;14.32;74.64;101049.28;6116093;23;20002;-92
2022/09/16 08:07:02;;;;;;;3.60;1.67;;;;;;;14.43;75.70;101054.88;6122133;23;20089;-92
2022/09/16 08:09:27;;;;;;;5.10;1.58;;;;;;;14.66;72.89;101057.19;6096146;23;20016;-92
2022/09/16 08:11:53;;;;;;;5.57;1.70;;;;;;;14.82;74.69;101059.88;6095700;23;20006;-91
2022/09/16 08:14:18;;;;;;;4.93;2.05;;;;;;;15.15;73.73;101057.16;6095478;23;20005;-89
2022/09/16 08:16:43;;;;;;;4.55;1.98;;;;;;;15.53;71.69;101068.34;6094638;23;20017;-89
2022/09/16 08:19:09;;;;;;;2.83;1.65;;;;;;;15.80;69.90;101065.03;6121528;23;20411;-89
2022/09/16 08:21:34;;;;;;;5.15;1.88;;;;;;;16.04;68.27;101063.63;6096073;23;20324;-89
2022/09/16 08:23:59;;;;;;;3.28;1.33;;;;;;;16.31;68.33;101046.88;6121350;23;20002;-88
2022/09/16 08:26:25;;;;;;;3.53;1.58;;;;;;;16.58;66.85;101065.69;6095790;23;20406;-89
2022/09/16 08:28:51;;;;;;;4.82;1.50;;;;;;;16.88;65.28;101078.13;6121387;23;20006;-88
2022/09/16 08:31:17;;;;;;;5.15;1.70;;;;;;;17.16;65.34;101064.75;6094097;23;20010;-88
2022/09/16 08:33:43;;;;;;;1.88;1.20;;;;;;;17.50;64.23;101074.09;6094572;23;20037;-88
2022/09/16 08:36:13;;;;;;;3.10;1.33;;;;;;;17.70;61.78;101072.78;6122036;23;20374;-87
2022/09/16 08:38:40;;;;;;;4.30;1.50;;;;;;;18.00;61.46;101077.97;6119885;23;20354;-87
2022/09/16 08:41:23;;;;;;;2.83;1.27;;;;;;;18.00;60.90;101072.59;6094853;23;20006;-88
2022/09/16 08:44:00;;;;;;;3.70;1.30;;;;;;;18.34;60.13;101070.28;6121548;23;20064;-88
2022/09/16 08:46:41;;;;;;;3.97;1.63;;;;;;;18.61;59.57;101064.84;6120035;23;20013;-87
2022/09/16 08:49:30;;;;;;;3.88;1.35;;;;;;;19.19;60.18;101068.75;6120717;23;20633;-87
2022/09/16 08:51:58;;;;;;;3.30;1.45;;;;;;;19.55;57.27;101072.38;6120973;23;20009;-87
2022/09/16 08:54:29;;;;;;;2.33;1.50;;;;;;;19.65;56.75;101081.47;6119217;23;20407;-87
2022/09/16 08:56:58;;;;;;;3.22;1.40;;;;;;;19.72;57.86;101077.34;6094440;23;20324;-86
2022/09/16 08:59:29;;;;;;;2.97;1.40;;;;;;;20.32;54.69;101086.25;6095533;23;20426;-87
2022/09/16 09:02:05;;;;;;;4.88;1.35;;;;;;;20.82;52.21;101073.41;6121805;23;20419;-90
2022/09/16 09:04:30;;;;;;;3.00;1.20;;;;;;;20.99;52.22;101085.50;6119566;23;20118;-87
2022/09/16 09:07:00;;;;;;;2.35;1.20;;;;;;;20.88;51.92;101083.66;6123670;23;20034;-88
2022/09/16 09:09:47;;;;;;;2.72;1.20;;;;;;;20.97;51.21;101084.75;6097591;23;20033;-88
2022/09/16 09:12:35;;;;;;;1.77;0.93;;;;;;;21.50;51.17;101077.75;6094168;23;20073;-88
2022/09/16 09:15:20;;;;;;;3.20;1.08;;;;;;;21.51;49.87;101082.16;6118546;23;20334;-88
2022/09/16 09:18:14;;;;;;;2.40;0.95;;;;;;;21.20;51.90;101072.16;6078681;23;20002;-91
2022/09/16 09:20:54;;;;;;;4.13;1.13;;;;;;;20.77;50.78;101078.28;6094273;23;20578;-91
2022/09/16 09:23:39;;;;;;;4.47;1.10;;;;;;;20.60;49.39;101077.78;6095918;23;20493;-92
2022/09/16 09:26:30;;;;;;;4.53;0.82;;;;;;;20.52;52.43;101079.38;6095391;23;20104;-92
2022/09/16 09:29:20;;;;;;;4.32;0.95;;;;;;;20.92;50.96;101077.06;6120192;23;20002;-92
2022/09/16 09:31:49;;;;;;;6.45;3.20;;;;;;;21.69;46.69;101076.25;6094917;23;20342;-91
2022/09/16 09:34:33;;;;;;;3.03;1.10;;;;;;;21.82;46.42;101080.47;6092550;23;20457;-91
2022/09/16 09:37:14;;;;;;;2.72;0.85;;;;;;;21.41;48.96;101065.06;6120165;23;20105;-92
2022/09/16 09:40:22;;;;;;;2.55;0.77;;;;;;;21.35;47.30;101062.88;6094451;23;20013;-91
2022/09/16 09:43:18;;;;;;;1.88;0.70;;;;;;;22.82;44.82;101063.84;6093219;23;19998;-91
2022/09/16 09:45:51;;;;;;;3.95;0.80;;;;;;;22.65;44.58;101094.97;6119015;23;20799;-91
2022/09/16 09:48:30;;;;;;;0.32;0.30;;;;;;;21.37;42.76;101114.72;6095012;23;20097;-92
2022/09/16 09:51:01;;;;;;;4.53;0.65;;;;;;;19.32;49.96;101108.94;6096272;23;20454;-91
2022/09/16 09:53:39;;;;;;;3.33;0.30;;;;;;;17.86;54.72;101110.13;6120999;23;20025;-91
2022/09/16 09:56:17;;;;;;;8.25;0.73;;;;;;;17.24;56.90;101113.19;6120433;23;20427;-91
2022/09/16 09:59:16;;;;;;;1.08;0.40;;;;;;;16.98;57.56;101114.00;6092853;23;20432;-91
2022/09/16 10:01:42;;;;;;;2.20;0.50;;;;;;;16.47;56.74;101094.88;6095072;23;20427;-91
2022/09/16 10:04:13;;;;;;;1.50;0.30;;;;;;;16.25;58.51;101104.16;6093172;23;20226;-90
2022/09/16 10:06:38;;;;;;;4.63;0.50;;;;;;;16.16;60.26;101106.50;6119029;23;20002;-91
2022/09/16 10:09:04;;;;;;;0.85;0.43;;;;;;;15.98;59.57;101100.44;6093671;23;20006;-92
2022/09/16 10:11:31;;;;;;;3.45;0.70;;;;;;;15.71;62.58;101100.22;6093634;23;20064;-92
2022/09/16 10:13:59;;;;;;;4.28;0.75;;;;;;;15.67;62.12;101118.22;6094262;23;20010;-92
2022/09/16 10:16:28;;;;;;;1.60;0.75;;;;;;;15.54;61.45;101123.34;6118501;23;20010;-92
2022/09/16 10:19:19;;;;;;;4.50;0.70;;;;;;;15.39;62.44;101116.22;6092574;23;20005;-94
2022/09/16 10:21:49;;;;;;;6.45;0.85;;;;;;;15.04;63.88;101099.50;6119328;23;20002;-93
2022/09/16 10:24:28;;;;;;;1.60;0.80;;;;;;;14.79;64.78;101086.69;6119593;23;20330;-93
2022/09/16 10:26:54;;;;;;;3.63;1.23;;;;;;;14.62;63.98;101084.06;6094895;23;20002;-93
2022/09/16 10:29:20;;;;;;;2.35;0.90;;;;;;;14.77;66.47;101083.22;6095627;23;20045;-94
2022/09/16 10:31:47;;;;;;;2.30;1.15;;;;;;;14.96;64.88;101097.25;6105028;23;20009;-93
2022/09/16 10:34:20;;;;;;;4.03;0.40;;;;;;;15.08;64.39;101090.41;6125441;23;20020;-93
2022/09/16 10:36:45;;;;;;;3.05;0.70;;;;;;;15.40;63.42;101082.44;6120307;23;20387;-93
2022/09/16 10:39:23;;;;;;;3.45;0.68;;;;;;;16.12;61.45;101075.63;6119644;23;20033;-92
2022/09/16 10:41:49;;;;;;;1.52;0.40;;;;;;;17.04;60.33;101087.75;6070567;23;20527;-92
2022/09/16 10:44:22;;;;;;;0.93;0.40;;;;;;;19.21;55.63;101092.75;6090605;23;20009;-91
2022/09/16 10:46:56;;;;;;;1.00;0.50;;;;;;;20.47;48.83;101084.19;6120664;23;20082;-92
2022/09/16 10:49:37;;;;;;;1.15;0.68;;;;;;;20.58;49.29;101077.06;6119331;23;20010;-91
2022/09/16 10:52:23;;;;;;;0.68;0.68;;;;;;;21.25;48.04;101075.31;6094282;23;20010;-92
2022/09/16 10:54:49;;;;;;;0.88;0.70;;;;;;;21.86;43.63;101086.44;6118808;23;20459;-92
2022/09/16 10:57:31;;;;;;;0.70;0.70;;;;;;;22.55;45.58;101078.75;6119482;23;20342;-92
2022/09/16 11:00:07;;;;;;;0.60;0.60;;;;;;;23.10;43.57;101089.25;6116866;23;20065;-92
2022/09/16 11:02:58;;;;;;;0.70;0.70;;;;;;;23.02;44.83;101081.84;6120360;23;20006;-92
2022/09/16 11:05:43;;;;;;;1.92;0.50;;;;;;;22.61;46.78;101080.03;6077281;23;20010;-91
2022/09/16 11:08:12;;;;;;;1.70;0.60;;;;;;;21.69;46.71;101079.78;6120776;23;20013;-91
2022/09/16 11:11:09;;;;;;;3.88;0.73;;;;;;;20.94;50.46;101087.69;6117716;23;20010;-92
2022/09/16 11:14:10;;;;;;;1.60;0.95;;;;;;;19.99;52.80;101085.16;6118032;23;20037;-93
2022/09/16 11:16:44;;;;;;;2.38;1.00;;;;;;;19.24;54.59;101092.53;6117728;23;20033;-93
2022/09/16 11:19:19;;;;;;;3.50;0.98;;;;;;;18.69;55.41;101091.97;6120512;23;20497;-93
2022/09/16 11:22:23;;;;;;;3.80;0.90;;;;;;;18.60;56.94;101096.13;6117319;23;20044;-93
2022/09/16 11:25:18;;;;;;;2.10;0.70;;;;;;;17.96;58.11;101081.78;6117084;23;20444;-91
2022/09/16 11:28:04;;;;;;;2.55;0.70;;;;;;;17.74;60.02;101095.72;6117713;23;20013;-90
2022/09/16 11:30:39;;;;;;;3.15;1.08;;;;;;;17.47;62.43;101100.19;6117017;23;20013;-91
2022/09/16 11:33:29;;;;;;;3.80;1.10;;;;;;;17.32;61.39;101089.53;6120020;23;20084;-92
2022/09/16 11:36:45;;;;;;;2.28;0.95;;;;;;;18.17;60.01;101092.00;6121093;23;20459;-91
2022/09/16 11:39:30;;;;;;;8.93;7.65;;;;;;;18.91;59.73;101093.13;6083582;23;20061;-92
2022/09/16 11:42:34;;;;;;;1.88;1.63;;;;;;;19.86;56.21;101101.34;6120488;23;20002;-93
2022/09/16 11:45:02;;;;;;;6.05;1.27;;;;;;;20.69;54.03;101094.16;6121212;23;20362;-93
2022/09/16 11:47:42;;;;;;;6.18;1.80;;;;;;;20.54;54.01;101080.09;6123537;23;20033;-92
2022/09/16 11:50:32;;;;;;;2.75;1.08;;;;;;;20.69;53.62;101096.84;6121398;23;20022;-93