Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:41;;;;;;;7.05;4.80;;;;;;;;;;5005452;28;20443;-68
2022/03/27 00:04:07;;;;;;;10.10;5.23;;;;;;;;;;4999848;28;20511;-69
2022/03/27 00:06:33;;;;;;;7.70;4.93;;;;;;;;;;4999260;28;20530;-68
2022/03/27 00:09:00;;;;;;;7.75;4.30;;;;;;;;;;5001139;28;20432;-69
2022/03/27 00:11:29;;;;;;;7.90;4.95;;;;;;;;;;5003144;28;20447;-69
2022/03/27 00:13:56;;;;;;;9.35;5.35;;;;;;;;;;4992641;28;21007;-69
2022/03/27 00:16:22;;;;;;;11.35;5.38;;;;;;;;;;5025726;28;20430;-69
2022/03/27 00:18:49;;;;;;;9.13;5.38;;;;;;;;;;5004772;28;20454;-69
2022/03/27 00:21:15;;;;;;;8.25;4.95;;;;;;;;;;4984251;28;20425;-69
2022/03/27 00:23:43;;;;;;;9.30;5.45;;;;;;;;;;5005870;28;20437;-69
2022/03/27 00:26:09;;;;;;;10.45;5.28;;;;;;;;;;5001424;28;20444;-69
2022/03/27 00:28:36;;;;;;;9.00;5.20;;;;;;;;;;4983027;28;20440;-68
2022/03/27 00:31:04;;;;;;;9.13;5.20;;;;;;;;;;4993995;28;20433;-69
2022/03/27 00:33:31;;;;;;;9.88;5.55;;;;;;;;;;5008944;28;20436;-68
2022/03/27 00:35:57;;;;;;;12.70;5.88;;;;;;;;;;5007677;28;20431;-68
2022/03/27 00:38:23;;;;;;;9.05;5.00;;;;;;;;;;5018117;28;20466;-68
2022/03/27 00:40:50;;;;;;;12.48;5.88;;;;;;;;;;5020871;28;20456;-69
2022/03/27 00:43:17;;;;;;;10.73;5.90;;;;;;;;;;5001470;28;20419;-68
2022/03/27 00:45:43;;;;;;;11.90;6.15;;;;;;;;;;5000597;28;20455;-69
2022/03/27 00:48:10;;;;;;;11.25;5.78;;;;;;;;;;5007053;28;20707;-69
2022/03/27 00:50:36;;;;;;;16.17;7.35;;;;;;;;;;4992092;28;20451;-68
2022/03/27 00:53:02;;;;;;;14.57;7.50;;;;;;;;;;5007387;28;20980;-69
2022/03/27 00:55:28;;;;;;;15.35;7.72;;;;;;;;;;4993607;28;20436;-68
2022/03/27 00:57:55;;;;;;;17.02;7.13;;;;;;;;;;5015945;28;20465;-69
2022/03/27 01:00:45;;;;;;;14.73;7.75;;;;;;;;;;5000463;28;20435;-69
2022/03/27 01:03:12;;;;;;;17.95;8.00;;;;;;;;;;5012114;28;20440;-69
2022/03/27 01:05:43;;;;;;;16.73;7.85;;;;;;;;;;4996519;28;20440;-69
2022/03/27 01:08:11;;;;;;;15.43;7.10;;;;;;;;;;5019951;28;20447;-69
2022/03/27 01:10:37;;;;;;;16.02;6.97;;;;;;;;;;5006722;28;20428;-68
2022/03/27 01:13:16;;;;;;;14.88;7.30;;;7.30;99.90;;;;;;5036949;28;20539;-68
2022/03/27 01:15:43;;;;;;;16.95;7.78;;;;;;;;;;5004833;28;20435;-68
2022/03/27 01:18:09;;;;;;;19.95;8.65;;;;;;;;;;5015142;28;21007;-69
2022/03/27 01:20:36;;;;;;;16.58;8.07;;;;;;;;;;4983623;28;20432;-69
2022/03/27 01:23:07;;;;;;;20.58;8.75;;;;;;;;;;4986340;28;20468;-69
2022/03/27 01:25:33;;;;;;;17.33;8.85;;;;;;;;;;4997767;28;20464;-69
2022/03/27 01:28:00;;;;;;;16.40;8.43;;;;;;;;;;4998358;28;20425;-68
2022/03/27 01:30:26;;;;;;;16.00;8.30;;;;;;;;;;5011619;28;20436;-69
2022/03/27 01:32:53;;;;;;;20.75;9.27;;;;;;;;;;4990540;28;20767;-69
2022/03/27 01:35:19;;;;;;;20.43;9.50;;;;;;;;;;5019979;28;20504;-69
2022/03/27 01:37:46;;;;;;;19.60;9.20;;;7.50;99.90;;;;;;5023060;28;20442;-68
2022/03/27 01:40:13;;;;;;;20.05;9.02;;;;;;;;;;4989736;28;20449;-69
2022/03/27 01:42:39;;;;;;;17.27;9.13;;;;;;;;;;5007018;28;20554;-68
2022/03/27 01:45:05;;;;;;;17.85;8.30;;;;;;;;;;4990991;28;20410;-69
2022/03/27 01:47:31;;;;;;;17.83;9.50;;;;;;;;;;4991546;28;20492;-69
2022/03/27 01:49:58;;;;;;;20.27;8.68;;;;;;;;;;4998275;28;20483;-68
2022/03/27 01:52:24;;;;;;;22.80;9.60;;;;;;;;;;5026545;28;20999;-69
2022/03/27 01:54:50;;;;;;;21.17;9.00;;;;;;;;;;4996747;28;20477;-68
2022/03/27 01:57:16;;;;;;;17.88;8.57;;;;;;;;;;4976904;28;20439;-68
2022/03/27 01:59:42;;;;;;;19.77;8.47;;;7.60;99.90;;;;;;4990940;28;20978;-69
2022/03/27 02:02:08;;;;;;;18.73;8.50;;;;;;;;;;4987737;28;20421;-69
2022/03/27 02:04:35;;;;;;;19.95;8.50;;;;;;;;;;5005589;28;20425;-69
2022/03/27 02:07:01;;;;;;;20.05;8.80;;;;;;;;;;4973298;28;20495;-68
2022/03/27 02:09:27;;;;;;;19.40;9.23;;;;;;;;;;5008913;28;20477;-69
2022/03/27 02:11:53;;;;;;;17.83;8.80;;;;;;;;;;5001717;28;20440;-69
2022/03/27 02:14:19;;;;;;;20.00;10.00;;;;;;;;;;5014871;28;20939;-69
2022/03/27 02:16:45;;;;;;;18.35;10.02;;;;;;;;;;5000556;28;20443;-68
2022/03/27 02:19:12;;;;;;;20.70;10.30;;;;;;;;;;5002953;28;20521;-69
2022/03/27 02:21:38;;;;;;;19.08;10.30;;;;;;;;;;5007976;28;20485;-69
2022/03/27 02:24:05;;;;;;;19.20;10.63;;;;;;;;;;5005335;28;20433;-68
2022/03/27 02:26:32;;;;;;;21.38;10.68;;;;;;;;;;4993741;28;20431;-68
2022/03/27 02:28:58;;;;;;;25.70;11.57;;;;;;;;;;5004167;28;20472;-68
2022/03/27 02:31:24;;;;;;;20.70;10.90;;;;;;;;;;5015775;28;20497;-68
2022/03/27 02:33:50;;;;;;;21.50;11.30;;;;;;;;;;5007244;28;20712;-68
2022/03/27 02:36:16;;;;;;;21.05;11.40;;;7.20;99.90;;;;;;5005803;28;20482;-68
2022/03/27 02:38:42;;;;;;;22.27;11.27;;;;;;;;;;4996036;28;20498;-68
2022/03/27 02:41:09;;;;;;;20.27;11.47;;;;;;;;;;4975975;28;20428;-69
2022/03/27 02:43:38;;;;;;;21.60;11.70;;;;;;;;;;5008809;28;20445;-69
2022/03/27 02:46:07;;;;;;;21.55;11.45;;;;;;;;;;4992274;28;20448;-68
2022/03/27 02:48:34;;;;;;;20.73;11.40;;;;;;;;;;5013781;28;20440;-68
2022/03/27 02:51:00;;;;;;;23.30;11.95;;;;;;;;;;5003388;28;20482;-68
2022/03/27 02:53:26;;;;;;;22.85;11.93;;;;;;;;;;5001846;28;20425;-68
2022/03/27 02:55:52;;;;;;;24.17;11.90;;;;;;;;;;5038235;28;20441;-69
2022/03/27 02:58:18;;;;;;;22.55;12.23;;;;;;;;;;5004404;28;20928;-69
2022/03/27 03:00:45;;;;;;;22.27;11.52;;;;;;;;;;4990425;28;20854;-69
2022/03/27 03:03:12;;;;;;;24.52;11.68;;;;;;;;;;4994310;28;20898;-68
2022/03/27 03:05:39;;;;;;;25.05;11.25;;;;;;;;;;4997928;28;20453;-69
2022/03/27 03:08:06;;;;;;;23.67;10.20;;;;;;;;;;4969262;28;20496;-69
2022/03/27 03:10:33;;;;;;;20.65;10.70;;;;;;;;;;5018040;28;20499;-69
2022/03/27 03:12:59;;;;;;;30.90;10.60;;;;;;;;;;4997489;28;20946;-69
2022/03/27 03:15:26;;;;;;;21.75;10.32;;;;;;;;;;5004980;28;20440;-69
2022/03/27 03:17:52;;;;;;;22.20;10.45;;;;;;;;;;5011380;28;20439;-69
2022/03/27 03:20:19;;;;;;;21.27;9.93;;;;;;;;;;5037478;28;20428;-68
2022/03/27 03:22:45;;;;;;;22.17;9.57;;;7.00;99.90;;;;;;5005835;28;20424;-69
2022/03/27 03:25:11;;;;;;;19.03;8.87;;;;;;;;;;5007367;28;20740;-69
2022/03/27 03:27:37;;;;;;;17.98;7.97;;;;;;;;;;5006779;28;20435;-68
2022/03/27 03:30:04;;;;;;;24.52;9.18;;;;;;;;;;5003898;28;20498;-68
2022/03/27 03:32:30;;;;;;;20.88;8.77;;;7.60;99.90;;;;;;5000404;28;21031;-68
2022/03/27 03:34:56;;;;;;;23.23;8.85;;;;;;;;;;4979943;28;20422;-68
2022/03/27 03:37:23;;;;;;;23.52;9.40;;;;;;;;;;4999133;28;20449;-69
2022/03/27 03:39:49;;;;;;;20.73;8.63;;;;;;;;;;5007090;28;20424;-68
2022/03/27 03:42:15;;;;;;;22.15;8.57;;;;;;;;;;5006765;28;20524;-68
2022/03/27 03:44:42;;;;;;;21.90;8.27;;;;;;;;;;5005952;28;20928;-67
2022/03/27 03:47:09;;;;;;;19.83;8.40;;;;;;;;;;5022073;28;20806;-67
2022/03/27 03:49:35;;;;;;;19.23;8.02;;;;;;;;;;5025628;28;20473;-67
2022/03/27 03:52:01;;;;;;;22.87;8.73;;;;;;;;;;5003875;28;20433;-68
2022/03/27 03:54:27;;;;;;;20.58;7.88;;;;;;;;;;5000462;28;20431;-67
2022/03/27 03:56:53;;;;;;;20.65;8.88;;;;;;;;;;5017442;28;20433;-67
2022/03/27 03:59:19;;;;;;;23.73;8.52;;;;;;;;;;5023024;28;20436;-67
2022/03/27 04:01:45;;;;;;;19.10;8.45;;;;;;;;;;4998477;28;20440;-68
2022/03/27 04:04:11;;;;;;;19.95;8.55;;;;;;;;;;5004083;28;20441;-68
2022/03/27 04:06:37;;;;;;;19.73;8.65;;;;;;;;;;5002657;28;20448;-68
2022/03/27 04:09:04;;;;;;;19.02;9.10;;;;;;;;;;5004264;28;20828;-68
2022/03/27 04:11:29;;;;;;;18.63;8.47;;;6.80;99.90;;;;;;4985206;28;20798;-68
2022/03/27 04:13:55;;;;;;;22.38;8.57;;;;;;;;;;4999741;28;20423;-68
2022/03/27 04:16:21;;;;;;;18.77;8.82;;;;;;;;;;4991963;28;20428;-68
2022/03/27 04:18:47;;;;;;;20.88;8.80;;;;;;;;;;5009317;28;20421;-68
2022/03/27 04:21:13;;;;;;;21.90;8.07;;;;;;;;;;4984228;28;20877;-67
2022/03/27 04:23:39;;;;;;;22.98;8.68;;;;;;;;;;5006447;28;20460;-68
2022/03/27 04:26:06;;;;;;;23.53;9.43;;;;;;;;;;4990744;28;20437;-68
2022/03/27 04:28:32;;;;;;;21.38;8.75;;;;;;;;;;4998733;28;20593;-68
2022/03/27 04:30:58;;;;;;;24.23;9.13;;;;;;;;;;4999577;28;20412;-68
2022/03/27 04:33:24;;;;;;;18.77;9.15;;;;;;;;;;4999784;28;20444;-68
2022/03/27 04:35:50;;;;;;;19.67;9.48;;;;;;;;;;4999896;28;20429;-68
2022/03/27 04:38:16;;;;;;;21.05;9.13;;;;;;;;;;4996595;28;20491;-68
2022/03/27 04:40:42;;;;;;;24.88;10.43;;;;;;;;;;4997752;28;20429;-67
2022/03/27 04:43:09;;;;;;;27.23;10.45;;;;;;;;;;4988169;28;20440;-68
2022/03/27 04:45:35;;;;;;;21.50;9.73;;;;;;;;;;5029890;28;20425;-68
2022/03/27 04:48:01;;;;;;;22.30;9.98;;;;;;;;;;4990788;28;20496;-68
2022/03/27 04:50:27;;;;;;;23.50;10.03;;;6.40;99.90;;;;;;5008592;28;20540;-68
2022/03/27 04:52:53;;;;;;;28.15;10.93;;;;;;;;;;4969417;28;20429;-68
2022/03/27 04:55:19;;;;;;;26.55;10.40;;;;;;;;;;5003694;28;20947;-68
2022/03/27 04:57:45;;;;;;;26.63;11.18;;;;;;;;;;5024265;28;20429;-68
2022/03/27 05:00:15;;;;;;;29.52;11.27;;;;;;;;;;4979935;28;20442;-69
2022/03/27 05:02:42;;;;;;;30.67;11.57;;;;;;;;;;5003012;28;20428;-69
2022/03/27 05:05:10;;;;;;;34.28;12.15;;;;;;;;;;5003934;28;20560;-69
2022/03/27 05:07:37;;;;;;;48.08;12.38;;;;;;;;;;4988662;28;20457;-69
2022/03/27 05:10:06;;;;;;;127.10;15.07;;;;;;;;;;5003102;28;20416;-69
2022/03/27 05:12:32;;;;;;;92.78;14.30;;;;;;;;;;5006129;28;20508;-69
2022/03/27 05:14:59;;;;;;;239.10;17.13;;;;;;;;;;4999552;28;20432;-69
2022/03/27 05:17:25;;;;;;;166.35;16.88;;;;;;;;;;5002795;28;20453;-69
2022/03/27 05:19:51;;;;;;;192.55;16.75;;;;;;;;;;5000400;28;20494;-69
2022/03/27 05:22:17;;;;;;;208.65;16.10;;;;;;;;;;4998380;28;20430;-70
2022/03/27 05:24:45;;;;;;;177.90;14.97;;;;;;;;;;5019412;28;20446;-69
2022/03/27 05:27:12;;;;;;;190.75;15.20;;;;;;;;;;4989818;28;20829;-69
2022/03/27 05:29:38;;;;;;;174.43;14.93;;;;;;;;;;5002596;28;20827;-68
2022/03/27 05:32:04;;;;;;;210.00;16.83;;;;;;;;;;4996960;28;20522;-68
2022/03/27 05:34:30;;;;;;;154.05;13.52;;;;;;;;;;4984662;28;20427;-68
2022/03/27 05:36:56;;;;;;;122.47;13.90;;;;;;;;;;5008120;28;20508;-67
2022/03/27 05:39:22;;;;;;;144.38;13.77;;;5.50;99.90;;;;;;4985737;28;20443;-68
2022/03/27 05:41:48;;;;;;;172.80;13.93;;;;;;;;;;5004727;28;20493;-68
2022/03/27 05:44:14;;;;;;;121.35;13.57;;;;;;;;;;4999118;28;20425;-68
2022/03/27 05:46:40;;;;;;;127.72;13.70;;;;;;;;;;5008904;28;20440;-68
2022/03/27 05:49:06;;;;;;;103.38;12.93;;;;;;;;;;4985941;28;20439;-68
2022/03/27 05:51:32;;;;;;;101.18;11.65;;;;;;;;;;5006186;28;20432;-68
2022/03/27 05:53:58;;;;;;;103.82;12.02;;;;;;;;;;5036880;28;20421;-68
2022/03/27 05:56:24;;;;;;;80.60;10.60;;;5.30;99.90;;;;;;4970355;28;20448;-68
2022/03/27 05:58:50;;;;;;;58.03;10.77;;;;;;;;;;4992931;28;20429;-68
2022/03/27 06:01:16;;;;;;;52.97;9.70;;;;;;;;;;4984265;28;20427;-68
2022/03/27 06:03:42;;;;;;;50.00;10.73;;;;;;;;;;5032077;28;20608;-68
2022/03/27 06:06:09;;;;;;;51.03;9.02;;;;;;;;;;5010908;28;20526;-67
2022/03/27 06:08:35;;;;;;;34.83;9.73;;;;;;;;;;5012553;28;20481;-68
2022/03/27 06:11:01;;;;;;;35.60;9.15;;;;;;;;;;4996116;28;20746;-68
2022/03/27 06:13:27;;;;;;;24.92;8.98;;;;;;;;;;5002690;28;20437;-68
2022/03/27 06:15:54;;;;;;;13.77;8.23;;;;;;;;;;5008487;28;20840;-67
2022/03/27 06:18:21;;;;;;;11.23;7.23;;;;;;;;;;4995905;28;20429;-68
2022/03/27 06:20:47;;;;;;;14.15;7.70;;;;;;;;;;5007749;28;20428;-67
2022/03/27 06:23:13;;;;;;;15.27;7.60;;;;;;;;;;5002897;28;20975;-68
2022/03/27 06:25:39;;;;;;;12.90;7.00;;;;;;;;;;4996038;28;20429;-68
2022/03/27 06:28:05;;;;;;;14.77;7.55;;;;;;;;;;5002949;28;20424;-68
2022/03/27 06:30:32;;;;;;;12.70;6.53;;;;;;;;;;5002204;28;20516;-68
2022/03/27 06:32:59;;;;;;;16.50;6.28;;;;;;;;;;4980463;28;20458;-68
2022/03/27 06:35:25;;;;;;;18.40;6.55;;;;;;;;;;5005339;28;20428;-68
2022/03/27 06:37:52;;;;;;;18.42;6.18;;;;;;;;;;5003674;28;20430;-68
2022/03/27 06:40:20;;;;;;;19.52;6.57;;;;;;;;;;4998270;28;20433;-68
2022/03/27 06:42:46;;;;;;;19.15;6.95;;;;;;;;;;5002548;28;20424;-68
2022/03/27 06:45:13;;;;;;;20.52;7.07;;;;;;;;;;5021117;28;20433;-68
2022/03/27 06:47:40;;;;;;;21.83;6.88;;;;;;;;;;5002365;28;20461;-68
2022/03/27 06:50:07;;;;;;;24.13;7.47;;;;;;;;;;5000524;28;20801;-68
2022/03/27 06:52:34;;;;;;;25.33;7.63;;;;;;;;;;5001356;28;20429;-68
2022/03/27 06:55:00;;;;;;;27.55;7.25;;;;;;;;;;4980794;28;20421;-67
2022/03/27 06:57:26;;;;;;;29.38;7.10;;;;;;;;;;5009357;28;20433;-67
2022/03/27 07:05:23;;;;;;;25.95;6.70;;;;;;;;;;5028868;28;20429;-68
2022/03/27 07:07:49;;;;;;;23.98;6.90;;;;;;;;;;4991509;28;20451;-68
2022/03/27 07:10:16;;;;;;;23.90;6.90;;;;;;;;;;4984871;28;20422;-68
2022/03/27 07:12:43;;;;;;;27.00;6.55;;;;;;;;;;5034660;28;20425;-69
2022/03/27 07:15:10;;;;;;;22.67;7.00;;;;;;;;;;4992202;28;20947;-69
2022/03/27 07:17:45;;;;;;;31.80;7.13;;;;;;;;;;4998368;28;20467;-74
2022/03/27 07:20:12;;;;;;;33.15;8.13;;;;;;;;;;4994979;28;20432;-74
2022/03/27 07:22:39;;;;;;;31.92;7.57;;;;;;;;;;4989077;28;20434;-70
2022/03/27 07:25:07;;;;;;;31.60;6.83;;;;;;;;;;4978810;28;20428;-70
2022/03/27 07:27:34;;;;;;;37.45;8.55;;;;;;;;;;4976427;28;20616;-69
2022/03/27 07:30:01;;;;;;;35.38;8.57;;;;;;;;;;5002645;28;20442;-70
2022/03/27 07:32:27;;;;;;;32.65;8.00;;;;;;;;;;5008916;28;20457;-70
2022/03/27 07:34:53;;;;;;;32.88;7.60;;;;;;;;;;5021453;28;20428;-70
2022/03/27 07:37:19;;;;;;;32.75;8.10;;;;;;;;;;4976039;28;21046;-69
2022/03/27 07:39:45;;;;;;;35.15;8.27;;;;;;;;;;5005405;28;20421;-69
2022/03/27 07:42:13;;;;;;;31.27;8.53;;;;;;;;;;4986042;28;20432;-70
2022/03/27 07:44:39;;;;;;;36.55;7.82;;;;;;;;;;4997960;28;20440;-70
2022/03/27 07:47:06;;;;;;;36.35;8.25;;;;;;;;;;4974526;28;20447;-69
2022/03/27 07:49:32;;;;;;;35.50;8.88;;;;;;;;;;4982635;28;20448;-69
2022/03/27 07:52:00;;;;;;;39.50;8.33;;;;;;;;;;5020912;28;20499;-70
2022/03/27 07:54:27;;;;;;;35.08;8.18;;;;;;;;;;4976930;28;20455;-69
2022/03/27 07:56:53;;;;;;;43.50;9.32;;;;;;;;;;5019527;28;20436;-70
2022/03/27 07:59:25;;;;;;;34.38;8.05;;;;;;;;;;4994304;28;20455;-70
2022/03/27 08:01:51;;;;;;;30.85;7.63;;;;;;;;;;4988666;28;20430;-69
2022/03/27 08:04:18;;;;;;;33.30;8.57;;;;;;;;;;4980247;28;20440;-68
2022/03/27 08:06:46;;;;;;;32.03;8.27;;;;;;;;;;5003194;28;20429;-67
2022/03/27 08:09:12;;;;;;;35.40;8.85;;;;;;;;;;5016310;28;20467;-68
2022/03/27 08:11:41;;;;;;;32.45;7.72;;;;;;;;;;4999770;28;20446;-68
2022/03/27 08:14:08;;;;;;;35.37;8.20;;;;;;;;;;4975583;28;20879;-67
2022/03/27 08:16:35;;;;;;;40.22;9.20;;;;;;;;;;5015514;28;22496;-67
2022/03/27 08:19:01;;;;;;;33.65;8.25;;;;;;;;;;5017828;28;20703;-67
2022/03/27 08:21:28;;;;;;;31.80;7.82;;;;;;;;;;4980001;28;20435;-68
2022/03/27 08:23:54;;;;;;;32.17;8.00;;;;;;;;;;4998656;28;20451;-68
2022/03/27 08:29:05;;;;;;;36.70;8.38;;;;;;;;;;5016270;28;20633;-67
2022/03/27 08:31:32;;;;;;;32.90;8.30;;;;;;;;;;4955863;28;20425;-68
2022/03/27 08:33:58;;;;;;;31.08;7.85;;;;;;;;;;5020235;28;20454;-68
2022/03/27 08:36:24;;;;;;;34.30;7.45;;;;;;;;;;4997113;28;20437;-68
2022/03/27 08:38:51;;;;;;;32.85;8.23;;;;;;;;;;5003745;28;20492;-68
2022/03/27 08:41:17;;;;;;;37.22;8.45;;;;;;;;;;4998619;28;20500;-68
2022/03/27 08:43:44;;;;;;;31.53;7.53;;;;;;;;;;5000172;28;20461;-68
2022/03/27 08:46:12;;;;;;;34.88;8.02;;;;;;;;;;4997985;28;20433;-68
2022/03/27 08:48:39;;;;;;;33.78;8.35;;;;;;;;;;4984559;28;20428;-68
2022/03/27 08:51:11;;;;;;;30.98;7.93;;;;;;;;;;5018394;28;20434;-68
2022/03/27 08:54:03;;;;;;;29.77;8.00;;;;;;;;;;5006221;28;20425;-67
2022/03/27 08:56:30;;;;;;;28.77;7.63;;;;;;;;;;4983750;28;20437;-68
2022/03/27 08:58:58;;;;;;;28.38;7.32;;;;;;;;;;4987723;28;20435;-68
2022/03/27 09:01:24;;;;;;;30.98;7.72;;;;;;;;;;5005005;28;20439;-67
2022/03/27 09:03:50;;;;;;;34.17;7.70;;;;;;;;;;5018716;28;20423;-69
2022/03/27 09:06:16;;;;;;;32.90;7.97;;;;;;;;;;4995639;28;20462;-69
2022/03/27 09:08:42;;;;;;;26.43;6.93;;;;;;;;;;5003276;28;20529;-69
2022/03/27 09:11:15;;;;;;;28.92;6.97;;;;;;;;;;5016050;27;20471;-69
2022/03/27 09:13:43;;;;;;;31.37;8.10;;;;;;;;;;4992147;28;20516;-69
2022/03/27 09:16:09;;;;;;;32.33;7.88;;;;;;;;;;5021204;28;20456;-69
2022/03/27 09:18:52;;;;;;;35.47;8.35;;;11.50;99.90;;;;;;5010419;28;20437;-69
2022/03/27 09:21:19;;;;;;;31.75;7.90;;;;;;;;;;5012106;28;20448;-69
2022/03/27 09:23:51;;;;;;;31.58;7.50;;;;;;;;;;4980010;28;20428;-68
2022/03/27 09:26:17;;;;;;;29.60;7.75;;;;;;;;;;4988062;28;20449;-68
2022/03/27 09:28:45;;;;;;;29.55;7.53;;;;;;;;;;5007709;28;20437;-68
2022/03/27 09:31:14;;;;;;;27.57;6.73;;;;;;;;;;4974041;28;20545;-68
2022/03/27 09:33:51;;;;;;;29.77;8.07;;;;;;;;;;5009634;28;21020;-68
2022/03/27 09:36:22;;;;;;;32.57;7.83;;;;;;;;;;5004422;28;20470;-67
2022/03/27 09:39:09;;;;;;;31.97;8.10;;;;;;;;;;4990675;28;20546;-74
2022/03/27 09:41:37;;;;;;;27.50;7.43;;;;;;;;;;5002372;28;20445;-68
2022/03/27 09:44:05;;;;;;;28.90;7.77;;;;;;;;;;5006042;28;20448;-69
2022/03/27 09:46:47;;;;;;;25.73;6.93;;;;;;;;;;5003005;28;20517;-69
2022/03/27 09:49:14;;;;;;;25.73;6.63;;;;;;;;;;5012541;28;20572;-68
2022/03/27 09:51:54;;;;;;;31.77;7.28;;;;;;;;;;5012711;28;20430;-68
2022/03/27 09:54:21;;;;;;;28.65;7.30;;;13.00;99.90;;;;;;5021470;28;20477;-68
2022/03/27 09:56:47;;;;;;;25.75;6.53;;;12.90;99.90;;;;;;4982735;28;20440;-68
2022/03/27 09:59:25;;;;;;;23.83;6.05;;;;;;;;;;5003138;28;20420;-70
2022/03/27 10:01:51;;;;;;;23.67;5.90;;;;;;;;;;4983879;28;20495;-68
2022/03/27 10:04:17;;;;;;;27.75;6.20;;;;;;;;;;4982523;28;20443;-68
2022/03/27 10:06:44;;;;;;;24.85;6.75;;;;;;;;;;4988177;28;20968;-68
2022/03/27 10:09:11;;;;;;;27.85;6.57;;;;;;;;;;4996339;28;20547;-68
2022/03/27 10:11:39;;;;;;;29.83;7.68;;;;;;;;;;4988000;28;20425;-68
2022/03/27 10:14:06;;;;;;;24.70;5.88;;;13.40;99.90;;;;;;4996432;28;20485;-69
2022/03/27 10:16:36;;;;;;;24.42;5.72;;;;;;;;;;4987000;28;20868;-68
2022/03/27 10:19:25;;;;;;;26.60;6.93;;;;;;;;;;4989330;28;20492;-67
2022/03/27 10:21:52;;;;;;;20.63;5.67;;;;;;;;;;4995331;28;20445;-68
2022/03/27 10:24:19;;;;;;;22.52;6.28;;;;;;;;;;4965338;28;21035;-68
2022/03/27 10:26:46;;;;;;;24.88;5.72;;;;;;;;;;5000778;28;20445;-68
2022/03/27 10:29:12;;;;;;;23.77;5.50;;;;;;;;;;5019297;28;20444;-68
2022/03/27 10:31:39;;;;;;;22.33;6.07;;;;;;;;;;5006676;28;20458;-68
2022/03/27 10:34:05;;;;;;;26.25;5.93;;;;;;;;;;4996100;28;20426;-69
2022/03/27 10:36:46;;;;;;;27.70;6.40;;;;;;;;;;5013909;28;20433;-67
2022/03/27 10:39:16;;;;;;;23.95;6.20;;;;;;;;;;4991552;28;20491;-68
2022/03/27 10:41:43;;;;;;;21.40;5.47;;;;;;;;;;5002463;28;20466;-67
2022/03/27 10:44:26;;;;;;;20.60;5.15;;;;;;;;;;4997803;28;20762;-68
2022/03/27 10:47:11;;;;;;;16.70;4.78;;;;;;;;;;5025848;28;20497;-67
2022/03/27 10:49:38;;;;;;;17.65;4.70;;;;;;;;;;4987192;28;20435;-67
2022/03/27 10:52:05;;;;;;;27.08;6.28;;;14.30;99.90;;;;;;4991149;28;20793;-67
2022/03/27 10:54:31;;;;;;;17.63;4.53;;;;;;;;;;4994829;28;20499;-68
2022/03/27 10:56:58;;;;;;;21.70;5.65;;;;;;;;;;4974398;28;20456;-68
2022/03/27 10:59:28;;;;;;;18.20;4.63;;;;;;;;;;4979221;28;20561;-68
2022/03/27 11:01:55;;;;;;;14.98;4.00;;;;;;;;;;5018253;28;20433;-68
2022/03/27 11:04:21;;;;;;;17.25;4.60;;;;;;;;;;5001230;28;20430;-69
2022/03/27 11:06:48;;;;;;;17.95;4.53;;;;;;;;;;5011956;28;20460;-69
2022/03/27 11:09:50;;;;;;;17.92;4.40;;;;;;;;;;5007406;28;20449;-68
2022/03/27 11:12:25;;;;;;;18.58;4.75;;;;;;;;;;4939987;29;20533;-69
2022/03/27 11:14:51;;;;;;;18.48;4.60;;;;;;;;;;5012449;28;20442;-68
2022/03/27 11:17:17;;;;;;;19.80;4.82;;;;;;;;;;4992022;28;20809;-69
2022/03/27 11:19:48;;;;;;;13.32;4.70;;;;;;;;;;5001785;28;20473;-70
2022/03/27 11:22:33;;;;;;;18.45;4.60;;;;;;;;;;4995516;28;21011;-69
2022/03/27 11:25:22;;;;;;;19.15;4.45;;;;;;;;;;4986142;28;20429;-69
2022/03/27 11:27:58;;;;;;;19.92;5.05;;;;;;;;;;4992956;28;20464;-69
2022/03/27 11:30:24;;;;;;;21.38;5.53;;;;;;;;;;4986464;28;20450;-68
2022/03/27 11:33:09;;;;;;;19.00;4.57;;;;;;;;;;4991609;28;20520;-69
2022/03/27 11:35:36;;;;;;;18.27;4.40;;;;;;;;;;4993516;28;20439;-69
2022/03/27 11:38:21;;;;;;;20.83;5.03;;;;;;;;;;5013262;28;21843;-71
2022/03/27 11:40:47;;;;;;;15.02;4.53;;;;;;;;;;5012439;28;20450;-71
2022/03/27 11:43:34;;;;;;;15.88;4.82;;;15.60;99.90;;;;;;5004063;28;20433;-69
2022/03/27 11:46:02;;;;;;;14.43;4.30;;;;;;;;;;4987460;28;20442;-70
2022/03/27 11:48:28;;;;;;;17.90;4.53;;;;;;;;;;5007373;28;20425;-68
2022/03/27 11:50:54;;;;;;;19.40;4.15;;;;;;;;;;4973274;28;21760;-69
2022/03/27 11:53:47;;;;;;;14.30;3.92;;;;;;;;;;4987299;28;20428;-69
2022/03/27 11:56:13;;;;;;;19.77;5.07;;;;;;;;;;5009328;28;20443;-69
2022/03/27 11:58:40;;;;;;;18.48;4.82;;;;;;;;;;4990021;28;20486;-70
2022/03/27 12:01:08;;;;;;;18.98;4.82;;;;;;;;;;5005176;28;20421;-69
2022/03/27 12:03:35;;;;;;;17.30;4.20;;;;;;;;;;5003535;28;20538;-69
2022/03/27 12:06:10;;;;;;;18.85;4.75;;;;;;;;;;4996208;28;21140;-70
2022/03/27 12:08:38;;;;;;;16.35;4.47;;;;;;;;;;4974160;28;20444;-70
2022/03/27 12:11:06;;;;;;;17.33;4.85;;;;;;;;;;4990414;28;20433;-69
2022/03/27 12:13:37;;;;;;;16.50;4.67;;;;;;;;;;5003631;28;20429;-69
2022/03/27 12:16:03;;;;;;;21.60;5.95;;;;;;;;;;4979944;28;20498;-69
2022/03/27 12:18:29;;;;;;;15.32;4.25;;;;;;;;;;4972277;28;20814;-69
2022/03/27 12:20:55;;;;;;;15.50;3.95;;;;;;;;;;4976009;28;20439;-69
2022/03/27 12:23:23;;;;;;;15.07;4.18;;;;;;;;;;5012322;28;20424;-69
2022/03/27 12:31:35;;;;;;;15.13;3.88;;;;;;;;;;5005944;28;20436;-69
2022/03/27 12:34:01;;;;;;;15.67;3.73;;;;;;;;;;4988024;28;20483;-69
2022/03/27 12:36:27;;;;;;;14.85;4.00;;;;;;;;;;4976341;28;21766;-69
2022/03/27 12:38:53;;;;;;;11.05;3.28;;;17.00;96.10;;;;;;4988942;28;20436;-69
2022/03/27 12:41:39;;;;;;;15.30;3.83;;;;;;;;;;4987410;28;20440;-69
2022/03/27 12:44:05;;;;;;;17.02;4.07;;;17.10;96.80;;;;;;5005868;28;20438;-69
2022/03/27 12:46:31;;;;;;;22.42;3.70;;;;;;;;;;4989646;28;20444;-68
2022/03/27 12:48:58;;;;;;;12.55;3.75;;;;;;;;;;5013308;28;20444;-69
2022/03/27 12:51:24;;;;;;;14.02;3.50;;;17.00;96.00;;;;;;5010851;28;20958;-69
2022/03/27 12:54:01;;;;;;;11.73;3.83;;;;;;;;;;4990296;28;20636;-69
2022/03/27 12:56:27;;;;;;;13.30;3.88;;;;;;;;;;4995728;28;20438;-69
2022/03/27 12:58:53;;;;;;;14.18;3.70;;;;;;;;;;5003644;28;20421;-69
2022/03/27 13:01:20;;;;;;;11.65;3.50;;;;;;;;;;4960953;28;20432;-69
2022/03/27 13:04:02;;;;;;;14.68;3.53;;;;;;;;;;4995479;28;20424;-69
2022/03/27 13:06:35;;;;;;;13.13;3.35;;;17.40;95.00;;;;;;4997341;28;20499;-69
2022/03/27 13:09:03;;;;;;;13.65;3.50;;;17.70;95.20;;;;;;4969280;28;20450;-69
2022/03/27 13:11:29;;;;;;;11.75;3.42;;;17.90;94.70;;;;;;5015599;28;20457;-70
2022/03/27 13:14:01;;;;;;;11.88;3.45;;;17.70;95.40;;;;;;4986574;28;20435;-70
2022/03/27 13:16:27;;;;;;;14.07;3.50;;;;;;;;;;4978937;28;20444;-69
2022/03/27 13:19:08;;;;;;;10.38;3.22;;;;;;;;;;4974068;28;20448;-69
2022/03/27 13:21:45;;;;;;;10.68;3.08;;;;;;;;;;4993059;28;20440;-69
2022/03/27 13:24:12;;;;;;;11.95;2.92;;;18.20;94.40;;;;;;4981773;28;20459;-69
2022/03/27 13:26:40;;;;;;;14.32;3.72;;;;;;;;;;5015038;28;20469;-69
2022/03/27 13:29:07;;;;;;;12.70;3.35;;;;;;;;;;4983543;28;20432;-69
2022/03/27 13:31:37;;;;;;;12.87;3.40;;;;;;;;;;4993872;28;20498;-68
2022/03/27 13:34:10;;;;;;;11.50;3.00;;;;;;;;;;4996625;28;20428;-69
2022/03/27 13:36:41;;;;;;;10.73;3.00;;;;;;;;;;5031493;28;20456;-68
2022/03/27 13:39:07;;;;;;;12.83;3.50;;;;;;;;;;4995675;28;21269;-69
2022/03/27 13:44:19;;;;;;;12.55;3.70;;;;;;;;;;4999660;28;20428;-68
2022/03/27 13:46:46;;;;;;;13.00;3.35;;;;;;;;;;4988679;28;20444;-68
2022/03/27 13:49:14;;;;;;;14.60;3.60;;;;;;;;;;4976642;28;20468;-69
2022/03/27 13:51:40;;;;;;;13.73;3.37;;;;;;;;;;5019034;28;20516;-69
2022/03/27 13:54:06;;;;;;;13.40;3.80;;;;;;;;;;5042175;28;20506;-68
2022/03/27 13:56:35;;;;;;;12.43;3.40;;;;;;;;;;4973752;28;20444;-68
2022/03/27 13:59:01;;;;;;;15.35;3.63;;;;;;;;;;5018606;28;20522;-68
2022/03/27 14:01:28;;;;;;;19.02;4.22;;;;;;;;;;4988577;28;20433;-68
2022/03/27 14:03:54;;;;;;;14.95;3.92;;;;;;;;;;4986222;28;20428;-68
2022/03/27 14:06:19;;;;;;;17.63;4.30;;;15.60;99.90;;;;;;4996009;28;20660;-68
2022/03/27 14:08:46;;;;;;;14.00;3.93;;;;;;;;;;4993506;28;20812;-69
2022/03/27 14:11:12;;;;;;;17.80;4.03;;;;;;;;;;4969985;28;20549;-69
2022/03/27 14:13:42;;;;;;;14.32;4.15;;;;;;;;;;4997901;28;20423;-69
2022/03/27 14:16:08;;;;;;;17.73;4.25;;;;;;;;;;4994230;28;20431;-70
2022/03/27 14:18:35;;;;;;;17.38;4.40;;;;;;;;;;5020352;28;20873;-68
2022/03/27 14:21:01;;;;;;;20.90;4.63;;;;;;;;;;4991217;28;20512;-69
2022/03/27 14:23:27;;;;;;;16.23;4.07;;;;;;;;;;5001435;28;20417;-68
2022/03/27 14:25:53;;;;;;;18.40;4.70;;;;;;;;;;4967056;28;20419;-69
2022/03/27 14:28:19;;;;;;;23.13;4.73;;;15.00;99.90;;;;;;4990286;28;20531;-69
2022/03/27 14:30:45;;;;;;;20.42;5.38;;;;;;;;;;4959905;28;20425;-69
2022/03/27 14:33:11;;;;;;;19.95;4.72;;;;;;;;;;4982787;28;20434;-68
2022/03/27 14:35:38;;;;;;;16.33;4.40;;;;;;;;;;4990384;28;20491;-68
2022/03/27 14:38:06;;;;;;;18.15;4.75;;;;;;;;;;4975232;28;20498;-68
2022/03/27 14:40:36;;;;;;;20.67;4.95;;;;;;;;;;5002745;28;20435;-69