Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:18;;;;;;;4.25;3.60;;;16.90;99.90;;;;;;5089288;28;20282;-61
2023/08/06 00:03:46;;;;;;;3.72;3.42;;;16.90;99.90;;;;;;5082001;28;20231;-60
2023/08/06 00:06:14;;;;;;;5.93;3.72;;;16.90;99.90;;;;;;5080602;28;20283;-60
2023/08/06 00:08:42;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5088615;28;20619;-60
2023/08/06 00:11:10;;;;;;;3.97;3.67;;;16.90;99.90;;;;;;5076564;28;20226;-61
2023/08/06 00:13:38;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;5085453;28;20562;-60
2023/08/06 00:16:10;;;;;;;4.15;3.83;;;17.00;99.90;;;;;;5084193;28;20205;-60
2023/08/06 00:18:39;;;;;;;5.07;4.00;;;17.00;99.90;;;;;;5077018;28;20636;-61
2023/08/06 00:21:07;;;;;;;4.07;3.83;;;17.00;99.90;;;;;;5089393;28;20251;-61
2023/08/06 00:23:35;;;;;;;5.28;4.03;;;16.90;99.90;;;;;;5079691;28;20196;-60
2023/08/06 00:26:03;;;;;;;5.85;3.92;;;17.00;99.90;;;;;;5081846;28;20205;-61
2023/08/06 00:28:31;;;;;;;8.30;4.30;;;16.90;99.90;;;;;;5087696;28;20200;-60
2023/08/06 00:31:00;;;;;;;5.95;3.70;;;16.90;99.90;;;;;;5076038;28;20274;-61
2023/08/06 00:33:28;;;;;;;4.32;3.70;;;17.00;99.90;;;;;;5086559;28;20827;-60
2023/08/06 00:35:57;;;;;;;4.22;3.92;;;17.00;99.90;;;;;;5082302;28;20242;-60
2023/08/06 00:38:25;;;;;;;4.28;3.85;;;17.00;99.90;;;;;;5078958;28;20257;-61
2023/08/06 00:40:53;;;;;;;4.50;3.60;;;17.00;99.90;;;;;;5089011;28;20675;-61
2023/08/06 00:43:21;;;;;;;4.53;3.58;;;17.00;99.90;;;;;;5077654;28;20652;-60
2023/08/06 00:45:49;;;;;;;4.40;3.83;;;16.90;99.90;;;;;;5083151;28;20672;-61
2023/08/06 00:48:17;;;;;;;4.88;3.80;;;16.90;99.90;;;;;;5072313;28;20229;-62
2023/08/06 00:50:44;;;;;;;4.78;3.30;;;16.90;99.90;;;;;;5088750;28;20216;-62
2023/08/06 00:53:14;;;;;;;5.43;4.07;;;17.00;99.90;;;;;;5076210;28;20275;-60
2023/08/06 00:55:42;;;;;;;4.88;3.97;;;17.00;99.90;;;;;;5084194;28;20260;-60
2023/08/06 00:58:10;;;;;;;4.53;4.03;;;17.00;99.90;;;;;;5084170;28;20232;-60
2023/08/06 01:00:39;;;;;;;5.00;3.50;;;17.00;99.90;;;;;;5076149;28;20304;-60
2023/08/06 01:03:07;;;;;;;5.05;4.00;;;17.00;99.90;;;;;;5088765;28;20203;-60
2023/08/06 01:05:35;;;;;;;3.97;3.63;;;17.00;99.90;;;;;;5079003;28;20200;-61
2023/08/06 01:08:16;;;;;;;7.63;4.00;;;17.00;99.90;;;;;;5081485;28;20208;-61
2023/08/06 01:10:57;;;;;;;5.72;4.05;;;16.90;99.90;;;;;;5088665;28;20288;-60
2023/08/06 01:13:28;;;;;;;3.95;3.65;;;16.90;99.90;;;;;;5076951;28;20849;-60
2023/08/06 01:15:57;;;;;;;4.47;3.53;;;17.00;99.90;;;;;;5081931;28;20284;-61
2023/08/06 01:18:25;;;;;;;6.28;4.05;;;17.00;99.90;;;;;;5086090;28;20216;-61
2023/08/06 01:20:55;;;;;;;4.70;4.05;;;17.00;99.90;;;;;;5075076;28;20240;-60
2023/08/06 01:23:23;;;;;;;6.25;3.92;;;17.00;99.90;;;;;;5086558;28;20705;-60
2023/08/06 01:25:54;;;;;;;5.88;4.00;;;17.00;99.90;;;;;;5080640;28;20208;-61
2023/08/06 01:28:27;;;;;;;5.32;3.92;;;17.00;99.90;;;;;;5078164;28;20789;-60
2023/08/06 01:30:55;;;;;;;5.85;3.75;;;17.00;99.90;;;;;;5088422;28;20231;-60
2023/08/06 01:33:23;;;;;;;8.18;3.55;;;16.90;99.90;;;;;;5077367;28;20192;-61
2023/08/06 01:35:51;;;;;;;3.53;3.33;;;16.90;99.90;;;;;;5082144;28;20207;-60
2023/08/06 01:38:21;;;;;;;11.45;3.65;;;16.90;99.90;;;;;;5084855;28;20207;-61
2023/08/06 01:40:49;;;;;;;6.18;3.83;;;16.90;99.90;;;;;;5074752;28;20256;-61
2023/08/06 01:43:16;;;;;;;4.82;4.07;;;16.90;99.90;;;;;;5087448;28;20228;-62
2023/08/06 01:45:44;;;;;;;5.85;3.35;;;16.90;99.90;;;;;;5075542;28;20225;-60
2023/08/06 01:48:12;;;;;;;5.40;3.90;;;16.90;99.90;;;;;;5083893;28;20204;-61
2023/08/06 01:50:40;;;;;;;5.47;3.65;;;16.90;99.90;;;;;;5074993;28;20271;-61
2023/08/06 01:53:08;;;;;;;9.88;3.78;;;16.80;99.90;;;;;;5088004;28;20284;-61
2023/08/06 01:55:37;;;;;;;6.95;3.00;;;16.90;99.90;;;;;;5078463;28;20280;-60
2023/08/06 01:58:05;;;;;;;7.60;3.22;;;16.80;99.90;;;;;;5080629;28;20642;-60
2023/08/06 02:00:33;;;;;;;4.50;3.58;;;16.80;99.90;;;;;;5086450;28;20639;-61
2023/08/06 02:03:01;;;;;;;5.50;3.78;;;16.80;99.90;;;;;;5074973;28;20213;-62
2023/08/06 02:05:29;;;;;;;6.35;3.75;;;16.80;99.90;;;;;;5084600;28;20197;-61
2023/08/06 02:07:57;;;;;;;3.80;3.22;;;16.80;99.90;;;;;;5081919;28;20216;-61
2023/08/06 02:10:25;;;;;;;7.80;3.53;;;16.80;99.90;;;;;;5077183;28;20855;-60
2023/08/06 02:12:54;;;;;;;5.80;3.20;;;16.80;99.90;;;;;;5087957;28;20201;-60
2023/08/06 02:15:22;;;;;;;4.28;3.00;;;16.80;99.90;;;;;;5076087;28;20664;-61
2023/08/06 02:17:50;;;;;;;5.38;3.53;;;16.80;99.90;;;;;;5082345;28;20201;-61
2023/08/06 02:20:18;;;;;;;4.53;3.92;;;16.80;99.90;;;;;;5083906;28;20259;-61
2023/08/06 02:22:46;;;;;;;5.00;3.03;;;16.80;99.90;;;;;;5073906;28;20232;-61
2023/08/06 02:25:13;;;;;;;3.83;3.10;;;16.80;99.90;;;;;;5085784;28;20680;-61
2023/08/06 02:27:41;;;;;;;5.95;3.50;;;16.80;99.90;;;;;;5078222;28;20745;-61
2023/08/06 02:30:11;;;;;;;3.45;3.08;;;16.80;99.90;;;;;;5078418;28;20270;-62
2023/08/06 02:32:39;;;;;;;5.75;2.88;;;16.80;99.90;;;;;;5089290;28;20292;-60
2023/08/06 02:35:07;;;;;;;3.33;3.10;;;16.80;99.90;;;;;;5076978;28;20295;-59
2023/08/06 02:37:35;;;;;;;3.08;2.78;;;16.80;99.90;;;;;;5087045;28;20209;-59
2023/08/06 02:40:04;;;;;;;3.08;2.85;;;16.70;99.90;;;;;;5073252;28;20221;-60
2023/08/06 02:42:32;;;;;;;3.95;2.78;;;16.80;99.90;;;;;;5088814;28;20287;-61
2023/08/06 02:45:00;;;;;;;5.93;3.20;;;16.70;99.90;;;;;;5076558;28;20284;-61
2023/08/06 02:47:29;;;;;;;2.63;2.22;;;16.70;99.90;;;;;;5081108;28;20719;-61
2023/08/06 02:49:57;;;;;;;3.10;2.78;;;16.70;99.90;;;;;;5083431;28;20289;-61
2023/08/06 02:52:25;;;;;;;5.22;2.60;;;16.70;99.90;;;;;;5077104;28;20237;-61
2023/08/06 02:54:53;;;;;;;4.75;2.92;;;16.70;99.90;;;;;;5078029;28;20288;-61
2023/08/06 02:57:21;;;;;;;4.47;2.80;;;16.60;99.90;;;;;;5088526;28;20636;-61
2023/08/06 02:59:48;;;;;;;4.07;2.72;;;16.70;99.90;;;;;;5081893;28;20303;-61
2023/08/06 03:02:16;;;;;;;3.80;2.40;;;16.70;99.90;;;;;;5080515;28;20602;-61
2023/08/06 03:04:46;;;;;;;3.03;2.30;;;16.70;99.90;;;;;;5072892;28;20296;-61
2023/08/06 03:07:14;;;;;;;5.13;2.75;;;16.70;99.90;;;;;;5089464;28;20234;-60
2023/08/06 03:09:42;;;;;;;3.63;2.58;;;16.70;99.90;;;;;;5081073;28;20192;-60
2023/08/06 03:12:09;;;;;;;7.47;2.92;;;16.70;99.90;;;;;;5081217;28;20767;-60
2023/08/06 03:14:37;;;;;;;6.43;2.60;;;16.60;99.90;;;;;;5088459;28;20568;-61
2023/08/06 03:17:06;;;;;;;3.65;2.53;;;16.60;99.90;;;;;;5076659;28;20250;-61
2023/08/06 03:19:34;;;;;;;3.35;2.97;;;16.70;99.90;;;;;;5086093;28;20221;-60
2023/08/06 03:22:03;;;;;;;2.60;2.50;;;16.60;99.90;;;;;;5037041;22;1045116;-59
2023/08/06 03:24:31;;;;;;;2.97;2.70;;;16.60;99.90;;;;;;5053711;28;20238;-60
2023/08/06 03:26:59;;;;;;;4.07;2.50;;;16.60;99.90;;;;;;5037469;28;20241;-60
2023/08/06 03:29:27;;;;;;;5.97;2.97;;;16.60;99.90;;;;;;5047906;28;20245;-60
2023/08/06 03:31:55;;;;;;;3.60;2.70;;;16.60;99.90;;;;;;5044021;28;20283;-62
2023/08/06 03:34:23;;;;;;;2.97;2.60;;;16.60;99.90;;;;;;5040986;28;20206;-57
2023/08/06 03:36:51;;;;;;;3.28;2.70;;;16.60;99.90;;;;;;5052425;28;20284;-60
2023/08/06 03:39:20;;;;;;;2.38;2.28;;;16.60;99.90;;;;;;5053163;28;20226;-60
2023/08/06 03:41:48;;;;;;;4.80;2.20;;;16.50;99.90;;;;;;5053355;28;20304;-60
2023/08/06 03:44:16;;;;;;;4.15;2.40;;;16.50;99.90;;;;;;5040071;28;20300;-60
2023/08/06 03:46:43;;;;;;;3.83;2.42;;;16.50;99.90;;;;;;5063035;28;20291;-62
2023/08/06 03:49:12;;;;;;;1.95;1.85;;;16.50;99.90;;;;;;5050346;28;20210;-59
2023/08/06 03:51:40;;;;;;;2.95;2.10;;;16.50;99.90;;;;;;5041170;28;20220;-59
2023/08/06 03:54:08;;;;;;;2.58;1.70;;;16.50;99.90;;;;;;5041678;28;20213;-60
2023/08/06 03:56:37;;;;;;;3.15;2.00;;;16.40;99.90;;;;;;5048783;28;20205;-59
2023/08/06 03:59:05;;;;;;;4.15;1.95;;;16.50;99.90;;;;;;5036685;28;20208;-59
2023/08/06 04:01:33;;;;;;;2.85;1.73;;;16.40;99.90;;;;;;5046303;28;21004;-60
2023/08/06 04:04:01;;;;;;;6.60;1.88;;;16.40;99.90;;;;;;5043679;28;20265;-59
2023/08/06 04:06:28;;;;;;;3.75;2.25;;;16.40;99.90;;;;;;5040404;28;20244;-59
2023/08/06 04:08:56;;;;;;;2.65;1.77;;;16.40;99.90;;;;;;5049108;28;20669;-59
2023/08/06 04:11:24;;;;;;;8.48;1.67;;;16.40;99.90;;;;;;5053011;28;20328;-59
2023/08/06 04:13:55;;;;;;;2.40;2.30;;;16.40;99.90;;;;;;5052820;28;20234;-59
2023/08/06 04:16:22;;;;;;;3.75;1.70;;;16.40;99.90;;;;;;5052703;28;20281;-59
2023/08/06 04:18:50;;;;;;;4.70;1.25;;;16.40;99.90;;;;;;5051859;28;20209;-59
2023/08/06 04:21:18;;;;;;;4.38;1.23;;;16.40;99.90;;;;;;5046583;28;20216;-59
2023/08/06 04:23:46;;;;;;;4.60;0.93;;;16.30;99.90;;;;;;5064264;28;20225;-58
2023/08/06 04:26:14;;;;;;;4.13;1.10;;;16.30;99.90;;;;;;5064791;28;20295;-58
2023/08/06 04:28:42;;;;;;;5.65;1.23;;;16.20;99.90;;;;;;5072668;28;20236;-59
2023/08/06 04:31:11;;;;;;;5.78;1.08;;;16.20;99.90;;;;;;5056904;28;20263;-62
2023/08/06 04:33:39;;;;;;;2.85;1.13;;;16.20;99.90;;;;;;5073941;28;20205;-60
2023/08/06 04:36:07;;;;;;;1.52;1.00;;;16.20;99.90;;;;;;5073883;28;20289;-62
2023/08/06 04:38:35;;;;;;;2.95;1.10;;;16.20;99.90;;;;;;5058751;28;20245;-58
2023/08/06 04:41:03;;;;;;;3.13;0.82;;;16.20;99.90;;;;;;5069407;28;20256;-62
2023/08/06 04:43:31;;;;;;;1.95;0.82;;;16.10;99.90;;;;;;5060309;28;20236;-60
2023/08/06 04:45:59;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5074470;28;20790;-62
2023/08/06 04:48:29;;;;;;;3.72;0.95;;;16.00;99.90;;;;;;5079180;28;20579;-62
2023/08/06 04:50:56;;;;;;;2.35;0.90;;;16.00;99.90;;;;;;5073236;28;20263;-62
2023/08/06 04:53:23;;;;;;;1.27;1.05;;;16.00;99.90;;;;;;5058242;28;20202;-61
2023/08/06 04:55:51;;;;;;;4.10;1.05;;;16.00;99.90;;;;;;5067609;28;20288;-62
2023/08/06 04:58:19;;;;;;;2.65;0.90;;;16.00;99.90;;;;;;5072846;28;20285;-61
2023/08/06 05:00:47;;;;;;;2.35;1.10;;;16.00;99.90;;;;;;5071892;28;20279;-59
2023/08/06 05:03:15;;;;;;;2.35;1.10;;;16.00;99.90;;;;;;5056744;28;20255;-59
2023/08/06 05:05:44;;;;;;;1.90;1.08;;;16.00;99.90;;;;;;5063618;28;20206;-59
2023/08/06 05:08:16;;;;;;;5.53;1.10;;;15.90;99.90;;;;;;5064448;28;20232;-59
2023/08/06 05:10:44;;;;;;;3.17;1.33;;;15.90;99.90;;;;;;5055342;28;20603;-60
2023/08/06 05:13:12;;;;;;;1.15;1.05;;;15.90;99.90;;;;;;5068124;28;20206;-62
2023/08/06 05:15:42;;;;;;;2.92;1.10;;;15.90;99.90;;;;;;5059455;28;20194;-61
2023/08/06 05:18:10;;;;;;;4.18;1.30;;;16.00;99.90;;;;;;5060483;28;20208;-59
2023/08/06 05:20:38;;;;;;;3.10;1.02;;;15.90;99.90;;;;;;5067320;28;20253;-57
2023/08/06 05:23:07;;;;;;;2.92;1.00;;;16.00;99.90;;;;;;5067283;28;20236;-60
2023/08/06 05:25:35;;;;;;;1.38;0.85;;;16.00;99.90;;;;;;5071272;28;20684;-60
2023/08/06 05:28:03;;;;;;;2.38;0.82;;;16.00;99.90;;;;;;5061143;28;20206;-60
2023/08/06 05:30:31;;;;;;;3.28;0.95;;;16.00;99.90;;;;;;5066430;28;20264;-59
2023/08/06 05:32:59;;;;;;;2.95;1.20;;;16.00;99.90;;;;;;5055275;28;20252;-59
2023/08/06 05:35:27;;;;;;;2.35;1.15;;;16.00;99.90;;;;;;5065469;28;20247;-59
2023/08/06 05:37:55;;;;;;;3.55;0.90;;;16.00;99.90;;;;;;5061424;28;20282;-58
2023/08/06 05:40:25;;;;;;;8.52;1.15;;;15.90;99.90;;;;;;5058078;28;20210;-58
2023/08/06 05:42:54;;;;;;;2.80;0.90;;;16.00;99.90;;;;;;5068396;28;20258;-59
2023/08/06 05:45:22;;;;;;;1.80;0.60;;;16.00;99.90;;;;;;5057646;28;20630;-58
2023/08/06 05:47:50;;;;;;;1.23;0.80;;;16.00;99.90;;;;;;5082605;28;20240;-59
2023/08/06 05:50:18;;;;;;;2.35;0.60;;;16.10;99.90;;;;;;5071391;28;20690;-59
2023/08/06 05:52:46;;;;;;;2.13;0.70;;;16.10;99.90;;;;;;5054868;28;20245;-59
2023/08/06 05:55:14;;;;;;;2.15;0.50;;;16.10;99.90;;;;;;5067254;28;20613;-58
2023/08/06 05:57:43;;;;;;;2.25;0.70;;;16.10;99.90;;;;;;5062274;28;20289;-59
2023/08/06 06:00:12;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5071071;28;20283;-60
2023/08/06 06:02:40;;;;;;;1.85;0.43;;;16.10;99.90;;;;;;5054310;28;20226;-60
2023/08/06 06:05:09;;;;;;;3.03;0.40;;;16.10;99.90;;;;;;5067485;28;20197;-60
2023/08/06 06:07:37;;;;;;;0.38;0.30;;;16.10;99.90;;;;;;5062743;28;20667;-60
2023/08/06 06:10:06;;;;;;;0.43;0.30;;;16.10;99.90;;;;;;5064271;28;20677;-61
2023/08/06 06:12:34;;;;;;;0.45;0.30;;;16.10;99.90;;;;;;5070760;28;20271;-60
2023/08/06 06:15:04;;;;;;;0.82;0.28;;;16.10;99.90;;;;;;5074295;28;20232;-61
2023/08/06 06:17:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5074969;28;20197;-61
2023/08/06 06:19:59;;;;;;;1.05;0.30;;;16.10;99.90;;;;;;5074760;28;20212;-59
2023/08/06 06:22:28;;;;;;;1.90;0.38;;;16.10;99.90;;;;;;5071748;28;20256;-61
2023/08/06 06:24:56;;;;;;;0.47;0.30;;;16.20;99.90;;;;;;5074395;28;20229;-59
2023/08/06 06:27:24;;;;;;;0.88;0.40;;;16.20;99.90;;;;;;5074819;28;20276;-61
2023/08/06 06:29:54;;;;;;;1.20;0.20;;;16.20;99.90;;;;;;5074611;28;20239;-61
2023/08/06 06:32:23;;;;;;;1.30;0.30;;;16.20;99.90;;;;;;5074736;28;20295;-61
2023/08/06 06:34:51;;;;;;;3.28;0.45;;;16.20;99.90;;;;;;5074157;28;20233;-61
2023/08/06 06:37:19;;;;;;;2.28;0.50;;;16.20;99.90;;;;;;5074244;28;20254;-60
2023/08/06 06:39:47;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5074453;28;20280;-59
2023/08/06 06:42:16;;;;;;;3.03;0.40;;;16.10;99.90;;;;;;5073420;28;20217;-61
2023/08/06 06:44:44;;;;;;;1.98;0.28;;;16.10;99.90;;;;;;5072103;28;20744;-61
2023/08/06 06:47:12;;;;;;;0.88;0.30;;;16.20;99.90;;;;;;5077713;28;20280;-59
2023/08/06 06:49:41;;;;;;;1.58;0.20;;;16.20;99.90;;;;;;5074380;28;20203;-59
2023/08/06 06:52:09;;;;;;;0.52;0.22;;;16.20;99.90;;;;;;5074574;28;20228;-59
2023/08/06 06:54:37;;;;;;;1.95;0.22;;;16.20;99.90;;;;;;5069948;28;20205;-61
2023/08/06 06:57:05;;;;;;;0.93;0.28;;;16.30;99.90;;;;;;5074420;28;20294;-60
2023/08/06 06:59:33;;;;;;;0.65;0.47;;;16.30;99.90;;;;;;5073265;28;20205;-60
2023/08/06 07:02:01;;;;;;;3.20;0.57;;;16.20;99.90;;;;;;5074397;28;20232;-60
2023/08/06 07:04:29;;;;;;;3.85;0.30;;;16.20;99.90;;;;;;5059933;28;20229;-59
2023/08/06 07:06:58;;;;;;;2.13;0.32;;;16.10;99.90;;;;;;5070807;28;20206;-60
2023/08/06 07:09:27;;;;;;;0.75;0.40;;;16.00;99.90;;;;;;5060249;28;20236;-60
2023/08/06 07:11:55;;;;;;;1.30;0.38;;;16.10;99.90;;;;;;5064455;28;20218;-60
2023/08/06 07:14:25;;;;;;;1.15;0.40;;;16.10;99.90;;;;;;5068050;28;20197;-60
2023/08/06 07:16:53;;;;;;;1.77;0.30;;;16.10;99.90;;;;;;5057038;28;20558;-59
2023/08/06 07:19:21;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5068614;28;20681;-59
2023/08/06 07:21:49;;;;;;;3.22;0.28;;;16.20;99.90;;;;;;5061009;28;20954;-61
2023/08/06 07:24:18;;;;;;;2.58;0.40;;;16.10;99.90;;;;;;5059484;28;20281;-61
2023/08/06 07:26:46;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5068528;28;20258;-59
2023/08/06 07:29:19;;;;;;;4.07;0.47;;;16.10;99.90;;;;;;5056488;28;20741;-60
2023/08/06 07:31:47;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5071734;28;20240;-61
2023/08/06 07:34:15;;;;;;;0.65;0.20;;;16.10;99.90;;;;;;5071936;28;20255;-61
2023/08/06 07:36:45;;;;;;;0.98;0.20;;;16.20;99.90;;;;;;5072813;28;20629;-61
2023/08/06 07:39:13;;;;;;;0.70;0.28;;;16.10;99.90;;;;;;5071086;28;20232;-61
2023/08/06 07:41:42;;;;;;;0.52;0.10;;;16.10;99.90;;;;;;5072997;28;20890;-60
2023/08/06 07:44:10;;;;;;;0.68;0.20;;;16.10;99.90;;;;;;5073613;28;20595;-61
2023/08/06 07:46:39;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5073181;28;20260;-60
2023/08/06 07:49:07;;;;;;;2.35;0.30;;;16.10;99.90;;;;;;5070616;28;20779;-60
2023/08/06 07:51:35;;;;;;;0.25;0.20;;;16.10;99.90;;;;;;5060297;28;20647;-61
2023/08/06 07:54:03;;;;;;;0.88;0.30;;;16.20;99.90;;;;;;5064869;28;20309;-61
2023/08/06 07:56:31;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5071847;28;20233;-60
2023/08/06 07:59:00;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5058593;28;20279;-60
2023/08/06 08:01:28;;;;;;;0.63;0.20;;;16.70;99.90;;;;;;5071675;28;20276;-60
2023/08/06 08:03:56;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5070967;28;20268;-60
2023/08/06 08:06:24;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5069515;28;20297;-60
2023/08/06 08:08:52;;;;;;;0.68;0.30;;;17.00;99.90;;;;;;5071233;28;20206;-60
2023/08/06 08:11:21;;;;;;;1.45;0.30;;;17.10;99.90;;;;;;5066367;28;20697;-61
2023/08/06 08:13:49;;;;;;;0.82;0.20;;;17.20;99.90;;;;;;5063321;28;20205;-61
2023/08/06 08:16:18;;;;;;;0.55;0.47;;;17.30;99.90;;;;;;5072358;28;20229;-61
2023/08/06 08:18:46;;;;;;;2.72;0.60;;;17.40;99.90;;;;;;5072793;28;20205;-59
2023/08/06 08:21:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5072511;28;20286;-60
2023/08/06 08:23:43;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5072465;28;20217;-61
2023/08/06 08:26:11;;;;;;;0.75;0.30;;;17.60;99.90;;;;;;5069769;28;20282;-60
2023/08/06 08:28:39;;;;;;;0.43;0.28;;;17.70;99.90;;;;;;5071954;28;20229;-60
2023/08/06 08:31:09;;;;;;;0.52;0.38;;;17.80;99.90;;;;;;5070305;28;20248;-61
2023/08/06 08:33:38;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5072619;28;20302;-60
2023/08/06 08:36:06;;;;;;;2.60;0.40;;;18.10;99.90;;;;;;5071783;28;20198;-61
2023/08/06 08:38:34;;;;;;;0.75;0.22;;;18.20;99.90;;;;;;5071680;28;20286;-61
2023/08/06 08:41:02;;;;;;;1.65;0.30;;;18.40;99.90;;;;;;5066200;28;20217;-61
2023/08/06 08:43:30;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5063461;28;20664;-61
2023/08/06 08:45:58;;;;;;;1.75;0.30;;;18.60;99.90;;;;;;5061913;28;20232;-61
2023/08/06 08:48:26;;;;;;;0.93;0.40;;;18.60;99.90;;;;;;5055613;28;20284;-61
2023/08/06 08:50:55;;;;;;;0.65;0.20;;;18.50;99.90;;;;;;5067146;28;20256;-61
2023/08/06 08:53:23;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5056372;28;20338;-61
2023/08/06 08:55:51;;;;;;;0.43;0.22;;;18.30;99.90;;;;;;5060669;28;20570;-61
2023/08/06 08:58:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5070272;28;20241;-60
2023/08/06 09:00:48;;;;;;;0.22;0.20;;;18.30;99.90;;;;;;5072107;28;20264;-61
2023/08/06 09:03:16;;;;;;;1.85;0.20;;;18.40;99.90;;;;;;5072198;28;20217;-60
2023/08/06 09:05:45;;;;;;;2.08;0.20;;;18.60;99.90;;;;;;5066699;28;20220;-61
2023/08/06 09:08:18;;;;;;;0.25;0.20;;;18.80;99.90;;;;;;5067761;28;20259;-61
2023/08/06 09:10:46;;;;;;;0.65;0.30;;;18.80;99.90;;;;;;5069610;28;20253;-61
2023/08/06 09:13:14;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5071650;28;20921;-60
2023/08/06 09:15:44;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5071034;28;20732;-61
2023/08/06 09:18:12;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5069381;28;20227;-59
2023/08/06 09:20:40;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5071003;28;20311;-60
2023/08/06 09:23:09;;;;;;;0.73;0.20;;;18.00;99.90;;;;;;5070384;28;20212;-59
2023/08/06 09:25:39;;;;;;;0.13;0.10;;;18.10;99.90;;;;;;5071080;28;20284;-60
2023/08/06 09:28:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5068796;28;20280;-61
2023/08/06 09:30:36;;;;;;;1.35;0.20;;;18.20;99.90;;;;;;5071555;28;20311;-62
2023/08/06 09:33:04;;;;;;;1.75;0.20;;;18.20;99.90;;;;;;5055348;28;20233;-62
2023/08/06 09:35:32;;;;;;;0.65;0.20;;;18.10;99.90;;;;;;5071303;28;20684;-62
2023/08/06 09:38:10;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5060275;28;20223;-62
2023/08/06 09:40:40;;;;;;;0.15;0.10;;;18.00;99.90;;;;;;5068395;28;20252;-62
2023/08/06 09:43:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5055934;28;20217;-62
2023/08/06 09:45:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5070888;28;20197;-62
2023/08/06 09:48:04;;;;;;;0.98;0.20;;;17.80;99.90;;;;;;5071201;28;20204;-62
2023/08/06 09:50:33;;;;;;;1.17;0.20;;;17.90;99.90;;;;;;5071270;28;20227;-62
2023/08/06 09:53:01;;;;;;;0.88;0.20;;;18.00;99.90;;;;;;5070589;28;20258;-62
2023/08/06 09:55:29;;;;;;;0.32;0.25;;;18.10;99.90;;;;;;5067532;28;20201;-62
2023/08/06 09:57:59;;;;;;;0.38;0.28;;;18.30;99.90;;;;;;5071094;28;20289;-61
2023/08/06 10:00:28;;;;;;;3.40;0.30;;;18.40;99.90;;;;;;5069221;28;20205;-62
2023/08/06 10:02:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5071132;28;20624;-62
2023/08/06 10:05:24;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5069103;28;22133;-62
2023/08/06 10:07:52;;;;;;;1.88;0.20;;;18.80;99.90;;;;;;5063231;28;20311;-62
2023/08/06 10:10:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5070072;28;20266;-62
2023/08/06 10:12:50;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5069345;28;20625;-62
2023/08/06 10:15:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5062640;28;20236;-62
2023/08/06 10:17:51;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5062498;28;20207;-62
2023/08/06 10:20:20;;;;;;;0.60;0.35;;;19.40;99.90;;;;;;5064934;28;20201;-62
2023/08/06 10:23:00;;;;;;;2.90;0.15;;;19.60;99.90;;;;;;5069905;28;20207;-62
2023/08/06 10:25:33;;;;;;;0.13;0.10;;;19.40;99.90;;;;;;5069322;28;20226;-62
2023/08/06 10:28:01;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5067096;28;20204;-62
2023/08/06 10:30:31;;;;;;;0.55;0.20;;;19.20;99.90;;;;;;5069773;28;20239;-62
2023/08/06 10:33:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5070258;28;20201;-62
2023/08/06 10:35:30;;;;;;;1.15;0.13;;;19.50;99.90;;;;;;5069730;28;20239;-62
2023/08/06 10:38:04;;;;;;;0.90;0.15;;;19.60;99.90;;;;;;5072023;28;20211;-62
2023/08/06 10:40:32;;;;;;;3.10;0.20;;;19.70;99.90;;;;;;5069585;28;20228;-62
2023/08/06 10:43:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5057025;28;20205;-62
2023/08/06 10:45:30;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5065462;28;20281;-62
2023/08/06 10:47:58;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5063849;28;20205;-62
2023/08/06 10:50:27;;;;;;;3.05;0.20;;;21.20;99.90;;;;;;5067253;28;20574;-62
2023/08/06 10:52:55;;;;;;;0.85;0.10;;;21.70;99.90;;;;;;5073928;28;20315;-62
2023/08/06 10:55:24;;;;;;;1.33;0.20;;;21.50;99.90;;;;;;5073362;28;20236;-62
2023/08/06 10:57:52;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5074572;28;20201;-62
2023/08/06 11:00:21;;;;;;;1.77;0.20;;;21.10;99.90;;;;;;5074292;28;20236;-62
2023/08/06 11:02:51;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5057677;28;20241;-62
2023/08/06 11:05:19;;;;;;;2.17;0.20;;;20.60;99.90;;;;;;5068677;28;20708;-62
2023/08/06 11:07:48;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5074322;28;20233;-62
2023/08/06 11:10:16;;;;;;;1.10;0.10;;;20.00;99.90;;;;;;5073540;28;20201;-62
2023/08/06 11:12:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5074204;28;20236;-62
2023/08/06 11:15:11;;;;;;;0.55;0.20;;;19.40;99.90;;;;;;5073624;28;20262;-61
2023/08/06 11:17:40;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5072006;28;20304;-62
2023/08/06 11:20:10;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5074211;28;20259;-62
2023/08/06 11:22:39;;;;;;;2.17;0.13;;;19.00;99.90;;;;;;5073601;28;20276;-61
2023/08/06 11:25:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5073623;28;20227;-61
2023/08/06 11:27:35;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5073649;28;20284;-61
2023/08/06 11:30:04;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;5071099;28;20201;-62
2023/08/06 11:32:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5073761;28;20259;-62
2023/08/06 11:35:12;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5073409;28;20280;-61
2023/08/06 11:37:40;;;;;;;3.13;0.10;;;19.50;99.90;;;;;;5072547;28;20204;-61
2023/08/06 11:40:11;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5073652;28;20255;-61
2023/08/06 11:42:39;;;;;;;3.45;3.25;;;19.10;99.90;;;;;;5073211;28;20197;-61
2023/08/06 11:45:09;;;;;;;10.50;8.60;;;18.70;99.90;;;;;;5073298;28;20223;-61
2023/08/06 11:47:39;;;;;;;1.75;0.60;;;18.40;99.90;;;;;;5073448;28;20224;-61
2023/08/06 11:50:07;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5073619;28;20193;-61
2023/08/06 11:52:40;;;;;;;0.32;0.30;;;18.00;99.90;;;;;;5073172;28;20576;-61
2023/08/06 11:55:10;;;;;;;1.88;1.77;;;17.90;99.90;;;;;;5072802;28;20200;-61
2023/08/06 11:57:39;;;;;;;0.75;0.40;;;17.70;99.90;;;;;;5073091;28;20624;-61
2023/08/06 12:00:08;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073120;28;20201;-61
2023/08/06 12:02:37;;;;;;;2.60;0.60;;;17.60;99.90;;;;;;5055522;28;20259;-61
2023/08/06 12:05:10;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5071685;28;20209;-61
2023/08/06 12:07:41;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5070978;28;20248;-61
2023/08/06 12:10:09;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5071809;28;20574;-60
2023/08/06 12:12:38;;;;;;;0.98;0.98;;;17.40;99.90;;;;;;5072448;28;21135;-60
2023/08/06 12:15:07;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5072483;28;20197;-60
2023/08/06 12:17:35;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5072737;28;20236;-60
2023/08/06 12:20:04;;;;;;;0.35;0.20;;;17.30;99.90;;;;;;5069971;28;20679;-60
2023/08/06 12:22:34;;;;;;;0.43;0.25;;;17.40;99.90;;;;;;5073020;28;20236;-59
2023/08/06 12:25:06;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5061645;28;20252;-59
2023/08/06 12:27:35;;;;;;;1.67;0.30;;;17.70;99.90;;;;;;5073669;28;20198;-59
2023/08/06 12:30:04;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5068439;28;20231;-60
2023/08/06 12:32:32;;;;;;;0.63;0.30;;;18.10;99.90;;;;;;5074343;28;20216;-59
2023/08/06 12:35:00;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5081476;28;20727;-59
2023/08/06 12:37:29;;;;;;;1.00;0.30;;;18.10;99.90;;;;;;5079365;28;20280;-60
2023/08/06 12:39:57;;;;;;;2.20;0.20;;;18.10;99.90;;;;;;5082006;28;20570;-60
2023/08/06 12:42:26;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5076865;28;20351;-60
2023/08/06 12:44:54;;;;;;;0.32;0.30;;;18.00;99.90;;;;;;5072052;28;20248;-59
2023/08/06 12:47:22;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5071228;28;20280;-59
2023/08/06 12:49:50;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5061026;28;20387;-60
2023/08/06 12:52:19;;;;;;;1.85;0.50;;;17.70;99.90;;;;;;5066361;28;20248;-60