Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:38;;;;;;;5.27;3.17;;;;;;;;;;5055462;28;20963;-61
2022/05/27 00:03:05;;;;;;;4.53;2.77;;;;;;;;;;5055503;28;20452;-61
2022/05/27 00:05:32;;;;;;;3.57;3.27;;;;;;;;;;5054148;28;20483;-61
2022/05/27 00:07:59;;;;;;;3.60;3.30;;;;;;;;;;5055122;28;20815;-61
2022/05/27 00:10:26;;;;;;;3.40;3.10;;;;;;;;;;5054939;28;21018;-61
2022/05/27 00:12:54;;;;;;;4.43;3.73;;;;;;;;;;5055038;28;20452;-61
2022/05/27 00:15:21;;;;;;;4.20;3.80;;;;;;;;;;5054828;28;20931;-61
2022/05/27 00:17:49;;;;;;;4.30;3.77;;;;;;;;;;5055306;28;20539;-61
2022/05/27 00:20:16;;;;;;;5.30;4.57;;;;;;;;;;5055006;28;20539;-61
2022/05/27 00:22:43;;;;;;;5.33;4.83;;;;;;;;;;5055073;28;20450;-61
2022/05/27 00:25:10;;;;;;;6.53;5.20;;;;;;;;;;5054843;28;20449;-61
2022/05/27 00:27:38;;;;;;;8.73;5.60;;;;;;;;;;5054765;28;20789;-62
2022/05/27 00:30:05;;;;;;;6.47;5.10;;;;;;;;;;5054919;28;21071;-61
2022/05/27 00:32:32;;;;;;;7.67;6.03;;;;;;;;;;5054987;28;20480;-61
2022/05/27 00:35:00;;;;;;;8.67;7.87;;;;;;;;;;5054759;28;20795;-61
2022/05/27 00:37:27;;;;;;;9.93;8.10;;;;;;;;;;5054741;28;20453;-61
2022/05/27 00:39:56;;;;;;;10.93;9.73;;;;;;;;;;5054462;28;20542;-61
2022/05/27 00:42:23;;;;;;;11.63;7.80;;;;;;;;;;5054429;28;20506;-60
2022/05/27 00:44:50;;;;;;;14.07;9.80;;;;;;;;;;5054227;28;20566;-61
2022/05/27 00:47:18;;;;;;;10.37;9.30;;;;;;;;;;5054536;28;20523;-61
2022/05/27 00:49:47;;;;;;;9.80;8.40;;;;;;;;;;5054370;28;21010;-60
2022/05/27 00:52:17;;;;;;;10.20;8.80;;;;;;;;;;5054278;28;20455;-61
2022/05/27 00:54:45;;;;;;;9.43;8.43;;;;;;;;;;5054171;28;20453;-61
2022/05/27 00:57:13;;;;;;;10.07;9.17;;;;;;;;;;5054287;28;20875;-61
2022/05/27 00:59:43;;;;;;;9.67;8.80;;;;;;;;;;5054289;28;20452;-61
2022/05/27 01:02:10;;;;;;;10.43;9.33;;;;;;;;;;5054112;28;20459;-61
2022/05/27 01:04:37;;;;;;;11.43;10.33;;;;;;;;;;5054090;28;20892;-60
2022/05/27 01:07:05;;;;;;;12.27;9.87;;;;;;;;;;5053906;28;20903;-61
2022/05/27 01:09:35;;;;;;;10.63;9.53;;;;;;;;;;5054091;28;21005;-60
2022/05/27 01:12:16;;;;;;;10.27;9.47;;;;;;;;;;5054044;28;20882;-60
2022/05/27 01:14:50;;;;;;;12.97;10.20;;;;;;;;;;5053964;28;20448;-60
2022/05/27 01:17:22;;;;;;;11.17;10.03;;;;;;;;;;5053740;28;20471;-61
2022/05/27 01:22:46;;;;;;;10.70;9.67;;;;;;;;;;5053686;28;20439;-61
2022/05/27 01:25:25;;;;;;;11.70;10.10;;;;;;;;;;5053734;28;20535;-60
2022/05/27 01:28:06;;;;;;;11.43;10.43;;;;;;;;;;5053751;28;20999;-61
2022/05/27 01:30:36;;;;;;;10.30;9.23;;;;;;;;;;5053705;28;20483;-60
2022/05/27 01:33:09;;;;;;;11.60;10.53;;;;;;;;;;5053705;28;20977;-60
2022/05/27 01:35:40;;;;;;;11.63;10.50;;;;;;;;;;5053620;28;20444;-60
2022/05/27 01:38:12;;;;;;;11.63;10.60;;;;;;;;;;5053515;28;20459;-60
2022/05/27 01:40:45;;;;;;;10.90;9.90;;;;;;;;;;5053338;28;20943;-60
2022/05/27 01:43:17;;;;;;;12.03;10.53;;;;;;;;;;5053357;28;20559;-61
2022/05/27 01:45:49;;;;;;;11.60;10.40;;;;;;;;;;5053396;28;20478;-60
2022/05/27 01:48:19;;;;;;;11.97;10.90;;;;;;;;;;5053334;28;20454;-61
2022/05/27 01:50:49;;;;;;;12.73;11.53;;;;;;;;;;5053255;28;20566;-61
2022/05/27 01:53:19;;;;;;;12.00;10.97;;;;;;;;;;5053388;28;20535;-61
2022/05/27 01:55:50;;;;;;;11.17;10.20;;;;;;;;;;5053446;28;20455;-60
2022/05/27 01:58:20;;;;;;;12.60;11.50;;;;;;;;;;5053472;28;20511;-61
2022/05/27 02:00:50;;;;;;;12.37;11.13;;;;;;;;;;5053134;28;20526;-61
2022/05/27 02:03:20;;;;;;;13.90;12.60;;;;;;;;;;5053025;28;20478;-61
2022/05/27 02:05:49;;;;;;;13.27;12.07;;;;;;;;;;5053280;28;20467;-61
2022/05/27 02:08:19;;;;;;;12.63;11.43;;;;;;;;;;5053068;28;20539;-61
2022/05/27 02:10:50;;;;;;;12.87;11.70;;;;;;;;;;5053143;28;20497;-60
2022/05/27 02:13:21;;;;;;;13.63;11.33;;;;;;;;;;5053007;28;20455;-61
2022/05/27 02:15:52;;;;;;;12.70;11.60;;;;;;;;;;5052892;28;20495;-61
2022/05/27 02:18:22;;;;;;;12.37;11.17;;;;;;;;;;5053150;28;20578;-60
2022/05/27 02:20:50;;;;;;;13.40;12.00;;;;;;;;;;5053092;28;20533;-61
2022/05/27 02:23:20;;;;;;;12.83;11.43;;;;;;;;;;5052820;28;20873;-61
2022/05/27 02:25:48;;;;;;;13.70;12.60;;;;;;;;;;5052899;28;20509;-61
2022/05/27 02:28:17;;;;;;;12.40;11.33;;;;;;;;;;5054997;28;20542;-61
2022/05/27 02:30:45;;;;;;;13.07;11.50;;;;;;;;;;5056863;28;20926;-60
2022/05/27 02:36:01;;;;;;;11.90;10.90;;;;;;;;;;5056940;28;20800;-61
2022/05/27 02:38:29;;;;;;;12.27;11.13;;;;;;;;;;5056836;28;20544;-61
2022/05/27 02:40:59;;;;;;;12.47;11.20;;;;;;;;;;5056742;28;20457;-61
2022/05/27 02:43:30;;;;;;;12.03;10.97;;;;;;;;;;5056699;28;20567;-61
2022/05/27 02:46:04;;;;;;;9.70;8.90;;;;;;;;;;5057045;28;20543;-61
2022/05/27 02:48:34;;;;;;;11.60;10.50;;;;;;;;;;5056656;28;20542;-61
2022/05/27 02:51:05;;;;;;;12.33;11.00;;;;;;;;;;5056518;28;21072;-61
2022/05/27 02:53:34;;;;;;;11.27;10.43;;;;;;;;;;5056502;28;20470;-61
2022/05/27 02:56:05;;;;;;;11.43;10.33;;;;;;;;;;5056680;28;20814;-61
2022/05/27 02:58:32;;;;;;;16.17;9.93;;;;;;;;;;5056607;28;20543;-61
2022/05/27 03:00:59;;;;;;;11.70;10.70;;;;;;;;;;5056429;28;20448;-61
2022/05/27 03:03:26;;;;;;;10.37;9.50;;;;;;;;;;5056396;28;20530;-61
2022/05/27 03:06:04;;;;;;;12.30;11.10;;;;;;;;;;5056304;28;20850;-61
2022/05/27 03:08:34;;;;;;;11.23;10.13;;;;;;;;;;5056368;28;20451;-61
2022/05/27 03:11:03;;;;;;;10.60;9.70;;;;;;;;;;5056092;28;21072;-61
2022/05/27 03:13:41;;;;;;;10.07;9.20;;;;;;;;;;5056151;28;20539;-61
2022/05/27 03:16:12;;;;;;;11.57;9.40;;;;;;;;;;5056244;28;20478;-61
2022/05/27 03:18:47;;;;;;;10.80;9.73;;;;;;;;;;5056033;28;20513;-61
2022/05/27 03:21:19;;;;;;;10.53;9.37;;;;;;;;;;5056199;28;20542;-61
2022/05/27 03:23:50;;;;;;;12.37;9.97;;;;;;;;;;5056224;28;20452;-61
2022/05/27 03:26:20;;;;;;;10.77;9.77;;;;;;;;;;5056052;28;20493;-61
2022/05/27 03:28:53;;;;;;;10.40;9.50;;;;;;;;;;5055839;28;20454;-61
2022/05/27 03:31:26;;;;;;;10.13;9.13;;;;;;;;;;5055934;28;20490;-61
2022/05/27 03:33:58;;;;;;;10.47;9.57;;;;;;;;;;5055745;28;20974;-61
2022/05/27 03:36:33;;;;;;;10.30;9.50;;;;;;;;;;5055848;28;20449;-61
2022/05/27 03:39:02;;;;;;;10.37;8.90;;;;;;;;;;5055606;28;20542;-61
2022/05/27 03:41:32;;;;;;;11.10;10.13;;;;;;;;;;5055443;28;20450;-61
2022/05/27 03:43:59;;;;;;;9.47;8.50;;;;;;;;;;5055437;28;20482;-61
2022/05/27 03:46:30;;;;;;;10.40;9.50;;;;;;;;;;5055651;28;20451;-61
2022/05/27 03:48:58;;;;;;;9.50;8.67;;;;;;;;;;5055517;28;20808;-62
2022/05/27 03:51:29;;;;;;;10.63;9.63;;;;;;;;;;5055418;28;20484;-61
2022/05/27 03:54:05;;;;;;;10.30;9.40;;;;;;;;;;5055293;28;20448;-61
2022/05/27 03:56:33;;;;;;;10.40;9.50;;;;;;;;;;5055565;28;20475;-61
2022/05/27 03:59:00;;;;;;;9.63;8.83;;;;;;;;;;5055377;28;20462;-61
2022/05/27 04:01:29;;;;;;;9.23;8.43;;;;;;;;;;5055323;28;20808;-61
2022/05/27 04:03:57;;;;;;;10.20;9.20;;;;;;;;;;5055208;28;20490;-61
2022/05/27 04:06:24;;;;;;;10.70;9.60;;;;;;;;;;5055316;28;20531;-61
2022/05/27 04:08:52;;;;;;;9.40;8.60;;;;;;;;;;5055338;28;20864;-61
2022/05/27 04:11:19;;;;;;;10.50;9.60;;;;;;;;;;5055126;28;20847;-61
2022/05/27 04:13:46;;;;;;;9.70;9.00;;;;;;;;;;5055178;28;20453;-61
2022/05/27 04:16:13;;;;;;;9.50;8.67;;;;;;;;;;5054953;28;20994;-61
2022/05/27 04:18:41;;;;;;;9.93;9.03;;;;;;;;;;5054979;28;20535;-61
2022/05/27 04:21:07;;;;;;;9.10;8.20;;;;;;;;;;5054856;28;20539;-61
2022/05/27 04:23:35;;;;;;;11.00;9.57;;;;;;;;;;5055170;28;20542;-61
2022/05/27 04:26:03;;;;;;;10.87;9.80;;;;;;;;;;5054944;28;20543;-61
2022/05/27 04:28:30;;;;;;;11.70;8.77;;;;;;;;;;5054841;28;20546;-61
2022/05/27 04:30:57;;;;;;;10.23;9.20;;;;;;;;;;5054687;28;20567;-61
2022/05/27 04:33:24;;;;;;;9.40;8.07;;;;;;;;;;5054597;28;20452;-61
2022/05/27 04:35:51;;;;;;;9.50;8.60;;;;;;;;;;5054562;28;20961;-61
2022/05/27 04:38:18;;;;;;;8.67;7.80;;;;;;;;;;5054693;28;20456;-61
2022/05/27 04:40:45;;;;;;;9.17;8.17;;;;;;;;;;5054568;28;20547;-61
2022/05/27 04:43:13;;;;;;;11.10;8.07;;;;;;;;;;5054420;28;20568;-61
2022/05/27 04:45:40;;;;;;;9.93;9.10;;;;;;;;;;5054517;28;20547;-61
2022/05/27 04:48:07;;;;;;;9.50;8.60;;;;;;;;;;5054284;28;20452;-61
2022/05/27 04:50:34;;;;;;;9.03;8.33;;;;;;;;;;5053800;28;20484;-61
2022/05/27 04:53:01;;;;;;;9.20;8.50;;;;;;;;;;5054288;28;20456;-61
2022/05/27 04:55:30;;;;;;;12.03;8.87;;;;;;;;;;5054391;28;20448;-61
2022/05/27 04:57:59;;;;;;;9.73;8.57;;;;;;;;;;5054274;28;20452;-61
2022/05/27 05:00:29;;;;;;;11.63;9.20;;;;;;;;;;5054019;28;20451;-61
2022/05/27 05:02:56;;;;;;;9.57;8.67;;;;;;;;;;5054276;28;20535;-61
2022/05/27 05:05:25;;;;;;;9.80;9.00;;;;;;;;;;5054417;28;20531;-61
2022/05/27 05:07:56;;;;;;;9.30;8.50;;;;;;;;;;5054090;28;20540;-61
2022/05/27 05:10:23;;;;;;;8.70;7.90;;;;;;;;;;5053926;28;20554;-61
2022/05/27 05:12:51;;;;;;;9.20;8.30;;;;;;;;;;5054119;28;20543;-61
2022/05/27 05:15:18;;;;;;;9.47;8.57;;;;;;;;;;5053785;28;20459;-61
2022/05/27 05:17:47;;;;;;;10.17;9.17;;;;;;;;;;5054029;28;20452;-61
2022/05/27 05:20:15;;;;;;;11.73;8.20;;;;;;;;;;5053882;28;20471;-61
2022/05/27 05:22:42;;;;;;;8.63;7.93;;;;;;;;;;5053585;28;20781;-61
2022/05/27 05:25:10;;;;;;;9.50;8.50;;;;;;;;;;5053656;28;20887;-61
2022/05/27 05:27:38;;;;;;;9.80;8.80;;;;;;;;;;5053545;28;20448;-61
2022/05/27 05:30:06;;;;;;;10.47;8.63;;;;;;;;;;5053655;28;20472;-61
2022/05/27 05:32:33;;;;;;;8.63;8.00;;;;;;;;;;5053648;28;20454;-60
2022/05/27 05:35:02;;;;;;;9.00;8.10;;;;;;;;;;5053380;28;20594;-61
2022/05/27 05:37:29;;;;;;;9.47;8.50;;;;;;;;;;5053421;28;20548;-61
2022/05/27 05:39:56;;;;;;;15.23;9.43;;;;;;;;;;5053383;28;20448;-60
2022/05/27 05:42:23;;;;;;;9.43;8.53;;;;;;;;;;5053224;28;20920;-60
2022/05/27 05:44:50;;;;;;;11.67;9.30;;;;;;;;;;5053066;28;20480;-60
2022/05/27 05:47:17;;;;;;;8.90;7.43;;;;;;;;;;5053419;28;20452;-60
2022/05/27 05:49:44;;;;;;;9.47;7.37;;;;;;;;;;5053476;28;20448;-60
2022/05/27 05:52:12;;;;;;;6.20;5.60;;;;;;;;;;5053165;28;20535;-60
2022/05/27 05:54:39;;;;;;;5.60;4.90;;;;;;;;;;5053142;28;20828;-60
2022/05/27 05:57:07;;;;;;;8.23;4.57;;;;;;;;;;5053531;28;20447;-60
2022/05/27 05:59:35;;;;;;;4.37;3.97;;;;;;;;;;5053204;28;20531;-60
2022/05/27 06:02:02;;;;;;;5.63;3.50;;;;;;;;;;5052223;28;20502;-60
2022/05/27 06:04:29;;;;;;;4.00;3.30;;;;;;;;;;5053049;28;20863;-60
2022/05/27 06:06:56;;;;;;;3.53;2.90;;;;;;;;;;5053159;28;20454;-60
2022/05/27 06:09:26;;;;;;;3.00;2.07;;;;;;;;;;5052784;28;20539;-60
2022/05/27 06:11:53;;;;;;;2.43;2.23;;;;;;;;;;5052934;28;20487;-60
2022/05/27 06:14:20;;;;;;;4.47;2.30;;;;;;;;;;5052917;28;20460;-60
2022/05/27 06:16:48;;;;;;;2.20;2.10;;;;;;;;;;5052962;28;20807;-61
2022/05/27 06:19:14;;;;;;;2.93;1.87;;;;;;;;;;5052826;28;20860;-60
2022/05/27 06:21:41;;;;;;;4.10;2.57;;;;;;;;;;5052781;28;20890;-61
2022/05/27 06:24:10;;;;;;;3.33;2.00;;;;;;;;;;5052649;28;20997;-61
2022/05/27 06:26:39;;;;;;;3.13;2.47;;;;;;;;;;5053028;28;20499;-61
2022/05/27 06:34:38;;;;;;;3.33;2.03;;;;;;;;;;5027026;28;20432;-60
2022/05/27 06:37:07;;;;;;;2.10;1.80;;;;;;;;;;5052869;28;20449;-60
2022/05/27 06:39:35;;;;;;;2.83;2.00;;;;;;;;;;5052670;28;20444;-60
2022/05/27 06:42:03;;;;;;;2.47;2.27;;;;;;;;;;5052665;28;20970;-60
2022/05/27 06:44:30;;;;;;;3.43;2.33;;;;;;;;;;5052453;28;20472;-60
2022/05/27 06:46:57;;;;;;;3.50;2.90;;;;;;;;;;5052468;28;20444;-61
2022/05/27 06:49:24;;;;;;;2.47;2.30;;;;;;;;;;5053030;28;20484;-60
2022/05/27 06:51:51;;;;;;;3.13;2.83;;;;;;;;;;5052627;28;20482;-60
2022/05/27 06:54:19;;;;;;;2.60;2.43;;;;;;;;;;5052815;28;20455;-60
2022/05/27 06:56:49;;;;;;;2.40;2.20;;;;;;;;;;5052831;28;20796;-60
2022/05/27 06:59:19;;;;;;;3.77;2.80;;;;;;;;;;5052502;28;20471;-60
2022/05/27 07:01:46;;;;;;;2.60;2.40;;;;;;;;;;5052845;28;20455;-60
2022/05/27 07:04:14;;;;;;;6.60;2.17;;;;;;;;;;5052619;28;20527;-60
2022/05/27 07:06:43;;;;;;;3.70;2.20;;;;;;;;;;5052393;28;20459;-61
2022/05/27 07:09:10;;;;;;;2.60;2.40;;;;;;;;;;5052616;28;20800;-61
2022/05/27 07:11:38;;;;;;;3.20;2.13;;;;;;;;;;5052210;28;20511;-61
2022/05/27 07:14:06;;;;;;;2.33;2.13;;;;;;;;;;5054021;28;20535;-61
2022/05/27 07:16:34;;;;;;;2.70;2.00;;;;;;;;;;5056109;28;20548;-61
2022/05/27 07:19:01;;;;;;;2.27;1.97;;;;;;;;;;5056102;28;20566;-61
2022/05/27 07:21:28;;;;;;;2.90;2.40;;;;;;;;;;5055888;28;20952;-61
2022/05/27 07:23:55;;;;;;;2.70;1.80;;;;;;;;;;5055929;28;20847;-61
2022/05/27 07:26:22;;;;;;;5.17;2.57;;;;;;;;;;5055741;28;20535;-61
2022/05/27 07:28:49;;;;;;;4.13;2.27;;;;;;;;;;5055929;28;20533;-61
2022/05/27 07:31:17;;;;;;;6.00;2.43;;;;;;;;;;5055887;28;20479;-61
2022/05/27 07:33:45;;;;;;;3.10;2.67;;;;;;;;;;5055892;28;20449;-61
2022/05/27 07:36:12;;;;;;;2.23;2.00;;;;;;;;;;5055654;28;20455;-62
2022/05/27 07:38:39;;;;;;;2.57;2.00;;;;;;;;;;5055724;28;20456;-61
2022/05/27 07:41:07;;;;;;;5.50;2.43;;;;;;;;;;5055632;28;20456;-61
2022/05/27 07:43:34;;;;;;;8.43;2.90;;;;;;;;;;5055226;28;21074;-61
2022/05/27 07:46:01;;;;;;;3.20;1.97;;;;;;;;;;5055576;28;20470;-61
2022/05/27 07:48:28;;;;;;;4.10;2.30;;;;;;;;;;5055476;28;20448;-61
2022/05/27 07:50:56;;;;;;;2.87;2.13;;;;;;;;;;5055285;28;20839;-61
2022/05/27 07:53:23;;;;;;;4.43;1.77;;;;;;;;;;5055232;28;20535;-61
2022/05/27 07:55:50;;;;;;;3.90;2.33;;;;;;;;;;5055338;28;20452;-61
2022/05/27 07:58:17;;;;;;;9.67;1.80;;;;;;;;;;5055300;28;20455;-61
2022/05/27 08:00:44;;;;;;;5.50;1.90;;;;;;;;;;5055298;28;20448;-61
2022/05/27 08:03:12;;;;;;;4.60;1.80;;;;;;;;;;5055291;28;20483;-61
2022/05/27 08:05:39;;;;;;;2.73;2.10;;;;;;;;;;5055172;28;20611;-61
2022/05/27 08:08:08;;;;;;;3.53;2.07;;;;;;;;;;5054960;28;20451;-61
2022/05/27 08:10:36;;;;;;;4.53;1.90;;;;;;;;;;5055062;28;20526;-61
2022/05/27 08:13:03;;;;;;;3.83;2.07;;;;;;;;;;5055060;28;20547;-61
2022/05/27 08:15:31;;;;;;;4.00;2.33;;;;;;;;;;5054916;28;20448;-61
2022/05/27 08:17:58;;;;;;;5.73;2.17;;;;;;;;;;5054861;28;20448;-61
2022/05/27 08:20:26;;;;;;;4.83;1.40;;;;;;;;;;5054701;28;20459;-61
2022/05/27 08:22:53;;;;;;;4.17;1.50;;;;;;;;;;5054927;28;20448;-61
2022/05/27 08:25:22;;;;;;;4.33;2.60;;;;;;;;;;5053852;28;20448;-61
2022/05/27 08:27:49;;;;;;;4.20;2.77;;;;;;;;;;5054898;28;20454;-61
2022/05/27 08:30:18;;;;;;;3.83;1.40;;;;;;;;;;5054747;28;20449;-61
2022/05/27 08:32:47;;;;;;;3.70;1.90;;;;;;;;;;5054360;28;20563;-61
2022/05/27 08:38:05;;;;;;;3.70;1.60;;;;;;;;;;5054552;28;20509;-61
2022/05/27 08:40:40;;;;;;;5.17;1.60;;;;;;;;;;5054455;28;20503;-61
2022/05/27 08:43:13;;;;;;;6.80;2.30;;;;;;;;;;5054376;28;20478;-61
2022/05/27 08:45:45;;;;;;;2.43;1.50;;;;;;;;;;5054383;28;20793;-61
2022/05/27 08:48:13;;;;;;;4.33;1.40;;;;;;;;;;5054558;28;20452;-61
2022/05/27 08:50:41;;;;;;;3.07;1.60;;;;;;;;;;5054413;28;20448;-61
2022/05/27 08:53:15;;;;;;;4.23;1.80;;;;;;;;;;5054345;28;20539;-61
2022/05/27 09:01:19;;;;;;;3.80;1.60;;;;;;;;;;5054453;28;20574;-61
2022/05/27 09:03:48;;;;;;;4.70;1.83;;;;;;;;;;5054038;28;20448;-61
2022/05/27 09:06:16;;;;;;;5.60;1.80;;;;;;;;;;5053803;28;21039;-62
2022/05/27 09:08:43;;;;;;;3.63;1.60;;;;;;;;;;5054120;28;20502;-62
2022/05/27 09:11:19;;;;;;;4.33;1.77;;;;;;;;;;5053999;28;20579;-62
2022/05/27 09:13:49;;;;;;;2.60;2.30;;;;;;;;;;5054032;28;20483;-62
2022/05/27 09:16:18;;;;;;;6.50;1.90;;;;;;;;;;5053829;28;20832;-62
2022/05/27 09:18:50;;;;;;;4.57;1.60;;;;;;;;;;5053909;28;20539;-62
2022/05/27 09:21:22;;;;;;;4.60;1.80;;;;;;;;;;5053963;28;20479;-62
2022/05/27 09:24:01;;;;;;;3.23;1.40;;;;;;;;;;5053818;28;20452;-62
2022/05/27 09:26:33;;;;;;;2.80;1.90;;;;;;;;;;5053574;28;20535;-62
2022/05/27 09:29:04;;;;;;;4.50;1.90;;;;;;;;;;5053632;28;20448;-61
2022/05/27 09:31:34;;;;;;;5.17;1.77;;;;;;;;;;5053368;28;20835;-62
2022/05/27 09:34:01;;;;;;;2.77;1.37;;;;;;;;;;5053659;28;20526;-61
2022/05/27 09:36:34;;;;;;;5.13;1.97;;;;;;;;;;5053319;28;20540;-62
2022/05/27 09:39:03;;;;;;;3.60;2.10;;;;;;;;;;5053438;28;20451;-62
2022/05/27 09:41:35;;;;;;;3.30;1.50;;;;;;;;;;5053450;28;20459;-62
2022/05/27 09:44:11;;;;;;;6.53;1.83;;;;;;;;;;5053045;28;20476;-61
2022/05/27 09:46:38;;;;;;;6.63;1.80;;;;;;;;;;5053295;28;20448;-62
2022/05/27 09:49:06;;;;;;;5.27;1.60;;;;;;;;;;5053164;28;20459;-62
2022/05/27 09:51:33;;;;;;;3.30;1.77;;;;;;;;;;5053115;28;20472;-62
2022/05/27 09:54:05;;;;;;;4.10;2.20;;;;;;;;;;5053159;28;20792;-62
2022/05/27 09:56:38;;;;;;;3.13;1.30;;;;;;;;;;5053105;28;20867;-62
2022/05/27 09:59:21;;;;;;;2.57;1.20;;;;;;;;;;5053446;28;20455;-62
2022/05/27 10:01:48;;;;;;;2.97;1.87;;;;;;;;;;5053115;28;20535;-61
2022/05/27 10:04:16;;;;;;;4.93;1.90;;;;;;;;;;5053042;28;20543;-62
2022/05/27 10:06:43;;;;;;;3.70;1.87;;;;;;;;;;5052910;28;20871;-62
2022/05/27 10:09:13;;;;;;;4.60;2.17;;;;;;;;;;5053005;28;20448;-62
2022/05/27 10:11:50;;;;;;;4.50;1.57;;;;;;;;;;5052835;28;20557;-62
2022/05/27 10:14:20;;;;;;;7.07;2.10;;;;;;;;;;5052980;28;20459;-62
2022/05/27 10:17:00;;;;;;;5.97;1.80;;;;;;;;;;5052952;28;20948;-62
2022/05/27 10:19:27;;;;;;;2.83;1.60;;;;;;;;;;5052813;28;20954;-62
2022/05/27 10:21:57;;;;;;;2.90;1.70;;;;;;;;;;5052974;28;20530;-62
2022/05/27 10:24:26;;;;;;;4.10;1.90;;;;;;;;;;5052862;28;20452;-62
2022/05/27 10:27:04;;;;;;;3.13;1.50;;;;;;;;;;5052818;28;20495;-62
2022/05/27 10:29:34;;;;;;;5.10;1.70;;;;;;;;;;5052641;28;20610;-62
2022/05/27 10:32:02;;;;;;;4.33;1.77;;;;;;;;;;5052772;28;20480;-62
2022/05/27 10:34:40;;;;;;;4.80;1.50;;;;;;;;;;5053038;28;20851;-62
2022/05/27 10:37:08;;;;;;;4.33;1.43;;;;;;;;;;5052882;28;20846;-62
2022/05/27 10:39:40;;;;;;;3.37;1.60;;;;;;;;;;5052695;28;20894;-62
2022/05/27 10:42:16;;;;;;;2.83;1.77;;;;;;;;;;5052603;28;20448;-62
2022/05/27 10:44:50;;;;;;;3.93;1.70;;;;;;;;;;5052314;28;20537;-61
2022/05/27 10:47:24;;;;;;;3.87;1.70;;;;;;;;;;5052733;28;20904;-62
2022/05/27 10:49:57;;;;;;;7.43;1.93;;;;;;;;;;5055782;28;20542;-62
2022/05/27 10:52:37;;;;;;;3.00;1.40;;;;;;;;;;5056457;28;20484;-62
2022/05/27 10:55:11;;;;;;;3.83;1.50;;;;;;;;;;5056599;28;20885;-62
2022/05/27 11:03:30;;;;;;;3.47;1.60;;;;;;;;;;5056632;28;20443;-62
2022/05/27 11:06:05;;;;;;;4.00;1.80;;;;;;;;;;5056396;28;20898;-62
2022/05/27 11:08:33;;;;;;;2.90;1.80;;;;;;;;;;5056290;28;20454;-62
2022/05/27 11:11:07;;;;;;;4.70;1.90;;;;;;;;;;5056195;28;20926;-62
2022/05/27 11:16:36;;;;;;;7.73;1.90;;;;;;;;;;5056423;28;20923;-62
2022/05/27 11:19:17;;;;;;;6.90;2.37;;;;;;;;;;5056090;28;20895;-62
2022/05/27 11:21:59;;;;;;;6.73;2.73;;;;;;;;;;5055955;28;20455;-62
2022/05/27 11:24:47;;;;;;;3.17;2.00;;;;;;;;;;5056055;28;20586;-62
2022/05/27 11:27:20;;;;;;;6.47;1.90;;;;;;;;;;5055962;28;20444;-62
2022/05/27 11:29:54;;;;;;;5.83;1.77;;;;;;;;;;5055680;28;20535;-62
2022/05/27 11:32:39;;;;;;;9.00;1.93;;;;;;;;;;5055515;28;20498;-62
2022/05/27 11:35:10;;;;;;;5.63;2.20;;;;;;;;;;5055813;28;20448;-62
2022/05/27 11:37:44;;;;;;;5.83;1.50;;;;;;;;;;5055722;28;20454;-62
2022/05/27 11:40:19;;;;;;;3.90;1.83;;;;;;;;;;5055648;28;20454;-62
2022/05/27 11:42:56;;;;;;;3.90;1.90;;;;;;;;;;5055226;28;20797;-62
2022/05/27 11:45:24;;;;;;;6.30;2.10;;;;;;;;;;5055706;28;20458;-62
2022/05/27 11:47:59;;;;;;;7.60;1.60;;;;;;;;;;5055571;28;20525;-62
2022/05/27 11:50:32;;;;;;;6.33;1.60;;;;;;;;;;5055567;28;20452;-62
2022/05/27 11:53:04;;;;;;;4.33;1.73;;;;;;;;;;5055163;28;20575;-62
2022/05/27 11:55:40;;;;;;;7.90;2.17;;;;;;;;;;5055346;28;20470;-62
2022/05/27 11:58:10;;;;;;;3.60;1.80;;;;;;;;;;5055322;28;20544;-62
2022/05/27 12:00:41;;;;;;;5.30;1.80;;;;;;;;;;5053909;28;20459;-62
2022/05/27 12:03:12;;;;;;;8.00;2.00;;;;;;;;;;5055493;28;20448;-62
2022/05/27 12:05:42;;;;;;;8.57;2.53;;;;;;;;;;5055126;28;20459;-62
2022/05/27 12:08:17;;;;;;;4.97;1.37;;;;;;;;;;5055546;28;20539;-62
2022/05/27 12:10:46;;;;;;;5.13;2.23;;;;;;;;;;5055187;28;20547;-62
2022/05/27 12:13:19;;;;;;;6.90;2.00;;;;;;;;;;5054948;28;20487;-62
2022/05/27 12:15:52;;;;;;;9.30;1.90;;;;;;;;;;5054999;28;20460;-62
2022/05/27 12:18:25;;;;;;;2.57;1.33;;;;;;;;;;5055106;28;20453;-62
2022/05/27 12:20:52;;;;;;;4.80;2.60;;;;;;;;;;5055096;28;20453;-62
2022/05/27 12:23:20;;;;;;;5.60;1.60;;;;;;;;;;5054944;28;20480;-62
2022/05/27 12:25:50;;;;;;;2.40;1.40;;;;;;;;;;5054813;28;21047;-62
2022/05/27 12:28:17;;;;;;;3.40;1.50;;;;;;;;;;5054667;28;20448;-62
2022/05/27 12:30:45;;;;;;;4.50;1.83;;;;;;;;;;5055170;28;20448;-62
2022/05/27 12:33:13;;;;;;;5.27;2.10;;;;;;;;;;5054741;28;20484;-62
2022/05/27 12:35:47;;;;;;;3.13;1.70;;;;;;;;;;5054672;28;20455;-62
2022/05/27 12:38:15;;;;;;;5.37;1.97;;;;;;;;;;5054548;28;20533;-62
2022/05/27 12:40:46;;;;;;;1.77;1.40;;;;;;;;;;5054405;28;20457;-62
2022/05/27 12:43:21;;;;;;;4.33;1.77;;;;;;;;;;5054227;28;20566;-62
2022/05/27 12:45:50;;;;;;;4.20;1.70;;;;;;;;;;5054276;28;20487;-62
2022/05/27 12:48:28;;;;;;;2.93;1.57;;;;;;;;;;5054111;28;20947;-62
2022/05/27 12:50:57;;;;;;;3.20;1.70;;;;;;;;;;5054365;28;20448;-62
2022/05/27 12:53:36;;;;;;;5.17;1.60;;;;;;;;;;5053994;28;20512;-62
2022/05/27 13:02:17;;;;;;;5.43;1.70;;;;;;;;;;5054112;28;20844;-62
2022/05/27 13:04:46;;;;;;;3.50;1.47;;;;;;;;;;5054228;28;20451;-61
2022/05/27 13:07:15;;;;;;;3.53;1.83;;;;;;;;;;5053899;28;20449;-62
2022/05/27 13:09:44;;;;;;;4.60;1.77;;;;;;;;;;5053906;28;20444;-62
2022/05/27 13:12:12;;;;;;;3.30;1.40;;;;;;;;;;5053044;28;20448;-62
2022/05/27 13:14:47;;;;;;;8.10;2.30;;;;;;;;;;5054143;28;20452;-62
2022/05/27 13:17:25;;;;;;;4.60;1.93;;;;;;;;;;5053745;28;20461;-62
2022/05/27 13:19:53;;;;;;;3.47;1.40;;;;;;;;;;5053912;28;20986;-62
2022/05/27 13:22:34;;;;;;;5.13;1.73;;;;;;;;;;5053629;28;20455;-62
2022/05/27 13:25:16;;;;;;;4.20;1.60;;;;;;;;;;5053884;28;20456;-62
2022/05/27 13:27:43;;;;;;;4.90;1.87;;;;;;;;;;5053649;28;20440;-62
2022/05/27 13:30:12;;;;;;;4.70;1.90;;;;;;;;;;5053608;28;20445;-62
2022/05/27 13:32:53;;;;;;;3.20;1.40;;;;;;;;;;5053544;28;20479;-62
2022/05/27 13:35:21;;;;;;;3.30;1.50;;;;;;;;;;5053426;28;20458;-62
2022/05/27 13:37:52;;;;;;;4.73;1.60;;;;;;;;;;5053527;28;20448;-62
2022/05/27 13:40:23;;;;;;;2.80;2.03;;;;;;;;;;5053607;28;20448;-62
2022/05/27 13:42:52;;;;;;;3.53;1.57;;;;;;;;;;5053253;28;20531;-62
2022/05/27 13:45:25;;;;;;;3.53;1.57;;;;;;;;;;5053415;28;20444;-62
2022/05/27 13:47:55;;;;;;;7.33;1.80;;;;;;;;;;5053751;28;20464;-62
2022/05/27 13:50:29;;;;;;;6.30;2.07;;;;;;;;;;5053312;28;20449;-62
2022/05/27 13:52:58;;;;;;;4.20;1.60;;;;;;;;;;5053111;28;20562;-62
2022/05/27 13:55:26;;;;;;;8.57;2.53;;;;;;;;;;5053111;28;20939;-62
2022/05/27 13:57:53;;;;;;;5.50;1.60;;;;;;;;;;5053153;28;20468;-62
2022/05/27 14:00:21;;;;;;;6.57;1.90;;;;;;;;;;5052944;28;20448;-62
2022/05/27 14:02:49;;;;;;;2.67;1.40;;;;;;;;;;5052989;28;20456;-62
2022/05/27 14:05:19;;;;;;;3.83;1.73;;;;;;;;;;5053036;28;20535;-62
2022/05/27 14:07:48;;;;;;;4.30;2.10;;;;;;;;;;5053060;28;20448;-61
2022/05/27 14:10:20;;;;;;;1.90;1.00;;;;;;;;;;5052796;28;20452;-61
2022/05/27 14:12:48;;;;;;;9.40;1.40;;;;;;;;;;5052786;28;20558;-61
2022/05/27 14:15:16;;;;;;;3.10;1.10;;;;;;;;;;5053165;28;20831;-61
2022/05/27 14:17:44;;;;;;;4.43;1.20;;;;;;;;;;5052761;28;20940;-61
2022/05/27 14:20:13;;;;;;;3.70;1.50;;;;;;;;;;5052990;28;20448;-62
2022/05/27 14:22:46;;;;;;;3.23;1.70;;;;;;;;;;5052304;28;20451;-62
2022/05/27 14:25:16;;;;;;;2.50;1.30;;;;;;;;;;5052629;28;20491;-62
2022/05/27 14:27:47;;;;;;;6.83;1.73;;;;;;;;;;5053143;28;20454;-62
2022/05/27 14:30:15;;;;;;;6.60;1.70;;;;;;;;;;5052900;28;20858;-62
2022/05/27 14:32:43;;;;;;;5.60;1.83;;;;;;;;;;5052713;28;20476;-62
2022/05/27 14:35:10;;;;;;;2.90;1.53;;;;;;;;;;5052994;28;20831;-62
2022/05/27 14:37:42;;;;;;;3.30;1.53;;;;;;;;;;5052534;28;20932;-62
2022/05/27 14:40:10;;;;;;;3.57;1.10;;;;;;;;;;5053106;28;20480;-62
2022/05/27 14:42:37;;;;;;;4.93;1.60;;;;;;;;;;5052523;28;20448;-62
2022/05/27 14:45:11;;;;;;;3.57;1.60;;;;;;;;;;5052663;28;20458;-62
2022/05/27 14:47:38;;;;;;;5.60;1.60;;;;;;;;;;5052675;28;20480;-62
2022/05/27 14:50:16;;;;;;;3.23;1.27;;;;;;;;;;5052407;28;20985;-62
2022/05/27 14:52:44;;;;;;;4.60;1.63;;;;;;;;;;5052724;28;20459;-62
2022/05/27 14:55:13;;;;;;;2.87;1.20;;;;;;;;;;5052668;28;20536;-62
2022/05/27 14:57:42;;;;;;;7.50;1.83;;;;;;;;;;5052707;28;20460;-62
2022/05/27 15:00:13;;;;;;;3.93;1.70;;;;;;;;;;5052521;28;20540;-62
2022/05/27 15:02:49;;;;;;;8.73;2.00;;;;;;;;;;5052418;28;20985;-62
2022/05/27 15:05:28;;;;;;;2.90;1.50;;;;;;;;;;5052499;28;20449;-62
2022/05/27 15:07:55;;;;;;;5.53;1.70;;;;;;;;;;5052457;28;20535;-62
2022/05/27 15:10:25;;;;;;;4.50;1.50;;;;;;;;;;5052418;28;20480;-62
2022/05/27 15:12:54;;;;;;;4.13;1.50;;;;;;;;;;5052292;28;20472;-62
2022/05/27 15:15:29;;;;;;;7.40;2.40;;;;;;;;;;5052204;28;20547;-62
2022/05/27 15:18:05;;;;;;;4.40;1.40;;;;;;;;;;5052472;28;20534;-62
2022/05/27 15:20:32;;;;;;;2.83;1.70;;;;;;;;;;5052419;28;20454;-62
2022/05/27 15:22:59;;;;;;;6.30;1.57;;;;;;;;;;5052270;28;20908;-62
2022/05/27 15:25:30;;;;;;;7.60;1.40;;;;;;;;;;5052156;28;20448;-62
2022/05/27 15:33:43;;;;;;;4.77;2.20;;;;;;;;;;5052004;28;20831;-62