Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:13;;;;;;;2.25;0.70;;;16.00;63.40;;;;;;4194129;28;20052;-60
2022/02/15 00:04:35;;;;;;;5.57;1.30;;;16.00;62.70;;;;;;4210460;28;20036;-60
2022/02/15 00:06:57;;;;;;;2.50;0.90;;;15.90;62.80;;;;;;4209481;28;20075;-60
2022/02/15 00:09:20;;;;;;;3.03;0.98;;;15.90;62.90;;;;;;4210234;28;20441;-59
2022/02/15 00:11:42;;;;;;;4.07;0.95;;;15.90;63.00;;;;;;4212142;28;20089;-58
2022/02/15 00:14:04;;;;;;;3.92;1.30;;;16.00;63.00;;;;;;4209931;28;20083;-59
2022/02/15 00:16:27;;;;;;;4.18;1.00;;;16.00;63.00;;;;;;4210436;28;20055;-59
2022/02/15 00:18:49;;;;;;;2.13;0.60;;;16.00;62.90;;;;;;4210333;28;20059;-59
2022/02/15 00:21:11;;;;;;;6.60;1.13;;;16.00;62.80;;;;;;4193844;28;20047;-58
2022/02/15 00:23:34;;;;;;;3.13;0.88;;;16.10;62.80;;;;;;4210269;28;20145;-58
2022/02/15 00:25:57;;;;;;;2.92;0.95;;;16.10;62.70;;;;;;4192366;28;20158;-58
2022/02/15 00:28:19;;;;;;;5.45;1.02;;;16.20;62.50;;;;;;4195058;28;20440;-60
2022/02/15 00:30:41;;;;;;;5.85;1.05;;;16.30;62.10;;;;;;4192932;28;20048;-57
2022/02/15 00:33:04;;;;;;;4.88;1.05;;;16.40;61.80;;;;;;4209515;28;20048;-58
2022/02/15 00:35:26;;;;;;;4.82;1.45;;;16.40;61.60;;;;;;4208735;28;20048;-58
2022/02/15 00:37:48;;;;;;;2.17;1.00;;;16.40;61.50;;;;;;4209970;28;20101;-59
2022/02/15 00:40:12;;;;;;;6.18;1.30;;;16.40;61.50;;;;;;4209257;28;20048;-58
2022/02/15 00:42:35;;;;;;;4.88;1.05;;;16.40;62.10;;;;;;4210012;28;20056;-59
2022/02/15 00:44:57;;;;;;;6.75;1.60;;;16.40;61.60;;;;;;4221584;27;20449;-58
2022/02/15 00:47:20;;;;;;;4.07;1.00;;;16.40;61.80;;;;;;4219638;27;20054;-59
2022/02/15 00:49:42;;;;;;;6.25;1.42;;;16.40;61.80;;;;;;4208395;28;20047;-58
2022/02/15 00:52:05;;;;;;;4.95;1.38;;;16.30;61.90;;;;;;4208682;28;20521;-60
2022/02/15 00:54:27;;;;;;;3.95;1.30;;;16.30;62.00;;;;;;4209168;28;20541;-60
2022/02/15 00:56:49;;;;;;;3.78;1.25;;;16.20;62.10;;;;;;4209939;28;20055;-59
2022/02/15 00:59:12;;;;;;;6.70;1.40;;;16.20;62.30;;;;;;4232369;27;20036;-60
2022/02/15 01:01:35;;;;;;;7.32;1.27;;;16.10;62.30;;;;;;4212046;28;20051;-60
2022/02/15 01:03:57;;;;;;;5.97;1.63;;;16.10;62.50;;;;;;4225208;28;20089;-60
2022/02/15 01:06:19;;;;;;;7.93;1.63;;;16.20;62.50;;;;;;4226588;27;20040;-60
2022/02/15 01:08:42;;;;;;;6.72;1.23;;;16.20;62.60;;;;;;4211313;27;20416;-59
2022/02/15 01:11:04;;;;;;;8.65;1.50;;;16.20;62.60;;;;;;4210210;28;21018;-59
2022/02/15 01:13:27;;;;;;;4.43;1.92;;;16.20;62.70;;;;;;4214857;28;20048;-59
2022/02/15 01:15:51;;;;;;;5.65;1.45;;;16.20;62.50;;;;;;4194061;28;20067;-59
2022/02/15 01:18:13;;;;;;;6.13;1.15;;;16.40;62.30;;;;;;4208022;28;20512;-59
2022/02/15 01:20:35;;;;;;;6.13;1.60;;;16.40;61.90;;;;;;4192551;28;20055;-61
2022/02/15 01:22:57;;;;;;;5.22;1.13;;;16.50;61.60;;;;;;4209453;28;20134;-61
2022/02/15 01:25:19;;;;;;;6.45;1.40;;;16.60;61.50;;;;;;4207946;28;20079;-61
2022/02/15 01:27:41;;;;;;;8.55;2.05;;;16.50;61.40;;;;;;4201406;28;20082;-61
2022/02/15 01:30:07;;;;;;;7.65;1.55;;;16.50;61.40;;;;;;4207934;28;20044;-61
2022/02/15 01:32:31;;;;;;;7.28;1.88;;;16.50;61.50;;;;;;4208008;28;20101;-61
2022/02/15 01:34:54;;;;;;;5.78;1.38;;;16.50;61.60;;;;;;4191394;28;20129;-61
2022/02/15 01:37:17;;;;;;;6.65;1.58;;;16.50;61.50;;;;;;4207714;28;20051;-61
2022/02/15 01:39:39;;;;;;;5.70;1.83;;;16.50;61.40;;;;;;4208988;28;20495;-61
2022/02/15 01:42:01;;;;;;;3.58;1.65;;;16.50;61.40;;;;;;4208013;28;20044;-61
2022/02/15 01:44:24;;;;;;;9.77;1.50;;;16.60;61.50;;;;;;4223442;27;20051;-61
2022/02/15 01:46:46;;;;;;;5.55;1.50;;;16.50;61.40;;;;;;4209233;28;20047;-61
2022/02/15 01:49:10;;;;;;;10.55;2.47;;;16.50;61.40;;;;;;4209088;28;20479;-61
2022/02/15 01:51:32;;;;;;;7.00;2.00;;;16.50;61.40;;;;;;4207520;28;20121;-61
2022/02/15 01:53:54;;;;;;;6.90;2.53;;;16.50;61.50;;;;;;4207606;28;20109;-61
2022/02/15 01:56:16;;;;;;;8.23;1.40;;;16.50;61.70;;;;;;4192445;28;20131;-61
2022/02/15 01:58:39;;;;;;;7.35;1.42;;;16.40;61.90;;;;;;4174591;28;20110;-60
2022/02/15 02:01:08;;;;;;;3.33;1.30;;;16.40;61.90;;;;;;4204474;28;20066;-61
2022/02/15 02:03:35;;;;;;;8.55;1.65;;;16.50;61.80;;;;;;4207868;28;20055;-61
2022/02/15 02:05:58;;;;;;;8.25;1.95;;;16.50;61.60;;;;;;4207816;28;20105;-62
2022/02/15 02:08:23;;;;;;;6.15;1.75;;;16.60;61.50;;;;;;4174380;28;20040;-60
2022/02/15 02:10:49;;;;;;;9.52;1.83;;;16.60;62.30;;;;;;4175829;28;20056;-61
2022/02/15 02:13:22;;;;;;;7.57;2.00;;;16.60;61.50;;;;;;4174031;28;20462;-61
2022/02/15 02:15:47;;;;;;;4.70;1.42;;;16.50;61.40;;;;;;4174428;28;20049;-61
2022/02/15 02:18:24;;;;;;;6.95;1.98;;;16.50;61.60;;;;;;4204110;28;20400;-61
2022/02/15 02:20:50;;;;;;;12.07;2.30;;;16.40;61.80;;;;;;4200716;28;20055;-61
2022/02/15 02:23:16;;;;;;;7.53;2.08;;;16.40;62.00;;;;;;4175751;28;20041;-61
2022/02/15 02:25:40;;;;;;;8.35;1.50;;;16.40;62.20;;;;;;4190543;28;20052;-61
2022/02/15 02:28:03;;;;;;;7.13;1.65;;;16.40;62.30;;;;;;4191050;28;20052;-61
2022/02/15 02:30:25;;;;;;;10.57;2.00;;;16.40;62.30;;;;;;4192806;28;20066;-61
2022/02/15 02:32:52;;;;;;;6.50;1.70;;;16.50;62.10;;;;;;4194439;28;20076;-61
2022/02/15 02:35:15;;;;;;;6.88;1.90;;;16.50;61.90;;;;;;4194708;28;20129;-61
2022/02/15 02:37:38;;;;;;;9.30;2.10;;;16.50;61.70;;;;;;4193716;28;20056;-61
2022/02/15 02:40:03;;;;;;;6.57;1.83;;;16.60;61.70;;;;;;4193954;28;20113;-61
2022/02/15 02:42:27;;;;;;;8.10;1.80;;;16.50;61.70;;;;;;4193877;28;20123;-61
2022/02/15 02:44:50;;;;;;;7.32;2.45;;;16.50;61.80;;;;;;4212047;28;20480;-61
2022/02/15 02:47:12;;;;;;;7.30;2.10;;;16.50;61.90;;;;;;4179511;28;20461;-61
2022/02/15 02:49:35;;;;;;;7.25;1.52;;;16.60;61.80;;;;;;4213110;27;20105;-61
2022/02/15 02:51:57;;;;;;;7.43;1.52;;;16.70;61.50;;;;;;4195055;28;20149;-61
2022/02/15 02:54:20;;;;;;;7.65;2.03;;;16.70;61.40;;;;;;4193302;28;20053;-61
2022/02/15 02:56:56;;;;;;;8.05;2.33;;;16.80;61.20;;;;;;4209775;28;20047;-61
2022/02/15 02:59:18;;;;;;;8.55;1.83;;;16.80;61.20;;;;;;4210551;28;20052;-61
2022/02/15 03:01:40;;;;;;;5.18;1.70;;;16.70;61.20;;;;;;4211510;28;20052;-61
2022/02/15 03:04:04;;;;;;;10.15;2.17;;;16.70;61.30;;;;;;4195173;28;20090;-63
2022/02/15 03:06:26;;;;;;;4.38;1.80;;;16.70;61.50;;;;;;4200361;28;20453;-61
2022/02/15 03:08:50;;;;;;;8.15;2.22;;;16.70;61.50;;;;;;4193374;28;20102;-61
2022/02/15 03:11:12;;;;;;;8.25;1.60;;;16.70;61.50;;;;;;4193471;28;20056;-61
2022/02/15 03:13:39;;;;;;;11.77;2.15;;;16.60;61.60;;;;;;4193121;28;20467;-62
2022/02/15 03:16:08;;;;;;;6.72;1.85;;;16.60;61.80;;;;;;4207572;28;20163;-61
2022/02/15 03:18:30;;;;;;;7.85;1.90;;;16.60;62.00;;;;;;4179042;28;20045;-60
2022/02/15 03:20:58;;;;;;;5.85;2.03;;;16.60;61.80;;;;;;4179796;28;20150;-61
2022/02/15 03:23:20;;;;;;;7.93;1.85;;;16.60;61.70;;;;;;4176598;28;20110;-61
2022/02/15 03:25:43;;;;;;;5.15;1.48;;;16.60;61.70;;;;;;4181784;28;20496;-61
2022/02/15 03:28:07;;;;;;;5.75;1.50;;;16.60;61.80;;;;;;4190667;28;20050;-61
2022/02/15 03:30:31;;;;;;;3.63;1.73;;;16.60;61.80;;;;;;4176710;28;20589;-61
2022/02/15 03:32:54;;;;;;;6.13;1.60;;;16.60;61.90;;;;;;4177081;28;20049;-61
2022/02/15 03:35:16;;;;;;;8.10;1.70;;;16.50;62.00;;;;;;4179069;28;20052;-61
2022/02/15 03:37:45;;;;;;;4.47;1.23;;;16.50;62.10;;;;;;4192880;28;20055;-61
2022/02/15 03:40:09;;;;;;;5.10;1.42;;;16.50;62.20;;;;;;4176583;28;20056;-61
2022/02/15 03:45:14;;;;;;;6.60;2.00;;;16.50;62.20;;;;;;4195909;28;20052;-62
2022/02/15 03:47:52;;;;;;;6.70;1.48;;;16.50;62.20;;;;;;4209580;28;20479;-62
2022/02/15 03:50:15;;;;;;;7.80;1.90;;;16.50;62.30;;;;;;4223824;28;20384;-61
2022/02/15 03:52:37;;;;;;;7.03;2.10;;;16.60;62.40;;;;;;4210999;28;20143;-62
2022/02/15 03:55:00;;;;;;;10.50;2.08;;;16.60;62.10;;;;;;4209193;28;20047;-61
2022/02/15 03:57:22;;;;;;;6.65;1.92;;;16.70;61.90;;;;;;4192891;28;20052;-61
2022/02/15 03:59:45;;;;;;;12.02;2.03;;;16.70;61.60;;;;;;4177126;28;20654;-61
2022/02/15 04:02:13;;;;;;;4.72;1.80;;;16.80;61.60;;;;;;4221336;28;20058;-61
2022/02/15 04:04:37;;;;;;;9.13;1.65;;;16.80;61.60;;;;;;4221239;28;20136;-62
2022/02/15 04:06:59;;;;;;;6.80;1.60;;;16.80;61.60;;;;;;4192522;28;20051;-62
2022/02/15 04:09:22;;;;;;;8.10;1.95;;;16.70;61.50;;;;;;4179283;28;21055;-62
2022/02/15 04:11:44;;;;;;;7.40;1.90;;;16.70;61.80;;;;;;4175756;28;20567;-62
2022/02/15 04:14:09;;;;;;;6.43;1.98;;;16.60;61.90;;;;;;4175191;28;20049;-62
2022/02/15 04:16:34;;;;;;;7.38;1.50;;;16.60;62.10;;;;;;4176155;28;20049;-61
2022/02/15 04:18:56;;;;;;;6.72;1.67;;;16.60;62.10;;;;;;4177136;28;20048;-62
2022/02/15 04:21:23;;;;;;;5.57;1.65;;;16.60;62.10;;;;;;4175716;28;20053;-61
2022/02/15 04:23:47;;;;;;;6.13;1.50;;;16.60;62.10;;;;;;4176076;28;20535;-61
2022/02/15 04:26:09;;;;;;;8.30;1.88;;;16.60;62.20;;;;;;4191294;28;20140;-62
2022/02/15 04:28:35;;;;;;;6.35;1.70;;;16.60;62.30;;;;;;4207990;28;20048;-62
2022/02/15 04:31:04;;;;;;;5.10;1.80;;;16.60;62.60;;;;;;4191978;28;20048;-61
2022/02/15 04:33:26;;;;;;;4.82;1.70;;;16.60;62.70;;;;;;4192867;28;20110;-61
2022/02/15 04:35:50;;;;;;;6.38;1.52;;;16.70;62.50;;;;;;4203977;28;20113;-61
2022/02/15 04:38:14;;;;;;;4.20;1.58;;;16.70;62.20;;;;;;4208289;28;20056;-61
2022/02/15 04:40:38;;;;;;;4.03;1.50;;;16.80;62.00;;;;;;4208271;28;20549;-61
2022/02/15 04:43:02;;;;;;;4.90;1.55;;;16.80;61.80;;;;;;4208830;28;20131;-61
2022/02/15 04:45:25;;;;;;;6.85;1.80;;;16.80;61.80;;;;;;4208485;28;20399;-61
2022/02/15 04:47:49;;;;;;;6.72;2.42;;;16.80;62.90;;;;;;4191809;28;20464;-61
2022/02/15 04:50:13;;;;;;;11.93;1.92;;;16.70;61.90;;;;;;4191560;28;20492;-61
2022/02/15 04:52:37;;;;;;;6.38;1.85;;;16.70;63.00;;;;;;4191129;28;20110;-61
2022/02/15 04:55:08;;;;;;;7.88;1.45;;;16.60;62.30;;;;;;4199747;28;20399;-61
2022/02/15 04:57:30;;;;;;;8.32;2.20;;;16.60;62.50;;;;;;4208415;28;20052;-61
2022/02/15 04:59:56;;;;;;;6.10;1.90;;;16.60;62.50;;;;;;4208643;28;20094;-61
2022/02/15 05:02:37;;;;;;;6.20;1.52;;;16.50;62.70;;;;;;4208652;28;20056;-61
2022/02/15 05:05:02;;;;;;;4.78;2.55;;;16.50;62.90;;;;;;4215197;28;20487;-61
2022/02/15 05:07:35;;;;;;;4.85;1.88;;;16.40;63.00;;;;;;4207688;28;20059;-61
2022/02/15 05:09:58;;;;;;;2.42;1.10;;;16.50;64.00;;;;;;4208486;28;20047;-61
2022/02/15 05:12:21;;;;;;;6.18;1.42;;;16.50;63.10;;;;;;4207943;28;20518;-61
2022/02/15 05:14:44;;;;;;;7.38;1.60;;;16.40;63.10;;;;;;4208002;28;20044;-61
2022/02/15 05:17:12;;;;;;;4.68;1.23;;;16.40;63.20;;;;;;4205450;28;20048;-61
2022/02/15 05:19:39;;;;;;;4.97;1.50;;;16.40;63.40;;;;;;4199372;28;20048;-61
2022/02/15 05:22:03;;;;;;;6.30;1.45;;;16.40;63.40;;;;;;4190986;28;20056;-61
2022/02/15 05:24:36;;;;;;;5.35;1.80;;;16.50;63.20;;;;;;4198946;28;20430;-61
2022/02/15 05:26:59;;;;;;;9.20;1.45;;;16.60;63.00;;;;;;4207576;28;20044;-61
2022/02/15 05:29:30;;;;;;;6.07;1.50;;;16.60;62.70;;;;;;4207977;28;20513;-61
2022/02/15 05:32:09;;;;;;;7.80;1.60;;;16.70;62.60;;;;;;4207532;28;20048;-62
2022/02/15 05:34:31;;;;;;;3.90;1.75;;;16.70;62.60;;;;;;4207606;28;20059;-60
2022/02/15 05:36:55;;;;;;;5.05;1.63;;;16.70;62.60;;;;;;4208166;28;20058;-61
2022/02/15 05:39:18;;;;;;;8.10;1.80;;;16.60;62.60;;;;;;4190997;28;20409;-61
2022/02/15 05:41:49;;;;;;;4.93;1.60;;;16.60;62.70;;;;;;4191396;28;20438;-61
2022/02/15 05:44:11;;;;;;;2.92;1.33;;;16.60;62.80;;;;;;4199284;28;20039;-61
2022/02/15 05:46:34;;;;;;;5.38;1.85;;;16.60;62.90;;;;;;4208053;28;20054;-61
2022/02/15 05:48:57;;;;;;;8.38;2.13;;;16.60;62.90;;;;;;4192663;28;20071;-61
2022/02/15 05:51:46;;;;;;;12.45;2.85;;;16.50;62.90;;;;;;4207717;28;20472;-61
2022/02/15 05:54:21;;;;;;;11.18;2.15;;;16.60;63.10;;;;;;4207228;28;20104;-61
2022/02/15 05:56:46;;;;;;;6.60;1.88;;;16.50;63.10;;;;;;4209170;28;20158;-61
2022/02/15 05:59:46;;;;;;;7.18;2.17;;;16.50;63.20;;;;;;4188538;28;20049;-61
2022/02/15 06:02:23;;;;;;;6.43;2.45;;;16.50;63.20;;;;;;4174079;28;20056;-60
2022/02/15 06:04:59;;;;;;;7.80;2.67;;;16.50;63.20;;;;;;4188437;28;20507;-61
2022/02/15 06:07:24;;;;;;;8.57;2.30;;;16.50;63.50;;;;;;4194790;28;20074;-61
2022/02/15 06:09:46;;;;;;;4.05;2.10;;;16.40;63.40;;;;;;4194362;28;20121;-61
2022/02/15 06:12:10;;;;;;;9.10;2.78;;;16.40;63.50;;;;;;4209985;28;20051;-61
2022/02/15 06:14:48;;;;;;;8.27;2.45;;;16.40;63.40;;;;;;4195498;28;20053;-61
2022/02/15 06:17:11;;;;;;;9.43;2.47;;;16.50;63.40;;;;;;4195979;28;20055;-61
2022/02/15 06:19:41;;;;;;;7.13;2.50;;;16.50;63.40;;;;;;4209970;28;20051;-61
2022/02/15 06:22:05;;;;;;;9.05;2.67;;;16.40;63.50;;;;;;4195710;28;20052;-59
2022/02/15 06:24:32;;;;;;;10.20;3.42;;;16.40;63.60;;;;;;4209980;28;20040;-59
2022/02/15 06:27:08;;;;;;;8.60;2.95;;;16.40;63.50;;;;;;4195393;28;20056;-58
2022/02/15 06:29:48;;;;;;;9.60;3.22;;;16.50;63.50;;;;;;4209496;28;20056;-59
2022/02/15 06:32:20;;;;;;;8.82;3.65;;;16.50;63.50;;;;;;4195117;28;20102;-59
2022/02/15 06:34:44;;;;;;;10.00;3.47;;;16.50;63.60;;;;;;4196441;28;20056;-58
2022/02/15 06:37:06;;;;;;;6.03;3.28;;;16.50;63.50;;;;;;4195366;28;20127;-59
2022/02/15 06:39:34;;;;;;;7.03;3.70;;;16.60;63.30;;;;;;4208872;28;20163;-58
2022/02/15 06:41:57;;;;;;;8.98;3.97;;;16.60;63.20;;;;;;4209327;28;20036;-59
2022/02/15 06:44:19;;;;;;;7.72;4.18;;;16.60;63.10;;;;;;4207868;28;20460;-59
2022/02/15 06:46:43;;;;;;;15.07;4.47;;;16.60;63.00;;;;;;4193653;28;20517;-59
2022/02/15 06:49:13;;;;;;;11.00;4.05;;;16.60;63.00;;;;;;4210336;28;20426;-59
2022/02/15 06:51:38;;;;;;;9.95;4.25;;;16.70;63.00;;;;;;4214845;28;20044;-59
2022/02/15 06:54:06;;;;;;;8.20;4.20;;;16.70;63.00;;;;;;4227039;28;20060;-60
2022/02/15 06:56:47;;;;;;;6.47;3.45;;;16.70;62.90;;;;;;4226927;28;20114;-59
2022/02/15 06:59:18;;;;;;;18.40;4.22;;;16.70;62.80;;;;;;4193140;28;20060;-59
2022/02/15 07:01:41;;;;;;;9.73;3.88;;;16.70;62.80;;;;;;4194750;28;20477;-59
2022/02/15 07:04:07;;;;;;;10.10;4.28;;;16.70;62.90;;;;;;4193625;28;20565;-59
2022/02/15 07:06:30;;;;;;;9.40;4.18;;;16.70;63.00;;;;;;4194952;28;20056;-59
2022/02/15 07:08:55;;;;;;;10.20;4.25;;;16.70;62.90;;;;;;4205911;27;20048;-59
2022/02/15 07:11:18;;;;;;;11.07;5.15;;;16.80;62.80;;;;;;4210435;28;20127;-59
2022/02/15 07:13:41;;;;;;;11.55;4.65;;;16.90;62.60;;;;;;4214754;28;20048;-59
2022/02/15 07:16:04;;;;;;;10.60;4.93;;;16.90;62.60;;;;;;4206927;28;20446;-59
2022/02/15 07:18:27;;;;;;;9.90;4.35;;;17.00;62.80;;;;;;4179359;28;20079;-59
2022/02/15 07:21:07;;;;;;;9.98;4.65;;;17.00;62.70;;;;;;4194634;28;20045;-59
2022/02/15 07:23:59;;;;;;;9.25;3.85;;;17.00;62.50;;;;;;4193544;28;20131;-59
2022/02/15 07:26:41;;;;;;;10.23;4.78;;;17.00;62.50;;;;;;4193068;28;20551;-59
2022/02/15 07:29:41;;;;;;;10.07;4.07;;;16.90;62.50;;;;;;4206607;28;20048;-59
2022/02/15 07:32:18;;;;;;;14.63;5.60;;;16.90;62.70;;;;;;4206071;28;20072;-59
2022/02/15 07:34:41;;;;;;;16.52;6.32;;;16.80;62.90;;;;;;4208141;28;20055;-59
2022/02/15 07:37:04;;;;;;;9.73;5.20;;;16.70;63.10;;;;;;4194542;28;20072;-59
2022/02/15 07:39:27;;;;;;;12.00;5.95;;;16.70;63.40;;;;;;4194458;28;20102;-59
2022/02/15 07:41:50;;;;;;;9.02;4.25;;;16.60;63.40;;;;;;4198712;28;20051;-60
2022/02/15 07:44:16;;;;;;;13.10;5.40;;;16.60;63.70;;;;;;4209782;28;20111;-59
2022/02/15 07:46:38;;;;;;;16.23;5.47;;;16.60;63.90;;;;;;4209725;28;20060;-59
2022/02/15 07:49:01;;;;;;;13.32;5.70;;;16.60;63.80;;;;;;4210583;28;20140;-59
2022/02/15 07:51:23;;;;;;;10.57;5.57;;;16.60;63.90;;;;;;4209938;28;20045;-60
2022/02/15 07:53:46;;;;;;;10.77;5.53;;;16.60;63.80;;;;;;4207700;28;20083;-60
2022/02/15 07:56:09;;;;;;;12.80;4.85;;;16.70;63.70;;;;;;4208434;28;20055;-59
2022/02/15 07:58:31;;;;;;;10.07;5.50;;;16.70;63.40;;;;;;4208030;28;20062;-60
2022/02/15 08:00:55;;;;;;;12.65;6.25;;;16.70;63.30;;;;;;4208229;28;20048;-59
2022/02/15 08:03:17;;;;;;;10.70;5.40;;;16.80;63.20;;;;;;4208080;28;20117;-59
2022/02/15 08:05:41;;;;;;;12.07;5.43;;;16.80;63.10;;;;;;4235479;27;20051;-59
2022/02/15 08:08:07;;;;;;;11.82;5.05;;;16.80;63.10;;;;;;4206950;28;20063;-59
2022/02/15 08:10:31;;;;;;;11.48;6.10;;;16.80;63.00;;;;;;4207943;28;20404;-60
2022/02/15 08:12:57;;;;;;;14.18;5.70;;;16.80;63.00;;;;;;4207837;28;20536;-59
2022/02/15 08:15:22;;;;;;;14.30;6.03;;;16.80;63.10;;;;;;4207490;28;20064;-60
2022/02/15 08:17:44;;;;;;;11.50;5.65;;;16.80;63.00;;;;;;4207271;28;20134;-60
2022/02/15 08:20:07;;;;;;;12.15;6.32;;;16.80;62.90;;;;;;4207344;28;20054;-60
2022/02/15 08:22:30;;;;;;;10.93;6.03;;;16.80;63.00;;;;;;4208074;28;20044;-59
2022/02/15 08:24:52;;;;;;;11.35;6.50;;;16.80;63.00;;;;;;4220876;27;20064;-59
2022/02/15 08:27:15;;;;;;;12.00;6.32;;;16.70;63.10;;;;;;4207100;28;20148;-59
2022/02/15 08:29:38;;;;;;;10.60;6.30;;;16.70;63.20;;;;;;4207588;28;20101;-59
2022/02/15 08:32:00;;;;;;;14.07;6.22;;;16.70;63.40;;;;;;4207680;28;20109;-60
2022/02/15 08:34:23;;;;;;;12.18;6.43;;;16.60;63.40;;;;;;4207086;28;20051;-59
2022/02/15 08:36:45;;;;;;;14.23;6.35;;;16.60;63.60;;;;;;4207533;28;20496;-59
2022/02/15 08:39:07;;;;;;;12.38;6.60;;;16.60;63.80;;;;;;4207889;28;20056;-59
2022/02/15 08:41:30;;;;;;;10.75;5.95;;;16.50;63.90;;;;;;4207862;28;20055;-59
2022/02/15 08:43:52;;;;;;;8.43;5.15;;;16.50;64.10;;;;;;4207337;28;20059;-60
2022/02/15 08:46:15;;;;;;;13.82;6.43;;;16.60;64.00;;;;;;4206922;28;20083;-59
2022/02/15 08:48:39;;;;;;;21.45;6.97;;;16.60;63.90;;;;;;4207670;28;20048;-60
2022/02/15 08:51:02;;;;;;;18.00;6.88;;;16.70;63.90;;;;;;4207504;28;21259;-59
2022/02/15 08:53:24;;;;;;;11.93;6.18;;;16.70;63.80;;;;;;4208078;28;20523;-60
2022/02/15 08:55:47;;;;;;;15.70;7.05;;;16.70;63.60;;;;;;4206390;28;20101;-60
2022/02/15 08:58:09;;;;;;;9.73;6.18;;;16.70;63.60;;;;;;4207217;28;20059;-59
2022/02/15 09:00:31;;;;;;;13.63;6.35;;;16.60;63.60;;;;;;4206722;28;20052;-59
2022/02/15 09:02:54;;;;;;;13.65;6.40;;;16.60;64.60;;;;;;4206448;28;20134;-60
2022/02/15 09:05:19;;;;;;;11.43;6.65;;;16.60;63.90;;;;;;4206694;28;20044;-58
2022/02/15 09:07:42;;;;;;;17.48;7.97;;;16.50;64.10;;;;;;4207406;28;20055;-59
2022/02/15 09:10:05;;;;;;;14.15;6.38;;;16.50;64.20;;;;;;4207432;28;20455;-58
2022/02/15 09:12:27;;;;;;;11.23;6.03;;;16.40;64.40;;;;;;4206954;28;20052;-58
2022/02/15 09:14:49;;;;;;;14.90;6.60;;;16.30;64.60;;;;;;4206712;28;20056;-58
2022/02/15 09:17:12;;;;;;;13.73;5.75;;;16.30;64.80;;;;;;4202476;28;20135;-58
2022/02/15 09:19:36;;;;;;;10.45;6.63;;;16.30;65.00;;;;;;4206824;28;20055;-59
2022/02/15 09:21:59;;;;;;;17.83;6.50;;;16.20;65.00;;;;;;4207022;28;20048;-58
2022/02/15 09:24:22;;;;;;;12.43;6.30;;;16.20;65.20;;;;;;4206471;28;20055;-58
2022/02/15 09:26:45;;;;;;;14.18;7.18;;;16.20;65.50;;;;;;4207036;28;20048;-58
2022/02/15 09:29:07;;;;;;;11.38;5.97;;;16.10;65.60;;;;;;4206389;28;20055;-58
2022/02/15 09:31:30;;;;;;;16.80;6.80;;;16.10;65.70;;;;;;4208687;28;20052;-59
2022/02/15 09:33:53;;;;;;;15.63;7.53;;;16.10;65.70;;;;;;4211529;28;20039;-59
2022/02/15 09:36:19;;;;;;;14.77;7.10;;;16.10;65.70;;;;;;4210933;28;20056;-58
2022/02/15 09:38:42;;;;;;;12.48;7.22;;;16.10;65.60;;;;;;4211393;28;20058;-59
2022/02/15 09:41:07;;;;;;;19.17;7.45;;;16.10;65.60;;;;;;4211515;28;20189;-58
2022/02/15 09:43:31;;;;;;;18.75;7.72;;;16.10;65.60;;;;;;4211103;28;20052;-58
2022/02/15 09:45:56;;;;;;;12.35;7.22;;;16.10;65.70;;;;;;4210793;28;20169;-59
2022/02/15 09:48:24;;;;;;;10.80;7.15;;;16.10;65.80;;;;;;4210941;28;20055;-59
2022/02/15 09:50:48;;;;;;;14.18;6.80;;;16.10;65.80;;;;;;4211522;28;20070;-59
2022/02/15 09:53:11;;;;;;;14.43;6.82;;;16.20;65.80;;;;;;4211348;28;20062;-59
2022/02/15 09:55:34;;;;;;;12.93;6.47;;;16.20;65.60;;;;;;4211248;28;20052;-59
2022/02/15 09:57:56;;;;;;;13.95;6.35;;;16.20;65.50;;;;;;4211222;28;20056;-58
2022/02/15 10:00:21;;;;;;;11.38;5.90;;;16.20;65.50;;;;;;4211294;28;20052;-58
2022/02/15 10:02:43;;;;;;;9.20;4.60;;;16.20;66.30;;;;;;4210488;28;20056;-57
2022/02/15 10:05:10;;;;;;;11.02;4.60;;;16.20;65.50;;;;;;4210189;28;20048;-58
2022/02/15 10:07:32;;;;;;;10.40;4.95;;;16.20;65.50;;;;;;4211164;28;20062;-59
2022/02/15 10:09:59;;;;;;;12.40;5.10;;;16.20;65.60;;;;;;4211181;28;20105;-58
2022/02/15 10:12:24;;;;;;;9.43;3.90;;;16.20;65.60;;;;;;4210909;28;20470;-58
2022/02/15 10:14:52;;;;;;;8.82;4.20;;;16.20;65.60;;;;;;4210035;28;20060;-59
2022/02/15 10:17:17;;;;;;;12.77;4.30;;;16.10;65.60;;;;;;4210735;28;20480;-59
2022/02/15 10:19:39;;;;;;;12.63;4.65;;;16.20;66.10;;;;;;4210617;28;20043;-58
2022/02/15 10:22:05;;;;;;;10.85;5.13;;;16.10;65.60;;;;;;4211237;28;20063;-58
2022/02/15 10:24:29;;;;;;;15.85;4.57;;;16.20;65.80;;;;;;4210937;28;20508;-58
2022/02/15 10:26:57;;;;;;;10.65;4.18;;;16.10;65.70;;;;;;4210798;28;20400;-58
2022/02/15 10:29:20;;;;;;;12.80;4.00;;;16.10;65.70;;;;;;4211161;28;20080;-58
2022/02/15 10:31:47;;;;;;;11.43;4.18;;;16.10;65.90;;;;;;4210908;28;20460;-58
2022/02/15 10:34:14;;;;;;;6.75;3.28;;;16.10;66.00;;;;;;4209966;28;20149;-58
2022/02/15 10:36:36;;;;;;;7.70;3.35;;;16.00;66.10;;;;;;4210799;28;20135;-57
2022/02/15 10:39:01;;;;;;;9.25;3.08;;;16.00;66.20;;;;;;4211210;28;20549;-58
2022/02/15 10:41:23;;;;;;;6.03;2.63;;;16.00;66.40;;;;;;4210985;28;20060;-58
2022/02/15 10:43:49;;;;;;;11.68;3.10;;;16.00;66.40;;;;;;4210552;28;20815;-58
2022/02/15 10:46:15;;;;;;;8.52;3.05;;;16.00;66.30;;;;;;4211065;28;20056;-58
2022/02/15 10:48:38;;;;;;;6.88;2.92;;;16.00;66.30;;;;;;4211119;28;20075;-58
2022/02/15 10:51:00;;;;;;;11.02;3.88;;;16.10;66.00;;;;;;4211173;28;20097;-58
2022/02/15 10:53:42;;;;;;;11.88;3.95;;;16.30;65.60;;;;;;4213719;28;20066;-58
2022/02/15 10:56:06;;;;;;;8.05;3.60;;;16.30;65.30;;;;;;4213906;28;20047;-59
2022/02/15 10:58:28;;;;;;;16.45;4.13;;;16.40;65.10;;;;;;4214089;28;20056;-58
2022/02/15 11:00:52;;;;;;;17.55;4.68;;;16.50;64.80;;;;;;4213886;28;20075;-58
2022/02/15 11:03:16;;;;;;;12.48;4.00;;;16.50;64.40;;;;;;4213527;28;20051;-58
2022/02/15 11:05:40;;;;;;;8.77;4.07;;;16.50;64.10;;;;;;4213218;27;20457;-58
2022/02/15 11:08:02;;;;;;;8.40;3.47;;;16.60;64.00;;;;;;4214184;28;20109;-58
2022/02/15 11:10:30;;;;;;;11.70;3.92;;;16.60;63.80;;;;;;4213940;28;20055;-58
2022/02/15 11:12:53;;;;;;;6.30;2.88;;;16.80;63.40;;;;;;4213647;28;20051;-58
2022/02/15 11:15:21;;;;;;;6.68;2.83;;;16.90;62.90;;;;;;4213686;28;20418;-58
2022/02/15 11:17:49;;;;;;;9.73;3.85;;;16.90;62.40;;;;;;4213865;28;20056;-60
2022/02/15 11:20:16;;;;;;;8.90;3.03;;;16.90;62.30;;;;;;4213296;28;20142;-58
2022/02/15 11:22:42;;;;;;;8.40;2.95;;;16.90;62.30;;;;;;4213394;28;20058;-58
2022/02/15 11:25:06;;;;;;;11.90;2.75;;;16.90;62.40;;;;;;4213391;28;20159;-58
2022/02/15 11:27:34;;;;;;;7.22;3.42;;;16.80;62.40;;;;;;4213237;28;20089;-58
2022/02/15 11:29:57;;;;;;;9.15;2.90;;;16.80;62.60;;;;;;4213491;28;20062;-58
2022/02/15 11:32:28;;;;;;;4.47;2.50;;;16.70;62.80;;;;;;4212813;28;20054;-58
2022/02/15 11:34:51;;;;;;;9.48;2.33;;;16.70;63.00;;;;;;4212762;28;20551;-58
2022/02/15 11:37:19;;;;;;;8.68;3.28;;;16.60;63.20;;;;;;4212730;28;20482;-58
2022/02/15 11:39:41;;;;;;;8.02;1.92;;;16.60;63.40;;;;;;4213195;28;20138;-58
2022/02/15 11:42:14;;;;;;;9.35;2.53;;;16.60;63.60;;;;;;4213019;28;20614;-58
2022/02/15 11:44:37;;;;;;;6.57;2.38;;;16.60;63.70;;;;;;4213393;28;20438;-57
2022/02/15 11:47:12;;;;;;;5.35;2.20;;;16.50;63.70;;;;;;4213203;28;20048;-58
2022/02/15 11:49:35;;;;;;;5.95;1.77;;;16.50;63.80;;;;;;4212869;28;20135;-58
2022/02/15 11:51:59;;;;;;;3.65;1.85;;;16.50;63.80;;;;;;4212501;28;20056;-58
2022/02/15 11:54:24;;;;;;;4.20;1.73;;;16.40;63.70;;;;;;4212954;28;20053;-58
2022/02/15 11:56:48;;;;;;;7.13;1.40;;;16.40;64.00;;;;;;4213370;28;20071;-67
2022/02/15 11:59:15;;;;;;;4.28;1.63;;;16.40;63.80;;;;;;4213022;28;20120;-56
2022/02/15 12:01:38;;;;;;;5.38;1.35;;;16.30;63.50;;;;;;4212621;28;20062;-58
2022/02/15 12:04:01;;;;;;;5.88;1.52;;;16.30;64.00;;;;;;4214088;28;20047;-58
2022/02/15 12:06:35;;;;;;;7.97;2.10;;;16.20;64.30;;;;;;4213380;28;20052;-58
2022/02/15 12:08:59;;;;;;;5.43;1.50;;;16.20;64.50;;;;;;4214578;28;20507;-58
2022/02/15 12:11:31;;;;;;;7.55;1.58;;;16.20;64.30;;;;;;4215271;28;20714;-59
2022/02/15 12:13:53;;;;;;;2.47;1.38;;;16.10;64.40;;;;;;4216169;28;20078;-58
2022/02/15 12:16:15;;;;;;;5.88;1.90;;;16.10;64.80;;;;;;4215008;28;20048;-58
2022/02/15 12:18:39;;;;;;;4.18;1.30;;;16.10;65.10;;;;;;4214940;28;20055;-59
2022/02/15 12:21:01;;;;;;;5.25;1.27;;;16.10;65.40;;;;;;4214116;28;20142;-58
2022/02/15 12:23:25;;;;;;;6.03;1.52;;;16.10;65.60;;;;;;4213638;28;20048;-59
2022/02/15 12:26:14;;;;;;;6.50;1.48;;;16.30;65.20;;;;;;4215022;28;20058;-59
2022/02/15 12:28:36;;;;;;;3.65;1.58;;;16.40;64.40;;;;;;4215043;28;20052;-58
2022/02/15 12:30:58;;;;;;;6.13;1.63;;;16.50;64.20;;;;;;4215996;28;20059;-59
2022/02/15 12:33:21;;;;;;;7.22;1.73;;;16.60;64.00;;;;;;4214941;28;20055;-58
2022/02/15 12:35:44;;;;;;;3.58;1.30;;;16.60;63.70;;;;;;4214770;28;20052;-59