Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:33;;;;;;;;;;;;;;;;;;4993700;28;20312;-70
2023/11/23 00:04:00;;;;;;;;;;;;;;;;;;4995424;28;20013;-70
2023/11/23 00:06:27;;;;;;;;;;;;;;;;;;5013259;28;20352;-69
2023/11/23 00:08:55;;;;;;;;;;;;;;;;;;5000186;28;19988;-71
2023/11/23 00:11:23;;;;;;;;;;;;;;;;;;4993548;28;20377;-71
2023/11/23 00:13:50;;;;;;;;;;;;;;;;;;4992707;28;19972;-70
2023/11/23 00:16:17;;;;;;;;;;;;;;;;;;4998605;28;20115;-71
2023/11/23 00:18:44;;;;;;;;;;;;;;;;;;5001500;28;20394;-70
2023/11/23 00:21:11;;;;;;;;;;;;;;;;;;4992988;28;20288;-70
2023/11/23 00:23:38;;;;;;;;;;;;;;;;;;4993972;28;19969;-69
2023/11/23 00:26:05;;;;;;;;;;;;;;;;;;5002894;28;20373;-70
2023/11/23 00:28:32;;;;;;;;;;;;;;;;;;4993898;28;19941;-71
2023/11/23 00:30:59;;;;;;;;;;;;;;;;;;4973451;28;19926;-70
2023/11/23 00:33:26;;;;;;;;;;;;;;;;;;4982631;28;19926;-71
2023/11/23 00:35:54;;;;;;;;;;;;;;;;;;4992709;28;19969;-71
2023/11/23 00:38:21;;;;;;;;;;;;;;;;;;4993056;28;19925;-70
2023/11/23 00:40:48;;;;;;;;;;;;;;;;;;4993313;28;20032;-70
2023/11/23 00:43:15;;;;;;;;;;;;;;;;;;4993507;28;19929;-70
2023/11/23 00:45:42;;;;;;;;;;;;;;;;;;4990309;28;19988;-71
2023/11/23 00:48:09;;;;;;;;;;;;;;;;;;4976062;28;19976;-70
2023/11/23 00:50:36;;;;;;;;;;;;;;;;;;4993254;28;19926;-70
2023/11/23 00:53:03;;;;;;;;;;;;;;;;;;4992938;28;19964;-71
2023/11/23 00:55:30;;;;;;;;;;;;;;;;;;4992665;28;20460;-71
2023/11/23 00:57:57;;;;;;;;;;;;;;;;;;5002708;28;19933;-71
2023/11/23 01:00:24;;;;;;;;;;;;;;;;;;4992579;28;20037;-71
2023/11/23 01:02:52;;;;;;;;;;;;;;;;;;4988748;28;19926;-71
2023/11/23 01:05:19;;;;;;;;;;;;;;;;;;4989740;28;19925;-71
2023/11/23 01:07:46;;;;;;;;;;;;;;;;;;4992796;28;19926;-71
2023/11/23 01:10:13;;;;;;;;;;;;;;;;;;4992745;28;20033;-70
2023/11/23 01:12:40;;;;;;;;;;;;;;;;;;4993129;28;19976;-70
2023/11/23 01:15:07;;;;;;;;;;;;;;;;;;4993038;28;20024;-71
2023/11/23 01:17:34;;;;;;;;;;;;;;;;;;4991459;28;19930;-71
2023/11/23 01:20:05;;;;;;;;;;;;;;;;;;4987181;28;19926;-71
2023/11/23 01:22:32;;;;;;;;;;;;;;;;;;4999688;28;19925;-71
2023/11/23 01:24:59;;;;;;;;;;;;;;;;;;4992441;28;19932;-71
2023/11/23 01:27:26;;;;;;;;;;;;;;;;;;4992658;28;19936;-71
2023/11/23 01:29:53;;;;;;;;;;;;;;;;;;4992327;28;20381;-71
2023/11/23 01:32:20;;;;;;;;;;;;;;;;;;4993389;28;20350;-71
2023/11/23 01:34:47;;;;;;;;;;;;;;;;;;4992244;28;19980;-71
2023/11/23 01:37:14;;;;;;;;;;;;;;;;;;4985406;28;20296;-71
2023/11/23 01:39:41;;;;;;;;;;;;;;;;;;4975478;28;19926;-70
2023/11/23 01:42:08;;;;;;;;;;;;;;;;;;4992817;28;19984;-71
2023/11/23 01:44:35;;;;;;;;;;;;;;;;;;4992455;28;19926;-71
2023/11/23 01:47:04;;;;;;;;;;;;;;;;;;4993479;28;19969;-71
2023/11/23 01:49:31;;;;;;;;;;;;;;;;;;4995865;28;19973;-70
2023/11/23 01:51:58;;;;;;;;;;;;;;;;;;4996186;28;20320;-71
2023/11/23 01:54:25;;;;;;;;;;;;;;;;;;4988939;28;19957;-71
2023/11/23 01:56:52;;;;;;;;;;;;;;;;;;5015928;28;20133;-71
2023/11/23 01:59:19;;;;;;;;;;;;;;;;;;5015197;28;19932;-70
2023/11/23 02:01:46;;;;;;;;;;;;;;;;;;4997195;28;20020;-70
2023/11/23 02:04:13;;;;;;;;;;;;;;;;;;4995807;28;19968;-70
2023/11/23 02:06:40;;;;;;;;;;;;;;;;;;4995691;28;19926;-70
2023/11/23 02:09:08;;;;;;;;;;;;;;;;;;4995093;28;20295;-69
2023/11/23 02:11:35;;;;;;;;;;;;;;;;;;5001086;28;19926;-69
2023/11/23 02:14:03;;;;;;;;;;;;;;;;;;4983788;28;20468;-70
2023/11/23 02:16:30;;;;;;;;;;;;;;;;;;4994489;28;19940;-71
2023/11/23 02:18:57;;;;;;;;;;;;;;;;;;4982481;28;19925;-70
2023/11/23 02:21:24;;;;;;;;;;;;;;;;;;4995583;28;20008;-70
2023/11/23 02:23:51;;;;;;;;;;;;;;;;;;4995888;28;19933;-70
2023/11/23 02:26:18;;;;;;;;;;;;;;;;;;4995861;28;19980;-70
2023/11/23 02:28:45;;;;;;;;;;;;;;;;;;4983527;28;20016;-71
2023/11/23 02:31:12;;;;;;;;;;;;;;;;;;4989374;28;20024;-70
2023/11/23 02:33:39;;;;;;;;;;;;;;;;;;5003818;28;20020;-70
2023/11/23 02:36:06;;;;;;;;;;;;;;;;;;4996722;28;19932;-70
2023/11/23 02:38:33;;;;;;;;;;;;;;;;;;4975805;28;19934;-69
2023/11/23 02:41:00;;;;;;;;;;;;;;;;;;4975937;28;20017;-69
2023/11/23 02:43:27;;;;;;;;;;;;;;;;;;4975831;28;19930;-70
2023/11/23 02:45:55;;;;;;;;;;;;;;;;;;4995174;28;19977;-70
2023/11/23 02:48:21;;;;;;;;;;;;;;;;;;4976149;28;19926;-71
2023/11/23 02:50:48;;;;;;;;;;;;;;;;;;4992715;28;20028;-71
2023/11/23 02:53:27;;;;;;;;;;;;;;;;;;4995297;28;19934;-70
2023/11/23 02:55:54;;;;;;;;;;;;;;;;;;4995066;28;19925;-71
2023/11/23 02:58:21;;;;;;;;;;;;;;;;;;5002038;28;19969;-71
2023/11/23 03:00:48;;;;;;;;;;;;;;;;;;5012074;28;19961;-70
2023/11/23 03:03:15;;;;;;;;;;;;;;;;;;4992808;28;19932;-70
2023/11/23 03:05:42;;;;;;;;;;;;;;;;;;4994483;28;19925;-71
2023/11/23 03:08:09;;;;;;;;;;;;;;;;;;4994885;28;20024;-71
2023/11/23 03:10:36;;;;;;;;;;;;;;;;;;4992991;28;20375;-71
2023/11/23 03:13:03;;;;;;;;;;;;;;;;;;4978003;28;20351;-70
2023/11/23 03:15:30;;;;;;;;;;;;;;;;;;4975714;28;19926;-70
2023/11/23 03:17:57;;;;;;;;;;;;;;;;;;4976632;28;20024;-70
2023/11/23 03:20:24;;;;;;;;;;;;;;;;;;4978006;28;19926;-70
2023/11/23 03:22:51;;;;;;;;;;;;;;;;;;5010912;28;19925;-70
2023/11/23 03:25:18;;;;;;;;;;;;;;;;;;5014263;28;19930;-71
2023/11/23 03:27:45;;;;;;;;;;;;;;;;;;4999984;28;19973;-71
2023/11/23 03:30:12;;;;;;;;;;;;;;;;;;4994476;28;20005;-70
2023/11/23 03:32:39;;;;;;;;;;;;;;;;;;4994311;28;20020;-70
2023/11/23 03:35:06;;;;;;;;;;;;;;;;;;4994023;28;20607;-71
2023/11/23 03:37:33;;;;;;;;;;;;;;;;;;4993661;28;20013;-70
2023/11/23 03:40:02;;;;;;;;;;;;;;;;;;4994660;28;19926;-72
2023/11/23 03:42:29;;;;;;;;;;;;;;;;;;5008594;28;19932;-71
2023/11/23 03:44:56;;;;;;;;;;;;;;;;;;4989291;28;20353;-71
2023/11/23 03:47:23;;;;;;;;;;;;;;;;;;4993580;28;20365;-71
2023/11/23 03:49:51;;;;;;;;;;;;;;;;;;5010413;28;20444;-70
2023/11/23 03:52:18;;;;;;;;;;;;;;;;;;5001870;28;19984;-70
2023/11/23 03:54:45;;;;;;;;;;;;;;;;;;4992880;28;20440;-72
2023/11/23 03:57:12;;;;;;;;;;;;;;;;;;4994093;28;20459;-71
2023/11/23 03:59:39;;;;;;;;;;;;;;;;;;4994512;28;19957;-72
2023/11/23 04:02:06;;;;;;;;;;;;;;;;;;4993851;28;19930;-71
2023/11/23 04:04:36;;;;;;;;;;;;;;;;;;4992689;28;21397;-71
2023/11/23 04:07:02;;;;;;;;;;;;;;;;;;4993660;28;19980;-72
2023/11/23 04:09:30;;;;;;;;;;;;;;;;;;4990628;28;20016;-70
2023/11/23 04:11:57;;;;;;;;;;;;;;;;;;4990936;28;19926;-72
2023/11/23 04:14:24;;;;;;;;;;;;;;;;;;5003641;28;19932;-72
2023/11/23 04:16:53;;;;;;;;;;;;;;;;;;5013051;28;20380;-71
2023/11/23 04:19:20;;;;;;;;;;;;;;;;;;4997419;28;20017;-71
2023/11/23 04:21:48;;;;;;;;;;;;;;;;;;4993168;28;19926;-71
2023/11/23 04:24:15;;;;;;;;;;;;;;;;;;4993477;28;19926;-71
2023/11/23 04:26:42;;;;;;;;;;;;;;;;;;4989485;28;20028;-71
2023/11/23 04:29:09;;;;;;;;;;;;;;;;;;4993424;28;20389;-71
2023/11/23 04:31:36;;;;;;;;;;;;;;;;;;4993767;28;19926;-71
2023/11/23 04:34:03;;;;;;;;;;;;;;;;;;4996369;28;19980;-69
2023/11/23 04:36:30;;;;;;;;;;;;;;;;;;4993030;28;19926;-72
2023/11/23 04:38:58;;;;;;;;;;;;;;;;;;4992684;28;20360;-71
2023/11/23 04:41:25;;;;;;;;;;;;;;;;;;4993142;28;20348;-71
2023/11/23 04:43:52;;;;;;;;;;;;;;;;;;4992245;28;20021;-72
2023/11/23 04:46:20;;;;;;;;;;;;;;;;;;4988564;28;20009;-71
2023/11/23 04:48:47;;;;;;;;;;;;;;;;;;4993037;28;20038;-70
2023/11/23 04:51:15;;;;;;;;;;;;;;;;;;4993071;28;20345;-69
2023/11/23 04:53:43;;;;;;;;;;;;;;;;;;5012374;28;19963;-70
2023/11/23 04:56:11;;;;;;;;;;;;;;;;;;4997819;28;19932;-71
2023/11/23 04:58:38;;;;;;;;;;;;;;;;;;4992783;28;20378;-70
2023/11/23 05:01:05;;;;;;;;;;;;;;;;;;4986138;28;19933;-71
2023/11/23 05:03:32;;;;;;;;;;;;;;;;;;4990864;28;19933;-73
2023/11/23 05:05:59;;;;;;;;;;;;;;;;;;4992717;28;20066;-71
2023/11/23 05:08:26;;;;;;;;;;;;;;;;;;4992510;28;20357;-71
2023/11/23 05:10:53;;;;;;;;;;;;;;;;;;4998734;28;20004;-71
2023/11/23 05:13:20;;;;;;;;;;;;;;;;;;4996882;28;20431;-70
2023/11/23 05:15:47;;;;;;;;;;;;;;;;;;4992972;28;19976;-70
2023/11/23 05:18:14;;;;;;;;;;;;;;;;;;4992539;28;19983;-69
2023/11/23 05:20:41;;;;;;;;;;;;;;;;;;4992571;28;19996;-70
2023/11/23 05:23:08;;;;;;;;;;;;;;;;;;4997370;28;19925;-68
2023/11/23 05:25:35;;;;;;;;;;;;;;;;;;4996744;28;20308;-68
2023/11/23 05:28:02;;;;;;;;;;;;;;;;;;5016156;28;19972;-69
2023/11/23 05:30:29;;;;;;;;;;;;;;;;;;4999684;28;19929;-69
2023/11/23 05:32:56;;;;;;;;;;;;;;;;;;5001375;28;19972;-69
2023/11/23 05:35:23;;;;;;;;;;;;;;;;;;4998706;28;19929;-68
2023/11/23 05:37:50;;;;;;;;;;;;;;;;;;4994856;28;19952;-69
2023/11/23 05:40:17;;;;;;;;;;;;;;;;;;4990540;28;19962;-69
2023/11/23 05:42:46;;;;;;;;;;;;;;;;;;4994658;28;19926;-69
2023/11/23 05:45:13;;;;;;;;;;;;;;;;;;4994011;28;19926;-69
2023/11/23 05:47:40;;;;;;;;;;;;;;;;;;4993454;28;19933;-69
2023/11/23 05:50:07;;;;;;;;;;;;;;;;;;4992773;28;20397;-69
2023/11/23 05:52:35;;;;;;;;;;;;;;;;;;4994233;28;19972;-68
2023/11/23 05:55:02;;;;;;;;;;;;;;;;;;4994358;28;20107;-70
2023/11/23 05:57:29;;;;;;;;;;;;;;;;;;4992671;28;20028;-70
2023/11/23 05:59:56;;;;;;;;;;;;;;;;;;4994380;28;20013;-69
2023/11/23 06:02:22;;;;;;;;;;;;;;;;;;4989263;28;19934;-69
2023/11/23 06:04:49;;;;;;;;;;;;;;;;;;4990251;28;20029;-68
2023/11/23 06:07:16;;;;;;;;;;;;;;;;;;4990716;28;19933;-69
2023/11/23 06:09:43;;;;;;;;;;;;;;;;;;4992482;28;20338;-69
2023/11/23 06:12:10;;;;;;;;;;;;;;;;;;4993185;28;19926;-69
2023/11/23 06:14:37;;;;;;;;;;;;;;;;;;4992709;28;19933;-69
2023/11/23 06:17:10;;;;;;;;;;;;;;;;;;4992920;28;19936;-69
2023/11/23 06:19:37;;;;;;;;;;;;;;;;;;4993424;28;19932;-70
2023/11/23 06:22:04;;;;;;;;;;;;;;;;;;4993758;28;20275;-70
2023/11/23 06:24:31;;;;;;;;;;;;;;;;;;4992930;28;19926;-69
2023/11/23 06:26:58;;;;;;;;;;;;;;;;;;4993671;28;20024;-70
2023/11/23 06:29:25;;;;;;;;;;;;;;;;;;4993108;28;20020;-69
2023/11/23 06:31:52;;;;;;;;;;;;;;;;;;4993129;28;19961;-69
2023/11/23 06:34:19;;;;;;;;;;;;;;;;;;4991357;28;19969;-69
2023/11/23 06:36:49;;;;;;;;;;;;;;;;;;4991668;28;19926;-70
2023/11/23 06:39:23;;;;;;;;;;;;;;;;;;4981125;28;19974;-70
2023/11/23 06:41:50;;;;;;;;;;;;;;;;;;4984263;28;20277;-70
2023/11/23 06:44:17;;;;;;;;;;;;;;;;;;4993533;28;20323;-69
2023/11/23 06:46:44;;;;;;;;;;;;;;;;;;4988226;28;20012;-67
2023/11/23 06:49:11;;;;;;;;;;;;;;;;;;4983049;28;20004;-70
2023/11/23 06:51:39;;;;;;;;;;;;;;;;;;4982787;28;20436;-70
2023/11/23 06:54:06;;;;;;;;;;;;;;;;;;4981810;28;20048;-70
2023/11/23 06:56:33;;;;;;;;;;;;;;;;;;4980878;28;20381;-70
2023/11/23 06:59:00;;;;;;;;;;;;;;;;;;4988504;28;19926;-69
2023/11/23 07:01:27;;;;;;;;;;;;;;;;;;4996023;28;20052;-68
2023/11/23 07:03:54;;;;;;;;;;;;;;;;;;4989828;28;19933;-69
2023/11/23 07:06:23;;;;;;;;;;;;;;;;;;4980771;28;19965;-70
2023/11/23 07:08:50;;;;;;;;;;;;;;;;;;4978068;28;19929;-72
2023/11/23 07:11:18;;;;;;;;;;;;;;;;;;4980240;28;19961;-69
2023/11/23 07:13:45;;;;;;;;;;;;;;;;;;4983596;28;19988;-69
2023/11/23 07:16:12;;;;;;;;;;;;;;;;;;4991870;28;19929;-70
2023/11/23 07:18:39;;;;;;;;;;;;;;;;;;4991724;28;19969;-68
2023/11/23 07:21:06;;;;;;;;;;;;;;;;;;4992159;28;20447;-70
2023/11/23 07:23:36;;;;;;;;;;;;;;;;;;4989564;28;19934;-67
2023/11/23 07:26:03;;;;;;;;;;;;;;;;;;4988272;28;20013;-67
2023/11/23 07:28:31;;;;;;;;;;;;;;;;;;4988606;28;20056;-68
2023/11/23 07:30:58;;;;;;;;;;;;;;;;;;4991985;28;19930;-68
2023/11/23 07:33:29;;;;;;;;;;;;;;;;;;4991733;28;19933;-68
2023/11/23 07:35:56;;;;;;;;;;;;;;;;;;4990994;28;19980;-69
2023/11/23 07:38:23;;;;;;;;;;;;;;;;;;4989847;28;19925;-68
2023/11/23 07:40:50;;;;;;;;;;;;;;;;;;4988809;28;19940;-68
2023/11/23 07:43:17;;;;;;;;;;;;;;;;;;4988949;28;19926;-68
2023/11/23 07:45:44;;;;;;;;;;;;;;;;;;4991675;28;19996;-68
2023/11/23 07:48:13;;;;;;;;;;;;;;;;;;4989963;28;19941;-69
2023/11/23 07:50:40;;;;;;;;;;;;;;;;;;4990483;28;19930;-69
2023/11/23 07:53:08;;;;;;;;;;;;;;;;;;4992054;28;19926;-69
2023/11/23 07:55:35;;;;;;;;;;;;;;;;;;4992520;28;19933;-68
2023/11/23 07:58:02;;;;;;;;;;;;;;;;;;4993629;28;19980;-68
2023/11/23 08:00:29;;;;;;;;;;;;;;;;;;4984677;28;20521;-70
2023/11/23 08:02:56;;;;;;;;;;;;;;;;;;4980082;28;19980;-68
2023/11/23 08:05:23;;;;;;;;;;;;;;;;;;4989242;28;19934;-68
2023/11/23 08:07:50;;;;;;;;;;;;;;;;;;4992171;28;19937;-68
2023/11/23 08:10:18;;;;;;;;;;;;;;;;;;5004419;28;19929;-69
2023/11/23 08:12:45;;;;;;;;;;;;;;;;;;5001083;28;20291;-68
2023/11/23 08:15:12;;;;;;;;;;;;;;;;;;5001434;28;19957;-69
2023/11/23 08:17:40;;;;;;;;;;;;;;;;;;5000097;28;20397;-68
2023/11/23 08:20:08;;;;;;;;;;;;;;;;;;4984200;28;19926;-68
2023/11/23 08:22:35;;;;;;;;;;;;;;;;;;4997712;28;19930;-68
2023/11/23 08:25:02;;;;;;;;;;;;;;;;;;5001269;28;19948;-68
2023/11/23 08:27:29;;;;;;;;;;;;;;;;;;4999355;28;20332;-68
2023/11/23 08:29:56;;;;;;;;;;;;;;;;;;4997183;28;20038;-67
2023/11/23 08:32:23;;;;;;;;;;;;;;;;;;4986298;28;19936;-68
2023/11/23 08:34:51;;;;;;;;;;;;;;;;;;4991698;28;19933;-67
2023/11/23 08:37:18;;;;;;;;;;;;;;;;;;5004754;28;19948;-67
2023/11/23 08:39:46;;;;;;;;;;;;;;;;;;5000532;28;19926;-67
2023/11/23 08:42:15;;;;;;;;;;;;;;;;;;4994056;28;20341;-68
2023/11/23 08:44:43;;;;;;;;;;;;;;;;;;4984635;28;20347;-69
2023/11/23 08:47:09;;;;;;;;;;;;;;;;;;4990320;28;19929;-68
2023/11/23 08:49:36;;;;;;;;;;;;;;;;;;5007944;28;20016;-68
2023/11/23 08:52:03;;;;;;;;;;;;;;;;;;5008208;28;20012;-68
2023/11/23 08:54:30;;;;;;;;;;;;;;;;;;4993282;28;20017;-67
2023/11/23 08:56:58;;;;;;;;;;;;;;;;;;4991769;28;19973;-67
2023/11/23 08:59:25;;;;;;;;;;;;;;;;;;4988173;28;19926;-68
2023/11/23 09:01:52;;;;;;;;;;;;;;;;;;5011126;28;19926;-67
2023/11/23 09:04:19;;;;;;;;;;;;;;;;;;5009383;28;19984;-67
2023/11/23 09:06:46;;;;;;;;;;;;;;;;;;4989647;28;19926;-67
2023/11/23 09:09:13;;;;;;;;;;;;;;;;;;4992708;28;20029;-67
2023/11/23 09:11:41;;;;;;;;;;;;;;;;;;4991470;28;20016;-68
2023/11/23 09:14:09;;;;;;;;;;;;;;;;;;4974484;28;19930;-68
2023/11/23 09:16:36;;;;;;;;;;;;;;;;;;4994247;28;19926;-67
2023/11/23 09:19:03;;;;;;;;;;;;;;;;;;4973332;28;20116;-67
2023/11/23 09:21:30;;;;;;;;;;;;;;;;;;4987735;28;19934;-68
2023/11/23 09:23:57;;;;;;;;;;;;;;;;;;4991450;28;20389;-67
2023/11/23 09:26:24;;;;;;;;;;;;;;;;;;4991662;28;20270;-67
2023/11/23 09:28:51;;;;;;;;;;;;;;;;;;4992615;28;20476;-70
2023/11/23 09:31:19;;;;;;;;;;;;;;;;;;4992047;28;19969;-68
2023/11/23 09:33:46;;;;;;;;;;;;;;;;;;4977237;28;19927;-67
2023/11/23 09:36:14;;;;;;;;;;;;;;;;;;4983481;28;19926;-67
2023/11/23 09:38:42;;;;;;;;;;;;;;;;;;4988530;28;20308;-68
2023/11/23 09:41:09;;;;;;;;;;;;;;;;;;4986866;28;20411;-67
2023/11/23 09:43:36;;;;;;;;;;;;;;;;;;4992588;28;20013;-68
2023/11/23 09:46:03;;;;;;;;;;;;;;;;;;4992447;28;19926;-67
2023/11/23 09:48:30;;;;;;;;;;;;;;;;;;4992602;28;20017;-68
2023/11/23 09:50:57;;;;;;;;;;;;;;;;;;4989974;28;20024;-67
2023/11/23 09:53:24;;;;;;;;;;;;;;;;;;4991761;28;19933;-67
2023/11/23 09:55:52;;;;;;;;;;;;;;;;;;4992477;28;20020;-68
2023/11/23 09:58:19;;;;;;;;;;;;;;;;;;4978999;28;19926;-67
2023/11/23 10:00:46;;;;;;;;;;;;;;;;;;4983897;28;20358;-67
2023/11/23 10:03:13;;;;;;;;;;;;;;;;;;4991925;28;20003;-67
2023/11/23 10:05:40;;;;;;;;;;;;;;;;;;4978529;28;20331;-67
2023/11/23 10:08:07;;;;;;;;;;;;;;;;;;4985867;28;20487;-67
2023/11/23 10:10:34;;;;;;;;;;;;;;;;;;4994726;28;20569;-67
2023/11/23 10:13:01;;;;;;;;;;;;;;;;;;4995647;28;20384;-67
2023/11/23 10:15:28;;;;;;;;;;;;;;;;;;4995957;28;20032;-67
2023/11/23 10:17:56;;;;;;;;;;;;;;;;;;4996153;28;20009;-67
2023/11/23 10:20:23;;;;;;;;;;;;;;;;;;4999175;28;19971;-67
2023/11/23 10:22:50;;;;;;;;;;;;;;;;;;5007925;28;19980;-67
2023/11/23 10:25:17;;;;;;;;;;;;;;;;;;4982916;28;19926;-68
2023/11/23 10:27:44;;;;;;;;;;;;;;;;;;4981241;28;19972;-67
2023/11/23 10:30:11;;;;;;;;;;;;;;;;;;4984255;28;20009;-67
2023/11/23 10:32:40;;;;;;;;;;;;;;;;;;4980600;28;20013;-67
2023/11/23 10:35:09;;;;;;;;;;;;;;;;;;4991649;28;19992;-67
2023/11/23 10:37:36;;;;;;;;;;;;;;;;;;5000545;28;19988;-67
2023/11/23 10:40:04;;;;;;;;;;;;;;;;;;5007331;28;20008;-67
2023/11/23 10:42:31;;;;;;;;;;;;;;;;;;4995115;28;19934;-67
2023/11/23 10:44:58;;;;;;;;;;;;;;;;;;5007720;28;19926;-67
2023/11/23 10:47:26;;;;;;;;;;;;;;;;;;5009056;28;19925;-67
2023/11/23 10:49:53;;;;;;;;;;;;;;;;;;5003169;28;19984;-67
2023/11/23 10:52:20;;;;;;;;;;;;;;;;;;5003426;28;20308;-67
2023/11/23 10:54:47;;;;;;;;;;;;;;;;;;5006709;28;19932;-67
2023/11/23 10:57:16;;;;;;;;;;;;;;;;;;5014546;28;20008;-67
2023/11/23 10:59:43;;;;;;;;;;;;;;;;;;5010835;28;19934;-68
2023/11/23 11:02:10;;;;;;;;;;;;;;;;;;5008814;28;19933;-67
2023/11/23 11:04:37;;;;;;;;;;;;;;;;;;4995990;28;19980;-67
2023/11/23 11:07:05;;;;;;;;;;;;;;;;;;5004787;28;20031;-67
2023/11/23 11:09:33;;;;;;;;;;;;;;;;;;5011156;28;19929;-67
2023/11/23 11:12:00;;;;;;;;;;;;;;;;;;5014480;28;20292;-67
2023/11/23 11:14:27;;;;;;;;;;;;;;;;;;4995304;28;19929;-63
2023/11/23 11:16:54;;;;;;;;;;;;;;;;;;4997011;28;20016;-64
2023/11/23 11:19:21;;;;;;;;;;;;;;;;;;5000016;28;20016;-67
2023/11/23 11:21:48;;;;;;;;;;;;;;;;;;5005645;28;20012;-65
2023/11/23 11:24:15;;;;;;;;;;;;;;;;;;4993077;28;19969;-67
2023/11/23 11:26:42;;;;;;;;;;;;;;;;;;5003862;28;20406;-68
2023/11/23 11:29:10;;;;;;;;;;;;;;;;;;4998624;28;19932;-67
2023/11/23 11:31:37;;;;;;;;;;;;;;;;;;4993483;28;19987;-66
2023/11/23 11:34:05;;;;;;;;;;;;;;;;;;4993733;28;19929;-67
2023/11/23 11:36:33;;;;;;;;;;;;;;;;;;4994313;28;19930;-68
2023/11/23 11:39:00;;;;;;;;;;;;;;;;;;4995628;28;19996;-67
2023/11/23 11:41:28;;;;;;;;;;;;;;;;;;4993513;28;19968;-67
2023/11/23 11:43:55;;;;;;;;;;;;;;;;;;4987804;28;19925;-67
2023/11/23 11:46:22;;;;;;;;;;;;;;;;;;5008558;28;19979;-67
2023/11/23 11:48:49;;;;;;;;;;;;;;;;;;4992955;28;19930;-67
2023/11/23 11:51:16;;;;;;;;;;;;;;;;;;5009966;28;20024;-67
2023/11/23 11:53:43;;;;;;;;;;;;;;;;;;4989093;28;20380;-67
2023/11/23 11:56:11;;;;;;;;;;;;;;;;;;5001705;28;20365;-67
2023/11/23 11:58:38;;;;;;;;;;;;;;;;;;5001726;28;19995;-67
2023/11/23 12:01:06;;;;;;;;;;;;;;;;;;5000144;28;20061;-67
2023/11/23 12:03:33;;;;;;;;;;;;;;;;;;5010445;28;19973;-66
2023/11/23 12:06:00;;;;;;;;;;;;;;;;;;5007488;28;19925;-67
2023/11/23 12:08:27;;;;;;;;;;;;;;;;;;5007370;28;20028;-66
2023/11/23 12:10:54;;;;;;;;;;;;;;;;;;4998437;28;20016;-66
2023/11/23 12:13:21;;;;;;;;;;;;;;;;;;5004308;28;19984;-66
2023/11/23 12:15:48;;;;;;;;;;;;;;;;;;4998684;28;20025;-66
2023/11/23 12:18:16;;;;;;;;;;;;;;;;;;4986848;28;19925;-66
2023/11/23 12:20:43;;;;;;;;;;;;;;;;;;4993747;28;19932;-66
2023/11/23 12:23:09;;;;;;;;;;;;;;;;;;4992816;28;20020;-66
2023/11/23 12:25:36;;;;;;;;;;;;;;;;;;4993182;28;20016;-66
2023/11/23 12:28:03;;;;;;;;;;;;;;;;;;4981570;28;19988;-66
2023/11/23 12:30:31;;;;;;;;;;;;;;;;;;4976110;28;19961;-66
2023/11/23 12:32:58;;;;;;;;;;;;;;;;;;4983752;28;19961;-66
2023/11/23 12:35:25;;;;;;;;;;;;;;;;;;5009228;28;19926;-66
2023/11/23 12:37:52;;;;;;;;;;;;;;;;;;4992256;28;19940;-66
2023/11/23 12:40:19;;;;;;;;;;;;;;;;;;4986635;28;19942;-66
2023/11/23 12:42:47;;;;;;;;;;;;;;;;;;4992882;28;19989;-66
2023/11/23 12:45:15;;;;;;;;;;;;;;;;;;5007379;28;20016;-66
2023/11/23 12:47:43;;;;;;;;;;;;;;;;;;4995064;28;20335;-67
2023/11/23 12:50:11;;;;;;;;;;;;;;;;;;5004243;28;19948;-67
2023/11/23 12:52:38;;;;;;;;;;;;;;;;;;4995161;28;19973;-68
2023/11/23 12:55:05;;;;;;;;;;;;;;;;;;5007103;28;19926;-68
2023/11/23 12:57:32;;;;;;;;;;;;;;;;;;4995095;28;20019;-68
2023/11/23 12:59:59;;;;;;;;;;;;;;;;;;5003983;28;19926;-69
2023/11/23 13:02:26;;;;;;;;;;;;;;;;;;4996909;28;20406;-69
2023/11/23 13:04:53;;;;;;;;;;;;;;;;;;5000145;28;20378;-68
2023/11/23 13:07:20;;;;;;;;;;;;;;;;;;5001858;28;20357;-68
2023/11/23 13:09:48;;;;;;;;;;;;;;;;;;5012551;28;20044;-68
2023/11/23 13:12:17;;;;;;;;;;;;;;;;;;5005361;28;19925;-67
2023/11/23 13:14:47;;;;;;;;;;;;;;;;;;4995947;28;20307;-67
2023/11/23 13:17:14;;;;;;;;;;;;;;;;;;5006348;28;20024;-67
2023/11/23 13:19:41;;;;;;;;;;;;;;;;;;4995998;28;20029;-67
2023/11/23 13:22:09;;;;;;;;;;;;;;;;;;4992317;28;20009;-68
2023/11/23 13:24:38;;;;;;;;;;;;;;;;;;4992221;28;19926;-68
2023/11/23 13:27:05;;;;;;;;;;;;;;;;;;4990018;28;20344;-67
2023/11/23 13:29:35;;;;;;;;;;;;;;;;;;4982983;28;20304;-68
2023/11/23 13:32:03;;;;;;;;;;;;;;;;;;4989156;28;20404;-68
2023/11/23 13:34:31;;;;;;;;;;;;;;;;;;4999032;28;20380;-67
2023/11/23 13:36:58;;;;;;;;;;;;;;;;;;4997758;28;20009;-65
2023/11/23 13:39:27;;;;;;;;;;;;;;;;;;4981541;28;20008;-67
2023/11/23 13:41:54;;;;;;;;;;;;;;;;;;4977201;28;19926;-68
2023/11/23 13:44:21;;;;;;;;;;;;;;;;;;4983871;28;20009;-69
2023/11/23 13:46:49;;;;;;;;;;;;;;;;;;4988936;28;19976;-69
2023/11/23 13:49:17;;;;;;;;;;;;;;;;;;4996664;28;19926;-68
2023/11/23 13:51:44;;;;;;;;;;;;;;;;;;4994200;28;19930;-68
2023/11/23 13:54:11;;;;;;;;;;;;;;;;;;4993168;28;19937;-69
2023/11/23 13:56:39;;;;;;;;;;;;;;;;;;4997964;28;20387;-69
2023/11/23 13:59:06;;;;;;;;;;;;;;;;;;4992711;28;19934;-68
2023/11/23 14:01:34;;;;;;;;;;;;;;;;;;4991989;28;19929;-66
2023/11/23 14:04:01;;;;;;;;;;;;;;;;;;4998910;28;19925;-66
2023/11/23 14:06:29;;;;;;;;;;;;;;;;;;4987363;28;19925;-65
2023/11/23 14:08:56;;;;;;;;;;;;;;;;;;4991667;28;19936;-66
2023/11/23 14:11:23;;;;;;;;;;;;;;;;;;4992844;28;19955;-65
2023/11/23 14:13:53;;;;;;;;;;;;;;;;;;4989420;28;19926;-65
2023/11/23 14:16:21;;;;;;;;;;;;;;;;;;4995002;28;20436;-64
2023/11/23 14:18:48;;;;;;;;;;;;;;;;;;4994404;28;19926;-64
2023/11/23 14:21:15;;;;;;;;;;;;;;;;;;5013232;28;19932;-64
2023/11/23 14:23:47;;;;;;;;;;;;;;;;;;4997672;28;20412;-64
2023/11/23 14:26:14;;;;;;;;;;;;;;;;;;5003041;28;19980;-64
2023/11/23 14:28:42;;;;;;;;;;;;;;;;;;4985929;28;19972;-67
2023/11/23 14:31:11;;;;;;;;;;;;;;;;;;5000453;28;20389;-66
2023/11/23 14:33:38;;;;;;;;;;;;;;;;;;4987837;28;20448;-66
2023/11/23 14:36:05;;;;;;;;;;;;;;;;;;5005667;28;19993;-66
2023/11/23 14:38:34;;;;;;;;;;;;;;;;;;4991834;28;19961;-66
2023/11/23 14:41:01;;;;;;;;;;;;;;;;;;4986234;28;19932;-66
2023/11/23 14:43:28;;;;;;;;;;;;;;;;;;4989262;28;19968;-67
2023/11/23 14:45:58;;;;;;;;;;;;;;;;;;4993140;28;19969;-67
2023/11/23 14:48:25;;;;;;;;;;;;;;;;;;4991495;28;20004;-66
2023/11/23 14:50:52;;;;;;;;;;;;;;;;;;4994185;28;20396;-65
2023/11/23 14:53:26;;;;;;;;;;;;;;;;;;4995862;28;19926;-66
2023/11/23 14:55:55;;;;;;;;;;;;;;;;;;5004587;28;19929;-66
2023/11/23 14:58:22;;;;;;;;;;;;;;;;;;4999055;28;19926;-67
2023/11/23 15:00:50;;;;;;;;;;;;;;;;;;4986643;28;20435;-67
2023/11/23 15:03:17;;;;;;;;;;;;;;;;;;4998012;28;19929;-69
2023/11/23 15:05:45;;;;;;;;;;;;;;;;;;4998200;28;20024;-67
2023/11/23 15:08:12;;;;;;;;;;;;;;;;;;4989458;28;20017;-67
2023/11/23 15:10:40;;;;;;;;;;;;;;;;;;4997922;28;19932;-68
2023/11/23 15:13:07;;;;;;;;;;;;;;;;;;4996181;28;19944;-68
2023/11/23 15:15:34;;;;;;;;;;;;;;;;;;4995648;28;20016;-67
2023/11/23 15:18:01;;;;;;;;;;;;;;;;;;4991396;28;20292;-67
2023/11/23 15:20:30;;;;;;;;;;;;;;;;;;5003061;28;20004;-68
2023/11/23 15:22:57;;;;;;;;;;;;;;;;;;5001285;28;20324;-67
2023/11/23 15:25:26;;;;;;;;;;;;;;;;;;4987510;28;20047;-67
2023/11/23 15:27:54;;;;;;;;;;;;;;;;;;5003381;28;19930;-67
2023/11/23 15:30:21;;;;;;;;;;;;;;;;;;4989408;28;20009;-67
2023/11/23 15:32:52;;;;;;;;;;;;;;;;;;4990908;28;19930;-66
2023/11/23 15:35:20;;;;;;;;;;;;;;;;;;4990675;28;19932;-68
2023/11/23 15:37:48;;;;;;;;;;;;;;;;;;4989936;28;19930;-68
2023/11/23 15:40:17;;;;;;;;;;;;;;;;;;4987015;28;19933;-68
2023/11/23 15:42:44;;;;;;;;;;;;;;;;;;4990936;28;20428;-68
2023/11/23 15:45:12;;;;;;;;;;;;;;;;;;4992412;28;19925;-68
2023/11/23 15:47:39;;;;;;;;;;;;;;;;;;4984682;28;19934;-68
2023/11/23 15:50:08;;;;;;;;;;;;;;;;;;4988857;28;19973;-68
2023/11/23 15:52:35;;;;;;;;;;;;;;;;;;4982818;28;19926;-68
2023/11/23 15:55:03;;;;;;;;;;;;;;;;;;4984615;28;19957;-66
2023/11/23 15:57:30;;;;;;;;;;;;;;;;;;4992075;28;20373;-66
2023/11/23 15:59:57;;;;;;;;;;;;;;;;;;4989890;28;19937;-67
2023/11/23 16:02:24;;;;;;;;;;;;;;;;;;4982080;28;19937;-68
2023/11/23 16:04:51;;;;;;;;;;;;;;;;;;4977495;28;19932;-67
2023/11/23 16:07:18;;;;;;;;;;;;;;;;;;4981489;28;19933;-67
2023/11/23 16:09:45;;;;;;;;;;;;;;;;;;4974369;28;20492;-67
2023/11/23 16:12:12;;;;;;;;;;;;;;;;;;4985444;28;20410;-67
2023/11/23 16:14:39;;;;;;;;;;;;;;;;;;4988725;28;19941;-67
2023/11/23 16:17:07;;;;;;;;;;;;;;;;;;4988381;28;19929;-67
2023/11/23 16:19:34;;;;;;;;;;;;;;;;;;4990025;28;19933;-67
2023/11/23 16:22:01;;;;;;;;;;;;;;;;;;4989576;28;20011;-67
2023/11/23 16:24:28;;;;;;;;;;;;;;;;;;4983708;28;19934;-69
2023/11/23 16:26:55;;;;;;;;;;;;;;;;;;4983803;28;20016;-69
2023/11/23 16:29:23;;;;;;;;;;;;;;;;;;4973166;28;19932;-70
2023/11/23 16:31:51;;;;;;;;;;;;;;;;;;4978862;28;20300;-69
2023/11/23 16:34:18;;;;;;;;;;;;;;;;;;4987846;28;19926;-70
2023/11/23 16:36:45;;;;;;;;;;;;;;;;;;4980262;28;19984;-68
2023/11/23 16:39:14;;;;;;;;;;;;;;;;;;4986572;28;20085;-68
2023/11/23 16:41:41;;;;;;;;;;;;;;;;;;5011401;28;20388;-67
2023/11/23 16:44:10;;;;;;;;;;;;;;;;;;4999470;28;20426;-68
2023/11/23 16:46:37;;;;;;;;;;;;;;;;;;5008224;28;19961;-68