Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:25;;;;;;;0.00;0.00;;;;;;;;;;5104660;28;20206;-72
2021/12/17 00:04:53;;;;;;;1.63;1.60;;;;;;;;;;5103811;28;20286;-72
2021/12/17 00:07:22;;;;;;;0.00;0.00;;;;;;;;;;5101014;28;20201;-70
2021/12/17 00:09:50;;;;;;;0.00;0.00;;;;;;;;;;5101816;28;20210;-73
2021/12/17 00:12:20;;;;;;;0.00;0.00;;;;;;;;;;5101444;28;20200;-74
2021/12/17 00:14:49;;;;;;;0.00;0.00;;;;;;;;;;5098586;28;20208;-74
2021/12/17 00:17:22;;;;;;;0.00;0.00;;;;;;;;;;5105595;28;20231;-76
2021/12/17 00:20:10;;;;;;;0.00;0.00;;;;;;;;;;5104961;28;20206;-73
2021/12/17 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;5110241;27;20205;-72
2021/12/17 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;5106254;28;20616;-73
2021/12/17 00:55:19;;;;;;;0.00;0.00;;;;;;;;;;5107380;27;20220;-73
2021/12/17 00:57:47;;;;;;;0.00;0.00;;;;;;;;;;5108546;28;20205;-74
2021/12/17 01:00:16;;;;;;;0.00;0.00;;;;;;;;;;5106857;28;20327;-74
2021/12/17 01:02:44;;;;;;;0.00;0.00;;;;;;;;;;5107816;27;21932;-74
2021/12/17 01:05:13;;;;;;;15.77;14.33;;;;;;;;;;5102564;28;20232;-75
2021/12/17 01:07:42;;;;;;;0.00;0.00;;;;;;;;;;5099332;28;20213;-74
2021/12/17 01:10:14;;;;;;;0.57;0.57;;;;;;;;;;5109237;28;20220;-74
2021/12/17 01:12:41;;;;;;;0.00;0.00;;;;;;;;;;5105886;28;20205;-75
2021/12/17 01:15:10;;;;;;;0.00;0.00;;;;;;;;;;5100616;28;20246;-74
2021/12/17 01:17:41;;;;;;;0.00;0.00;;;;;;;;;;5110003;28;20233;-75
2021/12/17 01:20:25;;;;;;;0.67;0.67;;;;;;;;;;5109717;28;20250;-74
2021/12/17 01:35:19;;;;;;;0.00;0.00;;;;;;;;;;5112963;27;20206;-75
2021/12/17 01:37:02;;;;;;;0.00;0.00;;;;;;;;;;5108562;28;20231;-73
2021/12/17 01:42:16;;;;;;;0.00;0.00;;;;;;;;;;5087846;28;20212;-75
2021/12/17 01:44:43;;;;;;;0.00;0.00;;;;;;;;;;5109866;28;20202;-75
2021/12/17 01:47:13;;;;;;;0.00;0.00;;;;;;;;;;5097268;28;20202;-74
2021/12/17 02:00:48;;;;;;;0.00;0.00;;;;;;;;;;5107991;28;20750;-73
2021/12/17 02:03:16;;;;;;;0.00;0.00;;;;;;;;;;5099909;28;20662;-75
2021/12/17 02:05:45;;;;;;;0.00;0.00;;;;;;;;;;5108653;28;20197;-74
2021/12/17 02:08:12;;;;;;;0.00;0.00;;;;;;;;;;5106019;28;20190;-74
2021/12/17 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;5106637;28;20208;-74
2021/12/17 02:33:08;;;;;;;0.00;0.00;;;;;;;;;;5105260;28;20235;-71
2021/12/17 02:35:40;;;;;;;0.00;0.00;;;;;;;;;;5106669;28;20209;-72
2021/12/17 02:38:11;;;;;;;0.00;0.00;;;;;;;;;;5108875;28;20205;-72
2021/12/17 02:46:09;;;;;;;0.00;0.00;;;;;;;;;;5109717;27;20261;-73
2021/12/17 02:48:37;;;;;;;0.00;0.00;;;;;;;;;;5113625;27;20198;-72
2021/12/17 02:51:05;;;;;;;0.10;0.10;;;;;;;;;;5104356;28;22492;-73
2021/12/17 02:53:33;;;;;;;0.00;0.00;;;;;;;;;;5102584;28;20990;-73
2021/12/17 02:56:03;;;;;;;0.00;0.00;;;;;;;;;;5106935;28;20197;-72
2021/12/17 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;5107380;27;20202;-73
2021/12/17 03:01:00;;;;;;;0.00;0.00;;;;;;;;;;5108285;28;20586;-72
2021/12/17 03:03:31;;;;;;;0.00;0.00;;;;;;;;;;5106533;28;20194;-71
2021/12/17 03:05:58;;;;;;;0.00;0.00;;;;;;;;;;5107983;28;20740;-71
2021/12/17 03:08:26;;;;;;;0.00;0.00;;;;;;;;;;5104769;27;20565;-72
2021/12/17 03:10:55;;;;;;;0.00;0.00;;;;;;;;;;5094735;28;20197;-71
2021/12/17 03:13:24;;;;;;;0.00;0.00;;;;;;;;;;5103242;28;20199;-72
2021/12/17 03:15:56;;;;;;;0.00;0.00;;;;;;;;;;5103579;28;20237;-72
2021/12/17 03:24:05;;;;;;;0.00;0.00;;;;;;;;;;5104675;28;20212;-72
2021/12/17 03:26:34;;;;;;;0.00;0.00;;;;;;;;;;5104241;28;20206;-74
2021/12/17 03:29:03;;;;;;;0.00;0.00;;;;;;;;;;5105488;28;20615;-74
2021/12/17 03:31:31;;;;;;;0.00;0.00;;;;;;;;;;5105597;28;20217;-74
2021/12/17 03:34:08;;;;;;;0.00;0.00;;;;;;;;;;5107522;28;20198;-70
2021/12/17 03:36:36;;;;;;;0.00;0.00;;;;;;;;;;5105479;28;20221;-75
2021/12/17 03:39:04;;;;;;;0.00;0.00;;;;;;;;;;5107205;28;20236;-72
2021/12/17 03:41:36;;;;;;;0.00;0.00;;;;;;;;;;5108467;28;20275;-72
2021/12/17 03:44:06;;;;;;;0.00;0.00;;;;;;;;;;5105945;28;20242;-74
2021/12/17 03:46:34;;;;;;;0.00;0.00;;;;;;;;;;5103009;28;20198;-74
2021/12/17 03:49:03;;;;;;;0.00;0.00;;;;;;;;;;5102522;28;20665;-72
2021/12/17 03:51:30;;;;;;;0.10;0.10;;;;;;;;;;5092981;27;20237;-74
2021/12/17 03:53:59;;;;;;;0.00;0.00;;;;;;;;;;5091923;28;20210;-71
2021/12/17 03:56:28;;;;;;;0.00;0.00;;;;;;;;;;5094504;28;20226;-71
2021/12/17 03:58:57;;;;;;;0.00;0.00;;;;;;;;;;5100200;28;20689;-73
2021/12/17 04:01:27;;;;;;;0.00;0.00;;;;;;;;;;5106748;28;20285;-72
2021/12/17 04:03:55;;;;;;;0.00;0.00;;;;;;;;;;5103806;28;20197;-73
2021/12/17 04:06:22;;;;;;;0.00;0.00;;;;;;;;;;5101263;28;20197;-73
2021/12/17 04:08:50;;;;;;;0.00;0.00;;;;;;;;;;5094679;27;20205;-72
2021/12/17 04:11:19;;;;;;;0.00;0.00;;;;;;;;;;5107168;28;20678;-72
2021/12/17 04:13:53;;;;;;;0.00;0.00;;;;;;;;;;5099394;28;20230;-73
2021/12/17 04:16:24;;;;;;;0.00;0.00;;;;;;;;;;5105730;28;20196;-73
2021/12/17 04:18:53;;;;;;;0.00;0.00;;;;;;;;;;5103313;28;20202;-70
2021/12/17 04:21:21;;;;;;;0.00;0.00;;;;;;;;;;5109510;28;20193;-72
2021/12/17 04:23:49;;;;;;;0.00;0.00;;;;;;;;;;5105790;28;20209;-74
2021/12/17 04:26:17;;;;;;;0.00;0.00;;;;;;;;;;5100201;28;20193;-73
2021/12/17 04:28:47;;;;;;;0.00;0.00;;;;;;;;;;5106157;28;20213;-73
2021/12/17 04:31:15;;;;;;;0.00;0.00;;;;;;;;;;5101753;28;20206;-73
2021/12/17 04:33:43;;;;;;;0.00;0.00;;;;;;;;;;5103684;28;20239;-73
2021/12/17 04:36:15;;;;;;;0.00;0.00;;;;;;;;;;5103678;27;20198;-73
2021/12/17 04:38:43;;;;;;;0.00;0.00;;;;;;;;;;5108611;28;20198;-73
2021/12/17 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;5096105;28;20573;-74
2021/12/17 04:44:11;;;;;;;0.00;0.00;;;;;;;;;;5094780;28;20576;-74
2021/12/17 04:46:44;;;;;;;0.00;0.00;;;;;;;;;;5096538;28;20210;-74
2021/12/17 04:57:30;;;;;;;0.00;0.00;;;;;;;;;;5105803;27;20271;-74
2021/12/17 05:00:00;;;;;;;0.00;0.00;;;;;;;;;;5093518;28;20206;-72
2021/12/17 05:02:29;;;;;;;0.20;0.20;;;;;;;;;;5095215;28;20206;-72
2021/12/17 05:04:57;;;;;;;0.10;0.10;;;;;;;;;;5096202;28;20202;-72
2021/12/17 05:07:26;;;;;;;0.07;0.07;;;;;;;;;;5096338;28;20717;-73
2021/12/17 05:10:01;;;;;;;0.00;0.00;;;;;;;;;;5094491;28;20204;-73
2021/12/17 05:18:18;;;;;;;0.20;0.20;;;;;;;;;;5101557;28;20220;-70
2021/12/17 05:20:48;;;;;;;0.57;0.57;;;;;;;;;;5095795;27;20301;-73
2021/12/17 05:23:19;;;;;;;0.40;0.40;;;;;;;;;;5097146;28;20206;-74
2021/12/17 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5092728;28;20280;-73
2021/12/17 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;5094809;28;20209;-74
2021/12/17 05:30:46;;;;;;;0.00;0.00;;;;;;;;;;5094051;28;20213;-73
2021/12/17 05:33:13;;;;;;;0.10;0.10;;;;;;;;;;5094355;28;20263;-73
2021/12/17 05:35:41;;;;;;;0.00;0.00;;;;;;;;;;5100010;28;20224;-72
2021/12/17 05:38:08;;;;;;;0.00;0.00;;;;;;;;;;5095737;28;21043;-74
2021/12/17 05:40:37;;;;;;;0.00;0.00;;;;;;;;;;5100762;28;20662;-74
2021/12/17 05:43:06;;;;;;;0.77;0.40;;;;;;;;;;5102047;28;20190;-74
2021/12/17 05:45:35;;;;;;;0.00;0.00;;;;;;;;;;5098791;28;20307;-70
2021/12/17 05:48:04;;;;;;;0.20;0.20;;;;;;;;;;5097513;28;20670;-73
2021/12/17 05:50:32;;;;;;;0.73;0.73;;;;;;;;;;5100037;28;20204;-74
2021/12/17 05:52:59;;;;;;;0.20;0.20;;;;;;;;;;5091911;28;20245;-72
2021/12/17 05:55:26;;;;;;;0.00;0.00;;;;;;;;;;5097501;27;20828;-74
2021/12/17 05:57:56;;;;;;;0.00;0.00;;;;;;;;;;5094977;28;20229;-73
2021/12/17 06:00:24;;;;;;;0.00;0.00;;;;;;;;;;5101188;28;20225;-73
2021/12/17 06:02:51;;;;;;;0.00;0.00;;;;;;;;;;5098192;27;20212;-73
2021/12/17 06:05:19;;;;;;;0.00;0.00;;;;;;;;;;5100453;28;20567;-72
2021/12/17 06:07:47;;;;;;;0.40;0.37;;;;;;;;;;5093460;28;20201;-72
2021/12/17 06:10:14;;;;;;;0.00;0.00;;;;;;;;;;5099689;28;20194;-71
2021/12/17 06:12:42;;;;;;;0.00;0.00;;;;;;;;;;5095603;28;20202;-74
2021/12/17 06:15:13;;;;;;;0.00;0.00;;;;;;;;;;5096166;28;20201;-73
2021/12/17 06:17:40;;;;;;;0.00;0.00;;;;;;;;;;5101234;28;20225;-73
2021/12/17 06:20:09;;;;;;;0.00;0.00;;;;;;;;;;5095161;28;21204;-72
2021/12/17 06:22:37;;;;;;;0.00;0.00;;;;;;;;;;5102599;27;20209;-71
2021/12/17 06:25:05;;;;;;;0.00;0.00;;;;;;;;;;5103909;28;20781;-73
2021/12/17 06:27:32;;;;;;;0.00;0.00;;;;;;;;;;5099847;28;20212;-74
2021/12/17 06:30:01;;;;;;;0.00;0.00;;;;;;;;;;5101611;28;20200;-72
2021/12/17 06:32:30;;;;;;;0.00;0.00;;;;;;;;;;5101438;28;20659;-72
2021/12/17 06:34:58;;;;;;;0.00;0.00;;;;;;;;;;5099205;28;20695;-72
2021/12/17 06:37:26;;;;;;;0.00;0.00;;;;;;;;;;5103620;28;20733;-73
2021/12/17 06:39:53;;;;;;;0.00;0.00;;;;;;;;;;5110832;28;20197;-73
2021/12/17 06:42:21;;;;;;;0.00;0.00;;;;;;;;;;5112842;27;20288;-74
2021/12/17 06:44:48;;;;;;;0.20;0.20;;;;;;;;;;5108317;28;20205;-72
2021/12/17 06:47:27;;;;;;;0.00;0.00;;;;;;;;;;5098271;28;20233;-73
2021/12/17 06:50:02;;;;;;;0.00;0.00;;;;;;;;;;5091789;28;20212;-72
2021/12/17 06:55:37;;;;;;;0.03;0.03;;;;;;;;;;5095971;28;20250;-70
2021/12/17 07:01:06;;;;;;;0.00;0.00;;;;;;;;;;5057941;28;20666;-72
2021/12/17 07:06:35;;;;;;;0.40;0.40;;;;;;;;;;5097409;28;20319;-72
2021/12/17 07:17:05;;;;;;;0.40;0.40;;;;;;;;;;5097323;28;20202;-73
2021/12/17 07:17:26;;;;;;;0.00;0.00;;;;;;;;;;5094992;27;20297;-71
2021/12/17 07:22:48;;;;;;;0.00;0.00;;;;;;;;;;5089378;28;20233;-72
2021/12/17 07:28:27;;;;;;;0.17;0.17;;;;;;;;;;5050231;28;20555;-72
2021/12/17 07:33:42;;;;;;;0.20;0.20;;;;;;;;;;5094661;27;20219;-71
2021/12/17 07:36:13;;;;;;;0.00;0.00;;;;;;;;;;5088767;28;20597;-73
2021/12/17 07:38:47;;;;;;;0.00;0.00;;;;;;;;;;5090337;28;20233;-71
2021/12/17 07:41:15;;;;;;;0.10;0.10;;;;;;;;;;5093729;28;20586;-73
2021/12/17 07:43:52;;;;;;;0.00;0.00;;;;;;;;;;5094831;28;20194;-73
2021/12/17 07:46:20;;;;;;;0.00;0.00;;;;;;;;;;5095376;28;20325;-72
2021/12/17 07:48:48;;;;;;;0.00;0.00;;;;;;;;;;5094119;28;20209;-73
2021/12/17 07:51:17;;;;;;;0.00;0.00;;;;;;;;;;5093372;28;20228;-72
2021/12/17 07:53:49;;;;;;;0.00;0.00;;;;;;;;;;5091814;28;20201;-73
2021/12/17 07:56:18;;;;;;;0.00;0.00;;;;;;;;;;5097542;28;20212;-74
2021/12/17 07:58:46;;;;;;;0.00;0.00;;;;;;;;;;5096277;28;20230;-72
2021/12/17 08:01:14;;;;;;;0.00;0.00;;;;;;;;;;5098046;28;20630;-74
2021/12/17 08:03:42;;;;;;;0.30;0.30;;;;;;;;;;5099428;28;20201;-74
2021/12/17 08:06:10;;;;;;;0.10;0.10;;;;;;;;;;5101144;28;20202;-73
2021/12/17 08:08:38;;;;;;;0.00;0.00;;;;;;;;;;5096725;28;20198;-73
2021/12/17 08:11:07;;;;;;;0.00;0.00;;;;;;;;;;5100067;28;20201;-70
2021/12/17 08:13:36;;;;;;;0.00;0.00;;;;;;;;;;5102089;28;20574;-72
2021/12/17 08:16:27;;;;;;;0.00;0.00;;;;;;;;;;5099816;28;20217;-73
2021/12/17 08:24:54;;;;;;;0.00;0.00;;;;;;;;;;5084471;28;20212;-74
2021/12/17 08:27:31;;;;;;;0.00;0.00;;;;;;;;;;5089420;28;20193;-73
2021/12/17 08:30:20;;;;;;;0.00;0.00;;;;;;;;;;5090020;28;20300;-71
2021/12/17 08:32:49;;;;;;;0.00;0.00;;;;;;;;;;5091879;28;20205;-70
2021/12/17 08:35:17;;;;;;;0.03;0.03;;;;;;;;;;5091771;28;20194;-72
2021/12/17 08:37:44;;;;;;;0.10;0.10;;;;;;;;;;5089830;28;20241;-72
2021/12/17 08:40:12;;;;;;;0.10;0.10;;;;;;;;;;5099353;28;20202;-73
2021/12/17 08:42:41;;;;;;;0.00;0.00;;;;;;;;;;5101111;28;20205;-73
2021/12/17 08:45:09;;;;;;;0.00;0.00;;;;;;;;;;5100210;28;20205;-72
2021/12/17 08:47:37;;;;;;;0.10;0.10;;;;;;;;;;5099620;28;20206;-74
2021/12/17 08:50:07;;;;;;;0.00;0.00;;;;;;;;;;5099927;28;20210;-72
2021/12/17 08:52:35;;;;;;;0.00;0.00;;;;;;;;;;5108513;28;20252;-73
2021/12/17 08:55:03;;;;;;;0.00;0.00;;;;;;;;;;5102845;28;20210;-72
2021/12/17 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;5102667;28;20205;-71
2021/12/17 09:00:04;;;;;;;0.00;0.00;;;;;;;;;;5094755;28;20217;-72
2021/12/17 09:02:33;;;;;;;0.17;0.17;;;;;;;;;;5095973;28;20212;-72
2021/12/17 09:05:01;;;;;;;0.00;0.00;;;;;;;;;;5097275;28;20614;-73
2021/12/17 09:07:28;;;;;;;0.00;0.00;;;;;;;;;;5095772;28;20209;-71
2021/12/17 09:09:55;;;;;;;0.00;0.00;;;;;;;;;;5094521;28;20206;-72
2021/12/17 09:12:23;;;;;;;0.00;0.00;;;;;;;;;;5094684;28;20655;-69
2021/12/17 09:14:51;;;;;;;0.00;0.00;;;;;;;;;;5093723;28;20205;-71
2021/12/17 09:17:21;;;;;;;0.30;0.30;;;;;;;;;;5098919;28;20677;-71
2021/12/17 09:19:49;;;;;;;0.00;0.00;;;;;;;;;;5100698;28;20218;-72
2021/12/17 09:22:16;;;;;;;0.00;0.00;;;;;;;;;;5102754;28;20193;-73
2021/12/17 09:24:43;;;;;;;0.00;0.00;;;;;;;;;;5099942;27;20227;-72
2021/12/17 09:27:11;;;;;;;0.00;0.00;;;;;;;;;;5102032;28;20209;-72
2021/12/17 09:29:38;;;;;;;0.00;0.00;;;;;;;;;;5101541;28;20194;-72
2021/12/17 09:32:06;;;;;;;0.13;0.13;;;;;;;;;;5103107;28;20757;-70
2021/12/17 09:34:34;;;;;;;0.00;0.00;;;;;;;;;;5102410;28;20201;-71
2021/12/17 09:37:02;;;;;;;0.10;0.10;;;;;;;;;;5102899;28;20205;-73
2021/12/17 09:39:29;;;;;;;0.00;0.00;;;;;;;;;;5102217;28;20225;-72
2021/12/17 09:41:57;;;;;;;0.00;0.00;;;;;;;;;;5101841;28;20665;-71
2021/12/17 09:44:24;;;;;;;0.00;0.00;;;;;;;;;;5105769;28;20189;-70
2021/12/17 09:46:57;;;;;;;0.00;0.00;;;;;;;;;;5111622;27;20205;-70
2021/12/17 09:49:25;;;;;;;0.00;0.00;;;;;;;;;;5112499;28;20227;-71
2021/12/17 09:51:56;;;;;;;0.43;0.33;;;;;;;;;;5110663;28;20225;-72
2021/12/17 09:54:24;;;;;;;0.00;0.00;;;;;;;;;;5106308;27;20201;-71
2021/12/17 09:56:51;;;;;;;0.00;0.00;;;;;;;;;;5108955;28;20232;-70
2021/12/17 09:59:18;;;;;;;0.30;0.30;;;;;;;;;;5112590;27;20344;-71
2021/12/17 10:01:46;;;;;;;0.00;0.00;;;;;;;;;;5111369;27;20202;-71
2021/12/17 10:04:15;;;;;;;0.00;0.00;;;;;;;;;;5105383;28;20202;-72
2021/12/17 10:06:42;;;;;;;0.00;0.00;;;;;;;;;;5101085;28;20201;-72
2021/12/17 10:09:11;;;;;;;0.57;0.57;;;;;;;;;;5102275;28;20198;-72
2021/12/17 10:11:38;;;;;;;0.00;0.00;;;;;;;;;;5101080;28;20210;-70
2021/12/17 10:14:18;;;;;;;0.00;0.00;;;;;;;;;;5101686;28;20700;-69
2021/12/17 10:16:46;;;;;;;0.00;0.00;;;;;;;;;;5105473;28;20201;-71
2021/12/17 10:19:14;;;;;;;0.43;0.23;;;;;;;;;;5094765;28;20229;-72
2021/12/17 10:21:46;;;;;;;0.20;0.20;;;;;;;;;;5093398;28;20292;-71
2021/12/17 10:24:24;;;;;;;0.00;0.00;;;;;;;;;;5094018;28;20571;-71
2021/12/17 10:26:51;;;;;;;0.03;0.03;;;;;;;;;;5101771;28;20528;-72
2021/12/17 10:29:22;;;;;;;1.03;1.03;;;;;;;;;;5104240;28;20627;-71
2021/12/17 10:31:58;;;;;;;0.50;0.50;;;;;;;;;;5105869;27;20209;-71
2021/12/17 10:34:25;;;;;;;2.13;1.13;;;;;;;;;;5100303;28;20197;-70
2021/12/17 10:36:56;;;;;;;1.50;0.87;;;;;;;;;;5097046;28;20209;-68
2021/12/17 10:39:26;;;;;;;0.00;0.00;;;;;;;;;;5101767;28;20228;-70
2021/12/17 10:41:53;;;;;;;1.90;0.73;;;;;;;;;;5104413;28;20198;-70
2021/12/17 10:44:22;;;;;;;0.00;0.00;;;;;;;;;;5102124;28;20288;-69
2021/12/17 10:47:07;;;;;;;0.10;0.10;;;;;;;;;;5100146;28;20241;-70
2021/12/17 10:49:34;;;;;;;0.20;0.20;;;;;;;;;;5104015;28;20234;-70
2021/12/17 10:52:14;;;;;;;0.20;0.20;;;;;;;;;;5104570;28;20576;-71
2021/12/17 10:54:43;;;;;;;1.07;0.97;;;;;;;;;;5101980;28;20209;-71
2021/12/17 10:57:11;;;;;;;0.47;0.47;;;;;;;;;;5101437;28;20197;-73
2021/12/17 10:59:39;;;;;;;1.80;0.40;;;;;;;;;;5100417;28;20773;-72
2021/12/17 11:02:11;;;;;;;0.60;0.53;;;;;;;;;;5101319;28;20197;-71
2021/12/17 11:04:39;;;;;;;0.20;0.20;;;;;;;;;;5102463;28;21769;-72
2021/12/17 11:07:08;;;;;;;0.40;0.40;;;;;;;;;;5102211;28;20206;-71
2021/12/17 11:09:38;;;;;;;0.97;0.77;;;;;;;;;;5099632;28;20259;-71
2021/12/17 11:12:19;;;;;;;0.37;0.37;;;;;;;;;;5094135;28;20186;-70
2021/12/17 11:14:48;;;;;;;0.30;0.30;;;;;;;;;;5093261;28;20216;-71
2021/12/17 11:17:16;;;;;;;0.23;0.23;;;;;;;;;;5091317;28;20204;-71
2021/12/17 11:19:44;;;;;;;0.53;0.53;;;;;;;;;;5090648;28;20230;-69
2021/12/17 11:22:12;;;;;;;0.23;0.23;;;;;;;;;;5091615;28;20201;-74
2021/12/17 11:24:40;;;;;;;0.17;0.17;;;;;;;;;;5093786;28;20828;-71
2021/12/17 11:27:09;;;;;;;0.00;0.00;;;;;;;;;;5092154;28;20198;-71
2021/12/17 11:29:36;;;;;;;1.70;0.70;;;;;;;;;;5091591;28;20200;-69
2021/12/17 11:32:05;;;;;;;0.37;0.37;;;;;;;;;;5093977;28;20190;-70
2021/12/17 11:34:34;;;;;;;0.40;0.40;;;;;;;;;;5091261;28;20216;-70
2021/12/17 11:37:03;;;;;;;0.73;0.73;;;;;;;;;;5091000;28;20201;-72
2021/12/17 11:39:32;;;;;;;0.60;0.60;;;;;;;;;;5092885;28;20225;-72
2021/12/17 11:42:05;;;;;;;0.03;0.03;;;;;;;;;;5092247;28;20236;-71
2021/12/17 11:44:42;;;;;;;0.40;0.40;;;;;;;;;;5092417;28;20205;-70
2021/12/17 11:47:11;;;;;;;1.20;0.50;;;;;;;;;;5092455;28;20195;-75
2021/12/17 11:49:39;;;;;;;0.30;0.30;;;;;;;;;;5094958;28;20213;-75
2021/12/17 11:52:07;;;;;;;0.60;0.33;;;;;;;;;;5093760;28;20221;-68
2021/12/17 11:54:36;;;;;;;0.50;0.50;;;;;;;;;;5093257;28;20300;-70
2021/12/17 11:57:07;;;;;;;1.03;0.70;;;;;;;;;;5092590;28;20197;-72
2021/12/17 11:59:41;;;;;;;0.00;0.00;;;;;;;;;;5091657;28;20221;-70
2021/12/17 12:02:15;;;;;;;1.13;1.03;;;;;;;;;;5095033;28;20201;-71
2021/12/17 12:05:04;;;;;;;0.10;0.10;;;;;;;;;;5093648;28;20249;-74
2021/12/17 12:07:40;;;;;;;0.67;0.13;;;;;;;;;;5091029;28;20216;-70
2021/12/17 12:10:09;;;;;;;0.50;0.50;;;;;;;;;;5090609;28;20205;-70
2021/12/17 12:12:55;;;;;;;0.10;0.10;;;;;;;;;;5093280;28;20205;-71
2021/12/17 12:15:34;;;;;;;0.00;0.00;;;;;;;;;;5093195;28;20194;-69
2021/12/17 12:18:21;;;;;;;0.50;0.50;;;;;;;;;;5091344;28;20558;-73
2021/12/17 12:20:57;;;;;;;2.67;1.80;;;;;;;;;;5091793;28;20240;-72
2021/12/17 12:23:27;;;;;;;0.30;0.30;;;;;;;;;;5093167;28;20209;-72
2021/12/17 12:26:12;;;;;;;0.23;0.23;;;;;;;;;;5094100;28;20201;-69
2021/12/17 12:28:48;;;;;;;0.07;0.07;;;;;;;;;;5093652;28;20200;-73
2021/12/17 12:31:37;;;;;;;0.20;0.20;;;;;;;;;;5098117;28;20208;-72
2021/12/17 12:34:10;;;;;;;0.00;0.00;;;;;;;;;;5096040;28;20209;-69
2021/12/17 12:36:54;;;;;;;0.00;0.00;;;;;;;;;;5097032;28;20290;-75
2021/12/17 12:39:23;;;;;;;1.30;1.20;;;;;;;;;;5097082;28;20215;-73
2021/12/17 12:41:58;;;;;;;0.73;0.73;;;;;;;;;;5097321;28;20193;-77
2021/12/17 12:44:41;;;;;;;0.00;0.00;;;;;;;;;;5096965;28;20227;-71
2021/12/17 12:47:10;;;;;;;0.40;0.27;;;;;;;;;;5096283;28;22163;-72
2021/12/17 12:49:45;;;;;;;0.83;0.83;;;;;;;;;;5098395;28;20202;-73
2021/12/17 12:52:16;;;;;;;0.00;0.00;;;;;;;;;;5094999;28;20229;-71
2021/12/17 12:54:44;;;;;;;2.27;1.10;;;;;;;;;;5097009;27;21103;-72
2021/12/17 12:57:11;;;;;;;0.00;0.00;;;;;;;;;;5096081;28;20725;-70
2021/12/17 12:59:40;;;;;;;0.10;0.10;;;;;;;;;;5095765;28;20229;-71
2021/12/17 13:02:07;;;;;;;0.73;0.73;;;;;;;;;;5093652;28;20198;-71
2021/12/17 13:04:36;;;;;;;0.73;0.73;;;;;;;;;;5097178;28;20201;-71
2021/12/17 13:07:04;;;;;;;0.10;0.10;;;;;;;;;;5095058;28;20206;-70
2021/12/17 13:09:31;;;;;;;0.73;0.73;;;;;;;;;;5096927;28;20772;-74
2021/12/17 13:11:58;;;;;;;1.10;1.10;;;;;;;;;;5094521;28;20201;-74
2021/12/17 13:14:27;;;;;;;0.20;0.20;;;;;;;;;;5097732;28;20189;-71
2021/12/17 13:17:17;;;;;;;0.90;0.60;;;;;;;;;;5096638;28;20294;-73
2021/12/17 13:22:54;;;;;;;0.50;0.50;;;;;;;;;;5096914;28;20213;-72
2021/12/17 13:25:26;;;;;;;0.40;0.40;;;;;;;;;;5103002;28;20274;-73
2021/12/17 13:27:54;;;;;;;0.40;0.40;;;;;;;;;;5102268;28;20205;-74
2021/12/17 13:30:25;;;;;;;0.00;0.00;;;;;;;;;;5101429;28;20198;-72
2021/12/17 13:32:53;;;;;;;1.67;1.40;;;;;;;;;;5101126;28;20199;-74
2021/12/17 13:35:23;;;;;;;0.60;0.53;;;;;;;;;;5102311;28;20201;-73
2021/12/17 13:37:52;;;;;;;0.83;0.77;;;;;;;;;;5100890;28;20275;-71
2021/12/17 13:40:23;;;;;;;0.03;0.03;;;;;;;;;;5099042;28;20221;-72
2021/12/17 13:42:51;;;;;;;0.73;0.73;;;;;;;;;;5104491;28;20198;-70
2021/12/17 13:45:20;;;;;;;1.43;0.63;;;;;;;;;;5102328;28;20241;-74
2021/12/17 13:47:48;;;;;;;0.10;0.10;;;;;;;;;;5096344;28;20337;-72
2021/12/17 13:50:19;;;;;;;0.63;0.63;;;;;;;;;;5094723;28;20205;-68
2021/12/17 13:52:50;;;;;;;1.47;1.37;;;;;;;;;;5092646;28;20236;-71
2021/12/17 13:55:19;;;;;;;0.73;0.73;;;;;;;;;;5092665;28;20205;-71
2021/12/17 13:57:47;;;;;;;1.33;0.80;;;;;;;;;;5092583;28;20202;-69
2021/12/17 14:00:16;;;;;;;2.83;1.77;;;;;;;;;;5095938;28;20571;-72
2021/12/17 14:02:45;;;;;;;1.40;0.63;;;;;;;;;;5092194;28;20781;-73
2021/12/17 14:05:16;;;;;;;0.50;0.50;;;;;;;;;;5093933;28;20218;-70
2021/12/17 14:07:43;;;;;;;0.00;0.00;;;;;;;;;;5095002;28;20839;-72
2021/12/17 14:10:13;;;;;;;1.90;1.60;;;;;;;;;;5091816;28;20577;-73
2021/12/17 14:12:41;;;;;;;0.20;0.20;;;;;;;;;;5094498;28;20206;-72
2021/12/17 14:15:11;;;;;;;0.10;0.10;;;;;;;;;;5095278;28;20208;-72
2021/12/17 14:17:39;;;;;;;0.00;0.00;;;;;;;;;;5094926;28;20205;-71
2021/12/17 14:20:09;;;;;;;0.87;0.87;;;;;;;;;;5091852;27;20227;-72
2021/12/17 14:22:38;;;;;;;1.37;1.27;;;;;;;;;;5094623;28;20339;-72
2021/12/17 14:25:30;;;;;;;0.93;0.93;;;;;;;;;;5097092;28;20202;-73
2021/12/17 14:27:59;;;;;;;1.23;1.20;;;;;;;;;;5090985;28;20515;-72
2021/12/17 14:30:28;;;;;;;0.10;0.10;;;;;;;;;;5093354;28;20678;-70
2021/12/17 14:32:56;;;;;;;4.60;1.00;;;;;;;;;;5095751;28;20194;-73
2021/12/17 14:35:47;;;;;;;0.87;0.87;;;;;;;;;;5091028;28;21037;-75
2021/12/17 14:38:15;;;;;;;3.20;1.07;;;;;;;;;;5090347;28;20205;-74
2021/12/17 14:40:56;;;;;;;0.10;0.10;;;;;;;;;;5093465;28;20325;-74
2021/12/17 14:43:25;;;;;;;0.20;0.20;;;;;;;;;;5096319;28;20202;-72
2021/12/17 14:45:54;;;;;;;2.23;0.83;;;;;;;;;;5094949;28;20204;-74
2021/12/17 14:48:32;;;;;;;0.00;0.00;;;;;;;;;;5091384;27;20279;-73
2021/12/17 15:02:27;;;;;;;4.53;0.90;;;;;;;;;;5094262;28;20305;-74
2021/12/17 15:04:54;;;;;;;0.30;0.07;;;;;;;;;;5093886;28;20204;-72
2021/12/17 15:07:23;;;;;;;0.10;0.10;;;;;;;;;;5093220;28;20202;-72
2021/12/17 15:09:50;;;;;;;0.20;0.20;;;;;;;;;;5091966;28;20376;-72
2021/12/17 15:12:37;;;;;;;0.00;0.00;;;;;;;;;;5094260;28;20670;-71
2021/12/17 15:15:06;;;;;;;2.43;1.23;;;;;;;;;;5094035;28;20566;-72
2021/12/17 15:17:34;;;;;;;0.83;0.83;;;;;;;;;;5090776;28;20201;-74
2021/12/17 15:20:01;;;;;;;2.00;1.27;;;;;;;;;;5094842;28;20225;-76
2021/12/17 15:22:29;;;;;;;0.67;0.67;;;;;;;;;;5097164;28;20596;-76
2021/12/17 15:24:56;;;;;;;0.40;0.40;;;;;;;;;;5094341;28;20205;-73
2021/12/17 15:27:27;;;;;;;0.00;0.00;;;;;;;;;;5091910;28;20206;-75
2021/12/17 15:29:55;;;;;;;1.20;0.40;;;;;;;;;;5092654;28;20201;-74
2021/12/17 15:32:22;;;;;;;0.00;0.00;;;;;;;;;;5094871;28;20463;-72
2021/12/17 15:34:51;;;;;;;2.50;2.27;;;;;;;;;;5091771;28;20678;-74
2021/12/17 16:07:17;;;;;;;0.60;0.60;;;;;;;;;;5055790;27;20600;-77
2021/12/17 17:13:23;;;;;;;0.33;0.33;;;;;;;;;;5070517;27;20630;-74
2021/12/17 17:19:19;;;;;;;0.70;0.47;;;;;;;;;;5065797;27;21075;-73
