Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:25;;;;;;;2.55;1.70;;;;;;;14.53;59.40;96910.63;6067298;23;20077;-81
2022/05/22 00:02:53;;;;;;;5.57;1.80;;;;;;;14.54;59.30;96909.66;6067154;23;20106;-81
2022/05/22 00:05:23;;;;;;;3.42;1.75;;;;;;;14.55;59.23;96910.47;6066979;23;20460;-81
2022/05/22 00:07:51;;;;;;;3.50;1.88;;;;;;;14.58;59.74;96907.44;6066860;23;20019;-81
2022/05/22 00:10:20;;;;;;;3.60;1.90;;;;;;;14.61;59.10;96907.06;6067735;23;20022;-81
2022/05/22 00:12:47;;;;;;;2.90;1.88;;;;;;;14.60;59.01;96905.44;6067276;23;20472;-81
2022/05/22 00:15:17;;;;;;;2.28;2.08;;;;;;;14.59;58.58;96922.19;6067099;23;20023;-81
2022/05/22 00:17:45;;;;;;;2.05;1.70;;;;;;;14.61;59.17;96922.81;6066200;23;20023;-81
2022/05/22 00:20:13;;;;;;;4.53;1.90;;;;;;;14.66;58.85;96923.00;6067380;23;20027;-81
2022/05/22 00:22:41;;;;;;;5.18;2.13;;;;;;;14.66;58.53;96923.00;6067511;23;20023;-81
2022/05/22 00:25:11;;;;;;;2.70;1.70;;;;;;;14.67;58.61;96932.53;6067038;23;20026;-81
2022/05/22 00:27:40;;;;;;;3.92;1.80;;;;;;;14.77;61.89;96930.28;6066320;23;20102;-81
2022/05/22 00:30:09;;;;;;;1.77;1.65;;;;;;;14.94;63.70;96937.81;6067460;23;20030;-81
2022/05/22 00:32:38;;;;;;;3.22;2.30;;;;;;;14.99;59.62;96930.13;6066846;23;20029;-81
2022/05/22 00:35:07;;;;;;;3.22;2.00;;;;;;;14.92;58.71;96935.38;6069479;23;20106;-81
2022/05/22 00:37:34;;;;;;;5.28;2.00;;;;;;;14.83;58.65;96934.75;6068564;23;20023;-81
2022/05/22 00:40:04;;;;;;;3.20;1.80;;;;;;;14.74;58.63;96932.53;6069347;23;20077;-81
2022/05/22 00:42:32;;;;;;;3.85;2.00;;;;;;;14.64;58.70;96932.91;6069154;23;20471;-81
2022/05/22 00:45:00;;;;;;;5.22;1.60;;;;;;;14.58;58.72;96939.78;6069847;23;20400;-80
2022/05/22 00:47:27;;;;;;;4.85;1.80;;;;;;;14.53;58.73;96922.97;6075913;23;20097;-81
2022/05/22 00:50:00;;;;;;;3.15;1.85;;;;;;;14.50;58.73;96920.75;6076417;23;20030;-81
2022/05/22 00:52:34;;;;;;;5.95;2.15;;;;;;;14.42;58.84;96914.66;6070527;23;20031;-81
2022/05/22 00:55:06;;;;;;;4.03;1.90;;;;;;;14.34;58.85;96906.97;6069894;23;20029;-81
2022/05/22 00:57:37;;;;;;;3.65;1.92;;;;;;;14.28;59.10;96902.50;6068017;23;20098;-81
2022/05/22 01:00:09;;;;;;;2.95;1.88;;;;;;;14.22;59.06;96911.16;6068928;23;20027;-81
2022/05/22 01:05:23;;;;;;;3.53;1.85;;;;;;;14.11;59.30;96901.25;6069443;23;20027;-81
2022/05/22 01:07:51;;;;;;;3.03;1.80;;;;;;;14.06;59.34;96893.13;6068242;23;20023;-80
2022/05/22 01:10:21;;;;;;;2.33;1.60;;;;;;;14.01;59.57;96896.34;6069192;23;20023;-81
2022/05/22 01:12:50;;;;;;;5.00;1.92;;;;;;;13.98;59.47;96894.13;6069144;23;20363;-81
2022/05/22 01:15:17;;;;;;;2.75;1.63;;;;;;;13.96;59.52;96894.31;6068580;23;20019;-81
2022/05/22 01:17:48;;;;;;;2.22;1.63;;;;;;;13.93;59.63;96893.91;6068061;23;20363;-80
2022/05/22 01:20:16;;;;;;;1.60;1.50;;;;;;;13.92;59.75;96893.09;6069291;23;20046;-81
2022/05/22 01:22:45;;;;;;;2.20;1.50;;;;;;;13.92;59.61;96887.84;6069001;23;20052;-81
2022/05/22 01:25:13;;;;;;;2.40;1.95;;;;;;;13.90;59.66;96887.22;6068970;23;20037;-81
2022/05/22 01:27:41;;;;;;;2.30;1.88;;;;;;;13.87;59.48;96886.81;6068086;23;20022;-81
2022/05/22 01:30:13;;;;;;;4.20;1.60;;;;;;;13.84;59.92;96885.41;6068987;23;20023;-81
2022/05/22 01:32:43;;;;;;;2.75;1.88;;;;;;;13.86;59.68;96882.56;6068831;23;20029;-81
2022/05/22 01:35:15;;;;;;;5.40;2.08;;;;;;;13.81;59.56;96881.34;6069238;23;20102;-81
2022/05/22 01:37:45;;;;;;;8.00;2.15;;;;;;;13.76;59.64;96888.19;6067801;23;20022;-81
2022/05/22 01:40:14;;;;;;;3.35;2.10;;;;;;;13.69;59.87;96882.09;6068750;23;20026;-81
2022/05/22 01:42:43;;;;;;;2.05;1.67;;;;;;;13.61;60.08;96880.44;6068813;23;20046;-81
2022/05/22 01:45:14;;;;;;;2.65;1.77;;;;;;;13.57;60.30;96881.81;6068467;23;20078;-81
2022/05/22 01:47:42;;;;;;;4.70;1.73;;;;;;;13.53;60.33;96870.13;6067775;23;20019;-81
2022/05/22 01:50:11;;;;;;;3.30;1.90;;;;;;;13.50;60.45;96876.56;6068696;23;20446;-81
2022/05/22 01:52:39;;;;;;;6.10;2.20;;;;;;;13.44;60.66;96874.69;6068688;23;20101;-81
2022/05/22 01:55:11;;;;;;;1.77;1.63;;;;;;;13.36;60.83;96872.25;6068694;23;20105;-81
2022/05/22 01:57:39;;;;;;;3.60;2.00;;;;;;;13.34;60.85;96874.25;6068063;23;20029;-81
2022/05/22 02:00:10;;;;;;;3.55;2.03;;;;;;;13.34;61.16;96882.13;6068673;23;20065;-81
2022/05/22 02:02:38;;;;;;;3.42;2.00;;;;;;;13.33;60.91;96870.00;6068466;23;20026;-81
2022/05/22 02:05:06;;;;;;;4.80;1.83;;;;;;;13.33;61.02;96868.19;6068910;23;20078;-80
2022/05/22 02:10:22;;;;;;;2.95;2.00;;;;;;;13.35;61.00;96866.19;6069141;23;20097;-81
2022/05/22 02:12:49;;;;;;;3.63;1.55;;;;;;;13.41;61.12;96862.00;6068633;23;20027;-81
2022/05/22 02:15:17;;;;;;;4.90;2.28;;;;;;;13.45;60.73;96859.81;6069182;23;20102;-81
2022/05/22 02:17:44;;;;;;;4.22;1.90;;;;;;;13.45;60.58;96860.59;6067874;23;20029;-80
2022/05/22 02:20:12;;;;;;;5.45;1.88;;;;;;;13.43;60.56;96856.56;6068425;23;20356;-80
2022/05/22 02:22:41;;;;;;;2.00;1.90;;;;;;;13.39;60.57;96866.63;6068256;23;20023;-81
2022/05/22 02:25:09;;;;;;;3.10;2.10;;;;;;;13.35;60.73;96870.63;6068507;23;20034;-80
2022/05/22 02:27:38;;;;;;;5.93;1.95;;;;;;;13.33;60.68;96868.19;6067342;23;20030;-80
2022/05/22 02:30:08;;;;;;;2.95;1.80;;;;;;;13.30;60.83;96863.34;6068107;23;20529;-80
2022/05/22 02:32:37;;;;;;;3.60;1.85;;;;;;;13.31;60.83;96864.13;6068327;23;20022;-81
2022/05/22 02:35:06;;;;;;;2.35;1.75;;;;;;;13.33;60.72;96862.13;6083502;23;20022;-80
2022/05/22 02:37:41;;;;;;;4.18;2.30;;;;;;;13.34;61.12;96850.69;6092016;23;20023;-79
2022/05/22 02:40:10;;;;;;;4.75;1.70;;;;;;;13.35;60.67;96847.03;6090649;23;20023;-80
2022/05/22 02:42:40;;;;;;;2.58;1.73;;;;;;;13.35;60.63;96844.41;6090350;23;20054;-80
2022/05/22 02:45:09;;;;;;;4.47;1.88;;;;;;;13.32;60.58;96829.09;6071965;23;20030;-80
2022/05/22 02:47:37;;;;;;;3.50;2.10;;;;;;;13.28;60.54;96833.06;6068432;23;20030;-81
2022/05/22 02:50:07;;;;;;;3.00;1.92;;;;;;;13.23;60.77;96836.28;6068579;23;20059;-80
2022/05/22 02:52:35;;;;;;;1.95;1.80;;;;;;;13.20;60.70;96832.19;6068442;23;20050;-80
2022/05/22 02:55:03;;;;;;;2.42;2.10;;;;;;;13.18;60.82;96831.63;6068477;23;20023;-80
2022/05/22 02:57:32;;;;;;;2.00;1.60;;;;;;;13.18;60.79;96836.84;6066969;23;20027;-81
2022/05/22 03:00:02;;;;;;;2.00;1.65;;;;;;;13.22;60.79;96833.84;6068570;23;20022;-80
2022/05/22 03:02:29;;;;;;;2.83;1.88;;;;;;;13.23;60.94;96822.34;6067824;23;20101;-81
2022/05/22 03:04:57;;;;;;;2.60;2.25;;;;;;;13.25;60.97;96818.56;6067657;23;20554;-81
2022/05/22 03:07:25;;;;;;;3.50;1.75;;;;;;;13.27;60.75;96821.78;6067096;23;20015;-80
2022/05/22 03:09:52;;;;;;;2.72;2.13;;;;;;;13.27;60.65;96816.56;6067974;23;20029;-81
2022/05/22 03:12:22;;;;;;;6.85;2.42;;;;;;;13.26;60.66;96824.59;6067588;23;20023;-80
2022/05/22 03:14:52;;;;;;;3.38;2.00;;;;;;;13.26;60.62;96825.41;6067890;23;20027;-81
2022/05/22 03:17:21;;;;;;;2.25;1.55;;;;;;;13.31;62.60;96827.47;6066816;23;20090;-81
2022/05/22 03:19:49;;;;;;;2.47;1.52;;;;;;;13.37;61.16;96821.44;6067677;23;20548;-81
2022/05/22 03:22:17;;;;;;;4.38;2.22;;;;;;;13.47;62.81;96816.69;6067734;23;20029;-80
2022/05/22 03:24:45;;;;;;;2.47;1.70;;;;;;;13.51;60.86;96812.66;6075439;23;20025;-80
2022/05/22 03:27:15;;;;;;;2.20;2.00;;;;;;;13.48;60.44;96813.03;6081170;23;20101;-81
2022/05/22 03:29:45;;;;;;;2.97;1.80;;;;;;;13.50;60.76;96816.28;6070916;23;20029;-80
2022/05/22 03:32:13;;;;;;;5.72;1.75;;;;;;;13.53;60.41;96809.84;6067910;23;20025;-81
2022/05/22 03:34:42;;;;;;;5.15;2.45;;;;;;;13.55;59.98;96800.75;6067674;23;20026;-81
2022/05/22 03:37:10;;;;;;;3.42;2.00;;;;;;;13.52;59.90;96801.16;6067119;23;20347;-81
2022/05/22 03:39:38;;;;;;;3.45;1.60;;;;;;;13.47;59.97;96800.94;6067898;23;20098;-80
2022/05/22 03:42:06;;;;;;;3.33;1.98;;;;;;;13.45;59.99;96797.72;6067674;23;20082;-81
2022/05/22 03:44:36;;;;;;;3.33;1.88;;;;;;;13.44;60.07;96782.97;6067692;23;20118;-81
2022/05/22 03:47:05;;;;;;;2.53;1.98;;;;;;;13.43;59.95;96775.34;6066807;23;20023;-80
2022/05/22 03:49:32;;;;;;;3.35;1.85;;;;;;;13.37;60.05;96780.34;6067653;23;20344;-81
2022/05/22 03:52:02;;;;;;;3.72;2.00;;;;;;;13.31;60.23;96781.09;6067567;23;20033;-80
2022/05/22 03:54:29;;;;;;;3.92;2.03;;;;;;;13.26;60.37;96775.63;6067243;23;20023;-79
2022/05/22 03:56:57;;;;;;;2.97;2.03;;;;;;;13.23;60.43;96772.56;6066875;23;20110;-80
2022/05/22 03:59:26;;;;;;;3.47;1.92;;;;;;;13.15;60.51;96774.34;6067851;23;20098;-80
2022/05/22 04:01:53;;;;;;;2.90;2.53;;;;;;;13.09;60.67;96777.75;6067773;23;20023;-81
2022/05/22 04:04:21;;;;;;;2.10;1.73;;;;;;;13.05;60.95;96771.28;6067207;23;20029;-80
2022/05/22 04:06:49;;;;;;;3.60;2.22;;;;;;;13.02;60.92;96776.91;6066228;23;20353;-81
2022/05/22 04:09:18;;;;;;;3.28;1.92;;;;;;;13.01;61.17;96777.09;6067451;23;20355;-81
2022/05/22 04:11:46;;;;;;;2.67;1.88;;;;;;;12.99;61.30;96758.97;6067710;23;20104;-81
2022/05/22 04:14:13;;;;;;;3.95;2.15;;;;;;;13.00;61.21;96768.44;6067128;23;20097;-81
2022/05/22 04:16:41;;;;;;;3.00;1.90;;;;;;;13.03;61.34;96773.31;6066637;23;20388;-81
2022/05/22 04:19:08;;;;;;;3.72;2.38;;;;;;;13.10;61.63;96789.03;6067552;23;20025;-80
2022/05/22 04:21:36;;;;;;;3.90;1.92;;;;;;;13.16;61.18;96789.09;6067164;23;20359;-80
2022/05/22 04:26:51;;;;;;;3.78;1.95;;;;;;;13.21;61.09;96785.88;6066473;23;20422;-80
2022/05/22 04:29:19;;;;;;;2.75;1.80;;;;;;;13.25;61.42;96784.50;6067299;23;20381;-80
2022/05/22 04:31:47;;;;;;;3.08;1.95;;;;;;;13.37;61.55;96790.00;6067674;23;20023;-80
2022/05/22 04:34:15;;;;;;;4.50;2.13;;;;;;;13.43;60.85;96778.75;6067734;23;20363;-80
2022/05/22 04:36:42;;;;;;;2.60;2.00;;;;;;;13.47;60.83;96774.75;6066355;23;20023;-80
2022/05/22 04:39:11;;;;;;;4.38;1.90;;;;;;;13.49;60.74;96772.75;6067198;23;20463;-81
2022/05/22 04:41:38;;;;;;;4.45;2.10;;;;;;;13.50;60.73;96769.09;6067312;23;20023;-81
2022/05/22 04:44:07;;;;;;;2.03;1.80;;;;;;;13.52;60.68;96766.28;6066762;23;20022;-81
2022/05/22 04:46:35;;;;;;;2.53;2.30;;;;;;;13.53;60.55;96767.91;6066564;23;20023;-79
2022/05/22 04:49:02;;;;;;;2.35;1.63;;;;;;;13.56;60.65;96759.66;6067016;23;20019;-80
2022/05/22 04:51:30;;;;;;;3.25;1.92;;;;;;;13.60;60.35;96758.28;6067030;23;20105;-81
2022/05/22 04:53:57;;;;;;;2.92;1.83;;;;;;;13.64;60.18;96753.44;6066699;23;20019;-80
2022/05/22 04:56:25;;;;;;;3.08;1.70;;;;;;;13.68;60.17;96752.03;6066288;23;20360;-79
2022/05/22 04:58:53;;;;;;;3.88;1.83;;;;;;;13.72;60.02;96758.50;6067028;23;20026;-79
2022/05/22 05:01:22;;;;;;;4.20;1.77;;;;;;;13.76;60.00;96763.16;6066723;23;20025;-81
2022/05/22 05:03:50;;;;;;;3.53;1.70;;;;;;;13.81;59.81;96759.94;6066603;23;20058;-81
2022/05/22 05:06:17;;;;;;;3.78;1.90;;;;;;;13.86;59.70;96754.88;6066301;23;20398;-80
2022/05/22 05:08:45;;;;;;;2.67;1.88;;;;;;;13.90;59.62;96757.94;6067139;23;20023;-81
2022/05/22 05:11:13;;;;;;;8.85;2.00;;;;;;;13.93;59.60;96747.84;6067278;23;20459;-81
2022/05/22 05:13:41;;;;;;;4.05;1.90;;;;;;;14.00;60.04;96751.28;6067665;23;20031;-81
2022/05/22 05:16:11;;;;;;;3.35;1.80;;;;;;;14.09;59.71;96761.59;6066256;23;20058;-81
2022/05/22 05:18:41;;;;;;;5.35;2.03;;;;;;;14.17;59.38;96756.19;6067782;23;20054;-81
2022/05/22 05:21:11;;;;;;;3.72;1.92;;;;;;;14.23;58.90;96763.22;6068575;23;20031;-81
2022/05/22 05:23:39;;;;;;;2.72;1.90;;;;;;;14.29;58.96;96761.63;6068857;23;20098;-81
2022/05/22 05:26:07;;;;;;;3.35;2.25;;;;;;;14.35;58.98;96755.56;6068507;23;20033;-81
2022/05/22 05:28:34;;;;;;;4.88;2.65;;;;;;;14.42;60.33;96762.41;6069256;23;20029;-81
2022/05/22 05:31:03;;;;;;;3.88;2.53;;;;;;;14.51;60.06;96755.16;6069131;23;20509;-81
2022/05/22 05:33:32;;;;;;;2.00;1.90;;;;;;;14.61;60.57;96760.03;6068948;23;20023;-81
2022/05/22 05:36:02;;;;;;;3.95;1.92;;;;;;;14.69;59.47;96751.94;6068769;23;20027;-81
2022/05/22 05:38:30;;;;;;;3.15;2.28;;;;;;;14.74;59.58;96751.34;6068633;23;20472;-81
2022/05/22 05:41:18;;;;;;;4.05;2.20;;;;;;;14.82;58.83;96756.38;6068619;23;20479;-81
2022/05/22 05:43:46;;;;;;;4.00;2.10;;;;;;;14.87;58.45;96748.69;6068929;23;20101;-81
2022/05/22 05:46:13;;;;;;;2.00;1.80;;;;;;;14.91;58.40;96749.06;6067863;23;20027;-81
2022/05/22 05:48:41;;;;;;;3.50;2.20;;;;;;;14.95;57.79;96743.19;6068855;23;20023;-81
2022/05/22 05:51:13;;;;;;;2.75;2.08;;;;;;;15.01;57.69;96742.38;6069025;23;20393;-80
2022/05/22 05:53:41;;;;;;;3.67;2.60;;;;;;;15.07;57.82;96729.47;6069084;23;20037;-81
2022/05/22 05:56:09;;;;;;;2.08;1.90;;;;;;;15.13;57.45;96732.06;6068026;23;20566;-81
2022/05/22 05:58:52;;;;;;;3.65;2.42;;;;;;;15.20;57.32;96738.09;6068413;23;20026;-81
2022/05/22 06:01:21;;;;;;;3.55;2.30;;;;;;;15.27;57.13;96735.44;6068910;23;20025;-81
2022/05/22 06:03:48;;;;;;;3.78;2.35;;;;;;;15.33;56.63;96734.63;6076487;23;20187;-81
2022/05/22 06:06:18;;;;;;;4.43;2.17;;;;;;;15.38;56.72;96734.00;6079123;23;20467;-80
2022/05/22 06:08:46;;;;;;;4.88;2.33;;;;;;;15.44;56.55;96738.41;6069821;23;20348;-81
2022/05/22 06:11:14;;;;;;;2.50;2.00;;;;;;;15.49;56.21;96732.53;6069237;23;20023;-81
2022/05/22 06:13:41;;;;;;;3.28;2.20;;;;;;;15.54;55.89;96733.50;6068614;23;20400;-81
2022/05/22 06:16:09;;;;;;;3.78;2.17;;;;;;;15.61;56.18;96725.56;6067697;23;20029;-81
2022/05/22 06:18:37;;;;;;;4.35;2.40;;;;;;;15.69;56.04;96729.81;6068886;23;20030;-81
2022/05/22 06:21:09;;;;;;;3.53;2.03;;;;;;;15.77;55.79;96732.22;6068802;23;20023;-81
2022/05/22 06:23:38;;;;;;;6.05;2.35;;;;;;;15.82;55.41;96720.03;6068670;23;20031;-81
2022/05/22 06:26:06;;;;;;;4.55;2.42;;;;;;;15.91;55.53;96730.31;6067854;23;20026;-81
2022/05/22 06:28:34;;;;;;;3.47;2.13;;;;;;;15.98;55.24;96729.25;6068679;23;20023;-81
2022/05/22 06:31:03;;;;;;;4.03;2.20;;;;;;;16.06;54.85;96725.56;6068554;23;20143;-81
2022/05/22 06:33:31;;;;;;;2.67;1.85;;;;;;;16.15;55.40;96726.09;6068584;23;20034;-81
2022/05/22 06:35:59;;;;;;;4.97;2.03;;;;;;;16.25;54.46;96723.81;6067795;23;20041;-81
2022/05/22 06:41:13;;;;;;;5.18;2.13;;;;;;;16.40;54.23;96720.84;6068809;23;20027;-81
2022/05/22 06:43:41;;;;;;;3.00;2.03;;;;;;;16.50;53.78;96717.72;6068006;23;20026;-81
2022/05/22 06:46:09;;;;;;;3.13;2.17;;;;;;;16.56;53.19;96708.97;6067619;23;20034;-81
2022/05/22 06:48:36;;;;;;;4.50;2.05;;;;;;;16.64;53.24;96713.97;6068546;23;20098;-81
2022/05/22 06:51:04;;;;;;;2.88;2.08;;;;;;;16.73;53.17;96717.13;6068358;23;20029;-81
2022/05/22 06:53:32;;;;;;;4.97;2.75;;;;;;;16.80;52.79;96715.25;6068434;23;20033;-82
2022/05/22 06:55:59;;;;;;;4.68;2.60;;;;;;;16.85;52.80;96708.28;6068740;23;20026;-82
2022/05/22 06:58:28;;;;;;;2.83;2.00;;;;;;;16.94;52.39;96710.63;6068382;23;20029;-81
2022/05/22 07:00:56;;;;;;;4.50;2.13;;;;;;;17.02;52.28;96702.44;6067825;23;20352;-81
2022/05/22 07:03:23;;;;;;;3.03;2.63;;;;;;;17.10;51.94;96704.78;6067753;23;20059;-81
2022/05/22 07:05:51;;;;;;;3.10;1.70;;;;;;;17.19;52.03;96711.38;6067376;23;20058;-81
2022/05/22 07:08:18;;;;;;;2.97;1.63;;;;;;;17.28;51.76;96696.06;6068704;23;20054;-79
2022/05/22 07:13:33;;;;;;;7.18;2.45;;;;;;;17.45;51.09;96709.44;6067473;23;20093;-79
2022/05/22 07:16:02;;;;;;;3.63;1.83;;;;;;;17.54;51.36;96705.47;6067343;23;20412;-81
2022/05/22 07:18:50;;;;;;;2.05;1.70;;;;;;;17.67;51.24;96704.47;6067722;23;20034;-80
2022/05/22 07:21:17;;;;;;;3.35;1.63;;;;;;;17.75;50.88;96714.69;6067124;23;20355;-80
2022/05/22 07:23:45;;;;;;;4.32;1.60;;;;;;;17.83;50.08;96714.41;6067671;23;20022;-80
2022/05/22 07:26:13;;;;;;;4.22;1.42;;;;;;;17.92;50.15;96714.91;6066989;23;20110;-80
2022/05/22 07:28:42;;;;;;;2.90;1.58;;;;;;;17.99;49.49;96718.25;6067035;23;20027;-80
2022/05/22 07:31:14;;;;;;;1.50;1.02;;;;;;;18.06;48.30;96726.06;6067679;23;20030;-80
2022/05/22 07:33:42;;;;;;;11.52;1.58;;;;;;;18.10;47.92;96719.31;6067490;23;20810;-81
2022/05/22 07:36:10;;;;;;;1.90;1.02;;;;;;;18.15;47.69;96715.97;6066470;23;20036;-80
2022/05/22 07:38:38;;;;;;;2.55;1.10;;;;;;;18.21;47.94;96712.44;6067550;23;20029;-78
2022/05/22 07:41:05;;;;;;;2.22;1.25;;;;;;;18.29;47.88;96722.69;6067582;23;20594;-79
2022/05/22 07:43:33;;;;;;;3.88;1.85;;;;;;;18.38;47.93;96715.22;6067615;23;20110;-81
2022/05/22 07:46:02;;;;;;;11.35;1.58;;;;;;;18.47;47.80;96706.72;6068137;23;20050;-80
2022/05/22 07:48:35;;;;;;;1.88;1.10;;;;;;;18.58;47.62;96706.97;6068379;23;20027;-80
2022/05/22 07:51:05;;;;;;;5.47;1.67;;;;;;;18.68;47.16;96699.28;6067713;23;20029;-80
2022/05/22 07:53:32;;;;;;;1.45;1.27;;;;;;;18.77;47.07;96689.94;6068326;23;20310;-79
2022/05/22 07:56:01;;;;;;;3.78;1.65;;;;;;;18.86;47.22;96679.88;6066873;23;20098;-80
2022/05/22 07:58:29;;;;;;;2.38;1.70;;;;;;;18.96;46.92;96684.53;6067935;23;20389;-79
2022/05/22 08:00:58;;;;;;;1.95;1.23;;;;;;;19.05;47.43;96683.97;6068735;23;20054;-80
2022/05/22 08:03:27;;;;;;;3.25;1.55;;;;;;;19.14;47.94;96689.69;6068227;23;20078;-80
2022/05/22 08:05:56;;;;;;;2.60;1.35;;;;;;;19.23;46.54;96683.00;6067606;23;20019;-80
2022/05/22 08:08:23;;;;;;;3.42;1.55;;;;;;;19.30;47.11;96673.06;6068518;23;20030;-78
2022/05/22 08:10:53;;;;;;;2.65;0.93;;;;;;;19.42;48.08;96677.53;6066312;23;20023;-78
2022/05/22 08:13:21;;;;;;;2.92;1.27;;;;;;;19.52;48.07;96681.16;6068015;23;20022;-78
2022/05/22 08:15:49;;;;;;;3.67;2.85;;;;;;;19.62;46.63;96677.13;6066872;23;20355;-78
2022/05/22 08:18:17;;;;;;;3.63;2.15;;;;;;;19.68;46.30;96676.97;6073288;23;20499;-81
2022/05/22 08:20:47;;;;;;;8.85;6.20;;;;;;;19.77;46.05;96669.47;6087986;23;20117;-81
2022/05/22 08:23:18;;;;;;;2.63;1.60;;;;;;;19.86;46.91;96670.69;6090014;23;20019;-81
2022/05/22 08:25:47;;;;;;;4.78;1.35;;;;;;;19.94;44.86;96674.75;6091505;23;20059;-80
2022/05/22 08:28:16;;;;;;;3.00;1.08;;;;;;;20.00;44.39;96665.88;6084637;23;20054;-82
2022/05/22 08:30:44;;;;;;;4.32;1.15;;;;;;;20.07;44.91;96669.19;6077106;23;20027;-81
2022/05/22 08:33:12;;;;;;;4.65;1.30;;;;;;;20.17;46.76;96661.38;6073718;23;20019;-81
2022/05/22 08:35:42;;;;;;;1.55;0.95;;;;;;;20.27;43.58;96657.28;6072756;23;20079;-81
2022/05/22 08:38:14;;;;;;;1.45;1.02;;;;;;;20.36;44.33;96663.78;6078785;23;20037;-83
2022/05/22 08:40:48;;;;;;;3.30;1.50;;;;;;;20.45;43.95;96657.03;6072349;23;20061;-81
2022/05/22 08:43:19;;;;;;;18.60;11.48;;;;;;;20.54;43.06;96652.13;6080971;23;20074;-81
2022/05/22 08:45:53;;;;;;;4.57;1.60;;;;;;;20.60;42.22;96645.06;6078308;23;20030;-80
2022/05/22 08:48:30;;;;;;;1.83;1.00;;;;;;;20.64;42.51;96641.72;6075673;23;20051;-81
2022/05/22 08:50:59;;;;;;;2.03;1.00;;;;;;;20.69;42.06;96644.41;6074433;23;20039;-81
2022/05/22 08:53:35;;;;;;;2.13;1.00;;;;;;;20.74;41.32;96641.81;6072895;23;20046;-80
2022/05/22 08:58:59;;;;;;;2.00;0.80;;;;;;;20.86;41.13;96625.00;6076158;23;20044;-81
2022/05/22 09:01:36;;;;;;;1.02;0.70;;;;;;;20.90;39.79;96624.28;6079322;23;20070;-81
2022/05/22 09:04:12;;;;;;;0.88;0.70;;;;;;;20.95;40.76;96616.38;6072679;23;20030;-80
2022/05/22 09:06:45;;;;;;;4.60;1.33;;;;;;;21.04;40.65;96618.59;6082476;23;20019;-81
2022/05/22 09:09:14;;;;;;;;;;;;;;;21.15;41.71;96620.31;6076430;23;20023;-81
2022/05/22 09:12:02;;;;;;;1.08;0.88;;;;;;;21.24;41.23;96618.00;6077789;23;19918;-81
2022/05/22 09:14:38;;;;;;;2.28;0.70;;;;;;;21.31;41.01;96618.63;6093972;23;20022;-81
2022/05/22 09:17:22;;;;;;;1.92;0.93;;;;;;;21.37;40.90;96620.28;6091281;23;20042;-81
2022/05/22 09:20:01;;;;;;;1.45;0.60;;;;;;;21.42;41.16;96622.19;6075602;23;20058;-80
2022/05/22 09:22:41;;;;;;;0.70;0.70;;;;;;;21.47;40.86;96606.31;6067268;23;20520;-79
2022/05/22 09:25:31;;;;;;;2.55;0.60;;;;;;;21.57;40.75;96607.22;6042702;23;20030;-80
2022/05/22 09:28:13;;;;;;;1.20;0.60;;;;;;;21.64;40.87;96612.31;6039299;23;20008;-81
2022/05/22 09:44:48;;;;;;;0.90;0.60;;;;;;;21.98;40.41;96582.88;6262379;22;1334722;-79
2022/05/22 09:47:44;;;;;;;1.35;0.50;;;;;;;22.08;40.62;96587.44;6332698;22;20015;-79
2022/05/22 09:50:40;;;;;;;1.85;0.50;;;;;;;22.14;39.89;96584.56;6340156;22;20023;-79
2022/05/22 09:53:28;;;;;;;1.25;0.75;;;;;;;22.21;40.48;96579.03;6331422;22;20027;-78
2022/05/22 09:56:04;;;;;;;41.83;28.33;;;;;;;22.29;39.98;96580.44;6339545;22;20030;-78
2022/05/22 10:01:31;;;;;;;1.33;0.52;;;;;;;22.41;39.69;96573.88;6286493;22;20051;-78
2022/05/22 10:04:14;;;;;;;1.50;0.98;;;;;;;22.48;40.08;96573.63;6236756;23;20031;-79
2022/05/22 10:06:54;;;;;;;3.33;0.75;;;;;;;22.54;39.98;96577.94;6231037;23;20028;-80
2022/05/22 10:09:31;;;;;;;2.25;0.65;;;;;;;22.57;38.82;96572.09;6232750;23;20468;-79
2022/05/22 10:12:10;;;;;;;1.05;0.70;;;;;;;22.63;39.06;96573.72;6234207;23;20075;-82
2022/05/22 10:15:10;;;;;;;0.80;0.52;;;;;;;22.71;38.88;96574.25;6232317;23;20025;-82
2022/05/22 10:18:05;;;;;;;1.27;0.57;;;;;;;22.73;37.57;96574.81;6247243;23;20021;-82
2022/05/22 10:20:53;;;;;;;2.00;0.70;;;;;;;22.74;37.87;96573.72;6247324;23;20009;-82
2022/05/22 10:23:33;;;;;;;1.10;0.70;;;;;;;22.79;37.96;96573.78;6249132;23;20017;-82
2022/05/22 10:26:13;;;;;;;1.92;0.60;;;;;;;22.84;37.83;96574.56;6250662;23;20000;-82
2022/05/22 10:28:47;;;;;;;1.17;0.80;;;;;;;22.92;39.33;96562.66;6241018;23;20052;-79
2022/05/22 10:31:20;;;;;;;0.25;0.25;;;;;;;22.98;38.03;96556.28;6248457;23;20084;-80
2022/05/22 10:33:59;;;;;;;0.73;0.60;;;;;;;23.06;37.27;96562.19;6246735;23;20020;-79
2022/05/22 10:36:34;;;;;;;3.22;0.70;;;;;;;23.10;37.83;96557.94;6247839;23;20024;-79
2022/05/22 10:39:07;;;;;;;0.70;0.50;;;;;;;23.13;36.91;96557.41;6221307;23;20031;-80
2022/05/22 10:44:31;;;;;;;1.58;0.52;;;;;;;23.20;36.86;96557.97;6233605;23;19920;-79
2022/05/22 10:47:02;;;;;;;1.58;0.40;;;;;;;23.23;38.22;96557.44;6231435;23;20092;-79
2022/05/22 10:49:40;;;;;;;4.43;1.17;;;;;;;23.29;36.52;96556.38;6234290;23;20028;-82
2022/05/22 10:52:09;;;;;;;1.63;0.32;;;;;;;23.34;36.67;96548.38;6238171;23;20318;-82
2022/05/22 10:54:50;;;;;;;1.48;0.57;;;;;;;23.37;36.09;96542.53;6238495;23;20025;-82
2022/05/22 10:57:19;;;;;;;1.67;0.60;;;;;;;23.41;36.64;96543.59;6236788;23;20020;-81
2022/05/22 10:59:48;;;;;;;3.67;0.63;;;;;;;23.44;35.68;96539.63;6239083;23;20036;-82
2022/05/22 11:02:19;;;;;;;3.75;0.47;;;;;;;23.50;37.04;96535.88;6239188;23;20036;-78
2022/05/22 11:04:50;;;;;;;1.42;0.47;;;;;;;23.55;36.92;96532.41;6239054;23;20044;-79
2022/05/22 11:07:29;;;;;;;2.63;0.55;;;;;;;23.58;36.08;96535.34;6238120;23;20032;-82
2022/05/22 11:10:06;;;;;;;3.10;0.65;;;;;;;23.60;36.28;96537.75;6236671;23;20082;-82
2022/05/22 11:12:34;;;;;;;0.47;0.40;;;;;;;23.61;35.78;96526.84;6238023;23;20017;-82
2022/05/22 11:15:14;;;;;;;0.57;0.47;;;;;;;23.62;35.33;96517.78;6236962;23;20031;-82
2022/05/22 11:17:48;;;;;;;1.42;0.50;;;;;;;23.65;35.23;96516.44;6232906;23;20028;-82
2022/05/22 11:20:26;;;;;;;1.92;0.60;;;;;;;23.69;35.70;96511.41;6223173;23;20020;-82
2022/05/22 11:23:01;;;;;;;1.40;0.60;;;;;;;23.73;34.50;96512.47;6234460;23;20021;-82
2022/05/22 11:25:36;;;;;;;2.15;0.55;;;;;;;23.75;34.35;96505.81;6241195;23;20032;-82
2022/05/22 11:28:22;;;;;;;1.02;0.47;;;;;;;23.78;34.24;96510.59;6238747;23;20004;-82
2022/05/22 11:30:55;;;;;;;1.05;0.70;;;;;;;23.81;34.36;96507.44;6237830;23;20016;-82
2022/05/22 11:36:48;;;;;;;1.25;0.82;;;;;;;23.88;34.18;96493.81;6216412;23;20364;-77
2022/05/22 11:39:28;;;;;;;1.67;0.60;;;;;;;23.89;33.65;96481.31;6230448;23;20084;-79
2022/05/22 11:42:05;;;;;;;2.63;0.77;;;;;;;23.89;34.57;96479.44;6224665;23;20013;-79
2022/05/22 11:44:56;;;;;;;2.50;0.52;;;;;;;23.89;32.97;96482.09;6194970;23;20021;-79
2022/05/22 11:47:42;;;;;;;1.80;0.75;;;;;;;23.88;33.59;96467.19;6192964;23;20390;-79
2022/05/22 11:50:23;;;;;;;1.48;0.80;;;;;;;23.91;33.25;96474.63;6194234;23;20052;-79
2022/05/22 11:53:05;;;;;;;0.73;0.47;;;;;;;23.95;33.01;96466.91;6201801;23;20036;-79
2022/05/22 11:55:45;;;;;;;3.08;1.00;;;;;;;23.96;32.58;96466.63;6198817;23;20025;-79
2022/05/22 11:58:21;;;;;;;1.45;0.40;;;;;;;23.98;32.05;96463.69;6208095;23;20025;-80
2022/05/22 12:00:59;;;;;;;0.98;0.50;;;;;;;24.02;33.71;96462.09;6191949;23;20032;-79
2022/05/22 12:04:02;;;;;;;0.88;0.50;;;;;;;24.08;33.68;96461.00;6186071;23;20088;-77
2022/05/22 12:06:42;;;;;;;1.23;0.57;;;;;;;24.12;32.70;96450.56;6174602;23;20059;-77
2022/05/22 12:09:29;;;;;;;1.27;0.40;;;;;;;24.14;32.72;96451.94;6201456;23;20056;-79
2022/05/22 12:12:08;;;;;;;0.73;0.50;;;;;;;24.19;33.13;96445.78;6208086;23;20025;-79
2022/05/22 12:14:44;;;;;;;0.57;0.50;;;;;;;24.22;33.47;96451.34;6206894;23;20021;-79
2022/05/22 12:17:17;;;;;;;1.17;0.45;;;;;;;24.26;32.84;96448.94;6209044;23;20021;-80
2022/05/22 12:19:51;;;;;;;0.95;0.82;;;;;;;24.26;32.36;96454.28;6210633;23;20009;-79
2022/05/22 12:22:22;;;;;;;2.00;0.50;;;;;;;24.27;32.25;96443.34;6209172;23;20025;-79
2022/05/22 12:24:56;;;;;;;0.50;0.50;;;;;;;24.30;32.75;96439.31;6207390;23;20057;-80
2022/05/22 12:27:26;;;;;;;2.03;0.77;;;;;;;24.34;32.53;96439.59;6203423;23;20021;-79
2022/05/22 12:30:05;;;;;;;1.70;0.30;;;;;;;24.36;32.16;96432.09;6208283;23;20021;-79
2022/05/22 12:32:38;;;;;;;2.53;0.70;;;;;;;24.37;32.61;96431.81;6210918;23;20025;-79