Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:12;;;;;;;;;18.00;15.00;;;;;15.91;58.43;101877.09;5063071;27;45424;-69
2023/09/24 00:04:47;;;;;;;;;21.67;17.33;;;;;15.95;58.20;101889.41;5072705;27;46676;-66
2023/09/24 00:07:14;;;;;;;;;24.00;18.00;;;;;15.88;58.71;101877.97;5068984;27;45522;-67
2023/09/24 00:09:40;;;;;;;;;15.67;15.67;;;;;15.77;59.28;101885.03;5066472;27;45643;-67
2023/09/24 00:12:06;;;;;;;;;18.00;15.33;;;;;15.80;59.15;101894.69;5078167;27;45518;-67
2023/09/24 00:14:32;;;;;;;;;28.33;19.33;;;;;15.65;59.38;101888.53;5077203;27;46119;-68
2023/09/24 00:16:58;;;;;;;;;17.33;17.33;;;;;15.45;60.16;101883.25;5064330;27;45191;-67
2023/09/24 00:19:26;;;;;;;;;20.67;16.67;;;;;15.22;61.05;101864.75;5078949;27;45480;-70
2023/09/24 00:21:52;;;;;;;;;25.00;17.00;;;;;15.15;61.49;101886.75;5058243;27;45401;-69
2023/09/24 00:24:18;;;;;;;;;29.00;19.00;;;;;15.13;61.30;101888.50;5057591;27;45407;-71
2023/09/24 00:26:46;;;;;;;;;19.67;18.33;;;;;15.10;61.47;101885.00;5073004;27;45721;-71
2023/09/24 00:29:15;;;;;;;;;20.67;18.00;;;;;14.96;61.86;101871.75;5077920;27;45515;-70
2023/09/24 00:31:40;;;;;;;;;25.00;20.67;;;;;14.96;62.84;101882.31;5078212;27;45484;-70
2023/09/24 00:34:09;;;;;;;;;21.33;19.33;;;;;14.81;62.84;101875.25;5077608;27;46147;-71
2023/09/24 00:36:34;;;;;;;;;21.00;18.33;;;;;14.81;63.39;101901.63;5077812;27;45388;-72
2023/09/24 00:39:01;;;;;;;;;32.50;21.00;;;;;14.74;63.80;101905.13;5070144;27;45331;-70
2023/09/24 00:41:26;;;;;;;;;21.75;19.00;;;;;14.72;63.62;101906.88;5075563;27;45283;-70
2023/09/24 00:43:52;;;;;;;;;22.33;20.00;;;;;14.68;63.53;101900.69;5074085;27;45928;-69
2023/09/24 00:46:21;;;;;;;;;21.00;19.00;;;;;14.66;63.93;101906.84;5076615;28;45406;-71
2023/09/24 00:48:47;;;;;;;;;24.67;22.00;;;;;14.68;64.43;101918.28;5077864;27;45484;-70
2023/09/24 00:51:31;;;;;;;;;19.00;19.00;;;;;14.69;64.40;101912.09;5078293;27;45452;-71
2023/09/24 00:53:59;;;;;;;;;27.00;22.75;;;;;14.64;64.34;101914.75;5077362;28;46346;-71
2023/09/24 00:56:26;;;;;;;;;27.00;22.25;;;;;14.61;65.35;101915.59;5077556;27;45353;-71
2023/09/24 00:58:52;;;;;;;;;24.50;20.50;;;;;14.52;65.25;101909.38;5075963;27;45467;-71
2023/09/24 01:01:24;;;;;;;;;22.00;20.33;;;;;14.45;65.46;101911.13;5076401;28;45362;-70
2023/09/24 01:03:50;;;;;;;;;26.25;22.75;;;;;14.45;65.74;101904.94;5078232;27;46681;-71
2023/09/24 01:06:17;;;;;;;;;26.50;22.00;;;;;14.48;65.65;101907.63;5076318;28;45327;-70
2023/09/24 01:08:43;;;;;;;;;30.25;23.75;;;;;14.40;66.20;101911.09;5077897;27;45267;-70
2023/09/24 01:11:09;;;;;;;;;22.75;21.25;;;;;14.31;65.80;101897.00;5079409;28;45280;-71
2023/09/24 01:13:45;;;;;;;;;30.00;26.00;;;;;14.37;66.06;101918.09;5077417;27;45665;-71
2023/09/24 01:16:11;;;;;;;;;26.75;21.50;;;;;14.23;66.75;101898.69;5076877;27;45568;-72
2023/09/24 01:18:42;;;;;;;;;22.75;17.50;;;;;14.14;66.69;101913.59;5065595;27;45467;-69
2023/09/24 01:21:15;;;;;;;;;27.00;22.00;;;;;13.93;67.54;101909.06;5059480;28;45497;-69
2023/09/24 01:23:44;;;;;;;;;25.50;23.00;;;;;13.76;68.05;101901.03;5074369;27;46250;-71
2023/09/24 01:26:10;;;;;;;;;25.25;21.75;;;;;13.71;67.82;101899.22;5075752;27;45545;-70
2023/09/24 01:28:37;;;;;;;;;23.75;21.25;;;;;13.74;68.31;101922.97;5063391;27;45546;-70
2023/09/24 01:31:03;;;;;;;;;28.25;20.75;;;;;13.71;68.49;101907.13;5065072;28;45684;-70
2023/09/24 01:33:31;;;;;;;;;21.75;20.00;;;;;13.58;68.69;101903.53;5076755;27;45466;-70
2023/09/24 01:35:56;;;;;;;;;31.75;25.75;;;;;13.66;68.39;101919.38;5063601;27;45844;-71
2023/09/24 01:38:22;;;;;;;;;26.25;20.50;;;;;13.54;69.04;101913.13;5071036;27;45382;-69
2023/09/24 01:40:49;;;;;;;;;25.25;20.75;;;;;13.68;68.40;101921.16;5075606;27;45455;-70
2023/09/24 01:43:14;;;;;;;;;27.25;20.75;;;;;13.63;68.21;101906.19;5057054;28;46353;-70
2023/09/24 01:45:40;;;;;;;;;25.50;21.00;;;;;13.72;68.45;101922.06;5088123;27;45451;-69
2023/09/24 01:48:09;;;;;;;;;28.25;19.50;;;;;13.63;68.37;101922.00;5075434;27;45573;-70
2023/09/24 01:50:38;;;;;;;;;28.75;23.00;;;;;13.60;68.63;101920.22;5077561;27;45460;-70
2023/09/24 01:53:05;;;;;;;;;22.25;19.00;;;;;13.57;68.81;101920.16;5078024;27;46234;-68
2023/09/24 01:55:31;;;;;;;;;24.00;22.75;;;;;13.40;68.98;101885.81;5077011;27;45360;-71
2023/09/24 01:58:13;;;;;;;;;26.50;23.75;;;;;13.36;69.34;101905.97;5063557;27;45617;-69
2023/09/24 02:00:39;;;;;;;;;25.00;20.25;;;;;13.39;69.09;101905.13;5067764;27;45399;-68
2023/09/24 02:03:10;;;;;;;;;24.75;20.75;;;;;13.50;69.11;101916.63;5067655;27;46046;-69
2023/09/24 02:05:42;;;;;;;;;22.75;19.50;;;;;13.49;69.20;101921.88;5075670;27;45327;-68
2023/09/24 02:08:09;;;;;;;;;23.50;18.25;;;;;13.49;69.08;101922.75;5077502;27;45464;-69
2023/09/24 02:10:38;;;;;;;;;24.75;18.25;;;;;13.42;69.06;101917.41;5074682;27;45582;-68
2023/09/24 02:13:04;;;;;;;;;23.00;18.50;;;;;13.24;69.74;101926.88;5074924;27;45685;-70
2023/09/24 02:15:30;;;;;;;;;19.00;17.75;;;;;13.09;70.22;101932.84;5076460;27;45408;-70
2023/09/24 02:17:55;;;;;;;;;25.00;17.00;;;;;13.03;70.34;101935.44;5076223;27;45502;-70
2023/09/24 02:20:32;;;;;;;;;18.25;17.25;;;;;13.02;70.51;101932.75;5077392;27;45420;-70
2023/09/24 02:23:04;;;;;;;;;15.00;13.50;;;;;13.06;70.04;101932.81;5077497;27;45872;-71
2023/09/24 02:25:32;;;;;;;;;19.75;15.75;;;;;13.11;69.83;101931.13;5077285;27;45558;-71
2023/09/24 02:27:58;;;;;;;;;16.75;15.00;;;;;13.18;69.45;101932.06;5077261;27;45788;-68
2023/09/24 02:30:28;;;;;;;;;19.25;16.25;;;;;13.13;70.19;101929.38;5076621;28;45489;-69
2023/09/24 02:32:54;;;;;;;;;20.00;17.75;;;;;13.07;70.42;101929.31;5076070;27;46093;-70
2023/09/24 02:35:19;;;;;;;;;17.25;15.00;;;;;12.98;70.03;101916.09;5075985;27;45573;-69
2023/09/24 02:37:47;;;;;;;;;22.00;18.25;;;;;13.07;70.34;101931.94;5076088;27;45500;-71
2023/09/24 02:40:15;;;;;;;;;22.25;16.25;;;;;13.05;70.22;101930.16;5069338;27;45420;-68
2023/09/24 02:42:43;;;;;;;;;18.25;14.50;;;;;13.07;70.04;101913.53;5076145;27;46234;-69
2023/09/24 02:45:10;;;;;;;;;17.25;13.50;;;;;13.10;69.70;101929.38;5074305;27;45645;-69
2023/09/24 02:47:38;;;;;;;;;25.50;21.00;;;;;13.06;70.04;101932.81;5077503;27;45722;-67
2023/09/24 02:50:08;;;;;;;;;17.75;14.75;;;;;13.08;70.09;101922.31;5075907;27;45685;-69
2023/09/24 02:52:55;;;;;;;;;17.75;14.25;;;;;13.09;70.20;101934.59;5064430;27;46521;-70
2023/09/24 02:59:02;;;;;;;;;20.00;17.25;;;;;12.81;69.87;101901.84;5017232;28;45595;-71
2023/09/24 03:01:28;;;;;;;;;16.00;16.00;;;;;13.07;70.04;101936.31;5071840;28;45426;-72
2023/09/24 03:04:56;;;;;;;;;20.67;15.00;;;;;13.13;69.78;101934.66;5059072;28;45434;-71
2023/09/24 03:07:21;;;;;;;;;19.25;15.25;;;;;13.09;69.74;101942.50;5053388;28;45430;-67
2023/09/24 03:09:47;;;;;;;;;20.50;14.75;;;;;12.88;70.00;101927.34;5055557;28;45388;-71
2023/09/24 03:12:12;;;;;;;;;21.50;14.00;;;;;12.81;70.21;101912.38;5076321;28;45394;-72
2023/09/24 03:14:38;;;;;;;;;17.00;12.25;;;;;12.95;70.42;101939.69;5076070;28;46041;-69
2023/09/24 03:17:05;;;;;;;;;20.25;13.50;;;;;12.94;70.14;101949.34;5067324;27;45409;-70
2023/09/24 03:19:41;;;;;;;;;20.25;13.50;;;;;12.80;70.28;101911.50;5070357;28;45438;-71
2023/09/24 03:22:10;;;;;;;;;20.25;16.75;;;;;12.93;70.16;101938.78;5068283;27;45473;-71
2023/09/24 03:24:36;;;;;;;;;20.75;17.25;;;;;12.97;70.56;101943.22;5071025;27;46106;-70
2023/09/24 03:27:17;;;;;;;;;14.50;13.50;;;;;12.91;70.07;101949.31;5080148;27;45503;-70
2023/09/24 03:29:46;;;;;;;;;13.50;12.75;;;;;12.89;70.58;101953.66;5081394;27;45528;-71
2023/09/24 03:32:11;;;;;;;;;16.50;15.75;;;;;12.78;70.51;101920.22;5080155;27;45519;-71
2023/09/24 03:34:38;;;;;;;;;15.50;13.25;;;;;13.00;69.79;101955.53;5078779;27;45392;-71
2023/09/24 03:37:14;;;;;;;;;17.00;14.50;;;;;12.92;69.63;101926.53;5078635;27;45602;-68
2023/09/24 03:44:00;;;;;;;;;17.75;17.50;;;;;12.62;71.15;101956.81;5065682;27;45574;-71
2023/09/24 03:46:35;;;;;;;;;23.75;16.00;;;;;12.45;71.81;101947.84;5043565;27;45440;-71
2023/09/24 03:49:00;;;;;;;;;15.75;14.00;;;;;12.39;71.83;101935.50;5079616;27;45488;-68
2023/09/24 03:51:27;;;;;;;;;8.50;6.50;;;;;12.50;71.95;101948.78;5080114;27;45345;-67
2023/09/24 03:53:52;;;;;;;;;22.50;17.25;;;;;12.36;71.92;101945.94;5079130;27;45498;-69
2023/09/24 03:56:18;;;;;;;;;16.75;14.00;;;;;12.35;71.93;101953.84;5079486;27;45509;-69
2023/09/24 03:58:43;;;;;;;;;11.50;11.50;;;;;12.28;72.75;101952.84;5078879;27;45388;-69
2023/09/24 04:01:10;;;;;;;;;18.50;13.75;;;;;12.15;72.85;101937.78;5077631;27;45369;-70
2023/09/24 04:03:37;;;;;;;;;16.25;13.25;;;;;12.21;71.90;101946.63;5078933;27;45412;-71
2023/09/24 04:06:12;;;;;;;;;17.50;15.25;;;;;12.49;71.44;101975.94;5079277;27;46167;-70
2023/09/24 04:08:38;;;;;;;;;10.50;8.75;;;;;12.49;71.27;101966.28;5064934;28;45428;-71
2023/09/24 04:11:09;;;;;;;;;12.75;12.25;;;;;12.63;71.01;101976.13;5078267;27;45372;-72
2023/09/24 04:13:38;;;;;;;;;14.25;12.00;;;;;12.66;70.78;101971.78;5078594;27;45646;-68
2023/09/24 04:16:13;;;;;;;;;13.00;12.00;;;;;12.67;70.30;101970.03;5078634;27;46352;-68
2023/09/24 04:18:41;;;;;;;;;17.25;12.75;;;;;12.45;71.21;101955.72;5078520;27;45458;-69
2023/09/24 04:21:17;;;;;;;;;17.00;14.25;;;;;12.29;71.86;101952.91;5078157;27;45357;-70
2023/09/24 04:23:44;;;;;;;;;16.75;11.50;;;;;12.20;71.68;101954.50;5078268;27;45542;-70
2023/09/24 04:26:20;;;;;;;;;12.50;11.75;;;;;12.17;71.94;101959.69;5078135;27;45440;-69
2023/09/24 04:28:46;;;;;;;;;18.25;14.50;;;;;12.13;72.25;101958.78;5078201;27;45330;-71
2023/09/24 04:31:12;;;;;;;;;16.25;12.25;;;;;12.25;71.88;101963.34;5079345;27;45483;-72
2023/09/24 04:33:38;;;;;;;;;12.25;9.25;;;;;12.35;71.65;101978.34;5078366;27;45455;-70
2023/09/24 04:36:05;;;;;;;;;17.00;14.25;;;;;12.29;71.80;101968.66;5077597;28;45498;-68
2023/09/24 04:38:31;;;;;;;;;18.75;15.75;;;;;12.22;72.33;101966.81;5076101;28;45311;-67
2023/09/24 04:40:57;;;;;;;;;16.75;13.00;;;;;12.07;72.40;101942.91;5076272;28;45576;-71
2023/09/24 04:43:22;;;;;;;;;18.25;15.50;;;;;12.19;72.01;101960.59;5078176;27;45549;-69
2023/09/24 04:45:49;;;;;;;;;13.75;11.25;;;;;12.16;72.22;101956.19;5076720;28;47765;-70
2023/09/24 04:48:15;;;;;;;;;13.50;13.00;;;;;12.20;72.42;101957.13;5074251;28;45537;-72
2023/09/24 04:50:40;;;;;;;;;12.50;11.00;;;;;12.28;71.55;101959.00;5072455;28;45460;-70
2023/09/24 04:53:06;;;;;;;;;14.75;11.00;;;;;12.17;72.33;101950.09;5078141;28;45710;-70
2023/09/24 04:55:33;;;;;;;;;16.00;14.75;;;;;12.08;72.35;101952.56;5066459;27;45683;-69
2023/09/24 04:57:59;;;;;;;;;11.25;11.00;;;;;12.17;71.83;101960.59;5077331;27;45401;-70
2023/09/24 05:00:25;;;;;;;;;14.00;11.75;;;;;12.11;72.10;101951.75;5077644;27;45442;-70
2023/09/24 05:02:50;;;;;;;;;15.50;12.50;;;;;12.17;72.29;101962.31;5077797;27;45499;-69
2023/09/24 05:05:16;;;;;;;;;14.50;11.00;;;;;12.10;72.29;101958.72;5077295;27;45855;-70
2023/09/24 05:07:41;;;;;;;;;20.25;16.75;;;;;12.08;72.78;101957.84;5078555;27;45542;-70
2023/09/24 05:10:10;;;;;;;;;16.25;12.25;;;;;12.18;72.16;101959.72;5077439;27;45365;-70
2023/09/24 05:12:42;;;;;;;;;15.50;12.00;;;;;12.00;72.15;101938.44;5071866;27;45627;-73
2023/09/24 05:15:07;;;;;;;;;17.00;12.50;;;;;12.08;72.25;101942.06;5093330;27;45666;-71
2023/09/24 05:17:33;;;;;;;;;14.50;12.00;;;;;12.19;72.05;101955.34;5077558;28;45500;-69
2023/09/24 05:19:59;;;;;;;;;18.00;15.50;;;;;12.21;73.10;101956.25;5076801;28;45631;-70
2023/09/24 05:22:27;;;;;;;;;12.00;11.50;;;;;12.17;71.69;101963.22;5069268;27;45409;-69
2023/09/24 05:24:53;;;;;;;;;17.00;13.75;;;;;12.03;72.16;101959.47;5077610;27;45380;-67
2023/09/24 05:27:18;;;;;;;;;17.75;12.25;;;;;11.91;72.53;101969.78;5078498;27;45436;-72
2023/09/24 05:29:48;;;;;;;;;15.25;13.75;;;;;11.75;73.56;101964.28;5063903;28;45495;-71
2023/09/24 05:32:14;;;;;;;;;12.25;12.00;;;;;11.76;73.70;101973.03;5077352;27;45491;-68
2023/09/24 05:34:40;;;;;;;;;16.75;14.25;;;;;11.63;74.36;101959.69;5078544;27;45975;-73
2023/09/24 05:37:06;;;;;;;;;18.25;13.25;;;;;11.67;74.12;101973.72;5078600;27;45332;-70
2023/09/24 05:39:33;;;;;;;;;14.50;14.50;;;;;11.70;74.33;101975.53;5077055;27;45554;-71
2023/09/24 05:41:59;;;;;;;;;13.50;11.50;;;;;11.65;73.83;101978.06;5078134;28;45509;-72
2023/09/24 05:44:24;;;;;;;;;12.50;11.75;;;;;11.59;73.89;101975.34;5072198;27;46537;-69
2023/09/24 05:46:51;;;;;;;;;13.25;10.75;;;;;11.62;73.95;101975.41;5073380;27;45335;-71
2023/09/24 05:49:16;;;;;;;;;17.75;15.25;;;;;11.65;74.50;101986.84;5077025;27;45368;-70
2023/09/24 05:51:42;;;;;;;;;14.00;12.00;;;;;11.49;73.81;101955.06;5077420;27;45451;-70
2023/09/24 05:54:10;;;;;;;;;16.50;15.00;;;;;11.48;74.21;101966.41;5076724;27;46265;-72
2023/09/24 05:56:39;;;;;;;;;14.00;11.25;;;;;11.67;74.13;101987.75;5077462;27;45766;-71
2023/09/24 05:59:05;;;;;;;;;17.75;11.75;;;;;11.58;73.43;101968.31;5062633;28;45606;-69
2023/09/24 06:01:30;;;;;;;;;17.50;11.50;;;;;11.66;73.74;101977.22;5077070;27;45263;-71
2023/09/24 06:03:56;;;;;;;;;10.00;10.00;;;;;11.83;73.50;102002.00;5076749;27;46312;-70
2023/09/24 06:06:22;;;;;;;;;10.50;9.50;;;;;11.93;73.08;101997.84;5076013;27;45561;-70
2023/09/24 06:08:47;;;;;;;;;17.50;11.75;;;;;11.74;72.51;101958.97;5076800;27;45376;-70
2023/09/24 06:11:13;;;;;;;;;13.50;12.00;;;;;11.85;72.63;101987.19;5076523;27;45449;-70
2023/09/24 06:13:39;;;;;;;;;12.50;12.50;;;;;11.83;73.30;101988.88;5076365;28;45489;-71
2023/09/24 06:16:09;;;;;;;;;12.75;11.00;;;;;11.86;73.26;101996.84;5076618;27;45550;-69
2023/09/24 06:18:38;;;;;;;;;13.50;11.75;;;;;11.64;73.13;101968.44;5077089;27;45313;-69
2023/09/24 06:21:04;;;;;;;;;13.00;12.75;;;;;11.70;73.24;102005.31;5060859;27;45481;-70
2023/09/24 06:23:30;;;;;;;;;18.50;13.50;;;;;11.78;73.15;102003.69;5075642;27;45688;-72
2023/09/24 06:25:57;;;;;;;;;15.75;13.00;;;;;12.01;72.16;102009.38;5075895;27;45486;-71
2023/09/24 06:28:26;;;;;;;;;14.00;12.00;;;;;11.86;72.71;102007.34;5064074;27;45390;-71
2023/09/24 06:30:59;;;;;;;;;11.50;10.25;;;;;11.72;73.35;102016.72;5076539;28;45323;-71
2023/09/24 06:33:26;;;;;;;;;14.50;13.00;;;;;11.54;73.93;102012.00;5075351;27;45423;-70
2023/09/24 06:35:51;;;;;;;;;18.00;14.50;;;;;11.52;74.09;102025.97;5075385;27;45482;-72
2023/09/24 06:38:17;;;;;;;;;14.75;12.25;;;;;11.48;74.03;102024.13;5072438;27;45378;-71
2023/09/24 06:40:43;;;;;;;;;13.00;11.75;;;;;11.40;73.89;102003.00;5075810;27;45465;-71
2023/09/24 06:43:09;;;;;;;;;18.75;12.00;;;;;11.58;73.77;102033.91;5074444;28;46654;-71
2023/09/24 06:45:35;;;;;;;;;14.00;13.25;;;;;11.64;73.29;102028.81;5070371;27;45634;-71
2023/09/24 06:48:03;;;;;;;;;15.75;11.50;;;;;11.59;73.68;102028.72;5054748;27;46764;-71
2023/09/24 06:50:40;;;;;;;;;8.25;8.25;;;;;11.62;73.56;102022.63;5072453;28;45452;-72
2023/09/24 06:53:07;;;;;;;;;11.25;10.25;;;;;11.70;73.44;102020.13;5053431;27;45791;-69
2023/09/24 06:55:43;;;;;;;;;11.50;11.00;;;;;11.81;72.83;102014.22;5070935;27;45445;-69
2023/09/24 06:58:24;;;;;;;;;12.25;10.25;;;;;11.97;72.16;102018.03;5067446;27;45450;-71
2023/09/24 07:00:50;;;;;;;;;11.25;9.75;;;;;12.10;72.22;102024.38;5062502;27;45548;-69
2023/09/24 07:03:17;;;;;;;;;14.50;13.25;;;;;12.21;71.22;102025.44;5069013;28;46433;-70
2023/09/24 07:05:47;;;;;;;;;13.50;12.75;;;;;12.28;71.16;102023.78;5073957;27;45944;-72
2023/09/24 07:08:13;;;;;;;;;12.25;10.25;;;;;12.34;70.97;102026.53;5072425;27;45776;-70
2023/09/24 07:10:42;;;;;;;;;15.25;15.25;;;;;12.37;71.25;102033.56;5074075;27;45539;-70
2023/09/24 07:13:08;;;;;;;;;14.00;11.75;;;;;12.24;71.04;101996.59;5074025;27;45560;-68
2023/09/24 07:15:34;;;;;;;;;13.50;10.75;;;;;12.18;70.86;101975.47;5073934;28;45903;-70
2023/09/24 07:17:59;;;;;;;;;14.25;14.00;;;;;12.45;70.43;102011.78;5069551;27;45569;-69
2023/09/24 07:20:29;;;;;;;;;14.25;9.50;;;;;12.42;70.03;101977.59;5074054;27;45492;-69
2023/09/24 07:22:55;;;;;;;;;14.50;13.25;;;;;12.81;69.62;102035.94;5073497;27;45619;-69
2023/09/24 07:25:20;;;;;;;;;13.25;11.50;;;;;12.81;68.91;102012.28;5073193;27;45468;-70
2023/09/24 07:27:47;;;;;;;;;12.00;10.67;;;;;13.05;68.58;102038.91;5074092;28;45644;-72
2023/09/24 07:30:17;;;;;;;;;11.25;10.50;;;;;13.09;68.18;102032.78;5067087;27;45414;-69
2023/09/24 07:32:47;;;;;;;;;13.50;11.25;;;;;12.97;67.74;101987.94;5065716;27;45574;-71
2023/09/24 07:35:12;;;;;;;;;11.50;11.50;;;;;13.34;67.64;102015.59;5072900;27;45645;-71
2023/09/24 07:37:41;;;;;;;;;12.50;12.50;;;;;13.46;66.81;102013.97;5076066;27;45571;-70
2023/09/24 07:40:08;;;;;;;;;12.33;10.67;;;;;13.60;66.79;102022.88;5075134;27;45653;-74
2023/09/24 07:42:35;;;;;;;;;14.33;12.00;;;;;13.57;66.76;102021.09;5075134;27;45487;-71
2023/09/24 07:45:00;;;;;;;;;12.67;10.00;;;;;13.37;66.39;101993.69;5075822;27;45634;-69
2023/09/24 07:47:26;;;;;;;;;15.33;9.67;;;;;13.55;65.90;102007.03;5073113;27;45709;-71
2023/09/24 07:49:52;;;;;;;;;11.00;8.33;;;;;13.50;66.41;101994.69;5074183;27;45394;-72
2023/09/24 07:52:18;;;;;;;;;10.67;10.67;;;;;13.78;66.24;102019.53;5053240;27;46033;-71
2023/09/24 07:54:43;;;;;;;;;12.33;11.33;;;;;13.66;65.57;101983.44;5072949;27;45495;-68
2023/09/24 07:57:10;;;;;;;;;14.00;10.33;;;;;13.78;65.32;101996.72;5074081;27;45805;-72
2023/09/24 07:59:35;;;;;;;;;12.33;9.33;;;;;14.00;65.07;102018.00;5073419;28;45581;-71
2023/09/24 08:02:01;;;;;;;;;14.00;10.00;;;;;14.00;65.32;102020.63;5073999;28;45537;-74
2023/09/24 08:04:27;;;;;;;;;13.33;11.00;;;;;14.09;65.08;102025.94;5073947;28;45446;-74
2023/09/24 08:06:53;;;;;;;;;12.00;9.33;;;;;14.10;64.55;102021.59;5074873;28;45496;-72
2023/09/24 08:09:18;;;;;;;;;15.33;9.00;;;;;14.13;64.51;102030.38;5073745;28;45477;-72
2023/09/24 08:11:44;;;;;;;;;12.33;9.33;;;;;14.16;65.16;102037.41;5073637;27;45881;-73
2023/09/24 08:14:09;;;;;;;;;9.67;8.67;;;;;14.12;64.40;102025.13;5073116;28;45504;-74
2023/09/24 08:16:35;;;;;;;;;8.67;7.33;;;;;14.32;63.94;102033.16;5073402;28;45362;-72
2023/09/24 08:19:01;;;;;;;;;10.33;8.33;;;;;14.29;63.85;102028.75;5074640;28;45521;-72
2023/09/24 08:21:26;;;;;;;;;8.67;7.33;;;;;14.45;63.60;102032.38;5072700;28;45634;-72
2023/09/24 08:23:52;;;;;;;;;10.33;6.33;;;;;14.51;63.00;102026.25;5074774;28;45966;-72
2023/09/24 08:26:18;;;;;;;;;9.67;8.33;;;;;14.52;62.72;102018.38;5078638;27;45473;-73
2023/09/24 08:28:43;;;;;;;;;13.67;8.33;;;;;14.60;62.89;102029.88;5078706;27;45558;-74
2023/09/24 08:31:10;;;;;;;;;10.67;7.67;;;;;14.70;63.07;102028.16;5084946;27;47068;-74
2023/09/24 08:33:36;;;;;;;;;10.00;5.67;;;;;14.93;61.94;102033.56;5079360;27;45698;-72
2023/09/24 08:36:01;;;;;;;;;8.33;6.33;;;;;15.04;61.48;102036.22;5076800;28;45400;-73
2023/09/24 08:38:27;;;;;;;;;6.67;5.33;;;;;15.13;61.14;102038.03;5076553;28;46828;-72
2023/09/24 08:40:53;;;;;;;;;12.33;8.33;;;;;15.00;60.18;102026.56;5065152;28;46034;-73
2023/09/24 08:43:25;;;;;;;;;7.00;5.33;;;;;14.93;60.23;102032.69;5072285;28;45975;-72
2023/09/24 08:45:50;;;;;;;;;9.00;5.67;;;;;14.90;60.79;102024.72;5077261;28;45538;-73
2023/09/24 08:48:17;;;;;;;;;10.33;6.00;;;;;14.94;61.09;102018.59;5077993;27;45342;-70
2023/09/24 08:50:43;;;;;;;;;9.00;6.33;;;;;15.04;61.06;102025.66;5078030;28;46521;-71
2023/09/24 08:53:15;;;;;;;;;9.00;6.33;;;;;15.16;60.54;102016.94;5074420;28;45529;-72
2023/09/24 08:55:45;;;;;;;;;10.67;6.33;;;;;15.13;60.71;102019.56;5072742;28;45519;-69
2023/09/24 08:58:11;;;;;;;;;8.33;8.00;;;;;15.29;60.70;102016.09;5076036;27;45547;-70
2023/09/24 09:00:38;;;;;;;;;7.33;5.00;;;;;15.44;59.77;102024.03;5079495;27;45440;-70
2023/09/24 09:03:05;;;;;;;;;9.67;6.33;;;;;15.44;59.98;102007.31;5077584;28;45421;-73
2023/09/24 09:05:37;;;;;;;;;11.00;7.00;;;;;15.60;59.42;102010.88;5078670;27;45375;-72
2023/09/24 09:08:03;;;;;;;;;8.33;5.33;;;;;15.60;59.47;101997.69;5077949;27;45416;-71
2023/09/24 09:10:34;;;;;;;;;9.67;6.00;;;;;15.83;59.98;102010.97;5081235;28;45626;-73
2023/09/24 09:13:08;;;;;;;;;7.67;6.00;;;;;16.10;59.49;102018.88;5077586;27;45463;-71
2023/09/24 09:15:38;;;;;;;;;11.00;5.33;;;;;16.25;58.53;102009.16;5077862;27;45538;-72
2023/09/24 09:18:05;;;;;;;;;6.00;5.00;;;;;16.41;58.00;101999.44;5094644;27;45525;-73
2023/09/24 09:20:43;;;;;;;;;6.00;5.67;;;;;16.61;57.58;102005.59;5067791;27;45345;-71
2023/09/24 09:23:12;;;;;;;;;6.00;6.00;;;;;16.62;57.23;101999.41;5069027;28;45453;-69
2023/09/24 09:25:52;;;;;;;;;9.33;6.33;;;;;16.75;57.22;102013.44;5078418;27;45401;-70
2023/09/24 09:28:26;;;;;;;;;7.00;7.00;;;;;16.83;56.80;101982.59;5066370;28;45354;-72
2023/09/24 09:31:06;;;;;;;;;5.00;3.67;;;;;16.92;56.08;101992.28;5059371;28;45645;-70
2023/09/24 09:33:39;;;;;;;;;6.33;4.33;;;;;16.99;55.22;101987.81;5075220;27;45692;-73
2023/09/24 09:36:23;;;;;;;;;5.67;4.67;;;;;17.12;55.74;101987.75;5062314;27;45382;-71
2023/09/24 09:38:53;;;;;;;;;7.67;5.00;;;;;17.23;55.56;101994.78;5065319;28;45502;-71
2023/09/24 09:41:19;;;;;;;;;11.33;7.67;;;;;17.37;54.93;101988.50;5067895;28;46411;-70
2023/09/24 09:43:50;;;;;;;;;6.67;6.67;;;;;17.35;54.69;101987.63;5073709;27;45535;-70
2023/09/24 09:46:24;;;;;;;;;7.00;5.33;;;;;17.36;55.20;101964.66;5067683;28;45424;-70
2023/09/24 09:49:02;;;;;;;;;5.33;4.67;;;;;17.64;54.20;101968.00;5065678;28;45338;-68
2023/09/24 09:51:38;;;;;;;;;7.33;5.00;;;;;17.87;52.19;101973.16;5049859;27;45648;-68
2023/09/24 09:54:10;;;;;;;;;4.00;2.67;;;;;17.95;52.97;101960.69;5067522;28;45476;-71
2023/09/24 09:56:36;;;;;;;;;4.33;3.00;;;;;18.05;52.70;101957.97;5072345;28;45325;-69
2023/09/24 09:59:07;;;;;;;;;4.00;2.00;;;;;18.25;50.81;101968.38;5072989;28;46536;-70
2023/09/24 10:01:33;;;;;;;;;3.67;2.67;;;;;18.40;51.30;101966.44;5038021;27;45815;-71
2023/09/24 10:04:03;;;;;;;;;4.00;4.00;;;;;18.59;50.16;101963.59;5062777;27;45492;-69
2023/09/24 10:06:34;;;;;;;;;7.33;4.00;;;;;18.64;49.79;101967.94;5065791;27;45373;-70
2023/09/24 10:09:19;;;;;;;;;4.00;2.00;;;;;18.53;48.73;101959.25;5057897;28;45328;-70
2023/09/24 10:11:49;;;;;;;;;4.00;3.33;;;;;18.61;49.06;101964.44;5076707;27;45540;-73
2023/09/24 10:14:32;;;;;;;;;2.00;2.00;;;;;18.64;48.83;101965.28;5076502;27;45421;-72
2023/09/24 10:17:22;;;;;;;;;5.67;4.00;;;;;18.63;47.78;101954.69;5070591;28;45466;-70
2023/09/24 10:20:08;;;;;;;;;4.00;3.00;;;;;18.71;47.48;101946.63;5063898;27;45342;-68
2023/09/24 10:22:37;;;;;;;;;4.33;3.00;;;;;18.71;48.12;101930.72;5070200;27;46414;-71
2023/09/24 10:25:33;;;;;;;;;3.00;2.00;;;;;18.93;47.74;101941.94;5076448;28;45455;-71
2023/09/24 10:28:07;;;;;;;;;3.00;2.00;;;;;19.05;47.75;101932.06;5074346;28;45427;-71
2023/09/24 10:31:04;;;;;;;;;6.00;4.00;;;;;19.44;47.51;101924.38;5076185;27;45547;-70
2023/09/24 10:33:57;;;;;;;;;2.00;2.00;;;;;19.85;46.35;101927.28;5078934;27;45336;-71
2023/09/24 10:36:29;;;;;;;;;6.67;4.33;;;;;20.18;45.34;101917.78;5077388;27;45400;-72
2023/09/24 10:39:13;;;;;;;;;3.00;2.33;;;;;20.29;43.61;101898.97;5080135;27;45344;-74
2023/09/24 10:42:09;;;;;;;;;5.33;2.67;;;;;20.50;43.68;101924.25;5081527;27;45473;-70
2023/09/24 10:44:35;;;;;;;;;5.33;2.33;;;;;20.82;43.84;101920.97;5074714;27;45340;-69
2023/09/24 10:47:25;;;;;;;;;4.00;3.00;;;;;21.08;42.54;101914.19;5080000;27;45183;-71
2023/09/24 10:49:50;;;;;;;;;4.67;2.33;;;;;21.31;41.50;101911.84;5092868;27;45471;-69
2023/09/24 10:52:17;;;;;;;;;3.00;3.00;;;;;21.49;40.78;101885.69;5080604;27;45531;-70
2023/09/24 10:54:46;;;;;;;;;2.33;2.33;;;;;21.71;39.57;101897.56;5079392;27;45431;-70
2023/09/24 10:57:27;;;;;;;;;2.00;2.00;;;;;21.70;38.85;101892.25;5079575;28;45435;-71
2023/09/24 10:59:53;;;;;;;;;4.00;2.33;;;;;21.75;39.29;101867.19;5079899;27;45479;-69
2023/09/24 11:02:19;;;;;;;;;5.00;3.00;;;;;22.09;38.47;101902.75;5081081;27;45209;-70
2023/09/24 11:04:44;;;;;;;;;2.33;2.33;;;;;22.27;38.70;101888.06;5078815;27;45466;-70
2023/09/24 11:07:11;;;;;;;;;3.67;2.33;;;;;22.69;38.43;101890.41;5079373;27;45811;-70
2023/09/24 11:09:37;;;;;;;;;4.00;4.00;;;;;23.91;36.10;101873.03;5079538;27;45524;-72
2023/09/24 11:12:09;;;;;;;;;2.75;2.75;;;;;25.90;34.18;101875.94;5079746;27;45340;-70
2023/09/24 11:14:34;;;;;;;;;2.50;2.50;;;;;27.99;30.57;101879.31;5079281;27;45419;-72
2023/09/24 11:17:00;;;;;;;;;2.25;2.25;;;;;28.45;27.46;101874.09;5078168;27;45314;-70
2023/09/24 11:19:44;;;;;;;;;3.00;3.00;;;;;29.16;27.40;101871.94;5078226;28;45424;-71
2023/09/24 11:22:21;;;;;;;;;3.00;2.50;;;;;29.80;26.10;101867.22;5079879;27;45428;-72
2023/09/24 11:25:05;;;;;;;;;4.50;2.25;;;;;30.31;25.02;101863.22;5095089;27;47226;-72
2023/09/24 11:27:43;;;;;;;;;2.80;2.00;;;;;30.23;25.75;101860.94;5079247;27;45483;-69
2023/09/24 11:30:10;;;;;;;;;3.80;3.00;;;;;30.05;25.45;101857.59;5079338;27;45362;-69
2023/09/24 11:32:39;;;;;;;;;3.50;3.50;;;;;29.42;26.23;101853.31;5079236;28;45404;-71