Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:48;;;;;;;0.10;0.10;;;;;;;18.67;65.83;101204.56;7367127;19;20049;-59
2023/10/07 00:03:16;;;;;;;0.10;0.10;;;;;;;18.62;65.97;101203.91;7362874;19;20011;-60
2023/10/07 00:05:42;;;;;;;0.10;0.10;;;;;;;18.56;65.88;101206.88;7372270;19;20041;-59
2023/10/07 00:08:12;;;;;;;0.20;0.20;;;;;;;18.51;65.92;101185.06;7366127;19;20010;-59
2023/10/07 00:10:38;;;;;;;0.10;0.10;;;;;;;18.42;66.32;101195.16;7372913;19;20014;-60
2023/10/07 00:13:13;;;;;;;0.10;0.10;;;;;;;18.49;66.61;101202.78;7362300;19;20011;-59
2023/10/07 00:15:43;;;;;;;0.10;0.10;;;;;;;18.48;66.47;101209.00;7377821;19;20022;-60
2023/10/07 00:18:13;;;;;;;0.10;0.10;;;;;;;18.42;67.03;101200.44;7372787;19;20034;-60
2023/10/07 00:20:51;;;;;;;0.10;0.10;;;;;;;18.42;67.08;101196.94;7370077;19;20025;-60
2023/10/07 00:23:22;;;;;;;0.10;0.10;;;;;;;18.37;66.70;101191.84;7368336;19;20010;-60
2023/10/07 00:25:50;;;;;;;0.10;0.10;;;;;;;18.37;67.16;101197.16;7372731;19;20018;-60
2023/10/07 00:28:24;;;;;;;0.10;0.10;;;;;;;18.35;66.78;101198.16;7369838;19;20014;-59
2023/10/07 00:30:49;;;;;;;0.10;0.10;;;;;;;18.11;67.15;101152.59;7370452;19;20530;-59
2023/10/07 00:33:19;;;;;;;0.10;0.10;;;;;;;18.30;66.90;101184.31;7370236;19;20027;-60
2023/10/07 00:35:49;;;;;;;0.10;0.10;;;;;;;18.17;66.89;101160.22;7369930;19;20799;-60
2023/10/07 00:38:15;;;;;;;0.10;0.10;;;;;;;18.26;66.89;101183.59;7366454;19;20831;-60
2023/10/07 00:40:52;;;;;;;0.10;0.10;;;;;;;18.22;67.30;101166.16;7366962;19;20013;-59
2023/10/07 00:43:26;;;;;;;0.17;0.17;;;;;;;18.18;67.97;101164.56;7377047;19;20842;-60
2023/10/07 00:46:06;;;;;;;0.10;0.10;;;;;;;18.21;67.25;101180.31;7370123;19;20667;-59
2023/10/07 00:48:38;;;;;;;0.10;0.10;;;;;;;18.19;67.91;101170.72;7370618;19;20014;-60
2023/10/07 00:51:11;;;;;;;0.17;0.17;;;;;;;18.19;67.99;101176.00;7362202;19;20090;-60
2023/10/07 00:53:45;;;;;;;0.10;0.10;;;;;;;18.17;68.03;101178.72;7370871;19;20031;-60
2023/10/07 00:56:13;;;;;;;0.10;0.10;;;;;;;18.14;67.87;101169.13;7369965;19;20027;-60
2023/10/07 00:58:41;;;;;;;0.00;0.00;;;;;;;18.14;67.99;101165.63;7366440;19;20011;-60
2023/10/07 01:01:09;;;;;;;0.10;0.10;;;;;;;18.13;67.97;101162.13;7372079;19;20017;-59
2023/10/07 01:03:47;;;;;;;0.10;0.10;;;;;;;18.13;68.31;101177.16;7367633;19;20009;-60
2023/10/07 01:06:22;;;;;;;0.10;0.10;;;;;;;18.13;68.33;101171.84;7376327;19;20357;-60
2023/10/07 01:08:50;;;;;;;0.10;0.10;;;;;;;18.10;68.45;101172.03;7369395;19;20972;-59
2023/10/07 01:13:51;;;;;;;0.10;0.10;;;;;;;18.08;68.52;101176.50;7365523;19;20836;-60
2023/10/07 01:21:33;;;;;;;0.10;0.10;;;;;;;18.07;68.33;101177.44;7369125;19;20015;-59
2023/10/07 01:24:00;;;;;;;0.10;0.10;;;;;;;18.05;68.99;101179.31;7337416;19;20554;-61
2023/10/07 01:26:33;;;;;;;0.10;0.10;;;;;;;18.03;68.80;101170.56;7363988;19;20098;-59
2023/10/07 01:29:12;;;;;;;0.10;0.10;;;;;;;18.03;68.60;101181.13;7372285;19;20014;-60
2023/10/07 01:31:42;;;;;;;0.10;0.10;;;;;;;18.01;69.03;101177.72;7367087;19;20488;-60
2023/10/07 01:34:13;;;;;;;0.10;0.10;;;;;;;18.01;68.95;101177.72;7366865;19;20073;-59
2023/10/07 01:36:40;;;;;;;0.10;0.10;;;;;;;17.99;69.15;101166.34;7367750;19;20011;-59
2023/10/07 01:39:06;;;;;;;0.10;0.10;;;;;;;17.98;69.02;101172.56;7366876;19;20014;-59
2023/10/07 01:41:37;;;;;;;0.10;0.10;;;;;;;18.00;69.30;101173.38;7363548;19;20680;-59
2023/10/07 01:44:06;;;;;;;0.10;0.10;;;;;;;17.99;69.13;101169.00;7370462;19;20011;-59
2023/10/07 01:46:33;;;;;;;0.10;0.10;;;;;;;17.98;69.48;101169.91;7365406;19;20018;-59
2023/10/07 01:49:15;;;;;;;0.10;0.10;;;;;;;17.92;69.34;101163.13;7373278;19;20027;-60
2023/10/07 01:51:44;;;;;;;0.10;0.10;;;;;;;17.98;69.75;101167.28;7362558;19;20022;-60
2023/10/07 01:54:11;;;;;;;0.10;0.10;;;;;;;17.95;69.92;101163.00;7370396;19;20015;-59
2023/10/07 01:56:38;;;;;;;0.10;0.10;;;;;;;17.96;69.57;101163.88;7363016;19;20463;-59
2023/10/07 02:01:41;;;;;;;0.20;0.20;;;;;;;17.85;69.40;101152.00;7371953;19;20010;-60
2023/10/07 02:04:16;;;;;;;0.10;0.10;;;;;;;17.98;69.79;101157.56;7366373;19;20336;-60
2023/10/07 02:06:51;;;;;;;0.10;0.10;;;;;;;17.96;69.89;101153.28;7365396;19;20533;-59
2023/10/07 02:09:23;;;;;;;0.10;0.10;;;;;;;17.97;70.07;101149.72;7368392;19;20015;-59
2023/10/07 02:11:49;;;;;;;0.10;0.10;;;;;;;17.97;69.92;101155.84;7365903;19;20048;-59
2023/10/07 02:14:14;;;;;;;0.10;0.10;;;;;;;17.96;70.15;101148.00;7364689;19;20501;-60
2023/10/07 02:16:39;;;;;;;0.10;0.10;;;;;;;17.98;70.11;101156.72;7343154;19;20026;-60
2023/10/07 02:19:05;;;;;;;0.10;0.10;;;;;;;17.97;70.02;101155.84;7363595;19;20796;-60
2023/10/07 02:21:32;;;;;;;0.10;0.10;;;;;;;17.99;69.73;101148.69;7363943;19;20022;-59
2023/10/07 02:23:58;;;;;;;;;;;;;;;18.03;69.13;101141.50;7363154;19;20010;-59
2023/10/07 02:26:24;;;;;;;0.10;0.10;;;;;;;17.96;69.60;101138.28;7364657;19;19914;-60
2023/10/07 02:28:52;;;;;;;0.10;0.10;;;;;;;17.98;70.20;101154.06;7367313;19;20011;-60
2023/10/07 02:31:22;;;;;;;0.10;0.10;;;;;;;17.98;69.70;101140.84;7365605;19;20366;-59
2023/10/07 02:33:52;;;;;;;0.10;0.10;;;;;;;17.94;70.13;101140.13;7365773;19;20086;-60
2023/10/07 02:36:29;;;;;;;0.10;0.10;;;;;;;17.94;70.17;101144.56;7367916;19;20014;-59
2023/10/07 02:39:45;;;;;;;0.10;0.10;;;;;;;17.88;70.17;101128.06;7363344;19;20038;-59
2023/10/07 02:41:51;;;;;;;0.10;0.10;;;;;;;17.91;70.43;101160.56;7361998;19;20070;-60
2023/10/07 02:44:26;;;;;;;0.10;0.10;;;;;;;17.90;70.44;101143.88;7367536;19;20498;-59
2023/10/07 02:46:54;;;;;;;0.20;0.20;;;;;;;17.89;70.65;101143.00;7362612;19;20508;-60
2023/10/07 02:49:21;;;;;;;0.17;0.17;;;;;;;17.78;70.78;101113.56;7367308;19;20011;-59
2023/10/07 02:51:48;;;;;;;0.10;0.10;;;;;;;17.89;70.79;101134.19;7360400;19;20014;-60
2023/10/07 02:54:18;;;;;;;0.10;0.10;;;;;;;17.89;70.58;101132.44;7363772;19;20015;-59
2023/10/07 02:57:24;;;;;;;0.10;0.10;;;;;;;17.85;70.85;101108.88;7360522;19;20014;-60
2023/10/07 02:59:50;;;;;;;0.10;0.10;;;;;;;17.90;70.81;101122.72;7361226;19;22564;-59
2023/10/07 03:05:06;;;;;;;0.10;0.10;;;;;;;17.82;70.48;101125.72;7365230;19;20078;-59
2023/10/07 03:07:34;;;;;;;0.10;0.10;;;;;;;17.89;70.72;101131.56;7364742;19;20066;-59
2023/10/07 03:10:16;;;;;;;0.10;0.10;;;;;;;17.71;71.30;101112.13;7361202;19;20023;-60
2023/10/07 03:12:48;;;;;;;0.10;0.10;;;;;;;17.89;70.65;101148.31;7358349;19;20022;-60
2023/10/07 03:18:30;;;;;;;0.10;0.10;;;;;;;17.87;71.18;101131.63;7320046;19;20018;-60
2023/10/07 03:21:11;;;;;;;0.10;0.10;;;;;;;17.73;70.99;101097.06;7362339;19;20015;-60
2023/10/07 03:23:47;;;;;;;0.15;0.15;;;;;;;17.82;70.88;101119.56;7363975;19;20014;-59
2023/10/07 03:26:16;;;;;;;0.10;0.10;;;;;;;17.87;71.27;101128.16;7367580;19;21233;-59
2023/10/07 03:28:54;;;;;;;0.10;0.10;;;;;;;17.86;71.38;101122.00;7359596;19;20504;-60
2023/10/07 03:31:33;;;;;;;0.10;0.10;;;;;;;17.86;71.29;101119.38;7358726;19;20015;-60
2023/10/07 03:33:58;;;;;;;0.15;0.15;;;;;;;17.81;70.91;101112.59;7361521;19;20516;-60
2023/10/07 03:41:48;;;;;;;0.10;0.10;;;;;;;17.91;71.45;101107.72;7360909;19;20379;-60
2023/10/07 03:44:21;;;;;;;0.10;0.10;;;;;;;17.91;71.22;101118.31;7364849;19;20029;-60
2023/10/07 03:46:48;;;;;;;0.10;0.10;;;;;;;17.87;71.51;101134.28;7364088;19;20011;-59
2023/10/07 03:49:15;;;;;;;;;;;;;;;17.94;70.30;101147.19;7366022;19;20354;-60
2023/10/07 03:51:41;;;;;;;0.10;0.10;;;;;;;17.81;71.31;101124.00;7362850;19;19973;-60
2023/10/07 03:54:11;;;;;;;0.10;0.10;;;;;;;17.83;71.35;101138.00;7337164;19;20010;-59
2023/10/07 03:56:37;;;;;;;0.10;0.10;;;;;;;17.91;71.30;101150.00;7360795;19;20682;-60
2023/10/07 03:59:05;;;;;;;0.10;0.10;;;;;;;17.91;71.55;101144.72;7358884;19;20007;-59
2023/10/07 04:01:31;;;;;;;0.10;0.10;;;;;;;17.55;71.73;101095.25;7361638;19;20022;-59
2023/10/07 04:03:59;;;;;;;0.10;0.10;;;;;;;17.91;71.90;101156.16;7365875;19;20015;-60
2023/10/07 04:06:31;;;;;;;0.20;0.20;;;;;;;17.91;71.88;101164.06;7359935;19;20399;-60
2023/10/07 04:09:05;;;;;;;0.10;0.10;;;;;;;17.94;71.79;101168.34;7362416;19;20010;-60
2023/10/07 04:11:36;;;;;;;0.10;0.10;;;;;;;17.95;71.71;101175.38;7349062;19;20780;-60
2023/10/07 04:16:50;;;;;;;0.10;0.10;;;;;;;18.00;71.46;101160.16;7362783;19;20021;-60
2023/10/07 04:21:45;;;;;;;0.20;0.20;;;;;;;17.99;72.05;101169.84;7365781;19;20023;-60
2023/10/07 04:24:12;;;;;;;0.10;0.10;;;;;;;18.01;71.64;101168.00;7359211;19;20416;-60
2023/10/07 04:26:39;;;;;;;0.10;0.10;;;;;;;18.05;71.29;101174.03;7370281;19;20346;-59
2023/10/07 04:29:14;;;;;;;0.10;0.10;;;;;;;18.03;71.47;101160.00;7367212;19;20024;-60
2023/10/07 04:31:47;;;;;;;0.10;0.10;;;;;;;18.08;71.22;101179.16;7369357;19;20427;-59
2023/10/07 04:34:17;;;;;;;0.10;0.10;;;;;;;18.07;72.04;101172.16;7368298;19;20007;-59
2023/10/07 04:39:37;;;;;;;0.10;0.10;;;;;;;17.96;71.73;101161.22;7365642;19;20014;-60
2023/10/07 04:42:05;;;;;;;0.13;0.13;;;;;;;18.09;71.67;101186.13;7371794;19;20344;-60
2023/10/07 04:47:46;;;;;;;0.10;0.10;;;;;;;18.11;71.55;101181.66;7370050;19;20829;-59
2023/10/07 04:50:15;;;;;;;0.10;0.10;;;;;;;18.12;71.79;101170.16;7370014;19;20017;-59
2023/10/07 04:52:40;;;;;;;0.10;0.10;;;;;;;18.13;71.61;101177.16;7364670;19;20144;-59
2023/10/07 04:55:19;;;;;;;0.10;0.10;;;;;;;18.16;71.57;101179.66;7366288;19;20070;-59
2023/10/07 05:03:15;;;;;;;0.10;0.10;;;;;;;18.14;71.33;101178.84;7365391;19;20022;-59
2023/10/07 05:05:44;;;;;;;0.10;0.10;;;;;;;18.04;71.55;101156.41;7368107;19;20007;-59
2023/10/07 05:08:17;;;;;;;0.10;0.10;;;;;;;18.21;71.55;101190.03;7364476;19;21382;-60
2023/10/07 05:10:53;;;;;;;0.10;0.10;;;;;;;18.23;71.87;101189.00;7368439;19;20021;-60
2023/10/07 05:13:19;;;;;;;0.10;0.10;;;;;;;18.22;71.66;101171.44;7363446;19;20026;-60
2023/10/07 05:15:44;;;;;;;0.10;0.10;;;;;;;18.18;71.69;101143.41;7369683;19;20018;-59
2023/10/07 05:18:15;;;;;;;0.20;0.20;;;;;;;18.25;71.80;101160.72;7367967;19;20475;-59
2023/10/07 05:20:42;;;;;;;0.10;0.10;;;;;;;18.21;71.65;101126.56;7365788;19;20069;-60
2023/10/07 05:23:08;;;;;;;0.20;0.20;;;;;;;18.27;71.64;101143.00;7369951;19;20014;-60
2023/10/07 05:25:38;;;;;;;0.10;0.10;;;;;;;18.24;71.48;101127.25;7361798;19;20794;-60
2023/10/07 05:28:10;;;;;;;0.10;0.10;;;;;;;18.32;71.12;101135.69;7365081;19;20014;-59
2023/10/07 05:30:41;;;;;;;0.10;0.10;;;;;;;18.31;71.77;101128.69;7368112;19;20129;-59
2023/10/07 05:33:08;;;;;;;0.10;0.10;;;;;;;18.31;71.53;101163.06;7366055;19;20369;-60
2023/10/07 05:35:37;;;;;;;0.10;0.10;;;;;;;18.32;71.41;101135.69;7363721;19;20035;-59
2023/10/07 05:38:09;;;;;;;0.10;0.10;;;;;;;18.27;71.30;101135.06;7365294;19;20018;-59
2023/10/07 05:40:39;;;;;;;0.10;0.10;;;;;;;18.32;71.42;101134.84;7366339;19;20102;-60
2023/10/07 05:43:07;;;;;;;0.10;0.10;;;;;;;18.31;72.02;101139.28;7368722;19;20082;-60
2023/10/07 05:45:33;;;;;;;0.10;0.10;;;;;;;18.35;71.97;101151.44;7370070;19;20447;-60
2023/10/07 05:47:59;;;;;;;0.10;0.10;;;;;;;18.35;71.96;101135.56;7366708;19;20913;-59
2023/10/07 05:50:27;;;;;;;0.10;0.10;;;;;;;18.37;71.49;101136.34;7368707;19;19999;-59
2023/10/07 05:52:52;;;;;;;;;;;;;;;18.44;70.91;101136.03;7365287;19;20105;-59
2023/10/07 05:55:17;;;;;;;0.10;0.10;;;;;;;18.40;71.56;101128.25;7368535;19;19986;-60
2023/10/07 05:57:43;;;;;;;0.10;0.10;;;;;;;18.40;71.33;101133.56;7362233;19;20522;-60
2023/10/07 06:00:09;;;;;;;0.10;0.10;;;;;;;18.33;71.02;101116.25;7369643;19;20473;-60
2023/10/07 06:02:37;;;;;;;0.10;0.10;;;;;;;18.40;71.84;101135.34;7369359;19;20007;-60
2023/10/07 06:05:10;;;;;;;0.10;0.10;;;;;;;18.40;71.29;101122.13;7364128;19;20453;-60
2023/10/07 06:07:38;;;;;;;0.10;0.10;;;;;;;18.39;71.43;101120.38;7367806;19;20015;-60
2023/10/07 06:10:10;;;;;;;0.20;0.20;;;;;;;18.42;71.13;101114.97;7360541;19;20002;-59
2023/10/07 06:12:36;;;;;;;0.15;0.15;;;;;;;18.38;71.91;101097.53;7364742;19;20125;-59
2023/10/07 06:15:02;;;;;;;0.10;0.10;;;;;;;18.33;71.62;101073.94;7359927;19;20036;-60
2023/10/07 06:17:27;;;;;;;0.10;0.10;;;;;;;18.36;71.48;101073.81;7367512;19;20009;-60
2023/10/07 06:19:53;;;;;;;0.10;0.10;;;;;;;18.36;71.79;101078.25;7365681;19;20014;-60
2023/10/07 06:22:22;;;;;;;0.10;0.10;;;;;;;18.28;71.54;101060.09;7352981;19;20469;-60
2023/10/07 06:24:52;;;;;;;0.08;0.08;;;;;;;18.33;71.42;101066.00;7367127;19;20499;-59
2023/10/07 06:27:21;;;;;;;0.17;0.17;;;;;;;18.33;71.21;101071.31;7352999;19;20014;-60
2023/10/07 06:29:48;;;;;;;0.03;0.03;;;;;;;18.32;71.07;101082.81;7365365;19;20572;-59
2023/10/07 06:32:23;;;;;;;0.10;0.10;;;;;;;18.31;71.29;101067.91;7368839;19;20126;-60
2023/10/07 06:34:54;;;;;;;0.10;0.10;;;;;;;18.32;71.48;101072.25;7366519;19;20025;-59
2023/10/07 06:37:29;;;;;;;0.10;0.10;;;;;;;18.29;71.37;101039.81;7365699;19;20045;-59
2023/10/07 06:39:57;;;;;;;0.10;0.10;;;;;;;18.27;71.77;101039.88;7362368;19;20526;-59
2023/10/07 06:42:24;;;;;;;0.10;0.10;;;;;;;18.27;71.35;101063.69;7368769;19;20548;-60
2023/10/07 06:44:52;;;;;;;;;;;;;;;18.34;70.71;101096.81;7363744;19;20006;-60
2023/10/07 06:47:17;;;;;;;0.10;0.10;;;;;;;18.29;71.28;101088.25;7365583;19;19926;-60
2023/10/07 06:49:43;;;;;;;0.10;0.10;;;;;;;18.29;71.52;101088.25;7371077;19;20019;-60
2023/10/07 06:52:12;;;;;;;0.10;0.10;;;;;;;18.27;71.62;101079.53;7304354;19;20017;-59
2023/10/07 06:54:38;;;;;;;0.10;0.10;;;;;;;18.26;72.19;101077.84;7366716;19;20478;-61
2023/10/07 06:57:10;;;;;;;0.13;0.13;;;;;;;18.26;71.97;101083.13;7362224;19;20014;-60
2023/10/07 06:59:45;;;;;;;0.10;0.10;;;;;;;18.26;71.83;101093.69;7361606;19;20405;-59
2023/10/07 07:02:17;;;;;;;0.10;0.10;;;;;;;18.27;72.35;101099.84;7360827;19;20699;-60
2023/10/07 07:04:43;;;;;;;0.10;0.10;;;;;;;18.15;71.91;101086.28;7366777;19;20054;-60
2023/10/07 07:07:15;;;;;;;0.10;0.10;;;;;;;18.23;71.48;101093.84;7365000;19;20007;-59
2023/10/07 07:09:42;;;;;;;0.10;0.10;;;;;;;18.28;72.01;101086.53;7363643;19;20017;-59
2023/10/07 07:12:12;;;;;;;0.15;0.15;;;;;;;18.26;72.34;101087.56;7367056;19;20017;-59
2023/10/07 07:14:42;;;;;;;0.10;0.10;;;;;;;18.31;72.10;101086.41;7361786;19;20014;-59
2023/10/07 07:20:19;;;;;;;0.08;0.08;;;;;;;18.32;72.11;101103.97;7364970;19;20021;-59
2023/10/07 07:22:42;;;;;;;0.10;0.10;;;;;;;18.36;71.95;101109.97;7365210;19;20028;-60
2023/10/07 07:25:12;;;;;;;0.10;0.10;;;;;;;18.36;72.40;101105.53;7360930;19;20035;-60
2023/10/07 07:27:50;;;;;;;0.10;0.10;;;;;;;18.40;72.31;101116.84;7351051;19;20086;-60
2023/10/07 07:30:29;;;;;;;0.10;0.10;;;;;;;18.38;72.61;101122.16;7367297;19;20010;-60
2023/10/07 07:32:56;;;;;;;0.10;0.10;;;;;;;18.41;72.72;101126.47;7360484;19;20608;-60
2023/10/07 07:35:43;;;;;;;0.10;0.10;;;;;;;18.47;72.33;101138.53;7363632;19;20495;-60
2023/10/07 07:38:30;;;;;;;0.20;0.20;;;;;;;18.48;72.43;101140.25;7361843;19;20022;-60
2023/10/07 07:41:06;;;;;;;0.10;0.10;;;;;;;18.52;72.41;101144.47;7363069;19;20010;-60
2023/10/07 07:43:34;;;;;;;0.10;0.10;;;;;;;18.50;72.56;101154.22;7364601;19;20011;-59
2023/10/07 07:46:11;;;;;;;;;;;;;;;18.59;71.65;101151.16;7363000;19;20014;-59
2023/10/07 07:48:38;;;;;;;0.10;0.10;;;;;;;18.56;72.76;101151.31;7361195;19;19923;-59
2023/10/07 07:51:03;;;;;;;0.10;0.10;;;;;;;18.58;72.63;101152.09;7360810;19;20044;-60
2023/10/07 07:53:30;;;;;;;0.10;0.10;;;;;;;18.60;72.89;101155.50;7361853;19;20441;-60
2023/10/07 07:55:58;;;;;;;0.10;0.10;;;;;;;18.63;72.45;101150.06;7370257;19;20568;-60
2023/10/07 07:58:24;;;;;;;0.00;0.00;;;;;;;18.63;72.36;101142.13;7359332;19;20067;-60
2023/10/07 08:00:58;;;;;;;0.10;0.10;;;;;;;18.66;72.94;101150.78;7365989;19;20017;-60
2023/10/07 08:03:25;;;;;;;0.17;0.17;;;;;;;18.69;72.61;101160.38;7372121;19;20474;-59
2023/10/07 08:05:50;;;;;;;0.20;0.20;;;;;;;18.74;72.53;101155.72;7374995;19;20018;-60
2023/10/07 08:08:21;;;;;;;0.10;0.10;;;;;;;18.76;72.86;101167.09;7368281;19;20025;-60
2023/10/07 08:10:49;;;;;;;0.10;0.10;;;;;;;18.80;72.32;101173.94;7369412;19;20014;-60
2023/10/07 08:13:20;;;;;;;0.10;0.10;;;;;;;18.84;72.62;101164.06;7358364;19;20023;-59
2023/10/07 08:15:48;;;;;;;0.10;0.10;;;;;;;18.88;72.42;101160.34;7370384;19;20612;-60
2023/10/07 08:18:13;;;;;;;0.10;0.10;;;;;;;18.90;72.69;101167.25;7367167;19;20011;-60
2023/10/07 08:20:44;;;;;;;0.10;0.10;;;;;;;18.91;72.16;101160.19;7367736;19;20518;-60
2023/10/07 08:23:34;;;;;;;0.10;0.10;;;;;;;18.98;72.57;101163.38;7367831;19;20015;-60
2023/10/07 08:26:10;;;;;;;0.10;0.10;;;;;;;19.05;72.20;101172.72;7368858;19;20011;-59
2023/10/07 08:28:42;;;;;;;0.10;0.10;;;;;;;19.08;72.31;101168.13;7368742;19;20724;-61
2023/10/07 08:31:16;;;;;;;0.10;0.10;;;;;;;19.16;72.00;101181.00;7367273;19;20010;-60
2023/10/07 08:33:42;;;;;;;0.10;0.10;;;;;;;19.16;72.38;101188.94;7371744;19;20018;-59
2023/10/07 08:36:08;;;;;;;0.10;0.10;;;;;;;19.19;72.13;101196.69;7366822;19;20709;-60
2023/10/07 08:38:38;;;;;;;0.10;0.10;;;;;;;19.23;72.23;101198.28;7357792;19;20025;-60
2023/10/07 08:41:04;;;;;;;0.10;0.10;;;;;;;19.25;72.31;101199.03;7368947;19;20025;-60
2023/10/07 08:43:46;;;;;;;0.10;0.10;;;;;;;19.33;72.18;101198.66;7360016;19;20106;-60
2023/10/07 08:46:19;;;;;;;0.17;0.17;;;;;;;19.30;72.14;101193.50;7358985;19;20018;-60
2023/10/07 08:48:58;;;;;;;0.10;0.10;;;;;;;19.42;71.59;101214.94;7351015;19;20048;-60
2023/10/07 08:51:25;;;;;;;0.10;0.10;;;;;;;19.36;71.64;101220.56;7364681;19;20010;-60
2023/10/07 08:54:09;;;;;;;0.10;0.10;;;;;;;19.42;71.53;101224.69;7361713;19;20014;-60
2023/10/07 08:56:37;;;;;;;0.10;0.10;;;;;;;19.50;71.61;101216.31;7362467;19;20021;-60
2023/10/07 08:59:12;;;;;;;0.10;0.10;;;;;;;19.60;71.83;101222.88;7360341;19;20015;-60
2023/10/07 09:01:43;;;;;;;0.20;0.20;;;;;;;19.61;72.01;101219.28;7363449;19;20066;-59
2023/10/07 09:04:08;;;;;;;0.10;0.10;;;;;;;19.59;71.73;101215.84;7374031;19;20010;-60
2023/10/07 09:06:37;;;;;;;0.15;0.15;;;;;;;19.70;71.79;101232.06;7364143;19;20014;-60
2023/10/07 09:09:06;;;;;;;0.10;0.10;;;;;;;19.73;71.41;101223.97;7360811;19;20006;-59
2023/10/07 09:11:36;;;;;;;0.10;0.10;;;;;;;19.70;71.52;101213.53;7361888;19;20649;-60
2023/10/07 09:14:10;;;;;;;0.10;0.10;;;;;;;19.88;71.59;101227.59;7363440;19;20039;-59
2023/10/07 09:16:38;;;;;;;0.10;0.10;;;;;;;19.88;71.33;101196.66;7361280;19;20024;-60
2023/10/07 09:19:10;;;;;;;0.10;0.10;;;;;;;19.91;70.69;101204.44;7364438;19;20024;-60
2023/10/07 09:21:37;;;;;;;0.10;0.10;;;;;;;19.98;70.60;101226.19;7367234;19;20034;-60
2023/10/07 09:24:04;;;;;;;0.10;0.10;;;;;;;20.00;70.42;101200.44;7359195;19;20019;-60
2023/10/07 09:26:41;;;;;;;0.10;0.10;;;;;;;20.04;70.57;101222.34;7372388;19;20013;-59
2023/10/07 09:29:21;;;;;;;;;;;;;;;20.15;70.87;101227.91;7366459;19;20017;-60
2023/10/07 09:32:04;;;;;;;0.20;0.20;;;;;;;20.13;70.15;101243.06;7364299;19;19929;-60
2023/10/07 09:34:55;;;;;;;0.10;0.10;;;;;;;20.10;69.82;101200.78;7338003;19;20018;-59
2023/10/07 09:37:26;;;;;;;0.10;0.10;;;;;;;20.11;69.85;101198.03;7365501;19;20007;-60
2023/10/07 09:40:19;;;;;;;0.10;0.10;;;;;;;20.15;69.41;101201.41;7362361;19;20039;-60
2023/10/07 09:42:56;;;;;;;0.10;0.10;;;;;;;20.22;69.73;101208.06;7364820;19;20011;-60
2023/10/07 09:45:28;;;;;;;0.20;0.20;;;;;;;20.14;69.67;101200.53;7364924;19;20010;-60
2023/10/07 09:48:00;;;;;;;0.10;0.10;;;;;;;20.24;69.34;101198.25;7353628;19;20011;-60
2023/10/07 09:50:33;;;;;;;0.10;0.10;;;;;;;20.32;69.56;101203.09;7365633;19;20854;-60
2023/10/07 09:53:20;;;;;;;0.10;0.10;;;;;;;20.38;69.01;101201.00;7360510;19;20659;-59
2023/10/07 09:56:00;;;;;;;0.20;0.20;;;;;;;20.51;69.21;101189.72;7361782;19;20017;-60
2023/10/07 09:58:47;;;;;;;0.10;0.10;;;;;;;20.64;69.69;101202.22;7364347;19;20011;-60
2023/10/07 10:01:38;;;;;;;0.10;0.10;;;;;;;20.82;69.81;101205.59;7363446;19;20022;-60
2023/10/07 10:04:40;;;;;;;0.10;0.10;;;;;;;21.04;70.11;101207.03;7359037;19;20033;-59
2023/10/07 10:07:39;;;;;;;0.10;0.10;;;;;;;21.27;68.93;101238.41;7363340;19;20010;-60
2023/10/07 10:10:07;;;;;;;0.10;0.10;;;;;;;21.35;67.21;101233.53;7358521;19;20002;-60
2023/10/07 10:12:56;;;;;;;0.10;0.10;;;;;;;21.54;67.90;101240.38;7359880;19;20467;-59
2023/10/07 10:18:35;;;;;;;0.10;0.10;;;;;;;21.81;65.21;101254.69;7361856;19;20006;-60
2023/10/07 10:21:09;;;;;;;0.10;0.10;;;;;;;22.01;66.79;101246.34;7371065;19;20414;-61
2023/10/07 10:23:37;;;;;;;0.10;0.10;;;;;;;22.03;64.60;101248.88;7362914;19;20038;-59
2023/10/07 10:26:14;;;;;;;0.10;0.10;;;;;;;22.12;64.04;101236.88;7361184;19;20018;-60
2023/10/07 10:28:45;;;;;;;0.20;0.20;;;;;;;22.19;63.74;101248.81;7364710;19;20018;-60
2023/10/07 10:31:19;;;;;;;0.10;0.10;;;;;;;22.31;64.65;101253.38;7359536;19;20832;-59
2023/10/07 10:33:49;;;;;;;0.20;0.20;;;;;;;22.21;63.35;101220.34;7365930;19;20022;-60
2023/10/07 10:36:18;;;;;;;0.10;0.10;;;;;;;22.45;63.57;101240.03;7356999;19;20028;-60
2023/10/07 10:38:45;;;;;;;0.10;0.10;;;;;;;22.60;63.57;101240.88;7362629;19;20025;-60
2023/10/07 10:41:11;;;;;;;0.10;0.10;;;;;;;22.74;63.23;101250.63;7359308;19;20010;-60
2023/10/07 10:43:37;;;;;;;0.10;0.10;;;;;;;23.00;63.46;101247.13;7363039;19;20014;-60
2023/10/07 10:46:07;;;;;;;0.10;0.10;;;;;;;23.30;62.79;101243.38;7349377;19;20017;-60
2023/10/07 10:48:38;;;;;;;0.00;0.00;;;;;;;23.51;62.99;101233.94;7363043;19;20006;-60
2023/10/07 10:51:08;;;;;;;0.10;0.10;;;;;;;23.71;60.37;101221.91;7358282;19;20054;-60
2023/10/07 10:53:35;;;;;;;0.10;0.10;;;;;;;23.94;60.89;101222.16;7362458;19;20010;-60
2023/10/07 10:56:01;;;;;;;0.10;0.10;;;;;;;23.95;58.74;101224.69;7359807;19;20254;-59
2023/10/07 10:58:27;;;;;;;0.20;0.20;;;;;;;24.15;58.93;101222.44;7364480;19;20549;-60
2023/10/07 11:00:54;;;;;;;0.10;0.10;;;;;;;24.26;58.84;101235.84;7358774;19;21275;-60
2023/10/07 11:03:23;;;;;;;;;;;;;;;24.48;63.19;101229.84;7363818;19;20010;-60
2023/10/07 11:05:51;;;;;;;0.10;0.10;;;;;;;24.44;58.79;101239.06;7362151;19;19922;-60
2023/10/07 11:08:23;;;;;;;0.10;0.10;;;;;;;24.41;58.55;101248.13;7361633;19;20006;-60
2023/10/07 11:10:57;;;;;;;0.10;0.10;;;;;;;24.52;59.02;101237.53;7361174;19;20018;-60
2023/10/07 11:13:23;;;;;;;0.20;0.20;;;;;;;24.45;57.29;101232.75;7356005;19;20017;-60
2023/10/07 11:16:11;;;;;;;0.10;0.10;;;;;;;24.53;59.89;101238.38;7359644;19;20027;-59
2023/10/07 11:18:38;;;;;;;0.17;0.17;;;;;;;24.41;57.53;101226.78;7361105;19;20014;-60
2023/10/07 11:21:10;;;;;;;0.10;0.10;;;;;;;24.38;58.10;101243.03;7365884;19;20018;-60
2023/10/07 11:23:50;;;;;;;0.10;0.10;;;;;;;24.44;59.10;101253.25;7360836;19;20006;-60
2023/10/07 11:26:19;;;;;;;0.10;0.10;;;;;;;24.30;57.55;101248.88;7356477;19;20014;-59
2023/10/07 11:28:48;;;;;;;0.10;0.10;;;;;;;24.30;57.65;101245.34;7365256;19;20042;-59
2023/10/07 11:31:19;;;;;;;0.20;0.20;;;;;;;24.33;58.25;101247.78;7361414;19;20014;-60
2023/10/07 11:33:51;;;;;;;0.10;0.10;;;;;;;24.39;58.28;101243.88;7357704;19;20466;-60
2023/10/07 11:36:16;;;;;;;0.10;0.10;;;;;;;24.33;58.17;101247.78;7352620;19;20022;-60
2023/10/07 11:38:42;;;;;;;0.10;0.10;;;;;;;24.39;57.11;101246.56;7360095;19;20007;-60
2023/10/07 11:41:10;;;;;;;0.13;0.13;;;;;;;24.39;57.27;101244.72;7359063;19;20018;-60
2023/10/07 11:43:47;;;;;;;0.10;0.10;;;;;;;24.49;59.38;101251.13;7361811;19;20010;-59
2023/10/07 11:46:13;;;;;;;0.10;0.10;;;;;;;24.46;56.58;101250.47;7356039;19;20014;-59
2023/10/07 11:48:44;;;;;;;0.20;0.20;;;;;;;24.52;58.26;101256.22;7360846;19;20011;-60
2023/10/07 11:51:11;;;;;;;0.10;0.10;;;;;;;24.50;57.51;101247.47;7355042;19;20078;-60
2023/10/07 11:53:39;;;;;;;0.20;0.20;;;;;;;24.53;57.96;101263.28;7360051;19;20031;-60
2023/10/07 11:56:06;;;;;;;0.10;0.10;;;;;;;24.58;56.68;101277.16;7351970;19;20024;-60
2023/10/07 11:58:32;;;;;;;0.10;0.10;;;;;;;24.61;57.06;101253.84;7361565;19;20018;-60
2023/10/07 12:00:58;;;;;;;0.10;0.10;;;;;;;24.57;56.95;101243.38;7362765;19;20018;-59
2023/10/07 12:03:25;;;;;;;0.15;0.15;;;;;;;24.64;56.69;101238.47;7358977;19;20010;-59
2023/10/07 12:05:50;;;;;;;0.13;0.13;;;;;;;24.73;56.29;101247.59;7359198;19;20015;-59
2023/10/07 12:08:16;;;;;;;0.10;0.10;;;;;;;24.76;56.44;101252.72;7361662;19;20031;-60
2023/10/07 12:10:41;;;;;;;0.20;0.20;;;;;;;24.81;56.13;101255.91;7359111;19;20011;-59
2023/10/07 12:13:11;;;;;;;0.10;0.10;;;;;;;24.85;56.14;101252.91;7360318;19;20032;-60
2023/10/07 12:15:42;;;;;;;0.10;0.10;;;;;;;24.87;55.99;101244.78;7357044;19;20019;-60
2023/10/07 12:18:12;;;;;;;0.20;0.20;;;;;;;24.97;56.23;101245.78;7359118;19;20022;-60
2023/10/07 12:20:42;;;;;;;0.20;0.20;;;;;;;24.93;54.85;101251.47;7361752;19;20016;-60
2023/10/07 12:23:08;;;;;;;0.10;0.10;;;;;;;24.94;55.38;101262.06;7358645;19;20011;-60
2023/10/07 12:25:35;;;;;;;0.20;0.20;;;;;;;24.95;55.64;101263.75;7350499;19;20049;-59
2023/10/07 12:28:05;;;;;;;0.10;0.10;;;;;;;24.95;56.00;101253.06;7367127;19;20078;-59