Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:22;;;;;;;16.10;13.43;;;;;;;;;;5136328;27;20480;-69
2023/04/22 00:04:49;;;;;;;18.97;13.00;;;;;;;;;;5136887;27;20473;-69
2023/04/22 00:07:17;;;;;;;13.00;11.70;;;;;;;;;;5136839;27;20442;-69
2023/04/22 00:09:45;;;;;;;14.87;12.10;;;;;;;;;;5136695;27;20522;-69
2023/04/22 00:12:12;;;;;;;14.20;12.70;;;;;;;;;;5136690;27;20466;-69
2023/04/22 00:14:39;;;;;;;13.57;12.27;;;;;;;;;;5136506;27;20445;-69
2023/04/22 00:17:07;;;;;;;16.17;14.00;;;;;;;;;;5124405;27;20467;-70
2023/04/22 00:19:35;;;;;;;18.23;15.70;;;;;;;;;;5115827;28;20434;-69
2023/04/22 00:22:03;;;;;;;19.03;14.30;;;;;;;;;;5116022;28;20832;-70
2023/04/22 00:24:32;;;;;;;17.23;13.13;;;;;;;;;;5116787;28;20435;-69
2023/04/22 00:26:59;;;;;;;20.47;14.50;;;;;;;;;;5115468;28;20959;-69
2023/04/22 00:29:27;;;;;;;16.50;14.80;;;;;;;;;;5115851;28;20461;-69
2023/04/22 00:31:54;;;;;;;21.17;15.83;;;;;;;;;;5115373;28;20456;-69
2023/04/22 00:34:21;;;;;;;21.77;17.17;;;;;;;;;;5116139;28;20466;-69
2023/04/22 00:36:50;;;;;;;17.77;14.60;;;;;;;;;;5115559;28;20445;-70
2023/04/22 00:39:17;;;;;;;15.27;12.97;;;;;;;;;;5115318;28;20500;-69
2023/04/22 00:41:46;;;;;;;16.33;12.70;;;;;;;;;;5115237;28;20834;-69
2023/04/22 00:44:14;;;;;;;13.73;12.03;;;;;;;;;;5115489;28;20448;-69
2023/04/22 00:46:41;;;;;;;18.53;14.70;;;;;;;;;;5115488;28;20444;-69
2023/04/22 00:49:09;;;;;;;17.70;14.40;;;;;;;;;;5115362;28;20782;-69
2023/04/22 00:51:36;;;;;;;27.10;16.27;;;;;;;;;;5115389;28;20442;-69
2023/04/22 00:54:04;;;;;;;16.17;14.37;;;;;;;;;;5114972;28;20465;-69
2023/04/22 00:56:32;;;;;;;18.83;15.87;;;;;;;;;;5115038;28;20442;-69
2023/04/22 00:59:00;;;;;;;19.50;15.93;;;;;;;;;;5114935;28;20925;-69
2023/04/22 01:01:28;;;;;;;17.53;13.93;;;;;;;;;;5115032;28;20471;-69
2023/04/22 01:03:56;;;;;;;20.00;16.07;;;;;;;;;;5114832;28;20465;-69
2023/04/22 01:06:25;;;;;;;20.73;16.30;;;;;;;;;;5115393;28;20452;-69
2023/04/22 01:08:52;;;;;;;20.10;15.70;;;;;;;;;;5114621;28;20533;-69
2023/04/22 01:11:20;;;;;;;20.50;16.00;;;;;;;;;;5114962;28;20451;-69
2023/04/22 01:13:47;;;;;;;18.50;16.47;;;;;;;;;;5114773;28;20434;-69
2023/04/22 01:16:16;;;;;;;20.57;15.90;;;;;;;;;;5114393;28;20471;-69
2023/04/22 01:18:43;;;;;;;23.00;19.10;;;;;;;;;;5114815;28;20430;-69
2023/04/22 01:21:10;;;;;;;24.23;17.67;;;;;;;;;;5114767;28;20470;-69
2023/04/22 01:23:39;;;;;;;24.13;18.73;;;;;;;;;;5114685;28;20531;-69
2023/04/22 01:26:06;;;;;;;22.73;19.13;;;;;;;;;;5114729;28;20430;-69
2023/04/22 01:28:34;;;;;;;21.63;18.80;;;;;;;;;;5114232;28;20521;-69
2023/04/22 01:31:01;;;;;;;23.57;19.70;;;;;;;;;;5114639;28;20435;-69
2023/04/22 01:33:28;;;;;;;24.60;18.60;;;;;;;;;;5114550;28;20439;-69
2023/04/22 01:35:55;;;;;;;23.60;18.47;;;;;;;;;;5114213;28;20439;-69
2023/04/22 01:38:22;;;;;;;28.33;20.53;;;;;;;;;;5114076;28;20959;-69
2023/04/22 01:40:51;;;;;;;24.50;19.50;;;;;;;;;;5114736;28;20442;-69
2023/04/22 01:43:19;;;;;;;35.70;22.17;;;;;;;;;;5114050;28;20431;-69
2023/04/22 01:45:46;;;;;;;28.47;22.10;;;;;;;;;;5114019;28;20954;-69
2023/04/22 01:48:13;;;;;;;26.70;20.20;;;;;;;;;;5113557;28;20928;-69
2023/04/22 01:50:40;;;;;;;30.53;22.60;;;;;;;;;;5114592;28;20789;-69
2023/04/22 01:53:08;;;;;;;29.97;21.00;;;;;;;;;;5114545;28;20439;-70
2023/04/22 01:55:36;;;;;;;26.43;20.67;;;;;;;;;;5113903;28;20443;-70
2023/04/22 01:58:04;;;;;;;26.20;20.00;;;;;;;;;;5113844;28;20453;-70
2023/04/22 02:00:32;;;;;;;29.77;20.40;;;;;;;;;;5114155;28;20468;-69
2023/04/22 02:02:59;;;;;;;25.73;19.27;;;;;;;;;;5113639;28;20476;-70
2023/04/22 02:05:28;;;;;;;27.07;21.07;;;;;;;;;;5113909;28;20443;-69
2023/04/22 02:07:55;;;;;;;24.73;19.93;;;;;;;;;;5114063;28;20865;-69
2023/04/22 02:10:23;;;;;;;24.60;21.00;;;;;;;;;;5113780;28;20868;-69
2023/04/22 02:12:50;;;;;;;28.07;20.17;;;;;;;;;;5113845;28;20442;-70
2023/04/22 02:15:19;;;;;;;27.10;20.50;;;;;;;;;;5113883;28;20844;-69
2023/04/22 02:17:46;;;;;;;26.00;21.00;;;;;;;;;;5114382;28;20562;-69
2023/04/22 02:20:13;;;;;;;21.93;19.53;;;;;;;;;;5113744;28;20434;-70
2023/04/22 02:22:41;;;;;;;22.27;18.30;;;;;;;;;;5113741;28;20477;-70
2023/04/22 02:25:09;;;;;;;26.93;19.20;;;;;;;;;;5113314;28;20434;-69
2023/04/22 02:27:37;;;;;;;22.70;19.60;;;;;;;;;;5113871;28;20435;-69
2023/04/22 02:30:04;;;;;;;21.43;17.93;;;;;;;;;;5113754;28;20446;-68
2023/04/22 02:32:35;;;;;;;23.03;18.53;;;;;;;;;;5113761;28;20443;-71
2023/04/22 02:35:02;;;;;;;22.87;18.10;;;;;;;;;;5114008;28;20427;-69
2023/04/22 02:37:29;;;;;;;23.43;17.50;;;;;;;;;;5113788;28;20439;-69
2023/04/22 02:39:56;;;;;;;21.30;16.63;;;;;;;;;;5113614;28;20526;-69
2023/04/22 02:42:24;;;;;;;21.97;18.53;;;;;;;;;;5113604;28;20486;-68
2023/04/22 02:44:51;;;;;;;25.70;17.73;;;;;;;;;;5113584;28;20442;-69
2023/04/22 02:47:18;;;;;;;20.63;18.00;;;;;;;;;;5113854;28;20540;-68
2023/04/22 02:49:47;;;;;;;19.07;16.80;;;;;;;;;;5113510;28;20447;-69
2023/04/22 02:52:14;;;;;;;20.00;17.80;;;;;;;;;;5113279;28;20542;-69
2023/04/22 02:54:41;;;;;;;24.30;16.80;;;;;;;;;;5113619;28;20431;-69
2023/04/22 02:57:08;;;;;;;25.10;16.73;;;;;;;;;;5113314;28;20445;-69
2023/04/22 02:59:36;;;;;;;21.23;17.97;;;;;;;;;;5114920;28;20443;-69
2023/04/22 03:02:03;;;;;;;18.87;16.53;;;;;;;;;;5117396;28;20520;-69
2023/04/22 03:04:31;;;;;;;20.30;16.90;;;;;;;;;;5117058;28;20442;-69
2023/04/22 03:06:59;;;;;;;21.73;17.60;;;;;;;;;;5117081;28;20446;-69
2023/04/22 03:09:26;;;;;;;22.73;18.13;;;;;;;;;;5116975;28;20443;-69
2023/04/22 03:11:54;;;;;;;18.77;16.37;;;;;;;;;;5117542;28;20476;-69
2023/04/22 03:14:21;;;;;;;19.03;16.63;;;;;;;;;;5116883;28;20432;-68
2023/04/22 03:16:48;;;;;;;18.07;16.17;;;;;;;;;;5117042;28;20971;-69
2023/04/22 03:19:16;;;;;;;20.90;16.73;;;;;;;;;;5117007;28;20933;-69
2023/04/22 03:21:43;;;;;;;20.23;17.10;;;;;;;;;;5116793;28;20477;-68
2023/04/22 03:24:12;;;;;;;19.47;17.40;;;;;;;;;;5117038;28;20457;-67
2023/04/22 03:26:39;;;;;;;17.60;15.50;;;;;;;;;;5117080;28;20434;-68
2023/04/22 03:29:06;;;;;;;22.43;18.20;;;;;;;;;;5117072;28;20447;-69
2023/04/22 03:31:33;;;;;;;19.20;16.93;;;;;;;;;;5116787;28;20438;-69
2023/04/22 03:34:01;;;;;;;19.83;16.67;;;;;;;;;;5116872;28;20441;-68
2023/04/22 03:36:28;;;;;;;17.87;16.00;;;;;;;;;;5116423;28;20435;-68
2023/04/22 03:38:55;;;;;;;20.77;15.93;;;;;;;;;;5116607;28;20474;-68
2023/04/22 03:41:25;;;;;;;19.90;16.47;;;;;;;;;;5115889;28;20448;-68
2023/04/22 03:43:52;;;;;;;22.83;17.63;;;;;;;;;;5116794;28;20773;-69
2023/04/22 03:46:19;;;;;;;19.47;16.90;;;;;;;;;;5116425;28;20449;-68
2023/04/22 03:48:46;;;;;;;17.93;15.90;;;;;;;;;;5116831;28;20449;-68
2023/04/22 03:51:14;;;;;;;19.23;17.13;;;;;;;;;;5116635;28;20439;-69
2023/04/22 03:53:41;;;;;;;18.60;16.47;;;;;;;;;;5116802;28;20446;-68
2023/04/22 03:56:08;;;;;;;18.03;16.13;;;;;;;;;;5116402;28;20435;-68
2023/04/22 03:58:36;;;;;;;18.43;16.40;;;;;;;;;;5116462;28;20442;-68
2023/04/22 04:01:04;;;;;;;19.40;16.90;;;;;;;;;;5115769;28;20442;-68
2023/04/22 04:03:31;;;;;;;19.27;17.17;;;;;;;;;;5116184;28;20834;-68
2023/04/22 04:05:58;;;;;;;23.30;18.10;;;;;;;;;;5116232;28;20795;-68
2023/04/22 04:08:25;;;;;;;21.27;18.67;;;;;;;;;;5116398;28;20517;-68
2023/04/22 04:10:52;;;;;;;21.80;17.57;;;;;;;;;;5115677;28;20531;-68
2023/04/22 04:13:20;;;;;;;19.77;17.87;;;;;;;;;;5116527;28;20447;-68
2023/04/22 04:15:48;;;;;;;19.70;17.60;;;;;;;;;;5116610;27;20530;-68
2023/04/22 04:18:16;;;;;;;21.43;18.33;;;;;;;;;;5137140;27;20429;-68
2023/04/22 04:20:43;;;;;;;21.70;17.97;;;;;;;;;;5136397;27;20434;-68
2023/04/22 04:23:10;;;;;;;20.00;17.80;;;;;;;;;;5136211;27;20484;-68
2023/04/22 04:25:37;;;;;;;23.37;19.03;;;;;;;;;;5135918;27;20434;-68
2023/04/22 04:28:08;;;;;;;22.70;18.20;;;;;;;;;;5136383;27;20444;-68
2023/04/22 04:30:35;;;;;;;28.63;18.80;;;;;;;;;;5136036;27;20441;-68
2023/04/22 04:33:05;;;;;;;20.93;18.37;;;;;;;;;;5136794;27;20470;-68
2023/04/22 04:35:33;;;;;;;22.20;18.87;;;;;;;;;;5136412;27;20448;-68
2023/04/22 04:38:01;;;;;;;22.50;18.70;;;;;;;;;;5135831;27;20923;-69
2023/04/22 04:40:29;;;;;;;22.63;18.07;;;;;;;;;;5135959;27;20787;-68
2023/04/22 04:42:57;;;;;;;19.47;17.40;;;;;;;;;;5135705;27;20975;-68
2023/04/22 04:45:25;;;;;;;21.20;17.67;;;;;;;;;;5135646;27;20434;-68
2023/04/22 04:47:53;;;;;;;19.30;17.20;;;;;;;;;;5136201;27;20442;-68
2023/04/22 04:50:22;;;;;;;19.60;17.50;;;;;;;;;;5135819;27;20439;-69
2023/04/22 04:52:49;;;;;;;20.70;17.20;;;;;;;;;;5135862;27;20471;-68
2023/04/22 04:55:17;;;;;;;18.10;16.30;;;;;;;;;;5135809;27;20532;-68
2023/04/22 04:57:44;;;;;;;21.50;17.00;;;;;;;;;;5135532;27;20442;-69
2023/04/22 05:00:12;;;;;;;19.47;16.37;;;;;;;;;;5135772;27;20486;-68
2023/04/22 05:02:40;;;;;;;19.23;17.33;;;;;;;;;;5135228;27;20502;-68
2023/04/22 05:05:07;;;;;;;20.30;17.13;;;;;;;;;;5135638;27;20438;-68
2023/04/22 05:07:36;;;;;;;19.40;16.90;;;;;;;;;;5135568;27;20444;-68
2023/04/22 05:10:03;;;;;;;20.10;17.90;;;;;;;;;;5135117;27;20438;-67
2023/04/22 05:12:30;;;;;;;20.03;16.80;;;;;;;;;;5135180;27;20441;-68
2023/04/22 05:14:58;;;;;;;18.57;16.67;;;;;;;;;;5135165;27;20444;-68
2023/04/22 05:17:25;;;;;;;18.87;16.30;;;;;;;;;;5134698;27;20488;-68
2023/04/22 05:19:52;;;;;;;22.30;19.00;;;;;;;;;;5134762;27;20434;-68
2023/04/22 05:22:19;;;;;;;19.17;17.17;;;;;;;;;;5134486;27;20478;-69
2023/04/22 05:24:48;;;;;;;18.03;16.07;;;;;;;;;;5135354;27;20556;-68
2023/04/22 05:27:15;;;;;;;17.00;15.20;;;;;;;;;;5135182;27;20844;-68
2023/04/22 05:29:42;;;;;;;17.83;16.10;;;;;;;;;;5135268;27;20445;-68
2023/04/22 05:32:10;;;;;;;30.70;27.37;;;;;;;;;;5135274;27;20434;-68
2023/04/22 05:34:37;;;;;;;28.90;24.90;;;;;;;;;;5135340;27;20445;-68
2023/04/22 05:37:04;;;;;;;23.17;18.93;;;;;;;;;;5135168;27;20445;-68
2023/04/22 05:39:31;;;;;;;16.43;14.23;;;;;;;;;;5135310;27;20439;-68
2023/04/22 05:42:00;;;;;;;16.37;13.63;;;;;;;;;;5134728;27;20435;-68
2023/04/22 05:44:27;;;;;;;19.50;14.70;;;;;;;;;;5135199;27;20478;-68
2023/04/22 05:46:55;;;;;;;17.17;14.47;;;;;;;;;;5134598;27;20445;-68
2023/04/22 05:49:22;;;;;;;15.53;13.43;;;;;;;;;;5134962;27;20438;-68
2023/04/22 05:51:49;;;;;;;17.40;15.30;;;;;;;;;;5134784;27;20545;-69
2023/04/22 05:54:16;;;;;;;16.23;14.57;;;;;;;;;;5135341;27;20438;-69
2023/04/22 05:56:43;;;;;;;16.73;14.97;;;;;;;;;;5134476;27;20435;-74
2023/04/22 05:59:12;;;;;;;16.10;14.40;;;;;;;;;;5134477;27;20943;-74
2023/04/22 06:01:39;;;;;;;18.37;14.77;;;;;;;;;;5134752;27;20441;-68
2023/04/22 06:04:08;;;;;;;16.87;15.17;;;;;;;;;;5134626;27;21011;-68
2023/04/22 06:06:35;;;;;;;15.80;13.80;;;;;;;;;;5134596;27;20888;-68
2023/04/22 06:09:03;;;;;;;15.87;14.00;;;;;;;;;;5134610;27;20443;-68
2023/04/22 06:11:30;;;;;;;15.33;13.73;;;;;;;;;;5134201;27;20442;-69
2023/04/22 06:13:58;;;;;;;15.20;13.60;;;;;;;;;;5134952;27;20527;-68
2023/04/22 06:16:26;;;;;;;18.00;13.80;;;;;;;;;;5134306;27;20478;-68
2023/04/22 06:18:53;;;;;;;13.80;12.40;;;;;;;;;;5134513;27;20433;-68
2023/04/22 06:21:21;;;;;;;14.00;11.90;;;;;;;;;;5134391;28;20427;-76
2023/04/22 06:23:48;;;;;;;15.30;12.90;;;;;;;;;;5134265;28;20473;-68
2023/04/22 06:26:15;;;;;;;13.00;11.70;;;;;;;;;;5134406;28;20446;-67
2023/04/22 06:28:42;;;;;;;15.10;12.20;;;;;;;;;;5134159;28;20449;-67
2023/04/22 06:31:09;;;;;;;13.53;12.20;;;;;;;;;;5133613;28;20447;-67
2023/04/22 06:33:38;;;;;;;15.93;12.13;;;;;;;;;;5136155;27;20450;-67
2023/04/22 06:36:06;;;;;;;16.10;12.57;;;;;;;;;;5138320;27;20446;-67
2023/04/22 06:38:33;;;;;;;14.33;12.93;;;;;;;;;;5138125;27;20444;-67
2023/04/22 06:41:01;;;;;;;15.40;12.07;;;;;;;;;;5138543;27;20436;-67
2023/04/22 06:43:28;;;;;;;13.20;12.00;;;;;;;;;;5138208;27;20476;-67
2023/04/22 06:45:55;;;;;;;15.03;13.53;;;;;;;;;;5138768;27;20743;-67
2023/04/22 06:48:23;;;;;;;19.03;13.90;;;;;;;;;;5138319;27;20435;-67
2023/04/22 06:50:51;;;;;;;15.50;12.13;;;;;;;;;;5137982;27;20451;-67
2023/04/22 06:53:18;;;;;;;13.57;11.83;;;;;;;;;;5138174;27;20468;-67
2023/04/22 06:55:46;;;;;;;14.13;12.50;;;;;;;;;;5138241;27;20529;-67
2023/04/22 06:58:13;;;;;;;13.00;11.50;;;;;;;;;;5138134;27;20774;-67
2023/04/22 07:00:40;;;;;;;13.40;12.10;;;;;;;;;;5137769;27;20951;-67
2023/04/22 07:03:07;;;;;;;13.83;11.70;;;;;;;;;;5137852;27;20823;-67
2023/04/22 07:05:34;;;;;;;13.63;10.37;;;;;;;;;;5138246;27;20818;-67
2023/04/22 07:08:03;;;;;;;12.20;11.00;;;;;;;;;;5137921;27;20475;-67
2023/04/22 07:10:30;;;;;;;13.73;12.33;;;;;;;;;;5138161;27;20438;-67
2023/04/22 07:12:57;;;;;;;11.73;10.53;;;;;;;;;;5138276;27;20439;-67
2023/04/22 07:15:24;;;;;;;11.57;10.50;;;;;;;;;;5138166;27;20432;-67
2023/04/22 07:17:52;;;;;;;12.03;10.83;;;;;;;;;;5138200;27;20593;-67
2023/04/22 07:20:19;;;;;;;12.57;11.27;;;;;;;;;;5137840;27;20523;-67
2023/04/22 07:22:47;;;;;;;11.83;10.73;;;;;;;;;;5138058;27;20435;-67
2023/04/22 07:25:15;;;;;;;12.60;11.03;;;;;;;;;;5137817;27;20440;-67
2023/04/22 07:27:42;;;;;;;12.00;10.70;;;;;;;;;;5137677;27;20473;-68
2023/04/22 07:30:11;;;;;;;13.37;10.93;;;;;;;;;;5137247;27;20439;-67
2023/04/22 07:32:39;;;;;;;11.53;10.30;;;;;;;;;;5137242;27;20446;-67
2023/04/22 07:35:06;;;;;;;12.37;11.13;;;;;;;;;;5137462;27;20554;-67
2023/04/22 07:37:33;;;;;;;10.80;9.80;;;;;;;;;;5137104;27;21004;-67
2023/04/22 07:40:01;;;;;;;10.73;9.63;;;;;;;;;;5137342;27;20527;-67
2023/04/22 07:42:29;;;;;;;12.00;10.80;;;;;;;;;;5137401;27;20540;-67
2023/04/22 07:44:56;;;;;;;11.87;10.63;;;;;;;;;;5136345;27;20568;-67
2023/04/22 07:47:24;;;;;;;14.03;11.70;;;;;;;;;;5136972;27;20449;-67
2023/04/22 07:49:51;;;;;;;11.43;10.33;;;;;;;;;;5137094;27;20444;-67
2023/04/22 07:52:19;;;;;;;10.80;9.70;;;;;;;;;;5137286;27;20443;-67
2023/04/22 07:54:47;;;;;;;12.33;9.63;;;;;;;;;;5137131;27;20448;-67
2023/04/22 07:57:14;;;;;;;10.97;9.70;;;;;;;;;;5137524;27;20434;-67
2023/04/22 07:59:42;;;;;;;13.63;10.97;;;;;;;;;;5137094;27;20447;-67
2023/04/22 08:02:09;;;;;;;11.13;9.10;;;;;;;;;;5137067;27;20793;-67
2023/04/22 08:04:37;;;;;;;10.50;9.03;;;;;;;;;;5137036;27;20571;-68
2023/04/22 08:07:04;;;;;;;9.43;8.53;;;;;;;;;;5136987;27;20445;-68
2023/04/22 08:09:31;;;;;;;9.40;8.50;;;;;;;;;;5136658;27;20466;-67
2023/04/22 08:11:58;;;;;;;9.80;8.70;;;;;;;;;;5136518;27;20448;-67
2023/04/22 08:14:25;;;;;;;10.33;8.83;;;;;;;;;;5136223;27;20512;-67
2023/04/22 08:16:54;;;;;;;13.67;8.63;;;;;;;;;;5136612;27;20578;-67
2023/04/22 08:19:21;;;;;;;9.40;8.50;;;;;;;;;;5136537;27;20800;-68
2023/04/22 08:21:49;;;;;;;9.73;8.83;;;;;;;;;;5136566;27;20485;-67
2023/04/22 08:24:16;;;;;;;9.10;8.30;;;;;;;;;;5136288;27;20482;-67
2023/04/22 08:26:43;;;;;;;8.63;7.80;;;;;;;;;;5136410;27;20437;-68
2023/04/22 08:29:10;;;;;;;9.13;7.20;;;;;;;;;;5136300;27;20437;-67
2023/04/22 08:31:37;;;;;;;9.70;7.57;;;;;;;;;;5136569;27;20437;-67
2023/04/22 08:34:06;;;;;;;8.97;8.07;;;;;;;;;;5136172;27;20453;-67
2023/04/22 08:36:33;;;;;;;7.57;6.87;;;;;;;;;;5136264;27;20947;-68
2023/04/22 08:39:01;;;;;;;8.90;8.10;;;;;;;;;;5136118;27;20451;-68
2023/04/22 08:41:28;;;;;;;7.30;6.60;;;;;;;;;;5135860;27;20440;-68
2023/04/22 08:43:56;;;;;;;7.97;6.53;;;;;;;;;;5136238;27;20486;-68
2023/04/22 08:46:24;;;;;;;6.30;5.67;;;;;;;;;;5136546;27;20442;-68
2023/04/22 08:48:51;;;;;;;6.50;5.90;;;;;;;;;;5136459;27;20448;-68
2023/04/22 08:51:20;;;;;;;7.40;6.20;;;;;;;;;;5136029;27;20498;-68
2023/04/22 08:53:48;;;;;;;6.57;5.53;;;;;;;;;;5136025;27;20452;-69
2023/04/22 08:56:15;;;;;;;6.40;5.50;;;;;;;;;;5134849;27;20445;-68
2023/04/22 08:58:42;;;;;;;6.13;5.53;;;;;;;;;;5135228;27;20445;-68
2023/04/22 09:01:09;;;;;;;8.57;5.30;;;;;;;;;;5135583;27;20531;-68
2023/04/22 09:03:39;;;;;;;6.47;5.83;;;;;;;;;;5135535;27;20477;-68
2023/04/22 09:06:07;;;;;;;6.10;5.53;;;;;;;;;;5135500;27;20480;-68
2023/04/22 09:08:36;;;;;;;5.17;4.77;;;;;;;;;;5135554;27;20442;-68
2023/04/22 09:11:04;;;;;;;5.73;5.23;;;;;;;;;;5135143;27;20449;-68
2023/04/22 09:13:31;;;;;;;5.23;4.73;;;;;;;;;;5135514;27;20499;-68
2023/04/22 09:15:58;;;;;;;5.43;4.93;;;;;;;;;;5135056;27;20442;-68
2023/04/22 09:18:25;;;;;;;8.60;5.37;;;;;;;;;;5135391;27;20436;-68
2023/04/22 09:20:55;;;;;;;5.47;4.97;;;;;;;;;;5135225;27;20445;-68
2023/04/22 09:23:22;;;;;;;5.43;4.93;;;;;;;;;;5134980;27;20877;-68
2023/04/22 09:25:51;;;;;;;8.27;4.63;;;;;;;;;;5135181;27;20442;-68
2023/04/22 09:28:19;;;;;;;6.70;4.87;;;;;;;;;;5134892;27;20947;-68
2023/04/22 09:30:46;;;;;;;6.07;4.87;;;;;;;;;;5134807;27;20451;-68
2023/04/22 09:33:14;;;;;;;5.70;3.97;;;;;;;;;;5135199;27;20447;-68
2023/04/22 09:35:42;;;;;;;5.17;4.63;;;;;;;;;;5134663;27;20476;-69
2023/04/22 09:38:10;;;;;;;5.40;4.90;;;;;;;;;;5134751;27;20949;-69
2023/04/22 09:40:38;;;;;;;5.73;5.10;;;;;;;;;;5135314;27;20438;-69
2023/04/22 09:43:07;;;;;;;5.40;4.90;;;;;;;;;;5134960;27;20445;-68
2023/04/22 09:45:35;;;;;;;5.07;4.57;;;;;;;;;;5135119;27;20873;-69
2023/04/22 09:48:04;;;;;;;4.87;4.40;;;;;;;;;;5134466;27;20938;-68
2023/04/22 09:50:31;;;;;;;5.63;4.60;;;;;;;;;;5134672;27;20510;-67
2023/04/22 09:52:59;;;;;;;5.83;5.23;;;;;;;;;;5134935;27;20441;-68
2023/04/22 09:55:28;;;;;;;5.17;4.77;;;;;;;;;;5134592;27;20445;-68
2023/04/22 09:57:55;;;;;;;5.97;4.70;;;;;;;;;;5134625;27;20441;-68
2023/04/22 10:00:25;;;;;;;7.10;5.70;;;;;;;;;;5134180;27;20438;-68
2023/04/22 10:02:52;;;;;;;5.67;4.07;;;;;;;;;;5134933;27;20529;-68
2023/04/22 10:05:20;;;;;;;5.17;4.67;;;;;;;;;;5134412;27;20823;-68
2023/04/22 10:07:47;;;;;;;5.73;4.67;;;;;;;;;;5134218;27;20449;-68
2023/04/22 10:10:14;;;;;;;4.97;4.47;;;;;;;;;;5134145;27;20441;-68
2023/04/22 10:12:42;;;;;;;4.93;4.13;;;;;;;;;;5134390;27;20430;-68
2023/04/22 10:15:10;;;;;;;4.47;4.07;;;;;;;;;;5134310;27;20438;-68
2023/04/22 10:17:39;;;;;;;5.20;4.47;;;;;;;;;;5134190;27;20488;-68
2023/04/22 10:20:12;;;;;;;4.13;3.73;;;;;;;;;;5134263;27;20445;-68
2023/04/22 10:22:40;;;;;;;4.60;3.90;;;;;;;;;;5134786;28;20430;-68
2023/04/22 10:25:11;;;;;;;4.90;4.40;;;;;;;;;;5134088;28;20477;-68
2023/04/22 10:27:39;;;;;;;4.00;3.70;;;;;;;;;;5134723;28;20436;-67
2023/04/22 10:30:08;;;;;;;4.00;3.60;;;;;;;;;;5134229;28;20461;-68
2023/04/22 10:32:35;;;;;;;3.17;2.97;;;;;;;;;;5133970;28;20440;-68
2023/04/22 10:35:11;;;;;;;3.53;3.23;;;;;;;;;;5133023;28;20445;-68
2023/04/22 10:37:42;;;;;;;3.30;3.10;;;;;;;;;;5134222;28;20437;-68
2023/04/22 10:40:10;;;;;;;3.53;2.77;;;;;;;;;;5134085;28;20428;-68
2023/04/22 10:42:40;;;;;;;3.30;3.00;;;;;;;;;;5133924;28;20526;-69
2023/04/22 10:45:08;;;;;;;13.83;3.13;;;;;;;;;;5133612;28;20508;-68
2023/04/22 10:47:35;;;;;;;3.43;3.20;;;;;;;;;;5134199;28;20536;-68
2023/04/22 10:50:17;;;;;;;6.17;3.37;;;;;;;;;;5133674;28;20972;-68
2023/04/22 10:52:46;;;;;;;4.40;3.30;;;;;;;;;;5133922;28;20421;-68
2023/04/22 10:55:13;;;;;;;3.40;3.10;;;;;;;;;;5133894;28;20445;-68
2023/04/22 10:57:42;;;;;;;3.40;3.20;;;;;;;;;;5133819;28;20449;-68
2023/04/22 11:00:18;;;;;;;9.90;4.03;;;;;;;;;;5133675;28;20434;-68
2023/04/22 11:02:45;;;;;;;4.60;3.73;;;;;;;;;;5133926;28;20435;-68
2023/04/22 11:05:20;;;;;;;4.00;3.47;;;;;;;;;;5133898;28;20564;-68
2023/04/22 11:07:48;;;;;;;4.23;3.13;;;;;;;;;;5133807;28;20450;-68
2023/04/22 11:10:30;;;;;;;3.40;3.10;;;;;;;;;;5133859;28;20457;-68
2023/04/22 11:12:58;;;;;;;3.27;2.93;;;;;;;;;;5133848;28;20444;-68
2023/04/22 11:15:26;;;;;;;3.20;3.00;;;;;;;;;;5133900;28;20442;-68
2023/04/22 11:17:55;;;;;;;3.50;3.10;;;;;;;;;;5133093;28;21035;-68
2023/04/22 11:20:23;;;;;;;4.53;3.00;;;;;;;;;;5134951;27;20512;-68
2023/04/22 11:22:51;;;;;;;4.70;2.80;;;;;;;;;;5137624;27;20785;-68
2023/04/22 11:25:19;;;;;;;3.50;3.20;;;;;;;;;;5137516;27;20481;-68
2023/04/22 11:27:46;;;;;;;5.10;3.60;;;;;;;;;;5137516;27;20437;-68
2023/04/22 11:30:15;;;;;;;4.90;3.57;;;;;;;;;;5137246;27;20437;-68
2023/04/22 11:32:43;;;;;;;3.97;3.50;;;;;;;;;;5137509;27;20430;-68
2023/04/22 11:35:10;;;;;;;6.10;3.43;;;;;;;;;;5137004;27;20453;-68
2023/04/22 11:37:42;;;;;;;4.00;3.10;;;;;;;;;;5137323;27;20455;-68
2023/04/22 11:40:10;;;;;;;3.70;3.40;;;;;;;;;;5137366;27;20447;-68
2023/04/22 11:42:37;;;;;;;4.00;3.13;;;;;;;;;;5137213;27;20446;-68
2023/04/22 11:45:04;;;;;;;5.20;3.23;;;;;;;;;;5136793;27;20471;-68
2023/04/22 11:47:32;;;;;;;3.27;3.07;;;;;;;;;;5136944;27;20446;-68
2023/04/22 11:50:00;;;;;;;7.83;3.23;;;;;;;;;;5137544;27;20501;-68
2023/04/22 11:52:44;;;;;;;5.67;3.07;;;;;;;;;;5137036;27;20437;-68
2023/04/22 11:55:11;;;;;;;4.97;3.20;;;;;;;;;;5137090;27;20854;-68
2023/04/22 11:57:39;;;;;;;4.90;2.67;;;;;;;;;;5137050;27;20446;-67
2023/04/22 12:00:07;;;;;;;3.67;3.37;;;;;;;;;;5136931;27;20443;-67
2023/04/22 12:02:34;;;;;;;4.20;3.70;;;;;;;;;;5136871;27;20442;-67
2023/04/22 12:05:02;;;;;;;3.30;3.10;;;;;;;;;;5136604;27;20482;-68
2023/04/22 12:07:31;;;;;;;6.70;3.27;;;;;;;;;;5136598;27;20444;-67
2023/04/22 12:10:02;;;;;;;5.50;3.80;;;;;;;;;;5136693;27;20444;-67
2023/04/22 12:12:29;;;;;;;4.73;3.03;;;;;;;;;;5136263;27;20469;-67
2023/04/22 12:14:57;;;;;;;3.57;3.13;;;;;;;;;;5137460;27;20443;-67
2023/04/22 12:17:25;;;;;;;4.03;3.10;;;;;;;;;;5136587;27;20802;-67
2023/04/22 12:19:56;;;;;;;3.10;2.40;;;;;;;;;;5136138;27;20445;-67
2023/04/22 12:22:26;;;;;;;3.70;2.90;;;;;;;;;;5136280;27;20462;-67
2023/04/22 12:24:53;;;;;;;4.17;3.87;;;;;;;;;;5136245;27;20490;-67
2023/04/22 12:27:22;;;;;;;4.00;3.00;;;;;;;;;;5136073;27;20442;-67
2023/04/22 12:29:53;;;;;;;4.87;2.90;;;;;;;;;;5136392;27;20448;-67
2023/04/22 12:32:20;;;;;;;3.07;2.73;;;;;;;;;;5135518;27;20450;-67
2023/04/22 12:34:48;;;;;;;3.40;2.60;;;;;;;;;;5136122;27;20438;-67
2023/04/22 12:37:15;;;;;;;3.87;3.47;;;;;;;;;;5136034;27;20452;-67
2023/04/22 12:39:42;;;;;;;3.93;3.30;;;;;;;;;;5135775;27;20440;-67
2023/04/22 12:42:10;;;;;;;5.67;3.83;;;;;;;;;;5136239;27;20435;-68
2023/04/22 12:44:38;;;;;;;4.17;3.63;;;;;;;;;;5135653;27;20994;-67
2023/04/22 12:47:05;;;;;;;4.80;2.90;;;;;;;;;;5136040;27;20534;-68
2023/04/22 12:49:33;;;;;;;4.10;3.30;;;;;;;;;;5135887;27;20442;-67
2023/04/22 12:52:00;;;;;;;3.40;3.10;;;;;;;;;;5136403;27;20535;-69
2023/04/22 12:54:27;;;;;;;2.90;2.70;;;;;;;;;;5135648;27;20451;-67
2023/04/22 12:56:56;;;;;;;3.63;2.80;;;;;;;;;;5135725;27;20439;-68
2023/04/22 12:59:23;;;;;;;3.27;3.03;;;;;;;;;;5135534;27;20449;-67
2023/04/22 13:01:53;;;;;;;3.57;3.20;;;;;;;;;;5135228;27;20448;-66
2023/04/22 13:04:20;;;;;;;3.40;2.80;;;;;;;;;;5135074;27;20448;-66
2023/04/22 13:06:54;;;;;;;5.30;3.20;;;;;;;;;;5134877;27;20493;-67
2023/04/22 13:09:22;;;;;;;3.50;3.20;;;;;;;;;;5135444;27;20423;-66
2023/04/22 13:11:49;;;;;;;3.47;3.00;;;;;;;;;;5135515;27;20443;-66
2023/04/22 13:14:16;;;;;;;3.03;2.83;;;;;;;;;;5135342;27;20787;-69
2023/04/22 13:16:43;;;;;;;3.50;3.03;;;;;;;;;;5135332;27;20469;-69
2023/04/22 13:19:12;;;;;;;4.63;2.83;;;;;;;;;;5135285;27;20491;-69
2023/04/22 13:21:39;;;;;;;3.90;3.50;;;;;;;;;;5135722;27;20440;-68
2023/04/22 13:24:06;;;;;;;3.83;3.10;;;;;;;;;;5135339;27;20443;-69
2023/04/22 13:26:34;;;;;;;3.60;3.30;;;;;;;;;;5135213;27;20556;-68
2023/04/22 13:29:01;;;;;;;3.50;3.07;;;;;;;;;;5135110;27;20479;-68
2023/04/22 13:31:28;;;;;;;4.13;3.70;;;;;;;;;;5134817;27;20444;-69
2023/04/22 13:33:56;;;;;;;2.87;2.67;;;;;;;;;;5135314;27;20443;-69
2023/04/22 13:36:25;;;;;;;3.53;3.23;;;;;;;;;;5135218;27;20535;-67
2023/04/22 13:38:52;;;;;;;5.50;3.57;;;;;;;;;;5134366;27;20443;-69
2023/04/22 13:41:19;;;;;;;5.17;4.17;;;;;;;;;;5135001;27;20959;-67
2023/04/22 13:43:50;;;;;;;2.90;2.70;;;;;;;;;;5134455;27;20443;-68
2023/04/22 13:46:17;;;;;;;3.43;3.13;;;;;;;;;;5134990;27;20495;-67
2023/04/22 13:48:45;;;;;;;4.33;3.30;;;;;;;;;;5134927;27;20446;-67
2023/04/22 13:51:12;;;;;;;4.83;3.30;;;;;;;;;;5134839;27;20445;-67
2023/04/22 13:53:41;;;;;;;3.53;3.20;;;;;;;;;;5134769;27;20445;-67
2023/04/22 13:56:08;;;;;;;3.50;3.30;;;;;;;;;;5134326;27;20444;-67
2023/04/22 13:58:36;;;;;;;7.63;3.40;;;;;;;;;;5134513;27;20435;-67
2023/04/22 14:01:03;;;;;;;5.30;2.63;;;;;;;;;;5134210;27;20438;-68
2023/04/22 14:03:30;;;;;;;3.30;3.00;;;;;;;;;;5134184;27;20917;-67
2023/04/22 14:05:58;;;;;;;3.83;3.53;;;;;;;;;;5134401;27;20479;-67
2023/04/22 14:08:25;;;;;;;3.60;3.30;;;;;;;;;;5134410;27;20494;-68
2023/04/22 14:10:54;;;;;;;3.60;3.30;;;;;;;;;;5134307;27;20532;-67
2023/04/22 14:13:22;;;;;;;4.63;3.70;;;;;;;;;;5134422;27;20450;-68
2023/04/22 14:15:50;;;;;;;4.00;3.10;;;;;;;;;;5134056;27;20447;-67
2023/04/22 14:18:17;;;;;;;4.00;3.07;;;;;;;;;;5134837;27;20812;-68
2023/04/22 14:20:44;;;;;;;3.47;3.20;;;;;;;;;;5133939;27;20477;-67
2023/04/22 14:23:17;;;;;;;3.53;3.23;;;;;;;;;;5134434;27;20493;-67
2023/04/22 14:25:44;;;;;;;3.73;3.00;;;;;;;;;;5134174;28;20478;-67
2023/04/22 14:28:13;;;;;;;3.47;3.17;;;;;;;;;;5134217;28;20918;-67
2023/04/22 14:30:40;;;;;;;10.30;2.90;;;;;;;;;;5133960;28;20451;-67
2023/04/22 14:33:08;;;;;;;5.27;3.00;;;;;;;;;;5134183;28;20439;-68