Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:53;;;;;;;34.10;13.10;;;;;;;;;;5039217;28;20032;-83
2022/03/04 00:04:19;;;;;;;30.98;13.70;;;;;;;;;;5038653;28;20014;-83
2022/03/04 00:06:44;;;;;;;29.00;12.77;;;;;;;;;;5039740;28;20037;-83
2022/03/04 00:11:45;;;;;;;28.77;12.88;;;;;;;;;;5454143;22;20050;-84
2022/03/04 00:21:55;;;;;;;31.48;14.10;;;;;;;;;;5585883;23;20054;-84
2022/03/04 00:24:25;;;;;;;34.15;14.30;;;;;;;;;;5018778;28;20062;-85
2022/03/04 00:26:53;;;;;;;36.42;14.68;;;;;;;;;;5536446;23;20049;-83
2022/03/04 00:29:19;;;;;;;35.40;14.53;;;;;;;;;;5575370;23;20017;-84
2022/03/04 00:31:51;;;;;;;35.70;15.40;;;;;;;;;;5525833;23;20275;-85
2022/03/04 00:34:27;;;;;;;33.13;14.20;;;;;;;;;;5014676;28;20009;-83
2022/03/04 00:36:52;;;;;;;36.08;14.40;;;;;;;;;;5036657;28;20169;-82
2022/03/04 00:39:17;;;;;;;37.60;14.30;;;;;;;;;;5035295;28;20026;-80
2022/03/04 00:41:46;;;;;;;34.67;14.73;;;;;;;;;;5169534;22;20030;-83
2022/03/04 00:44:11;;;;;;;44.65;15.23;;;;;;;;;;5017995;28;20018;-81
2022/03/04 00:46:37;;;;;;;39.40;15.48;;;;;;;;;;5036712;28;20059;-83
2022/03/04 00:49:03;;;;;;;31.58;13.48;;;;;;;;;;5045499;28;20077;-83
2022/03/04 00:51:28;;;;;;;36.60;14.02;;;;;;;;;;5440499;23;20045;-82
2022/03/04 00:53:53;;;;;;;34.70;14.32;;;;;;;;;;5022559;28;20021;-83
2022/03/04 00:56:19;;;;;;;27.20;13.32;;;;;;;;;;5041515;28;20026;-83
2022/03/04 00:58:44;;;;;;;39.25;15.25;;;;;;;;;;5022750;28;20005;-81
2022/03/04 01:01:09;;;;;;;35.03;14.02;;;;;;;;;;5058818;28;20589;-82
2022/03/04 01:03:35;;;;;;;36.45;15.25;;;;;;;;;;5043153;28;20074;-83
2022/03/04 01:06:01;;;;;;;35.58;13.73;;;;;;;;;;5060418;28;20041;-80
2022/03/04 01:08:26;;;;;;;39.58;14.65;;;;;;;;;;5039761;28;20030;-81
2022/03/04 01:10:52;;;;;;;39.50;15.13;;;;;;;;;;5056338;28;20021;-81
2022/03/04 01:13:17;;;;;;;36.20;14.52;;;;;;;;;;5038784;28;20026;-82
2022/03/04 01:15:46;;;;;;;35.28;16.25;;;;;;;;;;5038601;28;20025;-82
2022/03/04 01:18:12;;;;;;;37.13;15.57;;;;;;;;;;5038937;28;20044;-83
2022/03/04 01:20:37;;;;;;;35.42;14.93;;;;;;;;;;5058380;28;20033;-83
2022/03/04 01:23:03;;;;;;;37.10;16.00;;;;;;;;;;5056546;28;20017;-81
2022/03/04 01:25:29;;;;;;;36.88;16.27;;;;;;;;;;5058574;28;20032;-80
2022/03/04 01:27:57;;;;;;;42.60;17.23;;;;;;;;;;5040514;28;20109;-82
2022/03/04 01:30:22;;;;;;;36.72;14.85;;;;;;;;;;5040177;28;20056;-81
2022/03/04 01:32:48;;;;;;;39.13;15.40;;;;;;;;;;5058409;28;20021;-84
2022/03/04 01:35:14;;;;;;;39.22;15.70;;;;;;;;;;5039883;28;20025;-82
2022/03/04 01:37:42;;;;;;;42.55;16.45;;;;;;;;;;5058443;28;20025;-84
2022/03/04 01:40:08;;;;;;;44.28;17.38;;;;;;;;;;5036341;28;20048;-81
2022/03/04 01:42:34;;;;;;;46.72;16.00;;;;;;;;;;5027655;28;20025;-81
2022/03/04 01:44:59;;;;;;;48.22;16.27;;;;;;;;;;5049914;28;20078;-81
2022/03/04 01:47:25;;;;;;;46.25;16.98;;;;;;;;;;5046345;28;20029;-79
2022/03/04 01:49:50;;;;;;;46.72;17.85;;;;;;;;;;5024468;28;20068;-81
2022/03/04 01:52:15;;;;;;;41.40;17.30;;;;;;;;;;5042739;28;20108;-82
2022/03/04 01:54:41;;;;;;;50.17;17.65;;;;;;;;;;5037663;28;20006;-81
2022/03/04 01:57:06;;;;;;;42.97;17.02;;;;;;;;;;5055306;28;20037;-83
2022/03/04 01:59:31;;;;;;;40.22;17.08;;;;;;;;;;5054461;28;20040;-84
2022/03/04 02:01:57;;;;;;;43.08;18.38;;;;;;;;;;5040795;28;20037;-82
2022/03/04 02:04:23;;;;;;;46.63;18.73;;;;;;;;;;5055906;28;20033;-81
2022/03/04 02:06:48;;;;;;;51.65;18.83;;;;;;;;;;5053274;28;20029;-81
2022/03/04 02:09:14;;;;;;;53.92;20.42;;;;;;;;;;5038837;28;20033;-82
2022/03/04 02:11:43;;;;;;;42.28;17.38;;;;;;;;;;5054803;28;20021;-81
2022/03/04 02:14:08;;;;;;;50.20;18.13;;;;;;;;;;5037550;28;20029;-82
2022/03/04 02:16:40;;;;;;;47.22;17.85;;;;;;;;;;5054346;28;20085;-81
2022/03/04 02:19:05;;;;;;;50.67;18.52;;;;;;;;;;5031151;28;20021;-80
2022/03/04 02:21:31;;;;;;;47.10;17.35;;;;;;;;;;5026214;28;20018;-80
2022/03/04 02:23:57;;;;;;;39.78;17.45;;;;;;;;;;5042388;28;20583;-81
2022/03/04 02:26:22;;;;;;;43.80;17.13;;;;;;;;;;5027377;28;20044;-81
2022/03/04 02:28:47;;;;;;;47.67;17.60;;;;;;;;;;5043362;28;20014;-82
2022/03/04 02:31:13;;;;;;;52.97;18.10;;;;;;;;;;5042343;28;20029;-81
2022/03/04 02:33:38;;;;;;;49.40;19.38;;;;;;;;;;5023084;28;20103;-81
2022/03/04 02:36:04;;;;;;;44.20;17.42;;;;;;;;;;5021040;28;20407;-80
2022/03/04 02:38:29;;;;;;;48.05;19.15;;;;;;;;;;5048551;28;20025;-80
2022/03/04 02:40:54;;;;;;;50.67;18.40;;;;;;;;;;5039544;28;20025;-81
2022/03/04 02:43:19;;;;;;;49.53;18.95;;;;;;;;;;5042020;28;20036;-80
2022/03/04 02:45:45;;;;;;;52.38;19.73;;;;;;;;;;5042195;28;20018;-81
2022/03/04 02:48:10;;;;;;;50.50;18.02;;;;;;;;;;5040792;28;20553;-80
2022/03/04 02:50:35;;;;;;;47.44;17.54;;;;;;;;;;5022909;28;20013;-80
2022/03/04 02:53:00;;;;;;;46.53;17.88;;;;;;;;;;5041139;28;20037;-80
2022/03/04 02:55:26;;;;;;;46.45;17.33;;;;;;;;;;5039127;28;20036;-80
2022/03/04 02:57:51;;;;;;;42.25;17.73;;;;;;;;;;5039924;28;20021;-81
2022/03/04 03:00:17;;;;;;;52.15;17.80;;;;;;;;;;5035249;28;20060;-81
2022/03/04 03:02:43;;;;;;;48.03;18.40;;;;;;;;;;5021742;28;20064;-80
2022/03/04 03:05:09;;;;;;;45.40;18.00;;;;;;;;;;5039486;28;20048;-81
2022/03/04 03:07:34;;;;;;;44.35;18.25;;;;;;;;;;5038954;28;20022;-80
2022/03/04 03:10:00;;;;;;;43.67;17.52;;;;;;;;;;5021925;28;20081;-81
2022/03/04 03:12:25;;;;;;;45.92;17.90;;;;;;;;;;5041156;28;20032;-81
2022/03/04 03:14:51;;;;;;;48.58;18.60;;;;;;;;;;5044519;28;20100;-81
2022/03/04 03:17:16;;;;;;;47.47;20.35;;;;;;;;;;5025861;28;20024;-81
2022/03/04 03:19:41;;;;;;;50.97;19.65;;;;;;;;;;5048484;28;20029;-81
2022/03/04 03:22:06;;;;;;;44.63;17.67;;;;;;;;;;5029285;28;20480;-82
2022/03/04 03:24:32;;;;;;;47.83;18.73;;;;;;;;;;5047298;28;20353;-81
2022/03/04 03:26:57;;;;;;;51.15;19.80;;;;;;;;;;5048003;28;20423;-84
2022/03/04 03:29:22;;;;;;;53.70;18.50;;;;;;;;;;5056282;28;20073;-83
2022/03/04 03:31:48;;;;;;;49.40;19.98;;;;;;;;;;5058148;28;20024;-83
2022/03/04 03:34:15;;;;;;;57.47;19.85;;;;;;;;;;5058220;28;20032;-82
2022/03/04 03:36:41;;;;;;;51.38;19.55;;;;;;;;;;5046424;28;20091;-82
2022/03/04 03:39:08;;;;;;;54.67;20.55;;;;;;;;;;5048297;28;20025;-80
2022/03/04 03:41:34;;;;;;;48.70;18.27;;;;;;;;;;5033346;28;20476;-80
2022/03/04 03:43:59;;;;;;;48.17;20.05;;;;;;;;;;5015602;28;20113;-79
2022/03/04 03:46:24;;;;;;;51.72;20.25;;;;;;;;;;5032871;28;20477;-79
2022/03/04 03:48:50;;;;;;;50.55;19.52;;;;;;;;;;5033448;28;20052;-80
2022/03/04 03:51:15;;;;;;;49.92;20.15;;;;;;;;;;5016261;28;20377;-80
2022/03/04 03:53:40;;;;;;;51.00;19.80;;;;;;;;;;5033755;28;20594;-79
2022/03/04 03:56:05;;;;;;;56.03;19.70;;;;;;;;;;5032985;28;20052;-79
2022/03/04 03:58:31;;;;;;;55.40;18.92;;;;;;;;;;5015319;28;20113;-79
2022/03/04 04:00:56;;;;;;;49.97;19.80;;;;;;;;;;5033255;28;20029;-79
2022/03/04 04:03:21;;;;;;;55.38;21.30;;;;;;;;;;5031441;28;20047;-79
2022/03/04 04:05:46;;;;;;;57.83;21.95;;;;;;;;;;5011383;28;20095;-78
2022/03/04 04:08:12;;;;;;;55.80;22.35;;;;;;;;;;5013058;28;20148;-79
2022/03/04 04:10:37;;;;;;;48.67;19.77;;;;;;;;;;5012922;28;20036;-79
2022/03/04 04:13:05;;;;;;;57.33;21.10;;;;;;;;;;5012622;28;20064;-78
2022/03/04 04:15:30;;;;;;;56.72;21.63;;;;;;;;;;4996217;28;20466;-80
2022/03/04 04:17:56;;;;;;;64.15;22.38;;;;;;;;;;5020156;28;20045;-83
2022/03/04 04:20:21;;;;;;;65.70;22.45;;;;;;;;;;5005664;28;20032;-79
2022/03/04 04:22:46;;;;;;;50.70;20.05;;;;;;;;;;5012707;28;20060;-80
2022/03/04 04:25:12;;;;;;;53.50;20.48;;;;;;;;;;5018685;28;20075;-80
2022/03/04 04:27:37;;;;;;;48.42;20.48;;;;;;;;;;5000826;28;20026;-80
2022/03/04 04:30:03;;;;;;;66.53;22.25;;;;;;;;;;5001262;28;20021;-81
2022/03/04 04:32:28;;;;;;;57.55;21.05;;;;;;;;;;5001590;28;20013;-81
2022/03/04 04:34:53;;;;;;;54.25;20.02;;;;;;;;;;5019908;28;20018;-79
2022/03/04 04:37:19;;;;;;;55.95;20.25;;;;;;;;;;5030921;28;20064;-81
2022/03/04 04:39:44;;;;;;;55.40;21.27;;;;;;;;;;5024795;28;20044;-82
2022/03/04 04:42:09;;;;;;;55.65;20.42;;;;;;;;;;5044669;28;20077;-81
2022/03/04 04:44:34;;;;;;;57.20;21.13;;;;;;;;;;5038961;28;20048;-80
2022/03/04 04:47:00;;;;;;;59.80;22.65;;;;;;;;;;5041746;28;20021;-80
2022/03/04 04:49:26;;;;;;;61.60;21.77;;;;;;;;;;5037258;28;20017;-79
2022/03/04 04:51:51;;;;;;;56.03;22.48;;;;;;;;;;5037384;28;20029;-79
2022/03/04 04:54:16;;;;;;;53.17;21.08;;;;;;;;;;5036366;28;20022;-77
2022/03/04 04:56:42;;;;;;;60.38;23.40;;;;;;;;;;5025359;28;20026;-78
2022/03/04 04:59:07;;;;;;;55.38;22.85;;;;;;;;;;5000148;28;20432;-80
2022/03/04 05:01:32;;;;;;;62.90;22.13;;;;;;;;;;5017682;28;20477;-81
2022/03/04 05:03:58;;;;;;;57.63;23.02;;;;;;;;;;5026269;28;20014;-82
2022/03/04 05:06:23;;;;;;;60.80;23.63;;;;;;;;;;5032728;28;20018;-83
2022/03/04 05:08:49;;;;;;;58.92;23.80;;;;;;;;;;5003531;28;20018;-80
2022/03/04 05:11:14;;;;;;;58.92;24.02;;;;;;;;;;5022561;28;20014;-80
2022/03/04 05:13:39;;;;;;;68.53;24.30;;;;;;;;;;5033367;28;20041;-79
2022/03/04 05:16:05;;;;;;;62.90;23.58;;;;;;;;;;5017193;28;20100;-79
2022/03/04 05:18:31;;;;;;;66.60;23.92;;;;;;;;;;5004048;28;20010;-83
2022/03/04 05:20:56;;;;;;;59.13;23.42;;;;;;;;;;5038296;28;20026;-83
2022/03/04 05:26:20;;;;;;;67.15;24.58;;;;;;;;;;5005198;28;20014;-83
2022/03/04 05:28:45;;;;;;;62.38;23.05;;;;;;;;;;5029340;28;20029;-81
2022/03/04 05:31:10;;;;;;;74.78;25.25;;;;;;;;;;5048318;28;20022;-80
2022/03/04 05:33:36;;;;;;;68.50;23.02;;;;;;;;;;5050365;28;20024;-80
2022/03/04 05:36:01;;;;;;;59.92;22.52;;;;;;;;;;5049863;28;20020;-81
2022/03/04 05:38:27;;;;;;;55.88;22.55;;;;;;;;;;5051268;28;20013;-81
2022/03/04 05:40:52;;;;;;;62.70;21.40;;;;;;;;;;5049609;28;20400;-82
2022/03/04 05:43:17;;;;;;;57.30;21.00;;;;;;;;;;5034011;28;20417;-81
2022/03/04 05:45:42;;;;;;;57.28;20.35;;;;;;;;;;5054855;28;20088;-82
2022/03/04 05:48:08;;;;;;;61.55;23.27;;;;;;;;;;5053272;28;20018;-79
2022/03/04 05:50:33;;;;;;;60.83;21.70;;;;;;;;;;5020108;28;20269;-80
2022/03/04 05:52:58;;;;;;;57.58;21.35;;;;;;;;;;5019199;28;20025;-80
2022/03/04 05:55:23;;;;;;;65.15;22.83;;;;;;;;;;5037984;28;20071;-79
2022/03/04 05:57:49;;;;;;;65.57;23.38;;;;;;;;;;5019355;28;20045;-78
2022/03/04 06:00:14;;;;;;;61.97;23.58;;;;;;;;;;5029850;28;20026;-79
2022/03/04 06:02:39;;;;;;;65.72;23.80;;;;;;;;;;5017692;28;20033;-78
2022/03/04 06:05:04;;;;;;;65.26;23.48;;;;;;;;;;5019908;28;20049;-80
2022/03/04 06:07:33;;;;;;;63.50;22.25;;;;;;;;;;5022621;28;20058;-78
2022/03/04 06:09:58;;;;;;;;;;;;;;;;;;5023092;28;20044;-80
2022/03/04 06:12:24;;;;;;;62.05;20.55;;;;;;;;;;5016145;28;19988;-80
2022/03/04 06:14:49;;;;;;;62.85;21.20;;;;;;;;;;5016446;28;20686;-79
2022/03/04 06:17:15;;;;;;;62.17;20.85;;;;;;;;;;5031358;28;20036;-79
2022/03/04 06:19:41;;;;;;;64.18;23.10;;;;;;;;;;5016033;28;20057;-80
2022/03/04 06:22:07;;;;;;;59.50;21.73;;;;;;;;;;5015715;28;20026;-81
2022/03/04 06:24:32;;;;;;;63.75;21.95;;;;;;;;;;5017824;28;20479;-80
2022/03/04 06:26:57;;;;;;;65.93;21.52;;;;;;;;;;5016911;28;20025;-81
2022/03/04 06:29:23;;;;;;;54.75;20.98;;;;;;;;;;5018569;28;20017;-81
2022/03/04 06:31:48;;;;;;;60.22;20.92;;;;;;;;;;5023392;28;20392;-81
2022/03/04 06:34:14;;;;;;;52.22;20.58;;;;;;;;;;5018161;28;20108;-82
2022/03/04 06:36:39;;;;;;;50.25;20.67;;;;;;;;;;5050700;28;20056;-83
2022/03/04 06:39:04;;;;;;;62.53;21.60;;;;;;;;;;5033891;28;20088;-80
2022/03/04 06:41:30;;;;;;;58.97;22.27;;;;;;;;;;5023925;28;20029;-79
2022/03/04 06:43:55;;;;;;;57.35;20.65;;;;;;;;;;5037240;28;20391;-80
2022/03/04 06:46:20;;;;;;;61.65;22.30;;;;;;;;;;5019454;28;20025;-81
2022/03/04 06:48:46;;;;;;;57.55;20.73;;;;;;;;;;5037894;28;20009;-79
2022/03/04 06:51:11;;;;;;;59.50;22.02;;;;;;;;;;5037698;28;20028;-81
2022/03/04 06:53:36;;;;;;;60.42;21.42;;;;;;;;;;5037972;28;20057;-80
2022/03/04 06:56:01;;;;;;;62.30;22.45;;;;;;;;;;5038494;28;20072;-80
2022/03/04 06:58:27;;;;;;;63.22;22.33;;;;;;;;;;5020716;28;20071;-81
2022/03/04 07:00:53;;;;;;;54.58;21.60;;;;;;;;;;5019264;28;20025;-79
2022/03/04 07:03:19;;;;;;;64.38;21.50;;;;;;;;;;5016197;28;20046;-78
2022/03/04 07:05:45;;;;;;;60.00;21.63;;;;;;;;;;5034444;28;20104;-79
2022/03/04 07:08:12;;;;;;;55.40;22.52;;;;;;;;;;5033202;28;20025;-79
2022/03/04 07:10:38;;;;;;;63.58;23.60;;;;;;;;;;5023918;28;20026;-78
2022/03/04 07:13:03;;;;;;;62.65;23.85;;;;;;;;;;5014382;28;20108;-78
2022/03/04 07:15:29;;;;;;;63.88;22.33;;;;;;;;;;5014530;28;20529;-78
2022/03/04 07:17:54;;;;;;;54.83;21.55;;;;;;;;;;5014269;28;20607;-78
2022/03/04 07:20:19;;;;;;;56.65;21.20;;;;;;;;;;5015636;28;20026;-79
2022/03/04 07:22:44;;;;;;;56.92;20.60;;;;;;;;;;4992103;28;20028;-80
2022/03/04 07:25:11;;;;;;;61.05;19.67;;;;;;;;;;5008813;28;20023;-80
2022/03/04 07:27:37;;;;;;;53.97;20.58;;;;;;;;;;5037274;28;20018;-80
2022/03/04 07:30:04;;;;;;;47.95;18.63;;;;;;;;;;5039824;28;20088;-80
2022/03/04 07:32:30;;;;;;;53.58;19.75;;;;;;;;;;5036572;28;20009;-81
2022/03/04 07:34:56;;;;;;;44.83;19.13;;;;;;;;;;5036840;28;20056;-80
2022/03/04 07:37:21;;;;;;;55.65;19.27;;;;;;;;;;5038416;28;20022;-80
2022/03/04 07:39:46;;;;;;;44.50;17.27;;;;;;;;;;5037594;28;20498;-81
2022/03/04 07:42:12;;;;;;;45.10;18.40;;;;;;;;;;5038215;28;20480;-81
2022/03/04 07:44:37;;;;;;;49.55;18.80;;;;;;;;;;5003304;28;20026;-80
2022/03/04 07:47:02;;;;;;;44.65;18.25;;;;;;;;;;5017889;28;20046;-80
2022/03/04 07:49:27;;;;;;;47.90;17.85;;;;;;;;;;5016836;28;20022;-80
2022/03/04 07:51:53;;;;;;;43.55;16.63;;;;;;;;;;5016635;28;20018;-81
2022/03/04 07:54:19;;;;;;;47.58;17.88;;;;;;;;;;5017491;28;20014;-80
2022/03/04 07:56:44;;;;;;;46.67;17.92;;;;;;;;;;4999585;28;20028;-81
2022/03/04 07:59:09;;;;;;;39.63;17.25;;;;;;;;;;5031095;28;20027;-81
2022/03/04 08:01:34;;;;;;;47.92;18.70;;;;;;;;;;5026629;28;20036;-82
2022/03/04 08:04:00;;;;;;;40.97;15.55;;;;;;;;;;5017478;28;20509;-80
2022/03/04 08:06:25;;;;;;;36.22;14.15;;;;;;;;;;5017463;28;20030;-80
2022/03/04 08:08:50;;;;;;;39.40;15.30;;;;;;;;;;5017456;28;20111;-81
2022/03/04 08:11:15;;;;;;;40.20;15.90;;;;;;;;;;5017667;28;20045;-80
2022/03/04 08:13:40;;;;;;;34.05;13.88;;;;;;;;;;5003947;28;20049;-81
2022/03/04 08:16:06;;;;;;;34.35;14.63;;;;;;;;;;5027739;28;20013;-80
2022/03/04 08:18:31;;;;;;;30.95;13.55;;;;;;;;;;5038078;28;20557;-82
2022/03/04 08:20:56;;;;;;;34.05;14.30;;;;;;;;;;5037692;28;20020;-80
2022/03/04 08:23:21;;;;;;;28.58;13.00;;;;;;;;;;5017981;28;20417;-81
2022/03/04 08:25:49;;;;;;;36.17;13.82;;;;;;;;;;5035826;28;20092;-80
2022/03/04 08:28:14;;;;;;;32.40;13.05;;;;;;;;;;5034300;28;20018;-80
2022/03/04 08:30:39;;;;;;;29.98;12.52;;;;;;;;;;5033240;28;20021;-79
2022/03/04 08:33:05;;;;;;;29.27;12.68;;;;;;;;;;5034381;28;20013;-80
2022/03/04 08:35:30;;;;;;;29.27;11.18;;;;;;;;;;5017841;28;20017;-80
2022/03/04 08:37:55;;;;;;;23.67;11.65;;;;;;;;;;5037150;28;20014;-80
2022/03/04 08:40:21;;;;;;;26.80;12.23;;;;;;;;;;5037100;28;20020;-81
2022/03/04 08:42:46;;;;;;;31.13;12.13;;;;;;;;;;5020741;28;20048;-81
2022/03/04 08:45:13;;;;;;;34.67;12.50;;;;;;;;;;5037753;28;20017;-81
2022/03/04 08:47:39;;;;;;;35.47;13.43;;;;;;;;;;5028632;28;20117;-81
2022/03/04 08:50:05;;;;;;;24.50;11.90;;;;;;;;;;5020871;28;20045;-81
2022/03/04 08:52:30;;;;;;;27.50;12.23;;;;;;;;;;5023401;28;20026;-81
2022/03/04 08:54:55;;;;;;;29.38;12.55;;;;;;;;;;5020796;28;20102;-80
2022/03/04 08:57:20;;;;;;;22.70;10.60;;;;;;;;;;5038538;28;20028;-81
2022/03/04 08:59:45;;;;;;;24.15;10.77;;;;;;;;;;5040175;28;20030;-81
2022/03/04 09:02:11;;;;;;;33.72;12.35;;;;;;;;;;5040124;28;20025;-81
2022/03/04 09:04:36;;;;;;;27.30;11.57;;;;;;;;;;5033327;28;20026;-81
2022/03/04 09:07:03;;;;;;;24.88;10.93;;;;;;;;;;5020008;28;20029;-80
2022/03/04 09:09:29;;;;;;;26.65;11.10;;;;;;;;;;5022331;28;20022;-81
2022/03/04 09:11:54;;;;;;;27.65;10.90;;;;;;;;;;5026391;28;20025;-81
2022/03/04 09:14:23;;;;;;;28.00;11.73;;;;;;;;;;5026699;28;20101;-81
2022/03/04 09:16:48;;;;;;;25.45;11.40;;;;;;;;;;5026044;28;20030;-81
2022/03/04 09:19:13;;;;;;;24.30;10.40;;;;;;;;;;5009244;28;20022;-82
2022/03/04 09:21:38;;;;;;;21.55;10.85;;;;;;;;;;5037952;28;20013;-82
2022/03/04 09:24:04;;;;;;;21.20;10.13;;;;;;;;;;5035961;28;20014;-81
2022/03/04 09:26:30;;;;;;;28.52;9.95;;;;;;;;;;5029866;28;20128;-81
2022/03/04 09:28:55;;;;;;;22.45;9.95;;;;;;;;;;5007893;28;20018;-81
2022/03/04 09:31:20;;;;;;;29.73;11.10;;;;;;;;;;5003588;28;20021;-80
2022/03/04 09:33:46;;;;;;;24.30;10.77;;;;;;;;;;5020590;28;20014;-81
2022/03/04 09:36:14;;;;;;;22.65;10.73;;;;;;;;;;5023754;28;20513;-81
2022/03/04 09:38:40;;;;;;;;;;;;;;;;;;5026031;28;20026;-80
2022/03/04 09:41:05;;;;;;;24.08;9.93;;;;;;;;;;5025850;28;19917;-80
2022/03/04 09:43:30;;;;;;;18.65;9.45;;;;;;;;;;5023755;28;20505;-81
2022/03/04 09:45:55;;;;;;;19.30;8.95;;;;;;;;;;5023454;28;20381;-81
2022/03/04 09:48:22;;;;;;;25.30;9.48;;;;;;;;;;5013900;28;20500;-82
2022/03/04 09:50:48;;;;;;;21.50;9.48;;;;;;;;;;5030761;28;20025;-81
2022/03/04 09:53:14;;;;;;;19.80;8.32;;;;;;;;;;5034292;28;20085;-80
2022/03/04 09:55:40;;;;;;;21.30;8.57;;;;;;;;;;5029091;28;20093;-81
2022/03/04 09:58:12;;;;;;;17.85;8.18;;;;;;;;;;5029241;28;20057;-82
2022/03/04 10:00:38;;;;;;;19.00;9.20;;;;;;;;;;5046293;28;20026;-81
2022/03/04 10:03:04;;;;;;;19.67;8.90;;;;;;;;;;5027831;28;20025;-81
2022/03/04 10:05:29;;;;;;;17.30;8.05;;;;;;;;;;5048419;28;20033;-80
2022/03/04 10:07:54;;;;;;;16.73;7.28;;;;;;;;;;5046918;28;20028;-83
2022/03/04 10:10:23;;;;;;;18.90;6.80;;;;;;;;;;5022804;28;20017;-82
2022/03/04 10:12:50;;;;;;;15.85;6.38;;;;;;;;;;5049067;28;20101;-81
2022/03/04 10:15:15;;;;;;;12.52;6.15;;;;;;;;;;5033634;28;20025;-82
2022/03/04 10:17:41;;;;;;;19.15;6.60;;;;;;;;;;5047701;28;20044;-81
2022/03/04 10:20:12;;;;;;;13.57;6.53;;;;;;;;;;5051863;28;20029;-81
2022/03/04 10:22:48;;;;;;;16.60;6.63;;;;;;;;;;5036889;28;20032;-82
2022/03/04 10:25:14;;;;;;;11.30;5.68;;;;;;;;;;5053773;28;20017;-82
2022/03/04 10:27:39;;;;;;;23.27;7.47;;;;;;;;;;5026092;28;20083;-81
2022/03/04 10:30:05;;;;;;;16.50;6.40;;;;;;;;;;5006052;28;20022;-81
2022/03/04 10:32:32;;;;;;;14.20;6.38;;;;;;;;;;5023518;28;20022;-81
2022/03/04 10:34:57;;;;;;;13.38;5.93;;;;;;;;;;5024443;28;20025;-80
2022/03/04 10:37:43;;;;;;;14.52;5.80;;;;;;;;;;5005695;28;20021;-80
2022/03/04 10:40:10;;;;;;;14.82;6.25;;;;;;;;;;5022759;28;20049;-80
2022/03/04 10:42:44;;;;;;;19.85;6.88;;;;;;;;;;5024955;28;20018;-82
2022/03/04 10:45:14;;;;;;;16.27;6.13;;;;;;;;;;5041753;28;20018;-81
2022/03/04 10:47:49;;;;;;;12.60;5.53;;;;;;;;;;5013567;28;20512;-82
2022/03/04 10:50:15;;;;;;;15.15;5.95;;;;;;;;;;5004984;28;20504;-79
2022/03/04 10:52:51;;;;;;;17.20;7.25;;;;;;;;;;5025563;28;20030;-82
2022/03/04 10:55:26;;;;;;;14.85;6.65;;;;;;;;;;5025952;28;20032;-80
2022/03/04 10:57:52;;;;;;;15.65;5.82;;;;;;;;;;5008368;28;20037;-81
2022/03/04 11:00:24;;;;;;;14.25;5.72;;;;;;;;;;5021112;28;20026;-82
2022/03/04 11:02:50;;;;;;;17.25;6.28;;;;;;;;;;5050010;28;20017;-82
2022/03/04 11:05:16;;;;;;;13.30;5.47;;;;;;;;;;5036624;28;20032;-82
2022/03/04 11:07:42;;;;;;;15.20;6.32;;;;;;;;;;5036750;28;20021;-82
2022/03/04 11:10:08;;;;;;;12.07;4.78;;;;;;;;;;5053344;28;20025;-83
2022/03/04 11:12:34;;;;;;;14.40;6.18;;;;;;;;;;5055617;28;20081;-83
2022/03/04 11:15:00;;;;;;;13.00;5.60;;;;;;;;;;5037914;28;20025;-81
2022/03/04 11:17:25;;;;;;;14.50;5.30;;;;;;;;;;5052561;28;20031;-82
2022/03/04 11:19:52;;;;;;;13.25;6.00;;;;;;;;;;5039760;28;20017;-83
2022/03/04 11:22:18;;;;;;;13.45;5.72;;;;;;;;;;5056023;28;20022;-82
2022/03/04 11:24:43;;;;;;;12.05;5.85;;;;;;;;;;5049361;28;20029;-81
2022/03/04 11:27:10;;;;;;;12.15;5.20;;;;;;;;;;5028035;28;20025;-81
2022/03/04 11:37:23;;;;;;;14.48;6.25;;;;;;;;;;5118743;22;20041;-86
2022/03/04 11:40:33;;;;;;;16.70;5.77;;;;;;;;;;5017057;28;20050;-83
2022/03/04 11:42:56;;;;;;;8.85;4.97;;;;;;;;;;5036061;28;20266;-85
2022/03/04 11:45:32;;;;;;;13.30;5.70;;;;;;;;;;5037814;28;20022;-84
2022/03/04 11:48:08;;;;;;;14.07;4.88;;;;;;;;;;5020373;28;20041;-83
2022/03/04 11:50:37;;;;;;;13.68;5.43;;;;;;;;;;5030160;23;20089;-81
2022/03/04 11:53:20;;;;;;;14.70;6.50;;;;;;;;;;5001945;28;20018;-80
2022/03/04 11:56:04;;;;;;;11.00;5.40;;;;;;;;;;4985328;28;20118;-80
2022/03/04 11:58:29;;;;;;;10.63;5.28;;;;;;;;;;5024375;28;20036;-80
2022/03/04 12:01:14;;;;;;;12.20;5.10;;;;;;;;;;5013007;28;20031;-83
2022/03/04 12:03:59;;;;;;;11.38;4.97;;;;;;;;;;5007063;28;20031;-80
2022/03/04 12:06:25;;;;;;;10.63;5.50;;;;;;;;;;4978316;28;20031;-80
2022/03/04 12:08:50;;;;;;;13.70;6.00;;;;;;;;;;4978089;28;20081;-79
2022/03/04 12:11:22;;;;;;;12.48;5.20;;;;;;;;;;4981806;28;20081;-81
2022/03/04 12:13:48;;;;;;;10.48;4.93;;;;;;;;;;5002100;28;20030;-79
2022/03/04 12:16:14;;;;;;;10.63;5.10;;;;;;;;;;4988029;28;20022;-81
2022/03/04 12:18:41;;;;;;;11.52;5.22;;;;;;;;;;4990422;28;20018;-81
2022/03/04 12:21:22;;;;;;;12.65;5.53;;;;;;;;;;5008449;28;20030;-83
2022/03/04 12:23:48;;;;;;;16.48;6.10;;;;;;;;;;4992599;28;20041;-83
2022/03/04 12:26:22;;;;;;;12.65;5.47;;;;;;;;;;4994492;28;20090;-82
2022/03/04 12:28:49;;;;;;;9.95;4.78;;;;;;;;;;5012371;28;20019;-83
2022/03/04 12:31:16;;;;;;;11.25;4.65;;;;;;;;;;5076782;23;20263;-84
2022/03/04 12:33:47;;;;;;;8.68;4.95;;;;;;;;;;5033207;28;20032;-84
2022/03/04 12:36:14;;;;;;;12.98;4.95;;;;;;;;;;5030438;28;20025;-82
2022/03/04 12:38:42;;;;;;;13.32;6.13;;;;;;;;;;5018755;28;20504;-82
2022/03/04 12:41:15;;;;;;;11.25;5.40;;;;;;;;;;5003450;28;20033;-81
2022/03/04 12:43:41;;;;;;;19.80;9.40;;;;;;;;;;5020451;28;20028;-82
2022/03/04 12:46:07;;;;;;;24.20;9.23;;;;;;;;;;5027081;28;20054;-82
2022/03/04 12:48:32;;;;;;;20.17;8.77;;;;;;;;;;5010844;28;20029;-81
2022/03/04 12:50:58;;;;;;;13.80;5.38;;;;;;;;;;5009495;28;20081;-82
2022/03/04 12:53:24;;;;;;;28.25;12.48;;;;;;;;;;5024893;28;20491;-82
2022/03/04 12:55:49;;;;;;;47.00;17.65;;;;;;;;;;5023881;28;20101;-81
2022/03/04 12:58:15;;;;;;;41.15;15.73;;;;;;;;;;5025591;28;20077;-82
2022/03/04 13:00:40;;;;;;;30.42;12.85;;;;;;;;;;5007025;28;20034;-82
2022/03/04 13:03:21;;;;;;;36.83;14.48;;;;;;;;;;5006717;28;20026;-81
2022/03/04 13:05:46;;;;;;;37.10;15.15;;;;;;;;;;5026050;28;20206;-81
2022/03/04 13:08:14;;;;;;;30.13;12.80;;;;;;;;;;5026527;28;20069;-80
2022/03/04 13:10:40;;;;;;;30.27;12.25;;;;;;;;;;5027560;28;20045;-81
2022/03/04 13:13:06;;;;;;;33.60;12.23;;;;;;;;;;5020256;28;20025;-81
2022/03/04 13:15:31;;;;;;;19.35;9.30;;;;;;;;;;5040688;28;20481;-81
2022/03/04 13:17:56;;;;;;;32.05;13.32;;;;;;;;;;5028496;28;20029;-80
2022/03/04 13:20:22;;;;;;;29.33;12.10;;;;;;;;;;5028408;28;20017;-81
2022/03/04 13:23:00;;;;;;;18.13;7.85;;;;;;;;;;5028395;28;20021;-79
2022/03/04 13:25:29;;;;;;;19.52;8.85;;;;;;;;;;5049593;28;20057;-83
2022/03/04 13:33:11;;;;;;;19.15;7.85;;;;;;;;;;5254726;23;20050;-82
2022/03/04 13:35:46;;;;;;;16.38;7.40;;;;;;;;;;5014500;28;20037;-81
2022/03/04 13:38:22;;;;;;;17.45;7.78;;;;;;;;;;5017428;28;20025;-81
2022/03/04 13:40:49;;;;;;;18.90;8.25;;;;;;;;;;5027336;28;20024;-80
2022/03/04 13:43:25;;;;;;;17.67;8.02;;;;;;;;;;5007745;28;20032;-80
2022/03/04 13:45:54;;;;;;;13.95;6.53;;;;;;;;;;5025080;28;20021;-79
2022/03/04 13:48:20;;;;;;;13.52;6.80;;;;;;;;;;5015878;28;20116;-78
2022/03/04 13:50:45;;;;;;;12.80;6.15;;;;;;;;;;5033110;28;20096;-78
2022/03/04 13:53:14;;;;;;;19.20;6.88;;;;;;;;;;5028319;28;20048;-77
2022/03/04 13:55:48;;;;;;;12.95;6.50;;;;;;;;;;5007764;28;20025;-77
2022/03/04 13:58:13;;;;;;;18.17;7.13;;;;;;;;;;5026248;28;20052;-79
2022/03/04 14:00:39;;;;;;;15.32;6.80;;;;;;;;;;5010556;28;20026;-79
2022/03/04 14:03:05;;;;;;;13.93;6.90;;;;;;;;;;5037483;28;20048;-78
2022/03/04 14:05:31;;;;;;;13.93;6.50;;;;;;;;;;5013863;28;20075;-78
2022/03/04 14:08:10;;;;;;;12.98;6.07;;;;;;;;;;5023164;28;20029;-80
2022/03/04 14:10:37;;;;;;;16.38;6.80;;;;;;;;;;5021324;28;20022;-80
2022/03/04 14:13:03;;;;;;;10.73;5.15;;;;;;;;;;5021457;28;20100;-80
2022/03/04 14:15:29;;;;;;;13.80;6.25;;;;;;;;;;5028262;28;20037;-82
2022/03/04 14:17:56;;;;;;;12.95;5.50;;;;;;;;;;5040293;28;20018;-81
2022/03/04 14:20:21;;;;;;;14.93;6.75;;;;;;;;;;5007012;28;20041;-82
2022/03/04 14:22:46;;;;;;;17.60;7.18;;;;;;;;;;5017368;28;20029;-80
2022/03/04 14:25:11;;;;;;;12.60;6.30;;;;;;;;;;5019423;28;20009;-80
2022/03/04 14:27:38;;;;;;;13.45;6.05;;;;;;;;;;5019225;28;20013;-81
2022/03/04 14:30:04;;;;;;;11.93;6.05;;;;;;;;;;5040572;28;20044;-82
2022/03/04 14:32:30;;;;;;;16.33;6.03;;;;;;;;;;5041849;28;20025;-82
2022/03/04 14:34:55;;;;;;;16.75;6.57;;;;;;;;;;5018636;28;20518;-78
2022/03/04 14:37:20;;;;;;;15.45;6.75;;;;;;;;;;5026180;28;20026;-81
2022/03/04 14:39:45;;;;;;;12.68;6.57;;;;;;;;;;5020812;28;20029;-80
2022/03/04 14:42:11;;;;;;;15.02;6.85;;;;;;;;;;5037279;28;20058;-80
2022/03/04 14:44:36;;;;;;;14.93;6.78;;;;;;;;;;5043519;28;20014;-80