Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:21;;;;;;;14.18;7.33;;;;;;;14.69;66.01;98649.95;2283076;77;20912;-82
2021/08/19 00:05:22;;;;;;;8.80;7.30;;;;;;;14.64;66.42;98647.80;2282125;78;21002;-81
2021/08/19 00:08:22;;;;;;;13.75;7.03;;;;;;;14.59;66.29;98646.96;2282674;77;20916;-82
2021/08/19 00:11:23;;;;;;;10.88;7.05;;;;;;;14.55;66.30;98652.68;2282207;77;20952;-80
2021/08/19 00:14:23;;;;;;;15.58;7.12;;;;;;;14.50;66.58;98647.03;2282438;77;20924;-83
2021/08/19 00:17:24;;;;;;;10.63;6.87;;;;;;;14.46;66.66;98644.86;2282833;78;20885;-84
2021/08/19 00:20:24;;;;;;;10.32;6.37;;;;;;;14.43;66.96;98648.83;2282475;77;20948;-86
2021/08/19 00:23:25;;;;;;;65.42;43.92;;;;;;;14.40;67.17;98642.25;2281877;78;20933;-80
2021/08/19 00:26:25;;;;;;;12.63;8.68;;;;;;;14.36;67.33;98637.89;2282570;78;21011;-83
2021/08/19 00:29:26;;;;;;;13.20;7.30;;;;;;;14.34;67.34;98638.34;2282471;77;20920;-83
2021/08/19 00:32:26;;;;;;;8.53;6.35;;;;;;;14.33;67.50;98641.41;2282733;77;21315;-84
2021/08/19 00:35:27;;;;;;;8.55;5.72;;;;;;;14.32;67.82;98642.73;2282682;77;21045;-82
2021/08/19 00:38:27;;;;;;;10.60;6.28;;;;;;;14.29;67.67;98642.76;2282367;77;20908;-85
2021/08/19 00:41:28;;;;;;;8.65;6.37;;;;;;;14.28;67.81;98640.57;2280192;77;20956;-84
2021/08/19 00:44:28;;;;;;;10.20;6.37;;;;;;;14.28;68.11;98644.95;2278963;78;20959;-83
2021/08/19 00:47:29;;;;;;;7.15;6.30;;;;;;;14.25;68.26;98651.53;2279344;78;21344;-82
2021/08/19 00:50:29;;;;;;;8.85;5.95;;;;;;;14.20;68.21;98647.62;2279186;78;20893;-84
2021/08/19 00:53:30;;;;;;;9.60;6.47;;;;;;;14.17;68.34;98643.70;2279167;78;20908;-83
2021/08/19 00:56:30;;;;;;;8.73;6.60;;;;;;;14.15;68.39;98650.72;2279162;78;20957;-83
2021/08/19 00:59:31;;;;;;;7.95;5.83;;;;;;;14.10;68.57;98647.24;2279127;78;20949;-81
2021/08/19 01:02:31;;;;;;;9.05;6.45;;;;;;;14.06;68.70;98649.89;2279159;78;20996;-83
2021/08/19 01:05:34;;;;;;;7.17;5.85;;;;;;;14.02;69.09;98652.53;2279365;78;20972;-85
2021/08/19 01:08:34;;;;;;;13.48;6.22;;;;;;;14.01;68.86;98653.41;2279693;78;20957;-81
2021/08/19 01:11:34;;;;;;;16.45;10.35;;;;;;;14.00;69.22;98647.73;2279442;78;20932;-78
2021/08/19 01:14:35;;;;;;;10.82;6.70;;;;;;;14.00;69.25;98649.48;2278864;78;20947;-80
2021/08/19 01:17:36;;;;;;;15.95;7.65;;;;;;;14.00;69.64;98649.48;2279311;78;20904;-80
2021/08/19 01:20:36;;;;;;;11.90;6.58;;;;;;;14.01;69.43;98656.03;2278709;78;20913;-80
2021/08/19 01:23:37;;;;;;;8.90;6.03;;;;;;;14.02;69.36;98661.72;2278748;78;20964;-80
2021/08/19 01:26:37;;;;;;;8.23;6.25;;;;;;;14.01;69.51;98650.79;2279413;78;20987;-80
2021/08/19 01:29:38;;;;;;;8.13;5.80;;;;;;;14.02;69.98;98647.28;2278809;78;20905;-83
2021/08/19 01:32:38;;;;;;;10.30;6.12;;;;;;;14.02;70.05;98651.22;2279177;78;20936;-82
2021/08/19 01:35:39;;;;;;;7.45;5.75;;;;;;;14.03;69.87;98652.09;2277959;78;20995;-80
2021/08/19 01:38:39;;;;;;;11.73;6.25;;;;;;;14.00;70.05;98659.54;2278313;78;20919;-80
2021/08/19 01:41:40;;;;;;;7.95;5.78;;;;;;;13.96;70.10;98649.94;2277873;78;20961;-80
2021/08/19 01:44:40;;;;;;;8.25;6.05;;;;;;;13.95;70.15;98656.06;2277964;78;20893;-79
2021/08/19 01:47:41;;;;;;;8.00;6.15;;;;;;;13.91;70.31;98654.78;2279155;78;20921;-79
2021/08/19 01:50:42;;;;;;;11.12;5.78;;;;;;;13.86;70.44;98654.77;2279159;78;20893;-80
2021/08/19 01:53:42;;;;;;;9.00;6.05;;;;;;;13.83;70.98;98653.46;2279078;78;20916;-80
2021/08/19 01:56:43;;;;;;;10.38;6.05;;;;;;;13.80;70.75;98646.05;2278855;78;21276;-78
2021/08/19 01:59:43;;;;;;;8.63;5.95;;;;;;;13.76;71.05;98650.44;2278971;78;20925;-78
2021/08/19 02:02:44;;;;;;;9.43;6.35;;;;;;;13.70;71.43;98658.33;2279363;78;20994;-78
2021/08/19 02:05:48;;;;;;;7.95;6.12;;;;;;;13.65;71.84;98646.98;2278348;78;20956;-80
2021/08/19 02:08:46;;;;;;;10.43;6.28;;;;;;;13.63;71.43;98644.80;2279437;78;20993;-80
2021/08/19 02:11:47;;;;;;;9.33;5.83;;;;;;;13.62;71.64;98648.30;2279324;78;20980;-81
2021/08/19 02:14:47;;;;;;;8.58;5.95;;;;;;;13.60;71.57;98651.37;2279879;78;20945;-80
2021/08/19 02:17:48;;;;;;;10.15;6.12;;;;;;;13.58;71.93;98650.50;2279960;78;20921;-80
2021/08/19 02:20:48;;;;;;;10.80;6.53;;;;;;;13.55;72.06;98646.58;2278846;78;20911;-81
2021/08/19 02:23:49;;;;;;;11.20;6.62;;;;;;;13.53;71.96;98645.70;2278327;78;20877;-80
2021/08/19 02:26:49;;;;;;;7.92;6.10;;;;;;;13.50;72.17;98645.72;2279127;78;20901;-82
2021/08/19 02:29:52;;;;;;;8.83;7.10;;;;;;;13.47;72.35;98648.34;2279201;78;20976;-81
2021/08/19 02:32:56;;;;;;;14.80;10.28;;;;;;;13.44;72.51;98648.36;2279369;78;21008;-81
2021/08/19 02:35:55;;;;;;;8.08;6.60;;;;;;;13.45;72.64;98648.80;2279004;77;21012;-80
2021/08/19 02:38:59;;;;;;;10.98;6.75;;;;;;;13.43;72.84;98650.11;2279583;78;20924;-80
2021/08/19 02:41:59;;;;;;;13.30;7.72;;;;;;;13.42;72.72;98654.92;2280699;78;20974;-81
2021/08/19 02:45:00;;;;;;;8.75;6.45;;;;;;;13.42;72.79;98650.98;2282387;77;20908;-80
2021/08/19 02:48:00;;;;;;;12.65;6.70;;;;;;;13.39;73.15;98646.63;2282589;77;20877;-77
2021/08/19 02:51:01;;;;;;;13.30;6.35;;;;;;;13.34;72.99;98647.07;2281588;78;20951;-80
2021/08/19 02:54:01;;;;;;;12.10;6.90;;;;;;;13.29;73.30;98649.27;2281773;77;20947;-79
2021/08/19 02:57:02;;;;;;;8.45;6.53;;;;;;;13.30;73.43;98647.08;2282039;77;20952;-81
2021/08/19 03:00:02;;;;;;;13.43;7.47;;;;;;;13.27;73.32;98648.40;2282439;78;20932;-80
2021/08/19 03:03:06;;;;;;;10.48;7.15;;;;;;;13.27;73.73;98645.34;2282418;77;20928;-81
2021/08/19 03:06:06;;;;;;;13.70;7.20;;;;;;;13.26;73.69;98652.77;2282675;78;20995;-82
2021/08/19 03:09:07;;;;;;;12.88;7.28;;;;;;;13.22;73.75;98647.09;2282600;77;20948;-80
2021/08/19 03:12:07;;;;;;;11.78;6.72;;;;;;;13.18;73.76;98646.67;2282611;77;20912;-80
2021/08/19 03:15:08;;;;;;;14.98;7.47;;;;;;;13.17;73.88;98647.55;2282617;77;21319;-81
2021/08/19 03:18:08;;;;;;;13.13;8.13;;;;;;;13.15;74.27;98649.27;2282500;77;20920;-81
2021/08/19 03:21:09;;;;;;;13.93;7.65;;;;;;;13.14;74.56;98643.58;2282609;77;20916;-80
2021/08/19 03:24:09;;;;;;;14.05;7.60;;;;;;;13.11;74.70;98640.97;2282541;77;20928;-81
2021/08/19 03:27:11;;;;;;;9.93;6.97;;;;;;;13.11;74.60;98646.20;2282674;78;20928;-81
2021/08/19 03:30:12;;;;;;;14.87;7.40;;;;;;;13.12;74.56;98644.46;2283060;77;21362;-80
2021/08/19 03:33:12;;;;;;;12.05;7.50;;;;;;;13.11;74.62;98647.52;2282819;78;20984;-81
2021/08/19 03:36:15;;;;;;;15.15;7.92;;;;;;;13.12;74.60;98647.08;2282494;78;20964;-81
2021/08/19 03:39:16;;;;;;;12.18;7.35;;;;;;;13.13;74.63;98649.70;2282636;78;20960;-81
2021/08/19 03:42:17;;;;;;;13.53;7.78;;;;;;;13.15;74.85;98645.77;2280432;77;20956;-80
2021/08/19 03:45:19;;;;;;;9.45;7.08;;;;;;;13.19;74.80;98638.37;2278670;78;21391;-80
2021/08/19 03:48:19;;;;;;;9.68;7.67;;;;;;;13.20;74.80;98636.19;2278093;78;20963;-81
2021/08/19 03:51:20;;;;;;;11.55;7.67;;;;;;;13.20;75.08;98637.05;2278393;78;20968;-81
2021/08/19 03:54:20;;;;;;;8.93;7.20;;;;;;;13.22;74.93;98637.92;2277898;78;20924;-81
2021/08/19 03:57:21;;;;;;;35.52;9.25;;;;;;;13.27;74.82;98636.61;2278703;78;20968;-81
2021/08/19 04:00:21;;;;;;;26.48;8.88;;;;;;;13.35;74.92;98630.47;2278212;78;21319;-81
2021/08/19 04:03:22;;;;;;;13.10;7.28;;;;;;;13.44;74.78;98633.94;2277859;78;21295;-82
2021/08/19 04:06:22;;;;;;;34.70;8.60;;;;;;;13.53;74.73;98633.91;2278062;78;21018;-81
2021/08/19 04:09:23;;;;;;;16.62;7.45;;;;;;;13.63;74.70;98638.24;2278452;78;20912;-82
2021/08/19 04:12:23;;;;;;;15.03;7.42;;;;;;;13.77;74.54;98637.75;2277543;78;20948;-82
2021/08/19 04:15:24;;;;;;;12.33;7.15;;;;;;;13.88;74.35;98639.05;2277831;78;20916;-81
2021/08/19 04:18:25;;;;;;;9.18;6.72;;;;;;;14.01;74.26;98638.11;2277830;78;20904;-80
2021/08/19 04:21:25;;;;;;;12.07;7.28;;;;;;;14.11;74.29;98638.48;2277861;78;20957;-80
2021/08/19 04:24:26;;;;;;;11.57;7.25;;;;;;;14.18;74.19;98645.45;2277882;78;20963;-81
2021/08/19 04:27:26;;;;;;;323.77;29.20;;;;;;;14.26;74.03;98639.71;2276761;78;20959;-79
2021/08/19 04:30:27;;;;;;;12.65;6.83;;;;;;;14.34;73.72;98644.91;2276426;78;20972;-79
2021/08/19 04:33:28;;;;;;;9.33;6.50;;;;;;;14.47;73.53;98642.67;2276880;78;20928;-80
2021/08/19 04:36:29;;;;;;;8.00;6.72;;;;;;;14.56;73.32;98642.60;2277636;78;21039;-83
2021/08/19 04:39:30;;;;;;;12.18;6.97;;;;;;;14.63;73.08;98642.98;2277881;78;20955;-82
2021/08/19 04:42:30;;;;;;;8.53;6.75;;;;;;;14.71;72.93;98653.88;2280114;78;20997;-84
2021/08/19 04:45:31;;;;;;;11.95;7.08;;;;;;;14.78;72.94;98646.41;2282122;78;20975;-83
2021/08/19 04:48:31;;;;;;;9.10;6.22;;;;;;;14.86;72.69;98644.59;2282246;77;20865;-84
2021/08/19 04:51:32;;;;;;;9.13;6.72;;;;;;;14.92;72.46;98644.09;2282200;78;20908;-82
2021/08/19 04:54:35;;;;;;;12.60;6.50;;;;;;;15.01;72.28;98641.83;2282320;77;20869;-84
2021/08/19 04:57:35;;;;;;;10.68;6.50;;;;;;;15.12;72.09;98637.34;2281888;78;21364;-81
2021/08/19 05:00:36;;;;;;;10.10;6.50;;;;;;;15.21;71.77;98642.51;2281483;77;21121;-83
2021/08/19 05:03:37;;;;;;;8.15;6.15;;;;;;;15.27;71.65;98643.76;2282329;77;20885;-81
2021/08/19 05:06:37;;;;;;;35.83;8.53;;;;;;;15.30;71.51;98637.59;2282518;77;20944;-81
2021/08/19 05:09:38;;;;;;;7.42;6.30;;;;;;;15.40;71.27;98636.61;2282990;77;20913;-82
2021/08/19 05:12:38;;;;;;;12.30;6.15;;;;;;;15.52;71.16;98640.87;2282480;78;20991;-83
2021/08/19 05:15:39;;;;;;;9.45;6.72;;;;;;;15.63;70.92;98643.44;2281810;78;20920;-81
2021/08/19 05:18:40;;;;;;;7.20;6.08;;;;;;;15.72;70.65;98644.20;2282696;77;20904;-80
2021/08/19 05:21:40;;;;;;;18.02;6.92;;;;;;;15.74;70.62;98647.69;2282431;78;20893;-81
2021/08/19 05:24:41;;;;;;;9.48;6.45;;;;;;;15.77;70.56;98647.66;2282877;77;20968;-81
2021/08/19 05:27:41;;;;;;;10.43;6.25;;;;;;;15.78;70.46;98648.08;2283049;77;20939;-81
2021/08/19 05:30:42;;;;;;;10.15;6.08;;;;;;;15.76;70.36;98643.72;2282838;77;20979;-81
2021/08/19 05:33:42;;;;;;;8.70;6.25;;;;;;;15.72;70.74;98650.78;2282775;78;20936;-81
2021/08/19 05:36:43;;;;;;;8.90;5.95;;;;;;;15.69;70.61;98655.21;2281675;77;20971;-80
2021/08/19 05:39:43;;;;;;;6.87;5.90;;;;;;;15.70;71.72;98647.30;2281832;77;20955;-81
2021/08/19 05:42:44;;;;;;;10.23;6.40;;;;;;;16.54;71.15;98652.33;2282463;77;20960;-81
2021/08/19 05:45:45;;;;;;;9.15;6.28;;;;;;;17.33;69.26;98648.84;2282310;77;20904;-81
2021/08/19 05:48:45;;;;;;;15.65;6.33;;;;;;;18.07;66.62;98645.22;2283311;77;20932;-82
2021/08/19 05:51:46;;;;;;;11.55;5.40;;;;;;;18.51;65.06;98648.67;2283629;78;21284;-80
2021/08/19 05:54:46;;;;;;;7.10;4.87;;;;;;;18.86;62.75;98647.87;2283376;78;21335;-80
2021/08/19 05:57:47;;;;;;;9.18;5.62;;;;;;;19.14;62.71;98645.88;2282688;77;20877;-79
2021/08/19 06:00:47;;;;;;;13.70;5.67;;;;;;;19.44;60.89;98646.39;2282421;77;20908;-82
2021/08/19 06:03:48;;;;;;;16.87;6.17;;;;;;;19.64;60.79;98653.83;2282352;77;20909;-80
2021/08/19 06:06:48;;;;;;;8.20;5.90;;;;;;;19.83;60.37;98655.05;2281632;78;21407;-79
2021/08/19 06:09:49;;;;;;;9.38;5.60;;;;;;;20.39;59.21;98647.69;2281185;77;21332;-80
2021/08/19 06:12:49;;;;;;;7.55;5.30;;;;;;;20.47;57.48;98639.94;2281916;77;20946;-80
2021/08/19 06:15:50;;;;;;;8.73;4.95;;;;;;;20.67;56.95;98641.50;2281960;77;20951;-81
2021/08/19 06:18:51;;;;;;;9.55;4.87;;;;;;;20.59;57.00;98646.19;2282062;77;21344;-79
2021/08/19 06:21:51;;;;;;;6.03;4.35;;;;;;;20.48;57.01;98640.81;2282213;77;20916;-79
2021/08/19 06:24:51;;;;;;;6.12;4.20;;;;;;;20.77;56.46;98640.75;2281313;77;20916;-81
2021/08/19 06:27:53;;;;;;;5.95;4.42;;;;;;;20.87;56.31;98642.22;2280678;77;21276;-80
2021/08/19 06:30:54;;;;;;;8.13;4.78;;;;;;;20.72;56.13;98649.31;2281527;78;20889;-80
2021/08/19 06:33:55;;;;;;;27.70;7.85;;;;;;;20.12;57.63;98641.44;2281991;78;21335;-81
2021/08/19 06:36:55;;;;;;;6.62;4.67;;;;;;;20.40;57.49;98643.70;2281857;77;20975;-79
2021/08/19 06:39:56;;;;;;;280.30;36.90;;;;;;;20.59;56.71;98650.63;2282455;77;20961;-79
2021/08/19 06:42:56;;;;;;;23.90;7.15;;;;;;;20.62;57.20;98641.24;2279944;78;20960;-80
2021/08/19 06:45:57;;;;;;;15.03;6.30;;;;;;;20.87;56.81;98636.91;2278279;78;20904;-81
2021/08/19 06:49:03;;;;;;;13.50;5.47;;;;;;;21.03;56.60;98637.27;2278271;78;20940;-80
2021/08/19 06:52:03;;;;;;;14.73;4.83;;;;;;;21.16;55.84;98639.05;2278441;78;20993;-82
2021/08/19 06:55:04;;;;;;;5.75;4.00;;;;;;;21.29;56.50;98637.73;2278215;78;20976;-83
2021/08/19 06:58:05;;;;;;;9.05;4.55;;;;;;;21.65;56.15;98636.03;2277788;78;20974;-80
2021/08/19 07:01:05;;;;;;;8.75;4.65;;;;;;;22.01;54.56;98638.70;2276578;78;20944;-82
2021/08/19 07:04:06;;;;;;;5.47;3.90;;;;;;;22.16;53.51;98631.97;2277729;78;20956;-81
2021/08/19 07:07:06;;;;;;;8.05;4.50;;;;;;;22.11;53.83;98630.81;2277549;78;20992;-83
2021/08/19 07:10:10;;;;;;;8.70;4.47;;;;;;;22.31;53.54;98616.75;2276947;78;20928;-81
2021/08/19 07:13:10;;;;;;;3.87;3.55;;;;;;;22.58;52.90;98622.80;2278293;78;21020;-81
2021/08/19 07:16:11;;;;;;;8.13;4.20;;;;;;;22.74;52.03;98617.72;2277667;78;21382;-81
2021/08/19 07:19:12;;;;;;;5.95;4.08;;;;;;;22.82;51.71;98615.64;2277616;78;20921;-81
2021/08/19 07:22:13;;;;;;;4.03;3.62;;;;;;;22.91;51.77;98613.94;2277317;78;20928;-81
2021/08/19 07:25:13;;;;;;;12.73;4.10;;;;;;;23.07;51.37;98614.16;2276961;78;20916;-80
2021/08/19 07:28:14;;;;;;;4.70;3.47;;;;;;;23.16;50.79;98611.97;2277062;78;20933;-81
2021/08/19 07:31:15;;;;;;;5.35;3.80;;;;;;;23.10;48.97;98611.36;2276905;78;20925;-80
2021/08/19 07:34:15;;;;;;;9.30;3.58;;;;;;;22.91;51.31;98605.08;2277061;78;20937;-79
2021/08/19 07:37:16;;;;;;;5.45;3.42;;;;;;;23.20;51.14;98614.03;2277898;78;20975;-81
2021/08/19 07:40:17;;;;;;;3.40;3.10;;;;;;;23.47;50.79;98616.87;2277631;78;20909;-82
2021/08/19 07:43:17;;;;;;;4.20;3.08;;;;;;;23.39;49.33;98626.95;2277840;78;20912;-79
2021/08/19 07:46:18;;;;;;;3.80;3.50;;;;;;;23.29;49.93;98618.10;2277846;78;21260;-80
2021/08/19 07:49:21;;;;;;;3.90;3.50;;;;;;;23.44;50.14;98621.46;2277654;78;20996;-81
2021/08/19 07:52:21;;;;;;;4.40;3.25;;;;;;;23.18;48.70;98616.77;2276797;78;20995;-81
2021/08/19 07:55:22;;;;;;;3.35;3.05;;;;;;;22.90;50.16;98615.33;2276143;78;20920;-80
2021/08/19 07:58:22;;;;;;;5.87;3.42;;;;;;;23.17;49.45;98613.70;2276847;78;20916;-81
2021/08/19 08:01:23;;;;;;;3.75;3.45;;;;;;;23.23;49.81;98609.05;2277575;78;20905;-81
2021/08/19 08:04:24;;;;;;;3.85;3.52;;;;;;;23.10;48.39;98609.56;2277950;78;21253;-80
2021/08/19 08:07:24;;;;;;;4.50;3.67;;;;;;;22.85;49.14;98611.06;2278457;78;21015;-81
2021/08/19 08:10:25;;;;;;;6.65;3.33;;;;;;;22.98;50.59;98614.08;2278145;78;20942;-80
2021/08/19 08:13:26;;;;;;;3.40;3.20;;;;;;;23.68;49.80;98615.08;2278129;78;20965;-82
2021/08/19 08:16:26;;;;;;;3.83;3.52;;;;;;;24.19;47.93;98611.43;2278415;78;21343;-82
2021/08/19 08:19:27;;;;;;;5.83;3.55;;;;;;;24.29;47.50;98609.66;2277539;78;21340;-81
2021/08/19 08:22:27;;;;;;;4.80;3.77;;;;;;;24.57;47.41;98605.19;2277631;78;20952;-80
2021/08/19 08:25:28;;;;;;;3.47;3.20;;;;;;;24.58;46.34;98612.26;2277557;78;20909;-79
2021/08/19 08:28:30;;;;;;;3.10;2.90;;;;;;;24.58;46.42;98609.59;2277460;78;20908;-80
2021/08/19 08:31:33;;;;;;;4.10;3.10;;;;;;;24.70;45.95;98615.66;2277637;78;20951;-80
2021/08/19 08:34:34;;;;;;;3.22;2.98;;;;;;;24.80;44.52;98631.22;2277768;78;20955;-80
2021/08/19 08:37:34;;;;;;;3.67;3.30;;;;;;;24.61;45.43;98622.78;2276853;78;20960;-79
2021/08/19 08:40:35;;;;;;;6.80;3.77;;;;;;;24.56;46.09;98624.81;2277224;78;20904;-81
2021/08/19 08:43:36;;;;;;;3.50;3.20;;;;;;;24.67;45.42;98624.29;2277864;78;21378;-81
2021/08/19 08:46:37;;;;;;;8.53;3.20;;;;;;;24.56;45.23;98634.14;2277081;78;20885;-81
2021/08/19 08:49:38;;;;;;;4.28;2.80;;;;;;;24.27;45.93;98627.50;2277865;78;20889;-82
2021/08/19 08:52:38;;;;;;;5.97;3.75;;;;;;;24.38;45.50;98625.22;2277175;78;21342;-79
2021/08/19 08:55:39;;;;;;;4.80;2.92;;;;;;;24.31;45.77;98625.58;2276912;78;21374;-80
2021/08/19 08:58:40;;;;;;;4.83;2.90;;;;;;;24.08;45.61;98629.26;2277293;78;20913;-80
2021/08/19 09:01:40;;;;;;;3.95;3.55;;;;;;;24.03;45.84;98629.47;2277447;78;20885;-82
2021/08/19 09:04:41;;;;;;;4.55;3.33;;;;;;;24.15;45.75;98630.70;2278136;78;21335;-81
2021/08/19 09:07:42;;;;;;;7.10;3.55;;;;;;;24.04;45.02;98629.87;2278017;78;20972;-80
2021/08/19 09:10:42;;;;;;;4.85;2.80;;;;;;;24.04;45.45;98631.67;2278171;78;21003;-79
2021/08/19 09:13:43;;;;;;;3.30;2.58;;;;;;;23.68;43.97;98631.07;2278011;78;20928;-80
2021/08/19 09:16:47;;;;;;;4.80;2.95;;;;;;;23.79;45.74;98642.11;2277602;78;20951;-81
2021/08/19 09:19:46;;;;;;;6.62;3.58;;;;;;;24.22;45.22;98632.62;2277012;78;20917;-80
2021/08/19 09:22:46;;;;;;;4.72;3.52;;;;;;;24.45;44.96;98633.80;2277542;78;20948;-81
2021/08/19 09:25:47;;;;;;;3.27;3.00;;;;;;;24.09;43.80;98634.52;2277713;78;20909;-80
2021/08/19 09:28:47;;;;;;;5.08;3.22;;;;;;;23.86;44.47;98629.84;2278013;78;20940;-81
2021/08/19 09:31:48;;;;;;;6.40;3.65;;;;;;;24.03;45.66;98633.47;2277782;78;21317;-80
2021/08/19 09:34:48;;;;;;;4.30;3.70;;;;;;;24.13;45.43;98624.58;2277575;78;20975;-79
2021/08/19 09:37:49;;;;;;;3.58;3.27;;;;;;;24.34;44.82;98634.31;2276619;78;21003;-80
2021/08/19 09:40:49;;;;;;;4.97;3.15;;;;;;;24.70;44.55;98626.81;2278202;78;20900;-78
2021/08/19 09:43:50;;;;;;;4.08;3.30;;;;;;;24.91;44.14;98628.89;2280614;78;21340;-80
2021/08/19 09:46:50;;;;;;;8.65;3.30;;;;;;;24.84;44.10;98634.14;2280791;77;20932;-81
2021/08/19 09:49:51;;;;;;;6.53;3.40;;;;;;;24.98;44.02;98635.22;2280675;77;20893;-81
2021/08/19 09:52:52;;;;;;;4.45;3.45;;;;;;;25.14;44.31;98635.31;2280828;78;20979;-80
2021/08/19 09:55:53;;;;;;;3.50;2.77;;;;;;;25.47;43.74;98631.89;2280375;77;20943;-79
2021/08/19 09:58:53;;;;;;;4.35;3.20;;;;;;;25.58;43.03;98627.71;2279968;78;20877;-80
2021/08/19 10:01:54;;;;;;;4.90;3.10;;;;;;;25.40;43.04;98630.00;2259894;78;20892;-80
2021/08/19 10:04:54;;;;;;;14.00;2.90;;;;;;;25.20;43.84;98631.03;2281004;77;21348;-81
2021/08/19 10:07:55;;;;;;;6.90;3.22;;;;;;;25.06;43.82;98633.50;2280961;77;20967;-80
2021/08/19 10:10:56;;;;;;;4.08;3.00;;;;;;;24.87;44.27;98630.84;2280700;77;20913;-80
2021/08/19 10:13:56;;;;;;;3.50;3.00;;;;;;;24.82;44.21;98628.02;2280672;77;21343;-80
2021/08/19 10:16:57;;;;;;;3.42;3.15;;;;;;;24.80;44.36;98628.55;2281050;77;20928;-80
2021/08/19 10:19:57;;;;;;;3.83;2.90;;;;;;;24.74;43.87;98626.58;2280966;78;20920;-81
2021/08/19 10:22:58;;;;;;;2.85;2.65;;;;;;;24.64;44.14;98632.45;2280129;78;20916;-81
2021/08/19 10:25:58;;;;;;;31.60;5.90;;;;;;;24.88;44.58;98624.56;2280316;78;20905;-81
2021/08/19 10:28:59;;;;;;;2.90;2.70;;;;;;;25.36;43.77;98626.63;2280898;77;20977;-81
2021/08/19 10:32:00;;;;;;;3.30;2.90;;;;;;;25.50;41.78;98631.73;2281307;77;20943;-80
2021/08/19 10:35:03;;;;;;;4.67;2.70;;;;;;;25.42;43.11;98632.59;2281148;78;20972;-82
2021/08/19 10:38:03;;;;;;;5.53;3.00;;;;;;;25.45;42.70;98629.77;2281875;78;21415;-84
2021/08/19 10:41:04;;;;;;;2.50;2.30;;;;;;;25.46;43.59;98631.03;2281883;77;20908;-82
2021/08/19 10:44:04;;;;;;;36.42;4.92;;;;;;;25.52;42.17;98629.37;2278745;78;21016;-80
2021/08/19 10:47:05;;;;;;;17.90;4.12;;;;;;;25.51;42.96;98623.63;2278006;78;20951;-82
2021/08/19 10:50:06;;;;;;;15.15;3.75;;;;;;;25.42;42.57;98616.56;2277596;78;20916;-82
2021/08/19 10:53:07;;;;;;;5.70;2.60;;;;;;;25.34;43.58;98617.83;2278004;78;21048;-81
2021/08/19 10:56:07;;;;;;;8.55;3.12;;;;;;;25.29;42.36;98622.55;2278246;78;20917;-82
2021/08/19 10:59:08;;;;;;;8.28;3.25;;;;;;;25.14;42.41;98629.97;2277735;78;20920;-81
2021/08/19 11:02:08;;;;;;;5.08;2.75;;;;;;;24.87;43.40;98625.98;2278583;78;20917;-82
2021/08/19 11:05:09;;;;;;;5.17;2.90;;;;;;;24.70;43.05;98621.00;2278518;78;20928;-81
2021/08/19 11:08:09;;;;;;;6.17;3.25;;;;;;;24.58;42.68;98627.41;2278275;78;20987;-80
2021/08/19 11:11:10;;;;;;;4.87;2.75;;;;;;;24.33;44.11;98629.05;2278200;78;20921;-82
2021/08/19 11:14:12;;;;;;;7.30;3.08;;;;;;;24.23;44.24;98631.21;2278880;78;21092;-80
2021/08/19 11:17:12;;;;;;;3.17;2.98;;;;;;;24.26;44.11;98628.87;2277523;78;20980;-82
2021/08/19 11:20:13;;;;;;;3.25;2.90;;;;;;;24.07;44.73;98640.39;2277608;78;20917;-80
2021/08/19 11:23:14;;;;;;;2.87;2.67;;;;;;;24.36;44.51;98630.23;2277871;78;21288;-82
2021/08/19 11:26:14;;;;;;;6.25;2.92;;;;;;;24.56;44.09;98632.81;2278025;78;20924;-83
2021/08/19 11:29:15;;;;;;;2.83;2.60;;;;;;;24.64;43.85;98631.97;2277979;78;20929;-82
2021/08/19 11:32:15;;;;;;;3.33;2.60;;;;;;;24.61;43.86;98638.80;2278507;78;21149;-80
2021/08/19 11:35:17;;;;;;;3.08;2.87;;;;;;;24.63;44.40;98638.25;2277808;78;21028;-82
2021/08/19 11:38:19;;;;;;;6.67;3.40;;;;;;;24.41;44.18;98640.22;2257072;78;21052;-81
2021/08/19 11:41:22;;;;;;;5.75;3.77;;;;;;;24.14;44.92;98644.51;2279796;78;20949;-81
2021/08/19 11:44:23;;;;;;;;;;;;;;;24.00;45.34;98638.95;2282349;77;21020;-81
2021/08/19 11:47:23;;;;;;;4.83;4.00;;;;;;;23.68;45.83;98635.06;2278432;78;20084;-83
2021/08/19 11:50:24;;;;;;;8.33;3.95;;;;;;;23.09;47.14;98648.23;2278433;78;20897;-83
2021/08/19 11:53:28;;;;;;;4.97;3.90;;;;;;;23.09;47.14;98648.23;2278851;78;20916;-82
2021/08/19 11:56:28;;;;;;;3.90;3.50;;;;;;;22.96;47.33;98639.89;2278661;78;20980;-79
2021/08/19 11:59:29;;;;;;;4.30;3.90;;;;;;;22.95;47.57;98642.62;2278055;78;20903;-82
2021/08/19 12:02:29;;;;;;;10.20;4.05;;;;;;;22.87;48.13;98635.81;2277389;78;20924;-81
2021/08/19 12:05:30;;;;;;;7.22;4.17;;;;;;;22.85;48.06;98628.83;2277023;78;20915;-81
2021/08/19 12:08:30;;;;;;;4.10;3.75;;;;;;;22.78;48.25;98637.49;2277820;78;20952;-82
2021/08/19 12:11:31;;;;;;;4.17;3.75;;;;;;;22.92;48.45;98633.43;2277712;78;20927;-81
2021/08/19 12:14:34;;;;;;;4.97;3.90;;;;;;;22.98;48.26;98638.50;2278351;78;20983;-81
2021/08/19 12:17:41;;;;;;;;;;;;;;;23.25;48.30;98636.47;2281434;78;20893;-83
2021/08/19 12:20:41;;;;;;;5.10;3.52;;;;;;;23.55;47.61;98635.67;2278537;78;20133;-82
2021/08/19 12:23:42;;;;;;;4.17;3.77;;;;;;;23.85;47.40;98639.64;2278006;78;20922;-82
2021/08/19 12:26:42;;;;;;;3.80;3.50;;;;;;;24.10;46.77;98641.59;2278164;78;20979;-79
2021/08/19 12:29:43;;;;;;;6.67;3.55;;;;;;;24.38;46.81;98642.56;2279073;78;20916;-81
2021/08/19 12:32:46;;;;;;;4.03;3.62;;;;;;;24.72;45.99;98640.94;2278471;78;20929;-78
2021/08/19 12:35:46;;;;;;;4.00;3.60;;;;;;;24.84;45.39;98629.66;2278246;78;21016;-81
2021/08/19 12:38:46;;;;;;;5.42;3.17;;;;;;;24.96;44.52;98626.39;2277648;78;21279;-79
2021/08/19 12:41:47;;;;;;;8.40;3.87;;;;;;;24.78;44.00;98629.50;2278561;78;21340;-79
2021/08/19 12:44:47;;;;;;;4.08;3.20;;;;;;;24.88;44.92;98629.05;2279772;78;21328;-78
2021/08/19 12:47:48;;;;;;;4.15;3.65;;;;;;;25.03;43.93;98623.83;2281436;77;20900;-80
2021/08/19 12:50:48;;;;;;;3.80;3.50;;;;;;;25.05;44.03;98623.28;2282271;77;20918;-80
2021/08/19 12:53:49;;;;;;;4.30;3.60;;;;;;;24.95;44.18;98623.80;2282400;78;20908;-82
2021/08/19 12:56:49;;;;;;;3.62;3.37;;;;;;;24.78;43.51;98624.62;2283308;77;20897;-82
2021/08/19 12:59:50;;;;;;;4.12;3.65;;;;;;;24.73;44.10;98622.19;2283624;77;20893;-84
2021/08/19 13:02:50;;;;;;;5.30;4.00;;;;;;;24.71;44.02;98625.40;2283258;77;21332;-83
2021/08/19 13:05:51;;;;;;;6.00;4.28;;;;;;;24.41;43.72;98632.22;2282958;77;20904;-82
2021/08/19 13:08:51;;;;;;;5.03;3.98;;;;;;;24.44;44.73;98625.40;2282812;77;20979;-81
2021/08/19 13:11:52;;;;;;;5.87;4.10;;;;;;;24.77;44.51;98625.09;2283305;77;20909;-81
2021/08/19 13:14:52;;;;;;;3.67;3.37;;;;;;;25.10;43.84;98624.39;2283342;77;21011;-82
2021/08/19 13:17:53;;;;;;;4.05;3.55;;;;;;;25.16;44.06;98632.13;2282894;77;20972;-82
2021/08/19 13:20:53;;;;;;;3.62;3.35;;;;;;;25.09;44.27;98615.98;2283033;78;20913;-82
2021/08/19 13:23:54;;;;;;;3.85;3.55;;;;;;;25.25;44.19;98620.97;2283385;78;20916;-82
2021/08/19 13:26:54;;;;;;;4.47;3.77;;;;;;;25.34;43.96;98617.83;2283431;78;21304;-81
2021/08/19 13:29:58;;;;;;;5.05;3.60;;;;;;;25.26;43.89;98612.48;2282749;77;20943;-82
2021/08/19 13:32:58;;;;;;;8.63;3.65;;;;;;;25.03;44.20;98619.83;2283272;77;21018;-82
2021/08/19 13:35:59;;;;;;;6.50;3.77;;;;;;;24.82;44.35;98620.00;2282839;77;20957;-83
2021/08/19 13:38:59;;;;;;;4.28;2.85;;;;;;;24.60;44.78;98613.05;2282480;78;21391;-82
2021/08/19 13:42:00;;;;;;;4.08;2.95;;;;;;;24.95;44.35;98610.44;2282664;77;20951;-78
2021/08/19 13:45:00;;;;;;;6.67;2.72;;;;;;;25.51;43.27;98606.73;2282685;77;20956;-80
2021/08/19 13:48:01;;;;;;;2.83;2.62;;;;;;;25.53;42.98;98608.38;2282336;77;20892;-79
2021/08/19 13:51:02;;;;;;;9.25;2.98;;;;;;;25.39;43.23;98613.58;2281431;77;20881;-79
2021/08/19 13:54:02;;;;;;;2.87;2.50;;;;;;;25.49;43.02;98610.83;2281229;78;20996;-79
2021/08/19 13:57:03;;;;;;;3.60;2.90;;;;;;;25.35;43.01;98620.03;2282260;77;20908;-79
2021/08/19 14:00:03;;;;;;;2.65;2.52;;;;;;;25.13;43.33;98615.36;2282739;77;20968;-80
2021/08/19 14:03:04;;;;;;;3.40;3.10;;;;;;;25.24;43.36;98615.23;2282475;77;20916;-79
2021/08/19 14:06:04;;;;;;;3.00;2.80;;;;;;;24.95;43.31;98616.64;2282003;77;20913;-81
2021/08/19 14:09:05;;;;;;;4.53;3.50;;;;;;;24.84;43.77;98616.31;2281884;78;21332;-82