Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:06;;;;;;;;;;;;;;;19.19;36.75;94897.78;10476389;28;2928;-59
2023/03/15 00:07:07;;;;;;;;;;;;;;;19.17;36.86;94898.09;10475189;28;2990;-59
2023/03/15 00:12:11;;;;;;;;;;;;;;;19.16;36.59;94901.78;10469755;28;2054;-58
2023/03/15 00:17:15;;;;;;;;;;;;;;;19.12;36.47;94906.06;10468791;28;2057;-59
2023/03/15 00:22:15;;;;;;;;;;;;;;;19.12;36.42;94908.69;10474313;28;3030;-59
2023/03/15 00:27:17;;;;;;;;;;;;;;;19.12;36.45;94911.31;10469129;28;3038;-58
2023/03/15 00:32:17;;;;;;;;;;;;;;;19.10;36.45;94912.66;10469622;28;2983;-60
2023/03/15 00:37:18;;;;;;;;;;;;;;;19.09;36.32;94909.22;10462474;28;2933;-57
2023/03/15 00:42:19;;;;;;;;;;;;;;;19.08;36.03;94907.66;10467282;28;3149;-59
2023/03/15 00:47:19;;;;;;;;;;;;;;;19.05;36.07;94918.75;10448765;28;2963;-59
2023/03/15 00:52:24;;;;;;;;;;;;;;;19.05;36.05;94963.41;10469322;28;2983;-59
2023/03/15 00:57:25;;;;;;;;;;;;;;;19.04;36.04;94984.69;10436140;28;2048;-59
2023/03/15 01:02:36;;;;;;;;;;;;;;;19.01;35.84;94983.41;10467363;28;2968;-59
2023/03/15 01:07:37;;;;;;;;;;;;;;;19.01;35.96;94977.38;10463978;28;2045;-57
2023/03/15 01:12:37;;;;;;;;;;;;;;;19.01;35.80;94974.75;10467798;28;2991;-58
2023/03/15 01:17:38;;;;;;;;;;;;;;;18.99;35.71;94964.53;10467706;28;2982;-58
2023/03/15 01:22:39;;;;;;;;;;;;;;;18.97;35.58;94961.41;10477401;28;3011;-58
2023/03/15 01:27:39;;;;;;;;;;;;;;;18.96;35.75;94944.06;10485956;28;1982;-57
2023/03/15 01:32:39;;;;;;;;;;;;;;;18.95;35.36;94939.91;10479542;28;3014;-58
2023/03/15 01:37:39;;;;;;;;;;;;;;;18.94;35.17;94917.31;10483945;28;2999;-60
2023/03/15 01:42:50;;;;;;;;;;;;;;;18.89;35.55;94920.03;10474979;28;3058;-60
2023/03/15 01:47:52;;;;;;;;;;;;;;;18.91;35.21;94957.28;10491368;28;2994;-60
2023/03/15 01:52:53;;;;;;;;;;;;;;;18.90;35.19;94944.44;10468107;28;2974;-60
2023/03/15 01:57:55;;;;;;;;;;;;;;;18.86;35.28;94952.06;10491404;28;2071;-60
2023/03/15 02:02:57;;;;;;;;;;;;;;;18.87;35.21;94963.38;10458723;28;3050;-59
2023/03/15 02:07:57;;;;;;;;;;;;;;;18.86;35.09;94974.91;10481296;28;2029;-59
2023/03/15 02:12:57;;;;;;;;;;;;;;;18.86;35.14;94978.34;10478536;28;3029;-59
2023/03/15 02:17:58;;;;;;;;;;;;;;;18.85;34.98;94974.16;10458627;28;3015;-60
2023/03/15 02:23:02;;;;;;;;;;;;;;;18.81;34.94;94978.41;10476094;28;3022;-60
2023/03/15 02:28:04;;;;;;;;;;;;;;;18.80;34.95;94989.97;10483686;28;3089;-59
2023/03/15 02:33:05;;;;;;;;;;;;;;;18.80;34.86;94999.69;10487305;28;3093;-59
2023/03/15 02:38:06;;;;;;;;;;;;;;;18.79;34.70;95014.66;10483831;28;3231;-60
2023/03/15 02:43:08;;;;;;;;;;;;;;;18.79;34.37;95013.88;10479928;28;3114;-59
2023/03/15 02:48:18;;;;;;;;;;;;;;;18.77;34.72;95034.38;10477581;28;3072;-60
2023/03/15 02:53:18;;;;;;;;;;;;;;;18.76;34.38;95045.94;10473488;28;3033;-59
2023/03/15 02:58:22;;;;;;;;;;;;;;;18.75;34.53;95068.78;10474062;28;3137;-59
2023/03/15 03:03:23;;;;;;;;;;;;;;;18.72;34.66;95100.84;10476689;28;3014;-59
2023/03/15 03:08:23;;;;;;;;;;;;;;;18.73;34.74;95120.81;10478326;28;3025;-58
2023/03/15 03:13:24;;;;;;;;;;;;;;;18.71;34.75;95146.56;10461360;28;3055;-58
2023/03/15 03:18:35;;;;;;;;;;;;;;;18.72;34.35;95169.09;10478998;28;3223;-59
2023/03/15 03:23:35;;;;;;;;;;;;;;;18.70;34.69;95186.97;10469417;28;2967;-59
2023/03/15 03:28:36;;;;;;;;;;;;;;;18.69;34.63;95206.44;10442380;28;3060;-59
2023/03/15 03:33:36;;;;;;;;;;;;;;;18.69;34.67;95227.44;10435723;28;3097;-59
2023/03/15 03:38:37;;;;;;;;;;;;;;;18.67;34.62;95234.75;10450328;28;2979;-59
2023/03/15 03:43:37;;;;;;;;;;;;;;;18.65;34.68;95256.03;10466979;28;2955;-60
2023/03/15 03:48:38;;;;;;;;;;;;;;;18.65;34.41;95276.25;10475464;28;3016;-60
2023/03/15 03:53:38;;;;;;;;;;;;;;;18.63;34.66;95278.38;10475722;28;3127;-60
2023/03/15 03:58:40;;;;;;;;;;;;;;;18.65;34.15;95299.88;10454782;28;3038;-59
2023/03/15 04:03:40;;;;;;;;;;;;;;;18.63;34.15;95312.50;10475401;28;2131;-59
2023/03/15 04:08:41;;;;;;;;;;;;;;;18.62;34.23;95318.81;10474434;28;2020;-59
2023/03/15 04:13:43;;;;;;;;;;;;;;;18.59;34.31;95337.72;10477912;28;2180;-59
2023/03/15 04:18:44;;;;;;;;;;;;;;;18.59;34.24;95341.13;10471063;28;3029;-60
2023/03/15 04:23:44;;;;;;;;;;;;;;;18.57;34.24;95358.19;10452057;28;3027;-59
2023/03/15 04:28:45;;;;;;;;;;;;;;;18.58;34.06;95365.03;10467569;28;3088;-59
2023/03/15 04:33:46;;;;;;;;;;;;;;;18.56;34.14;95386.31;10474733;28;3034;-59
2023/03/15 04:38:46;;;;;;;;;;;;;;;18.55;34.02;95392.59;10465328;28;2990;-59
2023/03/15 04:43:47;;;;;;;;;;;;;;;18.54;34.03;95406.78;10471963;28;2037;-59
2023/03/15 04:48:47;;;;;;;;;;;;;;;18.54;33.96;95416.50;10477608;28;2021;-59
2023/03/15 04:53:47;;;;;;;;;;;;;;;18.54;33.77;95419.13;10473366;28;2963;-59
2023/03/15 04:58:47;;;;;;;;;;;;;;;18.53;33.86;95435.91;10465827;28;3034;-59
2023/03/15 05:03:49;;;;;;;;;;;;;;;18.52;33.71;95443.03;10461414;28;3015;-59
2023/03/15 05:08:49;;;;;;;;;;;;;;;18.49;34.34;95445.38;10473579;28;2001;-59
2023/03/15 05:14:00;;;;;;;;;;;;;;;18.56;34.26;95464.28;10475210;28;3006;-59
2023/03/15 05:19:02;;;;;;;;;;;;;;;18.59;34.59;95471.59;10481099;28;3042;-60
2023/03/15 05:24:03;;;;;;;;;;;;;;;18.67;34.56;95492.03;10482736;28;3031;-59
2023/03/15 05:29:04;;;;;;;;;;;;;;;18.77;34.50;95494.66;10466634;28;2955;-60
2023/03/15 05:34:05;;;;;;;;;;;;;;;18.89;34.32;95517.97;10477564;28;2931;-59
2023/03/15 05:39:05;;;;;;;;;;;;;;;18.97;34.12;95510.34;10464465;28;3253;-59
2023/03/15 05:44:06;;;;;;;;;;;;;;;19.02;33.88;95523.44;10465039;28;3017;-60
2023/03/15 05:49:07;;;;;;;;;;;;;;;19.08;33.94;95524.22;10474283;28;3090;-59
2023/03/15 05:54:07;;;;;;;;;;;;;;;19.12;33.91;95535.78;10467426;28;2079;-60
2023/03/15 05:59:08;;;;;;;;;;;;;;;19.18;33.67;95558.34;10468140;28;2042;-58
2023/03/15 06:04:09;;;;;;;;;;;;;;;19.21;33.78;95569.09;10462892;28;2113;-59
2023/03/15 06:09:10;;;;;;;;;;;;;;;19.23;33.64;95572.22;10477026;28;2048;-60
2023/03/15 06:14:10;;;;;;;;;;;;;;;19.25;33.58;95577.22;10479717;28;2100;-54
2023/03/15 06:19:11;;;;;;;;;;;;;;;19.31;33.11;95595.31;10479640;28;2959;-56
2023/03/15 06:24:12;;;;;;;;;;;;;;;19.34;33.29;95599.28;10473720;28;2095;-57
2023/03/15 06:29:13;;;;;;;;;;;;;;;19.37;33.23;95601.41;10477266;28;3070;-57
2023/03/15 06:34:14;;;;;;;;;;;;;;;19.43;33.13;95606.34;10474135;28;2997;-55
2023/03/15 06:39:14;;;;;;;;;;;;;;;19.47;32.63;95606.63;10475345;28;2990;-56
2023/03/15 06:44:24;;;;;;;;;;;;;;;19.49;32.81;95613.16;10473626;28;3029;-56
2023/03/15 06:49:25;;;;;;;;;;;;;;;19.53;32.43;95623.13;10465615;28;2980;-58
2023/03/15 06:54:26;;;;;;;;;;;;;;;19.58;32.52;95625.75;10470159;28;3063;-56
2023/03/15 06:59:26;;;;;;;;;;;;;;;19.63;32.25;95633.59;10469174;28;2945;-57
2023/03/15 07:04:27;;;;;;;;;;;;;;;19.64;32.28;95640.47;10483501;28;3045;-57
2023/03/15 07:09:27;;;;;;;;;;;;;;;19.68;32.16;95641.50;10472569;28;3039;-55
2023/03/15 07:14:28;;;;;;;;;;;;;;;19.70;31.98;95642.78;10470271;28;2992;-58
2023/03/15 07:19:28;;;;;;;;;;;;;;;19.69;32.24;95646.47;10472208;28;2056;-56
2023/03/15 07:24:29;;;;;;;;;;;;;;;19.77;31.94;95650.38;10468761;28;3367;-58
2023/03/15 07:29:30;;;;;;;;;;;;;;;19.78;31.90;95658.00;10463535;28;3045;-57
2023/03/15 07:34:30;;;;;;;;;;;;;;;19.79;31.60;95669.31;10481354;28;2943;-58
2023/03/15 07:39:33;;;;;;;;;;;;;;;19.77;31.97;95669.56;10468790;28;3068;-55
2023/03/15 07:44:34;;;;;;;;;;;;;;;19.80;32.16;95673.50;10469285;28;3017;-58
2023/03/15 07:49:34;;;;;;;;;;;;;;;19.83;31.87;95671.13;10470178;28;3036;-56
2023/03/15 07:54:34;;;;;;;;;;;;;;;19.82;32.37;95669.56;10470335;28;1986;-56
2023/03/15 07:59:35;;;;;;;;;;;;;;;19.92;31.90;95676.63;10464872;28;3021;-58
2023/03/15 08:04:35;;;;;;;;;;;;;;;19.92;31.45;95674.78;10472921;28;3118;-57
2023/03/15 08:09:36;;;;;;;;;;;;;;;19.93;31.57;95678.16;10472236;28;2131;-55
2023/03/15 08:14:36;;;;;;;;;;;;;;;19.90;31.75;95673.47;10467527;28;2998;-55
2023/03/15 08:19:36;;;;;;;;;;;;;;;19.90;31.63;95670.84;10442908;28;3049;-57
2023/03/15 08:24:47;;;;;;;;;;;;;;;19.87;31.47;95672.16;10456065;28;3046;-56
2023/03/15 08:29:57;;;;;;;;;;;;;;;19.81;32.08;95661.94;10474260;28;2982;-54
2023/03/15 08:34:57;;;;;;;;;;;;;;;19.83;32.17;95675.59;10476971;28;2016;-57
2023/03/15 08:39:59;;;;;;;;;;;;;;;19.81;32.62;95672.44;10475682;28;2808;-57
2023/03/15 08:45:06;;;;;;;;;;;;;;;19.78;32.83;95668.53;10472598;28;2688;-56
2023/03/15 08:50:09;;;;;;;;;;;;;;;19.77;32.97;95666.16;10467025;28;2713;-54
2023/03/15 08:55:19;;;;;;;;;;;;;;;19.72;33.13;95659.06;10462870;28;2044;-57
2023/03/15 09:00:29;;;;;;;;;;;;;;;19.71;33.20;95669.88;10464145;28;2763;-57
2023/03/15 09:05:40;;;;;;;;;;;;;;;19.69;33.04;95669.34;10466652;28;2819;-56
2023/03/15 09:10:40;;;;;;;;;;;;;;;19.63;33.47;95670.44;10479647;28;1937;-55
2023/03/15 09:15:42;;;;;;;;;;;;;;;19.61;33.50;95672.53;10472257;28;2860;-56
2023/03/15 09:20:52;;;;;;;;;;;;;;;19.61;33.44;95662.03;10448807;28;2743;-57
2023/03/15 09:25:53;;;;;;;;;;;;;;;19.56;33.80;95659.44;10465047;28;2806;-56
2023/03/15 09:30:53;;;;;;;;;;;;;;;19.51;33.86;95662.06;10463067;28;1972;-58
2023/03/15 09:35:53;;;;;;;;;;;;;;;19.45;33.95;95669.94;10479152;28;1960;-56
2023/03/15 09:40:58;;;;;;;;;;;;;;;19.46;34.07;95665.47;10473657;28;2725;-57
2023/03/15 09:46:10;;;;;;;;;;;;;;;19.42;34.08;95670.50;10459635;28;2031;-59
2023/03/15 09:51:23;;;;;;;;;;;;;;;19.41;34.00;95663.66;10445566;28;1895;-59
2023/03/15 09:56:30;;;;;;;;;;;;;;;19.38;34.15;95672.09;10480298;28;2645;-58
2023/03/15 10:01:35;;;;;;;;;;;;;;;19.36;34.21;95674.19;10458931;28;2745;-59
2023/03/15 10:06:46;;;;;;;;;;;;;;;19.35;34.31;95691.00;10471173;28;2810;-58
2023/03/15 10:12:03;;;;;;;;;;;;;;;19.34;34.15;95702.59;10453744;28;2811;-57
2023/03/15 10:17:06;;;;;;;;;;;;;;;19.32;34.21;95703.88;10473154;28;2772;-58
2023/03/15 10:22:07;;;;;;;;;;;;;;;19.30;34.77;95698.88;10468362;28;2743;-59
2023/03/15 10:27:14;;;;;;;;;;;;;;;19.32;34.75;95699.41;10493163;28;2717;-59
2023/03/15 10:32:16;;;;;;;;;;;;;;;19.26;34.72;95684.72;10472605;28;2015;-59
2023/03/15 10:37:18;;;;;;;;;;;;;;;19.27;34.57;95678.38;10472197;28;2057;-58
2023/03/15 10:42:23;;;;;;;;;;;;;;;19.26;34.44;95687.34;10459265;28;2779;-58
2023/03/15 10:47:24;;;;;;;;;;;;;;;19.24;34.41;95688.66;10470777;28;1982;-59
2023/03/15 10:52:24;;;;;;;;;;;;;;;19.23;34.58;95692.31;10469359;28;2752;-59
2023/03/15 10:57:25;;;;;;;;;;;;;;;19.20;34.60;95688.41;10470642;28;1952;-57
2023/03/15 11:02:26;;;;;;;;;;;;;;;19.18;34.67;95679.22;10473258;28;2723;-57
2023/03/15 11:07:27;;;;;;;;;;;;;;;19.16;34.61;95682.09;10467048;28;2700;-59
2023/03/15 11:12:28;;;;;;;;;;;;;;;19.14;34.69;95673.72;10489061;28;2760;-58
2023/03/15 11:17:42;;;;;;;;;;;;;;;19.13;34.50;95671.31;10474722;28;2716;-58
2023/03/15 11:22:43;;;;;;;;;;;;;;;19.13;34.66;95666.84;10467136;28;2716;-58
2023/03/15 11:27:45;;;;;;;;;;;;;;;19.16;34.61;95674.22;10448985;28;2771;-57
2023/03/15 11:32:46;;;;;;;;;;;;;;;19.12;34.48;95670.56;10455428;28;2779;-59
2023/03/15 11:37:50;;;;;;;;;;;;;;;19.15;34.56;95666.59;10475600;28;2035;-57
2023/03/15 11:43:00;;;;;;;;;;;;;;;19.15;34.69;95661.34;10457430;28;2747;-58
2023/03/15 11:48:13;;;;;;;;;;;;;;;19.15;34.57;95643.72;10476480;28;2743;-57
2023/03/15 11:53:14;;;;;;;;;;;;;;;19.17;34.67;95652.13;10491573;28;2680;-58
2023/03/15 11:58:26;;;;;;;;;;;;;;;19.17;34.81;95648.72;10477706;28;2711;-55
2023/03/15 12:03:33;;;;;;;;;;;;;;;19.17;34.76;95638.19;10480597;28;2096;-57
2023/03/15 12:08:42;;;;;;;;;;;;;;;19.19;34.74;95643.97;10475866;28;2739;-57
2023/03/15 12:14:06;;;;;;;;;;;;;;;19.18;34.75;95624.03;10484212;28;1992;-58
2023/03/15 12:19:14;;;;;;;;;;;;;;;19.17;34.55;95630.31;10473947;28;2727;-57
2023/03/15 12:24:34;;;;;;;;;;;;;;;19.16;34.78;95613.00;10490638;28;2835;-57
2023/03/15 12:29:35;;;;;;;;;;;;;;;19.14;34.81;95615.09;10473334;28;2806;-58
2023/03/15 12:34:41;;;;;;;;;;;;;;;19.14;34.69;95613.28;10461759;28;2763;-55
2023/03/15 12:39:45;;;;;;;;;;;;;;;19.14;34.84;95605.38;10471514;28;2839;-57
2023/03/15 12:44:45;;;;;;;;;;;;;;;19.15;34.86;95599.06;10471918;28;2621;-54
2023/03/15 12:49:46;;;;;;;;;;;;;;;19.14;34.94;95605.38;10483870;28;1959;-56
2023/03/15 12:54:56;;;;;;;;;;;;;;;19.13;35.28;95603.00;10459989;28;2668;-57
2023/03/15 13:00:05;;;;;;;;;;;;;;;19.11;35.01;95608.53;10456040;28;2783;-57
2023/03/15 13:05:08;;;;;;;;;;;;;;;19.10;35.29;95608.81;10469852;28;3026;-55
2023/03/15 13:10:23;;;;;;;;;;;;;;;19.07;35.17;95602.25;10471315;28;2810;-57
2023/03/15 13:15:36;;;;;;;;;;;;;;;19.05;35.11;95603.56;10477287;28;1955;-58
2023/03/15 13:20:40;;;;;;;;;;;;;;;19.01;34.94;95611.19;10462408;28;2699;-57
2023/03/15 13:25:48;;;;;;;;;;;;;;;18.99;35.00;95613.31;10463754;28;1963;-58
2023/03/15 13:30:52;;;;;;;;;;;;;;;18.97;34.92;95612.00;10462740;28;2692;-58
2023/03/15 13:35:54;;;;;;;;;;;;;;;18.95;34.97;95609.63;10487626;28;2823;-57
2023/03/15 13:40:54;;;;;;;;;;;;;;;18.94;34.97;95610.69;10484658;28;2777;-56
2023/03/15 13:45:56;;;;;;;;;;;;;;;18.94;34.90;95604.66;10489392;28;2772;-55
2023/03/15 13:51:03;;;;;;;;;;;;;;;18.91;35.01;95605.97;10486283;28;2664;-56
2023/03/15 13:56:07;;;;;;;;;;;;;;;18.89;34.91;95610.69;10470088;28;2895;-57
2023/03/15 14:01:08;;;;;;;;;;;;;;;18.88;34.89;95613.56;10468108;28;2809;-57
2023/03/15 14:06:12;;;;;;;;;;;;;;;18.85;34.72;95616.75;10475395;28;1973;-57
2023/03/15 14:11:30;;;;;;;;;;;;;;;18.84;34.71;95615.94;10485921;28;1967;-58
2023/03/15 14:16:41;;;;;;;;;;;;;;;18.82;34.77;95617.25;10468482;28;2854;-57
2023/03/15 14:21:46;;;;;;;;;;;;;;;18.80;34.53;95622.78;10478420;28;3263;-58
2023/03/15 14:26:53;;;;;;;;;;;;;;;18.76;34.53;95608.59;10475459;28;2050;-59
2023/03/15 14:31:56;;;;;;;;;;;;;;;18.74;34.42;95626.47;10481873;28;1976;-59
2023/03/15 14:36:58;;;;;;;;;;;;;;;18.75;34.51;95624.63;10472918;28;1999;-59
2023/03/15 14:41:59;;;;;;;;;;;;;;;18.79;34.44;95630.94;10477537;28;2688;-57
2023/03/15 14:47:01;;;;;;;;;;;;;;;18.83;34.62;95624.09;10475582;28;2092;-58
2023/03/15 14:52:02;;;;;;;;;;;;;;;18.88;34.69;95624.06;10481273;28;2676;-58
2023/03/15 14:57:02;;;;;;;;;;;;;;;18.94;34.48;95615.94;10461313;28;2588;-59
2023/03/15 15:02:04;;;;;;;;;;;;;;;19.01;34.50;95616.44;10478171;28;2806;-56
2023/03/15 15:07:05;;;;;;;;;;;;;;;19.08;34.28;95622.19;10483033;28;1948;-57
2023/03/15 15:12:05;;;;;;;;;;;;;;;19.16;34.28;95620.88;10478935;28;2751;-58
2023/03/15 15:17:05;;;;;;;;;;;;;;;19.23;34.01;95622.16;10475875;28;2080;-58
2023/03/15 15:22:07;;;;;;;;;;;;;;;19.27;34.08;95623.19;10479725;28;3025;-58
2023/03/15 15:27:08;;;;;;;;;;;;;;;19.33;33.74;95627.41;10462455;28;2767;-58
2023/03/15 15:32:08;;;;;;;;;;;;;;;19.39;33.66;95625.56;10463469;28;2700;-58
2023/03/15 15:37:11;;;;;;;;;;;;;;;19.43;33.56;95619.50;10483984;28;2736;-57
2023/03/15 15:42:12;;;;;;;;;;;;;;;19.48;33.36;95623.94;10472787;28;1916;-58
2023/03/15 15:47:12;;;;;;;;;;;;;;;19.49;33.49;95631.56;10483202;28;3051;-57
2023/03/15 15:52:13;;;;;;;;;;;;;;;19.54;33.51;95645.75;10478005;28;2657;-57
2023/03/15 15:57:13;;;;;;;;;;;;;;;19.58;33.68;95652.06;10477256;28;2695;-58
2023/03/15 16:02:20;;;;;;;;;;;;;;;19.60;33.60;95655.97;10457774;28;2764;-57
2023/03/15 16:07:21;;;;;;;;;;;;;;;19.61;33.80;95677.78;10456152;28;2732;-57
2023/03/15 16:12:21;;;;;;;;;;;;;;;19.64;33.68;95691.19;10480805;28;2839;-57
2023/03/15 16:17:22;;;;;;;;;;;;;;;19.68;33.77;95691.47;10458264;28;2787;-58
2023/03/15 16:22:25;;;;;;;;;;;;;;;19.69;33.67;95698.28;10476976;28;2747;-57
2023/03/15 16:27:26;;;;;;;;;;;;;;;19.71;33.84;95704.84;10447633;28;2107;-57
2023/03/15 16:32:27;;;;;;;;;;;;;;;19.73;33.93;95715.09;10473900;28;1955;-57
2023/03/15 16:37:30;;;;;;;;;;;;;;;19.75;33.93;95719.03;10478778;28;2699;-57
2023/03/15 16:42:30;;;;;;;;;;;;;;;19.77;33.82;95724.00;10473071;28;2748;-56
2023/03/15 16:47:31;;;;;;;;;;;;;;;19.76;33.92;95733.78;10439666;28;2683;-58
2023/03/15 16:52:32;;;;;;;;;;;;;;;19.79;33.71;95729.78;10475200;28;2755;-58
2023/03/15 16:57:32;;;;;;;;;;;;;;;19.81;33.50;95732.94;10474979;28;2734;-59
2023/03/15 17:02:33;;;;;;;;;;;;;;;19.83;33.22;95743.97;10475967;28;2825;-59
2023/03/15 17:07:34;;;;;;;;;;;;;;;19.82;33.52;95753.75;10474876;28;2710;-58
2023/03/15 17:12:35;;;;;;;;;;;;;;;19.82;33.38;95764.25;10477818;28;2703;-58
2023/03/15 17:17:36;;;;;;;;;;;;;;;19.87;33.40;95779.22;10478300;28;2711;-56
2023/03/15 17:22:36;;;;;;;;;;;;;;;19.89;33.25;95787.63;10482647;28;2860;-57
2023/03/15 17:27:38;;;;;;;;;;;;;;;19.91;32.99;95788.16;10476816;28;2750;-58
2023/03/15 17:32:41;;;;;;;;;;;;;;;19.91;33.24;95798.66;10477697;28;2013;-58
2023/03/15 17:37:43;;;;;;;;;;;;;;;19.94;33.11;95803.41;10480565;28;2701;-58
2023/03/15 17:42:44;;;;;;;;;;;;;;;19.96;33.00;95806.56;10476538;28;2840;-57
2023/03/15 17:47:45;;;;;;;;;;;;;;;19.96;32.99;95806.56;10483983;28;2732;-58
2023/03/15 17:52:46;;;;;;;;;;;;;;;19.96;33.03;95807.34;10454075;28;2788;-56
2023/03/15 17:57:47;;;;;;;;;;;;;;;19.98;33.07;95813.13;10457850;28;2711;-57
2023/03/15 18:02:48;;;;;;;;;;;;;;;19.97;33.36;95816.81;10476465;28;2030;-56
2023/03/15 18:07:49;;;;;;;;;;;;;;;20.02;33.26;95824.69;10484484;28;2728;-57
2023/03/15 18:12:50;;;;;;;;;;;;;;;20.02;33.17;95826.53;10473821;28;2652;-57
2023/03/15 18:17:52;;;;;;;;;;;;;;;20.03;33.25;95838.66;10485400;28;2704;-57
2023/03/15 18:22:52;;;;;;;;;;;;;;;20.08;33.18;95838.63;10490761;28;2877;-59
2023/03/15 18:27:53;;;;;;;;;;;;;;;20.09;32.80;95853.38;10486260;28;2748;-56
2023/03/15 18:32:53;;;;;;;;;;;;;;;20.12;33.02;95858.06;10468067;28;2699;-56
2023/03/15 18:37:56;;;;;;;;;;;;;;;20.12;32.84;95856.25;10490386;28;2711;-57
2023/03/15 18:42:56;;;;;;;;;;;;;;;20.12;32.77;95865.97;10488174;28;2762;-56
2023/03/15 18:47:58;;;;;;;;;;;;;;;20.12;32.94;95871.25;10483664;28;2734;-56
2023/03/15 18:52:59;;;;;;;;;;;;;;;20.12;32.78;95877.28;10487687;28;2835;-55
2023/03/15 18:58:00;;;;;;;;;;;;;;;20.13;32.84;95886.00;10485472;28;2860;-57
2023/03/15 19:03:02;;;;;;;;;;;;;;;20.14;32.81;95882.28;10484418;28;2864;-55
2023/03/15 19:08:03;;;;;;;;;;;;;;;20.14;32.92;95882.28;10470400;28;2644;-57
2023/03/15 19:13:03;;;;;;;;;;;;;;;20.14;32.83;95885.72;10481583;28;2788;-57
2023/03/15 19:18:03;;;;;;;;;;;;;;;20.16;32.77;95890.69;10493788;28;1904;-57
2023/03/15 19:23:04;;;;;;;;;;;;;;;20.18;32.72;95888.59;10483044;28;2887;-57
2023/03/15 19:28:04;;;;;;;;;;;;;;;20.20;32.86;95891.78;10477219;28;2735;-55
2023/03/15 19:33:04;;;;;;;;;;;;;;;20.20;32.53;95892.56;10483411;28;2814;-55
2023/03/15 19:38:05;;;;;;;;;;;;;;;20.22;32.27;95894.94;10478360;28;2747;-55
2023/03/15 19:43:08;;;;;;;;;;;;;;;20.23;32.12;95897.31;10483116;28;3064;-56
2023/03/15 19:48:08;;;;;;;;;;;;;;;20.24;31.74;95904.13;10481780;28;2732;-56
2023/03/15 19:53:11;;;;;;;;;;;;;;;20.27;31.90;95908.09;10479002;28;1894;-57
2023/03/15 19:58:11;;;;;;;;;;;;;;;20.28;32.50;95917.53;10479852;28;2811;-59
2023/03/15 20:03:12;;;;;;;;;;;;;;;20.28;31.95;95923.59;10460665;28;2845;-59
2023/03/15 20:08:12;;;;;;;;;;;;;;;20.31;31.81;95926.75;10476896;28;2743;-58
2023/03/15 20:13:14;;;;;;;;;;;;;;;20.30;32.70;95925.19;10479395;28;2763;-57
2023/03/15 20:18:15;;;;;;;;;;;;;;;20.29;32.76;95924.41;10485050;28;1987;-57
2023/03/15 20:23:15;;;;;;;;;;;;;;;20.28;32.52;95933.34;10474338;28;2715;-58
2023/03/15 20:28:15;;;;;;;;;;;;;;;20.25;32.63;95953.13;10482537;28;2696;-57
2023/03/15 20:33:17;;;;;;;;;;;;;;;20.22;32.96;95958.09;10457638;28;2731;-57
2023/03/15 20:38:17;;;;;;;;;;;;;;;20.21;32.60;95951.28;10476399;28;2735;-55
2023/03/15 20:43:17;;;;;;;;;;;;;;;20.12;33.13;95960.72;10470289;28;2853;-56
2023/03/15 20:48:20;;;;;;;;;;;;;;;20.08;33.60;95957.03;10475499;28;2735;-54
2023/03/15 20:53:21;;;;;;;;;;;;;;;20.06;33.88;95965.22;10478785;28;2714;-56
2023/03/15 20:58:21;;;;;;;;;;;;;;;20.02;34.11;95969.41;10468624;28;1968;-56
2023/03/15 21:03:21;;;;;;;;;;;;;;;19.98;34.35;95971.00;10469138;28;2835;-55
2023/03/15 21:08:22;;;;;;;;;;;;;;;19.94;34.34;95971.78;10476202;28;2021;-53
2023/03/15 21:13:22;;;;;;;;;;;;;;;19.90;34.41;95983.91;10478827;28;1960;-56
2023/03/15 21:18:23;;;;;;;;;;;;;;;19.87;34.57;95966.00;10477018;28;1964;-56
2023/03/15 21:23:26;;;;;;;;;;;;;;;19.86;34.33;95969.69;10471215;28;2708;-56
2023/03/15 21:28:27;;;;;;;;;;;;;;;19.82;34.49;95963.38;10473852;28;1976;-57
2023/03/15 21:33:31;;;;;;;;;;;;;;;19.76;34.52;95967.84;10488260;28;2735;-56
2023/03/15 21:38:32;;;;;;;;;;;;;;;19.73;34.67;95970.19;10479455;28;2746;-57
2023/03/15 21:43:32;;;;;;;;;;;;;;;19.69;34.42;95969.94;10474027;28;2635;-56
2023/03/15 21:48:33;;;;;;;;;;;;;;;19.65;34.23;95973.34;10485862;28;2689;-55
2023/03/15 21:53:33;;;;;;;;;;;;;;;19.63;34.19;95978.88;10483530;28;2005;-56
2023/03/15 21:58:34;;;;;;;;;;;;;;;19.57;34.08;95969.41;10478701;28;2839;-54
2023/03/15 22:03:35;;;;;;;;;;;;;;;19.57;34.29;95966.00;10473124;28;2823;-56
2023/03/15 22:08:36;;;;;;;;;;;;;;;19.54;34.08;95967.28;10463213;28;2672;-57
2023/03/15 22:13:37;;;;;;;;;;;;;;;19.51;34.32;95974.91;10469017;28;1959;-52
2023/03/15 22:18:38;;;;;;;;;;;;;;;19.46;34.32;95971.25;10468075;28;2732;-57
2023/03/15 22:23:38;;;;;;;;;;;;;;;19.45;34.17;95980.16;10463199;28;2747;-55
2023/03/15 22:28:39;;;;;;;;;;;;;;;19.41;34.23;95978.34;10477114;28;1913;-55
2023/03/15 22:33:40;;;;;;;;;;;;;;;19.40;34.26;95972.28;10477954;28;2759;-56
2023/03/15 22:38:40;;;;;;;;;;;;;;;19.38;34.12;95974.38;10482568;28;1945;-54
2023/03/15 22:43:41;;;;;;;;;;;;;;;19.36;34.30;95983.56;10480574;28;2824;-55
2023/03/15 22:48:41;;;;;;;;;;;;;;;19.33;34.17;95976.97;10464868;28;2668;-55
2023/03/15 22:53:43;;;;;;;;;;;;;;;19.31;34.26;95973.00;10482786;28;2718;-56
2023/03/15 22:58:43;;;;;;;;;;;;;;;19.29;34.21;95980.34;10473392;28;1956;-55
2023/03/15 23:03:44;;;;;;;;;;;;;;;19.27;34.15;95978.00;10477763;28;2747;-55
2023/03/15 23:08:45;;;;;;;;;;;;;;;19.25;34.05;95979.28;10494248;28;2816;-55
2023/03/15 23:13:55;;;;;;;;;;;;;;;19.24;34.18;95988.25;10486244;28;2752;-56
2023/03/15 23:18:55;;;;;;;;;;;;;;;19.20;34.15;95982.72;10485566;28;2792;-56
2023/03/15 23:23:56;;;;;;;;;;;;;;;19.18;34.00;95986.66;10468903;28;2732;-59
2023/03/15 23:28:56;;;;;;;;;;;;;;;19.16;34.06;95986.91;10481954;28;2731;-54
2023/03/15 23:33:56;;;;;;;;;;;;;;;19.14;34.11;96003.97;10454423;28;2814;-56
2023/03/15 23:38:57;;;;;;;;;;;;;;;19.14;33.93;95999.53;10462108;28;2759;-56
2023/03/15 23:43:57;;;;;;;;;;;;;;;19.11;34.12;95999.22;10464826;28;2794;-57
2023/03/15 23:48:59;;;;;;;;;;;;;;;19.09;34.01;95996.88;10479126;28;1963;-55
2023/03/15 23:54:00;;;;;;;;;;;;;;;19.08;33.89;95997.91;10470510;28;2664;-56
2023/03/15 23:59:04;;;;;;;;;;;;;;;19.06;33.84;95997.38;10463804;28;2127;-54
