Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;2.70;1.15;;;;;;;9.72;100.00;99208.91;15308809;19;20023;-80
2023/05/19 00:06:45;;;;;;;4.43;1.42;;;;;;;9.70;100.00;99205.53;15304925;19;20039;-80
2023/05/19 00:12:12;;;;;;;4.13;1.20;;;;;;;9.69;100.00;99198.47;15306780;19;20018;-79
2023/05/19 00:17:41;;;;;;;3.38;1.40;;;;;;;9.61;100.00;99198.25;15314735;19;20011;-80
2023/05/19 00:23:08;;;;;;;3.60;1.45;;;;;;;9.50;100.00;99189.31;15302411;19;20539;-79
2023/05/19 00:28:33;;;;;;;3.63;1.40;;;;;;;9.43;100.00;99185.47;15294211;19;20081;-79
2023/05/19 00:34:04;;;;;;;5.05;1.40;;;;;;;9.37;100.00;99176.09;15295992;19;20022;-79
2023/05/19 00:39:31;;;;;;;5.90;1.50;;;;;;;9.32;100.00;99181.03;15303134;19;20013;-80
2023/05/19 00:44:57;;;;;;;5.07;1.52;;;;;;;9.31;100.00;99178.47;15296569;19;20479;-78
2023/05/19 00:50:22;;;;;;;2.72;1.13;;;;;;;9.24;100.00;99176.31;15299590;19;20014;-79
2023/05/19 00:55:51;;;;;;;3.67;1.33;;;;;;;9.17;100.00;99171.63;15306358;19;20082;-80
2023/05/19 01:01:21;;;;;;;4.82;1.50;;;;;;;9.11;100.00;99167.63;15364406;19;20070;-80
2023/05/19 01:06:37;;;;;;;2.85;1.40;;;;;;;9.07;100.00;99171.56;15355321;19;20046;-79
2023/05/19 01:12:08;;;;;;;4.18;1.50;;;;;;;9.04;100.00;99161.94;15355905;19;20010;-79
2023/05/19 01:17:42;;;;;;;3.63;1.40;;;;;;;9.04;100.00;99170.00;15317155;19;20019;-79
2023/05/19 01:23:22;;;;;;;4.65;1.60;;;;;;;9.13;100.00;99159.44;15330035;19;20388;-46
2023/05/19 01:29:22;;;;;;;4.13;1.60;;;;;;;9.29;100.00;99158.94;15282559;19;20011;-44
2023/05/19 01:34:52;;;;;;;5.25;1.60;;;;;;;9.40;100.00;99165.09;15277237;19;20015;-44
2023/05/19 01:40:19;;;;;;;5.40;1.60;;;;;;;9.48;100.00;99159.00;15283062;19;20025;-47
2023/05/19 01:45:45;;;;;;;4.28;1.65;;;;;;;9.61;100.00;99163.28;15271449;19;20022;-44
2023/05/19 01:51:13;;;;;;;3.22;1.50;;;;;;;9.63;100.00;99159.50;15277710;19;20039;-46
2023/05/19 01:56:48;;;;;;;4.95;1.75;;;;;;;9.65;100.00;99170.13;15278936;19;20017;-45
2023/05/19 02:02:21;;;;;;;3.85;1.52;;;;;;;9.62;100.00;99154.22;15279136;19;20035;-46
2023/05/19 02:07:55;;;;;;;6.82;1.45;;;;;;;9.60;100.00;99153.50;15276963;19;20086;-43
2023/05/19 02:13:23;;;;;;;3.65;1.60;;;;;;;9.59;100.00;99149.13;15277277;19;20022;-44
2023/05/19 02:18:47;;;;;;;4.65;1.70;;;;;;;9.54;100.00;99157.59;15272425;19;20015;-43
2023/05/19 02:24:22;;;;;;;2.78;1.52;;;;;;;9.49;100.00;99149.09;15276637;19;20022;-43
2023/05/19 02:29:46;;;;;;;6.82;1.92;;;;;;;9.45;100.00;99153.91;15279035;19;20041;-43
2023/05/19 02:35:12;;;;;;;4.15;1.65;;;;;;;9.35;100.00;99150.34;15277194;19;20014;-44
2023/05/19 02:40:39;;;;;;;4.13;1.50;;;;;;;9.26;100.00;99152.00;15274931;19;20030;-45
2023/05/19 02:46:04;;;;;;;3.90;1.50;;;;;;;9.15;100.00;99147.53;15274069;19;20021;-43
2023/05/19 02:51:28;;;;;;;4.05;1.60;;;;;;;9.05;100.00;99142.16;15269592;19;20459;-43
2023/05/19 02:56:56;;;;;;;4.28;1.70;;;;;;;8.98;100.00;99140.13;15273118;19;20036;-45
2023/05/19 03:02:20;;;;;;;3.80;1.63;;;;;;;8.91;100.00;99137.94;15276901;19;20014;-43
2023/05/19 03:07:46;;;;;;;4.93;1.60;;;;;;;8.81;100.00;99139.72;15276227;19;20071;-43
2023/05/19 03:13:15;;;;;;;5.47;1.70;;;;;;;8.69;100.00;99136.28;15272094;19;20019;-44
2023/05/19 03:18:40;;;;;;;5.60;1.85;;;;;;;8.58;100.00;99142.56;15276307;19;20078;-43
2023/05/19 03:24:13;;;;;;;5.45;1.80;;;;;;;8.53;100.00;99143.94;15268022;19;20018;-43
2023/05/19 03:29:41;;;;;;;3.35;1.50;;;;;;;8.47;100.00;99139.91;15279641;19;20014;-44
2023/05/19 03:35:07;;;;;;;3.97;1.50;;;;;;;8.42;100.00;99134.06;15273091;19;20027;-48
2023/05/19 03:40:31;;;;;;;4.97;1.50;;;;;;;8.40;100.00;99139.56;15272816;19;20023;-46
2023/05/19 03:45:59;;;;;;;3.90;1.80;;;;;;;8.40;100.00;99144.09;15267738;19;20033;-46
2023/05/19 03:51:36;;;;;;;4.82;1.50;;;;;;;8.41;100.00;99148.50;15268237;19;20049;-44
2023/05/19 03:57:18;;;;;;;4.07;1.70;;;;;;;8.42;100.00;99150.16;15260682;19;20025;-45
2023/05/19 04:02:45;;;;;;;3.92;1.45;;;;;;;8.51;100.00;99148.56;15273022;19;20010;-45
2023/05/19 04:08:10;;;;;;;5.50;1.40;;;;;;;8.58;100.00;99150.63;15271814;19;20006;-44
2023/05/19 04:13:35;;;;;;;3.90;1.45;;;;;;;8.66;100.00;99155.34;15271556;19;20010;-46
2023/05/19 04:19:05;;;;;;;5.05;1.60;;;;;;;8.72;100.00;99153.97;15259990;19;20022;-48
2023/05/19 04:24:31;;;;;;;4.20;1.42;;;;;;;8.78;100.00;99156.09;15260922;19;20040;-44
2023/05/19 04:29:57;;;;;;;4.32;1.40;;;;;;;8.81;100.00;99155.84;15267172;19;20014;-43
2023/05/19 04:35:25;;;;;;;5.93;1.33;;;;;;;8.91;100.00;99151.38;15267329;19;20490;-46
2023/05/19 04:40:52;;;;;;;2.53;1.17;;;;;;;8.96;100.00;99161.72;15268748;19;20033;-44
2023/05/19 04:46:24;;;;;;;3.53;1.40;;;;;;;9.05;100.00;99168.16;15269821;19;20031;-45
2023/05/19 04:51:52;;;;;;;2.97;1.42;;;;;;;9.10;100.00;99163.25;15265904;19;20031;-44
2023/05/19 04:57:18;;;;;;;6.20;1.35;;;;;;;9.11;100.00;99164.94;15260020;19;21863;-42
2023/05/19 05:02:42;;;;;;;4.57;1.35;;;;;;;9.15;100.00;99162.84;15269061;19;20078;-43
2023/05/19 05:08:14;;;;;;;4.78;1.50;;;;;;;9.20;100.00;99168.66;15266373;19;20014;-42
2023/05/19 05:13:39;;;;;;;3.28;1.40;;;;;;;9.27;100.00;99168.97;15266790;19;20475;-45
2023/05/19 05:19:05;;;;;;;3.53;1.52;;;;;;;9.36;100.00;99171.72;15266820;19;20050;-45
2023/05/19 05:24:40;;;;;;;3.40;1.38;;;;;;;9.48;100.00;99164.38;15265810;19;20015;-45
2023/05/19 05:30:05;;;;;;;4.90;1.38;;;;;;;9.61;100.00;99169.53;15259845;19;20038;-44
2023/05/19 05:35:32;;;;;;;2.13;1.08;;;;;;;9.72;100.00;99171.25;15249963;19;20023;-41
2023/05/19 05:41:01;;;;;;;4.60;1.42;;;;;;;9.85;100.00;99171.03;15264677;19;20011;-41
2023/05/19 05:46:27;;;;;;;3.05;1.40;;;;;;;9.97;100.00;99171.75;15260148;19;20467;-41
2023/05/19 05:51:53;;;;;;;2.95;1.40;;;;;;;10.08;100.00;99173.47;15261861;19;20030;-41
2023/05/19 05:57:34;;;;;;;3.35;1.42;;;;;;;10.21;100.00;99174.06;15261174;19;20094;-41
2023/05/19 06:02:59;;;;;;;4.57;1.50;;;;;;;10.34;100.00;99165.69;15255938;19;20538;-43
2023/05/19 06:08:24;;;;;;;3.20;1.38;;;;;;;10.44;100.00;99166.56;15274273;19;20582;-41
2023/05/19 06:13:51;;;;;;;2.28;1.27;;;;;;;10.59;100.00;99176.91;15275637;19;20022;-42
2023/05/19 06:19:52;;;;;;;2.88;1.35;;;;;;;10.83;100.00;99172.91;15270289;19;20038;-41
2023/05/19 06:25:17;;;;;;;4.32;1.40;;;;;;;11.03;100.00;99177.28;15270936;19;20053;-43
2023/05/19 06:30:44;;;;;;;1.95;1.20;;;;;;;11.23;100.00;99180.78;15276109;19;20356;-41
2023/05/19 06:36:27;;;;;;;4.97;1.20;;;;;;;11.40;100.00;99181.00;15265819;19;20419;-45
2023/05/19 06:41:53;;;;;;;3.78;1.40;;;;;;;11.52;100.00;99178.97;15275839;19;20030;-41
2023/05/19 06:47:43;;;;;;;3.88;1.40;;;;;;;11.65;100.00;99171.38;15276298;19;20024;-44
2023/05/19 06:53:09;;;;;;;3.08;1.42;;;;;;;11.76;100.00;99173.00;15279508;19;20025;-42
2023/05/19 06:58:35;;;;;;;3.25;1.38;;;;;;;11.88;100.00;99171.78;15274615;19;20018;-47
2023/05/19 07:04:02;;;;;;;3.35;1.30;;;;;;;12.09;100.00;99170.72;15279944;19;20011;-42
2023/05/19 07:09:27;;;;;;;4.53;1.35;;;;;;;12.22;100.00;99162.22;15274889;19;20018;-43
2023/05/19 07:14:53;;;;;;;2.28;1.08;;;;;;;12.38;100.00;99158.84;15279270;19;20021;-49
2023/05/19 07:20:21;;;;;;;2.00;1.00;;;;;;;12.55;100.00;99159.81;15278305;19;20011;-47
2023/05/19 07:25:46;;;;;;;2.67;1.10;;;;;;;12.73;100.00;99156.28;15271622;19;20022;-42
2023/05/19 07:31:10;;;;;;;1.73;1.00;;;;;;;12.91;100.00;99161.63;15269309;19;20014;-41
2023/05/19 07:36:45;;;;;;;4.85;1.20;;;;;;;13.10;100.00;99163.28;15270784;19;20032;-42
2023/05/19 07:42:11;;;;;;;2.42;0.90;;;;;;;13.33;100.00;99157.34;15268767;19;20057;-42
2023/05/19 07:47:38;;;;;;;2.03;1.15;;;;;;;13.57;100.00;99151.22;15277108;19;20041;-43
2023/05/19 07:53:05;;;;;;;1.77;1.00;;;;;;;13.68;100.00;99145.50;15276411;19;20006;-43
2023/05/19 07:58:31;;;;;;;2.97;0.90;;;;;;;13.75;100.00;99148.41;15271637;19;20018;-42
2023/05/19 08:03:56;;;;;;;2.92;1.00;;;;;;;13.77;100.00;99140.97;15269965;19;20041;-44
2023/05/19 08:09:24;;;;;;;1.77;0.75;;;;;;;14.01;100.00;99136.63;15270741;19;20376;-43
2023/05/19 08:14:49;;;;;;;1.67;0.90;;;;;;;14.12;100.00;99133.59;15263667;19;20018;-43
2023/05/19 08:20:19;;;;;;;1.40;0.93;;;;;;;14.24;100.00;99142.25;15270028;19;20025;-43
2023/05/19 08:25:46;;;;;;;2.65;0.80;;;;;;;14.27;100.00;99138.38;15268197;19;20379;-43
2023/05/19 08:31:12;;;;;;;2.83;0.90;;;;;;;14.30;100.00;99128.03;15268583;19;20014;-45
2023/05/19 08:36:44;;;;;;;5.20;0.90;;;;;;;14.22;100.00;99132.59;15267121;19;20862;-43
2023/05/19 08:42:11;;;;;;;0.73;0.70;;;;;;;14.22;100.00;99132.59;15270955;19;20045;-43
2023/05/19 08:47:44;;;;;;;2.15;0.82;;;;;;;14.29;100.00;99139.03;15264394;19;20011;-43
2023/05/19 08:53:14;;;;;;;3.63;0.80;;;;;;;14.53;100.00;99135.50;15269353;19;20018;-46
2023/05/19 08:58:58;;;;;;;3.40;1.00;;;;;;;14.72;100.00;99107.22;15265481;19;20018;-44
2023/05/19 09:04:26;;;;;;;1.88;0.73;;;;;;;14.86;100.00;99112.97;15266808;19;20094;-43
2023/05/19 09:09:51;;;;;;;3.50;1.00;;;;;;;15.05;100.00;99099.03;15267954;19;20214;-44
2023/05/19 09:15:20;;;;;;;3.47;0.90;;;;;;;15.04;100.00;99083.75;15261344;19;20017;-44
2023/05/19 09:20:47;;;;;;;1.45;0.88;;;;;;;15.20;100.00;99090.16;15267224;19;20033;-43
2023/05/19 09:26:13;;;;;;;1.63;0.85;;;;;;;15.26;100.00;99081.31;15265492;19;20041;-43
2023/05/19 09:31:43;;;;;;;1.67;0.88;;;;;;;15.45;100.00;99073.78;15267636;19;20017;-43
2023/05/19 09:37:16;;;;;;;0.90;0.68;;;;;;;15.57;94.03;99084.06;15261782;19;20015;-44
2023/05/19 09:42:43;;;;;;;2.45;0.90;;;;;;;15.70;100.00;99078.03;15280538;19;20014;-45
2023/05/19 09:48:12;;;;;;;0.80;0.60;;;;;;;15.93;76.95;99084.56;15276214;19;20025;-44
2023/05/19 09:53:38;;;;;;;0.98;0.60;;;;;;;15.99;71.30;99079.25;15281413;19;20356;-44
2023/05/19 09:59:04;;;;;;;0.80;0.70;;;;;;;16.10;84.65;99083.44;15281810;19;20010;-43
2023/05/19 10:04:33;;;;;;;1.67;0.85;;;;;;;16.17;80.63;99078.97;15289327;19;20021;-42
2023/05/19 10:09:59;;;;;;;1.80;0.80;;;;;;;16.14;76.25;99083.94;15287676;19;20019;-43
2023/05/19 10:15:25;;;;;;;2.20;0.90;;;;;;;16.40;88.43;99060.97;15288221;19;20744;-45
2023/05/19 10:20:59;;;;;;;2.03;0.90;;;;;;;16.42;87.76;99056.16;15282896;19;20669;-48
2023/05/19 10:26:26;;;;;;;1.15;0.90;;;;;;;16.52;83.45;99061.34;15284988;19;20018;-44
2023/05/19 10:31:54;;;;;;;2.08;1.17;;;;;;;16.60;82.44;99062.13;15281256;19;20088;-43
2023/05/19 10:37:39;;;;;;;2.05;1.00;;;;;;;16.66;74.94;99056.97;15277074;19;20098;-42
2023/05/19 10:43:22;;;;;;;2.17;0.93;;;;;;;16.62;78.48;99048.31;15274980;19;20018;-45
2023/05/19 10:48:53;;;;;;;2.58;1.10;;;;;;;16.60;75.76;99045.81;15276793;19;20497;-42
2023/05/19 10:54:42;;;;;;;2.85;0.90;;;;;;;16.67;76.02;99050.50;15265254;19;20020;-44
2023/05/19 11:00:10;;;;;;;2.22;0.80;;;;;;;16.63;71.99;99037.28;15272185;19;20025;-43
2023/05/19 11:05:38;;;;;;;4.03;0.90;;;;;;;16.71;64.01;99035.50;15274316;19;20330;-42
2023/05/19 11:11:05;;;;;;;3.05;0.70;;;;;;;16.76;66.07;99028.47;15275401;19;20078;-43
2023/05/19 11:16:30;;;;;;;0.85;0.70;;;;;;;16.87;63.02;99040.78;15268913;19;20029;-42
2023/05/19 11:21:56;;;;;;;1.20;0.70;;;;;;;16.92;65.24;99030.16;15270401;19;20450;-43
2023/05/19 11:27:31;;;;;;;1.42;0.80;;;;;;;17.15;69.38;99031.97;15267468;19;20016;-42
2023/05/19 11:32:56;;;;;;;1.77;1.08;;;;;;;17.02;69.06;99016.31;15270460;19;20013;-45
2023/05/19 11:38:22;;;;;;;1.67;0.90;;;;;;;16.92;68.33;99022.00;15271329;19;20014;-46
2023/05/19 11:43:50;;;;;;;2.72;1.00;;;;;;;16.99;76.65;99021.28;15272694;19;20249;-44
2023/05/19 11:49:16;;;;;;;2.38;1.00;;;;;;;17.01;75.16;99011.88;15270220;19;20044;-44
2023/05/19 11:54:41;;;;;;;1.77;0.95;;;;;;;17.22;75.58;99016.56;15268990;19;20029;-46
2023/05/19 12:00:11;;;;;;;2.05;0.93;;;;;;;17.43;77.93;99006.75;15263004;19;20006;-43
2023/05/19 12:05:36;;;;;;;3.67;1.05;;;;;;;17.40;75.21;99004.41;15268020;19;20021;-43
2023/05/19 12:11:05;;;;;;;3.05;1.20;;;;;;;17.58;76.28;99008.59;15272942;19;20015;-43
2023/05/19 12:16:40;;;;;;;2.83;0.98;;;;;;;17.90;70.23;98999.06;15268761;19;20010;-43
2023/05/19 12:22:09;;;;;;;2.42;1.08;;;;;;;18.15;71.77;98996.84;15268915;19;20031;-42
2023/05/19 12:27:34;;;;;;;2.10;0.75;;;;;;;18.51;69.55;98999.63;15271955;19;20037;-42
2023/05/19 12:33:03;;;;;;;3.08;1.10;;;;;;;18.72;68.53;98998.72;15264892;19;20022;-43
2023/05/19 12:38:29;;;;;;;4.78;1.08;;;;;;;18.86;69.56;98984.09;15267905;19;20010;-43
2023/05/19 12:43:54;;;;;;;6.47;1.20;;;;;;;18.94;65.81;98978.50;15264336;19;20011;-44
2023/05/19 12:49:21;;;;;;;4.35;1.00;;;;;;;18.83;65.38;98972.75;15268559;19;20026;-42
2023/05/19 12:54:47;;;;;;;8.57;1.38;;;;;;;19.11;64.08;98963.69;15267059;19;20082;-42
2023/05/19 13:00:16;;;;;;;2.90;1.00;;;;;;;19.24;63.72;98969.19;15263857;19;20074;-43
2023/05/19 13:05:45;;;;;;;2.65;0.90;;;;;;;19.35;55.93;98960.38;15264342;19;20035;-42
2023/05/19 13:11:10;;;;;;;2.28;0.80;;;;;;;19.62;57.73;98960.47;15266256;19;20022;-42
2023/05/19 13:16:35;;;;;;;3.10;0.60;;;;;;;19.92;54.95;98954.66;15276230;19;20022;-43
2023/05/19 13:22:03;;;;;;;1.65;0.80;;;;;;;20.01;54.00;98968.97;15278162;19;20033;-43
2023/05/19 13:27:28;;;;;;;1.17;0.57;;;;;;;20.15;50.86;98958.88;15279030;19;20078;-43
2023/05/19 13:32:52;;;;;;;5.57;1.02;;;;;;;20.19;52.30;98960.13;15276290;19;20022;-44
2023/05/19 13:38:20;;;;;;;3.47;0.90;;;;;;;20.33;51.13;98953.59;15279726;19;20023;-43
2023/05/19 13:43:46;;;;;;;2.10;0.90;;;;;;;20.66;51.38;98951.00;15280699;19;20018;-44
2023/05/19 13:49:11;;;;;;;1.98;0.77;;;;;;;20.35;50.10;98947.06;15279780;19;20022;-47
2023/05/19 13:54:38;;;;;;;1.38;0.70;;;;;;;20.58;51.52;98938.41;15276079;19;20787;-45
2023/05/19 14:00:04;;;;;;;2.30;0.80;;;;;;;20.84;51.06;98950.38;14765725;19;10000464;-45
2023/05/19 14:05:29;;;;;;;1.65;0.70;;;;;;;21.34;49.82;98936.06;15269335;19;20045;-46
2023/05/19 14:10:57;;;;;;;2.10;0.80;;;;;;;21.00;48.75;98933.47;15277697;19;20033;-47
2023/05/19 14:16:24;;;;;;;1.90;0.60;;;;;;;20.75;51.07;98945.13;15274114;19;20637;-46
2023/05/19 14:21:51;;;;;;;1.50;0.80;;;;;;;20.51;49.22;98941.16;15279268;19;20055;-44
2023/05/19 14:27:19;;;;;;;1.30;0.70;;;;;;;20.35;50.25;98941.59;15274265;19;20021;-47
2023/05/19 14:32:44;;;;;;;1.10;0.70;;;;;;;19.91;52.31;98931.09;15277090;19;20025;-44
2023/05/19 14:38:08;;;;;;;3.28;0.80;;;;;;;19.64;53.02;98931.03;15269373;19;20074;-44
2023/05/19 14:43:36;;;;;;;8.65;1.15;;;;;;;19.39;55.81;98928.06;15270294;19;21093;-45
2023/05/19 14:49:05;;;;;;;2.55;0.77;;;;;;;19.25;56.26;98935.34;15267349;19;20054;-45
2023/05/19 14:54:30;;;;;;;2.50;0.90;;;;;;;19.15;56.73;98943.94;15265436;19;20635;-44
2023/05/19 14:59:57;;;;;;;2.17;0.90;;;;;;;19.14;58.33;98930.47;15261905;19;20489;-44
2023/05/19 15:05:23;;;;;;;32.65;8.63;;;;;;;19.36;59.74;98945.69;15264311;19;20471;-45
2023/05/19 15:10:47;;;;;;;4.22;1.00;;;;;;;19.64;58.84;98941.97;15259049;19;20475;-46
2023/05/19 15:16:15;;;;;;;10.23;1.60;;;;;;;19.43;59.29;98940.25;15263106;19;20018;-43
2023/05/19 15:21:39;;;;;;;6.40;0.90;;;;;;;19.95;60.87;98935.09;15263415;19;20010;-42
2023/05/19 15:27:12;;;;;;;1.17;0.77;;;;;;;20.25;59.30;98931.94;15265434;19;20015;-46
2023/05/19 15:32:40;;;;;;;2.92;0.80;;;;;;;20.50;58.33;98927.69;15261757;19;20058;-44
2023/05/19 15:38:11;;;;;;;1.45;0.80;;;;;;;20.67;60.37;98928.91;15261210;19;20838;-46
2023/05/19 15:43:37;;;;;;;2.95;0.60;;;;;;;20.34;60.87;98935.31;15258036;19;20024;-43
2023/05/19 15:49:04;;;;;;;1.40;0.50;;;;;;;20.22;61.52;98926.06;15263503;19;20428;-43
2023/05/19 15:54:36;;;;;;;1.30;0.60;;;;;;;19.73;63.23;98912.56;15264210;19;20045;-44
2023/05/19 16:00:01;;;;;;;0.50;0.43;;;;;;;19.47;65.13;98924.25;15259244;19;20022;-44
2023/05/19 16:05:28;;;;;;;3.40;0.60;;;;;;;19.27;66.53;98932.44;15258471;19;20010;-43
2023/05/19 16:10:53;;;;;;;0.88;0.57;;;;;;;19.18;70.15;98926.31;15257261;19;20022;-46
2023/05/19 16:16:18;;;;;;;1.42;0.60;;;;;;;19.15;69.55;98923.97;15252519;19;20015;-45
2023/05/19 16:21:46;;;;;;;1.40;0.52;;;;;;;19.26;71.43;98923.38;15254940;19;20624;-44
2023/05/19 16:27:12;;;;;;;2.33;0.77;;;;;;;18.95;72.77;98913.81;15260857;19;20412;-44
2023/05/19 16:32:37;;;;;;;2.80;0.73;;;;;;;18.89;73.76;98920.91;15258389;19;20392;-44
2023/05/19 16:38:11;;;;;;;1.88;0.77;;;;;;;18.45;75.87;98922.97;15253401;19;20022;-44
2023/05/19 16:43:36;;;;;;;1.25;0.70;;;;;;;18.21;83.13;98927.03;15263508;19;20013;-45
2023/05/19 16:49:00;;;;;;;1.30;0.80;;;;;;;17.97;86.83;98940.06;15254560;19;20035;-44
2023/05/19 16:54:28;;;;;;;1.10;0.80;;;;;;;17.66;89.83;98935.75;15260555;19;20013;-43
2023/05/19 16:59:52;;;;;;;1.35;0.80;;;;;;;17.39;94.10;98934.63;15257794;19;20020;-43
2023/05/19 17:05:18;;;;;;;1.77;0.90;;;;;;;17.18;99.96;98928.13;15253443;19;20093;-43
2023/05/19 17:10:46;;;;;;;3.10;0.90;;;;;;;17.05;100.00;98922.53;15253343;19;20022;-43
2023/05/19 17:16:11;;;;;;;2.13;0.90;;;;;;;16.85;100.00;98917.66;15254726;19;20018;-43
2023/05/19 17:21:35;;;;;;;3.65;0.90;;;;;;;16.71;100.00;98926.66;15247460;19;20018;-43
2023/05/19 17:27:03;;;;;;;2.50;0.70;;;;;;;16.55;100.00;98916.81;15259392;19;20021;-44
2023/05/19 17:32:34;;;;;;;2.85;0.80;;;;;;;16.42;100.00;98923.75;15255891;19;20021;-43
2023/05/19 17:38:05;;;;;;;2.83;0.60;;;;;;;16.29;100.00;98929.00;15224383;19;20018;-48
2023/05/19 17:43:34;;;;;;;0.70;0.60;;;;;;;16.21;100.00;98935.34;15251609;19;20376;-46
2023/05/19 17:48:59;;;;;;;2.88;0.68;;;;;;;16.12;100.00;98934.59;15253811;19;20045;-51
2023/05/19 17:54:27;;;;;;;1.00;0.70;;;;;;;16.05;100.00;98947.22;15252547;19;20078;-50
2023/05/19 17:59:55;;;;;;;0.75;0.70;;;;;;;15.92;100.00;98937.00;15254528;19;20018;-48
2023/05/19 18:05:22;;;;;;;1.52;0.80;;;;;;;15.80;100.00;98924.84;15270676;19;20031;-52
2023/05/19 18:10:50;;;;;;;2.25;0.70;;;;;;;15.71;100.00;98927.59;15270865;19;20037;-49
2023/05/19 18:16:18;;;;;;;1.42;0.80;;;;;;;15.62;100.00;98936.03;15272149;19;20010;-47
2023/05/19 18:21:44;;;;;;;2.50;0.80;;;;;;;15.50;100.00;98924.72;15265299;19;20010;-52
2023/05/19 18:27:09;;;;;;;1.05;0.70;;;;;;;15.38;100.00;98927.84;15260071;19;20470;-47
2023/05/19 18:32:37;;;;;;;2.90;0.70;;;;;;;15.26;100.00;98918.44;15269573;19;20014;-49
2023/05/19 18:38:08;;;;;;;2.20;0.80;;;;;;;15.07;100.00;98920.59;15267043;19;20027;-50
2023/05/19 18:43:34;;;;;;;1.88;1.00;;;;;;;14.93;100.00;98933.03;15268105;19;20102;-49
2023/05/19 18:49:02;;;;;;;3.75;0.88;;;;;;;14.77;100.00;98917.66;15264861;19;20014;-48
2023/05/19 18:54:22;;;;;;;1.23;0.90;;;;;;;14.63;100.00;98926.53;15268476;19;20010;-48
2023/05/19 18:59:48;;;;;;;1.55;0.82;;;;;;;14.48;100.00;98929.97;15257017;19;20018;-47
2023/05/19 19:05:16;;;;;;;3.28;0.80;;;;;;;14.36;100.00;98933.19;15266328;19;20647;-49
2023/05/19 19:10:41;;;;;;;1.30;0.90;;;;;;;14.21;100.00;98938.50;15266023;19;20361;-47
2023/05/19 19:16:06;;;;;;;1.48;1.00;;;;;;;14.05;100.00;98951.06;15260838;19;20029;-50
2023/05/19 19:21:34;;;;;;;1.45;0.85;;;;;;;13.93;100.00;98945.13;15263057;19;20058;-48
2023/05/19 19:26:58;;;;;;;3.88;1.05;;;;;;;13.78;100.00;98947.69;15261936;19;20046;-49
2023/05/19 19:32:23;;;;;;;3.63;1.00;;;;;;;13.67;100.00;98951.56;15264455;19;20782;-50
2023/05/19 19:37:52;;;;;;;2.58;1.10;;;;;;;13.56;100.00;98957.28;15260581;19;20027;-50
2023/05/19 19:43:17;;;;;;;4.53;1.10;;;;;;;13.43;100.00;98965.91;15264198;19;20021;-47
2023/05/19 19:48:41;;;;;;;1.73;1.10;;;;;;;13.31;100.00;98968.03;15260184;19;20014;-49
2023/05/19 19:54:10;;;;;;;2.22;1.20;;;;;;;13.21;100.00;98976.31;15266588;19;20099;-45
2023/05/19 19:59:36;;;;;;;1.52;1.05;;;;;;;13.10;100.00;98974.75;15254636;19;20341;-50
2023/05/19 20:05:03;;;;;;;2.45;1.30;;;;;;;13.01;100.00;98974.88;15264216;19;20247;-46
2023/05/19 20:10:30;;;;;;;2.17;1.50;;;;;;;12.92;100.00;98980.28;15260436;19;20470;-48
2023/05/19 20:15:55;;;;;;;1.58;1.48;;;;;;;12.87;100.00;98981.75;15264599;19;20895;-49
2023/05/19 20:21:19;;;;;;;3.92;1.55;;;;;;;12.75;100.00;98990.16;15253497;19;20022;-45
2023/05/19 20:26:47;;;;;;;3.00;1.30;;;;;;;12.72;100.00;98985.06;15260220;19;20022;-49
2023/05/19 20:32:11;;;;;;;1.65;1.50;;;;;;;12.60;100.00;98984.53;15257420;19;20010;-44
2023/05/19 20:37:44;;;;;;;1.83;1.40;;;;;;;12.55;100.00;98984.13;15260514;19;20470;-52
2023/05/19 20:43:15;;;;;;;2.10;1.60;;;;;;;12.45;100.00;98984.28;15266588;19;20024;-48
2023/05/19 20:48:41;;;;;;;2.55;1.50;;;;;;;12.37;100.00;98991.47;15270770;19;20011;-51
2023/05/19 20:54:06;;;;;;;2.08;1.67;;;;;;;12.32;100.00;98990.09;15269513;19;20015;-51
2023/05/19 20:59:35;;;;;;;4.00;1.80;;;;;;;12.23;100.00;98991.03;15265984;19;20041;-49
2023/05/19 21:05:00;;;;;;;2.92;1.73;;;;;;;12.16;100.00;98988.13;15241301;19;20463;-49
2023/05/19 21:10:25;;;;;;;2.80;1.80;;;;;;;12.05;100.00;98992.94;15269683;19;20087;-49
2023/05/19 21:15:53;;;;;;;2.10;1.80;;;;;;;11.96;100.00;98998.22;15271603;19;20013;-49
2023/05/19 21:21:19;;;;;;;2.15;1.80;;;;;;;11.88;100.00;99000.84;15267127;19;20011;-48
2023/05/19 21:26:45;;;;;;;4.35;2.10;;;;;;;11.80;100.00;99004.31;15265777;19;20076;-49
2023/05/19 21:32:13;;;;;;;2.38;1.90;;;;;;;11.74;100.00;99012.19;15268501;19;20030;-50
2023/05/19 21:37:38;;;;;;;1.83;1.60;;;;;;;11.64;100.00;99001.50;15268196;19;20019;-51
2023/05/19 21:43:03;;;;;;;2.35;1.73;;;;;;;11.50;100.00;99001.03;15278259;19;20572;-48
2023/05/19 21:48:31;;;;;;;2.97;1.92;;;;;;;11.40;100.00;99001.06;15279300;19;20024;-50
2023/05/19 21:53:56;;;;;;;2.80;1.90;;;;;;;11.34;100.00;99007.09;15283151;19;20014;-49
2023/05/19 21:59:23;;;;;;;3.38;1.80;;;;;;;11.26;100.00;99001.59;15273294;19;20346;-53
2023/05/19 22:04:51;;;;;;;2.40;1.90;;;;;;;11.17;100.00;98997.09;15282367;19;20032;-48
2023/05/19 22:10:16;;;;;;;3.15;1.90;;;;;;;11.10;100.00;99002.25;15271322;19;20491;-50
2023/05/19 22:15:41;;;;;;;3.05;1.95;;;;;;;11.05;100.00;99010.78;15277518;19;20017;-48
2023/05/19 22:21:08;;;;;;;3.33;2.00;;;;;;;10.99;100.00;99014.09;15278870;19;20014;-48
2023/05/19 22:26:34;;;;;;;2.95;2.00;;;;;;;10.95;100.00;99012.69;15278966;19;20024;-47
2023/05/19 22:32:00;;;;;;;2.25;2.05;;;;;;;10.99;100.00;98997.06;15277163;19;20489;-51
2023/05/19 22:37:34;;;;;;;3.53;2.30;;;;;;;11.04;100.00;98982.13;15277439;19;20345;-48
2023/05/19 22:42:59;;;;;;;2.65;2.17;;;;;;;11.11;100.00;98974.28;15269176;19;20014;-51
2023/05/19 22:48:23;;;;;;;3.13;2.38;;;;;;;11.16;100.00;98976.53;15274260;19;20018;-49
2023/05/19 22:53:51;;;;;;;3.45;2.40;;;;;;;11.20;100.00;98986.84;15279544;19;20011;-52
2023/05/19 22:59:16;;;;;;;3.03;2.30;;;;;;;11.23;100.00;98966.84;15270354;19;20009;-47
2023/05/19 23:04:41;;;;;;;3.25;2.63;;;;;;;11.27;100.00;98979.00;15275163;19;20010;-49
2023/05/19 23:10:09;;;;;;;4.72;3.00;;;;;;;11.27;100.00;98987.09;15277745;19;20014;-51
2023/05/19 23:15:34;;;;;;;4.03;2.72;;;;;;;11.30;100.00;98989.50;15271740;19;20085;-48
2023/05/19 23:20:59;;;;;;;3.60;2.83;;;;;;;11.29;100.00;98982.41;15276753;19;20015;-51
2023/05/19 23:26:27;;;;;;;4.85;3.08;;;;;;;11.32;100.00;98987.50;15277176;19;20014;-52
2023/05/19 23:31:52;;;;;;;3.75;3.20;;;;;;;11.31;100.00;98960.66;15278342;19;20014;-49
2023/05/19 23:37:17;;;;;;;4.28;3.25;;;;;;;11.30;100.00;98948.19;15263095;19;20017;-44
2023/05/19 23:42:45;;;;;;;4.35;3.67;;;;;;;11.31;100.00;98947.19;15264805;19;20014;-44
2023/05/19 23:48:10;;;;;;;4.30;3.38;;;;;;;11.31;100.00;98931.88;15260519;19;20790;-45
2023/05/19 23:53:34;;;;;;;4.78;3.58;;;;;;;11.29;100.00;98938.41;15273595;19;20019;-45
2023/05/19 23:59:02;;;;;;;5.50;4.18;;;;;;;11.29;100.00;98941.94;15266282;19;20386;-43
