Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 12:30:56;;;;;;;1.23;1.10;;;;;;;;;;6250910;23;20078;-89
2023/10/31 12:33:24;;;;;;;1.42;1.33;;;;;;;;;;6221986;23;20012;-89
2023/10/31 12:35:53;;;;;;;2.40;2.20;;;;;;;;;;6220461;23;20007;-88
2023/10/31 12:38:19;;;;;;;2.05;1.95;;;;;;;;;;6220556;23;20000;-87
2023/10/31 12:40:45;;;;;;;2.65;2.40;;;;;;;;;;6220714;23;20419;-88
2023/10/31 12:43:11;;;;;;;2.90;2.70;;;;;;;;;;6247607;23;20437;-88
2023/10/31 12:45:37;;;;;;;2.75;2.45;;;;;;;;;;6247680;23;20422;-89
2023/10/31 17:17:41;;;;;;;2.10;1.20;;;;;;;;;;6236962;22;20012;-84
2023/10/31 17:20:07;;;;;;;1.38;1.30;;;;;;;;;;6278261;22;20012;-88
2023/10/31 17:22:35;;;;;;;1.70;1.20;;;;;;;;;;6249998;22;20002;-86
2023/10/31 17:25:01;;;;;;;2.30;1.30;;;;;;;;;;6251104;22;20003;-87
2023/10/31 17:27:26;;;;;;;1.48;1.38;;;;;;;;;;6251155;22;20437;-86
2023/10/31 17:29:52;;;;;;;1.85;1.40;;;;;;;;;;6278205;22;20000;-87
2023/10/31 17:32:18;;;;;;;51.65;26.10;;;;;;;;;;6278353;22;20031;-88
2023/10/31 17:34:43;;;;;;;2.78;2.42;;;;;;;;;;6251228;22;20000;-87
2023/10/31 17:37:09;;;;;;;31.65;17.08;;;;;;;;;;6250945;22;20015;-87
2023/10/31 17:39:34;;;;;;;32.63;19.60;;;;;;;;;;6277813;22;20007;-89
2023/10/31 17:42:00;;;;;;;5.55;3.35;;;;;;;;;;6251298;22;20006;-90
2023/10/31 17:44:27;;;;;;;84.50;41.47;;;;;;;;;;6250534;22;20004;-88
2023/10/31 17:46:53;;;;;;;144.35;76.82;;;;;;;;;;6277941;22;20069;-87
2023/10/31 17:49:21;;;;;;;161.75;84.82;;;;;;;;;;6280611;22;20434;-88
2023/10/31 17:51:46;;;;;;;120.55;67.57;;;;;;;;;;6278108;22;20054;-87
2023/10/31 17:54:12;;;;;;;21.15;14.38;;;;;;;;;;6278388;22;20007;-90
2023/10/31 17:56:38;;;;;;;14.95;10.82;;;;;;;;;;6250371;22;20003;-86
2023/10/31 17:59:04;;;;;;;4.45;3.63;;;;;;;;;;6250376;22;20492;-87
2023/10/31 18:01:29;;;;;;;5.50;2.80;;;;;;;;;;6277565;22;20107;-91
2023/10/31 18:03:55;;;;;;;3.22;2.92;;;;;;;;;;6250323;22;20312;-89
2023/10/31 18:06:20;;;;;;;8.13;6.40;;;;;;;;;;6250492;22;20086;-88
2023/10/31 18:08:45;;;;;;;5.93;4.53;;;;;;;;;;6250332;22;20003;-87
2023/10/31 18:11:11;;;;;;;3.78;2.42;;;;;;;;;;6277681;22;20004;-88
2023/10/31 18:13:37;;;;;;;2.22;1.60;;;;;;;;;;6277095;22;20070;-90
2023/10/31 18:16:02;;;;;;;2.10;1.35;;;;;;;;;;6250591;22;20034;-88
2023/10/31 18:18:28;;;;;;;1.90;1.80;;;;;;;;;;6225182;23;20431;-87
2023/10/31 18:20:54;;;;;;;5.03;3.15;;;;;;;;;;6220316;23;20138;-87
2023/10/31 18:23:20;;;;;;;3.50;2.25;;;;;;;;;;6246630;23;20412;-85
2023/10/31 18:25:45;;;;;;;68.70;22.02;;;;;;;;;;6219897;23;20008;-86
2023/10/31 18:28:12;;;;;;;3.58;2.33;;;;;;;;;;6246676;23;20004;-85
2023/10/31 18:30:37;;;;;;;2.78;1.70;;;;;;;;;;6246737;23;20414;-86
2023/10/31 18:33:03;;;;;;;2.85;2.05;;;;;;;;;;6219497;23;20023;-87
2023/10/31 18:35:29;;;;;;;6.10;4.25;;;;;;;;;;6246702;23;20004;-85
2023/10/31 18:37:55;;;;;;;27.33;20.25;;;;;;;;;;6246485;23;20008;-86
2023/10/31 18:40:21;;;;;;;29.45;19.83;;;;;;;;;;6246638;23;20360;-84
2023/10/31 18:42:47;;;;;;;5.30;3.90;;;;;;;;;;6219478;23;20090;-85
2023/10/31 18:45:14;;;;;;;7.22;4.78;;;;;;;;;;6246458;23;20004;-85
2023/10/31 18:47:41;;;;;;;15.95;9.38;;;;;;;;;;6246479;23;20451;-85
2023/10/31 18:50:07;;;;;;;8.98;6.88;;;;;;;;;;6248213;23;20087;-84
2023/10/31 18:52:32;;;;;;;16.00;10.00;;;;;;;;;;6248483;23;20331;-84
2023/10/31 18:54:59;;;;;;;17.05;10.00;;;;;;;;;;6249076;23;20075;-84
2023/10/31 18:57:26;;;;;;;23.70;13.82;;;;;;;;;;6248732;23;20012;-86
2023/10/31 18:59:52;;;;;;;7.53;4.93;;;;;;;;;;6249629;23;20008;-85
2023/10/31 19:02:17;;;;;;;3.65;2.97;;;;;;;;;;6249193;23;20335;-88
2023/10/31 19:04:43;;;;;;;1.80;1.70;;;;;;;;;;6249547;23;20376;-85
2023/10/31 19:07:08;;;;;;;1.90;1.80;;;;;;;;;;6251543;23;20004;-85
2023/10/31 19:09:33;;;;;;;7.82;5.30;;;;;;;;;;6250157;23;20133;-85
2023/10/31 19:11:59;;;;;;;5.43;4.40;;;;;;;;;;6257039;23;20042;-83
2023/10/31 19:14:24;;;;;;;4.97;3.83;;;;;;;;;;6265616;23;20052;-86
2023/10/31 19:16:50;;;;;;;2.72;2.53;;;;;;;;;;6272516;22;20016;-85
2023/10/31 19:19:16;;;;;;;2.60;2.30;;;;;;;;;;6287179;22;20004;-88
2023/10/31 19:21:41;;;;;;;4.43;4.03;;;;;;;;;;6281324;22;20045;-88
2023/10/31 19:24:07;;;;;;;3.97;3.67;;;;;;;;;;6254937;22;20004;-89
2023/10/31 19:26:32;;;;;;;2.22;2.03;;;;;;;;;;6254066;22;19999;-88
2023/10/31 19:28:58;;;;;;;2.15;1.90;;;;;;;;;;6279298;22;20004;-88
2023/10/31 19:31:24;;;;;;;3.75;2.03;;;;;;;;;;6278892;22;20008;-86
2023/10/31 19:33:50;;;;;;;2.45;2.22;;;;;;;;;;6278886;22;20509;-88
2023/10/31 19:36:16;;;;;;;2.70;2.50;;;;;;;;;;6278984;22;20365;-89
2023/10/31 19:38:41;;;;;;;2.50;2.30;;;;;;;;;;6279005;22;20054;-87
2023/10/31 19:41:07;;;;;;;3.40;2.13;;;;;;;;;;6278711;22;19995;-88
2023/10/31 19:43:35;;;;;;;2.90;2.15;;;;;;;;;;6251595;22;20319;-89
2023/10/31 19:46:02;;;;;;;2.28;2.00;;;;;;;;;;6251199;22;20086;-88
2023/10/31 19:48:28;;;;;;;6.25;4.75;;;;;;;;;;6279191;22;20000;-88
2023/10/31 19:50:54;;;;;;;5.97;4.05;;;;;;;;;;6278656;22;20077;-87
2023/10/31 19:53:19;;;;;;;2.60;2.03;;;;;;;;;;6278833;22;20411;-86
2023/10/31 19:55:45;;;;;;;2.38;2.05;;;;;;;;;;6251968;22;20007;-87
2023/10/31 19:58:10;;;;;;;2.05;1.48;;;;;;;;;;6278612;22;20004;-86
2023/10/31 20:00:36;;;;;;;3.47;1.17;;;;;;;;;;6277937;22;20075;-85
2023/10/31 20:03:02;;;;;;;30.23;14.52;;;;;;;;;;6251397;22;20008;-87
2023/10/31 20:05:28;;;;;;;15.15;9.30;;;;;;;;;;6251445;22;20441;-90
2023/10/31 20:07:54;;;;;;;17.75;10.45;;;;;;;;;;6251283;22;20004;-87
2023/10/31 20:10:20;;;;;;;10.40;6.78;;;;;;;;;;6278715;22;20319;-86
2023/10/31 20:12:46;;;;;;;6.20;4.50;;;;;;;;;;6251168;22;20004;-86
2023/10/31 20:15:12;;;;;;;8.02;6.22;;;;;;;;;;6278774;22;20084;-86
2023/10/31 20:17:37;;;;;;;41.83;26.77;;;;;;;;;;6278212;22;20018;-87
2023/10/31 20:20:06;;;;;;;19.15;13.63;;;;;;;;;;6226017;22;20012;-87
2023/10/31 20:22:32;;;;;;;94.07;49.63;;;;;;;;;;6251120;22;20336;-87
2023/10/31 20:24:57;;;;;;;228.07;123.68;;;;;;;;;;6251156;22;20010;-86
2023/10/31 20:27:23;;;;;;;63.20;41.35;;;;;;;;;;6250970;22;20007;-88
2023/10/31 20:29:48;;;;;;;25.95;18.80;;;;;;;;;;6278224;22;20000;-87
2023/10/31 20:32:13;;;;;;;17.05;11.35;;;;;;;;;;6251576;22;20014;-86
2023/10/31 20:34:39;;;;;;;7.57;5.50;;;;;;;;;;6278071;22;20076;-86
2023/10/31 20:37:05;;;;;;;4.43;3.88;;;;;;;;;;6278130;22;20004;-86
2023/10/31 20:39:30;;;;;;;2.60;2.40;;;;;;;;;;6251269;22;20003;-86
2023/10/31 20:41:56;;;;;;;2.42;2.13;;;;;;;;;;6278265;22;20006;-87
2023/10/31 20:44:21;;;;;;;3.65;2.92;;;;;;;;;;6278351;22;20003;-87
2023/10/31 20:46:47;;;;;;;5.90;4.10;;;;;;;;;;6278401;22;20000;-87
2023/10/31 20:49:13;;;;;;;8.93;5.60;;;;;;;;;;6251043;22;20026;-86
2023/10/31 20:51:38;;;;;;;4.28;3.72;;;;;;;;;;6278137;22;20071;-87
2023/10/31 20:54:04;;;;;;;7.10;3.90;;;;;;;;;;6278101;22;20007;-87
2023/10/31 20:56:30;;;;;;;13.32;9.70;;;;;;;;;;6278017;22;20079;-87
2023/10/31 20:58:56;;;;;;;6.30;4.22;;;;;;;;;;6277690;22;20004;-87
2023/10/31 21:01:22;;;;;;;4.35;3.17;;;;;;;;;;6250703;22;20004;-86
2023/10/31 21:03:47;;;;;;;8.18;5.55;;;;;;;;;;6250682;22;20011;-86
2023/10/31 21:06:12;;;;;;;7.28;4.95;;;;;;;;;;6277893;22;20004;-86
2023/10/31 21:08:38;;;;;;;3.42;3.03;;;;;;;;;;6277599;22;20003;-86
2023/10/31 21:11:04;;;;;;;4.72;2.65;;;;;;;;;;6277517;22;20039;-87
2023/10/31 21:13:29;;;;;;;17.70;12.00;;;;;;;;;;6277829;22;20078;-86
2023/10/31 21:15:55;;;;;;;19.73;11.60;;;;;;;;;;6250580;22;20008;-86
2023/10/31 21:18:20;;;;;;;20.60;12.07;;;;;;;;;;6277840;22;20165;-85
2023/10/31 21:20:46;;;;;;;7.80;5.60;;;;;;;;;;6277646;22;20057;-86
2023/10/31 21:23:14;;;;;;;6.10;4.70;;;;;;;;;;6250568;22;20010;-87
2023/10/31 21:25:39;;;;;;;5.28;3.58;;;;;;;;;;6277757;22;20004;-86
2023/10/31 21:28:05;;;;;;;3.10;2.80;;;;;;;;;;6277630;22;20127;-87
2023/10/31 21:30:30;;;;;;;15.43;7.05;;;;;;;;;;6277680;22;20006;-86
2023/10/31 21:32:56;;;;;;;16.30;9.25;;;;;;;;;;6277818;22;20000;-86
2023/10/31 21:35:22;;;;;;;12.82;7.88;;;;;;;;;;6277604;22;20007;-86
2023/10/31 21:37:47;;;;;;;8.40;4.13;;;;;;;;;;6277621;22;20319;-87
2023/10/31 21:40:12;;;;;;;7.65;4.40;;;;;;;;;;6250212;22;20054;-86
2023/10/31 21:42:41;;;;;;;9.38;5.20;;;;;;;;;;6250486;22;20466;-87
2023/10/31 21:45:07;;;;;;;11.07;6.03;;;;;;;;;;6277613;22;20415;-86
2023/10/31 21:47:33;;;;;;;9.20;5.65;;;;;;;;;;6277448;22;20004;-86
2023/10/31 21:49:58;;;;;;;7.90;4.35;;;;;;;;;;6277853;22;20323;-86
2023/10/31 21:52:24;;;;;;;5.25;3.22;;;;;;;;;;6277516;22;20022;-86
2023/10/31 21:54:49;;;;;;;6.00;3.17;;;;;;;;;;6277467;22;20094;-86
2023/10/31 21:57:15;;;;;;;4.40;2.33;;;;;;;;;;6277103;22;20051;-86
2023/10/31 21:59:40;;;;;;;2.08;1.75;;;;;;;;;;6277705;22;20024;-86
2023/10/31 22:02:06;;;;;;;2.15;1.95;;;;;;;;;;6277361;22;20024;-86
2023/10/31 22:04:31;;;;;;;1.85;1.55;;;;;;;;;;6250198;22;20037;-86
2023/10/31 22:06:57;;;;;;;2.03;1.73;;;;;;;;;;6277506;22;20003;-85
2023/10/31 22:09:23;;;;;;;1.83;1.73;;;;;;;;;;6277577;22;19995;-85
2023/10/31 22:11:48;;;;;;;1.65;1.55;;;;;;;;;;6277267;22;20053;-85
2023/10/31 22:14:14;;;;;;;2.13;1.92;;;;;;;;;;6249843;22;20342;-85
2023/10/31 22:16:39;;;;;;;2.08;1.63;;;;;;;;;;6277121;22;20010;-86
2023/10/31 22:19:07;;;;;;;3.33;2.25;;;;;;;;;;6277234;22;20007;-86
2023/10/31 22:21:33;;;;;;;8.52;5.55;;;;;;;;;;6277278;22;20337;-87
2023/10/31 22:23:58;;;;;;;3.97;2.70;;;;;;;;;;6278009;22;20005;-86
2023/10/31 22:26:25;;;;;;;4.57;2.10;;;;;;;;;;6280540;22;20015;-86
2023/10/31 22:28:50;;;;;;;1.75;1.65;;;;;;;;;;6280475;22;20339;-86
2023/10/31 22:31:16;;;;;;;2.60;1.60;;;;;;;;;;6253475;22;20059;-86
2023/10/31 22:33:43;;;;;;;3.80;2.15;;;;;;;;;;6280389;22;20011;-86
