Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:31;;;;;;;5.07;2.45;;;;;;;12.91;58.26;100006.88;6190133;23;20474;-88
2023/06/06 00:03:57;;;;;;;8.38;2.50;;;;;;;13.03;58.69;100022.78;6188385;23;20017;-86
2023/06/06 00:06:24;;;;;;;7.93;2.60;;;;;;;12.94;58.37;100000.75;6186794;23;20044;-90
2023/06/06 00:08:52;;;;;;;3.88;2.30;;;;;;;13.05;58.26;100025.22;6190765;23;20021;-88
2023/06/06 00:11:20;;;;;;;8.68;2.78;;;;;;;13.05;58.05;100022.50;6188808;23;20028;-91
2023/06/06 00:13:49;;;;;;;7.82;2.60;;;;;;;12.76;58.41;99970.78;6213885;23;20355;-88
2023/06/06 00:16:16;;;;;;;7.90;2.40;;;;;;;12.87;58.31;100000.38;6188082;23;20473;-91
2023/06/06 00:18:45;;;;;;;;;;;;;;;12.97;58.69;100015.78;6211280;23;20052;-84
2023/06/06 00:21:12;;;;;;;5.55;2.53;;;;;;;12.98;58.13;100022.09;6160771;23;19920;-85
2023/06/06 00:23:38;;;;;;;9.32;2.40;;;;;;;12.76;58.58;100003.69;6186053;23;20478;-91
2023/06/06 00:26:04;;;;;;;7.32;2.72;;;;;;;12.68;59.35;99997.00;6210684;23;20443;-84
2023/06/06 00:28:30;;;;;;;6.47;2.58;;;;;;;12.87;58.78;100029.75;6183803;23;20024;-83
2023/06/06 00:30:56;;;;;;;5.70;2.50;;;;;;;12.64;58.54;100018.75;6207384;23;20021;-81
2023/06/06 00:33:21;;;;;;;5.18;2.40;;;;;;;12.59;58.95;99993.41;6188012;23;20016;-87
2023/06/06 00:35:48;;;;;;;4.75;2.50;;;;;;;12.52;58.60;99987.53;6185362;23;20092;-83
2023/06/06 00:38:14;;;;;;;5.55;2.50;;;;;;;12.80;58.90;100043.91;6187149;23;20021;-84
2023/06/06 00:40:40;;;;;;;6.10;2.45;;;;;;;12.73;58.66;100018.84;6185343;23;20054;-87
2023/06/06 00:43:06;;;;;;;9.07;2.65;;;;;;;12.63;58.47;100019.06;6185313;23;20044;-84
2023/06/06 00:45:32;;;;;;;11.30;2.67;;;;;;;12.86;58.94;100037.19;6189395;23;20021;-89
2023/06/06 00:48:05;;;;;;;11.07;2.80;;;;;;;12.86;58.93;100042.69;6185386;23;20017;-83
2023/06/06 00:50:32;;;;;;;8.65;2.55;;;;;;;12.33;58.61;99965.75;6183205;23;20021;-82
2023/06/06 00:52:58;;;;;;;;;;;;;;;12.89;58.12;100052.22;6185225;23;20013;-82
2023/06/06 00:55:24;;;;;;;4.30;2.57;;;;;;;12.82;58.48;100035.38;6185048;23;19916;-83
2023/06/06 00:57:51;;;;;;;5.78;2.65;;;;;;;12.78;58.00;100028.88;6184677;23;20021;-82
2023/06/06 01:00:17;;;;;;;;;;;;;;;12.92;57.86;100044.19;6185742;23;20071;-82
2023/06/06 01:02:43;;;;;;;7.03;2.53;;;;;;;12.63;57.95;100000.69;6183251;23;19920;-85
2023/06/06 01:05:10;;;;;;;6.88;2.40;;;;;;;13.04;58.36;100051.03;6183622;23;20012;-84
2023/06/06 01:07:37;;;;;;;5.32;2.60;;;;;;;12.96;58.14;100051.78;6187131;23;20032;-88
2023/06/06 01:10:06;;;;;;;4.32;2.20;;;;;;;12.90;57.93;100032.69;6208477;23;20036;-84
2023/06/06 01:12:35;;;;;;;5.63;2.50;;;;;;;13.05;58.00;100060.91;6185097;23;20024;-88
2023/06/06 01:15:16;;;;;;;9.13;2.70;;;;;;;13.08;57.93;100057.56;6184923;23;20510;-84
2023/06/06 01:17:46;;;;;;;16.85;2.83;;;;;;;12.80;57.88;100019.22;6183595;23;20088;-88
2023/06/06 01:20:13;;;;;;;5.10;2.50;;;;;;;12.79;57.56;100017.59;6183158;23;20558;-89
2023/06/06 01:22:43;;;;;;;7.03;2.50;;;;;;;13.02;58.12;100058.78;6183126;23;20048;-86
2023/06/06 01:25:10;;;;;;;6.70;2.63;;;;;;;13.09;57.67;100059.16;6185916;23;20021;-91
2023/06/06 01:27:42;;;;;;;10.35;2.40;;;;;;;12.91;57.65;100020.63;6159671;23;20063;-89
2023/06/06 01:30:08;;;;;;;5.05;2.80;;;;;;;12.91;57.39;100036.25;6158003;23;20083;-84
2023/06/06 01:32:34;;;;;;;5.00;2.50;;;;;;;13.19;57.43;100064.41;6158733;23;20443;-85
2023/06/06 01:35:11;;;;;;;6.30;2.80;;;;;;;13.15;57.47;100050.50;6159530;23;20021;-87
2023/06/06 01:37:56;;;;;;;8.90;2.58;;;;;;;13.27;57.41;100069.16;6186691;23;20020;-84
2023/06/06 01:40:26;;;;;;;6.63;2.83;;;;;;;13.10;57.46;100052.53;6158428;23;20462;-83
2023/06/06 01:42:54;;;;;;;7.18;2.70;;;;;;;13.29;57.58;100066.94;6181747;23;20025;-84
2023/06/06 01:45:25;;;;;;;7.47;2.63;;;;;;;13.26;56.97;100073.03;6158041;23;20032;-88
2023/06/06 01:47:51;;;;;;;10.13;2.80;;;;;;;13.26;57.80;100073.03;6183455;23;20028;-87
2023/06/06 01:50:18;;;;;;;4.63;2.50;;;;;;;13.09;58.53;100050.94;6183599;23;20020;-84
2023/06/06 01:52:44;;;;;;;6.15;2.75;;;;;;;13.34;58.43;100077.78;6184371;23;20372;-84
2023/06/06 01:55:10;;;;;;;5.68;2.10;;;;;;;13.14;57.05;100042.56;6158359;23;20025;-84
2023/06/06 01:57:36;;;;;;;12.75;2.75;;;;;;;13.38;57.46;100081.53;6183609;23;20048;-88
2023/06/06 02:00:07;;;;;;;7.78;2.70;;;;;;;13.37;57.06;100066.16;6189061;23;20107;-84
2023/06/06 02:02:40;;;;;;;11.90;2.37;;;;;;;13.28;56.98;100059.00;6189486;23;20043;-85
2023/06/06 02:05:06;;;;;;;6.07;2.72;;;;;;;13.44;57.08;100076.69;6183937;23;20252;-87
2023/06/06 02:07:34;;;;;;;10.10;3.22;;;;;;;13.46;57.17;100081.91;6183249;23;20017;-84
2023/06/06 02:10:07;;;;;;;5.25;2.33;;;;;;;13.46;57.58;100082.72;6157412;23;20140;-84
2023/06/06 02:12:36;;;;;;;6.97;2.80;;;;;;;13.29;57.38;100031.22;6182881;23;20017;-85
2023/06/06 02:15:05;;;;;;;9.52;2.40;;;;;;;13.63;57.54;100082.00;6186573;23;20017;-89
2023/06/06 02:17:32;;;;;;;7.63;2.72;;;;;;;13.29;57.04;100014.75;6208854;23;20025;-84
2023/06/06 02:19:58;;;;;;;10.10;3.05;;;;;;;13.58;57.45;100066.47;6184521;23;20012;-85
2023/06/06 02:22:24;;;;;;;5.80;2.65;;;;;;;13.59;57.49;100062.59;6204047;23;20088;-85
2023/06/06 02:24:52;;;;;;;4.00;2.53;;;;;;;13.79;56.35;100085.16;6189432;23;20359;-85
2023/06/06 02:27:19;;;;;;;9.82;2.58;;;;;;;13.68;56.60;100076.38;6183691;23;20670;-87
2023/06/06 02:29:45;;;;;;;;;;;;;;;13.86;56.83;100091.00;6185223;23;20021;-84
2023/06/06 02:32:11;;;;;;;4.47;2.53;;;;;;;13.59;56.69;100029.63;6182707;23;19920;-89
2023/06/06 02:34:37;;;;;;;6.93;2.90;;;;;;;13.84;56.64;100057.53;6185519;23;20073;-90
2023/06/06 02:37:06;;;;;;;11.20;2.60;;;;;;;13.77;56.23;100049.75;6183599;23;20028;-86
2023/06/06 02:39:33;;;;;;;8.48;2.20;;;;;;;14.10;56.16;100093.38;6182959;23;20031;-85
2023/06/06 02:42:00;;;;;;;9.68;2.58;;;;;;;14.04;55.96;100080.94;6183991;23;20137;-85
2023/06/06 02:44:30;;;;;;;5.38;2.45;;;;;;;14.17;56.06;100087.41;6183194;23;20025;-86
2023/06/06 02:46:57;;;;;;;4.30;2.42;;;;;;;13.99;56.41;100062.63;6158445;23;20108;-85
2023/06/06 02:49:23;;;;;;;8.27;2.50;;;;;;;14.16;55.18;100083.06;6186821;23;20076;-86
2023/06/06 02:51:49;;;;;;;5.45;2.42;;;;;;;13.94;55.73;100039.94;6209099;23;20004;-85
2023/06/06 02:54:15;;;;;;;5.30;2.30;;;;;;;14.05;56.32;100041.31;6183047;23;20356;-85
2023/06/06 02:56:41;;;;;;;5.47;2.33;;;;;;;14.36;55.91;100082.47;6189302;23;20075;-84
2023/06/06 02:59:09;;;;;;;5.00;2.30;;;;;;;14.56;55.52;100097.59;6184346;23;20056;-84
2023/06/06 03:01:44;;;;;;;4.80;2.58;;;;;;;14.54;55.63;100100.69;6185795;23;20047;-84
2023/06/06 03:04:14;;;;;;;6.38;2.30;;;;;;;14.35;54.89;100064.34;6184896;23;20024;-87
2023/06/06 03:06:41;;;;;;;3.92;2.42;;;;;;;14.56;54.98;100105.84;6163219;23;20016;-90
2023/06/06 03:09:09;;;;;;;5.50;2.15;;;;;;;14.29;54.90;100073.88;6189180;23;20085;-87
2023/06/06 03:11:36;;;;;;;5.35;2.47;;;;;;;14.35;54.65;100086.34;6166156;23;20073;-86
2023/06/06 03:14:03;;;;;;;8.02;2.65;;;;;;;14.45;54.70;100115.50;6187708;23;20021;-85
2023/06/06 03:16:34;;;;;;;10.82;2.70;;;;;;;14.44;55.84;100095.44;6189751;23;20027;-87
2023/06/06 03:19:03;;;;;;;6.82;2.15;;;;;;;14.20;54.58;100067.53;6188518;23;20021;-86
2023/06/06 03:21:30;;;;;;;5.40;2.50;;;;;;;14.53;55.49;100114.75;6187025;23;20025;-87
2023/06/06 03:23:56;;;;;;;8.88;2.20;;;;;;;14.44;55.07;100108.41;6188537;23;20021;-91
2023/06/06 03:26:26;;;;;;;5.32;2.15;;;;;;;14.36;54.94;100081.66;6161159;23;20027;-88
2023/06/06 03:28:58;;;;;;;11.00;3.00;;;;;;;14.63;54.61;100108.13;6136222;23;20112;-84
2023/06/06 03:31:29;;;;;;;4.63;2.20;;;;;;;14.78;54.52;100110.44;6161524;23;20063;-87
2023/06/06 03:33:55;;;;;;;5.88;2.40;;;;;;;14.88;54.51;100123.09;6187542;23;20017;-85
2023/06/06 03:36:21;;;;;;;7.45;2.20;;;;;;;14.78;54.09;100100.22;6160267;23;20097;-88
2023/06/06 03:38:48;;;;;;;5.30;2.30;;;;;;;14.70;54.09;100080.94;6185742;23;20097;-86
2023/06/06 03:41:14;;;;;;;4.75;2.53;;;;;;;14.73;54.40;100100.38;6209898;23;20021;-85
2023/06/06 03:43:45;;;;;;;4.15;2.03;;;;;;;14.95;54.66;100123.41;6187968;23;20402;-85
2023/06/06 03:46:13;;;;;;;5.22;2.30;;;;;;;14.80;54.01;100103.50;6186228;23;20060;-86
2023/06/06 03:48:40;;;;;;;;;;;;;;;15.14;54.51;100131.38;6188014;23;20021;-87
2023/06/06 03:51:06;;;;;;;6.53;2.40;;;;;;;15.10;53.40;100116.59;6186249;23;19916;-85
2023/06/06 03:53:33;;;;;;;5.90;2.30;;;;;;;15.06;54.28;100108.19;6187323;23;20024;-89
2023/06/06 03:55:59;;;;;;;6.97;2.40;;;;;;;15.01;53.36;100097.34;6162222;23;20017;-85
2023/06/06 03:58:25;;;;;;;5.35;2.60;;;;;;;15.26;54.59;100123.25;6188703;23;20021;-90
2023/06/06 04:00:52;;;;;;;6.03;2.03;;;;;;;15.07;53.54;100082.28;6189732;23;20017;-88
2023/06/06 04:03:19;;;;;;;3.45;2.30;;;;;;;15.22;52.40;100123.09;6161972;23;20017;-85
2023/06/06 04:05:47;;;;;;;12.05;2.80;;;;;;;15.02;53.31;100082.44;6211726;23;20043;-86
2023/06/06 04:08:13;;;;;;;6.75;2.33;;;;;;;15.09;53.83;100068.19;6165569;23;20024;-90
2023/06/06 04:10:40;;;;;;;5.40;2.30;;;;;;;15.22;52.55;100073.50;6163920;23;20100;-86
2023/06/06 04:13:06;;;;;;;;;;;;;;;15.41;52.51;100117.25;6189250;23;20023;-86
2023/06/06 04:15:34;;;;;;;6.23;2.20;;;;;;;15.22;52.82;100080.97;6193205;23;19916;-89
2023/06/06 04:18:01;;;;;;;5.40;2.22;;;;;;;15.38;53.88;100117.09;6218998;23;20272;-89
2023/06/06 04:20:28;;;;;;;9.85;2.63;;;;;;;15.19;54.97;100084.38;6197352;23;20103;-85
2023/06/06 04:22:54;;;;;;;;;;;;;;;15.44;54.42;100129.59;6167458;23;20028;-89
2023/06/06 04:25:20;;;;;;;4.18;2.33;;;;;;;15.18;53.42;100080.81;6197594;23;20079;-86
2023/06/06 04:27:48;;;;;;;11.35;2.40;;;;;;;15.05;53.46;100081.78;6198282;23;20020;-87
2023/06/06 04:30:22;;;;;;;4.95;2.08;;;;;;;15.42;54.26;100126.34;6195452;23;20031;-90
2023/06/06 04:32:53;;;;;;;5.97;2.22;;;;;;;15.43;53.00;100115.00;6196914;23;20021;-86
2023/06/06 04:35:20;;;;;;;4.82;2.35;;;;;;;15.54;53.28;100107.19;6166675;23;20016;-89
2023/06/06 04:37:53;;;;;;;8.38;2.92;;;;;;;15.52;53.82;100104.75;6166304;23;20075;-86
2023/06/06 04:40:22;;;;;;;17.52;3.28;;;;;;;15.65;53.30;100111.22;6146881;23;20013;-84
2023/06/06 04:42:50;;;;;;;9.27;2.80;;;;;;;15.67;52.85;100116.44;6193482;23;20017;-86
2023/06/06 04:45:16;;;;;;;13.20;3.13;;;;;;;15.53;53.58;100078.03;6195511;23;20044;-87
2023/06/06 04:47:46;;;;;;;10.15;2.15;;;;;;;15.71;50.92;100112.69;6194911;23;20044;-88
2023/06/06 04:50:12;;;;;;;7.45;2.40;;;;;;;15.47;51.05;100090.34;6224377;23;20017;-82
2023/06/06 04:52:39;;;;;;;10.05;2.80;;;;;;;15.68;53.12;100112.53;6176689;23;20403;-88
2023/06/06 04:55:07;;;;;;;4.85;2.28;;;;;;;15.69;51.47;100109.47;6199486;23;20017;-86
2023/06/06 04:57:36;;;;;;;7.85;2.10;;;;;;;15.46;51.21;100080.44;6217544;23;20013;-91
2023/06/06 05:00:05;;;;;;;6.15;2.03;;;;;;;15.61;49.90;100085.47;6168237;23;20024;-85
2023/06/06 05:02:33;;;;;;;4.28;1.90;;;;;;;15.76;52.00;100108.16;6191215;23;20074;-86
2023/06/06 05:05:02;;;;;;;5.20;2.00;;;;;;;15.71;49.54;100104.44;6193630;23;20486;-91
2023/06/06 05:07:33;;;;;;;10.93;2.35;;;;;;;15.65;50.51;100075.38;6225076;23;20021;-90
2023/06/06 05:10:02;;;;;;;8.23;2.50;;;;;;;15.92;49.96;100103.72;6150999;23;20093;-91
2023/06/06 05:12:30;;;;;;;9.30;2.60;;;;;;;15.88;48.58;100105.53;6150918;23;20088;-90
2023/06/06 05:14:56;;;;;;;12.98;3.03;;;;;;;16.05;49.89;100097.19;6152919;23;20025;-91
2023/06/06 05:17:23;;;;;;;9.35;2.08;;;;;;;15.93;49.02;100089.63;6153138;23;20021;-91
2023/06/06 05:19:49;;;;;;;7.38;2.20;;;;;;;15.77;49.29;100062.91;6148341;23;20048;-90
2023/06/06 05:22:20;;;;;;;12.47;5.23;;;;;;;16.07;49.26;100097.69;6175611;23;20731;-90
2023/06/06 05:24:46;;;;;;;5.68;3.00;;;;;;;15.69;49.21;100048.84;6220217;23;20021;-88
2023/06/06 05:27:13;;;;;;;7.65;2.90;;;;;;;15.82;48.54;100046.97;6198053;23;20019;-89
2023/06/06 05:29:41;;;;;;;10.63;2.85;;;;;;;16.18;48.89;100095.34;6177928;23;20076;-87
2023/06/06 05:32:13;;;;;;;7.35;2.35;;;;;;;16.30;48.37;100098.22;6176055;23;20017;-89
2023/06/06 05:34:40;;;;;;;4.75;2.38;;;;;;;16.09;46.57;100069.75;6176638;23;20021;-91
2023/06/06 05:37:06;;;;;;;;;;;;;;;16.27;46.89;100100.84;6145246;23;20017;-86
2023/06/06 05:39:32;;;;;;;9.40;3.60;;;;;;;16.23;45.98;100099.91;6191033;23;20411;-87
2023/06/06 05:41:58;;;;;;;3.67;2.28;;;;;;;16.30;47.92;100089.13;6194432;23;20025;-86
2023/06/06 05:44:24;;;;;;;3.47;1.98;;;;;;;16.10;46.05;100057.59;6190732;23;20052;-85
2023/06/06 05:46:54;;;;;;;18.05;2.35;;;;;;;16.32;48.81;100068.34;6189188;23;20351;-87
2023/06/06 05:49:22;;;;;;;8.82;4.13;;;;;;;16.31;47.02;100071.44;6188822;23;20096;-86
2023/06/06 05:51:49;;;;;;;6.47;3.33;;;;;;;16.53;46.79;100098.75;6165053;23;20028;-86
2023/06/06 05:54:15;;;;;;;7.43;2.50;;;;;;;16.31;46.23;100043.84;6192176;23;20027;-86
2023/06/06 05:56:41;;;;;;;9.52;1.90;;;;;;;16.57;44.33;100088.66;6196695;23;20021;-87
2023/06/06 05:59:08;;;;;;;14.10;2.25;;;;;;;16.31;45.00;100043.84;6197356;23;20022;-83
2023/06/06 06:01:34;;;;;;;17.63;2.70;;;;;;;16.52;45.83;100083.31;6191555;23;20485;-87
2023/06/06 06:04:00;;;;;;;29.23;2.78;;;;;;;16.70;45.62;100097.84;6195764;23;20090;-88
2023/06/06 06:06:26;;;;;;;13.77;2.70;;;;;;;16.53;45.90;100040.78;6188940;23;20013;-84
2023/06/06 06:08:57;;;;;;;11.68;7.00;;;;;;;16.77;45.41;100058.69;6187769;23;20021;-89
2023/06/06 06:11:23;;;;;;;14.77;5.43;;;;;;;16.86;45.42;100065.75;6212451;23;20076;-86
2023/06/06 06:13:49;;;;;;;5.80;1.60;;;;;;;16.75;42.88;100061.75;6186336;23;20052;-88
2023/06/06 06:16:15;;;;;;;4.27;2.40;;;;;;;16.71;45.01;100059.97;6185780;23;20032;-90
2023/06/06 06:18:41;;;;;;;5.05;2.10;;;;;;;16.64;44.59;100052.25;6189783;23;20021;-86
2023/06/06 06:21:07;;;;;;;9.50;2.50;;;;;;;16.83;44.97;100068.38;6164692;23;20017;-86
2023/06/06 06:23:33;;;;;;;3.72;1.92;;;;;;;16.70;45.34;100036.28;6164813;23;20458;-90
2023/06/06 06:25:59;;;;;;;8.40;2.33;;;;;;;17.12;43.18;100081.31;6193750;23;20041;-88
2023/06/06 06:28:25;;;;;;;6.00;2.67;;;;;;;17.17;43.20;100089.38;6162345;23;20537;-86
2023/06/06 06:30:52;;;;;;;9.75;2.17;;;;;;;17.42;43.84;100093.06;6190705;23;20021;-86
2023/06/06 06:33:22;;;;;;;12.98;2.58;;;;;;;17.42;44.51;100095.00;6163057;23;20021;-86
2023/06/06 06:35:47;;;;;;;6.30;2.83;;;;;;;17.41;43.69;100091.44;6187589;23;20454;-84
2023/06/06 06:38:13;;;;;;;7.07;2.73;;;;;;;17.10;43.75;100067.81;6190053;23;20013;-91
2023/06/06 06:40:40;;;;;;;;;;;;;;;17.38;43.74;100097.63;6162596;23;20025;-87
2023/06/06 06:43:06;;;;;;;7.80;2.37;;;;;;;17.21;44.32;100056.34;6191707;23;19916;-87
2023/06/06 06:45:50;;;;;;;10.55;2.53;;;;;;;17.50;42.91;100069.25;6200350;23;19997;-87
2023/06/06 06:48:19;;;;;;;5.82;2.30;;;;;;;17.52;43.50;100062.22;6195181;23;20459;-90
2023/06/06 06:50:45;;;;;;;6.87;2.00;;;;;;;17.31;41.93;100067.78;6192105;23;20067;-88
2023/06/06 06:53:13;;;;;;;2.60;2.00;;;;;;;16.98;41.98;100040.13;6191456;23;20025;-87
2023/06/06 06:55:44;;;;;;;5.25;2.10;;;;;;;16.94;42.56;100033.69;6194991;23;20474;-88
2023/06/06 06:58:13;;;;;;;5.43;2.78;;;;;;;17.51;42.28;100088.25;6164252;23;20557;-88
2023/06/06 07:00:39;;;;;;;18.45;10.48;;;;;;;17.56;43.11;100087.25;6194857;23;20016;-88
2023/06/06 07:03:05;;;;;;;6.10;2.72;;;;;;;17.60;42.82;100077.91;6193403;23;20443;-88
2023/06/06 07:05:32;;;;;;;30.63;2.70;;;;;;;17.65;41.70;100053.94;6191010;23;20056;-87
2023/06/06 07:07:59;;;;;;;6.00;2.47;;;;;;;17.84;41.44;100088.25;6163195;23;20459;-88
2023/06/06 07:10:28;;;;;;;6.30;2.50;;;;;;;17.97;39.46;100089.06;6162037;23;20024;-89
2023/06/06 07:12:56;;;;;;;18.25;4.63;;;;;;;18.03;41.72;100087.69;6198323;23;20017;-88
2023/06/06 07:15:28;;;;;;;10.18;4.53;;;;;;;18.20;41.41;100083.09;6130100;23;20022;-91
2023/06/06 07:17:55;;;;;;;7.13;2.70;;;;;;;18.14;40.73;100057.59;6082175;23;20025;-91
2023/06/06 07:20:23;;;;;;;17.02;3.05;;;;;;;18.18;39.71;100054.97;6110631;23;20127;-87
2023/06/06 07:22:56;;;;;;;8.30;2.55;;;;;;;18.25;39.78;100074.59;6111535;23;20072;-87
2023/06/06 07:25:22;;;;;;;17.98;2.40;;;;;;;18.02;39.64;100049.31;6091738;23;20053;-89
2023/06/06 07:27:48;;;;;;;5.57;2.10;;;;;;;17.96;40.73;100043.22;6127388;23;20014;-90
2023/06/06 07:30:15;;;;;;;13.82;3.25;;;;;;;18.14;40.27;100052.06;6129148;23;20021;-90
2023/06/06 07:32:43;;;;;;;15.00;2.83;;;;;;;18.33;40.22;100081.16;6102469;23;20053;-89
2023/06/06 07:35:14;;;;;;;10.88;2.35;;;;;;;18.34;40.49;100082.75;6105640;23;20506;-90
2023/06/06 07:37:41;;;;;;;5.05;2.38;;;;;;;18.35;39.45;100074.13;6057427;23;20026;-91
2023/06/06 07:40:10;;;;;;;6.47;2.13;;;;;;;18.48;40.92;100069.38;6106396;23;20026;-89
2023/06/06 07:42:41;;;;;;;6.70;2.13;;;;;;;18.60;40.48;100072.13;6109251;23;20081;-89
2023/06/06 07:45:08;;;;;;;7.03;2.22;;;;;;;18.61;39.64;100062.69;6106583;23;20026;-89
2023/06/06 07:47:37;;;;;;;5.88;1.95;;;;;;;18.19;38.47;100018.66;6133175;23;20041;-89
2023/06/06 07:50:03;;;;;;;10.73;2.33;;;;;;;18.47;38.23;100060.25;6134375;23;20045;-87
2023/06/06 07:52:32;;;;;;;13.90;2.78;;;;;;;18.51;39.34;100035.47;6134155;23;20024;-91
2023/06/06 07:55:01;;;;;;;6.15;2.40;;;;;;;18.59;37.29;100056.66;6166507;23;20017;-88
2023/06/06 07:57:27;;;;;;;4.53;2.20;;;;;;;18.42;35.94;100021.75;6185821;23;20024;-88
2023/06/06 07:59:54;;;;;;;9.60;2.77;;;;;;;18.61;38.40;100031.38;6188301;23;20017;-89
2023/06/06 08:02:20;;;;;;;15.07;3.20;;;;;;;18.95;38.54;100050.25;6191999;23;20023;-91
2023/06/06 08:04:47;;;;;;;7.83;2.50;;;;;;;18.93;38.87;100022.09;6167456;23;20092;-90
2023/06/06 08:07:14;;;;;;;7.20;2.30;;;;;;;18.95;37.83;100014.25;6195378;23;20017;-88
2023/06/06 08:09:42;;;;;;;7.68;4.07;;;;;;;18.80;38.26;100028.84;6192552;23;20017;-89
2023/06/06 08:12:08;;;;;;;4.90;2.97;;;;;;;18.80;37.55;100058.50;6170125;23;20017;-89
2023/06/06 08:14:35;;;;;;;;;;;;;;;19.01;36.67;100067.47;6170641;23;20025;-92
2023/06/06 08:17:04;;;;;;;;;;;;;;;19.11;37.46;100055.06;6194713;23;20377;-89
2023/06/06 08:19:30;;;;;;;12.18;3.13;;;;;;;19.05;36.88;100043.44;6190392;23;19916;-89
2023/06/06 08:21:56;;;;;;;4.75;2.25;;;;;;;19.04;36.72;100024.34;6170670;23;20052;-91
2023/06/06 08:24:22;;;;;;;14.90;7.60;;;;;;;19.03;38.33;100018.03;6192834;23;20017;-88
2023/06/06 08:26:48;;;;;;;13.73;8.57;;;;;;;19.21;37.41;100046.25;6170279;23;20009;-89
2023/06/06 08:29:14;;;;;;;6.10;3.30;;;;;;;19.44;38.52;100052.84;6169583;23;20259;-87
2023/06/06 08:31:44;;;;;;;13.70;5.80;;;;;;;19.51;37.20;100034.78;6195252;23;20027;-87
2023/06/06 08:34:10;;;;;;;30.10;14.57;;;;;;;19.48;37.69;100044.63;6193797;23;20045;-88
2023/06/06 08:36:38;;;;;;;11.88;4.25;;;;;;;19.03;37.76;100009.72;6171276;23;20021;-90
2023/06/06 08:39:06;;;;;;;9.65;3.63;;;;;;;18.87;37.69;100020.72;6166117;23;20017;-88
2023/06/06 08:41:33;;;;;;;17.38;4.97;;;;;;;18.86;37.97;100048.78;6190951;23;20032;-88
2023/06/06 08:44:02;;;;;;;15.98;5.47;;;;;;;18.58;37.80;100010.75;6189502;23;20017;-88
2023/06/06 08:46:33;;;;;;;8.93;2.90;;;;;;;18.85;37.20;100048.00;6198698;23;20049;-87
2023/06/06 08:49:05;;;;;;;7.93;5.05;;;;;;;19.08;37.13;100030.84;6176867;23;20043;-86
2023/06/06 08:51:34;;;;;;;7.15;3.83;;;;;;;19.39;37.31;100030.09;6203994;23;20494;-88
2023/06/06 08:54:02;;;;;;;4.90;2.30;;;;;;;19.29;36.25;99956.56;6179633;23;20017;-88
2023/06/06 08:56:29;;;;;;;10.35;3.63;;;;;;;19.61;36.37;99987.09;6234174;23;20045;-87
2023/06/06 08:58:56;;;;;;;16.00;4.38;;;;;;;19.57;36.15;100011.16;6202459;23;20017;-88
2023/06/06 09:01:31;;;;;;;13.65;3.53;;;;;;;19.29;35.63;100003.69;6172617;23;20414;-89
2023/06/06 09:04:01;;;;;;;11.60;4.47;;;;;;;19.12;36.22;99990.16;6203074;23;20028;-87
2023/06/06 09:06:29;;;;;;;7.05;3.58;;;;;;;19.27;36.99;99991.34;6171403;23;20017;-92
2023/06/06 09:08:57;;;;;;;5.88;2.47;;;;;;;19.48;34.86;100009.38;6198295;23;20013;-90
2023/06/06 09:11:24;;;;;;;6.85;2.50;;;;;;;19.34;33.94;99988.78;6196722;23;20028;-90
2023/06/06 09:13:52;;;;;;;10.38;2.92;;;;;;;19.33;34.27;99965.78;6195301;23;20017;-88
2023/06/06 09:16:18;;;;;;;11.43;2.90;;;;;;;19.49;34.46;99976.88;6173398;23;20363;-88
2023/06/06 09:18:55;;;;;;;8.73;3.60;;;;;;;19.49;35.72;99972.16;6193397;23;20028;-90
2023/06/06 09:21:29;;;;;;;9.85;4.10;;;;;;;19.76;35.53;99991.06;6193599;23;20260;-89
2023/06/06 09:24:00;;;;;;;4.75;2.47;;;;;;;19.72;34.54;99974.34;6199166;23;20045;-90
2023/06/06 09:26:28;;;;;;;10.52;3.10;;;;;;;19.76;36.87;99958.56;6145300;23;20024;-87
2023/06/06 09:28:57;;;;;;;9.57;2.97;;;;;;;20.02;35.36;99979.41;6170535;23;20021;-90
2023/06/06 09:31:32;;;;;;;10.50;2.75;;;;;;;19.99;34.59;99952.38;6175413;23;20048;-90
2023/06/06 09:34:00;;;;;;;12.10;2.72;;;;;;;20.00;35.17;99956.75;6196485;23;20435;-87
2023/06/06 09:36:28;;;;;;;11.00;2.83;;;;;;;19.58;33.67;99930.38;6189480;23;20012;-88
2023/06/06 09:39:19;;;;;;;6.28;2.58;;;;;;;19.38;36.10;99917.59;6198400;23;20024;-94
2023/06/06 09:42:30;;;;;;;13.00;3.92;;;;;;;19.63;35.12;99946.75;6166083;23;20025;-87
2023/06/06 09:44:57;;;;;;;14.15;3.17;;;;;;;19.65;33.39;99957.53;6193720;23;20067;-88
2023/06/06 09:47:26;;;;;;;;;;;;;;;19.61;33.72;99987.91;6168527;23;20001;-87
2023/06/06 09:50:02;;;;;;;14.35;2.90;;;;;;;19.40;32.86;99945.75;6169191;23;19959;-91
2023/06/06 09:52:32;;;;;;;6.30;2.58;;;;;;;19.59;31.88;99948.63;6193798;23;20016;-90
2023/06/06 09:54:59;;;;;;;10.18;3.10;;;;;;;19.60;32.43;99914.19;6123087;23;20021;-88
2023/06/06 09:57:27;;;;;;;8.88;4.00;;;;;;;19.94;32.31;99937.63;6172023;23;20056;-89
2023/06/06 09:59:57;;;;;;;9.27;2.70;;;;;;;20.21;31.45;99943.38;6208668;23;20057;-90
2023/06/06 10:02:28;;;;;;;7.53;3.00;;;;;;;20.08;32.18;99944.66;6105148;23;20017;-91
2023/06/06 10:04:55;;;;;;;6.97;3.30;;;;;;;19.95;33.21;99930.09;6154864;23;20024;-89
2023/06/06 10:07:37;;;;;;;7.82;3.10;;;;;;;20.14;32.78;99959.88;6154684;23;20072;-89
2023/06/06 10:10:10;;;;;;;10.82;3.25;;;;;;;19.94;33.56;99928.50;6152028;23;20024;-90
2023/06/06 10:12:37;;;;;;;7.93;2.70;;;;;;;20.04;31.60;99919.59;6134140;23;20021;-88
2023/06/06 10:15:08;;;;;;;11.63;3.55;;;;;;;20.23;32.89;99929.94;6203615;23;20013;-89
2023/06/06 10:17:52;;;;;;;12.82;3.55;;;;;;;20.39;30.99;99950.13;6152361;23;20005;-90
2023/06/06 10:20:26;;;;;;;9.25;2.92;;;;;;;20.21;29.07;99896.19;6204026;23;20025;-91
2023/06/06 10:22:53;;;;;;;6.88;3.58;;;;;;;20.41;30.72;99908.91;6181547;23;20017;-93
2023/06/06 10:25:24;;;;;;;9.77;4.90;;;;;;;20.70;31.66;99911.50;6128826;23;20012;-91
2023/06/06 10:28:24;;;;;;;3.10;2.40;;;;;;;21.44;31.28;99964.94;6101105;23;20021;-93
2023/06/06 10:31:33;;;;;;;6.50;2.38;;;;;;;21.86;30.62;99964.06;6173524;23;20092;-91
2023/06/06 10:34:07;;;;;;;5.63;2.75;;;;;;;21.53;29.28;99892.38;6120409;23;20047;-89
2023/06/06 10:36:43;;;;;;;11.75;3.17;;;;;;;22.01;29.87;99943.59;6147420;23;20477;-90
2023/06/06 10:39:20;;;;;;;7.25;2.80;;;;;;;21.99;29.60;99956.31;6151813;23;20017;-89
2023/06/06 10:42:10;;;;;;;13.45;3.50;;;;;;;21.30;29.29;99920.16;6149194;23;20017;-93
2023/06/06 10:45:01;;;;;;;7.60;3.55;;;;;;;20.94;29.69;99904.81;6121637;23;20027;-92
2023/06/06 10:47:32;;;;;;;20.85;4.63;;;;;;;20.96;31.11;99899.69;6198134;23;20044;-89
2023/06/06 10:50:04;;;;;;;18.08;5.43;;;;;;;21.27;30.22;99959.84;6127427;23;20474;-92
2023/06/06 10:52:46;;;;;;;8.73;3.30;;;;;;;21.16;30.53;99965.22;6151685;23;20103;-92
2023/06/06 10:55:39;;;;;;;11.35;3.45;;;;;;;20.80;31.41;99938.69;6172987;23;20037;-90
2023/06/06 10:58:27;;;;;;;14.82;5.25;;;;;;;20.62;32.85;99922.44;6199566;23;20097;-92
2023/06/06 11:01:03;;;;;;;7.22;3.25;;;;;;;20.68;31.03;99925.75;6146650;23;20037;-90
2023/06/06 11:03:40;;;;;;;9.90;4.10;;;;;;;20.52;31.76;99930.56;6141278;23;20025;-89
2023/06/06 11:06:19;;;;;;;28.27;6.18;;;;;;;20.33;32.72;99907.16;6144309;23;20017;-91
2023/06/06 11:08:55;;;;;;;6.97;4.15;;;;;;;20.78;31.52;99916.81;6120457;23;20036;-92
2023/06/06 11:11:31;;;;;;;12.02;3.40;;;;;;;21.14;30.31;99898.03;6119653;23;20028;-89
2023/06/06 11:14:01;;;;;;;8.18;3.05;;;;;;;21.08;29.80;99894.75;6115457;23;20039;-92
2023/06/06 11:16:43;;;;;;;8.77;4.70;;;;;;;21.40;31.25;99952.97;6117326;23;20100;-90
2023/06/06 11:19:15;;;;;;;6.43;3.25;;;;;;;20.79;31.19;99909.28;6112470;23;20017;-90
2023/06/06 11:21:44;;;;;;;8.80;3.15;;;;;;;20.49;30.69;99884.84;6113408;23;20021;-90
2023/06/06 11:24:12;;;;;;;5.18;2.97;;;;;;;20.75;32.78;99941.75;6135208;23;20013;-91
2023/06/06 11:26:41;;;;;;;5.93;2.80;;;;;;;20.68;31.02;99944.41;6085102;23;20341;-92
2023/06/06 11:29:09;;;;;;;9.57;2.95;;;;;;;20.51;30.47;99906.75;6138940;23;20060;-92
2023/06/06 11:31:37;;;;;;;31.50;4.20;;;;;;;20.42;31.98;99899.41;6136317;23;20147;-88
2023/06/06 11:34:09;;;;;;;8.93;4.65;;;;;;;20.67;31.65;99920.56;6144545;23;20456;-90
2023/06/06 11:36:38;;;;;;;6.03;2.70;;;;;;;20.49;32.29;99895.16;6115326;23;20068;-90