Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:52;;;;;;;21.83;8.87;;;10.20;97.30;;;;;;5031177;28;20405;-75
2022/05/03 00:04:35;;;;;;;15.67;8.73;;;10.20;97.30;;;;;;5031176;28;20439;-75
2022/05/03 00:07:16;;;;;;;13.43;9.27;;;10.20;97.30;;;;;;5031039;28;20415;-75
2022/05/03 00:09:53;;;;;;;14.60;8.40;;;10.20;97.30;;;;;;5031061;28;20936;-75
2022/05/03 00:12:27;;;;;;;15.77;8.40;;;10.10;97.30;;;;;;5032288;28;20406;-75
2022/05/03 00:14:58;;;;;;;16.80;9.40;;;10.10;97.30;;;;;;5030923;28;20817;-76
2022/05/03 00:17:25;;;;;;;13.27;8.23;;;10.10;97.30;;;;;;5032713;28;20576;-76
2022/05/03 00:19:53;;;;;;;14.10;8.30;;;10.10;97.30;;;;;;5031319;28;20502;-75
2022/05/03 00:22:19;;;;;;;11.33;8.47;;;10.10;97.30;;;;;;5031078;28;20789;-75
2022/05/03 00:24:45;;;;;;;12.53;8.50;;;10.00;97.30;;;;;;5031068;28;20526;-76
2022/05/03 00:27:12;;;;;;;18.33;9.00;;;10.10;97.30;;;;;;5031362;28;20514;-76
2022/05/03 00:29:39;;;;;;;14.87;8.63;;;10.10;97.30;;;;;;5032392;28;20191;-75
2022/05/03 00:32:05;;;;;;;13.43;8.93;;;10.10;97.30;;;;;;5032217;28;20904;-75
2022/05/03 00:34:35;;;;;;;19.30;9.50;;;10.10;97.30;;;;;;5030743;28;20439;-76
2022/05/03 00:37:00;;;;;;;11.10;8.40;;;10.10;97.30;;;;;;5031830;28;20976;-76
2022/05/03 00:39:26;;;;;;;17.53;8.73;;;10.10;97.30;;;;;;5032153;28;20864;-75
2022/05/03 00:41:59;;;;;;;12.20;8.30;;;10.10;97.30;;;;;;5030197;28;20425;-76
2022/05/03 00:45:01;;;;;;;20.67;8.67;;;10.10;97.30;;;;;;5031946;28;20184;-76
2022/05/03 00:48:01;;;;;;;14.90;8.73;;;10.10;97.30;;;;;;5030584;28;20418;-76
2022/05/03 00:50:42;;;;;;;13.27;7.50;;;10.10;97.30;;;;;;5030860;28;20739;-76
2022/05/03 00:53:09;;;;;;;12.00;8.20;;;9.90;97.30;;;;;;5031612;28;20749;-76
2022/05/03 00:56:08;;;;;;;12.23;8.87;;;9.90;97.30;;;;;;5030284;28;20487;-76
2022/05/03 00:58:56;;;;;;;13.77;7.83;;;9.90;97.30;;;;;;5030473;28;20450;-75
2022/05/03 01:01:47;;;;;;;12.43;8.77;;;9.90;97.30;;;;;;5030324;28;20512;-76
2022/05/03 01:04:28;;;;;;;15.13;9.30;;;9.90;97.30;;;;;;5030034;28;20411;-77
2022/05/03 01:07:10;;;;;;;15.27;8.87;;;9.90;97.30;;;;;;5030366;28;20410;-76
2022/05/03 01:09:38;;;;;;;15.60;8.70;;;9.90;97.30;;;;;;5030554;28;20418;-76
2022/05/03 01:12:24;;;;;;;13.57;8.60;;;9.80;97.30;;;;;;5031264;28;20411;-76
2022/05/03 01:14:55;;;;;;;15.20;9.20;;;9.80;97.30;;;;;;5031479;28;20458;-76
2022/05/03 01:17:27;;;;;;;13.77;8.90;;;9.80;97.30;;;;;;5031573;28;20407;-75
2022/05/03 01:20:05;;;;;;;14.53;8.87;;;9.70;97.30;;;;;;5030205;28;20410;-76
2022/05/03 01:22:46;;;;;;;16.67;8.07;;;9.60;97.30;;;;;;5030271;28;20921;-76
2022/05/03 01:25:33;;;;;;;20.80;8.80;;;9.50;97.30;;;;;;5031341;28;20461;-76
2022/05/03 01:28:30;;;;;;;11.90;8.57;;;9.50;97.30;;;;;;5030426;28;20928;-76
2022/05/03 01:31:06;;;;;;;14.23;8.40;;;9.50;97.30;;;;;;5030825;28;20484;-75
2022/05/03 01:33:36;;;;;;;13.47;8.27;;;9.40;97.30;;;;;;5029923;28;20461;-76
2022/05/03 01:36:05;;;;;;;13.63;7.70;;;9.40;97.30;;;;;;5029527;28;20999;-75
2022/05/03 01:38:40;;;;;;;14.73;8.30;;;9.40;97.30;;;;;;5030925;28;20441;-75
2022/05/03 01:41:27;;;;;;;19.87;9.77;;;9.40;97.30;;;;;;5030582;28;20946;-75
2022/05/03 01:44:18;;;;;;;11.70;8.10;;;9.40;97.30;;;;;;5030930;28;20955;-76
2022/05/03 01:46:50;;;;;;;14.23;8.87;;;9.30;97.30;;;;;;5011619;28;20430;-76
2022/05/03 01:52:47;;;;;;;13.20;9.00;;;9.30;97.30;;;;;;5029792;28;20396;-75
2022/05/03 01:55:50;;;;;;;11.80;9.17;;;9.30;97.30;;;;;;5029490;28;20803;-76
2022/05/03 01:58:34;;;;;;;15.63;8.20;;;9.20;97.30;;;;;;5030422;28;20931;-76
2022/05/03 02:01:08;;;;;;;14.40;7.67;;;9.10;97.30;;;;;;5030513;28;20411;-75
2022/05/03 02:03:49;;;;;;;12.93;9.23;;;9.10;97.30;;;;;;5029364;28;20473;-75
2022/05/03 02:06:19;;;;;;;12.83;8.27;;;9.00;97.30;;;;;;5029262;28;20449;-75
2022/05/03 02:08:45;;;;;;;13.27;8.83;;;8.90;97.30;;;;;;5030608;28;20398;-76
2022/05/03 02:11:30;;;;;;;14.80;8.17;;;8.90;97.30;;;;;;5029454;28;20785;-75
2022/05/03 02:17:10;;;;;;;16.00;9.27;;;8.90;97.30;;;;;;5030206;28;20450;-75
2022/05/03 02:19:45;;;;;;;14.93;8.57;;;8.90;97.30;;;;;;5029037;28;20435;-75
2022/05/03 02:22:28;;;;;;;20.40;9.17;;;8.80;97.30;;;;;;5029970;28;20419;-75
2022/05/03 02:25:09;;;;;;;14.83;8.47;;;8.80;97.30;;;;;;5028800;28;20546;-75
2022/05/03 02:27:37;;;;;;;16.83;9.83;;;8.80;97.30;;;;;;5028747;28;20415;-76
2022/05/03 02:30:04;;;;;;;13.43;8.63;;;8.70;97.30;;;;;;5028810;28;20480;-75
2022/05/03 02:32:35;;;;;;;16.27;8.20;;;8.60;97.30;;;;;;5028376;28;20459;-75
2022/05/03 02:35:05;;;;;;;13.50;8.50;;;8.60;97.30;;;;;;5028680;28;20443;-75
2022/05/03 02:37:38;;;;;;;15.30;9.40;;;8.60;97.30;;;;;;5028428;28;20412;-75
2022/05/03 02:40:07;;;;;;;12.27;9.57;;;8.60;97.30;;;;;;5028695;28;20411;-75
2022/05/03 02:42:34;;;;;;;16.97;9.83;;;8.50;97.30;;;;;;5029662;28;20465;-75
2022/05/03 02:45:01;;;;;;;16.00;10.20;;;8.40;97.30;;;;;;5028697;28;20476;-75
2022/05/03 02:47:53;;;;;;;16.50;10.20;;;8.40;97.30;;;;;;5028357;28;20454;-76
2022/05/03 02:50:21;;;;;;;16.40;9.90;;;8.30;97.30;;;;;;5029950;28;20392;-75
2022/05/03 02:53:14;;;;;;;18.40;9.87;;;8.30;97.30;;;;;;5028536;28;20419;-75
2022/05/03 02:55:53;;;;;;;17.20;10.20;;;8.40;97.30;;;;;;5029781;28;20905;-75
2022/05/03 02:58:21;;;;;;;17.40;10.53;;;8.50;97.30;;;;;;5028694;28;20477;-75
2022/05/03 03:04:27;;;;;;;14.30;9.57;;;8.50;97.30;;;;;;5031054;28;20761;-75
2022/05/03 03:06:55;;;;;;;18.20;10.37;;;8.60;97.30;;;;;;5032557;28;20947;-76
2022/05/03 03:09:47;;;;;;;19.23;11.40;;;8.50;97.30;;;;;;5032912;28;20420;-76
2022/05/03 03:12:27;;;;;;;17.73;11.00;;;8.60;97.30;;;;;;5032818;28;20777;-75
2022/05/03 03:15:07;;;;;;;15.67;9.87;;;8.60;97.30;;;;;;5033249;28;20474;-75
2022/05/03 03:17:40;;;;;;;17.80;10.93;;;8.60;97.30;;;;;;5033868;28;20399;-75
2022/05/03 03:20:09;;;;;;;17.50;10.37;;;8.60;97.30;;;;;;5032138;28;20756;-76
2022/05/03 03:22:45;;;;;;;15.20;9.00;;;8.60;97.30;;;;;;5033295;28;20415;-75
2022/05/03 03:25:16;;;;;;;16.17;10.10;;;8.60;97.30;;;;;;5033146;28;20438;-75
2022/05/03 03:27:51;;;;;;;22.57;11.67;;;8.50;97.30;;;;;;5033382;28;20418;-75
2022/05/03 03:30:17;;;;;;;21.80;11.57;;;8.50;97.30;;;;;;5033658;28;20403;-75
2022/05/03 03:32:52;;;;;;;17.97;11.00;;;8.50;97.30;;;;;;5033022;28;20437;-76
2022/05/03 03:35:19;;;;;;;17.07;9.70;;;8.50;97.30;;;;;;5032271;28;20481;-75
2022/05/03 03:37:47;;;;;;;19.63;10.90;;;8.50;97.30;;;;;;5032847;28;20447;-76
2022/05/03 03:40:14;;;;;;;18.87;10.73;;;8.40;97.30;;;;;;5032001;28;20415;-75
2022/05/03 03:42:44;;;;;;;22.40;12.70;;;8.40;97.30;;;;;;5031514;28;20883;-75
2022/05/03 03:45:12;;;;;;;24.17;12.03;;;8.40;97.30;;;;;;5031759;28;20868;-74
2022/05/03 03:47:39;;;;;;;25.90;12.23;;;8.40;97.30;;;;;;5031440;28;20419;-74
2022/05/03 03:50:05;;;;;;;18.43;11.23;;;8.40;97.30;;;;;;5031511;28;20955;-75
2022/05/03 03:52:33;;;;;;;17.70;11.13;;;8.40;97.30;;;;;;5032618;28;20572;-74
2022/05/03 03:54:59;;;;;;;22.70;12.17;;;8.40;97.30;;;;;;5031406;28;20477;-75
2022/05/03 03:57:25;;;;;;;17.70;11.50;;;8.30;97.30;;;;;;5032767;28;20414;-73
2022/05/03 03:59:51;;;;;;;21.50;12.10;;;8.30;97.30;;;;;;5032924;28;20407;-75
2022/05/03 04:02:17;;;;;;;19.47;11.87;;;8.30;97.30;;;;;;5033030;28;20180;-75
2022/05/03 04:04:44;;;;;;;18.63;11.47;;;8.30;97.30;;;;;;5032672;28;20434;-75
2022/05/03 04:07:10;;;;;;;20.93;11.80;;;8.30;97.30;;;;;;5031308;28;20455;-74
2022/05/03 04:09:36;;;;;;;32.00;12.10;;;8.30;97.30;;;;;;5016720;28;20486;-74
2022/05/03 04:12:04;;;;;;;21.60;11.70;;;8.30;97.30;;;;;;5011444;28;20432;-74
2022/05/03 04:14:31;;;;;;;25.70;12.47;;;8.30;97.30;;;;;;5012301;28;20472;-74
2022/05/03 04:16:57;;;;;;;23.80;12.20;;;8.30;97.30;;;;;;5024079;28;20451;-74
2022/05/03 04:19:23;;;;;;;25.47;11.60;;;8.30;97.30;;;;;;5030895;28;20434;-74
2022/05/03 04:21:50;;;;;;;19.50;11.30;;;8.20;97.30;;;;;;5032298;28;20407;-75
2022/05/03 04:24:16;;;;;;;26.73;14.70;;;8.30;97.30;;;;;;5030611;28;20267;-75
2022/05/03 04:26:42;;;;;;;21.93;12.33;;;8.30;97.30;;;;;;5027490;28;20428;-74
2022/05/03 04:29:08;;;;;;;23.50;12.43;;;8.30;97.30;;;;;;5012330;28;20427;-74
2022/05/03 04:31:35;;;;;;;26.77;12.90;;;8.40;97.30;;;;;;5018940;28;20979;-75
2022/05/03 04:34:03;;;;;;;18.33;11.63;;;8.50;97.30;;;;;;5038508;28;20929;-75
2022/05/03 04:36:30;;;;;;;24.83;13.67;;;8.60;97.30;;;;;;5015251;28;20495;-75
2022/05/03 04:38:56;;;;;;;26.60;13.77;;;8.60;97.30;;;;;;5030593;28;20407;-75
2022/05/03 04:41:25;;;;;;;26.60;12.30;;;8.70;97.30;;;;;;5022690;28;20926;-75
2022/05/03 04:43:50;;;;;;;20.23;12.13;;;8.80;97.30;;;;;;5028935;28;20469;-74
2022/05/03 04:46:16;;;;;;;24.57;13.73;;;8.80;97.30;;;;;;5019923;28;20787;-75
2022/05/03 04:48:43;;;;;;;24.37;13.23;;;8.90;97.30;;;;;;5012143;28;20420;-75
2022/05/03 04:51:19;;;;;;;21.17;11.60;;;8.90;97.30;;;;;;5012174;28;20231;-75
2022/05/03 04:53:44;;;;;;;27.77;13.17;;;9.00;97.30;;;;;;5009320;28;20454;-74
2022/05/03 04:56:24;;;;;;;23.13;13.23;;;9.00;97.30;;;;;;5008790;28;20480;-75
2022/05/03 04:58:51;;;;;;;20.13;12.73;;;9.10;97.30;;;;;;5008882;28;20166;-74
2022/05/03 05:01:19;;;;;;;23.77;13.30;;;9.10;97.30;;;;;;5008492;28;21251;-75
2022/05/03 05:03:45;;;;;;;22.47;13.03;;;9.20;97.30;;;;;;5008696;28;20405;-75
2022/05/03 05:06:11;;;;;;;24.03;13.80;;;9.30;97.30;;;;;;5009774;28;20440;-75
2022/05/03 05:08:42;;;;;;;25.13;13.53;;;9.40;97.30;;;;;;5008517;28;20424;-74
2022/05/03 05:11:08;;;;;;;25.33;13.20;;;9.40;97.30;;;;;;5009799;28;20474;-75
2022/05/03 05:13:35;;;;;;;23.83;12.37;;;9.50;97.30;;;;;;5009325;28;20541;-75
2022/05/03 05:16:00;;;;;;;28.03;13.17;;;9.60;97.30;;;;;;5009991;28;20471;-75
2022/05/03 05:18:27;;;;;;;22.10;13.50;;;9.70;97.30;;;;;;5011246;28;20777;-74
2022/05/03 05:20:53;;;;;;;19.70;11.57;;;9.70;97.30;;;;;;5010080;28;20200;-75
2022/05/03 05:23:19;;;;;;;21.63;12.33;;;9.80;97.30;;;;;;5010117;28;20404;-75
2022/05/03 05:25:46;;;;;;;20.00;11.73;;;9.80;97.30;;;;;;5009673;28;20221;-74
2022/05/03 05:28:13;;;;;;;22.90;12.40;;;9.90;97.30;;;;;;5010997;28;20583;-75
2022/05/03 05:30:39;;;;;;;26.93;12.90;;;10.00;97.30;;;;;;5009656;28;20416;-74
2022/05/03 05:33:04;;;;;;;21.90;13.03;;;10.10;97.30;;;;;;5011026;28;20416;-74
2022/05/03 05:35:30;;;;;;;26.87;13.40;;;10.10;97.30;;;;;;5010971;28;20201;-75
2022/05/03 05:37:55;;;;;;;22.37;13.60;;;10.20;97.30;;;;;;5009870;28;20170;-75
2022/05/03 05:40:21;;;;;;;24.27;12.70;;;10.20;97.30;;;;;;5010997;28;20211;-75
2022/05/03 05:42:49;;;;;;;22.90;13.50;;;10.20;97.30;;;;;;5009695;28;20177;-75
2022/05/03 05:45:16;;;;;;;23.63;13.07;;;10.30;97.30;;;;;;5009461;28;20220;-74
2022/05/03 05:47:42;;;;;;;21.37;12.87;;;10.30;97.30;;;;;;5011070;28;20427;-75
2022/05/03 05:50:11;;;;;;;21.53;11.70;;;10.40;97.30;;;;;;5009465;28;20451;-75
2022/05/03 05:55:21;;;;;;;22.70;12.43;;;10.50;97.30;;;;;;5010690;28;20829;-75
2022/05/03 05:57:47;;;;;;;24.90;13.03;;;10.60;97.30;;;;;;5009305;28;20424;-75
2022/05/03 06:00:13;;;;;;;24.13;13.00;;;10.60;97.30;;;;;;5009117;28;20272;-74
2022/05/03 06:02:39;;;;;;;22.77;11.83;;;10.70;97.30;;;;;;5009305;28;20178;-75
2022/05/03 06:05:06;;;;;;;23.37;13.30;;;10.70;97.30;;;;;;5010392;28;20917;-74
2022/05/03 06:07:32;;;;;;;26.50;13.40;;;10.80;97.30;;;;;;5009188;28;20185;-75
2022/05/03 06:09:58;;;;;;;20.37;13.23;;;10.90;97.30;;;;;;5009376;28;20428;-75
2022/05/03 06:12:23;;;;;;;21.57;11.77;;;11.00;97.30;;;;;;5010117;28;20646;-75
2022/05/03 06:14:49;;;;;;;30.73;13.33;;;11.10;97.30;;;;;;5008676;28;20543;-75
2022/05/03 06:17:15;;;;;;;25.40;12.67;;;11.20;97.30;;;;;;5008937;28;20200;-75
2022/05/03 06:19:40;;;;;;;20.20;11.50;;;11.20;97.30;;;;;;5010424;28;20170;-74
2022/05/03 06:22:06;;;;;;;21.80;11.77;;;11.30;97.30;;;;;;5009067;28;20181;-75
2022/05/03 06:24:31;;;;;;;20.13;12.80;;;11.40;97.30;;;;;;5010241;28;20238;-75
2022/05/03 06:26:58;;;;;;;22.40;11.97;;;11.40;97.30;;;;;;5010860;28;20192;-77
2022/05/03 06:29:24;;;;;;;21.90;11.90;;;11.50;97.30;;;;;;5009223;28;20189;-75
2022/05/03 06:31:50;;;;;;;19.80;11.10;;;11.50;97.30;;;;;;5009014;28;20432;-75
2022/05/03 06:34:16;;;;;;;20.90;11.70;;;11.60;97.30;;;;;;5009984;28;20260;-75
2022/05/03 06:36:42;;;;;;;22.93;11.10;;;11.70;97.30;;;;;;5008788;28;20601;-75
2022/05/03 06:39:07;;;;;;;23.23;11.63;;;11.80;97.30;;;;;;5008236;28;20170;-75
2022/05/03 06:41:33;;;;;;;21.60;12.20;;;11.90;97.30;;;;;;5009708;28;20177;-75
2022/05/03 06:43:59;;;;;;;21.37;11.57;;;12.00;97.30;;;;;;5008727;28;20188;-75
2022/05/03 06:46:25;;;;;;;23.40;11.83;;;12.10;97.30;;;;;;5009768;28;20201;-76
2022/05/03 06:48:51;;;;;;;19.60;11.33;;;12.20;97.30;;;;;;5008681;28;20671;-75
2022/05/03 06:51:16;;;;;;;21.17;11.07;;;12.30;97.30;;;;;;5008550;28;20412;-75
2022/05/03 06:53:42;;;;;;;20.47;10.83;;;12.40;97.30;;;;;;5008563;28;20185;-75
2022/05/03 06:56:07;;;;;;;22.53;13.30;;;12.50;97.30;;;;;;5008107;28;20271;-76
2022/05/03 06:58:33;;;;;;;19.90;11.80;;;12.60;97.30;;;;;;5009720;28;20172;-75
2022/05/03 07:01:08;;;;;;;20.40;10.87;;;12.70;97.30;;;;;;5008405;28;20778;-76
2022/05/03 07:03:34;;;;;;;19.50;11.40;;;12.80;97.30;;;;;;5027077;28;20262;-76
2022/05/03 07:05:59;;;;;;;24.33;12.10;;;12.80;97.30;;;;;;5027947;28;20542;-75
2022/05/03 07:08:25;;;;;;;21.90;12.17;;;13.00;97.30;;;;;;5027939;28;20668;-74
2022/05/03 07:10:51;;;;;;;22.67;11.77;;;13.10;97.00;;;;;;5029271;28;20647;-74
2022/05/03 07:13:23;;;;;;;19.63;11.70;;;13.20;96.50;;;;;;5029136;28;20538;-74
2022/05/03 07:15:59;;;;;;;20.83;11.53;;;13.40;96.30;;;;;;5028863;28;20451;-74
2022/05/03 07:23:57;;;;;;;20.37;10.90;;;13.70;94.50;;;;;;5029572;28;20904;-75
2022/05/03 07:26:23;;;;;;;16.50;9.60;;;13.80;94.00;;;;;;5028583;28;20453;-73
2022/05/03 07:28:49;;;;;;;20.87;10.43;;;13.90;93.90;;;;;;5029874;28;20912;-74
2022/05/03 07:31:19;;;;;;;19.00;10.00;;;14.00;94.20;;;;;;5029831;28;20419;-75
2022/05/03 07:33:45;;;;;;;17.30;10.23;;;14.10;93.80;;;;;;5028575;28;20183;-74
2022/05/03 07:36:11;;;;;;;20.07;11.10;;;14.10;93.20;;;;;;5029393;28;20795;-75
2022/05/03 07:38:38;;;;;;;21.27;10.63;;;14.10;92.80;;;;;;5027115;28;20481;-75
2022/05/03 07:41:03;;;;;;;21.00;9.87;;;14.10;92.70;;;;;;5028296;28;20881;-76
2022/05/03 07:43:29;;;;;;;20.97;10.40;;;14.10;93.00;;;;;;5027406;28;20494;-75
2022/05/03 07:45:55;;;;;;;19.70;10.20;;;14.20;93.60;;;;;;5028702;28;20258;-75
2022/05/03 07:48:21;;;;;;;19.50;10.03;;;14.30;93.40;;;;;;5027278;28;20177;-77
2022/05/03 07:50:47;;;;;;;15.60;9.97;;;14.40;93.30;;;;;;5028453;28;20177;-74
2022/05/03 07:53:13;;;;;;;17.77;9.87;;;14.60;92.20;;;;;;5031572;28;20497;-74
2022/05/03 07:55:39;;;;;;;17.77;10.23;;;14.70;92.30;;;;;;5033092;28;20203;-75
2022/05/03 07:58:06;;;;;;;16.73;10.80;;;14.90;92.70;;;;;;5032333;28;20411;-75
2022/05/03 08:00:31;;;;;;;21.20;10.80;;;15.00;91.60;;;;;;5033295;28;20562;-75
2022/05/03 08:02:57;;;;;;;21.10;10.40;;;15.10;91.40;;;;;;5032084;28;20418;-75
2022/05/03 08:05:23;;;;;;;24.70;9.47;;;15.30;92.10;;;;;;5031652;28;20250;-76
2022/05/03 08:07:49;;;;;;;16.37;8.97;;;15.50;91.60;;;;;;5031903;28;20203;-75
2022/05/03 08:10:15;;;;;;;14.77;8.93;;;15.70;90.80;;;;;;5031578;28;20415;-76
2022/05/03 08:12:41;;;;;;;15.77;8.57;;;15.70;88.70;;;;;;5030430;28;20488;-76
2022/05/03 08:15:07;;;;;;;17.53;9.00;;;15.60;88.70;;;;;;5031447;28;20780;-75
2022/05/03 08:17:32;;;;;;;12.80;8.67;;;15.60;89.60;;;;;;5029505;28;20179;-76
2022/05/03 08:19:58;;;;;;;17.73;9.37;;;15.60;88.60;;;;;;5031275;28;20901;-76
2022/05/03 08:22:25;;;;;;;12.23;7.63;;;15.60;89.10;;;;;;5023531;28;20173;-76
2022/05/03 08:24:51;;;;;;;13.90;8.13;;;15.70;88.10;;;;;;5029728;28;20279;-76
2022/05/03 08:27:17;;;;;;;15.20;7.70;;;15.80;87.80;;;;;;5032508;28;20411;-76
2022/05/03 08:29:42;;;;;;;17.70;8.07;;;15.90;87.10;;;;;;5031758;28;20423;-76
2022/05/03 08:32:09;;;;;;;17.77;8.07;;;16.10;86.50;;;;;;5030793;28;20704;-76
2022/05/03 08:34:35;;;;;;;9.03;6.70;;;16.20;86.30;;;;;;5032444;28;20189;-77
2022/05/03 08:42:28;;;;;;;14.17;7.20;;;16.50;85.50;;;;;;5032197;28;20549;-78
2022/05/03 08:44:56;;;;;;;12.67;8.07;;;16.60;83.20;;;;;;5031288;28;20566;-77
2022/05/03 08:47:25;;;;;;;11.70;7.13;;;16.70;84.40;;;;;;5023104;28;20177;-76
2022/05/03 08:50:09;;;;;;;15.53;7.20;;;16.80;83.80;;;;;;5029467;28;20423;-77
2022/05/03 08:52:57;;;;;;;18.63;7.17;;;16.90;83.60;;;;;;5030575;28;20415;-77
2022/05/03 08:55:23;;;;;;;19.93;8.30;;;16.90;82.30;;;;;;5031013;28;20470;-77
2022/05/03 08:57:49;;;;;;;13.87;7.47;;;17.00;82.80;;;;;;5031781;28;20411;-78
2022/05/03 09:00:17;;;;;;;14.37;6.70;;;17.00;82.50;;;;;;5030704;28;20414;-78
2022/05/03 09:02:46;;;;;;;14.13;6.60;;;17.10;81.20;;;;;;5030188;28;20431;-78
2022/05/03 09:05:12;;;;;;;10.30;7.30;;;17.20;81.60;;;;;;5030875;28;20439;-78
2022/05/03 09:07:39;;;;;;;14.90;7.47;;;17.30;80.90;;;;;;5031343;28;20459;-77
2022/05/03 09:10:14;;;;;;;13.50;7.00;;;17.40;80.70;;;;;;5031348;28;20412;-78
2022/05/03 09:12:41;;;;;;;14.00;7.83;;;17.40;80.60;;;;;;5029707;28;20410;-77
2022/05/03 09:15:07;;;;;;;14.50;7.60;;;17.40;80.10;;;;;;5031333;28;20820;-78
2022/05/03 09:17:45;;;;;;;22.50;8.30;;;17.40;80.50;;;;;;5031228;28;20411;-78
2022/05/03 09:26:16;;;;;;;12.20;7.73;;;17.60;81.40;;;;;;5031238;28;20434;-78
2022/05/03 09:28:52;;;;;;;15.47;8.70;;;17.70;80.30;;;;;;5029934;28;20422;-77
2022/05/03 09:31:28;;;;;;;14.30;7.93;;;17.80;80.70;;;;;;5031263;28;20688;-78
2022/05/03 09:33:54;;;;;;;14.37;8.03;;;17.90;80.60;;;;;;5029905;28;20414;-78
2022/05/03 09:36:20;;;;;;;9.80;6.87;;;18.00;81.10;;;;;;5030726;28;20457;-79
2022/05/03 09:38:47;;;;;;;10.40;7.20;;;18.10;82.10;;;;;;5029871;28;20514;-76
2022/05/03 09:41:14;;;;;;;12.80;7.27;;;18.20;81.20;;;;;;5029595;28;20180;-79
2022/05/03 09:44:07;;;;;;;10.43;7.30;;;18.20;81.20;;;;;;5030619;28;20403;-78
2022/05/03 09:46:53;;;;;;;11.30;7.30;;;18.20;81.10;;;;;;5030516;28;20792;-78
2022/05/03 09:49:21;;;;;;;10.97;6.53;;;18.10;79.90;;;;;;5029646;28;20441;-78
2022/05/03 09:51:48;;;;;;;11.00;7.07;;;18.10;80.80;;;;;;5030933;28;20975;-78
2022/05/03 09:54:14;;;;;;;13.90;7.20;;;18.10;79.40;;;;;;5029518;28;20510;-79
2022/05/03 09:56:42;;;;;;;10.63;7.10;;;18.10;81.20;;;;;;5029587;28;20581;-78
2022/05/03 09:59:08;;;;;;;10.27;7.40;;;18.20;79.70;;;;;;5029642;28;20176;-79
2022/05/03 10:01:35;;;;;;;10.67;7.60;;;18.20;80.30;;;;;;5029569;28;20812;-78
2022/05/03 10:04:01;;;;;;;14.40;7.40;;;18.40;80.50;;;;;;5029365;28;20773;-79
2022/05/03 10:06:28;;;;;;;11.83;7.30;;;18.50;80.90;;;;;;5028899;28;20817;-79
2022/05/03 10:08:53;;;;;;;10.13;6.87;;;18.60;79.00;;;;;;5030646;28;20485;-78
2022/05/03 10:11:21;;;;;;;12.73;7.83;;;18.70;78.70;;;;;;5030323;28;20972;-78
2022/05/03 10:13:47;;;;;;;12.23;6.67;;;18.70;79.00;;;;;;5028256;28;20224;-78
2022/05/03 10:21:53;;;;;;;11.10;7.07;;;18.90;79.30;;;;;;5030957;28;20407;-78
2022/05/03 10:24:19;;;;;;;9.47;6.37;;;19.10;78.90;;;;;;5029650;28;20775;-79
2022/05/03 10:27:03;;;;;;;13.53;6.50;;;19.30;79.20;;;;;;5029320;28;20411;-78
2022/05/03 10:29:34;;;;;;;10.47;6.63;;;19.40;79.10;;;;;;5030982;28;20839;-78
2022/05/03 10:32:03;;;;;;;12.67;7.40;;;19.50;78.50;;;;;;5028380;28;20423;-76
2022/05/03 10:34:56;;;;;;;9.20;6.70;;;19.40;77.60;;;;;;5029667;28;20422;-76
2022/05/03 10:37:35;;;;;;;11.87;6.83;;;19.30;77.60;;;;;;5017708;28;20910;-76
2022/05/03 10:40:06;;;;;;;14.43;7.80;;;19.20;78.00;;;;;;5009041;28;20427;-77
2022/05/03 10:42:32;;;;;;;16.73;8.13;;;19.30;77.80;;;;;;5008721;28;20400;-76
2022/05/03 10:45:11;;;;;;;13.13;7.17;;;19.30;77.20;;;;;;5008662;28;20490;-76
2022/05/03 10:47:44;;;;;;;12.23;6.70;;;19.50;77.80;;;;;;5008566;28;20185;-76
2022/05/03 10:50:13;;;;;;;9.63;7.27;;;19.70;79.10;;;;;;5009893;28;20549;-76
2022/05/03 10:52:54;;;;;;;12.50;7.47;;;19.90;78.80;;;;;;5008552;28;20421;-77
2022/05/03 10:55:21;;;;;;;11.30;7.00;;;20.00;77.70;;;;;;5008320;28;21033;-77
2022/05/03 10:58:19;;;;;;;8.10;6.30;;;20.10;76.80;;;;;;5009573;28;20410;-78
2022/05/03 11:01:03;;;;;;;10.90;7.43;;;20.20;77.00;;;;;;5009749;28;20415;-77
2022/05/03 11:03:30;;;;;;;11.37;5.97;;;20.20;77.10;;;;;;5009537;28;20400;-76
2022/05/03 11:06:25;;;;;;;9.47;6.20;;;20.20;75.90;;;;;;5008160;28;20439;-77
2022/05/03 11:11:42;;;;;;;10.13;6.23;;;20.20;78.30;;;;;;5009619;28;20917;-77
2022/05/03 11:16:51;;;;;;;9.93;6.87;;;20.50;76.30;;;;;;5009632;28;20505;-77
2022/05/03 11:19:18;;;;;;;16.60;7.50;;;20.50;75.20;;;;;;5008152;28;20917;-77
2022/05/03 11:21:45;;;;;;;15.97;7.87;;;20.50;75.50;;;;;;5008138;28;20408;-77
2022/05/03 11:24:25;;;;;;;12.50;7.20;;;20.60;74.10;;;;;;5008044;28;20405;-77
2022/05/03 11:26:53;;;;;;;10.33;7.30;;;20.50;74.80;;;;;;5011928;28;20438;-77
2022/05/03 11:29:19;;;;;;;11.80;7.13;;;20.40;74.50;;;;;;5011919;28;20420;-77
2022/05/03 11:31:47;;;;;;;12.70;7.70;;;20.40;74.00;;;;;;5012091;28;20845;-77
2022/05/03 11:34:13;;;;;;;10.50;7.30;;;20.30;73.80;;;;;;5012201;28;21135;-77
2022/05/03 11:36:41;;;;;;;15.20;8.77;;;20.40;75.10;;;;;;5017746;28;20446;-77
2022/05/03 11:39:08;;;;;;;11.17;7.70;;;20.50;74.20;;;;;;5033222;28;20169;-77
2022/05/03 11:41:36;;;;;;;9.97;7.20;;;20.70;75.00;;;;;;5031454;28;20476;-78
2022/05/03 11:44:01;;;;;;;14.70;7.50;;;20.80;74.70;;;;;;5031324;28;20411;-77
2022/05/03 11:46:27;;;;;;;12.13;7.80;;;20.90;73.20;;;;;;5031206;28;20493;-77
2022/05/03 11:48:59;;;;;;;14.67;8.77;;;20.80;74.20;;;;;;5031367;28;20319;-77
2022/05/03 11:57:23;;;;;;;13.93;8.07;;;21.00;75.20;;;;;;5032620;28;20501;-77
2022/05/03 11:59:50;;;;;;;9.87;7.10;;;21.20;73.90;;;;;;5031399;28;20426;-77
2022/05/03 12:02:34;;;;;;;11.67;7.73;;;21.40;76.00;;;;;;5031065;28;20461;-78
2022/05/03 12:05:06;;;;;;;11.13;7.80;;;21.60;74.00;;;;;;5030972;28;20431;-78
2022/05/03 12:07:41;;;;;;;14.90;8.07;;;21.40;73.30;;;;;;5031048;28;20502;-77
2022/05/03 12:10:26;;;;;;;10.60;6.87;;;21.20;73.70;;;;;;5031156;28;20422;-76
2022/05/03 12:13:08;;;;;;;12.70;8.37;;;21.20;73.60;;;;;;5030836;28;20518;-77
2022/05/03 12:15:40;;;;;;;9.70;6.73;;;21.10;73.90;;;;;;5030638;28;20493;-77
2022/05/03 12:18:30;;;;;;;12.90;7.17;;;21.20;75.30;;;;;;5030836;28;20831;-78
2022/05/03 12:21:11;;;;;;;13.80;7.97;;;21.50;74.60;;;;;;5032017;28;20465;-78
2022/05/03 12:23:44;;;;;;;13.70;7.20;;;21.50;72.40;;;;;;5031117;28;20569;-77
2022/05/03 12:26:18;;;;;;;13.20;7.43;;;21.60;73.10;;;;;;5030639;28;20758;-77
2022/05/03 12:28:45;;;;;;;9.37;7.60;;;21.60;72.40;;;;;;5030856;28;20423;-78
2022/05/03 12:31:13;;;;;;;11.33;7.23;;;21.50;72.30;;;;;;5030868;28;20543;-77
2022/05/03 12:33:44;;;;;;;10.43;7.37;;;21.50;73.10;;;;;;5030310;28;20957;-78
2022/05/03 12:36:10;;;;;;;9.87;6.70;;;21.50;72.70;;;;;;5030523;28;20459;-77
2022/05/03 12:38:47;;;;;;;11.53;7.67;;;21.70;73.80;;;;;;5010316;28;20444;-77
2022/05/03 12:41:24;;;;;;;9.07;5.70;;;21.80;72.10;;;;;;5011952;28;20506;-78
2022/05/03 12:44:06;;;;;;;9.97;6.20;;;21.80;73.30;;;;;;5010528;28;20446;-77
2022/05/03 12:46:32;;;;;;;8.97;6.40;;;22.00;73.10;;;;;;5010316;28;20482;-77
2022/05/03 12:49:03;;;;;;;10.30;5.93;;;22.00;72.10;;;;;;5010211;28;20455;-77
2022/05/03 12:51:28;;;;;;;8.00;6.17;;;22.10;74.50;;;;;;5010329;28;20482;-79
2022/05/03 12:53:54;;;;;;;12.70;7.10;;;22.30;72.30;;;;;;5010486;28;20412;-77
2022/05/03 12:59:04;;;;;;;13.93;6.87;;;22.20;71.80;;;;;;5011934;28;20251;-77
2022/05/03 13:01:30;;;;;;;11.43;7.00;;;22.20;71.60;;;;;;5010113;28;20444;-77
2022/05/03 13:03:56;;;;;;;10.90;7.40;;;22.40;72.00;;;;;;5010325;28;20416;-79
2022/05/03 13:06:22;;;;;;;11.43;7.30;;;22.50;70.60;;;;;;5011522;28;20523;-77
2022/05/03 13:08:49;;;;;;;10.97;8.00;;;22.40;70.90;;;;;;5010239;28;20189;-77
2022/05/03 13:11:15;;;;;;;11.50;7.73;;;22.30;71.20;;;;;;5009840;28;20800;-78
2022/05/03 13:13:40;;;;;;;13.07;7.43;;;22.30;71.40;;;;;;5009916;28;20467;-78
2022/05/03 13:16:06;;;;;;;11.87;7.87;;;22.30;71.50;;;;;;5011127;28;20691;-78
2022/05/03 13:18:32;;;;;;;8.30;6.67;;;22.50;72.10;;;;;;5011088;28;20207;-77
2022/05/03 13:20:57;;;;;;;8.23;6.17;;;22.80;72.90;;;;;;5009963;28;20212;-79
2022/05/03 13:23:23;;;;;;;18.57;8.03;;;23.00;70.30;;;;;;5010396;28;20522;-77
2022/05/03 13:25:48;;;;;;;12.53;7.33;;;23.00;70.70;;;;;;5009888;28;20266;-77
2022/05/03 13:28:15;;;;;;;12.13;7.17;;;22.90;71.80;;;;;;5009674;28;20185;-78
2022/05/03 13:30:41;;;;;;;9.83;7.47;;;22.90;70.60;;;;;;5011110;28;20184;-79
2022/05/03 13:33:07;;;;;;;12.13;8.20;;;22.80;70.50;;;;;;5009968;28;20466;-78
2022/05/03 13:41:00;;;;;;;21.83;8.17;;;22.40;71.00;;;;;;5031066;28;20518;-79
2022/05/03 13:43:27;;;;;;;11.60;7.10;;;22.40;71.10;;;;;;5029317;28;20873;-78
2022/05/03 13:45:53;;;;;;;12.03;7.57;;;22.50;70.10;;;;;;5029291;28;20200;-79
2022/05/03 13:48:18;;;;;;;11.97;8.10;;;22.50;70.60;;;;;;5029505;28;20418;-78
2022/05/03 13:50:45;;;;;;;9.70;6.83;;;22.60;70.00;;;;;;5029520;28;20455;-78