Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:45;;;;;;;58.10;19.23;;;4.20;99.90;;;;;;5040361;28;20422;-68
2022/03/30 00:04:10;;;;;;;58.33;18.90;;;4.20;99.90;;;;;;5041053;28;20391;-68
2022/03/30 00:06:36;;;;;;;60.72;18.08;;;4.20;99.90;;;;;;5041813;28;20472;-68
2022/03/30 00:09:02;;;;;;;50.33;17.67;;;4.10;99.90;;;;;;5038428;28;20048;-68
2022/03/30 00:11:28;;;;;;;51.60;17.42;;;4.10;99.90;;;;;;5038905;28;20045;-68
2022/03/30 00:13:53;;;;;;;37.25;13.27;;;4.10;99.90;;;;;;5044388;28;20056;-68
2022/03/30 00:16:19;;;;;;;31.02;12.50;;;4.00;99.90;;;;;;5044526;28;20043;-68
2022/03/30 00:18:45;;;;;;;35.08;12.82;;;3.90;99.90;;;;;;5038838;28;20057;-68
2022/03/30 00:21:10;;;;;;;35.28;12.95;;;3.80;99.90;;;;;;5056578;28;20071;-68
2022/03/30 00:23:36;;;;;;;39.75;13.82;;;3.70;99.90;;;;;;5038146;28;20135;-67
2022/03/30 00:26:01;;;;;;;43.38;14.65;;;3.60;99.90;;;;;;5052059;28;20044;-67
2022/03/30 00:28:28;;;;;;;50.03;16.67;;;3.60;99.90;;;;;;5036120;28;20041;-67
2022/03/30 00:30:55;;;;;;;58.80;17.70;;;3.60;99.90;;;;;;5040242;28;20222;-67
2022/03/30 00:33:20;;;;;;;60.42;17.15;;;3.50;99.90;;;;;;5039400;28;20044;-67
2022/03/30 00:35:46;;;;;;;58.72;18.60;;;3.50;99.90;;;;;;5040776;28;20045;-67
2022/03/30 00:38:12;;;;;;;51.55;16.63;;;3.50;99.90;;;;;;5064253;28;20029;-67
2022/03/30 00:40:38;;;;;;;48.25;16.88;;;3.40;99.90;;;;;;5039238;28;20080;-66
2022/03/30 00:43:04;;;;;;;60.38;19.13;;;3.50;99.90;;;;;;5042961;28;20083;-67
2022/03/30 00:45:30;;;;;;;61.35;19.60;;;3.40;99.90;;;;;;5036454;28;20099;-66
2022/03/30 00:47:55;;;;;;;51.78;17.88;;;3.40;99.90;;;;;;5037461;28;20040;-66
2022/03/30 00:50:22;;;;;;;56.15;19.20;;;3.30;99.90;;;;;;5039289;28;20199;-66
2022/03/30 00:52:51;;;;;;;53.95;19.00;;;3.30;99.90;;;;;;5035945;28;20519;-67
2022/03/30 00:55:17;;;;;;;56.20;19.77;;;3.30;99.90;;;;;;5018554;28;20226;-67
2022/03/30 00:57:45;;;;;;;59.25;17.58;;;3.30;99.90;;;;;;5041456;28;20104;-66
2022/03/30 01:00:12;;;;;;;64.28;19.20;;;3.30;99.90;;;;;;5031837;28;20044;-67
2022/03/30 01:02:39;;;;;;;58.17;18.67;;;3.30;99.90;;;;;;5037051;28;20120;-67
2022/03/30 01:05:06;;;;;;;61.42;19.88;;;3.30;99.90;;;;;;5033900;28;20106;-67
2022/03/30 01:07:31;;;;;;;61.78;18.65;;;3.20;99.90;;;;;;5032450;28;20048;-67
2022/03/30 01:09:57;;;;;;;68.20;19.83;;;3.30;99.90;;;;;;5035645;28;20041;-67
2022/03/30 01:12:23;;;;;;;58.58;19.13;;;3.30;99.90;;;;;;5035494;28;20030;-67
2022/03/30 01:14:49;;;;;;;55.30;19.13;;;3.30;99.90;;;;;;5044305;28;20064;-67
2022/03/30 01:17:14;;;;;;;58.40;17.70;;;3.30;99.90;;;;;;5039629;28;20071;-67
2022/03/30 01:19:40;;;;;;;64.43;19.92;;;3.40;99.90;;;;;;5033033;28;20435;-67
2022/03/30 01:22:07;;;;;;;61.28;20.33;;;3.40;99.90;;;;;;5034803;28;20483;-67
2022/03/30 01:24:34;;;;;;;55.28;19.10;;;3.40;99.90;;;;;;5018465;28;20241;-67
2022/03/30 01:26:59;;;;;;;59.72;19.98;;;3.40;99.90;;;;;;5036819;28;20084;-67
2022/03/30 01:32:25;;;;;;;47.13;16.98;;;3.40;99.90;;;;;;5034688;28;20049;-67
2022/03/30 01:35:01;;;;;;;47.80;16.80;;;3.40;99.90;;;;;;5045760;28;20041;-67
2022/03/30 01:37:29;;;;;;;39.35;15.05;;;3.40;99.90;;;;;;5047041;28;20033;-67
2022/03/30 01:39:56;;;;;;;43.00;15.02;;;3.40;99.90;;;;;;5042088;28;20064;-67
2022/03/30 01:42:23;;;;;;;41.60;13.82;;;3.40;99.90;;;;;;5040558;28;20867;-67
2022/03/30 01:44:49;;;;;;;47.90;15.68;;;3.40;99.90;;;;;;5056979;28;20041;-67
2022/03/30 01:47:15;;;;;;;47.28;16.02;;;3.40;99.90;;;;;;5059328;28;20135;-68
2022/03/30 01:49:41;;;;;;;50.50;16.73;;;3.40;99.90;;;;;;5030724;28;20551;-67
2022/03/30 01:52:08;;;;;;;50.80;16.67;;;3.30;99.90;;;;;;5040765;28;20080;-67
2022/03/30 01:54:39;;;;;;;51.17;16.75;;;3.30;99.90;;;;;;5034934;28;20124;-67
2022/03/30 01:57:06;;;;;;;54.05;18.13;;;3.20;99.90;;;;;;5037184;28;20440;-67
2022/03/30 01:59:33;;;;;;;54.33;18.98;;;3.20;99.90;;;;;;5037827;28;20049;-67
2022/03/30 02:01:58;;;;;;;53.17;17.98;;;3.20;99.90;;;;;;5039581;28;20091;-67
2022/03/30 02:04:24;;;;;;;63.97;19.95;;;3.10;99.90;;;;;;5060956;28;20076;-67
2022/03/30 02:06:50;;;;;;;66.13;19.42;;;3.20;99.90;;;;;;5044793;28;20131;-67
2022/03/30 02:09:16;;;;;;;59.55;19.33;;;3.20;99.90;;;;;;5033470;28;20091;-67
2022/03/30 02:11:42;;;;;;;60.35;20.02;;;3.20;99.90;;;;;;5038109;28;20069;-67
2022/03/30 02:14:08;;;;;;;50.33;17.02;;;3.30;99.90;;;;;;5043939;28;20543;-67
2022/03/30 02:16:34;;;;;;;60.97;18.80;;;3.30;99.90;;;;;;5042764;28;20059;-68
2022/03/30 02:19:00;;;;;;;63.38;19.40;;;3.40;99.90;;;;;;5037844;28;20032;-68
2022/03/30 02:21:25;;;;;;;61.60;19.42;;;3.50;99.90;;;;;;5042887;28;20047;-68
2022/03/30 02:23:51;;;;;;;63.17;20.50;;;3.40;99.90;;;;;;5047684;28;20460;-68
2022/03/30 02:26:18;;;;;;;57.40;19.58;;;3.60;99.90;;;;;;5043703;28;20043;-68
2022/03/30 02:28:51;;;;;;;62.65;19.48;;;3.60;99.90;;;;;;5040353;28;20068;-68
2022/03/30 02:31:20;;;;;;;61.00;19.55;;;3.60;99.90;;;;;;5057430;28;20053;-68
2022/03/30 02:33:46;;;;;;;61.63;20.85;;;3.60;99.90;;;;;;5034809;28;20573;-68
2022/03/30 02:36:13;;;;;;;58.95;18.88;;;3.70;99.90;;;;;;5042905;28;20080;-68
2022/03/30 02:38:40;;;;;;;62.53;20.58;;;3.70;99.90;;;;;;5055711;28;20120;-68
2022/03/30 02:41:06;;;;;;;70.78;20.58;;;3.70;99.90;;;;;;5041919;28;20132;-68
2022/03/30 02:43:33;;;;;;;63.78;20.23;;;3.60;99.90;;;;;;5039062;28;20072;-68
2022/03/30 02:45:59;;;;;;;66.97;21.33;;;3.60;99.90;;;;;;5024442;28;20086;-68
2022/03/30 02:48:28;;;;;;;74.07;20.85;;;3.70;99.90;;;;;;5058546;28;20470;-67
2022/03/30 02:50:56;;;;;;;72.68;22.30;;;3.70;99.90;;;;;;5057234;28;20041;-66
2022/03/30 02:53:23;;;;;;;77.57;23.05;;;3.60;99.90;;;;;;5063183;28;20056;-66
2022/03/30 02:55:49;;;;;;;76.20;22.60;;;3.60;99.90;;;;;;5043822;28;20040;-67
2022/03/30 02:58:15;;;;;;;89.72;23.92;;;3.60;99.90;;;;;;5058755;28;20051;-67
2022/03/30 03:00:41;;;;;;;78.00;24.00;;;3.60;99.90;;;;;;5018874;28;20095;-66
2022/03/30 03:03:08;;;;;;;72.03;22.95;;;3.80;99.90;;;;;;5038323;28;20072;-67
2022/03/30 03:05:34;;;;;;;80.03;23.25;;;3.70;99.90;;;;;;5039289;28;20139;-67
2022/03/30 03:08:05;;;;;;;81.68;23.58;;;3.80;99.90;;;;;;5041308;28;20053;-67
2022/03/30 03:10:33;;;;;;;83.82;23.42;;;3.80;99.90;;;;;;5039073;28;20084;-67
2022/03/30 03:12:58;;;;;;;76.97;24.27;;;3.80;99.90;;;;;;5055017;28;20076;-67
2022/03/30 03:15:24;;;;;;;83.30;25.58;;;3.90;99.90;;;;;;5038695;28;20079;-67
2022/03/30 03:17:51;;;;;;;82.15;23.30;;;3.90;99.90;;;;;;5039663;28;20045;-67
2022/03/30 03:20:17;;;;;;;81.72;23.10;;;4.00;99.90;;;;;;5023606;28;20391;-67
2022/03/30 03:22:43;;;;;;;79.32;23.35;;;4.00;99.90;;;;;;5037086;28;20172;-67
2022/03/30 03:25:10;;;;;;;77.80;23.55;;;4.10;99.90;;;;;;5039855;28;20574;-66
2022/03/30 03:27:36;;;;;;;72.53;21.33;;;4.10;99.90;;;;;;5041339;28;20364;-66
2022/03/30 03:30:04;;;;;;;68.00;20.77;;;4.20;99.90;;;;;;5041556;28;20040;-66
2022/03/30 03:32:29;;;;;;;62.50;19.50;;;4.20;99.90;;;;;;5039548;28;20029;-66
2022/03/30 03:34:55;;;;;;;72.30;20.73;;;4.20;99.90;;;;;;5039777;28;20364;-67
2022/03/30 03:37:20;;;;;;;67.95;21.80;;;4.20;99.90;;;;;;5039213;28;20029;-66
2022/03/30 03:39:46;;;;;;;70.82;21.08;;;4.20;99.90;;;;;;5043042;28;20071;-66
2022/03/30 03:42:12;;;;;;;75.38;21.27;;;4.20;99.90;;;;;;5033161;28;20078;-66
2022/03/30 03:44:38;;;;;;;57.17;17.63;;;4.30;99.90;;;;;;5059123;28;20037;-66
2022/03/30 03:47:04;;;;;;;64.72;18.50;;;4.40;99.90;;;;;;5035735;28;20072;-66
2022/03/30 03:49:29;;;;;;;69.70;21.42;;;4.40;99.90;;;;;;5042725;28;20037;-66
2022/03/30 03:51:55;;;;;;;67.93;20.50;;;4.50;99.90;;;;;;5040206;28;20045;-66
2022/03/30 03:54:21;;;;;;;66.15;19.35;;;4.40;99.90;;;;;;5040858;28;20075;-66
2022/03/30 03:56:47;;;;;;;76.60;20.15;;;4.50;99.90;;;;;;5038160;28;20580;-66
2022/03/30 03:59:12;;;;;;;76.47;22.30;;;4.50;99.90;;;;;;5038098;28;20044;-66
2022/03/30 04:01:38;;;;;;;71.63;20.15;;;4.50;99.90;;;;;;5042113;28;20480;-66
2022/03/30 04:04:05;;;;;;;72.68;20.30;;;4.60;99.90;;;;;;5038950;28;20080;-67
2022/03/30 04:06:31;;;;;;;72.10;21.52;;;4.60;99.90;;;;;;5057408;28;20132;-66
2022/03/30 04:08:56;;;;;;;59.97;17.80;;;4.70;99.90;;;;;;5038701;28;20053;-66
2022/03/30 04:11:22;;;;;;;63.90;20.00;;;4.70;99.90;;;;;;5040732;28;20048;-68
2022/03/30 04:13:49;;;;;;;79.75;20.92;;;4.70;99.90;;;;;;5040553;28;20118;-66
2022/03/30 04:16:16;;;;;;;67.82;21.80;;;4.70;99.90;;;;;;5044538;28;20051;-66
2022/03/30 04:18:42;;;;;;;91.05;22.42;;;4.70;99.90;;;;;;5035923;28;20065;-66
2022/03/30 04:21:08;;;;;;;75.80;22.95;;;4.70;99.90;;;;;;5041118;28;20045;-66
2022/03/30 04:23:34;;;;;;;79.95;23.35;;;4.80;99.90;;;;;;5039561;28;20140;-67
2022/03/30 04:25:59;;;;;;;90.13;22.65;;;4.80;99.90;;;;;;5040560;28;20048;-66
2022/03/30 04:28:25;;;;;;;78.55;22.05;;;4.70;99.90;;;;;;5052231;28;20049;-66
2022/03/30 04:30:50;;;;;;;78.72;22.85;;;4.70;99.90;;;;;;5036005;28;20049;-66
2022/03/30 04:33:16;;;;;;;84.20;22.08;;;4.80;99.90;;;;;;5038941;28;20055;-66
2022/03/30 04:35:41;;;;;;;76.63;20.73;;;4.80;99.90;;;;;;5035661;28;20347;-66
2022/03/30 04:38:07;;;;;;;81.70;23.67;;;4.80;99.90;;;;;;5021559;28;20133;-66
2022/03/30 04:40:33;;;;;;;76.70;21.23;;;4.80;99.90;;;;;;5040101;28;20029;-66
2022/03/30 04:42:59;;;;;;;83.32;23.45;;;4.90;99.90;;;;;;5041170;28;20041;-66
2022/03/30 04:45:25;;;;;;;76.05;22.30;;;4.90;99.90;;;;;;5035951;28;20033;-67
2022/03/30 04:47:53;;;;;;;90.53;22.90;;;4.80;99.90;;;;;;5035587;28;20055;-66
2022/03/30 04:50:20;;;;;;;79.70;22.52;;;4.90;99.90;;;;;;5035099;28;20041;-67
2022/03/30 04:52:46;;;;;;;74.38;22.15;;;4.90;99.90;;;;;;5037665;28;20128;-66
2022/03/30 04:55:11;;;;;;;71.85;20.60;;;4.90;99.90;;;;;;5038292;28;20132;-66
2022/03/30 04:57:37;;;;;;;69.20;20.70;;;4.90;99.90;;;;;;5040095;28;20049;-66
2022/03/30 05:00:05;;;;;;;81.00;21.75;;;4.80;99.90;;;;;;5037098;28;20075;-66
2022/03/30 05:02:32;;;;;;;80.10;21.60;;;5.00;99.90;;;;;;5040468;28;20037;-66
2022/03/30 05:04:58;;;;;;;81.50;22.77;;;4.90;99.90;;;;;;5039145;28;20040;-66
2022/03/30 05:07:24;;;;;;;83.05;22.10;;;4.90;99.90;;;;;;5037037;28;20045;-67
2022/03/30 05:09:49;;;;;;;75.70;23.15;;;4.90;99.90;;;;;;5035572;28;20491;-66
2022/03/30 05:12:15;;;;;;;73.10;22.15;;;4.90;99.90;;;;;;5038845;28;20042;-67
2022/03/30 05:14:41;;;;;;;88.53;22.80;;;4.90;99.90;;;;;;5038908;28;20392;-66
2022/03/30 05:17:08;;;;;;;66.00;19.75;;;4.90;99.90;;;;;;5039268;28;20048;-66
2022/03/30 05:19:34;;;;;;;77.60;22.38;;;5.00;99.90;;;;;;5037739;28;20037;-67
2022/03/30 05:22:00;;;;;;;71.28;20.75;;;4.90;99.90;;;;;;5039933;28;20533;-66
2022/03/30 05:24:26;;;;;;;76.15;21.23;;;4.90;99.90;;;;;;5038259;28;20049;-67
2022/03/30 05:26:53;;;;;;;77.72;21.27;;;5.00;99.90;;;;;;5037694;28;20037;-68
2022/03/30 05:29:19;;;;;;;74.72;20.70;;;5.00;99.90;;;;;;5036175;28;20090;-66
2022/03/30 05:31:45;;;;;;;51.75;14.77;;;5.10;99.90;;;;;;5037210;28;20555;-70
2022/03/30 05:34:11;;;;;;;58.72;16.58;;;5.10;99.90;;;;;;5037122;28;20518;-71
2022/03/30 05:36:36;;;;;;;59.00;16.45;;;5.20;99.90;;;;;;5037894;28;20044;-68
2022/03/30 05:39:02;;;;;;;63.60;16.70;;;5.20;99.90;;;;;;5037218;28;20106;-69
2022/03/30 05:41:28;;;;;;;49.22;14.82;;;5.20;99.90;;;;;;5041384;28;20126;-68
2022/03/30 05:43:53;;;;;;;52.88;14.50;;;5.20;99.90;;;;;;5055114;28;20036;-70
2022/03/30 05:46:19;;;;;;;50.10;14.85;;;5.30;99.90;;;;;;5040611;28;20095;-68
2022/03/30 05:48:44;;;;;;;44.65;11.93;;;5.30;99.90;;;;;;5042152;28;20492;-68
2022/03/30 05:51:10;;;;;;;37.92;13.15;;;5.30;99.90;;;;;;5046298;28;20043;-69
2022/03/30 05:53:36;;;;;;;39.95;10.80;;;5.30;99.90;;;;;;5045561;28;20063;-66
2022/03/30 05:56:02;;;;;;;24.15;7.53;;;5.20;99.90;;;;;;5042976;28;20120;-66
2022/03/30 05:58:28;;;;;;;31.15;8.55;;;5.30;99.90;;;;;;5061108;28;20029;-65
2022/03/30 06:00:53;;;;;;;23.25;7.93;;;5.40;99.90;;;;;;5048060;28;20517;-66
2022/03/30 06:03:19;;;;;;;22.10;6.90;;;5.40;99.90;;;;;;5044222;28;20553;-66
2022/03/30 06:05:45;;;;;;;23.17;6.70;;;5.30;99.90;;;;;;5046561;28;20537;-66
2022/03/30 06:08:10;;;;;;;21.55;6.88;;;5.40;99.90;;;;;;5047765;28;20072;-66
2022/03/30 06:10:36;;;;;;;19.48;5.28;;;5.40;99.90;;;;;;5047031;28;20048;-65
2022/03/30 06:13:02;;;;;;;14.60;5.50;;;5.40;99.90;;;;;;5045935;28;20083;-66
2022/03/30 06:15:29;;;;;;;14.75;4.50;;;5.40;99.90;;;;;;5052996;28;20037;-66
2022/03/30 06:17:55;;;;;;;14.85;5.13;;;5.50;99.90;;;;;;5051437;28;20037;-66
2022/03/30 06:20:25;;;;;;;15.32;4.78;;;5.50;99.90;;;;;;5049059;28;20118;-66
2022/03/30 06:22:52;;;;;;;12.57;4.10;;;5.50;99.90;;;;;;5060635;28;20048;-67
2022/03/30 06:25:22;;;;;;;10.10;3.92;;;5.50;99.90;;;;;;5048251;28;20078;-67
2022/03/30 06:27:48;;;;;;;12.00;3.70;;;5.60;99.90;;;;;;5048544;28;20049;-66
2022/03/30 06:30:14;;;;;;;12.35;3.75;;;5.60;99.90;;;;;;5040924;28;20037;-67
2022/03/30 06:32:40;;;;;;;7.60;3.47;;;5.70;99.90;;;;;;5041429;28;20033;-67
2022/03/30 06:35:06;;;;;;;8.57;3.30;;;5.60;99.90;;;;;;5045417;28;20043;-67
2022/03/30 06:37:32;;;;;;;9.32;3.08;;;5.60;99.90;;;;;;5051675;28;20450;-67
2022/03/30 06:39:58;;;;;;;7.22;2.08;;;5.60;99.90;;;;;;5053198;28;20033;-65
2022/03/30 06:42:23;;;;;;;4.75;2.20;;;5.60;99.90;;;;;;5053454;28;20037;-66
2022/03/30 06:44:49;;;;;;;6.28;1.90;;;5.70;99.90;;;;;;5052468;28;20071;-67
2022/03/30 06:47:15;;;;;;;8.40;2.35;;;5.80;99.90;;;;;;5049602;28;20122;-66
2022/03/30 06:49:40;;;;;;;2.97;1.42;;;5.80;99.90;;;;;;5046249;28;20044;-67
2022/03/30 06:52:08;;;;;;;3.40;1.80;;;6.00;99.90;;;;;;5047624;28;20040;-67
2022/03/30 06:54:34;;;;;;;5.82;1.85;;;6.00;99.90;;;;;;5046348;28;20095;-68
2022/03/30 06:57:00;;;;;;;7.20;2.63;;;6.10;99.90;;;;;;5039474;28;20033;-67
2022/03/30 06:59:27;;;;;;;4.70;1.85;;;6.10;99.90;;;;;;5039086;28;20535;-67
2022/03/30 07:01:55;;;;;;;3.92;1.33;;;6.30;99.90;;;;;;5047978;28;20106;-67
2022/03/30 07:04:22;;;;;;;7.05;2.13;;;6.30;99.90;;;;;;5030989;28;20053;-67
2022/03/30 07:12:16;;;;;;;7.68;3.45;;;6.40;99.90;;;;;;5034318;28;20048;-67
2022/03/30 07:14:42;;;;;;;8.95;3.63;;;6.40;99.90;;;;;;5035793;28;20025;-67
2022/03/30 07:17:08;;;;;;;8.13;3.22;;;6.50;99.90;;;;;;5036588;28;20037;-67
2022/03/30 07:19:34;;;;;;;10.57;4.10;;;6.50;99.90;;;;;;5038835;28;20040;-67
2022/03/30 07:21:59;;;;;;;7.10;3.35;;;6.60;99.90;;;;;;5026041;28;20060;-67
2022/03/30 07:24:25;;;;;;;9.77;4.47;;;6.60;99.90;;;;;;5038954;28;20128;-69
2022/03/30 07:26:50;;;;;;;11.77;3.30;;;6.60;99.90;;;;;;5039339;28;20116;-67
2022/03/30 07:29:16;;;;;;;9.57;3.20;;;6.70;99.90;;;;;;5038409;28;20041;-67
2022/03/30 07:31:43;;;;;;;12.02;3.70;;;6.70;99.90;;;;;;5038012;28;20029;-68
2022/03/30 07:34:09;;;;;;;10.10;4.63;;;6.70;99.90;;;;;;5035633;28;20076;-69
2022/03/30 07:36:34;;;;;;;9.73;4.18;;;6.70;99.90;;;;;;5039348;28;20465;-67
2022/03/30 07:39:00;;;;;;;9.02;4.30;;;6.70;99.90;;;;;;5050106;28;20037;-67
2022/03/30 07:41:26;;;;;;;8.00;3.28;;;6.80;99.90;;;;;;5050907;28;20083;-67
2022/03/30 07:43:51;;;;;;;7.45;3.70;;;6.90;99.90;;;;;;5050907;28;20373;-68
2022/03/30 07:46:18;;;;;;;9.18;3.28;;;7.00;99.90;;;;;;5061796;28;20135;-67
2022/03/30 07:48:43;;;;;;;9.98;3.97;;;7.00;99.90;;;;;;5050447;28;20036;-70
2022/03/30 07:51:09;;;;;;;5.28;2.20;;;7.00;99.90;;;;;;5067425;28;20444;-68
2022/03/30 07:53:34;;;;;;;8.45;3.10;;;7.00;99.90;;;;;;5050550;28;20029;-69
2022/03/30 07:56:00;;;;;;;10.40;4.55;;;7.00;99.90;;;;;;5050613;28;20095;-68
2022/03/30 07:58:26;;;;;;;10.95;4.60;;;7.00;99.90;;;;;;5050430;28;20040;-66
2022/03/30 08:00:51;;;;;;;10.25;3.50;;;7.00;99.90;;;;;;5024483;28;20033;-67
2022/03/30 08:03:17;;;;;;;9.15;4.10;;;7.10;99.90;;;;;;5045053;28;20413;-68
2022/03/30 08:05:43;;;;;;;10.60;4.80;;;7.10;99.90;;;;;;5039505;28;20487;-68
2022/03/30 08:08:08;;;;;;;8.95;4.10;;;7.10;99.90;;;;;;5037450;28;20084;-68
2022/03/30 08:10:35;;;;;;;7.30;3.60;;;7.30;99.90;;;;;;5045578;28;20041;-70
2022/03/30 08:13:02;;;;;;;8.85;3.75;;;7.20;99.90;;;;;;5049195;28;20044;-71
2022/03/30 08:15:28;;;;;;;7.95;3.33;;;7.20;99.90;;;;;;5041211;28;20091;-69
2022/03/30 08:17:54;;;;;;;9.15;3.50;;;7.30;99.90;;;;;;5036138;28;20484;-70
2022/03/30 08:23:06;;;;;;;7.78;4.10;;;7.30;99.90;;;;;;5052429;28;20036;-68
2022/03/30 08:25:31;;;;;;;6.15;3.72;;;7.30;99.90;;;;;;5039036;28;20657;-69
2022/03/30 08:27:57;;;;;;;7.97;4.10;;;7.30;99.90;;;;;;5043485;28;20090;-68
2022/03/30 08:30:23;;;;;;;9.35;4.13;;;7.30;99.90;;;;;;5049134;28;20483;-68
2022/03/30 08:32:48;;;;;;;10.45;3.55;;;7.40;99.90;;;;;;5049901;28;20073;-66
2022/03/30 08:35:14;;;;;;;6.95;3.45;;;7.50;99.90;;;;;;5046852;28;20035;-67
2022/03/30 08:37:40;;;;;;;6.03;2.80;;;7.60;99.90;;;;;;5049137;28;20041;-66
2022/03/30 08:40:06;;;;;;;5.22;2.47;;;7.70;99.90;;;;;;5047936;28;20036;-68
2022/03/30 08:42:32;;;;;;;7.93;3.63;;;7.70;99.90;;;;;;5048668;28;20072;-68
2022/03/30 08:44:59;;;;;;;6.47;3.42;;;7.70;99.90;;;;;;5050473;28;20036;-66
2022/03/30 08:47:25;;;;;;;8.80;3.17;;;7.80;99.90;;;;;;5049896;28;20407;-67
2022/03/30 08:49:51;;;;;;;5.85;2.55;;;7.80;99.90;;;;;;5047341;28;20052;-66
2022/03/30 08:52:17;;;;;;;5.47;2.67;;;7.90;99.90;;;;;;5049754;28;20037;-66
2022/03/30 08:54:45;;;;;;;4.63;2.03;;;7.90;99.90;;;;;;5049743;28;20049;-69
2022/03/30 08:57:12;;;;;;;7.60;3.00;;;8.00;99.90;;;;;;5049203;28;20044;-66
2022/03/30 08:59:38;;;;;;;15.18;3.63;;;8.00;99.90;;;;;;5049343;28;20076;-67
2022/03/30 09:02:04;;;;;;;7.03;2.90;;;8.00;99.90;;;;;;5049693;28;20087;-70
2022/03/30 09:04:29;;;;;;;6.35;1.98;;;8.20;99.90;;;;;;5031648;28;20475;-67
2022/03/30 09:06:57;;;;;;;9.80;3.50;;;8.20;99.90;;;;;;5049458;28;20040;-68
2022/03/30 09:09:36;;;;;;;7.50;3.30;;;8.20;99.90;;;;;;5048374;28;20044;-70
2022/03/30 09:12:07;;;;;;;5.22;1.88;;;8.20;99.90;;;;;;5049053;28;20426;-67
2022/03/30 09:14:34;;;;;;;8.82;3.45;;;8.20;99.90;;;;;;5046476;28;20056;-67
2022/03/30 09:17:02;;;;;;;7.28;2.95;;;8.20;99.90;;;;;;5049373;28;20437;-67
2022/03/30 09:19:29;;;;;;;6.28;3.53;;;8.30;99.90;;;;;;5034722;28;20036;-67
2022/03/30 09:21:58;;;;;;;13.50;4.30;;;8.30;99.90;;;;;;5064078;28;20420;-71
2022/03/30 09:24:29;;;;;;;8.05;3.53;;;8.30;99.90;;;;;;5065418;28;20407;-68
2022/03/30 09:26:57;;;;;;;10.65;3.60;;;8.40;99.90;;;;;;5066235;28;20124;-68
2022/03/30 09:29:25;;;;;;;6.55;2.53;;;8.40;99.90;;;;;;5027137;28;20088;-68
2022/03/30 09:31:52;;;;;;;5.25;1.85;;;8.60;99.90;;;;;;5029060;28;20049;-68
2022/03/30 09:34:19;;;;;;;10.27;3.45;;;8.80;99.90;;;;;;5050830;28;20041;-69
2022/03/30 09:36:46;;;;;;;5.88;2.55;;;8.80;99.90;;;;;;5035038;28;20049;-69
2022/03/30 09:39:33;;;;;;;5.30;2.20;;;8.80;99.90;;;;;;5035812;28;20037;-68
2022/03/30 09:42:00;;;;;;;7.30;2.75;;;9.00;99.90;;;;;;5033536;28;20037;-70
2022/03/30 09:44:28;;;;;;;5.53;2.20;;;9.20;99.90;;;;;;5045883;28;20120;-66
2022/03/30 09:47:06;;;;;;;8.88;2.60;;;9.20;99.90;;;;;;5065421;28;20041;-67
2022/03/30 09:49:41;;;;;;;8.50;2.10;;;9.20;99.90;;;;;;5059057;28;20492;-66
2022/03/30 09:52:16;;;;;;;4.35;1.40;;;9.20;99.90;;;;;;5051500;28;20402;-68
2022/03/30 09:54:53;;;;;;;3.30;1.67;;;9.20;99.90;;;;;;5054629;28;20045;-66
2022/03/30 09:57:40;;;;;;;5.78;2.15;;;9.10;99.90;;;;;;5048129;28;20041;-68
2022/03/30 10:00:07;;;;;;;9.85;2.90;;;9.10;99.90;;;;;;5048502;28;20040;-68
2022/03/30 10:02:38;;;;;;;5.22;2.40;;;9.00;99.90;;;;;;5049342;28;20052;-68
2022/03/30 10:05:06;;;;;;;8.38;1.77;;;9.10;99.90;;;;;;5047122;28;20051;-67
2022/03/30 10:07:32;;;;;;;6.03;2.40;;;9.20;99.90;;;;;;5065141;28;20045;-68
2022/03/30 10:09:59;;;;;;;10.55;2.60;;;9.20;99.90;;;;;;5048327;28;20076;-71
2022/03/30 10:12:26;;;;;;;6.82;2.78;;;9.10;99.90;;;;;;5065199;28;20041;-69
2022/03/30 10:14:53;;;;;;;8.52;2.90;;;9.10;99.90;;;;;;5049039;28;20134;-70
2022/03/30 10:17:19;;;;;;;8.80;3.17;;;9.10;99.90;;;;;;5031775;28;20127;-69
2022/03/30 10:19:46;;;;;;;7.85;3.08;;;9.20;99.90;;;;;;5012415;28;20044;-69
2022/03/30 10:22:34;;;;;;;8.82;2.92;;;9.20;99.90;;;;;;5061099;28;20049;-68
2022/03/30 10:25:18;;;;;;;7.07;2.53;;;9.20;99.90;;;;;;5048353;28;20041;-66
2022/03/30 10:27:53;;;;;;;7.40;3.22;;;9.30;99.90;;;;;;5048365;28;20128;-68
2022/03/30 10:30:29;;;;;;;8.02;3.45;;;9.30;99.90;;;;;;5065020;28;20120;-68
2022/03/30 10:33:04;;;;;;;9.20;3.65;;;9.20;99.90;;;;;;5051374;28;20041;-67
2022/03/30 10:35:42;;;;;;;4.70;1.98;;;9.20;99.90;;;;;;5050073;28;20032;-67
2022/03/30 10:38:09;;;;;;;9.02;3.40;;;9.30;99.90;;;;;;5069022;28;20095;-68
2022/03/30 10:40:36;;;;;;;10.32;4.95;;;9.10;99.90;;;;;;5048420;28;20036;-67
2022/03/30 10:43:04;;;;;;;10.00;4.10;;;9.10;99.90;;;;;;5052248;28;20108;-67
2022/03/30 10:45:45;;;;;;;9.50;4.38;;;9.20;99.90;;;;;;5030603;28;20080;-67
2022/03/30 10:48:18;;;;;;;12.57;6.22;;;9.30;99.90;;;;;;5033296;28;20067;-67
2022/03/30 10:50:54;;;;;;;13.07;6.68;;;9.40;99.90;;;;;;5046866;28;20055;-66
2022/03/30 10:53:34;;;;;;;12.05;7.40;;;9.60;99.90;;;;;;5046114;28;20163;-70
2022/03/30 10:56:09;;;;;;;14.52;7.45;;;9.60;99.90;;;;;;5051263;28;20045;-71
2022/03/30 10:58:53;;;;;;;12.43;6.18;;;9.80;99.90;;;;;;5050604;28;20082;-67
2022/03/30 11:01:22;;;;;;;11.65;6.85;;;10.00;99.90;;;;;;5052118;28;20128;-66
2022/03/30 11:04:18;;;;;;;12.20;6.97;;;10.00;99.90;;;;;;5052149;28;20049;-68
2022/03/30 11:06:45;;;;;;;9.45;4.85;;;10.00;99.90;;;;;;5053076;28;20036;-67
2022/03/30 11:09:28;;;;;;;9.40;3.95;;;10.00;99.90;;;;;;5051992;28;20136;-68
2022/03/30 11:12:08;;;;;;;6.70;2.58;;;10.10;99.90;;;;;;5051020;28;20045;-67
2022/03/30 11:14:39;;;;;;;13.98;4.32;;;10.00;99.90;;;;;;5068830;28;20048;-68
2022/03/30 11:17:29;;;;;;;8.75;4.50;;;9.80;99.90;;;;;;5036033;28;20037;-69
2022/03/30 11:19:58;;;;;;;5.55;3.22;;;9.70;99.90;;;;;;5068870;28;20075;-69
2022/03/30 11:22:29;;;;;;;7.50;3.85;;;9.80;99.90;;;;;;5053044;28;20048;-66
2022/03/30 11:25:26;;;;;;;7.35;4.10;;;9.80;99.90;;;;;;5052217;28;20118;-69
2022/03/30 11:27:58;;;;;;;5.97;3.33;;;9.80;99.90;;;;;;5046248;28;20053;-69
2022/03/30 11:30:27;;;;;;;9.13;3.80;;;9.80;99.90;;;;;;5051813;28;20052;-68
2022/03/30 11:32:57;;;;;;;8.70;3.80;;;9.80;99.90;;;;;;5066937;28;20295;-67
2022/03/30 11:35:26;;;;;;;8.00;3.85;;;9.80;99.90;;;;;;5051241;28;20444;-67
2022/03/30 11:38:05;;;;;;;10.00;3.42;;;9.70;99.90;;;;;;5051373;28;20579;-65
2022/03/30 11:40:44;;;;;;;6.90;3.10;;;9.60;99.90;;;;;;5064700;28;20041;-67
2022/03/30 11:43:11;;;;;;;3.65;1.75;;;9.40;99.90;;;;;;5068027;28;20063;-69
2022/03/30 11:45:37;;;;;;;5.93;3.20;;;9.30;99.90;;;;;;5052018;28;20036;-70
2022/03/30 11:48:06;;;;;;;7.63;3.33;;;9.20;99.90;;;;;;5051867;28;20484;-67
2022/03/30 11:50:35;;;;;;;8.30;2.75;;;9.00;99.90;;;;;;5050287;28;20037;-68
2022/03/30 11:53:01;;;;;;;6.18;2.95;;;9.10;99.90;;;;;;5051575;28;20381;-67
2022/03/30 11:55:31;;;;;;;10.63;3.83;;;9.10;99.90;;;;;;5045024;28;20044;-66
2022/03/30 11:57:57;;;;;;;8.18;3.25;;;9.10;99.90;;;;;;5041501;28;20081;-68
2022/03/30 12:00:25;;;;;;;7.53;3.33;;;9.30;99.90;;;;;;5040686;28;20049;-66
2022/03/30 12:02:54;;;;;;;6.97;2.83;;;9.20;99.90;;;;;;5049848;28;20067;-65
2022/03/30 12:05:21;;;;;;;3.90;2.45;;;9.30;99.90;;;;;;5050110;28;20053;-67
2022/03/30 12:07:52;;;;;;;8.82;2.97;;;9.30;99.90;;;;;;5050401;28;20120;-66
2022/03/30 12:10:18;;;;;;;5.00;1.92;;;9.30;99.90;;;;;;5065358;28;20051;-67
2022/03/30 12:12:43;;;;;;;10.73;2.70;;;9.40;99.90;;;;;;5044004;28;20041;-67
2022/03/30 12:15:19;;;;;;;5.78;2.45;;;9.40;99.90;;;;;;5050449;28;20037;-70
2022/03/30 12:18:11;;;;;;;6.78;2.78;;;9.40;99.90;;;;;;5049016;28;20029;-67
2022/03/30 12:20:36;;;;;;;3.73;2.27;;;9.50;99.90;;;;;;5022249;28;20045;-68
2022/03/30 12:23:05;;;;;;;5.80;2.97;;;9.60;99.90;;;;;;5046716;28;20427;-65
2022/03/30 12:25:40;;;;;;;7.20;2.80;;;9.70;99.90;;;;;;5050307;28;20329;-69
2022/03/30 12:28:06;;;;;;;6.15;2.72;;;9.70;99.90;;;;;;5050712;28;20124;-70
2022/03/30 12:30:37;;;;;;;6.00;2.83;;;9.60;99.90;;;;;;5049588;28;20076;-69
2022/03/30 12:33:03;;;;;;;6.90;2.60;;;9.70;99.90;;;;;;5034125;28;20045;-67
2022/03/30 12:35:35;;;;;;;7.22;2.42;;;9.80;99.90;;;;;;5049954;28;20043;-71
2022/03/30 12:38:08;;;;;;;;;;;9.80;99.90;;;;;;5049406;28;20158;-67
2022/03/30 12:40:36;;;;;;;6.80;2.67;;;9.90;99.90;;;;;;5049240;28;19924;-67
2022/03/30 12:43:02;;;;;;;6.32;2.70;;;10.00;97.80;;;;;;5066670;28;20037;-71
2022/03/30 12:45:28;;;;;;;11.30;2.70;;;9.90;99.90;;;;;;5049280;28;20044;-70
2022/03/30 12:47:55;;;;;;;6.60;2.55;;;9.90;99.90;;;;;;5050967;28;20422;-68
2022/03/30 12:50:47;;;;;;;8.00;2.55;;;9.90;99.90;;;;;;5048588;28;20052;-69
2022/03/30 12:53:16;;;;;;;5.47;2.30;;;10.00;99.90;;;;;;5046066;28;20091;-70
2022/03/30 12:55:45;;;;;;;4.32;2.22;;;10.10;99.90;;;;;;5049266;28;20033;-69
2022/03/30 12:58:19;;;;;;;7.65;2.63;;;10.20;97.70;;;;;;5049229;28;20095;-68
2022/03/30 13:00:55;;;;;;;4.50;2.20;;;10.20;99.90;;;;;;5064619;28;20044;-68