Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:15;;;;;;;30.75;15.68;;;;;;;3.86;100.00;101754.91;5036611;28;20075;-76
2021/11/20 00:03:44;;;;;;;36.85;16.63;;;;;;;3.85;100.00;101753.22;5034496;28;20034;-76
2021/11/20 00:06:10;;;;;;;32.92;17.20;;;;;;;3.86;100.00;101752.16;5031430;28;20084;-76
2021/11/20 00:08:35;;;;;;;33.58;15.70;;;;;;;3.84;100.00;101751.53;5032521;28;20065;-76
2021/11/20 00:11:03;;;;;;;33.63;17.08;;;;;;;3.79;100.00;101744.81;5036439;28;20037;-75
2021/11/20 00:13:28;;;;;;;37.10;17.67;;;;;;;3.78;100.00;101743.09;5016180;28;20041;-76
2021/11/20 00:15:57;;;;;;;40.03;16.83;;;;;;;3.78;100.00;101743.09;5034819;28;20033;-76
2021/11/20 00:18:22;;;;;;;33.28;17.13;;;;;;;3.73;100.00;101734.69;5033080;28;20092;-76
2021/11/20 00:20:53;;;;;;;28.48;15.20;;;;;;;3.74;100.00;101727.28;5027648;28;20045;-76
2021/11/20 00:23:20;;;;;;;29.13;15.93;;;;;;;3.72;100.00;101727.50;5027433;28;20049;-76
2021/11/20 00:25:51;;;;;;;28.63;14.27;;;;;;;3.72;100.00;101732.97;5022927;28;20119;-75
2021/11/20 00:28:28;;;;;;;28.38;14.40;;;;;;;3.71;100.00;101724.97;5017673;28;20034;-75
2021/11/20 00:30:57;;;;;;;32.03;15.02;;;;;;;3.69;100.00;101727.94;5031715;28;20029;-76
2021/11/20 00:33:27;;;;;;;30.55;14.20;;;;;;;3.67;100.00;101726.47;5015432;28;20356;-76
2021/11/20 00:35:54;;;;;;;25.50;14.80;;;;;;;3.66;100.00;101727.53;4997646;28;20068;-76
2021/11/20 00:38:19;;;;;;;27.95;14.02;;;;;;;3.66;100.00;101727.53;5012223;28;20048;-76
2021/11/20 00:40:48;;;;;;;29.25;14.30;;;;;;;3.64;100.00;101714.00;5031327;28;20033;-76
2021/11/20 00:43:15;;;;;;;28.75;13.48;;;;;;;3.64;100.00;101713.16;5033123;28;20025;-76
2021/11/20 00:45:40;;;;;;;24.98;12.52;;;;;;;3.62;100.00;101699.63;5033896;28;20037;-76
2021/11/20 00:48:06;;;;;;;26.33;14.05;;;;;;;3.62;100.00;101701.53;5022487;28;20025;-76
2021/11/20 00:50:33;;;;;;;25.77;13.45;;;;;;;3.61;100.00;101703.44;5026925;28;20061;-76
2021/11/20 00:52:58;;;;;;;23.48;13.05;;;;;;;3.62;100.00;101698.78;5026605;28;20030;-76
2021/11/20 00:55:25;;;;;;;28.08;13.85;;;;;;;3.60;100.00;101696.28;5034631;28;20022;-76
2021/11/20 00:57:52;;;;;;;25.33;12.05;;;;;;;3.61;100.00;101706.19;5016425;28;20548;-76
2021/11/20 01:00:19;;;;;;;28.75;12.32;;;;;;;3.60;100.00;101690.78;5032795;28;20025;-76
2021/11/20 01:02:45;;;;;;;26.85;12.15;;;;;;;3.59;100.00;101700.06;5031468;28;20385;-76
2021/11/20 01:05:11;;;;;;;22.15;11.88;;;;;;;3.57;100.00;101696.72;5035570;28;20029;-76
2021/11/20 01:07:36;;;;;;;26.33;12.88;;;;;;;3.56;100.00;101697.75;5038386;28;20030;-76
2021/11/20 01:10:05;;;;;;;21.55;11.57;;;;;;;3.56;100.00;101706.00;5037109;28;20513;-76
2021/11/20 01:12:30;;;;;;;21.23;11.93;;;;;;;3.55;100.00;101710.66;5037208;28;20050;-76
2021/11/20 01:14:56;;;;;;;23.50;11.77;;;;;;;3.55;100.00;101696.94;5038093;28;20048;-77
2021/11/20 01:17:23;;;;;;;22.02;11.82;;;;;;;3.53;100.00;101690.81;5035602;28;20057;-76
2021/11/20 01:19:49;;;;;;;25.17;11.93;;;;;;;3.52;100.00;101688.28;5039673;28;20040;-76
2021/11/20 01:22:15;;;;;;;21.40;11.60;;;;;;;3.51;100.00;101689.31;5025945;28;20041;-76
2021/11/20 01:24:41;;;;;;;22.95;12.18;;;;;;;3.51;100.00;101689.31;5037571;28;20060;-76
2021/11/20 01:27:07;;;;;;;20.95;11.80;;;;;;;3.51;100.00;101681.09;5035295;28;20028;-76
2021/11/20 01:29:32;;;;;;;22.88;10.93;;;;;;;3.50;100.00;101684.91;5021697;28;20485;-76
2021/11/20 01:31:58;;;;;;;23.13;12.27;;;;;;;3.46;100.00;101683.69;5035011;28;20033;-76
2021/11/20 01:34:24;;;;;;;21.17;11.60;;;;;;;3.45;100.00;101680.06;5036630;28;20030;-76
2021/11/20 01:36:51;;;;;;;22.58;10.07;;;;;;;3.43;100.00;101684.13;5037908;28;20112;-76
2021/11/20 01:39:22;;;;;;;21.15;10.77;;;;;;;3.44;100.00;101669.31;5034151;28;20116;-76
2021/11/20 01:41:48;;;;;;;23.42;11.45;;;;;;;3.43;100.00;101673.13;5036499;28;20516;-76
2021/11/20 01:44:20;;;;;;;24.15;12.23;;;;;;;3.37;100.00;101666.56;5037899;28;20036;-76
2021/11/20 01:46:55;;;;;;;32.15;14.90;;;;;;;3.38;100.00;101667.44;5035482;28;20026;-76
2021/11/20 01:49:24;;;;;;;28.27;14.90;;;;;;;3.30;100.00;101672.09;5039420;28;20116;-76
2021/11/20 01:52:14;;;;;;;26.35;15.27;;;;;;;3.29;100.00;101664.94;5021014;28;20040;-76
2021/11/20 01:55:03;;;;;;;32.55;16.58;;;;;;;3.29;100.00;101667.69;5020199;28;20037;-76
2021/11/20 01:57:41;;;;;;;31.80;15.48;;;;;;;3.32;100.00;101661.75;5023589;28;20051;-76
2021/11/20 02:00:09;;;;;;;30.10;16.85;;;;;;;3.35;100.00;101666.81;5033271;28;20025;-76
2021/11/20 02:02:52;;;;;;;31.08;17.08;;;;;;;3.36;100.00;101673.13;5036088;28;20041;-76
2021/11/20 02:05:18;;;;;;;30.50;16.15;;;;;;;3.41;100.00;101670.59;5035710;28;20088;-73
2021/11/20 02:08:04;;;;;;;39.67;18.23;;;;;;;3.48;100.00;101665.91;5026123;28;20038;-73
2021/11/20 02:10:56;;;;;;;40.65;19.13;;;;;;;3.51;100.00;101664.59;5024877;28;20042;-73
2021/11/20 02:13:24;;;;;;;40.72;20.77;;;;;;;3.54;100.00;101667.78;5032468;28;20042;-74
2021/11/20 02:15:59;;;;;;;42.13;20.83;;;;;;;3.57;100.00;101664.59;5035575;28;20393;-73
2021/11/20 02:18:26;;;;;;;46.13;20.05;;;;;;;3.63;100.00;101671.13;5027174;28;20026;-73
2021/11/20 02:20:59;;;;;;;36.42;18.80;;;;;;;3.67;100.00;101668.75;5001564;28;20034;-74
2021/11/20 02:23:24;;;;;;;;;;;;;;;3.72;100.00;101672.53;5008392;28;20057;-73
2021/11/20 02:25:49;;;;;;;36.03;19.73;;;;;;;3.75;100.00;101668.50;5038426;28;19924;-74
2021/11/20 02:28:15;;;;;;;40.47;19.30;;;;;;;3.81;100.00;101664.88;5033861;28;20365;-73
2021/11/20 02:30:45;;;;;;;37.75;18.88;;;;;;;3.86;100.00;101664.22;5034077;28;20048;-73
2021/11/20 02:33:20;;;;;;;31.98;16.83;;;;;;;3.90;100.00;101655.31;5037036;28;20033;-74
2021/11/20 02:35:47;;;;;;;33.58;18.00;;;;;;;3.97;100.00;101666.25;5035974;28;20490;-73
2021/11/20 02:38:21;;;;;;;38.80;18.65;;;;;;;4.00;100.00;101663.06;5002993;28;20033;-73
2021/11/20 02:40:47;;;;;;;31.70;17.23;;;;;;;4.03;100.00;101668.09;5038862;28;20112;-74
2021/11/20 02:43:13;;;;;;;39.75;18.88;;;;;;;4.07;100.00;101669.38;5015529;28;20042;-74
2021/11/20 02:45:40;;;;;;;41.13;20.70;;;;;;;4.12;100.00;101666.75;5036143;28;20113;-73
2021/11/20 02:48:06;;;;;;;46.45;20.45;;;;;;;4.17;100.00;101661.44;5035475;28;20108;-73
2021/11/20 02:50:46;;;;;;;35.58;19.17;;;;;;;4.18;100.00;101654.03;5015675;28;20108;-73
2021/11/20 02:53:17;;;;;;;37.85;18.52;;;;;;;4.23;100.00;101646.81;5036014;28;20068;-73
2021/11/20 02:55:44;;;;;;;42.53;20.58;;;;;;;4.24;100.00;101645.75;5023347;28;20022;-73
2021/11/20 02:58:10;;;;;;;39.35;20.00;;;;;;;4.29;100.00;101641.47;5024701;28;20088;-73
2021/11/20 03:00:35;;;;;;;40.50;19.50;;;;;;;4.34;100.00;101633.38;5031528;28;20064;-73
2021/11/20 03:03:01;;;;;;;42.17;22.40;;;;;;;4.36;100.00;101639.50;5035221;28;20083;-73
2021/11/20 03:05:26;;;;;;;49.88;23.42;;;;;;;4.34;100.00;101627.88;5034361;28;20056;-73
2021/11/20 03:07:52;;;;;;;43.92;21.58;;;;;;;4.34;100.00;101636.13;5035977;28;20025;-73
2021/11/20 03:10:18;;;;;;;52.15;25.63;;;;;;;4.36;100.00;101636.75;5035989;28;20029;-73
2021/11/20 03:12:43;;;;;;;39.83;21.27;;;;;;;4.39;100.00;101634.41;5033689;28;20033;-74
2021/11/20 03:15:09;;;;;;;44.47;22.52;;;;;;;4.43;100.00;101643.91;5024016;28;20056;-73
2021/11/20 03:17:34;;;;;;;40.00;21.80;;;;;;;4.45;100.00;101638.16;5036505;28;20033;-73
2021/11/20 03:20:00;;;;;;;44.70;23.08;;;;;;;4.48;100.00;101643.19;5019993;28;20029;-73
2021/11/20 03:22:32;;;;;;;46.53;23.05;;;;;;;4.48;100.00;101634.94;5037073;28;20076;-74
2021/11/20 03:24:57;;;;;;;42.07;21.70;;;;;;;4.51;100.00;101630.91;5016511;28;20049;-73
2021/11/20 03:27:23;;;;;;;50.80;23.45;;;;;;;4.51;100.00;101628.16;5034055;28;20351;-73
2021/11/20 03:29:49;;;;;;;43.42;22.23;;;;;;;4.54;100.00;101623.06;5037374;28;20055;-73
2021/11/20 03:32:15;;;;;;;45.80;25.08;;;;;;;4.54;100.00;101625.81;5035510;28;20037;-73
2021/11/20 03:34:41;;;;;;;43.97;21.65;;;;;;;4.56;100.00;101618.16;5038572;28;20665;-73
2021/11/20 03:37:07;;;;;;;40.88;22.20;;;;;;;4.56;100.00;101620.06;5025483;28;20025;-74
2021/11/20 03:39:33;;;;;;;45.33;22.02;;;;;;;4.55;100.00;101615.63;5017276;28;20529;-73
2021/11/20 03:41:59;;;;;;;49.20;22.92;;;;;;;4.58;100.00;101615.19;5035652;28;20080;-73
2021/11/20 03:44:24;;;;;;;45.75;22.98;;;;;;;4.58;100.00;101607.75;5017637;28;20044;-74
2021/11/20 03:46:50;;;;;;;51.08;24.65;;;;;;;4.59;100.00;101603.09;5034144;28;20033;-74
2021/11/20 03:49:15;;;;;;;43.20;22.65;;;;;;;4.60;100.00;101602.88;5032248;28;20029;-74
2021/11/20 03:51:41;;;;;;;49.58;23.67;;;;;;;4.60;100.00;101594.63;5035314;28;20108;-73
2021/11/20 03:54:07;;;;;;;52.92;24.00;;;;;;;4.58;100.00;101596.75;5024281;28;20540;-73
2021/11/20 03:56:32;;;;;;;42.78;22.38;;;;;;;4.57;100.00;101596.97;5028488;28;20088;-73
2021/11/20 03:58:58;;;;;;;45.92;22.50;;;;;;;4.60;100.00;101593.78;5018355;28;20096;-73
2021/11/20 04:01:24;;;;;;;45.75;22.65;;;;;;;4.60;100.00;101589.13;5034240;28;20033;-74
2021/11/20 04:03:50;;;;;;;56.72;25.48;;;;;;;4.60;100.00;101580.88;5035879;28;20276;-74
2021/11/20 04:06:16;;;;;;;50.35;24.23;;;;;;;4.59;100.00;101578.34;5021145;28;20041;-73
2021/11/20 04:08:43;;;;;;;44.88;22.80;;;;;;;4.59;100.00;101567.31;5039668;28;20110;-73
2021/11/20 04:11:09;;;;;;;48.85;24.23;;;;;;;4.61;100.00;101571.53;5037508;28;20029;-73
2021/11/20 04:13:35;;;;;;;49.25;23.42;;;;;;;4.60;100.00;101578.13;5027186;28;20107;-74
2021/11/20 04:16:01;;;;;;;51.72;24.80;;;;;;;4.61;100.00;101570.69;5033425;28;20076;-74
2021/11/20 04:18:26;;;;;;;51.88;23.65;;;;;;;4.60;100.00;101572.63;5033227;28;20482;-73
2021/11/20 04:20:52;;;;;;;59.50;24.02;;;;;;;4.61;100.00;101560.53;5032621;28;20042;-73
2021/11/20 04:23:17;;;;;;;48.83;23.65;;;;;;;4.62;100.00;101566.88;5033951;28;20049;-73
2021/11/20 04:25:43;;;;;;;47.70;23.30;;;;;;;4.61;100.00;101548.69;5035535;28;20037;-74
2021/11/20 04:28:09;;;;;;;54.53;24.65;;;;;;;4.60;100.00;101555.28;5032473;28;20445;-73
2021/11/20 04:30:35;;;;;;;48.28;23.52;;;;;;;4.59;100.00;101559.91;5019446;28;20087;-73
2021/11/20 04:33:01;;;;;;;50.28;23.35;;;;;;;4.60;100.00;101552.53;5034201;28;20109;-74
2021/11/20 04:35:26;;;;;;;49.25;23.60;;;;;;;4.62;100.00;101547.59;5032351;28;20021;-74
2021/11/20 04:37:52;;;;;;;60.72;25.48;;;;;;;4.62;100.00;101539.34;5026609;28;20058;-73
2021/11/20 04:40:18;;;;;;;53.20;25.13;;;;;;;4.59;100.00;101537.06;5030526;28;20034;-73
2021/11/20 04:42:44;;;;;;;48.00;24.05;;;;;;;4.61;100.00;101538.53;4985776;28;20055;-74
2021/11/20 04:45:11;;;;;;;51.22;23.65;;;;;;;4.62;100.00;101537.44;5033925;28;20045;-73
2021/11/20 04:47:36;;;;;;;51.85;25.13;;;;;;;4.61;100.00;101527.50;5032796;28;20032;-73
2021/11/20 04:50:04;;;;;;;59.03;25.42;;;;;;;4.60;100.00;101531.34;5035929;28;20033;-73
2021/11/20 04:52:29;;;;;;;58.58;24.83;;;;;;;4.62;100.00;101525.59;4998258;28;20041;-72
2021/11/20 04:54:55;;;;;;;47.53;23.63;;;;;;;4.61;100.00;101527.50;5035256;28;20528;-74
2021/11/20 04:57:20;;;;;;;58.92;25.80;;;;;;;4.60;100.00;101525.00;5027062;28;20060;-73
2021/11/20 04:59:46;;;;;;;51.85;25.25;;;;;;;4.61;100.00;101527.50;5015800;28;20040;-73
2021/11/20 05:02:12;;;;;;;58.92;25.45;;;;;;;4.59;100.00;101524.16;5034240;28;20041;-74
2021/11/20 05:04:38;;;;;;;49.53;24.95;;;;;;;4.60;100.00;101520.34;5031732;28;20053;-74
2021/11/20 05:07:04;;;;;;;58.70;25.08;;;;;;;4.58;100.00;101511.47;5032038;28;20029;-74
2021/11/20 05:09:29;;;;;;;53.72;25.50;;;;;;;4.60;100.00;101514.84;5039906;28;20025;-74
2021/11/20 05:11:55;;;;;;;58.75;26.05;;;;;;;4.64;100.00;101509.72;5031436;28;20452;-73
2021/11/20 05:14:20;;;;;;;51.20;23.70;;;;;;;4.62;100.00;101504.41;5028182;28;20034;-74
2021/11/20 05:16:46;;;;;;;51.42;23.35;;;;;;;4.65;100.00;101503.97;5034487;28;20033;-74
2021/11/20 05:19:11;;;;;;;48.72;23.92;;;;;;;4.67;100.00;101504.56;5032540;28;20370;-74
2021/11/20 05:21:37;;;;;;;53.70;25.80;;;;;;;4.67;100.00;101498.25;5036296;28;20029;-73
2021/11/20 05:24:02;;;;;;;53.08;24.80;;;;;;;4.65;100.00;101500.38;5034182;28;20034;-74
2021/11/20 05:26:28;;;;;;;53.05;24.55;;;;;;;4.63;100.00;101508.03;5031065;28;20030;-74
2021/11/20 05:29:12;;;;;;;57.55;24.77;;;;;;;4.65;100.00;101495.72;5033652;28;20032;-74
2021/11/20 05:31:38;;;;;;;59.42;26.35;;;;;;;4.65;100.00;101489.38;5032862;28;20095;-73
2021/11/20 05:34:03;;;;;;;51.13;24.50;;;;;;;4.65;100.00;101495.72;5032166;28;20026;-73
2021/11/20 05:36:32;;;;;;;53.40;24.90;;;;;;;4.67;100.00;101503.75;5015187;28;20393;-74
2021/11/20 05:38:58;;;;;;;55.50;25.88;;;;;;;4.64;100.00;101502.28;5035382;28;20029;-73
2021/11/20 05:41:25;;;;;;;50.38;23.60;;;;;;;4.66;100.00;101507.56;5031131;28;20037;-74
2021/11/20 05:43:50;;;;;;;55.50;25.10;;;;;;;4.68;100.00;101503.53;5033689;28;20508;-74
2021/11/20 05:46:17;;;;;;;49.88;25.08;;;;;;;4.68;100.00;101492.50;5032732;28;20033;-74
2021/11/20 05:48:43;;;;;;;60.40;26.00;;;;;;;4.72;100.00;101486.53;5031986;28;20037;-74
2021/11/20 05:51:08;;;;;;;55.78;25.65;;;;;;;4.68;100.00;101484.25;5016808;28;20466;-74
2021/11/20 05:53:34;;;;;;;50.22;24.27;;;;;;;4.72;100.00;101489.28;5036542;28;20033;-74
2021/11/20 05:55:59;;;;;;;49.78;24.77;;;;;;;4.74;100.00;101489.91;5036804;28;20025;-73
2021/11/20 05:58:25;;;;;;;50.90;24.10;;;;;;;4.76;100.00;101490.50;5031739;28;20044;-74
2021/11/20 06:00:57;;;;;;;50.95;23.85;;;;;;;4.78;100.00;101491.94;5036009;28;20050;-74
2021/11/20 06:03:23;;;;;;;52.10;23.80;;;;;;;4.79;100.00;101490.91;5019049;28;20029;-74
2021/11/20 06:05:49;;;;;;;51.55;25.02;;;;;;;4.77;100.00;101495.78;5020648;28;20041;-74
2021/11/20 06:08:14;;;;;;;48.88;22.00;;;;;;;4.80;100.00;101502.75;5036497;28;20048;-74
2021/11/20 06:10:40;;;;;;;51.70;23.95;;;;;;;4.81;100.00;101498.91;5016779;28;20521;-73
2021/11/20 06:13:06;;;;;;;46.65;23.60;;;;;;;4.77;100.00;101506.78;5034107;28;20033;-74
2021/11/20 06:15:32;;;;;;;49.05;23.58;;;;;;;4.80;100.00;101505.50;5017632;28;20034;-73
2021/11/20 06:17:57;;;;;;;48.30;24.17;;;;;;;4.79;100.00;101501.91;5035836;28;20083;-73
2021/11/20 06:20:23;;;;;;;44.58;22.65;;;;;;;4.83;100.00;101499.53;5025132;28;20029;-74
2021/11/20 06:22:48;;;;;;;46.85;22.02;;;;;;;4.83;100.00;101502.28;5018149;28;20042;-74
2021/11/20 06:25:14;;;;;;;48.38;23.13;;;;;;;4.86;100.00;101513.66;5017873;28;20029;-74
2021/11/20 06:27:40;;;;;;;45.83;22.75;;;;;;;4.87;100.00;101503.47;5035926;28;20029;-74
2021/11/20 06:30:06;;;;;;;43.25;22.75;;;;;;;4.87;100.00;101511.75;5034706;28;20063;-74
2021/11/20 06:32:32;;;;;;;49.47;23.73;;;;;;;4.88;100.00;101505.19;5037032;28;20072;-74
2021/11/20 06:34:58;;;;;;;43.33;23.98;;;;;;;4.87;100.00;101497.97;5025413;28;20038;-74
2021/11/20 06:37:23;;;;;;;40.97;22.67;;;;;;;4.85;100.00;101503.72;5033461;28;20059;-74
2021/11/20 06:39:49;;;;;;;44.25;23.60;;;;;;;4.84;100.00;101498.44;5002007;28;20940;-73
2021/11/20 06:42:14;;;;;;;44.60;22.70;;;;;;;4.85;100.00;101492.72;5033005;28;20032;-74
2021/11/20 06:44:40;;;;;;;42.00;22.05;;;;;;;4.88;100.00;101495.00;5036971;28;20037;-74
2021/11/20 06:47:05;;;;;;;42.35;24.20;;;;;;;4.87;100.00;101497.97;5024737;28;20037;-74
2021/11/20 06:49:32;;;;;;;48.35;22.77;;;;;;;4.90;100.00;101497.50;4999990;28;20048;-74
2021/11/20 06:51:57;;;;;;;46.58;22.75;;;;;;;4.90;100.00;101494.75;5009571;28;20630;-74
2021/11/20 06:54:23;;;;;;;50.15;24.83;;;;;;;4.91;100.00;101499.22;5003846;28;20036;-74
2021/11/20 06:56:52;;;;;;;41.30;22.63;;;;;;;4.91;100.00;101482.69;5031790;28;20034;-74
2021/11/20 07:01:51;;;;;;;42.17;22.48;;;;;;;4.93;100.00;101489.66;5019397;28;20033;-74
2021/11/20 07:04:25;;;;;;;42.50;22.60;;;;;;;4.94;100.00;101487.72;5036026;28;20048;-74
2021/11/20 07:06:52;;;;;;;39.85;21.60;;;;;;;4.96;100.00;101484.72;5020801;28;20034;-72
2021/11/20 07:09:17;;;;;;;40.58;21.85;;;;;;;4.96;100.00;101482.84;5017417;28;20048;-72
2021/11/20 07:11:43;;;;;;;39.22;21.95;;;;;;;4.99;100.00;101490.63;5039282;28;20112;-72
2021/11/20 07:14:08;;;;;;;38.30;21.45;;;;;;;5.01;100.00;101488.47;5034835;28;20037;-72
2021/11/20 07:16:34;;;;;;;43.30;23.00;;;;;;;5.01;100.00;101487.63;5017203;28;20026;-72
2021/11/20 07:18:59;;;;;;;37.78;21.45;;;;;;;5.03;100.00;101488.25;5034533;28;20032;-72
2021/11/20 07:21:25;;;;;;;41.33;22.48;;;;;;;5.05;100.00;101489.69;5034685;28;20624;-72
2021/11/20 07:23:52;;;;;;;38.47;20.75;;;;;;;5.06;100.00;101490.53;5034284;28;20382;-72
2021/11/20 07:26:19;;;;;;;40.00;21.27;;;;;;;5.10;100.00;101491.75;5032501;28;20032;-72
2021/11/20 07:28:44;;;;;;;36.72;21.55;;;;;;;5.12;100.00;101493.16;5036965;28;20647;-72
2021/11/20 07:31:10;;;;;;;38.97;21.15;;;;;;;5.12;100.00;101481.31;5029170;28;20128;-72
2021/11/20 07:33:35;;;;;;;40.75;21.65;;;;;;;5.15;100.00;101486.34;5018725;28;20040;-72
2021/11/20 07:36:02;;;;;;;37.72;21.33;;;;;;;5.14;100.00;101491.03;5033444;28;20168;-72
2021/11/20 07:38:33;;;;;;;37.88;21.52;;;;;;;5.14;100.00;101504.81;4985418;28;20112;-71
2021/11/20 07:40:59;;;;;;;34.17;19.52;;;;;;;5.13;100.00;101489.38;5034093;28;20026;-71
2021/11/20 07:43:24;;;;;;;40.10;22.05;;;;;;;5.17;100.00;101497.16;5006686;28;20039;-72
2021/11/20 07:45:50;;;;;;;40.85;21.90;;;;;;;5.15;100.00;101509.25;5035593;28;20425;-71
2021/11/20 07:48:22;;;;;;;33.85;19.25;;;;;;;5.15;100.00;101516.66;5030036;28;20026;-72
2021/11/20 07:50:47;;;;;;;38.92;21.17;;;;;;;5.15;100.00;101506.50;5018070;28;20082;-71
2021/11/20 07:53:14;;;;;;;39.78;22.63;;;;;;;5.17;100.00;101513.69;5017739;28;20112;-71
2021/11/20 07:55:40;;;;;;;38.25;21.55;;;;;;;5.16;100.00;101515.59;5012360;28;20034;-72
2021/11/20 07:58:05;;;;;;;38.35;21.27;;;;;;;5.15;100.00;101509.25;5013927;28;20381;-72
2021/11/20 08:00:31;;;;;;;42.15;23.13;;;;;;;5.14;100.00;101493.78;5019110;28;20033;-72
2021/11/20 08:02:56;;;;;;;38.30;22.30;;;;;;;5.13;100.00;101497.63;5035786;28;20033;-72
2021/11/20 08:05:25;;;;;;;41.60;22.63;;;;;;;5.13;100.00;101502.28;5033800;28;20034;-71
2021/11/20 08:07:51;;;;;;;41.28;22.95;;;;;;;5.10;100.00;101506.34;5017544;28;20112;-71
2021/11/20 08:10:16;;;;;;;42.92;22.33;;;;;;;5.11;100.00;101505.28;5008206;28;20068;-72
2021/11/20 08:12:42;;;;;;;39.28;21.33;;;;;;;5.10;100.00;101503.59;5027652;28;20030;-71
2021/11/20 08:15:10;;;;;;;38.70;21.25;;;;;;;5.12;100.00;101504.19;5002109;28;20524;-71
2021/11/20 08:17:35;;;;;;;36.17;20.45;;;;;;;5.13;100.00;101507.81;5006600;28;20033;-72
2021/11/20 08:20:01;;;;;;;38.60;20.75;;;;;;;5.14;100.00;101512.22;5032035;28;20025;-72
2021/11/20 08:22:26;;;;;;;36.25;20.58;;;;;;;5.12;100.00;101504.19;5018077;28;20077;-72
2021/11/20 08:24:52;;;;;;;36.08;20.40;;;;;;;5.13;100.00;101503.13;5031347;28;20025;-72
2021/11/20 08:27:17;;;;;;;37.70;20.98;;;;;;;5.15;100.00;101501.00;5036052;28;20021;-71
2021/11/20 08:29:43;;;;;;;38.38;20.52;;;;;;;5.16;100.00;101496.31;5016243;28;20112;-74
2021/11/20 08:32:09;;;;;;;35.10;20.05;;;;;;;5.18;100.00;101490.56;5030689;28;20036;-74
2021/11/20 08:34:35;;;;;;;33.22;19.55;;;;;;;5.19;100.00;101495.00;5036552;28;20497;-74
2021/11/20 08:37:00;;;;;;;36.42;19.98;;;;;;;5.20;100.00;101510.44;5022592;28;20052;-74
2021/11/20 08:39:27;;;;;;;36.60;20.95;;;;;;;5.22;100.00;101506.38;5015205;28;20029;-74
2021/11/20 08:41:53;;;;;;;31.13;18.85;;;;;;;5.23;100.00;101509.97;5015944;28;20513;-74
2021/11/20 08:44:18;;;;;;;36.75;20.42;;;;;;;5.23;100.00;101508.06;5017198;28;20168;-74
2021/11/20 08:46:44;;;;;;;33.58;19.60;;;;;;;5.25;100.00;101511.44;5030435;28;20049;-74
2021/11/20 08:49:10;;;;;;;35.13;19.60;;;;;;;5.26;100.00;101501.25;5032887;28;20140;-74
2021/11/20 08:51:37;;;;;;;39.70;20.13;;;;;;;5.27;100.00;101502.94;5017860;28;20036;-74
2021/11/20 08:54:02;;;;;;;35.35;20.98;;;;;;;5.30;100.00;101496.97;5030356;28;20022;-74
2021/11/20 08:56:28;;;;;;;34.47;20.67;;;;;;;5.31;100.00;101493.13;5028869;28;20032;-74
2021/11/20 08:58:53;;;;;;;40.85;22.15;;;;;;;5.33;100.00;101485.47;5014121;28;20048;-74
2021/11/20 09:01:20;;;;;;;37.13;20.88;;;;;;;5.34;100.00;101482.47;5033747;28;20147;-74
2021/11/20 09:03:49;;;;;;;36.35;19.80;;;;;;;5.36;100.00;101485.00;5035296;28;20033;-74
2021/11/20 09:06:19;;;;;;;40.00;22.52;;;;;;;5.36;100.00;101476.72;5033082;28;20385;-74
2021/11/20 09:08:48;;;;;;;39.55;22.17;;;;;;;5.40;100.00;101468.81;5031491;28;20037;-72
2021/11/20 09:11:37;;;;;;;34.67;21.10;;;;;;;5.40;100.00;101477.94;5015482;28;20057;-71
2021/11/20 09:14:24;;;;;;;40.00;22.52;;;;;;;5.43;100.00;101482.97;5030871;28;20108;-71
2021/11/20 09:16:50;;;;;;;47.97;25.75;;;;;;;5.45;100.00;101471.72;5031553;28;20100;-71
2021/11/20 09:19:16;;;;;;;45.00;23.95;;;;;;;5.43;100.00;101460.91;5032882;28;20033;-71
2021/11/20 09:21:41;;;;;;;45.83;24.88;;;;;;;5.44;100.00;101454.34;5017568;28;20026;-71
2021/11/20 09:24:08;;;;;;;46.75;24.77;;;;;;;5.47;100.00;101451.13;4981796;28;20636;-71
2021/11/20 09:26:35;;;;;;;42.15;22.90;;;;;;;5.50;100.00;101441.53;5015279;28;20030;-71
2021/11/20 09:29:01;;;;;;;41.70;22.95;;;;;;;5.51;100.00;101437.69;5004513;28;20108;-71
2021/11/20 09:31:27;;;;;;;40.05;22.23;;;;;;;5.52;100.00;101437.47;5020990;28;20065;-71
2021/11/20 09:33:56;;;;;;;43.63;24.75;;;;;;;5.53;100.00;101444.66;5024567;28;20025;-71
2021/11/20 09:36:21;;;;;;;56.75;27.55;;;;;;;5.47;100.00;101423.56;5005158;28;20048;-72
2021/11/20 09:38:47;;;;;;;49.75;26.05;;;;;;;5.51;100.00;101421.16;5001557;28;20021;-71
2021/11/20 09:41:21;;;;;;;52.35;26.27;;;;;;;5.52;100.00;101422.88;5023239;28;20067;-70
2021/11/20 09:43:49;;;;;;;40.38;22.77;;;;;;;5.51;100.00;101413.72;5021174;28;20036;-71
2021/11/20 09:46:19;;;;;;;41.40;23.38;;;;;;;5.54;100.00;101410.53;5012850;28;20092;-73
2021/11/20 09:48:48;;;;;;;43.08;23.42;;;;;;;5.58;100.00;101416.41;5018657;28;20040;-71
2021/11/20 09:51:28;;;;;;;44.72;24.52;;;;;;;5.60;100.00;101417.84;5036444;28;20038;-71
2021/11/20 09:53:53;;;;;;;42.33;22.75;;;;;;;5.64;100.00;101422.88;5019250;28;20432;-71
2021/11/20 09:56:22;;;;;;;39.60;22.00;;;;;;;5.66;100.00;101426.22;5004843;28;20021;-71
2021/11/20 09:58:52;;;;;;;46.40;25.30;;;;;;;5.70;100.00;101424.66;5018252;28;20036;-71
2021/11/20 10:01:55;;;;;;;39.55;22.77;;;;;;;5.75;100.00;101438.56;5021863;28;20033;-71
2021/11/20 10:04:31;;;;;;;45.27;24.70;;;;;;;5.77;100.00;101428.16;5031057;28;20041;-71
2021/11/20 10:07:15;;;;;;;43.35;24.25;;;;;;;5.79;100.00;101429.59;5003305;28;20643;-71
2021/11/20 10:09:49;;;;;;;43.47;23.75;;;;;;;5.80;100.00;101441.44;5017953;28;20112;-71
2021/11/20 10:12:28;;;;;;;47.80;23.90;;;;;;;5.81;100.00;101438.44;5018700;28;20042;-71
2021/11/20 10:14:56;;;;;;;45.17;23.10;;;;;;;5.85;100.00;101438.81;5021941;28;20033;-71
2021/11/20 10:17:27;;;;;;;41.28;21.98;;;;;;;5.89;100.00;101444.69;5037721;28;20413;-71
2021/11/20 10:20:11;;;;;;;39.35;22.27;;;;;;;5.92;100.00;101444.19;5002712;28;20087;-71
2021/11/20 10:22:48;;;;;;;41.42;22.92;;;;;;;5.90;100.00;101433.41;5039346;28;20045;-71
2021/11/20 10:25:25;;;;;;;37.42;20.95;;;;;;;5.94;100.00;101434.66;5030619;28;20136;-70
2021/11/20 10:27:55;;;;;;;38.85;21.55;;;;;;;5.98;100.00;101426.72;4997557;28;20068;-71
2021/11/20 10:30:36;;;;;;;33.72;20.83;;;;;;;6.00;100.00;101425.41;5032278;28;20033;-71
2021/11/20 10:33:06;;;;;;;35.15;19.63;;;;;;;6.04;100.00;101431.25;5019836;28;20116;-70
2021/11/20 10:35:50;;;;;;;31.17;19.63;;;;;;;6.07;100.00;101419.75;5019167;28;20152;-71
2021/11/20 10:38:31;;;;;;;38.17;20.58;;;;;;;6.13;100.00;101415.19;5019614;28;20025;-71
2021/11/20 10:41:06;;;;;;;33.90;19.88;;;;;;;6.16;100.00;101420.25;5017028;28;20022;-71
2021/11/20 10:43:38;;;;;;;35.00;21.17;;;;;;;6.20;100.00;101413.13;5016225;28;20404;-71
2021/11/20 10:46:12;;;;;;;35.33;20.33;;;;;;;6.23;100.00;101407.13;5014948;28;20037;-71
2021/11/20 10:48:42;;;;;;;34.63;19.35;;;;;;;6.25;100.00;101399.47;5036473;28;20029;-71
2021/11/20 10:51:45;;;;;;;34.95;19.60;;;;;;;6.26;100.00;101396.44;5016946;28;20044;-71
2021/11/20 10:54:34;;;;;;;30.13;18.97;;;;;;;6.32;100.00;101393.78;5034030;28;20029;-71
2021/11/20 10:57:22;;;;;;;33.72;19.90;;;;;;;6.33;100.00;101396.31;5033544;28;20279;-71
2021/11/20 11:00:23;;;;;;;33.92;19.92;;;;;;;6.40;100.00;101385.97;5012665;28;20045;-71
2021/11/20 11:03:12;;;;;;;33.67;18.42;;;;;;;6.45;100.00;101375.03;5002381;28;20032;-71
2021/11/20 11:05:45;;;;;;;31.95;18.80;;;;;;;6.50;100.00;101366.03;5035049;28;20398;-71
2021/11/20 11:08:21;;;;;;;29.73;18.77;;;;;;;6.52;100.00;101361.13;5027541;28;20038;-74
2021/11/20 11:11:02;;;;;;;33.83;19.83;;;;;;;6.58;100.00;101362.06;5027477;28;20052;-74
2021/11/20 11:14:11;;;;;;;32.47;19.38;;;;;;;6.60;100.00;101352.44;5016695;28;20030;-74
2021/11/20 11:16:43;;;;;;;32.72;19.08;;;;;;;6.65;100.00;101354.44;5033318;28;20033;-73
2021/11/20 11:19:27;;;;;;;31.73;18.80;;;;;;;6.69;100.00;101350.94;5000171;28;20040;-74