Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:16;;;;;;;8.10;2.40;;;24.30;33.00;;;;;;5040175;28;20049;-64
2023/02/05 00:02:42;;;;;;;9.18;2.35;;;24.30;32.90;;;;;;5039192;28;20572;-65
2023/02/05 00:05:12;;;;;;;12.45;2.70;;;24.20;33.20;;;;;;5040975;28;20037;-68
2023/02/05 00:07:39;;;;;;;14.75;2.55;;;24.20;33.00;;;;;;5041447;28;20395;-65
2023/02/05 00:10:05;;;;;;;10.25;2.70;;;24.10;32.20;;;;;;5039739;28;20083;-63
2023/02/05 00:12:32;;;;;;;23.70;3.92;;;23.90;32.80;;;;;;5042206;28;20068;-61
2023/02/05 00:14:58;;;;;;;14.02;3.47;;;23.80;33.00;;;;;;5040721;28;20103;-63
2023/02/05 00:17:25;;;;;;;11.27;3.38;;;23.80;32.70;;;;;;5040580;28;20062;-64
2023/02/05 00:19:51;;;;;;;12.77;4.30;;;23.80;32.90;;;;;;5041142;28;20093;-63
2023/02/05 00:22:17;;;;;;;16.38;3.63;;;23.70;34.80;;;;;;5041065;28;20120;-64
2023/02/05 00:24:44;;;;;;;10.45;3.05;;;23.60;33.50;;;;;;5043314;28;20120;-63
2023/02/05 00:27:10;;;;;;;18.80;5.65;;;23.60;33.20;;;;;;5042769;28;20128;-64
2023/02/05 00:29:37;;;;;;;11.70;3.08;;;23.50;34.20;;;;;;5045314;28;20049;-64
2023/02/05 00:32:03;;;;;;;10.15;2.50;;;23.50;34.70;;;;;;5044155;28;20079;-64
2023/02/05 00:34:30;;;;;;;11.02;2.85;;;23.50;36.20;;;;;;5042193;28;20077;-63
2023/02/05 00:36:56;;;;;;;6.70;2.45;;;23.50;36.20;;;;;;5038065;28;20033;-63
2023/02/05 00:39:23;;;;;;;6.65;2.70;;;23.60;36.30;;;;;;5043144;28;20072;-64
2023/02/05 00:41:49;;;;;;;6.30;2.67;;;23.40;36.10;;;;;;5041646;28;20034;-63
2023/02/05 00:44:15;;;;;;;4.93;1.75;;;23.00;36.80;;;;;;5048732;28;20044;-64
2023/02/05 00:46:42;;;;;;;11.45;2.33;;;22.90;37.20;;;;;;5040599;28;20060;-63
2023/02/05 00:49:08;;;;;;;4.97;1.88;;;22.70;37.50;;;;;;5043641;28;20216;-65
2023/02/05 00:51:34;;;;;;;8.30;2.92;;;22.50;37.80;;;;;;5049325;28;20397;-64
2023/02/05 00:54:01;;;;;;;8.95;3.55;;;22.50;37.90;;;;;;5042666;28;20066;-61
2023/02/05 00:56:27;;;;;;;7.88;2.88;;;22.40;37.80;;;;;;5049004;28;20040;-61
2023/02/05 00:58:56;;;;;;;7.38;2.30;;;22.20;37.80;;;;;;5045494;28;20414;-62
2023/02/05 01:01:22;;;;;;;14.90;2.80;;;22.00;38.30;;;;;;5041722;28;20499;-63
2023/02/05 01:03:49;;;;;;;10.02;2.72;;;21.90;38.60;;;;;;5043320;28;20052;-60
2023/02/05 01:06:15;;;;;;;10.77;2.53;;;21.70;38.90;;;;;;5040586;28;20067;-62
2023/02/05 01:08:42;;;;;;;10.85;2.60;;;21.50;39.20;;;;;;5046014;28;20043;-62
2023/02/05 01:11:13;;;;;;;6.70;2.67;;;21.40;39.80;;;;;;5047570;28;20051;-63
2023/02/05 01:13:40;;;;;;;13.35;6.68;;;21.30;40.30;;;;;;5048360;28;20582;-63
2023/02/05 01:16:09;;;;;;;16.80;3.33;;;21.10;40.70;;;;;;5048985;28;20043;-65
2023/02/05 01:18:35;;;;;;;9.70;2.97;;;20.90;41.10;;;;;;5048987;28;20086;-64
2023/02/05 01:21:02;;;;;;;14.27;3.78;;;20.70;42.00;;;;;;5047700;28;20049;-63
2023/02/05 01:23:28;;;;;;;21.08;4.57;;;20.50;42.60;;;;;;5051313;28;20057;-62
2023/02/05 01:25:55;;;;;;;20.45;7.78;;;20.40;43.10;;;;;;5044248;28;20051;-63
2023/02/05 01:28:21;;;;;;;20.38;7.82;;;20.30;43.40;;;;;;5048497;28;20249;-63
2023/02/05 01:30:50;;;;;;;24.42;8.73;;;20.20;44.20;;;;;;5045485;28;20040;-64
2023/02/05 01:33:17;;;;;;;24.45;8.60;;;20.00;44.90;;;;;;5042994;28;20638;-65
2023/02/05 01:35:44;;;;;;;35.33;8.98;;;19.90;45.60;;;;;;5046311;28;20034;-63
2023/02/05 01:38:13;;;;;;;36.92;17.85;;;19.70;46.10;;;;;;5046024;28;20040;-63
2023/02/05 01:40:40;;;;;;;45.13;26.98;;;19.60;46.50;;;;;;5049094;28;20069;-65
2023/02/05 01:43:15;;;;;;;87.55;46.15;;;19.50;47.00;;;;;;5048718;28;20468;-63
2023/02/05 01:45:51;;;;;;;46.47;27.13;;;19.40;47.90;;;;;;5044927;28;20041;-63
2023/02/05 01:48:23;;;;;;;41.80;20.70;;;19.30;48.40;;;;;;5048358;28;20261;-63
2023/02/05 01:50:57;;;;;;;37.22;13.63;;;19.20;49.00;;;;;;5047756;28;20389;-64
2023/02/05 01:53:31;;;;;;;32.30;10.73;;;19.00;49.50;;;;;;5051223;28;20041;-62
2023/02/05 01:56:00;;;;;;;38.20;11.48;;;18.90;49.90;;;;;;5047302;28;20074;-63
2023/02/05 01:58:33;;;;;;;39.13;16.73;;;18.90;50.40;;;;;;5045951;28;20047;-62
2023/02/05 02:00:59;;;;;;;43.08;14.07;;;18.70;50.90;;;;;;5048913;28;20043;-64
2023/02/05 02:03:29;;;;;;;37.35;14.13;;;18.70;51.10;;;;;;5043576;28;20039;-62
2023/02/05 02:05:56;;;;;;;41.03;11.70;;;18.50;51.40;;;;;;5043109;28;20069;-63
2023/02/05 02:08:23;;;;;;;38.35;15.02;;;18.50;51.60;;;;;;5045338;28;20168;-64
2023/02/05 02:10:52;;;;;;;42.85;12.75;;;18.40;52.00;;;;;;5040569;28;20050;-65
2023/02/05 02:13:21;;;;;;;34.83;14.25;;;18.30;52.40;;;;;;5041587;28;20048;-63
2023/02/05 02:15:49;;;;;;;51.30;18.98;;;18.30;52.50;;;;;;5043911;28;20178;-63
2023/02/05 02:18:26;;;;;;;60.15;22.38;;;18.10;52.70;;;;;;5044719;28;20131;-62
2023/02/05 02:21:02;;;;;;;;;;;17.90;53.20;;;;;;5045161;28;20538;-63
2023/02/05 02:24:02;;;;;;;52.47;19.55;;;17.80;53.60;;;;;;5043783;28;19935;-64
2023/02/05 02:27:09;;;;;;;49.65;20.30;;;17.70;54.20;;;;;;5043272;28;20181;-63
2023/02/05 02:29:45;;;;;;;43.35;19.20;;;17.60;54.70;;;;;;5041747;28;20070;-64
2023/02/05 02:32:30;;;;;;;46.78;17.88;;;17.40;55.30;;;;;;5046088;28;20513;-63
2023/02/05 02:35:17;;;;;;;55.22;21.85;;;17.40;55.50;;;;;;5041642;28;20841;-63
2023/02/05 02:38:07;;;;;;;66.53;23.88;;;17.30;55.80;;;;;;5043665;28;20119;-64
2023/02/05 02:40:42;;;;;;;59.28;25.33;;;17.20;56.00;;;;;;5043739;28;20448;-64
2023/02/05 02:43:24;;;;;;;58.95;22.80;;;17.30;56.70;;;;;;5038383;28;20083;-65
2023/02/05 02:46:02;;;;;;;84.07;34.50;;;17.20;57.20;;;;;;5038873;28;20070;-64
2023/02/05 02:48:31;;;;;;;77.47;38.38;;;17.10;57.30;;;;;;5044507;28;20065;-63
2023/02/05 02:50:58;;;;;;;79.20;41.10;;;16.90;57.40;;;;;;5037886;28;20181;-64
2023/02/05 02:53:37;;;;;;;86.30;43.20;;;16.80;57.50;;;;;;5046732;28;20082;-66
2023/02/05 02:56:05;;;;;;;74.55;37.05;;;16.80;57.80;;;;;;5044881;28;20063;-64
2023/02/05 02:59:05;;;;;;;75.15;33.80;;;16.80;57.90;;;;;;5043605;28;20062;-66
2023/02/05 03:01:34;;;;;;;310.65;48.30;;;16.70;57.90;;;;;;4982813;28;20212;-66
2023/02/05 03:04:14;;;;;;;223.80;44.45;;;16.60;58.00;;;;;;4982182;28;20104;-65
2023/02/05 03:06:46;;;;;;;167.52;40.92;;;16.50;58.30;;;;;;4984615;28;20133;-63
2023/02/05 03:09:33;;;;;;;107.10;35.92;;;16.50;58.80;;;;;;4987016;28;20079;-69
2023/02/05 03:12:00;;;;;;;145.75;40.25;;;16.40;59.20;;;;;;4980499;28;20169;-69
2023/02/05 03:14:26;;;;;;;129.40;38.53;;;16.40;59.40;;;;;;4980469;28;20062;-70
2023/02/05 03:16:53;;;;;;;120.90;39.75;;;16.30;59.80;;;;;;4981719;28;20077;-64
2023/02/05 03:19:20;;;;;;;96.70;37.90;;;16.30;60.10;;;;;;4981442;28;20086;-71
2023/02/05 03:21:50;;;;;;;97.10;39.28;;;16.30;60.00;;;;;;4976729;28;20081;-68
2023/02/05 03:24:17;;;;;;;98.55;41.05;;;16.20;60.00;;;;;;4985280;28;20639;-69
2023/02/05 03:26:43;;;;;;;98.38;39.17;;;16.10;60.10;;;;;;4986011;28;20069;-68
2023/02/05 03:29:13;;;;;;;107.13;39.92;;;16.20;60.70;;;;;;4981481;28;20094;-67
2023/02/05 03:31:51;;;;;;;97.68;39.83;;;16.60;61.00;;;;;;4976273;28;20098;-67
2023/02/05 03:34:41;;;;;;;93.25;38.78;;;17.00;60.40;;;;;;4979298;28;20073;-69
2023/02/05 03:37:08;;;;;;;98.93;37.75;;;17.10;59.40;;;;;;4973929;28;20112;-68
2023/02/05 03:39:40;;;;;;;91.47;37.95;;;17.00;59.50;;;;;;5046036;28;20102;-69
2023/02/05 03:42:24;;;;;;;109.78;38.92;;;17.10;59.40;;;;;;5042149;28;20137;-68
2023/02/05 03:44:56;;;;;;;91.60;36.22;;;17.20;59.00;;;;;;5042028;28;20045;-67
2023/02/05 03:47:22;;;;;;;102.65;35.28;;;17.10;59.50;;;;;;5044469;28;20412;-69
2023/02/05 03:50:05;;;;;;;102.88;34.22;;;17.10;59.60;;;;;;5047543;28;20053;-68
2023/02/05 03:52:37;;;;;;;88.78;33.70;;;17.10;59.10;;;;;;5041397;28;20040;-69
2023/02/05 03:55:22;;;;;;;99.47;33.20;;;17.00;59.10;;;;;;5042724;28;20138;-68
2023/02/05 03:58:24;;;;;;;85.90;33.80;;;17.00;59.70;;;;;;5044041;28;20098;-71
2023/02/05 04:00:50;;;;;;;99.53;35.65;;;16.90;60.00;;;;;;5044560;28;20073;-69
2023/02/05 04:03:17;;;;;;;77.70;33.78;;;16.80;59.90;;;;;;5043232;28;20053;-67
2023/02/05 04:05:43;;;;;;;96.50;33.47;;;16.80;60.50;;;;;;5040507;28;20076;-68
2023/02/05 04:08:10;;;;;;;78.40;30.80;;;16.80;59.50;;;;;;5046768;28;20090;-70
2023/02/05 04:10:36;;;;;;;84.47;28.58;;;16.60;59.30;;;;;;5043082;28;20057;-68
2023/02/05 04:13:03;;;;;;;77.68;31.33;;;16.60;59.90;;;;;;5042467;28;20048;-69
2023/02/05 04:15:29;;;;;;;65.32;29.85;;;16.50;60.00;;;;;;5038932;28;20059;-68
2023/02/05 04:17:58;;;;;;;81.50;29.80;;;16.50;60.60;;;;;;5040175;28;20509;-68
2023/02/05 04:20:25;;;;;;;73.70;27.42;;;16.40;60.10;;;;;;5039619;28;20090;-69
2023/02/05 04:22:51;;;;;;;85.45;27.05;;;16.40;60.50;;;;;;5040054;28;20074;-70
2023/02/05 04:25:19;;;;;;;82.18;26.42;;;16.30;61.00;;;;;;5044599;28;20068;-68
2023/02/05 04:27:45;;;;;;;99.18;28.55;;;16.20;61.80;;;;;;5043514;28;20532;-68
2023/02/05 04:30:12;;;;;;;76.70;27.20;;;16.20;61.50;;;;;;5040425;28;20066;-70
2023/02/05 04:32:38;;;;;;;68.88;26.55;;;16.20;62.00;;;;;;5047852;28;20105;-69
2023/02/05 04:35:05;;;;;;;;;;;16.20;61.90;;;;;;5040043;28;20054;-71
2023/02/05 04:37:31;;;;;;;86.05;27.40;;;16.10;62.00;;;;;;5042639;28;19953;-69
2023/02/05 04:39:57;;;;;;;;;;;16.10;61.90;;;;;;5043000;28;20068;-69
2023/02/05 04:42:24;;;;;;;90.47;28.08;;;16.10;62.50;;;;;;5044336;28;20409;-69
2023/02/05 04:44:51;;;;;;;;;;;16.10;63.20;;;;;;5041785;28;20088;-69
2023/02/05 04:47:17;;;;;;;;;;;16.00;63.40;;;;;;5043989;28;19964;-69
2023/02/05 04:49:44;;;;;;;96.85;30.17;;;16.00;63.00;;;;;;5038748;28;19952;-70
2023/02/05 04:52:10;;;;;;;;;;;15.90;63.60;;;;;;5040783;28;20051;-69
2023/02/05 04:54:37;;;;;;;112.60;30.65;;;15.90;63.30;;;;;;5043466;28;20017;-69
2023/02/05 04:57:04;;;;;;;108.18;32.28;;;15.80;63.50;;;;;;5040430;28;20094;-68
2023/02/05 04:59:30;;;;;;;124.15;33.58;;;15.80;62.30;;;;;;5042169;28;20073;-68
2023/02/05 05:01:58;;;;;;;122.55;35.88;;;15.60;61.90;;;;;;5044439;28;20062;-70
2023/02/05 05:04:24;;;;;;;125.07;34.65;;;15.50;62.70;;;;;;5040296;28;20071;-69
2023/02/05 05:06:51;;;;;;;139.55;35.10;;;15.50;63.60;;;;;;5040372;28;20509;-69
2023/02/05 05:09:19;;;;;;;;;;;15.40;64.00;;;;;;5039183;28;20112;-69
2023/02/05 05:11:46;;;;;;;143.15;36.70;;;15.30;63.80;;;;;;5042582;28;20304;-68
2023/02/05 05:14:12;;;;;;;126.20;37.95;;;15.30;64.10;;;;;;5037829;28;20071;-68
2023/02/05 05:16:38;;;;;;;;;;;15.30;64.10;;;;;;5042139;28;20441;-69
2023/02/05 05:19:05;;;;;;;146.68;39.00;;;15.30;64.20;;;;;;5042703;28;19963;-69
2023/02/05 05:21:31;;;;;;;;;;;15.30;65.10;;;;;;5043464;28;20538;-69
2023/02/05 05:23:57;;;;;;;123.85;35.80;;;15.20;65.30;;;;;;5041784;28;20421;-69
2023/02/05 05:26:23;;;;;;;;;;;15.10;65.10;;;;;;5045047;28;20086;-69
2023/02/05 05:28:56;;;;;;;118.30;38.60;;;15.10;65.30;;;;;;5042463;28;19943;-69
2023/02/05 05:31:23;;;;;;;135.65;41.40;;;15.00;65.90;;;;;;5038212;28;20143;-68
2023/02/05 05:33:50;;;;;;;119.78;36.30;;;14.80;66.50;;;;;;5042410;28;20066;-68
2023/02/05 05:36:17;;;;;;;131.10;37.63;;;14.80;67.10;;;;;;5038952;28;20055;-68
2023/02/05 05:38:44;;;;;;;130.30;38.78;;;14.80;67.00;;;;;;5037758;28;20578;-69
2023/02/05 05:44:06;;;;;;;131.52;38.72;;;14.70;67.20;;;;;;5044061;28;20576;-69
2023/02/05 05:46:33;;;;;;;128.90;37.70;;;14.70;67.40;;;;;;5046856;28;20076;-69
2023/02/05 05:49:01;;;;;;;121.88;37.42;;;14.60;67.70;;;;;;5046029;28;20069;-70
2023/02/05 05:51:28;;;;;;;140.90;38.97;;;14.60;68.10;;;;;;5044505;28;20525;-68
2023/02/05 05:53:55;;;;;;;131.23;37.83;;;14.50;67.80;;;;;;5045159;28;20097;-69
2023/02/05 05:56:22;;;;;;;127.80;37.97;;;14.40;69.00;;;;;;5046840;28;20063;-70
2023/02/05 05:58:49;;;;;;;134.50;40.72;;;14.40;69.40;;;;;;5044021;28;20079;-70
2023/02/05 06:01:19;;;;;;;131.93;40.75;;;14.30;68.90;;;;;;5040279;28;20105;-69
2023/02/05 06:03:45;;;;;;;137.43;42.10;;;14.40;69.40;;;;;;5041547;28;20447;-68
2023/02/05 06:06:12;;;;;;;;;;;14.30;70.10;;;;;;5045525;28;20069;-68
2023/02/05 06:08:38;;;;;;;141.95;43.33;;;14.30;70.40;;;;;;5045397;28;19951;-68
2023/02/05 06:11:05;;;;;;;170.75;49.58;;;14.30;70.60;;;;;;5042577;28;20141;-69
2023/02/05 06:13:32;;;;;;;171.10;52.33;;;14.20;70.70;;;;;;5043884;28;20066;-70
2023/02/05 06:15:59;;;;;;;192.50;54.17;;;14.10;71.10;;;;;;5041455;28;20771;-69
2023/02/05 06:18:25;;;;;;;185.27;53.83;;;14.20;71.40;;;;;;5044729;28;20077;-69
2023/02/05 06:20:52;;;;;;;173.55;54.22;;;14.00;71.90;;;;;;5044415;28;20063;-68
2023/02/05 06:23:18;;;;;;;;;;;14.00;72.10;;;;;;5041533;28;20099;-68
2023/02/05 06:25:44;;;;;;;164.20;50.97;;;13.90;72.20;;;;;;5042334;28;19948;-68
2023/02/05 06:28:11;;;;;;;169.20;48.05;;;13.90;73.20;;;;;;5047568;28;20076;-69
2023/02/05 06:30:37;;;;;;;149.38;48.67;;;13.80;73.10;;;;;;5044684;28;20082;-68
2023/02/05 06:33:04;;;;;;;159.23;47.70;;;13.70;72.90;;;;;;5040723;28;20412;-68
2023/02/05 06:35:30;;;;;;;158.93;49.38;;;13.70;73.50;;;;;;5047300;28;20057;-70
2023/02/05 06:37:56;;;;;;;;;;;13.60;73.20;;;;;;5050835;28;20417;-69
2023/02/05 06:40:24;;;;;;;199.48;55.47;;;13.70;73.10;;;;;;5042562;28;19975;-70
2023/02/05 06:42:54;;;;;;;155.63;52.03;;;13.70;73.10;;;;;;5042365;28;20122;-68
2023/02/05 06:45:21;;;;;;;190.57;62.95;;;13.70;73.00;;;;;;5048545;28;20177;-69
2023/02/05 06:47:49;;;;;;;197.32;63.13;;;13.70;73.10;;;;;;5044192;28;20112;-69
2023/02/05 06:50:15;;;;;;;222.30;71.70;;;13.70;73.40;;;;;;5044791;28;20061;-68
2023/02/05 06:52:42;;;;;;;214.32;67.07;;;13.70;74.00;;;;;;5044666;28;20063;-68
2023/02/05 06:55:08;;;;;;;;;;;13.70;74.40;;;;;;5041847;28;20065;-69
2023/02/05 06:57:34;;;;;;;213.35;66.50;;;13.60;73.60;;;;;;5043309;28;19960;-68
2023/02/05 07:00:00;;;;;;;;;;;13.50;73.80;;;;;;5042884;28;20108;-70
2023/02/05 07:02:27;;;;;;;221.50;75.32;;;13.40;74.50;;;;;;5044578;28;19952;-68
2023/02/05 07:04:53;;;;;;;204.50;72.28;;;13.30;75.10;;;;;;5038565;28;20074;-70
2023/02/05 07:07:19;;;;;;;;;;;13.30;76.00;;;;;;5039017;28;20084;-69
2023/02/05 07:09:45;;;;;;;217.07;73.85;;;13.20;76.50;;;;;;5042509;28;20403;-68
2023/02/05 07:12:12;;;;;;;241.48;74.28;;;13.20;76.50;;;;;;5043310;28;20097;-69
2023/02/05 07:14:39;;;;;;;225.18;76.05;;;13.20;76.40;;;;;;5042054;28;20067;-68
2023/02/05 07:17:07;;;;;;;214.75;77.75;;;13.10;76.40;;;;;;5044052;28;21795;-69
2023/02/05 07:19:34;;;;;;;223.63;75.25;;;13.10;77.40;;;;;;5043193;28;20457;-69
2023/02/05 07:22:01;;;;;;;240.07;75.30;;;13.10;77.90;;;;;;5039405;28;20068;-66
2023/02/05 07:24:27;;;;;;;235.65;76.20;;;13.10;78.20;;;;;;5042760;28;20057;-68
2023/02/05 07:26:53;;;;;;;;;;;13.10;77.90;;;;;;5040483;28;20220;-63
2023/02/05 07:29:19;;;;;;;231.73;76.68;;;13.10;77.90;;;;;;5044156;28;20018;-67
2023/02/05 07:31:47;;;;;;;;;;;13.20;78.10;;;;;;5040641;28;20104;-64
2023/02/05 07:34:14;;;;;;;228.48;81.47;;;13.20;77.70;;;;;;5041409;28;19948;-65
2023/02/05 07:36:40;;;;;;;;;;;13.10;77.30;;;;;;5042400;28;20441;-67
2023/02/05 07:39:06;;;;;;;212.32;83.38;;;13.20;77.80;;;;;;5042014;28;20008;-68
2023/02/05 07:41:32;;;;;;;;;;;13.10;78.30;;;;;;5040466;28;20067;-69
2023/02/05 07:43:59;;;;;;;237.73;86.90;;;13.00;78.40;;;;;;5043286;28;20065;-70
2023/02/05 07:46:25;;;;;;;;;;;13.00;78.60;;;;;;5043771;28;20087;-69
2023/02/05 07:48:51;;;;;;;225.18;89.07;;;13.00;78.70;;;;;;5040766;28;20395;-69
2023/02/05 07:51:19;;;;;;;;;;;13.00;78.70;;;;;;5042641;28;20076;-67
2023/02/05 07:53:46;;;;;;;243.02;90.80;;;13.00;78.90;;;;;;5043195;28;19945;-71
2023/02/05 07:56:13;;;;;;;244.13;89.47;;;13.00;79.10;;;;;;5041912;28;20078;-71
2023/02/05 07:58:40;;;;;;;280.55;95.63;;;12.90;79.70;;;;;;5043632;28;20067;-71
2023/02/05 08:01:06;;;;;;;242.07;98.85;;;12.90;80.40;;;;;;5041597;28;20095;-71
2023/02/05 08:03:34;;;;;;;260.75;100.75;;;12.90;80.20;;;;;;5044812;28;20575;-70
2023/02/05 08:06:04;;;;;;;275.80;109.15;;;12.80;79.20;;;;;;5041183;28;20078;-69
2023/02/05 08:08:31;;;;;;;264.08;106.25;;;12.80;80.00;;;;;;5042187;28;20055;-68
2023/02/05 08:11:05;;;;;;;245.32;102.78;;;12.80;80.20;;;;;;5041057;28;20272;-70
2023/02/05 08:13:32;;;;;;;274.02;108.88;;;12.70;80.30;;;;;;5042863;28;20138;-68
2023/02/05 08:16:03;;;;;;;248.82;101.53;;;12.70;80.60;;;;;;5040230;28;20067;-70
2023/02/05 08:18:29;;;;;;;244.23;104.20;;;12.70;80.80;;;;;;5039124;28;20427;-71
2023/02/05 08:20:55;;;;;;;;;;;12.70;81.10;;;;;;5038246;28;20145;-70
2023/02/05 08:23:22;;;;;;;260.20;101.22;;;12.60;81.00;;;;;;5041464;28;19948;-69
2023/02/05 08:25:52;;;;;;;265.35;109.20;;;12.60;81.40;;;;;;5040433;28;20082;-68
2023/02/05 08:28:18;;;;;;;271.08;111.30;;;12.50;81.70;;;;;;5041203;28;20117;-69
2023/02/05 08:30:44;;;;;;;;;;;12.50;81.80;;;;;;5044188;28;20065;-68
2023/02/05 08:33:11;;;;;;;253.40;104.35;;;12.50;82.00;;;;;;5041855;28;19950;-70
2023/02/05 08:35:37;;;;;;;275.05;99.97;;;12.50;83.00;;;;;;5038501;28;21648;-71
2023/02/05 08:38:03;;;;;;;;;;;12.40;83.00;;;;;;5042069;28;20269;-70
2023/02/05 08:40:30;;;;;;;252.10;101.25;;;12.40;83.30;;;;;;5040158;28;19967;-68
2023/02/05 08:42:59;;;;;;;;;;;12.30;82.80;;;;;;5042152;28;20064;-67
2023/02/05 08:45:26;;;;;;;265.40;95.47;;;12.20;82.90;;;;;;5041233;28;19954;-68
2023/02/05 08:47:53;;;;;;;245.35;98.00;;;12.20;84.20;;;;;;5043095;28;20084;-69
2023/02/05 08:50:20;;;;;;;231.43;95.32;;;12.20;83.90;;;;;;5039764;28;20422;-70
2023/02/05 08:52:48;;;;;;;228.32;95.38;;;12.10;84.00;;;;;;5038040;28;20097;-69
2023/02/05 08:55:17;;;;;;;237.27;96.28;;;12.10;83.80;;;;;;5040469;28;20092;-69
2023/02/05 08:57:44;;;;;;;252.30;91.88;;;12.00;83.70;;;;;;5039929;28;20068;-68
2023/02/05 09:00:11;;;;;;;217.25;89.35;;;11.90;83.40;;;;;;5039650;28;20154;-70
2023/02/05 09:02:39;;;;;;;214.82;86.43;;;11.80;83.10;;;;;;5040540;28;20068;-71
2023/02/05 09:05:06;;;;;;;228.43;88.07;;;11.80;83.30;;;;;;5042554;28;20067;-68
2023/02/05 09:07:32;;;;;;;222.88;84.75;;;11.80;84.00;;;;;;5041649;28;20064;-70
2023/02/05 09:09:58;;;;;;;;;;;11.80;83.70;;;;;;5044208;28;20428;-70
2023/02/05 09:12:25;;;;;;;209.27;84.45;;;11.80;84.40;;;;;;5043411;28;20044;-69
2023/02/05 09:14:51;;;;;;;;;;;11.70;84.40;;;;;;5047471;28;20526;-69
2023/02/05 09:17:17;;;;;;;224.40;87.90;;;11.70;84.60;;;;;;5045005;28;19953;-70
2023/02/05 09:19:43;;;;;;;;;;;11.70;84.40;;;;;;5043468;28;20091;-71
2023/02/05 09:22:10;;;;;;;204.48;83.55;;;11.80;84.60;;;;;;5043968;28;19959;-70
2023/02/05 09:24:36;;;;;;;;;;;11.70;84.60;;;;;;5042183;28;20073;-69
2023/02/05 09:27:03;;;;;;;236.88;89.10;;;11.70;85.40;;;;;;5046479;28;20004;-71
2023/02/05 09:29:29;;;;;;;237.98;90.22;;;11.70;85.70;;;;;;5042451;28;20063;-70
2023/02/05 09:31:56;;;;;;;224.43;87.45;;;11.60;85.10;;;;;;5042724;28;20107;-71
2023/02/05 09:34:22;;;;;;;211.00;82.22;;;11.70;85.20;;;;;;5043551;28;20363;-72
2023/02/05 09:36:49;;;;;;;221.93;87.00;;;11.70;85.30;;;;;;5043155;28;20077;-70
2023/02/05 09:39:15;;;;;;;;;;;11.70;84.80;;;;;;5046055;28;20088;-67
2023/02/05 09:42:17;;;;;;;205.60;76.40;;;11.70;84.80;;;;;;5041950;28;20390;-68
2023/02/05 09:45:15;;;;;;;232.27;84.40;;;11.60;84.80;;;;;;5040280;28;20101;-67
2023/02/05 09:47:52;;;;;;;203.23;78.32;;;11.50;84.90;;;;;;5043534;28;20652;-70
2023/02/05 09:50:28;;;;;;;203.90;81.35;;;11.50;85.20;;;;;;5040532;28;20267;-69
2023/02/05 09:53:01;;;;;;;216.85;81.45;;;11.40;84.80;;;;;;5040677;28;20459;-70
2023/02/05 09:55:31;;;;;;;196.43;79.68;;;11.40;85.60;;;;;;5043533;28;20068;-69
2023/02/05 09:58:23;;;;;;;209.00;85.88;;;11.40;85.50;;;;;;5046548;28;20139;-69
2023/02/05 10:01:02;;;;;;;190.82;80.78;;;11.40;85.20;;;;;;5042253;28;20084;-68
2023/02/05 10:03:43;;;;;;;230.82;85.15;;;11.30;86.60;;;;;;5041656;28;20461;-71
2023/02/05 10:06:12;;;;;;;201.30;80.55;;;11.30;86.20;;;;;;5045696;28;20410;-70
2023/02/05 10:08:57;;;;;;;203.98;82.68;;;11.30;86.40;;;;;;5045960;28;20118;-70
2023/02/05 10:11:46;;;;;;;210.10;81.45;;;11.30;86.30;;;;;;5044517;28;20100;-70
2023/02/05 10:14:31;;;;;;;211.75;83.82;;;11.30;86.60;;;;;;4985951;28;20118;-69
2023/02/05 10:16:58;;;;;;;186.40;80.53;;;11.30;87.20;;;;;;5042752;28;20074;-68
2023/02/05 10:19:37;;;;;;;212.85;82.35;;;11.30;87.40;;;;;;5042728;28;20086;-69
2023/02/05 10:22:25;;;;;;;180.93;79.43;;;11.20;86.90;;;;;;5044012;28;20518;-69
2023/02/05 10:25:22;;;;;;;205.48;76.22;;;11.20;87.20;;;;;;5042027;28;20065;-69
2023/02/05 10:28:24;;;;;;;187.02;73.15;;;11.20;86.70;;;;;;5045492;28;20076;-68
2023/02/05 10:31:33;;;;;;;185.82;73.03;;;11.20;86.70;;;;;;5042562;28;20419;-68
2023/02/05 10:34:21;;;;;;;194.82;76.55;;;11.20;86.40;;;;;;5045493;28;20094;-69
2023/02/05 10:36:51;;;;;;;207.88;77.20;;;11.20;86.90;;;;;;5047128;28;20095;-68
2023/02/05 10:39:21;;;;;;;192.43;73.70;;;11.20;87.10;;;;;;5043404;28;21789;-69
2023/02/05 10:42:23;;;;;;;182.48;71.13;;;11.20;86.60;;;;;;5042103;28;20088;-69
2023/02/05 10:44:59;;;;;;;163.85;65.43;;;11.10;86.30;;;;;;5009600;28;20108;-70
2023/02/05 10:47:35;;;;;;;169.50;68.53;;;11.10;86.10;;;;;;5010465;28;20596;-69
2023/02/05 10:50:17;;;;;;;172.88;68.20;;;11.10;86.80;;;;;;5009844;28;20468;-69
2023/02/05 10:52:44;;;;;;;158.90;68.60;;;11.10;86.50;;;;;;5009152;28;20152;-68
2023/02/05 10:55:12;;;;;;;163.32;65.70;;;11.00;86.60;;;;;;4994008;28;20075;-70
2023/02/05 10:57:38;;;;;;;181.68;70.30;;;11.00;86.80;;;;;;5009717;28;20100;-70
2023/02/05 11:00:12;;;;;;;166.07;62.50;;;11.00;87.10;;;;;;5008119;28;20465;-69
2023/02/05 11:02:41;;;;;;;165.48;65.57;;;10.90;87.70;;;;;;5009665;28;20128;-69
2023/02/05 11:05:23;;;;;;;159.25;64.95;;;10.90;87.50;;;;;;4993467;28;20514;-70
2023/02/05 11:07:52;;;;;;;169.18;66.63;;;10.80;87.30;;;;;;5010269;28;20458;-69
2023/02/05 11:10:27;;;;;;;163.30;65.38;;;10.80;87.60;;;;;;5011659;28;20132;-72
2023/02/05 11:13:13;;;;;;;158.05;66.05;;;10.80;87.50;;;;;;5008432;28;20089;-68
2023/02/05 11:16:01;;;;;;;171.57;69.18;;;10.80;87.70;;;;;;5009638;28;20231;-68
2023/02/05 11:18:34;;;;;;;178.05;68.32;;;10.70;87.90;;;;;;5008743;28;20462;-69
2023/02/05 11:21:04;;;;;;;174.45;69.35;;;10.70;88.00;;;;;;5033813;28;20079;-70
2023/02/05 11:23:37;;;;;;;176.88;70.55;;;10.80;88.30;;;;;;5044698;28;20080;-68
2023/02/05 11:26:08;;;;;;;169.20;69.85;;;10.70;88.00;;;;;;5039911;28;20124;-68
2023/02/05 11:28:38;;;;;;;183.93;73.63;;;10.70;88.40;;;;;;5045746;28;20067;-69
2023/02/05 11:31:25;;;;;;;191.50;75.07;;;10.60;88.40;;;;;;5046292;28;20111;-70
2023/02/05 11:34:08;;;;;;;189.60;75.50;;;10.60;88.90;;;;;;5043131;28;20073;-68
2023/02/05 11:36:48;;;;;;;218.70;80.72;;;10.60;88.90;;;;;;5040472;28;20408;-68
2023/02/05 11:39:52;;;;;;;216.57;90.80;;;10.60;89.10;;;;;;5043363;28;20084;-69
2023/02/05 11:42:24;;;;;;;208.95;86.15;;;10.60;88.60;;;;;;5006707;28;20067;-70
2023/02/05 11:44:56;;;;;;;213.63;89.38;;;10.60;88.50;;;;;;5007730;28;20081;-70
2023/02/05 11:47:33;;;;;;;229.45;96.82;;;10.60;89.30;;;;;;5008050;28;20545;-70
2023/02/05 11:50:00;;;;;;;215.60;94.05;;;10.50;90.10;;;;;;5008406;28;20107;-66
2023/02/05 11:52:30;;;;;;;205.35;87.82;;;10.50;90.10;;;;;;5008411;28;20090;-71
2023/02/05 11:54:56;;;;;;;230.65;94.65;;;10.50;90.10;;;;;;5006977;28;20068;-70
2023/02/05 11:57:34;;;;;;;232.50;94.63;;;10.40;90.10;;;;;;5008759;28;20074;-70
2023/02/05 12:00:11;;;;;;;240.32;95.38;;;10.40;90.60;;;;;;5007997;28;20081;-70
2023/02/05 12:02:42;;;;;;;248.35;99.18;;;10.40;90.70;;;;;;5007683;28;20610;-69
2023/02/05 12:05:23;;;;;;;237.43;106.90;;;10.40;90.80;;;;;;5006025;28;20078;-70
2023/02/05 12:07:55;;;;;;;262.40;111.40;;;10.30;90.80;;;;;;5008198;28;20065;-71
2023/02/05 12:10:27;;;;;;;269.60;113.35;;;10.30;91.10;;;;;;5007985;28;20467;-70
2023/02/05 12:13:06;;;;;;;260.98;117.30;;;10.20;91.50;;;;;;5008023;28;20079;-70
2023/02/05 12:15:42;;;;;;;248.85;115.43;;;10.20;91.70;;;;;;5013830;28;20508;-69
2023/02/05 12:18:40;;;;;;;285.45;118.28;;;10.10;91.60;;;;;;5041821;28;20453;-70
2023/02/05 12:21:24;;;;;;;255.15;115.13;;;10.00;92.00;;;;;;5042464;28;20076;-67
2023/02/05 12:24:27;;;;;;;280.23;121.55;;;10.10;92.00;;;;;;5041251;28;20062;-69
2023/02/05 12:27:10;;;;;;;272.20;123.53;;;10.10;92.20;;;;;;5039229;28;20431;-68
2023/02/05 12:30:01;;;;;;;274.25;125.50;;;10.10;92.20;;;;;;5042936;28;20158;-67
2023/02/05 12:32:59;;;;;;;288.40;133.00;;;10.10;92.30;;;;;;5041840;28;20105;-67
2023/02/05 12:35:41;;;;;;;254.25;123.80;;;10.10;92.30;;;;;;5021927;28;20090;-66
2023/02/05 12:38:24;;;;;;;275.10;130.23;;;10.00;92.30;;;;;;5041821;28;20080;-70
2023/02/05 12:40:59;;;;;;;289.40;129.98;;;10.00;92.60;;;;;;5042618;28;20485;-69
2023/02/05 12:43:38;;;;;;;294.65;133.52;;;10.00;92.60;;;;;;5038602;28;20243;-67
2023/02/05 12:46:14;;;;;;;296.50;132.98;;;9.90;92.40;;;;;;5038852;28;20549;-69
2023/02/05 12:49:08;;;;;;;298.75;134.35;;;9.90;92.80;;;;;;5038570;28;20470;-69
2023/02/05 12:52:05;;;;;;;298.63;130.50;;;9.90;92.80;;;;;;4996448;28;20098;-70
2023/02/05 12:54:55;;;;;;;313.65;135.95;;;9.90;92.80;;;;;;4999659;28;20161;-70
2023/02/05 12:57:30;;;;;;;311.85;136.23;;;9.90;92.70;;;;;;5003857;28;20063;-68