Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:56;;;;;;;;;;;;;;;-144.99;82.64;52503.13;5041072;28;19991;-65
2023/04/03 00:03:24;;;;;;;;;;;;;;;-144.99;82.85;52490.91;5038362;28;19929;-65
2023/04/03 00:05:51;;;;;;;;;;;;;;;-144.99;82.70;52541.84;5037230;28;19925;-65
2023/04/03 00:08:17;;;;;;;;;;;;;;;-144.99;82.78;52513.31;4696975;28;10000167;-65
2023/04/03 00:10:44;;;;;;;;;;;;;;;-144.99;82.82;52507.19;5047098;28;19937;-65
2023/04/03 00:13:11;;;;;;;;;;;;;;;-144.99;82.76;52556.13;5035326;28;20393;-63
2023/04/03 00:15:38;;;;;;;;;;;;;;;-144.99;82.81;52570.38;5043655;28;19929;-63
2023/04/03 00:18:04;;;;;;;;;;;;;;;-144.99;82.93;52511.28;5038562;28;20075;-63
2023/04/03 00:20:33;;;;;;;;;;;;;;;-144.99;83.13;52525.56;5052612;28;19932;-64
2023/04/03 00:22:59;;;;;;;;;;;;;;;-144.99;84.89;52513.31;5038004;28;19940;-64
2023/04/03 00:25:26;;;;;;;;;;;;;;;-144.99;85.72;52533.69;5051694;28;20067;-63
2023/04/03 00:27:53;;;;;;;;;;;;;;;-144.99;86.15;52545.94;5050112;28;19925;-61
2023/04/03 00:30:21;;;;;;;;;;;;;;;-144.99;86.22;52543.91;5040325;28;20046;-61
2023/04/03 00:32:48;;;;;;;;;;;;;;;-144.99;86.33;52539.81;5044400;28;19924;-62
2023/04/03 00:35:15;;;;;;;;;;;;;;;-144.99;86.57;52541.84;5040014;28;19936;-62
2023/04/03 00:37:43;;;;;;;;;;;;;;;-144.99;86.65;52562.25;5043693;28;19925;-62
2023/04/03 00:40:10;;;;;;;;;;;;;;;-144.99;84.86;52517.41;5048111;28;19948;-62
2023/04/03 00:42:37;;;;;;;;;;;;;;;-144.99;84.47;52505.16;5039211;28;19997;-62
2023/04/03 00:45:22;;;;;;;;;;;;;;;-144.99;84.31;52511.28;5044819;28;20202;-62
2023/04/03 00:47:48;;;;;;;;;;;;;;;-144.99;84.23;52497.00;5044029;28;19924;-62
2023/04/03 00:50:15;;;;;;;;;;;;;;;-144.99;84.11;52541.84;5046657;28;20004;-62
2023/04/03 00:52:43;;;;;;;;;;;;;;;-144.99;84.26;52574.47;5045099;28;20016;-62
2023/04/03 00:55:10;;;;;;;;;;;;;;;-144.99;86.24;52558.16;5047074;28;20348;-59
2023/04/03 00:57:37;;;;;;;;;;;;;;;-144.99;86.83;52533.69;5040121;28;19933;-63
2023/04/03 01:00:06;;;;;;;;;;;;;;;-144.99;87.29;52566.31;5050127;28;19928;-64
2023/04/03 01:02:32;;;;;;;;;;;;;;;-144.99;87.78;52576.50;5044950;28;20054;-68
2023/04/03 01:04:59;;;;;;;;;;;;;;;-144.99;87.93;52497.00;5049842;28;20394;-64
2023/04/03 01:07:28;;;;;;;;;;;;;;;-144.99;88.03;52550.00;5037574;28;20001;-64
2023/04/03 01:09:58;;;;;;;;;;;;;;;-144.99;88.27;52513.31;5039328;28;19929;-65
2023/04/03 01:12:26;;;;;;;;;;;;;;;-144.99;88.51;52501.09;5032903;28;19924;-66
2023/04/03 01:14:53;;;;;;;;;;;;;;;-144.99;88.76;52515.34;5033005;28;19986;-65
2023/04/03 01:17:28;;;;;;;;;;;;;;;-144.99;88.95;52554.09;5033321;28;19976;-65
2023/04/03 01:20:03;;;;;;;;;;;;;;;-144.99;87.40;52521.47;5044314;28;20298;-66
2023/04/03 01:22:33;;;;;;;;;;;;;;;-144.99;86.67;52545.94;5042328;28;20274;-65
2023/04/03 01:25:01;;;;;;;;;;;;;;;-144.99;86.79;52564.28;5037290;28;20260;-65
2023/04/03 01:27:27;;;;;;;;;;;;;;;-144.99;86.70;52562.25;5046803;28;20204;-66
2023/04/03 01:29:54;;;;;;;;;;;;;;;-144.99;86.63;52505.16;5040304;28;19971;-65
2023/04/03 01:32:22;;;;;;;;;;;;;;;-144.99;86.63;52550.00;5043517;28;19929;-65
2023/04/03 01:34:48;;;;;;;;;;;;;;;-144.99;86.95;52501.09;5028812;28;19925;-65
2023/04/03 01:37:15;;;;;;;;;;;;;;;-144.99;86.96;52521.47;5037131;28;20297;-65
2023/04/03 01:39:41;;;;;;;;;;;;;;;-144.99;86.96;52499.06;5042754;28;19990;-65
2023/04/03 01:42:08;;;;;;;;;;;;;;;-144.99;87.02;52533.69;5034856;28;19929;-65
2023/04/03 01:44:34;;;;;;;;;;;;;;;-144.99;87.00;52517.41;5029228;28;20363;-65
2023/04/03 01:47:01;;;;;;;;;;;;;;;-144.99;87.10;52525.56;5037861;28;19933;-66
2023/04/03 01:49:29;;;;;;;;;;;;;;;-144.99;89.13;52545.94;5038932;28;20075;-66
2023/04/03 01:51:55;;;;;;;;;;;;;;;-144.99;90.07;52497.00;5045232;28;20279;-66
2023/04/03 01:54:22;;;;;;;;;;;;;;;-144.99;89.13;52529.63;5038188;28;19925;-66
2023/04/03 01:56:48;;;;;;;;;;;;;;;-144.99;88.28;52525.56;5041928;28;19931;-66
2023/04/03 01:59:16;;;;;;;;;;;;;;;-144.99;87.96;52552.03;5039566;28;19932;-66
2023/04/03 02:01:43;;;;;;;;;;;;;;;-144.99;88.06;52533.69;5045478;28;19933;-62
2023/04/03 02:04:10;;;;;;;;;;;;;;;-144.99;88.15;52558.16;5035447;28;20410;-62
2023/04/03 02:06:38;;;;;;;;;;;;;;;-144.99;88.05;52545.94;5028466;28;19929;-63
2023/04/03 02:09:05;;;;;;;;;;;;;;;-144.99;88.15;52529.63;5040206;28;19981;-63
2023/04/03 02:11:31;;;;;;;;;;;;;;;-144.99;88.40;52545.94;5034523;28;19925;-64
2023/04/03 02:13:58;;;;;;;;;;;;;;;-144.99;88.36;52550.00;5032455;28;20402;-64
2023/04/03 02:16:24;;;;;;;;;;;;;;;-144.99;88.56;52558.16;5045078;28;19986;-65
2023/04/03 02:18:51;;;;;;;;;;;;;;;-144.99;88.65;52558.16;5034294;28;20022;-66
2023/04/03 02:21:17;;;;;;;;;;;;;;;-144.99;88.71;52521.47;5039543;28;20024;-66
2023/04/03 02:23:45;;;;;;;;;;;;;;;-144.99;90.72;52513.31;5041474;28;19956;-67
2023/04/03 02:26:13;;;;;;;;;;;;;;;-144.99;91.64;52517.41;5030653;28;20006;-67
2023/04/03 02:28:40;;;;;;;;;;;;;;;-144.99;92.04;52529.63;5036985;28;19937;-67
2023/04/03 02:31:07;;;;;;;;;;;;;;;-144.99;92.15;52529.63;5031367;28;20386;-67
2023/04/03 02:33:34;;;;;;;;;;;;;;;-144.99;92.45;52541.84;5038430;28;19964;-66
2023/04/03 02:36:00;;;;;;;;;;;;;;;-144.99;92.69;52537.78;5033286;28;19940;-67
2023/04/03 02:38:27;;;;;;;;;;;;;;;-144.99;92.89;52501.09;5037332;28;19994;-67
2023/04/03 02:41:00;;;;;;;;;;;;;;;-144.99;93.00;52550.00;5041230;28;19983;-64
2023/04/03 02:43:26;;;;;;;;;;;;;;;-144.99;93.22;52529.63;5033277;28;20370;-64
2023/04/03 02:45:53;;;;;;;;;;;;;;;-144.99;93.42;52543.91;5035715;28;19925;-64
2023/04/03 02:48:19;;;;;;;;;;;;;;;-144.99;93.85;52521.47;5041596;28;19925;-63
2023/04/03 02:50:46;;;;;;;;;;;;;;;-144.99;93.84;52529.63;5039056;28;19935;-62
2023/04/03 02:53:12;;;;;;;;;;;;;;;-144.99;94.18;52521.47;5032961;28;19933;-62
2023/04/03 02:55:39;;;;;;;;;;;;;;;-144.99;94.27;52558.16;5042504;28;19936;-63
2023/04/03 02:58:07;;;;;;;;;;;;;;;-144.99;94.56;52517.41;5040921;28;19952;-62
2023/04/03 03:00:33;;;;;;;;;;;;;;;-144.99;94.77;52545.94;5033690;28;19979;-63
2023/04/03 03:03:00;;;;;;;;;;;;;;;-144.99;95.20;52537.78;5044509;28;19992;-63
2023/04/03 03:05:27;;;;;;;;;;;;;;;-144.99;95.47;52550.00;5040505;28;19960;-63
2023/04/03 03:07:54;;;;;;;;;;;;;;;-144.99;95.37;52558.16;5040941;28;19925;-63
2023/04/03 03:10:21;;;;;;;;;;;;;;;-144.99;93.86;52529.63;5043999;28;20369;-63
2023/04/03 03:12:48;;;;;;;;;;;;;;;-144.99;92.97;52554.09;5038219;28;20049;-63
2023/04/03 03:15:19;;;;;;;;;;;;;;;-144.99;92.80;52558.16;5040908;28;20128;-63
2023/04/03 03:17:45;;;;;;;;;;;;;;;-144.99;92.59;52521.47;5047209;28;19983;-64
2023/04/03 03:20:13;;;;;;;;;;;;;;;-144.99;92.63;52509.25;5034210;28;20010;-64
2023/04/03 03:22:40;;;;;;;;;;;;;;;-144.99;92.50;52521.47;5033065;28;19929;-64
2023/04/03 03:25:07;;;;;;;;;;;;;;;-144.99;92.58;52525.56;5038716;28;19925;-64
2023/04/03 03:27:33;;;;;;;;;;;;;;;-144.99;92.72;52537.78;5033229;28;20321;-65
2023/04/03 03:30:00;;;;;;;;;;;;;;;-144.99;92.79;52505.16;5034770;28;19925;-64
2023/04/03 03:32:28;;;;;;;;;;;;;;;-144.99;93.13;52541.84;5038915;28;19960;-64
2023/04/03 03:34:54;;;;;;;;;;;;;;;-144.99;92.93;52554.09;5041292;28;19936;-64
2023/04/03 03:37:21;;;;;;;;;;;;;;;-144.99;92.85;52550.00;5035021;28;19968;-64
2023/04/03 03:39:47;;;;;;;;;;;;;;;-144.99;93.01;52517.41;5041242;28;19932;-64
2023/04/03 03:42:14;;;;;;;;;;;;;;;-144.99;92.77;52545.94;5040995;28;20184;-65
2023/04/03 03:44:40;;;;;;;;;;;;;;;-144.99;92.79;52529.63;5035436;28;19935;-65
2023/04/03 03:47:09;;;;;;;;;;;;;;;-144.99;92.93;52497.00;5044765;28;19974;-65
2023/04/03 03:49:37;;;;;;;;;;;;;;;-144.99;92.96;52501.09;5051251;28;20271;-64
2023/04/03 03:52:03;;;;;;;;;;;;;;;-144.99;93.13;52501.09;5047069;28;20474;-64
2023/04/03 03:54:30;;;;;;;;;;;;;;;-144.99;93.52;52509.25;5039067;28;19976;-64
2023/04/03 03:56:56;;;;;;;;;;;;;;;-144.99;93.40;52533.69;5040417;28;19925;-64
2023/04/03 03:59:23;;;;;;;;;;;;;;;-144.99;93.58;52541.84;5041641;28;19925;-61
2023/04/03 04:01:50;;;;;;;;;;;;;;;-144.99;93.54;52525.56;5040934;28;19933;-61
2023/04/03 04:04:16;;;;;;;;;;;;;;;-144.99;93.71;52480.72;5048844;28;20043;-61
2023/04/03 04:06:44;;;;;;;;;;;;;;;-144.99;93.50;52499.06;5050483;28;19929;-63
2023/04/03 04:09:11;;;;;;;;;;;;;;;-144.99;93.63;52509.25;5048815;28;19936;-61
2023/04/03 04:11:39;;;;;;;;;;;;;;;-144.99;93.63;52521.47;5047065;28;20007;-61
2023/04/03 04:14:06;;;;;;;;;;;;;;;-144.99;93.73;52525.56;5043113;28;19983;-61
2023/04/03 04:16:32;;;;;;;;;;;;;;;-144.99;94.03;52541.84;5034918;28;20358;-61
2023/04/03 04:18:59;;;;;;;;;;;;;;;-144.99;94.27;52545.94;5043805;28;19982;-61
2023/04/03 04:21:26;;;;;;;;;;;;;;;-144.99;93.89;52558.16;5042385;28;20052;-61
2023/04/03 04:23:54;;;;;;;;;;;;;;;-144.99;94.05;52501.09;5043505;28;19929;-61
2023/04/03 04:26:20;;;;;;;;;;;;;;;-144.99;94.01;52517.41;5044857;28;19936;-61
2023/04/03 04:28:47;;;;;;;;;;;;;;;-144.99;94.07;52533.69;5047354;28;20027;-61
2023/04/03 04:31:13;;;;;;;;;;;;;;;-144.99;96.68;52550.00;5044053;28;19925;-60
2023/04/03 04:33:40;;;;;;;;;;;;;;;-144.99;97.72;52562.25;5038987;28;20401;-60
2023/04/03 04:36:07;;;;;;;;;;;;;;;-144.99;98.08;52554.09;5046709;28;20278;-61
2023/04/03 04:38:33;;;;;;;;;;;;;;;-144.99;97.99;52531.66;5048629;28;19929;-63
2023/04/03 04:41:01;;;;;;;;;;;;;;;-144.99;98.23;52543.91;5039080;28;19925;-62
2023/04/03 04:43:28;;;;;;;;;;;;;;;-144.99;98.28;52525.56;5040073;28;19924;-62
2023/04/03 04:46:01;;;;;;;;;;;;;;;-144.99;98.46;52537.78;5044253;28;20403;-63
2023/04/03 04:48:28;;;;;;;;;;;;;;;-144.99;98.63;52541.84;5046920;28;20023;-63
2023/04/03 04:50:55;;;;;;;;;;;;;;;-144.99;98.84;52525.56;5043747;28;19925;-62
2023/04/03 04:53:21;;;;;;;;;;;;;;;-144.99;98.70;52525.56;5047048;28;19924;-62
2023/04/03 04:55:48;;;;;;;;;;;;;;;-144.99;97.68;52517.41;5040543;28;19989;-62
2023/04/03 04:58:16;;;;;;;;;;;;;;;-144.99;96.02;52533.69;5040316;28;19972;-62
2023/04/03 05:00:42;;;;;;;;;;;;;;;-144.99;95.37;52505.16;5044148;28;19933;-62
2023/04/03 05:03:09;;;;;;;;;;;;;;;-144.99;95.00;52509.25;5040970;28;20356;-62
2023/04/03 05:05:35;;;;;;;;;;;;;;;-144.99;94.93;52533.69;5037746;28;19982;-62
2023/04/03 05:08:02;;;;;;;;;;;;;;;-144.99;94.97;52509.25;5034332;28;19926;-62
2023/04/03 05:10:28;;;;;;;;;;;;;;;-144.99;94.90;52501.09;5031617;28;19995;-61
2023/04/03 05:12:55;;;;;;;;;;;;;;;-144.99;94.87;52499.06;5044886;28;19929;-63
2023/04/03 05:15:23;;;;;;;;;;;;;;;-144.99;95.49;52541.84;5044439;28;19925;-61
2023/04/03 05:17:50;;;;;;;;;;;;;;;-144.99;94.98;52492.94;5053165;28;19979;-62
2023/04/03 05:20:17;;;;;;;;;;;;;;;-144.99;96.87;52517.41;5046396;28;20370;-62
2023/04/03 05:22:44;;;;;;;;;;;;;;;-144.99;96.92;52505.16;5052691;28;19936;-61
2023/04/03 05:25:10;;;;;;;;;;;;;;;-144.99;95.23;52543.91;5044813;28;20344;-61
2023/04/03 05:27:37;;;;;;;;;;;;;;;-144.99;94.78;52486.81;5042439;28;19924;-60
2023/04/03 05:30:04;;;;;;;;;;;;;;;-144.99;94.46;52488.84;5042028;28;19991;-61
2023/04/03 05:32:32;;;;;;;;;;;;;;;-144.99;94.27;52517.41;5034793;28;20317;-61
2023/04/03 05:34:58;;;;;;;;;;;;;;;-144.99;94.20;52505.16;5039000;28;19983;-61
2023/04/03 05:37:25;;;;;;;;;;;;;;;-144.99;95.33;52525.56;5048676;28;19978;-60
2023/04/03 05:39:51;;;;;;;;;;;;;;;-144.99;94.26;52513.31;5031167;28;19984;-64
2023/04/03 05:42:18;;;;;;;;;;;;;;;-144.99;94.27;52494.97;5046691;28;19928;-64
2023/04/03 05:44:46;;;;;;;;;;;;;;;-144.99;95.36;52501.09;5050654;28;20124;-66
2023/04/03 05:47:13;;;;;;;;;;;;;;;-144.99;94.19;52529.63;5050339;28;19932;-65
2023/04/03 05:49:41;;;;;;;;;;;;;;;-144.99;93.52;52466.44;5053619;28;19971;-66
2023/04/03 05:52:10;;;;;;;;;;;;;;;-144.99;93.27;52480.72;5041845;28;19976;-66
2023/04/03 05:54:37;;;;;;;;;;;;;;;-144.99;92.68;52509.25;5052423;28;19928;-66
2023/04/03 05:57:03;;;;;;;;;;;;;;;-144.99;92.60;52492.94;5045720;28;20429;-68
2023/04/03 05:59:30;;;;;;;;;;;;;;;-144.99;92.10;52478.66;5048260;28;19933;-67
2023/04/03 06:01:57;;;;;;;;;;;;;;;-144.99;92.07;52435.88;5043720;28;19929;-66
2023/04/03 06:04:23;;;;;;;;;;;;;;;-144.99;91.74;52488.84;5046722;28;19929;-66
2023/04/03 06:06:53;;;;;;;;;;;;;;;-144.99;91.39;52468.47;5045939;28;20024;-66
2023/04/03 06:09:20;;;;;;;;;;;;;;;-144.99;91.12;52509.25;5049801;28;19924;-66
2023/04/03 06:11:47;;;;;;;;;;;;;;;-144.99;90.91;52456.25;5050639;28;20386;-66
2023/04/03 06:14:14;;;;;;;;;;;;;;;-144.99;90.53;52488.84;5042518;28;19933;-66
2023/04/03 06:16:41;;;;;;;;;;;;;;;-144.99;90.05;52507.19;5045118;28;19925;-67
2023/04/03 06:19:07;;;;;;;;;;;;;;;-144.99;89.80;52490.91;5037280;28;20397;-66
2023/04/03 06:21:35;;;;;;;;;;;;;;;-144.99;89.58;52484.78;5030883;28;19937;-65
2023/04/03 06:24:03;;;;;;;;;;;;;;;-144.99;89.18;52472.56;5039863;28;19924;-66
2023/04/03 06:26:30;;;;;;;;;;;;;;;-144.99;88.54;52452.16;5037599;28;19982;-65
2023/04/03 06:28:56;;;;;;;;;;;;;;;-144.99;88.16;52460.31;5047438;28;20305;-65
2023/04/03 06:31:23;;;;;;;;;;;;;;;-144.99;87.55;52513.31;5038747;28;19948;-65
2023/04/03 06:33:50;;;;;;;;;;;;;;;-144.99;87.30;52480.72;5043928;28;19929;-65
2023/04/03 06:36:19;;;;;;;;;;;;;;;-144.99;86.70;52476.63;5040969;28;19925;-65
2023/04/03 06:38:46;;;;;;;;;;;;;;;-144.99;85.52;52456.25;5038950;28;20002;-66
2023/04/03 06:41:14;;;;;;;;;;;;;;;-144.99;85.61;52448.09;5037634;28;20140;-63
2023/04/03 06:43:40;;;;;;;;;;;;;;;-144.99;86.51;52403.25;5041133;28;20072;-70
2023/04/03 06:46:07;;;;;;;;;;;;;;;-144.99;86.70;52460.31;5040894;28;19976;-70
2023/04/03 06:48:33;;;;;;;;;;;;;;;-144.99;86.47;52460.31;5048856;28;20063;-62
2023/04/03 06:51:00;;;;;;;;;;;;;;;-144.99;86.59;52476.63;5043795;28;19924;-65
2023/04/03 06:53:26;;;;;;;;;;;;;;;-144.99;86.76;52488.84;5034868;28;20033;-65
2023/04/03 06:55:53;;;;;;;;;;;;;;;-144.99;86.60;52454.22;5044451;28;19975;-63
2023/04/03 06:58:21;;;;;;;;;;;;;;;-144.99;88.04;52439.94;5035356;28;19983;-63
2023/04/03 07:00:48;;;;;;;;;;;;;;;-144.99;87.28;52456.25;5038722;28;19925;-64
2023/04/03 07:03:16;;;;;;;;;;;;;;;-144.99;86.61;52464.41;5039981;28;19932;-72
2023/04/03 07:05:44;;;;;;;;;;;;;;;-144.99;86.57;52488.84;5046848;28;19935;-71
2023/04/03 07:08:11;;;;;;;;;;;;;;;-144.99;86.35;52456.25;5041837;28;19932;-72
2023/04/03 07:10:38;;;;;;;;;;;;;;;-144.99;84.31;52425.66;5043448;28;19990;-67
2023/04/03 07:13:05;;;;;;;;;;;;;;;-144.99;82.78;52464.41;5035177;28;20055;-69
2023/04/03 07:15:33;;;;;;;;;;;;;;;-144.99;81.03;52444.03;5045026;28;20293;-70
2023/04/03 07:18:00;;;;;;;;;;;;;;;-144.99;80.29;52456.25;5038164;28;19932;-69
2023/04/03 07:20:26;;;;;;;;;;;;;;;-144.99;78.49;52407.31;5035102;28;19987;-69
2023/04/03 07:22:53;;;;;;;;;;;;;;;-144.99;78.14;52411.41;5035477;28;19928;-70
2023/04/03 07:25:19;;;;;;;;;;;;;;;-144.99;76.31;52470.50;5045192;28;20202;-70
2023/04/03 07:27:46;;;;;;;;;;;;;;;-144.99;75.15;52435.88;5043397;28;19932;-69
2023/04/03 07:30:13;;;;;;;;;;;;;;;-144.99;74.66;52419.56;5046892;28;20009;-70
2023/04/03 07:32:41;;;;;;;;;;;;;;;-144.99;74.36;52435.88;5049296;28;20357;-69
2023/04/03 07:35:08;;;;;;;;;;;;;;;-144.99;74.81;52409.38;5043607;28;19983;-70
2023/04/03 07:37:35;;;;;;;;;;;;;;;-144.99;74.47;52427.72;5042947;28;19929;-69
2023/04/03 07:40:03;;;;;;;;;;;;;;;-144.99;74.29;52444.03;5049326;28;19929;-69
2023/04/03 07:42:30;;;;;;;;;;;;;;;-144.99;74.09;52452.16;5050821;28;19990;-70
2023/04/03 07:44:57;;;;;;;;;;;;;;;-144.99;73.61;52386.94;5051272;28;19944;-70
2023/04/03 07:47:24;;;;;;;;;;;;;;;-144.99;73.70;52431.78;5037451;28;20015;-70
2023/04/03 07:49:51;;;;;;;;;;;;;;;-144.99;72.88;52433.81;5049805;28;19986;-70
2023/04/03 07:52:18;;;;;;;;;;;;;;;-144.99;72.37;52431.78;5042949;28;19978;-70
2023/04/03 07:54:44;;;;;;;;;;;;;;;-144.99;71.97;52431.78;5046082;28;19978;-70
2023/04/03 07:57:11;;;;;;;;;;;;;;;-144.99;71.88;52448.09;5050564;28;20397;-70
2023/04/03 07:59:39;;;;;;;;;;;;;;;-144.99;71.38;52425.66;5045946;28;19929;-70
2023/04/03 08:02:06;;;;;;;;;;;;;;;-144.99;71.12;52427.72;5039732;28;19960;-70
2023/04/03 08:04:33;;;;;;;;;;;;;;;-144.99;70.74;52407.31;5038243;28;19991;-70
2023/04/03 08:07:00;;;;;;;;;;;;;;;-144.99;70.62;52403.25;5042374;28;19979;-70
2023/04/03 08:09:27;;;;;;;;;;;;;;;-144.99;70.12;52417.53;5035457;28;20340;-70
2023/04/03 08:11:54;;;;;;;;;;;;;;;-144.99;70.11;52423.63;5042510;28;19928;-70
2023/04/03 08:14:20;;;;;;;;;;;;;;;-144.99;69.51;52423.63;5045244;28;20016;-70
2023/04/03 08:16:48;;;;;;;;;;;;;;;-144.99;69.49;52464.41;5041872;28;20440;-70
2023/04/03 08:19:17;;;;;;;;;;;;;;;-144.99;69.33;52431.78;5041795;28;20471;-70
2023/04/03 08:21:43;;;;;;;;;;;;;;;-144.99;69.13;52388.97;5033743;28;20020;-70
2023/04/03 08:24:11;;;;;;;;;;;;;;;-144.99;69.00;52435.88;5039282;28;20009;-70
2023/04/03 08:26:38;;;;;;;;;;;;;;;-144.99;69.05;52399.19;5041853;28;19932;-71
2023/04/03 08:29:05;;;;;;;;;;;;;;;-144.99;68.72;52419.56;5040241;28;19925;-68
2023/04/03 08:31:32;;;;;;;;;;;;;;;-144.99;68.13;52407.31;5038642;28;19932;-70
2023/04/03 08:33:58;;;;;;;;;;;;;;;-144.99;67.32;52397.13;5037300;28;19978;-70
2023/04/03 08:36:26;;;;;;;;;;;;;;;-144.99;66.64;52378.78;5044575;28;19979;-68
2023/04/03 08:38:53;;;;;;;;;;;;;;;-144.99;66.15;52403.25;5038538;28;20390;-69
2023/04/03 08:41:30;;;;;;;;;;;;;;;-144.99;65.97;52419.56;5045775;28;19983;-69
2023/04/03 08:44:00;;;;;;;;;;;;;;;-144.99;66.16;52391.03;5044105;28;20377;-69
2023/04/03 08:46:35;;;;;;;;;;;;;;;-144.99;66.18;52362.50;5035822;28;19971;-70
2023/04/03 08:49:02;;;;;;;;;;;;;;;-144.99;63.96;52333.94;5040802;28;19932;-69
2023/04/03 08:51:30;;;;;;;;;;;;;;;-144.99;63.39;52431.78;5046573;28;19933;-70
2023/04/03 08:53:58;;;;;;;;;;;;;;;-144.99;63.54;52391.03;5039507;28;20359;-70
2023/04/03 08:56:27;;;;;;;;;;;;;;;-144.99;64.09;52391.03;5036969;28;19961;-70
2023/04/03 08:58:57;;;;;;;;;;;;;;;-144.99;63.43;52376.75;5044637;28;19929;-71
2023/04/03 09:01:26;;;;;;;;;;;;;;;-144.99;62.78;52354.34;5038998;28;20386;-71
2023/04/03 09:03:52;;;;;;;;;;;;;;;-144.99;62.24;52378.78;5039498;28;20298;-72
2023/04/03 09:06:21;;;;;;;;;;;;;;;-144.99;61.23;52380.84;5039448;28;20006;-70
2023/04/03 09:08:50;;;;;;;;;;;;;;;-144.99;61.83;52376.75;5045870;28;19931;-70
2023/04/03 09:11:21;;;;;;;;;;;;;;;-144.99;62.47;52382.88;5049756;28;20337;-70
2023/04/03 09:13:51;;;;;;;;;;;;;;;-144.99;62.68;52429.75;5029684;28;20328;-70
2023/04/03 09:16:21;;;;;;;;;;;;;;;-144.99;62.71;52401.22;5041952;28;19937;-70
2023/04/03 09:18:53;;;;;;;;;;;;;;;-144.99;61.81;52407.31;5041984;28;19933;-69
2023/04/03 09:21:22;;;;;;;;;;;;;;;-144.99;61.01;52338.03;5044302;28;19968;-71
2023/04/03 09:23:51;;;;;;;;;;;;;;;-144.99;61.03;52354.34;5065951;22;20397;-67
2023/04/03 09:26:20;;;;;;;;;;;;;;;-144.99;60.84;52376.75;5038395;28;19933;-68
2023/04/03 09:28:47;;;;;;;;;;;;;;;-144.99;60.77;52362.50;5045548;28;19924;-67
2023/04/03 09:31:23;;;;;;;;;;;;;;;-144.99;60.83;52362.50;5049744;28;20053;-68
2023/04/03 09:33:51;;;;;;;;;;;;;;;-144.99;60.26;52350.25;5046884;28;19928;-69
2023/04/03 09:36:32;;;;;;;;;;;;;;;-144.99;60.33;52380.84;5050973;28;20050;-68
2023/04/03 09:39:04;;;;;;;;;;;;;;;-144.99;59.73;52325.81;5051827;28;19924;-67
2023/04/03 09:41:32;;;;;;;;;;;;;;;-144.99;59.27;52346.19;5043484;28;19924;-67
2023/04/03 09:43:59;;;;;;;;;;;;;;;-144.99;58.67;52319.69;5049813;28;19925;-69
2023/04/03 09:46:30;;;;;;;;;;;;;;;-144.99;57.46;52329.88;5051053;28;19925;-68
2023/04/03 09:48:58;;;;;;;;;;;;;;;-144.99;58.11;52356.38;5049552;28;19925;-68
2023/04/03 09:51:26;;;;;;;;;;;;;;;-144.99;57.37;52362.50;5039241;28;19975;-67
2023/04/03 09:53:53;;;;;;;;;;;;;;;-144.99;58.36;52395.09;5041903;28;20451;-66
2023/04/03 09:56:21;;;;;;;;;;;;;;;-144.99;59.44;52346.19;5042259;28;20503;-67
2023/04/03 09:58:49;;;;;;;;;;;;;;;-144.99;59.35;52366.56;5049201;28;19925;-68
2023/04/03 10:01:23;;;;;;;;;;;;;;;-144.99;59.42;52329.88;5044326;28;19971;-68
2023/04/03 10:04:03;;;;;;;;;;;;;;;-144.99;59.01;52391.03;5045392;28;20378;-67
2023/04/03 10:06:32;;;;;;;;;;;;;;;-144.99;58.84;52362.50;5045964;28;20189;-67
2023/04/03 10:09:00;;;;;;;;;;;;;;;-144.99;59.01;52378.78;5048002;28;19971;-68
2023/04/03 10:11:27;;;;;;;;;;;;;;;-144.99;58.50;52358.41;5049453;28;19957;-68
2023/04/03 10:13:56;;;;;;;;;;;;;;;-144.99;58.75;52342.09;5048091;28;20021;-68
2023/04/03 10:16:27;;;;;;;;;;;;;;;-144.99;58.79;52333.94;5042473;28;19925;-68
2023/04/03 10:19:01;;;;;;;;;;;;;;;-144.99;58.39;52338.03;5042739;28;19925;-68
2023/04/03 10:21:35;;;;;;;;;;;;;;;-144.99;58.36;52395.09;5047846;28;19924;-68
2023/04/03 10:24:08;;;;;;;;;;;;;;;-144.99;59.11;52342.09;5049683;28;19924;-67
2023/04/03 10:26:39;;;;;;;;;;;;;;;-144.99;59.13;52325.81;5042217;28;19933;-68
2023/04/03 10:29:11;;;;;;;;;;;;;;;-144.99;59.06;52386.94;5046663;28;19960;-69
2023/04/03 10:31:45;;;;;;;;;;;;;;;-144.99;59.33;52362.50;5041009;28;19929;-69
2023/04/03 10:34:19;;;;;;;;;;;;;;;-144.99;59.84;52362.50;5042169;28;19951;-67
2023/04/03 10:36:47;;;;;;;;;;;;;;;-144.99;59.82;52366.56;5042330;28;20354;-68
2023/04/03 10:39:21;;;;;;;;;;;;;;;-144.99;59.55;52374.72;5042111;28;19932;-67
2023/04/03 10:41:53;;;;;;;;;;;;;;;-144.99;59.53;52374.72;5049502;28;20348;-67
2023/04/03 10:44:27;;;;;;;;;;;;;;;-144.99;60.12;52425.66;5042788;28;20250;-68
2023/04/03 10:46:56;;;;;;;;;;;;;;;-144.99;60.50;52354.34;5046476;28;19952;-67
2023/04/03 10:49:33;;;;;;;;;;;;;;;-144.99;60.32;52244.28;5045335;28;20368;-67
2023/04/03 10:52:04;;;;;;;;;;;;;;;-144.99;59.21;52240.19;5041159;28;19929;-67
2023/04/03 10:54:36;;;;;;;;;;;;;;;-144.99;57.42;52170.91;5045451;28;19925;-67
2023/04/03 10:57:03;;;;;;;;;;;;;;;-144.99;57.28;52181.09;5047202;28;19964;-67
2023/04/03 10:59:32;;;;;;;;;;;;;;;-144.99;56.64;52170.91;5048963;28;19929;-66
2023/04/03 11:02:01;;;;;;;;;;;;;;;-144.99;56.29;52130.13;5048543;28;19925;-67
2023/04/03 11:04:31;;;;;;;;;;;;;;;-144.99;55.60;52191.28;5046288;28;20368;-67
2023/04/03 11:07:01;;;;;;;;;;;;;;;-144.99;55.33;52248.34;5047401;28;19925;-67
2023/04/03 11:09:29;;;;;;;;;;;;;;;-144.99;55.75;52276.88;5048511;28;19925;-67
2023/04/03 11:11:59;;;;;;;;;;;;;;;-144.99;55.66;52138.28;5051278;28;19964;-68
2023/04/03 11:14:28;;;;;;;;;;;;;;;-144.99;55.96;52285.03;5056013;28;20123;-68
2023/04/03 11:17:02;;;;;;;;;;;;;;;-144.99;56.31;52301.34;5049809;28;19975;-67
2023/04/03 11:19:35;;;;;;;;;;;;;;;-144.99;56.63;52329.88;5049196;28;19925;-67
2023/04/03 11:22:04;;;;;;;;;;;;;;;-144.99;57.07;52380.84;5050480;28;19972;-67
2023/04/03 11:24:33;;;;;;;;;;;;;;;-144.99;58.01;52366.56;5045095;28;20404;-67
2023/04/03 11:27:01;;;;;;;;;;;;;;;-144.99;58.56;52386.94;5051773;28;20417;-67
2023/04/03 11:29:30;;;;;;;;;;;;;;;-144.99;58.76;52427.72;5053224;28;19932;-68
2023/04/03 11:32:10;;;;;;;;;;;;;;;-144.99;59.67;52419.56;5053736;28;19928;-69
2023/04/03 11:34:42;;;;;;;;;;;;;;;-144.99;60.00;52378.78;5053643;28;20336;-68
2023/04/03 11:37:14;;;;;;;;;;;;;;;-144.99;59.11;52179.06;5054277;28;19996;-68
2023/04/03 11:39:47;;;;;;;;;;;;;;;-144.99;58.36;52419.56;5052868;28;19929;-67
2023/04/03 11:42:15;;;;;;;;;;;;;;;-144.99;58.68;52429.75;5056061;28;19959;-70
2023/04/03 11:44:42;;;;;;;;;;;;;;;-144.99;57.96;52242.22;5047322;28;19935;-72
2023/04/03 11:47:10;;;;;;;;;;;;;;;-144.99;57.50;52211.66;5049571;28;19943;-67
2023/04/03 11:49:53;;;;;;;;;;;;;;;-144.99;55.27;52142.38;5053022;28;19939;-68
2023/04/03 11:52:38;;;;;;;;;;;;;;;-144.99;54.94;52138.28;5057960;28;19990;-67
2023/04/03 11:55:27;;;;;;;;;;;;;;;-144.99;54.39;52126.06;5049277;28;19929;-67
2023/04/03 11:58:05;;;;;;;;;;;;;;;-144.99;53.56;52081.22;5047159;28;19929;-69
2023/04/03 12:00:49;;;;;;;;;;;;;;;-144.99;53.05;52069.00;5051841;28;20023;-67
2023/04/03 12:03:32;;;;;;;;;;;;;;;-144.99;52.76;52073.06;5051915;28;20373;-67
2023/04/03 12:06:20;;;;;;;;;;;;;;;-144.99;52.07;52011.94;5049121;28;19925;-68
2023/04/03 12:08:47;;;;;;;;;;;;;;;-144.99;52.27;52121.97;5056707;28;20019;-68
2023/04/03 12:11:25;;;;;;;;;;;;;;;-144.99;52.31;52105.69;5052596;28;19932;-68
2023/04/03 12:14:03;;;;;;;;;;;;;;;-144.99;52.32;52227.97;5047141;28;20353;-68
2023/04/03 12:16:31;;;;;;;;;;;;;;;-144.99;53.12;52093.44;5048959;28;19924;-66
2023/04/03 12:19:00;;;;;;;;;;;;;;;-144.99;52.82;52062.88;5055561;28;19925;-68
2023/04/03 12:21:41;;;;;;;;;;;;;;;-144.99;52.42;52140.31;5055609;28;20393;-67
2023/04/03 12:24:22;;;;;;;;;;;;;;;-144.99;52.21;52252.44;5038995;28;19925;-67
2023/04/03 12:26:52;;;;;;;;;;;;;;;-144.99;52.97;52264.66;5047616;28;20355;-68
2023/04/03 12:29:21;;;;;;;;;;;;;;;-144.99;53.66;52338.03;5052396;28;20027;-67
2023/04/03 12:31:56;;;;;;;;;;;;;;;-144.99;54.27;52370.63;5051730;28;19935;-68