Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:30;;;;;;;27.50;9.00;;;;;;;0.05;100.00;100814.86;107310;1280;71906;-80
2023/02/03 00:03:55;;;;;;;25.50;9.00;;;;;;;0.01;100.00;100812.15;107326;1280;58302;-80
2023/02/03 00:06:21;;;;;;;26.50;9.40;;;;;;;-0.04;100.00;100810.73;107036;1280;58326;-80
2023/02/03 00:08:46;;;;;;;25.90;9.20;;;;;;;-0.07;100.00;100808.32;107317;1280;58403;-80
2023/02/03 00:11:12;;;;;;;23.00;9.40;;;;;;;-0.11;100.00;100806.36;107336;1280;58717;-80
2023/02/03 00:13:38;;;;;;;22.40;8.60;;;;;;;-0.14;100.00;100806.56;106766;1280;61629;-80
2023/02/03 00:16:05;;;;;;;26.70;9.00;;;;;;;-0.17;100.00;100807.41;107361;1280;58330;-80
2023/02/03 00:18:32;;;;;;;24.80;8.70;;;;;;;-0.19;100.00;100808.44;107324;1280;59632;-80
2023/02/03 00:20:57;;;;;;;22.40;8.10;;;;;;;-0.20;100.00;100809.75;107308;1280;73460;-80
2023/02/03 00:23:24;;;;;;;21.80;8.40;;;;;;;-0.21;100.00;100814.98;106843;1280;58396;-80
2023/02/03 00:25:50;;;;;;;20.90;8.40;;;;;;;-0.22;100.00;100815.98;107357;1280;58163;-80
2023/02/03 00:28:16;;;;;;;23.30;8.50;;;;;;;-0.23;100.00;100813.22;107378;1280;58237;-80
2023/02/03 00:30:42;;;;;;;19.90;7.80;;;;;;;-0.23;100.00;100815.00;107326;1280;58224;-80
2023/02/03 00:33:07;;;;;;;24.20;8.20;;;;;;;-0.22;100.00;100815.13;107352;1282;58322;-80
2023/02/03 00:35:33;;;;;;;30.40;8.90;;;;;;;-0.21;100.00;100811.60;107334;1280;58295;-80
2023/02/03 00:37:58;;;;;;;24.80;8.10;;;;;;;-0.22;100.00;100812.40;107338;1282;58250;-80
2023/02/03 00:40:25;;;;;;;25.80;9.10;;;;;;;-0.21;100.00;100812.89;107308;1280;58235;-80
2023/02/03 00:42:51;;;;;;;20.50;8.80;;;;;;;-0.25;100.00;100812.90;107308;1283;73755;-80
2023/02/03 00:45:17;;;;;;;21.30;8.50;;;;;;;-0.27;100.00;100813.67;107296;1283;58275;-80
2023/02/03 00:47:42;;;;;;;29.20;9.20;;;;;;;-0.28;100.00;100815.42;106762;1285;58235;-80
2023/02/03 00:50:09;;;;;;;23.00;8.40;;;;;;;-0.29;100.00;100821.67;107221;1280;58650;-80
2023/02/03 00:52:34;;;;;;;24.50;8.10;;;;;;;-0.30;100.00;100822.59;107352;1280;58269;-80
2023/02/03 00:55:00;;;;;;;19.20;7.50;;;;;;;-0.33;100.00;100821.14;107312;1280;58730;-80
2023/02/03 00:57:26;;;;;;;25.50;8.50;;;;;;;-0.36;100.00;100824.15;106912;1286;58272;-80
2023/02/03 00:59:51;;;;;;;24.20;8.60;;;;;;;-0.37;100.00;100825.38;107375;1280;58276;-80
2023/02/03 01:02:17;;;;;;;27.50;9.20;;;;;;;-0.38;100.00;100826.27;106900;1280;58740;-80
2023/02/03 01:04:42;;;;;;;23.90;8.20;;;;;;;-0.39;100.00;100824.38;107300;1280;58545;-80
2023/02/03 01:07:09;;;;;;;28.50;9.20;;;;;;;-0.40;100.00;100825.91;107314;1281;58582;-80
2023/02/03 01:09:36;;;;;;;28.40;8.70;;;;;;;-0.39;100.00;100829.31;107035;1283;58542;-80
2023/02/03 01:12:03;;;;;;;28.40;9.70;;;;;;;-0.39;100.00;100827.31;107342;1280;58447;-80
2023/02/03 01:14:29;;;;;;;29.30;10.90;;;;;;;-0.38;100.00;100833.27;107307;1282;58225;-80
2023/02/03 01:16:54;;;;;;;30.70;10.60;;;;;;;-0.39;100.00;100832.45;107321;1282;58314;-80
2023/02/03 01:19:20;;;;;;;37.80;11.70;;;;;;;-0.41;100.00;100834.13;106823;1283;58351;-81
2023/02/03 01:21:46;;;;;;;38.00;12.70;;;;;;;-0.43;100.00;100834.20;107315;1281;60691;-81
2023/02/03 01:24:13;;;;;;;37.10;10.70;;;;;;;-0.45;100.00;100836.71;107382;1283;58308;-81
2023/02/03 01:26:39;;;;;;;32.40;11.70;;;;;;;-0.48;100.00;100831.71;107340;1281;73377;-81
2023/02/03 01:29:05;;;;;;;32.90;11.90;;;;;;;-0.48;100.00;100830.45;107309;1282;58228;-80
2023/02/03 01:31:35;;;;;;;41.10;12.20;;;;;;;-0.47;100.00;100831.98;107305;1283;58304;-80
2023/02/03 01:34:02;;;;;;;42.30;14.40;;;;;;;-0.48;100.00;100831.55;107321;1282;60094;-80
2023/02/03 01:36:29;;;;;;;46.30;13.70;;;;;;;-0.49;100.00;100829.38;107364;1282;74779;-80
2023/02/03 01:39:14;;;;;;;39.20;14.00;;;;;;;-0.49;100.00;100829.58;107319;1282;72491;-80
2023/02/03 01:41:40;;;;;;;41.90;14.20;;;;;;;-0.50;100.00;100831.27;107300;1281;72576;-80
2023/02/03 01:44:54;;;;;;;42.80;14.50;;;;;;;-0.52;100.00;100831.83;106845;1286;58367;-80
2023/02/03 01:47:37;;;;;;;45.00;14.20;;;;;;;-0.54;100.00;100835.13;106256;1291;60232;-81
2023/02/03 01:50:09;;;;;;;;;;;;;;;-0.56;100.00;100836.89;106292;1291;74385;-80
2023/02/03 01:52:36;;;;;;;46.70;15.10;;;;;;;-0.58;100.00;100837.64;106226;1292;74367;-80
2023/02/03 01:55:06;;;;;;;46.10;15.60;;;;;;;-0.59;100.00;100837.13;106237;1290;73436;-80
2023/02/03 01:58:01;;;;;;;41.90;14.30;;;;;;;-0.59;100.00;100840.63;106249;1290;61547;-80
2023/02/03 02:00:27;;;;;;;46.20;15.10;;;;;;;-0.61;100.00;100836.98;106119;1292;60303;-80
2023/02/03 02:02:53;;;;;;;43.00;15.70;;;;;;;-0.63;100.00;100836.21;106294;1290;58442;-80
2023/02/03 02:05:44;;;;;;;44.70;15.40;;;;;;;-0.64;100.00;100838.42;106291;1291;58398;-80
2023/02/03 02:08:11;;;;;;;37.60;14.10;;;;;;;-0.66;100.00;100842.48;105896;1294;73526;-80
2023/02/03 02:10:37;;;;;;;52.80;16.90;;;;;;;-0.68;100.00;100844.36;105892;1295;62074;-80
2023/02/03 02:13:05;;;;;;;48.10;15.60;;;;;;;-0.70;100.00;100846.86;105936;1294;58299;-80
2023/02/03 02:15:48;;;;;;;47.60;15.70;;;;;;;-0.70;100.00;100849.70;105968;1294;74476;-80
2023/02/03 02:18:24;;;;;;;43.60;15.90;;;;;;;-0.69;100.00;100848.87;105926;1294;74247;-80
2023/02/03 02:21:05;;;;;;;42.40;15.20;;;;;;;-0.65;100.00;100850.84;105804;1294;72618;-80
2023/02/03 02:23:49;;;;;;;51.60;17.00;;;;;;;-0.60;100.00;100850.48;106234;1286;62965;-80
2023/02/03 02:26:23;;;;;;;48.70;16.60;;;;;;;-0.54;100.00;100849.58;106638;1286;61109;-80
2023/02/03 02:29:17;;;;;;;49.50;16.90;;;;;;;-0.48;100.00;100852.57;106657;1286;74771;-81
2023/02/03 02:31:51;;;;;;;50.30;17.10;;;;;;;-0.41;100.00;100850.58;106040;1293;74078;-81
2023/02/03 02:34:35;;;;;;;57.40;18.90;;;;;;;-0.33;100.00;100848.38;106036;1294;72349;-81
2023/02/03 02:37:18;;;;;;;58.30;17.90;;;;;;;-0.26;100.00;100849.39;106010;1292;62813;-80
2023/02/03 02:39:54;;;;;;;52.90;17.40;;;;;;;-0.17;100.00;100849.58;106045;1294;60721;-80
2023/02/03 02:42:30;;;;;;;54.50;18.30;;;;;;;-0.10;100.00;100848.30;106060;1294;74564;-80
2023/02/03 02:45:06;;;;;;;58.60;18.70;;;;;;;-0.04;100.00;100843.28;106013;1289;73502;-80
2023/02/03 02:47:32;;;;;;;55.30;18.10;;;;;;;0.02;100.00;100843.48;106428;1288;73275;-80
2023/02/03 02:50:01;;;;;;;54.50;18.00;;;;;;;0.06;100.00;100842.95;106425;1288;58296;-80
2023/02/03 02:52:30;;;;;;;54.20;17.60;;;;;;;0.11;100.00;100846.05;106250;1288;58647;-80
2023/02/03 02:55:02;;;;;;;57.20;18.70;;;;;;;0.16;100.00;100849.44;106406;1289;74540;-80
2023/02/03 02:57:29;;;;;;;62.30;20.80;;;;;;;0.22;100.00;100849.59;106466;1288;73552;-80
2023/02/03 02:59:55;;;;;;;69.10;20.70;;;;;;;0.28;100.00;100849.64;106413;1288;72453;-80
2023/02/03 03:02:20;;;;;;;76.60;22.70;;;;;;;0.34;100.00;100852.08;106442;1288;58377;-80
2023/02/03 03:04:49;;;;;;;69.40;23.10;;;;;;;0.40;100.00;100851.89;106413;1289;58624;-80
2023/02/03 03:07:22;;;;;;;79.80;23.70;;;;;;;0.46;100.00;100848.20;106455;1288;59044;-80
2023/02/03 03:09:53;;;;;;;72.30;22.50;;;;;;;0.52;100.00;100843.71;107062;1281;74343;-80
2023/02/03 03:12:27;;;;;;;69.00;21.60;;;;;;;0.56;100.00;100845.01;107151;1283;72473;-80
2023/02/03 03:15:17;;;;;;;81.90;24.60;;;;;;;0.59;100.00;100848.51;107166;1282;62065;-80
2023/02/03 03:17:57;;;;;;;76.20;22.20;;;;;;;0.62;100.00;100844.45;107148;1281;60068;-80
2023/02/03 03:20:25;;;;;;;75.00;23.70;;;;;;;0.65;100.00;100845.39;107146;1282;73758;-80
2023/02/03 03:23:05;;;;;;;77.80;24.20;;;;;;;0.68;100.00;100848.15;107153;1282;73347;-80
2023/02/03 03:25:40;;;;;;;81.60;22.40;;;;;;;0.71;100.00;100846.38;107132;1282;73457;-80
2023/02/03 03:28:14;;;;;;;81.00;22.90;;;;;;;0.73;100.00;100846.61;107179;1282;61001;-80
2023/02/03 03:30:39;;;;;;;77.60;23.00;;;;;;;0.77;100.00;100848.16;107164;1282;60968;-79
2023/02/03 03:33:06;;;;;;;78.10;23.60;;;;;;;0.80;100.00;100848.47;107181;1282;60106;-80
2023/02/03 03:35:44;;;;;;;74.20;23.70;;;;;;;0.83;100.00;100854.42;107346;1280;58712;-80
2023/02/03 03:38:31;;;;;;;89.10;24.10;;;;;;;0.88;100.00;100850.80;107315;1283;72625;-80
2023/02/03 03:41:36;;;;;;;76.40;22.60;;;;;;;0.90;100.00;100851.06;107309;1282;60967;-80
2023/02/03 03:44:05;;;;;;;82.00;23.90;;;;;;;0.93;100.00;100854.43;107022;1280;60159;-80
2023/02/03 03:46:39;;;;;;;82.10;22.90;;;;;;;0.96;100.00;100852.17;107350;1281;73639;-80
2023/02/03 03:49:08;;;;;;;91.30;22.90;;;;;;;0.99;100.00;100848.61;107321;1281;74135;-80
2023/02/03 03:51:45;;;;;;;94.30;24.40;;;;;;;1.01;100.00;100845.56;107320;1282;72467;-80
2023/02/03 03:54:15;;;;;;;82.70;23.10;;;;;;;1.03;100.00;100846.32;107350;1280;60260;-80
2023/02/03 03:56:49;;;;;;;88.00;23.40;;;;;;;1.06;100.00;100843.58;107376;1280;61104;-80
2023/02/03 03:59:19;;;;;;;102.10;24.20;;;;;;;1.09;100.00;100842.66;107316;1282;74755;-80
2023/02/03 04:01:46;;;;;;;94.10;23.50;;;;;;;1.12;100.00;100841.50;107362;1280;73453;-79
2023/02/03 04:04:14;;;;;;;84.10;23.70;;;;;;;1.11;100.00;100841.70;107314;1280;73219;-80
2023/02/03 04:06:40;;;;;;;95.30;22.50;;;;;;;1.13;100.00;100845.00;107345;1280;61361;-80
2023/02/03 04:09:05;;;;;;;90.30;21.00;;;;;;;1.17;100.00;100843.33;107356;1282;58223;-80
2023/02/03 04:14:15;;;;;;;71.10;20.00;;;;;;;1.17;100.00;100840.63;107337;1281;73368;-79
2023/02/03 04:16:40;;;;;;;72.80;19.20;;;;;;;1.18;100.00;100841.60;106852;1280;58278;-79
2023/02/03 04:19:06;;;;;;;74.40;19.10;;;;;;;1.18;100.00;100842.20;107333;1281;59261;-79
2023/02/03 04:21:31;;;;;;;72.70;20.40;;;;;;;1.17;100.00;100846.20;106860;1280;58420;-80
2023/02/03 04:23:57;;;;;;;75.50;18.50;;;;;;;1.13;100.00;100846.42;107408;1281;58300;-80
2023/02/03 04:26:23;;;;;;;79.50;20.70;;;;;;;1.13;100.00;100846.70;107333;1280;73870;-79
2023/02/03 04:28:48;;;;;;;85.80;21.00;;;;;;;1.10;100.00;100851.89;107328;1282;58279;-80
2023/02/03 04:31:15;;;;;;;74.80;20.70;;;;;;;1.09;100.00;100852.79;107340;1281;58291;-80
2023/02/03 04:33:41;;;;;;;81.80;21.40;;;;;;;1.09;100.00;100853.20;107355;1280;58132;-80
2023/02/03 04:36:07;;;;;;;80.70;20.60;;;;;;;1.09;100.00;100855.08;107343;1282;58504;-80
2023/02/03 04:38:33;;;;;;;72.00;21.00;;;;;;;1.11;100.00;100858.35;107333;1281;58585;-79
2023/02/03 04:40:58;;;;;;;65.70;19.70;;;;;;;1.09;100.00;100863.52;107316;1280;58130;-80
2023/02/03 04:43:24;;;;;;;64.80;19.10;;;;;;;1.09;100.00;100860.10;107405;1280;58348;-80
2023/02/03 04:45:49;;;;;;;64.70;18.20;;;;;;;1.09;100.00;100863.60;107383;1280;58267;-80
2023/02/03 04:48:15;;;;;;;64.40;18.70;;;;;;;1.10;100.00;100862.88;107366;1280;58222;-80
2023/02/03 04:50:40;;;;;;;69.70;20.70;;;;;;;1.11;100.00;100867.21;106847;1282;58728;-80
2023/02/03 04:53:06;;;;;;;65.60;19.60;;;;;;;1.12;100.00;100872.04;107344;1282;58286;-80
2023/02/03 04:55:31;;;;;;;67.10;20.70;;;;;;;1.10;100.00;100878.33;106954;1280;58479;-80
2023/02/03 04:57:59;;;;;;;76.60;20.90;;;;;;;1.09;100.00;100876.55;107341;1280;59041;-80
2023/02/03 05:00:26;;;;;;;80.50;22.50;;;;;;;1.07;100.00;100879.55;107286;1282;61771;-80
2023/02/03 05:02:52;;;;;;;70.00;18.40;;;;;;;1.05;100.00;100881.73;107366;1281;60452;-80
2023/02/03 05:05:18;;;;;;;80.30;19.50;;;;;;;1.03;100.00;100883.50;107335;1282;58251;-80
2023/02/03 05:07:43;;;;;;;70.80;18.00;;;;;;;1.02;100.00;100885.38;107376;1280;58314;-80
2023/02/03 05:10:09;;;;;;;77.90;16.70;;;;;;;1.04;100.00;100887.11;107315;1282;58478;-80
2023/02/03 05:12:35;;;;;;;65.70;16.70;;;;;;;1.04;100.00;100885.33;107326;1281;58451;-80
2023/02/03 05:15:00;;;;;;;64.80;17.30;;;;;;;1.03;100.00;100880.95;107411;1280;58238;-80
2023/02/03 05:17:26;;;;;;;66.40;17.00;;;;;;;1.06;100.00;100883.80;106911;1280;74220;-80
2023/02/03 05:19:51;;;;;;;66.40;16.30;;;;;;;1.06;100.00;100886.80;107329;1282;58253;-80
2023/02/03 05:22:17;;;;;;;52.10;14.40;;;;;;;1.07;100.00;100891.66;107349;1282;59134;-80
2023/02/03 05:24:43;;;;;;;56.50;15.70;;;;;;;1.05;100.00;100894.67;106918;1283;58552;-80
2023/02/03 05:27:08;;;;;;;53.00;15.40;;;;;;;1.01;100.00;100895.02;107385;1280;58551;-80
2023/02/03 05:29:34;;;;;;;58.50;15.00;;;;;;;0.99;100.00;100896.21;107288;1283;73488;-80
2023/02/03 05:31:59;;;;;;;63.60;16.20;;;;;;;1.01;100.00;100899.98;107381;1280;58651;-80
2023/02/03 05:34:25;;;;;;;56.90;17.00;;;;;;;1.00;100.00;100897.15;107377;1282;58184;-80
2023/02/03 05:36:50;;;;;;;61.30;16.90;;;;;;;0.97;100.00;100898.64;107381;1280;58282;-80
2023/02/03 05:39:16;;;;;;;55.10;16.10;;;;;;;0.94;100.00;100896.77;107375;1280;58360;-80
2023/02/03 05:41:53;;;;;;;64.60;17.20;;;;;;;0.89;100.00;100896.81;107370;1280;58352;-80
2023/02/03 05:44:21;;;;;;;70.60;19.10;;;;;;;0.88;100.00;100900.84;107313;1281;60279;-80
2023/02/03 05:46:47;;;;;;;64.70;18.00;;;;;;;0.85;100.00;100898.70;107340;1280;74608;-80
2023/02/03 05:49:13;;;;;;;55.90;17.50;;;;;;;0.86;100.00;100901.02;107359;1280;58041;-80
2023/02/03 05:51:39;;;;;;;61.70;18.00;;;;;;;0.86;100.00;100904.81;107341;1280;58414;-80
2023/02/03 05:54:06;;;;;;;55.80;17.10;;;;;;;0.86;100.00;100909.23;106838;1283;58575;-80
2023/02/03 05:56:31;;;;;;;49.20;17.00;;;;;;;0.87;100.00;100916.34;107345;1280;58288;-80
2023/02/03 05:58:57;;;;;;;60.30;17.60;;;;;;;0.87;100.00;100911.80;107370;1282;58545;-82
2023/02/03 06:01:22;;;;;;;61.00;17.40;;;;;;;0.88;100.00;100916.77;107367;1280;58613;-80
2023/02/03 06:03:48;;;;;;;54.00;16.50;;;;;;;0.87;100.00;100922.38;107350;1280;58294;-80
2023/02/03 06:06:15;;;;;;;49.80;14.80;;;;;;;0.88;100.00;100918.88;107358;1282;60411;-80
2023/02/03 06:08:41;;;;;;;54.30;15.10;;;;;;;0.89;100.00;100917.21;106921;1280;73699;-80
2023/02/03 06:11:06;;;;;;;52.80;16.10;;;;;;;0.93;100.00;100920.27;107361;1282;58239;-80
2023/02/03 06:13:32;;;;;;;52.90;16.20;;;;;;;0.98;100.00;100924.45;107318;1280;59372;-79
2023/02/03 06:15:58;;;;;;;52.30;15.80;;;;;;;0.99;100.00;100922.71;107268;1280;58271;-80
2023/02/03 06:18:23;;;;;;;46.30;15.00;;;;;;;0.99;100.00;100922.53;107349;1280;58303;-80
2023/02/03 06:20:50;;;;;;;53.80;16.80;;;;;;;1.03;100.00;100924.53;106756;1285;58320;-79
2023/02/03 06:23:18;;;;;;;64.50;18.80;;;;;;;1.02;100.00;100929.75;106709;1285;71927;-79
2023/02/03 06:25:49;;;;;;;73.60;19.40;;;;;;;1.02;100.00;100929.27;106687;1285;62656;-80
2023/02/03 06:28:15;;;;;;;71.70;20.40;;;;;;;1.06;100.00;100933.10;106713;1285;61424;-80
2023/02/03 06:30:41;;;;;;;74.20;22.20;;;;;;;1.07;100.00;100928.17;106771;1285;58371;-80
2023/02/03 06:33:07;;;;;;;74.80;22.70;;;;;;;1.07;100.00;100927.11;106737;1285;58755;-80
2023/02/03 06:35:33;;;;;;;79.30;22.00;;;;;;;1.09;100.00;100931.84;106658;1285;58251;-80
2023/02/03 06:37:59;;;;;;;72.10;20.60;;;;;;;1.12;100.00;100932.36;106646;1286;58286;-80
2023/02/03 06:40:25;;;;;;;73.80;18.30;;;;;;;1.14;100.00;100934.63;106708;1285;58445;-81
2023/02/03 06:42:51;;;;;;;61.50;17.60;;;;;;;1.12;100.00;100935.61;106670;1285;58446;-81
2023/02/03 06:45:17;;;;;;;59.70;18.60;;;;;;;1.05;100.00;100935.58;106664;1285;58339;-81
2023/02/03 06:47:44;;;;;;;63.90;19.20;;;;;;;1.05;100.00;100938.44;106325;1286;61698;-81
2023/02/03 06:50:15;;;;;;;70.10;20.50;;;;;;;1.02;100.00;100942.90;106622;1286;58900;-80
2023/02/03 06:52:41;;;;;;;78.00;20.40;;;;;;;1.04;100.00;100948.55;106309;1286;74305;-81
2023/02/03 06:55:08;;;;;;;75.70;20.30;;;;;;;1.07;100.00;100949.45;106544;1286;58781;-81
2023/02/03 06:57:33;;;;;;;78.60;22.90;;;;;;;1.11;100.00;100952.30;106712;1283;58366;-81
2023/02/03 06:59:59;;;;;;;77.20;20.20;;;;;;;1.14;100.00;100953.16;107206;1282;58281;-81
2023/02/03 07:02:25;;;;;;;68.50;19.10;;;;;;;1.18;100.00;100961.40;107279;1281;58363;-81
2023/02/03 07:04:50;;;;;;;65.80;17.40;;;;;;;1.13;100.00;100959.91;107253;1282;58640;-81
2023/02/03 07:07:19;;;;;;;60.80;17.30;;;;;;;1.09;100.00;100966.73;107268;1281;58636;-82
2023/02/03 07:09:45;;;;;;;55.70;15.50;;;;;;;1.10;100.00;100970.17;106746;1281;60883;-81
2023/02/03 07:12:10;;;;;;;61.50;20.80;;;;;;;1.11;100.00;100969.00;107238;1281;58615;-81
2023/02/03 07:14:38;;;;;;;55.60;15.90;;;;;;;1.09;100.00;100963.55;107018;1282;58390;-81
2023/02/03 07:17:05;;;;;;;55.10;15.90;;;;;;;1.08;100.00;100963.91;106771;1281;58407;-81
2023/02/03 07:19:30;;;;;;;56.70;14.50;;;;;;;1.10;100.00;100962.66;107235;1281;58283;-81
2023/02/03 07:21:56;;;;;;;55.00;14.20;;;;;;;1.11;100.00;100960.68;106775;1282;58305;-80
2023/02/03 07:24:22;;;;;;;45.30;12.40;;;;;;;1.14;100.00;100963.98;107282;1282;58258;-80
2023/02/03 07:26:47;;;;;;;56.70;13.20;;;;;;;1.21;100.00;100965.72;107300;1282;59295;-81
2023/02/03 07:29:13;;;;;;;47.10;14.10;;;;;;;1.23;100.00;100965.41;106962;1283;58381;-82
2023/02/03 07:31:39;;;;;;;47.70;13.10;;;;;;;1.26;100.00;100962.52;107226;1281;59691;-81
2023/02/03 07:34:05;;;;;;;50.10;14.90;;;;;;;1.26;100.00;100961.46;107247;1280;58244;-81
2023/02/03 07:36:31;;;;;;;46.50;12.60;;;;;;;1.30;100.00;100955.97;107372;1280;58167;-81
2023/02/03 07:38:57;;;;;;;42.60;12.40;;;;;;;1.37;100.00;100955.85;107380;1280;58264;-81
2023/02/03 07:41:22;;;;;;;37.50;11.30;;;;;;;1.43;100.00;100956.23;107315;1280;58307;-82
2023/02/03 07:43:48;;;;;;;36.30;11.20;;;;;;;1.51;100.00;100954.27;107367;1280;58261;-81
2023/02/03 07:46:14;;;;;;;41.00;13.00;;;;;;;1.59;100.00;100951.14;107002;1280;58250;-82
2023/02/03 07:48:39;;;;;;;37.10;11.90;;;;;;;1.61;100.00;100949.98;106963;1280;72221;-82
2023/02/03 07:51:05;;;;;;;41.70;12.40;;;;;;;1.68;100.00;100949.77;107350;1281;58343;-81
2023/02/03 07:53:31;;;;;;;45.00;13.60;;;;;;;1.77;100.00;100945.56;107344;1280;58141;-82
2023/02/03 07:56:01;;;;;;;41.40;12.30;;;;;;;1.89;100.00;100941.04;107346;1281;58994;-82
2023/02/03 07:58:28;;;;;;;39.20;11.90;;;;;;;2.04;100.00;100943.95;106830;1280;73477;-82
2023/02/03 08:00:53;;;;;;;36.50;12.40;;;;;;;2.24;100.00;100939.41;107188;1280;58612;-82
2023/02/03 08:03:19;;;;;;;40.70;12.20;;;;;;;2.50;100.00;100940.73;106987;1280;58402;-83
2023/02/03 08:05:45;;;;;;;33.60;11.50;;;;;;;2.78;100.00;100939.88;106967;1280;58277;-82
2023/02/03 08:08:11;;;;;;;37.90;11.00;;;;;;;2.97;100.00;100938.96;107212;1280;58280;-83
2023/02/03 08:10:37;;;;;;;31.30;9.90;;;;;;;3.02;100.00;100940.83;106943;1280;58220;-82
2023/02/03 08:13:03;;;;;;;36.80;12.10;;;;;;;3.09;100.00;100943.33;107164;1280;58342;-83
2023/02/03 08:15:28;;;;;;;31.10;10.50;;;;;;;3.12;100.00;100942.85;107401;1280;58216;-82
2023/02/03 08:17:54;;;;;;;51.10;16.60;;;;;;;3.21;100.00;100940.41;107365;1280;60181;-82
2023/02/03 08:20:20;;;;;;;42.30;14.50;;;;;;;3.34;100.00;100941.34;107344;1280;58242;-82
2023/02/03 08:22:45;;;;;;;46.90;15.20;;;;;;;3.44;100.00;100938.91;107325;1281;58236;-82
2023/02/03 08:25:11;;;;;;;51.70;15.10;;;;;;;3.51;100.00;100941.25;107351;1280;58231;-82
2023/02/03 08:27:38;;;;;;;47.90;14.70;;;;;;;3.46;100.00;100937.03;107325;1280;58531;-82
2023/02/03 08:30:05;;;;;;;43.90;13.50;;;;;;;3.47;100.00;100937.52;107161;1280;58353;-82
2023/02/03 08:32:31;;;;;;;40.20;13.40;;;;;;;3.47;100.00;100934.95;107200;1280;58247;-82
2023/02/03 08:34:57;;;;;;;46.20;16.30;;;;;;;3.49;100.00;100936.17;107378;1280;58454;-82
2023/02/03 08:37:27;;;;;;;56.60;17.50;;;;;;;3.50;100.00;100942.13;107373;1280;58556;-83
2023/02/03 08:39:53;;;;;;;57.20;18.40;;;;;;;3.54;100.00;100939.85;107392;1280;58157;-82
2023/02/03 08:42:18;;;;;;;41.70;12.70;;;;;;;3.60;100.00;100942.69;107344;1280;58212;-82
2023/02/03 08:44:44;;;;;;;44.90;13.00;;;;;;;3.73;100.00;100939.25;107144;1280;58503;-82
2023/02/03 08:47:10;;;;;;;42.20;14.00;;;;;;;3.81;100.00;100941.71;107341;1280;58315;-82
2023/02/03 08:49:38;;;;;;;45.70;14.40;;;;;;;3.91;100.00;100940.21;106815;1280;58759;-82
2023/02/03 08:52:06;;;;;;;41.40;14.30;;;;;;;3.95;100.00;100939.80;106981;1280;58290;-82
2023/02/03 08:54:32;;;;;;;52.10;17.70;;;;;;;4.05;100.00;100939.00;107340;1280;58276;-82
2023/02/03 08:56:57;;;;;;;51.50;16.70;;;;;;;4.12;100.00;100932.05;107021;1280;58500;-82
2023/02/03 08:59:23;;;;;;;53.00;18.50;;;;;;;4.05;100.00;100927.77;107355;1280;58306;-82
2023/02/03 09:01:49;;;;;;;65.20;20.80;;;;;;;4.13;100.00;100922.86;107306;1280;58249;-82
2023/02/03 09:04:18;;;;;;;69.10;22.00;;;;;;;4.23;100.00;100913.35;107386;1280;58549;-82
2023/02/03 09:06:46;;;;;;;61.20;20.80;;;;;;;4.36;100.00;100913.08;107324;1281;58134;-82
2023/02/03 09:09:12;;;;;;;69.90;21.80;;;;;;;4.49;100.00;100912.85;107358;1280;75147;-82
2023/02/03 09:11:40;;;;;;;70.60;22.20;;;;;;;4.55;100.00;100913.39;107385;1280;58420;-82
2023/02/03 09:14:06;;;;;;;73.40;24.10;;;;;;;4.64;100.00;100914.39;107060;1280;71323;-82
2023/02/03 09:16:31;;;;;;;88.40;25.90;;;;;;;4.66;100.00;100912.38;107369;1281;58180;-82
2023/02/03 09:18:57;;;;;;;101.80;27.10;;;;;;;4.66;100.00;100913.56;107358;1280;58478;-82
2023/02/03 09:21:23;;;;;;;109.30;31.20;;;;;;;4.63;100.00;100910.95;107384;1280;58193;-82
2023/02/03 09:23:49;;;;;;;99.10;27.60;;;;;;;4.60;100.00;100911.16;106826;1280;58356;-83
2023/02/03 09:26:15;;;;;;;69.70;20.70;;;;;;;4.63;100.00;100908.02;107202;1282;58589;-82
2023/02/03 09:28:40;;;;;;;63.80;21.70;;;;;;;4.76;100.00;100906.33;107361;1280;60928;-83
2023/02/03 09:31:09;;;;;;;55.60;19.50;;;;;;;4.85;100.00;100908.08;106862;1280;58364;-82
2023/02/03 09:33:35;;;;;;;80.00;24.70;;;;;;;4.98;100.00;100908.22;107351;1280;74213;-82
2023/02/03 09:36:02;;;;;;;99.20;28.60;;;;;;;5.13;100.00;100900.96;107348;1280;71241;-82
2023/02/03 09:38:28;;;;;;;78.50;23.20;;;;;;;5.34;100.00;100904.67;107368;1280;58175;-82
2023/02/03 09:41:12;;;;;;;72.30;21.70;;;;;;;5.47;100.00;100901.86;106874;1280;58318;-82
2023/02/03 09:43:45;;;;;;;68.90;21.10;;;;;;;5.61;100.00;100892.44;107391;1280;74659;-82
2023/02/03 09:46:11;;;;;;;66.70;20.30;;;;;;;5.78;100.00;100889.36;107354;1280;74460;-82
2023/02/03 09:48:42;;;;;;;65.90;20.80;;;;;;;5.87;100.00;100888.57;107370;1280;58228;-82
2023/02/03 09:51:21;;;;;;;72.50;22.30;;;;;;;5.99;100.00;100879.05;107355;1281;61865;-82
2023/02/03 09:53:57;;;;;;;61.00;19.10;;;;;;;6.16;100.00;100878.49;106928;1280;61125;-82
2023/02/03 09:56:29;;;;;;;50.60;17.10;;;;;;;6.23;100.00;100880.11;106851;1280;73585;-81
2023/02/03 09:58:54;;;;;;;47.20;16.40;;;;;;;6.27;100.00;100881.42;107371;1280;74147;-82
2023/02/03 10:01:22;;;;;;;46.80;15.70;;;;;;;6.34;100.00;100876.08;106947;1280;58369;-82
2023/02/03 10:04:17;;;;;;;48.20;17.30;;;;;;;6.26;100.00;100877.10;106791;1280;59784;-81
2023/02/03 10:06:45;;;;;;;50.20;15.50;;;;;;;6.04;100.00;100875.05;107352;1280;60944;-82
2023/02/03 10:09:25;;;;;;;49.30;16.20;;;;;;;6.02;100.00;100874.38;107337;1280;74727;-82
2023/02/03 10:12:09;;;;;;;52.00;17.70;;;;;;;6.04;100.00;100874.92;107390;1280;73574;-81
2023/02/03 10:14:53;;;;;;;42.40;14.70;;;;;;;6.15;100.00;100870.27;107316;1280;73466;-81
2023/02/03 10:17:41;;;;;;;44.60;15.70;;;;;;;6.15;100.00;100859.50;107188;1280;205313;-82
2023/02/03 10:20:29;;;;;;;48.40;15.70;;;;;;;6.20;100.00;100857.55;107394;1281;60885;-82
2023/02/03 10:23:01;;;;;;;50.50;15.00;;;;;;;6.26;100.00;100857.35;107189;1280;75037;-82
2023/02/03 10:25:54;;;;;;;45.00;13.70;;;;;;;6.33;100.00;100855.48;107179;1280;74492;-82
2023/02/03 10:28:22;;;;;;;40.10;13.00;;;;;;;6.39;100.00;100857.46;107378;1280;72296;-81
2023/02/03 10:31:18;;;;;;;49.10;15.60;;;;;;;6.45;100.00;100853.07;107354;1280;61814;-81
2023/02/03 10:33:46;;;;;;;38.30;14.00;;;;;;;6.64;100.00;100849.02;107365;1280;60181;-82
2023/02/03 10:36:22;;;;;;;33.70;11.60;;;;;;;6.74;100.00;100848.72;107369;1280;74950;-82
2023/02/03 10:39:09;;;;;;;31.90;11.70;;;;;;;6.67;100.00;100844.08;107395;1280;74365;-82
2023/02/03 10:44:19;;;;;;;30.70;10.60;;;;;;;6.67;100.00;100834.20;107318;1280;60839;-82
2023/02/03 10:46:44;;;;;;;23.60;8.80;;;;;;;6.75;100.00;100829.50;107414;1280;59195;-82
2023/02/03 10:49:12;;;;;;;23.40;8.10;;;;;;;6.85;100.00;100829.00;106972;1280;58245;-82
2023/02/03 10:51:44;;;;;;;17.30;6.20;;;;;;;6.99;100.00;100822.67;107369;1280;58191;-82
2023/02/03 10:54:45;;;;;;;19.30;6.40;;;;;;;7.01;100.00;100822.92;107367;1280;73638;-82
2023/02/03 10:57:14;;;;;;;16.70;6.40;;;;;;;6.92;100.00;100822.91;106540;1287;60922;-82
2023/02/03 10:59:43;;;;;;;21.80;6.70;;;;;;;6.91;100.00;100818.31;106578;1288;60302;-82
2023/02/03 11:02:30;;;;;;;15.70;6.50;;;;;;;6.95;100.00;100816.44;106612;1288;74739;-82
2023/02/03 11:05:09;;;;;;;20.50;7.20;;;;;;;7.06;100.00;100814.94;106639;1288;74370;-82
2023/02/03 11:07:35;;;;;;;17.70;6.30;;;;;;;7.14;100.00;100807.75;106585;1287;73363;-82
2023/02/03 11:10:01;;;;;;;19.50;7.10;;;;;;;7.23;100.00;100809.30;106571;1287;58668;-82
2023/02/03 11:12:26;;;;;;;29.10;9.00;;;;;;;7.32;100.00;100811.50;106643;1288;58183;-81
2023/02/03 11:14:53;;;;;;;18.10;7.10;;;;;;;7.47;100.00;100810.12;106450;1288;58402;-81
2023/02/03 11:17:28;;;;;;;18.10;6.70;;;;;;;7.45;100.00;100809.49;106652;1287;58787;-82