Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:36;;;;;;;2.93;2.27;;;;;;;5.35;100.00;92388.91;5049563;28;20196;-61
2022/04/01 00:05:22;;;;;;;2.50;2.30;;;;;;;5.20;100.00;92399.16;5046059;28;20198;-61
2022/04/01 00:08:08;;;;;;;2.40;2.20;;;;;;;5.30;100.00;92380.75;5027586;28;20198;-61
2022/04/01 00:10:56;;;;;;;3.20;2.90;;;;;;;5.29;100.00;92390.88;5009456;28;20615;-62
2022/04/01 00:13:42;;;;;;;3.33;3.03;;;;;;;5.27;100.00;92382.47;5030402;28;20179;-61
2022/04/01 00:16:27;;;;;;;5.97;3.77;;;;;;;5.29;100.00;92380.03;5031358;28;20286;-62
2022/04/01 00:19:14;;;;;;;3.93;3.40;;;;;;;5.39;100.00;92394.09;5023922;28;20238;-61
2022/04/01 00:22:00;;;;;;;8.83;4.07;;;;;;;5.32;100.00;92392.59;5022001;28;20667;-61
2022/04/01 00:24:46;;;;;;;4.33;3.20;;;;;;;5.35;100.00;92382.75;5048327;28;20218;-62
2022/04/01 00:27:33;;;;;;;3.53;3.03;;;;;;;5.28;100.00;92383.94;5018917;28;20198;-61
2022/04/01 00:30:19;;;;;;;5.07;3.30;;;;;;;5.37;100.00;92386.47;5048802;28;20222;-61
2022/04/01 00:33:08;;;;;;;4.00;2.90;;;;;;;5.35;100.00;92382.75;5021364;28;20221;-61
2022/04/01 00:35:54;;;;;;;3.87;3.20;;;;;;;5.33;100.00;92380.53;5046092;28;20190;-61
2022/04/01 00:38:41;;;;;;;4.50;3.33;;;;;;;5.37;100.00;92389.19;5026326;28;20599;-61
2022/04/01 00:41:27;;;;;;;3.60;3.27;;;;;;;5.58;100.00;92381.66;5038430;28;20199;-61
2022/04/01 00:44:22;;;;;;;4.20;3.37;;;;;;;5.36;100.00;92376.13;5032930;28;20309;-61
2022/04/01 00:47:14;;;;;;;4.97;3.23;;;;;;;5.30;100.00;92380.75;5048507;28;20221;-61
2022/04/01 00:49:59;;;;;;;3.23;2.77;;;;;;;5.35;100.00;92377.34;5037400;28;20664;-61
2022/04/01 00:52:47;;;;;;;3.80;3.50;;;;;;;5.39;100.00;92378.63;5049356;28;20201;-61
2022/04/01 00:55:33;;;;;;;3.80;3.50;;;;;;;5.32;100.00;92384.47;5002108;28;20195;-61
2022/04/01 00:58:20;;;;;;;4.03;3.50;;;;;;;5.44;100.00;92382.56;5035632;28;20277;-61
2022/04/01 01:01:06;;;;;;;4.03;3.67;;;;;;;5.40;100.00;92379.34;5014218;28;20268;-65
2022/04/01 01:03:52;;;;;;;4.60;3.47;;;;;;;5.35;100.00;92367.25;5032811;28;20822;-65
2022/04/01 01:06:42;;;;;;;4.10;3.70;;;;;;;5.39;100.00;92365.09;5042656;28;20198;-65
2022/04/01 01:09:28;;;;;;;4.70;4.20;;;;;;;5.42;100.00;92368.75;5021686;28;20215;-65
2022/04/01 01:12:17;;;;;;;6.33;3.90;;;;;;;5.29;100.00;92363.81;5019647;28;20648;-65
2022/04/01 01:15:14;;;;;;;4.40;4.00;;;;;;;5.15;100.00;92369.38;5048615;28;20186;-65
2022/04/01 01:18:00;;;;;;;4.10;3.77;;;;;;;5.11;100.00;92374.28;5046962;28;20237;-65
2022/04/01 01:20:49;;;;;;;4.23;3.83;;;;;;;5.17;100.00;92356.09;5019305;28;20191;-65
2022/04/01 01:23:36;;;;;;;4.43;4.00;;;;;;;5.09;100.00;92368.63;5028328;28;20215;-65
2022/04/01 01:26:22;;;;;;;5.07;3.97;;;;;;;4.99;100.00;92365.34;5027900;28;20189;-65
2022/04/01 01:29:08;;;;;;;4.30;3.90;;;;;;;4.81;100.00;92368.44;5026761;28;20213;-65
2022/04/01 01:31:59;;;;;;;4.63;3.17;;;;;;;4.90;100.00;92362.84;5046295;28;20729;-65
2022/04/01 01:34:44;;;;;;;4.20;3.80;;;;;;;4.99;100.00;92361.91;5018428;28;20210;-65
2022/04/01 01:37:31;;;;;;;5.63;3.90;;;;;;;4.63;100.00;92372.22;5043958;28;20305;-65
2022/04/01 01:40:17;;;;;;;3.17;2.67;;;;;;;4.37;100.00;92374.25;5015986;28;20221;-65
2022/04/01 01:43:03;;;;;;;4.77;3.47;;;;;;;4.18;100.00;92370.41;5028101;28;20218;-65
2022/04/01 01:45:49;;;;;;;3.27;2.60;;;;;;;4.12;100.00;92358.81;5020659;28;20193;-65
2022/04/01 01:48:35;;;;;;;3.10;2.77;;;;;;;4.05;100.00;92374.69;5034046;28;20609;-65
2022/04/01 01:57:31;;;;;;;2.83;2.40;;;;;;;3.71;100.00;92368.22;5035775;28;20194;-65
2022/04/01 02:00:22;;;;;;;4.20;2.60;;;;;;;3.91;100.00;92378.22;5032131;28;20305;-65
2022/04/01 02:03:10;;;;;;;2.73;2.40;;;;;;;3.78;100.00;92375.91;5036405;28;20241;-65
2022/04/01 02:05:56;;;;;;;2.60;2.40;;;;;;;3.78;100.00;92372.47;5032678;28;20579;-65
2022/04/01 02:08:43;;;;;;;2.63;2.33;;;;;;;3.57;100.00;92369.78;5041174;28;20222;-65
2022/04/01 02:11:29;;;;;;;3.90;2.30;;;;;;;3.56;100.00;92368.28;5017199;28;20274;-65
2022/04/01 02:14:16;;;;;;;2.73;2.17;;;;;;;3.61;100.00;92378.41;5018184;28;20191;-65
2022/04/01 02:17:03;;;;;;;2.87;2.00;;;;;;;3.60;100.00;92376.94;5024582;28;20214;-65
2022/04/01 02:19:50;;;;;;;2.00;1.87;;;;;;;3.50;100.00;92380.22;5045510;28;20227;-65
2022/04/01 02:22:37;;;;;;;1.83;1.53;;;;;;;3.58;100.00;92376.66;5034519;28;20573;-65
2022/04/01 02:25:23;;;;;;;3.87;1.80;;;;;;;3.23;100.00;92362.50;5052694;28;20190;-65
2022/04/01 02:28:12;;;;;;;1.40;1.30;;;;;;;3.23;100.00;92367.16;5014833;28;20198;-65
2022/04/01 02:30:59;;;;;;;1.90;1.60;;;;;;;3.19;100.00;92370.06;5043388;28;20719;-65
2022/04/01 02:34:03;;;;;;;1.30;1.20;;;;;;;2.97;100.00;92374.44;5050392;28;20193;-65
2022/04/01 02:36:49;;;;;;;1.20;1.10;;;;;;;3.06;100.00;92372.34;5032991;28;20202;-65
2022/04/01 02:39:36;;;;;;;1.30;1.20;;;;;;;2.89;100.00;92371.38;5022889;28;20297;-65
2022/04/01 02:42:22;;;;;;;1.30;1.20;;;;;;;2.78;100.00;92373.94;5032137;28;20187;-65
2022/04/01 02:45:09;;;;;;;1.50;1.40;;;;;;;2.87;100.00;92370.38;5038577;28;20640;-65
2022/04/01 02:47:55;;;;;;;1.53;1.40;;;;;;;2.77;100.00;92369.75;5031397;28;20199;-64
2022/04/01 02:50:44;;;;;;;1.73;1.20;;;;;;;2.59;100.00;92382.69;5035687;28;20203;-65
2022/04/01 02:53:33;;;;;;;2.57;1.53;;;;;;;2.67;100.00;92373.00;5036457;28;20574;-65
2022/04/01 02:56:21;;;;;;;1.60;1.50;;;;;;;2.70;100.00;92377.47;5028288;28;20207;-65
2022/04/01 02:59:08;;;;;;;1.60;1.50;;;;;;;2.59;100.00;92380.00;5045223;28;20242;-65
2022/04/01 03:01:55;;;;;;;1.07;1.07;;;;;;;2.39;100.00;92380.69;5036574;28;20605;-65
2022/04/01 03:04:42;;;;;;;1.50;1.27;;;;;;;2.38;100.00;92384.56;5019263;28;20300;-65
2022/04/01 03:07:28;;;;;;;1.83;1.73;;;;;;;2.48;100.00;92375.19;5029355;28;20237;-65
2022/04/01 03:10:14;;;;;;;1.70;1.60;;;;;;;2.47;100.00;92384.47;5022798;28;20241;-65
2022/04/01 03:13:03;;;;;;;1.80;1.70;;;;;;;2.36;100.00;92389.69;5036357;28;20285;-65
2022/04/01 03:16:08;;;;;;;2.00;1.90;;;;;;;2.40;100.00;92380.22;5047425;28;20226;-64
2022/04/01 03:19:02;;;;;;;1.60;1.50;;;;;;;2.29;100.00;92393.50;5022567;28;20314;-64
2022/04/01 03:21:51;;;;;;;2.23;2.00;;;;;;;2.24;100.00;92377.28;5012168;28;20203;-64
2022/04/01 03:24:37;;;;;;;3.03;2.00;;;;;;;2.39;100.00;92384.09;5018581;28;20656;-64
2022/04/01 03:27:23;;;;;;;2.83;2.00;;;;;;;2.29;100.00;92385.41;5031177;28;20226;-64
2022/04/01 03:30:09;;;;;;;2.03;1.93;;;;;;;2.34;100.00;92387.47;5020817;28;20214;-65
2022/04/01 03:32:56;;;;;;;2.47;2.27;;;;;;;2.31;100.00;92387.66;5034674;28;20197;-64
2022/04/01 03:35:46;;;;;;;2.57;2.10;;;;;;;2.29;100.00;92388.09;5031386;28;20277;-64
2022/04/01 03:38:33;;;;;;;2.17;1.97;;;;;;;2.31;100.00;92390.34;5018000;28;20218;-65
2022/04/01 03:41:21;;;;;;;2.07;1.87;;;;;;;2.23;100.00;92381.91;5021503;28;20210;-64
2022/04/01 03:44:09;;;;;;;2.40;2.20;;;;;;;2.36;100.00;92387.75;5035172;28;20237;-64
2022/04/01 03:47:10;;;;;;;2.67;2.47;;;;;;;2.32;100.00;92389.88;5034462;28;20199;-64
2022/04/01 03:50:00;;;;;;;2.33;2.13;;;;;;;2.39;100.00;92394.16;5026379;28;20265;-65
2022/04/01 03:52:51;;;;;;;2.67;2.47;;;;;;;2.40;100.00;92395.63;5015314;28;20191;-65
2022/04/01 03:55:39;;;;;;;2.37;2.20;;;;;;;2.42;100.00;92387.84;5021904;28;20206;-65
2022/04/01 03:58:49;;;;;;;2.50;2.30;;;;;;;2.35;100.00;92391.66;5024515;28;20238;-65
2022/04/01 04:01:41;;;;;;;2.47;2.27;;;;;;;2.42;100.00;92409.38;5037215;28;20604;-65
2022/04/01 04:04:27;;;;;;;2.03;1.93;;;;;;;2.34;100.00;92395.53;5032041;28;20233;-64
2022/04/01 04:07:14;;;;;;;2.40;2.20;;;;;;;2.43;100.00;92389.31;5027032;28;20249;-64
2022/04/01 04:10:07;;;;;;;3.90;2.00;;;;;;;2.43;100.00;92394.69;5006013;28;20215;-65
2022/04/01 04:13:03;;;;;;;2.00;1.90;;;;;;;2.31;100.00;92387.66;5022030;28;20229;-65
2022/04/01 04:16:18;;;;;;;1.97;1.87;;;;;;;2.20;100.00;92388.22;5026784;28;20270;-65
2022/04/01 04:19:28;;;;;;;1.90;1.80;;;;;;;2.36;100.00;92403.91;5025689;28;20218;-64
2022/04/01 04:22:17;;;;;;;1.57;1.47;;;;;;;2.14;100.00;92406.22;5012444;28;20237;-65
2022/04/01 04:25:17;;;;;;;2.23;1.70;;;;;;;1.98;100.00;92401.31;5037795;28;20191;-64
2022/04/01 04:28:09;;;;;;;1.90;1.80;;;;;;;2.06;100.00;92407.81;5023353;28;20198;-65
2022/04/01 04:31:03;;;;;;;1.50;1.40;;;;;;;2.06;100.00;92407.81;5025705;28;20197;-64
2022/04/01 04:34:16;;;;;;;2.03;1.83;;;;;;;2.02;100.00;92412.63;5028040;28;20191;-65
2022/04/01 04:37:04;;;;;;;1.70;1.60;;;;;;;2.23;100.00;92413.47;5022600;28;20182;-65
2022/04/01 04:39:54;;;;;;;1.73;1.63;;;;;;;2.27;100.00;92419.41;5014998;28;20228;-65
2022/04/01 04:42:45;;;;;;;1.77;1.50;;;;;;;2.26;100.00;92420.59;5028002;28;20241;-65
2022/04/01 04:45:31;;;;;;;1.60;1.50;;;;;;;2.31;100.00;92417.25;5015587;28;20195;-64
2022/04/01 04:48:19;;;;;;;1.53;1.43;;;;;;;2.26;100.00;92415.22;5020995;28;20214;-65
2022/04/01 04:51:08;;;;;;;1.60;1.50;;;;;;;2.11;100.00;92422.56;5013978;28;20194;-65
2022/04/01 04:54:09;;;;;;;1.50;1.40;;;;;;;2.13;100.00;92426.28;5028375;28;20190;-65
2022/04/01 04:56:55;;;;;;;1.67;1.57;;;;;;;2.11;100.00;92431.38;5026357;28;20198;-65
2022/04/01 04:59:42;;;;;;;1.50;1.40;;;;;;;2.15;100.00;92434.63;5029350;28;20222;-65
2022/04/01 05:02:52;;;;;;;1.20;1.10;;;;;;;2.18;100.00;92435.66;5032539;28;20217;-65
2022/04/01 05:05:51;;;;;;;3.80;1.57;;;;;;;2.11;100.00;92436.75;5024859;28;20190;-65
2022/04/01 05:08:55;;;;;;;1.10;1.10;;;;;;;1.99;100.00;92442.41;5041389;28;20257;-65
2022/04/01 05:11:56;;;;;;;1.23;1.20;;;;;;;2.19;100.00;92442.50;5017753;28;20204;-65
2022/04/01 05:15:04;;;;;;;1.23;1.17;;;;;;;1.87;100.00;92440.72;5017679;28;20265;-65
2022/04/01 05:18:01;;;;;;;0.90;0.90;;;;;;;1.84;100.00;92455.84;5033458;28;20206;-65
2022/04/01 05:20:55;;;;;;;1.20;1.10;;;;;;;1.80;100.00;92452.56;5031287;28;20198;-65
2022/04/01 05:23:56;;;;;;;1.30;1.20;;;;;;;1.76;100.00;92446.66;5030979;28;20253;-65
2022/04/01 05:26:45;;;;;;;1.27;1.20;;;;;;;1.66;100.00;92434.47;5032990;28;20187;-65
2022/04/01 05:29:42;;;;;;;1.37;1.10;;;;;;;1.49;100.00;92454.91;5040050;28;20240;-65
2022/04/01 05:32:34;;;;;;;0.90;0.90;;;;;;;1.66;100.00;92449.84;5023876;28;20288;-65
2022/04/01 05:35:21;;;;;;;1.30;0.90;;;;;;;1.73;100.00;92449.50;5029641;28;20683;-65
2022/04/01 05:38:07;;;;;;;0.90;0.90;;;;;;;1.63;100.00;92451.50;5024844;28;20214;-65
2022/04/01 05:40:55;;;;;;;0.93;0.93;;;;;;;1.59;100.00;92463.66;5024905;28;20190;-65
2022/04/01 05:43:44;;;;;;;1.17;1.07;;;;;;;1.90;100.00;92464.03;5021223;28;20722;-65
2022/04/01 05:47:02;;;;;;;0.90;0.90;;;;;;;1.79;100.00;92464.56;5036149;28;20308;-65
2022/04/01 05:49:49;;;;;;;0.93;0.93;;;;;;;1.86;100.00;92463.44;5026016;28;20269;-65
2022/04/01 05:52:39;;;;;;;0.80;0.80;;;;;;;1.74;100.00;92467.13;5030577;28;20664;-65
2022/04/01 05:55:26;;;;;;;0.70;0.70;;;;;;;1.98;100.00;92471.28;5014116;28;20313;-65
2022/04/01 05:58:14;;;;;;;1.67;1.00;;;;;;;1.95;100.00;92479.53;5015335;28;20206;-65
2022/04/01 06:01:27;;;;;;;0.80;0.80;;;;;;;1.88;100.00;92477.19;5027821;28;20186;-65
2022/04/01 06:04:45;;;;;;;0.80;0.80;;;;;;;1.90;100.00;92483.59;5032848;28;20217;-65
2022/04/01 06:07:44;;;;;;;1.10;0.90;;;;;;;1.74;100.00;92489.41;5026661;28;20228;-65
2022/04/01 06:10:35;;;;;;;0.60;0.60;;;;;;;1.75;100.00;92496.25;5044946;28;20221;-65
2022/04/01 06:14:09;;;;;;;0.70;0.70;;;;;;;1.81;100.00;92488.31;4968067;28;20296;-65
2022/04/01 06:17:29;;;;;;;0.77;0.60;;;;;;;2.06;100.00;92495.88;4967611;28;20196;-65
2022/04/01 06:20:16;;;;;;;0.70;0.70;;;;;;;1.89;100.00;92497.50;5035135;28;20268;-65
2022/04/01 06:23:36;;;;;;;1.43;0.40;;;;;;;1.75;100.00;92495.53;5009684;28;20308;-65
2022/04/01 06:26:25;;;;;;;0.70;0.70;;;;;;;1.65;100.00;92505.59;5031774;28;20260;-65
2022/04/01 06:29:36;;;;;;;0.67;0.67;;;;;;;1.83;100.00;92497.38;5012881;28;20327;-65
2022/04/01 06:32:47;;;;;;;0.43;0.43;;;;;;;1.86;100.00;92491.09;5013575;28;20217;-65
2022/04/01 06:36:03;;;;;;;0.60;0.60;;;;;;;1.70;100.00;92498.81;5023339;28;20214;-65
2022/04/01 06:39:03;;;;;;;0.47;0.47;;;;;;;1.83;100.00;92497.38;5043134;28;20227;-65
2022/04/01 06:41:55;;;;;;;0.50;0.50;;;;;;;1.89;100.00;92511.72;5032379;28;20186;-65
2022/04/01 06:45:00;;;;;;;0.50;0.50;;;;;;;1.82;100.00;92498.59;5050310;28;20698;-65
2022/04/01 06:48:05;;;;;;;0.50;0.50;;;;;;;1.92;100.00;92510.78;5042289;28;20640;-65
2022/04/01 06:51:00;;;;;;;0.83;0.70;;;;;;;1.93;100.00;92508.84;5035742;28;20198;-65
2022/04/01 06:54:10;;;;;;;0.70;0.70;;;;;;;2.02;100.00;92511.47;5024163;28;20202;-65
2022/04/01 06:57:22;;;;;;;0.30;0.30;;;;;;;1.98;100.00;92517.03;5031179;28;20206;-65
2022/04/01 07:00:34;;;;;;;0.50;0.50;;;;;;;1.98;100.00;92518.97;5020623;28;20271;-65
2022/04/01 07:03:21;;;;;;;0.43;0.43;;;;;;;1.99;100.00;92517.75;5017389;28;20225;-65
2022/04/01 07:06:07;;;;;;;0.47;0.40;;;;;;;1.97;100.00;92514.81;5035390;28;20194;-65
2022/04/01 07:08:53;;;;;;;0.40;0.40;;;;;;;2.04;100.00;92512.47;5044503;28;20566;-65
2022/04/01 07:11:40;;;;;;;0.43;0.43;;;;;;;1.88;100.00;92514.84;5021620;28;20969;-65
2022/04/01 07:14:27;;;;;;;1.23;0.40;;;;;;;1.88;100.00;92536.38;5035782;28;20273;-65
2022/04/01 07:17:13;;;;;;;0.50;0.50;;;;;;;1.98;100.00;92522.41;5027680;28;20201;-65
2022/04/01 07:19:59;;;;;;;0.30;0.30;;;;;;;1.84;100.00;92511.59;5043426;28;20596;-65
2022/04/01 07:22:45;;;;;;;0.40;0.40;;;;;;;2.06;100.00;92506.63;5049648;28;20194;-65
2022/04/01 07:25:34;;;;;;;0.43;0.40;;;;;;;2.16;100.00;92511.50;5045682;28;20206;-65
2022/04/01 07:28:20;;;;;;;0.40;0.40;;;;;;;2.18;100.00;92516.41;5046007;28;20223;-65
2022/04/01 07:34:16;;;;;;;0.40;0.40;;;;;;;2.20;100.00;92520.13;5031416;28;20190;-65
2022/04/01 07:37:02;;;;;;;0.30;0.30;;;;;;;2.28;100.00;92513.19;5045825;28;20194;-65
2022/04/01 07:39:48;;;;;;;0.40;0.40;;;;;;;2.30;100.00;92510.03;5045233;28;20243;-65
2022/04/01 07:42:35;;;;;;;0.40;0.40;;;;;;;2.53;100.00;92519.97;5026484;28;20597;-65
2022/04/01 07:45:22;;;;;;;3.50;0.50;;;;;;;2.37;100.00;92523.13;5033197;28;20584;-65
2022/04/01 07:48:08;;;;;;;0.40;0.40;;;;;;;2.49;100.00;92512.06;5033939;28;20202;-65
2022/04/01 07:50:54;;;;;;;0.33;0.30;;;;;;;2.70;100.00;92525.66;5036052;28;20202;-65
2022/04/01 07:53:40;;;;;;;0.47;0.40;;;;;;;2.65;100.00;92518.25;5041895;28;20197;-65
2022/04/01 07:56:31;;;;;;;0.40;0.40;;;;;;;2.72;100.00;92525.94;5046304;28;20209;-65
2022/04/01 07:59:20;;;;;;;0.40;0.40;;;;;;;2.72;100.00;92531.31;5038591;28;20246;-65
2022/04/01 08:02:07;;;;;;;0.40;0.40;;;;;;;2.65;100.00;92537.09;5014927;28;20225;-65
2022/04/01 08:04:53;;;;;;;0.33;0.30;;;;;;;2.56;100.00;92545.25;5047557;28;20673;-65
2022/04/01 08:07:39;;;;;;;1.60;0.40;;;;;;;2.55;100.00;92543.75;5046890;28;20221;-65
2022/04/01 08:10:25;;;;;;;1.30;0.40;;;;;;;2.37;100.00;92550.81;5041854;28;20225;-65
2022/04/01 08:13:11;;;;;;;0.30;0.30;;;;;;;2.80;100.00;92549.34;5036068;28;20193;-65
2022/04/01 08:15:57;;;;;;;1.27;0.40;;;;;;;2.73;100.00;92547.03;5047723;28;20734;-61
2022/04/01 08:18:43;;;;;;;0.43;0.43;;;;;;;2.69;100.00;92543.03;5046855;28;20218;-61
2022/04/01 08:21:33;;;;;;;0.33;0.33;;;;;;;2.62;100.00;92544.13;5041278;28;20194;-61
2022/04/01 08:24:19;;;;;;;0.40;0.40;;;;;;;2.67;100.00;92540.81;5026496;28;20219;-62
2022/04/01 08:27:05;;;;;;;0.30;0.30;;;;;;;2.72;100.00;92552.88;5038171;28;20281;-62
2022/04/01 08:29:55;;;;;;;0.40;0.40;;;;;;;2.90;100.00;92547.31;5031948;28;20249;-62
2022/04/01 08:32:41;;;;;;;0.47;0.47;;;;;;;2.92;100.00;92550.28;5025825;28;20198;-62
2022/04/01 08:35:28;;;;;;;0.50;0.50;;;;;;;2.68;100.00;92552.31;5032642;28;20286;-61
2022/04/01 08:38:14;;;;;;;0.70;0.50;;;;;;;3.18;100.00;92560.03;5039043;28;20195;-61
2022/04/01 08:41:01;;;;;;;0.87;0.50;;;;;;;3.29;100.00;92564.84;5042524;28;20190;-61
2022/04/01 08:43:49;;;;;;;1.23;0.50;;;;;;;2.93;100.00;92567.94;5048995;28;20221;-62
2022/04/01 08:46:35;;;;;;;0.40;0.40;;;;;;;3.18;100.00;92573.50;5015749;28;20610;-62
2022/04/01 08:49:23;;;;;;;0.50;0.40;;;;;;;3.19;100.00;92574.97;5042442;28;20218;-62
2022/04/01 08:52:09;;;;;;;0.40;0.40;;;;;;;3.27;100.00;92569.97;5048152;28;20549;-61
2022/04/01 08:54:55;;;;;;;1.13;0.60;;;;;;;3.20;100.00;92573.78;5028961;28;20195;-61
2022/04/01 08:57:44;;;;;;;0.50;0.50;;;;;;;3.58;100.00;92570.94;5030699;28;20200;-62
2022/04/01 09:00:30;;;;;;;4.13;0.50;;;;;;;3.35;100.00;92579.16;5044927;28;20233;-61
2022/04/01 09:03:18;;;;;;;0.77;0.53;;;;;;;3.63;100.00;92578.34;5033733;28;20224;-62
2022/04/01 09:06:05;;;;;;;1.23;0.73;;;;;;;3.75;100.00;92587.34;5033451;28;20571;-62
2022/04/01 09:08:57;;;;;;;0.70;0.70;;;;;;;3.68;100.00;92577.69;5039526;28;20215;-62
2022/04/01 09:12:06;;;;;;;0.70;0.70;;;;;;;3.72;100.00;92576.78;5029066;28;20277;-62
2022/04/01 09:14:54;;;;;;;0.90;0.70;;;;;;;3.42;100.00;92576.09;5026973;28;20179;-62
2022/04/01 09:17:48;;;;;;;1.17;0.70;;;;;;;3.67;100.00;92580.88;5050117;28;20209;-61
2022/04/01 09:20:50;;;;;;;0.60;0.60;;;;;;;3.86;100.00;92584.06;5037431;28;20214;-61
2022/04/01 09:23:37;;;;;;;1.17;0.40;;;;;;;3.67;100.00;92586.25;5049034;28;20220;-62
2022/04/01 09:26:40;;;;;;;0.53;0.53;;;;;;;3.64;100.00;92596.06;5033913;28;20182;-61
2022/04/01 09:29:31;;;;;;;0.70;0.50;;;;;;;3.46;100.00;92595.53;5032084;28;20887;-62
2022/04/01 09:32:19;;;;;;;0.50;0.50;;;;;;;3.64;100.00;92598.75;5049759;28;20198;-61
2022/04/01 09:35:10;;;;;;;0.30;0.30;;;;;;;3.39;100.00;92604.00;5046589;28;20190;-61
2022/04/01 09:38:04;;;;;;;0.53;0.50;;;;;;;2.81;100.00;92599.34;5038830;28;20667;-62
2022/04/01 09:40:53;;;;;;;0.50;0.50;;;;;;;2.83;100.00;92604.28;5021802;28;20187;-61
2022/04/01 09:43:39;;;;;;;0.60;0.60;;;;;;;3.15;100.00;92606.06;5031685;28;20233;-61
2022/04/01 09:46:26;;;;;;;0.50;0.50;;;;;;;3.05;100.00;92608.09;5031852;28;20190;-61
2022/04/01 09:49:14;;;;;;;1.00;0.60;;;;;;;2.99;100.00;92601.13;5040294;28;20217;-62
2022/04/01 09:52:00;;;;;;;0.50;0.50;;;;;;;2.80;100.00;92605.22;5027902;28;20199;-62
2022/04/01 09:54:54;;;;;;;0.50;0.50;;;;;;;2.97;100.00;92604.28;5014045;28;20269;-62
2022/04/01 09:57:40;;;;;;;0.50;0.50;;;;;;;3.04;100.00;92603.16;5038564;28;20199;-61
2022/04/01 10:00:27;;;;;;;0.80;0.70;;;;;;;3.18;100.00;92607.81;5020872;28;20250;-61
2022/04/01 10:03:15;;;;;;;0.50;0.50;;;;;;;2.76;100.00;92604.63;5032999;28;20222;-62
2022/04/01 10:06:01;;;;;;;0.50;0.50;;;;;;;2.79;100.00;92612.53;5032141;28;20194;-62
2022/04/01 10:08:48;;;;;;;0.50;0.50;;;;;;;2.82;100.00;92618.97;5042736;28;20380;-62
2022/04/01 10:11:36;;;;;;;0.60;0.60;;;;;;;2.79;100.00;92609.09;5039173;28;20271;-62
2022/04/01 10:14:25;;;;;;;0.50;0.50;;;;;;;2.81;100.00;92628.25;5037718;28;20699;-62
2022/04/01 10:17:15;;;;;;;0.47;0.47;;;;;;;3.19;100.00;92625.50;5051295;28;20194;-61
2022/04/01 10:20:02;;;;;;;0.60;0.60;;;;;;;3.36;100.00;92615.72;5045629;28;20219;-66
2022/04/01 10:22:48;;;;;;;0.60;0.60;;;;;;;3.05;100.00;92620.84;5045763;28;20202;-66
2022/04/01 10:25:45;;;;;;;1.20;0.60;;;;;;;3.19;100.00;92623.53;5049967;28;20210;-66
2022/04/01 10:28:31;;;;;;;0.50;0.50;;;;;;;3.01;100.00;92612.94;5040857;28;20542;-66
2022/04/01 10:31:18;;;;;;;0.63;0.40;;;;;;;2.79;100.00;92617.19;5051669;28;20256;-66
2022/04/01 10:34:22;;;;;;;0.63;0.50;;;;;;;3.06;100.00;92622.31;5036157;28;20275;-66
2022/04/01 10:37:14;;;;;;;0.60;0.60;;;;;;;3.40;100.00;92668.28;5035722;28;20197;-66
2022/04/01 10:40:07;;;;;;;0.60;0.60;;;;;;;3.28;100.00;92626.13;5037646;28;20231;-66
2022/04/01 10:42:53;;;;;;;2.23;0.60;;;;;;;3.32;100.00;92617.84;5021322;28;20203;-66
2022/04/01 10:45:55;;;;;;;0.40;0.40;;;;;;;3.29;100.00;92621.50;5041940;28;20202;-66
2022/04/01 10:52:10;;;;;;;1.37;0.60;;;;;;;3.13;100.00;92630.78;5031473;28;20183;-66
2022/04/01 10:55:12;;;;;;;0.50;0.50;;;;;;;3.00;100.00;92634.97;5030754;28;20637;-66
2022/04/01 10:58:08;;;;;;;0.80;0.80;;;;;;;3.36;100.00;92637.31;5042722;28;20248;-66
2022/04/01 11:00:54;;;;;;;0.60;0.60;;;;;;;3.47;100.00;92635.53;5051862;28;20190;-66
2022/04/01 11:03:42;;;;;;;0.70;0.70;;;;;;;3.47;100.00;92632.81;5049354;28;20312;-66
2022/04/01 11:06:28;;;;;;;0.70;0.70;;;;;;;3.48;100.00;92630.84;5047966;28;20201;-66
2022/04/01 11:09:31;;;;;;;0.80;0.80;;;;;;;3.64;100.00;92641.19;5029443;28;20211;-66
2022/04/01 11:15:07;;;;;;;0.90;0.90;;;;;;;3.61;100.00;92640.13;5049833;28;20191;-66
2022/04/01 11:17:56;;;;;;;0.70;0.70;;;;;;;3.14;100.00;92634.25;5044673;28;20218;-66
2022/04/01 11:20:55;;;;;;;0.90;0.90;;;;;;;3.04;100.00;92643.59;5034210;28;20198;-66
2022/04/01 11:23:42;;;;;;;0.70;0.70;;;;;;;2.93;100.00;92646.88;5037273;28;20214;-66
2022/04/01 11:26:41;;;;;;;0.90;0.80;;;;;;;2.81;100.00;92645.16;5028979;28;20191;-66
2022/04/01 11:29:27;;;;;;;0.60;0.60;;;;;;;3.01;100.00;92644.53;5050223;28;20214;-66
2022/04/01 11:32:17;;;;;;;1.07;0.50;;;;;;;3.70;100.00;92648.13;5032426;28;20226;-66
2022/04/01 11:35:06;;;;;;;0.70;0.70;;;;;;;4.06;100.00;92633.44;5049428;28;20260;-66
2022/04/01 11:37:52;;;;;;;0.60;0.60;;;;;;;3.60;100.00;92641.38;5037294;28;20198;-66
2022/04/01 11:40:39;;;;;;;0.60;0.50;;;;;;;3.49;100.00;92641.19;5047575;28;20210;-66
2022/04/01 11:43:26;;;;;;;1.33;0.70;;;;;;;3.45;100.00;92642.59;5035580;28;20273;-66
2022/04/01 11:46:14;;;;;;;0.50;0.50;;;;;;;3.27;100.00;92656.28;5040173;28;20198;-66
2022/04/01 11:49:00;;;;;;;0.47;0.47;;;;;;;3.04;100.00;92644.34;5037304;28;20294;-66
2022/04/01 11:51:46;;;;;;;0.40;0.40;;;;;;;2.81;100.00;92644.41;5029170;28;20278;-66
2022/04/01 11:54:32;;;;;;;0.50;0.50;;;;;;;3.43;100.00;92642.31;5019341;28;20202;-66
2022/04/01 11:57:18;;;;;;;0.60;0.60;;;;;;;3.83;100.00;92652.50;5022697;28;20195;-66
2022/04/01 12:00:14;;;;;;;0.40;0.40;;;;;;;3.68;100.00;92645.16;5023962;28;20210;-66
2022/04/01 12:03:00;;;;;;;0.60;0.60;;;;;;;3.32;100.00;92655.63;5048962;28;20212;-66
2022/04/01 12:05:51;;;;;;;0.60;0.60;;;;;;;3.25;100.00;92658.69;5042810;28;20195;-66
2022/04/01 12:08:41;;;;;;;8.37;0.70;;;;;;;3.00;100.00;92653.84;5019244;28;20225;-66
2022/04/01 12:11:27;;;;;;;0.70;0.70;;;;;;;3.13;100.00;92655.06;5045222;28;20927;-66
2022/04/01 12:14:23;;;;;;;0.70;0.70;;;;;;;3.01;100.00;92652.63;5021434;28;20286;-66
2022/04/01 12:17:10;;;;;;;1.23;0.67;;;;;;;2.97;100.00;92654.78;5043284;28;20190;-66
2022/04/01 12:20:19;;;;;;;0.40;0.40;;;;;;;3.40;100.00;92660.19;5025707;28;20217;-66
2022/04/01 12:23:06;;;;;;;0.60;0.60;;;;;;;3.13;100.00;92667.78;5049708;28;20644;-66
2022/04/01 12:25:54;;;;;;;0.50;0.50;;;;;;;3.15;100.00;92668.06;5033055;28;20605;-66
2022/04/01 12:28:43;;;;;;;0.60;0.60;;;;;;;3.30;100.00;92666.88;5036957;28;20218;-66
2022/04/01 12:31:29;;;;;;;0.60;0.60;;;;;;;3.34;100.00;92666.69;5026090;28;20226;-66
2022/04/01 12:34:15;;;;;;;0.60;0.60;;;;;;;3.20;100.00;92656.63;5048079;28;20194;-66
2022/04/01 12:37:13;;;;;;;0.60;0.60;;;;;;;3.56;100.00;92661.66;5047810;28;20238;-66
2022/04/01 12:40:00;;;;;;;0.87;0.87;;;;;;;3.40;100.00;92667.50;5030675;28;20548;-66
2022/04/01 12:42:48;;;;;;;0.63;0.63;;;;;;;3.14;100.00;92664.63;5045809;28;20190;-66
2022/04/01 12:45:34;;;;;;;0.70;0.70;;;;;;;3.19;100.00;92657.84;5030024;28;20202;-66
2022/04/01 12:48:21;;;;;;;0.80;0.60;;;;;;;3.35;100.00;92668.16;5044936;28;20720;-66
2022/04/01 12:51:07;;;;;;;0.77;0.67;;;;;;;3.71;100.00;92662.38;5038026;28;20194;-66
2022/04/01 12:54:02;;;;;;;0.67;0.60;;;;;;;3.92;100.00;92657.78;5040063;28;20281;-66
2022/04/01 12:56:51;;;;;;;0.60;0.60;;;;;;;3.68;100.00;92666.03;5016336;28;20321;-66
2022/04/01 12:59:42;;;;;;;0.60;0.60;;;;;;;3.26;100.00;92663.59;5025449;28;20218;-66
2022/04/01 13:02:30;;;;;;;0.60;0.60;;;;;;;3.23;100.00;92677.28;5031774;28;20553;-66
2022/04/01 13:05:18;;;;;;;0.80;0.80;;;;;;;3.01;100.00;92674.94;5037385;28;20245;-66
2022/04/01 13:08:09;;;;;;;0.63;0.63;;;;;;;3.23;100.00;92678.03;5020416;28;20225;-66
2022/04/01 13:11:18;;;;;;;0.70;0.67;;;;;;;3.11;100.00;92678.28;5028043;28;20360;-66
2022/04/01 13:14:07;;;;;;;0.60;0.60;;;;;;;2.69;100.00;92670.41;5038444;28;20178;-66
2022/04/01 13:16:55;;;;;;;0.70;0.70;;;;;;;2.84;100.00;92679.28;5045439;28;20198;-66
2022/04/01 13:19:44;;;;;;;0.60;0.60;;;;;;;2.91;100.00;92680.88;5021065;28;20333;-66
2022/04/01 13:22:29;;;;;;;0.70;0.70;;;;;;;2.99;100.00;92676.59;5015050;28;20229;-66
2022/04/01 13:25:16;;;;;;;1.03;0.80;;;;;;;3.07;100.00;92691.22;5041866;28;20366;-66
2022/04/01 13:28:02;;;;;;;0.60;0.60;;;;;;;2.98;100.00;92681.25;5032340;28;20194;-66
2022/04/01 13:30:47;;;;;;;0.70;0.70;;;;;;;2.58;100.00;92697.13;5047059;28;20264;-66
2022/04/01 13:33:33;;;;;;;0.50;0.50;;;;;;;2.56;100.00;92683.38;5041628;28;20574;-66
2022/04/01 13:36:19;;;;;;;0.90;0.83;;;;;;;2.64;100.00;92689.91;5031260;28;20221;-66
2022/04/01 13:39:06;;;;;;;0.70;0.70;;;;;;;2.66;100.00;92700.97;5021157;28;20210;-66
2022/04/01 13:41:53;;;;;;;0.60;0.60;;;;;;;2.43;100.00;92710.53;5028334;28;20198;-66