Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:32;;;;;;;18.65;13.82;;;;;;;18.88;96.96;101634.66;5115757;28;20108;-66
2023/08/18 00:02:57;;;;;;;16.58;14.90;;;;;;;18.80;97.47;101628.09;5114899;28;20103;-66
2023/08/18 00:05:23;;;;;;;19.65;15.27;;;;;;;18.70;97.31;101628.97;5114319;28;20106;-66
2023/08/18 00:07:48;;;;;;;14.93;13.43;;;;;;;18.78;97.48;101631.91;5115632;28;20027;-66
2023/08/18 00:10:14;;;;;;;16.48;14.88;;;;;;;18.73;97.52;101623.31;5115207;28;20024;-66
2023/08/18 00:12:39;;;;;;;15.55;14.13;;;;;;;18.72;97.08;101618.94;5115533;28;20114;-66
2023/08/18 00:15:05;;;;;;;17.17;14.35;;;;;;;18.68;96.97;101622.84;5115562;28;20024;-66
2023/08/18 00:17:30;;;;;;;18.50;13.27;;;;;;;18.63;96.77;101617.03;5114315;28;20036;-66
2023/08/18 00:19:56;;;;;;;17.35;12.93;;;;;;;18.72;96.96;101625.16;5113924;28;20040;-66
2023/08/18 00:22:21;;;;;;;16.75;13.98;;;;;;;18.73;96.77;101612.53;5115418;28;20019;-66
2023/08/18 00:24:46;;;;;;;15.00;13.50;;;;;;;18.65;97.10;101601.56;5114915;28;20019;-66
2023/08/18 00:27:12;;;;;;;14.20;12.77;;;;;;;18.80;96.71;101617.31;5113890;28;20026;-66
2023/08/18 00:29:38;;;;;;;14.30;12.75;;;;;;;18.79;96.79;101612.91;5115346;28;20039;-66
2023/08/18 00:32:04;;;;;;;16.15;13.18;;;;;;;18.68;96.35;101609.38;5115451;28;20035;-66
2023/08/18 00:34:32;;;;;;;15.10;12.13;;;;;;;18.65;97.06;101604.25;5114915;27;20382;-66
2023/08/18 00:36:57;;;;;;;14.73;13.30;;;;;;;18.58;97.04;101603.94;5115236;28;20027;-66
2023/08/18 00:39:22;;;;;;;13.55;12.18;;;;;;;18.60;96.22;101596.56;5114703;28;20027;-66
2023/08/18 00:41:48;;;;;;;13.75;12.55;;;;;;;18.50;96.29;101607.28;5114933;28;20458;-66
2023/08/18 00:44:13;;;;;;;13.60;12.20;;;;;;;18.53;96.75;101606.16;5115047;28;20097;-66
2023/08/18 00:46:39;;;;;;;12.25;11.05;;;;;;;18.52;96.32;101608.00;5115216;28;20385;-66
2023/08/18 00:49:06;;;;;;;13.07;11.88;;;;;;;18.54;96.66;101600.66;5114669;28;20445;-66
2023/08/18 00:51:34;;;;;;;13.35;12.05;;;;;;;18.56;96.44;101616.66;5115220;28;20160;-66
2023/08/18 00:54:02;;;;;;;13.45;12.25;;;;;;;18.46;96.30;101607.66;5114318;28;20346;-66
2023/08/18 00:56:27;;;;;;;12.40;11.20;;;;;;;18.43;96.19;101611.47;5113389;28;20027;-66
2023/08/18 00:58:53;;;;;;;13.18;11.98;;;;;;;18.37;96.32;101598.53;5114617;28;20031;-66
2023/08/18 01:01:20;;;;;;;12.73;11.63;;;;;;;18.45;95.94;101611.34;5112279;28;20163;-66
2023/08/18 01:03:46;;;;;;;12.82;11.50;;;;;;;18.38;95.59;101602.91;5114543;28;20026;-66
2023/08/18 01:06:11;;;;;;;13.02;11.70;;;;;;;18.43;95.74;101607.94;5114835;28;20016;-66
2023/08/18 01:08:37;;;;;;;12.88;11.57;;;;;;;18.44;95.62;101612.31;5112866;28;20104;-66
2023/08/18 01:11:05;;;;;;;12.35;11.15;;;;;;;18.32;96.06;101611.50;5114467;28;20027;-66
2023/08/18 01:13:41;;;;;;;12.63;11.40;;;;;;;18.36;95.71;101611.13;5114308;28;20138;-66
2023/08/18 01:16:14;;;;;;;12.15;10.90;;;;;;;18.35;95.89;101611.25;5113341;28;20024;-66
2023/08/18 01:18:41;;;;;;;11.65;10.55;;;;;;;18.36;95.50;101611.13;5114112;28;20478;-66
2023/08/18 01:21:12;;;;;;;11.68;10.55;;;;;;;18.36;95.89;101612.97;5112998;28;20050;-66
2023/08/18 01:23:41;;;;;;;13.40;12.05;;;;;;;18.39;95.33;101594.72;5112204;28;20089;-66
2023/08/18 01:26:07;;;;;;;11.70;10.57;;;;;;;18.43;94.89;101591.75;5113169;28;20012;-66
2023/08/18 01:28:33;;;;;;;13.23;11.27;;;;;;;18.31;95.24;101593.66;5113777;28;20541;-66
2023/08/18 01:31:03;;;;;;;11.80;10.80;;;;;;;18.35;95.27;101587.00;5113900;28;20084;-66
2023/08/18 01:33:38;;;;;;;11.93;10.68;;;;;;;18.33;95.46;101587.16;5113665;28;20589;-66
2023/08/18 01:36:08;;;;;;;12.15;10.85;;;;;;;18.33;95.52;101583.63;5112599;28;20106;-66
2023/08/18 01:38:36;;;;;;;12.18;10.98;;;;;;;18.24;95.57;101574.47;5112930;28;20114;-66
2023/08/18 01:41:05;;;;;;;13.80;11.57;;;;;;;18.26;95.44;101558.16;5112364;28;20031;-66
2023/08/18 01:43:32;;;;;;;13.02;11.75;;;;;;;18.25;95.33;101565.41;5113507;28;20050;-66
2023/08/18 01:45:57;;;;;;;12.00;10.88;;;;;;;18.15;95.67;101565.31;5113646;28;20020;-66
2023/08/18 01:48:23;;;;;;;12.00;10.88;;;;;;;18.18;95.48;101572.28;5113239;28;20016;-66
2023/08/18 01:50:48;;;;;;;12.07;11.02;;;;;;;18.12;95.39;101573.66;5112156;28;20027;-66
2023/08/18 01:53:13;;;;;;;12.98;11.63;;;;;;;18.16;95.50;101568.88;5113218;28;20027;-66
2023/08/18 01:55:39;;;;;;;12.65;11.45;;;;;;;18.15;95.32;101568.00;5112977;27;20030;-66
2023/08/18 01:58:04;;;;;;;11.48;10.35;;;;;;;18.14;95.62;101560.03;5113363;28;20108;-66
2023/08/18 02:00:29;;;;;;;11.90;10.90;;;;;;;18.11;95.43;101557.63;5113082;28;20394;-66
2023/08/18 02:02:55;;;;;;;12.57;11.38;;;;;;;18.11;95.43;101546.84;5113437;27;20019;-66
2023/08/18 02:05:20;;;;;;;12.07;10.80;;;;;;;18.09;95.61;101552.38;5113141;28;20103;-67
2023/08/18 02:07:46;;;;;;;12.13;11.02;;;;;;;18.10;95.86;101556.75;5111538;28;20034;-66
2023/08/18 02:10:12;;;;;;;12.13;10.85;;;;;;;18.11;95.76;101563.00;5111224;28;20121;-66
2023/08/18 02:12:39;;;;;;;12.63;11.50;;;;;;;18.11;96.01;101568.38;5111406;28;20055;-66
2023/08/18 02:15:05;;;;;;;13.35;11.73;;;;;;;18.12;96.09;101564.72;5113020;28;20016;-66
2023/08/18 02:17:31;;;;;;;12.60;11.35;;;;;;;18.09;95.99;101549.69;5111749;28;20112;-66
2023/08/18 02:19:58;;;;;;;14.57;12.88;;;;;;;18.13;96.23;101563.75;5111285;28;20143;-67
2023/08/18 02:22:25;;;;;;;13.05;11.80;;;;;;;18.14;96.45;101560.03;5112688;28;20021;-66
2023/08/18 02:24:51;;;;;;;13.98;12.63;;;;;;;18.00;96.56;101563.91;5110900;28;20019;-66
2023/08/18 02:27:17;;;;;;;13.95;12.63;;;;;;;18.01;96.15;101549.47;5111638;28;20024;-66
2023/08/18 02:29:42;;;;;;;12.98;11.77;;;;;;;18.07;96.07;101564.25;5111253;28;20098;-67
2023/08/18 02:32:08;;;;;;;13.43;12.23;;;;;;;18.01;95.88;101554.84;5111603;28;20055;-66
2023/08/18 02:34:35;;;;;;;14.23;12.73;;;;;;;18.04;96.57;101556.44;5112490;28;20030;-66
2023/08/18 02:37:01;;;;;;;15.95;12.20;;;;;;;18.05;96.22;101558.13;5112554;28;20051;-66
2023/08/18 02:39:26;;;;;;;14.20;12.90;;;;;;;18.05;96.16;101542.81;5112031;28;20403;-66
2023/08/18 02:41:55;;;;;;;13.45;12.15;;;;;;;18.04;96.22;101541.13;5111258;28;20035;-66
2023/08/18 02:44:20;;;;;;;13.87;12.63;;;;;;;18.04;96.13;101549.19;5112554;28;20027;-66
2023/08/18 02:46:48;;;;;;;14.32;12.93;;;;;;;17.93;96.31;101539.31;5112583;28;20636;-66
2023/08/18 02:49:13;;;;;;;13.68;12.48;;;;;;;18.03;95.91;101550.19;5110959;28;20474;-66
2023/08/18 02:51:41;;;;;;;15.73;13.38;;;;;;;17.93;95.87;101538.47;5111225;28;20023;-66
2023/08/18 02:54:06;;;;;;;14.30;13.00;;;;;;;17.98;96.22;101552.41;5110681;28;20106;-66
2023/08/18 02:56:32;;;;;;;13.68;12.45;;;;;;;17.94;96.01;101545.56;5112459;28;20127;-66
2023/08/18 02:58:57;;;;;;;14.10;12.63;;;;;;;17.95;95.84;101541.06;5112231;28;20030;-66
2023/08/18 03:01:23;;;;;;;14.25;12.77;;;;;;;17.92;96.25;101537.63;5112458;28;20028;-66
2023/08/18 03:03:48;;;;;;;15.38;13.65;;;;;;;17.89;96.37;101551.34;5110916;28;20470;-66
2023/08/18 03:06:14;;;;;;;13.90;12.80;;;;;;;17.88;95.95;101554.13;5112297;28;20110;-66
2023/08/18 03:08:39;;;;;;;14.68;13.35;;;;;;;17.85;96.11;101549.00;5111780;28;20394;-66
2023/08/18 03:11:05;;;;;;;15.45;14.02;;;;;;;17.88;96.03;101544.25;5112299;28;20122;-66
2023/08/18 03:13:31;;;;;;;13.73;12.52;;;;;;;17.91;96.03;101538.63;5110824;28;20119;-66
2023/08/18 03:15:56;;;;;;;14.70;13.20;;;;;;;17.88;96.15;101536.19;5112339;28;20065;-66
2023/08/18 03:18:22;;;;;;;15.13;13.63;;;;;;;17.88;96.21;101540.69;5112266;28;20466;-66
2023/08/18 03:20:48;;;;;;;15.85;14.35;;;;;;;17.80;96.16;101546.72;5110434;28;20051;-66
2023/08/18 03:23:15;;;;;;;16.08;14.65;;;;;;;17.81;96.22;101551.09;5112188;28;20381;-66
2023/08/18 03:25:41;;;;;;;15.98;14.48;;;;;;;17.79;96.36;101544.13;5095860;28;20104;-66
2023/08/18 03:28:07;;;;;;;15.32;14.00;;;;;;;17.78;96.83;101548.66;5115194;28;20022;-66
2023/08/18 03:30:36;;;;;;;17.30;15.50;;;;;;;17.75;96.96;101545.34;5115992;28;20069;-66
2023/08/18 03:33:01;;;;;;;16.00;14.40;;;;;;;17.76;96.70;101541.66;5116134;28;20024;-66
2023/08/18 03:35:26;;;;;;;17.17;15.57;;;;;;;17.71;96.93;101542.91;5114369;28;20426;-66
2023/08/18 03:37:52;;;;;;;17.00;15.20;;;;;;;17.77;96.65;101541.56;5115713;28;20031;-66
2023/08/18 03:40:20;;;;;;;15.38;13.95;;;;;;;17.71;96.65;101532.16;5114119;28;20016;-66
2023/08/18 03:42:45;;;;;;;17.17;15.32;;;;;;;17.76;96.86;101538.97;5115831;27;20381;-66
2023/08/18 03:45:10;;;;;;;15.85;14.45;;;;;;;17.73;96.65;101540.06;5115797;28;20026;-65
2023/08/18 03:47:36;;;;;;;17.70;16.00;;;;;;;17.78;96.62;101545.97;5116080;28;20092;-66
2023/08/18 03:50:04;;;;;;;16.92;15.43;;;;;;;17.67;96.40;101527.13;5115348;28;20528;-66
2023/08/18 03:52:29;;;;;;;16.87;15.27;;;;;;;17.67;96.89;101540.59;5115803;28;20031;-66
2023/08/18 03:54:57;;;;;;;17.05;15.43;;;;;;;17.61;96.78;101530.34;5113978;28;20024;-66
2023/08/18 03:57:22;;;;;;;16.90;15.25;;;;;;;17.73;96.76;101542.78;5115806;28;20022;-66
2023/08/18 03:59:48;;;;;;;16.63;15.07;;;;;;;17.66;96.73;101537.03;5114187;28;20106;-66
2023/08/18 04:02:13;;;;;;;16.33;14.82;;;;;;;17.78;96.93;101542.44;5115665;28;20022;-66
2023/08/18 04:04:39;;;;;;;17.83;16.13;;;;;;;17.71;96.68;101542.06;5114422;28;20111;-66
2023/08/18 04:07:04;;;;;;;16.98;15.27;;;;;;;17.72;96.49;101538.38;5114494;28;20073;-66
2023/08/18 04:09:29;;;;;;;18.70;15.27;;;;;;;17.74;96.59;101538.28;5114057;28;20035;-66
2023/08/18 04:11:55;;;;;;;18.20;16.40;;;;;;;17.71;96.60;101544.75;5115691;28;20031;-66
2023/08/18 04:14:20;;;;;;;17.73;15.82;;;;;;;17.67;96.71;101546.81;5115513;28;20092;-66
2023/08/18 04:16:46;;;;;;;16.77;15.25;;;;;;;17.58;97.11;101547.56;5114323;28;20019;-66
2023/08/18 04:19:12;;;;;;;18.70;15.80;;;;;;;17.59;97.20;101541.22;5115226;28;20051;-66
2023/08/18 04:21:37;;;;;;;18.20;16.40;;;;;;;17.54;97.16;101539.91;5115509;28;20034;-66
2023/08/18 04:24:03;;;;;;;17.25;15.50;;;;;;;17.49;97.47;101518.75;5114964;28;20145;-66
2023/08/18 04:26:29;;;;;;;17.27;15.52;;;;;;;17.50;97.79;101525.84;5115465;28;20016;-66
2023/08/18 04:28:57;;;;;;;17.38;15.68;;;;;;;17.47;97.79;101518.88;5113959;28;20019;-66
2023/08/18 04:31:22;;;;;;;17.83;15.95;;;;;;;17.59;97.68;101525.09;5115464;28;20107;-66
2023/08/18 04:33:48;;;;;;;17.02;15.48;;;;;;;17.56;97.53;101522.66;5114845;28;20494;-66
2023/08/18 04:36:16;;;;;;;18.23;16.38;;;;;;;17.58;97.59;101520.66;5113698;28;20504;-66
2023/08/18 04:38:41;;;;;;;21.35;16.15;;;;;;;17.55;97.63;101517.38;5113227;28;20110;-66
2023/08/18 04:41:09;;;;;;;17.50;15.68;;;;;;;17.51;97.59;101522.16;5115133;28;20106;-66
2023/08/18 04:43:34;;;;;;;19.27;16.40;;;;;;;17.54;97.75;101526.44;5114776;28;20047;-66
2023/08/18 04:46:00;;;;;;;19.55;16.40;;;;;;;17.54;97.55;101519.22;5113734;28;20028;-66
2023/08/18 04:48:26;;;;;;;21.70;16.63;;;;;;;17.48;98.03;101517.03;5113260;28;20019;-66
2023/08/18 04:50:51;;;;;;;20.38;16.33;;;;;;;17.61;97.67;101538.41;5114732;28;20525;-66
2023/08/18 04:53:16;;;;;;;17.70;15.52;;;;;;;17.63;97.72;101531.06;5114770;28;20071;-66
2023/08/18 04:55:42;;;;;;;21.17;17.02;;;;;;;17.49;98.02;101530.34;5114300;27;20458;-66
2023/08/18 04:58:12;;;;;;;20.58;16.60;;;;;;;17.54;98.21;101534.50;5114975;28;20050;-66
2023/08/18 05:00:39;;;;;;;18.05;15.95;;;;;;;17.52;98.32;101539.16;5114739;28;20019;-66
2023/08/18 05:03:05;;;;;;;17.98;15.77;;;;;;;17.48;98.66;101544.78;5114488;28;20019;-66
2023/08/18 05:05:34;;;;;;;18.27;16.33;;;;;;;17.52;98.76;101541.84;5114524;28;20110;-66
2023/08/18 05:08:02;;;;;;;;;;;;;;;17.67;97.60;101541.44;5113725;28;20031;-66
2023/08/18 05:10:28;;;;;;;20.08;16.42;;;;;;;17.55;98.66;101534.38;5113953;28;19957;-66
2023/08/18 05:12:53;;;;;;;20.40;17.98;;;;;;;17.53;98.76;101522.91;5114221;28;20024;-66
2023/08/18 05:15:18;;;;;;;20.90;17.27;;;;;;;17.54;98.98;101530.00;5112516;28;20099;-66
2023/08/18 05:17:44;;;;;;;19.58;17.48;;;;;;;17.54;98.70;101499.56;5114133;28;20420;-66
2023/08/18 05:20:11;;;;;;;21.52;18.00;;;;;;;17.61;98.57;101509.66;5113947;28;20506;-66
2023/08/18 05:22:37;;;;;;;23.05;18.20;;;;;;;17.58;98.85;101511.75;5114166;28;20412;-66
2023/08/18 05:25:02;;;;;;;21.83;18.38;;;;;;;17.55;99.09;101520.94;5112274;28;20044;-66
2023/08/18 05:27:28;;;;;;;19.80;17.80;;;;;;;17.55;99.27;101520.06;5112656;28;20023;-66
2023/08/18 05:29:53;;;;;;;21.40;18.77;;;;;;;17.39;99.54;101507.88;5113539;28;20173;-66
2023/08/18 05:32:21;;;;;;;22.60;18.73;;;;;;;17.44;99.97;101513.75;5113724;28;20404;-66
2023/08/18 05:34:46;;;;;;;21.45;18.58;;;;;;;17.44;99.86;101515.56;5112203;28;20470;-66
2023/08/18 05:37:11;;;;;;;21.27;18.48;;;;;;;17.49;99.81;101513.34;5113845;28;20133;-66
2023/08/18 05:39:37;;;;;;;21.20;18.80;;;;;;;17.52;100.00;101504.19;5111928;28;20110;-66
2023/08/18 05:42:02;;;;;;;21.05;17.90;;;;;;;17.55;99.89;101515.53;5113406;28;20455;-66
2023/08/18 05:44:30;;;;;;;19.60;17.63;;;;;;;17.58;99.99;101512.59;5113204;28;20022;-66
2023/08/18 05:46:55;;;;;;;20.05;18.02;;;;;;;17.60;99.52;101505.28;5113159;28;20153;-66
2023/08/18 05:49:21;;;;;;;19.92;17.92;;;;;;;17.69;99.33;101517.97;5112797;28;20051;-66
2023/08/18 05:51:49;;;;;;;21.52;19.38;;;;;;;17.64;99.45;101516.63;5113316;28;20047;-66
2023/08/18 05:54:17;;;;;;;20.27;18.07;;;;;;;17.63;99.73;101518.47;5112909;28;20491;-66
2023/08/18 05:56:45;;;;;;;22.23;19.25;;;;;;;17.57;100.00;101526.19;5112113;28;20051;-66
2023/08/18 05:59:10;;;;;;;21.40;19.13;;;;;;;17.59;100.00;101517.03;5111667;28;20024;-66
2023/08/18 06:01:36;;;;;;;23.67;19.45;;;;;;;17.61;100.00;101523.09;5113268;28;20024;-66
2023/08/18 06:04:02;;;;;;;22.55;19.50;;;;;;;17.54;100.00;101521.06;5113034;28;20020;-66
2023/08/18 06:06:27;;;;;;;22.15;19.75;;;;;;;17.57;100.00;101529.72;5113188;28;20034;-66
2023/08/18 06:08:53;;;;;;;20.45;18.45;;;;;;;17.58;100.00;101531.44;5111048;28;20023;-66
2023/08/18 06:11:18;;;;;;;20.75;18.60;;;;;;;17.52;100.00;101531.94;5111778;28;20579;-66
2023/08/18 06:13:43;;;;;;;23.02;20.63;;;;;;;17.40;100.00;101520.34;5111162;28;20037;-66
2023/08/18 06:16:09;;;;;;;22.90;20.50;;;;;;;17.57;100.00;101524.34;5111697;28;20051;-66
2023/08/18 06:18:34;;;;;;;23.85;21.17;;;;;;;17.51;100.00;101535.63;5111475;28;20424;-66
2023/08/18 06:21:00;;;;;;;24.90;22.27;;;;;;;17.47;100.00;101543.09;5111332;28;20087;-66
2023/08/18 06:23:25;;;;;;;25.15;22.55;;;;;;;17.41;100.00;101538.22;5112726;28;20043;-66
2023/08/18 06:25:51;;;;;;;24.48;21.65;;;;;;;17.47;100.00;101532.34;5112748;28;20111;-66
2023/08/18 06:28:16;;;;;;;25.70;22.92;;;;;;;17.46;100.00;101522.53;5112861;28;20047;-66
2023/08/18 06:30:42;;;;;;;25.25;22.48;;;;;;;17.49;100.00;101532.19;5112717;28;20096;-66
2023/08/18 06:33:08;;;;;;;27.98;22.98;;;;;;;17.53;100.00;101522.03;5111571;28;20112;-66
2023/08/18 06:35:33;;;;;;;27.38;24.58;;;;;;;17.51;100.00;101524.84;5112691;28;20032;-66
2023/08/18 06:37:58;;;;;;;28.33;24.08;;;;;;;17.51;100.00;101516.78;5111545;28;20442;-66
2023/08/18 06:40:25;;;;;;;27.00;23.88;;;;;;;17.41;100.00;101511.31;5111023;28;20412;-66
2023/08/18 06:42:50;;;;;;;27.52;24.48;;;;;;;17.44;100.00;101507.50;5111133;28;20381;-66
2023/08/18 06:45:16;;;;;;;27.88;24.75;;;;;;;17.41;100.00;101527.44;5111095;28;20030;-66
2023/08/18 06:47:41;;;;;;;27.02;24.02;;;;;;;17.46;100.00;101527.06;5111239;28;20045;-66
2023/08/18 06:50:09;;;;;;;30.10;26.55;;;;;;;17.47;100.00;101524.25;5111171;28;20072;-66
2023/08/18 06:52:35;;;;;;;30.00;25.48;;;;;;;17.49;100.00;101519.59;5111190;28;20058;-66
2023/08/18 06:55:03;;;;;;;29.55;26.35;;;;;;;17.49;100.00;101521.44;5110666;28;20028;-66
2023/08/18 06:57:29;;;;;;;29.38;26.27;;;;;;;17.51;100.00;101507.88;5112294;28;20035;-66
2023/08/18 06:59:56;;;;;;;31.65;25.42;;;;;;;17.57;100.00;101510.91;5112296;28;20024;-66
2023/08/18 07:02:22;;;;;;;28.92;25.27;;;;;;;17.71;100.00;101512.47;5111116;28;20072;-66
2023/08/18 07:04:47;;;;;;;27.50;24.45;;;;;;;17.76;100.00;101495.94;5112358;28;20098;-66
2023/08/18 07:07:13;;;;;;;25.88;23.17;;;;;;;17.85;100.00;101497.88;5111217;28;20046;-66
2023/08/18 07:09:41;;;;;;;25.27;22.67;;;;;;;17.92;100.00;101508.00;5110715;28;20486;-66
2023/08/18 07:12:09;;;;;;;26.20;23.40;;;;;;;17.83;100.00;101500.72;5112197;28;20428;-66
2023/08/18 07:14:34;;;;;;;25.02;22.42;;;;;;;17.96;100.00;101494.28;5112177;28;20024;-66
2023/08/18 07:16:59;;;;;;;25.92;23.30;;;;;;;18.04;100.00;101500.75;5112404;28;20565;-66
2023/08/18 07:19:25;;;;;;;26.77;23.98;;;;;;;17.97;100.00;101491.50;5111960;28;20048;-66
2023/08/18 07:21:51;;;;;;;26.85;24.05;;;;;;;18.04;100.00;101497.22;5112237;28;20378;-66
2023/08/18 07:24:16;;;;;;;26.23;23.67;;;;;;;18.08;100.00;101498.66;5111794;28;20030;-66
2023/08/18 07:26:42;;;;;;;27.48;23.63;;;;;;;18.05;100.00;101498.91;5110672;28;20486;-66
2023/08/18 07:29:07;;;;;;;26.52;23.73;;;;;;;18.09;100.00;101508.44;5110763;28;20057;-66
2023/08/18 07:31:33;;;;;;;26.33;23.65;;;;;;;18.14;100.00;101511.59;5110965;28;20062;-66
2023/08/18 07:33:58;;;;;;;27.00;23.77;;;;;;;18.15;100.00;101507.94;5112001;28;20055;-66
2023/08/18 07:36:24;;;;;;;28.30;25.02;;;;;;;18.11;100.00;101519.91;5112354;28;20519;-66
2023/08/18 07:38:50;;;;;;;29.48;26.23;;;;;;;18.00;100.00;101504.69;5111767;28;20084;-66
2023/08/18 07:41:15;;;;;;;26.65;23.95;;;;;;;18.13;100.00;101501.81;5093846;28;20027;-66
2023/08/18 07:43:41;;;;;;;27.52;24.65;;;;;;;18.15;100.00;101510.63;5111891;28;20016;-66
2023/08/18 07:46:06;;;;;;;27.42;24.58;;;;;;;18.14;100.00;101501.66;5112329;28;20942;-66
2023/08/18 07:48:32;;;;;;;29.13;26.17;;;;;;;18.12;100.00;101500.97;5110538;28;20389;-66
2023/08/18 07:50:57;;;;;;;28.30;25.38;;;;;;;18.20;100.00;101507.53;5110673;28;20069;-66
2023/08/18 07:53:23;;;;;;;26.55;23.50;;;;;;;18.22;100.00;101519.03;5110712;28;20023;-66
2023/08/18 07:55:48;;;;;;;27.58;24.58;;;;;;;18.28;100.00;101505.88;5110154;28;20440;-66
2023/08/18 07:58:14;;;;;;;27.73;24.67;;;;;;;18.21;100.00;101510.09;5111927;28;20024;-66
2023/08/18 08:00:39;;;;;;;27.23;24.52;;;;;;;18.27;100.00;101527.56;5112123;28;20378;-66
2023/08/18 08:03:05;;;;;;;30.10;25.77;;;;;;;18.29;100.00;101529.13;5111983;28;20023;-66
2023/08/18 08:05:32;;;;;;;27.00;24.20;;;;;;;18.38;100.00;101519.41;5111869;28;20405;-66
2023/08/18 08:07:58;;;;;;;27.58;24.38;;;;;;;18.26;100.00;101518.63;5111868;28;20039;-66
2023/08/18 08:10:23;;;;;;;26.17;23.58;;;;;;;18.26;100.00;101526.69;5109961;28;20028;-66
2023/08/18 08:12:49;;;;;;;26.23;23.63;;;;;;;18.32;100.00;101525.31;5115532;28;20273;-66
2023/08/18 08:15:17;;;;;;;25.55;22.98;;;;;;;18.33;100.00;101522.53;5115454;28;20023;-66
2023/08/18 08:17:42;;;;;;;25.30;22.83;;;;;;;18.27;100.00;101517.66;5115559;28;20031;-66
2023/08/18 08:20:18;;;;;;;25.38;22.75;;;;;;;18.38;100.00;101519.41;5115459;28;20087;-66
2023/08/18 08:22:46;;;;;;;27.50;24.58;;;;;;;18.34;100.00;101516.13;5115100;28;20466;-66
2023/08/18 08:25:12;;;;;;;27.33;24.65;;;;;;;18.42;100.00;101520.88;5113294;28;20487;-66
2023/08/18 08:27:38;;;;;;;31.15;25.95;;;;;;;18.46;100.00;101519.63;5114167;28;20035;-66
2023/08/18 08:30:06;;;;;;;28.35;25.55;;;;;;;18.43;100.00;101517.19;5113905;28;20456;-66
2023/08/18 08:32:31;;;;;;;29.25;26.25;;;;;;;18.45;100.00;101517.06;5115312;28;20428;-66
2023/08/18 08:34:57;;;;;;;27.00;24.10;;;;;;;18.55;100.00;101516.13;5115112;28;20054;-66
2023/08/18 08:37:22;;;;;;;25.38;22.77;;;;;;;18.58;100.00;101526.63;5115322;28;20481;-66
2023/08/18 08:39:47;;;;;;;27.48;22.30;;;;;;;18.66;100.00;101542.16;5114345;28;20115;-66
2023/08/18 08:42:13;;;;;;;26.90;24.08;;;;;;;18.62;100.00;101527.25;5114998;28;20530;-66
2023/08/18 08:44:39;;;;;;;25.33;22.92;;;;;;;18.63;100.00;101539.72;5114916;28;20020;-66
2023/08/18 08:47:05;;;;;;;25.70;23.10;;;;;;;18.69;100.00;101547.28;5113496;28;20149;-66
2023/08/18 08:49:32;;;;;;;24.63;22.23;;;;;;;18.68;100.00;101539.31;5113297;28;20031;-66
2023/08/18 08:52:02;;;;;;;24.73;22.33;;;;;;;18.64;100.00;101543.28;5113393;28;20031;-66
2023/08/18 08:54:30;;;;;;;25.17;22.58;;;;;;;18.78;100.00;101537.59;5112468;28;20119;-66
2023/08/18 08:56:56;;;;;;;25.67;23.05;;;;;;;18.77;98.95;101541.28;5114604;27;20023;-66
2023/08/18 08:59:22;;;;;;;24.88;22.48;;;;;;;18.79;99.17;101545.53;5114728;28;20023;-66
2023/08/18 09:01:48;;;;;;;25.33;22.60;;;;;;;18.75;99.07;101535.16;5114616;28;20065;-66
2023/08/18 09:04:15;;;;;;;25.55;22.80;;;;;;;18.87;99.21;101541.31;5113153;28;20089;-66
2023/08/18 09:06:40;;;;;;;25.75;22.20;;;;;;;18.88;99.30;101543.00;5114553;28;20027;-66
2023/08/18 09:09:07;;;;;;;25.02;22.42;;;;;;;18.90;99.35;101541.91;5112754;28;20034;-66
2023/08/18 09:11:42;;;;;;;24.60;22.25;;;;;;;19.01;98.80;101552.59;5114653;28;20412;-66
2023/08/18 09:14:12;;;;;;;27.90;25.20;;;;;;;18.82;98.50;101552.47;5114412;28;20111;-66
2023/08/18 09:16:38;;;;;;;27.90;24.70;;;;;;;18.90;99.31;101549.13;5114614;28;20023;-66
2023/08/18 09:19:06;;;;;;;31.10;28.00;;;;;;;18.83;99.01;101552.38;5114013;28;20076;-66
2023/08/18 09:21:32;;;;;;;28.83;25.33;;;;;;;18.93;99.28;101546.16;5112951;28;20023;-66
2023/08/18 09:24:00;;;;;;;29.52;26.05;;;;;;;18.97;99.00;101542.22;5112323;28;20455;-66
2023/08/18 09:26:29;;;;;;;27.88;24.98;;;;;;;18.99;98.86;101533.00;5114120;28;20023;-66
2023/08/18 09:28:54;;;;;;;30.23;26.40;;;;;;;19.12;98.34;101529.22;5112710;28;20035;-66
2023/08/18 09:31:20;;;;;;;30.27;27.15;;;;;;;19.06;98.23;101512.63;5114230;28;20016;-66
2023/08/18 09:33:45;;;;;;;28.80;25.90;;;;;;;19.19;98.41;101530.41;5113715;28;20057;-66
2023/08/18 09:36:12;;;;;;;29.73;26.52;;;;;;;19.18;97.55;101532.25;5113741;28;20501;-66
2023/08/18 09:38:41;;;;;;;30.40;27.20;;;;;;;19.20;97.61;101537.50;5113405;28;20028;-66
2023/08/18 09:41:11;;;;;;;30.45;27.27;;;;;;;19.25;97.10;101527.16;5112643;28;20081;-66
2023/08/18 09:43:37;;;;;;;30.45;27.40;;;;;;;19.27;97.69;101526.03;5112488;28;20027;-66
2023/08/18 09:46:04;;;;;;;29.13;26.05;;;;;;;19.33;97.36;101534.56;5113755;28;20027;-66
2023/08/18 09:48:39;;;;;;;29.48;26.38;;;;;;;19.17;97.71;101514.34;5113414;28;20121;-66
2023/08/18 09:51:09;;;;;;;29.00;25.83;;;;;;;19.27;97.52;101531.44;5113389;28;20026;-66
2023/08/18 09:53:36;;;;;;;30.33;27.15;;;;;;;19.25;96.88;101528.00;5113061;28;20033;-66
2023/08/18 09:56:28;;;;;;;29.48;26.42;;;;;;;19.41;97.53;101524.81;5112149;28;20470;-66
2023/08/18 09:59:01;;;;;;;29.23;26.27;;;;;;;19.40;97.09;101522.22;5109569;28;20039;-66
2023/08/18 10:01:29;;;;;;;27.15;24.23;;;;;;;19.44;97.08;101526.34;5113536;28;20032;-66
2023/08/18 10:03:58;;;;;;;30.83;27.77;;;;;;;19.46;96.32;101524.38;5113214;28;20016;-66
2023/08/18 10:06:24;;;;;;;30.75;27.40;;;;;;;19.49;96.24;101521.41;5113215;28;20030;-66
2023/08/18 10:08:51;;;;;;;30.55;27.42;;;;;;;19.49;96.33;101529.50;5111456;28;20032;-67
2023/08/18 10:11:17;;;;;;;30.20;27.10;;;;;;;19.51;96.05;101519.44;5113451;28;20031;-66
2023/08/18 10:13:42;;;;;;;30.33;27.35;;;;;;;19.58;95.70;101517.03;5113013;28;20020;-66
2023/08/18 10:16:09;;;;;;;31.10;27.90;;;;;;;19.59;95.76;101511.50;5113395;28;20084;-66
2023/08/18 10:18:34;;;;;;;32.25;28.40;;;;;;;19.65;95.95;101508.28;5111692;28;20343;-66
2023/08/18 10:21:03;;;;;;;33.40;30.00;;;;;;;19.72;95.63;101513.97;5112712;28;20055;-66
2023/08/18 10:23:30;;;;;;;33.97;30.42;;;;;;;19.79;94.58;101508.84;5112582;28;20016;-66
2023/08/18 10:25:56;;;;;;;33.00;29.67;;;;;;;19.87;94.81;101506.28;5111691;28;20137;-66
2023/08/18 10:28:34;;;;;;;35.97;32.35;;;;;;;19.95;94.55;101496.50;5112951;28;20019;-66
2023/08/18 10:31:05;;;;;;;35.88;32.17;;;;;;;19.93;94.32;101495.78;5112997;28;20028;-66
2023/08/18 10:33:33;;;;;;;34.95;31.40;;;;;;;20.03;93.58;101485.00;5112504;28;20035;-66
2023/08/18 10:36:02;;;;;;;33.40;30.15;;;;;;;20.04;93.79;101496.66;5111282;28;20038;-66
2023/08/18 10:38:29;;;;;;;;;;;;;;;20.36;93.35;101490.94;5111639;28;20103;-66
2023/08/18 10:40:54;;;;;;;33.15;29.83;;;;;;;20.12;93.23;101483.28;5111398;28;19915;-66
2023/08/18 10:43:20;;;;;;;32.17;29.00;;;;;;;20.28;93.37;101480.84;5111668;28;20012;-67
2023/08/18 10:45:50;;;;;;;32.58;29.38;;;;;;;20.34;93.42;101484.81;5112691;28;20024;-66
2023/08/18 10:48:16;;;;;;;33.13;29.85;;;;;;;20.42;92.44;101490.34;5111235;28;20030;-66
2023/08/18 10:50:45;;;;;;;31.08;27.98;;;;;;;20.49;92.28;101479.81;5112410;28;20019;-66
2023/08/18 10:53:12;;;;;;;32.53;28.13;;;;;;;20.62;92.04;101480.38;5112437;28;20019;-66
2023/08/18 10:55:39;;;;;;;31.33;28.27;;;;;;;20.75;91.29;101480.91;5110918;28;20055;-66
2023/08/18 10:58:07;;;;;;;30.10;27.20;;;;;;;20.81;91.01;101480.28;5111254;28;20470;-66
2023/08/18 11:00:34;;;;;;;30.43;27.50;;;;;;;20.84;89.63;101473.75;5111147;28;20073;-66
2023/08/18 11:03:00;;;;;;;28.60;25.63;;;;;;;21.01;90.20;101462.16;5112457;28;20020;-66