Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:50;;;;;;;5.43;3.20;;;3.90;92.10;;;;;;5000400;28;20034;-81
2021/12/10 00:03:21;;;;;;;3.67;2.67;;;3.90;92.10;;;;;;5005301;28;20038;-82
2021/12/10 00:05:49;;;;;;;;;;;3.90;92.10;;;;;;5003881;28;20478;-82
2021/12/10 00:08:14;;;;;;;4.75;2.45;;;3.90;92.10;;;;;;5028781;28;19913;-82
2021/12/10 00:10:43;;;;;;;2.78;2.50;;;3.90;92.00;;;;;;5037435;28;20540;-81
2021/12/10 00:13:09;;;;;;;6.30;2.40;;;3.90;92.00;;;;;;5037604;28;20040;-82
2021/12/10 00:15:36;;;;;;;3.42;2.10;;;3.90;92.10;;;;;;5011944;28;20029;-82
2021/12/10 00:18:04;;;;;;;4.78;2.30;;;3.90;92.10;;;;;;5021656;28;20049;-82
2021/12/10 00:20:32;;;;;;;1.98;1.77;;;3.90;92.10;;;;;;5025973;28;20086;-82
2021/12/10 00:23:01;;;;;;;4.20;2.40;;;3.90;92.10;;;;;;5057180;28;20110;-81
2021/12/10 00:25:38;;;;;;;4.57;2.58;;;3.90;92.10;;;;;;4988033;28;20030;-80
2021/12/10 00:28:15;;;;;;;2.40;1.90;;;3.90;92.10;;;;;;5023071;28;20040;-83
2021/12/10 00:31:16;;;;;;;2.40;2.00;;;3.90;92.10;;;;;;5024683;28;20033;-82
2021/12/10 00:33:55;;;;;;;2.05;1.85;;;3.90;92.10;;;;;;5030303;28;20399;-82
2021/12/10 00:36:22;;;;;;;3.10;1.80;;;3.90;92.10;;;;;;5003368;28;20457;-82
2021/12/10 00:38:47;;;;;;;2.85;2.03;;;3.90;92.10;;;;;;5018250;28;20715;-84
2021/12/10 00:41:13;;;;;;;2.53;1.85;;;3.90;92.10;;;;;;5003154;28;20025;-81
2021/12/10 00:43:38;;;;;;;2.90;2.10;;;3.90;92.10;;;;;;5004230;28;20505;-82
2021/12/10 00:46:04;;;;;;;4.00;2.20;;;3.90;92.20;;;;;;4991168;28;20033;-82
2021/12/10 00:48:30;;;;;;;3.22;1.90;;;3.90;92.20;;;;;;5017866;28;20487;-82
2021/12/10 00:50:56;;;;;;;2.80;2.00;;;3.90;92.50;;;;;;5004244;28;20021;-84
2021/12/10 00:53:22;;;;;;;2.47;1.70;;;3.90;92.20;;;;;;5008261;28;20049;-82
2021/12/10 00:55:47;;;;;;;2.40;1.77;;;3.90;92.20;;;;;;5021752;28;20033;-82
2021/12/10 00:58:13;;;;;;;2.63;1.70;;;3.90;92.10;;;;;;5018290;28;20032;-81
2021/12/10 01:00:42;;;;;;;3.10;1.55;;;3.90;92.10;;;;;;5017584;28;20224;-82
2021/12/10 01:03:10;;;;;;;3.13;1.95;;;3.90;92.10;;;;;;5020301;28;20044;-81
2021/12/10 01:05:36;;;;;;;3.25;1.67;;;3.90;92.10;;;;;;5028900;28;20120;-82
2021/12/10 01:08:01;;;;;;;2.50;1.92;;;3.90;92.20;;;;;;5015755;28;20674;-81
2021/12/10 01:10:30;;;;;;;5.82;2.10;;;3.90;92.20;;;;;;5017901;28;20053;-82
2021/12/10 01:12:57;;;;;;;3.30;1.75;;;3.90;92.20;;;;;;5005472;28;20037;-81
2021/12/10 01:24:07;;;;;;;1.88;1.50;;;3.90;92.10;;;;;;5013288;28;20733;-81
2021/12/10 01:26:59;;;;;;;1.95;1.63;;;3.80;92.10;;;;;;5011260;28;20037;-82
2021/12/10 01:29:28;;;;;;;1.92;1.20;;;3.80;92.10;;;;;;5027271;28;20027;-81
2021/12/10 01:31:54;;;;;;;3.28;1.25;;;3.80;92.20;;;;;;5038948;28;20032;-82
2021/12/10 01:34:20;;;;;;;1.75;1.10;;;3.80;92.20;;;;;;5006495;28;20043;-81
2021/12/10 01:36:45;;;;;;;3.80;1.50;;;3.90;92.20;;;;;;5019605;28;20026;-82
2021/12/10 01:39:13;;;;;;;1.50;1.30;;;3.80;92.20;;;;;;5008902;28;20045;-81
2021/12/10 01:41:40;;;;;;;2.55;1.20;;;3.80;92.20;;;;;;4997935;28;20029;-83
2021/12/10 01:44:15;;;;;;;1.42;1.30;;;3.80;92.20;;;;;;5005362;28;20383;-81
2021/12/10 01:46:41;;;;;;;2.60;1.45;;;3.80;92.20;;;;;;5015298;28;20471;-82
2021/12/10 01:49:07;;;;;;;2.97;1.05;;;3.80;92.20;;;;;;5018217;28;20032;-81
2021/12/10 01:51:35;;;;;;;1.80;1.20;;;3.80;92.20;;;;;;5025629;28;20048;-82
2021/12/10 01:54:05;;;;;;;1.40;1.30;;;3.80;92.20;;;;;;5024328;28;20028;-82
2021/12/10 01:56:34;;;;;;;1.77;1.20;;;3.80;92.10;;;;;;5007319;28;20029;-81
2021/12/10 01:59:00;;;;;;;1.55;1.30;;;3.90;92.10;;;;;;5019662;28;20039;-83
2021/12/10 02:01:32;;;;;;;1.58;1.20;;;3.80;92.10;;;;;;5024527;28;20033;-82
2021/12/10 02:03:57;;;;;;;1.92;1.35;;;3.80;92.10;;;;;;5030101;28;20030;-82
2021/12/10 02:06:23;;;;;;;3.20;1.35;;;3.80;92.10;;;;;;5010336;28;20091;-83
2021/12/10 02:08:49;;;;;;;2.42;1.25;;;3.80;92.10;;;;;;5021626;28;20730;-82
2021/12/10 02:11:15;;;;;;;1.40;1.30;;;3.80;92.10;;;;;;5063883;28;20032;-83
2021/12/10 02:13:41;;;;;;;2.50;1.17;;;3.80;92.10;;;;;;4998577;28;20087;-83
2021/12/10 02:16:06;;;;;;;1.30;1.20;;;3.80;92.10;;;;;;5042525;28;20037;-83
2021/12/10 02:18:32;;;;;;;4.20;1.38;;;3.80;92.10;;;;;;5035087;28;20032;-82
2021/12/10 02:21:00;;;;;;;1.80;1.40;;;3.80;92.10;;;;;;5052237;28;20028;-82
2021/12/10 02:23:26;;;;;;;2.88;1.27;;;3.80;92.10;;;;;;5048834;28;20164;-82
2021/12/10 02:25:52;;;;;;;2.22;1.60;;;3.90;92.10;;;;;;5059089;28;20071;-83
2021/12/10 02:28:18;;;;;;;3.53;1.42;;;3.80;92.10;;;;;;5021706;28;20033;-82
2021/12/10 02:30:44;;;;;;;3.17;1.60;;;3.90;92.10;;;;;;5027896;28;20437;-83
2021/12/10 02:33:09;;;;;;;2.50;1.23;;;3.90;92.10;;;;;;5049216;28;20036;-82
2021/12/10 02:35:35;;;;;;;2.28;1.40;;;3.90;92.10;;;;;;5015727;28;20435;-82
2021/12/10 02:38:00;;;;;;;3.92;1.50;;;3.90;92.10;;;;;;5041374;28;20020;-83
2021/12/10 02:40:27;;;;;;;5.20;1.90;;;3.80;92.10;;;;;;5029440;28;20039;-83
2021/12/10 02:42:53;;;;;;;1.65;1.40;;;3.90;92.10;;;;;;5042954;28;20018;-81
2021/12/10 02:45:19;;;;;;;3.15;1.50;;;3.90;92.10;;;;;;5029896;28;20053;-83
2021/12/10 02:47:45;;;;;;;2.90;1.33;;;3.80;92.10;;;;;;5028090;28;20056;-81
2021/12/10 02:50:12;;;;;;;3.22;1.38;;;3.90;92.10;;;;;;5050313;28;20445;-81
2021/12/10 02:52:37;;;;;;;3.00;1.70;;;3.90;92.10;;;;;;5024104;28;20045;-81
2021/12/10 02:55:05;;;;;;;2.70;1.40;;;3.90;92.10;;;;;;5010227;28;20037;-82
2021/12/10 02:57:30;;;;;;;3.13;1.33;;;3.90;92.10;;;;;;5012165;28;20116;-82
2021/12/10 02:59:56;;;;;;;2.45;1.42;;;3.90;92.10;;;;;;5008352;28;20121;-82
2021/12/10 03:02:23;;;;;;;2.88;1.60;;;3.90;92.10;;;;;;5006560;28;20731;-81
2021/12/10 03:04:49;;;;;;;2.28;1.50;;;3.90;92.10;;;;;;5007825;28;20033;-81
2021/12/10 03:07:15;;;;;;;2.30;1.25;;;3.90;92.10;;;;;;5016661;28;20438;-82
2021/12/10 03:09:44;;;;;;;3.17;1.42;;;3.80;92.10;;;;;;5024252;28;20038;-82
2021/12/10 03:12:11;;;;;;;4.18;2.10;;;3.80;92.00;;;;;;5004362;28;20113;-82
2021/12/10 03:14:38;;;;;;;2.45;1.70;;;3.90;92.10;;;;;;5014346;28;20048;-84
2021/12/10 03:17:09;;;;;;;3.92;2.00;;;3.80;92.00;;;;;;5029843;28;20064;-82
2021/12/10 03:19:35;;;;;;;;;;;3.80;92.00;;;;;;5013888;28;20039;-83
2021/12/10 03:22:02;;;;;;;4.70;2.10;;;3.80;92.00;;;;;;5005274;28;20015;-82
2021/12/10 03:24:28;;;;;;;3.22;1.70;;;3.80;92.00;;;;;;5000764;28;20031;-83
2021/12/10 03:26:54;;;;;;;4.13;2.10;;;3.80;92.00;;;;;;5012952;28;20025;-81
2021/12/10 03:29:21;;;;;;;3.45;2.20;;;3.80;92.00;;;;;;5008403;28;20033;-81
2021/12/10 03:31:46;;;;;;;8.32;2.50;;;3.80;92.10;;;;;;5026739;28;20463;-83
2021/12/10 03:34:12;;;;;;;3.97;2.60;;;3.80;92.10;;;;;;5021702;28;20060;-81
2021/12/10 03:36:45;;;;;;;6.13;2.10;;;3.80;92.10;;;;;;5017747;28;20029;-82
2021/12/10 03:39:11;;;;;;;4.75;2.25;;;3.80;92.10;;;;;;5012341;28;20098;-81
2021/12/10 03:41:37;;;;;;;4.05;2.75;;;3.80;92.10;;;;;;5005156;28;20491;-81
2021/12/10 03:44:03;;;;;;;2.92;1.98;;;3.80;92.10;;;;;;5009148;28;20033;-82
2021/12/10 03:46:28;;;;;;;7.20;2.30;;;3.80;92.10;;;;;;4983731;28;20037;-82
2021/12/10 03:48:54;;;;;;;6.50;3.10;;;3.80;92.10;;;;;;5008563;28;20044;-81
2021/12/10 03:51:22;;;;;;;6.93;2.60;;;3.80;92.10;;;;;;5016834;28;20033;-81
2021/12/10 03:53:48;;;;;;;4.25;2.70;;;3.80;92.10;;;;;;5022111;28;20160;-81
2021/12/10 03:56:17;;;;;;;4.82;2.40;;;3.80;92.10;;;;;;5037014;28;20661;-82
2021/12/10 03:58:42;;;;;;;5.20;2.30;;;3.80;92.10;;;;;;5034737;28;20045;-81
2021/12/10 04:01:09;;;;;;;4.65;1.98;;;3.80;92.10;;;;;;5024500;28;20032;-83
2021/12/10 04:03:34;;;;;;;5.93;2.58;;;3.80;92.10;;;;;;5033987;28;20021;-81
2021/12/10 04:06:00;;;;;;;6.28;2.00;;;3.80;92.10;;;;;;5015929;28;20037;-83
2021/12/10 04:08:26;;;;;;;5.53;2.50;;;3.80;92.10;;;;;;5006859;28;20074;-81
2021/12/10 04:10:52;;;;;;;6.47;2.60;;;3.80;92.10;;;;;;5025328;28;20112;-81
2021/12/10 04:13:17;;;;;;;3.72;2.13;;;3.80;92.10;;;;;;5010565;28;20021;-82
2021/12/10 04:15:43;;;;;;;5.43;2.20;;;3.80;92.00;;;;;;5024165;28;20045;-82
2021/12/10 04:18:09;;;;;;;6.50;2.80;;;3.80;92.00;;;;;;5011956;28;20024;-82
2021/12/10 04:20:34;;;;;;;6.47;2.80;;;3.70;92.00;;;;;;5021706;28;20037;-81
2021/12/10 04:23:04;;;;;;;5.43;1.77;;;3.70;92.00;;;;;;5030513;28;20375;-82
2021/12/10 04:25:30;;;;;;;6.28;1.77;;;3.70;92.00;;;;;;5023541;28;20110;-81
2021/12/10 04:27:58;;;;;;;7.68;1.73;;;3.60;91.90;;;;;;5027806;28;20049;-81
2021/12/10 04:30:24;;;;;;;4.40;1.75;;;3.60;92.00;;;;;;5022853;28;20036;-80
2021/12/10 04:32:49;;;;;;;2.28;1.58;;;3.60;91.90;;;;;;5038282;28;20039;-81
2021/12/10 04:35:15;;;;;;;6.80;1.70;;;3.50;91.90;;;;;;5018931;28;20072;-83
2021/12/10 04:37:41;;;;;;;5.00;1.75;;;3.50;91.90;;;;;;5023735;28;20064;-82
2021/12/10 04:40:09;;;;;;;5.57;1.50;;;3.50;91.90;;;;;;5017404;28;20709;-81
2021/12/10 04:42:34;;;;;;;4.35;1.50;;;3.50;91.90;;;;;;4999648;28;20051;-83
2021/12/10 04:45:00;;;;;;;6.40;1.50;;;3.50;91.90;;;;;;5018591;28;20033;-79
2021/12/10 04:47:26;;;;;;;5.55;1.90;;;3.40;91.90;;;;;;5001173;28;20079;-83
2021/12/10 04:49:52;;;;;;;6.65;2.70;;;3.40;91.90;;;;;;5051839;28;20064;-78
2021/12/10 04:52:17;;;;;;;6.13;1.90;;;3.40;91.90;;;;;;5013599;28;20489;-81
2021/12/10 04:54:43;;;;;;;3.45;1.63;;;3.40;91.90;;;;;;5019208;28;20041;-81
2021/12/10 04:57:09;;;;;;;7.45;1.45;;;3.40;91.90;;;;;;4996569;28;20037;-81
2021/12/10 04:59:35;;;;;;;7.32;2.22;;;3.30;91.90;;;;;;5006457;28;20038;-82
2021/12/10 05:02:03;;;;;;;6.15;2.03;;;3.30;91.90;;;;;;5014591;28;20516;-83
2021/12/10 05:04:29;;;;;;;5.00;1.50;;;3.30;91.90;;;;;;5014548;28;20021;-83
2021/12/10 05:06:55;;;;;;;5.70;2.17;;;3.30;91.90;;;;;;4989099;28;20026;-78
2021/12/10 05:09:21;;;;;;;5.68;1.90;;;3.30;91.90;;;;;;5012645;28;20052;-80
2021/12/10 05:11:46;;;;;;;4.15;2.08;;;3.30;91.90;;;;;;5011453;28;20029;-80
2021/12/10 05:14:12;;;;;;;6.13;2.30;;;3.30;91.90;;;;;;5018019;28;20493;-80
2021/12/10 05:16:42;;;;;;;4.80;2.00;;;3.30;91.90;;;;;;5002789;28;24730;-79
2021/12/10 05:19:09;;;;;;;7.88;2.00;;;3.30;91.90;;;;;;4992920;28;20055;-80
2021/12/10 05:21:34;;;;;;;6.47;2.15;;;3.20;91.90;;;;;;5013717;28;20109;-79
2021/12/10 05:24:00;;;;;;;4.47;2.20;;;3.20;91.90;;;;;;5032310;28;20117;-80
2021/12/10 05:26:26;;;;;;;3.80;2.10;;;3.20;91.90;;;;;;5007966;28;20029;-79
2021/12/10 05:28:51;;;;;;;8.23;2.00;;;3.10;91.90;;;;;;5000282;28;20092;-79
2021/12/10 05:31:17;;;;;;;4.68;2.22;;;3.10;91.90;;;;;;5013549;28;20132;-78
2021/12/10 05:33:43;;;;;;;6.25;2.33;;;3.10;92.10;;;;;;4985678;28;20037;-79
2021/12/10 05:36:08;;;;;;;3.28;2.25;;;3.10;91.90;;;;;;4988250;28;20037;-78
2021/12/10 05:38:34;;;;;;;3.90;2.28;;;3.00;91.90;;;;;;5008651;28;20030;-79
2021/12/10 05:41:00;;;;;;;4.18;2.05;;;3.00;91.90;;;;;;4966810;28;20041;-79
2021/12/10 05:43:26;;;;;;;6.55;2.42;;;3.00;91.90;;;;;;5001697;28;20557;-79
2021/12/10 05:45:52;;;;;;;5.28;2.53;;;3.00;91.90;;;;;;5019214;28;20033;-80
2021/12/10 05:48:18;;;;;;;7.75;2.33;;;3.00;91.90;;;;;;5005698;28;20048;-79
2021/12/10 05:50:44;;;;;;;5.82;2.47;;;2.90;91.90;;;;;;4977743;28;20604;-79
2021/12/10 05:53:09;;;;;;;9.93;2.90;;;2.90;91.90;;;;;;5017392;28;20075;-81
2021/12/10 05:55:35;;;;;;;9.27;2.88;;;2.80;91.90;;;;;;4983798;28;20655;-81
2021/12/10 05:58:01;;;;;;;7.47;2.72;;;2.80;91.90;;;;;;5016219;28;20034;-79
2021/12/10 06:00:33;;;;;;;7.07;2.78;;;2.80;91.90;;;;;;4987457;28;20076;-79
2021/12/10 06:02:58;;;;;;;9.57;3.78;;;2.80;92.00;;;;;;4996276;28;20061;-78
2021/12/10 06:05:24;;;;;;;7.65;3.05;;;2.70;91.90;;;;;;5015875;28;20034;-79
2021/12/10 06:07:50;;;;;;;7.68;2.53;;;2.70;91.90;;;;;;5051698;28;20025;-78
2021/12/10 06:10:16;;;;;;;4.07;2.80;;;2.70;91.90;;;;;;4997920;28;20033;-78
2021/12/10 06:12:42;;;;;;;4.35;2.67;;;2.60;91.90;;;;;;4999671;28;20109;-78
2021/12/10 06:15:08;;;;;;;4.53;2.35;;;2.60;91.90;;;;;;4998194;28;20235;-78
2021/12/10 06:17:34;;;;;;;3.03;2.50;;;2.60;91.90;;;;;;5005614;28;20403;-76
2021/12/10 06:19:59;;;;;;;9.30;2.88;;;2.50;91.90;;;;;;5008902;28;20079;-78
2021/12/10 06:22:25;;;;;;;6.90;2.60;;;2.50;91.80;;;;;;4998782;28;20461;-78
2021/12/10 06:24:51;;;;;;;5.72;2.40;;;2.40;91.80;;;;;;4997498;28;20048;-80
2021/12/10 06:27:17;;;;;;;5.82;2.20;;;2.40;91.90;;;;;;5011201;28;20025;-78
2021/12/10 06:29:42;;;;;;;4.57;2.30;;;2.30;91.80;;;;;;5022038;28;20033;-80
2021/12/10 06:32:09;;;;;;;6.15;2.22;;;2.20;91.80;;;;;;5010654;28;20049;-79
2021/12/10 06:34:35;;;;;;;5.25;2.13;;;2.20;91.80;;;;;;4998620;28;20094;-81
2021/12/10 06:37:00;;;;;;;3.72;2.17;;;2.20;91.80;;;;;;4997934;28;20030;-80
2021/12/10 06:39:26;;;;;;;5.45;3.20;;;2.10;91.80;;;;;;5001287;28;20025;-80
2021/12/10 06:41:52;;;;;;;7.10;3.08;;;2.10;91.80;;;;;;4990370;28;20081;-78
2021/12/10 06:44:18;;;;;;;3.95;2.40;;;2.10;91.80;;;;;;5006884;28;20570;-82
2021/12/10 06:46:44;;;;;;;5.32;2.55;;;2.00;91.80;;;;;;4996791;28;20070;-82
2021/12/10 06:49:10;;;;;;;4.18;2.63;;;2.00;91.80;;;;;;5038736;28;20032;-81
2021/12/10 06:51:36;;;;;;;4.55;1.95;;;1.90;91.80;;;;;;5035411;28;20054;-81
2021/12/10 06:54:02;;;;;;;7.03;2.38;;;1.90;91.90;;;;;;5031159;28;20037;-81
2021/12/10 06:56:29;;;;;;;4.88;2.58;;;1.90;91.90;;;;;;5037916;28;20049;-81
2021/12/10 06:58:54;;;;;;;5.32;1.92;;;1.90;91.90;;;;;;5026657;28;20035;-82
2021/12/10 07:01:27;;;;;;;4.05;2.38;;;1.90;91.90;;;;;;5033666;28;20029;-81
2021/12/10 07:03:53;;;;;;;5.45;2.20;;;1.80;91.90;;;;;;5021047;28;20154;-81
2021/12/10 07:06:19;;;;;;;6.47;2.30;;;1.80;92.20;;;;;;5037198;28;20095;-81
2021/12/10 07:08:45;;;;;;;3.05;2.10;;;1.80;91.90;;;;;;4990966;28;20724;-81
2021/12/10 07:11:11;;;;;;;7.05;2.40;;;1.70;91.90;;;;;;4999985;28;20040;-81
2021/12/10 07:13:37;;;;;;;3.03;1.92;;;1.70;91.90;;;;;;5034175;28;20031;-81
2021/12/10 07:16:03;;;;;;;6.22;2.35;;;1.70;91.90;;;;;;5042273;28;20660;-80
2021/12/10 07:18:29;;;;;;;6.45;2.47;;;1.60;91.90;;;;;;5023891;28;20032;-82
2021/12/10 07:20:55;;;;;;;6.47;2.38;;;1.60;92.00;;;;;;5031557;28;20191;-80
2021/12/10 07:23:21;;;;;;;5.00;2.38;;;1.60;92.00;;;;;;5022911;28;20029;-81
2021/12/10 07:25:47;;;;;;;2.95;2.00;;;1.60;92.00;;;;;;5007659;28;20030;-81
2021/12/10 07:28:13;;;;;;;6.13;2.17;;;1.60;92.00;;;;;;5015052;28;20460;-80
2021/12/10 07:30:39;;;;;;;6.20;2.70;;;1.60;92.00;;;;;;4997755;28;20047;-81
2021/12/10 07:33:06;;;;;;;8.68;5.60;;;1.60;92.10;;;;;;5014982;28;20119;-81
2021/12/10 07:35:32;;;;;;;7.82;5.38;;;1.60;92.10;;;;;;5012346;28;20029;-81
2021/12/10 07:37:57;;;;;;;9.23;5.03;;;1.60;92.10;;;;;;5032331;28;20039;-81
2021/12/10 07:40:24;;;;;;;8.52;4.82;;;1.50;92.10;;;;;;5026920;28;20068;-80
2021/12/10 07:42:50;;;;;;;6.95;4.00;;;1.50;92.10;;;;;;5024225;28;20098;-81
2021/12/10 07:45:16;;;;;;;8.07;3.50;;;1.50;92.10;;;;;;5020486;28;20032;-81
2021/12/10 07:47:42;;;;;;;7.60;2.67;;;1.50;92.10;;;;;;5031372;28;20115;-80
2021/12/10 07:50:13;;;;;;;4.40;3.15;;;1.50;92.10;;;;;;5047953;28;20129;-81
2021/12/10 07:52:40;;;;;;;7.07;3.30;;;1.50;92.20;;;;;;5014241;28;20462;-80
2021/12/10 07:55:08;;;;;;;5.95;3.05;;;1.50;92.20;;;;;;4990539;28;20038;-81
2021/12/10 07:57:34;;;;;;;6.05;3.15;;;1.50;92.20;;;;;;4989426;28;20044;-81
2021/12/10 07:59:59;;;;;;;7.63;5.43;;;1.50;92.20;;;;;;5017353;28;20591;-80
2021/12/10 08:02:25;;;;;;;6.65;3.72;;;1.60;92.30;;;;;;5036072;28;20093;-81
2021/12/10 08:04:50;;;;;;;6.35;3.80;;;1.60;92.30;;;;;;5025628;28;20071;-81
2021/12/10 08:07:17;;;;;;;7.75;4.20;;;1.60;92.60;;;;;;5035630;28;20033;-80
2021/12/10 08:09:43;;;;;;;6.20;3.60;;;1.60;92.30;;;;;;5024023;28;20469;-80
2021/12/10 08:12:08;;;;;;;7.18;3.20;;;1.60;92.30;;;;;;5056360;28;20102;-80
2021/12/10 08:14:34;;;;;;;7.13;3.45;;;1.60;92.30;;;;;;5022923;28;20167;-80
2021/12/10 08:16:59;;;;;;;8.90;3.72;;;1.60;92.30;;;;;;4990049;28;20029;-80
2021/12/10 08:19:25;;;;;;;5.70;3.45;;;1.60;92.30;;;;;;5012782;28;20387;-80
2021/12/10 08:21:51;;;;;;;6.60;3.72;;;1.60;92.30;;;;;;5036676;28;20114;-81
2021/12/10 08:24:16;;;;;;;5.18;3.88;;;1.70;92.40;;;;;;5008555;28;20033;-80
2021/12/10 08:26:42;;;;;;;5.40;3.42;;;1.70;92.40;;;;;;5033796;28;20060;-80
2021/12/10 08:29:08;;;;;;;10.30;4.40;;;1.70;92.40;;;;;;5023007;28;21240;-80
2021/12/10 08:31:34;;;;;;;11.95;4.70;;;1.70;92.40;;;;;;5022517;28;20560;-81
2021/12/10 08:34:00;;;;;;;8.13;4.45;;;1.80;92.40;;;;;;5012333;28;20049;-81
2021/12/10 08:36:27;;;;;;;13.80;4.68;;;1.80;92.40;;;;;;5025395;28;20083;-81
2021/12/10 08:38:52;;;;;;;7.85;4.15;;;1.80;92.40;;;;;;5016836;28;20044;-80
2021/12/10 08:41:23;;;;;;;5.97;3.72;;;1.90;92.40;;;;;;5008965;28;20057;-81
2021/12/10 08:43:49;;;;;;;9.68;5.03;;;1.90;92.40;;;;;;5019324;28;20037;-81
2021/12/10 08:46:14;;;;;;;8.85;5.55;;;1.90;92.40;;;;;;4992992;28;20115;-81
2021/12/10 08:48:40;;;;;;;8.50;5.25;;;1.90;92.40;;;;;;5013186;28;20079;-81
2021/12/10 08:51:12;;;;;;;11.70;5.28;;;2.00;92.40;;;;;;5025996;28;20048;-81
2021/12/10 08:53:37;;;;;;;11.23;5.88;;;2.00;92.40;;;;;;4999689;28;20049;-81
2021/12/10 08:56:03;;;;;;;8.10;5.72;;;2.00;92.40;;;;;;5026101;28;20132;-81
2021/12/10 08:58:29;;;;;;;9.05;5.30;;;2.00;92.30;;;;;;4993775;28;20052;-81
2021/12/10 09:00:57;;;;;;;9.68;5.57;;;2.10;92.40;;;;;;5013973;28;20025;-81
2021/12/10 09:03:22;;;;;;;9.43;5.38;;;2.10;92.40;;;;;;5023856;28;20040;-81
2021/12/10 09:05:48;;;;;;;10.32;6.05;;;2.10;92.40;;;;;;5018088;28;20041;-81
2021/12/10 09:08:13;;;;;;;14.38;6.47;;;2.20;92.40;;;;;;5020114;28;20028;-80
2021/12/10 09:10:40;;;;;;;13.68;6.80;;;2.20;92.40;;;;;;5010518;28;20040;-81
2021/12/10 09:13:12;;;;;;;13.73;6.10;;;2.30;92.40;;;;;;5051029;28;20025;-81
2021/12/10 09:15:38;;;;;;;14.70;7.30;;;2.40;92.40;;;;;;5010301;28;20838;-81
2021/12/10 09:18:05;;;;;;;11.30;7.35;;;2.50;92.40;;;;;;5005900;28;20103;-81
2021/12/10 09:20:37;;;;;;;11.32;6.80;;;2.50;92.40;;;;;;5056639;28;20167;-81
2021/12/10 09:23:03;;;;;;;13.23;7.43;;;2.60;92.30;;;;;;5032248;28;20039;-81
2021/12/10 09:25:28;;;;;;;13.13;7.75;;;2.60;92.30;;;;;;5023729;28;20032;-81
2021/12/10 09:27:55;;;;;;;15.82;7.90;;;2.60;92.40;;;;;;4985139;28;20033;-81
2021/12/10 09:30:21;;;;;;;14.02;7.63;;;2.70;92.30;;;;;;5005558;28;20025;-80
2021/12/10 09:32:46;;;;;;;15.27;7.47;;;2.70;92.30;;;;;;5025794;28;20037;-81
2021/12/10 09:35:13;;;;;;;11.85;7.20;;;2.70;92.20;;;;;;5025051;28;20032;-81
2021/12/10 09:37:40;;;;;;;13.15;7.97;;;2.70;92.20;;;;;;5006046;28;20712;-80
2021/12/10 09:40:17;;;;;;;13.60;7.57;;;2.70;92.10;;;;;;5025745;28;20702;-80
2021/12/10 09:42:43;;;;;;;14.07;7.63;;;2.70;92.10;;;;;;5024264;28;20037;-80
2021/12/10 09:45:10;;;;;;;15.25;7.90;;;2.70;92.10;;;;;;5010684;28;20041;-80
2021/12/10 09:47:36;;;;;;;12.52;7.00;;;2.70;92.10;;;;;;5041509;28;20090;-81
2021/12/10 09:50:02;;;;;;;18.13;8.25;;;2.70;92.20;;;;;;5029944;28;20029;-81
2021/12/10 09:52:28;;;;;;;12.80;7.45;;;2.80;92.20;;;;;;4991080;28;20073;-81
2021/12/10 09:54:53;;;;;;;16.25;7.93;;;2.90;92.30;;;;;;5021255;28;20041;-80
2021/12/10 09:57:32;;;;;;;14.77;7.70;;;3.00;92.30;;;;;;5004941;28;20029;-80
2021/12/10 09:59:58;;;;;;;16.92;9.13;;;3.00;92.20;;;;;;5044724;28;20034;-81
2021/12/10 10:02:24;;;;;;;17.27;7.47;;;3.10;92.20;;;;;;5024405;28;20033;-81
2021/12/10 10:04:50;;;;;;;14.65;8.23;;;3.20;92.20;;;;;;5014181;28;20047;-81
2021/12/10 10:07:19;;;;;;;14.45;7.80;;;3.30;92.20;;;;;;5017628;28;20032;-81
2021/12/10 10:09:48;;;;;;;16.48;8.95;;;3.40;92.20;;;;;;5013401;28;20137;-80
2021/12/10 10:12:17;;;;;;;14.20;7.95;;;3.60;92.20;;;;;;5019170;28;20031;-80
2021/12/10 10:14:43;;;;;;;14.68;8.15;;;3.70;92.20;;;;;;5025160;28;20176;-80
2021/12/10 10:17:09;;;;;;;13.38;7.38;;;3.80;92.10;;;;;;5039421;28;20112;-80
2021/12/10 10:19:35;;;;;;;11.27;7.45;;;3.90;92.00;;;;;;5040009;28;20036;-80
2021/12/10 10:22:01;;;;;;;20.15;8.85;;;3.90;92.00;;;;;;5019156;28;20481;-81
2021/12/10 10:24:27;;;;;;;14.55;8.45;;;4.00;92.00;;;;;;5012890;28;20036;-81
2021/12/10 10:26:59;;;;;;;14.88;7.68;;;4.10;92.00;;;;;;5020201;28;20029;-81
2021/12/10 10:29:27;;;;;;;15.45;7.80;;;4.20;92.00;;;;;;5004941;28;20029;-80
2021/12/10 10:32:06;;;;;;;13.98;8.63;;;4.30;91.90;;;;;;5013427;28;20106;-80
2021/12/10 10:34:32;;;;;;;14.15;8.43;;;4.40;91.80;;;;;;5011035;28;20275;-80
2021/12/10 10:36:57;;;;;;;16.25;8.82;;;4.50;91.70;;;;;;5026227;28;20268;-82
2021/12/10 10:39:25;;;;;;;13.57;8.38;;;4.50;91.60;;;;;;5011237;28;20029;-80
2021/12/10 10:41:54;;;;;;;17.88;8.13;;;4.60;91.60;;;;;;5041944;28;20179;-81
2021/12/10 10:44:20;;;;;;;14.45;7.82;;;4.60;91.50;;;;;;5015638;28;20108;-81
2021/12/10 10:46:46;;;;;;;11.07;7.85;;;4.70;91.50;;;;;;5006725;28;20037;-82
2021/12/10 10:49:30;;;;;;;14.05;8.02;;;4.80;91.40;;;;;;5022150;28;20391;-80
2021/12/10 10:51:56;;;;;;;12.48;7.30;;;4.90;91.40;;;;;;5030205;28;20064;-83
2021/12/10 10:54:22;;;;;;;14.65;7.22;;;5.00;91.40;;;;;;5020712;28;20099;-81
2021/12/10 10:56:47;;;;;;;10.15;6.80;;;5.10;91.30;;;;;;5025028;28;20037;-81
2021/12/10 10:59:19;;;;;;;14.50;6.90;;;5.10;91.10;;;;;;5042880;28;20037;-80
2021/12/10 11:01:57;;;;;;;12.68;6.60;;;5.10;90.80;;;;;;5037275;28;20033;-81
2021/12/10 11:04:28;;;;;;;10.80;6.85;;;5.10;90.80;;;;;;5018806;28;20039;-81
2021/12/10 11:07:05;;;;;;;15.30;7.07;;;5.10;90.70;;;;;;5041883;28;20132;-81
2021/12/10 11:09:32;;;;;;;12.90;7.47;;;5.10;90.80;;;;;;5017392;28;20052;-82
2021/12/10 11:12:04;;;;;;;9.10;6.45;;;5.10;90.80;;;;;;5039303;28;20029;-81
2021/12/10 11:14:36;;;;;;;13.82;6.70;;;5.10;90.70;;;;;;5045351;28;20047;-81
2021/12/10 11:17:16;;;;;;;9.57;6.65;;;5.10;90.70;;;;;;5040867;28;20109;-80
2021/12/10 11:19:49;;;;;;;10.63;6.20;;;5.10;90.70;;;;;;5028808;28;20033;-80
2021/12/10 11:22:15;;;;;;;13.68;8.45;;;5.20;90.70;;;;;;5032926;28;20032;-80
2021/12/10 11:24:46;;;;;;;11.48;6.22;;;5.20;90.60;;;;;;5034422;28;20021;-81
2021/12/10 11:27:19;;;;;;;9.77;6.30;;;5.20;90.50;;;;;;5046576;28;20031;-80
2021/12/10 11:29:47;;;;;;;11.13;5.95;;;5.20;90.40;;;;;;5046480;28;20552;-81
2021/12/10 11:32:25;;;;;;;11.38;7.28;;;5.20;90.40;;;;;;5026962;28;20080;-82
2021/12/10 11:35:11;;;;;;;15.48;8.02;;;5.20;90.30;;;;;;5023525;28;20671;-81
2021/12/10 11:37:57;;;;;;;13.68;8.18;;;5.20;90.20;;;;;;5027439;28;20094;-80
2021/12/10 11:40:27;;;;;;;12.43;7.68;;;5.20;90.20;;;;;;5022970;28;20152;-80
2021/12/10 11:42:59;;;;;;;11.88;7.10;;;5.20;90.30;;;;;;5048756;28;20116;-80
2021/12/10 11:45:32;;;;;;;11.07;6.15;;;5.20;90.30;;;;;;5004943;28;20017;-80
2021/12/10 11:48:07;;;;;;;12.95;6.00;;;5.30;90.30;;;;;;5035236;28;20567;-81
2021/12/10 11:50:34;;;;;;;12.55;5.93;;;5.30;90.30;;;;;;5013976;28;20033;-80
2021/12/10 11:53:13;;;;;;;13.07;6.05;;;5.30;90.20;;;;;;5025269;28;20040;-80
2021/12/10 11:55:59;;;;;;;26.45;15.07;;;5.30;90.00;;;;;;5024559;28;20091;-80
2021/12/10 11:58:24;;;;;;;19.92;10.30;;;5.30;89.80;;;;;;5022851;28;20509;-81
2021/12/10 12:00:50;;;;;;;11.93;7.28;;;5.30;90.00;;;;;;5027846;28;20029;-82
2021/12/10 12:03:16;;;;;;;11.10;6.97;;;5.30;90.00;;;;;;5020640;28;20199;-82
2021/12/10 12:05:42;;;;;;;15.98;7.18;;;5.30;90.00;;;;;;5007957;28;20041;-80
2021/12/10 12:08:10;;;;;;;15.93;8.10;;;5.30;89.80;;;;;;5026825;28;20043;-80
2021/12/10 12:10:42;;;;;;;13.95;8.65;;;5.40;89.70;;;;;;5024304;28;20032;-81
2021/12/10 12:13:20;;;;;;;;;;;5.40;89.60;;;;;;5013929;28;20029;-80
2021/12/10 12:16:07;;;;;;;8.90;5.43;;;5.40;89.80;;;;;;5026807;28;19916;-80
2021/12/10 12:18:38;;;;;;;9.52;5.85;;;5.30;89.70;;;;;;5022550;28;20028;-81
2021/12/10 12:26:35;;;;;;;9.88;4.97;;;5.20;89.40;;;;;;5049504;28;20035;-81
2021/12/10 12:29:08;;;;;;;9.65;5.55;;;5.20;89.30;;;;;;5027675;28;20108;-80
2021/12/10 12:31:38;;;;;;;10.82;5.55;;;5.30;89.20;;;;;;5024416;28;20037;-81
2021/12/10 12:34:14;;;;;;;10.82;5.68;;;5.20;89.20;;;;;;5029364;28;20098;-81
2021/12/10 12:36:50;;;;;;;10.32;5.53;;;5.20;88.80;;;;;;5001104;28;20110;-81
2021/12/10 12:39:52;;;;;;;10.75;5.82;;;5.20;89.10;;;;;;5024653;28;20114;-80
2021/12/10 12:42:44;;;;;;;9.07;5.57;;;5.30;89.00;;;;;;4993088;28;20434;-82
2021/12/10 12:45:30;;;;;;;8.88;4.82;;;5.30;89.00;;;;;;5045001;28;20037;-81
2021/12/10 12:47:56;;;;;;;12.25;6.10;;;5.40;89.00;;;;;;5047564;28;20059;-83
2021/12/10 12:50:27;;;;;;;8.13;5.22;;;5.40;89.20;;;;;;5049740;28;20024;-81
2021/12/10 12:53:04;;;;;;;9.98;5.53;;;5.40;89.10;;;;;;5010613;28;20054;-83
2021/12/10 12:55:55;;;;;;;9.60;5.15;;;5.40;89.00;;;;;;5030127;28;20045;-82
2021/12/10 12:58:24;;;;;;;7.65;4.38;;;5.40;88.70;;;;;;5037786;28;20120;-82
2021/12/10 13:01:04;;;;;;;6.07;4.70;;;5.40;88.80;;;;;;5045966;28;20043;-81
2021/12/10 13:03:35;;;;;;;7.40;4.97;;;5.40;88.70;;;;;;4991228;28;20037;-80
2021/12/10 13:06:04;;;;;;;8.32;4.55;;;5.50;88.80;;;;;;5010387;28;20614;-82
2021/12/10 13:08:36;;;;;;;8.75;4.25;;;5.50;88.70;;;;;;5032937;28;20040;-81
2021/12/10 13:11:14;;;;;;;5.95;4.20;;;5.50;88.60;;;;;;5020850;28;20025;-81
2021/12/10 13:13:55;;;;;;;9.27;4.65;;;5.50;88.50;;;;;;5004366;28;20024;-83