Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:38;;;;;;;4.70;2.40;;;;;;;;;;5003503;28;20214;-67
2022/12/28 00:04:05;;;;;;;8.37;2.63;;;;;;;;;;5013334;28;20717;-67
2022/12/28 00:06:33;;;;;;;11.13;3.00;;;;;;;;;;5020001;28;20208;-67
2022/12/28 00:08:59;;;;;;;11.10;2.87;;;;;;;;;;5001701;28;20207;-67
2022/12/28 00:11:26;;;;;;;9.90;3.53;;;;;;;;;;5009974;28;20271;-67
2022/12/28 00:13:52;;;;;;;9.50;3.40;;;;;;;;;;5008453;28;20198;-68
2022/12/28 00:16:17;;;;;;;9.23;3.67;;;;;;;;;;5001518;28;20241;-68
2022/12/28 00:18:43;;;;;;;7.43;3.23;;;;;;;;;;5015210;28;20205;-68
2022/12/28 00:21:08;;;;;;;10.00;3.00;;;;;;;;;;5005568;28;20199;-69
2022/12/28 00:23:33;;;;;;;8.77;3.20;;;;;;;;;;5007635;28;20230;-69
2022/12/28 00:26:09;;;;;;;7.40;3.60;;;;;;;;;;5002667;28;20268;-70
2022/12/28 00:28:35;;;;;;;8.10;3.50;;;;;;;;;;4996705;28;20197;-69
2022/12/28 00:31:01;;;;;;;8.37;3.27;;;;;;;;;;4975016;28;20203;-69
2022/12/28 00:33:27;;;;;;;9.53;3.20;;;;;;;;;;5000793;28;20195;-68
2022/12/28 00:35:53;;;;;;;11.23;3.40;;;;;;;;;;4992888;28;20195;-69
2022/12/28 00:38:19;;;;;;;7.17;3.03;;;;;;;;;;5011184;28;20278;-69
2022/12/28 00:40:44;;;;;;;8.93;3.50;;;;;;;;;;5016888;28;20658;-68
2022/12/28 00:43:10;;;;;;;13.17;4.13;;;;;;;;;;5004129;28;20213;-68
2022/12/28 00:45:35;;;;;;;11.07;3.77;;;;;;;;;;5001902;28;20704;-69
2022/12/28 00:48:01;;;;;;;9.67;4.00;;;;;;;;;;5002783;28;20879;-68
2022/12/28 00:50:26;;;;;;;9.20;3.43;;;;;;;;;;5002375;28;20261;-68
2022/12/28 00:52:51;;;;;;;11.03;3.70;;;;;;;;;;5016020;28;20196;-69
2022/12/28 00:55:17;;;;;;;9.43;3.60;;;;;;;;;;5011743;28;20781;-69
2022/12/28 00:57:42;;;;;;;8.23;3.50;;;;;;;;;;5010742;28;20218;-69
2022/12/28 01:00:08;;;;;;;8.67;3.77;;;;;;;;;;5010623;28;20244;-68
2022/12/28 01:02:33;;;;;;;9.93;3.50;;;;;;;;;;5014975;28;20187;-69
2022/12/28 01:04:59;;;;;;;12.33;3.60;;;;;;;;;;5007306;28;20205;-68
2022/12/28 01:07:24;;;;;;;9.67;4.00;;;;;;;;;;5004611;28;20241;-68
2022/12/28 01:09:49;;;;;;;8.77;3.60;;;;;;;;;;5011030;28;20234;-68
2022/12/28 01:12:15;;;;;;;11.17;3.70;;;;;;;;;;5005009;28;20388;-68
2022/12/28 01:14:40;;;;;;;9.63;4.07;;;;;;;;;;5005163;28;20247;-68
2022/12/28 01:17:05;;;;;;;11.03;4.20;;;;;;;;;;5003418;28;20198;-68
2022/12/28 01:19:31;;;;;;;7.80;3.47;;;;;;;;;;5006690;28;20672;-69
2022/12/28 01:21:56;;;;;;;7.40;3.87;;;;;;;;;;5000465;28;20215;-68
2022/12/28 01:24:22;;;;;;;8.13;3.43;;;;;;;;;;5008603;28;20238;-68
2022/12/28 01:26:47;;;;;;;11.07;4.00;;;;;;;;;;5002825;28;20200;-68
2022/12/28 01:29:13;;;;;;;7.13;3.50;;;;;;;;;;5007574;28;20565;-69
2022/12/28 01:31:38;;;;;;;7.50;3.73;;;;;;;;;;5004282;28;20222;-68
2022/12/28 01:34:03;;;;;;;12.00;3.43;;;;;;;;;;5002866;28;20198;-68
2022/12/28 01:36:31;;;;;;;9.37;3.63;;;;;;;;;;5003288;28;20624;-68
2022/12/28 01:38:58;;;;;;;10.13;3.40;;;;;;;;;;5012063;28;20218;-68
2022/12/28 01:41:26;;;;;;;9.07;3.33;;;;;;;;;;5001480;28;20647;-68
2022/12/28 01:43:51;;;;;;;8.27;3.87;;;;;;;;;;5014635;28;20471;-69
2022/12/28 01:46:23;;;;;;;8.93;3.73;;;;;;;;;;5006455;28;20616;-69
2022/12/28 01:49:01;;;;;;;12.97;4.07;;;;;;;;;;5009974;28;20201;-68
2022/12/28 01:51:30;;;;;;;11.20;3.53;;;;;;;;;;5005761;28;20462;-68
2022/12/28 01:53:58;;;;;;;7.60;3.63;;;;;;;;;;4998236;28;20195;-69
2022/12/28 01:56:24;;;;;;;6.77;3.13;;;;;;;;;;5007054;28;20188;-68
2022/12/28 01:58:49;;;;;;;9.63;3.40;;;;;;;;;;5001258;28;20187;-69
2022/12/28 02:01:16;;;;;;;12.10;3.40;;;;;;;;;;4996549;28;20302;-68
2022/12/28 02:03:42;;;;;;;10.43;3.63;;;;;;;;;;5002137;28;20210;-68
2022/12/28 02:06:10;;;;;;;8.13;3.40;;;;;;;;;;5002293;28;20744;-69
2022/12/28 02:08:48;;;;;;;10.17;3.33;;;;;;;;;;4995347;28;20191;-69
2022/12/28 02:11:17;;;;;;;8.13;4.07;;;;;;;;;;5003878;28;20572;-69
2022/12/28 02:13:44;;;;;;;7.90;3.60;;;;;;;;;;5003257;28;20191;-68
2022/12/28 02:16:10;;;;;;;6.77;3.20;;;;;;;;;;5002051;28;20226;-69
2022/12/28 02:18:36;;;;;;;8.93;3.20;;;;;;;;;;5007476;28;20253;-68
2022/12/28 02:21:08;;;;;;;7.73;3.27;;;;;;;;;;5014059;28;20196;-69
2022/12/28 02:23:52;;;;;;;13.60;3.77;;;;;;;;;;5002738;28;20246;-68
2022/12/28 02:26:32;;;;;;;9.43;3.27;;;;;;;;;;5004529;28;20206;-68
2022/12/28 02:29:17;;;;;;;7.40;3.47;;;;;;;;;;5007754;28;20199;-68
2022/12/28 02:31:53;;;;;;;8.37;3.67;;;;;;;;;;5009372;28;20660;-68
2022/12/28 02:34:29;;;;;;;8.47;3.30;;;;;;;;;;5010897;28;20194;-68
2022/12/28 02:37:01;;;;;;;7.57;3.33;;;;;;;;;;5009152;28;20650;-68
2022/12/28 02:39:36;;;;;;;10.67;3.60;;;;;;;;;;5003428;28;20221;-68
2022/12/28 02:42:03;;;;;;;6.90;3.13;;;;;;;;;;5004889;28;20487;-68
2022/12/28 02:50:06;;;;;;;6.23;3.40;;;;;;;;;;5010403;28;20201;-69
2022/12/28 02:52:40;;;;;;;8.47;3.80;;;;;;;;;;5008444;28;20246;-68
2022/12/28 02:58:46;;;;;;;7.07;3.53;;;;;;;;;;5005044;28;20679;-68
2022/12/28 03:01:22;;;;;;;5.33;3.17;;;;;;;;;;4997712;28;20725;-68
2022/12/28 03:04:16;;;;;;;7.80;3.53;;;;;;;;;;4999364;28;20278;-68
2022/12/28 03:10:04;;;;;;;10.40;3.23;;;;;;;;;;5003497;28;20203;-68
2022/12/28 03:12:45;;;;;;;9.77;3.63;;;;;;;;;;5004024;28;20183;-68
2022/12/28 03:15:28;;;;;;;8.97;2.93;;;;;;;;;;5010545;28;20193;-68
2022/12/28 03:31:51;;;;;;;9.40;3.57;;;;;;;;;;5005484;28;20649;-68
2022/12/28 03:34:16;;;;;;;8.50;3.53;;;;;;;;;;5005519;28;20187;-68
2022/12/28 03:36:53;;;;;;;8.60;3.80;;;;;;;;;;5003658;28;20191;-68
2022/12/28 03:39:41;;;;;;;10.47;4.07;;;;;;;;;;5004599;28;20388;-66
2022/12/28 03:45:15;;;;;;;8.40;4.23;;;;;;;;;;5008044;28;20182;-67
2022/12/28 03:47:43;;;;;;;7.27;4.30;;;;;;;;;;5000806;28;20554;-67
2022/12/28 03:50:09;;;;;;;9.73;4.23;;;;;;;;;;5004862;28;20289;-67
2022/12/28 03:52:34;;;;;;;8.50;4.30;;;;;;;;;;5013275;28;20240;-69
2022/12/28 03:55:00;;;;;;;10.77;5.00;;;;;;;;;;4999065;28;20200;-67
2022/12/28 03:57:25;;;;;;;8.17;4.10;;;;;;;;;;5006214;28;20673;-67
2022/12/28 03:59:50;;;;;;;9.27;4.40;;;;;;;;;;5002214;28;20210;-67
2022/12/28 04:02:16;;;;;;;8.33;4.70;;;;;;;;;;5013512;28;20665;-67
2022/12/28 04:04:41;;;;;;;7.10;4.20;;;;;;;;;;5017771;28;20499;-67
2022/12/28 04:07:07;;;;;;;7.67;4.33;;;;;;;;;;5008385;28;20503;-67
2022/12/28 04:09:33;;;;;;;6.93;4.47;;;;;;;;;;5005899;28;20587;-67
2022/12/28 04:11:58;;;;;;;6.97;4.60;;;;;;;;;;5004748;28;20258;-67
2022/12/28 04:14:23;;;;;;;13.40;5.03;;;;;;;;;;5005478;28;20253;-67
2022/12/28 04:16:49;;;;;;;6.77;4.63;;;;;;;;;;5005534;28;20205;-67
2022/12/28 04:19:14;;;;;;;9.43;4.47;;;;;;;;;;5015946;28;20206;-67
2022/12/28 04:21:40;;;;;;;7.77;4.37;;;;;;;;;;5007016;28;20188;-67
2022/12/28 04:24:05;;;;;;;9.60;4.60;;;;;;;;;;5011106;28;20313;-67
2022/12/28 04:26:30;;;;;;;7.27;4.57;;;;;;;;;;5005738;28;20190;-67
2022/12/28 04:29:00;;;;;;;8.20;4.60;;;;;;;;;;5016646;28;20270;-67
2022/12/28 04:31:27;;;;;;;10.13;4.80;;;;;;;;;;5010332;28;20221;-67
2022/12/28 04:33:52;;;;;;;5.50;4.10;;;;;;;;;;5017224;28;20197;-67
2022/12/28 04:36:18;;;;;;;7.83;4.13;;;;;;;;;;5018477;28;20278;-68
2022/12/28 04:38:43;;;;;;;5.53;4.07;;;;;;;;;;5015860;28;20178;-68
2022/12/28 04:41:10;;;;;;;7.00;4.80;;;;;;;;;;5010118;28;20202;-68
2022/12/28 04:43:36;;;;;;;6.53;4.60;;;;;;;;;;5000327;28;20184;-67
2022/12/28 04:46:05;;;;;;;7.23;4.50;;;;;;;;;;5003971;28;20179;-67
2022/12/28 04:48:31;;;;;;;5.53;4.10;;;;;;;;;;5004313;28;20187;-68
2022/12/28 04:50:57;;;;;;;7.43;4.50;;;;;;;;;;5006017;28;20226;-67
2022/12/28 04:53:23;;;;;;;6.50;4.37;;;;;;;;;;5000874;28;20194;-67
2022/12/28 04:55:49;;;;;;;6.67;4.63;;;;;;;;;;5011945;28;20273;-68
2022/12/28 04:58:15;;;;;;;7.40;4.73;;;;;;;;;;5005305;28;20198;-67
2022/12/28 05:00:41;;;;;;;9.03;4.60;;;;;;;;;;4998305;28;20210;-67
2022/12/28 05:03:07;;;;;;;7.13;4.80;;;;;;;;;;5005781;28;20205;-67
2022/12/28 05:05:32;;;;;;;8.40;5.13;;;;;;;;;;5006483;28;20228;-69
2022/12/28 05:08:01;;;;;;;7.20;4.60;;;;;;;;;;4999612;28;20731;-68
2022/12/28 05:10:27;;;;;;;7.40;4.67;;;;;;;;;;5014033;28;20210;-68
2022/12/28 05:12:54;;;;;;;7.80;5.13;;;;;;;;;;5006791;28;20213;-68
2022/12/28 05:15:19;;;;;;;5.90;4.57;;;;;;;;;;5004670;28;20255;-68
2022/12/28 05:17:44;;;;;;;10.23;5.13;;;;;;;;;;5007234;28;20263;-67
2022/12/28 05:20:10;;;;;;;6.10;4.60;;;;;;;;;;5013170;28;20272;-67
2022/12/28 05:22:36;;;;;;;7.33;5.10;;;;;;;;;;5010878;28;20230;-67
2022/12/28 05:25:01;;;;;;;5.57;4.63;;;;;;;;;;5008934;28;20921;-68
2022/12/28 05:27:26;;;;;;;7.33;5.00;;;;;;;;;;5009150;28;20274;-67
2022/12/28 05:29:52;;;;;;;6.78;5.15;;;;;;;;;;5007723;28;20673;-67
2022/12/28 05:32:17;;;;;;;9.07;5.40;;;;;;;;;;5009635;28;20227;-68
2022/12/28 05:34:43;;;;;;;6.90;5.07;;;;;;;;;;5002848;28;20257;-67
2022/12/28 05:37:08;;;;;;;7.68;5.20;;;;;;;;;;5004676;28;20187;-68
2022/12/28 05:39:33;;;;;;;8.48;5.18;;;;;;;;;;5004169;28;20193;-67
2022/12/28 05:41:59;;;;;;;6.75;4.80;;;;;;;;;;5008455;28;20373;-67
2022/12/28 05:44:28;;;;;;;6.50;4.83;;;;;;;;;;5000507;28;20234;-68
2022/12/28 05:46:54;;;;;;;6.03;5.23;;;;;;;;;;4998637;28;20214;-71
2022/12/28 05:49:19;;;;;;;8.97;5.30;;;;;;;;;;5012201;28;20225;-68
2022/12/28 05:51:50;;;;;;;7.70;5.18;;;;;;;;;;5013591;28;20193;-69
2022/12/28 05:54:16;;;;;;;8.52;5.20;;;;;;;;;;5019253;28;20193;-68
2022/12/28 05:56:41;;;;;;;9.95;5.68;;;;;;;;;;5019976;28;20195;-68
2022/12/28 05:59:07;;;;;;;6.65;5.25;;;;;;;;;;5015931;28;20213;-68
2022/12/28 06:01:35;;;;;;;8.88;5.78;;;;;;;;;;5023547;28;20225;-68
2022/12/28 06:04:14;;;;;;;8.50;5.83;;;;;;;;;;5012809;28;20881;-68
2022/12/28 06:06:39;;;;;;;7.75;6.00;;;;;;;;;;5011656;28;20194;-68
2022/12/28 06:09:05;;;;;;;6.78;5.10;;;;;;;;;;5004906;28;20567;-68
2022/12/28 06:11:31;;;;;;;7.03;5.78;;;;;;;;;;5018609;28;20244;-68
2022/12/28 06:14:01;;;;;;;13.02;6.30;;;;;;;;;;5019749;28;20665;-68
2022/12/28 06:16:31;;;;;;;11.45;6.30;;;;;;;;;;5011326;28;20191;-69
2022/12/28 06:18:57;;;;;;;9.35;6.60;;;;;;;;;;5009704;28;20213;-68
2022/12/28 06:21:25;;;;;;;7.85;6.30;;;;;;;;;;5001768;28;20191;-69
2022/12/28 06:23:53;;;;;;;12.60;6.70;;;;;;;;;;5010292;28;20235;-69
2022/12/28 06:26:20;;;;;;;8.80;6.23;;;;;;;;;;5008428;28;20229;-68
2022/12/28 06:28:46;;;;;;;8.43;6.15;;;;;;;;;;5011816;28;20274;-68
2022/12/28 06:31:20;;;;;;;9.75;6.15;;;;;;;;;;5011785;28;20204;-68
2022/12/28 06:33:47;;;;;;;8.50;5.78;;;;;;;;;;5020125;28;20198;-68
2022/12/28 06:36:15;;;;;;;8.13;6.28;;;;;;;;;;5024813;28;20654;-68
2022/12/28 06:38:41;;;;;;;9.03;6.27;;;;;;;;;;5021347;28;20269;-68
2022/12/28 06:41:08;;;;;;;6.70;5.97;;;;;;;;;;5015873;28;20266;-69
2022/12/28 06:43:35;;;;;;;8.18;6.57;;;;;;;;;;5023645;28;20186;-68
2022/12/28 06:46:01;;;;;;;11.35;6.30;;;;;;;;;;5015666;28;20206;-69
2022/12/28 06:48:27;;;;;;;8.45;6.45;;;;;;;;;;5017831;28;20201;-68
2022/12/28 06:51:04;;;;;;;6.88;6.05;;;;;;;;;;5010581;28;20672;-68
2022/12/28 06:53:33;;;;;;;8.25;5.95;;;;;;;;;;5021189;28;20189;-68
2022/12/28 06:56:04;;;;;;;10.63;6.97;;;;;;;;;;5020192;28;20244;-68
2022/12/28 06:58:30;;;;;;;6.90;6.15;;;;;;;;;;5015820;28;20604;-69
2022/12/28 07:00:57;;;;;;;7.18;6.40;;;;;;;;;;5002918;28;20206;-68
2022/12/28 07:03:23;;;;;;;9.52;5.93;;;;;;;;;;5018273;28;20214;-70
2022/12/28 07:05:49;;;;;;;7.65;6.55;;;;;;;;;;5013318;28;20538;-68
2022/12/28 07:08:14;;;;;;;9.83;6.27;;;;;;;;;;5012297;28;20266;-69
2022/12/28 07:10:40;;;;;;;10.63;6.33;;;;;;;;;;5019513;28;20592;-69
2022/12/28 07:13:06;;;;;;;8.00;6.30;;;;;;;;;;5016181;28;20249;-68
2022/12/28 07:15:34;;;;;;;8.30;6.35;;;;;;;;;;5009316;28;20183;-67
2022/12/28 07:18:00;;;;;;;8.90;6.93;;;;;;;;;;5008496;28;20657;-68
2022/12/28 07:20:25;;;;;;;7.95;5.93;;;;;;;;;;5005778;28;20187;-68
2022/12/28 07:22:52;;;;;;;8.10;6.15;;;;;;;;;;5006096;28;20247;-68
2022/12/28 07:25:18;;;;;;;8.45;6.50;;;;;;;;;;5008213;28;20222;-67
2022/12/28 07:27:43;;;;;;;9.45;6.20;;;;;;;;;;5010617;28;20305;-68
2022/12/28 07:30:09;;;;;;;10.32;6.82;;;;;;;;;;5021349;28;20209;-67
2022/12/28 07:32:37;;;;;;;6.70;5.85;;;;;;;;;;5018250;28;20499;-68
2022/12/28 07:35:03;;;;;;;6.72;6.03;;;;;;;;;;5020606;28;20186;-68
2022/12/28 07:37:29;;;;;;;7.18;6.15;;;;;;;;;;5013812;28;20600;-68
2022/12/28 07:39:54;;;;;;;7.80;6.00;;;;;;;;;;5016065;28;20191;-69
2022/12/28 07:42:20;;;;;;;7.55;6.32;;;;;;;;;;5023047;28;20262;-68
2022/12/28 07:44:46;;;;;;;10.00;6.43;;;;;;;;;;5018059;28;20252;-68
2022/12/28 07:47:12;;;;;;;8.07;6.00;;;;;;;;;;5019226;28;20185;-67
2022/12/28 07:49:37;;;;;;;7.75;5.78;;;;;;;;;;5016843;28;20314;-68
2022/12/28 07:52:03;;;;;;;8.68;5.95;;;;;;;;;;5019151;28;20225;-68
2022/12/28 07:54:29;;;;;;;6.72;5.95;;;;;;;;;;5015494;28;20202;-67
2022/12/28 07:56:54;;;;;;;7.28;6.07;;;;;;;;;;5011022;28;20621;-68
2022/12/28 07:59:19;;;;;;;7.05;6.35;;;;;;;;;;5003187;28;20709;-67
2022/12/28 08:01:45;;;;;;;7.93;6.15;;;;;;;;;;5010846;28;20240;-67
2022/12/28 08:04:14;;;;;;;8.23;6.88;;;;;;;;;;5008042;28;20234;-67
2022/12/28 08:06:41;;;;;;;9.65;6.85;;;;;;;;;;5005954;28;20650;-68
2022/12/28 08:09:09;;;;;;;7.43;6.47;;;;;;;;;;5006062;28;20191;-67
2022/12/28 08:11:37;;;;;;;9.25;6.60;;;;;;;;;;5004779;28;20333;-68
2022/12/28 08:14:04;;;;;;;7.65;6.00;;;;;;;;;;5012991;28;20265;-68
2022/12/28 08:16:38;;;;;;;8.13;6.40;;;;;;;;;;4999574;28;20203;-68
2022/12/28 08:19:04;;;;;;;8.18;6.63;;;;;;;;;;4999946;28;20197;-68
2022/12/28 08:21:35;;;;;;;10.65;7.05;;;;;;;;;;5011613;28;20182;-67
2022/12/28 08:24:01;;;;;;;7.70;6.90;;;;;;;;;;5008384;28;20634;-69
2022/12/28 08:26:29;;;;;;;7.63;6.13;;;;;;;;;;5010708;28;20228;-68
2022/12/28 08:28:58;;;;;;;7.28;6.30;;;;;;;;;;5001648;28;20179;-68
2022/12/28 08:31:33;;;;;;;9.30;6.57;;;;;;;;;;5002080;28;20208;-67
2022/12/28 08:34:00;;;;;;;7.75;6.68;;;;;;;;;;5002937;28;20194;-68
2022/12/28 08:36:27;;;;;;;8.18;5.90;;;;;;;;;;5005918;28;20622;-68
2022/12/28 08:38:52;;;;;;;8.93;6.40;;;;;;;;;;5006038;28;20195;-68
2022/12/28 08:41:20;;;;;;;7.80;6.03;;;;;;;;;;5001739;28;20197;-68
2022/12/28 08:43:47;;;;;;;6.78;6.18;;;;;;;;;;5003122;28;20678;-68
2022/12/28 08:46:15;;;;;;;7.65;6.00;;;;;;;;;;5017275;28;20197;-67
2022/12/28 08:48:41;;;;;;;7.47;5.60;;;;;;;;;;5012885;28;20233;-67
2022/12/28 08:51:12;;;;;;;8.02;5.80;;;;;;;;;;5005597;28;20205;-67
2022/12/28 08:53:38;;;;;;;6.10;5.47;;;;;;;;;;4999905;28;20286;-68
2022/12/28 08:56:03;;;;;;;6.53;5.65;;;;;;;;;;5008165;28;20322;-68
2022/12/28 08:58:29;;;;;;;9.32;6.03;;;;;;;;;;5002313;28;20616;-67
2022/12/28 09:00:54;;;;;;;6.15;5.55;;;;;;;;;;4997086;28;20582;-68
2022/12/28 09:03:19;;;;;;;7.90;6.05;;;;;;;;;;5000298;28;20187;-67
2022/12/28 09:05:45;;;;;;;8.20;6.13;;;;;;;;;;4997325;28;20230;-68
2022/12/28 09:08:10;;;;;;;7.30;5.85;;;;;;;;;;5008607;28;20557;-67
2022/12/28 09:10:36;;;;;;;9.95;6.35;;;;;;;;;;4999735;28;20211;-68
2022/12/28 09:13:01;;;;;;;6.22;5.38;;;;;;;;;;5004990;28;20203;-67
2022/12/28 09:15:26;;;;;;;7.78;6.60;;;;;;;;;;4999800;28;20193;-68
2022/12/28 09:17:52;;;;;;;8.60;5.50;;;;;;;;;;5009253;28;20190;-67
2022/12/28 09:20:17;;;;;;;6.03;5.43;;;;;;;;;;5004887;28;20215;-67
2022/12/28 09:22:42;;;;;;;6.33;5.67;;;;;;;;;;4999614;28;20227;-67
2022/12/28 09:25:08;;;;;;;6.17;5.57;;;;;;;;;;5008366;28;20195;-67
2022/12/28 09:27:33;;;;;;;5.70;5.10;;;;;;;;;;5010952;28;20609;-67
2022/12/28 09:29:58;;;;;;;8.40;5.73;;;;;;;;;;5006313;28;20286;-67
2022/12/28 09:32:24;;;;;;;10.55;4.95;;;;;;;;;;5005039;28;20237;-67
2022/12/28 09:34:51;;;;;;;7.78;5.47;;;;;;;;;;4997908;28;20195;-67
2022/12/28 09:37:16;;;;;;;6.15;5.40;;;;;;;;;;5000341;28;20498;-67
2022/12/28 09:39:41;;;;;;;7.10;5.63;;;;;;;;;;5002021;28;20194;-67
2022/12/28 09:42:20;;;;;;;6.32;5.72;;;;;;;;;;5000648;28;20330;-67
2022/12/28 09:45:05;;;;;;;6.40;5.13;;;;;;;;;;4998544;28;20273;-67
2022/12/28 09:47:38;;;;;;;7.57;5.70;;;;;;;;;;5001784;28;20278;-67
2022/12/28 09:50:15;;;;;;;6.93;5.40;;;;;;;;;;5001615;28;20191;-67
2022/12/28 09:53:21;;;;;;;6.70;5.13;;;;;;;;;;5002345;28;20218;-66
2022/12/28 09:56:25;;;;;;;5.43;4.93;;;;;;;;;;4997950;28;20189;-67
2022/12/28 09:58:51;;;;;;;7.85;4.88;;;;;;;;;;5000168;28;20208;-67
2022/12/28 10:01:18;;;;;;;5.28;4.75;;;;;;;;;;5005693;28;20722;-68
2022/12/28 10:03:45;;;;;;;5.88;4.78;;;;;;;;;;5004257;28;20213;-67
2022/12/28 10:06:16;;;;;;;4.70;4.30;;;;;;;;;;5001798;28;20234;-68
2022/12/28 10:08:51;;;;;;;4.90;4.22;;;;;;;;;;5011261;28;20179;-66
2022/12/28 10:11:26;;;;;;;5.15;4.30;;;;;;;;;;5009110;28;20472;-67
2022/12/28 10:13:57;;;;;;;4.45;4.05;;;;;;;;;;5004292;28;20281;-67
2022/12/28 10:16:25;;;;;;;6.07;4.30;;;;;;;;;;5005432;28;20175;-67
2022/12/28 10:18:51;;;;;;;4.13;3.72;;;;;;;;;;4998673;28;20183;-67
2022/12/28 10:21:19;;;;;;;6.15;3.95;;;;;;;;;;5013124;28;20237;-67
2022/12/28 10:23:47;;;;;;;3.95;3.47;;;;;;;;;;5001203;28;20222;-67
2022/12/28 10:26:16;;;;;;;4.60;3.70;;;;;;;;;;5000415;28;20191;-67
2022/12/28 10:28:49;;;;;;;4.10;3.58;;;;;;;;;;5004081;28;20320;-67
2022/12/28 10:31:29;;;;;;;4.30;3.60;;;;;;;;;;4999782;28;20228;-67
2022/12/28 10:33:55;;;;;;;3.92;3.20;;;;;;;;;;4994940;28;20206;-68
2022/12/28 10:36:20;;;;;;;3.38;3.03;;;;;;;;;;5005222;28;20207;-67
2022/12/28 10:38:54;;;;;;;2.97;2.78;;;;;;;;;;5006594;28;20196;-68
2022/12/28 10:41:21;;;;;;;2.60;2.40;;;;;;;;;;5003813;28;20221;-67
2022/12/28 10:43:51;;;;;;;3.25;2.95;;;;;;;;;;4996152;28;20194;-68
2022/12/28 10:46:21;;;;;;;3.05;2.75;;;;;;;;;;5005729;28;20237;-67
2022/12/28 10:48:50;;;;;;;2.72;2.53;;;;;;;;;;5007248;28;20413;-67
2022/12/28 10:51:22;;;;;;;2.60;2.40;;;;;;;;;;5002706;28;20214;-68
2022/12/28 10:53:50;;;;;;;2.80;2.53;;;;;;;;;;5014679;28;20588;-67
2022/12/28 10:56:22;;;;;;;4.22;2.80;;;;;;;;;;5009936;28;20270;-68
2022/12/28 10:58:51;;;;;;;3.42;2.50;;;;;;;;;;5010105;28;20194;-67
2022/12/28 11:01:26;;;;;;;3.47;2.58;;;;;;;;;;5008066;28;20269;-68
2022/12/28 11:03:54;;;;;;;3.33;2.78;;;;;;;;;;5016438;28;20192;-67
2022/12/28 11:06:34;;;;;;;2.95;2.65;;;;;;;;;;5009471;28;20202;-67
2022/12/28 11:09:02;;;;;;;3.47;3.03;;;;;;;;;;5016463;28;20191;-67
2022/12/28 11:11:27;;;;;;;3.53;2.80;;;;;;;;;;5010947;28;20554;-68
2022/12/28 11:14:01;;;;;;;6.18;3.28;;;;;;;;;;5011365;28;20195;-68
2022/12/28 11:16:31;;;;;;;3.30;3.00;;;;;;;;;;5007235;28;20195;-67
2022/12/28 11:18:57;;;;;;;4.40;2.90;;;;;;;;;;5014047;28;20291;-67
2022/12/28 11:21:22;;;;;;;3.05;2.75;;;;;;;;;;5008489;28;20349;-67
2022/12/28 11:23:50;;;;;;;2.80;2.60;;;;;;;;;;5012584;28;20230;-67
2022/12/28 11:26:16;;;;;;;5.13;2.83;;;;;;;;;;5010027;28;20202;-67
2022/12/28 11:28:44;;;;;;;2.88;2.55;;;;;;;;;;5015117;28;20607;-67
2022/12/28 11:31:20;;;;;;;4.07;3.42;;;;;;;;;;5002396;28;21578;-68
2022/12/28 11:33:50;;;;;;;3.92;3.20;;;;;;;;;;5004727;28;20210;-68
2022/12/28 11:36:25;;;;;;;5.20;3.05;;;;;;;;;;5007632;28;20183;-68
2022/12/28 11:38:52;;;;;;;3.60;3.15;;;;;;;;;;5009212;28;20186;-67
2022/12/28 11:41:23;;;;;;;3.10;2.80;;;;;;;;;;5011640;28;20191;-69
2022/12/28 11:43:53;;;;;;;4.13;3.00;;;;;;;;;;5006864;28;20582;-67
2022/12/28 11:46:21;;;;;;;5.97;3.40;;;;;;;;;;5006074;28;20241;-67
2022/12/28 11:48:57;;;;;;;3.05;2.75;;;;;;;;;;5022416;28;20194;-68
2022/12/28 11:51:26;;;;;;;3.13;2.67;;;;;;;;;;4998027;28;20583;-68
2022/12/28 11:54:03;;;;;;;4.80;2.90;;;;;;;;;;5011766;28;20738;-68
2022/12/28 11:56:43;;;;;;;4.70;3.40;;;;;;;;;;5005973;28;20190;-68
2022/12/28 11:59:30;;;;;;;6.07;3.60;;;;;;;;;;5019187;28;20185;-68
2022/12/28 12:01:58;;;;;;;3.60;3.30;;;;;;;;;;5008977;28;20215;-67
2022/12/28 12:04:33;;;;;;;7.20;3.58;;;;;;;;;;5010651;28;20249;-67
2022/12/28 12:07:00;;;;;;;3.33;3.10;;;;;;;;;;5003986;28;20773;-69
2022/12/28 12:09:39;;;;;;;4.78;3.15;;;;;;;;;;5004565;28;20742;-68
2022/12/28 12:12:13;;;;;;;3.15;2.70;;;;;;;;;;5012018;28;20432;-68
2022/12/28 12:14:51;;;;;;;3.95;2.88;;;;;;;;;;5010422;28;20194;-68
2022/12/28 12:17:34;;;;;;;3.42;3.13;;;;;;;;;;5007972;28;20220;-67
2022/12/28 12:20:05;;;;;;;5.78;3.67;;;;;;;;;;5008689;28;20183;-68
2022/12/28 12:22:44;;;;;;;3.77;2.87;;;;;;;;;;5002919;28;20234;-67
2022/12/28 12:25:38;;;;;;;2.90;2.60;;;;;;;;;;5008875;28;20198;-68
2022/12/28 12:28:22;;;;;;;2.78;2.45;;;;;;;;;;4998647;28;20226;-68
2022/12/28 12:30:48;;;;;;;4.20;2.60;;;;;;;;;;5019408;28;20212;-68
2022/12/28 12:33:22;;;;;;;2.83;2.47;;;;;;;;;;5003375;28;20196;-67
2022/12/28 12:36:14;;;;;;;2.50;2.30;;;;;;;;;;4999451;28;20744;-67
2022/12/28 12:39:08;;;;;;;3.25;2.35;;;;;;;;;;5003524;28;20639;-67
2022/12/28 12:41:40;;;;;;;3.47;2.50;;;;;;;;;;5000059;28;20641;-68
2022/12/28 12:44:24;;;;;;;4.57;2.30;;;;;;;;;;5006065;28;20244;-68
2022/12/28 12:47:05;;;;;;;2.47;2.22;;;;;;;;;;5003491;28;20273;-67
2022/12/28 12:49:58;;;;;;;3.05;2.50;;;;;;;;;;5004399;28;20614;-68
2022/12/28 12:52:38;;;;;;;6.18;3.35;;;;;;;;;;5009388;28;20217;-68
2022/12/28 12:55:18;;;;;;;3.08;2.22;;;;;;;;;;5001744;28;20218;-68
2022/12/28 12:57:53;;;;;;;2.13;1.92;;;;;;;;;;5005256;28;20193;-68
2022/12/28 13:00:23;;;;;;;3.78;2.20;;;;;;;;;;5013731;28;20225;-68
2022/12/28 13:02:48;;;;;;;2.45;2.20;;;;;;;;;;5017090;28;20220;-68
2022/12/28 13:05:18;;;;;;;3.20;2.40;;;;;;;;;;5019121;28;20679;-69
2022/12/28 13:07:44;;;;;;;4.63;2.70;;;;;;;;;;5007288;28;20558;-68
2022/12/28 13:10:18;;;;;;;3.47;2.50;;;;;;;;;;5015704;28;20195;-68
2022/12/28 13:12:44;;;;;;;3.50;2.40;;;;;;;;;;5013782;28;20194;-69
2022/12/28 13:15:16;;;;;;;2.50;2.20;;;;;;;;;;5019891;28;20191;-69
2022/12/28 13:17:57;;;;;;;3.67;2.20;;;;;;;;;;5016976;28;20256;-69
2022/12/28 13:20:23;;;;;;;3.92;2.42;;;;;;;;;;5014685;28;20683;-68
2022/12/28 13:22:48;;;;;;;3.35;2.10;;;;;;;;;;5020775;28;20230;-68
2022/12/28 13:25:31;;;;;;;3.92;2.45;;;;;;;;;;5019913;28;20205;-70
2022/12/28 13:28:01;;;;;;;3.50;2.22;;;;;;;;;;5017763;28;20371;-69
2022/12/28 13:30:28;;;;;;;2.65;2.35;;;;;;;;;;5008943;28;20203;-69
2022/12/28 13:32:59;;;;;;;3.20;2.20;;;;;;;;;;5015698;28;20206;-69
2022/12/28 13:35:28;;;;;;;3.38;2.55;;;;;;;;;;5007212;28;20632;-69
2022/12/28 13:38:12;;;;;;;3.67;2.55;;;;;;;;;;5013298;28;20218;-69
2022/12/28 13:40:39;;;;;;;4.22;2.50;;;;;;;;;;5015751;28;20262;-69
2022/12/28 13:43:43;;;;;;;4.05;2.78;;;;;;;;;;5021075;28;20235;-69
2022/12/28 13:46:11;;;;;;;4.70;2.70;;;;;;;;;;5016723;28;20538;-69
2022/12/28 13:48:41;;;;;;;5.10;2.70;;;;;;;;;;5022433;28;20190;-68
2022/12/28 13:51:16;;;;;;;5.90;2.88;;;;;;;;;;5014194;28;20208;-69
2022/12/28 13:53:48;;;;;;;4.75;2.97;;;;;;;;;;5012423;28;20186;-68
2022/12/28 13:56:16;;;;;;;4.18;2.60;;;;;;;;;;5008505;28;20594;-68
2022/12/28 13:58:47;;;;;;;5.50;2.70;;;;;;;;;;5016797;28;20693;-68
2022/12/28 14:01:23;;;;;;;5.60;3.00;;;;;;;;;;5018760;28;20624;-68
2022/12/28 14:03:57;;;;;;;5.93;2.90;;;;;;;;;;5010752;28;21365;-68
2022/12/28 14:06:23;;;;;;;4.30;2.70;;;;;;;;;;5001468;28;20209;-68
2022/12/28 14:08:49;;;;;;;9.32;3.15;;;;;;;;;;5023181;28;20677;-68
2022/12/28 14:11:16;;;;;;;8.13;3.00;;;;;;;;;;5015058;28;20207;-68
2022/12/28 14:13:42;;;;;;;5.50;2.33;;;;;;;;;;5011212;28;20228;-68
2022/12/28 14:16:07;;;;;;;9.43;3.20;;;;;;;;;;5017768;28;20194;-68
2022/12/28 14:18:34;;;;;;;4.22;2.50;;;;;;;;;;5003789;28;20186;-68
2022/12/28 14:21:01;;;;;;;5.35;2.80;;;;;;;;;;5015132;28;20220;-68
2022/12/28 14:23:28;;;;;;;7.95;2.67;;;;;;;;;;5018486;28;20746;-68
2022/12/28 14:25:56;;;;;;;5.20;3.05;;;;;;;;;;5017749;28;20293;-68
2022/12/28 14:28:34;;;;;;;7.80;2.70;;;;;;;;;;5013785;28;20329;-68
2022/12/28 14:31:03;;;;;;;4.50;2.60;;;;;;;;;;5012154;28;20210;-68
2022/12/28 14:33:33;;;;;;;10.30;3.40;;;;;;;;;;5024421;28;20187;-68
2022/12/28 14:36:01;;;;;;;4.80;3.03;;;;;;;;;;5017689;28;20194;-68
2022/12/28 14:38:37;;;;;;;4.25;2.70;;;;;;;;;;5015004;28;20217;-68
2022/12/28 14:41:04;;;;;;;7.45;2.92;;;;;;;;;;5003091;28;20233;-68
2022/12/28 14:43:32;;;;;;;5.15;2.80;;;;;;;;;;5008108;28;20187;-67
2022/12/28 14:46:17;;;;;;;6.85;2.35;;;;;;;;;;5010463;28;20248;-68
2022/12/28 14:48:44;;;;;;;7.75;2.92;;;;;;;;;;5006940;28;20198;-68
2022/12/28 14:51:15;;;;;;;6.25;2.85;;;;;;;;;;5006829;28;20229;-68
2022/12/28 14:53:41;;;;;;;9.88;2.97;;;;;;;;;;5007072;28;20207;-68
2022/12/28 14:56:15;;;;;;;8.35;2.90;;;;;;;;;;5006141;28;20195;-67
2022/12/28 14:58:54;;;;;;;8.32;2.55;;;;;;;;;;5009396;28;20222;-68
2022/12/28 15:01:21;;;;;;;4.28;2.45;;;;;;;;;;5008180;28;20210;-67
2022/12/28 15:03:47;;;;;;;6.38;2.47;;;;;;;;;;5009299;28;20277;-67
2022/12/28 15:06:12;;;;;;;4.95;2.40;;;;;;;;;;5009609;28;20202;-67
2022/12/28 15:08:38;;;;;;;6.35;2.70;;;;;;;;;;5008056;28;20248;-67
2022/12/28 15:11:03;;;;;;;4.57;2.20;;;;;;;;;;5009138;28;20298;-67
2022/12/28 15:13:29;;;;;;;7.07;2.28;;;;;;;;;;5008034;28;20702;-67
2022/12/28 15:16:00;;;;;;;4.78;2.20;;;;;;;;;;5006246;28;21124;-68
2022/12/28 15:18:27;;;;;;;9.95;2.55;;;;;;;;;;5007954;28;20603;-67
2022/12/28 15:20:53;;;;;;;8.40;2.55;;;;;;;;;;5007349;28;20182;-67
2022/12/28 15:23:19;;;;;;;5.50;1.77;;;;;;;;;;5007705;28;20643;-68