Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:08;;;;;;;2.70;2.10;;;;;;;;;;5073452;28;20410;-74
2022/04/13 00:03:33;;;;;;;4.90;2.17;;;;;;;;;;5073557;28;20424;-73
2022/04/13 00:05:59;;;;;;;2.70;2.60;;;;;;;;;;5073267;28;20482;-73
2022/04/13 00:08:25;;;;;;;3.03;2.90;;;;;;;;;;5073242;28;20773;-73
2022/04/13 00:10:51;;;;;;;2.27;2.27;;;;;;;;;;5073148;28;20500;-74
2022/04/13 00:13:17;;;;;;;2.30;2.20;;;;;;;;;;5073194;28;20522;-73
2022/04/13 00:15:43;;;;;;;1.90;1.80;;;;;;;;;;5073526;28;20417;-73
2022/04/13 00:18:09;;;;;;;9.73;3.40;;;;;;;;;;5073244;28;20517;-74
2022/04/13 00:20:36;;;;;;;2.40;2.30;;;;;;;;;;5073271;28;20418;-73
2022/04/13 00:23:03;;;;;;;3.43;2.43;;;;;;;;;;5072945;28;20516;-74
2022/04/13 00:25:29;;;;;;;2.17;2.10;;;;;;;;;;5073167;28;20417;-74
2022/04/13 00:27:56;;;;;;;2.67;2.50;;;;;;;;;;5073154;28;20929;-73
2022/04/13 00:30:22;;;;;;;3.83;3.30;;;;;;;;;;5073308;28;20422;-73
2022/04/13 00:32:48;;;;;;;5.03;2.20;;;;;;;;;;5072741;28;20485;-74
2022/04/13 00:35:14;;;;;;;1.70;1.70;;;;;;;;;;5072921;28;20410;-73
2022/04/13 00:37:40;;;;;;;2.07;2.00;;;;;;;;;;5073018;28;20467;-74
2022/04/13 00:40:07;;;;;;;4.23;1.70;;;;;;;;;;5073540;28;20764;-73
2022/04/13 00:42:33;;;;;;;3.27;2.53;;;;;;;;;;5072689;28;20918;-74
2022/04/13 00:44:59;;;;;;;11.30;1.87;;;;;;;;;;5072860;28;20421;-72
2022/04/13 00:47:25;;;;;;;1.93;1.83;;;;;;;;;;5073093;28;20425;-73
2022/04/13 00:49:54;;;;;;;2.00;1.90;;;;;;;;;;5073157;28;21005;-73
2022/04/13 00:52:21;;;;;;;4.13;1.93;;;;;;;;;;5072993;28;20497;-73
2022/04/13 00:54:48;;;;;;;1.90;1.90;;;;;;;;;;5072919;28;20420;-73
2022/04/13 00:57:15;;;;;;;3.00;2.80;;;;;;;;;;5072745;28;20504;-74
2022/04/13 00:59:43;;;;;;;3.97;2.90;;;;;;;;;;5073028;28;20429;-73
2022/04/13 01:02:10;;;;;;;5.73;2.80;;;;;;;;;;5073285;28;20447;-74
2022/04/13 01:04:36;;;;;;;7.70;2.87;;;;;;;;;;5072843;28;20420;-73
2022/04/13 01:07:03;;;;;;;2.43;2.30;;;;;;;;;;5072666;28;20426;-73
2022/04/13 01:09:30;;;;;;;3.57;2.03;;;;;;;;;;5073105;28;20890;-73
2022/04/13 01:11:56;;;;;;;2.20;1.80;;;;;;;;;;5072633;28;20867;-74
2022/04/13 01:14:22;;;;;;;2.40;2.17;;;;;;;;;;5072451;28;20470;-73
2022/04/13 01:16:48;;;;;;;4.07;2.33;;;;;;;;;;5072472;28;20440;-73
2022/04/13 01:19:17;;;;;;;2.37;2.03;;;;;;;;;;5072681;28;20449;-73
2022/04/13 01:21:45;;;;;;;2.80;2.27;;;;;;;;;;5072948;28;20516;-73
2022/04/13 01:24:12;;;;;;;3.07;2.70;;;;;;;;;;5072630;28;20504;-73
2022/04/13 01:26:39;;;;;;;3.23;2.43;;;;;;;;;;5072672;28;20479;-73
2022/04/13 01:29:05;;;;;;;2.80;2.70;;;;;;;;;;5072304;28;20452;-73
2022/04/13 01:31:32;;;;;;;6.00;2.77;;;;;;;;;;5072470;28;20905;-73
2022/04/13 01:33:59;;;;;;;6.30;2.90;;;;;;;;;;5072340;28;20993;-73
2022/04/13 01:36:25;;;;;;;2.63;2.40;;;;;;;;;;5072383;28;20493;-73
2022/04/13 01:38:51;;;;;;;2.87;2.70;;;;;;;;;;5072571;28;20755;-73
2022/04/13 01:41:17;;;;;;;3.13;3.00;;;;;;;;;;5072711;28;20414;-73
2022/04/13 01:43:43;;;;;;;3.30;2.57;;;;;;;;;;5072376;28;20422;-73
2022/04/13 01:46:09;;;;;;;5.63;2.50;;;;;;;;;;5072776;28;20417;-73
2022/04/13 01:48:35;;;;;;;2.20;2.10;;;;;;;;;;5072608;28;20425;-73
2022/04/13 01:51:01;;;;;;;2.23;1.87;;;;;;;;;;5072715;28;20414;-73
2022/04/13 01:53:27;;;;;;;2.37;2.10;;;;;;;;;;5072401;28;20469;-73
2022/04/13 01:55:57;;;;;;;3.33;3.00;;;;;;;;;;5075056;28;20414;-73
2022/04/13 01:58:23;;;;;;;2.73;2.37;;;;;;;;;;5075841;28;20791;-73
2022/04/13 02:00:53;;;;;;;3.03;2.80;;;;;;;;;;5075707;28;20903;-73
2022/04/13 02:03:20;;;;;;;4.30;2.90;;;;;;;;;;5075655;28;20397;-72
2022/04/13 02:05:48;;;;;;;4.27;2.23;;;;;;;;;;5075716;28;20418;-72
2022/04/13 02:08:14;;;;;;;8.37;2.87;;;;;;;;;;5075887;28;20417;-73
2022/04/13 02:10:40;;;;;;;5.80;2.63;;;;;;;;;;5075493;28;20928;-73
2022/04/13 02:13:06;;;;;;;1.60;1.60;;;;;;;;;;5075242;28;20469;-73
2022/04/13 02:15:32;;;;;;;2.10;2.00;;;;;;;;;;5076083;28;20424;-73
2022/04/13 02:17:58;;;;;;;2.60;2.40;;;;;;;;;;5075707;28;20886;-73
2022/04/13 02:20:24;;;;;;;2.63;2.00;;;;;;;;;;5057481;28;20470;-73
2022/04/13 02:22:50;;;;;;;7.07;5.13;;;;;;;;;;5075157;28;20490;-73
2022/04/13 02:25:16;;;;;;;3.67;3.40;;;;;;;;;;5075603;28;20418;-73
2022/04/13 02:27:42;;;;;;;1.83;1.83;;;;;;;;;;5075264;28;20455;-73
2022/04/13 02:30:09;;;;;;;1.97;1.97;;;;;;;;;;5075529;28;20413;-73
2022/04/13 02:32:43;;;;;;;1.87;1.67;;;;;;;;;;5074753;28;20572;-74
2022/04/13 02:35:09;;;;;;;2.10;2.00;;;;;;;;;;5075035;28;20470;-73
2022/04/13 02:37:35;;;;;;;1.80;1.70;;;;;;;;;;5075085;28;20928;-73
2022/04/13 02:40:02;;;;;;;2.00;1.70;;;;;;;;;;5075216;28;20418;-73
2022/04/13 02:42:34;;;;;;;6.23;1.33;;;;;;;;;;5075269;28;20448;-73
2022/04/13 02:45:00;;;;;;;11.03;1.70;;;;;;;;;;5075043;28;20841;-73
2022/04/13 02:47:26;;;;;;;1.47;1.47;;;;;;;;;;5074917;28;20518;-73
2022/04/13 02:49:52;;;;;;;1.80;1.70;;;;;;;;;;5074737;28;20902;-73
2022/04/13 02:52:18;;;;;;;1.77;1.67;;;;;;;;;;5074856;28;20476;-73
2022/04/13 02:54:44;;;;;;;4.07;2.33;;;;;;;;;;5074743;28;20500;-73
2022/04/13 02:57:10;;;;;;;1.87;1.47;;;;;;;;;;5074759;28;20429;-73
2022/04/13 02:59:36;;;;;;;1.33;1.33;;;;;;;;;;5074604;28;20433;-73
2022/04/13 03:02:04;;;;;;;2.50;1.67;;;;;;;;;;5074716;28;20489;-73
2022/04/13 03:04:32;;;;;;;2.47;2.23;;;;;;;;;;5075143;28;20410;-73
2022/04/13 03:06:58;;;;;;;2.67;2.17;;;;;;;;;;5073340;28;20433;-73
2022/04/13 03:09:24;;;;;;;1.67;1.67;;;;;;;;;;5074780;28;20413;-73
2022/04/13 03:11:50;;;;;;;2.60;1.87;;;;;;;;;;5074504;28;20461;-73
2022/04/13 03:14:16;;;;;;;5.37;3.07;;;;;;;;;;5074302;28;20445;-73
2022/04/13 03:16:42;;;;;;;1.97;1.87;;;;;;;;;;5074367;28;20409;-73
2022/04/13 03:19:08;;;;;;;2.00;1.90;;;;;;;;;;5074879;28;20782;-74
2022/04/13 03:21:34;;;;;;;2.00;1.90;;;;;;;;;;5074087;28;20487;-73
2022/04/13 03:24:00;;;;;;;1.50;1.50;;;;;;;;;;5074145;28;20420;-73
2022/04/13 03:26:26;;;;;;;3.63;2.13;;;;;;;;;;5074102;28;20440;-73
2022/04/13 03:28:53;;;;;;;1.30;1.30;;;;;;;;;;5074398;28;20629;-72
2022/04/13 03:31:19;;;;;;;5.73;1.93;;;;;;;;;;5074221;28;20449;-73
2022/04/13 03:33:45;;;;;;;1.80;1.70;;;;;;;;;;5073631;28;20520;-73
2022/04/13 03:36:11;;;;;;;2.30;1.90;;;;;;;;;;5073647;28;20418;-73
2022/04/13 03:38:37;;;;;;;2.43;2.23;;;;;;;;;;5073960;28;20475;-72
2022/04/13 03:41:03;;;;;;;1.70;1.60;;;;;;;;;;5074101;28;20417;-73
2022/04/13 03:43:29;;;;;;;1.60;1.60;;;;;;;;;;5074068;28;20457;-73
2022/04/13 03:45:55;;;;;;;1.60;1.60;;;;;;;;;;5073635;28;20461;-73
2022/04/13 03:48:21;;;;;;;4.53;1.77;;;;;;;;;;5074081;28;20417;-73
2022/04/13 03:50:47;;;;;;;1.77;1.67;;;;;;;;;;5073686;28;20414;-73
2022/04/13 03:53:13;;;;;;;5.30;2.20;;;;;;;;;;5074067;28;20851;-73
2022/04/13 03:55:39;;;;;;;10.60;1.80;;;;;;;;;;5073624;28;20885;-73
2022/04/13 03:58:05;;;;;;;4.97;2.40;;;;;;;;;;5073525;28;20497;-73
2022/04/13 04:00:31;;;;;;;2.07;2.07;;;;;;;;;;5074186;28;20456;-73
2022/04/13 04:02:57;;;;;;;2.93;1.87;;;;;;;;;;5073675;28;20468;-73
2022/04/13 04:05:24;;;;;;;2.23;2.13;;;;;;;;;;5073251;28;20917;-73
2022/04/13 04:07:50;;;;;;;2.40;2.20;;;;;;;;;;5073552;28;20428;-73
2022/04/13 04:10:16;;;;;;;7.80;2.37;;;;;;;;;;5073674;28;20416;-73
2022/04/13 04:12:42;;;;;;;2.57;2.47;;;;;;;;;;5073797;28;20473;-72
2022/04/13 04:15:09;;;;;;;7.67;3.27;;;;;;;;;;5073184;28;20421;-73
2022/04/13 04:17:35;;;;;;;6.23;2.10;;;;;;;;;;5073167;28;20497;-73
2022/04/13 04:20:01;;;;;;;11.30;2.33;;;;;;;;;;5073309;28;20414;-72
2022/04/13 04:22:28;;;;;;;2.73;2.37;;;;;;;;;;5073329;28;20413;-73
2022/04/13 04:24:54;;;;;;;6.30;2.10;;;;;;;;;;5073305;28;20421;-72
2022/04/13 04:27:20;;;;;;;4.57;2.27;;;;;;;;;;5073451;28;20492;-74
2022/04/13 04:29:46;;;;;;;2.37;1.63;;;;;;;;;;5073325;28;20874;-73
2022/04/13 04:32:12;;;;;;;1.87;1.77;;;;;;;;;;5072819;28;20845;-73
2022/04/13 04:34:39;;;;;;;3.60;2.17;;;;;;;;;;5072962;28;20852;-73
2022/04/13 04:37:05;;;;;;;1.67;1.57;;;;;;;;;;5073068;28;20417;-73
2022/04/13 04:39:31;;;;;;;2.10;1.90;;;;;;;;;;5073270;28;20424;-73
2022/04/13 04:41:57;;;;;;;2.47;1.50;;;;;;;;;;5073257;28;20412;-73
2022/04/13 04:44:23;;;;;;;2.17;2.07;;;;;;;;;;5073264;28;20414;-73
2022/04/13 04:46:49;;;;;;;4.60;1.77;;;;;;;;;;5073094;28;20490;-73
2022/04/13 04:49:15;;;;;;;8.47;1.63;;;;;;;;;;5072720;28;20478;-73
2022/04/13 04:51:40;;;;;;;2.73;1.63;;;;;;;;;;5073058;28;20460;-73
2022/04/13 04:54:06;;;;;;;2.67;1.40;;;;;;;;;;5072934;28;20787;-73
2022/04/13 04:56:34;;;;;;;2.90;1.23;;;;;;;;;;5073162;28;20759;-73
2022/04/13 04:59:00;;;;;;;2.83;1.37;;;;;;;;;;5073108;28;20512;-73
2022/04/13 05:01:26;;;;;;;1.93;1.83;;;;;;;;;;5072784;28;20990;-73
2022/04/13 05:03:52;;;;;;;3.70;2.33;;;;;;;;;;5054555;28;20434;-74
2022/04/13 05:06:22;;;;;;;5.20;1.13;;;;;;;;;;5072963;28;20447;-73
2022/04/13 05:08:51;;;;;;;1.53;1.27;;;;;;;;;;5072960;28;20426;-73
2022/04/13 05:11:18;;;;;;;4.20;1.23;;;;;;;;;;5072747;28;20420;-73
2022/04/13 05:13:47;;;;;;;7.77;1.50;;;;;;;;;;5072273;28;20548;-73
2022/04/13 05:16:13;;;;;;;2.60;1.80;;;;;;;;;;5072955;28;20814;-75
2022/04/13 05:18:40;;;;;;;3.13;1.83;;;;;;;;;;5054472;28;20512;-75
2022/04/13 05:21:06;;;;;;;5.37;2.30;;;;;;;;;;5072462;28;20416;-75
2022/04/13 05:23:32;;;;;;;14.93;1.57;;;;;;;;;;5072820;28;20889;-75
2022/04/13 05:25:58;;;;;;;2.40;1.43;;;;;;;;;;5072498;28;20483;-76
2022/04/13 05:28:23;;;;;;;2.27;2.03;;;;;;;;;;5072791;28;20421;-75
2022/04/13 05:30:49;;;;;;;5.60;1.50;;;;;;;;;;5057067;28;20433;-75
2022/04/13 05:33:15;;;;;;;2.80;2.50;;;;;;;;;;5075879;28;20813;-75
2022/04/13 05:35:41;;;;;;;9.20;4.17;;;;;;;;;;5076062;28;20414;-76
2022/04/13 05:38:07;;;;;;;13.67;9.00;;;;;;;;;;5076171;28;20894;-74
2022/04/13 05:40:33;;;;;;;5.70;2.30;;;;;;;;;;5076435;28;20414;-75
2022/04/13 05:43:00;;;;;;;3.83;2.57;;;;;;;;;;5075880;28;20506;-75
2022/04/13 05:45:26;;;;;;;2.53;2.43;;;;;;;;;;5076368;28;20431;-74
2022/04/13 05:47:52;;;;;;;12.70;4.27;;;;;;;;;;5075798;28;20751;-76
2022/04/13 05:50:18;;;;;;;4.43;4.13;;;;;;;;;;5076015;28;20505;-76
2022/04/13 05:52:44;;;;;;;6.33;4.67;;;;;;;;;;5057757;28;20583;-75
2022/04/13 05:55:10;;;;;;;8.00;5.13;;;;;;;;;;5076146;28;20512;-75
2022/04/13 05:57:36;;;;;;;6.87;6.23;;;;;;;;;;5076360;28;20422;-76
2022/04/13 06:00:06;;;;;;;14.90;9.07;;;;;;;;;;5075888;28;20414;-74
2022/04/13 06:02:33;;;;;;;10.33;7.97;;;;;;;;;;5075809;28;20425;-75
2022/04/13 06:04:59;;;;;;;12.93;10.27;;;;;;;;;;5057770;28;20449;-74
2022/04/13 06:07:25;;;;;;;21.70;11.27;;;;;;;;;;5075984;28;20417;-75
2022/04/13 06:09:51;;;;;;;21.70;12.23;;;;;;;;;;5075683;28;20418;-75
2022/04/13 06:12:24;;;;;;;22.83;10.20;;;;;;;;;;5075836;28;20508;-75
2022/04/13 06:14:50;;;;;;;16.93;6.90;;;;;;;;;;5075760;28;20462;-76
2022/04/13 06:17:17;;;;;;;5.80;5.20;;;;;;;;;;5075588;28;20544;-74
2022/04/13 06:19:43;;;;;;;7.03;4.93;;;;;;;;;;5076516;28;20425;-73
2022/04/13 06:22:09;;;;;;;6.93;3.30;;;;;;;;;;5075708;28;20752;-73
2022/04/13 06:24:35;;;;;;;7.30;6.07;;;;;;;;;;5075644;28;20428;-74
2022/04/13 06:27:01;;;;;;;5.70;3.40;;;;;;;;;;5075542;28;20426;-74
2022/04/13 06:29:27;;;;;;;5.07;3.23;;;;;;;;;;5075223;28;20410;-75
2022/04/13 06:31:53;;;;;;;16.07;3.93;;;;;;;;;;5074941;28;20531;-75
2022/04/13 06:34:19;;;;;;;7.30;3.40;;;;;;;;;;5075301;28;20410;-75
2022/04/13 06:36:45;;;;;;;3.50;2.30;;;;;;;;;;5057075;28;20785;-74
2022/04/13 06:39:11;;;;;;;3.70;3.40;;;;;;;;;;5074937;28;20421;-75
2022/04/13 06:41:37;;;;;;;4.77;3.47;;;;;;;;;;5074628;28;20418;-74
2022/04/13 06:44:03;;;;;;;4.63;2.43;;;;;;;;;;5075157;28;20918;-76
2022/04/13 06:46:29;;;;;;;4.57;2.70;;;;;;;;;;5074908;28;20428;-75
2022/04/13 06:48:55;;;;;;;3.17;2.60;;;;;;;;;;5074569;28;20780;-68
2022/04/13 06:51:21;;;;;;;3.67;3.13;;;;;;;;;;5074821;28;20452;-77
2022/04/13 06:53:47;;;;;;;8.30;2.73;;;;;;;;;;5074591;28;20508;-76
2022/04/13 06:56:12;;;;;;;7.30;2.20;;;;;;;;;;5074817;28;20421;-75
2022/04/13 06:58:39;;;;;;;3.90;1.93;;;;;;;;;;5056712;28;20433;-76
2022/04/13 07:01:05;;;;;;;4.37;1.90;;;;;;;;;;5074916;28;20425;-74
2022/04/13 07:03:31;;;;;;;7.40;2.47;;;;;;;;;;5074586;28;20422;-73
2022/04/13 07:05:57;;;;;;;2.20;2.00;;;;;;;;;;5074762;28;20418;-75
2022/04/13 07:08:23;;;;;;;4.20;2.00;;;;;;;;;;5074579;28;20421;-76
2022/04/13 07:10:49;;;;;;;2.27;1.67;;;;;;;;;;5074329;28;20475;-73
2022/04/13 07:16:18;;;;;;;9.10;1.80;;;;;;;;;;5074423;28;20931;-76
2022/04/13 07:18:44;;;;;;;3.87;2.30;;;;;;;;;;5056073;28;20512;-75
2022/04/13 07:21:10;;;;;;;1.80;1.63;;;;;;;;;;5073915;28;20430;-74
2022/04/13 07:23:36;;;;;;;7.07;2.15;;;;;;;;;;5073681;28;20410;-72
2022/04/13 07:26:02;;;;;;;2.47;2.37;;;;;;;;;;5074380;28;20278;-75
2022/04/13 07:28:28;;;;;;;4.80;2.47;;;;;;;;;;5074127;28;20410;-73
2022/04/13 07:30:54;;;;;;;3.30;2.70;;;;;;;;;;5056142;28;20440;-74
2022/04/13 07:33:20;;;;;;;2.67;2.20;;;;;;;;;;5073682;28;21062;-74
2022/04/13 07:35:46;;;;;;;2.43;2.23;;;;;;;;;;5074024;28;20818;-76
2022/04/13 07:38:13;;;;;;;1.47;1.47;;;;;;;;;;5074148;28;20421;-75
2022/04/13 07:40:39;;;;;;;1.07;1.07;;;;;;;;;;5073703;28;20886;-74
2022/04/13 07:43:05;;;;;;;3.80;3.50;;;;;;;;;;5073662;28;20419;-75
2022/04/13 07:45:31;;;;;;;2.40;1.50;;;;;;;;;;5073963;28;20421;-73
2022/04/13 07:47:57;;;;;;;1.70;1.60;;;;;;;;;;5073339;28;20424;-66
2022/04/13 07:50:24;;;;;;;4.60;1.80;;;;;;;;;;5073874;28;20465;-66
2022/04/13 07:52:50;;;;;;;1.57;1.57;;;;;;;;;;5073126;28;20904;-66
2022/04/13 07:55:16;;;;;;;2.70;1.20;;;;;;;;;;5073698;28;20893;-66
2022/04/13 07:57:42;;;;;;;4.43;1.77;;;;;;;;;;5073694;28;20421;-66
2022/04/13 08:00:09;;;;;;;9.67;1.23;;;;;;;;;;5073498;28;20409;-73
2022/04/13 08:02:36;;;;;;;4.33;1.43;;;;;;;;;;5073506;28;20449;-72
2022/04/13 08:05:02;;;;;;;4.23;1.80;;;;;;;;;;5073709;28;20424;-74
2022/04/13 08:07:28;;;;;;;6.33;1.27;;;;;;;;;;5073972;28;20421;-75
2022/04/13 08:09:53;;;;;;;5.30;1.43;;;;;;;;;;5073387;28;20413;-73
2022/04/13 08:12:19;;;;;;;5.60;1.20;;;;;;;;;;5073435;28;20481;-77
2022/04/13 08:14:46;;;;;;;1.43;0.90;;;;;;;;;;5073574;28;20901;-76
2022/04/13 08:17:13;;;;;;;1.00;1.00;;;;;;;;;;5055272;28;20435;-72
2022/04/13 08:19:39;;;;;;;3.47;1.10;;;;;;;;;;5073461;28;20405;-75
2022/04/13 08:22:05;;;;;;;1.23;1.00;;;;;;;;;;5073327;28;20484;-75
2022/04/13 08:24:31;;;;;;;2.57;1.10;;;;;;;;;;5073180;28;20423;-75
2022/04/13 08:27:00;;;;;;;2.70;1.70;;;;;;;;;;5071971;28;20919;-75
2022/04/13 08:29:26;;;;;;;1.10;1.00;;;;;;;;;;5073450;28;20270;-72
2022/04/13 08:31:52;;;;;;;2.00;1.33;;;;;;;;;;5072755;28;20571;-73
2022/04/13 08:34:18;;;;;;;0.87;0.87;;;;;;;;;;5072631;28;20513;-73
2022/04/13 08:36:44;;;;;;;15.23;3.70;;;;;;;;;;5073485;28;20421;-74
2022/04/13 08:39:13;;;;;;;1.90;1.50;;;;;;;;;;5073137;28;20758;-73
2022/04/13 08:41:56;;;;;;;1.70;1.60;;;;;;;;;;5073115;28;20456;-76
2022/04/13 08:44:36;;;;;;;1.50;1.40;;;;;;;;;;5054981;28;20425;-76
2022/04/13 08:47:06;;;;;;;6.17;1.43;;;;;;;;;;5073086;28;20398;-72
2022/04/13 08:49:34;;;;;;;3.50;1.60;;;;;;;;;;5072799;28;20898;-73
2022/04/13 08:52:00;;;;;;;1.40;1.40;;;;;;;;;;5072752;28;20824;-74
2022/04/13 08:54:31;;;;;;;1.50;1.40;;;;;;;;;;5073035;28;20422;-74
2022/04/13 08:56:57;;;;;;;10.80;1.50;;;;;;;;;;5073048;28;20397;-75
2022/04/13 08:59:26;;;;;;;1.13;0.77;;;;;;;;;;5073670;28;20448;-74
2022/04/13 09:02:02;;;;;;;2.13;1.97;;;;;;;;;;5072770;28;20471;-74
2022/04/13 09:04:28;;;;;;;1.63;1.53;;;;;;;;;;5075277;28;20539;-73
2022/04/13 09:06:55;;;;;;;1.17;0.97;;;;;;;;;;5077090;28;20416;-73
2022/04/13 09:09:28;;;;;;;5.93;1.43;;;;;;;;;;5077087;28;20413;-74
2022/04/13 09:11:56;;;;;;;5.93;1.40;;;;;;;;;;5077004;28;20483;-72
2022/04/13 09:14:22;;;;;;;2.03;1.00;;;;;;;;;;5076895;28;20425;-72
2022/04/13 09:16:48;;;;;;;0.77;0.77;;;;;;;;;;5076876;28;20407;-72
2022/04/13 09:19:14;;;;;;;4.30;1.20;;;;;;;;;;5076700;28;20417;-71
2022/04/13 09:21:40;;;;;;;6.23;1.37;;;;;;;;;;5076684;28;20409;-77
2022/04/13 09:24:09;;;;;;;2.63;1.63;;;;;;;;;;5076608;28;20421;-76
2022/04/13 09:26:35;;;;;;;4.10;1.47;;;;;;;;;;5076479;28;20409;-73
2022/04/13 09:29:01;;;;;;;2.50;1.20;;;;;;;;;;5076873;28;20445;-75
2022/04/13 09:31:27;;;;;;;2.67;1.77;;;;;;;;;;5076419;28;20445;-75
2022/04/13 09:33:53;;;;;;;3.33;1.10;;;;;;;;;;5076090;28;20849;-73
2022/04/13 09:36:19;;;;;;;1.90;1.47;;;;;;;;;;5076194;28;20471;-72
2022/04/13 09:38:46;;;;;;;3.30;1.30;;;;;;;;;;5058417;28;20429;-72
2022/04/13 09:41:12;;;;;;;5.03;1.70;;;;;;;;;;5076209;28;20417;-73
2022/04/13 09:43:39;;;;;;;2.93;1.50;;;;;;;;;;5058243;28;20429;-72
2022/04/13 09:46:05;;;;;;;2.97;1.80;;;;;;;;;;5076138;28;20777;-74
2022/04/13 09:48:31;;;;;;;7.73;1.57;;;;;;;;;;5076585;28;20508;-72
2022/04/13 09:50:58;;;;;;;6.53;1.67;;;;;;;;;;5057937;28;20449;-73
2022/04/13 09:53:24;;;;;;;6.07;1.83;;;;;;;;;;5076205;28;20480;-73
2022/04/13 09:55:50;;;;;;;3.93;1.80;;;;;;;;;;5076121;28;20409;-72
2022/04/13 09:58:18;;;;;;;2.60;1.30;;;;;;;;;;5075785;28;20512;-68
2022/04/13 10:00:45;;;;;;;1.63;1.57;;;;;;;;;;5076514;28;20424;-73
2022/04/13 10:03:11;;;;;;;1.50;1.50;;;;;;;;;;5075720;28;20425;-74
2022/04/13 10:05:37;;;;;;;1.83;1.60;;;;;;;;;;5075984;28;20986;-75
2022/04/13 10:08:05;;;;;;;2.20;2.10;;;;;;;;;;5075958;28;20437;-73
2022/04/13 10:10:31;;;;;;;1.47;1.47;;;;;;;;;;5057828;28;20433;-75
2022/04/13 10:12:57;;;;;;;2.00;1.30;;;;;;;;;;5075381;28;20473;-72
2022/04/13 10:15:23;;;;;;;4.60;1.30;;;;;;;;;;5075138;28;20417;-72
2022/04/13 10:17:49;;;;;;;7.63;1.93;;;;;;;;;;5057523;28;20934;-72
2022/04/13 10:20:15;;;;;;;5.87;2.33;;;;;;;;;;5075607;28;20421;-73
2022/04/13 10:23:00;;;;;;;5.93;1.73;;;;;;;;;;5075369;28;20435;-72
2022/04/13 10:25:27;;;;;;;2.63;2.07;;;;;;;;;;5075203;28;20956;-72
2022/04/13 10:27:59;;;;;;;1.57;1.57;;;;;;;;;;5075293;28;20421;-73
2022/04/13 10:30:26;;;;;;;1.73;1.20;;;;;;;;;;5075322;28;20775;-76
2022/04/13 10:33:18;;;;;;;1.47;1.47;;;;;;;;;;5074919;28;20485;-74
2022/04/13 10:35:45;;;;;;;4.67;1.73;;;;;;;;;;5070724;28;20445;-72
2022/04/13 10:38:14;;;;;;;1.20;1.10;;;;;;;;;;5075652;28;20464;-72
2022/04/13 10:40:42;;;;;;;2.03;1.13;;;;;;;;;;5075071;28;20416;-72
2022/04/13 10:43:09;;;;;;;1.80;1.70;;;;;;;;;;5075361;28;20409;-73
2022/04/13 10:45:38;;;;;;;2.00;1.30;;;;;;;;;;5075105;28;20413;-73
2022/04/13 10:48:18;;;;;;;6.60;1.60;;;;;;;;;;5075178;28;20422;-72
2022/04/13 10:50:49;;;;;;;3.33;1.37;;;;;;;;;;5075003;28;20389;-73
2022/04/13 10:53:22;;;;;;;1.40;1.30;;;;;;;;;;5074957;28;20531;-73
2022/04/13 10:55:54;;;;;;;1.40;1.30;;;;;;;;;;5075068;28;20520;-73
2022/04/13 10:58:39;;;;;;;2.67;1.60;;;;;;;;;;5075055;28;20463;-73
2022/04/13 11:01:05;;;;;;;5.23;1.43;;;;;;;;;;5074556;28;20916;-73
2022/04/13 11:03:38;;;;;;;2.73;1.73;;;;;;;;;;5074671;28;20906;-73
2022/04/13 11:06:07;;;;;;;8.03;1.90;;;;;;;;;;5074705;28;20413;-73
2022/04/13 11:08:44;;;;;;;2.70;1.00;;;;;;;;;;5074856;28;20410;-75
2022/04/13 11:11:10;;;;;;;4.27;1.23;;;;;;;;;;5074801;28;20451;-75
2022/04/13 11:13:36;;;;;;;2.30;1.60;;;;;;;;;;5074529;28;20473;-73
2022/04/13 11:16:15;;;;;;;3.03;0.93;;;;;;;;;;5074368;28;20517;-76
2022/04/13 11:18:42;;;;;;;1.87;1.73;;;;;;;;;;5074486;28;20417;-72
2022/04/13 11:21:09;;;;;;;1.40;1.30;;;;;;;;;;5074162;28;20910;-75
2022/04/13 11:23:44;;;;;;;0.83;0.83;;;;;;;;;;5074459;28;20494;-72
2022/04/13 11:26:10;;;;;;;1.20;1.20;;;;;;;;;;5073937;28;21074;-73
2022/04/13 11:28:36;;;;;;;1.23;0.90;;;;;;;;;;5073422;28;20877;-73
2022/04/13 11:31:12;;;;;;;7.90;1.63;;;;;;;;;;5074221;28;20417;-73
2022/04/13 11:33:50;;;;;;;4.20;1.13;;;;;;;;;;5073788;28;20476;-72
2022/04/13 11:36:17;;;;;;;7.70;3.30;;;;;;;;;;5074210;28;20409;-73
2022/04/13 11:38:52;;;;;;;2.60;2.50;;;;;;;;;;5073921;28;20510;-72
2022/04/13 11:41:19;;;;;;;1.67;1.10;;;;;;;;;;5074449;28;20405;-73
2022/04/13 11:43:46;;;;;;;2.63;1.47;;;;;;;;;;5073851;28;20475;-74
2022/04/13 11:46:31;;;;;;;4.57;1.10;;;;;;;;;;5074074;28;20425;-74
2022/04/13 11:49:08;;;;;;;15.60;0.80;;;;;;;;;;5063613;28;20571;-75
2022/04/13 11:51:34;;;;;;;2.73;1.07;;;;;;;;;;5054387;28;20438;-73
2022/04/13 11:54:11;;;;;;;2.67;1.30;;;;;;;;;;5047824;28;20437;-73
2022/04/13 11:56:49;;;;;;;1.73;1.07;;;;;;;;;;5058641;28;20433;-71
2022/04/13 11:59:37;;;;;;;2.90;2.70;;;;;;;;;;5061751;28;20503;-71
2022/04/13 12:02:07;;;;;;;1.30;1.30;;;;;;;;;;5066042;28;20430;-71
2022/04/13 12:04:34;;;;;;;6.63;1.27;;;;;;;;;;5063728;28;20433;-71
2022/04/13 12:07:01;;;;;;;1.43;1.43;;;;;;;;;;5055942;28;20497;-72
2022/04/13 12:09:28;;;;;;;1.63;1.10;;;;;;;;;;5065802;28;20433;-72
2022/04/13 12:11:55;;;;;;;5.30;1.60;;;;;;;;;;5055700;28;20592;-71
2022/04/13 12:14:29;;;;;;;7.50;5.40;;;;;;;;;;5061786;28;20523;-73
2022/04/13 12:16:59;;;;;;;8.50;3.80;;;;;;;;;;5059640;28;20465;-71
2022/04/13 12:19:26;;;;;;;9.40;5.00;;;;;;;;;;5063214;28;21083;-72
2022/04/13 12:21:51;;;;;;;2.50;1.70;;;;;;;;;;5062067;28;20452;-71
2022/04/13 12:24:18;;;;;;;3.30;1.03;;;;;;;;;;5061917;28;20442;-71
2022/04/13 12:26:44;;;;;;;2.97;1.00;;;;;;;;;;5061322;28;20483;-72
2022/04/13 12:29:17;;;;;;;2.60;1.10;;;;;;;;;;5063277;28;20422;-71
2022/04/13 12:31:49;;;;;;;1.60;1.00;;;;;;;;;;5062612;28;20475;-71
2022/04/13 12:34:16;;;;;;;7.40;1.67;;;;;;;;;;5060620;28;20449;-75
2022/04/13 12:36:43;;;;;;;7.90;1.20;;;;;;;;;;5058235;28;20555;-75
2022/04/13 12:39:09;;;;;;;1.20;1.20;;;;;;;;;;5065378;28;20429;-73
2022/04/13 12:41:36;;;;;;;1.00;1.00;;;;;;;;;;5062495;28;20520;-73
2022/04/13 12:44:03;;;;;;;1.17;0.90;;;;;;;;;;5061000;28;20999;-73
2022/04/13 12:46:32;;;;;;;1.47;1.33;;;;;;;;;;5062369;28;20801;-71
2022/04/13 12:48:59;;;;;;;2.40;1.00;;;;;;;;;;5063968;28;20584;-72
2022/04/13 12:51:33;;;;;;;6.53;1.10;;;;;;;;;;5064712;28;20909;-71
2022/04/13 12:54:00;;;;;;;1.80;0.80;;;;;;;;;;5057184;28;20527;-71
2022/04/13 12:56:27;;;;;;;2.43;1.43;;;;;;;;;;5056963;28;20441;-72
2022/04/13 12:58:54;;;;;;;1.10;1.10;;;;;;;;;;5057390;28;20448;-71
2022/04/13 13:01:29;;;;;;;1.10;1.10;;;;;;;;;;5043054;28;20443;-71
2022/04/13 13:03:56;;;;;;;1.90;0.90;;;;;;;;;;5049309;28;20435;-72
2022/04/13 13:06:22;;;;;;;7.93;1.70;;;;;;;;;;5045534;28;20438;-71
2022/04/13 13:08:55;;;;;;;2.30;1.13;;;;;;;;;;5049657;28;20829;-72
2022/04/13 13:11:29;;;;;;;1.63;1.63;;;;;;;;;;5049325;28;20435;-77
2022/04/13 13:14:08;;;;;;;1.97;1.87;;;;;;;;;;5046492;28;20533;-74
2022/04/13 13:16:36;;;;;;;2.00;1.10;;;;;;;;;;5048793;28;20441;-73
2022/04/13 13:19:18;;;;;;;5.10;1.60;;;;;;;;;;5048539;28;20499;-74
2022/04/13 13:22:03;;;;;;;3.13;1.40;;;;;;;;;;5046599;28;20855;-71
2022/04/13 13:24:29;;;;;;;2.30;1.80;;;;;;;;;;5044690;28;20445;-71
2022/04/13 13:26:55;;;;;;;1.50;1.40;;;;;;;;;;5049586;28;20977;-71
2022/04/13 13:29:21;;;;;;;4.73;1.43;;;;;;;;;;5052034;28;20427;-72
2022/04/13 13:31:47;;;;;;;2.50;1.50;;;;;;;;;;5051754;28;20429;-72
2022/04/13 13:34:21;;;;;;;9.47;1.73;;;;;;;;;;5047387;28;20465;-74
2022/04/13 13:36:59;;;;;;;1.40;1.40;;;;;;;;;;5048419;28;21781;-71
2022/04/13 13:39:25;;;;;;;2.10;1.20;;;;;;;;;;5050361;28;20458;-73
2022/04/13 13:42:09;;;;;;;1.20;1.10;;;;;;;;;;5051383;28;20528;-72
2022/04/13 13:44:35;;;;;;;8.27;2.10;;;;;;;;;;5049322;28;20446;-71
2022/04/13 13:47:01;;;;;;;3.40;1.73;;;;;;;;;;5048376;28;20494;-72
2022/04/13 13:49:27;;;;;;;12.57;1.60;;;;;;;;;;5050480;28;20418;-72
2022/04/13 13:51:54;;;;;;;3.60;1.57;;;;;;;;;;5048991;28;20528;-72
2022/04/13 13:54:21;;;;;;;5.53;1.83;;;;;;;;;;5050692;28;20431;-71
2022/04/13 13:56:47;;;;;;;1.33;0.70;;;;;;;;;;5048979;28;20492;-74
2022/04/13 13:59:13;;;;;;;7.03;1.00;;;;;;;;;;5051347;28;20422;-72
2022/04/13 14:01:39;;;;;;;0.60;0.60;;;;;;;;;;5050896;28;20442;-72
2022/04/13 14:04:05;;;;;;;25.50;3.97;;;;;;;;;;5050295;28;20425;-72
2022/04/13 14:06:31;;;;;;;3.67;1.50;;;;;;;;;;5049554;28;20911;-72
2022/04/13 14:08:58;;;;;;;1.10;1.10;;;;;;;;;;5050955;28;20470;-72
2022/04/13 14:11:24;;;;;;;14.40;2.90;;;;;;;;;;5050217;28;20414;-72
2022/04/13 14:13:50;;;;;;;1.23;1.13;;;;;;;;;;5050202;28;20419;-72
2022/04/13 14:16:17;;;;;;;4.50;1.53;;;;;;;;;;5048343;28;20439;-71
2022/04/13 14:18:44;;;;;;;1.93;1.63;;;;;;;;;;5050773;28;20450;-72
2022/04/13 14:21:10;;;;;;;2.90;1.13;;;;;;;;;;5050617;28;20453;-72
2022/04/13 14:23:37;;;;;;;8.33;1.30;;;;;;;;;;5048532;28;20507;-72
2022/04/13 14:26:03;;;;;;;2.20;2.00;;;;;;;;;;5049437;28;20426;-74
2022/04/13 14:28:29;;;;;;;5.50;1.07;;;;;;;;;;5035169;28;20489;-73
2022/04/13 14:30:55;;;;;;;3.90;1.30;;;;;;;;;;5045489;28;20450;-75
2022/04/13 14:33:21;;;;;;;0.80;0.80;;;;;;;;;;5048959;28;20799;-73
2022/04/13 14:35:47;;;;;;;1.63;1.00;;;;;;;;;;5043448;28;20461;-72
2022/04/13 14:38:14;;;;;;;1.53;0.73;;;;;;;;;;5047227;28;21201;-72
2022/04/13 14:40:41;;;;;;;10.50;1.67;;;;;;;;;;5048690;28;20456;-73
2022/04/13 14:43:10;;;;;;;3.97;1.60;;;;;;;;;;5048748;28;20541;-72
2022/04/13 14:45:37;;;;;;;3.53;1.03;;;;;;;;;;5048688;28;21607;-73
2022/04/13 14:48:03;;;;;;;2.30;1.03;;;;;;;;;;5045528;28;20491;-72