Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:49;;;;;;;3.17;2.87;;;22.40;54.30;23.70;101067.00;;;;4987811;28;20741;-49
2022/05/22 00:04:15;;;;;;;3.17;2.87;;;22.40;54.30;23.60;101052.00;;;;4988193;28;20180;-49
2022/05/22 00:06:41;;;;;;;2.90;2.70;;;22.40;54.30;23.60;101047.00;;;;4987101;28;20184;-49
2022/05/22 00:09:06;;;;;;;3.30;2.80;;;22.40;54.40;23.60;101046.00;;;;4987676;28;20271;-49
2022/05/22 00:11:32;;;;;;;3.33;3.00;;;22.30;54.30;23.60;101040.00;;;;4988060;28;20184;-49
2022/05/22 00:13:58;;;;;;;3.13;2.80;;;22.30;54.30;23.50;101043.00;;;;4987795;28;20671;-49
2022/05/22 00:16:41;;;;;;;3.17;2.87;;;22.30;54.30;23.50;101050.00;;;;4987700;28;20171;-49
2022/05/22 00:19:12;;;;;;;4.00;3.00;;;22.30;54.30;23.50;101039.00;;;;4986788;28;20219;-49
2022/05/22 00:21:38;;;;;;;3.07;2.77;;;22.30;54.30;23.50;101049.00;;;;4987394;28;20190;-49
2022/05/22 00:24:04;;;;;;;3.27;2.97;;;22.30;54.30;23.50;101055.00;;;;4987926;28;20466;-48
2022/05/22 00:26:30;;;;;;;3.10;2.57;;;22.30;54.40;23.50;101048.00;;;;4987425;28;20172;-49
2022/05/22 00:28:56;;;;;;;3.23;2.80;;;22.20;54.40;23.40;101059.00;;;;4987401;28;20208;-49
2022/05/22 00:31:21;;;;;;;3.27;2.97;;;22.20;54.40;23.40;101065.00;;;;4987443;28;20395;-49
2022/05/22 00:33:47;;;;;;;3.00;2.80;;;22.20;54.40;23.40;101064.00;;;;4987741;28;20176;-49
2022/05/22 00:36:13;;;;;;;3.30;3.00;;;22.20;54.50;23.40;101056.00;;;;4987509;28;20172;-49
2022/05/22 00:38:38;;;;;;;3.37;3.00;;;22.20;54.50;23.40;101040.00;;;;4986883;28;20601;-49
2022/05/22 00:41:04;;;;;;;3.13;2.93;;;22.10;54.40;23.40;101023.00;;;;4987470;28;20497;-49
2022/05/22 00:43:39;;;;;;;2.90;2.70;;;22.10;54.50;23.30;101017.00;;;;4986190;28;20257;-50
2022/05/22 00:46:08;;;;;;;2.93;2.73;;;22.20;54.60;23.30;101015.00;;;;4985989;28;20171;-48
2022/05/22 00:48:34;;;;;;;3.10;2.80;;;22.10;54.50;23.30;101000.00;;;;4986879;28;20207;-48
2022/05/22 00:51:09;;;;;;;3.10;2.90;;;22.10;54.50;23.30;100994.00;;;;4987803;28;20191;-49
2022/05/22 00:53:38;;;;;;;3.23;2.93;;;22.10;54.50;23.30;100986.00;;;;4986566;28;20645;-48
2022/05/22 00:56:06;;;;;;;3.20;2.90;;;22.10;54.60;23.30;100970.00;;;;4970750;28;20164;-48
2022/05/22 00:58:32;;;;;;;3.00;2.80;;;22.10;54.60;23.20;101005.00;;;;4969631;28;20180;-49
2022/05/22 01:00:58;;;;;;;3.80;2.83;;;22.00;54.50;23.20;101024.00;;;;4985918;28;20177;-48
2022/05/22 01:03:27;;;;;;;2.73;2.50;;;22.00;54.50;23.20;101015.00;;;;4986867;28;20180;-49
2022/05/22 01:05:55;;;;;;;3.50;3.00;;;22.00;54.70;23.20;101016.00;;;;4970256;28;20400;-49
2022/05/22 01:08:21;;;;;;;3.63;2.80;;;22.00;54.80;23.20;101016.00;;;;4985460;28;20211;-49
2022/05/22 01:11:15;;;;;;;3.23;2.83;;;22.00;54.80;23.20;101022.00;;;;4986844;28;20425;-48
2022/05/22 01:13:46;;;;;;;3.27;2.97;;;21.90;54.80;23.20;101020.00;;;;4982618;28;20246;-48
2022/05/22 01:16:12;;;;;;;3.10;2.83;;;21.90;54.80;23.20;101037.00;;;;4986949;28;20187;-50
2022/05/22 01:18:50;;;;;;;3.30;3.00;;;21.90;54.80;23.20;101028.00;;;;4986650;28;20689;-50
2022/05/22 01:21:32;;;;;;;3.27;2.90;;;21.90;54.80;23.10;101034.00;;;;4986447;28;20282;-48
2022/05/22 01:23:58;;;;;;;3.13;2.90;;;21.90;54.80;23.10;101031.00;;;;4986730;28;20309;-50
2022/05/22 01:26:26;;;;;;;4.07;3.10;;;21.90;54.80;23.10;101032.00;;;;4986740;28;20634;-49
2022/05/22 01:28:51;;;;;;;3.00;2.80;;;21.90;54.80;23.10;101023.00;;;;4984702;28;20219;-48
2022/05/22 01:31:17;;;;;;;3.63;2.80;;;21.80;54.70;23.10;101035.00;;;;4986578;28;20169;-49
2022/05/22 01:33:43;;;;;;;2.90;2.70;;;21.80;54.70;23.10;101026.00;;;;4985147;28;20192;-49
2022/05/22 01:36:09;;;;;;;3.13;2.83;;;21.80;54.70;23.00;101017.00;;;;4986652;28;20649;-47
2022/05/22 01:38:35;;;;;;;3.90;3.07;;;21.80;54.70;23.00;101021.00;;;;4986474;28;20186;-49
2022/05/22 01:41:01;;;;;;;3.20;3.00;;;21.80;54.70;23.00;101029.00;;;;4986502;28;20180;-49
2022/05/22 01:43:27;;;;;;;3.20;2.90;;;21.80;54.70;23.00;101027.00;;;;4985677;28;20172;-49
2022/05/22 01:45:54;;;;;;;3.13;2.90;;;21.80;54.70;23.00;101025.00;;;;4986665;28;20184;-49
2022/05/22 01:48:21;;;;;;;3.17;2.80;;;21.80;54.70;23.00;101028.00;;;;4986335;28;20227;-49
2022/05/22 01:50:47;;;;;;;3.70;2.90;;;21.70;54.70;23.00;101019.00;;;;4988937;28;20176;-47
2022/05/22 01:53:13;;;;;;;3.47;3.03;;;21.70;54.70;23.00;101019.00;;;;4990615;28;20467;-49
2022/05/22 01:55:39;;;;;;;3.13;2.60;;;21.70;54.80;23.00;101025.00;;;;4991925;28;20172;-48
2022/05/22 01:58:06;;;;;;;4.47;3.17;;;21.70;54.70;23.00;101035.00;;;;4988063;28;20179;-48
2022/05/22 02:00:32;;;;;;;3.27;2.97;;;21.70;54.70;22.90;101037.00;;;;4985255;28;20680;-50
2022/05/22 02:02:58;;;;;;;3.30;3.00;;;21.70;54.60;22.90;101013.00;;;;4986309;28;20172;-49
2022/05/22 02:05:24;;;;;;;3.20;2.90;;;21.70;54.60;22.90;101014.00;;;;4984982;28;20208;-49
2022/05/22 02:10:34;;;;;;;3.07;2.83;;;21.70;54.70;22.90;101015.00;;;;4986353;28;20762;-48
2022/05/22 02:13:00;;;;;;;3.10;2.80;;;21.60;54.70;22.80;101011.00;;;;4986871;28;20188;-48
2022/05/22 02:15:26;;;;;;;3.40;3.10;;;21.60;54.70;22.80;101009.00;;;;4986520;28;20322;-49
2022/05/22 02:17:52;;;;;;;3.33;3.03;;;21.60;54.70;22.80;101018.00;;;;4984878;28;20191;-48
2022/05/22 02:20:18;;;;;;;2.97;2.77;;;21.60;54.20;22.80;101017.00;;;;4986143;28;20692;-48
2022/05/22 02:22:53;;;;;;;3.33;3.03;;;21.60;54.70;22.80;101022.00;;;;4968584;28;20172;-49
2022/05/22 02:25:31;;;;;;;3.13;2.83;;;21.60;54.80;22.80;101016.00;;;;4986099;28;20660;-47
2022/05/22 02:27:57;;;;;;;3.13;2.80;;;21.60;54.70;22.70;101008.00;;;;4986254;28;20503;-49
2022/05/22 02:30:27;;;;;;;3.30;3.00;;;21.60;54.70;22.70;101004.00;;;;4986178;28;20299;-47
2022/05/22 02:32:53;;;;;;;3.20;2.90;;;21.60;54.60;22.70;100998.00;;;;4988294;28;20200;-49
2022/05/22 02:35:19;;;;;;;3.40;3.00;;;21.50;55.20;22.70;100985.00;;;;4990183;28;20204;-49
2022/05/22 02:37:55;;;;;;;3.00;2.80;;;21.50;54.60;22.70;100968.00;;;;4989917;28;20169;-49
2022/05/22 02:40:23;;;;;;;3.20;2.90;;;21.50;54.60;22.70;100959.00;;;;4989767;28;20550;-49
2022/05/22 02:42:50;;;;;;;3.20;2.90;;;21.50;54.60;22.70;100966.00;;;;4989904;28;20543;-48
2022/05/22 02:45:22;;;;;;;3.30;3.00;;;21.50;54.60;22.70;100963.00;;;;4989434;28;20272;-49
2022/05/22 02:47:48;;;;;;;3.20;3.00;;;21.50;54.50;22.70;100958.00;;;;4989578;28;20613;-50
2022/05/22 02:50:15;;;;;;;3.43;3.13;;;21.40;54.50;22.60;100949.00;;;;4991548;28;20311;-49
2022/05/22 02:52:41;;;;;;;3.10;2.80;;;21.40;54.40;22.60;100954.00;;;;4992061;28;20209;-48
2022/05/22 02:55:08;;;;;;;3.13;2.83;;;21.40;54.40;22.60;100956.00;;;;4991152;28;20168;-50
2022/05/22 02:57:38;;;;;;;2.90;2.70;;;21.40;54.30;22.60;100958.00;;;;4989577;28;20263;-50
2022/05/22 03:00:08;;;;;;;3.27;2.80;;;21.40;54.30;22.60;100953.00;;;;4989944;28;20311;-49
2022/05/22 03:02:33;;;;;;;3.07;2.80;;;21.40;55.00;22.60;100955.00;;;;4988528;28;20195;-48
2022/05/22 03:04:59;;;;;;;3.10;2.80;;;21.40;54.30;22.60;100956.00;;;;4989491;28;20180;-48
2022/05/22 03:07:25;;;;;;;4.20;2.90;;;21.40;54.40;22.50;100959.00;;;;4989131;28;20237;-49
2022/05/22 03:09:50;;;;;;;3.27;2.73;;;21.30;54.30;22.50;100964.00;;;;4988899;28;20624;-49
2022/05/22 03:12:21;;;;;;;3.23;2.93;;;21.30;54.30;22.50;100956.00;;;;4988869;28;20176;-49
2022/05/22 03:14:54;;;;;;;4.27;3.07;;;21.30;54.30;22.50;100954.00;;;;4989091;28;20172;-49
2022/05/22 03:17:20;;;;;;;3.23;2.93;;;21.30;54.40;22.50;100954.00;;;;4988977;28;20157;-49
2022/05/22 03:19:45;;;;;;;4.07;2.80;;;21.30;54.40;22.50;100951.00;;;;4988746;28;20200;-50
2022/05/22 03:22:11;;;;;;;6.57;3.13;;;21.30;54.60;22.40;100948.00;;;;4988989;28;20203;-49
2022/05/22 03:24:38;;;;;;;4.00;2.60;;;21.20;54.40;22.40;100951.00;;;;4988704;28;20272;-50
2022/05/22 03:27:05;;;;;;;4.83;2.93;;;21.20;54.40;22.40;100940.00;;;;4988841;28;20324;-50
2022/05/22 03:29:31;;;;;;;3.80;2.83;;;21.30;54.40;22.40;100941.00;;;;5003594;28;20467;-49
2022/05/22 03:31:57;;;;;;;4.40;3.00;;;21.20;54.30;22.40;100940.00;;;;4989184;28;20490;-49
2022/05/22 03:34:23;;;;;;;3.60;2.83;;;21.20;54.30;22.40;100937.00;;;;4988683;28;20188;-49
2022/05/22 03:36:48;;;;;;;3.07;2.60;;;21.10;54.30;22.30;100944.00;;;;4988963;28;20188;-49
2022/05/22 03:39:14;;;;;;;2.70;2.50;;;21.20;54.40;22.30;100936.00;;;;4988198;28;20753;-49
2022/05/22 03:41:41;;;;;;;3.33;2.83;;;21.10;54.30;22.30;100941.00;;;;4988180;28;20560;-50
2022/05/22 03:44:07;;;;;;;3.47;2.80;;;21.10;54.30;22.30;100939.00;;;;4987804;28;20243;-49
2022/05/22 03:46:32;;;;;;;4.40;3.03;;;21.10;54.30;22.30;100940.00;;;;4979127;28;20586;-48
2022/05/22 03:48:58;;;;;;;4.80;2.70;;;21.10;54.30;22.30;100936.00;;;;4974798;28;20570;-49
2022/05/22 03:51:24;;;;;;;4.00;2.83;;;21.10;54.30;22.30;100922.00;;;;4977184;28;20176;-48
2022/05/22 03:53:50;;;;;;;4.37;2.80;;;21.10;54.30;22.20;100928.00;;;;4987758;28;20171;-49
2022/05/22 03:56:17;;;;;;;3.67;2.90;;;21.10;54.20;22.20;100910.00;;;;4987828;28;20935;-50
2022/05/22 03:58:43;;;;;;;3.03;2.70;;;21.00;54.20;22.20;100923.00;;;;4987344;28;20206;-49
2022/05/22 04:01:09;;;;;;;3.00;2.80;;;21.00;54.20;22.20;100928.00;;;;4986631;28;20184;-50
2022/05/22 04:03:35;;;;;;;3.03;2.60;;;21.00;54.20;21.90;100919.00;;;;4987415;28;20270;-50
2022/05/22 04:06:02;;;;;;;3.67;2.77;;;21.00;54.20;22.20;100926.00;;;;4987715;28;20183;-49
2022/05/22 04:08:29;;;;;;;3.80;2.80;;;21.00;54.10;22.20;100931.00;;;;4987497;28;20200;-50
2022/05/22 04:10:55;;;;;;;2.77;2.57;;;21.00;54.10;22.10;100930.00;;;;4988059;28;20198;-50
2022/05/22 04:13:20;;;;;;;4.00;2.70;;;20.90;54.00;22.10;100919.00;;;;4986283;28;20173;-50
2022/05/22 04:15:46;;;;;;;3.53;2.53;;;20.90;54.20;22.10;100919.00;;;;4987096;28;20172;-50
2022/05/22 04:18:15;;;;;;;3.70;2.70;;;20.90;54.00;22.10;100915.00;;;;4987023;28;20656;-50
2022/05/22 04:20:41;;;;;;;3.17;2.80;;;20.90;54.00;22.10;100915.00;;;;4986658;28;20249;-50
2022/05/22 04:25:53;;;;;;;4.93;2.80;;;20.90;54.00;22.10;100925.00;;;;4987320;28;20177;-49
2022/05/22 04:28:19;;;;;;;2.93;2.70;;;20.90;54.00;22.10;100920.00;;;;4987068;28;20318;-49
2022/05/22 04:30:44;;;;;;;3.23;2.90;;;20.90;54.00;22.10;100915.00;;;;4987118;28;20176;-49
2022/05/22 04:33:10;;;;;;;2.90;2.60;;;20.90;54.00;22.00;100917.00;;;;4986857;28;20182;-48
2022/05/22 04:35:37;;;;;;;3.17;2.87;;;20.90;54.00;22.00;100921.00;;;;4987077;28;20195;-49
2022/05/22 04:38:03;;;;;;;5.43;3.03;;;20.90;54.00;22.10;100925.00;;;;4987320;28;20241;-49
2022/05/22 04:40:28;;;;;;;5.20;2.93;;;20.90;54.00;22.00;100845.00;;;;4987269;28;20279;-50
2022/05/22 04:42:54;;;;;;;5.57;3.00;;;20.90;54.10;22.00;100926.00;;;;4986924;28;20176;-49
2022/05/22 04:45:20;;;;;;;6.10;3.27;;;20.90;54.10;22.00;100917.00;;;;4986848;28;20179;-49
2022/05/22 04:47:45;;;;;;;7.90;3.23;;;20.90;54.10;22.00;100924.00;;;;4986702;28;20200;-50
2022/05/22 04:50:12;;;;;;;5.80;3.27;;;20.90;54.20;22.00;100920.00;;;;4987342;28;20204;-50
2022/05/22 04:52:38;;;;;;;5.83;3.30;;;20.90;54.20;22.00;100940.00;;;;4987205;28;20176;-49
2022/05/22 04:55:05;;;;;;;7.37;3.20;;;20.90;54.20;22.00;100919.00;;;;4986059;28;20165;-50
2022/05/22 04:57:31;;;;;;;5.50;3.23;;;20.80;54.10;21.90;100935.00;;;;4986916;28;20390;-49
2022/05/22 04:59:56;;;;;;;5.73;2.93;;;20.80;54.20;22.00;100923.00;;;;4986747;28;20865;-49
2022/05/22 05:02:23;;;;;;;5.13;3.07;;;20.80;54.20;21.90;100926.00;;;;4986837;28;20639;-49
2022/05/22 05:04:52;;;;;;;4.73;2.77;;;20.80;54.20;21.90;100927.00;;;;4986430;28;20208;-49
2022/05/22 05:07:18;;;;;;;5.20;3.03;;;20.80;54.30;21.90;100933.00;;;;4986377;28;20179;-49
2022/05/22 05:09:45;;;;;;;6.67;3.10;;;20.80;54.20;21.90;100926.00;;;;4986796;28;20211;-49
2022/05/22 05:12:11;;;;;;;5.57;3.20;;;20.80;54.20;21.90;100930.00;;;;4987678;28;20194;-48
2022/05/22 05:14:37;;;;;;;6.03;3.30;;;20.80;54.20;21.90;100924.00;;;;4987288;28;20274;-49
2022/05/22 05:17:10;;;;;;;5.30;2.93;;;20.80;54.30;21.90;100925.00;;;;4987298;28;20169;-50
2022/05/22 05:19:36;;;;;;;6.13;3.07;;;20.80;54.30;21.90;100925.00;;;;4986873;28;20196;-48
2022/05/22 05:22:02;;;;;;;6.10;2.80;;;20.80;54.30;21.90;100927.00;;;;4987176;28;20225;-49
2022/05/22 05:24:28;;;;;;;4.93;2.70;;;20.70;54.20;21.90;100919.00;;;;4986915;28;20178;-48
2022/05/22 05:26:55;;;;;;;3.97;2.70;;;20.70;54.20;21.90;100926.00;;;;4985845;28;20187;-49
2022/05/22 05:29:21;;;;;;;4.43;2.73;;;20.70;54.30;21.90;100928.00;;;;4986495;28;20214;-48
2022/05/22 05:31:47;;;;;;;3.43;2.80;;;20.80;54.30;21.80;100931.00;;;;4986728;28;20550;-48
2022/05/22 05:34:13;;;;;;;3.40;2.80;;;20.70;54.20;21.80;100929.00;;;;4985779;28;20177;-49
2022/05/22 05:36:39;;;;;;;4.30;2.87;;;20.70;54.30;21.80;100923.00;;;;4987166;28;20194;-50
2022/05/22 05:39:05;;;;;;;3.13;2.83;;;20.70;54.30;21.80;100931.00;;;;4986348;28;20613;-49
2022/05/22 05:41:30;;;;;;;2.70;2.50;;;20.70;54.30;21.80;100916.00;;;;4985503;28;20190;-49
2022/05/22 05:43:56;;;;;;;3.30;2.87;;;20.70;54.40;21.80;100929.00;;;;4986646;28;20235;-49
2022/05/22 05:46:22;;;;;;;2.93;2.73;;;20.70;54.40;21.80;100925.00;;;;4986836;28;20182;-48
2022/05/22 05:48:47;;;;;;;3.87;2.77;;;20.60;54.30;21.80;100916.00;;;;4986249;28;20212;-49
2022/05/22 05:51:13;;;;;;;3.13;2.83;;;20.70;54.40;21.80;100908.00;;;;4986544;28;20597;-48
2022/05/22 05:53:39;;;;;;;3.90;3.03;;;20.60;54.40;21.50;100907.00;;;;4986750;28;20179;-47
2022/05/22 05:56:05;;;;;;;3.17;2.87;;;20.60;54.40;21.80;100914.00;;;;4987321;28;20180;-49
2022/05/22 05:58:31;;;;;;;3.87;2.97;;;20.60;54.40;21.80;100901.00;;;;4986649;28;20188;-48
2022/05/22 06:00:56;;;;;;;4.00;2.87;;;20.60;54.40;21.80;100900.00;;;;4986524;28;20177;-48
2022/05/22 06:03:22;;;;;;;3.73;2.80;;;20.60;54.40;21.70;100902.00;;;;4986774;28;20553;-49
2022/05/22 06:05:48;;;;;;;3.10;2.67;;;20.60;54.50;21.70;100915.00;;;;4986904;28;20208;-48
2022/05/22 06:08:14;;;;;;;3.17;2.87;;;20.50;54.50;21.70;100907.00;;;;4990366;28;20208;-48
2022/05/22 06:10:40;;;;;;;3.20;2.70;;;20.60;54.60;21.70;100900.00;;;;4990627;28;20202;-49
2022/05/22 06:13:08;;;;;;;3.03;2.67;;;20.60;54.60;21.70;100902.00;;;;4997430;28;20174;-48
2022/05/22 06:15:34;;;;;;;3.40;2.87;;;20.60;54.70;21.70;100897.00;;;;4997931;28;20532;-48
2022/05/22 06:18:00;;;;;;;3.27;2.97;;;20.50;54.60;21.70;100902.00;;;;4993069;28;20544;-47
2022/05/22 06:20:26;;;;;;;3.63;2.70;;;20.50;54.70;21.70;100901.00;;;;4990654;28;20211;-49
2022/05/22 06:22:51;;;;;;;4.10;2.70;;;20.50;54.70;21.70;100905.00;;;;4990376;28;20172;-50
2022/05/22 06:25:17;;;;;;;2.80;2.60;;;20.50;54.80;21.70;100907.00;;;;4989999;28;20174;-48
2022/05/22 06:27:43;;;;;;;3.20;2.80;;;20.50;54.80;21.70;100918.00;;;;4990488;28;20229;-49
2022/05/22 06:30:12;;;;;;;3.00;2.80;;;20.50;54.90;21.70;100916.00;;;;4989961;28;20573;-49
2022/05/22 06:32:39;;;;;;;2.93;2.73;;;20.50;54.90;21.70;100915.00;;;;4989957;28;20276;-48
2022/05/22 06:35:07;;;;;;;3.13;2.70;;;20.50;55.00;21.60;100905.00;;;;4989928;28;20177;-49
2022/05/22 06:37:32;;;;;;;2.90;2.70;;;20.50;55.00;21.60;100912.00;;;;4990051;28;20645;-49
2022/05/22 06:39:58;;;;;;;2.80;2.50;;;20.50;55.00;21.60;100910.00;;;;4989888;28;20192;-49
2022/05/22 06:42:34;;;;;;;3.03;2.73;;;20.50;55.00;21.60;100907.00;;;;4990130;28;20189;-49
2022/05/22 06:45:22;;;;;;;3.20;2.90;;;20.50;55.00;21.60;100911.00;;;;4990029;28;20194;-49
2022/05/22 06:47:48;;;;;;;3.00;2.70;;;20.50;55.00;21.60;100916.00;;;;4989982;28;20238;-49
2022/05/22 06:50:18;;;;;;;2.80;2.60;;;20.50;55.00;21.60;100906.00;;;;4990350;28;20623;-49
2022/05/22 06:52:44;;;;;;;2.93;2.53;;;20.50;55.10;21.60;100919.00;;;;4990385;28;20173;-49
2022/05/22 06:55:10;;;;;;;3.33;2.70;;;20.50;55.00;21.60;100913.00;;;;4989800;28;20183;-50
2022/05/22 06:57:36;;;;;;;3.10;2.80;;;20.50;55.10;21.60;100909.00;;;;4989431;28;20174;-48
2022/05/22 07:00:06;;;;;;;3.83;2.70;;;20.50;55.10;21.60;100907.00;;;;4989316;28;20630;-50
2022/05/22 07:02:34;;;;;;;3.70;2.73;;;20.50;55.10;21.60;100904.00;;;;4989756;28;20181;-49
2022/05/22 07:05:00;;;;;;;2.83;2.63;;;20.50;55.20;21.60;100911.00;;;;4989479;28;20200;-50
2022/05/22 07:07:26;;;;;;;3.07;2.77;;;20.50;55.30;21.60;100905.00;;;;4989419;28;20240;-50
2022/05/22 07:09:52;;;;;;;2.87;2.60;;;20.50;55.30;21.60;100914.00;;;;4988979;28;20241;-50
2022/05/22 07:12:18;;;;;;;3.77;2.50;;;20.50;55.40;21.60;100906.00;;;;4989881;28;20196;-49
2022/05/22 07:14:45;;;;;;;2.73;2.50;;;20.50;55.40;21.60;100905.00;;;;4989400;28;20169;-48
2022/05/22 07:17:12;;;;;;;3.13;2.80;;;20.50;56.10;21.60;100901.00;;;;4989370;28;20200;-49
2022/05/22 07:19:38;;;;;;;2.77;2.53;;;20.50;55.50;21.60;100905.00;;;;4988274;28;20197;-48
2022/05/22 07:22:06;;;;;;;3.03;2.73;;;20.50;55.50;21.60;100898.00;;;;4988039;28;20213;-49
2022/05/22 07:24:33;;;;;;;2.97;2.67;;;20.50;55.60;21.60;100894.00;;;;4988938;28;20177;-49
2022/05/22 07:26:59;;;;;;;3.17;2.57;;;20.50;55.60;21.60;100894.00;;;;4989462;28;20190;-49
2022/05/22 07:29:25;;;;;;;3.10;2.80;;;20.40;55.60;21.60;100895.00;;;;4988840;28;20212;-49
2022/05/22 07:31:51;;;;;;;3.30;3.00;;;20.50;55.70;21.60;100891.00;;;;4989008;28;20235;-49
2022/05/22 07:34:17;;;;;;;2.90;2.70;;;20.50;55.70;21.60;100891.00;;;;4989132;28;20209;-49
2022/05/22 07:36:42;;;;;;;3.00;2.70;;;20.50;55.80;21.60;100890.00;;;;4989073;28;20227;-49
2022/05/22 07:39:08;;;;;;;2.93;2.60;;;20.50;55.80;21.60;100887.00;;;;4988331;28;20863;-49
2022/05/22 07:41:35;;;;;;;2.93;2.73;;;20.50;55.90;21.60;100883.00;;;;4988069;28;20176;-48
2022/05/22 07:44:00;;;;;;;2.93;2.70;;;20.50;55.90;21.60;100887.00;;;;4988701;28;20665;-49
2022/05/22 07:46:26;;;;;;;3.53;2.80;;;20.50;55.90;21.60;100890.00;;;;4988797;28;20193;-50
2022/05/22 07:48:52;;;;;;;3.17;2.87;;;20.50;56.20;21.60;100875.00;;;;4887021;28;20239;-49
2022/05/22 07:51:18;;;;;;;3.73;2.90;;;20.50;56.20;21.60;100873.00;;;;4985513;28;20258;-48
2022/05/22 07:53:43;;;;;;;2.80;2.60;;;20.40;56.50;21.60;100888.00;;;;4988837;28;20260;-48
2022/05/22 07:56:11;;;;;;;4.87;3.00;;;20.40;56.50;21.60;100878.00;;;;4990475;28;20189;-49
2022/05/22 07:58:37;;;;;;;4.30;3.00;;;20.40;56.80;21.60;100881.00;;;;4990941;28;20243;-49
2022/05/22 08:01:03;;;;;;;3.97;2.80;;;20.40;56.90;21.60;100886.00;;;;4991186;28;20706;-49
2022/05/22 08:03:28;;;;;;;3.93;3.00;;;20.40;56.90;21.60;100880.00;;;;4990668;28;20216;-48
2022/05/22 08:05:55;;;;;;;8.67;2.80;;;20.40;57.00;21.60;100892.00;;;;4990142;28;20188;-48
2022/05/22 08:08:24;;;;;;;3.93;2.73;;;20.50;57.10;21.60;100875.00;;;;4990380;28;20200;-49
2022/05/22 08:10:50;;;;;;;3.53;2.90;;;20.40;57.00;21.60;100874.00;;;;4990370;28;20666;-48
2022/05/22 08:13:15;;;;;;;2.90;2.60;;;20.40;57.00;21.60;100875.00;;;;4990602;28;20216;-49
2022/05/22 08:15:42;;;;;;;3.63;2.70;;;20.40;57.60;21.60;100875.00;;;;4991579;28;20257;-49
2022/05/22 08:18:08;;;;;;;4.00;3.10;;;20.50;58.20;21.60;100861.00;;;;4989646;28;20548;-49
2022/05/22 08:20:34;;;;;;;2.80;2.60;;;20.50;58.30;21.70;100870.00;;;;4990349;28;20208;-49
2022/05/22 08:23:02;;;;;;;3.10;2.80;;;20.60;58.30;21.70;100865.00;;;;4990089;28;20251;-49
2022/05/22 08:25:29;;;;;;;3.53;2.77;;;20.50;58.30;21.70;100860.00;;;;4990063;28;20188;-50
2022/05/22 08:27:55;;;;;;;4.00;3.00;;;20.50;58.30;21.70;100860.00;;;;4989782;28;20272;-49
2022/05/22 08:30:22;;;;;;;3.23;2.70;;;20.60;58.40;21.70;100847.00;;;;4988945;28;20208;-49
2022/05/22 08:32:48;;;;;;;3.07;2.60;;;20.60;59.00;21.70;100851.00;;;;4990175;28;20515;-49
2022/05/22 08:35:19;;;;;;;3.83;2.70;;;20.60;58.40;21.70;100847.00;;;;4989860;28;20185;-49
2022/05/22 08:37:44;;;;;;;3.13;2.60;;;20.60;58.50;21.50;100843.00;;;;4989466;28;20176;-48
2022/05/22 08:40:13;;;;;;;4.17;2.70;;;20.60;58.50;21.70;100836.00;;;;4989655;28;20194;-49
2022/05/22 08:42:48;;;;;;;3.00;2.63;;;20.60;58.60;21.70;100846.00;;;;4953413;28;20191;-49
2022/05/22 08:45:19;;;;;;;4.00;2.70;;;20.60;58.50;21.70;100851.00;;;;4969289;28;20184;-49
2022/05/22 08:48:08;;;;;;;2.70;2.40;;;20.60;58.60;21.70;100836.00;;;;4895376;28;20187;-49
2022/05/22 08:50:35;;;;;;;3.90;2.70;;;20.60;58.70;21.70;100828.00;;;;4989930;28;20212;-49
2022/05/22 08:53:14;;;;;;;3.13;2.60;;;20.60;58.80;21.80;100829.00;;;;4972187;28;20168;-49
2022/05/22 09:01:30;;;;;;;3.00;2.63;;;20.70;59.00;21.80;100822.00;;;;4975731;28;20204;-49
2022/05/22 09:04:08;;;;;;;3.10;2.60;;;20.70;59.10;21.80;100826.00;;;;4973835;28;20168;-50
2022/05/22 09:06:44;;;;;;;4.00;2.70;;;20.80;59.30;21.80;100803.00;;;;4973795;28;20172;-50
2022/05/22 09:09:09;;;;;;;2.90;2.50;;;20.70;59.20;21.80;100803.00;;;;4972453;28;20216;-50
2022/05/22 09:12:08;;;;;;;3.77;2.63;;;20.70;59.20;21.80;100803.00;;;;4990827;28;20226;-50
2022/05/22 09:14:44;;;;;;;2.50;2.30;;;20.70;59.30;21.80;100795.00;;;;4977143;28;20192;-49
2022/05/22 09:17:37;;;;;;;2.87;2.50;;;20.80;59.50;21.80;100790.00;;;;4973102;28;20161;-49
2022/05/22 09:20:20;;;;;;;4.07;2.73;;;20.80;59.50;21.80;100787.00;;;;4988223;28;20206;-48
2022/05/22 09:23:22;;;;;;;3.07;2.60;;;20.80;59.50;21.90;100787.00;;;;4989152;28;20197;-49
2022/05/22 09:26:06;;;;;;;3.43;2.70;;;20.80;59.50;21.80;100780.00;;;;4988012;28;20174;-50
2022/05/22 09:29:38;;;;;;;2.50;2.30;;;20.90;59.60;21.90;100778.00;;;;4989056;28;20201;-49
2022/05/22 09:32:22;;;;;;;2.60;2.40;;;20.90;59.60;21.90;100796.00;;;;4989424;28;20646;-49
2022/05/22 09:35:30;;;;;;;3.43;2.50;;;20.90;59.60;21.90;100780.00;;;;4993648;28;20870;-50
2022/05/22 09:38:22;;;;;;;4.90;2.70;;;20.90;59.80;21.90;100782.00;;;;4989359;28;20164;-50
2022/05/22 09:41:06;;;;;;;2.67;2.33;;;21.00;59.90;21.90;100776.00;;;;4987900;28;20210;-48
2022/05/22 09:44:37;;;;;;;3.23;2.43;;;21.00;59.70;22.00;100778.00;;;;4988123;28;20230;-48
2022/05/22 09:47:53;;;;;;;2.53;2.33;;;21.00;60.00;22.00;100766.00;;;;4992150;28;20176;-49
2022/05/22 09:50:56;;;;;;;3.37;2.63;;;21.10;60.10;22.00;100766.00;;;;4986412;28;20212;-50
2022/05/22 09:54:11;;;;;;;2.60;2.40;;;21.10;60.30;22.00;100774.00;;;;4955465;28;20170;-48
2022/05/22 09:56:48;;;;;;;3.00;2.43;;;21.10;60.40;22.00;100776.00;;;;4968786;28;20549;-48
2022/05/22 10:00:09;;;;;;;2.80;2.30;;;21.10;60.40;22.00;100774.00;;;;4983872;28;20196;-49
2022/05/22 10:03:02;;;;;;;2.40;2.20;;;21.20;60.70;22.10;100775.00;;;;4968424;28;20309;-49
2022/05/22 10:05:52;;;;;;;3.03;2.40;;;21.20;60.50;22.10;100771.00;;;;4982497;28;20213;-48
2022/05/22 10:08:43;;;;;;;2.57;2.30;;;21.20;60.70;22.10;100767.00;;;;4968583;28;20252;-49
2022/05/22 10:11:16;;;;;;;2.77;2.40;;;21.30;61.10;22.20;100773.00;;;;4968458;28;20178;-51
2022/05/22 10:14:42;;;;;;;3.30;2.60;;;21.30;60.90;22.10;100743.00;;;;4969844;28;20751;-48
2022/05/22 10:17:14;;;;;;;2.67;2.33;;;21.40;61.10;22.20;100760.00;;;;4981157;28;20276;-49
2022/05/22 10:20:36;;;;;;;2.60;2.40;;;21.40;61.40;22.30;100759.00;;;;4984279;28;20189;-50
2022/05/22 10:23:10;;;;;;;3.00;2.20;;;21.40;61.30;22.30;100752.00;;;;4969416;28;20160;-48
2022/05/22 10:25:53;;;;;;;3.33;2.40;;;21.40;61.80;22.30;100761.00;;;;4953013;28;20183;-48
2022/05/22 10:28:24;;;;;;;2.77;2.20;;;21.40;61.70;22.30;100753.00;;;;4985565;28;20243;-48
2022/05/22 10:31:05;;;;;;;2.70;2.30;;;21.50;61.90;22.30;100755.00;;;;4895155;28;20231;-49
2022/05/22 10:33:48;;;;;;;5.13;2.30;;;21.50;62.00;22.40;100751.00;;;;4987771;28;20656;-49
2022/05/22 10:36:18;;;;;;;3.10;2.30;;;21.60;62.20;22.40;100750.00;;;;4987781;28;20628;-49
2022/05/22 10:38:50;;;;;;;2.60;2.40;;;21.60;61.90;22.50;100760.00;;;;4971581;28;20188;-49
2022/05/22 10:44:43;;;;;;;2.43;2.13;;;21.60;62.10;22.50;100762.00;;;;4988113;28;20164;-48
2022/05/22 10:47:09;;;;;;;2.60;2.37;;;21.70;61.90;22.60;100750.00;;;;4986585;28;20589;-49
2022/05/22 10:49:45;;;;;;;3.07;2.50;;;21.70;62.30;22.60;100752.00;;;;4987513;28;20219;-49
2022/05/22 10:52:14;;;;;;;3.93;2.30;;;21.70;62.20;22.60;100749.00;;;;4987718;28;20696;-50
2022/05/22 10:54:51;;;;;;;2.70;2.30;;;21.80;62.00;22.70;100737.00;;;;4991455;28;20732;-50
2022/05/22 10:57:31;;;;;;;2.93;2.30;;;21.80;62.30;22.70;100736.00;;;;4991990;28;20269;-50
2022/05/22 10:59:57;;;;;;;3.33;2.20;;;21.80;62.20;22.70;100723.00;;;;4991886;28;20841;-49
2022/05/22 11:02:29;;;;;;;3.07;2.60;;;21.90;62.70;22.70;100722.00;;;;4991233;28;20181;-49
2022/05/22 11:04:56;;;;;;;2.77;2.30;;;21.90;62.80;22.80;100714.00;;;;4992106;28;20195;-49
2022/05/22 11:07:42;;;;;;;3.27;2.30;;;21.90;62.70;22.80;100725.00;;;;4988556;28;20184;-50
2022/05/22 11:10:15;;;;;;;3.90;2.50;;;21.90;62.40;22.90;100724.00;;;;4991720;28;20579;-49
2022/05/22 11:12:41;;;;;;;3.13;2.30;;;22.00;62.30;22.90;100705.00;;;;4991684;28;20168;-49
2022/05/22 11:15:14;;;;;;;4.07;2.40;;;22.00;62.30;22.90;100703.00;;;;4990587;28;20178;-49
2022/05/22 11:17:40;;;;;;;2.73;2.20;;;22.00;62.10;22.90;100633.00;;;;4990778;28;20179;-51