Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:51;;;;;;;13.30;5.13;;;;;;;13.73;72.43;101465.72;4987280;28;20513;-84
2021/06/29 00:04:17;;;;;;;11.88;5.57;;;;;;;13.59;72.78;101451.13;4967777;28;20066;-85
2021/06/29 00:06:42;;;;;;;16.30;5.97;;;;;;;13.72;72.87;101485.66;4969493;28;20026;-84
2021/06/29 00:09:08;;;;;;;15.35;5.80;;;;;;;13.54;73.09;101462.44;4958597;28;20445;-84
2021/06/29 00:11:33;;;;;;;11.43;5.20;;;;;;;13.61;73.18;101478.81;4967384;28;20045;-86
2021/06/29 00:13:59;;;;;;;10.77;5.40;;;;;;;13.52;73.18;101464.50;4955011;28;20109;-85
2021/06/29 00:16:24;;;;;;;15.35;6.10;;;;;;;13.69;73.33;101489.56;4971113;28;20037;-85
2021/06/29 00:18:50;;;;;;;9.90;5.80;;;;;;;13.49;73.31;101458.59;4967114;28;20031;-86
2021/06/29 00:21:16;;;;;;;16.13;5.88;;;;;;;13.44;73.38;101463.69;4965892;28;20414;-84
2021/06/29 00:23:41;;;;;;;14.27;7.50;;;;;;;13.32;73.88;101447.06;4965940;28;20034;-85
2021/06/29 00:26:08;;;;;;;14.57;5.88;;;;;;;13.53;73.67;101492.38;4987581;28;20022;-85
2021/06/29 00:28:34;;;;;;;10.55;5.72;;;;;;;13.57;73.87;101490.97;4967387;28;20022;-85
2021/06/29 00:31:00;;;;;;;12.15;5.85;;;;;;;13.53;73.50;101486.97;4997657;28;20026;-85
2021/06/29 00:33:25;;;;;;;14.45;6.20;;;;;;;13.66;73.43;101494.50;4980030;28;20053;-84
2021/06/29 00:35:50;;;;;;;9.63;5.57;;;;;;;13.72;73.28;101491.06;4966493;28;20030;-84
2021/06/29 00:38:16;;;;;;;13.40;5.88;;;;;;;13.71;73.22;101492.09;4954887;28;20502;-85
2021/06/29 00:40:41;;;;;;;10.95;5.43;;;;;;;13.47;73.04;101458.81;4983147;28;20104;-84
2021/06/29 00:43:07;;;;;;;16.52;5.53;;;;;;;13.72;72.62;101502.72;4968229;28;20110;-84
2021/06/29 00:45:32;;;;;;;10.95;5.78;;;;;;;13.69;72.49;101488.72;4970533;28;20110;-84
2021/06/29 00:47:58;;;;;;;13.63;5.85;;;;;;;13.77;72.41;101507.59;4959061;28;20479;-84
2021/06/29 00:50:23;;;;;;;11.48;5.13;;;;;;;13.60;72.36;101487.91;4985317;28;20014;-85
2021/06/29 00:52:49;;;;;;;12.52;5.50;;;;;;;13.46;72.72;101494.09;4971492;28;20472;-83
2021/06/29 00:55:15;;;;;;;11.95;4.82;;;;;;;13.36;73.95;101497.84;4954220;28;20034;-84
2021/06/29 00:57:42;;;;;;;13.43;5.40;;;;;;;13.28;74.61;101494.34;4967598;28;20029;-85
2021/06/29 01:00:08;;;;;;;12.35;5.20;;;;;;;13.28;74.23;101495.16;4964087;28;20027;-85
2021/06/29 01:02:34;;;;;;;10.70;5.70;;;;;;;12.79;75.03;101444.03;4970960;28;20045;-84
2021/06/29 01:04:59;;;;;;;10.57;6.45;;;;;;;12.99;75.40;101474.16;4990550;28;20066;-85
2021/06/29 01:07:25;;;;;;;12.90;5.22;;;;;;;13.18;75.17;101499.94;4953542;28;20491;-84
2021/06/29 01:09:50;;;;;;;11.27;6.32;;;;;;;12.98;75.58;101475.19;4987467;28;20044;-85
2021/06/29 01:12:16;;;;;;;10.95;5.55;;;;;;;13.03;75.68;101480.91;4965087;28;20527;-84
2021/06/29 01:14:42;;;;;;;8.60;6.10;;;;;;;13.05;75.30;101480.75;4953184;28;20027;-85
2021/06/29 01:17:08;;;;;;;14.30;5.40;;;;;;;13.11;75.65;101480.88;4973848;28;20514;-85
2021/06/29 01:19:48;;;;;;;9.82;5.10;;;;;;;13.06;75.90;101479.72;4968883;28;20089;-86
2021/06/29 01:22:15;;;;;;;11.90;5.57;;;;;;;12.88;75.92;101478.06;4957685;28;20406;-84
2021/06/29 01:24:43;;;;;;;10.43;6.10;;;;;;;12.83;76.68;101475.03;4978173;28;20035;-85
2021/06/29 01:32:20;;;;;;;12.15;5.75;;;;;;;13.02;75.56;101473.84;4966302;28;20026;-84
2021/06/29 01:34:46;;;;;;;11.88;6.32;;;;;;;12.91;76.11;101469.66;4955336;28;20030;-83
2021/06/29 01:37:12;;;;;;;9.70;5.38;;;;;;;12.95;75.94;101479.06;4953924;28;20483;-85
2021/06/29 01:39:52;;;;;;;12.25;5.38;;;;;;;12.97;75.92;101482.44;4957170;28;20025;-84
2021/06/29 01:42:18;;;;;;;10.60;5.68;;;;;;;12.96;75.60;101463.72;4974734;28;20022;-86
2021/06/29 01:44:43;;;;;;;12.95;6.05;;;;;;;12.81;75.40;101438.44;4979655;28;20034;-85
2021/06/29 01:47:13;;;;;;;10.48;5.15;;;;;;;12.88;75.21;101463.75;4985901;28;20023;-85
2021/06/29 01:49:38;;;;;;;13.10;6.15;;;;;;;12.65;76.18;101450.13;4955868;28;20050;-85
2021/06/29 01:52:04;;;;;;;10.38;6.28;;;;;;;12.75;75.92;101478.63;4957332;28;20066;-84
2021/06/29 01:54:30;;;;;;;13.18;6.53;;;;;;;12.88;75.85;101488.03;4944568;28;20081;-85
2021/06/29 01:56:56;;;;;;;13.00;6.32;;;;;;;12.57;75.62;101442.06;4965846;28;20026;-84
2021/06/29 01:59:22;;;;;;;8.65;6.10;;;;;;;12.77;75.32;101471.19;4973342;28;20080;-84
2021/06/29 02:01:48;;;;;;;11.10;6.38;;;;;;;12.84;75.76;101484.84;4970766;28;20046;-85
2021/06/29 02:04:14;;;;;;;8.35;4.70;;;;;;;12.72;76.26;101494.31;4966944;28;20062;-84
2021/06/29 02:06:41;;;;;;;11.95;6.72;;;;;;;12.61;76.78;101495.50;4952570;28;20475;-84
2021/06/29 02:09:10;;;;;;;10.93;6.00;;;;;;;12.45;77.15;101480.19;4952033;28;20049;-85
2021/06/29 02:11:37;;;;;;;11.57;6.22;;;;;;;12.42;78.53;101495.88;4980505;28;20029;-85
2021/06/29 02:14:03;;;;;;;12.20;6.65;;;;;;;12.37;78.61;101491.00;4987348;28;20037;-87
2021/06/29 02:16:29;;;;;;;12.15;5.88;;;;;;;12.32;79.02;101498.75;4972238;28;20138;-84
2021/06/29 02:18:55;;;;;;;13.68;6.13;;;;;;;12.22;79.18;101471.09;4980122;28;20022;-84
2021/06/29 02:21:20;;;;;;;12.25;5.65;;;;;;;12.20;79.61;101471.28;4957944;28;20041;-84
2021/06/29 02:23:46;;;;;;;9.00;5.65;;;;;;;12.25;79.70;101487.81;4974635;28;20034;-84
2021/06/29 02:26:11;;;;;;;11.85;5.80;;;;;;;12.18;80.44;101477.88;4972735;28;20105;-84
2021/06/29 02:28:37;;;;;;;11.60;5.78;;;;;;;12.17;80.45;101479.72;4971917;28;20376;-84
2021/06/29 02:31:02;;;;;;;14.82;6.15;;;;;;;11.98;80.80;101447.69;4965360;28;20030;-84
2021/06/29 02:33:28;;;;;;;14.77;6.18;;;;;;;12.13;80.29;101464.06;4979323;28;20034;-85
2021/06/29 02:35:53;;;;;;;11.23;5.60;;;;;;;12.20;79.91;101478.50;4963164;28;20097;-84
2021/06/29 02:38:19;;;;;;;11.23;5.72;;;;;;;12.01;79.95;101458.13;4982573;28;20022;-84
2021/06/29 02:40:44;;;;;;;12.68;5.60;;;;;;;12.16;80.63;101482.56;4973893;28;20054;-83
2021/06/29 02:43:10;;;;;;;9.60;6.18;;;;;;;11.95;80.03;101446.19;4952256;28;20034;-84
2021/06/29 02:45:35;;;;;;;9.30;5.40;;;;;;;12.13;79.92;101459.50;4953545;28;20030;-86
2021/06/29 02:48:01;;;;;;;10.40;5.70;;;;;;;12.28;79.15;101479.38;4964733;28;20041;-86
2021/06/29 02:50:27;;;;;;;11.35;5.20;;;;;;;11.99;78.96;101444.00;4977775;28;20037;-87
2021/06/29 02:52:52;;;;;;;7.90;5.05;;;;;;;12.22;78.79;101484.59;4971818;28;20022;-86
2021/06/29 02:55:18;;;;;;;8.63;5.10;;;;;;;12.11;78.95;101483.06;4960671;28;20023;-85
2021/06/29 02:57:44;;;;;;;9.45;5.13;;;;;;;12.12;79.82;101482.09;4964319;28;20394;-86
2021/06/29 03:00:14;;;;;;;11.45;6.05;;;;;;;12.10;79.16;101481.41;4944438;28;20038;-86
2021/06/29 03:02:39;;;;;;;9.52;5.45;;;;;;;11.93;79.07;101456.28;4978872;28;20502;-86
2021/06/29 03:05:06;;;;;;;8.35;5.40;;;;;;;12.00;79.44;101478.84;4962854;28;20052;-84
2021/06/29 03:07:31;;;;;;;8.48;5.35;;;;;;;11.95;79.63;101486.59;4960310;28;20035;-86
2021/06/29 03:09:57;;;;;;;14.18;5.50;;;;;;;11.81;80.37;101458.44;4965073;28;20101;-86
2021/06/29 03:12:22;;;;;;;10.38;5.22;;;;;;;11.70;80.83;101442.59;4966581;28;20036;-86
2021/06/29 03:14:53;;;;;;;12.88;5.40;;;;;;;11.87;81.44;101471.25;4979010;28;20073;-86
2021/06/29 03:17:19;;;;;;;11.55;5.18;;;;;;;11.85;81.46;101470.59;4968280;28;20145;-85
2021/06/29 03:19:44;;;;;;;11.15;5.28;;;;;;;11.76;81.59;101466.19;4965563;28;20093;-85
2021/06/29 03:22:11;;;;;;;9.35;5.15;;;;;;;11.76;82.35;101471.56;4964022;28;20522;-85
2021/06/29 03:24:36;;;;;;;8.95;4.90;;;;;;;11.70;82.59;101469.53;4979026;28;20504;-85
2021/06/29 03:27:02;;;;;;;14.18;5.20;;;;;;;11.69;82.91;101473.22;4951495;28;20117;-85
2021/06/29 03:29:27;;;;;;;13.35;5.50;;;;;;;11.65;82.77;101463.81;4966405;28;20026;-85
2021/06/29 03:31:53;;;;;;;13.32;5.50;;;;;;;11.55;82.99;101455.03;4963854;28;21862;-86
2021/06/29 03:34:19;;;;;;;15.32;4.88;;;;;;;11.59;82.76;101456.38;4964261;28;20027;-86
2021/06/29 03:36:44;;;;;;;12.73;5.35;;;;;;;11.57;82.90;101448.47;4961578;28;20031;-86
2021/06/29 03:39:11;;;;;;;10.43;5.55;;;;;;;11.58;82.70;101449.31;4963394;28;20018;-85
2021/06/29 03:41:36;;;;;;;10.43;5.07;;;;;;;11.52;82.42;101436.50;4965286;28;20018;-85
2021/06/29 03:44:02;;;;;;;10.50;5.82;;;;;;;11.72;81.94;101459.41;4952989;28;20500;-84
2021/06/29 03:46:28;;;;;;;9.60;4.88;;;;;;;11.78;81.42;101455.25;4950816;28;20033;-85
2021/06/29 03:48:54;;;;;;;10.65;5.97;;;;;;;11.92;80.74;101467.25;4977545;28;20042;-86
2021/06/29 03:51:19;;;;;;;11.30;4.95;;;;;;;11.73;80.31;101434.19;4949855;28;20550;-85
2021/06/29 03:53:45;;;;;;;9.82;5.55;;;;;;;11.95;80.12;101467.72;4946415;28;20110;-85
2021/06/29 03:56:23;;;;;;;10.32;5.22;;;;;;;11.63;79.70;101417.31;4959915;28;20089;-86
2021/06/29 03:58:57;;;;;;;8.27;4.30;;;;;;;11.86;80.28;101461.50;4981416;28;20380;-85
2021/06/29 04:01:22;;;;;;;8.43;4.90;;;;;;;11.83;80.07;101467.19;4968492;28;20022;-86
2021/06/29 04:03:51;;;;;;;8.80;4.88;;;;;;;11.75;79.94;101466.31;4950112;28;20056;-86
2021/06/29 04:06:16;;;;;;;8.68;4.60;;;;;;;11.64;80.20;101452.19;4963711;28;20041;-86
2021/06/29 04:08:42;;;;;;;8.18;4.57;;;;;;;11.53;80.69;101460.56;4951634;28;20018;-87
2021/06/29 04:11:07;;;;;;;12.38;6.28;;;;;;;11.65;81.77;101477.28;4980071;28;20433;-86
2021/06/29 04:13:33;;;;;;;11.27;5.43;;;;;;;11.69;80.62;101469.69;4950585;28;20030;-86
2021/06/29 04:15:58;;;;;;;10.98;5.63;;;;;;;11.71;80.24;101470.38;4976294;28;20080;-86
2021/06/29 04:18:24;;;;;;;9.30;5.40;;;;;;;11.72;79.61;101475.59;4962609;28;20026;-85
2021/06/29 04:20:49;;;;;;;6.32;4.90;;;;;;;11.75;79.02;101480.66;4964860;28;20033;-85
2021/06/29 04:23:15;;;;;;;11.00;5.60;;;;;;;11.56;78.99;101462.09;4966463;28;20030;-85
2021/06/29 04:25:40;;;;;;;11.07;5.10;;;;;;;11.45;79.76;101474.84;4961782;28;20046;-86
2021/06/29 04:28:06;;;;;;;9.98;5.45;;;;;;;11.23;80.31;101437.78;4975875;28;20026;-86
2021/06/29 04:30:31;;;;;;;12.60;5.72;;;;;;;11.53;80.36;101476.72;4964417;28;22014;-85
2021/06/29 04:32:57;;;;;;;9.57;5.32;;;;;;;11.52;80.36;101474.22;4961252;28;20037;-85
2021/06/29 04:35:23;;;;;;;12.38;5.75;;;;;;;11.59;80.99;101491.38;4951315;28;20116;-87
2021/06/29 04:37:49;;;;;;;9.48;5.55;;;;;;;11.47;81.41;101471.16;4948573;28;20472;-85
2021/06/29 04:40:15;;;;;;;14.63;5.90;;;;;;;11.56;82.20;101486.31;4951082;28;20037;-85
2021/06/29 04:42:41;;;;;;;12.18;6.05;;;;;;;11.63;81.81;101492.75;4953298;28;20069;-85
2021/06/29 04:45:07;;;;;;;11.75;5.88;;;;;;;11.51;81.66;101472.50;4950021;28;20121;-86
2021/06/29 04:47:39;;;;;;;10.65;5.75;;;;;;;11.57;81.77;101488.88;4977887;28;20027;-86
2021/06/29 04:50:05;;;;;;;14.45;5.75;;;;;;;11.60;81.95;101495.78;4965434;28;20030;-86
2021/06/29 04:52:32;;;;;;;11.48;5.78;;;;;;;11.60;81.51;101487.69;4964010;28;20019;-86
2021/06/29 04:54:58;;;;;;;9.43;5.63;;;;;;;11.64;82.05;101502.50;4961618;28;20026;-86
2021/06/29 04:57:23;;;;;;;15.32;5.60;;;;;;;11.36;82.07;101456.16;4954108;28;20109;-85
2021/06/29 04:59:49;;;;;;;13.13;4.93;;;;;;;11.56;82.04;101497.09;4979661;28;20034;-86
2021/06/29 05:02:14;;;;;;;10.13;6.00;;;;;;;11.51;81.95;101494.91;4949697;28;20161;-85
2021/06/29 05:04:40;;;;;;;11.00;5.35;;;;;;;11.49;82.29;101491.53;4964522;28;20030;-86
2021/06/29 05:07:06;;;;;;;12.45;5.60;;;;;;;11.59;82.27;101494.06;4954002;28;20033;-86
2021/06/29 05:09:31;;;;;;;11.68;5.18;;;;;;;11.55;82.17;101481.97;4967615;28;20062;-86
2021/06/29 05:11:56;;;;;;;13.63;5.68;;;;;;;11.43;82.28;101460.72;4953053;28;20026;-85
2021/06/29 05:14:22;;;;;;;10.35;5.70;;;;;;;11.60;82.02;101479.63;4952251;28;20034;-85
2021/06/29 05:16:47;;;;;;;10.40;5.78;;;;;;;11.65;81.86;101479.97;4967299;28;20899;-86
2021/06/29 05:19:13;;;;;;;11.95;5.13;;;;;;;11.59;81.73;101459.94;4951363;28;20022;-85
2021/06/29 05:21:38;;;;;;;6.82;5.07;;;;;;;11.47;81.71;101441.53;4951892;28;20033;-86
2021/06/29 05:24:04;;;;;;;9.90;5.10;;;;;;;11.48;81.79;101445.91;4967101;28;20117;-86
2021/06/29 05:26:30;;;;;;;8.73;5.30;;;;;;;11.49;81.80;101439.53;4966353;28;20189;-85
2021/06/29 05:28:55;;;;;;;8.20;4.57;;;;;;;11.58;81.70;101458.22;4981594;28;20045;-85
2021/06/29 05:31:21;;;;;;;11.80;5.70;;;;;;;11.75;81.65;101477.97;4967612;28;20035;-85
2021/06/29 05:33:46;;;;;;;14.30;4.80;;;;;;;11.53;81.43;101447.09;4965892;28;20072;-86
2021/06/29 05:36:12;;;;;;;10.60;4.82;;;;;;;11.72;81.14;101474.75;4961079;28;20023;-86
2021/06/29 05:38:37;;;;;;;8.27;4.75;;;;;;;11.83;80.96;101483.38;4965189;28;20395;-86
2021/06/29 05:41:03;;;;;;;8.63;4.60;;;;;;;11.65;80.97;101443.09;4971599;28;20034;-86
2021/06/29 05:43:28;;;;;;;7.95;4.70;;;;;;;11.84;80.41;101476.13;4970921;28;20064;-86
2021/06/29 05:45:54;;;;;;;6.88;4.60;;;;;;;11.92;80.60;101478.03;4962220;28;20092;-85
2021/06/29 05:48:19;;;;;;;10.90;4.80;;;;;;;11.88;80.58;101470.28;4942017;28;20037;-86
2021/06/29 05:50:45;;;;;;;6.45;4.47;;;;;;;12.08;80.52;101492.34;4968824;28;20069;-86
2021/06/29 05:53:11;;;;;;;9.23;4.90;;;;;;;12.09;79.82;101475.16;4979406;28;20029;-85
2021/06/29 05:55:36;;;;;;;11.10;4.75;;;;;;;12.31;79.32;101478.19;4954154;28;20441;-86
2021/06/29 05:58:02;;;;;;;11.23;4.53;;;;;;;12.34;78.80;101471.63;4981707;28;20025;-86
2021/06/29 06:00:28;;;;;;;6.70;4.50;;;;;;;12.37;78.81;101482.91;4962099;28;20049;-85
2021/06/29 06:02:53;;;;;;;7.00;4.25;;;;;;;12.44;78.42;101492.00;4970941;28;20041;-86
2021/06/29 06:05:19;;;;;;;8.63;4.25;;;;;;;12.32;78.64;101469.91;4964918;28;20141;-85
2021/06/29 06:07:45;;;;;;;7.50;3.72;;;;;;;12.34;78.36;101474.31;4969784;28;20084;-86
2021/06/29 06:10:13;;;;;;;7.70;4.25;;;;;;;12.39;78.01;101483.59;4965855;28;20090;-85
2021/06/29 06:12:39;;;;;;;10.50;4.20;;;;;;;12.49;78.24;101486.94;4951733;28;20037;-86
2021/06/29 06:15:06;;;;;;;8.65;4.40;;;;;;;12.69;77.74;101502.75;4968529;28;20030;-86
2021/06/29 06:17:32;;;;;;;12.13;4.93;;;;;;;12.70;77.82;101499.03;4964734;28;20032;-85
2021/06/29 06:19:58;;;;;;;10.02;4.20;;;;;;;12.82;77.67;101511.16;4978109;28;20030;-86
2021/06/29 06:22:23;;;;;;;8.10;4.28;;;;;;;12.87;77.22;101510.66;4952486;28;20026;-86
2021/06/29 06:24:49;;;;;;;9.20;4.05;;;;;;;12.87;77.20;101507.94;4956634;28;20042;-86
2021/06/29 06:27:16;;;;;;;6.32;4.53;;;;;;;12.89;76.87;101495.97;4958752;28;20077;-84
2021/06/29 06:29:41;;;;;;;8.30;4.38;;;;;;;13.08;76.69;101520.88;4977021;28;20030;-85
2021/06/29 06:32:08;;;;;;;6.55;4.47;;;;;;;13.16;76.27;101516.28;4974732;28;20097;-85
2021/06/29 06:34:33;;;;;;;8.15;4.07;;;;;;;13.24;75.82;101528.94;4966924;28;20507;-86
2021/06/29 06:36:59;;;;;;;6.95;3.58;;;;;;;13.06;76.12;101523.75;4977743;28;20087;-86
2021/06/29 06:39:24;;;;;;;11.57;4.65;;;;;;;12.86;76.24;101530.53;4961886;28;20046;-85
2021/06/29 06:41:50;;;;;;;8.02;4.40;;;;;;;12.63;77.14;101520.47;4955539;28;20053;-84
2021/06/29 06:44:15;;;;;;;6.13;4.07;;;;;;;12.66;76.89;101539.00;4996005;28;20030;-86
2021/06/29 06:46:42;;;;;;;5.60;3.92;;;;;;;12.79;76.94;101529.56;4975310;28;20064;-86
2021/06/29 06:49:07;;;;;;;8.40;4.88;;;;;;;12.57;77.29;101498.72;4955156;28;20026;-86
2021/06/29 06:51:33;;;;;;;8.55;4.18;;;;;;;12.76;76.96;101531.59;4981135;28;20018;-85
2021/06/29 06:53:58;;;;;;;7.40;4.80;;;;;;;12.97;76.88;101531.03;4957927;28;20026;-86
2021/06/29 06:56:24;;;;;;;8.88;4.55;;;;;;;13.15;76.85;101532.66;4973883;28;20061;-85
2021/06/29 06:58:50;;;;;;;15.02;5.57;;;;;;;13.15;76.53;101492.16;4974358;28;20029;-85
2021/06/29 07:01:16;;;;;;;10.27;4.90;;;;;;;13.37;75.68;101520.31;4970502;28;20048;-84
2021/06/29 07:03:42;;;;;;;13.35;4.90;;;;;;;13.56;74.91;101538.78;4984831;28;20514;-87
2021/06/29 07:06:08;;;;;;;12.10;4.53;;;;;;;13.30;75.30;101495.84;4970349;28;20030;-86
2021/06/29 07:08:34;;;;;;;8.82;4.55;;;;;;;13.70;75.42;101537.19;4971023;28;20081;-85
2021/06/29 07:11:01;;;;;;;11.75;4.85;;;;;;;13.85;74.84;101543.50;4958327;28;20029;-85
2021/06/29 07:13:26;;;;;;;11.93;4.05;;;;;;;13.96;74.02;101553.09;4986533;28;20751;-86
2021/06/29 07:15:52;;;;;;;11.55;4.55;;;;;;;14.00;73.80;101532.78;4980880;28;20073;-85
2021/06/29 07:18:20;;;;;;;8.15;4.03;;;;;;;14.06;73.27;101523.94;4974708;28;20046;-86
2021/06/29 07:20:46;;;;;;;7.25;4.47;;;;;;;14.18;72.96;101534.34;4958686;28;20147;-86
2021/06/29 07:23:12;;;;;;;7.60;4.28;;;;;;;14.16;73.17;101531.00;4991711;28;20030;-87
2021/06/29 07:25:39;;;;;;;10.95;5.22;;;;;;;14.19;73.10;101531.47;4957281;28;20126;-85
2021/06/29 07:28:05;;;;;;;8.63;4.80;;;;;;;14.19;72.86;101525.22;4990625;28;20054;-85
2021/06/29 07:30:30;;;;;;;6.65;4.30;;;;;;;14.14;72.84;101517.63;4990357;28;20486;-87
2021/06/29 07:32:58;;;;;;;9.18;4.50;;;;;;;14.14;72.97;101523.06;4970148;28;20030;-85
2021/06/29 07:35:24;;;;;;;9.98;4.03;;;;;;;14.15;72.92;101526.59;4969952;28;20105;-85
2021/06/29 07:37:50;;;;;;;6.28;4.22;;;;;;;14.53;72.80;101530.22;4956241;28;20022;-85
2021/06/29 07:40:15;;;;;;;8.13;4.50;;;;;;;14.59;72.03;101526.75;4990164;28;20050;-85
2021/06/29 07:42:41;;;;;;;7.18;4.20;;;;;;;14.68;71.78;101541.88;4973499;28;20030;-85
2021/06/29 07:45:07;;;;;;;8.32;4.25;;;;;;;14.53;71.51;101551.84;4972922;28;20030;-86
2021/06/29 07:47:34;;;;;;;7.70;4.60;;;;;;;14.45;71.89;101550.03;4957028;28;20022;-86
2021/06/29 07:50:00;;;;;;;10.70;4.55;;;;;;;14.69;71.76;101556.28;4956106;28;20046;-86
2021/06/29 07:52:25;;;;;;;8.10;4.50;;;;;;;14.88;72.16;101552.22;4956503;28;20054;-85
2021/06/29 07:54:51;;;;;;;7.65;4.60;;;;;;;15.21;71.14;101547.25;4952912;28;20543;-85
2021/06/29 07:57:17;;;;;;;7.28;4.80;;;;;;;15.44;70.28;101530.91;4953438;28;20033;-85
2021/06/29 07:59:43;;;;;;;7.35;4.18;;;;;;;15.63;69.47;101540.31;4956716;28;20029;-86
2021/06/29 08:02:08;;;;;;;6.43;4.55;;;;;;;15.60;69.84;101536.09;4956403;28;20637;-85
2021/06/29 08:04:34;;;;;;;7.63;4.60;;;;;;;15.53;69.17;101534.34;4964034;28;20475;-86
2021/06/29 08:07:02;;;;;;;8.95;4.00;;;;;;;15.43;69.74;101542.78;4967248;28;20650;-85
2021/06/29 08:09:28;;;;;;;7.50;4.25;;;;;;;15.20;70.47;101536.63;4956533;28;20026;-85
2021/06/29 08:11:53;;;;;;;10.48;4.45;;;;;;;15.17;70.60;101549.50;4972426;28;20032;-85
2021/06/29 08:14:19;;;;;;;13.32;4.75;;;;;;;15.01;70.49;101552.41;4972096;28;20062;-86
2021/06/29 08:16:45;;;;;;;9.98;4.82;;;;;;;14.84;71.28;101548.16;4953110;28;20519;-85
2021/06/29 08:19:11;;;;;;;7.43;4.63;;;;;;;14.77;71.85;101553.50;4952103;28;20403;-85
2021/06/29 08:21:37;;;;;;;8.77;4.75;;;;;;;14.79;71.58;101543.34;4966557;28;20034;-86
2021/06/29 08:24:04;;;;;;;10.10;4.70;;;;;;;14.81;71.75;101535.00;4972089;28;20101;-86
2021/06/29 08:26:29;;;;;;;17.17;5.72;;;;;;;14.86;71.73;101528.00;4988472;28;20023;-86
2021/06/29 08:28:55;;;;;;;12.48;5.07;;;;;;;15.13;70.65;101506.72;4955869;28;20029;-86
2021/06/29 08:31:21;;;;;;;10.30;4.38;;;;;;;15.58;70.44;101538.16;4972184;28;20073;-87
2021/06/29 08:33:48;;;;;;;7.90;4.32;;;;;;;15.65;69.57;101535.53;4953525;28;20031;-86
2021/06/29 08:36:14;;;;;;;9.13;4.80;;;;;;;15.92;68.93;101533.16;4985134;28;20030;-85
2021/06/29 08:38:39;;;;;;;8.13;3.95;;;;;;;16.31;67.76;101537.31;4971971;28;20018;-85
2021/06/29 08:41:05;;;;;;;9.60;4.93;;;;;;;16.35;67.07;101538.59;4968748;28;20035;-85
2021/06/29 08:43:31;;;;;;;8.05;4.55;;;;;;;16.25;66.84;101545.19;4952833;28;20070;-85
2021/06/29 08:45:56;;;;;;;7.13;4.40;;;;;;;16.22;67.07;101533.88;4972401;28;20027;-85
2021/06/29 08:48:22;;;;;;;7.90;4.40;;;;;;;16.23;67.37;101544.53;4966210;28;20039;-85
2021/06/29 08:50:48;;;;;;;8.60;4.13;;;;;;;16.08;67.86;101551.91;4979024;28;20050;-85
2021/06/29 08:53:14;;;;;;;10.82;5.55;;;;;;;15.96;67.63;101529.88;4992078;28;20407;-85
2021/06/29 08:55:43;;;;;;;8.50;4.70;;;;;;;16.12;67.62;101555.91;4992815;28;20499;-86
2021/06/29 08:58:09;;;;;;;8.52;4.95;;;;;;;16.06;67.78;101532.25;4979695;28;20077;-85
2021/06/29 09:00:37;;;;;;;7.13;5.22;;;;;;;16.15;67.17;101525.69;4960004;28;20252;-86
2021/06/29 09:03:04;;;;;;;9.70;4.68;;;;;;;16.35;66.86;101552.16;4975696;28;20034;-85
2021/06/29 09:05:30;;;;;;;8.55;5.15;;;;;;;16.37;66.91;101545.50;4974801;28;20022;-86
2021/06/29 09:08:05;;;;;;;9.70;4.90;;;;;;;16.58;66.96;101546.53;4983973;28;20072;-86
2021/06/29 09:10:31;;;;;;;7.97;4.47;;;;;;;16.79;66.46;101554.66;4975771;28;20025;-85
2021/06/29 09:12:57;;;;;;;13.75;5.95;;;;;;;16.73;66.28;101543.72;4975337;28;20026;-86
2021/06/29 09:15:26;;;;;;;10.55;5.15;;;;;;;16.61;66.21;101551.56;4959683;28;20108;-85
2021/06/29 09:17:53;;;;;;;9.35;4.97;;;;;;;16.62;66.78;101558.69;4992991;28;20094;-80
2021/06/29 09:20:30;;;;;;;10.68;5.40;;;;;;;16.73;66.84;101554.59;4978041;28;20033;-80
2021/06/29 09:22:57;;;;;;;8.23;5.40;;;;;;;16.98;66.33;101561.25;5006052;28;20034;-81
2021/06/29 09:25:27;;;;;;;8.35;5.43;;;;;;;17.03;65.58;101558.78;4986271;28;20033;-80
2021/06/29 09:27:53;;;;;;;8.93;4.53;;;;;;;17.36;64.62;101545.41;4970116;28;20038;-80
2021/06/29 09:31:10;;;;;;;6.60;4.32;;;;;;;17.76;63.62;101548.28;4945009;28;20029;-80
2021/06/29 09:33:38;;;;;;;6.72;4.38;;;;;;;17.79;63.10;101544.34;4957284;28;20053;-80
2021/06/29 09:36:06;;;;;;;8.40;4.70;;;;;;;17.71;62.80;101550.78;4986032;28;20075;-79
2021/06/29 09:38:37;;;;;;;8.02;4.75;;;;;;;17.75;62.57;101540.31;4994226;28;20116;-80
2021/06/29 09:41:08;;;;;;;9.48;5.10;;;;;;;18.01;62.36;101548.59;4962240;28;20034;-79
2021/06/29 09:43:49;;;;;;;13.98;5.93;;;;;;;18.20;61.45;101548.84;4980550;28;20515;-80
2021/06/29 09:46:17;;;;;;;8.57;4.68;;;;;;;18.47;61.21;101547.00;4993992;28;20054;-79
2021/06/29 09:48:44;;;;;;;7.40;4.20;;;;;;;18.59;60.63;101555.38;4958972;28;20122;-80
2021/06/29 09:51:14;;;;;;;5.68;4.13;;;;;;;18.80;59.72;101549.72;4977382;28;20023;-79
2021/06/29 09:53:43;;;;;;;6.47;4.47;;;;;;;18.93;60.19;101543.44;4972529;28;20050;-79
2021/06/29 09:56:14;;;;;;;7.82;4.50;;;;;;;19.14;58.73;101546.97;4971179;28;20118;-79
2021/06/29 09:58:45;;;;;;;7.35;4.75;;;;;;;19.15;58.58;101537.72;4971163;28;20030;-79
2021/06/29 10:01:15;;;;;;;6.75;3.88;;;;;;;19.25;58.66;101549.84;4956575;28;20033;-80
2021/06/29 10:03:41;;;;;;;5.55;3.85;;;;;;;19.25;58.39;101543.56;4987073;28;20030;-78
2021/06/29 10:06:23;;;;;;;5.68;3.40;;;;;;;19.10;58.13;101547.41;4970345;28;20496;-78
2021/06/29 10:09:04;;;;;;;7.30;4.68;;;;;;;19.08;58.55;101535.84;4957627;28;20085;-78
2021/06/29 10:11:32;;;;;;;7.13;4.03;;;;;;;19.24;58.48;101548.19;4989998;28;20076;-79
2021/06/29 10:14:03;;;;;;;6.00;3.80;;;;;;;19.29;58.39;101548.38;4993327;28;20037;-79
2021/06/29 10:16:44;;;;;;;6.57;4.05;;;;;;;19.53;57.65;101546.84;4959596;28;20109;-80
2021/06/29 10:21:43;;;;;;;4.57;3.35;;;;;;;19.81;56.96;101542.13;4957244;28;20574;-79
2021/06/29 10:24:10;;;;;;;6.00;4.32;;;;;;;19.81;57.62;101540.22;4964082;28;20092;-80
2021/06/29 10:26:39;;;;;;;5.47;4.13;;;;;;;19.93;56.82;101535.75;4980076;28;20569;-80
2021/06/29 10:29:07;;;;;;;5.13;4.10;;;;;;;19.96;56.33;101531.75;4961648;28;20102;-80
2021/06/29 10:31:35;;;;;;;5.93;3.92;;;;;;;19.99;55.82;101531.31;4963483;28;20069;-80
2021/06/29 10:34:04;;;;;;;4.82;3.83;;;;;;;20.07;56.23;101532.94;4987205;28;20026;-79
2021/06/29 10:36:31;;;;;;;6.03;3.67;;;;;;;20.05;55.87;101522.22;4969588;28;20611;-78
2021/06/29 10:38:58;;;;;;;5.13;3.92;;;;;;;20.17;55.89;101527.84;4954964;28;20054;-79
2021/06/29 10:41:32;;;;;;;8.43;3.80;;;;;;;20.19;55.59;101529.28;4980707;28;20479;-78
2021/06/29 10:43:59;;;;;;;4.32;3.72;;;;;;;20.23;55.49;101528.84;4986243;28;20030;-80
2021/06/29 10:46:27;;;;;;;9.98;4.07;;;;;;;20.37;55.70;101522.19;4958421;28;20343;-77
2021/06/29 10:48:52;;;;;;;13.98;4.50;;;;;;;20.43;54.45;101524.91;4989219;28;20037;-78
2021/06/29 10:51:35;;;;;;;4.80;3.88;;;;;;;20.55;53.72;101525.03;4970644;28;20403;-80
2021/06/29 10:54:01;;;;;;;6.05;4.13;;;;;;;20.63;53.64;101523.91;4981644;28;20041;-78
2021/06/29 10:56:53;;;;;;;6.30;3.58;;;;;;;20.68;53.70;101531.44;4967014;28;20487;-78
2021/06/29 10:59:30;;;;;;;6.15;3.78;;;;;;;20.68;53.44;101524.06;4965370;28;20390;-80
2021/06/29 11:01:56;;;;;;;5.95;3.72;;;;;;;20.81;54.15;101517.66;4966918;28;20069;-80
2021/06/29 11:04:54;;;;;;;7.28;4.47;;;;;;;20.96;53.15;101523.59;4973839;28;20034;-79
2021/06/29 11:07:26;;;;;;;6.70;3.67;;;;;;;21.12;52.76;101532.25;4982234;28;20775;-80
2021/06/29 11:10:00;;;;;;;7.20;4.13;;;;;;;21.08;52.85;101518.19;4990976;28;20035;-78
2021/06/29 11:12:28;;;;;;;6.63;4.10;;;;;;;21.25;53.07;101532.97;4956000;28;20026;-78
2021/06/29 11:14:57;;;;;;;4.85;3.70;;;;;;;21.43;53.10;101523.09;4971968;28;20050;-79
2021/06/29 11:17:23;;;;;;;6.18;3.80;;;;;;;21.59;52.27;101529.84;4967079;28;20117;-79
2021/06/29 11:19:58;;;;;;;18.40;4.55;;;;;;;21.59;52.57;101527.94;4950313;28;20491;-76
2021/06/29 11:22:51;;;;;;;4.90;3.83;;;;;;;21.70;52.05;101523.59;4970314;28;20537;-78
2021/06/29 11:26:09;;;;;;;11.43;4.20;;;;;;;21.80;51.76;101521.13;4966493;28;20038;-77
2021/06/29 11:28:37;;;;;;;5.28;3.60;;;;;;;21.93;50.84;101528.31;4931444;28;20038;-75
2021/06/29 11:31:06;;;;;;;8.38;4.43;;;;;;;22.06;50.77;101513.59;4968928;28;20046;-76