Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:07;;;;;;;11.07;6.68;;;;;;;-1.01;85.06;97270.34;4883614;29;20048;-70
2022/01/06 00:03:32;;;;;;;12.23;7.28;;;;;;;-1.04;85.36;97275.81;4900242;29;20051;-69
2022/01/06 00:06:06;;;;;;;8.40;6.00;;;;;;;-1.05;85.38;97284.56;4884756;29;20107;-71
2022/01/06 00:08:33;;;;;;;11.13;6.15;;;;;;;-1.04;86.01;97281.88;4864279;29;20120;-73
2022/01/06 00:10:58;;;;;;;8.32;5.32;;;;;;;-1.00;86.18;97275.50;4881214;29;20075;-71
2022/01/06 00:13:32;;;;;;;9.00;5.60;;;;;;;-0.96;86.24;97289.22;4881034;29;20095;-71
2022/01/06 00:16:06;;;;;;;;;;;;;;;-0.89;86.51;97287.88;4895084;29;20060;-72
2022/01/06 00:23:43;;;;;;;9.90;6.40;;;;;;;-0.90;86.59;97284.44;4899938;29;20044;-71
2022/01/06 00:26:09;;;;;;;12.32;6.20;;;;;;;-0.95;86.98;97286.53;4884723;29;20044;-71
2022/01/06 00:28:35;;;;;;;10.40;6.25;;;;;;;-0.86;86.80;97290.31;4881399;29;20090;-66
2022/01/06 00:31:00;;;;;;;7.05;5.00;;;;;;;-0.85;86.52;97289.38;4880902;29;20143;-66
2022/01/06 00:33:29;;;;;;;13.68;6.30;;;;;;;-0.83;86.99;97288.38;4881106;29;20131;-66
2022/01/06 00:35:54;;;;;;;11.90;7.25;;;;;;;-0.84;86.79;97291.06;4880900;29;20086;-66
2022/01/06 00:38:19;;;;;;;9.65;7.28;;;;;;;-0.83;86.79;97295.38;4881052;29;20075;-66
2022/01/06 00:40:43;;;;;;;9.98;5.80;;;;;;;-0.81;86.83;97298.72;4880753;29;20055;-66
2022/01/06 00:43:10;;;;;;;10.20;6.63;;;;;;;-0.78;86.71;97295.91;4880746;29;20123;-66
2022/01/06 00:45:38;;;;;;;9.60;6.20;;;;;;;-0.79;86.75;97299.47;4863810;29;20039;-66
2022/01/06 00:48:10;;;;;;;9.27;5.90;;;;;;;-0.77;86.94;97302.81;4880478;29;20126;-66
2022/01/06 00:50:35;;;;;;;8.30;5.72;;;;;;;-0.74;86.89;97293.00;4863613;29;20052;-66
2022/01/06 00:53:03;;;;;;;11.13;5.43;;;;;;;-0.71;87.03;97301.59;4880576;29;20083;-66
2022/01/06 00:55:28;;;;;;;9.95;5.40;;;;;;;-0.70;86.92;97293.66;4880239;29;20175;-67
2022/01/06 00:57:55;;;;;;;9.82;6.07;;;;;;;-0.70;86.89;97293.66;4880373;29;20131;-67
2022/01/06 01:00:20;;;;;;;9.57;5.38;;;;;;;-0.67;86.64;97287.38;4880543;29;20056;-65
2022/01/06 01:02:45;;;;;;;8.68;5.63;;;;;;;-0.64;86.60;97292.41;4880197;29;20044;-64
2022/01/06 01:05:12;;;;;;;7.38;4.88;;;;;;;-0.60;86.54;97299.13;4863503;29;20036;-63
2022/01/06 01:07:37;;;;;;;8.23;5.57;;;;;;;-0.61;86.48;97300.91;4863436;29;20048;-63
2022/01/06 01:10:03;;;;;;;9.23;5.93;;;;;;;-0.63;86.64;97289.69;4863564;29;20047;-63
2022/01/06 01:12:28;;;;;;;12.95;5.75;;;;;;;-0.64;86.36;97290.63;4881198;29;20047;-63
2022/01/06 01:15:05;;;;;;;9.52;5.60;;;;;;;-0.63;86.32;97296.72;4880700;29;20051;-63
2022/01/06 01:17:30;;;;;;;6.80;4.35;;;;;;;-0.62;86.28;97301.84;4860939;29;20069;-73
2022/01/06 01:19:54;;;;;;;7.05;4.85;;;;;;;-0.56;86.28;97293.59;4862820;29;20055;-72
2022/01/06 01:22:19;;;;;;;6.50;4.60;;;;;;;-0.52;85.96;97300.31;4861675;29;20457;-71
2022/01/06 01:24:44;;;;;;;6.65;4.15;;;;;;;-0.49;85.86;97299.28;4878160;29;20518;-68
2022/01/06 01:27:09;;;;;;;8.23;5.20;;;;;;;-0.54;86.03;97296.97;4880006;29;20491;-72
2022/01/06 01:29:41;;;;;;;6.43;4.45;;;;;;;-0.50;86.08;97301.06;4880296;29;20780;-74
2022/01/06 01:32:06;;;;;;;6.80;4.68;;;;;;;-0.49;86.01;97300.13;4880669;29;20055;-71
2022/01/06 01:34:31;;;;;;;7.97;4.93;;;;;;;-0.43;85.73;97297.09;4880576;29;20542;-73
2022/01/06 01:36:56;;;;;;;5.97;3.92;;;;;;;-0.42;85.61;97293.53;4880989;29;20056;-71
2022/01/06 01:39:22;;;;;;;7.07;4.63;;;;;;;-0.43;85.51;97299.72;4880013;29;20096;-69
2022/01/06 01:41:48;;;;;;;6.93;5.03;;;;;;;-0.43;85.40;97289.25;4879625;29;20126;-68
2022/01/06 01:44:15;;;;;;;7.60;4.20;;;;;;;-0.39;85.14;97305.59;4879956;29;20075;-67
2022/01/06 01:46:44;;;;;;;6.70;4.10;;;;;;;-0.41;85.28;97297.00;4880053;29;20114;-67
2022/01/06 01:49:30;;;;;;;6.03;4.47;;;;;;;-0.45;85.07;97301.59;4879087;29;20040;-68
2022/01/06 01:51:55;;;;;;;7.75;4.45;;;;;;;-0.42;85.23;97300.56;4880135;29;20040;-73
2022/01/06 01:54:19;;;;;;;4.65;3.22;;;;;;;-0.38;85.64;97302.06;4879883;29;20058;-67
2022/01/06 01:56:47;;;;;;;6.50;4.28;;;;;;;-0.39;85.24;97292.50;4879972;29;20164;-71
2022/01/06 01:59:13;;;;;;;6.32;4.35;;;;;;;-0.37;85.31;97296.72;4879868;29;20047;-74
2022/01/06 02:01:38;;;;;;;6.60;4.13;;;;;;;-0.34;85.02;97298.31;4880390;29;20526;-72
2022/01/06 02:04:05;;;;;;;6.35;4.22;;;;;;;-0.38;85.48;97297.66;4882993;29;20503;-69
2022/01/06 02:06:30;;;;;;;6.85;4.53;;;;;;;-0.39;85.03;97300.38;4884291;29;20487;-71
2022/01/06 02:08:55;;;;;;;6.22;4.18;;;;;;;-0.39;85.15;97295.13;4882632;29;20837;-68
2022/01/06 02:11:21;;;;;;;7.30;4.22;;;;;;;-0.45;85.58;97293.75;4879924;29;20088;-72
2022/01/06 02:13:46;;;;;;;7.60;4.60;;;;;;;-0.45;85.89;97292.91;4878586;29;20047;-70
2022/01/06 02:16:11;;;;;;;6.20;3.85;;;;;;;-0.39;85.69;97293.34;4884679;29;20067;-76
2022/01/06 02:18:35;;;;;;;8.13;4.57;;;;;;;-0.39;85.53;97290.75;4898962;29;20040;-67
2022/01/06 02:21:02;;;;;;;4.90;3.80;;;;;;;-0.40;85.81;97293.44;4881807;29;20118;-67
2022/01/06 02:23:27;;;;;;;5.63;3.97;;;;;;;-0.38;85.67;97292.41;4898699;29;20142;-70
2022/01/06 02:25:52;;;;;;;7.00;4.35;;;;;;;-0.39;85.93;97295.97;4898319;29;20084;-62
2022/01/06 02:28:18;;;;;;;6.47;4.38;;;;;;;-0.39;85.72;97300.38;4898584;29;20051;-64
2022/01/06 02:30:47;;;;;;;5.65;3.80;;;;;;;-0.39;86.34;97301.22;4898417;29;20039;-62
2022/01/06 02:33:12;;;;;;;6.35;4.10;;;;;;;-0.44;85.76;97305.03;4898244;29;20498;-62
2022/01/06 02:35:37;;;;;;;5.97;3.85;;;;;;;-0.40;85.98;97303.91;4898206;29;20044;-61
2022/01/06 02:38:02;;;;;;;5.38;3.63;;;;;;;-0.39;86.06;97310.84;4898269;29;20059;-60
2022/01/06 02:40:27;;;;;;;7.68;4.57;;;;;;;-0.39;86.11;97305.59;4881047;29;20048;-59
2022/01/06 02:42:55;;;;;;;6.35;4.30;;;;;;;-0.38;86.17;97323.84;4898102;29;20051;-62
2022/01/06 02:45:25;;;;;;;6.10;3.78;;;;;;;-0.30;86.20;97325.09;4898237;29;20067;-61
2022/01/06 02:47:49;;;;;;;7.20;3.95;;;;;;;-0.32;85.93;97319.13;4898102;29;20327;-62
2022/01/06 02:50:16;;;;;;;7.43;4.10;;;;;;;-0.28;85.83;97328.47;4898195;29;20059;-62
2022/01/06 02:52:41;;;;;;;8.60;4.20;;;;;;;-0.25;86.05;97325.66;4881450;29;20435;-61
2022/01/06 02:55:08;;;;;;;7.38;4.65;;;;;;;-0.25;86.05;97315.19;4901393;29;20847;-61
2022/01/06 02:57:33;;;;;;;5.72;4.20;;;;;;;-0.30;85.85;97315.47;4884203;29;20103;-62
2022/01/06 02:59:57;;;;;;;7.15;3.97;;;;;;;-0.32;85.72;97327.81;4884434;29;20047;-61
2022/01/06 03:02:22;;;;;;;6.55;3.72;;;;;;;-0.38;85.65;97329.06;4898422;29;20050;-61
2022/01/06 03:04:47;;;;;;;7.97;5.03;;;;;;;-0.34;85.68;97327.09;4860495;29;20059;-61
2022/01/06 03:07:12;;;;;;;5.55;3.60;;;;;;;-0.30;85.68;97330.34;4893201;29;20110;-61
2022/01/06 03:09:39;;;;;;;6.60;4.00;;;;;;;-0.23;86.28;97331.63;4890632;29;20040;-60
2022/01/06 03:12:21;;;;;;;5.25;3.42;;;;;;;-0.23;86.42;97334.25;4891473;29;20050;-61
2022/01/06 03:14:46;;;;;;;4.60;3.47;;;;;;;-0.23;85.95;97337.72;4891782;29;20050;-61
2022/01/06 03:17:11;;;;;;;5.50;3.42;;;;;;;-0.26;85.37;97324.81;4889132;29;20064;-60
2022/01/06 03:19:36;;;;;;;10.30;3.92;;;;;;;-0.27;85.01;97330.16;4890531;29;20517;-60
2022/01/06 03:22:00;;;;;;;5.85;3.75;;;;;;;-0.24;84.94;97329.97;4892033;29;20099;-60
2022/01/06 03:24:25;;;;;;;7.03;3.80;;;;;;;-0.21;84.90;97337.59;4857763;29;20036;-60
2022/01/06 03:26:50;;;;;;;5.55;3.60;;;;;;;-0.17;85.76;97334.69;4875969;29;20052;-60
2022/01/06 03:29:15;;;;;;;4.95;3.45;;;;;;;-0.20;85.56;97344.50;4892885;29;20063;-61
2022/01/06 03:31:39;;;;;;;5.45;3.25;;;;;;;-0.17;85.87;97349.56;4872919;29;20462;-60
2022/01/06 03:34:04;;;;;;;5.28;3.20;;;;;;;-0.15;86.18;97345.06;4890427;29;20040;-61
2022/01/06 03:36:29;;;;;;;6.32;3.13;;;;;;;-0.17;86.18;97345.16;4890603;29;20387;-61
2022/01/06 03:38:53;;;;;;;5.57;2.80;;;;;;;-0.29;85.18;97342.50;4890445;29;20071;-61
2022/01/06 03:41:18;;;;;;;3.35;2.28;;;;;;;-0.27;85.38;97340.63;4891907;29;20051;-62
2022/01/06 03:43:43;;;;;;;3.92;2.53;;;;;;;-0.36;84.67;97342.06;4889696;29;20051;-61
2022/01/06 03:46:08;;;;;;;4.35;2.50;;;;;;;-0.34;84.79;97347.19;4891417;29;20102;-61
2022/01/06 03:48:33;;;;;;;3.13;2.28;;;;;;;-0.46;84.70;97335.75;4891207;29;20047;-60
2022/01/06 03:51:04;;;;;;;3.20;2.25;;;;;;;-0.40;84.61;97338.78;4873087;29;20047;-60
2022/01/06 03:53:31;;;;;;;4.22;2.38;;;;;;;-0.45;85.35;97340.84;4875005;29;20032;-60
2022/01/06 03:55:56;;;;;;;6.35;2.25;;;;;;;-0.46;85.55;97341.81;4889809;29;20054;-60
2022/01/06 03:58:21;;;;;;;3.00;2.15;;;;;;;-0.52;84.96;97343.97;4891632;29;20035;-61
2022/01/06 04:00:46;;;;;;;2.65;2.05;;;;;;;-0.50;85.29;97344.72;4873250;29;20047;-61
2022/01/06 11:42:23;;;;;;;8.38;4.53;;;;;;;0.65;84.43;97283.75;5642804;24;20764;-69
2022/01/06 11:44:58;;;;;;;9.48;5.18;;;;;;;0.72;84.80;97292.84;4856165;29;20052;-69
2022/01/06 11:47:36;;;;;;;11.43;5.22;;;;;;;0.70;84.18;97292.13;4853632;29;20050;-68
2022/01/06 11:50:19;;;;;;;7.78;5.05;;;;;;;0.80;84.97;97289.69;4887992;29;20046;-70
2022/01/06 11:52:52;;;;;;;8.98;5.93;;;;;;;0.83;85.48;97292.94;4888404;29;20048;-76
2022/01/06 11:55:20;;;;;;;8.80;5.28;;;;;;;0.81;84.77;97299.25;4873280;29;20067;-75
2022/01/06 11:57:45;;;;;;;12.13;6.00;;;;;;;0.81;85.03;97301.88;4892242;29;20099;-74
2022/01/06 12:00:25;;;;;;;9.13;5.13;;;;;;;0.84;85.49;97304.28;4888947;29;20122;-74
2022/01/06 12:03:01;;;;;;;8.85;5.18;;;;;;;0.83;84.98;97298.19;4897421;29;20052;-76
2022/01/06 12:05:28;;;;;;;9.40;5.63;;;;;;;0.79;85.25;97299.34;4876194;29;20035;-75
2022/01/06 12:07:54;;;;;;;8.73;5.10;;;;;;;0.78;85.73;97295.06;4875628;29;20044;-75
2022/01/06 12:10:20;;;;;;;7.88;4.45;;;;;;;0.69;85.28;97304.38;4890772;29;20408;-75
2022/01/06 12:12:47;;;;;;;6.60;4.20;;;;;;;0.68;85.05;97301.88;4874342;29;20047;-75
2022/01/06 12:15:18;;;;;;;14.60;5.65;;;;;;;0.66;84.85;97312.50;4881083;29;20137;-76
2022/01/06 12:17:49;;;;;;;8.63;5.75;;;;;;;0.67;85.01;97321.19;4893515;29;20509;-75
2022/01/06 12:20:27;;;;;;;7.88;5.15;;;;;;;0.65;84.49;97320.47;4890470;29;20050;-73
2022/01/06 12:22:53;;;;;;;10.02;6.00;;;;;;;0.57;84.19;97326.19;4858643;29;20040;-73
2022/01/06 12:25:23;;;;;;;11.52;5.95;;;;;;;0.54;83.42;97325.59;4888673;29;20043;-76
2022/01/06 12:27:53;;;;;;;10.60;5.70;;;;;;;0.53;83.96;97322.13;4890806;29;20142;-76
2022/01/06 12:30:21;;;;;;;10.57;6.80;;;;;;;0.43;83.48;97322.88;4873041;29;20452;-75
2022/01/06 12:32:59;;;;;;;9.27;4.88;;;;;;;0.45;83.51;97324.44;4891081;29;20414;-76
2022/01/06 12:35:49;;;;;;;7.72;5.32;;;;;;;0.39;83.22;97321.38;4887303;29;20048;-74
2022/01/06 12:38:14;;;;;;;8.48;5.35;;;;;;;0.40;82.91;97331.75;4890039;29;20090;-74
2022/01/06 12:40:42;;;;;;;11.50;6.45;;;;;;;0.44;83.56;97335.03;4889400;29;20051;-76
2022/01/06 12:43:25;;;;;;;8.38;4.97;;;;;;;0.34;83.22;97335.63;4876138;29;20056;-76
2022/01/06 12:46:10;;;;;;;8.07;5.03;;;;;;;0.42;83.78;97334.28;4885293;29;20051;-74
2022/01/06 12:48:38;;;;;;;;;;;;;;;0.39;84.12;97342.34;4909530;29;20043;-74
2022/01/06 12:51:03;;;;;;;12.77;5.72;;;;;;;0.32;83.99;97345.41;4905983;29;20012;-74
2022/01/06 12:53:40;;;;;;;7.93;5.53;;;;;;;0.31;83.64;97342.88;4869245;29;20190;-75
2022/01/06 12:56:05;;;;;;;13.40;5.82;;;;;;;0.26;83.54;97348.41;4899174;29;20044;-76
2022/01/06 12:58:37;;;;;;;9.95;5.57;;;;;;;0.23;83.04;97350.38;4891316;29;20095;-75
2022/01/06 13:01:09;;;;;;;11.15;5.70;;;;;;;0.19;83.04;97341.91;4863354;29;20048;-71
2022/01/06 13:03:36;;;;;;;10.45;5.53;;;;;;;0.18;83.10;97348.09;4880631;29;20040;-70
2022/01/06 13:06:04;;;;;;;9.07;5.45;;;;;;;0.29;83.91;97353.44;4847813;29;20182;-71
2022/01/06 13:08:30;;;;;;;10.32;5.70;;;;;;;0.31;83.90;97348.13;4880764;29;20135;-71
2022/01/06 13:11:03;;;;;;;7.25;4.47;;;;;;;0.38;84.17;97343.28;4863349;29;20047;-71
2022/01/06 13:13:28;;;;;;;10.00;4.80;;;;;;;0.33;83.68;97344.47;4881055;29;20814;-72
2022/01/06 13:15:52;;;;;;;12.23;5.60;;;;;;;0.38;84.50;97348.53;4881082;29;20830;-71
2022/01/06 13:18:29;;;;;;;7.93;5.05;;;;;;;0.31;83.49;97348.13;4880478;29;20051;-72
2022/01/06 13:20:58;;;;;;;10.80;5.05;;;;;;;0.40;83.79;97351.91;4863759;29;20051;-71
2022/01/06 13:26:10;;;;;;;10.57;5.40;;;;;;;0.29;83.52;97344.75;4863703;29;20153;-71
2022/01/06 13:28:36;;;;;;;9.65;5.18;;;;;;;0.30;84.94;97347.28;4880457;29;20586;-72
2022/01/06 13:31:00;;;;;;;8.38;4.82;;;;;;;0.26;84.27;97334.47;4882291;29;20079;-71
2022/01/06 13:33:33;;;;;;;7.22;4.47;;;;;;;0.30;84.99;97341.19;4880033;29;20060;-71
2022/01/06 13:36:04;;;;;;;11.40;5.47;;;;;;;0.22;83.95;97344.34;4880025;29;20502;-70
2022/01/06 13:38:36;;;;;;;12.85;6.65;;;;;;;0.27;85.28;97341.38;4879265;29;20098;-71
2022/01/06 13:41:06;;;;;;;11.05;4.72;;;;;;;0.00;84.06;97344.06;4880318;29;20048;-71
2022/01/06 13:43:35;;;;;;;8.43;5.65;;;;;;;-0.02;84.32;97346.78;4862919;29;20418;-71
2022/01/06 13:46:20;;;;;;;10.30;5.40;;;;;;;-0.06;84.79;97345.28;4880037;29;20052;-72
2022/01/06 13:48:48;;;;;;;8.85;4.85;;;;;;;-0.07;85.95;97342.78;4880132;29;20048;-72
2022/01/06 13:51:17;;;;;;;9.88;5.57;;;;;;;-0.31;84.79;97349.59;4863034;29;20043;-71
2022/01/06 13:53:48;;;;;;;8.15;5.28;;;;;;;-0.37;85.12;97346.47;4880150;29;20514;-72
2022/01/06 13:56:32;;;;;;;11.60;5.20;;;;;;;-0.35;85.25;97353.38;4879433;29;20510;-70
2022/01/06 13:58:59;;;;;;;10.40;5.73;;;;;;;-0.34;86.05;97355.06;4879655;29;20043;-71
2022/01/06 14:01:27;;;;;;;8.60;5.22;;;;;;;-0.49;86.02;97357.69;4863626;29;20133;-70
2022/01/06 14:03:52;;;;;;;8.63;5.38;;;;;;;-0.44;86.41;97358.22;4879553;29;20040;-70
2022/01/06 14:06:18;;;;;;;9.75;5.22;;;;;;;-0.53;86.22;97356.22;4862907;29;20111;-70
2022/01/06 14:08:44;;;;;;;6.93;4.28;;;;;;;-0.49;86.77;97349.84;4879956;29;20048;-71
2022/01/06 14:11:14;;;;;;;8.18;4.60;;;;;;;-0.62;87.00;97346.34;4879715;29;20047;-70
2022/01/06 14:13:42;;;;;;;10.32;4.95;;;;;;;-0.62;87.32;97348.94;4879830;29;20099;-70
2022/01/06 14:16:06;;;;;;;5.93;4.20;;;;;;;-0.66;87.40;97347.44;4879608;29;20051;-71
2022/01/06 14:18:36;;;;;;;5.13;3.50;;;;;;;-0.68;87.23;97351.13;4863716;29;20571;-71
2022/01/06 14:21:01;;;;;;;9.45;5.10;;;;;;;-0.82;87.77;97355.44;4880154;29;20036;-72
2022/01/06 14:23:28;;;;;;;9.38;4.32;;;;;;;-0.77;87.66;97363.81;4881879;29;20741;-72
2022/01/06 14:25:52;;;;;;;8.73;4.00;;;;;;;-0.76;88.16;97364.66;4898071;29;20047;-71
2022/01/06 14:28:17;;;;;;;7.32;4.72;;;;;;;-0.83;87.39;97360.75;4898889;29;20059;-71
2022/01/06 14:30:43;;;;;;;6.57;4.15;;;;;;;-0.74;87.62;97370.66;4882074;29;20039;-71
2022/01/06 14:33:08;;;;;;;6.70;4.68;;;;;;;-0.79;87.46;97370.91;4881661;29;20047;-71
2022/01/06 14:35:34;;;;;;;7.90;4.50;;;;;;;-0.68;88.03;97372.06;4898311;29;20628;-67
2022/01/06 14:38:00;;;;;;;7.18;4.28;;;;;;;-0.67;88.01;97376.31;4898498;29;20051;-67
2022/01/06 14:40:24;;;;;;;6.68;4.10;;;;;;;-0.70;88.00;97374.75;4898383;29;20043;-66
2022/01/06 14:42:49;;;;;;;5.55;3.83;;;;;;;-0.68;88.26;97372.06;4858905;29;20043;-68
2022/01/06 14:45:14;;;;;;;8.20;4.38;;;;;;;-0.56;88.62;97376.50;4894581;29;20491;-68
2022/01/06 14:47:39;;;;;;;7.05;4.90;;;;;;;-0.61;89.06;97378.56;4880769;29;20043;-67
2022/01/06 14:50:06;;;;;;;8.13;4.00;;;;;;;-0.62;89.03;97382.13;4900329;29;20078;-68
2022/01/06 14:52:31;;;;;;;7.03;4.63;;;;;;;-0.62;89.07;97379.50;4901092;29;20261;-66
2022/01/06 14:54:56;;;;;;;8.57;4.57;;;;;;;-0.69;88.72;97373.81;4880416;29;20501;-65
2022/01/06 14:57:21;;;;;;;5.57;3.63;;;;;;;-0.68;88.36;97378.13;4873639;29;20490;-66
2022/01/06 14:59:47;;;;;;;7.22;4.18;;;;;;;-0.81;87.05;97382.44;4890288;29;20048;-65
2022/01/06 15:02:12;;;;;;;7.13;3.63;;;;;;;-0.62;86.67;97384.72;4895237;29;20070;-65
2022/01/06 15:04:36;;;;;;;9.63;3.92;;;;;;;-0.60;86.54;97377.63;4895007;29;20032;-66
2022/01/06 15:07:02;;;;;;;10.70;4.32;;;;;;;-0.52;86.61;97378.81;4859234;29;20036;-66
2022/01/06 15:09:27;;;;;;;5.30;3.55;;;;;;;-0.49;86.20;97376.03;4890861;29;20052;-67
2022/01/06 15:11:54;;;;;;;7.35;3.97;;;;;;;-0.44;85.72;97375.72;4866724;29;20071;-67
2022/01/06 15:14:18;;;;;;;6.32;3.13;;;;;;;-0.48;85.52;97377.72;4865642;29;20048;-65
2022/01/06 15:16:43;;;;;;;5.18;2.80;;;;;;;-0.44;85.43;97380.94;4881501;29;20059;-68
2022/01/06 15:19:08;;;;;;;4.53;3.03;;;;;;;-0.54;85.14;97378.06;4865092;29;20047;-69
2022/01/06 15:21:36;;;;;;;4.72;2.90;;;;;;;-0.48;84.97;97382.09;4865122;29;20055;-68
2022/01/06 15:24:05;;;;;;;5.53;3.53;;;;;;;-0.47;84.86;97387.25;4870218;29;20117;-66
2022/01/06 15:26:29;;;;;;;8.70;3.85;;;;;;;-0.25;87.00;97376.25;4892116;29;20059;-67
2022/01/06 15:28:55;;;;;;;4.03;2.13;;;;;;;-0.39;86.61;97379.75;4864810;29;20130;-65
2022/01/06 15:31:20;;;;;;;5.43;3.60;;;;;;;-0.44;86.53;97375.72;4881853;29;20099;-67
2022/01/06 15:33:45;;;;;;;4.30;2.92;;;;;;;-0.57;85.22;97375.69;4881811;29;20044;-67
2022/01/06 15:36:10;;;;;;;8.80;3.53;;;;;;;-0.52;85.18;97381.44;4883961;29;20055;-66
2022/01/06 15:38:35;;;;;;;5.40;2.50;;;;;;;-0.45;84.44;97380.09;4864394;29;20051;-68
2022/01/06 15:41:00;;;;;;;5.72;3.15;;;;;;;-0.35;85.09;97379.56;4876605;29;20079;-66
2022/01/06 15:43:27;;;;;;;4.95;3.20;;;;;;;-0.30;85.75;97386.16;4896939;29;20139;-68
2022/01/06 15:45:52;;;;;;;4.10;2.67;;;;;;;-0.29;85.25;97366.91;4890738;29;20044;-66
2022/01/06 15:48:18;;;;;;;7.45;4.22;;;;;;;-0.34;84.46;97381.22;4883313;29;20071;-65
2022/01/06 15:50:43;;;;;;;4.25;2.90;;;;;;;-0.38;83.85;97378.81;4900082;29;20047;-65
2022/01/06 15:53:08;;;;;;;4.90;3.05;;;;;;;-0.27;84.46;97375.50;4900643;29;20111;-66
2022/01/06 15:55:34;;;;;;;5.88;2.58;;;;;;;-0.22;84.91;97380.41;4901716;29;20043;-66
2022/01/06 15:57:58;;;;;;;13.30;3.55;;;;;;;-0.29;83.96;97371.28;4890923;29;20047;-66
2022/01/06 16:05:36;;;;;;;6.65;3.22;;;;;;;-0.32;82.96;97379.31;4881744;29;20179;-69
2022/01/06 16:08:05;;;;;;;6.68;3.25;;;;;;;-0.23;83.81;97382.22;4865320;29;20075;-69
2022/01/06 16:10:33;;;;;;;6.03;3.42;;;;;;;-0.40;82.57;97385.06;4881363;29;20059;-69
2022/01/06 16:13:00;;;;;;;6.28;3.55;;;;;;;-0.31;82.83;97386.25;4879518;29;20083;-72
2022/01/06 16:15:24;;;;;;;6.68;2.92;;;;;;;-0.33;83.42;97382.88;4866188;29;20182;-72
2022/01/06 16:17:50;;;;;;;25.67;4.05;;;;;;;-0.28;84.24;97388.69;4864070;29;20126;-69
2022/01/06 16:20:15;;;;;;;5.38;3.13;;;;;;;-0.45;82.81;97380.09;4881041;29;20063;-70
2022/01/06 16:22:40;;;;;;;5.82;3.40;;;;;;;-0.32;83.49;97379.31;4864927;29;20048;-68
2022/01/06 16:25:06;;;;;;;7.18;3.65;;;;;;;-0.24;84.51;97377.09;4881615;29;20051;-71
2022/01/06 16:27:32;;;;;;;3.92;3.10;;;;;;;-0.25;84.74;97380.63;4869031;29;20044;-74
2022/01/06 16:30:13;;;;;;;6.68;3.22;;;;;;;-0.27;83.70;97383.34;4880994;29;20506;-69
2022/01/06 16:32:37;;;;;;;6.75;4.10;;;;;;;-0.30;83.01;97380.91;4872217;29;20039;-67
2022/01/06 16:35:04;;;;;;;4.80;3.75;;;;;;;-0.24;82.91;97382.31;4900062;29;20120;-67
2022/01/06 16:37:29;;;;;;;6.55;4.28;;;;;;;-0.23;83.51;97377.00;4884418;29;20047;-73
2022/01/06 16:39:54;;;;;;;6.03;3.88;;;;;;;-0.26;82.85;97386.81;4901817;29;20043;-69
2022/01/06 16:42:19;;;;;;;7.32;3.70;;;;;;;-0.35;82.56;97390.88;4906577;29;20043;-71
2022/01/06 16:44:44;;;;;;;5.82;3.70;;;;;;;-0.28;82.75;97389.53;4893428;29;20080;-72
2022/01/06 16:47:09;;;;;;;7.40;4.38;;;;;;;-0.19;83.52;97380.22;4889690;29;20036;-66
2022/01/06 16:49:34;;;;;;;8.05;3.90;;;;;;;-0.21;83.87;97390.78;4883260;29;20048;-66
2022/01/06 16:51:59;;;;;;;7.88;3.47;;;;;;;-0.27;83.50;97390.38;4884105;29;20570;-71
2022/01/06 16:54:25;;;;;;;5.68;3.47;;;;;;;-0.22;83.79;97396.13;4865111;29;20052;-75
2022/01/06 16:56:50;;;;;;;5.13;3.63;;;;;;;-0.17;84.36;97394.06;4882342;29;20047;-72
2022/01/06 16:59:15;;;;;;;9.50;4.18;;;;;;;-0.12;85.88;97395.47;4864193;29;20073;-71
2022/01/06 17:01:40;;;;;;;6.68;4.05;;;;;;;-0.15;86.02;97393.03;4881090;29;20055;-71
2022/01/06 17:04:05;;;;;;;7.45;4.28;;;;;;;-0.21;84.34;97403.03;4864261;29;20051;-77
2022/01/06 17:06:30;;;;;;;7.50;4.60;;;;;;;-0.18;83.38;97400.25;4880311;29;20131;-68
2022/01/06 17:08:54;;;;;;;6.18;3.92;;;;;;;-0.14;83.87;97399.97;4880660;29;20107;-75
2022/01/06 17:11:20;;;;;;;6.85;3.70;;;;;;;-0.25;82.73;97396.34;4878803;29;20052;-66
2022/01/06 17:13:45;;;;;;;5.65;3.92;;;;;;;-0.23;83.11;97400.56;4880307;29;20099;-73
2022/01/06 17:16:11;;;;;;;9.25;4.35;;;;;;;-0.32;82.82;97402.88;4880466;29;20044;-76
2022/01/06 17:18:36;;;;;;;8.93;4.68;;;;;;;-0.31;82.58;97394.94;4882060;29;20047;-71
2022/01/06 17:21:00;;;;;;;8.68;3.63;;;;;;;-0.25;82.60;97407.66;4880066;29;20044;-62
2022/01/06 17:23:27;;;;;;;4.95;3.25;;;;;;;-0.13;83.19;97406.03;4880722;29;20050;-69
2022/01/06 17:25:52;;;;;;;8.93;4.85;;;;;;;-0.23;84.55;97410.19;4876294;29;20573;-71
2022/01/06 17:28:20;;;;;;;8.52;4.32;;;;;;;-0.25;83.57;97407.66;4890152;29;20531;-71
2022/01/06 17:30:46;;;;;;;8.18;4.18;;;;;;;-0.13;84.44;97412.13;4890846;29;20052;-70
2022/01/06 17:33:11;;;;;;;11.55;5.22;;;;;;;-0.03;86.71;97413.19;4890021;29;20044;-69
2022/01/06 17:35:36;;;;;;;9.52;4.53;;;;;;;-0.18;85.47;97416.78;4888520;29;20036;-71
2022/01/06 17:38:01;;;;;;;7.30;3.90;;;;;;;-0.24;84.05;97413.75;4888902;29;20055;-71
2022/01/06 17:40:26;;;;;;;6.95;4.53;;;;;;;-0.20;83.77;97417.81;4890185;29;20040;-69
2022/01/06 17:42:51;;;;;;;8.57;4.63;;;;;;;-0.18;83.86;97415.94;4887770;29;20051;-68
2022/01/06 17:45:16;;;;;;;7.80;4.45;;;;;;;-0.17;83.64;97409.78;4889421;29;20039;-68
2022/01/06 17:47:41;;;;;;;6.82;4.45;;;;;;;-0.07;84.43;97405.63;4889602;29;20117;-68
2022/01/06 17:50:06;;;;;;;8.65;4.75;;;;;;;-0.12;83.19;97418.19;4888216;29;20493;-68
2022/01/06 17:52:31;;;;;;;8.27;5.20;;;;;;;-0.18;82.23;97415.94;4890033;29;20453;-68
2022/01/06 17:54:55;;;;;;;7.00;4.00;;;;;;;-0.14;81.96;97415.66;4887984;29;20048;-69
2022/01/06 17:57:20;;;;;;;10.00;4.50;;;;;;;0.01;84.41;97411.19;4891060;29;20079;-71
2022/01/06 17:59:45;;;;;;;12.63;5.80;;;;;;;-0.08;83.98;97417.03;4889174;29;20071;-70
2022/01/06 18:02:11;;;;;;;6.70;4.00;;;;;;;-0.05;83.74;97411.63;4889637;29;20047;-74
2022/01/06 18:04:37;;;;;;;8.05;2.83;;;;;;;0.08;84.76;97417.75;4894209;29;20040;-67
2022/01/06 18:07:07;;;;;;;5.80;4.32;;;;;;;0.02;85.31;97425.13;4881450;29;20051;-69
2022/01/06 18:12:05;;;;;;;6.40;4.50;;;;;;;-0.05;84.15;97414.22;4889273;29;20051;-71
2022/01/06 18:14:29;;;;;;;6.55;4.50;;;;;;;-0.08;84.09;97417.03;4870869;29;20048;-71
2022/01/06 18:16:57;;;;;;;7.80;4.63;;;;;;;-0.13;82.92;97422.59;4890752;29;20043;-70
2022/01/06 18:19:23;;;;;;;9.65;4.90;;;;;;;-0.05;83.79;97407.22;4889148;29;20403;-69
2022/01/06 18:21:48;;;;;;;7.38;4.72;;;;;;;0.02;83.65;97415.50;4888783;29;20058;-70
2022/01/06 18:24:14;;;;;;;9.48;4.90;;;;;;;-0.14;82.61;97423.53;4881387;29;20058;-70
2022/01/06 18:26:39;;;;;;;9.35;4.93;;;;;;;-0.05;82.66;97414.22;4872791;29;20076;-70
2022/01/06 18:29:10;;;;;;;6.68;4.32;;;;;;;-0.04;82.77;97418.53;4894907;29;20092;-70
2022/01/06 18:31:39;;;;;;;8.57;5.38;;;;;;;0.09;85.25;97416.81;4894324;29;20040;-68
2022/01/06 18:34:04;;;;;;;7.93;4.15;;;;;;;0.03;85.63;97411.09;4903194;29;20074;-68
2022/01/06 18:36:28;;;;;;;9.02;4.32;;;;;;;0.04;85.02;97415.41;4903039;29;20083;-70
2022/01/06 18:38:54;;;;;;;6.78;3.67;;;;;;;0.13;86.14;97418.28;4885055;29;20131;-70
2022/01/06 18:41:19;;;;;;;6.82;4.78;;;;;;;0.11;86.83;97416.72;4902071;29;20126;-70
2022/01/06 18:43:48;;;;;;;5.93;4.07;;;;;;;-0.09;85.35;97417.97;4901845;29;20062;-72
2022/01/06 18:46:14;;;;;;;7.38;4.35;;;;;;;-0.03;85.55;97413.19;4904240;29;20044;-71
2022/01/06 18:48:39;;;;;;;7.72;4.50;;;;;;;-0.07;83.97;97432.66;4902301;29;20414;-70
2022/01/06 18:51:04;;;;;;;8.82;4.43;;;;;;;-0.08;84.19;97422.28;4902115;29;20051;-70
2022/01/06 18:53:30;;;;;;;8.18;5.32;;;;;;;-0.06;83.79;97433.50;4901784;29;20046;-70
2022/01/06 18:55:55;;;;;;;7.70;4.22;;;;;;;0.03;83.67;97411.94;4901928;29;20047;-71
2022/01/06 18:58:21;;;;;;;6.97;4.28;;;;;;;0.09;84.27;97422.06;4902001;29;20055;-72
2022/01/06 19:00:47;;;;;;;6.30;4.43;;;;;;;0.16;84.69;97423.31;4901445;29;20090;-71
2022/01/06 19:03:12;;;;;;;8.07;4.75;;;;;;;0.05;84.70;97433.66;4901786;29;20067;-72
2022/01/06 19:05:37;;;;;;;6.22;4.45;;;;;;;0.01;84.49;97432.16;4901702;29;20126;-71
2022/01/06 19:08:03;;;;;;;8.95;5.28;;;;;;;-0.13;84.00;97432.22;4884528;29;20087;-71
2022/01/06 19:10:30;;;;;;;7.03;4.63;;;;;;;-0.02;84.04;97435.00;4895987;29;20063;-70
2022/01/06 19:13:00;;;;;;;9.23;5.93;;;;;;;-0.06;82.93;97433.50;4882360;29;20046;-70
2022/01/06 19:15:27;;;;;;;8.73;5.18;;;;;;;0.03;83.84;97438.16;4882500;29;20562;-70
2022/01/06 19:20:45;;;;;;;7.38;4.22;;;;;;;-0.03;83.26;97430.69;4806292;29;20576;-71
2022/01/06 19:23:10;;;;;;;7.53;4.95;;;;;;;0.09;83.62;97424.66;4806296;29;20916;-70
2022/01/06 19:25:37;;;;;;;6.78;4.22;;;;;;;0.05;83.93;97420.56;4806324;29;20615;-71
2022/01/06 19:28:03;;;;;;;11.50;4.97;;;;;;;0.01;82.90;97434.78;4807388;29;20122;-71
2022/01/06 19:30:28;;;;;;;6.88;4.20;;;;;;;0.06;82.90;97440.56;4807355;29;20057;-70