Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:59;;;;;;;40.70;26.50;;;;;;;2.55;100.00;97828.14;105830;1258;68839;-72
2024/01/19 00:04:27;;;;;;;43.10;26.20;;;;;;;2.51;100.00;97827.22;105787;1260;72687;-73
2024/01/19 00:06:54;;;;;;;48.40;28.30;;;;;;;2.46;100.00;97825.13;105793;1253;60862;-72
2024/01/19 00:09:21;;;;;;;45.00;26.70;;;;;;;2.51;100.00;97822.66;105992;1254;60940;-73
2024/01/19 00:11:49;;;;;;;47.70;29.00;;;;;;;2.57;100.00;97821.48;105873;1251;74248;-72
2024/01/19 00:14:17;;;;;;;46.00;26.70;;;;;;;2.57;100.00;97822.89;105944;1258;69602;-72
2024/01/19 00:16:44;;;;;;;46.50;25.40;;;;;;;2.54;100.00;97823.38;105593;1259;71211;-72
2024/01/19 00:19:12;;;;;;;38.60;23.90;;;;;;;2.60;100.00;97829.73;105617;1258;61014;-70
2024/01/19 00:21:43;;;;;;;46.10;26.50;;;;;;;2.66;100.00;97835.73;105561;1259;60482;-71
2024/01/19 00:24:14;;;;;;;43.30;27.80;;;;;;;2.67;100.00;97839.82;105481;1259;73798;-71
2024/01/19 00:26:47;;;;;;;46.40;26.90;;;;;;;2.61;100.00;97843.46;105550;1259;71367;-71
2024/01/19 00:29:14;;;;;;;45.30;25.90;;;;;;;2.55;100.00;97842.10;105556;1256;71254;-72
2024/01/19 00:31:45;;;;;;;42.40;25.40;;;;;;;2.60;100.00;97836.21;105807;1258;60404;-71
2024/01/19 00:34:13;;;;;;;41.40;26.30;;;;;;;2.62;100.00;97835.31;105608;1259;60609;-72
2024/01/19 00:36:41;;;;;;;48.80;28.20;;;;;;;2.56;100.00;97836.09;105633;1257;72595;-72
2024/01/19 00:39:08;;;;;;;43.30;26.20;;;;;;;2.51;100.00;97834.52;105627;1257;70330;-73
2024/01/19 00:41:36;;;;;;;44.20;26.70;;;;;;;2.55;100.00;97834.95;105644;1259;71420;-71
2024/01/19 00:44:05;;;;;;;46.10;28.30;;;;;;;2.58;100.00;97837.46;105633;1256;60469;-72
2024/01/19 00:46:32;;;;;;;45.10;26.50;;;;;;;2.54;100.00;97832.45;105742;1256;60994;-72
2024/01/19 00:49:00;;;;;;;45.50;26.20;;;;;;;2.49;100.00;97833.15;105731;1251;71825;-72
2024/01/19 00:51:27;;;;;;;49.20;28.20;;;;;;;2.57;100.00;97835.70;106019;1257;68818;-71
2024/01/19 00:53:55;;;;;;;44.80;27.40;;;;;;;2.66;100.00;97838.39;105628;1257;72051;-70
2024/01/19 00:56:23;;;;;;;50.40;28.80;;;;;;;2.68;100.00;97839.61;105630;1258;60411;-72
2024/01/19 00:58:51;;;;;;;54.30;28.70;;;;;;;2.62;100.00;97838.48;105572;1257;61164;-72
2024/01/19 01:01:19;;;;;;;47.90;26.20;;;;;;;2.65;100.00;97838.52;105741;1251;72281;-71
2024/01/19 01:03:48;;;;;;;48.00;28.60;;;;;;;2.70;100.00;97842.67;106774;1257;69013;-72
2024/01/19 01:06:15;;;;;;;49.40;28.80;;;;;;;2.68;100.00;97849.05;106626;1266;71606;-72
2024/01/19 01:08:43;;;;;;;50.50;28.90;;;;;;;2.64;100.00;97850.29;105633;1260;60996;-72
2024/01/19 01:11:11;;;;;;;48.00;28.00;;;;;;;2.68;100.00;97850.25;105435;1254;60918;-72
2024/01/19 01:13:38;;;;;;;47.30;27.80;;;;;;;2.75;100.00;97855.25;105605;1260;73827;-71
2024/01/19 01:16:06;;;;;;;48.90;29.00;;;;;;;2.73;100.00;97862.64;105506;1259;68741;-72
2024/01/19 01:18:33;;;;;;;48.50;27.60;;;;;;;2.67;100.00;97866.27;105573;1260;72835;-72
2024/01/19 01:21:01;;;;;;;47.00;27.40;;;;;;;2.67;100.00;97863.82;105469;1267;60464;-73
2024/01/19 01:23:29;;;;;;;49.00;29.10;;;;;;;2.73;100.00;97867.82;105872;1254;60431;-72
2024/01/19 01:25:56;;;;;;;53.40;31.30;;;;;;;2.73;100.00;97863.70;105815;1257;73894;-72
2024/01/19 01:28:24;;;;;;;54.10;29.30;;;;;;;2.69;100.00;97863.23;105861;1257;68856;-72
2024/01/19 01:30:51;;;;;;;44.70;25.70;;;;;;;2.67;100.00;97861.86;105867;1254;73048;-71
2024/01/19 01:33:19;;;;;;;44.80;27.10;;;;;;;2.74;100.00;97862.84;105464;1256;61782;-73
2024/01/19 01:35:47;;;;;;;49.60;28.80;;;;;;;2.77;100.00;97863.75;107731;1257;60313;-73
2024/01/19 01:38:15;;;;;;;54.20;28.50;;;;;;;2.75;100.00;97866.11;109365;1251;74187;-72
2024/01/19 01:40:43;;;;;;;45.70;27.20;;;;;;;2.72;100.00;97864.64;106373;1257;69158;-73
2024/01/19 01:43:18;;;;;;;45.20;25.30;;;;;;;2.78;100.00;97865.13;106103;1257;71757;-73
2024/01/19 01:45:46;;;;;;;49.50;27.60;;;;;;;2.83;100.00;97871.40;105831;1254;60555;-72
2024/01/19 01:48:13;;;;;;;51.80;27.90;;;;;;;2.78;100.00;97872.55;105744;1259;60527;-74
2024/01/19 01:50:41;;;;;;;50.00;26.70;;;;;;;2.73;100.00;97874.17;105640;1257;71623;-72
2024/01/19 01:53:09;;;;;;;47.90;24.90;;;;;;;2.72;100.00;97875.13;105702;1257;69162;-74
2024/01/19 01:55:36;;;;;;;44.70;25.50;;;;;;;2.79;100.00;97880.21;105834;1258;74504;-73
2024/01/19 01:58:04;;;;;;;39.60;24.00;;;;;;;2.78;100.00;97882.40;105776;1258;60545;-72
2024/01/19 02:00:31;;;;;;;43.60;23.60;;;;;;;2.72;100.00;97888.80;105838;1251;60467;-73
2024/01/19 02:03:01;;;;;;;41.90;24.70;;;;;;;2.67;100.00;97892.27;105562;1252;73896;-72
2024/01/19 02:05:29;;;;;;;42.00;25.00;;;;;;;2.71;100.00;97896.20;105856;1259;69162;-73
2024/01/19 02:07:57;;;;;;;47.20;26.70;;;;;;;2.75;100.00;97897.03;105661;1260;71460;-74
2024/01/19 02:10:25;;;;;;;36.40;21.70;;;;;;;2.70;100.00;97899.80;105732;1254;60445;-74
2024/01/19 02:12:52;;;;;;;42.30;22.80;;;;;;;2.62;100.00;97910.29;105631;1259;60514;-73
2024/01/19 02:15:21;;;;;;;39.20;23.20;;;;;;;2.65;100.00;97911.61;105860;1257;73849;-73
2024/01/19 02:17:49;;;;;;;37.20;22.30;;;;;;;2.71;100.00;97912.00;105769;1259;68934;-72
2024/01/19 02:20:17;;;;;;;37.10;20.70;;;;;;;2.69;100.00;97917.73;105853;1260;71235;-73
2024/01/19 02:22:46;;;;;;;36.70;22.00;;;;;;;2.65;100.00;97918.23;105890;1257;61110;-73
2024/01/19 02:25:13;;;;;;;33.00;20.50;;;;;;;2.62;100.00;97923.45;105973;1254;60459;-73
2024/01/19 02:27:41;;;;;;;31.20;20.10;;;;;;;2.68;100.00;97919.23;105663;1257;72673;-74
2024/01/19 02:30:09;;;;;;;31.50;20.50;;;;;;;2.74;100.00;97925.12;105522;1257;70703;-72
2024/01/19 02:32:37;;;;;;;32.20;19.10;;;;;;;2.70;100.00;97928.36;105919;1259;73205;-72
2024/01/19 02:35:06;;;;;;;30.70;18.10;;;;;;;2.62;100.00;97929.91;105448;1260;60650;-72
2024/01/19 02:37:33;;;;;;;27.60;18.10;;;;;;;2.66;100.00;97932.21;105882;1257;60607;-71
2024/01/19 02:40:01;;;;;;;27.30;17.70;;;;;;;2.72;100.00;97938.29;105512;1255;72962;-70
2024/01/19 02:42:30;;;;;;;29.50;17.50;;;;;;;2.65;100.00;97937.92;105659;1254;69246;-69
2024/01/19 02:45:01;;;;;;;23.10;15.50;;;;;;;2.60;100.00;97944.46;105620;1259;72676;-74
2024/01/19 02:47:28;;;;;;;21.00;13.60;;;;;;;2.65;100.00;97949.26;105645;1258;60877;-72
2024/01/19 02:49:57;;;;;;;21.10;14.80;;;;;;;2.75;100.00;97953.38;106002;1252;60506;-72
2024/01/19 02:52:25;;;;;;;26.50;16.90;;;;;;;2.79;100.00;97954.10;105867;1257;73878;-72
2024/01/19 02:54:52;;;;;;;22.60;15.90;;;;;;;2.81;100.00;97961.11;105848;1254;70242;-73
2024/01/19 02:57:20;;;;;;;24.10;15.40;;;;;;;2.86;100.00;97964.80;105869;1258;71383;-72
2024/01/19 02:59:47;;;;;;;19.50;14.30;;;;;;;2.94;100.00;97966.52;105733;1258;60392;-71
2024/01/19 03:02:15;;;;;;;20.50;14.30;;;;;;;2.95;100.00;97969.91;105489;1257;60543;-70
2024/01/19 03:04:43;;;;;;;22.80;14.60;;;;;;;2.96;100.00;97972.84;105323;1261;73450;-72
2024/01/19 03:07:11;;;;;;;21.90;15.20;;;;;;;3.09;100.00;97977.84;105435;1259;69942;-72
2024/01/19 03:09:38;;;;;;;21.80;14.40;;;;;;;3.19;100.00;97974.58;105556;1254;71606;-71
2024/01/19 03:12:06;;;;;;;22.30;16.00;;;;;;;3.20;100.00;97984.13;105838;1257;60412;-73
2024/01/19 03:14:35;;;;;;;23.00;16.30;;;;;;;3.14;100.00;97984.98;105635;1255;60509;-70
2024/01/19 03:17:04;;;;;;;19.80;13.50;;;;;;;3.21;100.00;97985.90;105904;1254;72579;-71
2024/01/19 03:19:32;;;;;;;22.40;15.10;;;;;;;3.24;100.00;97989.27;105562;1257;70447;-72
2024/01/19 03:22:00;;;;;;;21.50;15.20;;;;;;;3.22;100.00;97997.17;107064;1254;71555;-70
2024/01/19 03:24:28;;;;;;;20.20;14.60;;;;;;;3.18;100.00;97998.07;106122;1257;60431;-72
2024/01/19 03:26:55;;;;;;;19.50;13.60;;;;;;;3.21;100.00;98004.06;106108;1257;60516;-72
2024/01/19 03:29:23;;;;;;;19.40;14.00;;;;;;;3.27;100.00;98008.52;105828;1253;74042;-72
2024/01/19 03:31:50;;;;;;;21.60;15.50;;;;;;;3.25;100.00;98013.05;105841;1257;69160;-70
2024/01/19 03:34:18;;;;;;;18.80;13.60;;;;;;;3.25;100.00;98023.63;105811;1257;72686;-72
2024/01/19 03:36:45;;;;;;;22.20;18.20;;;;;;;3.30;100.00;98025.98;105559;1254;61764;-73
2024/01/19 03:39:13;;;;;;;27.00;20.70;;;;;;;3.38;100.00;98032.38;105570;1254;344928;-73
2024/01/19 03:43:42;;;;;;;24.60;18.70;;;;;;;3.37;100.00;98044.19;103071;1286;600807;-73
2024/01/19 03:46:10;;;;;;;21.20;17.10;;;;;;;3.37;100.00;98045.89;104958;1272;60468;-73
2024/01/19 03:48:38;;;;;;;17.60;15.70;;;;;;;3.43;100.00;98050.56;104944;1267;60298;-73
2024/01/19 03:51:05;;;;;;;16.70;14.10;;;;;;;3.42;100.00;98055.41;104826;1266;70970;-74
2024/01/19 03:53:33;;;;;;;19.10;13.80;;;;;;;3.37;100.00;98060.66;104786;1267;69347;-74
2024/01/19 03:56:00;;;;;;;13.00;10.70;;;;;;;3.40;100.00;98064.73;104802;1267;72719;-74
2024/01/19 03:58:28;;;;;;;12.70;10.80;;;;;;;3.39;100.00;98066.55;105079;1261;158651;-73
2024/01/19 04:00:55;;;;;;;21.30;15.90;;;;;;;3.30;100.00;98066.20;105151;1267;60340;-74
2024/01/19 04:03:22;;;;;;;14.30;10.60;;;;;;;3.21;100.00;98074.72;105156;1266;72297;-71
2024/01/19 04:05:50;;;;;;;12.30;10.30;;;;;;;3.21;100.00;98077.62;105065;1265;68714;-72
2024/01/19 04:08:19;;;;;;;12.20;10.30;;;;;;;3.20;100.00;98079.42;105052;1267;71450;-73
2024/01/19 04:10:46;;;;;;;14.20;10.50;;;;;;;3.19;100.00;98082.02;105215;1262;59721;-73
2024/01/19 04:13:14;;;;;;;12.80;10.60;;;;;;;3.14;100.00;98085.69;105569;1258;59532;-73
2024/01/19 04:15:41;;;;;;;9.30;7.70;;;;;;;3.13;100.00;98091.84;105306;1257;72918;-73
2024/01/19 04:18:09;;;;;;;11.20;8.90;;;;;;;3.13;100.00;98097.96;105678;1257;70034;-73
2024/01/19 04:20:37;;;;;;;10.30;9.10;;;;;;;3.03;100.00;98100.58;106357;1256;70077;-73
2024/01/19 04:23:04;;;;;;;10.80;8.00;;;;;;;2.96;100.00;98103.45;105953;1263;60385;-73
2024/01/19 04:25:32;;;;;;;9.20;8.00;;;;;;;3.03;100.00;98109.75;105623;1256;59789;-73
2024/01/19 04:27:59;;;;;;;10.20;9.10;;;;;;;3.04;100.00;98115.36;105127;1257;71747;-74
2024/01/19 04:30:27;;;;;;;12.00;10.20;;;;;;;2.96;100.00;98125.45;105623;1262;69507;-73
2024/01/19 04:32:54;;;;;;;13.40;11.80;;;;;;;2.85;100.00;98129.20;105681;1259;71851;-73
2024/01/19 04:35:22;;;;;;;12.30;11.00;;;;;;;2.82;100.00;98142.80;105388;1257;59564;-73
2024/01/19 04:37:49;;;;;;;40.50;29.10;;;;;;;2.83;100.00;98146.88;105424;1262;60145;-74
2024/01/19 04:40:17;;;;;;;19.90;13.70;;;;;;;2.78;100.00;98157.79;105597;1257;73316;-73
2024/01/19 04:42:44;;;;;;;16.80;13.90;;;;;;;2.73;100.00;98162.46;105383;1256;69025;-72
2024/01/19 04:45:12;;;;;;;13.80;11.60;;;;;;;2.82;100.00;98169.91;105363;1257;71903;-73
2024/01/19 04:47:39;;;;;;;12.20;10.20;;;;;;;2.86;100.00;98171.08;105553;1256;60141;-72
2024/01/19 04:50:08;;;;;;;11.10;9.70;;;;;;;2.76;100.00;98180.45;105734;1262;59548;-72
2024/01/19 04:52:35;;;;;;;10.60;8.70;;;;;;;2.67;100.00;98181.05;105693;1257;71808;-72
2024/01/19 04:55:03;;;;;;;10.50;9.50;;;;;;;2.70;100.00;98188.30;105214;1256;70344;-74
2024/01/19 04:57:31;;;;;;;11.30;9.90;;;;;;;2.68;100.00;98190.15;105422;1264;72694;-73
2024/01/19 04:59:58;;;;;;;9.60;8.20;;;;;;;2.64;100.00;98193.40;105483;1256;60180;-73
2024/01/19 05:02:26;;;;;;;8.30;7.00;;;;;;;2.61;100.00;98191.70;105394;1258;60046;-73
2024/01/19 05:04:54;;;;;;;8.00;7.10;;;;;;;2.66;100.00;98195.50;105531;1256;71626;-74
2024/01/19 05:07:21;;;;;;;9.30;8.30;;;;;;;2.70;100.00;98208.59;105674;1262;68826;-73
2024/01/19 05:09:49;;;;;;;10.10;8.90;;;;;;;2.65;100.00;98219.91;105343;1262;72763;-74
2024/01/19 05:12:16;;;;;;;10.60;8.30;;;;;;;2.59;100.00;98231.73;105354;1264;60810;-74
2024/01/19 05:14:46;;;;;;;9.70;7.30;;;;;;;2.62;100.00;98241.73;107924;1257;59542;-73
2024/01/19 05:17:13;;;;;;;9.50;7.70;;;;;;;2.67;100.00;98245.52;108766;1256;73065;-73
2024/01/19 05:19:41;;;;;;;10.30;9.20;;;;;;;2.59;100.00;98252.65;106461;1257;69040;-73
2024/01/19 05:22:09;;;;;;;13.50;9.10;;;;;;;2.47;100.00;98259.64;105421;1256;70386;-75
2024/01/19 05:24:41;;;;;;;8.50;6.90;;;;;;;2.43;100.00;98266.98;105508;1257;61195;-74
2024/01/19 05:27:08;;;;;;;7.80;7.00;;;;;;;2.46;100.00;98271.07;105805;1259;59784;-73
2024/01/19 05:29:36;;;;;;;9.30;7.00;;;;;;;2.36;100.00;98273.61;105337;1257;72211;-73
2024/01/19 05:32:04;;;;;;;6.90;6.20;;;;;;;2.26;100.00;98278.48;105783;1262;69203;-74
2024/01/19 05:34:31;;;;;;;8.90;6.20;;;;;;;2.23;100.00;98286.25;105591;1259;70225;-72
2024/01/19 05:36:59;;;;;;;8.30;6.80;;;;;;;2.24;100.00;98299.45;105519;1256;59689;-73
2024/01/19 05:39:26;;;;;;;8.20;7.00;;;;;;;2.21;100.00;98306.04;105425;1262;59631;-73
2024/01/19 05:41:54;;;;;;;7.90;7.10;;;;;;;2.16;100.00;98316.29;105602;1256;73073;-74
2024/01/19 05:44:21;;;;;;;7.80;7.00;;;;;;;2.19;100.00;98324.40;105621;1262;69031;-74
2024/01/19 05:46:49;;;;;;;7.00;6.20;;;;;;;2.20;100.00;98331.32;105560;1256;72345;-72
2024/01/19 05:49:16;;;;;;;7.90;6.30;;;;;;;2.10;100.00;98333.48;105409;1256;59713;-72
2024/01/19 05:51:44;;;;;;;6.90;5.90;;;;;;;1.99;100.00;98339.92;105583;1256;59561;-72
2024/01/19 05:54:12;;;;;;;7.90;6.90;;;;;;;2.01;100.00;98345.66;105319;1256;73028;-72
2024/01/19 05:56:39;;;;;;;8.60;7.10;;;;;;;2.03;100.00;98351.27;105381;1259;69051;-73
2024/01/19 05:59:07;;;;;;;8.50;6.80;;;;;;;1.95;100.00;98358.13;105177;1259;72690;-73
2024/01/19 06:01:35;;;;;;;7.90;5.90;;;;;;;1.90;100.00;98369.66;105410;1262;59722;-77
2024/01/19 06:04:02;;;;;;;8.00;6.80;;;;;;;1.91;100.00;98377.04;105405;1256;59747;-75
2024/01/19 06:06:30;;;;;;;7.90;6.80;;;;;;;1.89;100.00;98386.34;105224;1258;73934;-75
2024/01/19 06:08:58;;;;;;;9.00;7.00;;;;;;;1.84;100.00;98388.34;105403;1263;70484;-77
2024/01/19 06:11:25;;;;;;;7.80;6.40;;;;;;;1.90;100.00;98387.91;105449;1258;71537;-76
2024/01/19 06:13:53;;;;;;;8.40;6.10;;;;;;;1.98;100.00;98390.53;105769;1261;60857;-76
2024/01/19 06:16:20;;;;;;;9.70;6.50;;;;;;;1.95;100.00;98405.10;105454;1256;60219;-74
2024/01/19 06:18:47;;;;;;;7.00;6.10;;;;;;;1.91;100.00;98407.05;105525;1256;72723;-76
2024/01/19 06:21:15;;;;;;;8.80;7.40;;;;;;;1.97;100.00;98410.02;105486;1263;67711;-76
2024/01/19 06:23:43;;;;;;;9.00;7.30;;;;;;;2.03;100.00;98413.77;105495;1259;71835;-76
2024/01/19 06:26:10;;;;;;;11.10;7.90;;;;;;;2.00;100.00;98415.77;105554;1264;60082;-73
2024/01/19 06:28:40;;;;;;;10.00;7.10;;;;;;;1.97;100.00;98421.16;106439;1257;60053;-74
2024/01/19 06:31:10;;;;;;;9.10;7.30;;;;;;;2.00;100.00;98424.59;106903;1256;71753;-74
2024/01/19 06:33:38;;;;;;;10.30;8.00;;;;;;;2.01;100.00;98427.54;106184;1259;68784;-74
2024/01/19 06:36:09;;;;;;;12.70;7.90;;;;;;;1.96;100.00;98432.05;105571;1264;71486;-75
2024/01/19 06:38:36;;;;;;;9.20;7.70;;;;;;;1.92;100.00;98437.65;105551;1261;60466;-74
2024/01/19 06:41:05;;;;;;;8.90;7.10;;;;;;;2.01;100.00;98441.09;105436;1256;59640;-76
2024/01/19 06:43:33;;;;;;;10.10;6.80;;;;;;;2.05;100.00;98444.45;105510;1263;73091;-76
2024/01/19 06:46:01;;;;;;;9.70;7.20;;;;;;;1.97;100.00;98442.99;105510;1264;69357;-75
2024/01/19 06:48:28;;;;;;;11.50;7.70;;;;;;;1.86;100.00;98460.22;105502;1259;71176;-75
2024/01/19 06:50:56;;;;;;;12.00;7.90;;;;;;;1.84;100.00;98464.30;105454;1263;59613;-74
2024/01/19 06:53:23;;;;;;;11.50;7.90;;;;;;;1.87;100.00;98468.52;105622;1256;60653;-76
2024/01/19 06:55:51;;;;;;;10.10;7.70;;;;;;;1.88;100.00;98465.85;105748;1255;73043;-74
2024/01/19 06:58:18;;;;;;;14.20;11.40;;;;;;;1.82;100.00;98467.77;105785;1253;70204;-75
2024/01/19 07:00:46;;;;;;;14.90;12.30;;;;;;;1.81;100.00;98476.31;105876;1254;71857;-75
2024/01/19 07:03:14;;;;;;;11.90;10.00;;;;;;;1.87;100.00;98479.23;105816;1253;61795;-75
2024/01/19 07:05:42;;;;;;;11.70;8.70;;;;;;;1.88;100.00;98484.14;105824;1254;60613;-75
2024/01/19 07:08:10;;;;;;;12.70;9.30;;;;;;;1.84;100.00;98490.70;105974;1254;73140;-76
2024/01/19 07:10:38;;;;;;;11.50;8.50;;;;;;;1.79;100.00;98493.90;105857;1253;69182;-75
2024/01/19 07:13:05;;;;;;;10.00;7.60;;;;;;;1.85;100.00;98501.70;105799;1257;71410;-75
2024/01/19 07:15:32;;;;;;;12.60;8.40;;;;;;;1.93;100.00;98508.87;105790;1253;61064;-75
2024/01/19 07:18:00;;;;;;;13.20;9.30;;;;;;;1.92;100.00;98515.23;105926;1254;58977;-76
2024/01/19 07:20:28;;;;;;;12.60;8.80;;;;;;;1.90;100.00;98518.91;105805;1255;73820;-75
2024/01/19 07:22:55;;;;;;;14.50;10.00;;;;;;;1.94;100.00;98522.66;105860;1258;68944;-76
2024/01/19 07:25:23;;;;;;;14.30;10.20;;;;;;;1.98;100.00;98523.11;105893;1253;71208;-76
2024/01/19 07:27:51;;;;;;;14.70;9.80;;;;;;;1.91;100.00;98531.66;107062;1253;59695;-75
2024/01/19 07:30:19;;;;;;;12.60;10.00;;;;;;;1.87;100.00;98542.92;106704;1259;59737;-75
2024/01/19 07:32:46;;;;;;;13.30;10.30;;;;;;;1.89;100.00;98547.63;105935;1253;71784;-73
2024/01/19 07:35:31;;;;;;;16.30;11.70;;;;;;;1.91;100.00;98555.30;105849;1253;70473;-75
2024/01/19 07:37:59;;;;;;;18.20;11.70;;;;;;;1.84;100.00;98556.31;105731;1253;74947;-74
2024/01/19 07:40:26;;;;;;;14.40;10.40;;;;;;;1.80;100.00;98558.05;105690;1254;59887;-74
2024/01/19 07:42:54;;;;;;;14.90;10.20;;;;;;;1.85;100.00;98563.70;105913;1253;59788;-75
2024/01/19 07:45:21;;;;;;;15.10;10.90;;;;;;;1.88;100.00;98567.98;105811;1257;73124;-75
2024/01/19 07:47:49;;;;;;;15.90;11.70;;;;;;;1.75;100.00;98570.08;106108;1254;71019;-76
2024/01/19 07:50:16;;;;;;;15.80;10.20;;;;;;;1.62;100.00;98575.05;106380;1253;71416;-74
2024/01/19 07:52:44;;;;;;;15.40;10.80;;;;;;;1.61;100.00;98576.21;106584;1253;60435;-75
2024/01/19 07:55:12;;;;;;;15.50;11.00;;;;;;;1.61;100.00;98580.60;105894;1253;60437;-74
2024/01/19 07:57:39;;;;;;;16.50;11.50;;;;;;;1.51;100.00;98587.05;105980;1257;72632;-74
2024/01/19 08:00:08;;;;;;;16.10;11.40;;;;;;;1.45;100.00;98591.62;105795;1253;70298;-75
2024/01/19 08:02:36;;;;;;;17.30;11.40;;;;;;;1.50;100.00;98592.18;105844;1254;75126;-74
2024/01/19 08:05:06;;;;;;;17.10;12.50;;;;;;;1.56;100.00;98596.34;105826;1258;61046;-75
2024/01/19 08:07:33;;;;;;;19.50;13.40;;;;;;;1.55;100.00;98601.84;105889;1257;62256;-74
2024/01/19 08:10:02;;;;;;;19.00;13.80;;;;;;;1.53;100.00;98608.45;105932;1253;73850;-75
2024/01/19 08:12:29;;;;;;;19.90;14.10;;;;;;;1.59;100.00;98612.21;105820;1253;71904;-74
2024/01/19 08:14:57;;;;;;;17.30;13.10;;;;;;;1.62;100.00;98610.00;105949;1254;74844;-74
2024/01/19 08:17:25;;;;;;;17.50;12.40;;;;;;;1.60;100.00;98612.56;105999;1253;62485;-74
2024/01/19 08:19:53;;;;;;;18.80;13.10;;;;;;;1.61;100.00;98621.55;105773;1254;61038;-75
2024/01/19 08:22:20;;;;;;;17.80;13.00;;;;;;;1.70;100.00;98619.70;105965;1253;74981;-74
2024/01/19 08:24:48;;;;;;;17.00;12.10;;;;;;;1.75;100.00;98625.11;106630;1257;72669;-74
2024/01/19 08:27:15;;;;;;;17.60;12.90;;;;;;;1.73;100.00;98634.11;107265;1254;73612;-74
2024/01/19 08:29:46;;;;;;;16.70;12.90;;;;;;;1.77;100.00;98637.02;106545;1255;60434;-74
2024/01/19 08:32:14;;;;;;;18.20;13.00;;;;;;;1.87;99.27;98644.17;105799;1258;60786;-74
2024/01/19 08:34:44;;;;;;;19.00;14.50;;;;;;;1.94;99.14;98640.59;105928;1253;73790;-74
2024/01/19 08:37:13;;;;;;;20.00;14.20;;;;;;;1.93;98.63;98639.26;105770;1253;69957;-75
2024/01/19 08:39:40;;;;;;;18.40;13.70;;;;;;;1.91;98.78;98644.15;105732;1253;74886;-74
2024/01/19 08:42:08;;;;;;;19.00;14.20;;;;;;;2.01;98.28;98639.10;105748;1253;60500;-74
2024/01/19 08:44:35;;;;;;;18.10;13.60;;;;;;;2.00;97.60;98644.23;105778;1253;60617;-74
2024/01/19 08:47:03;;;;;;;19.40;14.50;;;;;;;2.05;97.92;98643.95;105795;1258;75118;-74
2024/01/19 08:49:30;;;;;;;21.40;16.00;;;;;;;2.14;97.04;98648.14;105712;1253;72975;-74
2024/01/19 08:51:58;;;;;;;23.50;17.20;;;;;;;2.15;96.00;98651.23;105958;1258;74872;-74
2024/01/19 08:54:25;;;;;;;21.00;15.80;;;;;;;2.23;95.67;98655.98;106131;1253;63075;-74
2024/01/19 08:56:54;;;;;;;23.20;16.30;;;;;;;2.38;95.69;98659.75;105991;1253;60565;-74
2024/01/19 08:59:26;;;;;;;22.60;17.20;;;;;;;2.54;95.92;98672.98;105830;1258;75612;-75
2024/01/19 09:01:54;;;;;;;22.90;16.70;;;;;;;2.61;95.69;98681.77;105840;1253;72731;-75
2024/01/19 09:04:22;;;;;;;21.90;15.70;;;;;;;2.62;94.24;98689.36;105801;1253;74911;-74
2024/01/19 09:06:51;;;;;;;20.00;14.10;;;;;;;2.63;91.72;98699.63;105748;1253;60887;-75
2024/01/19 09:09:19;;;;;;;18.40;14.20;;;;;;;2.60;90.98;98705.89;105824;1253;62289;-73
2024/01/19 09:11:46;;;;;;;18.90;14.80;;;;;;;2.52;90.61;98711.05;105762;1258;73662;-75
2024/01/19 09:14:15;;;;;;;21.50;14.40;;;;;;;2.48;90.67;98719.36;105827;1254;68990;-74
2024/01/19 09:16:43;;;;;;;23.60;14.60;;;;;;;2.50;91.08;98724.60;106025;1253;71182;-75
2024/01/19 09:19:14;;;;;;;18.50;15.30;;;;;;;2.50;90.38;98720.33;106470;1253;61338;-76
2024/01/19 09:21:44;;;;;;;20.60;14.80;;;;;;;2.46;90.81;98720.61;106395;1254;61456;-76
2024/01/19 09:24:12;;;;;;;20.30;14.60;;;;;;;2.46;91.33;98723.89;108192;1253;74991;-76
2024/01/19 09:26:40;;;;;;;18.40;12.40;;;;;;;2.54;91.05;98727.69;108044;1254;71035;-75
2024/01/19 09:29:10;;;;;;;18.60;14.00;;;;;;;2.59;89.92;98733.00;106289;1258;71897;-76
2024/01/19 09:31:44;;;;;;;18.50;14.30;;;;;;;2.52;90.61;98738.84;106016;1253;62372;-77
2024/01/19 09:34:12;;;;;;;18.30;13.30;;;;;;;2.46;90.56;98732.99;105946;1256;62413;-76
2024/01/19 09:36:40;;;;;;;20.70;14.80;;;;;;;2.48;90.52;98738.17;105816;1253;75274;-76
2024/01/19 09:39:07;;;;;;;19.50;14.70;;;;;;;2.51;90.12;98745.04;105838;1253;69900;-76
2024/01/19 09:41:38;;;;;;;20.90;16.60;;;;;;;2.43;89.45;98751.21;105753;1257;71551;-77
2024/01/19 09:44:08;;;;;;;21.30;15.10;;;;;;;2.31;88.63;98757.91;105700;1259;61769;-76
2024/01/19 09:46:50;;;;;;;17.70;13.60;;;;;;;2.31;88.62;98756.50;105963;1257;60359;-77
2024/01/19 09:49:36;;;;;;;18.80;13.50;;;;;;;2.34;88.30;98757.63;105718;1256;75919;-76
2024/01/19 09:52:32;;;;;;;20.90;14.70;;;;;;;2.26;88.74;98754.38;105829;1258;68560;-76
2024/01/19 09:54:59;;;;;;;17.10;13.10;;;;;;;2.25;89.05;98757.23;105749;1253;74936;-76
2024/01/19 09:57:29;;;;;;;17.70;13.60;;;;;;;2.29;88.62;98760.04;105705;1254;60559;-76
2024/01/19 09:59:58;;;;;;;17.90;12.90;;;;;;;2.28;88.64;98764.34;105903;1253;61227;-76
2024/01/19 10:02:26;;;;;;;16.40;12.40;;;;;;;2.22;87.78;98767.67;105714;1258;73942;-76
2024/01/19 10:04:58;;;;;;;20.50;12.40;;;;;;;2.21;86.93;98772.27;105959;1253;70314;-75
2024/01/19 10:07:25;;;;;;;16.50;11.70;;;;;;;2.22;86.87;98771.48;105849;1257;73099;-77
2024/01/19 10:09:53;;;;;;;18.50;11.10;;;;;;;2.18;86.45;98779.88;105920;1253;61025;-76
2024/01/19 10:12:22;;;;;;;16.60;11.00;;;;;;;2.16;85.46;98775.35;106033;1253;60554;-76
2024/01/19 10:14:49;;;;;;;15.90;11.20;;;;;;;2.25;85.27;98776.83;105706;1253;75120;-76
2024/01/19 10:17:17;;;;;;;16.80;11.50;;;;;;;2.34;84.64;98767.23;105957;1253;70949;-77
2024/01/19 10:19:44;;;;;;;16.90;11.30;;;;;;;2.40;84.98;98772.36;106158;1253;74729;-77
2024/01/19 10:22:28;;;;;;;14.40;11.40;;;;;;;2.47;84.46;98790.08;108445;1253;62298;-76
2024/01/19 10:24:59;;;;;;;15.20;10.90;;;;;;;2.67;83.95;98791.21;107762;1256;61115;-75
2024/01/19 10:27:56;;;;;;;13.90;9.70;;;;;;;2.81;82.58;98789.60;105814;1256;76226;-76
2024/01/19 10:30:24;;;;;;;14.20;9.60;;;;;;;2.79;83.05;98782.40;105745;1253;70995;-76
2024/01/19 10:33:04;;;;;;;17.60;10.00;;;;;;;2.82;83.11;98782.11;105837;1256;75026;-76
2024/01/19 10:35:32;;;;;;;14.40;9.50;;;;;;;2.92;82.66;98795.33;105807;1253;62361;-76
2024/01/19 10:38:05;;;;;;;13.30;9.30;;;;;;;2.92;83.34;98794.67;105880;1258;60130;-76
2024/01/19 10:40:35;;;;;;;17.70;11.70;;;;;;;2.97;82.26;98804.88;106034;1258;76080;-76
2024/01/19 10:43:03;;;;;;;15.30;10.00;;;;;;;3.16;82.38;98815.29;106026;1253;70784;-77
2024/01/19 10:45:31;;;;;;;13.50;9.80;;;;;;;3.37;80.76;98823.68;105974;1253;71687;-79
2024/01/19 10:48:01;;;;;;;15.10;10.20;;;;;;;3.32;77.86;98820.83;105829;1253;62050;-75
2024/01/19 10:50:30;;;;;;;11.40;8.90;;;;;;;3.21;78.51;98815.91;105813;1253;60426;-76
2024/01/19 10:52:59;;;;;;;12.10;9.20;;;;;;;3.23;78.37;98822.72;106021;1260;76091;-77
2024/01/19 10:55:28;;;;;;;11.60;8.50;;;;;;;3.20;77.60;98839.95;105861;1253;70200;-77
2024/01/19 10:58:05;;;;;;;11.40;8.20;;;;;;;3.17;77.30;98841.36;105767;1258;72988;-76
2024/01/19 11:00:36;;;;;;;13.20;9.00;;;;;;;3.27;76.75;98841.31;105738;1253;61040;-76
2024/01/19 11:03:04;;;;;;;11.70;8.40;;;;;;;3.36;76.18;98850.92;105810;1256;62574;-76
2024/01/19 11:05:32;;;;;;;14.90;9.40;;;;;;;3.40;76.37;98853.92;105867;1258;74296;-77
2024/01/19 11:08:01;;;;;;;10.50;7.50;;;;;;;3.39;75.44;98859.81;105983;1253;70200;-76
2024/01/19 11:10:31;;;;;;;11.70;7.50;;;;;;;3.37;75.57;98862.05;105892;1256;72592;-77
2024/01/19 11:12:59;;;;;;;11.80;8.20;;;;;;;3.41;75.38;98858.67;106000;1258;60639;-77
2024/01/19 11:15:51;;;;;;;9.90;7.80;;;;;;;3.34;74.53;98859.14;106077;1252;64162;-76
2024/01/19 11:18:19;;;;;;;10.20;7.20;;;;;;;3.14;74.24;98864.83;105677;1258;74106;-76
2024/01/19 11:20:47;;;;;;;11.20;7.80;;;;;;;3.07;74.31;98866.69;106058;1258;69220;-76
2024/01/19 11:23:15;;;;;;;11.20;7.80;;;;;;;3.07;74.26;98868.48;106240;1257;73619;-76