Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:22;;;;;;;20.50;12.40;;;;;;;9.92;92.77;97430.03;5040784;28;20705;-69
2021/10/12 00:03:48;;;;;;;19.70;12.67;;;;;;;9.93;92.55;97431.66;5075024;28;20195;-69
2021/10/12 00:06:14;;;;;;;23.90;12.80;;;;;;;9.89;92.98;97432.28;5056602;28;20186;-69
2021/10/12 00:08:40;;;;;;;19.70;12.60;;;;;;;10.08;92.17;97433.22;5075075;28;20188;-69
2021/10/12 00:11:05;;;;;;;19.57;13.23;;;;;;;10.01;92.11;97426.19;5074944;28;20689;-69
2021/10/12 00:13:32;;;;;;;20.43;14.07;;;;;;;10.02;92.48;97421.75;5074318;28;20264;-69
2021/10/12 00:15:57;;;;;;;21.53;13.07;;;;;;;10.07;92.12;97418.53;5074279;28;20195;-69
2021/10/12 00:18:23;;;;;;;22.93;14.00;;;;;;;10.30;90.36;97419.66;5074577;28;20185;-69
2021/10/12 00:20:48;;;;;;;21.97;14.47;;;;;;;10.30;89.90;97421.47;5073995;28;20619;-69
2021/10/12 00:23:14;;;;;;;26.00;13.80;;;;;;;10.17;90.43;97424.94;5073841;28;20181;-69
2021/10/12 00:25:39;;;;;;;21.47;13.10;;;;;;;9.92;92.05;97414.31;5074051;28;20211;-69
2021/10/12 00:28:04;;;;;;;21.33;13.03;;;;;;;10.00;92.01;97418.53;5074609;28;20219;-71
2021/10/12 00:30:30;;;;;;;19.13;12.20;;;;;;;9.86;93.14;97417.75;5055464;28;20638;-70
2021/10/12 00:32:56;;;;;;;21.37;12.10;;;;;;;9.83;93.74;97418.19;5074811;28;20669;-69
2021/10/12 00:35:21;;;;;;;22.30;12.30;;;;;;;9.93;92.54;97417.75;5056421;28;20231;-69
2021/10/12 00:37:46;;;;;;;18.60;12.57;;;;;;;9.87;92.92;97423.81;5074102;28;20190;-70
2021/10/12 00:40:12;;;;;;;20.63;12.87;;;;;;;9.73;93.74;97411.78;5074225;28;20201;-70
2021/10/12 00:42:37;;;;;;;19.90;12.53;;;;;;;9.87;93.43;97419.38;5073832;28;20189;-70
2021/10/12 00:45:05;;;;;;;17.90;11.87;;;;;;;10.06;92.29;97409.84;5073930;28;20196;-69
2021/10/12 00:47:30;;;;;;;22.07;12.40;;;;;;;9.94;93.01;97406.28;5056596;28;20185;-70
2021/10/12 00:49:56;;;;;;;23.73;12.27;;;;;;;9.73;93.61;97396.88;5073020;28;20200;-69
2021/10/12 00:52:21;;;;;;;17.93;11.20;;;;;;;9.74;93.17;97406.34;5073792;28;20225;-69
2021/10/12 00:54:46;;;;;;;20.10;11.30;;;;;;;9.86;92.58;97404.66;5073825;28;20223;-70
2021/10/12 00:57:13;;;;;;;16.47;11.90;;;;;;;9.77;93.09;97405.13;5073954;28;20521;-70
2021/10/12 00:59:40;;;;;;;17.30;11.30;;;;;;;9.74;93.20;97401.09;5073962;28;20235;-69
2021/10/12 01:02:06;;;;;;;18.57;11.90;;;;;;;9.93;91.77;97396.81;5073331;28;20185;-70
2021/10/12 01:04:31;;;;;;;18.10;10.37;;;;;;;9.80;92.51;97396.88;5073637;28;20536;-69
2021/10/12 01:06:57;;;;;;;19.03;11.27;;;;;;;9.83;92.00;97396.44;5073613;28;20181;-70
2021/10/12 01:09:22;;;;;;;20.57;10.73;;;;;;;9.91;91.12;97396.22;5073726;28;20587;-70
2021/10/12 01:11:48;;;;;;;14.77;10.30;;;;;;;9.88;91.55;97391.38;5073857;28;20279;-71
2021/10/12 01:14:13;;;;;;;15.10;9.73;;;;;;;9.85;91.67;97391.81;5054702;28;20201;-71
2021/10/12 01:16:38;;;;;;;17.50;10.37;;;;;;;9.87;91.13;97393.19;5039664;28;20203;-70
2021/10/12 01:19:07;;;;;;;12.90;9.20;;;;;;;9.95;90.34;97387.75;5073408;28;20186;-69
2021/10/12 01:21:47;;;;;;;13.53;8.93;;;;;;;9.99;90.09;97388.94;5072674;28;20188;-69
2021/10/12 01:24:12;;;;;;;13.50;9.33;;;;;;;9.90;90.64;97389.38;5073022;28;20649;-70
2021/10/12 01:26:39;;;;;;;16.80;8.90;;;;;;;9.81;91.01;97391.41;5055033;28;20211;-70
2021/10/12 01:29:06;;;;;;;13.50;8.57;;;;;;;9.82;90.76;97390.41;5056073;28;20187;-69
2021/10/12 01:31:31;;;;;;;14.63;9.07;;;;;;;9.76;90.90;97385.19;5073672;28;20189;-69
2021/10/12 01:33:57;;;;;;;15.27;8.47;;;;;;;9.80;90.85;97378.53;5072785;28;20220;-69
2021/10/12 01:36:22;;;;;;;14.53;8.23;;;;;;;9.88;89.78;97373.88;5073112;28;20554;-69
2021/10/12 01:38:48;;;;;;;13.80;8.90;;;;;;;9.73;90.38;97369.91;5073276;28;20182;-71
2021/10/12 01:41:14;;;;;;;19.27;9.30;;;;;;;9.67;91.13;97368.91;5072947;28;20239;-69
2021/10/12 01:43:40;;;;;;;15.53;8.63;;;;;;;9.81;90.00;97377.50;5073157;28;20182;-69
2021/10/12 01:46:06;;;;;;;17.63;9.63;;;;;;;9.83;90.22;97371.06;5073170;28;20185;-69
2021/10/12 01:48:33;;;;;;;13.83;8.37;;;;;;;9.85;89.90;97363.00;5055951;28;20204;-69
2021/10/12 01:50:58;;;;;;;13.33;8.67;;;;;;;9.86;89.54;97362.00;5072443;28;20177;-69
2021/10/12 01:53:24;;;;;;;11.90;7.60;;;;;;;9.82;89.64;97353.75;5072968;28;20485;-69
2021/10/12 01:55:49;;;;;;;11.87;7.77;;;;;;;9.82;89.32;97350.31;5072275;28;20233;-69
2021/10/12 01:58:15;;;;;;;13.17;8.07;;;;;;;9.86;89.28;97352.31;5072986;28;20211;-69
2021/10/12 02:00:40;;;;;;;16.67;9.17;;;;;;;9.92;88.80;97348.88;5055058;28;20173;-69
2021/10/12 02:03:06;;;;;;;13.60;9.03;;;;;;;9.79;89.83;97342.91;5073170;28;20186;-69
2021/10/12 02:05:31;;;;;;;17.13;10.10;;;;;;;9.81;90.07;97343.47;5072540;28;20185;-69
2021/10/12 02:07:57;;;;;;;13.93;9.93;;;;;;;9.81;89.91;97343.47;5072691;28;20668;-69
2021/10/12 02:10:22;;;;;;;18.20;10.43;;;;;;;9.77;90.26;97342.28;5072564;28;20229;-69
2021/10/12 02:12:48;;;;;;;19.53;11.50;;;;;;;9.82;90.29;97340.66;5072791;28;20182;-69
2021/10/12 02:15:16;;;;;;;16.50;10.67;;;;;;;9.75;90.33;97331.25;5072137;28;20729;-70
2021/10/12 02:17:41;;;;;;;18.33;10.90;;;;;;;9.85;90.11;97335.03;5072719;28;20188;-69
2021/10/12 02:20:08;;;;;;;18.93;11.23;;;;;;;9.82;90.31;97332.81;5072445;28;20538;-69
2021/10/12 02:22:34;;;;;;;20.23;11.43;;;;;;;9.84;90.54;97328.16;5072756;28;20185;-69
2021/10/12 02:25:00;;;;;;;21.33;11.30;;;;;;;9.92;90.29;97325.28;5072314;28;20177;-69
2021/10/12 02:27:25;;;;;;;18.60;11.10;;;;;;;9.93;90.15;97318.25;5072871;28;20661;-69
2021/10/12 02:29:51;;;;;;;17.43;10.80;;;;;;;9.92;90.07;97309.59;5071967;28;20675;-69
2021/10/12 02:32:17;;;;;;;17.73;10.43;;;;;;;9.85;90.36;97294.94;5072391;28;20264;-69
2021/10/12 02:34:42;;;;;;;15.90;9.60;;;;;;;9.87;90.35;97301.56;5071705;28;20205;-69
2021/10/12 02:37:08;;;;;;;13.17;9.70;;;;;;;9.85;90.21;97308.03;5072814;28;20185;-69
2021/10/12 02:39:33;;;;;;;20.10;10.23;;;;;;;9.86;90.25;97310.41;5054102;28;20181;-71
2021/10/12 02:41:59;;;;;;;12.03;8.27;;;;;;;9.89;89.79;97309.22;5072368;28;20582;-71
2021/10/12 02:44:24;;;;;;;15.07;9.30;;;;;;;9.93;89.61;97308.56;5072098;28;20725;-70
2021/10/12 02:46:50;;;;;;;15.50;9.47;;;;;;;9.88;89.70;97300.56;5054490;28;20227;-69
2021/10/12 02:49:15;;;;;;;13.77;8.93;;;;;;;9.95;88.72;97293.47;5072388;28;20185;-69
2021/10/12 02:51:41;;;;;;;12.07;9.00;;;;;;;9.85;89.19;97287.09;5072584;28;20177;-69
2021/10/12 02:54:06;;;;;;;17.20;9.00;;;;;;;9.74;89.76;97280.69;5057520;28;20193;-69
2021/10/12 02:56:31;;;;;;;16.57;8.30;;;;;;;9.82;89.27;97285.69;5075947;28;20173;-69
2021/10/12 02:58:57;;;;;;;13.27;8.10;;;;;;;9.77;88.75;97282.88;5075745;28;20188;-69
2021/10/12 03:01:22;;;;;;;11.80;8.20;;;;;;;9.73;89.79;97280.91;5075939;28;20655;-69
2021/10/12 03:03:48;;;;;;;10.00;7.80;;;;;;;9.84;88.56;97282.84;5075818;28;20238;-69
2021/10/12 03:06:13;;;;;;;11.77;7.63;;;;;;;9.70;89.46;97274.25;5057944;28;20540;-69
2021/10/12 03:08:39;;;;;;;13.60;8.23;;;;;;;9.68;89.34;97267.63;5076123;28;20185;-69
2021/10/12 03:11:04;;;;;;;12.63;7.63;;;;;;;9.73;89.14;97273.03;5075164;28;20707;-70
2021/10/12 03:13:29;;;;;;;12.17;7.60;;;;;;;9.73;89.19;97267.81;5075508;28;20276;-69
2021/10/12 03:15:55;;;;;;;12.53;7.67;;;;;;;9.79;88.77;97259.94;5076130;28;20210;-69
2021/10/12 03:18:20;;;;;;;11.40;7.53;;;;;;;9.87;88.27;97261.47;5057756;28;20205;-69
2021/10/12 03:20:46;;;;;;;13.83;7.97;;;;;;;9.88;88.07;97255.22;5075880;28;20181;-70
2021/10/12 03:23:11;;;;;;;14.60;8.33;;;;;;;9.86;88.39;97249.44;5075670;28;20193;-69
2021/10/12 03:25:36;;;;;;;15.63;8.33;;;;;;;9.89;88.08;97243.75;5075320;28;20213;-69
2021/10/12 03:28:02;;;;;;;15.07;8.87;;;;;;;9.92;87.82;97241.50;5075939;28;20266;-69
2021/10/12 03:30:28;;;;;;;12.53;8.67;;;;;;;9.86;88.89;97247.59;5075853;28;20276;-69
2021/10/12 03:32:53;;;;;;;14.37;9.00;;;;;;;9.90;88.66;97235.69;5074316;28;20211;-69
2021/10/12 03:35:25;;;;;;;15.23;9.03;;;;;;;9.87;88.76;97232.69;5075865;28;20528;-69
2021/10/12 03:37:51;;;;;;;14.63;9.77;;;;;;;9.95;88.59;97222.78;5075397;28;20175;-69
2021/10/12 03:40:17;;;;;;;13.80;10.67;;;;;;;9.89;89.31;97222.81;5075423;28;20254;-69
2021/10/12 03:42:42;;;;;;;19.83;11.17;;;;;;;9.80;89.75;97234.56;5075446;28;20197;-69
2021/10/12 03:45:08;;;;;;;19.20;11.70;;;;;;;9.85;90.09;97238.16;5075028;28;20201;-69
2021/10/12 03:47:33;;;;;;;19.17;11.60;;;;;;;9.82;89.77;97235.94;5057422;28;20188;-69
2021/10/12 03:49:59;;;;;;;18.23;11.63;;;;;;;9.82;90.27;97230.69;5075721;28;20185;-69
2021/10/12 03:52:25;;;;;;;18.37;11.97;;;;;;;9.76;90.40;97234.16;5057151;28;20189;-69
2021/10/12 03:54:50;;;;;;;16.50;11.40;;;;;;;9.86;90.00;97234.50;5056888;28;20669;-69
2021/10/12 03:57:16;;;;;;;23.27;12.27;;;;;;;9.82;90.16;97235.13;5074844;28;20222;-69
2021/10/12 03:59:41;;;;;;;22.57;12.50;;;;;;;9.86;90.21;97233.72;5074800;28;20273;-69
2021/10/12 04:02:07;;;;;;;18.63;10.83;;;;;;;9.88;89.58;97229.84;5075447;28;20185;-69
2021/10/12 04:04:32;;;;;;;24.40;11.97;;;;;;;9.99;89.76;97231.00;5075124;28;20189;-69
2021/10/12 04:06:57;;;;;;;16.67;11.33;;;;;;;9.98;89.44;97237.25;5057065;28;20195;-69
2021/10/12 04:09:23;;;;;;;15.50;10.67;;;;;;;9.91;89.43;97231.28;5056767;28;20185;-70
2021/10/12 04:11:48;;;;;;;19.27;11.07;;;;;;;9.94;89.51;97230.84;5053156;28;20658;-69
2021/10/12 04:14:13;;;;;;;15.57;10.57;;;;;;;9.97;88.61;97231.19;5053835;28;20696;-70
2021/10/12 04:16:39;;;;;;;16.27;9.90;;;;;;;10.02;88.93;97230.59;5053718;28;20304;-69
2021/10/12 04:19:04;;;;;;;18.23;9.77;;;;;;;9.99;88.44;97220.53;5053540;28;20178;-69
2021/10/12 04:21:30;;;;;;;18.43;10.10;;;;;;;10.03;88.05;97227.75;5054257;28;20186;-68
2021/10/12 04:23:55;;;;;;;13.77;8.90;;;;;;;10.06;87.73;97226.53;5054685;28;20206;-69
2021/10/12 04:26:23;;;;;;;14.23;8.83;;;;;;;10.01;87.94;97227.16;5054440;28;20182;-69
2021/10/12 04:28:49;;;;;;;12.00;8.10;;;;;;;10.08;87.40;97221.09;5037415;28;20598;-69
2021/10/12 04:31:14;;;;;;;13.50;7.77;;;;;;;10.12;87.25;97219.63;5053322;28;20189;-68
2021/10/12 04:33:39;;;;;;;11.53;7.20;;;;;;;10.07;86.90;97216.84;5054968;28;20635;-69
2021/10/12 04:36:05;;;;;;;12.33;8.20;;;;;;;10.14;87.05;97220.25;5054297;28;20224;-69
2021/10/12 04:38:30;;;;;;;14.50;7.17;;;;;;;10.05;88.57;97216.25;5053845;28;20712;-69
2021/10/12 04:40:56;;;;;;;13.33;7.90;;;;;;;9.97;89.41;97218.09;5054560;28;20182;-69
2021/10/12 04:43:22;;;;;;;12.97;7.97;;;;;;;9.93;90.71;97221.38;5052713;28;20205;-69
2021/10/12 04:45:47;;;;;;;10.97;7.63;;;;;;;9.87;91.20;97209.94;5053913;28;20216;-69
2021/10/12 04:48:14;;;;;;;13.00;8.53;;;;;;;9.77;92.95;97219.25;5036572;28;20194;-69
2021/10/12 04:50:39;;;;;;;14.60;9.07;;;;;;;9.66;93.94;97217.31;5053727;28;20186;-70
2021/10/12 04:53:05;;;;;;;13.17;8.47;;;;;;;9.55;95.60;97216.97;5053803;28;20563;-71
2021/10/12 04:55:30;;;;;;;16.73;8.83;;;;;;;9.58;96.74;97213.13;5054068;28;20340;-71
2021/10/12 04:57:57;;;;;;;14.23;8.90;;;;;;;9.64;98.64;97217.50;5053713;28;20261;-72
2021/10/12 05:00:22;;;;;;;18.67;9.47;;;;;;;9.67;98.04;97213.69;5054046;28;20186;-71
2021/10/12 05:02:48;;;;;;;15.33;9.43;;;;;;;9.54;98.81;97217.97;5052688;28;20547;-72
2021/10/12 05:05:13;;;;;;;12.27;9.33;;;;;;;9.48;99.57;97218.00;5052129;28;20186;-71
2021/10/12 05:07:39;;;;;;;19.40;8.83;;;;;;;9.47;100.00;97203.34;5052753;28;20239;-71
2021/10/12 05:10:05;;;;;;;13.00;8.47;;;;;;;9.50;100.00;97203.69;5054054;28;20217;-70
2021/10/12 05:12:31;;;;;;;15.43;9.33;;;;;;;9.39;100.00;97204.38;5074019;28;20238;-70
2021/10/12 05:14:56;;;;;;;15.50;9.67;;;;;;;9.39;100.00;97203.56;5067518;28;20205;-71
2021/10/12 05:17:25;;;;;;;16.20;9.40;;;;;;;9.38;100.00;97197.53;5072511;28;20185;-71
2021/10/12 05:19:51;;;;;;;19.17;9.43;;;;;;;9.42;100.00;97192.66;5073681;28;20677;-70
2021/10/12 05:22:16;;;;;;;14.77;8.80;;;;;;;9.45;100.00;97200.09;5072647;28;20260;-71
2021/10/12 05:24:42;;;;;;;13.53;9.17;;;;;;;9.28;100.00;97202.41;5073327;28;20347;-71
2021/10/12 05:27:08;;;;;;;13.53;9.37;;;;;;;9.01;100.00;97204.31;5073380;28;20177;-71
2021/10/12 05:29:33;;;;;;;15.33;9.70;;;;;;;9.14;100.00;97198.22;5072639;28;20283;-71
2021/10/12 05:31:59;;;;;;;14.43;9.67;;;;;;;9.01;100.00;97193.84;5072652;28;20184;-71
2021/10/12 05:34:25;;;;;;;17.43;10.40;;;;;;;8.99;100.00;97202.91;5073049;28;20680;-71
2021/10/12 05:36:50;;;;;;;18.47;10.13;;;;;;;8.98;100.00;97193.44;5073147;28;20617;-71
2021/10/12 05:39:15;;;;;;;18.27;9.93;;;;;;;9.10;100.00;97195.22;5072599;28;20665;-71
2021/10/12 05:41:41;;;;;;;13.83;9.73;;;;;;;8.76;100.00;97193.72;5073120;28;20185;-70
2021/10/12 05:44:06;;;;;;;16.97;10.30;;;;;;;9.02;100.00;97195.47;5054322;28;20189;-70
2021/10/12 05:46:32;;;;;;;15.33;10.23;;;;;;;9.00;100.00;97186.22;5054737;28;20200;-71
2021/10/12 05:48:58;;;;;;;16.83;10.50;;;;;;;8.96;100.00;97192.88;5073011;28;20268;-71
2021/10/12 05:51:25;;;;;;;17.30;10.67;;;;;;;9.08;100.00;97191.22;5072744;28;20255;-71
2021/10/12 05:53:52;;;;;;;19.37;10.10;;;;;;;9.08;100.00;97191.22;5072133;28;20205;-71
2021/10/12 05:56:21;;;;;;;20.60;10.50;;;;;;;9.20;100.00;97192.16;5072580;28;20268;-70
2021/10/12 05:58:50;;;;;;;16.30;11.37;;;;;;;9.20;100.00;97189.53;5072738;28;20557;-70
2021/10/12 06:01:17;;;;;;;18.00;11.23;;;;;;;9.12;100.00;97187.19;5072139;28;20181;-70
2021/10/12 06:03:42;;;;;;;20.63;11.03;;;;;;;9.11;100.00;97191.59;5072009;28;20695;-70
2021/10/12 06:06:07;;;;;;;25.43;11.40;;;;;;;8.97;100.00;97184.81;5072100;28;20181;-71
2021/10/12 06:08:34;;;;;;;17.87;11.20;;;;;;;9.06;100.00;97186.19;5055508;28;20186;-70
2021/10/12 06:11:04;;;;;;;20.70;11.87;;;;;;;9.27;100.00;97189.53;5072316;28;20311;-70
2021/10/12 06:13:30;;;;;;;19.33;11.83;;;;;;;9.31;100.00;97188.88;5071635;28;20661;-71
2021/10/12 06:15:57;;;;;;;21.60;11.37;;;;;;;9.37;100.00;97190.69;5072053;28;20212;-70
2021/10/12 06:18:22;;;;;;;16.13;11.70;;;;;;;9.36;100.00;97190.91;5072798;28;20283;-70
2021/10/12 06:20:49;;;;;;;26.90;12.40;;;;;;;9.41;100.00;97191.88;5071631;28;20260;-70
2021/10/12 06:23:15;;;;;;;28.37;12.53;;;;;;;9.40;100.00;97195.50;5053718;28;20184;-73
2021/10/12 06:25:41;;;;;;;24.50;11.80;;;;;;;9.35;100.00;97194.53;5067761;28;20189;-72
2021/10/12 06:28:07;;;;;;;18.87;11.27;;;;;;;9.10;100.00;97192.59;5069655;28;20292;-73
2021/10/12 06:30:33;;;;;;;18.57;10.80;;;;;;;9.01;100.00;97190.44;5070361;28;20185;-69
2021/10/12 06:32:59;;;;;;;17.80;11.60;;;;;;;9.18;100.00;97191.59;5071976;28;20177;-68
2021/10/12 06:35:27;;;;;;;16.87;10.67;;;;;;;9.43;100.00;97194.28;5070919;28;21806;-72
2021/10/12 06:37:52;;;;;;;18.30;11.03;;;;;;;9.58;100.00;97198.22;5071593;28;20209;-72
2021/10/12 06:40:18;;;;;;;18.03;9.73;;;;;;;9.50;100.00;97201.09;5069900;28;20714;-73
2021/10/12 06:42:43;;;;;;;18.10;9.97;;;;;;;9.54;100.00;97204.88;5072041;28;20666;-74
2021/10/12 06:45:11;;;;;;;17.53;10.53;;;;;;;9.62;100.00;97205.66;5071655;28;20272;-72
2021/10/12 06:47:36;;;;;;;20.43;10.03;;;;;;;9.67;100.00;97205.81;5071573;28;20242;-72
2021/10/12 06:50:03;;;;;;;16.80;10.37;;;;;;;9.54;100.00;97199.66;5072315;28;20181;-72
2021/10/12 06:52:29;;;;;;;18.67;10.00;;;;;;;9.57;100.00;97207.09;5072394;28;20181;-72
2021/10/12 06:54:54;;;;;;;14.53;10.43;;;;;;;9.70;100.00;97205.41;5071887;28;20204;-73
2021/10/12 06:57:20;;;;;;;18.00;10.67;;;;;;;9.77;100.00;97201.72;5071238;28;20181;-72
2021/10/12 06:59:45;;;;;;;18.53;10.73;;;;;;;9.80;100.00;97201.34;5072018;28;20169;-72
2021/10/12 07:02:11;;;;;;;18.00;10.83;;;;;;;9.86;100.00;97207.53;5053516;28;20180;-72
2021/10/12 07:04:39;;;;;;;18.63;10.70;;;;;;;9.78;100.00;97197.31;5060845;28;20185;-72
2021/10/12 07:07:04;;;;;;;18.00;11.17;;;;;;;9.76;100.00;97194.09;5072085;28;20530;-72
2021/10/12 07:09:30;;;;;;;17.67;11.33;;;;;;;9.83;100.00;97200.91;5071728;28;20193;-72
2021/10/12 07:11:55;;;;;;;17.97;9.93;;;;;;;9.71;100.00;97194.72;5053411;28;20287;-72
2021/10/12 07:14:20;;;;;;;19.27;10.90;;;;;;;9.76;100.00;97194.88;5053498;28;20391;-71
2021/10/12 07:16:46;;;;;;;20.17;11.00;;;;;;;9.70;100.00;97194.94;5072325;28;20185;-70
2021/10/12 07:19:11;;;;;;;16.10;10.47;;;;;;;9.80;100.00;97197.91;5072324;28;20189;-71
2021/10/12 07:21:37;;;;;;;17.40;10.50;;;;;;;9.86;100.00;97205.69;5072312;28;20173;-71
2021/10/12 07:24:02;;;;;;;19.03;11.10;;;;;;;9.85;100.00;97200.69;5070846;28;20246;-71
2021/10/12 07:26:28;;;;;;;15.63;10.00;;;;;;;9.79;100.00;97201.53;5071860;28;20185;-71
2021/10/12 07:28:56;;;;;;;18.33;10.83;;;;;;;9.80;100.00;97205.75;5071506;28;20186;-74
2021/10/12 07:31:22;;;;;;;18.57;9.90;;;;;;;9.82;100.00;97196.66;5068419;28;20177;-73
2021/10/12 07:33:47;;;;;;;14.80;9.83;;;;;;;9.96;100.00;97190.34;5071489;28;20196;-69
2021/10/12 07:36:13;;;;;;;13.57;8.50;;;;;;;9.86;100.00;97192.59;5053143;28;20197;-70
2021/10/12 07:38:38;;;;;;;17.50;9.90;;;;;;;9.79;100.00;97193.69;5072218;28;20196;-69
2021/10/12 07:41:04;;;;;;;13.20;8.87;;;;;;;9.85;100.00;97196.25;5074671;28;20315;-68
2021/10/12 07:43:29;;;;;;;15.77;8.93;;;;;;;9.88;100.00;97192.41;5056941;28;20546;-69
2021/10/12 07:45:55;;;;;;;13.93;8.70;;;;;;;9.88;100.00;97202.88;5075406;28;20189;-71
2021/10/12 07:48:20;;;;;;;16.23;8.03;;;;;;;9.94;100.00;97194.19;5075085;28;20271;-71
2021/10/12 07:50:47;;;;;;;12.80;7.67;;;;;;;9.92;100.00;97206.66;5075256;28;20193;-72
2021/10/12 07:53:13;;;;;;;12.03;7.40;;;;;;;9.84;100.00;97210.34;5074820;28;20269;-71
2021/10/12 07:55:42;;;;;;;10.03;6.83;;;;;;;9.90;100.00;97201.66;5074819;28;20205;-71
2021/10/12 07:58:08;;;;;;;10.73;6.90;;;;;;;9.91;100.00;97203.28;5074594;28;20246;-71
2021/10/12 08:00:33;;;;;;;13.23;6.97;;;;;;;9.99;100.00;97197.75;5056779;28;20268;-73
2021/10/12 08:02:59;;;;;;;12.77;6.67;;;;;;;10.06;100.00;97194.28;5074609;28;20600;-70
2021/10/12 08:05:26;;;;;;;13.03;7.20;;;;;;;10.25;100.00;97199.41;5073396;28;20197;-69
2021/10/12 08:07:53;;;;;;;9.13;6.73;;;;;;;10.24;100.00;97200.44;5070193;28;20630;-72
2021/10/12 08:10:19;;;;;;;11.83;7.20;;;;;;;10.33;99.37;97198.34;5066791;28;20228;-70
2021/10/12 08:12:46;;;;;;;10.77;6.67;;;;;;;10.42;98.39;97189.22;5073087;28;20181;-73
2021/10/12 08:15:12;;;;;;;9.90;7.40;;;;;;;10.65;98.58;97180.69;5070848;28;20216;-71
2021/10/12 08:17:38;;;;;;;11.50;7.57;;;;;;;10.68;97.42;97182.91;5073937;28;20182;-70
2021/10/12 08:20:05;;;;;;;8.83;6.33;;;;;;;10.70;96.63;97184.28;5056972;28;20330;-71
2021/10/12 08:22:32;;;;;;;8.77;6.33;;;;;;;10.76;97.36;97185.22;5074570;28;20247;-73
2021/10/12 08:24:57;;;;;;;9.20;6.70;;;;;;;10.71;96.98;97179.84;5057020;28;20188;-74
2021/10/12 08:27:22;;;;;;;9.87;6.27;;;;;;;10.68;96.80;97182.91;5074524;28;20189;-72
2021/10/12 08:29:48;;;;;;;7.80;6.73;;;;;;;10.53;97.45;97187.69;5055959;28;20591;-69
2021/10/12 08:32:13;;;;;;;10.00;6.30;;;;;;;10.62;96.12;97175.91;5074188;28;20189;-70
2021/10/12 08:34:40;;;;;;;9.57;6.40;;;;;;;10.67;95.70;97173.44;5073988;28;20197;-71
2021/10/12 08:37:05;;;;;;;8.93;5.70;;;;;;;10.70;94.95;97171.16;5073737;28;20213;-72
2021/10/12 08:39:31;;;;;;;7.17;5.90;;;;;;;10.86;95.41;97175.06;5074192;28;20680;-71
2021/10/12 08:42:28;;;;;;;7.20;6.00;;;;;;;10.99;95.06;97169.66;5074029;28;20193;-71
2021/10/12 08:44:57;;;;;;;8.17;5.80;;;;;;;11.13;94.71;97165.06;5073862;28;20182;-71
2021/10/12 08:47:23;;;;;;;9.43;5.93;;;;;;;11.35;93.39;97163.56;5074407;28;20212;-70
2021/10/12 08:49:50;;;;;;;10.00;6.17;;;;;;;11.59;92.93;97167.09;5055845;28;20652;-70
2021/10/12 08:52:15;;;;;;;8.57;5.53;;;;;;;11.83;91.84;97166.16;5056050;28;20612;-71
2021/10/12 08:54:41;;;;;;;7.83;5.30;;;;;;;11.92;90.27;97164.03;5072697;28;20205;-71
2021/10/12 08:57:06;;;;;;;7.50;5.17;;;;;;;11.99;89.64;97160.25;5073634;28;20599;-71
2021/10/12 08:59:31;;;;;;;7.50;5.50;;;;;;;12.04;89.18;97167.44;5072869;28;20684;-71
2021/10/12 09:02:02;;;;;;;7.30;5.40;;;;;;;12.02;89.19;97159.81;5073596;28;20189;-71
2021/10/12 09:04:42;;;;;;;10.00;5.93;;;;;;;11.83;88.43;97168.78;5073480;28;20178;-71
2021/10/12 09:07:22;;;;;;;7.00;5.50;;;;;;;11.74;89.80;97161.44;5055570;28;20177;-72
2021/10/12 09:09:50;;;;;;;11.37;5.50;;;;;;;11.82;90.30;97155.88;5070251;28;20232;-72
2021/10/12 09:12:17;;;;;;;7.03;5.57;;;;;;;11.81;90.78;97149.84;5073456;28;20203;-72
2021/10/12 09:14:59;;;;;;;5.83;5.20;;;;;;;11.82;90.60;97148.78;5072687;28;20237;-72
2021/10/12 09:17:30;;;;;;;7.97;6.27;;;;;;;11.96;90.21;97149.41;5073218;28;20258;-72
2021/10/12 09:19:57;;;;;;;9.60;5.27;;;;;;;11.68;91.08;97150.00;5072781;28;20651;-71
2021/10/12 09:22:22;;;;;;;8.67;5.73;;;;;;;11.63;91.61;97147.25;5073223;28;20185;-71
2021/10/12 09:24:49;;;;;;;7.33;5.33;;;;;;;11.82;91.55;97142.72;5055337;28;20200;-71
2021/10/12 09:27:16;;;;;;;7.13;5.40;;;;;;;11.98;89.80;97136.84;5072061;28;20173;-72
2021/10/12 09:29:51;;;;;;;7.70;5.10;;;;;;;11.97;89.85;97141.31;5073201;28;20275;-70
2021/10/12 09:32:22;;;;;;;9.00;5.60;;;;;;;12.19;88.23;97140.75;5072687;28;20656;-71
2021/10/12 09:34:47;;;;;;;8.20;5.17;;;;;;;12.12;87.74;97126.91;5072598;28;20205;-71
2021/10/12 09:37:17;;;;;;;7.33;4.97;;;;;;;12.26;86.99;97117.78;5072292;28;20177;-71
2021/10/12 09:39:49;;;;;;;6.30;4.70;;;;;;;12.33;86.22;97121.88;5054265;28;20314;-71
2021/10/12 09:42:16;;;;;;;6.43;5.03;;;;;;;12.33;84.86;97123.72;5072622;28;20707;-71
2021/10/12 09:44:56;;;;;;;8.00;4.67;;;;;;;12.06;85.12;97118.91;5072431;28;20600;-72
2021/10/12 09:47:22;;;;;;;8.90;4.57;;;;;;;11.90;86.03;97121.41;5072296;28;20220;-71
2021/10/12 09:49:48;;;;;;;7.30;4.90;;;;;;;12.01;85.81;97110.13;5072181;28;20277;-71
2021/10/12 09:52:15;;;;;;;5.63;4.57;;;;;;;12.14;86.23;97103.84;5072367;28;20260;-70
2021/10/12 09:54:48;;;;;;;10.80;5.63;;;;;;;12.36;85.39;97105.69;5072504;28;20205;-70
2021/10/12 09:57:15;;;;;;;7.13;5.50;;;;;;;12.48;85.64;97097.78;5071897;28;20552;-71
2021/10/12 09:59:40;;;;;;;6.50;5.37;;;;;;;12.57;85.18;97098.22;5071400;28;20181;-73
2021/10/12 10:02:20;;;;;;;7.50;5.57;;;;;;;12.47;85.23;97093.53;5054135;28;20591;-73
2021/10/12 10:04:46;;;;;;;6.60;5.17;;;;;;;12.33;85.77;97095.59;5072366;28;20263;-73
2021/10/12 10:07:23;;;;;;;6.87;4.97;;;;;;;12.34;86.58;97094.56;5054355;28;20658;-72
2021/10/12 10:09:54;;;;;;;9.00;5.33;;;;;;;12.29;88.31;97093.66;5072008;28;20238;-73
2021/10/12 10:12:20;;;;;;;7.97;6.10;;;;;;;12.24;89.37;97096.97;5072312;28;20193;-74
2021/10/12 10:14:45;;;;;;;8.07;5.43;;;;;;;11.89;90.61;97093.53;5071560;28;20189;-72
2021/10/12 10:17:13;;;;;;;7.90;5.37;;;;;;;11.63;94.06;97092.91;5072777;28;20181;-75
2021/10/12 10:19:44;;;;;;;6.40;4.70;;;;;;;11.41;93.32;97091.81;5054235;28;20181;-73
2021/10/12 10:22:40;;;;;;;5.43;4.13;;;;;;;11.04;95.61;97087.66;5072669;28;20508;-73
2021/10/12 10:25:34;;;;;;;8.73;4.73;;;;;;;11.19;96.68;97088.91;5066542;28;20173;-74
2021/10/12 10:28:23;;;;;;;7.20;4.67;;;;;;;11.20;96.16;97087.84;5066029;28;20634;-73
2021/10/12 10:30:51;;;;;;;8.53;4.63;;;;;;;10.99;96.75;97071.81;5072188;28;20642;-73
2021/10/12 10:33:29;;;;;;;7.57;4.60;;;;;;;10.99;97.30;97080.47;5071650;28;20213;-72
2021/10/12 10:36:06;;;;;;;7.43;4.73;;;;;;;11.20;97.28;97072.09;5064194;28;20196;-71
2021/10/12 10:38:36;;;;;;;7.03;4.10;;;;;;;11.46;97.16;97064.91;5072487;28;20177;-71
2021/10/12 10:41:04;;;;;;;6.37;4.37;;;;;;;11.81;95.12;97054.50;5071883;28;20186;-71
2021/10/12 10:43:48;;;;;;;8.10;4.40;;;;;;;12.16;94.59;97054.47;5072600;28;20198;-71
2021/10/12 10:46:40;;;;;;;6.23;4.20;;;;;;;12.36;90.73;97054.94;5072485;28;20185;-71
2021/10/12 10:49:16;;;;;;;4.67;4.13;;;;;;;12.34;91.84;97051.72;5046282;28;20197;-69
2021/10/12 10:52:05;;;;;;;9.03;4.40;;;;;;;12.57;91.08;97046.44;5072246;28;20173;-69
2021/10/12 10:54:47;;;;;;;8.77;4.33;;;;;;;13.24;89.34;97050.09;5072030;28;20198;-73
2021/10/12 10:57:15;;;;;;;5.43;4.00;;;;;;;13.58;84.79;97052.78;5051770;28;20208;-71
2021/10/12 10:59:41;;;;;;;4.23;3.40;;;;;;;13.53;84.93;97048.22;5038644;28;20211;-70
2021/10/12 11:02:38;;;;;;;8.63;4.30;;;;;;;13.88;83.98;97047.16;5071689;28;20629;-69
2021/10/12 11:05:04;;;;;;;7.87;3.43;;;;;;;13.57;83.26;97040.63;5033535;28;20212;-70
2021/10/12 11:07:30;;;;;;;5.10;3.30;;;;;;;13.61;84.57;97026.75;5072219;28;20645;-71
2021/10/12 11:09:57;;;;;;;7.77;3.87;;;;;;;13.86;84.83;97013.19;5071589;28;20235;-70
2021/10/12 11:12:28;;;;;;;5.10;3.80;;;;;;;13.76;82.90;97010.41;5072167;28;20190;-70
2021/10/12 11:15:03;;;;;;;4.87;3.50;;;;;;;13.57;82.36;97015.09;5074922;28;20292;-71
2021/10/12 11:17:28;;;;;;;5.10;3.20;;;;;;;13.36;82.44;97012.38;5061372;28;20176;-70
2021/10/12 11:20:11;;;;;;;6.03;3.77;;;;;;;13.25;84.71;97011.41;5076223;28;20182;-70
2021/10/12 11:22:41;;;;;;;4.43;2.93;;;;;;;12.81;84.95;97008.50;5075814;28;20230;-71
2021/10/12 11:25:07;;;;;;;7.07;3.17;;;;;;;12.20;86.04;97014.38;5075469;28;20235;-71
2021/10/12 11:27:44;;;;;;;7.40;3.33;;;;;;;12.06;88.16;97007.75;5075148;28;20182;-70