Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:08;;;;;;;11.77;4.63;;;;;;;2.78;100.00;96632.31;5080537;28;20203;-71
2021/05/08 00:03:35;;;;;;;7.10;4.77;;;;;;;2.63;100.00;96631.72;5079546;28;20689;-70
2021/05/08 00:06:05;;;;;;;9.33;4.70;;;;;;;2.62;100.00;96631.84;5079648;28;20200;-72
2021/05/08 00:08:31;;;;;;;8.13;4.67;;;;;;;2.64;100.00;96635.16;5079881;28;20199;-69
2021/05/08 00:10:57;;;;;;;9.77;5.03;;;;;;;2.81;100.00;96638.06;5079691;28;20230;-70
2021/05/08 00:13:23;;;;;;;10.13;4.53;;;;;;;2.80;100.00;96633.84;5079510;28;20207;-70
2021/05/08 00:15:49;;;;;;;7.57;4.83;;;;;;;2.91;100.00;96631.22;5079629;28;20658;-69
2021/05/08 00:18:15;;;;;;;9.73;5.10;;;;;;;2.64;100.00;96625.56;5079592;28;20207;-69
2021/05/08 00:20:42;;;;;;;8.30;4.60;;;;;;;2.78;100.00;96630.53;5079541;28;20266;-69
2021/05/08 00:23:08;;;;;;;8.13;4.70;;;;;;;2.75;100.00;96625.56;5079870;28;20211;-71
2021/05/08 00:25:34;;;;;;;8.77;4.80;;;;;;;2.68;100.00;96626.97;5079069;28;20297;-70
2021/05/08 00:28:00;;;;;;;8.30;4.93;;;;;;;2.70;100.00;96627.69;5079508;28;20740;-71
2021/05/08 00:30:26;;;;;;;9.03;5.00;;;;;;;2.65;100.00;96629.84;5079512;28;21228;-72
2021/05/08 00:32:52;;;;;;;7.90;4.80;;;;;;;2.67;100.00;96627.97;5079886;28;20259;-70
2021/05/08 00:35:18;;;;;;;9.37;4.67;;;;;;;2.72;100.00;96620.59;5078243;28;20200;-73
2021/05/08 00:37:45;;;;;;;8.90;4.23;;;;;;;2.73;100.00;96622.25;5079382;28;20230;-72
2021/05/08 00:40:12;;;;;;;8.83;4.43;;;;;;;2.67;100.00;96621.91;5079527;28;20555;-71
2021/05/08 00:42:38;;;;;;;9.13;5.20;;;;;;;2.53;100.00;96610.00;5078368;28;20681;-70
2021/05/08 00:45:06;;;;;;;10.73;4.67;;;;;;;2.61;100.00;96618.03;5078796;28;20589;-70
2021/05/08 00:47:34;;;;;;;9.20;4.10;;;;;;;2.49;100.00;96613.75;5079958;28;20209;-70
2021/05/08 00:50:00;;;;;;;6.50;3.77;;;;;;;2.43;100.00;96616.84;5078834;28;20219;-72
2021/05/08 00:52:26;;;;;;;8.93;4.43;;;;;;;2.40;100.00;96616.25;5078945;28;20677;-71
2021/05/08 00:54:53;;;;;;;8.17;4.60;;;;;;;2.40;100.00;96614.47;5077615;28;20223;-69
2021/05/08 00:57:19;;;;;;;8.33;4.60;;;;;;;2.48;100.00;96619.94;5078159;28;20619;-72
2021/05/08 00:59:45;;;;;;;7.87;4.50;;;;;;;2.47;100.00;96615.66;5079004;28;20231;-71
2021/05/08 01:02:12;;;;;;;7.03;4.30;;;;;;;2.44;100.00;96615.91;5079102;28;20206;-70
2021/05/08 01:04:38;;;;;;;7.73;4.63;;;;;;;2.35;100.00;96614.97;5078208;28;20230;-71
2021/05/08 01:07:05;;;;;;;7.47;4.43;;;;;;;2.28;100.00;96622.41;5077492;28;20571;-69
2021/05/08 01:09:31;;;;;;;7.37;4.50;;;;;;;2.25;100.00;96616.59;5079117;28;20246;-70
2021/05/08 01:11:59;;;;;;;10.27;4.67;;;;;;;2.34;100.00;96618.50;5078191;28;20215;-71
2021/05/08 01:14:25;;;;;;;10.00;4.70;;;;;;;2.34;100.00;96618.50;5078678;28;20211;-73
2021/05/08 01:16:51;;;;;;;6.03;4.23;;;;;;;2.37;100.00;96613.06;5078173;28;20206;-70
2021/05/08 01:19:18;;;;;;;9.73;4.60;;;;;;;2.40;100.00;96618.03;5078491;28;20239;-70
2021/05/08 01:21:45;;;;;;;9.53;4.80;;;;;;;2.31;100.00;96618.75;5077747;28;20212;-70
2021/05/08 01:24:12;;;;;;;7.93;4.90;;;;;;;2.08;100.00;96615.28;5078651;28;20252;-70
2021/05/08 01:26:38;;;;;;;7.27;4.33;;;;;;;2.19;100.00;96620.50;5077977;28;20215;-70
2021/05/08 01:29:06;;;;;;;13.63;4.90;;;;;;;2.19;100.00;96622.28;5078189;28;20234;-70
2021/05/08 01:31:32;;;;;;;6.90;4.53;;;;;;;2.25;100.00;96624.41;5078118;28;20195;-69
2021/05/08 01:33:58;;;;;;;10.97;4.70;;;;;;;2.30;100.00;96633.50;5078895;28;20214;-73
2021/05/08 01:36:25;;;;;;;7.67;4.30;;;;;;;2.31;100.00;96626.56;5077346;28;20277;-72
2021/05/08 01:38:52;;;;;;;6.10;4.30;;;;;;;2.30;100.00;96627.47;5078208;28;20235;-69
2021/05/08 01:41:18;;;;;;;7.43;4.10;;;;;;;2.17;100.00;96621.56;5078392;28;20209;-71
2021/05/08 01:43:44;;;;;;;8.20;4.10;;;;;;;2.16;100.00;96631.13;5077194;28;20676;-71
2021/05/08 01:56:54;;;;;;;6.23;3.77;;;;;;;2.18;100.00;96612.84;5074355;28;20564;-69
2021/05/08 01:59:20;;;;;;;8.57;4.03;;;;;;;2.16;100.00;96607.72;5077801;28;20232;-68
2021/05/08 02:01:46;;;;;;;7.57;4.27;;;;;;;2.14;100.00;96612.25;5077589;28;20234;-70
2021/05/08 02:04:12;;;;;;;9.13;4.67;;;;;;;2.20;100.00;96618.72;5077621;28;20228;-70
2021/05/08 02:06:38;;;;;;;7.83;4.33;;;;;;;2.21;100.00;96615.19;5077007;28;20208;-72
2021/05/08 02:09:05;;;;;;;7.57;4.47;;;;;;;2.20;100.00;96611.78;5077747;28;20232;-70
2021/05/08 02:11:31;;;;;;;7.70;4.10;;;;;;;2.17;100.00;96608.56;5076793;28;20214;-70
2021/05/08 02:13:58;;;;;;;8.27;4.60;;;;;;;2.09;100.00;96605.75;5077494;28;20673;-70
2021/05/08 02:16:24;;;;;;;6.53;4.13;;;;;;;2.02;100.00;96610.56;5076067;28;20739;-69
2021/05/08 02:18:50;;;;;;;6.47;4.00;;;;;;;1.96;100.00;96602.41;5077124;28;20292;-70
2021/05/08 02:21:16;;;;;;;8.33;4.40;;;;;;;1.97;100.00;96598.88;5077554;28;20421;-72
2021/05/08 02:23:42;;;;;;;6.70;4.37;;;;;;;1.99;100.00;96602.19;5077174;28;20299;-71
2021/05/08 02:26:08;;;;;;;10.70;5.10;;;;;;;1.88;100.00;96599.56;5076481;28;20254;-71
2021/05/08 02:28:34;;;;;;;12.70;4.77;;;;;;;1.79;100.00;96592.47;5077663;28;20246;-70
2021/05/08 02:31:01;;;;;;;7.40;4.50;;;;;;;1.88;100.00;96589.16;5077422;28;20255;-70
2021/05/08 02:33:27;;;;;;;7.53;4.60;;;;;;;1.86;100.00;96601.47;5076827;28;21032;-69
2021/05/08 02:35:53;;;;;;;7.87;4.67;;;;;;;1.80;100.00;96588.94;5072633;28;20216;-71
2021/05/08 02:38:19;;;;;;;9.73;4.70;;;;;;;1.83;100.00;96593.88;5077123;28;20199;-70
2021/05/08 02:40:45;;;;;;;7.77;4.97;;;;;;;1.81;100.00;96582.81;5076816;28;20317;-70
2021/05/08 02:43:11;;;;;;;8.37;4.73;;;;;;;1.71;100.00;96587.03;5077412;28;20238;-70
2021/05/08 02:45:37;;;;;;;9.33;4.90;;;;;;;1.76;100.00;96579.72;5076484;28;20223;-70
2021/05/08 02:48:04;;;;;;;8.90;4.27;;;;;;;1.75;100.00;96580.66;5077165;28;20219;-69
2021/05/08 02:50:30;;;;;;;8.93;4.33;;;;;;;1.71;100.00;96576.63;5077010;28;20597;-69
2021/05/08 02:52:56;;;;;;;7.00;4.33;;;;;;;1.74;100.00;96572.97;5076909;28;20204;-70
2021/05/08 02:55:22;;;;;;;11.37;4.50;;;;;;;1.68;100.00;96586.41;5072818;28;20265;-72
2021/05/08 02:57:49;;;;;;;12.63;5.10;;;;;;;1.62;100.00;96572.13;5077127;28;20206;-71
2021/05/08 03:00:17;;;;;;;9.40;4.70;;;;;;;1.55;100.00;96572.72;5076813;28;20234;-70
2021/05/08 03:02:44;;;;;;;7.63;4.57;;;;;;;1.48;100.00;96574.94;5076558;28;20252;-72
2021/05/08 03:05:12;;;;;;;10.20;5.10;;;;;;;1.52;100.00;96581.56;5075875;28;20237;-71
2021/05/08 03:07:38;;;;;;;8.83;4.97;;;;;;;1.61;100.00;96577.44;5077168;28;20214;-69
2021/05/08 03:10:06;;;;;;;9.20;5.27;;;;;;;1.54;100.00;96561.50;5076982;28;20236;-70
2021/05/08 03:12:32;;;;;;;9.37;5.30;;;;;;;1.61;100.00;96562.69;5076841;28;20218;-72
2021/05/08 03:14:59;;;;;;;10.37;5.30;;;;;;;1.51;100.00;96561.72;5076609;28;20210;-70
2021/05/08 03:17:25;;;;;;;10.50;5.30;;;;;;;1.56;100.00;96557.00;5076609;28;20768;-71
2021/05/08 03:19:51;;;;;;;8.73;4.90;;;;;;;1.64;100.00;96556.44;5076918;28;20320;-69
2021/05/08 03:22:18;;;;;;;10.33;5.43;;;;;;;1.64;100.00;96557.25;5076609;28;20877;-70
2021/05/08 03:24:43;;;;;;;8.20;4.43;;;;;;;1.63;100.00;96555.63;5076569;28;20233;-70
2021/05/08 03:27:09;;;;;;;8.73;5.23;;;;;;;1.67;100.00;96554.44;5076523;28;20276;-71
2021/05/08 03:29:35;;;;;;;8.33;5.53;;;;;;;1.45;100.00;96559.59;5078522;28;20226;-70
2021/05/08 03:32:01;;;;;;;9.93;5.50;;;;;;;1.51;100.00;96553.91;5081259;28;20230;-73
2021/05/08 03:34:27;;;;;;;9.30;4.90;;;;;;;1.55;100.00;96560.53;5080361;28;20234;-72
2021/05/08 03:36:53;;;;;;;8.97;5.10;;;;;;;1.49;100.00;96553.22;5080117;28;20548;-70
2021/05/08 03:39:20;;;;;;;8.73;5.17;;;;;;;1.45;100.00;96558.75;5080537;28;20438;-70
2021/05/08 03:41:46;;;;;;;10.00;4.97;;;;;;;1.47;100.00;96557.69;5080438;28;20576;-71
2021/05/08 03:44:12;;;;;;;7.03;4.80;;;;;;;1.40;100.00;96564.31;5080384;28;20277;-70
2021/05/08 03:46:38;;;;;;;7.30;5.07;;;;;;;1.40;100.00;96560.84;5079436;28;20676;-70
2021/05/08 03:49:04;;;;;;;10.30;5.40;;;;;;;1.33;100.00;96568.28;5080320;28;20229;-72
2021/05/08 03:51:30;;;;;;;9.80;5.43;;;;;;;1.37;100.00;96567.09;5080762;28;20521;-72
2021/05/08 03:53:58;;;;;;;10.80;5.87;;;;;;;1.47;100.00;96567.25;5079813;28;21391;-71
2021/05/08 03:56:25;;;;;;;8.87;5.50;;;;;;;1.34;100.00;96569.94;5077330;28;20200;-70
2021/05/08 03:58:51;;;;;;;10.90;5.57;;;;;;;1.50;100.00;96569.63;5080270;28;20207;-70
2021/05/08 04:01:17;;;;;;;13.37;5.50;;;;;;;1.56;100.00;96571.78;5080312;28;20215;-72
2021/05/08 04:03:43;;;;;;;10.77;5.27;;;;;;;1.54;100.00;96571.88;5080336;28;20573;-70
2021/05/08 04:06:09;;;;;;;12.57;5.30;;;;;;;1.56;100.00;96571.78;5079279;28;20318;-69
2021/05/08 04:08:35;;;;;;;10.43;5.47;;;;;;;1.60;100.00;96561.03;5080377;28;20686;-72
2021/05/08 04:11:01;;;;;;;14.07;5.33;;;;;;;1.45;100.00;96569.97;5079478;28;20348;-72
2021/05/08 04:13:28;;;;;;;10.23;5.63;;;;;;;1.50;100.00;96565.28;5080084;28;20239;-70
2021/05/08 04:15:54;;;;;;;13.27;5.67;;;;;;;1.67;100.00;96564.81;5079588;28;20222;-69
2021/05/08 04:18:20;;;;;;;8.03;4.90;;;;;;;1.49;100.00;96571.41;5079016;28;20766;-70
2021/05/08 04:20:46;;;;;;;10.03;5.20;;;;;;;1.62;100.00;96563.53;5080051;28;20224;-69
2021/05/08 04:23:12;;;;;;;8.60;5.47;;;;;;;1.39;100.00;96554.84;5080318;28;20202;-71
2021/05/08 04:25:38;;;;;;;10.63;5.63;;;;;;;1.27;100.00;96555.78;5078684;28;20311;-72
2021/05/08 04:28:04;;;;;;;10.07;5.37;;;;;;;1.22;100.00;96557.88;5079550;28;20238;-69
2021/05/08 04:30:32;;;;;;;11.90;6.23;;;;;;;1.48;100.00;96564.56;5079530;28;20231;-70
2021/05/08 04:32:58;;;;;;;9.57;5.57;;;;;;;1.61;100.00;96556.66;5079775;28;20200;-70
2021/05/08 04:35:23;;;;;;;9.93;5.27;;;;;;;1.78;100.00;96569.22;5079304;28;20302;-69
2021/05/08 04:37:49;;;;;;;9.90;5.20;;;;;;;1.88;100.00;96568.38;5079102;28;20297;-69
2021/05/08 04:40:15;;;;;;;10.20;5.87;;;;;;;2.05;100.00;96565.31;5079657;28;20251;-70
2021/05/08 04:42:41;;;;;;;9.90;4.97;;;;;;;2.01;100.00;96569.09;5078778;28;20218;-70
2021/05/08 04:45:08;;;;;;;8.93;5.23;;;;;;;1.99;100.00;96576.19;5077151;28;20224;-72
2021/05/08 04:47:35;;;;;;;13.03;6.00;;;;;;;2.13;100.00;96578.56;5078957;28;20273;-71
2021/05/08 04:50:03;;;;;;;10.73;5.30;;;;;;;2.20;100.00;96585.78;5078862;28;20798;-71
2021/05/08 04:52:29;;;;;;;14.57;5.70;;;;;;;2.30;100.00;96588.50;5078257;28;20639;-70
2021/05/08 04:54:55;;;;;;;9.20;5.57;;;;;;;2.45;100.00;96583.72;5075652;28;20230;-72
2021/05/08 04:57:21;;;;;;;11.70;5.50;;;;;;;2.54;100.00;96585.63;5077862;28;20207;-71
2021/05/08 04:59:47;;;;;;;15.50;5.80;;;;;;;2.62;100.00;96580.66;5078568;28;20224;-69
2021/05/08 05:02:13;;;;;;;15.63;6.60;;;;;;;2.68;100.00;96582.75;5079468;28;20206;-69
2021/05/08 05:04:40;;;;;;;10.47;5.60;;;;;;;2.65;100.00;96592.59;5079352;28;20210;-69
2021/05/08 05:07:06;;;;;;;14.70;5.70;;;;;;;2.62;100.00;96582.41;5078180;28;20200;-72
2021/05/08 05:09:33;;;;;;;9.73;4.90;;;;;;;2.63;100.00;96576.28;5078809;28;21018;-71
2021/05/08 05:11:59;;;;;;;7.67;5.20;;;;;;;2.84;100.00;96578.00;5078982;28;20212;-71
2021/05/08 05:14:25;;;;;;;13.33;6.50;;;;;;;2.95;100.00;96577.16;5078094;28;20707;-70
2021/05/08 05:16:52;;;;;;;12.27;6.40;;;;;;;3.00;100.00;96577.59;5078291;28;20211;-72
2021/05/08 05:19:18;;;;;;;11.90;6.70;;;;;;;3.02;100.00;96581.75;5078336;28;20231;-70
2021/05/08 05:21:45;;;;;;;10.03;6.53;;;;;;;3.11;100.00;96578.41;5079194;28;20670;-69
2021/05/08 05:24:11;;;;;;;11.77;6.43;;;;;;;3.10;100.00;96569.75;5078380;28;20214;-70
2021/05/08 05:26:37;;;;;;;11.23;6.50;;;;;;;3.10;100.00;96569.75;5077642;28;20215;-72
2021/05/08 05:29:03;;;;;;;12.50;6.70;;;;;;;3.11;100.00;96576.59;5078191;28;20227;-71
2021/05/08 05:31:30;;;;;;;11.80;6.53;;;;;;;3.06;100.00;96572.72;5078930;28;20850;-72
2021/05/08 05:33:56;;;;;;;12.93;6.23;;;;;;;3.21;100.00;96574.09;5078107;28;20207;-69
2021/05/08 05:36:22;;;;;;;12.07;6.57;;;;;;;3.37;100.00;96571.88;5077687;28;20258;-70
2021/05/08 05:38:49;;;;;;;12.57;6.43;;;;;;;3.39;100.00;96577.81;5077561;28;20204;-69
2021/05/08 05:41:15;;;;;;;12.73;6.90;;;;;;;3.45;100.00;96578.13;5077911;28;20273;-72
2021/05/08 05:43:41;;;;;;;12.67;6.13;;;;;;;3.43;100.00;96576.59;5078114;28;20212;-70
2021/05/08 05:46:07;;;;;;;13.47;6.50;;;;;;;3.44;100.00;96573.88;5077153;28;20214;-70
2021/05/08 05:48:32;;;;;;;11.97;6.93;;;;;;;3.58;100.00;96575.31;5078580;28;20200;-70
2021/05/08 05:50:58;;;;;;;11.10;6.83;;;;;;;3.68;100.00;96570.06;5077209;28;20263;-70
2021/05/08 05:53:24;;;;;;;16.47;6.73;;;;;;;3.78;100.00;96572.72;5077794;28;20211;-72
2021/05/08 05:55:51;;;;;;;12.03;6.70;;;;;;;3.88;100.00;96569.22;5075061;28;20314;-70
2021/05/08 05:58:17;;;;;;;12.23;6.77;;;;;;;4.01;100.00;96569.00;5077445;28;20248;-70
2021/05/08 06:00:43;;;;;;;12.13;6.77;;;;;;;4.14;100.00;96564.41;5077685;28;20261;-70
2021/05/08 06:03:09;;;;;;;12.47;6.43;;;;;;;4.25;100.00;96560.78;5078001;28;20289;-70
2021/05/08 06:05:35;;;;;;;12.50;7.50;;;;;;;4.28;100.00;96557.88;5077245;28;20644;-70
2021/05/08 06:08:01;;;;;;;11.30;6.73;;;;;;;4.48;100.00;96558.78;5077817;28;20208;-72
2021/05/08 06:10:27;;;;;;;13.20;6.90;;;;;;;4.62;100.00;96561.03;5077274;28;20285;-72
2021/05/08 06:12:54;;;;;;;11.63;6.93;;;;;;;4.72;100.00;96564.47;5077749;28;20254;-70
2021/05/08 06:15:20;;;;;;;11.27;6.50;;;;;;;4.80;100.00;96559.41;5077040;28;20858;-71
2021/05/08 06:17:46;;;;;;;13.37;7.00;;;;;;;4.91;100.00;96558.34;5077858;28;20318;-70
2021/05/08 06:20:13;;;;;;;11.47;7.33;;;;;;;4.84;100.00;96559.84;5077077;28;20330;-70
2021/05/08 06:22:39;;;;;;;13.33;6.90;;;;;;;4.90;100.00;96554.09;5077477;28;20214;-71
2021/05/08 06:25:05;;;;;;;9.60;6.40;;;;;;;5.09;100.00;96561.94;5076711;28;20203;-72
2021/05/08 06:27:31;;;;;;;12.63;6.63;;;;;;;5.21;100.00;96563.47;5076748;28;20572;-70
2021/05/08 06:29:58;;;;;;;10.67;6.30;;;;;;;5.32;100.00;96555.50;5077465;28;20224;-73
2021/05/08 06:32:24;;;;;;;9.47;6.37;;;;;;;5.51;100.00;96547.63;5077218;28;20196;-70
2021/05/08 06:34:50;;;;;;;12.20;7.00;;;;;;;5.49;100.00;96544.34;5075614;28;21154;-72
2021/05/08 06:37:16;;;;;;;13.37;6.80;;;;;;;5.61;100.00;96548.47;5076979;28;20207;-70
2021/05/08 06:39:42;;;;;;;9.47;6.43;;;;;;;5.60;100.00;96552.03;5077158;28;20818;-71
2021/05/08 06:42:08;;;;;;;13.73;7.10;;;;;;;5.66;100.00;96552.28;5076892;28;20239;-72
2021/05/08 06:44:34;;;;;;;10.20;6.77;;;;;;;5.78;100.00;96546.00;5077021;28;20196;-70
2021/05/08 06:47:01;;;;;;;9.50;6.37;;;;;;;5.89;100.00;96547.63;5076741;28;20210;-70
2021/05/08 06:49:27;;;;;;;11.77;6.27;;;;;;;6.00;100.00;96544.84;5077117;28;20223;-70
2021/05/08 06:51:53;;;;;;;13.97;7.33;;;;;;;6.04;100.00;96550.44;5076620;28;20377;-72
2021/05/08 06:54:19;;;;;;;9.40;6.03;;;;;;;6.09;100.00;96543.00;5074145;28;20215;-72
2021/05/08 06:56:45;;;;;;;13.10;7.33;;;;;;;6.06;100.00;96545.09;5076414;28;20212;-72
2021/05/08 06:59:11;;;;;;;14.43;7.10;;;;;;;6.25;100.00;96543.25;5076649;28;20871;-71
2021/05/08 07:01:37;;;;;;;11.63;7.07;;;;;;;6.37;100.00;96543.88;5077299;28;20242;-72
2021/05/08 07:04:04;;;;;;;10.90;6.70;;;;;;;6.35;100.00;96540.56;5076981;28;20712;-71
2021/05/08 07:06:30;;;;;;;12.13;6.80;;;;;;;6.47;98.74;96539.44;5075758;28;20200;-71
2021/05/08 07:08:56;;;;;;;12.87;7.57;;;;;;;6.55;100.00;96537.72;5077432;28;20204;-70
2021/05/08 07:11:22;;;;;;;10.43;6.90;;;;;;;6.70;100.00;96533.66;5076019;28;20210;-70
2021/05/08 07:13:48;;;;;;;13.10;7.23;;;;;;;6.73;100.00;96533.34;5076388;28;20207;-70
2021/05/08 07:16:14;;;;;;;10.93;6.70;;;;;;;6.84;99.63;96527.94;5076262;28;20222;-71
2021/05/08 07:18:40;;;;;;;13.03;7.00;;;;;;;7.05;100.00;96536.31;5076476;28;20239;-70
2021/05/08 07:21:07;;;;;;;13.50;6.60;;;;;;;7.08;98.35;96531.63;5077058;28;20249;-71
2021/05/08 07:23:33;;;;;;;12.23;6.97;;;;;;;7.21;95.85;96531.25;5076336;28;20207;-70
2021/05/08 07:25:59;;;;;;;10.47;6.97;;;;;;;7.23;95.84;96539.78;5075994;28;20202;-71
2021/05/08 07:28:26;;;;;;;14.47;7.10;;;;;;;7.37;99.78;96537.47;5077042;28;20238;-71
2021/05/08 07:30:54;;;;;;;12.27;6.60;;;;;;;7.55;95.55;96530.44;5076912;28;20223;-70
2021/05/08 07:33:21;;;;;;;10.40;6.77;;;;;;;7.65;95.35;96524.13;5075782;28;20204;-72
2021/05/08 07:35:48;;;;;;;11.70;6.80;;;;;;;7.80;95.36;96522.56;5075869;28;20243;-72
2021/05/08 07:38:16;;;;;;;11.63;6.63;;;;;;;7.89;95.35;96522.50;5076912;28;20200;-70
2021/05/08 07:40:42;;;;;;;9.93;6.53;;;;;;;8.07;95.09;96522.41;5076824;28;20245;-70
2021/05/08 07:43:09;;;;;;;14.93;7.30;;;;;;;8.25;94.95;96510.94;5076659;28;20226;-71
2021/05/08 07:45:37;;;;;;;11.00;6.53;;;;;;;8.40;92.58;96500.66;5076261;28;20215;-71
2021/05/08 07:48:04;;;;;;;9.30;6.43;;;;;;;8.63;93.53;96511.28;5076657;28;20196;-71
2021/05/08 07:50:30;;;;;;;10.63;6.03;;;;;;;8.69;89.47;96504.53;5076362;28;20650;-71
2021/05/08 07:52:57;;;;;;;9.20;6.27;;;;;;;8.75;88.38;96504.72;5076819;28;20200;-71
2021/05/08 07:55:24;;;;;;;12.97;5.77;;;;;;;8.76;87.37;96501.13;5073015;28;20223;-72
2021/05/08 07:57:51;;;;;;;9.20;6.10;;;;;;;8.97;87.84;96493.63;5076518;28;20211;-71
2021/05/08 08:00:19;;;;;;;8.40;5.93;;;;;;;9.27;91.14;96482.50;5076081;28;20261;-71
2021/05/08 08:02:45;;;;;;;10.30;5.80;;;;;;;9.41;90.89;96487.13;5076895;28;20227;-70
2021/05/08 08:05:12;;;;;;;9.17;6.00;;;;;;;9.64;87.23;96485.50;5075547;28;20207;-71
2021/05/08 08:07:38;;;;;;;9.07;5.40;;;;;;;9.88;90.68;96492.34;5076113;28;20261;-72
2021/05/08 08:10:06;;;;;;;9.10;5.13;;;;;;;10.08;82.52;96488.41;5076485;28;20406;-70
2021/05/08 08:12:33;;;;;;;10.63;4.80;;;;;;;10.27;84.71;96482.75;5076100;28;20212;-73
2021/05/08 08:15:00;;;;;;;8.20;4.60;;;;;;;10.27;84.39;96495.13;5077681;28;20231;-72
2021/05/08 08:17:27;;;;;;;7.60;4.80;;;;;;;10.49;81.70;96492.59;5079323;28;20677;-74
2021/05/08 08:19:53;;;;;;;6.50;4.73;;;;;;;10.53;81.79;96494.69;5079565;28;20262;-70
2021/05/08 08:22:19;;;;;;;7.20;4.57;;;;;;;10.73;81.53;96489.81;5079529;28;20253;-71
2021/05/08 08:24:45;;;;;;;7.07;4.63;;;;;;;10.88;80.89;96488.94;5080136;28;20577;-71
2021/05/08 08:27:12;;;;;;;7.47;4.67;;;;;;;11.18;80.81;96494.19;5079088;28;20204;-71
2021/05/08 08:29:39;;;;;;;7.83;4.83;;;;;;;11.42;79.15;96494.03;5079865;28;20285;-70
2021/05/08 08:32:06;;;;;;;7.57;5.10;;;;;;;11.36;74.59;96486.00;5079891;28;20680;-73
2021/05/08 08:34:32;;;;;;;8.50;4.30;;;;;;;11.41;73.90;96481.84;5079457;28;20234;-72
2021/05/08 08:36:58;;;;;;;5.65;3.10;;;;;;;11.71;72.96;96486.25;5078470;28;20572;-71
2021/05/08 08:39:24;;;;;;;5.13;3.10;;;;;;;11.93;67.30;96488.88;5079784;28;20228;-72
2021/05/08 08:41:52;;;;;;;6.25;3.65;;;;;;;12.12;64.86;96487.53;5079546;28;20256;-71
2021/05/08 08:44:18;;;;;;;4.47;2.60;;;;;;;12.31;62.51;96490.47;5079144;28;20207;-72
2021/05/08 08:46:46;;;;;;;6.68;2.58;;;;;;;12.38;65.92;96500.13;5078564;28;20203;-72
2021/05/08 08:49:13;;;;;;;4.93;2.75;;;;;;;12.45;66.72;96500.25;5079048;28;20219;-71
2021/05/08 08:51:40;;;;;;;4.35;2.63;;;;;;;12.31;63.25;96496.56;5079666;28;20244;-71
2021/05/08 08:54:06;;;;;;;6.80;3.70;;;;;;;12.51;65.14;96494.19;5078004;28;20215;-70
2021/05/08 08:56:38;;;;;;;6.55;4.07;;;;;;;12.57;66.39;96494.28;5077831;28;20223;-72
2021/05/08 08:59:12;;;;;;;5.75;3.35;;;;;;;12.82;61.24;96495.66;5079391;28;20227;-70
2021/05/08 09:01:38;;;;;;;5.82;3.30;;;;;;;12.44;62.72;96486.19;5077871;28;20304;-73
2021/05/08 09:04:06;;;;;;;3.63;2.85;;;;;;;12.54;67.97;96484.09;5079542;28;20295;-71
2021/05/08 09:06:32;;;;;;;7.43;3.90;;;;;;;12.57;63.62;96482.91;5078655;28;20200;-72
2021/05/08 09:08:59;;;;;;;6.72;3.30;;;;;;;12.74;63.88;96479.91;5078972;28;20200;-73
2021/05/08 09:11:25;;;;;;;5.07;3.25;;;;;;;13.03;64.96;96483.31;5077856;28;20724;-70
2021/05/08 09:14:15;;;;;;;9.80;5.28;;;;;;;13.17;59.98;96469.22;5079380;28;20211;-71
2021/05/08 09:17:03;;;;;;;6.13;3.38;;;;;;;13.33;57.83;96473.47;5074173;28;20238;-72
2021/05/08 09:19:31;;;;;;;4.57;2.83;;;;;;;13.40;57.88;96473.38;5078622;28;20227;-71
2021/05/08 09:21:58;;;;;;;7.05;3.63;;;;;;;13.69;57.25;96481.16;5078532;28;20207;-71
2021/05/08 09:24:24;;;;;;;3.60;2.80;;;;;;;13.76;57.27;96474.13;5078659;28;20218;-72
2021/05/08 09:26:52;;;;;;;4.63;2.60;;;;;;;14.06;56.43;96471.13;5076415;28;20199;-71
2021/05/08 09:29:20;;;;;;;4.63;2.72;;;;;;;13.62;56.30;96468.88;5078672;28;20255;-72
2021/05/08 09:31:53;;;;;;;4.78;2.58;;;;;;;13.73;57.97;96461.22;5078270;28;20208;-71
2021/05/08 09:34:19;;;;;;;6.93;2.67;;;;;;;14.16;58.06;96462.84;5078007;28;20267;-73
2021/05/08 09:36:50;;;;;;;4.82;2.55;;;;;;;14.36;55.56;96463.81;5078083;28;20236;-72
2021/05/08 09:39:30;;;;;;;4.13;2.60;;;;;;;14.36;52.37;96469.13;5077599;28;20224;-71
2021/05/08 09:41:56;;;;;;;6.05;2.40;;;;;;;14.15;53.21;96463.84;5078439;28;20241;-71
2021/05/08 09:44:22;;;;;;;3.67;2.00;;;;;;;14.35;52.66;96454.22;5078413;28;20207;-72
2021/05/08 09:46:48;;;;;;;3.45;1.98;;;;;;;14.11;51.78;96452.81;5078022;28;20295;-71
2021/05/08 09:49:16;;;;;;;2.63;1.92;;;;;;;14.10;50.72;96451.19;5077787;28;20227;-72
2021/05/08 09:51:42;;;;;;;8.65;2.45;;;;;;;14.01;53.38;96447.03;5077800;28;20585;-71
2021/05/08 09:54:13;;;;;;;3.25;2.22;;;;;;;13.96;54.69;96448.59;5076195;28;20208;-73
2021/05/08 09:56:41;;;;;;;3.95;2.20;;;;;;;13.81;55.11;96450.53;5076945;28;20224;-73
2021/05/08 09:59:27;;;;;;;4.25;2.67;;;;;;;14.25;56.71;96440.47;5078151;28;20227;-71
2021/05/08 10:02:13;;;;;;;3.58;2.30;;;;;;;14.23;55.60;96438.03;5078111;28;20207;-73
2021/05/08 10:04:42;;;;;;;4.43;2.10;;;;;;;14.28;54.29;96442.72;5077446;28;20699;-72
2021/05/08 10:07:09;;;;;;;3.28;2.20;;;;;;;14.48;54.27;96435.72;5077147;28;20207;-70
2021/05/08 10:09:38;;;;;;;3.78;2.03;;;;;;;14.68;54.69;96437.47;5077542;28;20720;-71
2021/05/08 10:12:05;;;;;;;2.88;2.08;;;;;;;14.73;53.08;96427.88;5077549;28;20212;-71
2021/05/08 10:14:31;;;;;;;4.72;2.28;;;;;;;14.92;52.27;96416.53;5077469;28;20211;-71
2021/05/08 10:16:58;;;;;;;3.45;2.08;;;;;;;14.63;51.92;96424.78;5077192;28;20211;-71
2021/05/08 10:19:27;;;;;;;2.92;1.98;;;;;;;14.80;52.70;96425.25;5077369;28;20223;-70
2021/05/08 10:21:55;;;;;;;4.18;2.30;;;;;;;14.80;53.77;96409.34;5077149;28;20207;-71
2021/05/08 10:24:22;;;;;;;4.07;2.50;;;;;;;15.19;54.45;96407.63;5077547;28;20602;-71
2021/05/08 10:26:50;;;;;;;2.20;1.42;;;;;;;14.94;49.61;96403.06;5077241;28;20200;-71
2021/05/08 10:29:18;;;;;;;1.92;1.45;;;;;;;15.04;50.37;96399.00;5076973;28;20219;-71
2021/05/08 10:31:44;;;;;;;2.25;1.67;;;;;;;14.98;52.17;96399.81;5077447;28;20208;-71
2021/05/08 10:34:10;;;;;;;2.15;1.42;;;;;;;15.05;52.59;96398.00;5077311;28;20199;-71
2021/05/08 10:36:46;;;;;;;2.95;1.75;;;;;;;15.23;50.14;96397.47;5076610;28;20257;-70
2021/05/08 10:39:12;;;;;;;3.70;1.70;;;;;;;15.55;51.62;96397.50;5076433;28;20238;-69
2021/05/08 10:41:54;;;;;;;2.40;1.40;;;;;;;15.55;49.11;96393.00;5077229;28;20207;-72
2021/05/08 10:44:50;;;;;;;3.22;1.30;;;;;;;15.80;48.23;96391.38;5074312;28;20219;-71
2021/05/08 10:47:18;;;;;;;4.13;1.52;;;;;;;15.46;47.98;96388.91;5012000;28;20220;-72
2021/05/08 10:49:44;;;;;;;2.08;1.42;;;;;;;15.75;52.55;96385.06;5060777;28;20310;-71
2021/05/08 10:52:10;;;;;;;1.92;1.40;;;;;;;15.80;48.09;96385.25;5075972;28;20211;-72
2021/05/08 10:54:52;;;;;;;2.45;1.50;;;;;;;15.62;47.31;96393.03;5073367;28;20231;-70
2021/05/08 10:57:21;;;;;;;4.63;1.70;;;;;;;15.53;49.90;96395.06;5076458;28;20286;-71
2021/05/08 11:00:27;;;;;;;2.78;1.80;;;;;;;15.37;47.91;96379.50;5075788;28;20235;-71
2021/05/08 11:03:03;;;;;;;1.58;1.40;;;;;;;15.62;53.32;96382.41;5076037;28;21110;-71
2021/05/08 11:05:31;;;;;;;3.28;1.70;;;;;;;16.04;52.02;96383.56;5076403;28;20204;-71
2021/05/08 11:07:58;;;;;;;2.38;1.50;;;;;;;16.06;48.65;96380.72;5076536;28;21011;-70
2021/05/08 11:10:38;;;;;;;3.55;1.80;;;;;;;16.30;49.12;96380.09;5076159;28;20223;-73
2021/05/08 11:13:10;;;;;;;3.17;1.92;;;;;;;16.46;45.88;96377.78;5076358;28;20272;-70
2021/05/08 11:16:07;;;;;;;3.00;2.10;;;;;;;16.47;46.96;96378.59;5075703;28;20234;-70
2021/05/08 11:18:34;;;;;;;2.55;1.88;;;;;;;16.37;46.21;96373.72;5076177;28;20199;-72
2021/05/08 11:21:01;;;;;;;4.45;2.22;;;;;;;16.35;47.12;96367.78;5076664;28;20261;-69
2021/05/08 11:23:39;;;;;;;2.50;1.85;;;;;;;16.78;46.46;96366.22;5076817;28;20208;-70
2021/05/08 11:26:34;;;;;;;3.67;2.28;;;;;;;17.07;45.68;96360.31;5075489;28;20257;-70
2021/05/08 11:29:02;;;;;;;5.57;2.20;;;;;;;17.46;46.85;96367.03;5076444;28;20348;-70
2021/05/08 11:31:30;;;;;;;5.25;2.40;;;;;;;17.37;45.47;96357.69;5076362;28;20245;-71
2021/05/08 11:34:07;;;;;;;3.40;2.30;;;;;;;17.77;44.83;96364.34;5076107;28;20665;-71
2021/05/08 11:36:42;;;;;;;5.93;2.15;;;;;;;17.54;49.76;96350.81;5076144;28;20223;-71
2021/05/08 11:39:09;;;;;;;4.70;2.53;;;;;;;18.01;46.76;96350.16;5076909;28;20227;-73
2021/05/08 11:41:35;;;;;;;3.50;2.40;;;;;;;17.59;44.78;96335.00;5076332;28;20207;-71
2021/05/08 11:44:03;;;;;;;2.83;2.20;;;;;;;17.60;49.05;96341.94;5076390;28;20203;-72