Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:18;;;;;;;0.38;0.38;;;;;;;;;;1048698;28;20059;-74
2023/08/21 00:00:49;;;;;;;1.13;1.08;;;;;;;;;;1048616;28;20031;-74
2023/08/21 00:01:19;;;;;;;0.38;0.38;;;;;;;;;;1044703;28;20481;-74
2023/08/21 00:01:50;;;;;;;0.95;0.47;;;;;;;;;;1048754;28;20032;-74
2023/08/21 00:02:20;;;;;;;0.08;0.08;;;;;;;;;;1048637;28;20078;-74
2023/08/21 00:02:50;;;;;;;1.05;0.75;;;;;;;;;;1048547;28;20024;-74
2023/08/21 00:03:21;;;;;;;1.25;1.02;;;;;;;;;;1048934;28;20110;-74
2023/08/21 00:03:52;;;;;;;1.33;1.00;;;;;;;;;;1048594;28;20020;-74
2023/08/21 00:04:22;;;;;;;1.85;1.10;;;;;;;;;;1044349;28;20021;-74
2023/08/21 00:04:53;;;;;;;0.30;0.30;;;;;;;;;;1044637;28;20060;-74
2023/08/21 00:05:24;;;;;;;0.10;0.10;;;;;;;;;;1044632;28;20119;-74
2023/08/21 00:05:54;;;;;;;0.90;0.40;;;;;;;;;;1048574;28;20024;-74
2023/08/21 00:06:25;;;;;;;0.80;0.50;;;;;;;;;;1048673;28;20123;-74
2023/08/21 00:06:55;;;;;;;1.90;1.20;;;;;;;;;;1048601;28;20029;-74
2023/08/21 00:07:25;;;;;;;0.25;0.25;;;;;;;;;;1048645;28;20059;-74
2023/08/21 00:07:56;;;;;;;0.80;0.80;;;;;;;;;;1048607;28;20020;-74
2023/08/21 00:08:26;;;;;;;0.75;0.75;;;;;;;;;;1049094;28;20020;-74
2023/08/21 00:08:57;;;;;;;3.28;2.90;;;;;;;;;;1048877;28;20028;-73
2023/08/21 00:09:27;;;;;;;0.30;0.30;;;;;;;;;;1048956;28;20028;-73
2023/08/21 00:09:58;;;;;;;0.47;0.47;;;;;;;;;;1048881;28;20074;-73
2023/08/21 00:10:29;;;;;;;0.20;0.20;;;;;;;;;;1049042;28;20036;-73
2023/08/21 00:11:00;;;;;;;0.10;0.10;;;;;;;;;;1048339;28;20021;-73
2023/08/21 00:11:30;;;;;;;0.47;0.47;;;;;;;;;;1048778;28;20064;-73
2023/08/21 00:12:01;;;;;;;1.67;1.58;;;;;;;;;;1048379;28;20021;-73
2023/08/21 00:12:31;;;;;;;1.65;1.55;;;;;;;;;;1044475;28;20025;-73
2023/08/21 00:13:02;;;;;;;0.25;0.25;;;;;;;;;;1044252;28;20021;-73
2023/08/21 00:13:32;;;;;;;2.72;0.80;;;;;;;;;;1044617;28;20035;-73
2023/08/21 00:14:03;;;;;;;2.08;1.27;;;;;;;;;;1044348;28;20017;-73
2023/08/21 00:14:33;;;;;;;8.88;1.35;;;;;;;;;;1048719;28;20032;-73
2023/08/21 00:15:04;;;;;;;1.08;0.55;;;;;;;;;;1048804;28;20029;-73
2023/08/21 00:15:35;;;;;;;0.47;0.47;;;;;;;;;;1048589;28;20123;-74
2023/08/21 00:16:05;;;;;;;1.23;0.60;;;;;;;;;;1048444;28;20415;-73
2023/08/21 00:16:36;;;;;;;0.22;0.22;;;;;;;;;;1048778;28;20035;-73
2023/08/21 00:17:06;;;;;;;1.60;0.93;;;;;;;;;;1048421;28;20400;-73
2023/08/21 00:17:37;;;;;;;0.20;0.20;;;;;;;;;;1048839;28;20025;-73
2023/08/21 00:18:07;;;;;;;0.17;0.17;;;;;;;;;;1048897;28;20075;-73
2023/08/21 00:18:37;;;;;;;0.00;0.00;;;;;;;;;;1048656;28;20123;-74
2023/08/21 00:19:08;;;;;;;0.47;0.47;;;;;;;;;;1048430;28;20032;-73
2023/08/21 00:19:38;;;;;;;0.38;0.38;;;;;;;;;;1048700;28;20082;-74
2023/08/21 00:20:09;;;;;;;0.10;0.10;;;;;;;;;;1048590;28;20031;-74
2023/08/21 00:20:41;;;;;;;0.63;0.63;;;;;;;;;;1050159;28;20028;-74
2023/08/21 00:21:12;;;;;;;0.80;0.73;;;;;;;;;;1052747;28;20114;-74
2023/08/21 00:21:42;;;;;;;0.55;0.43;;;;;;;;;;1052759;28;20032;-74
2023/08/21 00:22:12;;;;;;;0.20;0.20;;;;;;;;;;1052535;28;20016;-74
2023/08/21 00:22:43;;;;;;;4.00;1.52;;;;;;;;;;1048842;28;20036;-74
2023/08/21 00:23:13;;;;;;;0.40;0.40;;;;;;;;;;1048435;28;20055;-74
2023/08/21 00:23:44;;;;;;;1.00;0.95;;;;;;;;;;1044379;28;20113;-74
2023/08/21 00:24:14;;;;;;;0.70;0.70;;;;;;;;;;1044378;28;20116;-74
2023/08/21 00:24:45;;;;;;;0.10;0.10;;;;;;;;;;1044479;28;20028;-74
2023/08/21 00:25:15;;;;;;;0.70;0.70;;;;;;;;;;1048646;28;20062;-74
2023/08/21 00:25:46;;;;;;;0.22;0.20;;;;;;;;;;1048837;28;20127;-74
2023/08/21 00:26:17;;;;;;;0.55;0.30;;;;;;;;;;1048434;28;20035;-74
2023/08/21 00:26:48;;;;;;;0.38;0.38;;;;;;;;;;1048601;28;20456;-74
2023/08/21 00:27:18;;;;;;;0.70;0.57;;;;;;;;;;1048589;28;20040;-74
2023/08/21 00:27:49;;;;;;;2.05;0.40;;;;;;;;;;1048512;28;20407;-74
2023/08/21 00:28:19;;;;;;;0.25;0.25;;;;;;;;;;1048936;28;20074;-74
2023/08/21 00:28:49;;;;;;;0.45;0.45;;;;;;;;;;1048507;28;20028;-74
2023/08/21 00:29:20;;;;;;;0.52;0.52;;;;;;;;;;1048428;28;20020;-73
2023/08/21 00:29:50;;;;;;;0.43;0.43;;;;;;;;;;1048540;28;20552;-73
2023/08/21 00:30:21;;;;;;;2.35;1.35;;;;;;;;;;1048623;28;20025;-73
2023/08/21 00:30:59;;;;;;;0.20;0.20;;;;;;;;;;1052661;28;20134;-73
2023/08/21 00:31:30;;;;;;;0.85;0.85;;;;;;;;;;1051677;28;20059;-73
2023/08/21 00:32:00;;;;;;;0.10;0.10;;;;;;;;;;1048771;28;20081;-73
2023/08/21 00:32:31;;;;;;;0.00;0.00;;;;;;;;;;1048455;28;20032;-73
2023/08/21 00:33:01;;;;;;;0.40;0.40;;;;;;;;;;1048485;28;20090;-73
2023/08/21 00:33:32;;;;;;;0.43;0.30;;;;;;;;;;1044499;28;20033;-73
2023/08/21 00:34:03;;;;;;;0.20;0.20;;;;;;;;;;1044426;28;20032;-73
2023/08/21 00:34:33;;;;;;;1.35;1.00;;;;;;;;;;1044404;28;20424;-73
2023/08/21 00:35:04;;;;;;;0.40;0.40;;;;;;;;;;1044437;28;20033;-73
2023/08/21 00:35:35;;;;;;;2.50;2.13;;;;;;;;;;1048640;28;20043;-73
2023/08/21 00:36:05;;;;;;;0.57;0.57;;;;;;;;;;1048451;28;20020;-73
2023/08/21 00:36:36;;;;;;;0.63;0.63;;;;;;;;;;1048595;28;20024;-74
2023/08/21 00:37:06;;;;;;;1.65;0.80;;;;;;;;;;1048442;28;20021;-74
2023/08/21 00:37:37;;;;;;;0.43;0.40;;;;;;;;;;1048463;28;20471;-74
2023/08/21 00:38:07;;;;;;;0.20;0.20;;;;;;;;;;1048476;28;20025;-74
2023/08/21 00:38:38;;;;;;;3.10;1.55;;;;;;;;;;1048551;28;20039;-74
2023/08/21 00:39:08;;;;;;;1.08;0.75;;;;;;;;;;1048386;28;20035;-74
2023/08/21 00:39:39;;;;;;;0.10;0.10;;;;;;;;;;1049460;28;20434;-74
2023/08/21 00:40:09;;;;;;;0.20;0.17;;;;;;;;;;1052592;28;20024;-74
2023/08/21 00:40:40;;;;;;;0.10;0.10;;;;;;;;;;1048808;28;20016;-74
2023/08/21 00:41:10;;;;;;;0.00;0.00;;;;;;;;;;1048726;28;20021;-74
2023/08/21 00:41:42;;;;;;;0.45;0.45;;;;;;;;;;1048576;28;20032;-74
2023/08/21 00:42:12;;;;;;;0.63;0.63;;;;;;;;;;1048486;28;20047;-74
2023/08/21 00:42:42;;;;;;;0.10;0.10;;;;;;;;;;1048501;28;20028;-74
2023/08/21 00:43:13;;;;;;;0.10;0.10;;;;;;;;;;1048471;28;20031;-74
2023/08/21 00:43:44;;;;;;;0.75;0.43;;;;;;;;;;1048872;28;20081;-74
2023/08/21 00:44:14;;;;;;;0.10;0.10;;;;;;;;;;1048725;28;20295;-74
2023/08/21 00:44:44;;;;;;;1.50;1.33;;;;;;;;;;1048907;28;20030;-74
2023/08/21 00:45:15;;;;;;;2.28;1.00;;;;;;;;;;1048783;28;20019;-74
2023/08/21 00:45:46;;;;;;;3.88;0.90;;;;;;;;;;1048769;28;20031;-73
2023/08/21 00:46:17;;;;;;;0.45;0.40;;;;;;;;;;1048795;28;20020;-74
2023/08/21 00:46:47;;;;;;;0.50;0.50;;;;;;;;;;1052565;28;20509;-74
2023/08/21 00:47:19;;;;;;;0.05;0.05;;;;;;;;;;1052711;28;20452;-74
2023/08/21 00:47:49;;;;;;;1.45;0.85;;;;;;;;;;1052625;28;20031;-74
2023/08/21 00:48:20;;;;;;;0.45;0.40;;;;;;;;;;1052485;28;20559;-73
2023/08/21 00:48:51;;;;;;;4.65;0.90;;;;;;;;;;1048815;28;20028;-73
2023/08/21 00:49:21;;;;;;;0.50;0.50;;;;;;;;;;1052463;28;20024;-73
2023/08/21 00:49:52;;;;;;;0.73;0.55;;;;;;;;;;1052709;28;20031;-73
2023/08/21 00:50:22;;;;;;;0.98;0.82;;;;;;;;;;1048379;28;20020;-73
2023/08/21 00:50:53;;;;;;;0.45;0.43;;;;;;;;;;1048411;28;20469;-73
2023/08/21 00:51:24;;;;;;;1.35;1.25;;;;;;;;;;1048533;28;20043;-73
2023/08/21 00:51:54;;;;;;;0.77;0.77;;;;;;;;;;1048561;28;20599;-73
2023/08/21 00:52:25;;;;;;;0.55;0.55;;;;;;;;;;1048791;28;20027;-73
2023/08/21 00:52:55;;;;;;;0.30;0.30;;;;;;;;;;1048672;28;20496;-73
2023/08/21 00:53:26;;;;;;;1.65;0.80;;;;;;;;;;1048806;28;20024;-73
2023/08/21 00:53:56;;;;;;;0.45;0.45;;;;;;;;;;1048297;28;20028;-73
2023/08/21 00:54:27;;;;;;;0.10;0.10;;;;;;;;;;1048460;28;20020;-73
2023/08/21 00:54:57;;;;;;;0.60;0.60;;;;;;;;;;1048445;28;20031;-73
2023/08/21 00:55:28;;;;;;;0.57;0.57;;;;;;;;;;1048569;28;20469;-74
2023/08/21 00:55:59;;;;;;;2.13;1.38;;;;;;;;;;1052502;28;20093;-73
2023/08/21 00:56:30;;;;;;;0.60;0.60;;;;;;;;;;1053115;28;20059;-73
2023/08/21 00:57:01;;;;;;;0.00;0.00;;;;;;;;;;1052883;28;20030;-73
2023/08/21 00:57:31;;;;;;;1.45;1.35;;;;;;;;;;1052546;28;20506;-73
2023/08/21 00:58:05;;;;;;;13.68;0.85;;;;;;;;;;1048186;28;20032;-73
2023/08/21 00:58:35;;;;;;;0.70;0.47;;;;;;;;;;1048512;28;20035;-73
2023/08/21 00:59:06;;;;;;;0.30;0.20;;;;;;;;;;1048745;28;20074;-73
2023/08/21 00:59:37;;;;;;;0.43;0.43;;;;;;;;;;1052220;28;20070;-73
2023/08/21 01:00:10;;;;;;;2.13;1.92;;;;;;;;;;1052705;28;20042;-73
2023/08/21 01:00:41;;;;;;;2.70;1.20;;;;;;;;;;1053051;28;20089;-73
2023/08/21 01:01:13;;;;;;;0.05;0.05;;;;;;;;;;1052706;28;20525;-73
2023/08/21 01:01:44;;;;;;;0.35;0.35;;;;;;;;;;1053285;28;20069;-73
2023/08/21 01:02:14;;;;;;;0.55;0.55;;;;;;;;;;1052694;28;20211;-73
2023/08/21 01:02:45;;;;;;;0.30;0.30;;;;;;;;;;1052791;28;20070;-73
2023/08/21 01:03:15;;;;;;;1.77;1.67;;;;;;;;;;1051358;28;20047;-73
2023/08/21 01:03:45;;;;;;;0.17;0.17;;;;;;;;;;1049024;28;20094;-73
2023/08/21 01:04:16;;;;;;;0.30;0.30;;;;;;;;;;1054141;28;20038;-73
2023/08/21 01:04:47;;;;;;;0.22;0.22;;;;;;;;;;1052883;28;20024;-72
2023/08/21 01:05:22;;;;;;;0.95;0.82;;;;;;;;;;1055860;28;20403;-72
2023/08/21 01:05:54;;;;;;;0.82;0.82;;;;;;;;;;1056309;28;20065;-73
2023/08/21 01:06:24;;;;;;;0.20;0.20;;;;;;;;;;1053023;28;20127;-73
2023/08/21 01:06:56;;;;;;;2.10;1.60;;;;;;;;;;1051782;28;20024;-72
2023/08/21 01:07:27;;;;;;;0.00;0.00;;;;;;;;;;1053020;28;20038;-72
2023/08/21 01:08:01;;;;;;;0.40;0.40;;;;;;;;;;1053111;28;20097;-72
2023/08/21 01:08:40;;;;;;;0.65;0.47;;;;;;;;;;1051250;28;20024;-72
2023/08/21 01:09:20;;;;;;;0.65;0.60;;;;;;;;;;1048910;28;20031;-72
2023/08/21 01:09:56;;;;;;;0.52;0.50;;;;;;;;;;1052189;28;20480;-73
2023/08/21 01:10:35;;;;;;;1.73;1.00;;;;;;;;;;1048507;28;20032;-72
2023/08/21 01:11:12;;;;;;;1.45;1.10;;;;;;;;;;1048389;28;20020;-73
2023/08/21 01:11:46;;;;;;;1.25;1.00;;;;;;;;;;1048458;28;20480;-72
2023/08/21 01:12:22;;;;;;;0.50;0.50;;;;;;;;;;1049577;28;20158;-72
2023/08/21 01:12:59;;;;;;;1.17;0.43;;;;;;;;;;1053107;28;20024;-73
2023/08/21 01:13:30;;;;;;;8.68;1.98;;;;;;;;;;1051752;28;20031;-72
2023/08/21 01:14:08;;;;;;;3.63;2.20;;;;;;;;;;1050491;28;20031;-72
2023/08/21 01:14:51;;;;;;;5.47;1.17;;;;;;;;;;1052873;28;20024;-73
2023/08/21 01:15:22;;;;;;;0.17;0.17;;;;;;;;;;1049813;28;20107;-73
2023/08/21 01:15:54;;;;;;;0.40;0.40;;;;;;;;;;1053063;28;20098;-72
2023/08/21 01:16:24;;;;;;;0.70;0.52;;;;;;;;;;1052461;28;20062;-73
2023/08/21 01:16:56;;;;;;;2.28;1.15;;;;;;;;;;1054562;28;20506;-73
2023/08/21 01:17:29;;;;;;;0.70;0.43;;;;;;;;;;1056971;28;20028;-73
2023/08/21 01:17:59;;;;;;;1.75;1.10;;;;;;;;;;1050057;28;20036;-73
2023/08/21 01:18:31;;;;;;;0.65;0.55;;;;;;;;;;1046679;28;20033;-73
2023/08/21 01:19:01;;;;;;;1.17;1.08;;;;;;;;;;1045774;28;20058;-73
2023/08/21 01:19:40;;;;;;;0.00;0.00;;;;;;;;;;1046046;28;20068;-73
2023/08/21 01:20:11;;;;;;;1.27;1.08;;;;;;;;;;1049599;28;20478;-73
2023/08/21 01:20:42;;;;;;;0.57;0.57;;;;;;;;;;1046535;28;20024;-73
2023/08/21 01:21:13;;;;;;;1.95;1.55;;;;;;;;;;1048667;28;20036;-73
2023/08/21 01:21:43;;;;;;;1.23;1.13;;;;;;;;;;1050212;28;20530;-73
2023/08/21 01:22:14;;;;;;;0.60;0.60;;;;;;;;;;1050244;28;20119;-73
2023/08/21 01:22:46;;;;;;;3.45;1.45;;;;;;;;;;1050394;28;20024;-73
2023/08/21 01:23:35;;;;;;;0.95;0.73;;;;;;;;;;1048760;28;20052;-73
2023/08/21 01:24:05;;;;;;;0.10;0.10;;;;;;;;;;1049102;28;20478;-74
2023/08/21 01:24:36;;;;;;;0.93;0.70;;;;;;;;;;1050277;28;20024;-74
2023/08/21 01:25:07;;;;;;;0.60;0.60;;;;;;;;;;1050076;28;20464;-73
2023/08/21 01:25:37;;;;;;;0.13;0.13;;;;;;;;;;1050243;28;20100;-73
2023/08/21 01:26:08;;;;;;;1.17;1.13;;;;;;;;;;1050066;28;20096;-73
2023/08/21 01:26:38;;;;;;;0.43;0.43;;;;;;;;;;1050695;28;20036;-74
2023/08/21 01:27:09;;;;;;;0.20;0.20;;;;;;;;;;1050266;28;20384;-74
2023/08/21 01:27:41;;;;;;;0.98;0.82;;;;;;;;;;1050367;28;20032;-74
2023/08/21 01:28:11;;;;;;;0.40;0.40;;;;;;;;;;1050562;28;20067;-74
2023/08/21 01:28:42;;;;;;;1.60;1.45;;;;;;;;;;1048763;28;20028;-74
2023/08/21 01:29:12;;;;;;;0.17;0.17;;;;;;;;;;1048528;28;20024;-74
2023/08/21 01:29:43;;;;;;;2.38;2.00;;;;;;;;;;1048708;28;20115;-74
2023/08/21 01:30:14;;;;;;;0.93;0.90;;;;;;;;;;1048870;28;20073;-74
2023/08/21 01:30:44;;;;;;;1.73;1.08;;;;;;;;;;1048788;28;20012;-74
2023/08/21 01:31:18;;;;;;;1.00;0.57;;;;;;;;;;1049065;28;20020;-73
2023/08/21 01:31:57;;;;;;;1.52;1.42;;;;;;;;;;1048412;28;20028;-73
2023/08/21 01:32:46;;;;;;;1.58;1.35;;;;;;;;;;1048561;28;20029;-73
2023/08/21 01:33:17;;;;;;;3.85;3.30;;;;;;;;;;1046166;28;20021;-73
2023/08/21 01:33:50;;;;;;;2.08;1.15;;;;;;;;;;1048183;28;20570;-74
2023/08/21 01:34:21;;;;;;;0.43;0.43;;;;;;;;;;1048545;28;20119;-74
2023/08/21 01:34:54;;;;;;;1.38;1.27;;;;;;;;;;1049113;28;20024;-74
2023/08/21 01:35:25;;;;;;;0.75;0.75;;;;;;;;;;1052728;28;20043;-74
2023/08/21 01:35:57;;;;;;;1.05;1.00;;;;;;;;;;1052623;28;20026;-73
2023/08/21 01:36:28;;;;;;;1.33;1.23;;;;;;;;;;1053137;28;20032;-74
2023/08/21 01:37:00;;;;;;;1.75;1.65;;;;;;;;;;1052895;28;20492;-74
2023/08/21 01:37:30;;;;;;;0.93;0.75;;;;;;;;;;1052879;28;20035;-74
2023/08/21 01:38:02;;;;;;;7.10;1.92;;;;;;;;;;1052946;28;20024;-74
2023/08/21 01:38:33;;;;;;;0.52;0.52;;;;;;;;;;1050300;28;21298;-74
2023/08/21 01:39:04;;;;;;;9.63;1.88;;;;;;;;;;1048345;28;20056;-74
2023/08/21 01:39:34;;;;;;;2.08;0.75;;;;;;;;;;1044261;28;20028;-74
2023/08/21 01:40:05;;;;;;;5.47;1.55;;;;;;;;;;1044309;28;20039;-74
2023/08/21 01:40:35;;;;;;;3.00;1.17;;;;;;;;;;1044517;28;20028;-74
2023/08/21 01:41:06;;;;;;;3.78;2.58;;;;;;;;;;1048616;28;20024;-74
2023/08/21 01:41:36;;;;;;;5.68;3.20;;;;;;;;;;1052735;28;20024;-74
2023/08/21 01:42:07;;;;;;;0.55;0.55;;;;;;;;;;1052461;28;20445;-74
2023/08/21 01:42:37;;;;;;;3.22;3.03;;;;;;;;;;1048768;28;20024;-73
2023/08/21 01:43:08;;;;;;;2.00;0.98;;;;;;;;;;1051109;28;20061;-73
2023/08/21 01:43:38;;;;;;;2.17;1.98;;;;;;;;;;1053004;28;20078;-73
2023/08/21 01:44:08;;;;;;;0.03;0.03;;;;;;;;;;1052505;28;20031;-74
2023/08/21 01:44:39;;;;;;;2.72;0.93;;;;;;;;;;1052640;28;20109;-74
2023/08/21 01:45:09;;;;;;;0.98;0.93;;;;;;;;;;1052680;28;20111;-74
2023/08/21 01:45:40;;;;;;;0.38;0.30;;;;;;;;;;1052687;28;20050;-74
2023/08/21 01:46:10;;;;;;;6.05;2.78;;;;;;;;;;1052591;28;20022;-74
2023/08/21 01:46:41;;;;;;;4.40;1.30;;;;;;;;;;1052837;28;20028;-74
2023/08/21 01:47:12;;;;;;;0.80;0.80;;;;;;;;;;1052949;28;20024;-74
2023/08/21 01:47:42;;;;;;;8.38;2.35;;;;;;;;;;1053002;28;20085;-74
2023/08/21 01:48:13;;;;;;;2.08;1.80;;;;;;;;;;1052923;28;20032;-74
2023/08/21 01:48:43;;;;;;;1.00;0.88;;;;;;;;;;1053015;28;20027;-74
2023/08/21 01:49:14;;;;;;;4.25;2.30;;;;;;;;;;1052939;28;20522;-74
2023/08/21 01:49:44;;;;;;;4.13;1.75;;;;;;;;;;1052849;28;20039;-74
2023/08/21 01:50:15;;;;;;;3.20;1.08;;;;;;;;;;1052617;28;20054;-73
2023/08/21 01:50:45;;;;;;;2.45;2.25;;;;;;;;;;1052534;28;20110;-73
2023/08/21 01:51:15;;;;;;;0.25;0.25;;;;;;;;;;1048363;28;20028;-73
2023/08/21 01:51:46;;;;;;;27.38;4.38;;;;;;;;;;1048371;28;20025;-73
2023/08/21 01:52:16;;;;;;;0.35;0.35;;;;;;;;;;1052572;28;20035;-73
2023/08/21 01:52:47;;;;;;;4.30;3.78;;;;;;;;;;1048396;28;20107;-73
2023/08/21 01:53:17;;;;;;;1.08;0.95;;;;;;;;;;1052674;28;20527;-73
2023/08/21 01:53:48;;;;;;;0.73;0.73;;;;;;;;;;1052994;28;20609;-74
2023/08/21 01:54:18;;;;;;;3.50;2.85;;;;;;;;;;1051659;28;20088;-74
2023/08/21 01:54:50;;;;;;;5.18;3.00;;;;;;;;;;1048346;28;20031;-74
2023/08/21 01:55:20;;;;;;;1.02;0.47;;;;;;;;;;1044301;28;20492;-74
2023/08/21 01:55:51;;;;;;;0.90;0.90;;;;;;;;;;1044578;28;20035;-74
2023/08/21 01:56:21;;;;;;;3.05;0.45;;;;;;;;;;1048749;28;20497;-74
2023/08/21 01:56:52;;;;;;;0.22;0.22;;;;;;;;;;1052331;28;20118;-74
2023/08/21 01:57:23;;;;;;;5.05;3.72;;;;;;;;;;1056751;28;20024;-74
2023/08/21 01:57:53;;;;;;;1.25;1.15;;;;;;;;;;1056767;28;20105;-75
2023/08/21 01:58:23;;;;;;;0.60;0.60;;;;;;;;;;1052558;28;20027;-75
2023/08/21 01:58:54;;;;;;;1.13;1.02;;;;;;;;;;1052535;28;20501;-74
2023/08/21 01:59:24;;;;;;;0.77;0.68;;;;;;;;;;1052680;28;20384;-74
2023/08/21 01:59:55;;;;;;;1.17;1.08;;;;;;;;;;1052514;28;20525;-74
2023/08/21 02:00:25;;;;;;;4.40;4.10;;;;;;;;;;1048421;28;20060;-74
2023/08/21 02:00:56;;;;;;;1.85;1.55;;;;;;;;;;1048202;28;20472;-74
2023/08/21 02:01:26;;;;;;;1.65;0.75;;;;;;;;;;1048723;28;20475;-74
2023/08/21 02:01:56;;;;;;;2.50;2.17;;;;;;;;;;1048614;28;20024;-73
2023/08/21 02:02:27;;;;;;;0.45;0.45;;;;;;;;;;1049271;28;20029;-74
2023/08/21 02:02:58;;;;;;;0.65;0.63;;;;;;;;;;1048904;28;20027;-74
2023/08/21 02:03:30;;;;;;;0.75;0.75;;;;;;;;;;1047999;28;20027;-74
2023/08/21 02:04:00;;;;;;;1.30;0.88;;;;;;;;;;1048873;28;20114;-74
2023/08/21 02:04:31;;;;;;;0.70;0.70;;;;;;;;;;1046288;28;20104;-75
2023/08/21 02:05:03;;;;;;;2.28;1.30;;;;;;;;;;1042326;28;20565;-75
2023/08/21 02:05:37;;;;;;;1.65;1.27;;;;;;;;;;1045501;28;20622;-75
2023/08/21 02:06:07;;;;;;;5.60;1.17;;;;;;;;;;1050527;28;20087;-74
2023/08/21 02:06:38;;;;;;;1.20;1.10;;;;;;;;;;1050519;28;20028;-74
2023/08/21 02:07:08;;;;;;;2.40;1.00;;;;;;;;;;1050983;28;20047;-74
2023/08/21 02:07:39;;;;;;;0.73;0.70;;;;;;;;;;1053506;28;20024;-74
2023/08/21 02:08:13;;;;;;;3.92;1.17;;;;;;;;;;1047166;28;20115;-74
2023/08/21 02:08:43;;;;;;;0.40;0.25;;;;;;;;;;1047985;28;20029;-74
2023/08/21 02:09:14;;;;;;;2.72;1.55;;;;;;;;;;1051337;28;20104;-74
2023/08/21 02:09:44;;;;;;;2.55;1.60;;;;;;;;;;1054546;28;20102;-74
2023/08/21 02:10:15;;;;;;;0.40;0.40;;;;;;;;;;1055670;28;20040;-74
2023/08/21 02:10:49;;;;;;;5.25;2.05;;;;;;;;;;1055494;28;20024;-74
2023/08/21 02:11:19;;;;;;;2.40;2.15;;;;;;;;;;1051004;28;20104;-74
2023/08/21 02:11:50;;;;;;;1.50;1.40;;;;;;;;;;1055664;28;20027;-74
2023/08/21 02:12:20;;;;;;;2.97;2.28;;;;;;;;;;1058841;28;20405;-75
2023/08/21 02:12:51;;;;;;;2.45;2.25;;;;;;;;;;1057561;28;20015;-75
2023/08/21 02:13:22;;;;;;;0.95;0.88;;;;;;;;;;1053828;28;20027;-75
2023/08/21 02:13:52;;;;;;;11.30;0.40;;;;;;;;;;1054142;28;20020;-75
2023/08/21 02:14:23;;;;;;;0.68;0.63;;;;;;;;;;1054445;28;20030;-75
2023/08/21 02:14:53;;;;;;;3.80;2.35;;;;;;;;;;1054393;28;20034;-75
2023/08/21 02:15:23;;;;;;;3.00;2.67;;;;;;;;;;1053436;28;20056;-75
2023/08/21 02:15:54;;;;;;;1.73;1.63;;;;;;;;;;1055551;28;20106;-75
2023/08/21 02:16:25;;;;;;;1.75;1.27;;;;;;;;;;1055489;28;20024;-75
2023/08/21 02:16:55;;;;;;;0.90;0.70;;;;;;;;;;1055138;28;20027;-75
2023/08/21 02:17:26;;;;;;;1.88;1.58;;;;;;;;;;1055627;28;20028;-75
2023/08/21 02:17:56;;;;;;;1.85;0.88;;;;;;;;;;1055808;28;20026;-74
2023/08/21 02:18:27;;;;;;;2.05;1.95;;;;;;;;;;1055380;28;20046;-74
2023/08/21 02:18:57;;;;;;;1.55;1.45;;;;;;;;;;1055075;28;20063;-74
2023/08/21 02:19:28;;;;;;;2.08;1.83;;;;;;;;;;1048266;28;20459;-74
2023/08/21 02:19:58;;;;;;;0.20;0.20;;;;;;;;;;1042547;28;20052;-74
2023/08/21 02:20:29;;;;;;;1.50;1.40;;;;;;;;;;1046416;28;20048;-74
2023/08/21 02:21:02;;;;;;;1.67;1.58;;;;;;;;;;1046817;28;20017;-74
2023/08/21 02:21:34;;;;;;;2.00;1.80;;;;;;;;;;1045889;28;20032;-74
2023/08/21 02:22:05;;;;;;;0.63;0.63;;;;;;;;;;1046802;28;20046;-74
2023/08/21 02:22:35;;;;;;;2.17;1.48;;;;;;;;;;1052247;28;20075;-74
2023/08/21 02:23:05;;;;;;;0.60;0.60;;;;;;;;;;1052049;28;20024;-75
2023/08/21 02:23:36;;;;;;;0.98;0.82;;;;;;;;;;1048680;28;20542;-75
2023/08/21 02:24:06;;;;;;;20.88;3.83;;;;;;;;;;1048467;28;20024;-74
2023/08/21 02:24:38;;;;;;;1.35;1.25;;;;;;;;;;1052199;28;20111;-73
2023/08/21 02:25:09;;;;;;;0.22;0.22;;;;;;;;;;1052399;28;20039;-74
2023/08/21 02:25:39;;;;;;;1.40;1.15;;;;;;;;;;1051796;28;20475;-74
2023/08/21 02:26:09;;;;;;;1.35;1.23;;;;;;;;;;1047981;28;20561;-74
2023/08/21 02:26:40;;;;;;;0.00;0.00;;;;;;;;;;1048536;28;20475;-74
2023/08/21 02:27:10;;;;;;;3.80;2.25;;;;;;;;;;1048459;28;20029;-74
2023/08/21 02:27:41;;;;;;;1.10;0.98;;;;;;;;;;1048246;28;20062;-74
2023/08/21 02:28:11;;;;;;;12.15;2.17;;;;;;;;;;1045731;28;20120;-74
2023/08/21 02:28:43;;;;;;;0.63;0.57;;;;;;;;;;1048251;28;20032;-74
2023/08/21 02:29:14;;;;;;;1.85;1.20;;;;;;;;;;1048355;28;20029;-74
2023/08/21 02:29:44;;;;;;;8.52;3.03;;;;;;;;;;1052453;28;20020;-74
2023/08/21 02:30:14;;;;;;;14.50;1.67;;;;;;;;;;1052239;28;20392;-74
2023/08/21 02:30:45;;;;;;;2.58;2.20;;;;;;;;;;1048574;28;20384;-74
2023/08/21 02:31:15;;;;;;;1.15;1.10;;;;;;;;;;1048559;28;20077;-74
2023/08/21 02:31:46;;;;;;;2.17;1.35;;;;;;;;;;1048362;28;20043;-74
2023/08/21 02:32:16;;;;;;;0.03;0.03;;;;;;;;;;1048152;28;20032;-74
2023/08/21 02:32:47;;;;;;;10.05;2.15;;;;;;;;;;1043747;28;20025;-75
2023/08/21 02:33:17;;;;;;;0.80;0.60;;;;;;;;;;1043895;28;20063;-75
2023/08/21 02:33:49;;;;;;;0.60;0.45;;;;;;;;;;1043894;28;20071;-74
2023/08/21 02:34:20;;;;;;;0.32;0.32;;;;;;;;;;1048100;28;20032;-74
2023/08/21 02:34:50;;;;;;;2.15;1.35;;;;;;;;;;1048397;28;20025;-74
2023/08/21 02:35:21;;;;;;;1.30;1.17;;;;;;;;;;1048470;28;20028;-73
2023/08/21 02:35:51;;;;;;;3.33;1.27;;;;;;;;;;1048311;28;20051;-74
2023/08/21 02:36:21;;;;;;;2.10;1.98;;;;;;;;;;1047477;28;20028;-74
2023/08/21 02:36:52;;;;;;;3.05;2.70;;;;;;;;;;1046034;28;20102;-73
2023/08/21 02:37:22;;;;;;;1.73;1.13;;;;;;;;;;1047478;28;20029;-74
2023/08/21 02:37:53;;;;;;;0.47;0.47;;;;;;;;;;1048024;28;20020;-74
2023/08/21 02:38:23;;;;;;;2.78;2.47;;;;;;;;;;1047337;28;20070;-74
2023/08/21 02:38:55;;;;;;;0.52;0.52;;;;;;;;;;1047794;28;20106;-74
2023/08/21 02:39:26;;;;;;;14.90;1.85;;;;;;;;;;1047835;28;20117;-75
2023/08/21 02:39:56;;;;;;;0.98;0.98;;;;;;;;;;1051367;28;20499;-75
2023/08/21 02:40:26;;;;;;;0.30;0.30;;;;;;;;;;1052374;28;20418;-75
2023/08/21 02:40:57;;;;;;;0.55;0.55;;;;;;;;;;1052263;28;20482;-75
2023/08/21 02:41:27;;;;;;;0.55;0.43;;;;;;;;;;1048672;28;20032;-75
2023/08/21 02:41:58;;;;;;;0.55;0.55;;;;;;;;;;1048465;28;20166;-74
2023/08/21 02:42:28;;;;;;;1.45;1.23;;;;;;;;;;1048516;28;20031;-75
2023/08/21 02:42:59;;;;;;;0.20;0.20;;;;;;;;;;1046735;28;20508;-75
2023/08/21 02:43:29;;;;;;;0.20;0.20;;;;;;;;;;1048033;28;20220;-75
2023/08/21 02:44:00;;;;;;;1.23;1.10;;;;;;;;;;1049431;28;20145;-74
2023/08/21 02:44:30;;;;;;;4.35;1.88;;;;;;;;;;1051477;28;20026;-75
2023/08/21 02:45:03;;;;;;;1.70;1.13;;;;;;;;;;1055677;28;20020;-74
2023/08/21 02:45:34;;;;;;;0.05;0.05;;;;;;;;;;1052349;28;20027;-74
2023/08/21 02:46:04;;;;;;;3.08;2.35;;;;;;;;;;1052157;28;20543;-75
2023/08/21 02:46:36;;;;;;;1.50;0.57;;;;;;;;;;1052417;28;20174;-75
2023/08/21 02:47:06;;;;;;;1.27;1.17;;;;;;;;;;1052331;28;20020;-75
2023/08/21 02:47:37;;;;;;;0.47;0.47;;;;;;;;;;1052312;28;20023;-75
2023/08/21 02:48:07;;;;;;;2.38;1.05;;;;;;;;;;1052301;28;20503;-76
2023/08/21 02:48:38;;;;;;;1.08;1.05;;;;;;;;;;1050957;28;20457;-77
2023/08/21 02:49:08;;;;;;;8.52;2.70;;;;;;;;;;1050456;28;20028;-76
2023/08/21 02:49:39;;;;;;;14.02;3.00;;;;;;;;;;1048095;28;20119;-75
2023/08/21 02:50:10;;;;;;;0.65;0.65;;;;;;;;;;1049998;28;20119;-75
2023/08/21 02:50:41;;;;;;;23.92;1.67;;;;;;;;;;1053366;23;20016;-75
2023/08/21 02:51:12;;;;;;;1.58;0.90;;;;;;;;;;1047672;28;20032;-76
2023/08/21 02:51:43;;;;;;;1.98;0.50;;;;;;;;;;1048163;28;20130;-75
2023/08/21 02:52:15;;;;;;;1.80;1.48;;;;;;;;;;1052183;28;20496;-75
2023/08/21 02:52:46;;;;;;;2.28;1.75;;;;;;;;;;1050942;28;20056;-75
2023/08/21 02:53:17;;;;;;;4.78;3.78;;;;;;;;;;1047611;28;20028;-74
2023/08/21 02:53:47;;;;;;;5.05;2.55;;;;;;;;;;1040420;28;20627;-75
2023/08/21 02:54:18;;;;;;;0.38;0.38;;;;;;;;;;1041074;28;20025;-74
2023/08/21 02:54:48;;;;;;;1.40;1.38;;;;;;;;;;1045945;28;20047;-74
2023/08/21 02:55:20;;;;;;;6.30;1.92;;;;;;;;;;1046070;28;20028;-73
2023/08/21 02:55:51;;;;;;;1.65;1.55;;;;;;;;;;1046013;28;20024;-74
2023/08/21 02:56:21;;;;;;;2.13;1.95;;;;;;;;;;1042633;28;20440;-75
2023/08/21 02:56:52;;;;;;;0.77;0.75;;;;;;;;;;1037459;28;20036;-74
2023/08/21 02:57:23;;;;;;;7.95;2.83;;;;;;;;;;1037221;28;20031;-74
2023/08/21 02:57:55;;;;;;;0.98;0.98;;;;;;;;;;1037132;28;20359;-75
2023/08/21 02:58:26;;;;;;;2.30;2.10;;;;;;;;;;1038010;28;20352;-74
2023/08/21 02:58:56;;;;;;;2.70;1.70;;;;;;;;;;1041762;28;20091;-75
2023/08/21 02:59:27;;;;;;;3.15;1.98;;;;;;;;;;1037104;28;20342;-74
2023/08/21 02:59:57;;;;;;;1.65;1.55;;;;;;;;;;1039015;28;20535;-74
2023/08/21 03:00:28;;;;;;;5.57;3.95;;;;;;;;;;1039580;28;20028;-74
2023/08/21 03:00:59;;;;;;;4.20;2.90;;;;;;;;;;1038819;28;20134;-73
2023/08/21 03:01:30;;;;;;;0.50;0.50;;;;;;;;;;1044053;28;20032;-74
2023/08/21 03:02:00;;;;;;;7.38;3.83;;;;;;;;;;1040550;28;20077;-74
2023/08/21 03:02:31;;;;;;;1.20;0.95;;;;;;;;;;1043424;28;20107;-74
2023/08/21 03:03:02;;;;;;;1.95;1.30;;;;;;;;;;1044576;28;20127;-74
2023/08/21 03:03:33;;;;;;;13.80;4.13;;;;;;;;;;1045620;28;20028;-75
2023/08/21 03:04:04;;;;;;;0.70;0.70;;;;;;;;;;1044514;28;20120;-74
2023/08/21 03:04:35;;;;;;;1.02;0.98;;;;;;;;;;1043900;28;20496;-74
2023/08/21 03:05:08;;;;;;;1.90;1.73;;;;;;;;;;1048003;28;20032;-74
2023/08/21 03:05:39;;;;;;;7.28;2.60;;;;;;;;;;1050719;28;20031;-74
2023/08/21 03:06:09;;;;;;;2.88;1.98;;;;;;;;;;1051999;28;20121;-75
2023/08/21 03:06:40;;;;;;;0.32;0.32;;;;;;;;;;1047431;28;20055;-73